Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,12:09:08,08.10.19,1,4.6,48,08.10.19 12:09:08,2019-10-08 12:09:08+02:00
22,12:11:59,08.10.19,1,6.0,48,08.10.19 12:11:59,2019-10-08 12:11:59+02:00
23,12:12:00,08.10.19,1,2.9,48,08.10.19 12:12:00,2019-10-08 12:12:00+02:00
28,12:14:03,08.10.19,1,0.5,48,08.10.19 12:14:03,2019-10-08 12:14:03+02:00
27,12:14:37,08.10.19,1,3.1,48,08.10.19 12:14:37,2019-10-08 12:14:37+02:00
26,12:15:22,08.10.19,1,4.4,48,08.10.19 12:15:22,2019-10-08 12:15:22+02:00
18,12:16:51,08.10.19,1,5.4,48,08.10.19 12:16:51,2019-10-08 12:16:51+02:00
34,12:18:19,08.10.19,1,3.5,48,08.10.19 12:18:19,2019-10-08 12:18:19+02:00
33,12:18:21,08.10.19,1,4.6,48,08.10.19 12:18:21,2019-10-08 12:18:21+02:00
26,12:19:35,08.10.19,1,7.0,48,08.10.19 12:19:35,2019-10-08 12:19:35+02:00
7,12:20:58,08.10.19,1,0.5,48,08.10.19 12:20:58,2019-10-08 12:20:58+02:00
7,12:21:00,08.10.19,1,1.8,48,08.10.19 12:21:00,2019-10-08 12:21:00+02:00
29,12:22:22,08.10.19,1,3.7,48,08.10.19 12:22:22,2019-10-08 12:22:22+02:00
24,12:22:39,08.10.19,1,1.4,48,08.10.19 12:22:39,2019-10-08 12:22:39+02:00
33,12:22:51,08.10.19,1,6.3,48,08.10.19 12:22:51,2019-10-08 12:22:51+02:00
25,12:23:35,08.10.19,1,3.8,48,08.10.19 12:23:35,2019-10-08 12:23:35+02:00
28,12:25:38,08.10.19,1,4.7,48,08.10.19 12:25:38,2019-10-08 12:25:38+02:00
26,12:26:10,08.10.19,1,3.4,48,08.10.19 12:26:10,2019-10-08 12:26:10+02:00
30,12:26:31,08.10.19,1,3.5,48,08.10.19 12:26:31,2019-10-08 12:26:31+02:00
31,12:28:11,08.10.19,1,4.3,48,08.10.19 12:28:11,2019-10-08 12:28:11+02:00
25,12:29:05,08.10.19,1,6.2,48,08.10.19 12:29:05,2019-10-08 12:29:05+02:00
19,12:30:50,08.10.19,1,0.6,48,08.10.19 12:30:50,2019-10-08 12:30:50+02:00
14,12:31:52,08.10.19,1,1.5,48,08.10.19 12:31:52,2019-10-08 12:31:52+02:00
34,12:31:56,08.10.19,1,4.1,48,08.10.19 12:31:56,2019-10-08 12:31:56+02:00
25,12:32:27,08.10.19,1,3.8,48,08.10.19 12:32:27,2019-10-08 12:32:27+02:00
21,12:33:38,08.10.19,1,4.5,48,08.10.19 12:33:38,2019-10-08 12:33:38+02:00
36,12:35:03,08.10.19,1,4.1,48,08.10.19 12:35:03,2019-10-08 12:35:03+02:00
28,12:35:12,08.10.19,1,4.4,48,08.10.19 12:35:12,2019-10-08 12:35:12+02:00
18,12:37:01,08.10.19,1,6.7,48,08.10.19 12:37:01,2019-10-08 12:37:01+02:00
18,12:37:12,08.10.19,1,6.9,48,08.10.19 12:37:12,2019-10-08 12:37:12+02:00
27,12:40:05,08.10.19,1,4.1,48,08.10.19 12:40:05,2019-10-08 12:40:05+02:00
18,12:40:55,08.10.19,1,5.5,48,08.10.19 12:40:55,2019-10-08 12:40:55+02:00
7,12:41:45,08.10.19,1,3.5,48,08.10.19 12:41:45,2019-10-08 12:41:45+02:00
12,12:42:50,08.10.19,1,0.9,48,08.10.19 12:42:50,2019-10-08 12:42:50+02:00
25,12:43:36,08.10.19,1,13.2,48,08.10.19 12:43:36,2019-10-08 12:43:36+02:00
28,12:44:00,08.10.19,1,2.4,48,08.10.19 12:44:00,2019-10-08 12:44:00+02:00
27,12:44:58,08.10.19,1,4.7,48,08.10.19 12:44:58,2019-10-08 12:44:58+02:00
28,12:45:14,08.10.19,1,3.5,48,08.10.19 12:45:14,2019-10-08 12:45:14+02:00
25,12:45:25,08.10.19,1,4.3,48,08.10.19 12:45:25,2019-10-08 12:45:25+02:00
33,12:47:39,08.10.19,1,5.1,48,08.10.19 12:47:39,2019-10-08 12:47:39+02:00
24,12:49:03,08.10.19,1,2.6,48,08.10.19 12:49:03,2019-10-08 12:49:03+02:00
18,12:49:09,08.10.19,1,2.8,48,08.10.19 12:49:09,2019-10-08 12:49:09+02:00
23,12:49:55,08.10.19,1,1.2,48,08.10.19 12:49:55,2019-10-08 12:49:55+02:00
14,12:50:28,08.10.19,1,2.8,48,08.10.19 12:50:28,2019-10-08 12:50:28+02:00
26,12:52:19,08.10.19,1,5.0,48,08.10.19 12:52:19,2019-10-08 12:52:19+02:00
30,12:52:21,08.10.19,1,1.2,48,08.10.19 12:52:21,2019-10-08 12:52:21+02:00
12,12:52:43,08.10.19,1,1.7,48,08.10.19 12:52:43,2019-10-08 12:52:43+02:00
30,12:55:38,08.10.19,1,4.8,48,08.10.19 12:55:38,2019-10-08 12:55:38+02:00
19,12:57:22,08.10.19,1,5.9,48,08.10.19 12:57:22,2019-10-08 12:57:22+02:00
25,12:57:55,08.10.19,1,14.8,48,08.10.19 12:57:55,2019-10-08 12:57:55+02:00
19,13:00:12,08.10.19,1,3.9,48,08.10.19 13:00:12,2019-10-08 13:00:12+02:00
35,13:00:16,08.10.19,1,1.4,48,08.10.19 13:00:16,2019-10-08 13:00:16+02:00
25,13:01:16,08.10.19,1,2.2,48,08.10.19 13:01:16,2019-10-08 13:01:16+02:00
23,13:01:30,08.10.19,1,3.9,48,08.10.19 13:01:30,2019-10-08 13:01:30+02:00
21,13:02:49,08.10.19,1,1.0,48,08.10.19 13:02:49,2019-10-08 13:02:49+02:00
18,13:03:43,08.10.19,1,4.7,48,08.10.19 13:03:43,2019-10-08 13:03:43+02:00
32,13:06:59,08.10.19,1,7.6,48,08.10.19 13:06:59,2019-10-08 13:06:59+02:00
18,13:09:53,08.10.19,1,4.1,48,08.10.19 13:09:53,2019-10-08 13:09:53+02:00
40,13:10:58,08.10.19,1,4.8,48,08.10.19 13:10:58,2019-10-08 13:10:58+02:00
26,13:11:42,08.10.19,1,3.1,48,08.10.19 13:11:42,2019-10-08 13:11:42+02:00
26,13:12:58,08.10.19,1,13.4,48,08.10.19 13:12:58,2019-10-08 13:12:58+02:00
30,13:16:43,08.10.19,1,4.5,48,08.10.19 13:16:43,2019-10-08 13:16:43+02:00
39,13:17:45,08.10.19,1,4.8,48,08.10.19 13:17:45,2019-10-08 13:17:45+02:00
39,13:20:28,08.10.19,1,5.2,48,08.10.19 13:20:28,2019-10-08 13:20:28+02:00
28,13:23:38,08.10.19,1,4.0,48,08.10.19 13:23:38,2019-10-08 13:23:38+02:00
34,13:23:42,08.10.19,1,1.3,48,08.10.19 13:23:42,2019-10-08 13:23:42+02:00
24,13:24:37,08.10.19,1,5.1,48,08.10.19 13:24:37,2019-10-08 13:24:37+02:00
11,13:24:43,08.10.19,1,0.7,48,08.10.19 13:24:43,2019-10-08 13:24:43+02:00
9,13:24:45,08.10.19,1,1.3,48,08.10.19 13:24:45,2019-10-08 13:24:45+02:00
22,13:26:05,08.10.19,1,1.0,48,08.10.19 13:26:05,2019-10-08 13:26:05+02:00
27,13:27:57,08.10.19,1,13.0,48,08.10.19 13:27:57,2019-10-08 13:27:57+02:00
28,13:28:43,08.10.19,1,4.3,48,08.10.19 13:28:43,2019-10-08 13:28:43+02:00
27,13:32:28,08.10.19,1,1.6,48,08.10.19 13:32:28,2019-10-08 13:32:28+02:00
25,13:32:47,08.10.19,1,4.7,48,08.10.19 13:32:47,2019-10-08 13:32:47+02:00
17,13:33:57,08.10.19,1,8.4,48,08.10.19 13:33:57,2019-10-08 13:33:57+02:00
26,13:35:15,08.10.19,1,4.0,48,08.10.19 13:35:15,2019-10-08 13:35:15+02:00
31,13:35:27,08.10.19,1,5.1,48,08.10.19 13:35:27,2019-10-08 13:35:27+02:00
22,13:40:17,08.10.19,1,2.3,48,08.10.19 13:40:17,2019-10-08 13:40:17+02:00
19,13:41:19,08.10.19,1,4.5,48,08.10.19 13:41:19,2019-10-08 13:41:19+02:00
27,13:41:34,08.10.19,1,3.6,48,08.10.19 13:41:34,2019-10-08 13:41:34+02:00
27,13:41:57,08.10.19,1,4.6,48,08.10.19 13:41:57,2019-10-08 13:41:57+02:00
31,13:44:09,08.10.19,1,5.0,48,08.10.19 13:44:09,2019-10-08 13:44:09+02:00
27,13:44:19,08.10.19,1,12.7,48,08.10.19 13:44:19,2019-10-08 13:44:19+02:00
20,13:44:38,08.10.19,1,1.0,48,08.10.19 13:44:38,2019-10-08 13:44:38+02:00
18,13:45:19,08.10.19,1,1.3,48,08.10.19 13:45:19,2019-10-08 13:45:19+02:00
33,13:45:37,08.10.19,1,4.5,48,08.10.19 13:45:37,2019-10-08 13:45:37+02:00
29,13:45:40,08.10.19,1,2.2,48,08.10.19 13:45:40,2019-10-08 13:45:40+02:00
26,13:46:08,08.10.19,1,11.2,48,08.10.19 13:46:08,2019-10-08 13:46:08+02:00
31,13:46:33,08.10.19,1,5.0,48,08.10.19 13:46:33,2019-10-08 13:46:33+02:00
24,13:49:05,08.10.19,1,1.3,48,08.10.19 13:49:05,2019-10-08 13:49:05+02:00
18,13:49:22,08.10.19,1,5.2,48,08.10.19 13:49:22,2019-10-08 13:49:22+02:00
23,13:49:25,08.10.19,1,3.7,48,08.10.19 13:49:25,2019-10-08 13:49:25+02:00
28,13:50:07,08.10.19,1,3.9,48,08.10.19 13:50:07,2019-10-08 13:50:07+02:00
29,13:50:35,08.10.19,1,3.4,48,08.10.19 13:50:35,2019-10-08 13:50:35+02:00
7,13:52:57,08.10.19,1,1.8,48,08.10.19 13:52:57,2019-10-08 13:52:57+02:00
23,13:53:12,08.10.19,1,5.5,48,08.10.19 13:53:12,2019-10-08 13:53:12+02:00
20,13:53:28,08.10.19,1,3.3,48,08.10.19 13:53:28,2019-10-08 13:53:28+02:00
21,13:53:30,08.10.19,1,3.3,48,08.10.19 13:53:30,2019-10-08 13:53:30+02:00
26,13:53:38,08.10.19,1,6.1,48,08.10.19 13:53:38,2019-10-08 13:53:38+02:00
28,13:54:27,08.10.19,1,4.7,48,08.10.19 13:54:27,2019-10-08 13:54:27+02:00
25,13:58:30,08.10.19,1,13.3,48,08.10.19 13:58:30,2019-10-08 13:58:30+02:00
27,13:58:36,08.10.19,1,7.2,48,08.10.19 13:58:36,2019-10-08 13:58:36+02:00
30,13:58:53,08.10.19,1,4.9,48,08.10.19 13:58:53,2019-10-08 13:58:53+02:00
30,13:58:57,08.10.19,1,3.8,48,08.10.19 13:58:57,2019-10-08 13:58:57+02:00
21,14:01:41,08.10.19,1,4.6,48,08.10.19 14:01:41,2019-10-08 14:01:41+02:00
23,14:02:14,08.10.19,1,2.6,48,08.10.19 14:02:14,2019-10-08 14:02:14+02:00
24,14:03:57,08.10.19,1,4.3,48,08.10.19 14:03:57,2019-10-08 14:03:57+02:00
25,14:05:32,08.10.19,1,0.8,48,08.10.19 14:05:32,2019-10-08 14:05:32+02:00
8,14:05:57,08.10.19,1,0.8,48,08.10.19 14:05:57,2019-10-08 14:05:57+02:00
17,14:06:34,08.10.19,1,3.7,48,08.10.19 14:06:34,2019-10-08 14:06:34+02:00
24,14:06:38,08.10.19,1,5.8,48,08.10.19 14:06:38,2019-10-08 14:06:38+02:00
19,14:07:53,08.10.19,1,4.3,48,08.10.19 14:07:53,2019-10-08 14:07:53+02:00
23,14:08:18,08.10.19,1,4.3,48,08.10.19 14:08:18,2019-10-08 14:08:18+02:00
20,14:10:22,08.10.19,1,5.5,48,08.10.19 14:10:22,2019-10-08 14:10:22+02:00
24,14:11:58,08.10.19,1,3.3,48,08.10.19 14:11:58,2019-10-08 14:11:58+02:00
28,14:13:51,08.10.19,1,13.2,48,08.10.19 14:13:51,2019-10-08 14:13:51+02:00
23,14:18:45,08.10.19,1,3.4,48,08.10.19 14:18:45,2019-10-08 14:18:45+02:00
31,14:19:20,08.10.19,1,3.9,48,08.10.19 14:19:20,2019-10-08 14:19:20+02:00
16,14:20:32,08.10.19,1,4.9,48,08.10.19 14:20:32,2019-10-08 14:20:32+02:00
21,14:20:40,08.10.19,1,0.6,48,08.10.19 14:20:40,2019-10-08 14:20:40+02:00
29,14:21:35,08.10.19,1,4.3,48,08.10.19 14:21:35,2019-10-08 14:21:35+02:00
22,14:24:43,08.10.19,1,2.9,48,08.10.19 14:24:43,2019-10-08 14:24:43+02:00
30,14:25:11,08.10.19,1,4.4,48,08.10.19 14:25:11,2019-10-08 14:25:11+02:00
29,14:25:12,08.10.19,1,0.9,48,08.10.19 14:25:12,2019-10-08 14:25:12+02:00
21,14:25:54,08.10.19,1,4.8,48,08.10.19 14:25:54,2019-10-08 14:25:54+02:00
22,14:26:18,08.10.19,1,4.5,48,08.10.19 14:26:18,2019-10-08 14:26:18+02:00
28,14:27:16,08.10.19,1,2.0,48,08.10.19 14:27:16,2019-10-08 14:27:16+02:00
24,14:28:40,08.10.19,1,4.0,48,08.10.19 14:28:40,2019-10-08 14:28:40+02:00
28,14:28:50,08.10.19,1,4.3,48,08.10.19 14:28:50,2019-10-08 14:28:50+02:00
24,14:28:57,08.10.19,1,13.3,48,08.10.19 14:28:57,2019-10-08 14:28:57+02:00
20,14:32:30,08.10.19,1,1.0,48,08.10.19 14:32:30,2019-10-08 14:32:30+02:00
18,14:32:34,08.10.19,1,1.3,48,08.10.19 14:32:34,2019-10-08 14:32:34+02:00
21,14:35:27,08.10.19,1,4.4,48,08.10.19 14:35:27,2019-10-08 14:35:27+02:00
28,14:38:38,08.10.19,1,5.6,48,08.10.19 14:38:38,2019-10-08 14:38:38+02:00
29,14:39:01,08.10.19,1,5.6,48,08.10.19 14:39:01,2019-10-08 14:39:01+02:00
24,14:40:18,08.10.19,1,1.8,48,08.10.19 14:40:18,2019-10-08 14:40:18+02:00
15,14:42:55,08.10.19,1,5.2,48,08.10.19 14:42:55,2019-10-08 14:42:55+02:00
25,14:43:35,08.10.19,1,13.4,48,08.10.19 14:43:35,2019-10-08 14:43:35+02:00
22,14:43:41,08.10.19,1,7.1,48,08.10.19 14:43:41,2019-10-08 14:43:41+02:00
34,14:45:04,08.10.19,1,1.3,48,08.10.19 14:45:04,2019-10-08 14:45:04+02:00
29,14:45:13,08.10.19,1,6.7,48,08.10.19 14:45:13,2019-10-08 14:45:13+02:00
29,14:46:09,08.10.19,1,5.0,48,08.10.19 14:46:09,2019-10-08 14:46:09+02:00
24,14:46:37,08.10.19,1,6.5,48,08.10.19 14:46:37,2019-10-08 14:46:37+02:00
24,14:48:46,08.10.19,1,3.9,48,08.10.19 14:48:46,2019-10-08 14:48:46+02:00
26,14:49:10,08.10.19,1,5.2,48,08.10.19 14:49:10,2019-10-08 14:49:10+02:00
25,14:49:17,08.10.19,1,6.2,48,08.10.19 14:49:17,2019-10-08 14:49:17+02:00
32,14:49:58,08.10.19,1,0.5,48,08.10.19 14:49:58,2019-10-08 14:49:58+02:00
29,14:50:50,08.10.19,1,4.8,48,08.10.19 14:50:50,2019-10-08 14:50:50+02:00
30,14:51:55,08.10.19,1,4.7,48,08.10.19 14:51:55,2019-10-08 14:51:55+02:00
23,14:52:05,08.10.19,1,3.7,48,08.10.19 14:52:05,2019-10-08 14:52:05+02:00
27,14:53:43,08.10.19,1,4.5,48,08.10.19 14:53:43,2019-10-08 14:53:43+02:00
18,14:53:48,08.10.19,1,4.1,48,08.10.19 14:53:48,2019-10-08 14:53:48+02:00
16,14:54:39,08.10.19,1,5.0,48,08.10.19 14:54:39,2019-10-08 14:54:39+02:00
28,14:55:17,08.10.19,1,4.1,48,08.10.19 14:55:17,2019-10-08 14:55:17+02:00
18,14:55:46,08.10.19,1,3.1,48,08.10.19 14:55:46,2019-10-08 14:55:46+02:00
20,14:56:52,08.10.19,1,3.2,48,08.10.19 14:56:52,2019-10-08 14:56:52+02:00
25,14:58:32,08.10.19,1,3.7,48,08.10.19 14:58:32,2019-10-08 14:58:32+02:00
26,14:59:07,08.10.19,1,12.9,48,08.10.19 14:59:07,2019-10-08 14:59:07+02:00
20,15:00:43,08.10.19,1,5.7,48,08.10.19 15:00:43,2019-10-08 15:00:43+02:00
22,15:01:49,08.10.19,1,3.2,48,08.10.19 15:01:49,2019-10-08 15:01:49+02:00
15,15:02:32,08.10.19,1,7.5,48,08.10.19 15:02:32,2019-10-08 15:02:32+02:00
18,15:03:49,08.10.19,1,0.8,48,08.10.19 15:03:49,2019-10-08 15:03:49+02:00
21,15:03:53,08.10.19,1,5.4,48,08.10.19 15:03:53,2019-10-08 15:03:53+02:00
30,15:04:46,08.10.19,1,5.0,48,08.10.19 15:04:46,2019-10-08 15:04:46+02:00
26,15:04:58,08.10.19,1,3.6,48,08.10.19 15:04:58,2019-10-08 15:04:58+02:00
25,15:07:26,08.10.19,1,7.2,48,08.10.19 15:07:26,2019-10-08 15:07:26+02:00
26,15:10:48,08.10.19,1,4.6,48,08.10.19 15:10:48,2019-10-08 15:10:48+02:00
22,15:13:46,08.10.19,1,12.6,48,08.10.19 15:13:46,2019-10-08 15:13:46+02:00
44,15:13:56,08.10.19,1,2.2,48,08.10.19 15:13:56,2019-10-08 15:13:56+02:00
22,15:14:12,08.10.19,1,5.4,48,08.10.19 15:14:12,2019-10-08 15:14:12+02:00
30,15:14:21,08.10.19,1,4.2,48,08.10.19 15:14:21,2019-10-08 15:14:21+02:00
30,15:14:48,08.10.19,1,4.1,48,08.10.19 15:14:48,2019-10-08 15:14:48+02:00
17,15:14:53,08.10.19,1,1.3,48,08.10.19 15:14:53,2019-10-08 15:14:53+02:00
27,15:15:13,08.10.19,1,5.1,48,08.10.19 15:15:13,2019-10-08 15:15:13+02:00
25,15:15:21,08.10.19,1,1.8,48,08.10.19 15:15:21,2019-10-08 15:15:21+02:00
33,15:15:24,08.10.19,1,3.6,48,08.10.19 15:15:24,2019-10-08 15:15:24+02:00
29,15:16:30,08.10.19,1,4.8,48,08.10.19 15:16:30,2019-10-08 15:16:30+02:00
26,15:16:57,08.10.19,1,4.4,48,08.10.19 15:16:57,2019-10-08 15:16:57+02:00
22,15:18:00,08.10.19,1,5.2,48,08.10.19 15:18:00,2019-10-08 15:18:00+02:00
30,15:19:17,08.10.19,1,5.0,48,08.10.19 15:19:17,2019-10-08 15:19:17+02:00
15,15:20:15,08.10.19,1,4.2,48,08.10.19 15:20:15,2019-10-08 15:20:15+02:00
33,15:24:57,08.10.19,1,5.7,48,08.10.19 15:24:57,2019-10-08 15:24:57+02:00
28,15:25:43,08.10.19,1,3.5,48,08.10.19 15:25:43,2019-10-08 15:25:43+02:00
17,15:25:47,08.10.19,1,3.3,48,08.10.19 15:25:47,2019-10-08 15:25:47+02:00
20,15:26:14,08.10.19,1,4.1,48,08.10.19 15:26:14,2019-10-08 15:26:14+02:00
17,15:26:48,08.10.19,1,5.4,48,08.10.19 15:26:48,2019-10-08 15:26:48+02:00
27,15:27:05,08.10.19,1,4.4,48,08.10.19 15:27:05,2019-10-08 15:27:05+02:00
18,15:28:01,08.10.19,1,0.6,48,08.10.19 15:28:01,2019-10-08 15:28:01+02:00
23,15:28:26,08.10.19,1,13.1,48,08.10.19 15:28:26,2019-10-08 15:28:26+02:00
27,15:28:31,08.10.19,1,4.5,48,08.10.19 15:28:31,2019-10-08 15:28:31+02:00
24,15:28:33,08.10.19,1,4.9,48,08.10.19 15:28:33,2019-10-08 15:28:33+02:00
15,15:28:50,08.10.19,1,2.6,48,08.10.19 15:28:50,2019-10-08 15:28:50+02:00
28,15:31:16,08.10.19,1,4.9,48,08.10.19 15:31:16,2019-10-08 15:31:16+02:00
20,15:32:42,08.10.19,1,1.8,48,08.10.19 15:32:42,2019-10-08 15:32:42+02:00
26,15:32:50,08.10.19,1,3.4,48,08.10.19 15:32:50,2019-10-08 15:32:50+02:00
26,15:33:30,08.10.19,1,5.4,48,08.10.19 15:33:30,2019-10-08 15:33:30+02:00
20,15:34:30,08.10.19,1,2.3,48,08.10.19 15:34:30,2019-10-08 15:34:30+02:00
32,15:35:37,08.10.19,1,2.1,48,08.10.19 15:35:37,2019-10-08 15:35:37+02:00
17,15:36:50,08.10.19,1,2.1,48,08.10.19 15:36:50,2019-10-08 15:36:50+02:00
25,15:36:54,08.10.19,1,3.9,48,08.10.19 15:36:54,2019-10-08 15:36:54+02:00
28,15:39:26,08.10.19,1,4.5,48,08.10.19 15:39:26,2019-10-08 15:39:26+02:00
28,15:42:35,08.10.19,1,4.8,48,08.10.19 15:42:35,2019-10-08 15:42:35+02:00
23,15:43:22,08.10.19,1,1.3,48,08.10.19 15:43:22,2019-10-08 15:43:22+02:00
24,15:43:34,08.10.19,1,4.8,48,08.10.19 15:43:34,2019-10-08 15:43:34+02:00
24,15:43:36,08.10.19,1,4.5,48,08.10.19 15:43:36,2019-10-08 15:43:36+02:00
26,15:45:38,08.10.19,1,12.5,48,08.10.19 15:45:38,2019-10-08 15:45:38+02:00
33,15:47:29,08.10.19,1,6.3,48,08.10.19 15:47:29,2019-10-08 15:47:29+02:00
22,15:47:36,08.10.19,1,0.5,48,08.10.19 15:47:36,2019-10-08 15:47:36+02:00
19,15:48:07,08.10.19,1,4.4,48,08.10.19 15:48:07,2019-10-08 15:48:07+02:00
31,15:51:26,08.10.19,1,3.8,48,08.10.19 15:51:26,2019-10-08 15:51:26+02:00
21,15:52:05,08.10.19,1,3.5,48,08.10.19 15:52:05,2019-10-08 15:52:05+02:00
28,15:54:34,08.10.19,1,4.1,48,08.10.19 15:54:34,2019-10-08 15:54:34+02:00
25,15:54:39,08.10.19,1,4.9,48,08.10.19 15:54:39,2019-10-08 15:54:39+02:00
25,15:55:52,08.10.19,1,3.9,48,08.10.19 15:55:52,2019-10-08 15:55:52+02:00
30,15:56:05,08.10.19,1,4.7,48,08.10.19 15:56:05,2019-10-08 15:56:05+02:00
28,15:56:12,08.10.19,1,6.5,48,08.10.19 15:56:12,2019-10-08 15:56:12+02:00
28,15:56:16,08.10.19,1,4.4,48,08.10.19 15:56:16,2019-10-08 15:56:16+02:00
26,15:56:34,08.10.19,1,5.2,48,08.10.19 15:56:34,2019-10-08 15:56:34+02:00
25,15:56:55,08.10.19,1,4.3,48,08.10.19 15:56:55,2019-10-08 15:56:55+02:00
33,15:57:56,08.10.19,1,4.7,48,08.10.19 15:57:56,2019-10-08 15:57:56+02:00
27,15:58:08,08.10.19,1,3.7,48,08.10.19 15:58:08,2019-10-08 15:58:08+02:00
26,15:59:19,08.10.19,1,13.3,48,08.10.19 15:59:19,2019-10-08 15:59:19+02:00
26,15:59:24,08.10.19,1,4.6,48,08.10.19 15:59:24,2019-10-08 15:59:24+02:00
19,16:00:11,08.10.19,1,0.5,48,08.10.19 16:00:11,2019-10-08 16:00:11+02:00
27,16:00:29,08.10.19,1,5.5,48,08.10.19 16:00:29,2019-10-08 16:00:29+02:00
18,16:01:04,08.10.19,1,3.2,48,08.10.19 16:01:04,2019-10-08 16:01:04+02:00
31,16:02:59,08.10.19,1,4.3,48,08.10.19 16:02:59,2019-10-08 16:02:59+02:00
30,16:04:17,08.10.19,1,4.5,48,08.10.19 16:04:17,2019-10-08 16:04:17+02:00
32,16:04:34,08.10.19,1,5.1,48,08.10.19 16:04:34,2019-10-08 16:04:34+02:00
23,16:05:29,08.10.19,1,4.6,48,08.10.19 16:05:29,2019-10-08 16:05:29+02:00
28,16:06:21,08.10.19,1,4.3,48,08.10.19 16:06:21,2019-10-08 16:06:21+02:00
20,16:06:35,08.10.19,1,4.3,48,08.10.19 16:06:35,2019-10-08 16:06:35+02:00
22,16:07:40,08.10.19,1,6.2,48,08.10.19 16:07:40,2019-10-08 16:07:40+02:00
32,16:10:40,08.10.19,1,3.0,48,08.10.19 16:10:40,2019-10-08 16:10:40+02:00
21,16:11:10,08.10.19,1,8.0,48,08.10.19 16:11:10,2019-10-08 16:11:10+02:00
28,16:13:59,08.10.19,1,5.2,48,08.10.19 16:13:59,2019-10-08 16:13:59+02:00
25,16:15:18,08.10.19,1,13.8,48,08.10.19 16:15:18,2019-10-08 16:15:18+02:00
9,16:18:50,08.10.19,1,2.8,48,08.10.19 16:18:50,2019-10-08 16:18:50+02:00
29,16:19:42,08.10.19,1,4.5,48,08.10.19 16:19:42,2019-10-08 16:19:42+02:00
32,16:19:57,08.10.19,1,4.4,48,08.10.19 16:19:57,2019-10-08 16:19:57+02:00
31,16:20:50,08.10.19,1,4.8,48,08.10.19 16:20:50,2019-10-08 16:20:50+02:00
11,16:21:52,08.10.19,1,2.3,48,08.10.19 16:21:52,2019-10-08 16:21:52+02:00
22,16:22:35,08.10.19,1,1.6,48,08.10.19 16:22:35,2019-10-08 16:22:35+02:00
23,16:22:54,08.10.19,1,4.0,48,08.10.19 16:22:54,2019-10-08 16:22:54+02:00
24,16:23:09,08.10.19,1,4.3,48,08.10.19 16:23:09,2019-10-08 16:23:09+02:00
15,16:23:59,08.10.19,1,2.5,48,08.10.19 16:23:59,2019-10-08 16:23:59+02:00
31,16:26:07,08.10.19,1,5.4,48,08.10.19 16:26:07,2019-10-08 16:26:07+02:00
32,16:28:33,08.10.19,1,13.6,48,08.10.19 16:28:33,2019-10-08 16:28:33+02:00
23,16:29:16,08.10.19,1,5.0,48,08.10.19 16:29:16,2019-10-08 16:29:16+02:00
26,16:30:29,08.10.19,1,1.4,48,08.10.19 16:30:29,2019-10-08 16:30:29+02:00
24,16:32:17,08.10.19,1,4.8,48,08.10.19 16:32:17,2019-10-08 16:32:17+02:00
21,16:33:07,08.10.19,1,3.9,48,08.10.19 16:33:07,2019-10-08 16:33:07+02:00
19,16:33:11,08.10.19,1,3.8,48,08.10.19 16:33:11,2019-10-08 16:33:11+02:00
27,16:33:30,08.10.19,1,3.8,48,08.10.19 16:33:30,2019-10-08 16:33:30+02:00
31,16:35:46,08.10.19,1,5.2,48,08.10.19 16:35:46,2019-10-08 16:35:46+02:00
29,16:38:30,08.10.19,1,5.2,48,08.10.19 16:38:30,2019-10-08 16:38:30+02:00
20,16:38:38,08.10.19,1,5.2,48,08.10.19 16:38:38,2019-10-08 16:38:38+02:00
26,16:41:55,08.10.19,1,4.2,48,08.10.19 16:41:55,2019-10-08 16:41:55+02:00
33,16:42:05,08.10.19,1,3.0,48,08.10.19 16:42:05,2019-10-08 16:42:05+02:00
26,16:43:54,08.10.19,1,5.2,48,08.10.19 16:43:54,2019-10-08 16:43:54+02:00
25,16:45:09,08.10.19,1,4.3,48,08.10.19 16:45:09,2019-10-08 16:45:09+02:00
29,16:45:26,08.10.19,1,4.5,48,08.10.19 16:45:26,2019-10-08 16:45:26+02:00
28,16:46:03,08.10.19,1,14.2,48,08.10.19 16:46:03,2019-10-08 16:46:03+02:00
22,16:46:13,08.10.19,1,4.6,48,08.10.19 16:46:13,2019-10-08 16:46:13+02:00
26,16:47:01,08.10.19,1,5.0,48,08.10.19 16:47:01,2019-10-08 16:47:01+02:00
22,16:48:26,08.10.19,1,0.5,48,08.10.19 16:48:26,2019-10-08 16:48:26+02:00
24,16:52:59,08.10.19,1,4.6,48,08.10.19 16:52:59,2019-10-08 16:52:59+02:00
24,16:53:28,08.10.19,1,4.8,48,08.10.19 16:53:28,2019-10-08 16:53:28+02:00
26,16:53:31,08.10.19,1,5.0,48,08.10.19 16:53:31,2019-10-08 16:53:31+02:00
21,16:54:44,08.10.19,1,4.1,48,08.10.19 16:54:44,2019-10-08 16:54:44+02:00
31,16:54:52,08.10.19,1,4.4,48,08.10.19 16:54:52,2019-10-08 16:54:52+02:00
20,16:55:01,08.10.19,1,2.0,48,08.10.19 16:55:01,2019-10-08 16:55:01+02:00
25,16:55:05,08.10.19,1,3.9,48,08.10.19 16:55:05,2019-10-08 16:55:05+02:00
