Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,17:43:07,15.02.19,1,3.7,94,15.02.19 17:43:07,2019-02-15 17:43:07+01:00
43,17:43:09,15.02.19,1,4.6,94,15.02.19 17:43:09,2019-02-15 17:43:09+01:00
54,17:43:49,15.02.19,1,4.1,94,15.02.19 17:43:49,2019-02-15 17:43:49+01:00
51,17:44:05,15.02.19,1,4.8,94,15.02.19 17:44:05,2019-02-15 17:44:05+01:00
50,17:44:05,15.02.19,1,0.8,94,15.02.19 17:44:05,2019-02-15 17:44:05+01:00
51,17:44:12,15.02.19,1,1.4,94,15.02.19 17:44:12,2019-02-15 17:44:12+01:00
46,17:44:15,15.02.19,1,4.6,94,15.02.19 17:44:15,2019-02-15 17:44:15+01:00
47,17:44:17,15.02.19,1,4.0,94,15.02.19 17:44:17,2019-02-15 17:44:17+01:00
44,17:44:34,15.02.19,1,3.7,94,15.02.19 17:44:34,2019-02-15 17:44:34+01:00
46,17:44:37,15.02.19,1,4.4,94,15.02.19 17:44:37,2019-02-15 17:44:37+01:00
41,17:44:39,15.02.19,1,5.0,94,15.02.19 17:44:39,2019-02-15 17:44:39+01:00
35,17:44:40,15.02.19,1,1.5,94,15.02.19 17:44:40,2019-02-15 17:44:40+01:00
51,17:44:42,15.02.19,1,4.5,94,15.02.19 17:44:42,2019-02-15 17:44:42+01:00
36,17:44:49,15.02.19,1,17.7,94,15.02.19 17:44:49,2019-02-15 17:44:49+01:00
40,17:44:55,15.02.19,1,4.0,94,15.02.19 17:44:55,2019-02-15 17:44:55+01:00
25,17:44:59,15.02.19,1,17.7,94,15.02.19 17:44:59,2019-02-15 17:44:59+01:00
34,17:45:00,15.02.19,1,4.4,94,15.02.19 17:45:00,2019-02-15 17:45:00+01:00
34,17:45:02,15.02.19,1,4.4,94,15.02.19 17:45:02,2019-02-15 17:45:02+01:00
38,17:45:16,15.02.19,1,4.7,94,15.02.19 17:45:16,2019-02-15 17:45:16+01:00
35,17:45:17,15.02.19,1,3.6,94,15.02.19 17:45:17,2019-02-15 17:45:17+01:00
34,17:45:18,15.02.19,1,4.0,94,15.02.19 17:45:18,2019-02-15 17:45:18+01:00
33,17:45:21,15.02.19,1,4.5,94,15.02.19 17:45:21,2019-02-15 17:45:21+01:00
38,17:45:22,15.02.19,1,4.4,94,15.02.19 17:45:22,2019-02-15 17:45:22+01:00
34,17:45:25,15.02.19,1,4.6,94,15.02.19 17:45:25,2019-02-15 17:45:25+01:00
35,17:45:27,15.02.19,1,3.3,94,15.02.19 17:45:27,2019-02-15 17:45:27+01:00
37,17:46:01,15.02.19,1,5.3,94,15.02.19 17:46:01,2019-02-15 17:46:01+01:00
35,17:46:02,15.02.19,1,3.5,94,15.02.19 17:46:02,2019-02-15 17:46:02+01:00
38,17:46:04,15.02.19,1,4.6,94,15.02.19 17:46:04,2019-02-15 17:46:04+01:00
24,17:46:32,15.02.19,1,4.0,94,15.02.19 17:46:32,2019-02-15 17:46:32+01:00
29,17:46:34,15.02.19,1,3.6,94,15.02.19 17:46:34,2019-02-15 17:46:34+01:00
49,17:46:40,15.02.19,1,3.9,94,15.02.19 17:46:40,2019-02-15 17:46:40+01:00
46,17:46:43,15.02.19,1,4.5,94,15.02.19 17:46:43,2019-02-15 17:46:43+01:00
41,17:46:45,15.02.19,1,3.6,94,15.02.19 17:46:45,2019-02-15 17:46:45+01:00
45,17:46:47,15.02.19,1,3.4,94,15.02.19 17:46:47,2019-02-15 17:46:47+01:00
44,17:46:49,15.02.19,1,4.9,94,15.02.19 17:46:49,2019-02-15 17:46:49+01:00
40,17:46:51,15.02.19,1,4.3,94,15.02.19 17:46:51,2019-02-15 17:46:51+01:00
38,17:46:54,15.02.19,1,2.7,94,15.02.19 17:46:54,2019-02-15 17:46:54+01:00
39,17:47:40,15.02.19,1,4.7,94,15.02.19 17:47:40,2019-02-15 17:47:40+01:00
50,17:47:45,15.02.19,1,1.3,94,15.02.19 17:47:45,2019-02-15 17:47:45+01:00
53,17:47:46,15.02.19,1,4.1,94,15.02.19 17:47:46,2019-02-15 17:47:46+01:00
18,17:48:02,15.02.19,1,3.7,94,15.02.19 17:48:02,2019-02-15 17:48:02+01:00
23,17:48:04,15.02.19,1,4.8,94,15.02.19 17:48:04,2019-02-15 17:48:04+01:00
27,17:48:06,15.02.19,1,2.8,94,15.02.19 17:48:06,2019-02-15 17:48:06+01:00
27,17:48:08,15.02.19,1,4.2,94,15.02.19 17:48:08,2019-02-15 17:48:08+01:00
42,17:48:10,15.02.19,1,4.9,94,15.02.19 17:48:10,2019-02-15 17:48:10+01:00
37,17:48:12,15.02.19,1,4.2,94,15.02.19 17:48:12,2019-02-15 17:48:12+01:00
43,17:48:14,15.02.19,1,4.6,94,15.02.19 17:48:14,2019-02-15 17:48:14+01:00
39,17:48:16,15.02.19,1,3.6,94,15.02.19 17:48:16,2019-02-15 17:48:16+01:00
42,17:48:18,15.02.19,1,3.9,94,15.02.19 17:48:18,2019-02-15 17:48:18+01:00
33,17:48:23,15.02.19,1,5.8,94,15.02.19 17:48:23,2019-02-15 17:48:23+01:00
35,17:48:24,15.02.19,1,4.1,94,15.02.19 17:48:24,2019-02-15 17:48:24+01:00
31,17:48:26,15.02.19,1,4.4,94,15.02.19 17:48:26,2019-02-15 17:48:26+01:00
16,17:48:44,15.02.19,1,3.4,94,15.02.19 17:48:44,2019-02-15 17:48:44+01:00
23,17:48:46,15.02.19,1,4.7,94,15.02.19 17:48:46,2019-02-15 17:48:46+01:00
25,17:48:47,15.02.19,1,2.0,94,15.02.19 17:48:47,2019-02-15 17:48:47+01:00
35,17:48:53,15.02.19,1,4.1,94,15.02.19 17:48:53,2019-02-15 17:48:53+01:00
34,17:48:55,15.02.19,1,4.1,94,15.02.19 17:48:55,2019-02-15 17:48:55+01:00
34,17:48:57,15.02.19,1,1.6,94,15.02.19 17:48:57,2019-02-15 17:48:57+01:00
39,17:48:58,15.02.19,1,1.2,94,15.02.19 17:48:58,2019-02-15 17:48:58+01:00
40,17:49:20,15.02.19,1,4.0,94,15.02.19 17:49:20,2019-02-15 17:49:20+01:00
36,17:49:24,15.02.19,1,4.8,94,15.02.19 17:49:24,2019-02-15 17:49:24+01:00
34,17:49:25,15.02.19,1,3.9,94,15.02.19 17:49:25,2019-02-15 17:49:25+01:00
32,17:49:28,15.02.19,1,4.3,94,15.02.19 17:49:28,2019-02-15 17:49:28+01:00
58,17:49:40,15.02.19,1,4.5,94,15.02.19 17:49:40,2019-02-15 17:49:40+01:00
58,17:49:41,15.02.19,1,4.3,94,15.02.19 17:49:41,2019-02-15 17:49:41+01:00
48,17:49:58,15.02.19,1,3.8,94,15.02.19 17:49:58,2019-02-15 17:49:58+01:00
44,17:50:02,15.02.19,1,4.6,94,15.02.19 17:50:02,2019-02-15 17:50:02+01:00
43,17:50:04,15.02.19,1,4.1,94,15.02.19 17:50:04,2019-02-15 17:50:04+01:00
42,17:50:05,15.02.19,1,4.2,94,15.02.19 17:50:05,2019-02-15 17:50:05+01:00
43,17:50:07,15.02.19,1,4.4,94,15.02.19 17:50:07,2019-02-15 17:50:07+01:00
38,17:50:10,15.02.19,1,3.8,94,15.02.19 17:50:10,2019-02-15 17:50:10+01:00
34,17:50:12,15.02.19,1,4.4,94,15.02.19 17:50:12,2019-02-15 17:50:12+01:00
40,17:50:48,15.02.19,1,4.9,94,15.02.19 17:50:48,2019-02-15 17:50:48+01:00
46,17:50:53,15.02.19,1,4.0,94,15.02.19 17:50:53,2019-02-15 17:50:53+01:00
44,17:50:55,15.02.19,1,4.0,94,15.02.19 17:50:55,2019-02-15 17:50:55+01:00
40,17:50:58,15.02.19,1,4.1,94,15.02.19 17:50:58,2019-02-15 17:50:58+01:00
22,17:51:18,15.02.19,1,0.9,94,15.02.19 17:51:18,2019-02-15 17:51:18+01:00
41,17:51:25,15.02.19,1,4.9,94,15.02.19 17:51:25,2019-02-15 17:51:25+01:00
39,17:51:26,15.02.19,1,6.3,94,15.02.19 17:51:26,2019-02-15 17:51:26+01:00
42,17:51:31,15.02.19,1,4.6,94,15.02.19 17:51:31,2019-02-15 17:51:31+01:00
38,17:51:33,15.02.19,1,3.7,94,15.02.19 17:51:33,2019-02-15 17:51:33+01:00
40,17:52:04,15.02.19,1,4.0,94,15.02.19 17:52:04,2019-02-15 17:52:04+01:00
36,17:52:07,15.02.19,1,5.2,94,15.02.19 17:52:07,2019-02-15 17:52:07+01:00
53,17:52:17,15.02.19,1,5.9,94,15.02.19 17:52:17,2019-02-15 17:52:17+01:00
49,17:52:20,15.02.19,1,4.4,94,15.02.19 17:52:20,2019-02-15 17:52:20+01:00
35,17:52:47,15.02.19,1,17.5,94,15.02.19 17:52:47,2019-02-15 17:52:47+01:00
41,17:52:56,15.02.19,1,4.4,94,15.02.19 17:52:56,2019-02-15 17:52:56+01:00
40,17:52:58,15.02.19,1,4.2,94,15.02.19 17:52:58,2019-02-15 17:52:58+01:00
41,17:53:00,15.02.19,1,4.5,94,15.02.19 17:53:00,2019-02-15 17:53:00+01:00
38,17:53:02,15.02.19,1,4.1,94,15.02.19 17:53:02,2019-02-15 17:53:02+01:00
36,17:53:09,15.02.19,1,5.2,94,15.02.19 17:53:09,2019-02-15 17:53:09+01:00
36,17:53:10,15.02.19,1,4.0,94,15.02.19 17:53:10,2019-02-15 17:53:10+01:00
39,17:53:11,15.02.19,1,3.3,94,15.02.19 17:53:11,2019-02-15 17:53:11+01:00
38,17:53:15,15.02.19,1,4.5,94,15.02.19 17:53:15,2019-02-15 17:53:15+01:00
42,17:53:17,15.02.19,1,4.2,94,15.02.19 17:53:17,2019-02-15 17:53:17+01:00
38,17:53:19,15.02.19,1,4.2,94,15.02.19 17:53:19,2019-02-15 17:53:19+01:00
35,17:53:21,15.02.19,1,3.9,94,15.02.19 17:53:21,2019-02-15 17:53:21+01:00
43,17:53:35,15.02.19,1,4.3,94,15.02.19 17:53:35,2019-02-15 17:53:35+01:00
44,17:54:16,15.02.19,1,4.6,94,15.02.19 17:54:16,2019-02-15 17:54:16+01:00
49,17:54:20,15.02.19,1,4.4,94,15.02.19 17:54:20,2019-02-15 17:54:20+01:00
50,17:54:24,15.02.19,1,4.4,94,15.02.19 17:54:24,2019-02-15 17:54:24+01:00
41,17:54:28,15.02.19,1,3.7,94,15.02.19 17:54:28,2019-02-15 17:54:28+01:00
42,17:54:30,15.02.19,1,4.2,94,15.02.19 17:54:30,2019-02-15 17:54:30+01:00
45,17:54:32,15.02.19,1,4.1,94,15.02.19 17:54:32,2019-02-15 17:54:32+01:00
45,17:54:35,15.02.19,1,4.6,94,15.02.19 17:54:35,2019-02-15 17:54:35+01:00
37,17:54:37,15.02.19,1,4.3,94,15.02.19 17:54:37,2019-02-15 17:54:37+01:00
37,17:54:59,15.02.19,1,3.6,94,15.02.19 17:54:59,2019-02-15 17:54:59+01:00
37,17:55:00,15.02.19,1,3.8,94,15.02.19 17:55:00,2019-02-15 17:55:00+01:00
37,17:55:01,15.02.19,1,2.4,94,15.02.19 17:55:01,2019-02-15 17:55:01+01:00
41,17:55:05,15.02.19,1,4.4,94,15.02.19 17:55:05,2019-02-15 17:55:05+01:00
38,17:55:06,15.02.19,1,3.0,94,15.02.19 17:55:06,2019-02-15 17:55:06+01:00
37,17:55:07,15.02.19,1,4.3,94,15.02.19 17:55:07,2019-02-15 17:55:07+01:00
36,17:55:09,15.02.19,1,4.3,94,15.02.19 17:55:09,2019-02-15 17:55:09+01:00
33,17:55:11,15.02.19,1,4.3,94,15.02.19 17:55:11,2019-02-15 17:55:11+01:00
33,17:55:13,15.02.19,1,3.9,94,15.02.19 17:55:13,2019-02-15 17:55:13+01:00
35,17:55:15,15.02.19,1,4.2,94,15.02.19 17:55:15,2019-02-15 17:55:15+01:00
36,17:55:18,15.02.19,1,4.4,94,15.02.19 17:55:18,2019-02-15 17:55:18+01:00
38,17:55:21,15.02.19,1,5.5,94,15.02.19 17:55:21,2019-02-15 17:55:21+01:00
26,17:55:31,15.02.19,1,0.5,94,15.02.19 17:55:31,2019-02-15 17:55:31+01:00
36,17:55:45,15.02.19,1,4.1,94,15.02.19 17:55:45,2019-02-15 17:55:45+01:00
50,17:55:50,15.02.19,1,4.5,94,15.02.19 17:55:50,2019-02-15 17:55:50+01:00
41,17:55:54,15.02.19,1,3.2,94,15.02.19 17:55:54,2019-02-15 17:55:54+01:00
46,17:55:57,15.02.19,1,5.1,94,15.02.19 17:55:57,2019-02-15 17:55:57+01:00
46,17:56:00,15.02.19,1,4.4,94,15.02.19 17:56:00,2019-02-15 17:56:00+01:00
40,17:56:05,15.02.19,1,3.4,94,15.02.19 17:56:05,2019-02-15 17:56:05+01:00
39,17:56:07,15.02.19,1,4.3,94,15.02.19 17:56:07,2019-02-15 17:56:07+01:00
47,17:56:21,15.02.19,1,3.6,94,15.02.19 17:56:21,2019-02-15 17:56:21+01:00
40,17:56:23,15.02.19,1,4.1,94,15.02.19 17:56:23,2019-02-15 17:56:23+01:00
39,17:56:25,15.02.19,1,4.7,94,15.02.19 17:56:25,2019-02-15 17:56:25+01:00
42,17:56:27,15.02.19,1,5.2,94,15.02.19 17:56:27,2019-02-15 17:56:27+01:00
40,17:56:28,15.02.19,1,4.3,94,15.02.19 17:56:28,2019-02-15 17:56:28+01:00
40,17:56:32,15.02.19,1,7.4,94,15.02.19 17:56:32,2019-02-15 17:56:32+01:00
38,17:56:33,15.02.19,1,4.7,94,15.02.19 17:56:33,2019-02-15 17:56:33+01:00
41,17:56:35,15.02.19,1,3.7,94,15.02.19 17:56:35,2019-02-15 17:56:35+01:00
34,17:56:38,15.02.19,1,5.1,94,15.02.19 17:56:38,2019-02-15 17:56:38+01:00
46,17:57:13,15.02.19,1,4.1,94,15.02.19 17:57:13,2019-02-15 17:57:13+01:00
45,17:57:21,15.02.19,1,4.3,94,15.02.19 17:57:21,2019-02-15 17:57:21+01:00
40,17:57:24,15.02.19,1,3.8,94,15.02.19 17:57:24,2019-02-15 17:57:24+01:00
40,17:57:27,15.02.19,1,4.5,94,15.02.19 17:57:27,2019-02-15 17:57:27+01:00
42,17:57:34,15.02.19,1,3.4,94,15.02.19 17:57:34,2019-02-15 17:57:34+01:00
40,17:57:36,15.02.19,1,4.2,94,15.02.19 17:57:36,2019-02-15 17:57:36+01:00
44,17:57:48,15.02.19,1,4.2,94,15.02.19 17:57:48,2019-02-15 17:57:48+01:00
41,17:57:50,15.02.19,1,3.5,94,15.02.19 17:57:50,2019-02-15 17:57:50+01:00
40,17:57:51,15.02.19,1,4.4,94,15.02.19 17:57:51,2019-02-15 17:57:51+01:00
45,17:57:52,15.02.19,1,4.3,94,15.02.19 17:57:52,2019-02-15 17:57:52+01:00
46,17:57:54,15.02.19,1,4.4,94,15.02.19 17:57:54,2019-02-15 17:57:54+01:00
46,17:57:55,15.02.19,1,4.1,94,15.02.19 17:57:55,2019-02-15 17:57:55+01:00
46,17:58:01,15.02.19,1,4.2,94,15.02.19 17:58:01,2019-02-15 17:58:01+01:00
47,17:58:07,15.02.19,1,2.9,94,15.02.19 17:58:07,2019-02-15 17:58:07+01:00
47,17:58:19,15.02.19,1,4.0,94,15.02.19 17:58:19,2019-02-15 17:58:19+01:00
44,17:58:24,15.02.19,1,3.9,94,15.02.19 17:58:24,2019-02-15 17:58:24+01:00
41,17:58:26,15.02.19,1,4.7,94,15.02.19 17:58:26,2019-02-15 17:58:26+01:00
40,17:58:28,15.02.19,1,3.7,94,15.02.19 17:58:28,2019-02-15 17:58:28+01:00
50,17:58:34,15.02.19,1,4.1,94,15.02.19 17:58:34,2019-02-15 17:58:34+01:00
46,17:58:37,15.02.19,1,4.1,94,15.02.19 17:58:37,2019-02-15 17:58:37+01:00
45,17:58:41,15.02.19,1,4.5,94,15.02.19 17:58:41,2019-02-15 17:58:41+01:00
47,17:59:08,15.02.19,1,2.4,94,15.02.19 17:59:08,2019-02-15 17:59:08+01:00
58,17:59:17,15.02.19,1,4.7,94,15.02.19 17:59:17,2019-02-15 17:59:17+01:00
52,17:59:19,15.02.19,1,3.4,94,15.02.19 17:59:19,2019-02-15 17:59:19+01:00
7,17:59:33,15.02.19,1,0.7,94,15.02.19 17:59:33,2019-02-15 17:59:33+01:00
24,17:59:45,15.02.19,1,4.5,94,15.02.19 17:59:45,2019-02-15 17:59:45+01:00
24,17:59:47,15.02.19,1,4.6,94,15.02.19 17:59:47,2019-02-15 17:59:47+01:00
28,17:59:50,15.02.19,1,3.2,94,15.02.19 17:59:50,2019-02-15 17:59:50+01:00
31,17:59:51,15.02.19,1,1.1,94,15.02.19 17:59:51,2019-02-15 17:59:51+01:00
44,17:59:58,15.02.19,1,3.7,94,15.02.19 17:59:58,2019-02-15 17:59:58+01:00
54,18:00:03,15.02.19,1,4.3,94,15.02.19 18:00:03,2019-02-15 18:00:03+01:00
37,18:00:08,15.02.19,1,12.3,94,15.02.19 18:00:08,2019-02-15 18:00:08+01:00
44,18:00:13,15.02.19,1,6.5,94,15.02.19 18:00:13,2019-02-15 18:00:13+01:00
61,18:00:27,15.02.19,1,4.8,94,15.02.19 18:00:27,2019-02-15 18:00:27+01:00
32,18:00:43,15.02.19,1,18.8,94,15.02.19 18:00:43,2019-02-15 18:00:43+01:00
43,18:00:46,15.02.19,1,4.7,94,15.02.19 18:00:46,2019-02-15 18:00:46+01:00
69,18:00:51,15.02.19,1,3.4,94,15.02.19 18:00:51,2019-02-15 18:00:51+01:00
39,18:00:52,15.02.19,1,4.1,94,15.02.19 18:00:52,2019-02-15 18:00:52+01:00
46,18:00:53,15.02.19,1,4.7,94,15.02.19 18:00:53,2019-02-15 18:00:53+01:00
45,18:00:56,15.02.19,1,4.5,94,15.02.19 18:00:56,2019-02-15 18:00:56+01:00
38,18:00:59,15.02.19,1,4.6,94,15.02.19 18:00:59,2019-02-15 18:00:59+01:00
39,18:01:02,15.02.19,1,4.5,94,15.02.19 18:01:02,2019-02-15 18:01:02+01:00
45,18:01:09,15.02.19,1,4.3,94,15.02.19 18:01:09,2019-02-15 18:01:09+01:00
48,18:01:11,15.02.19,1,3.6,94,15.02.19 18:01:11,2019-02-15 18:01:11+01:00
40,18:01:32,15.02.19,1,3.6,94,15.02.19 18:01:32,2019-02-15 18:01:32+01:00
43,18:01:35,15.02.19,1,5.7,94,15.02.19 18:01:35,2019-02-15 18:01:35+01:00
47,18:01:44,15.02.19,1,4.6,94,15.02.19 18:01:44,2019-02-15 18:01:44+01:00
47,18:01:46,15.02.19,1,4.3,94,15.02.19 18:01:46,2019-02-15 18:01:46+01:00
35,18:01:49,15.02.19,1,2.9,94,15.02.19 18:01:49,2019-02-15 18:01:49+01:00
46,18:01:51,15.02.19,1,5.7,94,15.02.19 18:01:51,2019-02-15 18:01:51+01:00
41,18:01:54,15.02.19,1,3.8,94,15.02.19 18:01:54,2019-02-15 18:01:54+01:00
37,18:01:56,15.02.19,1,4.2,94,15.02.19 18:01:56,2019-02-15 18:01:56+01:00
38,18:01:58,15.02.19,1,4.5,94,15.02.19 18:01:58,2019-02-15 18:01:58+01:00
36,18:02:00,15.02.19,1,3.8,94,15.02.19 18:02:00,2019-02-15 18:02:00+01:00
32,18:02:02,15.02.19,1,3.6,94,15.02.19 18:02:02,2019-02-15 18:02:02+01:00
31,18:02:04,15.02.19,1,4.8,94,15.02.19 18:02:04,2019-02-15 18:02:04+01:00
38,18:02:14,15.02.19,1,4.4,94,15.02.19 18:02:14,2019-02-15 18:02:14+01:00
44,18:02:23,15.02.19,1,1.7,94,15.02.19 18:02:23,2019-02-15 18:02:23+01:00
42,18:02:30,15.02.19,1,3.9,94,15.02.19 18:02:30,2019-02-15 18:02:30+01:00
39,18:02:57,15.02.19,1,3.7,94,15.02.19 18:02:57,2019-02-15 18:02:57+01:00
42,18:03:00,15.02.19,1,3.3,94,15.02.19 18:03:00,2019-02-15 18:03:00+01:00
47,18:03:18,15.02.19,1,3.9,94,15.02.19 18:03:18,2019-02-15 18:03:18+01:00
37,18:03:25,15.02.19,1,4.5,94,15.02.19 18:03:25,2019-02-15 18:03:25+01:00
43,18:03:27,15.02.19,1,4.9,94,15.02.19 18:03:27,2019-02-15 18:03:27+01:00
41,18:03:30,15.02.19,1,8.0,94,15.02.19 18:03:30,2019-02-15 18:03:30+01:00
31,18:03:42,15.02.19,1,3.7,94,15.02.19 18:03:42,2019-02-15 18:03:42+01:00
33,18:03:44,15.02.19,1,1.5,94,15.02.19 18:03:44,2019-02-15 18:03:44+01:00
35,18:03:46,15.02.19,1,3.6,94,15.02.19 18:03:46,2019-02-15 18:03:46+01:00
43,18:03:58,15.02.19,1,4.4,94,15.02.19 18:03:58,2019-02-15 18:03:58+01:00
59,18:04:24,15.02.19,1,4.5,94,15.02.19 18:04:24,2019-02-15 18:04:24+01:00
52,18:04:28,15.02.19,1,4.5,94,15.02.19 18:04:28,2019-02-15 18:04:28+01:00
48,18:04:30,15.02.19,1,4.2,94,15.02.19 18:04:30,2019-02-15 18:04:30+01:00
45,18:04:39,15.02.19,1,4.8,94,15.02.19 18:04:39,2019-02-15 18:04:39+01:00
43,18:04:40,15.02.19,1,5.4,94,15.02.19 18:04:40,2019-02-15 18:04:40+01:00
46,18:04:44,15.02.19,1,4.1,94,15.02.19 18:04:44,2019-02-15 18:04:44+01:00
46,18:05:08,15.02.19,1,4.6,94,15.02.19 18:05:08,2019-02-15 18:05:08+01:00
45,18:05:10,15.02.19,1,5.7,94,15.02.19 18:05:10,2019-02-15 18:05:10+01:00
48,18:05:13,15.02.19,1,5.2,94,15.02.19 18:05:13,2019-02-15 18:05:13+01:00
46,18:05:15,15.02.19,1,5.1,94,15.02.19 18:05:15,2019-02-15 18:05:15+01:00
45,18:05:17,15.02.19,1,4.9,94,15.02.19 18:05:17,2019-02-15 18:05:17+01:00
41,18:05:20,15.02.19,1,3.6,94,15.02.19 18:05:20,2019-02-15 18:05:20+01:00
39,18:05:23,15.02.19,1,4.3,94,15.02.19 18:05:23,2019-02-15 18:05:23+01:00
46,18:05:53,15.02.19,1,4.3,94,15.02.19 18:05:53,2019-02-15 18:05:53+01:00
46,18:06:17,15.02.19,1,5.9,94,15.02.19 18:06:17,2019-02-15 18:06:17+01:00
47,18:06:24,15.02.19,1,3.5,94,15.02.19 18:06:24,2019-02-15 18:06:24+01:00
49,18:06:25,15.02.19,1,4.7,94,15.02.19 18:06:25,2019-02-15 18:06:25+01:00
43,18:06:30,15.02.19,1,4.7,94,15.02.19 18:06:30,2019-02-15 18:06:30+01:00
34,18:06:35,15.02.19,1,3.3,94,15.02.19 18:06:35,2019-02-15 18:06:35+01:00
34,18:06:38,15.02.19,1,4.5,94,15.02.19 18:06:38,2019-02-15 18:06:38+01:00
34,18:06:52,15.02.19,1,18.3,94,15.02.19 18:06:52,2019-02-15 18:06:52+01:00
42,18:07:02,15.02.19,1,4.7,94,15.02.19 18:07:02,2019-02-15 18:07:02+01:00
39,18:07:03,15.02.19,1,5.2,94,15.02.19 18:07:03,2019-02-15 18:07:03+01:00
40,18:07:05,15.02.19,1,4.2,94,15.02.19 18:07:05,2019-02-15 18:07:05+01:00
38,18:07:07,15.02.19,1,4.9,94,15.02.19 18:07:07,2019-02-15 18:07:07+01:00
41,18:07:09,15.02.19,1,5.0,94,15.02.19 18:07:09,2019-02-15 18:07:09+01:00
37,18:07:10,15.02.19,1,4.4,94,15.02.19 18:07:10,2019-02-15 18:07:10+01:00
41,18:07:12,15.02.19,1,5.5,94,15.02.19 18:07:12,2019-02-15 18:07:12+01:00
39,18:07:13,15.02.19,1,3.5,94,15.02.19 18:07:13,2019-02-15 18:07:13+01:00
45,18:07:16,15.02.19,1,4.1,94,15.02.19 18:07:16,2019-02-15 18:07:16+01:00
44,18:07:17,15.02.19,1,4.5,94,15.02.19 18:07:17,2019-02-15 18:07:17+01:00
44,18:07:21,15.02.19,1,3.5,94,15.02.19 18:07:21,2019-02-15 18:07:21+01:00
45,18:07:43,15.02.19,1,6.2,94,15.02.19 18:07:43,2019-02-15 18:07:43+01:00
53,18:07:51,15.02.19,1,5.2,94,15.02.19 18:07:51,2019-02-15 18:07:51+01:00
51,18:07:53,15.02.19,1,4.4,94,15.02.19 18:07:53,2019-02-15 18:07:53+01:00
45,18:08:01,15.02.19,1,4.6,94,15.02.19 18:08:01,2019-02-15 18:08:01+01:00
46,18:08:28,15.02.19,1,3.8,94,15.02.19 18:08:28,2019-02-15 18:08:28+01:00
47,18:08:30,15.02.19,1,4.3,94,15.02.19 18:08:30,2019-02-15 18:08:30+01:00
41,18:08:36,15.02.19,1,4.0,94,15.02.19 18:08:36,2019-02-15 18:08:36+01:00
40,18:08:38,15.02.19,1,4.5,94,15.02.19 18:08:38,2019-02-15 18:08:38+01:00
40,18:08:39,15.02.19,1,4.4,94,15.02.19 18:08:39,2019-02-15 18:08:39+01:00
40,18:08:41,15.02.19,1,4.6,94,15.02.19 18:08:41,2019-02-15 18:08:41+01:00
37,18:08:43,15.02.19,1,3.6,94,15.02.19 18:08:43,2019-02-15 18:08:43+01:00
34,18:08:45,15.02.19,1,4.0,94,15.02.19 18:08:45,2019-02-15 18:08:45+01:00
32,18:08:47,15.02.19,1,4.3,94,15.02.19 18:08:47,2019-02-15 18:08:47+01:00
38,18:08:52,15.02.19,1,3.3,94,15.02.19 18:08:52,2019-02-15 18:08:52+01:00
46,18:09:10,15.02.19,1,3.7,94,15.02.19 18:09:10,2019-02-15 18:09:10+01:00
47,18:09:14,15.02.19,1,3.4,94,15.02.19 18:09:14,2019-02-15 18:09:14+01:00
44,18:09:20,15.02.19,1,4.0,94,15.02.19 18:09:20,2019-02-15 18:09:20+01:00
44,18:09:21,15.02.19,1,4.3,94,15.02.19 18:09:21,2019-02-15 18:09:21+01:00
42,18:09:23,15.02.19,1,3.6,94,15.02.19 18:09:23,2019-02-15 18:09:23+01:00
43,18:09:26,15.02.19,1,4.4,94,15.02.19 18:09:26,2019-02-15 18:09:26+01:00
33,18:09:32,15.02.19,1,3.4,94,15.02.19 18:09:32,2019-02-15 18:09:32+01:00
8,18:09:34,15.02.19,1,0.5,94,15.02.19 18:09:34,2019-02-15 18:09:34+01:00
44,18:09:39,15.02.19,1,5.0,94,15.02.19 18:09:39,2019-02-15 18:09:39+01:00
40,18:09:42,15.02.19,1,6.1,94,15.02.19 18:09:42,2019-02-15 18:09:42+01:00
32,18:09:45,15.02.19,1,5.3,94,15.02.19 18:09:45,2019-02-15 18:09:45+01:00
34,18:09:48,15.02.19,1,4.1,94,15.02.19 18:09:48,2019-02-15 18:09:48+01:00
51,18:09:58,15.02.19,1,4.3,94,15.02.19 18:09:58,2019-02-15 18:09:58+01:00
52,18:10:02,15.02.19,1,4.8,94,15.02.19 18:10:02,2019-02-15 18:10:02+01:00
44,18:10:33,15.02.19,1,4.1,94,15.02.19 18:10:33,2019-02-15 18:10:33+01:00
38,18:10:38,15.02.19,1,4.8,94,15.02.19 18:10:38,2019-02-15 18:10:38+01:00
27,18:10:40,15.02.19,1,1.3,94,15.02.19 18:10:40,2019-02-15 18:10:40+01:00
38,18:10:56,15.02.19,1,4.6,94,15.02.19 18:10:56,2019-02-15 18:10:56+01:00
36,18:10:59,15.02.19,1,3.8,94,15.02.19 18:10:59,2019-02-15 18:10:59+01:00
43,18:11:09,15.02.19,1,4.1,94,15.02.19 18:11:09,2019-02-15 18:11:09+01:00
44,18:11:11,15.02.19,1,4.4,94,15.02.19 18:11:11,2019-02-15 18:11:11+01:00
35,18:12:06,15.02.19,1,3.8,94,15.02.19 18:12:06,2019-02-15 18:12:06+01:00
33,18:12:08,15.02.19,1,4.2,94,15.02.19 18:12:08,2019-02-15 18:12:08+01:00
