Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,11:00:37,03.07.19,1,1.3,14,03.07.19 11:00:37,2019-07-03 11:00:37+02:00
23,11:00:52,03.07.19,1,4.5,14,03.07.19 11:00:52,2019-07-03 11:00:52+02:00
44,11:01:48,03.07.19,1,4.1,14,03.07.19 11:01:48,2019-07-03 11:01:48+02:00
33,11:02:12,03.07.19,1,6.4,14,03.07.19 11:02:12,2019-07-03 11:02:12+02:00
36,11:02:28,03.07.19,1,25.5,14,03.07.19 11:02:28,2019-07-03 11:02:28+02:00
36,11:02:29,03.07.19,1,4.1,14,03.07.19 11:02:29,2019-07-03 11:02:29+02:00
33,11:02:32,03.07.19,1,4.4,14,03.07.19 11:02:32,2019-07-03 11:02:32+02:00
42,11:03:48,03.07.19,1,4.2,14,03.07.19 11:03:48,2019-07-03 11:03:48+02:00
46,11:04:27,03.07.19,1,4.3,14,03.07.19 11:04:27,2019-07-03 11:04:27+02:00
24,11:05:33,03.07.19,1,1.0,14,03.07.19 11:05:33,2019-07-03 11:05:33+02:00
34,11:07:47,03.07.19,1,4.3,14,03.07.19 11:07:47,2019-07-03 11:07:47+02:00
30,11:08:11,03.07.19,1,4.4,14,03.07.19 11:08:11,2019-07-03 11:08:11+02:00
25,11:08:13,03.07.19,1,4.1,14,03.07.19 11:08:13,2019-07-03 11:08:13+02:00
27,11:08:24,03.07.19,1,4.8,14,03.07.19 11:08:24,2019-07-03 11:08:24+02:00
36,11:08:34,03.07.19,1,25.5,14,03.07.19 11:08:34,2019-07-03 11:08:34+02:00
35,11:08:35,03.07.19,1,5.6,14,03.07.19 11:08:35,2019-07-03 11:08:35+02:00
34,11:08:36,03.07.19,1,5.8,14,03.07.19 11:08:36,2019-07-03 11:08:36+02:00
38,11:09:32,03.07.19,1,4.3,14,03.07.19 11:09:32,2019-07-03 11:09:32+02:00
34,11:09:35,03.07.19,1,4.8,14,03.07.19 11:09:35,2019-07-03 11:09:35+02:00
33,11:09:37,03.07.19,1,4.0,14,03.07.19 11:09:37,2019-07-03 11:09:37+02:00
42,11:09:45,03.07.19,1,4.6,14,03.07.19 11:09:45,2019-07-03 11:09:45+02:00
42,11:09:48,03.07.19,1,4.4,14,03.07.19 11:09:48,2019-07-03 11:09:48+02:00
30,11:10:27,03.07.19,1,3.5,14,03.07.19 11:10:27,2019-07-03 11:10:27+02:00
33,11:10:28,03.07.19,1,2.0,14,03.07.19 11:10:28,2019-07-03 11:10:28+02:00
39,11:10:49,03.07.19,1,4.6,14,03.07.19 11:10:49,2019-07-03 11:10:49+02:00
23,11:11:09,03.07.19,1,6.2,14,03.07.19 11:11:09,2019-07-03 11:11:09+02:00
45,11:11:47,03.07.19,1,3.4,14,03.07.19 11:11:47,2019-07-03 11:11:47+02:00
13,11:12:18,03.07.19,1,5.0,14,03.07.19 11:12:18,2019-07-03 11:12:18+02:00
23,11:13:03,03.07.19,1,0.9,14,03.07.19 11:13:03,2019-07-03 11:13:03+02:00
20,11:13:03,03.07.19,1,0.7,14,03.07.19 11:13:03,2019-07-03 11:13:03+02:00
27,11:13:07,03.07.19,1,1.3,14,03.07.19 11:13:07,2019-07-03 11:13:07+02:00
43,11:13:22,03.07.19,1,5.3,14,03.07.19 11:13:22,2019-07-03 11:13:22+02:00
43,11:13:40,03.07.19,1,4.8,14,03.07.19 11:13:40,2019-07-03 11:13:40+02:00
42,11:13:41,03.07.19,1,5.3,14,03.07.19 11:13:41,2019-07-03 11:13:41+02:00
38,11:15:19,03.07.19,1,2.0,14,03.07.19 11:15:19,2019-07-03 11:15:19+02:00
40,11:15:30,03.07.19,1,6.9,14,03.07.19 11:15:30,2019-07-03 11:15:30+02:00
42,11:16:08,03.07.19,1,1.6,14,03.07.19 11:16:08,2019-07-03 11:16:08+02:00
23,11:17:00,03.07.19,1,1.1,14,03.07.19 11:17:00,2019-07-03 11:17:00+02:00
41,11:17:08,03.07.19,1,4.4,14,03.07.19 11:17:08,2019-07-03 11:17:08+02:00
22,11:17:11,03.07.19,1,0.9,14,03.07.19 11:17:11,2019-07-03 11:17:11+02:00
23,11:17:14,03.07.19,1,4.8,14,03.07.19 11:17:14,2019-07-03 11:17:14+02:00
35,11:17:19,03.07.19,1,4.6,14,03.07.19 11:17:19,2019-07-03 11:17:19+02:00
26,11:17:58,03.07.19,1,1.1,14,03.07.19 11:17:58,2019-07-03 11:17:58+02:00
41,11:18:06,03.07.19,1,25.5,14,03.07.19 11:18:06,2019-07-03 11:18:06+02:00
40,11:18:07,03.07.19,1,3.9,14,03.07.19 11:18:07,2019-07-03 11:18:07+02:00
26,11:18:32,03.07.19,1,4.4,14,03.07.19 11:18:32,2019-07-03 11:18:32+02:00
42,11:18:37,03.07.19,1,2.2,14,03.07.19 11:18:37,2019-07-03 11:18:37+02:00
38,11:19:20,03.07.19,1,4.1,14,03.07.19 11:19:20,2019-07-03 11:19:20+02:00
40,11:19:47,03.07.19,1,5.8,14,03.07.19 11:19:47,2019-07-03 11:19:47+02:00
23,11:21:16,03.07.19,1,1.2,14,03.07.19 11:21:16,2019-07-03 11:21:16+02:00
44,11:22:35,03.07.19,1,4.1,14,03.07.19 11:22:35,2019-07-03 11:22:35+02:00
39,11:22:40,03.07.19,1,4.9,14,03.07.19 11:22:40,2019-07-03 11:22:40+02:00
41,11:22:42,03.07.19,1,4.5,14,03.07.19 11:22:42,2019-07-03 11:22:42+02:00
27,11:23:02,03.07.19,1,1.0,14,03.07.19 11:23:02,2019-07-03 11:23:02+02:00
17,11:23:40,03.07.19,1,1.0,14,03.07.19 11:23:40,2019-07-03 11:23:40+02:00
28,11:23:41,03.07.19,1,4.7,14,03.07.19 11:23:41,2019-07-03 11:23:41+02:00
33,11:24:14,03.07.19,1,5.7,14,03.07.19 11:24:14,2019-07-03 11:24:14+02:00
29,11:24:42,03.07.19,1,4.2,14,03.07.19 11:24:42,2019-07-03 11:24:42+02:00
38,11:25:05,03.07.19,1,5.3,14,03.07.19 11:25:05,2019-07-03 11:25:05+02:00
37,11:25:06,03.07.19,1,4.0,14,03.07.19 11:25:06,2019-07-03 11:25:06+02:00
38,11:25:09,03.07.19,1,2.5,14,03.07.19 11:25:09,2019-07-03 11:25:09+02:00
22,11:25:16,03.07.19,1,0.7,14,03.07.19 11:25:16,2019-07-03 11:25:16+02:00
22,11:25:17,03.07.19,1,2.2,14,03.07.19 11:25:17,2019-07-03 11:25:17+02:00
19,11:25:17,03.07.19,1,2.4,14,03.07.19 11:25:17,2019-07-03 11:25:17+02:00
36,11:25:25,03.07.19,1,25.5,14,03.07.19 11:25:25,2019-07-03 11:25:25+02:00
36,11:25:26,03.07.19,1,8.1,14,03.07.19 11:25:26,2019-07-03 11:25:26+02:00
35,11:26:43,03.07.19,1,4.6,14,03.07.19 11:26:43,2019-07-03 11:26:43+02:00
33,11:26:46,03.07.19,1,5.8,14,03.07.19 11:26:46,2019-07-03 11:26:46+02:00
34,11:27:10,03.07.19,1,5.1,14,03.07.19 11:27:10,2019-07-03 11:27:10+02:00
33,11:27:25,03.07.19,1,6.7,14,03.07.19 11:27:25,2019-07-03 11:27:25+02:00
39,11:27:29,03.07.19,1,4.3,14,03.07.19 11:27:29,2019-07-03 11:27:29+02:00
40,11:27:41,03.07.19,1,4.5,14,03.07.19 11:27:41,2019-07-03 11:27:41+02:00
22,11:28:01,03.07.19,1,0.8,14,03.07.19 11:28:01,2019-07-03 11:28:01+02:00
36,11:28:14,03.07.19,1,2.3,14,03.07.19 11:28:14,2019-07-03 11:28:14+02:00
33,11:28:40,03.07.19,1,3.9,14,03.07.19 11:28:40,2019-07-03 11:28:40+02:00
41,11:29:21,03.07.19,1,1.1,14,03.07.19 11:29:21,2019-07-03 11:29:21+02:00
28,11:29:27,03.07.19,1,0.9,14,03.07.19 11:29:27,2019-07-03 11:29:27+02:00
26,11:29:33,03.07.19,1,4.5,14,03.07.19 11:29:33,2019-07-03 11:29:33+02:00
20,11:30:06,03.07.19,1,1.0,14,03.07.19 11:30:06,2019-07-03 11:30:06+02:00
35,11:30:09,03.07.19,1,4.3,14,03.07.19 11:30:09,2019-07-03 11:30:09+02:00
26,11:30:28,03.07.19,1,5.7,14,03.07.19 11:30:28,2019-07-03 11:30:28+02:00
33,11:30:47,03.07.19,1,5.2,14,03.07.19 11:30:47,2019-07-03 11:30:47+02:00
20,11:30:53,03.07.19,1,5.6,14,03.07.19 11:30:53,2019-07-03 11:30:53+02:00
32,11:31:06,03.07.19,1,4.7,14,03.07.19 11:31:06,2019-07-03 11:31:06+02:00
21,11:31:25,03.07.19,1,1.3,14,03.07.19 11:31:25,2019-07-03 11:31:25+02:00
28,11:31:26,03.07.19,1,4.1,14,03.07.19 11:31:26,2019-07-03 11:31:26+02:00
48,11:31:52,03.07.19,1,1.1,14,03.07.19 11:31:52,2019-07-03 11:31:52+02:00
43,11:31:56,03.07.19,1,1.4,14,03.07.19 11:31:56,2019-07-03 11:31:56+02:00
39,11:31:58,03.07.19,1,4.3,14,03.07.19 11:31:58,2019-07-03 11:31:58+02:00
36,11:32:03,03.07.19,1,4.3,14,03.07.19 11:32:03,2019-07-03 11:32:03+02:00
42,11:32:40,03.07.19,1,4.3,14,03.07.19 11:32:40,2019-07-03 11:32:40+02:00
41,11:32:44,03.07.19,1,4.3,14,03.07.19 11:32:44,2019-07-03 11:32:44+02:00
38,11:33:51,03.07.19,1,3.7,14,03.07.19 11:33:51,2019-07-03 11:33:51+02:00
42,11:33:52,03.07.19,1,2.1,14,03.07.19 11:33:52,2019-07-03 11:33:52+02:00
34,11:33:55,03.07.19,1,4.0,14,03.07.19 11:33:55,2019-07-03 11:33:55+02:00
34,11:34:10,03.07.19,1,6.3,14,03.07.19 11:34:10,2019-07-03 11:34:10+02:00
24,11:34:15,03.07.19,1,2.1,14,03.07.19 11:34:15,2019-07-03 11:34:15+02:00
31,11:34:19,03.07.19,1,4.8,14,03.07.19 11:34:19,2019-07-03 11:34:19+02:00
43,11:34:43,03.07.19,1,25.5,14,03.07.19 11:34:43,2019-07-03 11:34:43+02:00
42,11:34:44,03.07.19,1,3.4,14,03.07.19 11:34:44,2019-07-03 11:34:44+02:00
23,11:35:34,03.07.19,1,1.9,14,03.07.19 11:35:34,2019-07-03 11:35:34+02:00
39,11:35:37,03.07.19,1,4.9,14,03.07.19 11:35:37,2019-07-03 11:35:37+02:00
34,11:35:41,03.07.19,1,4.3,14,03.07.19 11:35:41,2019-07-03 11:35:41+02:00
42,11:35:53,03.07.19,1,4.7,14,03.07.19 11:35:53,2019-07-03 11:35:53+02:00
45,11:35:56,03.07.19,1,3.8,14,03.07.19 11:35:56,2019-07-03 11:35:56+02:00
27,11:36:14,03.07.19,1,4.7,14,03.07.19 11:36:14,2019-07-03 11:36:14+02:00
41,11:36:42,03.07.19,1,7.5,14,03.07.19 11:36:42,2019-07-03 11:36:42+02:00
38,11:36:46,03.07.19,1,6.4,14,03.07.19 11:36:46,2019-07-03 11:36:46+02:00
38,11:36:49,03.07.19,1,7.6,14,03.07.19 11:36:49,2019-07-03 11:36:49+02:00
38,11:36:57,03.07.19,1,4.6,14,03.07.19 11:36:57,2019-07-03 11:36:57+02:00
38,11:37:02,03.07.19,1,4.3,14,03.07.19 11:37:02,2019-07-03 11:37:02+02:00
24,11:37:11,03.07.19,1,0.8,14,03.07.19 11:37:11,2019-07-03 11:37:11+02:00
38,11:37:25,03.07.19,1,4.2,14,03.07.19 11:37:25,2019-07-03 11:37:25+02:00
41,11:37:27,03.07.19,1,5.8,14,03.07.19 11:37:27,2019-07-03 11:37:27+02:00
40,11:37:32,03.07.19,1,4.3,14,03.07.19 11:37:32,2019-07-03 11:37:32+02:00
32,11:37:48,03.07.19,1,4.5,14,03.07.19 11:37:48,2019-07-03 11:37:48+02:00
29,11:37:55,03.07.19,1,1.4,14,03.07.19 11:37:55,2019-07-03 11:37:55+02:00
27,11:38:27,03.07.19,1,1.1,14,03.07.19 11:38:27,2019-07-03 11:38:27+02:00
21,11:38:39,03.07.19,1,3.6,14,03.07.19 11:38:39,2019-07-03 11:38:39+02:00
34,11:38:50,03.07.19,1,2.8,14,03.07.19 11:38:50,2019-07-03 11:38:50+02:00
25,11:38:53,03.07.19,1,4.6,14,03.07.19 11:38:53,2019-07-03 11:38:53+02:00
41,11:39:05,03.07.19,1,3.9,14,03.07.19 11:39:05,2019-07-03 11:39:05+02:00
44,11:39:15,03.07.19,1,4.9,14,03.07.19 11:39:15,2019-07-03 11:39:15+02:00
26,11:40:08,03.07.19,1,1.0,14,03.07.19 11:40:08,2019-07-03 11:40:08+02:00
39,11:40:14,03.07.19,1,25.5,14,03.07.19 11:40:14,2019-07-03 11:40:14+02:00
36,11:40:15,03.07.19,1,5.1,14,03.07.19 11:40:15,2019-07-03 11:40:15+02:00
28,11:40:53,03.07.19,1,4.7,14,03.07.19 11:40:53,2019-07-03 11:40:53+02:00
35,11:41:36,03.07.19,1,4.1,14,03.07.19 11:41:36,2019-07-03 11:41:36+02:00
37,11:41:38,03.07.19,1,4.9,14,03.07.19 11:41:38,2019-07-03 11:41:38+02:00
40,11:41:47,03.07.19,1,3.7,14,03.07.19 11:41:47,2019-07-03 11:41:47+02:00
36,11:41:51,03.07.19,1,4.4,14,03.07.19 11:41:51,2019-07-03 11:41:51+02:00
38,11:41:57,03.07.19,1,6.4,14,03.07.19 11:41:57,2019-07-03 11:41:57+02:00
48,11:43:05,03.07.19,1,4.4,14,03.07.19 11:43:05,2019-07-03 11:43:05+02:00
39,11:43:37,03.07.19,1,4.7,14,03.07.19 11:43:37,2019-07-03 11:43:37+02:00
33,11:43:43,03.07.19,1,5.0,14,03.07.19 11:43:43,2019-07-03 11:43:43+02:00
43,11:44:06,03.07.19,1,4.2,14,03.07.19 11:44:06,2019-07-03 11:44:06+02:00
38,11:44:12,03.07.19,1,4.4,14,03.07.19 11:44:12,2019-07-03 11:44:12+02:00
32,11:44:15,03.07.19,1,4.7,14,03.07.19 11:44:15,2019-07-03 11:44:15+02:00
32,11:44:15,03.07.19,1,2.5,14,03.07.19 11:44:15,2019-07-03 11:44:15+02:00
43,11:44:39,03.07.19,1,6.8,14,03.07.19 11:44:39,2019-07-03 11:44:39+02:00
48,11:44:47,03.07.19,1,3.4,14,03.07.19 11:44:47,2019-07-03 11:44:47+02:00
51,11:44:47,03.07.19,1,2.2,14,03.07.19 11:44:47,2019-07-03 11:44:47+02:00
25,11:45:05,03.07.19,1,5.7,14,03.07.19 11:45:05,2019-07-03 11:45:05+02:00
28,11:45:06,03.07.19,1,2.8,14,03.07.19 11:45:06,2019-07-03 11:45:06+02:00
37,11:45:26,03.07.19,1,4.3,14,03.07.19 11:45:26,2019-07-03 11:45:26+02:00
39,11:45:29,03.07.19,1,5.6,14,03.07.19 11:45:29,2019-07-03 11:45:29+02:00
29,11:45:33,03.07.19,1,5.0,14,03.07.19 11:45:33,2019-07-03 11:45:33+02:00
37,11:45:41,03.07.19,1,3.6,14,03.07.19 11:45:41,2019-07-03 11:45:41+02:00
35,11:47:29,03.07.19,1,4.9,14,03.07.19 11:47:29,2019-07-03 11:47:29+02:00
36,11:47:51,03.07.19,1,4.8,14,03.07.19 11:47:51,2019-07-03 11:47:51+02:00
38,11:47:52,03.07.19,1,1.6,14,03.07.19 11:47:52,2019-07-03 11:47:52+02:00
38,11:48:09,03.07.19,1,25.5,14,03.07.19 11:48:09,2019-07-03 11:48:09+02:00
37,11:48:09,03.07.19,1,4.0,14,03.07.19 11:48:09,2019-07-03 11:48:09+02:00
27,11:49:24,03.07.19,1,1.1,14,03.07.19 11:49:24,2019-07-03 11:49:24+02:00
24,11:49:36,03.07.19,1,6.5,14,03.07.19 11:49:36,2019-07-03 11:49:36+02:00
23,11:51:05,03.07.19,1,1.0,14,03.07.19 11:51:05,2019-07-03 11:51:05+02:00
49,11:51:38,03.07.19,1,5.1,14,03.07.19 11:51:38,2019-07-03 11:51:38+02:00
25,11:51:57,03.07.19,1,6.0,14,03.07.19 11:51:57,2019-07-03 11:51:57+02:00
23,11:52:32,03.07.19,1,1.2,14,03.07.19 11:52:32,2019-07-03 11:52:32+02:00
33,11:52:46,03.07.19,1,4.2,14,03.07.19 11:52:46,2019-07-03 11:52:46+02:00
44,11:52:59,03.07.19,1,4.0,14,03.07.19 11:52:59,2019-07-03 11:52:59+02:00
21,11:53:44,03.07.19,1,1.4,14,03.07.19 11:53:44,2019-07-03 11:53:44+02:00
29,11:53:46,03.07.19,1,4.4,14,03.07.19 11:53:46,2019-07-03 11:53:46+02:00
45,11:53:56,03.07.19,1,2.1,14,03.07.19 11:53:56,2019-07-03 11:53:56+02:00
6,11:53:59,03.07.19,1,0.7,14,03.07.19 11:53:59,2019-07-03 11:53:59+02:00
20,11:54:05,03.07.19,1,1.0,14,03.07.19 11:54:05,2019-07-03 11:54:05+02:00
25,11:54:24,03.07.19,1,8.8,14,03.07.19 11:54:24,2019-07-03 11:54:24+02:00
24,11:54:25,03.07.19,1,5.6,14,03.07.19 11:54:25,2019-07-03 11:54:25+02:00
29,11:54:49,03.07.19,1,4.7,14,03.07.19 11:54:49,2019-07-03 11:54:49+02:00
41,11:55:19,03.07.19,1,25.5,14,03.07.19 11:55:19,2019-07-03 11:55:19+02:00
40,11:55:19,03.07.19,1,3.3,14,03.07.19 11:55:19,2019-07-03 11:55:19+02:00
25,11:55:25,03.07.19,1,4.2,14,03.07.19 11:55:25,2019-07-03 11:55:25+02:00
30,11:55:39,03.07.19,1,4.8,14,03.07.19 11:55:39,2019-07-03 11:55:39+02:00
37,11:55:42,03.07.19,1,4.9,14,03.07.19 11:55:42,2019-07-03 11:55:42+02:00
35,11:55:44,03.07.19,1,4.2,14,03.07.19 11:55:44,2019-07-03 11:55:44+02:00
37,11:55:46,03.07.19,1,3.9,14,03.07.19 11:55:46,2019-07-03 11:55:46+02:00
35,11:55:53,03.07.19,1,5.7,14,03.07.19 11:55:53,2019-07-03 11:55:53+02:00
39,11:56:47,03.07.19,1,4.9,14,03.07.19 11:56:47,2019-07-03 11:56:47+02:00
28,11:57:05,03.07.19,1,0.7,14,03.07.19 11:57:05,2019-07-03 11:57:05+02:00
25,11:57:24,03.07.19,1,1.0,14,03.07.19 11:57:24,2019-07-03 11:57:24+02:00
38,11:57:37,03.07.19,1,3.6,14,03.07.19 11:57:37,2019-07-03 11:57:37+02:00
48,11:59:03,03.07.19,1,4.2,14,03.07.19 11:59:03,2019-07-03 11:59:03+02:00
40,11:59:10,03.07.19,1,5.3,14,03.07.19 11:59:10,2019-07-03 11:59:10+02:00
38,11:59:25,03.07.19,1,4.3,14,03.07.19 11:59:25,2019-07-03 11:59:25+02:00
44,11:59:44,03.07.19,1,4.5,14,03.07.19 11:59:44,2019-07-03 11:59:44+02:00
44,11:59:47,03.07.19,1,4.4,14,03.07.19 11:59:47,2019-07-03 11:59:47+02:00
20,11:59:55,03.07.19,1,5.2,14,03.07.19 11:59:55,2019-07-03 11:59:55+02:00
18,11:59:57,03.07.19,1,5.0,14,03.07.19 11:59:57,2019-07-03 11:59:57+02:00
45,12:00:19,03.07.19,1,5.3,14,03.07.19 12:00:19,2019-07-03 12:00:19+02:00
42,12:01:45,03.07.19,1,4.3,14,03.07.19 12:01:45,2019-07-03 12:01:45+02:00
33,12:01:54,03.07.19,1,5.1,14,03.07.19 12:01:54,2019-07-03 12:01:54+02:00
20,12:02:11,03.07.19,1,1.3,14,03.07.19 12:02:11,2019-07-03 12:02:11+02:00
46,12:02:38,03.07.19,1,4.6,14,03.07.19 12:02:38,2019-07-03 12:02:38+02:00
46,12:02:39,03.07.19,1,2.0,14,03.07.19 12:02:39,2019-07-03 12:02:39+02:00
30,12:02:54,03.07.19,1,5.1,14,03.07.19 12:02:54,2019-07-03 12:02:54+02:00
28,12:03:03,03.07.19,1,4.5,14,03.07.19 12:03:03,2019-07-03 12:03:03+02:00
40,12:03:32,03.07.19,1,4.2,14,03.07.19 12:03:32,2019-07-03 12:03:32+02:00
43,12:03:39,03.07.19,1,4.6,14,03.07.19 12:03:39,2019-07-03 12:03:39+02:00
40,12:03:58,03.07.19,1,25.5,14,03.07.19 12:03:58,2019-07-03 12:03:58+02:00
38,12:03:59,03.07.19,1,3.6,14,03.07.19 12:03:59,2019-07-03 12:03:59+02:00
41,12:04:05,03.07.19,1,4.0,14,03.07.19 12:04:05,2019-07-03 12:04:05+02:00
36,12:04:58,03.07.19,1,3.6,14,03.07.19 12:04:58,2019-07-03 12:04:58+02:00
46,12:05:03,03.07.19,1,4.2,14,03.07.19 12:05:03,2019-07-03 12:05:03+02:00
16,12:05:15,03.07.19,1,1.0,14,03.07.19 12:05:15,2019-07-03 12:05:15+02:00
17,12:05:17,03.07.19,1,5.6,14,03.07.19 12:05:17,2019-07-03 12:05:17+02:00
22,12:05:19,03.07.19,1,3.0,14,03.07.19 12:05:19,2019-07-03 12:05:19+02:00
21,12:05:24,03.07.19,1,1.6,14,03.07.19 12:05:24,2019-07-03 12:05:24+02:00
37,12:05:28,03.07.19,1,5.9,14,03.07.19 12:05:28,2019-07-03 12:05:28+02:00
20,12:05:34,03.07.19,1,4.5,14,03.07.19 12:05:34,2019-07-03 12:05:34+02:00
37,12:05:38,03.07.19,1,4.5,14,03.07.19 12:05:38,2019-07-03 12:05:38+02:00
36,12:05:42,03.07.19,1,6.9,14,03.07.19 12:05:42,2019-07-03 12:05:42+02:00
34,12:05:47,03.07.19,1,3.5,14,03.07.19 12:05:47,2019-07-03 12:05:47+02:00
38,12:05:48,03.07.19,1,7.2,14,03.07.19 12:05:48,2019-07-03 12:05:48+02:00
38,12:06:01,03.07.19,1,4.5,14,03.07.19 12:06:01,2019-07-03 12:06:01+02:00
40,12:06:26,03.07.19,1,4.5,14,03.07.19 12:06:26,2019-07-03 12:06:26+02:00
34,12:07:15,03.07.19,1,3.0,14,03.07.19 12:07:15,2019-07-03 12:07:15+02:00
39,12:07:18,03.07.19,1,4.8,14,03.07.19 12:07:18,2019-07-03 12:07:18+02:00
41,12:07:22,03.07.19,1,4.8,14,03.07.19 12:07:22,2019-07-03 12:07:22+02:00
23,12:07:23,03.07.19,1,0.8,14,03.07.19 12:07:23,2019-07-03 12:07:23+02:00
19,12:07:47,03.07.19,1,1.0,14,03.07.19 12:07:47,2019-07-03 12:07:47+02:00
45,12:08:01,03.07.19,1,2.1,14,03.07.19 12:08:01,2019-07-03 12:08:01+02:00
42,12:08:07,03.07.19,1,4.8,14,03.07.19 12:08:07,2019-07-03 12:08:07+02:00
43,12:08:09,03.07.19,1,2.4,14,03.07.19 12:08:09,2019-07-03 12:08:09+02:00
44,12:08:30,03.07.19,1,4.3,14,03.07.19 12:08:30,2019-07-03 12:08:30+02:00
45,12:08:35,03.07.19,1,4.9,14,03.07.19 12:08:35,2019-07-03 12:08:35+02:00
28,12:08:39,03.07.19,1,0.9,14,03.07.19 12:08:39,2019-07-03 12:08:39+02:00
37,12:08:51,03.07.19,1,2.2,14,03.07.19 12:08:51,2019-07-03 12:08:51+02:00
45,12:09:08,03.07.19,1,4.0,14,03.07.19 12:09:08,2019-07-03 12:09:08+02:00
34,12:09:25,03.07.19,1,4.5,14,03.07.19 12:09:25,2019-07-03 12:09:25+02:00
37,12:10:04,03.07.19,1,4.1,14,03.07.19 12:10:04,2019-07-03 12:10:04+02:00
38,12:10:08,03.07.19,1,4.1,14,03.07.19 12:10:08,2019-07-03 12:10:08+02:00
38,12:10:16,03.07.19,1,2.1,14,03.07.19 12:10:16,2019-07-03 12:10:16+02:00
40,12:10:42,03.07.19,1,4.2,14,03.07.19 12:10:42,2019-07-03 12:10:42+02:00
36,12:10:52,03.07.19,1,25.5,14,03.07.19 12:10:52,2019-07-03 12:10:52+02:00
33,12:10:52,03.07.19,1,2.6,14,03.07.19 12:10:52,2019-07-03 12:10:52+02:00
41,12:11:18,03.07.19,1,4.8,14,03.07.19 12:11:18,2019-07-03 12:11:18+02:00
33,12:11:29,03.07.19,1,5.0,14,03.07.19 12:11:29,2019-07-03 12:11:29+02:00
29,12:12:06,03.07.19,1,5.8,14,03.07.19 12:12:06,2019-07-03 12:12:06+02:00
33,12:12:09,03.07.19,1,4.4,14,03.07.19 12:12:09,2019-07-03 12:12:09+02:00
31,12:12:11,03.07.19,1,4.5,14,03.07.19 12:12:11,2019-07-03 12:12:11+02:00
30,12:12:26,03.07.19,1,5.2,14,03.07.19 12:12:26,2019-07-03 12:12:26+02:00
44,12:12:48,03.07.19,1,4.5,14,03.07.19 12:12:48,2019-07-03 12:12:48+02:00
52,12:13:45,03.07.19,1,5.2,14,03.07.19 12:13:45,2019-07-03 12:13:45+02:00
38,12:14:39,03.07.19,1,4.2,14,03.07.19 12:14:39,2019-07-03 12:14:39+02:00
20,12:14:42,03.07.19,1,0.8,14,03.07.19 12:14:42,2019-07-03 12:14:42+02:00
32,12:14:42,03.07.19,1,4.0,14,03.07.19 12:14:42,2019-07-03 12:14:42+02:00
34,12:14:47,03.07.19,1,4.0,14,03.07.19 12:14:47,2019-07-03 12:14:47+02:00
42,12:14:53,03.07.19,1,3.8,14,03.07.19 12:14:53,2019-07-03 12:14:53+02:00
46,12:15:20,03.07.19,1,4.0,14,03.07.19 12:15:20,2019-07-03 12:15:20+02:00
18,12:15:43,03.07.19,1,0.7,14,03.07.19 12:15:43,2019-07-03 12:15:43+02:00
26,12:16:54,03.07.19,1,5.0,14,03.07.19 12:16:54,2019-07-03 12:16:54+02:00
36,12:17:09,03.07.19,1,5.0,14,03.07.19 12:17:09,2019-07-03 12:17:09+02:00
35,12:17:42,03.07.19,1,4.5,14,03.07.19 12:17:42,2019-07-03 12:17:42+02:00
37,12:17:53,03.07.19,1,4.9,14,03.07.19 12:17:53,2019-07-03 12:17:53+02:00
40,12:17:55,03.07.19,1,4.8,14,03.07.19 12:17:55,2019-07-03 12:17:55+02:00
18,12:18:04,03.07.19,1,0.9,14,03.07.19 12:18:04,2019-07-03 12:18:04+02:00
42,12:18:22,03.07.19,1,25.5,14,03.07.19 12:18:22,2019-07-03 12:18:22+02:00
42,12:18:22,03.07.19,1,3.7,14,03.07.19 12:18:22,2019-07-03 12:18:22+02:00
41,12:18:28,03.07.19,1,3.4,14,03.07.19 12:18:28,2019-07-03 12:18:28+02:00
39,12:18:29,03.07.19,1,1.8,14,03.07.19 12:18:29,2019-07-03 12:18:29+02:00
41,12:18:34,03.07.19,1,4.8,14,03.07.19 12:18:34,2019-07-03 12:18:34+02:00
28,12:18:37,03.07.19,1,4.8,14,03.07.19 12:18:37,2019-07-03 12:18:37+02:00
45,12:19:04,03.07.19,1,4.3,14,03.07.19 12:19:04,2019-07-03 12:19:04+02:00
43,12:20:06,03.07.19,1,4.4,14,03.07.19 12:20:06,2019-07-03 12:20:06+02:00
41,12:20:54,03.07.19,1,5.5,14,03.07.19 12:20:54,2019-07-03 12:20:54+02:00
37,12:21:21,03.07.19,1,4.1,14,03.07.19 12:21:21,2019-07-03 12:21:21+02:00
33,12:21:48,03.07.19,1,2.8,14,03.07.19 12:21:48,2019-07-03 12:21:48+02:00
35,12:22:23,03.07.19,1,4.4,14,03.07.19 12:22:23,2019-07-03 12:22:23+02:00
37,12:22:24,03.07.19,1,4.8,14,03.07.19 12:22:24,2019-07-03 12:22:24+02:00
49,12:24:09,03.07.19,1,2.3,14,03.07.19 12:24:09,2019-07-03 12:24:09+02:00
34,12:24:28,03.07.19,1,4.8,14,03.07.19 12:24:28,2019-07-03 12:24:28+02:00
20,12:24:34,03.07.19,1,1.3,14,03.07.19 12:24:34,2019-07-03 12:24:34+02:00
41,12:25:01,03.07.19,1,3.9,14,03.07.19 12:25:01,2019-07-03 12:25:01+02:00
