Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,11:01:25,26.03.22,1,5.5,520,26.03.22 11:01:25,2022-03-26 11:01:25+01:00
14,11:02:53,26.03.22,1,4.9,520,26.03.22 11:02:53,2022-03-26 11:02:53+01:00
34,11:05:37,26.03.22,1,5.4,520,26.03.22 11:05:37,2022-03-26 11:05:37+01:00
27,11:07:59,26.03.22,1,5.3,520,26.03.22 11:07:59,2022-03-26 11:07:59+01:00
14,11:08:57,26.03.22,1,0.9,520,26.03.22 11:08:57,2022-03-26 11:08:57+01:00
19,11:10:58,26.03.22,1,6.3,520,26.03.22 11:10:58,2022-03-26 11:10:58+01:00
33,11:11:02,26.03.22,1,4.6,520,26.03.22 11:11:02,2022-03-26 11:11:02+01:00
9,11:12:39,26.03.22,1,1.1,520,26.03.22 11:12:39,2022-03-26 11:12:39+01:00
20,11:13:59,26.03.22,1,1.0,520,26.03.22 11:13:59,2022-03-26 11:13:59+01:00
25,11:18:54,26.03.22,1,4.9,520,26.03.22 11:18:54,2022-03-26 11:18:54+01:00
26,11:20:59,26.03.22,1,4.7,520,26.03.22 11:20:59,2022-03-26 11:20:59+01:00
25,11:21:48,26.03.22,1,4.5,520,26.03.22 11:21:48,2022-03-26 11:21:48+01:00
28,11:21:52,26.03.22,1,5.1,520,26.03.22 11:21:52,2022-03-26 11:21:52+01:00
19,11:25:13,26.03.22,1,0.9,520,26.03.22 11:25:13,2022-03-26 11:25:13+01:00
31,11:26:50,26.03.22,1,4.1,520,26.03.22 11:26:50,2022-03-26 11:26:50+01:00
22,11:34:23,26.03.22,1,1.6,520,26.03.22 11:34:23,2022-03-26 11:34:23+01:00
26,11:36:16,26.03.22,1,5.7,520,26.03.22 11:36:16,2022-03-26 11:36:16+01:00
12,11:38:07,26.03.22,1,3.3,520,26.03.22 11:38:07,2022-03-26 11:38:07+01:00
28,11:39:10,26.03.22,1,4.3,520,26.03.22 11:39:10,2022-03-26 11:39:10+01:00
30,11:40:20,26.03.22,1,4.6,520,26.03.22 11:40:20,2022-03-26 11:40:20+01:00
28,11:43:22,26.03.22,1,3.5,520,26.03.22 11:43:22,2022-03-26 11:43:22+01:00
31,11:45:27,26.03.22,1,4.2,520,26.03.22 11:45:27,2022-03-26 11:45:27+01:00
26,11:47:17,26.03.22,1,4.6,520,26.03.22 11:47:17,2022-03-26 11:47:17+01:00
11,11:47:30,26.03.22,1,3.1,520,26.03.22 11:47:30,2022-03-26 11:47:30+01:00
31,11:56:32,26.03.22,1,3.8,520,26.03.22 11:56:32,2022-03-26 11:56:32+01:00
28,11:56:35,26.03.22,1,4.5,520,26.03.22 11:56:35,2022-03-26 11:56:35+01:00
27,11:59:43,26.03.22,1,4.2,520,26.03.22 11:59:43,2022-03-26 11:59:43+01:00
21,12:01:05,26.03.22,1,0.8,520,26.03.22 12:01:05,2022-03-26 12:01:05+01:00
26,12:03:37,26.03.22,1,4.5,520,26.03.22 12:03:37,2022-03-26 12:03:37+01:00
27,12:05:07,26.03.22,1,3.7,520,26.03.22 12:05:07,2022-03-26 12:05:07+01:00
20,12:07:23,26.03.22,1,2.1,520,26.03.22 12:07:23,2022-03-26 12:07:23+01:00
24,12:13:36,26.03.22,1,4.3,520,26.03.22 12:13:36,2022-03-26 12:13:36+01:00
36,12:18:25,26.03.22,1,4.4,520,26.03.22 12:18:25,2022-03-26 12:18:25+01:00
32,12:19:39,26.03.22,1,4.6,520,26.03.22 12:19:39,2022-03-26 12:19:39+01:00
34,12:19:55,26.03.22,1,4.0,520,26.03.22 12:19:55,2022-03-26 12:19:55+01:00
10,12:21:35,26.03.22,1,0.8,520,26.03.22 12:21:35,2022-03-26 12:21:35+01:00
28,12:22:26,26.03.22,1,4.4,520,26.03.22 12:22:26,2022-03-26 12:22:26+01:00
25,12:22:32,26.03.22,1,4.9,520,26.03.22 12:22:32,2022-03-26 12:22:32+01:00
15,12:26:43,26.03.22,1,0.7,520,26.03.22 12:26:43,2022-03-26 12:26:43+01:00
15,12:27:47,26.03.22,1,1.3,520,26.03.22 12:27:47,2022-03-26 12:27:47+01:00
29,12:28:03,26.03.22,1,3.8,520,26.03.22 12:28:03,2022-03-26 12:28:03+01:00
18,12:28:13,26.03.22,1,1.3,520,26.03.22 12:28:13,2022-03-26 12:28:13+01:00
28,12:28:18,26.03.22,1,4.1,520,26.03.22 12:28:18,2022-03-26 12:28:18+01:00
17,12:29:29,26.03.22,1,0.8,520,26.03.22 12:29:29,2022-03-26 12:29:29+01:00
13,12:29:42,26.03.22,1,5.1,520,26.03.22 12:29:42,2022-03-26 12:29:42+01:00
9,12:30:59,26.03.22,1,5.2,520,26.03.22 12:30:59,2022-03-26 12:30:59+01:00
32,12:31:06,26.03.22,1,4.5,520,26.03.22 12:31:06,2022-03-26 12:31:06+01:00
27,12:33:23,26.03.22,1,5.1,520,26.03.22 12:33:23,2022-03-26 12:33:23+01:00
33,12:36:44,26.03.22,1,4.9,520,26.03.22 12:36:44,2022-03-26 12:36:44+01:00
22,12:37:00,26.03.22,1,6.6,520,26.03.22 12:37:00,2022-03-26 12:37:00+01:00
19,12:37:41,26.03.22,1,0.6,520,26.03.22 12:37:41,2022-03-26 12:37:41+01:00
27,12:42:58,26.03.22,1,3.8,520,26.03.22 12:42:58,2022-03-26 12:42:58+01:00
36,12:58:57,26.03.22,1,4.9,520,26.03.22 12:58:57,2022-03-26 12:58:57+01:00
26,13:01:53,26.03.22,1,4.2,520,26.03.22 13:01:53,2022-03-26 13:01:53+01:00
19,13:01:57,26.03.22,1,3.8,520,26.03.22 13:01:57,2022-03-26 13:01:57+01:00
23,13:05:01,26.03.22,1,4.5,520,26.03.22 13:05:01,2022-03-26 13:05:01+01:00
20,13:05:08,26.03.22,1,3.7,520,26.03.22 13:05:08,2022-03-26 13:05:08+01:00
35,13:11:32,26.03.22,1,5.0,520,26.03.22 13:11:32,2022-03-26 13:11:32+01:00
27,13:11:56,26.03.22,1,4.3,520,26.03.22 13:11:56,2022-03-26 13:11:56+01:00
28,13:12:29,26.03.22,1,4.1,520,26.03.22 13:12:29,2022-03-26 13:12:29+01:00
24,13:12:38,26.03.22,1,4.5,520,26.03.22 13:12:38,2022-03-26 13:12:38+01:00
27,13:14:51,26.03.22,1,5.1,520,26.03.22 13:14:51,2022-03-26 13:14:51+01:00
23,13:22:03,26.03.22,1,3.8,520,26.03.22 13:22:03,2022-03-26 13:22:03+01:00
28,13:27:56,26.03.22,1,0.8,520,26.03.22 13:27:56,2022-03-26 13:27:56+01:00
28,13:29:32,26.03.22,1,4.5,520,26.03.22 13:29:32,2022-03-26 13:29:32+01:00
17,13:30:04,26.03.22,1,6.3,520,26.03.22 13:30:04,2022-03-26 13:30:04+01:00
16,13:32:35,26.03.22,1,1.0,520,26.03.22 13:32:35,2022-03-26 13:32:35+01:00
21,13:33:54,26.03.22,1,1.8,520,26.03.22 13:33:54,2022-03-26 13:33:54+01:00
16,13:35:09,26.03.22,1,3.8,520,26.03.22 13:35:09,2022-03-26 13:35:09+01:00
27,13:46:22,26.03.22,1,4.8,520,26.03.22 13:46:22,2022-03-26 13:46:22+01:00
22,13:48:46,26.03.22,1,4.4,520,26.03.22 13:48:46,2022-03-26 13:48:46+01:00
21,13:50:14,26.03.22,1,4.0,520,26.03.22 13:50:14,2022-03-26 13:50:14+01:00
13,13:50:46,26.03.22,1,14.7,520,26.03.22 13:50:46,2022-03-26 13:50:46+01:00
25,13:50:53,26.03.22,1,5.0,520,26.03.22 13:50:53,2022-03-26 13:50:53+01:00
19,13:52:25,26.03.22,1,4.2,520,26.03.22 13:52:25,2022-03-26 13:52:25+01:00
25,13:52:34,26.03.22,1,4.9,520,26.03.22 13:52:34,2022-03-26 13:52:34+01:00
24,13:53:49,26.03.22,1,4.1,520,26.03.22 13:53:49,2022-03-26 13:53:49+01:00
7,13:55:32,26.03.22,1,1.5,520,26.03.22 13:55:32,2022-03-26 13:55:32+01:00
8,13:55:33,26.03.22,1,0.7,520,26.03.22 13:55:33,2022-03-26 13:55:33+01:00
18,13:56:06,26.03.22,1,3.7,520,26.03.22 13:56:06,2022-03-26 13:56:06+01:00
9,13:58:22,26.03.22,1,4.4,520,26.03.22 13:58:22,2022-03-26 13:58:22+01:00
11,13:58:38,26.03.22,1,5.2,520,26.03.22 13:58:38,2022-03-26 13:58:38+01:00
18,13:58:50,26.03.22,1,0.5,520,26.03.22 13:58:50,2022-03-26 13:58:50+01:00
12,13:59:38,26.03.22,1,3.2,520,26.03.22 13:59:38,2022-03-26 13:59:38+01:00
34,14:00:32,26.03.22,1,4.7,520,26.03.22 14:00:32,2022-03-26 14:00:32+01:00
30,14:01:49,26.03.22,1,4.7,520,26.03.22 14:01:49,2022-03-26 14:01:49+01:00
27,14:02:43,26.03.22,1,4.0,520,26.03.22 14:02:43,2022-03-26 14:02:43+01:00
20,14:02:51,26.03.22,1,5.2,520,26.03.22 14:02:51,2022-03-26 14:02:51+01:00
21,14:04:12,26.03.22,1,0.8,520,26.03.22 14:04:12,2022-03-26 14:04:12+01:00
34,14:07:59,26.03.22,1,4.4,520,26.03.22 14:07:59,2022-03-26 14:07:59+01:00
7,14:08:13,26.03.22,1,0.8,520,26.03.22 14:08:13,2022-03-26 14:08:13+01:00
35,14:08:58,26.03.22,1,4.8,520,26.03.22 14:08:58,2022-03-26 14:08:58+01:00
37,14:09:38,26.03.22,1,4.4,520,26.03.22 14:09:38,2022-03-26 14:09:38+01:00
16,14:16:00,26.03.22,1,0.9,520,26.03.22 14:16:00,2022-03-26 14:16:00+01:00
12,14:18:01,26.03.22,1,1.8,520,26.03.22 14:18:01,2022-03-26 14:18:01+01:00
36,14:19:47,26.03.22,1,4.8,520,26.03.22 14:19:47,2022-03-26 14:19:47+01:00
39,14:21:06,26.03.22,1,5.1,520,26.03.22 14:21:06,2022-03-26 14:21:06+01:00
14,14:25:37,26.03.22,1,2.9,520,26.03.22 14:25:37,2022-03-26 14:25:37+01:00
30,14:27:56,26.03.22,1,3.9,520,26.03.22 14:27:56,2022-03-26 14:27:56+01:00
16,14:30:07,26.03.22,1,1.5,520,26.03.22 14:30:07,2022-03-26 14:30:07+01:00
27,14:31:04,26.03.22,1,4.7,520,26.03.22 14:31:04,2022-03-26 14:31:04+01:00
28,14:37:27,26.03.22,1,4.4,520,26.03.22 14:37:27,2022-03-26 14:37:27+01:00
29,14:38:33,26.03.22,1,5.0,520,26.03.22 14:38:33,2022-03-26 14:38:33+01:00
18,14:41:07,26.03.22,1,1.3,520,26.03.22 14:41:07,2022-03-26 14:41:07+01:00
22,14:48:45,26.03.22,1,0.9,520,26.03.22 14:48:45,2022-03-26 14:48:45+01:00
8,14:49:04,26.03.22,1,2.0,520,26.03.22 14:49:04,2022-03-26 14:49:04+01:00
24,14:50:17,26.03.22,1,2.6,520,26.03.22 14:50:17,2022-03-26 14:50:17+01:00
19,14:52:24,26.03.22,1,1.9,520,26.03.22 14:52:24,2022-03-26 14:52:24+01:00
8,14:53:04,26.03.22,1,0.6,520,26.03.22 14:53:04,2022-03-26 14:53:04+01:00
15,14:56:26,26.03.22,1,1.2,520,26.03.22 14:56:26,2022-03-26 14:56:26+01:00
16,14:56:29,26.03.22,1,1.9,520,26.03.22 14:56:29,2022-03-26 14:56:29+01:00
30,14:58:05,26.03.22,1,4.2,520,26.03.22 14:58:05,2022-03-26 14:58:05+01:00
28,14:59:51,26.03.22,1,4.6,520,26.03.22 14:59:51,2022-03-26 14:59:51+01:00
16,15:03:14,26.03.22,1,5.2,520,26.03.22 15:03:14,2022-03-26 15:03:14+01:00
29,15:05:02,26.03.22,1,1.3,520,26.03.22 15:05:02,2022-03-26 15:05:02+01:00
33,15:05:19,26.03.22,1,4.2,520,26.03.22 15:05:19,2022-03-26 15:05:19+01:00
30,15:09:30,26.03.22,1,4.3,520,26.03.22 15:09:30,2022-03-26 15:09:30+01:00
15,15:12:44,26.03.22,1,4.9,520,26.03.22 15:12:44,2022-03-26 15:12:44+01:00
28,15:15:29,26.03.22,1,4.1,520,26.03.22 15:15:29,2022-03-26 15:15:29+01:00
36,15:17:10,26.03.22,1,2.0,520,26.03.22 15:17:10,2022-03-26 15:17:10+01:00
15,15:17:19,26.03.22,1,0.5,520,26.03.22 15:17:19,2022-03-26 15:17:19+01:00
26,15:18:51,26.03.22,1,4.4,520,26.03.22 15:18:51,2022-03-26 15:18:51+01:00
32,15:22:24,26.03.22,1,4.4,520,26.03.22 15:22:24,2022-03-26 15:22:24+01:00
21,15:23:02,26.03.22,1,1.7,520,26.03.22 15:23:02,2022-03-26 15:23:02+01:00
19,15:23:17,26.03.22,1,3.8,520,26.03.22 15:23:17,2022-03-26 15:23:17+01:00
31,15:23:56,26.03.22,1,4.7,520,26.03.22 15:23:56,2022-03-26 15:23:56+01:00
23,15:27:52,26.03.22,1,3.6,520,26.03.22 15:27:52,2022-03-26 15:27:52+01:00
27,15:31:40,26.03.22,1,4.1,520,26.03.22 15:31:40,2022-03-26 15:31:40+01:00
24,15:31:59,26.03.22,1,5.4,520,26.03.22 15:31:59,2022-03-26 15:31:59+01:00
14,15:32:57,26.03.22,1,5.1,520,26.03.22 15:32:57,2022-03-26 15:32:57+01:00
17,15:35:55,26.03.22,1,1.4,520,26.03.22 15:35:55,2022-03-26 15:35:55+01:00
21,15:43:56,26.03.22,1,1.2,520,26.03.22 15:43:56,2022-03-26 15:43:56+01:00
26,15:52:34,26.03.22,1,1.1,520,26.03.22 15:52:34,2022-03-26 15:52:34+01:00
15,15:53:34,26.03.22,1,3.5,520,26.03.22 15:53:34,2022-03-26 15:53:34+01:00
27,15:54:20,26.03.22,1,4.2,520,26.03.22 15:54:20,2022-03-26 15:54:20+01:00
26,15:55:56,26.03.22,1,4.2,520,26.03.22 15:55:56,2022-03-26 15:55:56+01:00
28,15:58:00,26.03.22,1,4.8,520,26.03.22 15:58:00,2022-03-26 15:58:00+01:00
29,15:58:34,26.03.22,1,1.5,520,26.03.22 15:58:34,2022-03-26 15:58:34+01:00
27,16:00:07,26.03.22,1,5.7,520,26.03.22 16:00:07,2022-03-26 16:00:07+01:00
10,16:02:48,26.03.22,1,5.4,520,26.03.22 16:02:48,2022-03-26 16:02:48+01:00
20,16:08:47,26.03.22,1,4.5,520,26.03.22 16:08:47,2022-03-26 16:08:47+01:00
27,16:09:19,26.03.22,1,3.4,520,26.03.22 16:09:19,2022-03-26 16:09:19+01:00
10,16:13:17,26.03.22,1,1.6,520,26.03.22 16:13:17,2022-03-26 16:13:17+01:00
29,16:13:53,26.03.22,1,4.3,520,26.03.22 16:13:53,2022-03-26 16:13:53+01:00
12,16:20:30,26.03.22,1,1.4,520,26.03.22 16:20:30,2022-03-26 16:20:30+01:00
27,16:20:51,26.03.22,1,4.1,520,26.03.22 16:20:51,2022-03-26 16:20:51+01:00
20,16:22:03,26.03.22,1,1.3,520,26.03.22 16:22:03,2022-03-26 16:22:03+01:00
12,16:24:57,26.03.22,1,2.5,520,26.03.22 16:24:57,2022-03-26 16:24:57+01:00
31,16:26:05,26.03.22,1,4.4,520,26.03.22 16:26:05,2022-03-26 16:26:05+01:00
31,16:27:55,26.03.22,1,4.1,520,26.03.22 16:27:55,2022-03-26 16:27:55+01:00
31,16:31:02,26.03.22,1,4.4,520,26.03.22 16:31:02,2022-03-26 16:31:02+01:00
28,16:31:26,26.03.22,1,4.9,520,26.03.22 16:31:26,2022-03-26 16:31:26+01:00
24,16:34:10,26.03.22,1,4.1,520,26.03.22 16:34:10,2022-03-26 16:34:10+01:00
27,16:34:52,26.03.22,1,2.3,520,26.03.22 16:34:52,2022-03-26 16:34:52+01:00
19,16:35:58,26.03.22,1,1.0,520,26.03.22 16:35:58,2022-03-26 16:35:58+01:00
27,16:37:22,26.03.22,1,4.7,520,26.03.22 16:37:22,2022-03-26 16:37:22+01:00
27,16:44:21,26.03.22,1,4.4,520,26.03.22 16:44:21,2022-03-26 16:44:21+01:00
30,16:46:55,26.03.22,1,5.8,520,26.03.22 16:46:55,2022-03-26 16:46:55+01:00
15,16:49:16,26.03.22,1,0.6,520,26.03.22 16:49:16,2022-03-26 16:49:16+01:00
19,16:50:01,26.03.22,1,2.5,520,26.03.22 16:50:01,2022-03-26 16:50:01+01:00
15,16:57:01,26.03.22,1,5.3,520,26.03.22 16:57:01,2022-03-26 16:57:01+01:00
27,16:57:27,26.03.22,1,4.0,520,26.03.22 16:57:27,2022-03-26 16:57:27+01:00
16,16:57:43,26.03.22,1,5.1,520,26.03.22 16:57:43,2022-03-26 16:57:43+01:00
28,16:59:12,26.03.22,1,4.1,520,26.03.22 16:59:12,2022-03-26 16:59:12+01:00
30,16:59:16,26.03.22,1,4.3,520,26.03.22 16:59:16,2022-03-26 16:59:16+01:00
31,17:00:04,26.03.22,1,4.3,520,26.03.22 17:00:04,2022-03-26 17:00:04+01:00
33,17:01:10,26.03.22,1,5.0,520,26.03.22 17:01:10,2022-03-26 17:01:10+01:00
24,17:03:55,26.03.22,1,4.2,520,26.03.22 17:03:55,2022-03-26 17:03:55+01:00
29,17:06:01,26.03.22,1,4.5,520,26.03.22 17:06:01,2022-03-26 17:06:01+01:00
7,17:07:01,26.03.22,1,0.6,520,26.03.22 17:07:01,2022-03-26 17:07:01+01:00
22,17:07:44,26.03.22,1,3.8,520,26.03.22 17:07:44,2022-03-26 17:07:44+01:00
8,17:10:00,26.03.22,1,1.0,520,26.03.22 17:10:00,2022-03-26 17:10:00+01:00
35,17:15:43,26.03.22,1,4.2,520,26.03.22 17:15:43,2022-03-26 17:15:43+01:00
21,17:16:06,26.03.22,1,2.0,520,26.03.22 17:16:06,2022-03-26 17:16:06+01:00
13,17:17:06,26.03.22,1,3.7,520,26.03.22 17:17:06,2022-03-26 17:17:06+01:00
17,17:19:07,26.03.22,1,1.4,520,26.03.22 17:19:07,2022-03-26 17:19:07+01:00
28,17:21:32,26.03.22,1,1.5,520,26.03.22 17:21:32,2022-03-26 17:21:32+01:00
31,17:22:43,26.03.22,1,4.2,520,26.03.22 17:22:43,2022-03-26 17:22:43+01:00
21,17:22:56,26.03.22,1,4.5,520,26.03.22 17:22:56,2022-03-26 17:22:56+01:00
12,17:23:32,26.03.22,1,1.3,520,26.03.22 17:23:32,2022-03-26 17:23:32+01:00
33,17:24:04,26.03.22,1,4.4,520,26.03.22 17:24:04,2022-03-26 17:24:04+01:00
20,17:24:09,26.03.22,1,4.3,520,26.03.22 17:24:09,2022-03-26 17:24:09+01:00
31,17:29:32,26.03.22,1,4.3,520,26.03.22 17:29:32,2022-03-26 17:29:32+01:00
17,17:30:06,26.03.22,1,1.1,520,26.03.22 17:30:06,2022-03-26 17:30:06+01:00
19,17:32:04,26.03.22,1,4.4,520,26.03.22 17:32:04,2022-03-26 17:32:04+01:00
18,17:32:14,26.03.22,1,3.1,520,26.03.22 17:32:14,2022-03-26 17:32:14+01:00
30,17:32:29,26.03.22,1,5.0,520,26.03.22 17:32:29,2022-03-26 17:32:29+01:00
7,17:32:39,26.03.22,1,1.0,520,26.03.22 17:32:39,2022-03-26 17:32:39+01:00
36,17:33:20,26.03.22,1,5.1,520,26.03.22 17:33:20,2022-03-26 17:33:20+01:00
18,17:36:36,26.03.22,1,3.6,520,26.03.22 17:36:36,2022-03-26 17:36:36+01:00
25,17:37:57,26.03.22,1,4.4,520,26.03.22 17:37:57,2022-03-26 17:37:57+01:00
20,17:41:55,26.03.22,1,5.7,520,26.03.22 17:41:55,2022-03-26 17:41:55+01:00
20,17:46:51,26.03.22,1,3.9,520,26.03.22 17:46:51,2022-03-26 17:46:51+01:00
26,17:48:11,26.03.22,1,1.7,520,26.03.22 17:48:11,2022-03-26 17:48:11+01:00
27,17:50:10,26.03.22,1,4.1,520,26.03.22 17:50:10,2022-03-26 17:50:10+01:00
19,17:55:49,26.03.22,1,0.6,520,26.03.22 17:55:49,2022-03-26 17:55:49+01:00
26,17:56:43,26.03.22,1,3.8,520,26.03.22 17:56:43,2022-03-26 17:56:43+01:00
24,17:57:40,26.03.22,1,4.3,520,26.03.22 17:57:40,2022-03-26 17:57:40+01:00
34,18:01:33,26.03.22,1,4.1,520,26.03.22 18:01:33,2022-03-26 18:01:33+01:00
23,18:06:17,26.03.22,1,0.9,520,26.03.22 18:06:17,2022-03-26 18:06:17+01:00
20,18:07:53,26.03.22,1,3.8,520,26.03.22 18:07:53,2022-03-26 18:07:53+01:00
14,18:08:55,26.03.22,1,6.1,520,26.03.22 18:08:55,2022-03-26 18:08:55+01:00
22,18:09:44,26.03.22,1,0.8,520,26.03.22 18:09:44,2022-03-26 18:09:44+01:00
28,18:11:26,26.03.22,1,4.4,520,26.03.22 18:11:26,2022-03-26 18:11:26+01:00
37,18:13:16,26.03.22,1,5.2,520,26.03.22 18:13:16,2022-03-26 18:13:16+01:00
18,18:13:50,26.03.22,1,0.7,520,26.03.22 18:13:50,2022-03-26 18:13:50+01:00
34,18:20:06,26.03.22,1,4.0,520,26.03.22 18:20:06,2022-03-26 18:20:06+01:00
14,18:20:45,26.03.22,1,1.0,520,26.03.22 18:20:45,2022-03-26 18:20:45+01:00
27,18:26:00,26.03.22,1,4.4,520,26.03.22 18:26:00,2022-03-26 18:26:00+01:00
16,18:31:10,26.03.22,1,1.6,520,26.03.22 18:31:10,2022-03-26 18:31:10+01:00
18,18:31:53,26.03.22,1,0.6,520,26.03.22 18:31:53,2022-03-26 18:31:53+01:00
20,18:32:42,26.03.22,1,1.2,520,26.03.22 18:32:42,2022-03-26 18:32:42+01:00
26,18:33:03,26.03.22,1,4.5,520,26.03.22 18:33:03,2022-03-26 18:33:03+01:00
31,18:39:11,26.03.22,1,4.8,520,26.03.22 18:39:11,2022-03-26 18:39:11+01:00
14,18:40:18,26.03.22,1,2.4,520,26.03.22 18:40:18,2022-03-26 18:40:18+01:00
29,18:45:30,26.03.22,1,4.4,520,26.03.22 18:45:30,2022-03-26 18:45:30+01:00
29,18:45:32,26.03.22,1,4.5,520,26.03.22 18:45:32,2022-03-26 18:45:32+01:00
20,18:45:57,26.03.22,1,0.7,520,26.03.22 18:45:57,2022-03-26 18:45:57+01:00
33,18:56:57,26.03.22,1,5.5,520,26.03.22 18:56:57,2022-03-26 18:56:57+01:00
32,18:57:52,26.03.22,1,4.6,520,26.03.22 18:57:52,2022-03-26 18:57:52+01:00
15,18:58:15,26.03.22,1,0.9,520,26.03.22 18:58:15,2022-03-26 18:58:15+01:00
31,18:59:26,26.03.22,1,5.0,520,26.03.22 18:59:26,2022-03-26 18:59:26+01:00
13,19:00:18,26.03.22,1,1.3,520,26.03.22 19:00:18,2022-03-26 19:00:18+01:00
26,19:01:50,26.03.22,1,5.0,520,26.03.22 19:01:50,2022-03-26 19:01:50+01:00
18,19:02:15,26.03.22,1,0.6,520,26.03.22 19:02:15,2022-03-26 19:02:15+01:00
16,19:05:56,26.03.22,1,1.4,520,26.03.22 19:05:56,2022-03-26 19:05:56+01:00
29,19:07:57,26.03.22,1,4.5,520,26.03.22 19:07:57,2022-03-26 19:07:57+01:00
26,19:13:05,26.03.22,1,3.8,520,26.03.22 19:13:05,2022-03-26 19:13:05+01:00
14,19:14:16,26.03.22,1,0.9,520,26.03.22 19:14:16,2022-03-26 19:14:16+01:00
34,19:14:54,26.03.22,1,4.6,520,26.03.22 19:14:54,2022-03-26 19:14:54+01:00
31,19:20:41,26.03.22,1,4.4,520,26.03.22 19:20:41,2022-03-26 19:20:41+01:00
29,19:25:53,26.03.22,1,4.7,520,26.03.22 19:25:53,2022-03-26 19:25:53+01:00
33,19:34:32,26.03.22,1,1.6,520,26.03.22 19:34:32,2022-03-26 19:34:32+01:00
32,19:45:24,26.03.22,1,4.1,520,26.03.22 19:45:24,2022-03-26 19:45:24+01:00
16,19:54:19,26.03.22,1,5.6,520,26.03.22 19:54:19,2022-03-26 19:54:19+01:00
29,19:57:00,26.03.22,1,4.3,520,26.03.22 19:57:00,2022-03-26 19:57:00+01:00
17,20:00:42,26.03.22,1,1.0,520,26.03.22 20:00:42,2022-03-26 20:00:42+01:00
21,20:04:02,26.03.22,1,5.3,520,26.03.22 20:04:02,2022-03-26 20:04:02+01:00
15,20:11:30,26.03.22,1,0.9,520,26.03.22 20:11:30,2022-03-26 20:11:30+01:00
28,20:30:21,26.03.22,1,5.2,520,26.03.22 20:30:21,2022-03-26 20:30:21+01:00
34,20:35:11,26.03.22,1,4.4,520,26.03.22 20:35:11,2022-03-26 20:35:11+01:00
32,20:49:06,26.03.22,1,4.6,520,26.03.22 20:49:06,2022-03-26 20:49:06+01:00
21,20:52:42,26.03.22,1,2.4,520,26.03.22 20:52:42,2022-03-26 20:52:42+01:00
26,20:52:45,26.03.22,1,4.4,520,26.03.22 20:52:45,2022-03-26 20:52:45+01:00
26,21:01:20,26.03.22,1,3.9,520,26.03.22 21:01:20,2022-03-26 21:01:20+01:00
29,21:06:47,26.03.22,1,4.5,520,26.03.22 21:06:47,2022-03-26 21:06:47+01:00
18,21:08:32,26.03.22,1,0.7,520,26.03.22 21:08:32,2022-03-26 21:08:32+01:00
30,21:09:44,26.03.22,1,4.1,520,26.03.22 21:09:44,2022-03-26 21:09:44+01:00
29,21:17:08,26.03.22,1,4.4,520,26.03.22 21:17:08,2022-03-26 21:17:08+01:00
33,21:18:25,26.03.22,1,4.3,520,26.03.22 21:18:25,2022-03-26 21:18:25+01:00
14,21:20:37,26.03.22,1,1.3,520,26.03.22 21:20:37,2022-03-26 21:20:37+01:00
29,21:24:39,26.03.22,1,4.7,520,26.03.22 21:24:39,2022-03-26 21:24:39+01:00
14,21:30:36,26.03.22,1,4.5,520,26.03.22 21:30:36,2022-03-26 21:30:36+01:00
15,22:02:27,26.03.22,1,2.3,520,26.03.22 22:02:27,2022-03-26 22:02:27+01:00
14,22:02:28,26.03.22,1,1.1,520,26.03.22 22:02:28,2022-03-26 22:02:28+01:00
17,22:06:58,26.03.22,1,0.9,520,26.03.22 22:06:58,2022-03-26 22:06:58+01:00
19,22:10:25,26.03.22,1,0.6,520,26.03.22 22:10:25,2022-03-26 22:10:25+01:00
24,22:13:50,26.03.22,1,4.4,520,26.03.22 22:13:50,2022-03-26 22:13:50+01:00
20,22:16:29,26.03.22,1,2.2,520,26.03.22 22:16:29,2022-03-26 22:16:29+01:00
15,22:22:55,26.03.22,1,0.7,520,26.03.22 22:22:55,2022-03-26 22:22:55+01:00
15,22:22:59,26.03.22,1,5.7,520,26.03.22 22:22:59,2022-03-26 22:22:59+01:00
15,22:23:05,26.03.22,1,2.5,520,26.03.22 22:23:05,2022-03-26 22:23:05+01:00
28,22:23:21,26.03.22,1,4.1,520,26.03.22 22:23:21,2022-03-26 22:23:21+01:00
19,22:25:25,26.03.22,1,0.5,520,26.03.22 22:25:25,2022-03-26 22:25:25+01:00
26,22:27:38,26.03.22,1,4.3,520,26.03.22 22:27:38,2022-03-26 22:27:38+01:00
33,22:33:30,26.03.22,1,4.6,520,26.03.22 22:33:30,2022-03-26 22:33:30+01:00
16,22:38:23,26.03.22,1,1.4,520,26.03.22 22:38:23,2022-03-26 22:38:23+01:00
17,22:38:24,26.03.22,1,1.5,520,26.03.22 22:38:24,2022-03-26 22:38:24+01:00
18,22:38:27,26.03.22,1,4.6,520,26.03.22 22:38:27,2022-03-26 22:38:27+01:00
28,22:38:34,26.03.22,1,4.8,520,26.03.22 22:38:34,2022-03-26 22:38:34+01:00
26,22:42:12,26.03.22,1,3.5,520,26.03.22 22:42:12,2022-03-26 22:42:12+01:00
29,22:44:55,26.03.22,1,4.4,520,26.03.22 22:44:55,2022-03-26 22:44:55+01:00
15,22:47:53,26.03.22,1,2.7,520,26.03.22 22:47:53,2022-03-26 22:47:53+01:00
