Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,10:29:27,18.06.18,1,4.7,160,18.06.18 10:29:27,2018-06-18 10:29:27+02:00
44,10:29:42,18.06.18,1,12.3,160,18.06.18 10:29:42,2018-06-18 10:29:42+02:00
23,10:31:09,18.06.18,1,5.2,160,18.06.18 10:31:09,2018-06-18 10:31:09+02:00
43,10:31:18,18.06.18,1,9.2,160,18.06.18 10:31:18,2018-06-18 10:31:18+02:00
33,10:31:22,18.06.18,1,4.7,160,18.06.18 10:31:22,2018-06-18 10:31:22+02:00
34,10:31:24,18.06.18,1,5.0,160,18.06.18 10:31:24,2018-06-18 10:31:24+02:00
37,10:31:40,18.06.18,1,9.1,160,18.06.18 10:31:40,2018-06-18 10:31:40+02:00
36,10:32:18,18.06.18,1,15.7,160,18.06.18 10:32:18,2018-06-18 10:32:18+02:00
27,10:32:47,18.06.18,1,17.8,160,18.06.18 10:32:47,2018-06-18 10:32:47+02:00
52,10:35:01,18.06.18,1,7.1,160,18.06.18 10:35:01,2018-06-18 10:35:01+02:00
34,10:37:16,18.06.18,1,1.0,160,18.06.18 10:37:16,2018-06-18 10:37:16+02:00
28,10:37:51,18.06.18,1,12.3,160,18.06.18 10:37:51,2018-06-18 10:37:51+02:00
29,10:37:53,18.06.18,1,4.8,160,18.06.18 10:37:53,2018-06-18 10:37:53+02:00
44,10:38:03,18.06.18,1,10.9,160,18.06.18 10:38:03,2018-06-18 10:38:03+02:00
47,10:38:10,18.06.18,1,11.9,160,18.06.18 10:38:10,2018-06-18 10:38:10+02:00
40,10:38:25,18.06.18,1,12.2,160,18.06.18 10:38:25,2018-06-18 10:38:25+02:00
37,10:39:13,18.06.18,1,5.9,160,18.06.18 10:39:13,2018-06-18 10:39:13+02:00
21,10:39:25,18.06.18,1,3.2,160,18.06.18 10:39:25,2018-06-18 10:39:25+02:00
43,10:41:00,18.06.18,1,13.2,160,18.06.18 10:41:00,2018-06-18 10:41:00+02:00
36,10:41:22,18.06.18,1,18.2,160,18.06.18 10:41:22,2018-06-18 10:41:22+02:00
30,10:41:30,18.06.18,1,19.5,160,18.06.18 10:41:30,2018-06-18 10:41:30+02:00
35,10:42:38,18.06.18,1,16.6,160,18.06.18 10:42:38,2018-06-18 10:42:38+02:00
36,10:43:52,18.06.18,1,10.2,160,18.06.18 10:43:52,2018-06-18 10:43:52+02:00
34,10:44:28,18.06.18,1,17.7,160,18.06.18 10:44:28,2018-06-18 10:44:28+02:00
40,10:44:40,18.06.18,1,18.0,160,18.06.18 10:44:40,2018-06-18 10:44:40+02:00
46,10:44:45,18.06.18,1,13.9,160,18.06.18 10:44:45,2018-06-18 10:44:45+02:00
39,10:45:00,18.06.18,1,3.2,160,18.06.18 10:45:00,2018-06-18 10:45:00+02:00
32,10:45:10,18.06.18,1,4.1,160,18.06.18 10:45:10,2018-06-18 10:45:10+02:00
39,10:45:20,18.06.18,1,11.2,160,18.06.18 10:45:20,2018-06-18 10:45:20+02:00
45,10:46:17,18.06.18,1,18.8,160,18.06.18 10:46:17,2018-06-18 10:46:17+02:00
47,10:46:53,18.06.18,1,3.8,160,18.06.18 10:46:53,2018-06-18 10:46:53+02:00
42,10:47:48,18.06.18,1,13.3,160,18.06.18 10:47:48,2018-06-18 10:47:48+02:00
38,10:48:01,18.06.18,1,3.4,160,18.06.18 10:48:01,2018-06-18 10:48:01+02:00
51,10:48:21,18.06.18,1,1.3,160,18.06.18 10:48:21,2018-06-18 10:48:21+02:00
44,10:48:33,18.06.18,1,9.7,160,18.06.18 10:48:33,2018-06-18 10:48:33+02:00
35,10:48:55,18.06.18,1,14.0,160,18.06.18 10:48:55,2018-06-18 10:48:55+02:00
35,10:48:57,18.06.18,1,4.0,160,18.06.18 10:48:57,2018-06-18 10:48:57+02:00
38,10:50:32,18.06.18,1,5.3,160,18.06.18 10:50:32,2018-06-18 10:50:32+02:00
36,10:51:07,18.06.18,1,9.3,160,18.06.18 10:51:07,2018-06-18 10:51:07+02:00
38,10:52:17,18.06.18,1,3.9,160,18.06.18 10:52:17,2018-06-18 10:52:17+02:00
22,10:52:45,18.06.18,1,3.0,160,18.06.18 10:52:45,2018-06-18 10:52:45+02:00
18,10:52:50,18.06.18,1,1.3,160,18.06.18 10:52:50,2018-06-18 10:52:50+02:00
32,10:53:00,18.06.18,1,16.8,160,18.06.18 10:53:00,2018-06-18 10:53:00+02:00
42,10:54:48,18.06.18,1,17.3,160,18.06.18 10:54:48,2018-06-18 10:54:48+02:00
30,10:55:09,18.06.18,1,12.1,160,18.06.18 10:55:09,2018-06-18 10:55:09+02:00
36,10:55:43,18.06.18,1,16.3,160,18.06.18 10:55:43,2018-06-18 10:55:43+02:00
41,10:55:48,18.06.18,1,13.0,160,18.06.18 10:55:48,2018-06-18 10:55:48+02:00
51,10:56:15,18.06.18,1,7.7,160,18.06.18 10:56:15,2018-06-18 10:56:15+02:00
39,10:56:43,18.06.18,1,6.9,160,18.06.18 10:56:43,2018-06-18 10:56:43+02:00
43,10:56:49,18.06.18,1,8.4,160,18.06.18 10:56:49,2018-06-18 10:56:49+02:00
36,10:57:36,18.06.18,1,18.1,160,18.06.18 10:57:36,2018-06-18 10:57:36+02:00
39,10:58:27,18.06.18,1,3.9,160,18.06.18 10:58:27,2018-06-18 10:58:27+02:00
43,10:58:40,18.06.18,1,17.3,160,18.06.18 10:58:40,2018-06-18 10:58:40+02:00
33,10:58:53,18.06.18,1,10.9,160,18.06.18 10:58:53,2018-06-18 10:58:53+02:00
43,10:59:18,18.06.18,1,13.9,160,18.06.18 10:59:18,2018-06-18 10:59:18+02:00
43,10:59:32,18.06.18,1,5.9,160,18.06.18 10:59:32,2018-06-18 10:59:32+02:00
45,10:59:56,18.06.18,1,14.5,160,18.06.18 10:59:56,2018-06-18 10:59:56+02:00
36,11:01:43,18.06.18,1,15.7,160,18.06.18 11:01:43,2018-06-18 11:01:43+02:00
32,11:03:08,18.06.18,1,4.3,160,18.06.18 11:03:08,2018-06-18 11:03:08+02:00
27,11:03:45,18.06.18,1,0.8,160,18.06.18 11:03:45,2018-06-18 11:03:45+02:00
36,11:04:00,18.06.18,1,3.4,160,18.06.18 11:04:00,2018-06-18 11:04:00+02:00
20,11:04:07,18.06.18,1,8.7,160,18.06.18 11:04:07,2018-06-18 11:04:07+02:00
26,11:04:10,18.06.18,1,4.1,160,18.06.18 11:04:10,2018-06-18 11:04:10+02:00
30,11:04:52,18.06.18,1,11.1,160,18.06.18 11:04:52,2018-06-18 11:04:52+02:00
25,11:05:53,18.06.18,1,16.2,160,18.06.18 11:05:53,2018-06-18 11:05:53+02:00
25,11:06:20,18.06.18,1,16.0,160,18.06.18 11:06:20,2018-06-18 11:06:20+02:00
27,11:07:21,18.06.18,1,9.5,160,18.06.18 11:07:21,2018-06-18 11:07:21+02:00
29,11:07:25,18.06.18,1,3.5,160,18.06.18 11:07:25,2018-06-18 11:07:25+02:00
30,11:07:30,18.06.18,1,11.8,160,18.06.18 11:07:30,2018-06-18 11:07:30+02:00
44,11:08:15,18.06.18,1,18.4,160,18.06.18 11:08:15,2018-06-18 11:08:15+02:00
33,11:08:24,18.06.18,1,15.9,160,18.06.18 11:08:24,2018-06-18 11:08:24+02:00
43,11:11:07,18.06.18,1,10.6,160,18.06.18 11:11:07,2018-06-18 11:11:07+02:00
22,11:11:32,18.06.18,1,16.9,160,18.06.18 11:11:32,2018-06-18 11:11:32+02:00
22,11:11:36,18.06.18,1,11.8,160,18.06.18 11:11:36,2018-06-18 11:11:36+02:00
30,11:11:43,18.06.18,1,14.2,160,18.06.18 11:11:43,2018-06-18 11:11:43+02:00
18,11:13:09,18.06.18,1,12.6,160,18.06.18 11:13:09,2018-06-18 11:13:09+02:00
20,11:13:13,18.06.18,1,1.2,160,18.06.18 11:13:13,2018-06-18 11:13:13+02:00
16,11:13:47,18.06.18,1,11.3,160,18.06.18 11:13:47,2018-06-18 11:13:47+02:00
20,11:14:08,18.06.18,1,8.7,160,18.06.18 11:14:08,2018-06-18 11:14:08+02:00
42,11:15:10,18.06.18,1,18.3,160,18.06.18 11:15:10,2018-06-18 11:15:10+02:00
44,11:16:42,18.06.18,1,3.3,160,18.06.18 11:16:42,2018-06-18 11:16:42+02:00
23,11:17:21,18.06.18,1,3.7,160,18.06.18 11:17:21,2018-06-18 11:17:21+02:00
25,11:17:27,18.06.18,1,20.8,160,18.06.18 11:17:27,2018-06-18 11:17:27+02:00
38,11:18:21,18.06.18,1,5.1,160,18.06.18 11:18:21,2018-06-18 11:18:21+02:00
34,11:18:24,18.06.18,1,5.4,160,18.06.18 11:18:24,2018-06-18 11:18:24+02:00
53,11:19:29,18.06.18,1,4.4,160,18.06.18 11:19:29,2018-06-18 11:19:29+02:00
39,11:19:54,18.06.18,1,16.8,160,18.06.18 11:19:54,2018-06-18 11:19:54+02:00
25,11:22:52,18.06.18,1,8.9,160,18.06.18 11:22:52,2018-06-18 11:22:52+02:00
25,11:23:07,18.06.18,1,8.7,160,18.06.18 11:23:07,2018-06-18 11:23:07+02:00
44,11:25:26,18.06.18,1,16.8,160,18.06.18 11:25:26,2018-06-18 11:25:26+02:00
29,11:26:07,18.06.18,1,10.0,160,18.06.18 11:26:07,2018-06-18 11:26:07+02:00
43,11:27:36,18.06.18,1,11.1,160,18.06.18 11:27:36,2018-06-18 11:27:36+02:00
45,11:27:48,18.06.18,1,11.8,160,18.06.18 11:27:48,2018-06-18 11:27:48+02:00
24,11:28:21,18.06.18,1,9.5,160,18.06.18 11:28:21,2018-06-18 11:28:21+02:00
26,11:28:24,18.06.18,1,9.5,160,18.06.18 11:28:24,2018-06-18 11:28:24+02:00
60,11:29:33,18.06.18,1,4.6,160,18.06.18 11:29:33,2018-06-18 11:29:33+02:00
39,11:31:03,18.06.18,1,10.8,160,18.06.18 11:31:03,2018-06-18 11:31:03+02:00
49,11:32:52,18.06.18,1,3.9,160,18.06.18 11:32:52,2018-06-18 11:32:52+02:00
36,11:33:13,18.06.18,1,4.5,160,18.06.18 11:33:13,2018-06-18 11:33:13+02:00
41,11:33:26,18.06.18,1,17.9,160,18.06.18 11:33:26,2018-06-18 11:33:26+02:00
41,11:33:28,18.06.18,1,3.1,160,18.06.18 11:33:28,2018-06-18 11:33:28+02:00
34,11:33:50,18.06.18,1,4.1,160,18.06.18 11:33:50,2018-06-18 11:33:50+02:00
39,11:34:42,18.06.18,1,11.5,160,18.06.18 11:34:42,2018-06-18 11:34:42+02:00
31,11:35:13,18.06.18,1,4.5,160,18.06.18 11:35:13,2018-06-18 11:35:13+02:00
41,11:36:52,18.06.18,1,16.4,160,18.06.18 11:36:52,2018-06-18 11:36:52+02:00
34,11:38:17,18.06.18,1,11.7,160,18.06.18 11:38:17,2018-06-18 11:38:17+02:00
31,11:38:20,18.06.18,1,3.9,160,18.06.18 11:38:20,2018-06-18 11:38:20+02:00
27,11:39:01,18.06.18,1,5.2,160,18.06.18 11:39:01,2018-06-18 11:39:01+02:00
48,11:39:21,18.06.18,1,4.2,160,18.06.18 11:39:21,2018-06-18 11:39:21+02:00
47,11:39:45,18.06.18,1,11.1,160,18.06.18 11:39:45,2018-06-18 11:39:45+02:00
18,11:40:56,18.06.18,1,0.9,160,18.06.18 11:40:56,2018-06-18 11:40:56+02:00
42,11:42:14,18.06.18,1,12.7,160,18.06.18 11:42:14,2018-06-18 11:42:14+02:00
51,11:42:39,18.06.18,1,17.9,160,18.06.18 11:42:39,2018-06-18 11:42:39+02:00
39,11:42:42,18.06.18,1,3.2,160,18.06.18 11:42:42,2018-06-18 11:42:42+02:00
44,11:43:08,18.06.18,1,15.9,160,18.06.18 11:43:08,2018-06-18 11:43:08+02:00
36,11:43:42,18.06.18,1,3.3,160,18.06.18 11:43:42,2018-06-18 11:43:42+02:00
30,11:44:17,18.06.18,1,6.9,160,18.06.18 11:44:17,2018-06-18 11:44:17+02:00
44,11:45:08,18.06.18,1,9.9,160,18.06.18 11:45:08,2018-06-18 11:45:08+02:00
38,11:45:58,18.06.18,1,4.2,160,18.06.18 11:45:58,2018-06-18 11:45:58+02:00
40,11:46:45,18.06.18,1,3.5,160,18.06.18 11:46:45,2018-06-18 11:46:45+02:00
25,11:46:58,18.06.18,1,3.7,160,18.06.18 11:46:58,2018-06-18 11:46:58+02:00
44,11:48:20,18.06.18,1,14.7,160,18.06.18 11:48:20,2018-06-18 11:48:20+02:00
38,11:48:44,18.06.18,1,19.5,160,18.06.18 11:48:44,2018-06-18 11:48:44+02:00
48,11:48:54,18.06.18,1,10.9,160,18.06.18 11:48:54,2018-06-18 11:48:54+02:00
45,11:49:07,18.06.18,1,5.4,160,18.06.18 11:49:07,2018-06-18 11:49:07+02:00
41,11:50:13,18.06.18,1,17.1,160,18.06.18 11:50:13,2018-06-18 11:50:13+02:00
46,11:51:13,18.06.18,1,13.2,160,18.06.18 11:51:13,2018-06-18 11:51:13+02:00
52,11:51:57,18.06.18,1,5.1,160,18.06.18 11:51:57,2018-06-18 11:51:57+02:00
46,11:54:10,18.06.18,1,17.1,160,18.06.18 11:54:10,2018-06-18 11:54:10+02:00
45,11:54:12,18.06.18,1,5.5,160,18.06.18 11:54:12,2018-06-18 11:54:12+02:00
37,11:54:25,18.06.18,1,17.8,160,18.06.18 11:54:25,2018-06-18 11:54:25+02:00
29,11:54:37,18.06.18,1,6.7,160,18.06.18 11:54:37,2018-06-18 11:54:37+02:00
32,11:55:14,18.06.18,1,18.3,160,18.06.18 11:55:14,2018-06-18 11:55:14+02:00
34,11:56:18,18.06.18,1,17.2,160,18.06.18 11:56:18,2018-06-18 11:56:18+02:00
33,11:57:37,18.06.18,1,16.9,160,18.06.18 11:57:37,2018-06-18 11:57:37+02:00
39,11:57:45,18.06.18,1,6.0,160,18.06.18 11:57:45,2018-06-18 11:57:45+02:00
57,11:58:11,18.06.18,1,7.0,160,18.06.18 11:58:11,2018-06-18 11:58:11+02:00
52,11:58:51,18.06.18,1,4.1,160,18.06.18 11:58:51,2018-06-18 11:58:51+02:00
37,11:59:39,18.06.18,1,4.0,160,18.06.18 11:59:39,2018-06-18 11:59:39+02:00
53,12:00:02,18.06.18,1,4.5,160,18.06.18 12:00:02,2018-06-18 12:00:02+02:00
32,12:00:57,18.06.18,1,17.8,160,18.06.18 12:00:57,2018-06-18 12:00:57+02:00
29,12:01:01,18.06.18,1,2.9,160,18.06.18 12:01:01,2018-06-18 12:01:01+02:00
49,12:01:17,18.06.18,1,21.0,160,18.06.18 12:01:17,2018-06-18 12:01:17+02:00
45,12:01:46,18.06.18,1,4.5,160,18.06.18 12:01:46,2018-06-18 12:01:46+02:00
61,12:02:36,18.06.18,1,5.4,160,18.06.18 12:02:36,2018-06-18 12:02:36+02:00
43,12:03:21,18.06.18,1,13.9,160,18.06.18 12:03:21,2018-06-18 12:03:21+02:00
55,12:04:28,18.06.18,1,4.7,160,18.06.18 12:04:28,2018-06-18 12:04:28+02:00
29,12:04:53,18.06.18,1,17.9,160,18.06.18 12:04:53,2018-06-18 12:04:53+02:00
27,12:04:55,18.06.18,1,2.9,160,18.06.18 12:04:55,2018-06-18 12:04:55+02:00
24,12:05:02,18.06.18,1,1.2,160,18.06.18 12:05:02,2018-06-18 12:05:02+02:00
27,12:05:06,18.06.18,1,15.8,160,18.06.18 12:05:06,2018-06-18 12:05:06+02:00
30,12:05:08,18.06.18,1,4.2,160,18.06.18 12:05:08,2018-06-18 12:05:08+02:00
30,12:05:11,18.06.18,1,3.2,160,18.06.18 12:05:11,2018-06-18 12:05:11+02:00
38,12:05:29,18.06.18,1,17.9,160,18.06.18 12:05:29,2018-06-18 12:05:29+02:00
19,12:08:32,18.06.18,1,2.5,160,18.06.18 12:08:32,2018-06-18 12:08:32+02:00
45,12:08:46,18.06.18,1,16.7,160,18.06.18 12:08:46,2018-06-18 12:08:46+02:00
47,12:09:42,18.06.18,1,18.0,160,18.06.18 12:09:42,2018-06-18 12:09:42+02:00
34,12:10:25,18.06.18,1,18.1,160,18.06.18 12:10:25,2018-06-18 12:10:25+02:00
72,12:10:57,18.06.18,1,4.1,160,18.06.18 12:10:57,2018-06-18 12:10:57+02:00
39,12:11:36,18.06.18,1,11.6,160,18.06.18 12:11:36,2018-06-18 12:11:36+02:00
37,12:12:27,18.06.18,1,17.1,160,18.06.18 12:12:27,2018-06-18 12:12:27+02:00
16,12:13:10,18.06.18,1,3.6,160,18.06.18 12:13:10,2018-06-18 12:13:10+02:00
35,12:13:16,18.06.18,1,11.0,160,18.06.18 12:13:16,2018-06-18 12:13:16+02:00
44,12:13:41,18.06.18,1,4.1,160,18.06.18 12:13:41,2018-06-18 12:13:41+02:00
32,12:14:39,18.06.18,1,16.6,160,18.06.18 12:14:39,2018-06-18 12:14:39+02:00
41,12:15:04,18.06.18,1,3.2,160,18.06.18 12:15:04,2018-06-18 12:15:04+02:00
42,12:15:24,18.06.18,1,3.7,160,18.06.18 12:15:24,2018-06-18 12:15:24+02:00
42,12:15:49,18.06.18,1,12.3,160,18.06.18 12:15:49,2018-06-18 12:15:49+02:00
53,12:16:28,18.06.18,1,4.8,160,18.06.18 12:16:28,2018-06-18 12:16:28+02:00
36,12:17:31,18.06.18,1,10.1,160,18.06.18 12:17:31,2018-06-18 12:17:31+02:00
53,12:17:44,18.06.18,1,4.0,160,18.06.18 12:17:44,2018-06-18 12:17:44+02:00
38,12:18:40,18.06.18,1,5.1,160,18.06.18 12:18:40,2018-06-18 12:18:40+02:00
44,12:19:02,18.06.18,1,4.3,160,18.06.18 12:19:02,2018-06-18 12:19:02+02:00
47,12:21:24,18.06.18,1,4.2,160,18.06.18 12:21:24,2018-06-18 12:21:24+02:00
34,12:21:52,18.06.18,1,11.9,160,18.06.18 12:21:52,2018-06-18 12:21:52+02:00
33,12:22:54,18.06.18,1,18.6,160,18.06.18 12:22:54,2018-06-18 12:22:54+02:00
54,12:23:54,18.06.18,1,4.3,160,18.06.18 12:23:54,2018-06-18 12:23:54+02:00
54,12:23:55,18.06.18,1,3.0,160,18.06.18 12:23:55,2018-06-18 12:23:55+02:00
46,12:25:11,18.06.18,1,5.3,160,18.06.18 12:25:11,2018-06-18 12:25:11+02:00
46,12:26:11,18.06.18,1,4.6,160,18.06.18 12:26:11,2018-06-18 12:26:11+02:00
34,12:31:38,18.06.18,1,18.0,160,18.06.18 12:31:38,2018-06-18 12:31:38+02:00
40,12:33:22,18.06.18,1,15.8,160,18.06.18 12:33:22,2018-06-18 12:33:22+02:00
45,12:34:46,18.06.18,1,3.4,160,18.06.18 12:34:46,2018-06-18 12:34:46+02:00
39,12:35:18,18.06.18,1,10.6,160,18.06.18 12:35:18,2018-06-18 12:35:18+02:00
42,12:36:08,18.06.18,1,4.8,160,18.06.18 12:36:08,2018-06-18 12:36:08+02:00
52,12:37:49,18.06.18,1,2.8,160,18.06.18 12:37:49,2018-06-18 12:37:49+02:00
45,12:38:02,18.06.18,1,4.6,160,18.06.18 12:38:02,2018-06-18 12:38:02+02:00
48,12:38:06,18.06.18,1,5.3,160,18.06.18 12:38:06,2018-06-18 12:38:06+02:00
58,12:38:48,18.06.18,1,13.0,160,18.06.18 12:38:48,2018-06-18 12:38:48+02:00
36,12:41:27,18.06.18,1,4.0,160,18.06.18 12:41:27,2018-06-18 12:41:27+02:00
29,12:44:39,18.06.18,1,5.3,160,18.06.18 12:44:39,2018-06-18 12:44:39+02:00
50,12:46:09,18.06.18,1,7.2,160,18.06.18 12:46:09,2018-06-18 12:46:09+02:00
48,12:47:55,18.06.18,1,4.4,160,18.06.18 12:47:55,2018-06-18 12:47:55+02:00
52,12:49:39,18.06.18,1,5.9,160,18.06.18 12:49:39,2018-06-18 12:49:39+02:00
47,12:50:12,18.06.18,1,4.4,160,18.06.18 12:50:12,2018-06-18 12:50:12+02:00
46,12:51:01,18.06.18,1,14.0,160,18.06.18 12:51:01,2018-06-18 12:51:01+02:00
36,12:51:31,18.06.18,1,4.5,160,18.06.18 12:51:31,2018-06-18 12:51:31+02:00
41,12:51:47,18.06.18,1,11.5,160,18.06.18 12:51:47,2018-06-18 12:51:47+02:00
46,12:52:35,18.06.18,1,4.7,160,18.06.18 12:52:35,2018-06-18 12:52:35+02:00
40,12:53:27,18.06.18,1,4.7,160,18.06.18 12:53:27,2018-06-18 12:53:27+02:00
41,12:53:29,18.06.18,1,3.2,160,18.06.18 12:53:29,2018-06-18 12:53:29+02:00
22,12:54:51,18.06.18,1,25.5,160,18.06.18 12:54:51,2018-06-18 12:54:51+02:00
21,12:54:53,18.06.18,1,3.6,160,18.06.18 12:54:53,2018-06-18 12:54:53+02:00
22,12:54:55,18.06.18,1,3.9,160,18.06.18 12:54:55,2018-06-18 12:54:55+02:00
20,12:54:57,18.06.18,1,1.8,160,18.06.18 12:54:57,2018-06-18 12:54:57+02:00
26,12:56:37,18.06.18,1,16.9,160,18.06.18 12:56:37,2018-06-18 12:56:37+02:00
22,12:56:41,18.06.18,1,17.5,160,18.06.18 12:56:41,2018-06-18 12:56:41+02:00
33,12:56:56,18.06.18,1,12.1,160,18.06.18 12:56:56,2018-06-18 12:56:56+02:00
26,12:57:41,18.06.18,1,1.5,160,18.06.18 12:57:41,2018-06-18 12:57:41+02:00
30,12:58:11,18.06.18,1,16.1,160,18.06.18 12:58:11,2018-06-18 12:58:11+02:00
29,12:58:15,18.06.18,1,2.9,160,18.06.18 12:58:15,2018-06-18 12:58:15+02:00
36,12:58:49,18.06.18,1,8.9,160,18.06.18 12:58:49,2018-06-18 12:58:49+02:00
33,12:58:53,18.06.18,1,12.7,160,18.06.18 12:58:53,2018-06-18 12:58:53+02:00
45,12:59:18,18.06.18,1,4.6,160,18.06.18 12:59:18,2018-06-18 12:59:18+02:00
45,12:59:39,18.06.18,1,12.2,160,18.06.18 12:59:39,2018-06-18 12:59:39+02:00
43,12:59:48,18.06.18,1,11.1,160,18.06.18 12:59:48,2018-06-18 12:59:48+02:00
49,13:00:11,18.06.18,1,2.8,160,18.06.18 13:00:11,2018-06-18 13:00:11+02:00
49,13:00:19,18.06.18,1,14.5,160,18.06.18 13:00:19,2018-06-18 13:00:19+02:00
47,13:00:20,18.06.18,1,6.2,160,18.06.18 13:00:20,2018-06-18 13:00:20+02:00
33,13:00:29,18.06.18,1,5.6,160,18.06.18 13:00:29,2018-06-18 13:00:29+02:00
41,13:00:32,18.06.18,1,3.6,160,18.06.18 13:00:32,2018-06-18 13:00:32+02:00
36,13:00:49,18.06.18,1,13.4,160,18.06.18 13:00:49,2018-06-18 13:00:49+02:00
35,13:01:11,18.06.18,1,16.0,160,18.06.18 13:01:11,2018-06-18 13:01:11+02:00
18,13:01:44,18.06.18,1,5.0,160,18.06.18 13:01:44,2018-06-18 13:01:44+02:00
32,13:02:04,18.06.18,1,16.8,160,18.06.18 13:02:04,2018-06-18 13:02:04+02:00
31,13:02:10,18.06.18,1,17.7,160,18.06.18 13:02:10,2018-06-18 13:02:10+02:00
35,13:02:17,18.06.18,1,13.1,160,18.06.18 13:02:17,2018-06-18 13:02:17+02:00
33,13:03:25,18.06.18,1,19.9,160,18.06.18 13:03:25,2018-06-18 13:03:25+02:00
57,13:04:23,18.06.18,1,3.6,160,18.06.18 13:04:23,2018-06-18 13:04:23+02:00
53,13:04:44,18.06.18,1,13.7,160,18.06.18 13:04:44,2018-06-18 13:04:44+02:00
39,13:04:57,18.06.18,1,0.7,160,18.06.18 13:04:57,2018-06-18 13:04:57+02:00
44,13:05:07,18.06.18,1,3.3,160,18.06.18 13:05:07,2018-06-18 13:05:07+02:00
25,13:05:36,18.06.18,1,11.8,160,18.06.18 13:05:36,2018-06-18 13:05:36+02:00
49,13:05:48,18.06.18,1,4.4,160,18.06.18 13:05:48,2018-06-18 13:05:48+02:00
33,13:06:47,18.06.18,1,17.1,160,18.06.18 13:06:47,2018-06-18 13:06:47+02:00
45,13:07:58,18.06.18,1,13.7,160,18.06.18 13:07:58,2018-06-18 13:07:58+02:00
35,13:08:18,18.06.18,1,12.9,160,18.06.18 13:08:18,2018-06-18 13:08:18+02:00
45,13:09:02,18.06.18,1,19.2,160,18.06.18 13:09:02,2018-06-18 13:09:02+02:00
60,13:09:58,18.06.18,1,4.9,160,18.06.18 13:09:58,2018-06-18 13:09:58+02:00
42,13:10:35,18.06.18,1,16.4,160,18.06.18 13:10:35,2018-06-18 13:10:35+02:00
44,13:10:37,18.06.18,1,5.6,160,18.06.18 13:10:37,2018-06-18 13:10:37+02:00
41,13:10:39,18.06.18,1,6.0,160,18.06.18 13:10:39,2018-06-18 13:10:39+02:00
30,13:10:49,18.06.18,1,11.9,160,18.06.18 13:10:49,2018-06-18 13:10:49+02:00
38,13:11:05,18.06.18,1,4.6,160,18.06.18 13:11:05,2018-06-18 13:11:05+02:00
51,13:12:59,18.06.18,1,4.1,160,18.06.18 13:12:59,2018-06-18 13:12:59+02:00
38,13:13:13,18.06.18,1,18.1,160,18.06.18 13:13:13,2018-06-18 13:13:13+02:00
34,13:13:35,18.06.18,1,13.2,160,18.06.18 13:13:35,2018-06-18 13:13:35+02:00
31,13:13:37,18.06.18,1,3.9,160,18.06.18 13:13:37,2018-06-18 13:13:37+02:00
37,13:13:48,18.06.18,1,6.0,160,18.06.18 13:13:48,2018-06-18 13:13:48+02:00
37,13:13:50,18.06.18,1,5.6,160,18.06.18 13:13:50,2018-06-18 13:13:50+02:00
38,13:16:05,18.06.18,1,3.2,160,18.06.18 13:16:05,2018-06-18 13:16:05+02:00
52,13:16:21,18.06.18,1,4.2,160,18.06.18 13:16:21,2018-06-18 13:16:21+02:00
29,13:16:59,18.06.18,1,4.6,160,18.06.18 13:16:59,2018-06-18 13:16:59+02:00
39,13:17:38,18.06.18,1,11.2,160,18.06.18 13:17:38,2018-06-18 13:17:38+02:00
41,13:17:41,18.06.18,1,4.1,160,18.06.18 13:17:41,2018-06-18 13:17:41+02:00
39,13:18:39,18.06.18,1,13.2,160,18.06.18 13:18:39,2018-06-18 13:18:39+02:00
42,13:19:21,18.06.18,1,17.8,160,18.06.18 13:19:21,2018-06-18 13:19:21+02:00
34,13:19:32,18.06.18,1,14.5,160,18.06.18 13:19:32,2018-06-18 13:19:32+02:00
28,13:19:38,18.06.18,1,4.2,160,18.06.18 13:19:38,2018-06-18 13:19:38+02:00
39,13:19:48,18.06.18,1,9.6,160,18.06.18 13:19:48,2018-06-18 13:19:48+02:00
39,13:20:26,18.06.18,1,4.0,160,18.06.18 13:20:26,2018-06-18 13:20:26+02:00
41,13:20:45,18.06.18,1,12.0,160,18.06.18 13:20:45,2018-06-18 13:20:45+02:00
34,13:20:50,18.06.18,1,7.0,160,18.06.18 13:20:50,2018-06-18 13:20:50+02:00
37,13:21:05,18.06.18,1,12.9,160,18.06.18 13:21:05,2018-06-18 13:21:05+02:00
39,13:21:14,18.06.18,1,15.4,160,18.06.18 13:21:14,2018-06-18 13:21:14+02:00
34,13:21:29,18.06.18,1,5.7,160,18.06.18 13:21:29,2018-06-18 13:21:29+02:00
34,13:21:47,18.06.18,1,18.1,160,18.06.18 13:21:47,2018-06-18 13:21:47+02:00
39,13:22:10,18.06.18,1,4.6,160,18.06.18 13:22:10,2018-06-18 13:22:10+02:00
19,13:22:39,18.06.18,1,3.1,160,18.06.18 13:22:39,2018-06-18 13:22:39+02:00
32,13:22:48,18.06.18,1,4.9,160,18.06.18 13:22:48,2018-06-18 13:22:48+02:00
40,13:22:57,18.06.18,1,9.3,160,18.06.18 13:22:57,2018-06-18 13:22:57+02:00
46,13:23:28,18.06.18,1,4.5,160,18.06.18 13:23:28,2018-06-18 13:23:28+02:00
27,13:24:28,18.06.18,1,8.3,160,18.06.18 13:24:28,2018-06-18 13:24:28+02:00
