Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,21:52:59,26.07.21,1,5.3,414,26.07.21 21:52:59,2021-07-26 21:52:59+02:00
12,21:57:25,26.07.21,1,1.2,414,26.07.21 21:57:25,2021-07-26 21:57:25+02:00
30,21:57:50,26.07.21,1,3.8,414,26.07.21 21:57:50,2021-07-26 21:57:50+02:00
19,21:57:56,26.07.21,1,7.2,414,26.07.21 21:57:56,2021-07-26 21:57:56+02:00
17,21:58:04,26.07.21,1,6.6,414,26.07.21 21:58:04,2021-07-26 21:58:04+02:00
19,22:01:40,26.07.21,1,4.9,414,26.07.21 22:01:40,2021-07-26 22:01:40+02:00
27,22:02:19,26.07.21,1,6.6,414,26.07.21 22:02:19,2021-07-26 22:02:19+02:00
25,22:05:22,26.07.21,1,5.5,414,26.07.21 22:05:22,2021-07-26 22:05:22+02:00
22,22:06:39,26.07.21,1,7.5,414,26.07.21 22:06:39,2021-07-26 22:06:39+02:00
20,22:06:48,26.07.21,1,4.5,414,26.07.21 22:06:48,2021-07-26 22:06:48+02:00
21,22:07:08,26.07.21,1,9.4,414,26.07.21 22:07:08,2021-07-26 22:07:08+02:00
12,22:07:55,26.07.21,1,0.7,414,26.07.21 22:07:55,2021-07-26 22:07:55+02:00
19,22:12:40,26.07.21,1,3.3,414,26.07.21 22:12:40,2021-07-26 22:12:40+02:00
19,22:15:46,26.07.21,1,4.8,414,26.07.21 22:15:46,2021-07-26 22:15:46+02:00
15,22:17:03,26.07.21,1,2.3,414,26.07.21 22:17:03,2021-07-26 22:17:03+02:00
16,22:20:22,26.07.21,1,1.1,414,26.07.21 22:20:22,2021-07-26 22:20:22+02:00
20,22:20:47,26.07.21,1,5.2,414,26.07.21 22:20:47,2021-07-26 22:20:47+02:00
15,22:21:04,26.07.21,1,0.6,414,26.07.21 22:21:04,2021-07-26 22:21:04+02:00
29,22:22:12,26.07.21,1,4.8,414,26.07.21 22:22:12,2021-07-26 22:22:12+02:00
19,22:22:34,26.07.21,1,4.5,414,26.07.21 22:22:34,2021-07-26 22:22:34+02:00
14,22:24:40,26.07.21,1,1.7,414,26.07.21 22:24:40,2021-07-26 22:24:40+02:00
16,22:26:42,26.07.21,1,1.7,414,26.07.21 22:26:42,2021-07-26 22:26:42+02:00
24,22:27:00,26.07.21,1,4.1,414,26.07.21 22:27:00,2021-07-26 22:27:00+02:00
21,22:31:38,26.07.21,1,5.5,414,26.07.21 22:31:38,2021-07-26 22:31:38+02:00
22,22:31:54,26.07.21,1,4.9,414,26.07.21 22:31:54,2021-07-26 22:31:54+02:00
19,22:32:48,26.07.21,1,0.5,414,26.07.21 22:32:48,2021-07-26 22:32:48+02:00
19,22:33:05,26.07.21,1,7.0,414,26.07.21 22:33:05,2021-07-26 22:33:05+02:00
25,22:34:49,26.07.21,1,7.5,414,26.07.21 22:34:49,2021-07-26 22:34:49+02:00
8,22:37:39,26.07.21,1,1.7,414,26.07.21 22:37:39,2021-07-26 22:37:39+02:00
16,22:38:53,26.07.21,1,2.4,414,26.07.21 22:38:53,2021-07-26 22:38:53+02:00
14,22:38:56,26.07.21,1,0.5,414,26.07.21 22:38:56,2021-07-26 22:38:56+02:00
22,22:39:15,26.07.21,1,4.8,414,26.07.21 22:39:15,2021-07-26 22:39:15+02:00
27,22:41:30,26.07.21,1,4.8,414,26.07.21 22:41:30,2021-07-26 22:41:30+02:00
26,22:42:35,26.07.21,1,5.4,414,26.07.21 22:42:35,2021-07-26 22:42:35+02:00
26,22:44:56,26.07.21,1,4.1,414,26.07.21 22:44:56,2021-07-26 22:44:56+02:00
27,22:45:49,26.07.21,1,4.3,414,26.07.21 22:45:49,2021-07-26 22:45:49+02:00
21,22:46:23,26.07.21,1,4.8,414,26.07.21 22:46:23,2021-07-26 22:46:23+02:00
17,22:46:46,26.07.21,1,4.7,414,26.07.21 22:46:46,2021-07-26 22:46:46+02:00
24,22:48:20,26.07.21,1,5.7,414,26.07.21 22:48:20,2021-07-26 22:48:20+02:00
21,22:48:29,26.07.21,1,4.5,414,26.07.21 22:48:29,2021-07-26 22:48:29+02:00
18,22:50:11,26.07.21,1,5.0,414,26.07.21 22:50:11,2021-07-26 22:50:11+02:00
21,22:51:23,26.07.21,1,1.0,414,26.07.21 22:51:23,2021-07-26 22:51:23+02:00
17,22:53:20,26.07.21,1,4.0,414,26.07.21 22:53:20,2021-07-26 22:53:20+02:00
26,22:56:10,26.07.21,1,4.9,414,26.07.21 22:56:10,2021-07-26 22:56:10+02:00
12,22:56:35,26.07.21,1,1.9,414,26.07.21 22:56:35,2021-07-26 22:56:35+02:00
30,23:00:51,26.07.21,1,3.9,414,26.07.21 23:00:51,2021-07-26 23:00:51+02:00
12,23:02:33,26.07.21,1,2.7,414,26.07.21 23:02:33,2021-07-26 23:02:33+02:00
13,23:03:06,26.07.21,1,4.7,414,26.07.21 23:03:06,2021-07-26 23:03:06+02:00
16,23:03:07,26.07.21,1,1.1,414,26.07.21 23:03:07,2021-07-26 23:03:07+02:00
42,23:03:23,26.07.21,1,3.8,414,26.07.21 23:03:23,2021-07-26 23:03:23+02:00
29,23:04:08,26.07.21,1,4.1,414,26.07.21 23:04:08,2021-07-26 23:04:08+02:00
22,23:06:05,26.07.21,1,5.5,414,26.07.21 23:06:05,2021-07-26 23:06:05+02:00
22,23:06:08,26.07.21,1,4.4,414,26.07.21 23:06:08,2021-07-26 23:06:08+02:00
23,23:07:09,26.07.21,1,5.2,414,26.07.21 23:07:09,2021-07-26 23:07:09+02:00
15,23:10:44,26.07.21,1,4.6,414,26.07.21 23:10:44,2021-07-26 23:10:44+02:00
26,23:12:21,26.07.21,1,4.7,414,26.07.21 23:12:21,2021-07-26 23:12:21+02:00
26,23:16:47,26.07.21,1,4.8,414,26.07.21 23:16:47,2021-07-26 23:16:47+02:00
37,23:18:22,26.07.21,1,3.8,414,26.07.21 23:18:22,2021-07-26 23:18:22+02:00
14,23:28:19,26.07.21,1,0.7,414,26.07.21 23:28:19,2021-07-26 23:28:19+02:00
23,23:35:56,26.07.21,1,5.8,414,26.07.21 23:35:56,2021-07-26 23:35:56+02:00
32,23:48:23,26.07.21,1,4.0,414,26.07.21 23:48:23,2021-07-26 23:48:23+02:00
14,23:53:03,26.07.21,1,0.7,414,26.07.21 23:53:03,2021-07-26 23:53:03+02:00
20,00:07:13,27.07.21,1,5.4,414,27.07.21 00:07:13,2021-07-27 00:07:13+02:00
33,00:16:48,27.07.21,1,4.5,414,27.07.21 00:16:48,2021-07-27 00:16:48+02:00
16,00:21:39,27.07.21,1,11.6,414,27.07.21 00:21:39,2021-07-27 00:21:39+02:00
18,00:26:14,27.07.21,1,0.6,414,27.07.21 00:26:14,2021-07-27 00:26:14+02:00
22,00:26:17,27.07.21,1,1.1,414,27.07.21 00:26:17,2021-07-27 00:26:17+02:00
25,00:31:22,27.07.21,1,1.1,414,27.07.21 00:31:22,2021-07-27 00:31:22+02:00
20,00:33:26,27.07.21,1,6.1,414,27.07.21 00:33:26,2021-07-27 00:33:26+02:00
20,00:35:37,27.07.21,1,7.6,414,27.07.21 00:35:37,2021-07-27 00:35:37+02:00
20,00:40:37,27.07.21,1,4.1,414,27.07.21 00:40:37,2021-07-27 00:40:37+02:00
36,00:50:37,27.07.21,1,5.2,414,27.07.21 00:50:37,2021-07-27 00:50:37+02:00
25,01:11:55,27.07.21,1,4.8,414,27.07.21 01:11:55,2021-07-27 01:11:55+02:00
19,01:35:26,27.07.21,1,8.1,414,27.07.21 01:35:26,2021-07-27 01:35:26+02:00
13,01:39:46,27.07.21,1,5.6,414,27.07.21 01:39:46,2021-07-27 01:39:46+02:00
35,01:50:27,27.07.21,1,5.0,414,27.07.21 01:50:27,2021-07-27 01:50:27+02:00
28,02:02:12,27.07.21,1,3.2,414,27.07.21 02:02:12,2021-07-27 02:02:12+02:00
23,03:00:14,27.07.21,1,3.7,414,27.07.21 03:00:14,2021-07-27 03:00:14+02:00
25,03:52:00,27.07.21,1,4.1,414,27.07.21 03:52:00,2021-07-27 03:52:00+02:00
25,04:07:07,27.07.21,1,4.1,414,27.07.21 04:07:07,2021-07-27 04:07:07+02:00
17,04:12:59,27.07.21,1,4.9,414,27.07.21 04:12:59,2021-07-27 04:12:59+02:00
39,04:23:00,27.07.21,1,4.6,414,27.07.21 04:23:00,2021-07-27 04:23:00+02:00
32,04:31:14,27.07.21,1,4.4,414,27.07.21 04:31:14,2021-07-27 04:31:14+02:00
25,04:32:14,27.07.21,1,3.7,414,27.07.21 04:32:14,2021-07-27 04:32:14+02:00
43,04:32:54,27.07.21,1,4.6,414,27.07.21 04:32:54,2021-07-27 04:32:54+02:00
20,04:35:05,27.07.21,1,9.2,414,27.07.21 04:35:05,2021-07-27 04:35:05+02:00
40,04:38:07,27.07.21,1,4.9,414,27.07.21 04:38:07,2021-07-27 04:38:07+02:00
21,04:38:39,27.07.21,1,7.4,414,27.07.21 04:38:39,2021-07-27 04:38:39+02:00
25,04:51:28,27.07.21,1,3.4,414,27.07.21 04:51:28,2021-07-27 04:51:28+02:00
7,05:01:47,27.07.21,1,3.6,414,27.07.21 05:01:47,2021-07-27 05:01:47+02:00
15,05:02:32,27.07.21,1,6.3,414,27.07.21 05:02:32,2021-07-27 05:02:32+02:00
25,05:13:56,27.07.21,1,6.0,414,27.07.21 05:13:56,2021-07-27 05:13:56+02:00
23,05:18:37,27.07.21,1,1.7,414,27.07.21 05:18:37,2021-07-27 05:18:37+02:00
23,05:24:02,27.07.21,1,6.6,414,27.07.21 05:24:02,2021-07-27 05:24:02+02:00
20,05:26:18,27.07.21,1,7.5,414,27.07.21 05:26:18,2021-07-27 05:26:18+02:00
19,05:26:26,27.07.21,1,1.1,414,27.07.21 05:26:26,2021-07-27 05:26:26+02:00
16,05:36:31,27.07.21,1,2.5,414,27.07.21 05:36:31,2021-07-27 05:36:31+02:00
15,05:36:32,27.07.21,1,0.5,414,27.07.21 05:36:32,2021-07-27 05:36:32+02:00
19,05:36:50,27.07.21,1,8.4,414,27.07.21 05:36:50,2021-07-27 05:36:50+02:00
18,05:41:26,27.07.21,1,6.2,414,27.07.21 05:41:26,2021-07-27 05:41:26+02:00
30,05:45:43,27.07.21,1,4.0,414,27.07.21 05:45:43,2021-07-27 05:45:43+02:00
32,05:45:59,27.07.21,1,4.4,414,27.07.21 05:45:59,2021-07-27 05:45:59+02:00
12,05:48:24,27.07.21,1,9.1,414,27.07.21 05:48:24,2021-07-27 05:48:24+02:00
30,05:56:16,27.07.21,1,4.3,414,27.07.21 05:56:16,2021-07-27 05:56:16+02:00
34,05:59:36,27.07.21,1,5.0,414,27.07.21 05:59:36,2021-07-27 05:59:36+02:00
29,06:04:34,27.07.21,1,5.4,414,27.07.21 06:04:34,2021-07-27 06:04:34+02:00
8,06:05:02,27.07.21,1,1.9,414,27.07.21 06:05:02,2021-07-27 06:05:02+02:00
26,06:05:21,27.07.21,1,3.0,414,27.07.21 06:05:21,2021-07-27 06:05:21+02:00
18,06:10:40,27.07.21,1,1.4,414,27.07.21 06:10:40,2021-07-27 06:10:40+02:00
16,06:12:35,27.07.21,1,2.4,414,27.07.21 06:12:35,2021-07-27 06:12:35+02:00
14,06:14:26,27.07.21,1,2.5,414,27.07.21 06:14:26,2021-07-27 06:14:26+02:00
25,06:16:27,27.07.21,1,1.4,414,27.07.21 06:16:27,2021-07-27 06:16:27+02:00
22,06:18:13,27.07.21,1,7.0,414,27.07.21 06:18:13,2021-07-27 06:18:13+02:00
14,06:19:21,27.07.21,1,0.8,414,27.07.21 06:19:21,2021-07-27 06:19:21+02:00
19,06:19:53,27.07.21,1,1.2,414,27.07.21 06:19:53,2021-07-27 06:19:53+02:00
21,06:20:08,27.07.21,1,6.2,414,27.07.21 06:20:08,2021-07-27 06:20:08+02:00
14,06:21:46,27.07.21,1,1.4,414,27.07.21 06:21:46,2021-07-27 06:21:46+02:00
23,06:24:11,27.07.21,1,0.9,414,27.07.21 06:24:11,2021-07-27 06:24:11+02:00
25,06:24:46,27.07.21,1,1.4,414,27.07.21 06:24:46,2021-07-27 06:24:46+02:00
20,06:24:55,27.07.21,1,1.0,414,27.07.21 06:24:55,2021-07-27 06:24:55+02:00
25,06:26:26,27.07.21,1,0.9,414,27.07.21 06:26:26,2021-07-27 06:26:26+02:00
17,06:27:29,27.07.21,1,5.0,414,27.07.21 06:27:29,2021-07-27 06:27:29+02:00
34,06:28:10,27.07.21,1,3.7,414,27.07.21 06:28:10,2021-07-27 06:28:10+02:00
23,06:28:24,27.07.21,1,1.1,414,27.07.21 06:28:24,2021-07-27 06:28:24+02:00
8,06:30:36,27.07.21,1,0.7,414,27.07.21 06:30:36,2021-07-27 06:30:36+02:00
29,06:32:15,27.07.21,1,4.2,414,27.07.21 06:32:15,2021-07-27 06:32:15+02:00
19,06:32:54,27.07.21,1,1.9,414,27.07.21 06:32:54,2021-07-27 06:32:54+02:00
10,06:33:01,27.07.21,1,2.5,414,27.07.21 06:33:01,2021-07-27 06:33:01+02:00
17,06:33:08,27.07.21,1,1.2,414,27.07.21 06:33:08,2021-07-27 06:33:08+02:00
16,06:33:12,27.07.21,1,8.4,414,27.07.21 06:33:12,2021-07-27 06:33:12+02:00
19,06:33:22,27.07.21,1,8.6,414,27.07.21 06:33:22,2021-07-27 06:33:22+02:00
18,06:33:53,27.07.21,1,10.0,414,27.07.21 06:33:53,2021-07-27 06:33:53+02:00
23,06:34:28,27.07.21,1,6.9,414,27.07.21 06:34:28,2021-07-27 06:34:28+02:00
23,06:36:27,27.07.21,1,1.3,414,27.07.21 06:36:27,2021-07-27 06:36:27+02:00
20,06:36:29,27.07.21,1,0.9,414,27.07.21 06:36:29,2021-07-27 06:36:29+02:00
15,06:37:48,27.07.21,1,2.2,414,27.07.21 06:37:48,2021-07-27 06:37:48+02:00
30,06:38:55,27.07.21,1,4.7,414,27.07.21 06:38:55,2021-07-27 06:38:55+02:00
28,06:42:10,27.07.21,1,3.7,414,27.07.21 06:42:10,2021-07-27 06:42:10+02:00
16,06:47:22,27.07.21,1,0.7,414,27.07.21 06:47:22,2021-07-27 06:47:22+02:00
18,06:47:48,27.07.21,1,6.4,414,27.07.21 06:47:48,2021-07-27 06:47:48+02:00
20,06:49:00,27.07.21,1,5.4,414,27.07.21 06:49:00,2021-07-27 06:49:00+02:00
21,06:50:06,27.07.21,1,1.2,414,27.07.21 06:50:06,2021-07-27 06:50:06+02:00
32,06:50:21,27.07.21,1,4.8,414,27.07.21 06:50:21,2021-07-27 06:50:21+02:00
20,06:50:40,27.07.21,1,0.6,414,27.07.21 06:50:40,2021-07-27 06:50:40+02:00
21,06:50:48,27.07.21,1,0.7,414,27.07.21 06:50:48,2021-07-27 06:50:48+02:00
21,06:51:31,27.07.21,1,4.4,414,27.07.21 06:51:31,2021-07-27 06:51:31+02:00
23,06:52:23,27.07.21,1,1.0,414,27.07.21 06:52:23,2021-07-27 06:52:23+02:00
21,06:53:43,27.07.21,1,1.5,414,27.07.21 06:53:43,2021-07-27 06:53:43+02:00
21,06:54:34,27.07.21,1,1.0,414,27.07.21 06:54:34,2021-07-27 06:54:34+02:00
34,06:55:39,27.07.21,1,1.5,414,27.07.21 06:55:39,2021-07-27 06:55:39+02:00
23,06:56:02,27.07.21,1,4.9,414,27.07.21 06:56:02,2021-07-27 06:56:02+02:00
9,06:57:30,27.07.21,1,2.6,414,27.07.21 06:57:30,2021-07-27 06:57:30+02:00
21,06:57:53,27.07.21,1,5.7,414,27.07.21 06:57:53,2021-07-27 06:57:53+02:00
7,06:59:22,27.07.21,1,1.7,414,27.07.21 06:59:22,2021-07-27 06:59:22+02:00
25,07:01:27,27.07.21,1,1.3,414,27.07.21 07:01:27,2021-07-27 07:01:27+02:00
22,07:03:00,27.07.21,1,4.7,414,27.07.21 07:03:00,2021-07-27 07:03:00+02:00
26,07:03:19,27.07.21,1,4.1,414,27.07.21 07:03:19,2021-07-27 07:03:19+02:00
22,07:04:32,27.07.21,1,5.9,414,27.07.21 07:04:32,2021-07-27 07:04:32+02:00
22,07:09:09,27.07.21,1,11.8,414,27.07.21 07:09:09,2021-07-27 07:09:09+02:00
27,07:09:20,27.07.21,1,0.7,414,27.07.21 07:09:20,2021-07-27 07:09:20+02:00
19,07:09:29,27.07.21,1,6.7,414,27.07.21 07:09:29,2021-07-27 07:09:29+02:00
17,07:12:43,27.07.21,1,1.1,414,27.07.21 07:12:43,2021-07-27 07:12:43+02:00
28,07:14:36,27.07.21,1,5.5,414,27.07.21 07:14:36,2021-07-27 07:14:36+02:00
8,07:17:21,27.07.21,1,3.9,414,27.07.21 07:17:21,2021-07-27 07:17:21+02:00
18,07:20:33,27.07.21,1,1.3,414,27.07.21 07:20:33,2021-07-27 07:20:33+02:00
16,07:20:38,27.07.21,1,1.7,414,27.07.21 07:20:38,2021-07-27 07:20:38+02:00
15,07:22:21,27.07.21,1,5.7,414,27.07.21 07:22:21,2021-07-27 07:22:21+02:00
23,07:23:48,27.07.21,1,4.8,414,27.07.21 07:23:48,2021-07-27 07:23:48+02:00
26,07:23:51,27.07.21,1,6.9,414,27.07.21 07:23:51,2021-07-27 07:23:51+02:00
16,07:24:12,27.07.21,1,0.7,414,27.07.21 07:24:12,2021-07-27 07:24:12+02:00
32,07:24:54,27.07.21,1,1.5,414,27.07.21 07:24:54,2021-07-27 07:24:54+02:00
26,07:25:19,27.07.21,1,8.7,414,27.07.21 07:25:19,2021-07-27 07:25:19+02:00
23,07:25:29,27.07.21,1,7.2,414,27.07.21 07:25:29,2021-07-27 07:25:29+02:00
16,07:25:31,27.07.21,1,0.6,414,27.07.21 07:25:31,2021-07-27 07:25:31+02:00
18,07:25:32,27.07.21,1,3.1,414,27.07.21 07:25:32,2021-07-27 07:25:32+02:00
31,07:28:27,27.07.21,1,5.2,414,27.07.21 07:28:27,2021-07-27 07:28:27+02:00
18,07:28:38,27.07.21,1,6.9,414,27.07.21 07:28:38,2021-07-27 07:28:38+02:00
12,07:29:22,27.07.21,1,0.5,414,27.07.21 07:29:22,2021-07-27 07:29:22+02:00
25,07:30:07,27.07.21,1,4.5,414,27.07.21 07:30:07,2021-07-27 07:30:07+02:00
23,07:30:20,27.07.21,1,3.7,414,27.07.21 07:30:20,2021-07-27 07:30:20+02:00
19,07:30:41,27.07.21,1,0.9,414,27.07.21 07:30:41,2021-07-27 07:30:41+02:00
23,07:31:55,27.07.21,1,12.2,414,27.07.21 07:31:55,2021-07-27 07:31:55+02:00
19,07:34:02,27.07.21,1,0.5,414,27.07.21 07:34:02,2021-07-27 07:34:02+02:00
10,07:34:19,27.07.21,1,4.0,414,27.07.21 07:34:19,2021-07-27 07:34:19+02:00
11,07:34:21,27.07.21,1,3.9,414,27.07.21 07:34:21,2021-07-27 07:34:21+02:00
26,07:34:44,27.07.21,1,0.9,414,27.07.21 07:34:44,2021-07-27 07:34:44+02:00
22,07:36:26,27.07.21,1,3.2,414,27.07.21 07:36:26,2021-07-27 07:36:26+02:00
8,07:36:59,27.07.21,1,2.1,414,27.07.21 07:36:59,2021-07-27 07:36:59+02:00
13,07:38:03,27.07.21,1,1.3,414,27.07.21 07:38:03,2021-07-27 07:38:03+02:00
25,07:41:12,27.07.21,1,4.7,414,27.07.21 07:41:12,2021-07-27 07:41:12+02:00
19,07:41:28,27.07.21,1,4.2,414,27.07.21 07:41:28,2021-07-27 07:41:28+02:00
20,07:42:11,27.07.21,1,1.9,414,27.07.21 07:42:11,2021-07-27 07:42:11+02:00
12,07:42:15,27.07.21,1,0.9,414,27.07.21 07:42:15,2021-07-27 07:42:15+02:00
26,07:42:51,27.07.21,1,1.1,414,27.07.21 07:42:51,2021-07-27 07:42:51+02:00
19,07:43:53,27.07.21,1,10.2,414,27.07.21 07:43:53,2021-07-27 07:43:53+02:00
11,07:44:35,27.07.21,1,4.1,414,27.07.21 07:44:35,2021-07-27 07:44:35+02:00
16,07:44:38,27.07.21,1,2.0,414,27.07.21 07:44:38,2021-07-27 07:44:38+02:00
16,07:44:43,27.07.21,1,0.7,414,27.07.21 07:44:43,2021-07-27 07:44:43+02:00
16,07:44:50,27.07.21,1,4.6,414,27.07.21 07:44:50,2021-07-27 07:44:50+02:00
15,07:45:59,27.07.21,1,10.6,414,27.07.21 07:45:59,2021-07-27 07:45:59+02:00
21,07:46:01,27.07.21,1,4.4,414,27.07.21 07:46:01,2021-07-27 07:46:01+02:00
24,07:46:07,27.07.21,1,6.0,414,27.07.21 07:46:07,2021-07-27 07:46:07+02:00
22,07:46:13,27.07.21,1,5.5,414,27.07.21 07:46:13,2021-07-27 07:46:13+02:00
14,07:46:29,27.07.21,1,1.0,414,27.07.21 07:46:29,2021-07-27 07:46:29+02:00
20,07:46:39,27.07.21,1,0.8,414,27.07.21 07:46:39,2021-07-27 07:46:39+02:00
25,07:46:46,27.07.21,1,7.0,414,27.07.21 07:46:46,2021-07-27 07:46:46+02:00
26,07:47:02,27.07.21,1,4.0,414,27.07.21 07:47:02,2021-07-27 07:47:02+02:00
21,07:47:23,27.07.21,1,1.0,414,27.07.21 07:47:23,2021-07-27 07:47:23+02:00
24,07:47:50,27.07.21,1,4.2,414,27.07.21 07:47:50,2021-07-27 07:47:50+02:00
19,07:48:32,27.07.21,1,8.5,414,27.07.21 07:48:32,2021-07-27 07:48:32+02:00
16,07:48:42,27.07.21,1,5.4,414,27.07.21 07:48:42,2021-07-27 07:48:42+02:00
23,07:48:56,27.07.21,1,5.7,414,27.07.21 07:48:56,2021-07-27 07:48:56+02:00
21,07:49:47,27.07.21,1,1.4,414,27.07.21 07:49:47,2021-07-27 07:49:47+02:00
19,07:50:07,27.07.21,1,0.8,414,27.07.21 07:50:07,2021-07-27 07:50:07+02:00
19,07:50:43,27.07.21,1,1.5,414,27.07.21 07:50:43,2021-07-27 07:50:43+02:00
15,07:52:23,27.07.21,1,0.5,414,27.07.21 07:52:23,2021-07-27 07:52:23+02:00
26,07:52:53,27.07.21,1,8.3,414,27.07.21 07:52:53,2021-07-27 07:52:53+02:00
35,07:53:57,27.07.21,1,4.9,414,27.07.21 07:53:57,2021-07-27 07:53:57+02:00
21,07:55:35,27.07.21,1,1.3,414,27.07.21 07:55:35,2021-07-27 07:55:35+02:00
29,07:55:57,27.07.21,1,4.0,414,27.07.21 07:55:57,2021-07-27 07:55:57+02:00
30,07:56:39,27.07.21,1,7.9,414,27.07.21 07:56:39,2021-07-27 07:56:39+02:00
32,07:57:46,27.07.21,1,0.8,414,27.07.21 07:57:46,2021-07-27 07:57:46+02:00
19,07:57:51,27.07.21,1,6.6,414,27.07.21 07:57:51,2021-07-27 07:57:51+02:00
12,07:59:57,27.07.21,1,1.6,414,27.07.21 07:59:57,2021-07-27 07:59:57+02:00
22,08:01:16,27.07.21,1,8.7,414,27.07.21 08:01:16,2021-07-27 08:01:16+02:00
31,08:01:35,27.07.21,1,5.0,414,27.07.21 08:01:35,2021-07-27 08:01:35+02:00
20,08:01:41,27.07.21,1,0.6,414,27.07.21 08:01:41,2021-07-27 08:01:41+02:00
28,08:03:29,27.07.21,1,6.1,414,27.07.21 08:03:29,2021-07-27 08:03:29+02:00
20,08:03:40,27.07.21,1,6.6,414,27.07.21 08:03:40,2021-07-27 08:03:40+02:00
23,08:05:01,27.07.21,1,4.8,414,27.07.21 08:05:01,2021-07-27 08:05:01+02:00
22,08:05:12,27.07.21,1,0.9,414,27.07.21 08:05:12,2021-07-27 08:05:12+02:00
14,08:05:45,27.07.21,1,8.7,414,27.07.21 08:05:45,2021-07-27 08:05:45+02:00
8,08:05:49,27.07.21,1,1.8,414,27.07.21 08:05:49,2021-07-27 08:05:49+02:00
37,08:06:29,27.07.21,1,1.4,414,27.07.21 08:06:29,2021-07-27 08:06:29+02:00
17,08:07:13,27.07.21,1,2.5,414,27.07.21 08:07:13,2021-07-27 08:07:13+02:00
10,08:07:27,27.07.21,1,1.5,414,27.07.21 08:07:27,2021-07-27 08:07:27+02:00
7,08:07:29,27.07.21,1,1.3,414,27.07.21 08:07:29,2021-07-27 08:07:29+02:00
20,08:07:53,27.07.21,1,0.5,414,27.07.21 08:07:53,2021-07-27 08:07:53+02:00
20,08:08:02,27.07.21,1,0.5,414,27.07.21 08:08:02,2021-07-27 08:08:02+02:00
17,08:08:06,27.07.21,1,1.1,414,27.07.21 08:08:06,2021-07-27 08:08:06+02:00
25,08:08:28,27.07.21,1,5.2,414,27.07.21 08:08:28,2021-07-27 08:08:28+02:00
28,08:10:06,27.07.21,1,4.2,414,27.07.21 08:10:06,2021-07-27 08:10:06+02:00
19,08:10:33,27.07.21,1,6.2,414,27.07.21 08:10:33,2021-07-27 08:10:33+02:00
11,08:12:08,27.07.21,1,0.6,414,27.07.21 08:12:08,2021-07-27 08:12:08+02:00
17,08:12:43,27.07.21,1,0.9,414,27.07.21 08:12:43,2021-07-27 08:12:43+02:00
31,08:13:04,27.07.21,1,5.2,414,27.07.21 08:13:04,2021-07-27 08:13:04+02:00
42,08:13:45,27.07.21,1,1.6,414,27.07.21 08:13:45,2021-07-27 08:13:45+02:00
29,08:15:51,27.07.21,1,4.5,414,27.07.21 08:15:51,2021-07-27 08:15:51+02:00
13,08:16:12,27.07.21,1,0.8,414,27.07.21 08:16:12,2021-07-27 08:16:12+02:00
11,08:16:22,27.07.21,1,4.4,414,27.07.21 08:16:22,2021-07-27 08:16:22+02:00
10,08:16:30,27.07.21,1,3.3,414,27.07.21 08:16:30,2021-07-27 08:16:30+02:00
31,08:17:00,27.07.21,1,4.0,414,27.07.21 08:17:00,2021-07-27 08:17:00+02:00
12,08:17:58,27.07.21,1,2.6,414,27.07.21 08:17:58,2021-07-27 08:17:58+02:00
22,08:18:14,27.07.21,1,3.9,414,27.07.21 08:18:14,2021-07-27 08:18:14+02:00
14,08:21:13,27.07.21,1,4.5,414,27.07.21 08:21:13,2021-07-27 08:21:13+02:00
18,08:21:43,27.07.21,1,0.7,414,27.07.21 08:21:43,2021-07-27 08:21:43+02:00
14,08:23:04,27.07.21,1,0.8,414,27.07.21 08:23:04,2021-07-27 08:23:04+02:00
16,08:23:34,27.07.21,1,1.7,414,27.07.21 08:23:34,2021-07-27 08:23:34+02:00
22,08:25:03,27.07.21,1,5.0,414,27.07.21 08:25:03,2021-07-27 08:25:03+02:00
19,08:25:43,27.07.21,1,3.2,414,27.07.21 08:25:43,2021-07-27 08:25:43+02:00
33,08:25:57,27.07.21,1,4.2,414,27.07.21 08:25:57,2021-07-27 08:25:57+02:00
17,08:26:05,27.07.21,1,0.6,414,27.07.21 08:26:05,2021-07-27 08:26:05+02:00
16,08:27:08,27.07.21,1,8.1,414,27.07.21 08:27:08,2021-07-27 08:27:08+02:00
18,08:27:43,27.07.21,1,1.6,414,27.07.21 08:27:43,2021-07-27 08:27:43+02:00
24,08:29:19,27.07.21,1,4.3,414,27.07.21 08:29:19,2021-07-27 08:29:19+02:00
21,08:29:22,27.07.21,1,1.0,414,27.07.21 08:29:22,2021-07-27 08:29:22+02:00
9,08:32:58,27.07.21,1,0.7,414,27.07.21 08:32:58,2021-07-27 08:32:58+02:00
20,08:33:41,27.07.21,1,5.4,414,27.07.21 08:33:41,2021-07-27 08:33:41+02:00
4,08:34:08,27.07.21,1,8.0,414,27.07.21 08:34:08,2021-07-27 08:34:08+02:00
11,08:34:28,27.07.21,1,4.2,414,27.07.21 08:34:28,2021-07-27 08:34:28+02:00
12,08:34:52,27.07.21,1,3.1,414,27.07.21 08:34:52,2021-07-27 08:34:52+02:00
13,08:35:35,27.07.21,1,0.6,414,27.07.21 08:35:35,2021-07-27 08:35:35+02:00
15,08:36:00,27.07.21,1,0.9,414,27.07.21 08:36:00,2021-07-27 08:36:00+02:00
