Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,08:22:36,22.09.21,1,4.2,444,22.09.21 08:22:36,2021-09-22 08:22:36+02:00
23,08:26:14,22.09.21,1,4.4,444,22.09.21 08:26:14,2021-09-22 08:26:14+02:00
24,08:26:59,22.09.21,1,3.9,444,22.09.21 08:26:59,2021-09-22 08:26:59+02:00
14,08:28:18,22.09.21,1,4.2,444,22.09.21 08:28:18,2021-09-22 08:28:18+02:00
30,08:29:23,22.09.21,1,4.6,444,22.09.21 08:29:23,2021-09-22 08:29:23+02:00
21,08:29:36,22.09.21,1,4.9,444,22.09.21 08:29:36,2021-09-22 08:29:36+02:00
17,08:29:41,22.09.21,1,6.1,444,22.09.21 08:29:41,2021-09-22 08:29:41+02:00
22,08:31:46,22.09.21,1,1.6,444,22.09.21 08:31:46,2021-09-22 08:31:46+02:00
20,08:33:33,22.09.21,1,4.7,444,22.09.21 08:33:33,2021-09-22 08:33:33+02:00
25,08:33:51,22.09.21,1,3.6,444,22.09.21 08:33:51,2021-09-22 08:33:51+02:00
17,08:36:32,22.09.21,1,4.1,444,22.09.21 08:36:32,2021-09-22 08:36:32+02:00
22,08:37:17,22.09.21,1,4.8,444,22.09.21 08:37:17,2021-09-22 08:37:17+02:00
6,08:37:21,22.09.21,1,3.6,444,22.09.21 08:37:21,2021-09-22 08:37:21+02:00
20,08:44:52,22.09.21,1,4.3,444,22.09.21 08:44:52,2021-09-22 08:44:52+02:00
22,08:51:53,22.09.21,1,5.4,444,22.09.21 08:51:53,2021-09-22 08:51:53+02:00
26,08:55:32,22.09.21,1,3.7,444,22.09.21 08:55:32,2021-09-22 08:55:32+02:00
24,08:55:48,22.09.21,1,1.8,444,22.09.21 08:55:48,2021-09-22 08:55:48+02:00
24,08:55:56,22.09.21,1,4.1,444,22.09.21 08:55:56,2021-09-22 08:55:56+02:00
12,09:08:19,22.09.21,1,3.6,444,22.09.21 09:08:19,2021-09-22 09:08:19+02:00
18,09:10:42,22.09.21,1,4.3,444,22.09.21 09:10:42,2021-09-22 09:10:42+02:00
14,09:10:58,22.09.21,1,5.3,444,22.09.21 09:10:58,2021-09-22 09:10:58+02:00
18,09:13:25,22.09.21,1,4.6,444,22.09.21 09:13:25,2021-09-22 09:13:25+02:00
22,09:14:47,22.09.21,1,2.9,444,22.09.21 09:14:47,2021-09-22 09:14:47+02:00
7,09:20:07,22.09.21,1,1.4,444,22.09.21 09:20:07,2021-09-22 09:20:07+02:00
18,09:20:45,22.09.21,1,4.5,444,22.09.21 09:20:45,2021-09-22 09:20:45+02:00
22,09:24:58,22.09.21,1,1.8,444,22.09.21 09:24:58,2021-09-22 09:24:58+02:00
16,09:32:04,22.09.21,1,4.1,444,22.09.21 09:32:04,2021-09-22 09:32:04+02:00
21,09:35:12,22.09.21,1,2.1,444,22.09.21 09:35:12,2021-09-22 09:35:12+02:00
20,09:40:00,22.09.21,1,3.6,444,22.09.21 09:40:00,2021-09-22 09:40:00+02:00
16,09:46:59,22.09.21,1,4.1,444,22.09.21 09:46:59,2021-09-22 09:46:59+02:00
25,09:51:23,22.09.21,1,4.2,444,22.09.21 09:51:23,2021-09-22 09:51:23+02:00
25,09:51:23,22.09.21,1,3.7,444,22.09.21 09:51:23,2021-09-22 09:51:23+02:00
20,09:54:48,22.09.21,1,3.8,444,22.09.21 09:54:48,2021-09-22 09:54:48+02:00
30,09:55:03,22.09.21,1,2.7,444,22.09.21 09:55:03,2021-09-22 09:55:03+02:00
26,09:59:14,22.09.21,1,4.8,444,22.09.21 09:59:14,2021-09-22 09:59:14+02:00
21,10:00:41,22.09.21,1,4.5,444,22.09.21 10:00:41,2021-09-22 10:00:41+02:00
9,10:03:27,22.09.21,1,3.1,444,22.09.21 10:03:27,2021-09-22 10:03:27+02:00
9,10:05:50,22.09.21,1,5.6,444,22.09.21 10:05:50,2021-09-22 10:05:50+02:00
10,10:05:51,22.09.21,1,3.7,444,22.09.21 10:05:51,2021-09-22 10:05:51+02:00
24,10:14:23,22.09.21,1,3.8,444,22.09.21 10:14:23,2021-09-22 10:14:23+02:00
28,10:19:53,22.09.21,1,1.6,444,22.09.21 10:19:53,2021-09-22 10:19:53+02:00
10,10:27:11,22.09.21,1,3.8,444,22.09.21 10:27:11,2021-09-22 10:27:11+02:00
21,10:33:59,22.09.21,1,1.9,444,22.09.21 10:33:59,2021-09-22 10:33:59+02:00
21,10:34:08,22.09.21,1,1.8,444,22.09.21 10:34:08,2021-09-22 10:34:08+02:00
13,10:35:32,22.09.21,1,4.4,444,22.09.21 10:35:32,2021-09-22 10:35:32+02:00
17,10:35:44,22.09.21,1,4.5,444,22.09.21 10:35:44,2021-09-22 10:35:44+02:00
27,10:36:24,22.09.21,1,5.1,444,22.09.21 10:36:24,2021-09-22 10:36:24+02:00
9,10:40:29,22.09.21,1,6.6,444,22.09.21 10:40:29,2021-09-22 10:40:29+02:00
12,10:55:06,22.09.21,1,4.2,444,22.09.21 10:55:06,2021-09-22 10:55:06+02:00
20,11:06:36,22.09.21,1,4.7,444,22.09.21 11:06:36,2021-09-22 11:06:36+02:00
22,11:09:25,22.09.21,1,4.1,444,22.09.21 11:09:25,2021-09-22 11:09:25+02:00
10,11:13:45,22.09.21,1,4.2,444,22.09.21 11:13:45,2021-09-22 11:13:45+02:00
24,11:16:18,22.09.21,1,1.9,444,22.09.21 11:16:18,2021-09-22 11:16:18+02:00
8,11:17:06,22.09.21,1,3.8,444,22.09.21 11:17:06,2021-09-22 11:17:06+02:00
28,11:28:18,22.09.21,1,1.9,444,22.09.21 11:28:18,2021-09-22 11:28:18+02:00
13,11:28:27,22.09.21,1,5.3,444,22.09.21 11:28:27,2021-09-22 11:28:27+02:00
21,11:30:20,22.09.21,1,4.6,444,22.09.21 11:30:20,2021-09-22 11:30:20+02:00
20,11:34:39,22.09.21,1,4.6,444,22.09.21 11:34:39,2021-09-22 11:34:39+02:00
23,11:40:12,22.09.21,1,4.4,444,22.09.21 11:40:12,2021-09-22 11:40:12+02:00
21,11:40:56,22.09.21,1,5.5,444,22.09.21 11:40:56,2021-09-22 11:40:56+02:00
19,11:44:57,22.09.21,1,3.7,444,22.09.21 11:44:57,2021-09-22 11:44:57+02:00
18,11:45:13,22.09.21,1,4.7,444,22.09.21 11:45:13,2021-09-22 11:45:13+02:00
14,11:47:29,22.09.21,1,4.1,444,22.09.21 11:47:29,2021-09-22 11:47:29+02:00
24,11:52:10,22.09.21,1,4.7,444,22.09.21 11:52:10,2021-09-22 11:52:10+02:00
13,11:55:44,22.09.21,1,4.9,444,22.09.21 11:55:44,2021-09-22 11:55:44+02:00
22,11:59:46,22.09.21,1,1.4,444,22.09.21 11:59:46,2021-09-22 11:59:46+02:00
20,11:59:52,22.09.21,1,1.8,444,22.09.21 11:59:52,2021-09-22 11:59:52+02:00
5,12:11:19,22.09.21,1,3.8,444,22.09.21 12:11:19,2021-09-22 12:11:19+02:00
18,12:14:02,22.09.21,1,4.8,444,22.09.21 12:14:02,2021-09-22 12:14:02+02:00
22,12:16:22,22.09.21,1,4.6,444,22.09.21 12:16:22,2021-09-22 12:16:22+02:00
24,12:18:48,22.09.21,1,4.9,444,22.09.21 12:18:48,2021-09-22 12:18:48+02:00
22,12:24:39,22.09.21,1,4.8,444,22.09.21 12:24:39,2021-09-22 12:24:39+02:00
22,12:25:43,22.09.21,1,2.2,444,22.09.21 12:25:43,2021-09-22 12:25:43+02:00
26,12:28:14,22.09.21,1,2.2,444,22.09.21 12:28:14,2021-09-22 12:28:14+02:00
25,12:28:27,22.09.21,1,4.3,444,22.09.21 12:28:27,2021-09-22 12:28:27+02:00
20,12:28:50,22.09.21,1,2.8,444,22.09.21 12:28:50,2021-09-22 12:28:50+02:00
16,12:30:02,22.09.21,1,5.1,444,22.09.21 12:30:02,2021-09-22 12:30:02+02:00
17,12:30:04,22.09.21,1,3.8,444,22.09.21 12:30:04,2021-09-22 12:30:04+02:00
24,12:30:36,22.09.21,1,1.3,444,22.09.21 12:30:36,2021-09-22 12:30:36+02:00
17,12:30:41,22.09.21,1,1.0,444,22.09.21 12:30:41,2021-09-22 12:30:41+02:00
15,12:30:42,22.09.21,1,3.9,444,22.09.21 12:30:42,2021-09-22 12:30:42+02:00
11,12:35:44,22.09.21,1,3.9,444,22.09.21 12:35:44,2021-09-22 12:35:44+02:00
20,12:41:05,22.09.21,1,5.0,444,22.09.21 12:41:05,2021-09-22 12:41:05+02:00
16,12:42:53,22.09.21,1,4.7,444,22.09.21 12:42:53,2021-09-22 12:42:53+02:00
13,12:42:55,22.09.21,1,4.6,444,22.09.21 12:42:55,2021-09-22 12:42:55+02:00
19,12:46:22,22.09.21,1,4.5,444,22.09.21 12:46:22,2021-09-22 12:46:22+02:00
21,12:46:53,22.09.21,1,1.8,444,22.09.21 12:46:53,2021-09-22 12:46:53+02:00
17,12:48:03,22.09.21,1,3.9,444,22.09.21 12:48:03,2021-09-22 12:48:03+02:00
19,12:48:59,22.09.21,1,4.0,444,22.09.21 12:48:59,2021-09-22 12:48:59+02:00
18,13:11:10,22.09.21,1,5.1,444,22.09.21 13:11:10,2021-09-22 13:11:10+02:00
23,13:13:20,22.09.21,1,3.9,444,22.09.21 13:13:20,2021-09-22 13:13:20+02:00
17,13:13:49,22.09.21,1,4.0,444,22.09.21 13:13:49,2021-09-22 13:13:49+02:00
24,13:24:17,22.09.21,1,4.8,444,22.09.21 13:24:17,2021-09-22 13:24:17+02:00
23,13:26:44,22.09.21,1,4.3,444,22.09.21 13:26:44,2021-09-22 13:26:44+02:00
12,13:28:10,22.09.21,1,4.3,444,22.09.21 13:28:10,2021-09-22 13:28:10+02:00
21,13:38:00,22.09.21,1,4.4,444,22.09.21 13:38:00,2021-09-22 13:38:00+02:00
15,13:45:14,22.09.21,1,4.8,444,22.09.21 13:45:14,2021-09-22 13:45:14+02:00
19,13:46:23,22.09.21,1,4.1,444,22.09.21 13:46:23,2021-09-22 13:46:23+02:00
23,13:50:33,22.09.21,1,4.6,444,22.09.21 13:50:33,2021-09-22 13:50:33+02:00
22,13:55:06,22.09.21,1,4.0,444,22.09.21 13:55:06,2021-09-22 13:55:06+02:00
11,13:56:05,22.09.21,1,3.6,444,22.09.21 13:56:05,2021-09-22 13:56:05+02:00
7,13:59:47,22.09.21,1,4.0,444,22.09.21 13:59:47,2021-09-22 13:59:47+02:00
6,14:00:12,22.09.21,1,4.0,444,22.09.21 14:00:12,2021-09-22 14:00:12+02:00
21,14:00:14,22.09.21,1,4.0,444,22.09.21 14:00:14,2021-09-22 14:00:14+02:00
12,14:03:04,22.09.21,1,4.5,444,22.09.21 14:03:04,2021-09-22 14:03:04+02:00
20,14:08:30,22.09.21,1,4.0,444,22.09.21 14:08:30,2021-09-22 14:08:30+02:00
22,14:08:50,22.09.21,1,4.6,444,22.09.21 14:08:50,2021-09-22 14:08:50+02:00
19,14:09:04,22.09.21,1,5.0,444,22.09.21 14:09:04,2021-09-22 14:09:04+02:00
21,14:11:28,22.09.21,1,3.9,444,22.09.21 14:11:28,2021-09-22 14:11:28+02:00
13,14:12:32,22.09.21,1,5.0,444,22.09.21 14:12:32,2021-09-22 14:12:32+02:00
21,14:15:35,22.09.21,1,4.1,444,22.09.21 14:15:35,2021-09-22 14:15:35+02:00
17,14:17:12,22.09.21,1,4.6,444,22.09.21 14:17:12,2021-09-22 14:17:12+02:00
22,14:21:21,22.09.21,1,4.6,444,22.09.21 14:21:21,2021-09-22 14:21:21+02:00
23,14:25:27,22.09.21,1,4.1,444,22.09.21 14:25:27,2021-09-22 14:25:27+02:00
22,14:26:18,22.09.21,1,4.2,444,22.09.21 14:26:18,2021-09-22 14:26:18+02:00
24,14:27:51,22.09.21,1,4.1,444,22.09.21 14:27:51,2021-09-22 14:27:51+02:00
26,14:27:52,22.09.21,1,4.1,444,22.09.21 14:27:52,2021-09-22 14:27:52+02:00
19,14:28:23,22.09.21,1,4.6,444,22.09.21 14:28:23,2021-09-22 14:28:23+02:00
16,14:28:32,22.09.21,1,3.2,444,22.09.21 14:28:32,2021-09-22 14:28:32+02:00
9,14:33:19,22.09.21,1,4.1,444,22.09.21 14:33:19,2021-09-22 14:33:19+02:00
26,14:34:19,22.09.21,1,4.8,444,22.09.21 14:34:19,2021-09-22 14:34:19+02:00
20,14:44:52,22.09.21,1,3.9,444,22.09.21 14:44:52,2021-09-22 14:44:52+02:00
21,14:48:05,22.09.21,1,2.8,444,22.09.21 14:48:05,2021-09-22 14:48:05+02:00
22,14:50:24,22.09.21,1,4.1,444,22.09.21 14:50:24,2021-09-22 14:50:24+02:00
26,14:51:04,22.09.21,1,1.8,444,22.09.21 14:51:04,2021-09-22 14:51:04+02:00
17,14:56:55,22.09.21,1,4.4,444,22.09.21 14:56:55,2021-09-22 14:56:55+02:00
22,14:58:10,22.09.21,1,4.7,444,22.09.21 14:58:10,2021-09-22 14:58:10+02:00
22,15:03:27,22.09.21,1,3.5,444,22.09.21 15:03:27,2021-09-22 15:03:27+02:00
23,15:08:38,22.09.21,1,3.6,444,22.09.21 15:08:38,2021-09-22 15:08:38+02:00
22,15:08:47,22.09.21,1,4.5,444,22.09.21 15:08:47,2021-09-22 15:08:47+02:00
18,15:09:05,22.09.21,1,4.8,444,22.09.21 15:09:05,2021-09-22 15:09:05+02:00
18,15:11:01,22.09.21,1,0.7,444,22.09.21 15:11:01,2021-09-22 15:11:01+02:00
18,15:11:11,22.09.21,1,4.4,444,22.09.21 15:11:11,2021-09-22 15:11:11+02:00
16,15:18:20,22.09.21,1,3.5,444,22.09.21 15:18:20,2021-09-22 15:18:20+02:00
17,15:18:25,22.09.21,1,4.5,444,22.09.21 15:18:25,2021-09-22 15:18:25+02:00
23,15:20:25,22.09.21,1,4.5,444,22.09.21 15:20:25,2021-09-22 15:20:25+02:00
19,15:21:06,22.09.21,1,4.6,444,22.09.21 15:21:06,2021-09-22 15:21:06+02:00
11,15:26:03,22.09.21,1,3.5,444,22.09.21 15:26:03,2021-09-22 15:26:03+02:00
15,15:26:24,22.09.21,1,1.1,444,22.09.21 15:26:24,2021-09-22 15:26:24+02:00
12,15:26:26,22.09.21,1,4.1,444,22.09.21 15:26:26,2021-09-22 15:26:26+02:00
19,15:33:53,22.09.21,1,4.1,444,22.09.21 15:33:53,2021-09-22 15:33:53+02:00
6,15:37:02,22.09.21,1,4.1,444,22.09.21 15:37:02,2021-09-22 15:37:02+02:00
20,15:37:23,22.09.21,1,4.0,444,22.09.21 15:37:23,2021-09-22 15:37:23+02:00
18,15:43:34,22.09.21,1,4.1,444,22.09.21 15:43:34,2021-09-22 15:43:34+02:00
18,15:43:47,22.09.21,1,4.1,444,22.09.21 15:43:47,2021-09-22 15:43:47+02:00
21,15:58:23,22.09.21,1,4.3,444,22.09.21 15:58:23,2021-09-22 15:58:23+02:00
12,16:00:32,22.09.21,1,4.7,444,22.09.21 16:00:32,2021-09-22 16:00:32+02:00
6,16:02:06,22.09.21,1,4.2,444,22.09.21 16:02:06,2021-09-22 16:02:06+02:00
19,16:05:30,22.09.21,1,1.8,444,22.09.21 16:05:30,2021-09-22 16:05:30+02:00
17,16:20:15,22.09.21,1,3.6,444,22.09.21 16:20:15,2021-09-22 16:20:15+02:00
13,16:22:33,22.09.21,1,5.9,444,22.09.21 16:22:33,2021-09-22 16:22:33+02:00
15,16:27:19,22.09.21,1,4.3,444,22.09.21 16:27:19,2021-09-22 16:27:19+02:00
29,16:28:02,22.09.21,1,1.6,444,22.09.21 16:28:02,2021-09-22 16:28:02+02:00
15,16:29:44,22.09.21,1,5.3,444,22.09.21 16:29:44,2021-09-22 16:29:44+02:00
12,16:30:33,22.09.21,1,0.8,444,22.09.21 16:30:33,2021-09-22 16:30:33+02:00
19,16:31:05,22.09.21,1,5.1,444,22.09.21 16:31:05,2021-09-22 16:31:05+02:00
23,16:39:40,22.09.21,1,3.8,444,22.09.21 16:39:40,2021-09-22 16:39:40+02:00
17,16:41:28,22.09.21,1,4.1,444,22.09.21 16:41:28,2021-09-22 16:41:28+02:00
23,16:44:21,22.09.21,1,3.5,444,22.09.21 16:44:21,2021-09-22 16:44:21+02:00
12,16:47:10,22.09.21,1,4.9,444,22.09.21 16:47:10,2021-09-22 16:47:10+02:00
24,16:50:49,22.09.21,1,5.6,444,22.09.21 16:50:49,2021-09-22 16:50:49+02:00
25,16:57:00,22.09.21,1,4.2,444,22.09.21 16:57:00,2021-09-22 16:57:00+02:00
21,16:59:52,22.09.21,1,2.7,444,22.09.21 16:59:52,2021-09-22 16:59:52+02:00
15,17:01:54,22.09.21,1,0.7,444,22.09.21 17:01:54,2021-09-22 17:01:54+02:00
24,17:06:12,22.09.21,1,1.5,444,22.09.21 17:06:12,2021-09-22 17:06:12+02:00
27,17:06:48,22.09.21,1,1.8,444,22.09.21 17:06:48,2021-09-22 17:06:48+02:00
7,17:07:46,22.09.21,1,5.1,444,22.09.21 17:07:46,2021-09-22 17:07:46+02:00
26,17:10:37,22.09.21,1,4.2,444,22.09.21 17:10:37,2021-09-22 17:10:37+02:00
11,17:15:14,22.09.21,1,4.5,444,22.09.21 17:15:14,2021-09-22 17:15:14+02:00
25,17:17:17,22.09.21,1,4.3,444,22.09.21 17:17:17,2021-09-22 17:17:17+02:00
25,17:18:49,22.09.21,1,4.6,444,22.09.21 17:18:49,2021-09-22 17:18:49+02:00
23,17:19:08,22.09.21,1,2.2,444,22.09.21 17:19:08,2021-09-22 17:19:08+02:00
23,17:19:53,22.09.21,1,3.8,444,22.09.21 17:19:53,2021-09-22 17:19:53+02:00
27,17:21:21,22.09.21,1,2.0,444,22.09.21 17:21:21,2021-09-22 17:21:21+02:00
19,17:24:56,22.09.21,1,5.1,444,22.09.21 17:24:56,2021-09-22 17:24:56+02:00
25,17:30:53,22.09.21,1,5.0,444,22.09.21 17:30:53,2021-09-22 17:30:53+02:00
23,17:34:38,22.09.21,1,1.6,444,22.09.21 17:34:38,2021-09-22 17:34:38+02:00
27,17:36:40,22.09.21,1,1.5,444,22.09.21 17:36:40,2021-09-22 17:36:40+02:00
23,17:36:51,22.09.21,1,3.9,444,22.09.21 17:36:51,2021-09-22 17:36:51+02:00
22,17:37:20,22.09.21,1,4.8,444,22.09.21 17:37:20,2021-09-22 17:37:20+02:00
20,17:39:25,22.09.21,1,4.2,444,22.09.21 17:39:25,2021-09-22 17:39:25+02:00
15,17:43:19,22.09.21,1,5.7,444,22.09.21 17:43:19,2021-09-22 17:43:19+02:00
29,17:49:46,22.09.21,1,2.0,444,22.09.21 17:49:46,2021-09-22 17:49:46+02:00
14,17:49:59,22.09.21,1,6.0,444,22.09.21 17:49:59,2021-09-22 17:49:59+02:00
14,17:50:39,22.09.21,1,4.9,444,22.09.21 17:50:39,2021-09-22 17:50:39+02:00
19,17:51:25,22.09.21,1,4.2,444,22.09.21 17:51:25,2021-09-22 17:51:25+02:00
16,17:51:43,22.09.21,1,4.0,444,22.09.21 17:51:43,2021-09-22 17:51:43+02:00
14,17:52:18,22.09.21,1,6.0,444,22.09.21 17:52:18,2021-09-22 17:52:18+02:00
23,17:55:33,22.09.21,1,4.2,444,22.09.21 17:55:33,2021-09-22 17:55:33+02:00
18,17:57:20,22.09.21,1,4.7,444,22.09.21 17:57:20,2021-09-22 17:57:20+02:00
26,17:57:26,22.09.21,1,4.0,444,22.09.21 17:57:26,2021-09-22 17:57:26+02:00
24,17:58:32,22.09.21,1,4.4,444,22.09.21 17:58:32,2021-09-22 17:58:32+02:00
27,17:59:51,22.09.21,1,4.9,444,22.09.21 17:59:51,2021-09-22 17:59:51+02:00
10,18:00:17,22.09.21,1,0.9,444,22.09.21 18:00:17,2021-09-22 18:00:17+02:00
6,18:00:19,22.09.21,1,2.0,444,22.09.21 18:00:19,2021-09-22 18:00:19+02:00
16,18:01:26,22.09.21,1,3.8,444,22.09.21 18:01:26,2021-09-22 18:01:26+02:00
23,18:02:33,22.09.21,1,4.4,444,22.09.21 18:02:33,2021-09-22 18:02:33+02:00
22,18:09:13,22.09.21,1,4.3,444,22.09.21 18:09:13,2021-09-22 18:09:13+02:00
23,18:12:57,22.09.21,1,4.0,444,22.09.21 18:12:57,2021-09-22 18:12:57+02:00
14,18:14:36,22.09.21,1,4.9,444,22.09.21 18:14:36,2021-09-22 18:14:36+02:00
21,18:16:41,22.09.21,1,4.6,444,22.09.21 18:16:41,2021-09-22 18:16:41+02:00
22,18:17:08,22.09.21,1,3.6,444,22.09.21 18:17:08,2021-09-22 18:17:08+02:00
25,18:22:33,22.09.21,1,4.2,444,22.09.21 18:22:33,2021-09-22 18:22:33+02:00
23,18:24:57,22.09.21,1,4.4,444,22.09.21 18:24:57,2021-09-22 18:24:57+02:00
8,18:27:30,22.09.21,1,4.2,444,22.09.21 18:27:30,2021-09-22 18:27:30+02:00
28,18:33:17,22.09.21,1,4.6,444,22.09.21 18:33:17,2021-09-22 18:33:17+02:00
27,18:39:34,22.09.21,1,4.8,444,22.09.21 18:39:34,2021-09-22 18:39:34+02:00
20,18:40:18,22.09.21,1,4.7,444,22.09.21 18:40:18,2021-09-22 18:40:18+02:00
14,18:40:44,22.09.21,1,4.2,444,22.09.21 18:40:44,2021-09-22 18:40:44+02:00
18,18:52:04,22.09.21,1,4.6,444,22.09.21 18:52:04,2021-09-22 18:52:04+02:00
15,18:59:41,22.09.21,1,4.4,444,22.09.21 18:59:41,2021-09-22 18:59:41+02:00
14,19:09:50,22.09.21,1,4.3,444,22.09.21 19:09:50,2021-09-22 19:09:50+02:00
26,19:20:47,22.09.21,1,1.9,444,22.09.21 19:20:47,2021-09-22 19:20:47+02:00
11,19:23:28,22.09.21,1,4.3,444,22.09.21 19:23:28,2021-09-22 19:23:28+02:00
22,19:24:05,22.09.21,1,4.1,444,22.09.21 19:24:05,2021-09-22 19:24:05+02:00
8,19:25:56,22.09.21,1,1.6,444,22.09.21 19:25:56,2021-09-22 19:25:56+02:00
8,19:25:57,22.09.21,1,4.3,444,22.09.21 19:25:57,2021-09-22 19:25:57+02:00
19,19:27:47,22.09.21,1,4.9,444,22.09.21 19:27:47,2021-09-22 19:27:47+02:00
26,19:28:22,22.09.21,1,5.0,444,22.09.21 19:28:22,2021-09-22 19:28:22+02:00
20,19:29:22,22.09.21,1,4.3,444,22.09.21 19:29:22,2021-09-22 19:29:22+02:00
29,19:37:41,22.09.21,1,4.3,444,22.09.21 19:37:41,2021-09-22 19:37:41+02:00
22,19:38:11,22.09.21,1,4.4,444,22.09.21 19:38:11,2021-09-22 19:38:11+02:00
7,19:46:27,22.09.21,1,2.1,444,22.09.21 19:46:27,2021-09-22 19:46:27+02:00
6,19:46:29,22.09.21,1,4.3,444,22.09.21 19:46:29,2021-09-22 19:46:29+02:00
21,19:47:02,22.09.21,1,4.7,444,22.09.21 19:47:02,2021-09-22 19:47:02+02:00
30,19:51:56,22.09.21,1,5.1,444,22.09.21 19:51:56,2021-09-22 19:51:56+02:00
21,19:56:41,22.09.21,1,4.6,444,22.09.21 19:56:41,2021-09-22 19:56:41+02:00
23,20:15:36,22.09.21,1,4.3,444,22.09.21 20:15:36,2021-09-22 20:15:36+02:00
20,20:18:44,22.09.21,1,0.8,444,22.09.21 20:18:44,2021-09-22 20:18:44+02:00
25,20:21:31,22.09.21,1,4.3,444,22.09.21 20:21:31,2021-09-22 20:21:31+02:00
23,20:24:34,22.09.21,1,1.3,444,22.09.21 20:24:34,2021-09-22 20:24:34+02:00
23,20:24:35,22.09.21,1,4.3,444,22.09.21 20:24:35,2021-09-22 20:24:35+02:00
18,20:34:06,22.09.21,1,4.3,444,22.09.21 20:34:06,2021-09-22 20:34:06+02:00
18,20:36:32,22.09.21,1,4.4,444,22.09.21 20:36:32,2021-09-22 20:36:32+02:00
27,20:49:14,22.09.21,1,4.1,444,22.09.21 20:49:14,2021-09-22 20:49:14+02:00
17,20:56:56,22.09.21,1,4.6,444,22.09.21 20:56:56,2021-09-22 20:56:56+02:00
16,21:14:25,22.09.21,1,4.3,444,22.09.21 21:14:25,2021-09-22 21:14:25+02:00
16,21:17:07,22.09.21,1,5.1,444,22.09.21 21:17:07,2021-09-22 21:17:07+02:00
26,21:27:32,22.09.21,1,2.4,444,22.09.21 21:27:32,2021-09-22 21:27:32+02:00
21,22:16:20,22.09.21,1,4.4,444,22.09.21 22:16:20,2021-09-22 22:16:20+02:00
24,22:22:47,22.09.21,1,2.3,444,22.09.21 22:22:47,2021-09-22 22:22:47+02:00
21,22:25:10,22.09.21,1,4.3,444,22.09.21 22:25:10,2021-09-22 22:25:10+02:00
23,22:25:23,22.09.21,1,5.2,444,22.09.21 22:25:23,2021-09-22 22:25:23+02:00
14,22:33:25,22.09.21,1,4.8,444,22.09.21 22:33:25,2021-09-22 22:33:25+02:00
13,22:40:47,22.09.21,1,3.9,444,22.09.21 22:40:47,2021-09-22 22:40:47+02:00
20,23:00:04,22.09.21,1,1.6,444,22.09.21 23:00:04,2021-09-22 23:00:04+02:00
20,23:29:16,22.09.21,1,4.7,444,22.09.21 23:29:16,2021-09-22 23:29:16+02:00
32,23:36:49,22.09.21,1,1.9,444,22.09.21 23:36:49,2021-09-22 23:36:49+02:00
6,02:02:48,23.09.21,1,4.3,444,23.09.21 02:02:48,2021-09-23 02:02:48+02:00
8,05:42:27,23.09.21,1,2.0,444,23.09.21 05:42:27,2021-09-23 05:42:27+02:00
26,05:47:47,23.09.21,1,4.3,444,23.09.21 05:47:47,2021-09-23 05:47:47+02:00
25,05:54:38,23.09.21,1,2.2,444,23.09.21 05:54:38,2021-09-23 05:54:38+02:00
13,05:59:47,23.09.21,1,3.4,444,23.09.21 05:59:47,2021-09-23 05:59:47+02:00
25,06:08:20,23.09.21,1,4.3,444,23.09.21 06:08:20,2021-09-23 06:08:20+02:00
27,06:10:22,23.09.21,1,1.8,444,23.09.21 06:10:22,2021-09-23 06:10:22+02:00
24,06:13:23,23.09.21,1,4.2,444,23.09.21 06:13:23,2021-09-23 06:13:23+02:00
26,06:18:34,23.09.21,1,4.2,444,23.09.21 06:18:34,2021-09-23 06:18:34+02:00
22,06:22:03,23.09.21,1,5.0,444,23.09.21 06:22:03,2021-09-23 06:22:03+02:00
16,06:24:13,23.09.21,1,4.1,444,23.09.21 06:24:13,2021-09-23 06:24:13+02:00
16,06:24:13,23.09.21,1,4.4,444,23.09.21 06:24:13,2021-09-23 06:24:13+02:00
8,06:28:57,23.09.21,1,1.6,444,23.09.21 06:28:57,2021-09-23 06:28:57+02:00
10,06:29:24,23.09.21,1,3.9,444,23.09.21 06:29:24,2021-09-23 06:29:24+02:00
17,06:31:07,23.09.21,1,4.8,444,23.09.21 06:31:07,2021-09-23 06:31:07+02:00
21,06:31:10,23.09.21,1,4.6,444,23.09.21 06:31:10,2021-09-23 06:31:10+02:00
21,06:36:48,23.09.21,1,4.0,444,23.09.21 06:36:48,2021-09-23 06:36:48+02:00
22,06:41:29,23.09.21,1,4.2,444,23.09.21 06:41:29,2021-09-23 06:41:29+02:00
13,06:52:21,23.09.21,1,4.2,444,23.09.21 06:52:21,2021-09-23 06:52:21+02:00
21,06:56:46,23.09.21,1,4.9,444,23.09.21 06:56:46,2021-09-23 06:56:46+02:00
23,06:56:53,23.09.21,1,4.1,444,23.09.21 06:56:53,2021-09-23 06:56:53+02:00
19,06:59:33,23.09.21,1,2.3,444,23.09.21 06:59:33,2021-09-23 06:59:33+02:00
31,07:02:09,23.09.21,1,1.7,444,23.09.21 07:02:09,2021-09-23 07:02:09+02:00
17,07:15:52,23.09.21,1,4.8,444,23.09.21 07:15:52,2021-09-23 07:15:52+02:00
20,07:21:27,23.09.21,1,4.8,444,23.09.21 07:21:27,2021-09-23 07:21:27+02:00
