Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,11:27:23,07.10.20,1,4.7,283,07.10.20 11:27:23,2020-10-07 11:27:23+02:00
41,11:27:40,07.10.20,1,5.2,283,07.10.20 11:27:40,2020-10-07 11:27:40+02:00
43,11:28:13,07.10.20,1,3.5,283,07.10.20 11:28:13,2020-10-07 11:28:13+02:00
49,11:28:23,07.10.20,1,5.6,283,07.10.20 11:28:23,2020-10-07 11:28:23+02:00
28,11:29:28,07.10.20,1,4.4,283,07.10.20 11:29:28,2020-10-07 11:29:28+02:00
32,11:29:42,07.10.20,1,20.7,283,07.10.20 11:29:42,2020-10-07 11:29:42+02:00
37,11:30:09,07.10.20,1,3.8,283,07.10.20 11:30:09,2020-10-07 11:30:09+02:00
52,11:30:39,07.10.20,1,4.6,283,07.10.20 11:30:39,2020-10-07 11:30:39+02:00
47,11:31:34,07.10.20,1,1.9,283,07.10.20 11:31:34,2020-10-07 11:31:34+02:00
44,11:31:41,07.10.20,1,3.8,283,07.10.20 11:31:41,2020-10-07 11:31:41+02:00
44,11:31:45,07.10.20,1,4.9,283,07.10.20 11:31:45,2020-10-07 11:31:45+02:00
34,11:32:47,07.10.20,1,3.8,283,07.10.20 11:32:47,2020-10-07 11:32:47+02:00
53,11:33:07,07.10.20,1,3.9,283,07.10.20 11:33:07,2020-10-07 11:33:07+02:00
46,11:34:17,07.10.20,1,3.7,283,07.10.20 11:34:17,2020-10-07 11:34:17+02:00
50,11:34:22,07.10.20,1,4.0,283,07.10.20 11:34:22,2020-10-07 11:34:22+02:00
21,11:34:27,07.10.20,1,0.7,283,07.10.20 11:34:27,2020-10-07 11:34:27+02:00
48,11:34:33,07.10.20,1,4.6,283,07.10.20 11:34:33,2020-10-07 11:34:33+02:00
56,11:35:30,07.10.20,1,5.2,283,07.10.20 11:35:30,2020-10-07 11:35:30+02:00
46,11:36:34,07.10.20,1,3.8,283,07.10.20 11:36:34,2020-10-07 11:36:34+02:00
44,11:36:44,07.10.20,1,4.0,283,07.10.20 11:36:44,2020-10-07 11:36:44+02:00
34,11:37:00,07.10.20,1,20.5,283,07.10.20 11:37:00,2020-10-07 11:37:00+02:00
36,11:37:01,07.10.20,1,4.0,283,07.10.20 11:37:01,2020-10-07 11:37:01+02:00
39,11:37:47,07.10.20,1,14.9,283,07.10.20 11:37:47,2020-10-07 11:37:47+02:00
46,11:37:48,07.10.20,1,4.9,283,07.10.20 11:37:48,2020-10-07 11:37:48+02:00
44,11:37:50,07.10.20,1,5.4,283,07.10.20 11:37:50,2020-10-07 11:37:50+02:00
42,11:37:52,07.10.20,1,4.3,283,07.10.20 11:37:52,2020-10-07 11:37:52+02:00
35,11:37:55,07.10.20,1,4.2,283,07.10.20 11:37:55,2020-10-07 11:37:55+02:00
41,11:38:00,07.10.20,1,1.3,283,07.10.20 11:38:00,2020-10-07 11:38:00+02:00
28,11:38:36,07.10.20,1,5.1,283,07.10.20 11:38:36,2020-10-07 11:38:36+02:00
35,11:38:37,07.10.20,1,3.9,283,07.10.20 11:38:37,2020-10-07 11:38:37+02:00
35,11:38:39,07.10.20,1,4.4,283,07.10.20 11:38:39,2020-10-07 11:38:39+02:00
48,11:38:45,07.10.20,1,3.8,283,07.10.20 11:38:45,2020-10-07 11:38:45+02:00
40,11:38:58,07.10.20,1,5.6,283,07.10.20 11:38:58,2020-10-07 11:38:58+02:00
45,11:39:01,07.10.20,1,4.3,283,07.10.20 11:39:01,2020-10-07 11:39:01+02:00
46,11:39:03,07.10.20,1,5.3,283,07.10.20 11:39:03,2020-10-07 11:39:03+02:00
45,11:39:05,07.10.20,1,4.2,283,07.10.20 11:39:05,2020-10-07 11:39:05+02:00
40,11:39:48,07.10.20,1,4.4,283,07.10.20 11:39:48,2020-10-07 11:39:48+02:00
17,11:40:07,07.10.20,1,3.9,283,07.10.20 11:40:07,2020-10-07 11:40:07+02:00
45,11:40:26,07.10.20,1,4.5,283,07.10.20 11:40:26,2020-10-07 11:40:26+02:00
44,11:40:29,07.10.20,1,4.5,283,07.10.20 11:40:29,2020-10-07 11:40:29+02:00
41,11:40:31,07.10.20,1,4.4,283,07.10.20 11:40:31,2020-10-07 11:40:31+02:00
45,11:40:33,07.10.20,1,4.5,283,07.10.20 11:40:33,2020-10-07 11:40:33+02:00
44,11:40:35,07.10.20,1,4.3,283,07.10.20 11:40:35,2020-10-07 11:40:35+02:00
17,11:41:21,07.10.20,1,4.1,283,07.10.20 11:41:21,2020-10-07 11:41:21+02:00
17,11:41:40,07.10.20,1,3.3,283,07.10.20 11:41:40,2020-10-07 11:41:40+02:00
29,11:41:43,07.10.20,1,3.7,283,07.10.20 11:41:43,2020-10-07 11:41:43+02:00
36,11:42:28,07.10.20,1,15.6,283,07.10.20 11:42:28,2020-10-07 11:42:28+02:00
47,11:42:43,07.10.20,1,5.2,283,07.10.20 11:42:43,2020-10-07 11:42:43+02:00
37,11:43:22,07.10.20,1,4.3,283,07.10.20 11:43:22,2020-10-07 11:43:22+02:00
41,11:44:18,07.10.20,1,19.8,283,07.10.20 11:44:18,2020-10-07 11:44:18+02:00
36,11:45:13,07.10.20,1,4.0,283,07.10.20 11:45:13,2020-10-07 11:45:13+02:00
40,11:45:14,07.10.20,1,4.8,283,07.10.20 11:45:14,2020-10-07 11:45:14+02:00
41,11:45:15,07.10.20,1,1.5,283,07.10.20 11:45:15,2020-10-07 11:45:15+02:00
37,11:45:18,07.10.20,1,4.7,283,07.10.20 11:45:18,2020-10-07 11:45:18+02:00
38,11:45:20,07.10.20,1,3.9,283,07.10.20 11:45:20,2020-10-07 11:45:20+02:00
37,11:45:23,07.10.20,1,4.9,283,07.10.20 11:45:23,2020-10-07 11:45:23+02:00
32,11:45:25,07.10.20,1,4.8,283,07.10.20 11:45:25,2020-10-07 11:45:25+02:00
41,11:46:09,07.10.20,1,3.9,283,07.10.20 11:46:09,2020-10-07 11:46:09+02:00
38,11:46:25,07.10.20,1,14.4,283,07.10.20 11:46:25,2020-10-07 11:46:25+02:00
41,11:46:26,07.10.20,1,4.3,283,07.10.20 11:46:26,2020-10-07 11:46:26+02:00
34,11:46:29,07.10.20,1,4.1,283,07.10.20 11:46:29,2020-10-07 11:46:29+02:00
36,11:46:31,07.10.20,1,4.7,283,07.10.20 11:46:31,2020-10-07 11:46:31+02:00
40,11:46:35,07.10.20,1,4.8,283,07.10.20 11:46:35,2020-10-07 11:46:35+02:00
40,11:46:37,07.10.20,1,2.3,283,07.10.20 11:46:37,2020-10-07 11:46:37+02:00
46,11:47:10,07.10.20,1,5.6,283,07.10.20 11:47:10,2020-10-07 11:47:10+02:00
49,11:47:15,07.10.20,1,5.0,283,07.10.20 11:47:15,2020-10-07 11:47:15+02:00
43,11:47:18,07.10.20,1,4.5,283,07.10.20 11:47:18,2020-10-07 11:47:18+02:00
46,11:47:31,07.10.20,1,4.6,283,07.10.20 11:47:31,2020-10-07 11:47:31+02:00
54,11:47:32,07.10.20,1,5.3,283,07.10.20 11:47:32,2020-10-07 11:47:32+02:00
46,11:48:16,07.10.20,1,5.3,283,07.10.20 11:48:16,2020-10-07 11:48:16+02:00
45,11:48:19,07.10.20,1,4.6,283,07.10.20 11:48:19,2020-10-07 11:48:19+02:00
43,11:48:21,07.10.20,1,5.6,283,07.10.20 11:48:21,2020-10-07 11:48:21+02:00
34,11:48:26,07.10.20,1,1.4,283,07.10.20 11:48:26,2020-10-07 11:48:26+02:00
33,11:48:48,07.10.20,1,4.4,283,07.10.20 11:48:48,2020-10-07 11:48:48+02:00
49,11:49:14,07.10.20,1,3.7,283,07.10.20 11:49:14,2020-10-07 11:49:14+02:00
51,11:49:34,07.10.20,1,4.1,283,07.10.20 11:49:34,2020-10-07 11:49:34+02:00
41,11:50:43,07.10.20,1,1.8,283,07.10.20 11:50:43,2020-10-07 11:50:43+02:00
41,11:50:44,07.10.20,1,3.6,283,07.10.20 11:50:44,2020-10-07 11:50:44+02:00
44,11:50:47,07.10.20,1,4.1,283,07.10.20 11:50:47,2020-10-07 11:50:47+02:00
42,11:50:52,07.10.20,1,6.4,283,07.10.20 11:50:52,2020-10-07 11:50:52+02:00
34,11:50:58,07.10.20,1,4.8,283,07.10.20 11:50:58,2020-10-07 11:50:58+02:00
40,11:51:05,07.10.20,1,6.3,283,07.10.20 11:51:05,2020-10-07 11:51:05+02:00
48,11:51:25,07.10.20,1,4.8,283,07.10.20 11:51:25,2020-10-07 11:51:25+02:00
44,11:51:27,07.10.20,1,3.4,283,07.10.20 11:51:27,2020-10-07 11:51:27+02:00
34,11:51:31,07.10.20,1,5.7,283,07.10.20 11:51:31,2020-10-07 11:51:31+02:00
49,11:52:11,07.10.20,1,14.4,283,07.10.20 11:52:11,2020-10-07 11:52:11+02:00
43,11:52:44,07.10.20,1,19.8,283,07.10.20 11:52:44,2020-10-07 11:52:44+02:00
37,11:52:47,07.10.20,1,3.4,283,07.10.20 11:52:47,2020-10-07 11:52:47+02:00
45,11:53:48,07.10.20,1,1.1,283,07.10.20 11:53:48,2020-10-07 11:53:48+02:00
40,11:54:33,07.10.20,1,4.6,283,07.10.20 11:54:33,2020-10-07 11:54:33+02:00
50,11:54:54,07.10.20,1,4.3,283,07.10.20 11:54:54,2020-10-07 11:54:54+02:00
46,11:55:34,07.10.20,1,4.7,283,07.10.20 11:55:34,2020-10-07 11:55:34+02:00
39,11:55:39,07.10.20,1,4.6,283,07.10.20 11:55:39,2020-10-07 11:55:39+02:00
38,11:55:41,07.10.20,1,4.1,283,07.10.20 11:55:41,2020-10-07 11:55:41+02:00
35,11:55:43,07.10.20,1,4.3,283,07.10.20 11:55:43,2020-10-07 11:55:43+02:00
34,11:55:45,07.10.20,1,4.3,283,07.10.20 11:55:45,2020-10-07 11:55:45+02:00
39,11:55:59,07.10.20,1,3.8,283,07.10.20 11:55:59,2020-10-07 11:55:59+02:00
45,11:56:27,07.10.20,1,5.5,283,07.10.20 11:56:27,2020-10-07 11:56:27+02:00
53,11:57:11,07.10.20,1,3.9,283,07.10.20 11:57:11,2020-10-07 11:57:11+02:00
49,11:57:14,07.10.20,1,5.0,283,07.10.20 11:57:14,2020-10-07 11:57:14+02:00
49,11:57:17,07.10.20,1,4.9,283,07.10.20 11:57:17,2020-10-07 11:57:17+02:00
44,11:57:28,07.10.20,1,3.8,283,07.10.20 11:57:28,2020-10-07 11:57:28+02:00
32,11:58:03,07.10.20,1,4.5,283,07.10.20 11:58:03,2020-10-07 11:58:03+02:00
38,11:58:12,07.10.20,1,3.5,283,07.10.20 11:58:12,2020-10-07 11:58:12+02:00
45,11:58:26,07.10.20,1,1.2,283,07.10.20 11:58:26,2020-10-07 11:58:26+02:00
25,11:58:50,07.10.20,1,20.9,283,07.10.20 11:58:50,2020-10-07 11:58:50+02:00
47,11:59:19,07.10.20,1,4.6,283,07.10.20 11:59:19,2020-10-07 11:59:19+02:00
45,12:00:08,07.10.20,1,4.7,283,07.10.20 12:00:08,2020-10-07 12:00:08+02:00
50,12:00:26,07.10.20,1,5.2,283,07.10.20 12:00:26,2020-10-07 12:00:26+02:00
51,12:00:59,07.10.20,1,4.5,283,07.10.20 12:00:59,2020-10-07 12:00:59+02:00
44,12:01:40,07.10.20,1,4.0,283,07.10.20 12:01:40,2020-10-07 12:01:40+02:00
44,12:01:41,07.10.20,1,4.8,283,07.10.20 12:01:41,2020-10-07 12:01:41+02:00
44,12:01:43,07.10.20,1,5.9,283,07.10.20 12:01:43,2020-10-07 12:01:43+02:00
47,12:03:00,07.10.20,1,4.7,283,07.10.20 12:03:00,2020-10-07 12:03:00+02:00
36,12:03:42,07.10.20,1,4.8,283,07.10.20 12:03:42,2020-10-07 12:03:42+02:00
39,12:03:47,07.10.20,1,3.4,283,07.10.20 12:03:47,2020-10-07 12:03:47+02:00
40,12:04:07,07.10.20,1,5.9,283,07.10.20 12:04:07,2020-10-07 12:04:07+02:00
36,12:04:10,07.10.20,1,4.5,283,07.10.20 12:04:10,2020-10-07 12:04:10+02:00
35,12:04:14,07.10.20,1,4.5,283,07.10.20 12:04:14,2020-10-07 12:04:14+02:00
38,12:04:17,07.10.20,1,5.5,283,07.10.20 12:04:17,2020-10-07 12:04:17+02:00
38,12:04:18,07.10.20,1,0.8,283,07.10.20 12:04:18,2020-10-07 12:04:18+02:00
38,12:04:22,07.10.20,1,3.6,283,07.10.20 12:04:22,2020-10-07 12:04:22+02:00
34,12:04:24,07.10.20,1,2.2,283,07.10.20 12:04:24,2020-10-07 12:04:24+02:00
35,12:04:25,07.10.20,1,4.3,283,07.10.20 12:04:25,2020-10-07 12:04:25+02:00
42,12:04:28,07.10.20,1,4.1,283,07.10.20 12:04:28,2020-10-07 12:04:28+02:00
40,12:04:35,07.10.20,1,4.0,283,07.10.20 12:04:35,2020-10-07 12:04:35+02:00
51,12:05:16,07.10.20,1,4.0,283,07.10.20 12:05:16,2020-10-07 12:05:16+02:00
46,12:05:48,07.10.20,1,3.4,283,07.10.20 12:05:48,2020-10-07 12:05:48+02:00
40,12:06:49,07.10.20,1,14.2,283,07.10.20 12:06:49,2020-10-07 12:06:49+02:00
42,12:06:50,07.10.20,1,3.4,283,07.10.20 12:06:50,2020-10-07 12:06:50+02:00
42,12:07:14,07.10.20,1,19.9,283,07.10.20 12:07:14,2020-10-07 12:07:14+02:00
43,12:07:46,07.10.20,1,4.0,283,07.10.20 12:07:46,2020-10-07 12:07:46+02:00
44,12:07:49,07.10.20,1,4.1,283,07.10.20 12:07:49,2020-10-07 12:07:49+02:00
41,12:07:51,07.10.20,1,3.2,283,07.10.20 12:07:51,2020-10-07 12:07:51+02:00
38,12:07:55,07.10.20,1,3.7,283,07.10.20 12:07:55,2020-10-07 12:07:55+02:00
45,12:08:12,07.10.20,1,4.0,283,07.10.20 12:08:12,2020-10-07 12:08:12+02:00
47,12:08:37,07.10.20,1,5.9,283,07.10.20 12:08:37,2020-10-07 12:08:37+02:00
40,12:08:59,07.10.20,1,4.6,283,07.10.20 12:08:59,2020-10-07 12:08:59+02:00
51,12:09:06,07.10.20,1,5.2,283,07.10.20 12:09:06,2020-10-07 12:09:06+02:00
41,12:09:15,07.10.20,1,4.7,283,07.10.20 12:09:15,2020-10-07 12:09:15+02:00
46,12:10:02,07.10.20,1,4.9,283,07.10.20 12:10:02,2020-10-07 12:10:02+02:00
42,12:10:28,07.10.20,1,3.2,283,07.10.20 12:10:28,2020-10-07 12:10:28+02:00
45,12:10:29,07.10.20,1,5.5,283,07.10.20 12:10:29,2020-10-07 12:10:29+02:00
43,12:10:56,07.10.20,1,3.7,283,07.10.20 12:10:56,2020-10-07 12:10:56+02:00
43,12:10:59,07.10.20,1,3.5,283,07.10.20 12:10:59,2020-10-07 12:10:59+02:00
44,12:11:24,07.10.20,1,3.7,283,07.10.20 12:11:24,2020-10-07 12:11:24+02:00
33,12:12:25,07.10.20,1,4.9,283,07.10.20 12:12:25,2020-10-07 12:12:25+02:00
34,12:12:27,07.10.20,1,5.0,283,07.10.20 12:12:27,2020-10-07 12:12:27+02:00
37,12:12:30,07.10.20,1,5.7,283,07.10.20 12:12:30,2020-10-07 12:12:30+02:00
36,12:12:41,07.10.20,1,3.9,283,07.10.20 12:12:41,2020-10-07 12:12:41+02:00
37,12:12:44,07.10.20,1,3.3,283,07.10.20 12:12:44,2020-10-07 12:12:44+02:00
39,12:12:46,07.10.20,1,3.5,283,07.10.20 12:12:46,2020-10-07 12:12:46+02:00
42,12:12:54,07.10.20,1,4.3,283,07.10.20 12:12:54,2020-10-07 12:12:54+02:00
35,12:12:57,07.10.20,1,5.5,283,07.10.20 12:12:57,2020-10-07 12:12:57+02:00
17,12:13:07,07.10.20,1,4.0,283,07.10.20 12:13:07,2020-10-07 12:13:07+02:00
44,12:13:45,07.10.20,1,4.9,283,07.10.20 12:13:45,2020-10-07 12:13:45+02:00
42,12:13:47,07.10.20,1,4.0,283,07.10.20 12:13:47,2020-10-07 12:13:47+02:00
37,12:13:50,07.10.20,1,2.8,283,07.10.20 12:13:50,2020-10-07 12:13:50+02:00
34,12:13:51,07.10.20,1,0.8,283,07.10.20 12:13:51,2020-10-07 12:13:51+02:00
34,12:14:46,07.10.20,1,3.8,283,07.10.20 12:14:46,2020-10-07 12:14:46+02:00
33,12:14:51,07.10.20,1,20.1,283,07.10.20 12:14:51,2020-10-07 12:14:51+02:00
33,12:14:54,07.10.20,1,4.6,283,07.10.20 12:14:54,2020-10-07 12:14:54+02:00
24,12:14:56,07.10.20,1,7.2,283,07.10.20 12:14:56,2020-10-07 12:14:56+02:00
31,12:15:06,07.10.20,1,3.6,283,07.10.20 12:15:06,2020-10-07 12:15:06+02:00
35,12:16:19,07.10.20,1,4.9,283,07.10.20 12:16:19,2020-10-07 12:16:19+02:00
33,12:16:22,07.10.20,1,3.6,283,07.10.20 12:16:22,2020-10-07 12:16:22+02:00
29,12:16:26,07.10.20,1,4.7,283,07.10.20 12:16:26,2020-10-07 12:16:26+02:00
45,12:17:36,07.10.20,1,1.7,283,07.10.20 12:17:36,2020-10-07 12:17:36+02:00
42,12:17:41,07.10.20,1,4.5,283,07.10.20 12:17:41,2020-10-07 12:17:41+02:00
34,12:18:36,07.10.20,1,3.2,283,07.10.20 12:18:36,2020-10-07 12:18:36+02:00
52,12:18:59,07.10.20,1,4.4,283,07.10.20 12:18:59,2020-10-07 12:18:59+02:00
49,12:19:08,07.10.20,1,5.9,283,07.10.20 12:19:08,2020-10-07 12:19:08+02:00
38,12:19:12,07.10.20,1,3.5,283,07.10.20 12:19:12,2020-10-07 12:19:12+02:00
40,12:22:13,07.10.20,1,4.4,283,07.10.20 12:22:13,2020-10-07 12:22:13+02:00
40,12:22:21,07.10.20,1,19.5,283,07.10.20 12:22:21,2020-10-07 12:22:21+02:00
46,12:22:24,07.10.20,1,5.0,283,07.10.20 12:22:24,2020-10-07 12:22:24+02:00
40,12:22:26,07.10.20,1,3.6,283,07.10.20 12:22:26,2020-10-07 12:22:26+02:00
43,12:22:28,07.10.20,1,3.3,283,07.10.20 12:22:28,2020-10-07 12:22:28+02:00
42,12:22:30,07.10.20,1,3.4,283,07.10.20 12:22:30,2020-10-07 12:22:30+02:00
46,12:22:58,07.10.20,1,4.1,283,07.10.20 12:22:58,2020-10-07 12:22:58+02:00
29,12:23:24,07.10.20,1,4.5,283,07.10.20 12:23:24,2020-10-07 12:23:24+02:00
40,12:23:31,07.10.20,1,14.0,283,07.10.20 12:23:31,2020-10-07 12:23:31+02:00
35,12:23:39,07.10.20,1,4.2,283,07.10.20 12:23:39,2020-10-07 12:23:39+02:00
50,12:23:53,07.10.20,1,4.1,283,07.10.20 12:23:53,2020-10-07 12:23:53+02:00
46,12:23:54,07.10.20,1,1.2,283,07.10.20 12:23:54,2020-10-07 12:23:54+02:00
40,12:23:59,07.10.20,1,4.3,283,07.10.20 12:23:59,2020-10-07 12:23:59+02:00
48,12:24:43,07.10.20,1,0.8,283,07.10.20 12:24:43,2020-10-07 12:24:43+02:00
43,12:24:49,07.10.20,1,1.3,283,07.10.20 12:24:49,2020-10-07 12:24:49+02:00
45,12:24:55,07.10.20,1,4.3,283,07.10.20 12:24:55,2020-10-07 12:24:55+02:00
51,12:25:08,07.10.20,1,4.0,283,07.10.20 12:25:08,2020-10-07 12:25:08+02:00
41,12:25:31,07.10.20,1,4.9,283,07.10.20 12:25:31,2020-10-07 12:25:31+02:00
42,12:25:41,07.10.20,1,1.0,283,07.10.20 12:25:41,2020-10-07 12:25:41+02:00
45,12:26:04,07.10.20,1,3.7,283,07.10.20 12:26:04,2020-10-07 12:26:04+02:00
40,12:26:35,07.10.20,1,4.0,283,07.10.20 12:26:35,2020-10-07 12:26:35+02:00
46,12:29:11,07.10.20,1,4.5,283,07.10.20 12:29:11,2020-10-07 12:29:11+02:00
46,12:29:12,07.10.20,1,4.9,283,07.10.20 12:29:12,2020-10-07 12:29:12+02:00
44,12:29:51,07.10.20,1,4.2,283,07.10.20 12:29:51,2020-10-07 12:29:51+02:00
38,12:30:07,07.10.20,1,20.0,283,07.10.20 12:30:07,2020-10-07 12:30:07+02:00
44,12:30:38,07.10.20,1,4.3,283,07.10.20 12:30:38,2020-10-07 12:30:38+02:00
45,12:31:01,07.10.20,1,5.0,283,07.10.20 12:31:01,2020-10-07 12:31:01+02:00
44,12:31:03,07.10.20,1,5.3,283,07.10.20 12:31:03,2020-10-07 12:31:03+02:00
51,12:31:33,07.10.20,1,3.5,283,07.10.20 12:31:33,2020-10-07 12:31:33+02:00
48,12:31:47,07.10.20,1,5.3,283,07.10.20 12:31:47,2020-10-07 12:31:47+02:00
55,12:33:01,07.10.20,1,4.1,283,07.10.20 12:33:01,2020-10-07 12:33:01+02:00
43,12:33:11,07.10.20,1,4.0,283,07.10.20 12:33:11,2020-10-07 12:33:11+02:00
45,12:34:09,07.10.20,1,4.5,283,07.10.20 12:34:09,2020-10-07 12:34:09+02:00
43,12:34:11,07.10.20,1,4.4,283,07.10.20 12:34:11,2020-10-07 12:34:11+02:00
13,12:34:20,07.10.20,1,0.5,283,07.10.20 12:34:20,2020-10-07 12:34:20+02:00
40,12:34:52,07.10.20,1,5.2,283,07.10.20 12:34:52,2020-10-07 12:34:52+02:00
49,12:35:08,07.10.20,1,3.2,283,07.10.20 12:35:08,2020-10-07 12:35:08+02:00
46,12:35:32,07.10.20,1,4.9,283,07.10.20 12:35:32,2020-10-07 12:35:32+02:00
46,12:36:12,07.10.20,1,5.5,283,07.10.20 12:36:12,2020-10-07 12:36:12+02:00
50,12:36:47,07.10.20,1,0.5,283,07.10.20 12:36:47,2020-10-07 12:36:47+02:00
45,12:36:58,07.10.20,1,4.9,283,07.10.20 12:36:58,2020-10-07 12:36:58+02:00
37,12:37:11,07.10.20,1,19.7,283,07.10.20 12:37:11,2020-10-07 12:37:11+02:00
37,12:37:43,07.10.20,1,15.0,283,07.10.20 12:37:43,2020-10-07 12:37:43+02:00
43,12:38:05,07.10.20,1,4.7,283,07.10.20 12:38:05,2020-10-07 12:38:05+02:00
29,12:38:46,07.10.20,1,4.6,283,07.10.20 12:38:46,2020-10-07 12:38:46+02:00
8,12:38:54,07.10.20,1,0.5,283,07.10.20 12:38:54,2020-10-07 12:38:54+02:00
41,12:38:55,07.10.20,1,4.4,283,07.10.20 12:38:55,2020-10-07 12:38:55+02:00
49,12:39:05,07.10.20,1,4.2,283,07.10.20 12:39:05,2020-10-07 12:39:05+02:00
45,12:40:14,07.10.20,1,3.3,283,07.10.20 12:40:14,2020-10-07 12:40:14+02:00
49,12:40:27,07.10.20,1,4.5,283,07.10.20 12:40:27,2020-10-07 12:40:27+02:00
54,12:41:11,07.10.20,1,3.0,283,07.10.20 12:41:11,2020-10-07 12:41:11+02:00
60,12:41:13,07.10.20,1,3.5,283,07.10.20 12:41:13,2020-10-07 12:41:13+02:00
55,12:41:16,07.10.20,1,4.4,283,07.10.20 12:41:16,2020-10-07 12:41:16+02:00
18,12:42:34,07.10.20,1,5.5,283,07.10.20 12:42:34,2020-10-07 12:42:34+02:00
45,12:42:46,07.10.20,1,4.7,283,07.10.20 12:42:46,2020-10-07 12:42:46+02:00
38,12:42:52,07.10.20,1,4.4,283,07.10.20 12:42:52,2020-10-07 12:42:52+02:00
33,12:43:14,07.10.20,1,20.6,283,07.10.20 12:43:14,2020-10-07 12:43:14+02:00
41,12:44:16,07.10.20,1,4.1,283,07.10.20 12:44:16,2020-10-07 12:44:16+02:00
39,12:44:18,07.10.20,1,4.4,283,07.10.20 12:44:18,2020-10-07 12:44:18+02:00
38,12:44:34,07.10.20,1,5.0,283,07.10.20 12:44:34,2020-10-07 12:44:34+02:00
44,12:44:52,07.10.20,1,1.9,283,07.10.20 12:44:52,2020-10-07 12:44:52+02:00
46,12:45:13,07.10.20,1,3.8,283,07.10.20 12:45:13,2020-10-07 12:45:13+02:00
47,12:45:17,07.10.20,1,6.6,283,07.10.20 12:45:17,2020-10-07 12:45:17+02:00
39,12:45:48,07.10.20,1,4.5,283,07.10.20 12:45:48,2020-10-07 12:45:48+02:00
41,12:46:14,07.10.20,1,4.9,283,07.10.20 12:46:14,2020-10-07 12:46:14+02:00
51,12:47:28,07.10.20,1,4.8,283,07.10.20 12:47:28,2020-10-07 12:47:28+02:00
42,12:47:33,07.10.20,1,3.7,283,07.10.20 12:47:33,2020-10-07 12:47:33+02:00
49,12:47:37,07.10.20,1,4.4,283,07.10.20 12:47:37,2020-10-07 12:47:37+02:00
41,12:47:48,07.10.20,1,4.9,283,07.10.20 12:47:48,2020-10-07 12:47:48+02:00
41,12:47:50,07.10.20,1,4.4,283,07.10.20 12:47:50,2020-10-07 12:47:50+02:00
38,12:47:52,07.10.20,1,4.5,283,07.10.20 12:47:52,2020-10-07 12:47:52+02:00
46,12:48:34,07.10.20,1,2.8,283,07.10.20 12:48:34,2020-10-07 12:48:34+02:00
40,12:49:16,07.10.20,1,4.7,283,07.10.20 12:49:16,2020-10-07 12:49:16+02:00
39,12:49:19,07.10.20,1,3.9,283,07.10.20 12:49:19,2020-10-07 12:49:19+02:00
41,12:49:20,07.10.20,1,5.1,283,07.10.20 12:49:20,2020-10-07 12:49:20+02:00
17,12:49:48,07.10.20,1,0.9,283,07.10.20 12:49:48,2020-10-07 12:49:48+02:00
49,12:49:58,07.10.20,1,5.4,283,07.10.20 12:49:58,2020-10-07 12:49:58+02:00
48,12:51:05,07.10.20,1,3.3,283,07.10.20 12:51:05,2020-10-07 12:51:05+02:00
39,12:51:19,07.10.20,1,20.3,283,07.10.20 12:51:19,2020-10-07 12:51:19+02:00
34,12:52:07,07.10.20,1,13.5,283,07.10.20 12:52:07,2020-10-07 12:52:07+02:00
46,12:52:16,07.10.20,1,2.1,283,07.10.20 12:52:16,2020-10-07 12:52:16+02:00
45,12:52:20,07.10.20,1,6.6,283,07.10.20 12:52:20,2020-10-07 12:52:20+02:00
47,12:52:28,07.10.20,1,4.8,283,07.10.20 12:52:28,2020-10-07 12:52:28+02:00
22,12:52:33,07.10.20,1,9.5,283,07.10.20 12:52:33,2020-10-07 12:52:33+02:00
28,12:53:01,07.10.20,1,3.0,283,07.10.20 12:53:01,2020-10-07 12:53:01+02:00
55,12:53:17,07.10.20,1,4.9,283,07.10.20 12:53:17,2020-10-07 12:53:17+02:00
39,12:53:38,07.10.20,1,3.7,283,07.10.20 12:53:38,2020-10-07 12:53:38+02:00
40,12:54:03,07.10.20,1,2.9,283,07.10.20 12:54:03,2020-10-07 12:54:03+02:00
44,12:54:20,07.10.20,1,3.8,283,07.10.20 12:54:20,2020-10-07 12:54:20+02:00
37,12:54:48,07.10.20,1,4.9,283,07.10.20 12:54:48,2020-10-07 12:54:48+02:00
45,12:56:45,07.10.20,1,3.1,283,07.10.20 12:56:45,2020-10-07 12:56:45+02:00
41,12:56:48,07.10.20,1,4.0,283,07.10.20 12:56:48,2020-10-07 12:56:48+02:00
46,12:56:56,07.10.20,1,4.3,283,07.10.20 12:56:56,2020-10-07 12:56:56+02:00
49,12:57:07,07.10.20,1,4.3,283,07.10.20 12:57:07,2020-10-07 12:57:07+02:00
48,12:57:11,07.10.20,1,4.3,283,07.10.20 12:57:11,2020-10-07 12:57:11+02:00
40,12:57:37,07.10.20,1,3.8,283,07.10.20 12:57:37,2020-10-07 12:57:37+02:00
47,12:58:02,07.10.20,1,2.8,283,07.10.20 12:58:02,2020-10-07 12:58:02+02:00
48,12:58:11,07.10.20,1,3.8,283,07.10.20 12:58:11,2020-10-07 12:58:11+02:00
49,12:58:14,07.10.20,1,4.2,283,07.10.20 12:58:14,2020-10-07 12:58:14+02:00
45,12:58:18,07.10.20,1,4.2,283,07.10.20 12:58:18,2020-10-07 12:58:18+02:00
