Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,10:52:07,12.02.21,2,4.4,341,12.02.21 10:52:07,2021-02-12 10:52:07+01:00
38,10:52:19,12.02.21,2,3.6,341,12.02.21 10:52:19,2021-02-12 10:52:19+01:00
37,10:52:44,12.02.21,2,4.5,341,12.02.21 10:52:44,2021-02-12 10:52:44+01:00
43,10:52:59,12.02.21,2,4.6,341,12.02.21 10:52:59,2021-02-12 10:52:59+01:00
41,10:53:01,12.02.21,2,3.3,341,12.02.21 10:53:01,2021-02-12 10:53:01+01:00
34,10:53:05,12.02.21,2,3.8,341,12.02.21 10:53:05,2021-02-12 10:53:05+01:00
32,10:53:12,12.02.21,2,5.0,341,12.02.21 10:53:12,2021-02-12 10:53:12+01:00
38,10:53:16,12.02.21,2,3.7,341,12.02.21 10:53:16,2021-02-12 10:53:16+01:00
43,10:53:22,12.02.21,2,5.1,341,12.02.21 10:53:22,2021-02-12 10:53:22+01:00
38,10:54:15,12.02.21,2,6.5,341,12.02.21 10:54:15,2021-02-12 10:54:15+01:00
35,10:54:24,12.02.21,2,2.7,341,12.02.21 10:54:24,2021-02-12 10:54:24+01:00
24,10:54:37,12.02.21,2,3.7,341,12.02.21 10:54:37,2021-02-12 10:54:37+01:00
28,10:54:38,12.02.21,2,3.7,341,12.02.21 10:54:38,2021-02-12 10:54:38+01:00
40,10:55:03,12.02.21,2,4.1,341,12.02.21 10:55:03,2021-02-12 10:55:03+01:00
39,10:55:19,12.02.21,2,7.3,341,12.02.21 10:55:19,2021-02-12 10:55:19+01:00
36,10:56:38,12.02.21,2,4.9,341,12.02.21 10:56:38,2021-02-12 10:56:38+01:00
35,10:56:41,12.02.21,2,3.8,341,12.02.21 10:56:41,2021-02-12 10:56:41+01:00
35,10:56:43,12.02.21,2,3.3,341,12.02.21 10:56:43,2021-02-12 10:56:43+01:00
38,10:56:44,12.02.21,2,4.6,341,12.02.21 10:56:44,2021-02-12 10:56:44+01:00
39,10:56:48,12.02.21,2,5.8,341,12.02.21 10:56:48,2021-02-12 10:56:48+01:00
35,10:56:56,12.02.21,2,9.3,341,12.02.21 10:56:56,2021-02-12 10:56:56+01:00
35,10:56:58,12.02.21,2,3.8,341,12.02.21 10:56:58,2021-02-12 10:56:58+01:00
43,10:57:16,12.02.21,2,4.8,341,12.02.21 10:57:16,2021-02-12 10:57:16+01:00
40,10:57:21,12.02.21,2,3.7,341,12.02.21 10:57:21,2021-02-12 10:57:21+01:00
39,10:57:23,12.02.21,2,1.5,341,12.02.21 10:57:23,2021-02-12 10:57:23+01:00
38,10:57:45,12.02.21,2,4.3,341,12.02.21 10:57:45,2021-02-12 10:57:45+01:00
35,10:58:42,12.02.21,2,3.8,341,12.02.21 10:58:42,2021-02-12 10:58:42+01:00
32,10:59:31,12.02.21,2,4.3,341,12.02.21 10:59:31,2021-02-12 10:59:31+01:00
33,10:59:32,12.02.21,2,7.5,341,12.02.21 10:59:32,2021-02-12 10:59:32+01:00
30,10:59:34,12.02.21,2,4.4,341,12.02.21 10:59:34,2021-02-12 10:59:34+01:00
38,10:59:40,12.02.21,2,3.6,341,12.02.21 10:59:40,2021-02-12 10:59:40+01:00
41,10:59:46,12.02.21,2,3.3,341,12.02.21 10:59:46,2021-02-12 10:59:46+01:00
46,10:59:50,12.02.21,2,4.4,341,12.02.21 10:59:50,2021-02-12 10:59:50+01:00
36,10:59:56,12.02.21,2,4.2,341,12.02.21 10:59:56,2021-02-12 10:59:56+01:00
45,11:00:02,12.02.21,2,25.5,341,12.02.21 11:00:02,2021-02-12 11:00:02+01:00
50,11:00:04,12.02.21,2,5.3,341,12.02.21 11:00:04,2021-02-12 11:00:04+01:00
32,11:00:09,12.02.21,2,3.2,341,12.02.21 11:00:09,2021-02-12 11:00:09+01:00
11,11:00:29,12.02.21,2,0.8,341,12.02.21 11:00:29,2021-02-12 11:00:29+01:00
31,11:00:45,12.02.21,2,3.0,341,12.02.21 11:00:45,2021-02-12 11:00:45+01:00
41,11:00:52,12.02.21,2,5.4,341,12.02.21 11:00:52,2021-02-12 11:00:52+01:00
45,11:00:56,12.02.21,2,12.3,341,12.02.21 11:00:56,2021-02-12 11:00:56+01:00
33,11:01:04,12.02.21,2,9.3,341,12.02.21 11:01:04,2021-02-12 11:01:04+01:00
39,11:01:21,12.02.21,2,3.6,341,12.02.21 11:01:21,2021-02-12 11:01:21+01:00
37,11:01:23,12.02.21,2,7.5,341,12.02.21 11:01:23,2021-02-12 11:01:23+01:00
36,11:02:11,12.02.21,2,4.1,341,12.02.21 11:02:11,2021-02-12 11:02:11+01:00
41,11:02:13,12.02.21,2,4.2,341,12.02.21 11:02:13,2021-02-12 11:02:13+01:00
43,11:02:18,12.02.21,2,4.4,341,12.02.21 11:02:18,2021-02-12 11:02:18+01:00
36,11:02:24,12.02.21,2,4.5,341,12.02.21 11:02:24,2021-02-12 11:02:24+01:00
35,11:02:27,12.02.21,2,5.0,341,12.02.21 11:02:27,2021-02-12 11:02:27+01:00
33,11:02:31,12.02.21,2,4.1,341,12.02.21 11:02:31,2021-02-12 11:02:31+01:00
31,11:03:22,12.02.21,2,3.1,341,12.02.21 11:03:22,2021-02-12 11:03:22+01:00
35,11:03:23,12.02.21,2,3.8,341,12.02.21 11:03:23,2021-02-12 11:03:23+01:00
32,11:03:26,12.02.21,2,5.7,341,12.02.21 11:03:26,2021-02-12 11:03:26+01:00
35,11:03:28,12.02.21,2,3.5,341,12.02.21 11:03:28,2021-02-12 11:03:28+01:00
35,11:04:13,12.02.21,2,3.7,341,12.02.21 11:04:13,2021-02-12 11:04:13+01:00
34,11:04:16,12.02.21,2,2.1,341,12.02.21 11:04:16,2021-02-12 11:04:16+01:00
38,11:04:57,12.02.21,2,4.5,341,12.02.21 11:04:57,2021-02-12 11:04:57+01:00
37,11:05:00,12.02.21,2,5.3,341,12.02.21 11:05:00,2021-02-12 11:05:00+01:00
37,11:05:24,12.02.21,2,4.4,341,12.02.21 11:05:24,2021-02-12 11:05:24+01:00
44,11:05:29,12.02.21,2,4.0,341,12.02.21 11:05:29,2021-02-12 11:05:29+01:00
47,11:05:43,12.02.21,2,4.8,341,12.02.21 11:05:43,2021-02-12 11:05:43+01:00
46,11:05:44,12.02.21,2,6.8,341,12.02.21 11:05:44,2021-02-12 11:05:44+01:00
41,11:06:08,12.02.21,2,5.4,341,12.02.21 11:06:08,2021-02-12 11:06:08+01:00
38,11:06:11,12.02.21,2,4.1,341,12.02.21 11:06:11,2021-02-12 11:06:11+01:00
46,11:06:26,12.02.21,2,5.0,341,12.02.21 11:06:26,2021-02-12 11:06:26+01:00
36,11:07:00,12.02.21,2,3.8,341,12.02.21 11:07:00,2021-02-12 11:07:00+01:00
34,11:07:25,12.02.21,2,25.5,341,12.02.21 11:07:25,2021-02-12 11:07:25+01:00
39,11:07:26,12.02.21,2,3.8,341,12.02.21 11:07:26,2021-02-12 11:07:26+01:00
45,11:07:30,12.02.21,2,3.9,341,12.02.21 11:07:30,2021-02-12 11:07:30+01:00
42,11:07:31,12.02.21,2,4.1,341,12.02.21 11:07:31,2021-02-12 11:07:31+01:00
41,11:07:35,12.02.21,2,4.1,341,12.02.21 11:07:35,2021-02-12 11:07:35+01:00
39,11:08:06,12.02.21,2,4.1,341,12.02.21 11:08:06,2021-02-12 11:08:06+01:00
41,11:08:39,12.02.21,2,4.5,341,12.02.21 11:08:39,2021-02-12 11:08:39+01:00
44,11:08:41,12.02.21,2,3.3,341,12.02.21 11:08:41,2021-02-12 11:08:41+01:00
42,11:08:42,12.02.21,2,2.2,341,12.02.21 11:08:42,2021-02-12 11:08:42+01:00
40,11:09:23,12.02.21,2,4.4,341,12.02.21 11:09:23,2021-02-12 11:09:23+01:00
39,11:09:33,12.02.21,2,3.0,341,12.02.21 11:09:33,2021-02-12 11:09:33+01:00
40,11:09:51,12.02.21,2,3.5,341,12.02.21 11:09:51,2021-02-12 11:09:51+01:00
37,11:09:53,12.02.21,2,3.8,341,12.02.21 11:09:53,2021-02-12 11:09:53+01:00
37,11:10:14,12.02.21,2,4.4,341,12.02.21 11:10:14,2021-02-12 11:10:14+01:00
40,11:10:23,12.02.21,2,10.2,341,12.02.21 11:10:23,2021-02-12 11:10:23+01:00
49,11:10:49,12.02.21,2,3.9,341,12.02.21 11:10:49,2021-02-12 11:10:49+01:00
33,11:10:59,12.02.21,2,3.5,341,12.02.21 11:10:59,2021-02-12 11:10:59+01:00
34,11:11:01,12.02.21,2,3.3,341,12.02.21 11:11:01,2021-02-12 11:11:01+01:00
44,11:11:04,12.02.21,2,3.3,341,12.02.21 11:11:04,2021-02-12 11:11:04+01:00
40,11:11:07,12.02.21,2,2.7,341,12.02.21 11:11:07,2021-02-12 11:11:07+01:00
39,11:11:09,12.02.21,2,4.4,341,12.02.21 11:11:09,2021-02-12 11:11:09+01:00
44,11:11:53,12.02.21,2,3.3,341,12.02.21 11:11:53,2021-02-12 11:11:53+01:00
31,11:12:28,12.02.21,2,3.9,341,12.02.21 11:12:28,2021-02-12 11:12:28+01:00
37,11:12:30,12.02.21,2,5.2,341,12.02.21 11:12:30,2021-02-12 11:12:30+01:00
39,11:12:48,12.02.21,2,3.2,341,12.02.21 11:12:48,2021-02-12 11:12:48+01:00
34,11:13:00,12.02.21,2,4.6,341,12.02.21 11:13:00,2021-02-12 11:13:00+01:00
35,11:14:18,12.02.21,2,25.5,341,12.02.21 11:14:18,2021-02-12 11:14:18+01:00
41,11:14:19,12.02.21,2,5.1,341,12.02.21 11:14:19,2021-02-12 11:14:19+01:00
31,11:14:39,12.02.21,2,2.7,341,12.02.21 11:14:39,2021-02-12 11:14:39+01:00
33,11:15:05,12.02.21,2,13.0,341,12.02.21 11:15:05,2021-02-12 11:15:05+01:00
37,11:15:15,12.02.21,2,3.1,341,12.02.21 11:15:15,2021-02-12 11:15:15+01:00
34,11:15:25,12.02.21,2,5.2,341,12.02.21 11:15:25,2021-02-12 11:15:25+01:00
36,11:15:26,12.02.21,2,3.6,341,12.02.21 11:15:26,2021-02-12 11:15:26+01:00
37,11:15:32,12.02.21,2,4.0,341,12.02.21 11:15:32,2021-02-12 11:15:32+01:00
51,11:16:08,12.02.21,2,1.2,341,12.02.21 11:16:08,2021-02-12 11:16:08+01:00
40,11:16:11,12.02.21,2,5.0,341,12.02.21 11:16:11,2021-02-12 11:16:11+01:00
37,11:16:20,12.02.21,2,5.9,341,12.02.21 11:16:20,2021-02-12 11:16:20+01:00
43,11:16:21,12.02.21,2,5.0,341,12.02.21 11:16:21,2021-02-12 11:16:21+01:00
36,11:16:52,12.02.21,2,3.9,341,12.02.21 11:16:52,2021-02-12 11:16:52+01:00
39,11:16:53,12.02.21,2,4.4,341,12.02.21 11:16:53,2021-02-12 11:16:53+01:00
37,11:16:55,12.02.21,2,4.4,341,12.02.21 11:16:55,2021-02-12 11:16:55+01:00
40,11:17:00,12.02.21,2,4.8,341,12.02.21 11:17:00,2021-02-12 11:17:00+01:00
41,11:17:01,12.02.21,2,3.7,341,12.02.21 11:17:01,2021-02-12 11:17:01+01:00
37,11:17:06,12.02.21,2,3.6,341,12.02.21 11:17:06,2021-02-12 11:17:06+01:00
21,11:17:14,12.02.21,2,2.4,341,12.02.21 11:17:14,2021-02-12 11:17:14+01:00
30,11:17:33,12.02.21,2,4.7,341,12.02.21 11:17:33,2021-02-12 11:17:33+01:00
39,11:17:34,12.02.21,2,4.3,341,12.02.21 11:17:34,2021-02-12 11:17:34+01:00
40,11:17:55,12.02.21,2,4.9,341,12.02.21 11:17:55,2021-02-12 11:17:55+01:00
37,11:18:06,12.02.21,2,9.0,341,12.02.21 11:18:06,2021-02-12 11:18:06+01:00
42,11:18:14,12.02.21,2,7.2,341,12.02.21 11:18:14,2021-02-12 11:18:14+01:00
35,11:19:00,12.02.21,2,4.6,341,12.02.21 11:19:00,2021-02-12 11:19:00+01:00
35,11:19:02,12.02.21,2,7.5,341,12.02.21 11:19:02,2021-02-12 11:19:02+01:00
30,11:19:06,12.02.21,2,4.3,341,12.02.21 11:19:06,2021-02-12 11:19:06+01:00
37,11:19:20,12.02.21,2,4.8,341,12.02.21 11:19:20,2021-02-12 11:19:20+01:00
32,11:19:27,12.02.21,2,3.7,341,12.02.21 11:19:27,2021-02-12 11:19:27+01:00
36,11:19:29,12.02.21,2,3.4,341,12.02.21 11:19:29,2021-02-12 11:19:29+01:00
47,11:19:34,12.02.21,2,4.6,341,12.02.21 11:19:34,2021-02-12 11:19:34+01:00
35,11:19:37,12.02.21,2,3.8,341,12.02.21 11:19:37,2021-02-12 11:19:37+01:00
47,11:19:57,12.02.21,2,4.9,341,12.02.21 11:19:57,2021-02-12 11:19:57+01:00
39,11:19:59,12.02.21,2,3.9,341,12.02.21 11:19:59,2021-02-12 11:19:59+01:00
34,11:20:04,12.02.21,2,5.5,341,12.02.21 11:20:04,2021-02-12 11:20:04+01:00
40,11:20:16,12.02.21,2,4.0,341,12.02.21 11:20:16,2021-02-12 11:20:16+01:00
45,11:20:24,12.02.21,2,5.0,341,12.02.21 11:20:24,2021-02-12 11:20:24+01:00
38,11:20:27,12.02.21,2,5.3,341,12.02.21 11:20:27,2021-02-12 11:20:27+01:00
42,11:20:36,12.02.21,2,4.8,341,12.02.21 11:20:36,2021-02-12 11:20:36+01:00
43,11:20:43,12.02.21,2,4.1,341,12.02.21 11:20:43,2021-02-12 11:20:43+01:00
38,11:20:45,12.02.21,2,4.9,341,12.02.21 11:20:45,2021-02-12 11:20:45+01:00
33,11:21:39,12.02.21,2,3.7,341,12.02.21 11:21:39,2021-02-12 11:21:39+01:00
31,11:21:41,12.02.21,2,4.3,341,12.02.21 11:21:41,2021-02-12 11:21:41+01:00
32,11:22:51,12.02.21,2,25.5,341,12.02.21 11:22:51,2021-02-12 11:22:51+01:00
35,11:22:52,12.02.21,2,5.3,341,12.02.21 11:22:52,2021-02-12 11:22:52+01:00
25,11:23:01,12.02.21,2,11.5,341,12.02.21 11:23:01,2021-02-12 11:23:01+01:00
28,11:23:02,12.02.21,2,4.0,341,12.02.21 11:23:02,2021-02-12 11:23:02+01:00
28,11:23:03,12.02.21,2,3.0,341,12.02.21 11:23:03,2021-02-12 11:23:03+01:00
31,11:23:05,12.02.21,2,6.0,341,12.02.21 11:23:05,2021-02-12 11:23:05+01:00
20,11:23:15,12.02.21,2,3.1,341,12.02.21 11:23:15,2021-02-12 11:23:15+01:00
26,11:23:18,12.02.21,2,4.5,341,12.02.21 11:23:18,2021-02-12 11:23:18+01:00
35,11:23:25,12.02.21,2,3.0,341,12.02.21 11:23:25,2021-02-12 11:23:25+01:00
34,11:23:34,12.02.21,2,4.9,341,12.02.21 11:23:34,2021-02-12 11:23:34+01:00
32,11:23:55,12.02.21,2,2.8,341,12.02.21 11:23:55,2021-02-12 11:23:55+01:00
40,11:24:01,12.02.21,2,3.5,341,12.02.21 11:24:01,2021-02-12 11:24:01+01:00
41,11:24:12,12.02.21,2,4.6,341,12.02.21 11:24:12,2021-02-12 11:24:12+01:00
33,11:24:19,12.02.21,2,4.3,341,12.02.21 11:24:19,2021-02-12 11:24:19+01:00
41,11:24:22,12.02.21,2,4.4,341,12.02.21 11:24:22,2021-02-12 11:24:22+01:00
37,11:24:25,12.02.21,2,3.0,341,12.02.21 11:24:25,2021-02-12 11:24:25+01:00
40,11:25:26,12.02.21,2,4.6,341,12.02.21 11:25:26,2021-02-12 11:25:26+01:00
36,11:25:51,12.02.21,2,4.4,341,12.02.21 11:25:51,2021-02-12 11:25:51+01:00
35,11:25:53,12.02.21,2,3.4,341,12.02.21 11:25:53,2021-02-12 11:25:53+01:00
34,11:26:12,12.02.21,2,4.5,341,12.02.21 11:26:12,2021-02-12 11:26:12+01:00
31,11:26:49,12.02.21,2,3.4,341,12.02.21 11:26:49,2021-02-12 11:26:49+01:00
39,11:27:09,12.02.21,2,4.5,341,12.02.21 11:27:09,2021-02-12 11:27:09+01:00
39,11:27:12,12.02.21,2,4.4,341,12.02.21 11:27:12,2021-02-12 11:27:12+01:00
37,11:27:14,12.02.21,2,3.2,341,12.02.21 11:27:14,2021-02-12 11:27:14+01:00
32,11:27:24,12.02.21,2,5.3,341,12.02.21 11:27:24,2021-02-12 11:27:24+01:00
42,11:27:31,12.02.21,2,25.5,341,12.02.21 11:27:31,2021-02-12 11:27:31+01:00
46,11:27:31,12.02.21,2,5.5,341,12.02.21 11:27:31,2021-02-12 11:27:31+01:00
34,11:27:34,12.02.21,2,5.4,341,12.02.21 11:27:34,2021-02-12 11:27:34+01:00
40,11:28:24,12.02.21,2,5.8,341,12.02.21 11:28:24,2021-02-12 11:28:24+01:00
38,11:28:26,12.02.21,2,4.4,341,12.02.21 11:28:26,2021-02-12 11:28:26+01:00
35,11:28:31,12.02.21,2,3.0,341,12.02.21 11:28:31,2021-02-12 11:28:31+01:00
38,11:28:38,12.02.21,2,4.1,341,12.02.21 11:28:38,2021-02-12 11:28:38+01:00
37,11:28:43,12.02.21,2,4.1,341,12.02.21 11:28:43,2021-02-12 11:28:43+01:00
34,11:29:11,12.02.21,2,4.2,341,12.02.21 11:29:11,2021-02-12 11:29:11+01:00
48,11:29:24,12.02.21,2,4.1,341,12.02.21 11:29:24,2021-02-12 11:29:24+01:00
23,11:29:59,12.02.21,2,10.4,341,12.02.21 11:29:59,2021-02-12 11:29:59+01:00
29,11:30:00,12.02.21,2,4.4,341,12.02.21 11:30:00,2021-02-12 11:30:00+01:00
29,11:30:01,12.02.21,2,3.8,341,12.02.21 11:30:01,2021-02-12 11:30:01+01:00
26,11:30:04,12.02.21,2,3.0,341,12.02.21 11:30:04,2021-02-12 11:30:04+01:00
29,11:30:06,12.02.21,2,3.2,341,12.02.21 11:30:06,2021-02-12 11:30:06+01:00
37,11:30:09,12.02.21,2,5.2,341,12.02.21 11:30:09,2021-02-12 11:30:09+01:00
35,11:30:24,12.02.21,2,4.1,341,12.02.21 11:30:24,2021-02-12 11:30:24+01:00
43,11:30:27,12.02.21,2,3.2,341,12.02.21 11:30:27,2021-02-12 11:30:27+01:00
35,11:30:32,12.02.21,2,4.1,341,12.02.21 11:30:32,2021-02-12 11:30:32+01:00
33,11:30:42,12.02.21,2,3.5,341,12.02.21 11:30:42,2021-02-12 11:30:42+01:00
39,11:31:24,12.02.21,2,4.3,341,12.02.21 11:31:24,2021-02-12 11:31:24+01:00
35,11:31:27,12.02.21,2,5.2,341,12.02.21 11:31:27,2021-02-12 11:31:27+01:00
37,11:31:32,12.02.21,2,5.2,341,12.02.21 11:31:32,2021-02-12 11:31:32+01:00
38,11:31:34,12.02.21,2,3.0,341,12.02.21 11:31:34,2021-02-12 11:31:34+01:00
45,11:32:37,12.02.21,2,4.7,341,12.02.21 11:32:37,2021-02-12 11:32:37+01:00
31,11:32:53,12.02.21,2,25.5,341,12.02.21 11:32:53,2021-02-12 11:32:53+01:00
32,11:32:54,12.02.21,2,5.3,341,12.02.21 11:32:54,2021-02-12 11:32:54+01:00
37,11:32:55,12.02.21,2,3.0,341,12.02.21 11:32:55,2021-02-12 11:32:55+01:00
36,11:33:02,12.02.21,2,3.6,341,12.02.21 11:33:02,2021-02-12 11:33:02+01:00
39,11:33:08,12.02.21,2,5.0,341,12.02.21 11:33:08,2021-02-12 11:33:08+01:00
41,11:33:10,12.02.21,2,4.6,341,12.02.21 11:33:10,2021-02-12 11:33:10+01:00
32,11:33:15,12.02.21,2,3.3,341,12.02.21 11:33:15,2021-02-12 11:33:15+01:00
41,11:33:42,12.02.21,2,4.3,341,12.02.21 11:33:42,2021-02-12 11:33:42+01:00
37,11:33:47,12.02.21,2,3.2,341,12.02.21 11:33:47,2021-02-12 11:33:47+01:00
39,11:34:08,12.02.21,2,4.4,341,12.02.21 11:34:08,2021-02-12 11:34:08+01:00
39,11:34:40,12.02.21,2,5.1,341,12.02.21 11:34:40,2021-02-12 11:34:40+01:00
36,11:34:42,12.02.21,2,5.3,341,12.02.21 11:34:42,2021-02-12 11:34:42+01:00
37,11:34:48,12.02.21,2,4.3,341,12.02.21 11:34:48,2021-02-12 11:34:48+01:00
40,11:34:51,12.02.21,2,5.5,341,12.02.21 11:34:51,2021-02-12 11:34:51+01:00
23,11:35:03,12.02.21,2,4.7,341,12.02.21 11:35:03,2021-02-12 11:35:03+01:00
29,11:35:12,12.02.21,2,4.6,341,12.02.21 11:35:12,2021-02-12 11:35:12+01:00
26,11:35:24,12.02.21,2,4.0,341,12.02.21 11:35:24,2021-02-12 11:35:24+01:00
32,11:35:28,12.02.21,2,3.8,341,12.02.21 11:35:28,2021-02-12 11:35:28+01:00
28,11:35:30,12.02.21,2,2.7,341,12.02.21 11:35:30,2021-02-12 11:35:30+01:00
46,11:35:54,12.02.21,2,5.1,341,12.02.21 11:35:54,2021-02-12 11:35:54+01:00
47,11:36:02,12.02.21,2,4.8,341,12.02.21 11:36:02,2021-02-12 11:36:02+01:00
38,11:36:27,12.02.21,2,3.9,341,12.02.21 11:36:27,2021-02-12 11:36:27+01:00
39,11:36:28,12.02.21,2,3.7,341,12.02.21 11:36:28,2021-02-12 11:36:28+01:00
37,11:36:32,12.02.21,2,4.5,341,12.02.21 11:36:32,2021-02-12 11:36:32+01:00
35,11:36:36,12.02.21,2,3.2,341,12.02.21 11:36:36,2021-02-12 11:36:36+01:00
38,11:36:50,12.02.21,2,1.4,341,12.02.21 11:36:50,2021-02-12 11:36:50+01:00
36,11:36:54,12.02.21,2,3.1,341,12.02.21 11:36:54,2021-02-12 11:36:54+01:00
38,11:36:56,12.02.21,2,3.7,341,12.02.21 11:36:56,2021-02-12 11:36:56+01:00
33,11:37:26,12.02.21,2,3.5,341,12.02.21 11:37:26,2021-02-12 11:37:26+01:00
38,11:37:29,12.02.21,2,4.6,341,12.02.21 11:37:29,2021-02-12 11:37:29+01:00
35,11:38:38,12.02.21,2,9.9,341,12.02.21 11:38:38,2021-02-12 11:38:38+01:00
31,11:38:39,12.02.21,2,4.0,341,12.02.21 11:38:39,2021-02-12 11:38:39+01:00
39,11:38:48,12.02.21,2,3.5,341,12.02.21 11:38:48,2021-02-12 11:38:48+01:00
34,11:38:53,12.02.21,2,3.2,341,12.02.21 11:38:53,2021-02-12 11:38:53+01:00
34,11:38:54,12.02.21,2,2.9,341,12.02.21 11:38:54,2021-02-12 11:38:54+01:00
46,11:39:01,12.02.21,2,3.7,341,12.02.21 11:39:01,2021-02-12 11:39:01+01:00
47,11:39:02,12.02.21,2,4.1,341,12.02.21 11:39:02,2021-02-12 11:39:02+01:00
42,11:39:33,12.02.21,2,19.1,341,12.02.21 11:39:33,2021-02-12 11:39:33+01:00
39,11:39:43,12.02.21,2,4.3,341,12.02.21 11:39:43,2021-02-12 11:39:43+01:00
47,11:39:51,12.02.21,2,6.7,341,12.02.21 11:39:51,2021-02-12 11:39:51+01:00
36,11:39:55,12.02.21,2,2.9,341,12.02.21 11:39:55,2021-02-12 11:39:55+01:00
38,11:40:01,12.02.21,2,3.5,341,12.02.21 11:40:01,2021-02-12 11:40:01+01:00
38,11:40:03,12.02.21,2,3.5,341,12.02.21 11:40:03,2021-02-12 11:40:03+01:00
40,11:40:42,12.02.21,2,3.8,341,12.02.21 11:40:42,2021-02-12 11:40:42+01:00
41,11:41:00,12.02.21,2,4.3,341,12.02.21 11:41:00,2021-02-12 11:41:00+01:00
35,11:41:10,12.02.21,2,4.8,341,12.02.21 11:41:10,2021-02-12 11:41:10+01:00
46,11:41:14,12.02.21,2,3.8,341,12.02.21 11:41:14,2021-02-12 11:41:14+01:00
45,11:41:30,12.02.21,2,6.7,341,12.02.21 11:41:30,2021-02-12 11:41:30+01:00
41,11:41:37,12.02.21,2,3.5,341,12.02.21 11:41:37,2021-02-12 11:41:37+01:00
38,11:41:44,12.02.21,2,4.9,341,12.02.21 11:41:44,2021-02-12 11:41:44+01:00
36,11:41:48,12.02.21,2,4.0,341,12.02.21 11:41:48,2021-02-12 11:41:48+01:00
43,11:42:16,12.02.21,2,0.5,341,12.02.21 11:42:16,2021-02-12 11:42:16+01:00
41,11:43:22,12.02.21,2,6.7,341,12.02.21 11:43:22,2021-02-12 11:43:22+01:00
42,11:43:34,12.02.21,2,4.2,341,12.02.21 11:43:34,2021-02-12 11:43:34+01:00
34,11:43:45,12.02.21,2,3.7,341,12.02.21 11:43:45,2021-02-12 11:43:45+01:00
31,11:43:52,12.02.21,2,3.5,341,12.02.21 11:43:52,2021-02-12 11:43:52+01:00
36,11:44:02,12.02.21,2,5.3,341,12.02.21 11:44:02,2021-02-12 11:44:02+01:00
38,11:44:03,12.02.21,2,3.2,341,12.02.21 11:44:03,2021-02-12 11:44:03+01:00
37,11:44:58,12.02.21,2,25.5,341,12.02.21 11:44:58,2021-02-12 11:44:58+01:00
38,11:45:00,12.02.21,2,15.0,341,12.02.21 11:45:00,2021-02-12 11:45:00+01:00
35,11:45:05,12.02.21,2,4.2,341,12.02.21 11:45:05,2021-02-12 11:45:05+01:00
46,11:45:22,12.02.21,2,4.3,341,12.02.21 11:45:22,2021-02-12 11:45:22+01:00
38,11:46:02,12.02.21,2,4.8,341,12.02.21 11:46:02,2021-02-12 11:46:02+01:00
42,11:46:06,12.02.21,2,4.4,341,12.02.21 11:46:06,2021-02-12 11:46:06+01:00
47,11:46:08,12.02.21,2,5.2,341,12.02.21 11:46:08,2021-02-12 11:46:08+01:00
32,11:46:10,12.02.21,2,4.0,341,12.02.21 11:46:10,2021-02-12 11:46:10+01:00
40,11:46:14,12.02.21,2,3.4,341,12.02.21 11:46:14,2021-02-12 11:46:14+01:00
46,11:46:17,12.02.21,2,4.4,341,12.02.21 11:46:17,2021-02-12 11:46:17+01:00
41,11:47:00,12.02.21,2,5.1,341,12.02.21 11:47:00,2021-02-12 11:47:00+01:00
38,11:47:02,12.02.21,2,5.7,341,12.02.21 11:47:02,2021-02-12 11:47:02+01:00
30,11:47:34,12.02.21,2,5.5,341,12.02.21 11:47:34,2021-02-12 11:47:34+01:00
35,11:47:35,12.02.21,2,3.6,341,12.02.21 11:47:35,2021-02-12 11:47:35+01:00
38,11:47:38,12.02.21,2,5.7,341,12.02.21 11:47:38,2021-02-12 11:47:38+01:00
28,11:47:54,12.02.21,2,3.4,341,12.02.21 11:47:54,2021-02-12 11:47:54+01:00
49,11:48:03,12.02.21,2,3.3,341,12.02.21 11:48:03,2021-02-12 11:48:03+01:00
38,11:48:36,12.02.21,2,4.5,341,12.02.21 11:48:36,2021-02-12 11:48:36+01:00
37,11:49:11,12.02.21,2,7.1,341,12.02.21 11:49:11,2021-02-12 11:49:11+01:00
35,11:49:13,12.02.21,2,4.8,341,12.02.21 11:49:13,2021-02-12 11:49:13+01:00
34,11:49:19,12.02.21,2,2.7,341,12.02.21 11:49:19,2021-02-12 11:49:19+01:00
40,11:49:38,12.02.21,2,4.1,341,12.02.21 11:49:38,2021-02-12 11:49:38+01:00
52,11:50:01,12.02.21,2,7.0,341,12.02.21 11:50:01,2021-02-12 11:50:01+01:00
34,11:50:20,12.02.21,2,25.5,341,12.02.21 11:50:20,2021-02-12 11:50:20+01:00
41,11:50:21,12.02.21,2,5.5,341,12.02.21 11:50:21,2021-02-12 11:50:21+01:00
34,11:50:24,12.02.21,2,3.0,341,12.02.21 11:50:24,2021-02-12 11:50:24+01:00
39,11:50:34,12.02.21,2,5.4,341,12.02.21 11:50:34,2021-02-12 11:50:34+01:00
31,11:50:38,12.02.21,2,4.4,341,12.02.21 11:50:38,2021-02-12 11:50:38+01:00
31,11:51:06,12.02.21,2,3.5,341,12.02.21 11:51:06,2021-02-12 11:51:06+01:00
34,11:51:09,12.02.21,2,13.9,341,12.02.21 11:51:09,2021-02-12 11:51:09+01:00
