Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,15:33:21,02.03.20,1,3.9,125,02.03.20 15:33:21,2020-03-02 15:33:21+01:00
45,15:33:28,02.03.20,1,4.9,125,02.03.20 15:33:28,2020-03-02 15:33:28+01:00
34,15:35:03,02.03.20,1,25.5,125,02.03.20 15:35:03,2020-03-02 15:35:03+01:00
37,15:35:04,02.03.20,1,7.8,125,02.03.20 15:35:04,2020-03-02 15:35:04+01:00
35,15:35:09,02.03.20,1,5.3,125,02.03.20 15:35:09,2020-03-02 15:35:09+01:00
37,15:35:11,02.03.20,1,4.6,125,02.03.20 15:35:11,2020-03-02 15:35:11+01:00
55,15:36:58,02.03.20,1,3.0,125,02.03.20 15:36:58,2020-03-02 15:36:58+01:00
51,15:37:16,02.03.20,1,3.4,125,02.03.20 15:37:16,2020-03-02 15:37:16+01:00
53,15:37:28,02.03.20,1,4.1,125,02.03.20 15:37:28,2020-03-02 15:37:28+01:00
48,15:38:00,02.03.20,1,4.7,125,02.03.20 15:38:00,2020-03-02 15:38:00+01:00
45,15:38:19,02.03.20,1,3.7,125,02.03.20 15:38:19,2020-03-02 15:38:19+01:00
41,15:39:58,02.03.20,1,3.5,125,02.03.20 15:39:58,2020-03-02 15:39:58+01:00
42,15:40:10,02.03.20,1,4.1,125,02.03.20 15:40:10,2020-03-02 15:40:10+01:00
47,15:40:22,02.03.20,1,5.4,125,02.03.20 15:40:22,2020-03-02 15:40:22+01:00
43,15:41:05,02.03.20,1,4.2,125,02.03.20 15:41:05,2020-03-02 15:41:05+01:00
46,15:41:07,02.03.20,1,2.9,125,02.03.20 15:41:07,2020-03-02 15:41:07+01:00
30,15:42:29,02.03.20,1,25.5,125,02.03.20 15:42:29,2020-03-02 15:42:29+01:00
35,15:42:30,02.03.20,1,8.0,125,02.03.20 15:42:30,2020-03-02 15:42:30+01:00
36,15:42:34,02.03.20,1,3.7,125,02.03.20 15:42:34,2020-03-02 15:42:34+01:00
37,15:42:37,02.03.20,1,4.9,125,02.03.20 15:42:37,2020-03-02 15:42:37+01:00
41,15:42:39,02.03.20,1,3.6,125,02.03.20 15:42:39,2020-03-02 15:42:39+01:00
37,15:42:42,02.03.20,1,5.5,125,02.03.20 15:42:42,2020-03-02 15:42:42+01:00
56,15:43:48,02.03.20,1,3.5,125,02.03.20 15:43:48,2020-03-02 15:43:48+01:00
50,15:45:34,02.03.20,1,3.2,125,02.03.20 15:45:34,2020-03-02 15:45:34+01:00
49,15:45:36,02.03.20,1,3.9,125,02.03.20 15:45:36,2020-03-02 15:45:36+01:00
50,15:46:02,02.03.20,1,2.8,125,02.03.20 15:46:02,2020-03-02 15:46:02+01:00
47,15:46:04,02.03.20,1,4.2,125,02.03.20 15:46:04,2020-03-02 15:46:04+01:00
35,15:46:29,02.03.20,1,3.5,125,02.03.20 15:46:29,2020-03-02 15:46:29+01:00
54,15:46:52,02.03.20,1,4.6,125,02.03.20 15:46:52,2020-03-02 15:46:52+01:00
52,15:47:15,02.03.20,1,3.6,125,02.03.20 15:47:15,2020-03-02 15:47:15+01:00
48,15:47:20,02.03.20,1,4.1,125,02.03.20 15:47:20,2020-03-02 15:47:20+01:00
45,15:47:43,02.03.20,1,3.9,125,02.03.20 15:47:43,2020-03-02 15:47:43+01:00
33,15:50:14,02.03.20,1,25.5,125,02.03.20 15:50:14,2020-03-02 15:50:14+01:00
36,15:50:15,02.03.20,1,7.4,125,02.03.20 15:50:15,2020-03-02 15:50:15+01:00
36,15:50:17,02.03.20,1,3.4,125,02.03.20 15:50:17,2020-03-02 15:50:17+01:00
49,15:50:20,02.03.20,1,3.8,125,02.03.20 15:50:20,2020-03-02 15:50:20+01:00
59,15:51:56,02.03.20,1,3.3,125,02.03.20 15:51:56,2020-03-02 15:51:56+01:00
58,15:52:49,02.03.20,1,4.2,125,02.03.20 15:52:49,2020-03-02 15:52:49+01:00
62,15:52:58,02.03.20,1,4.7,125,02.03.20 15:52:58,2020-03-02 15:52:58+01:00
56,15:53:00,02.03.20,1,2.6,125,02.03.20 15:53:00,2020-03-02 15:53:00+01:00
42,15:53:31,02.03.20,1,2.9,125,02.03.20 15:53:31,2020-03-02 15:53:31+01:00
48,15:54:00,02.03.20,1,4.2,125,02.03.20 15:54:00,2020-03-02 15:54:00+01:00
46,15:54:12,02.03.20,1,3.5,125,02.03.20 15:54:12,2020-03-02 15:54:12+01:00
31,15:57:37,02.03.20,1,25.5,125,02.03.20 15:57:37,2020-03-02 15:57:37+01:00
32,15:57:38,02.03.20,1,7.4,125,02.03.20 15:57:38,2020-03-02 15:57:38+01:00
43,15:57:44,02.03.20,1,3.0,125,02.03.20 15:57:44,2020-03-02 15:57:44+01:00
43,16:00:04,02.03.20,1,3.2,125,02.03.20 16:00:04,2020-03-02 16:00:04+01:00
55,16:01:16,02.03.20,1,4.2,125,02.03.20 16:01:16,2020-03-02 16:01:16+01:00
48,16:01:35,02.03.20,1,2.3,125,02.03.20 16:01:35,2020-03-02 16:01:35+01:00
46,16:03:33,02.03.20,1,6.6,125,02.03.20 16:03:33,2020-03-02 16:03:33+01:00
42,16:03:36,02.03.20,1,4.5,125,02.03.20 16:03:36,2020-03-02 16:03:36+01:00
56,16:04:23,02.03.20,1,4.0,125,02.03.20 16:04:23,2020-03-02 16:04:23+01:00
30,16:05:01,02.03.20,1,4.0,125,02.03.20 16:05:01,2020-03-02 16:05:01+01:00
59,16:05:27,02.03.20,1,3.1,125,02.03.20 16:05:27,2020-03-02 16:05:27+01:00
48,16:05:57,02.03.20,1,3.7,125,02.03.20 16:05:57,2020-03-02 16:05:57+01:00
46,16:06:01,02.03.20,1,3.9,125,02.03.20 16:06:01,2020-03-02 16:06:01+01:00
47,16:06:47,02.03.20,1,3.0,125,02.03.20 16:06:47,2020-03-02 16:06:47+01:00
38,16:06:54,02.03.20,1,4.5,125,02.03.20 16:06:54,2020-03-02 16:06:54+01:00
27,16:06:59,02.03.20,1,2.8,125,02.03.20 16:06:59,2020-03-02 16:06:59+01:00
34,16:07:51,02.03.20,1,2.5,125,02.03.20 16:07:51,2020-03-02 16:07:51+01:00
32,16:11:02,02.03.20,1,25.5,125,02.03.20 16:11:02,2020-03-02 16:11:02+01:00
37,16:11:03,02.03.20,1,7.7,125,02.03.20 16:11:03,2020-03-02 16:11:03+01:00
38,16:11:06,02.03.20,1,4.1,125,02.03.20 16:11:06,2020-03-02 16:11:06+01:00
38,16:11:09,02.03.20,1,4.0,125,02.03.20 16:11:09,2020-03-02 16:11:09+01:00
31,16:12:09,02.03.20,1,25.5,125,02.03.20 16:12:09,2020-03-02 16:12:09+01:00
39,16:12:10,02.03.20,1,7.2,125,02.03.20 16:12:10,2020-03-02 16:12:10+01:00
43,16:12:14,02.03.20,1,4.9,125,02.03.20 16:12:14,2020-03-02 16:12:14+01:00
45,16:12:16,02.03.20,1,1.3,125,02.03.20 16:12:16,2020-03-02 16:12:16+01:00
43,16:12:19,02.03.20,1,4.3,125,02.03.20 16:12:19,2020-03-02 16:12:19+01:00
51,16:12:35,02.03.20,1,3.2,125,02.03.20 16:12:35,2020-03-02 16:12:35+01:00
42,16:12:44,02.03.20,1,1.4,125,02.03.20 16:12:44,2020-03-02 16:12:44+01:00
39,16:13:10,02.03.20,1,2.7,125,02.03.20 16:13:10,2020-03-02 16:13:10+01:00
39,16:13:42,02.03.20,1,3.5,125,02.03.20 16:13:42,2020-03-02 16:13:42+01:00
44,16:13:58,02.03.20,1,8.0,125,02.03.20 16:13:58,2020-03-02 16:13:58+01:00
56,16:14:12,02.03.20,1,4.5,125,02.03.20 16:14:12,2020-03-02 16:14:12+01:00
42,16:14:22,02.03.20,1,5.4,125,02.03.20 16:14:22,2020-03-02 16:14:22+01:00
39,16:14:37,02.03.20,1,3.8,125,02.03.20 16:14:37,2020-03-02 16:14:37+01:00
15,16:15:23,02.03.20,1,1.6,125,02.03.20 16:15:23,2020-03-02 16:15:23+01:00
44,16:15:51,02.03.20,1,2.9,125,02.03.20 16:15:51,2020-03-02 16:15:51+01:00
55,16:16:15,02.03.20,1,3.4,125,02.03.20 16:16:15,2020-03-02 16:16:15+01:00
51,16:16:57,02.03.20,1,5.1,125,02.03.20 16:16:57,2020-03-02 16:16:57+01:00
45,16:17:01,02.03.20,1,2.2,125,02.03.20 16:17:01,2020-03-02 16:17:01+01:00
52,16:17:08,02.03.20,1,4.1,125,02.03.20 16:17:08,2020-03-02 16:17:08+01:00
46,16:18:02,02.03.20,1,3.4,125,02.03.20 16:18:02,2020-03-02 16:18:02+01:00
46,16:18:24,02.03.20,1,4.2,125,02.03.20 16:18:24,2020-03-02 16:18:24+01:00
53,16:18:38,02.03.20,1,3.2,125,02.03.20 16:18:38,2020-03-02 16:18:38+01:00
48,16:19:26,02.03.20,1,5.3,125,02.03.20 16:19:26,2020-03-02 16:19:26+01:00
35,16:20:55,02.03.20,1,25.5,125,02.03.20 16:20:55,2020-03-02 16:20:55+01:00
36,16:20:56,02.03.20,1,5.7,125,02.03.20 16:20:56,2020-03-02 16:20:56+01:00
36,16:20:59,02.03.20,1,3.2,125,02.03.20 16:20:59,2020-03-02 16:20:59+01:00
34,16:21:02,02.03.20,1,4.6,125,02.03.20 16:21:02,2020-03-02 16:21:02+01:00
31,16:21:05,02.03.20,1,3.1,125,02.03.20 16:21:05,2020-03-02 16:21:05+01:00
32,16:21:07,02.03.20,1,4.5,125,02.03.20 16:21:07,2020-03-02 16:21:07+01:00
33,16:21:11,02.03.20,1,4.9,125,02.03.20 16:21:11,2020-03-02 16:21:11+01:00
51,16:21:49,02.03.20,1,3.9,125,02.03.20 16:21:49,2020-03-02 16:21:49+01:00
59,16:22:01,02.03.20,1,3.4,125,02.03.20 16:22:01,2020-03-02 16:22:01+01:00
56,16:22:23,02.03.20,1,4.2,125,02.03.20 16:22:23,2020-03-02 16:22:23+01:00
48,16:22:49,02.03.20,1,4.2,125,02.03.20 16:22:49,2020-03-02 16:22:49+01:00
47,16:23:00,02.03.20,1,2.4,125,02.03.20 16:23:00,2020-03-02 16:23:00+01:00
46,16:23:36,02.03.20,1,3.9,125,02.03.20 16:23:36,2020-03-02 16:23:36+01:00
42,16:24:28,02.03.20,1,4.5,125,02.03.20 16:24:28,2020-03-02 16:24:28+01:00
52,16:25:26,02.03.20,1,3.3,125,02.03.20 16:25:26,2020-03-02 16:25:26+01:00
49,16:25:32,02.03.20,1,2.8,125,02.03.20 16:25:32,2020-03-02 16:25:32+01:00
44,16:26:06,02.03.20,1,4.0,125,02.03.20 16:26:06,2020-03-02 16:26:06+01:00
33,16:27:09,02.03.20,1,25.5,125,02.03.20 16:27:09,2020-03-02 16:27:09+01:00
36,16:27:10,02.03.20,1,6.9,125,02.03.20 16:27:10,2020-03-02 16:27:10+01:00
41,16:27:15,02.03.20,1,5.8,125,02.03.20 16:27:15,2020-03-02 16:27:15+01:00
39,16:27:26,02.03.20,1,4.2,125,02.03.20 16:27:26,2020-03-02 16:27:26+01:00
56,16:27:31,02.03.20,1,3.8,125,02.03.20 16:27:31,2020-03-02 16:27:31+01:00
50,16:27:42,02.03.20,1,2.7,125,02.03.20 16:27:42,2020-03-02 16:27:42+01:00
43,16:28:22,02.03.20,1,4.2,125,02.03.20 16:28:22,2020-03-02 16:28:22+01:00
12,16:28:35,02.03.20,1,2.1,125,02.03.20 16:28:35,2020-03-02 16:28:35+01:00
48,16:28:58,02.03.20,1,3.8,125,02.03.20 16:28:58,2020-03-02 16:28:58+01:00
44,16:29:01,02.03.20,1,3.1,125,02.03.20 16:29:01,2020-03-02 16:29:01+01:00
38,16:29:06,02.03.20,1,2.8,125,02.03.20 16:29:06,2020-03-02 16:29:06+01:00
40,16:29:08,02.03.20,1,3.5,125,02.03.20 16:29:08,2020-03-02 16:29:08+01:00
48,16:30:23,02.03.20,1,3.8,125,02.03.20 16:30:23,2020-03-02 16:30:23+01:00
50,16:32:09,02.03.20,1,4.4,125,02.03.20 16:32:09,2020-03-02 16:32:09+01:00
43,16:32:13,02.03.20,1,2.8,125,02.03.20 16:32:13,2020-03-02 16:32:13+01:00
51,16:32:21,02.03.20,1,3.4,125,02.03.20 16:32:21,2020-03-02 16:32:21+01:00
37,16:34:20,02.03.20,1,25.5,125,02.03.20 16:34:20,2020-03-02 16:34:20+01:00
42,16:34:21,02.03.20,1,7.7,125,02.03.20 16:34:21,2020-03-02 16:34:21+01:00
39,16:34:24,02.03.20,1,4.3,125,02.03.20 16:34:24,2020-03-02 16:34:24+01:00
33,16:34:27,02.03.20,1,3.4,125,02.03.20 16:34:27,2020-03-02 16:34:27+01:00
28,16:34:28,02.03.20,1,2.3,125,02.03.20 16:34:28,2020-03-02 16:34:28+01:00
26,16:34:29,02.03.20,1,2.5,125,02.03.20 16:34:29,2020-03-02 16:34:29+01:00
29,16:34:32,02.03.20,1,3.7,125,02.03.20 16:34:32,2020-03-02 16:34:32+01:00
31,16:34:34,02.03.20,1,3.8,125,02.03.20 16:34:34,2020-03-02 16:34:34+01:00
39,16:35:46,02.03.20,1,2.5,125,02.03.20 16:35:46,2020-03-02 16:35:46+01:00
37,16:37:10,02.03.20,1,4.0,125,02.03.20 16:37:10,2020-03-02 16:37:10+01:00
39,16:37:13,02.03.20,1,3.9,125,02.03.20 16:37:13,2020-03-02 16:37:13+01:00
45,16:37:16,02.03.20,1,3.3,125,02.03.20 16:37:16,2020-03-02 16:37:16+01:00
40,16:37:23,02.03.20,1,3.9,125,02.03.20 16:37:23,2020-03-02 16:37:23+01:00
38,16:37:26,02.03.20,1,5.9,125,02.03.20 16:37:26,2020-03-02 16:37:26+01:00
47,16:37:34,02.03.20,1,4.0,125,02.03.20 16:37:34,2020-03-02 16:37:34+01:00
44,16:37:46,02.03.20,1,12.2,125,02.03.20 16:37:46,2020-03-02 16:37:46+01:00
39,16:38:40,02.03.20,1,3.4,125,02.03.20 16:38:40,2020-03-02 16:38:40+01:00
36,16:38:41,02.03.20,1,3.7,125,02.03.20 16:38:41,2020-03-02 16:38:41+01:00
36,16:38:43,02.03.20,1,3.3,125,02.03.20 16:38:43,2020-03-02 16:38:43+01:00
47,16:39:00,02.03.20,1,3.7,125,02.03.20 16:39:00,2020-03-02 16:39:00+01:00
46,16:39:06,02.03.20,1,2.9,125,02.03.20 16:39:06,2020-03-02 16:39:06+01:00
57,16:40:37,02.03.20,1,4.0,125,02.03.20 16:40:37,2020-03-02 16:40:37+01:00
45,16:41:17,02.03.20,1,5.2,125,02.03.20 16:41:17,2020-03-02 16:41:17+01:00
42,16:41:19,02.03.20,1,3.7,125,02.03.20 16:41:19,2020-03-02 16:41:19+01:00
43,16:41:21,02.03.20,1,3.5,125,02.03.20 16:41:21,2020-03-02 16:41:21+01:00
33,16:42:46,02.03.20,1,25.5,125,02.03.20 16:42:46,2020-03-02 16:42:46+01:00
36,16:42:47,02.03.20,1,8.0,125,02.03.20 16:42:47,2020-03-02 16:42:47+01:00
34,16:42:48,02.03.20,1,0.7,125,02.03.20 16:42:48,2020-03-02 16:42:48+01:00
38,16:42:52,02.03.20,1,3.5,125,02.03.20 16:42:52,2020-03-02 16:42:52+01:00
37,16:42:53,02.03.20,1,0.6,125,02.03.20 16:42:53,2020-03-02 16:42:53+01:00
41,16:43:51,02.03.20,1,3.3,125,02.03.20 16:43:51,2020-03-02 16:43:51+01:00
38,16:44:15,02.03.20,1,3.3,125,02.03.20 16:44:15,2020-03-02 16:44:15+01:00
35,16:44:18,02.03.20,1,5.6,125,02.03.20 16:44:18,2020-03-02 16:44:18+01:00
44,16:44:21,02.03.20,1,3.8,125,02.03.20 16:44:21,2020-03-02 16:44:21+01:00
56,16:45:07,02.03.20,1,3.6,125,02.03.20 16:45:07,2020-03-02 16:45:07+01:00
48,16:45:36,02.03.20,1,3.2,125,02.03.20 16:45:36,2020-03-02 16:45:36+01:00
46,16:45:43,02.03.20,1,3.6,125,02.03.20 16:45:43,2020-03-02 16:45:43+01:00
47,16:45:47,02.03.20,1,4.0,125,02.03.20 16:45:47,2020-03-02 16:45:47+01:00
48,16:46:00,02.03.20,1,4.0,125,02.03.20 16:46:00,2020-03-02 16:46:00+01:00
43,16:47:06,02.03.20,1,6.3,125,02.03.20 16:47:06,2020-03-02 16:47:06+01:00
38,16:47:08,02.03.20,1,3.2,125,02.03.20 16:47:08,2020-03-02 16:47:08+01:00
59,16:48:02,02.03.20,1,3.1,125,02.03.20 16:48:02,2020-03-02 16:48:02+01:00
52,16:48:06,02.03.20,1,4.1,125,02.03.20 16:48:06,2020-03-02 16:48:06+01:00
53,16:48:31,02.03.20,1,2.7,125,02.03.20 16:48:31,2020-03-02 16:48:31+01:00
53,16:48:35,02.03.20,1,5.9,125,02.03.20 16:48:35,2020-03-02 16:48:35+01:00
33,16:49:26,02.03.20,1,25.5,125,02.03.20 16:49:26,2020-03-02 16:49:26+01:00
37,16:49:27,02.03.20,1,7.5,125,02.03.20 16:49:27,2020-03-02 16:49:27+01:00
47,16:51:18,02.03.20,1,3.8,125,02.03.20 16:51:18,2020-03-02 16:51:18+01:00
47,16:52:24,02.03.20,1,2.9,125,02.03.20 16:52:24,2020-03-02 16:52:24+01:00
40,16:52:51,02.03.20,1,3.7,125,02.03.20 16:52:51,2020-03-02 16:52:51+01:00
45,16:53:26,02.03.20,1,7.6,125,02.03.20 16:53:26,2020-03-02 16:53:26+01:00
38,16:53:29,02.03.20,1,4.1,125,02.03.20 16:53:29,2020-03-02 16:53:29+01:00
48,16:53:33,02.03.20,1,3.3,125,02.03.20 16:53:33,2020-03-02 16:53:33+01:00
52,16:53:34,02.03.20,1,3.6,125,02.03.20 16:53:34,2020-03-02 16:53:34+01:00
48,16:53:52,02.03.20,1,4.2,125,02.03.20 16:53:52,2020-03-02 16:53:52+01:00
49,16:53:55,02.03.20,1,2.7,125,02.03.20 16:53:55,2020-03-02 16:53:55+01:00
47,16:53:57,02.03.20,1,4.6,125,02.03.20 16:53:57,2020-03-02 16:53:57+01:00
53,16:54:04,02.03.20,1,3.8,125,02.03.20 16:54:04,2020-03-02 16:54:04+01:00
50,16:55:32,02.03.20,1,4.3,125,02.03.20 16:55:32,2020-03-02 16:55:32+01:00
46,16:55:33,02.03.20,1,3.1,125,02.03.20 16:55:33,2020-03-02 16:55:33+01:00
47,16:55:59,02.03.20,1,3.9,125,02.03.20 16:55:59,2020-03-02 16:55:59+01:00
34,16:57:35,02.03.20,1,25.5,125,02.03.20 16:57:35,2020-03-02 16:57:35+01:00
37,16:57:36,02.03.20,1,7.9,125,02.03.20 16:57:36,2020-03-02 16:57:36+01:00
46,16:57:47,02.03.20,1,12.6,125,02.03.20 16:57:47,2020-03-02 16:57:47+01:00
46,16:57:50,02.03.20,1,3.9,125,02.03.20 16:57:50,2020-03-02 16:57:50+01:00
47,16:58:19,02.03.20,1,2.4,125,02.03.20 16:58:19,2020-03-02 16:58:19+01:00
56,16:58:26,02.03.20,1,2.9,125,02.03.20 16:58:26,2020-03-02 16:58:26+01:00
49,16:58:52,02.03.20,1,0.6,125,02.03.20 16:58:52,2020-03-02 16:58:52+01:00
50,16:59:50,02.03.20,1,4.1,125,02.03.20 16:59:50,2020-03-02 16:59:50+01:00
46,17:00:28,02.03.20,1,3.7,125,02.03.20 17:00:28,2020-03-02 17:00:28+01:00
42,17:01:04,02.03.20,1,3.8,125,02.03.20 17:01:04,2020-03-02 17:01:04+01:00
41,17:01:22,02.03.20,1,3.8,125,02.03.20 17:01:22,2020-03-02 17:01:22+01:00
40,17:01:48,02.03.20,1,2.8,125,02.03.20 17:01:48,2020-03-02 17:01:48+01:00
44,17:02:24,02.03.20,1,3.0,125,02.03.20 17:02:24,2020-03-02 17:02:24+01:00
43,17:02:26,02.03.20,1,3.6,125,02.03.20 17:02:26,2020-03-02 17:02:26+01:00
46,17:02:33,02.03.20,1,3.3,125,02.03.20 17:02:33,2020-03-02 17:02:33+01:00
51,17:02:43,02.03.20,1,3.5,125,02.03.20 17:02:43,2020-03-02 17:02:43+01:00
49,17:03:20,02.03.20,1,3.4,125,02.03.20 17:03:20,2020-03-02 17:03:20+01:00
44,17:03:23,02.03.20,1,6.0,125,02.03.20 17:03:23,2020-03-02 17:03:23+01:00
56,17:03:39,02.03.20,1,3.5,125,02.03.20 17:03:39,2020-03-02 17:03:39+01:00
47,17:03:48,02.03.20,1,4.8,125,02.03.20 17:03:48,2020-03-02 17:03:48+01:00
51,17:04:05,02.03.20,1,2.2,125,02.03.20 17:04:05,2020-03-02 17:04:05+01:00
33,17:05:20,02.03.20,1,25.5,125,02.03.20 17:05:20,2020-03-02 17:05:20+01:00
35,17:05:21,02.03.20,1,7.6,125,02.03.20 17:05:21,2020-03-02 17:05:21+01:00
41,17:05:23,02.03.20,1,3.6,125,02.03.20 17:05:23,2020-03-02 17:05:23+01:00
41,17:05:28,02.03.20,1,5.5,125,02.03.20 17:05:28,2020-03-02 17:05:28+01:00
42,17:06:10,02.03.20,1,4.6,125,02.03.20 17:06:10,2020-03-02 17:06:10+01:00
47,17:06:30,02.03.20,1,3.6,125,02.03.20 17:06:30,2020-03-02 17:06:30+01:00
48,17:06:31,02.03.20,1,4.3,125,02.03.20 17:06:31,2020-03-02 17:06:31+01:00
47,17:06:35,02.03.20,1,4.4,125,02.03.20 17:06:35,2020-03-02 17:06:35+01:00
34,17:07:09,02.03.20,1,4.0,125,02.03.20 17:07:09,2020-03-02 17:07:09+01:00
38,17:07:23,02.03.20,1,4.5,125,02.03.20 17:07:23,2020-03-02 17:07:23+01:00
36,17:07:32,02.03.20,1,8.0,125,02.03.20 17:07:32,2020-03-02 17:07:32+01:00
34,17:07:35,02.03.20,1,2.4,125,02.03.20 17:07:35,2020-03-02 17:07:35+01:00
44,17:07:42,02.03.20,1,3.1,125,02.03.20 17:07:42,2020-03-02 17:07:42+01:00
21,17:07:57,02.03.20,1,5.7,125,02.03.20 17:07:57,2020-03-02 17:07:57+01:00
53,17:08:49,02.03.20,1,3.4,125,02.03.20 17:08:49,2020-03-02 17:08:49+01:00
34,17:09:17,02.03.20,1,3.8,125,02.03.20 17:09:17,2020-03-02 17:09:17+01:00
64,17:09:59,02.03.20,1,2.5,125,02.03.20 17:09:59,2020-03-02 17:09:59+01:00
43,17:10:24,02.03.20,1,3.3,125,02.03.20 17:10:24,2020-03-02 17:10:24+01:00
45,17:10:26,02.03.20,1,3.9,125,02.03.20 17:10:26,2020-03-02 17:10:26+01:00
42,17:10:33,02.03.20,1,4.1,125,02.03.20 17:10:33,2020-03-02 17:10:33+01:00
34,17:10:36,02.03.20,1,4.2,125,02.03.20 17:10:36,2020-03-02 17:10:36+01:00
36,17:10:39,02.03.20,1,3.8,125,02.03.20 17:10:39,2020-03-02 17:10:39+01:00
43,17:10:45,02.03.20,1,4.1,125,02.03.20 17:10:45,2020-03-02 17:10:45+01:00
50,17:10:53,02.03.20,1,4.7,125,02.03.20 17:10:53,2020-03-02 17:10:53+01:00
29,17:11:22,02.03.20,1,3.3,125,02.03.20 17:11:22,2020-03-02 17:11:22+01:00
31,17:12:45,02.03.20,1,25.5,125,02.03.20 17:12:45,2020-03-02 17:12:45+01:00
32,17:12:47,02.03.20,1,7.1,125,02.03.20 17:12:47,2020-03-02 17:12:47+01:00
49,17:13:21,02.03.20,1,3.2,125,02.03.20 17:13:21,2020-03-02 17:13:21+01:00
60,17:13:32,02.03.20,1,3.5,125,02.03.20 17:13:32,2020-03-02 17:13:32+01:00
49,17:14:02,02.03.20,1,3.7,125,02.03.20 17:14:02,2020-03-02 17:14:02+01:00
45,17:16:19,02.03.20,1,12.9,125,02.03.20 17:16:19,2020-03-02 17:16:19+01:00
46,17:16:33,02.03.20,1,4.2,125,02.03.20 17:16:33,2020-03-02 17:16:33+01:00
70,17:16:47,02.03.20,1,3.9,125,02.03.20 17:16:47,2020-03-02 17:16:47+01:00
48,17:16:54,02.03.20,1,4.0,125,02.03.20 17:16:54,2020-03-02 17:16:54+01:00
55,17:17:21,02.03.20,1,4.0,125,02.03.20 17:17:21,2020-03-02 17:17:21+01:00
49,17:17:25,02.03.20,1,3.8,125,02.03.20 17:17:25,2020-03-02 17:17:25+01:00
50,17:17:41,02.03.20,1,2.4,125,02.03.20 17:17:41,2020-03-02 17:17:41+01:00
52,17:18:07,02.03.20,1,3.2,125,02.03.20 17:18:07,2020-03-02 17:18:07+01:00
36,17:18:56,02.03.20,1,25.5,125,02.03.20 17:18:56,2020-03-02 17:18:56+01:00
40,17:18:57,02.03.20,1,8.1,125,02.03.20 17:18:57,2020-03-02 17:18:57+01:00
40,17:19:00,02.03.20,1,3.6,125,02.03.20 17:19:00,2020-03-02 17:19:00+01:00
40,17:19:04,02.03.20,1,2.6,125,02.03.20 17:19:04,2020-03-02 17:19:04+01:00
54,17:19:22,02.03.20,1,3.5,125,02.03.20 17:19:22,2020-03-02 17:19:22+01:00
50,17:19:28,02.03.20,1,3.5,125,02.03.20 17:19:28,2020-03-02 17:19:28+01:00
44,17:19:30,02.03.20,1,3.6,125,02.03.20 17:19:30,2020-03-02 17:19:30+01:00
52,17:20:23,02.03.20,1,3.7,125,02.03.20 17:20:23,2020-03-02 17:20:23+01:00
46,17:21:14,02.03.20,1,4.7,125,02.03.20 17:21:14,2020-03-02 17:21:14+01:00
42,17:21:17,02.03.20,1,4.8,125,02.03.20 17:21:17,2020-03-02 17:21:17+01:00
51,17:21:21,02.03.20,1,4.3,125,02.03.20 17:21:21,2020-03-02 17:21:21+01:00
52,17:21:38,02.03.20,1,3.0,125,02.03.20 17:21:38,2020-03-02 17:21:38+01:00
42,17:21:48,02.03.20,1,4.2,125,02.03.20 17:21:48,2020-03-02 17:21:48+01:00
47,17:22:41,02.03.20,1,4.0,125,02.03.20 17:22:41,2020-03-02 17:22:41+01:00
53,17:22:45,02.03.20,1,3.4,125,02.03.20 17:22:45,2020-03-02 17:22:45+01:00
47,17:22:48,02.03.20,1,4.2,125,02.03.20 17:22:48,2020-03-02 17:22:48+01:00
33,17:23:46,02.03.20,1,3.9,125,02.03.20 17:23:46,2020-03-02 17:23:46+01:00
43,17:24:23,02.03.20,1,4.4,125,02.03.20 17:24:23,2020-03-02 17:24:23+01:00
52,17:24:27,02.03.20,1,4.7,125,02.03.20 17:24:27,2020-03-02 17:24:27+01:00
44,17:25:22,02.03.20,1,4.0,125,02.03.20 17:25:22,2020-03-02 17:25:22+01:00
46,17:25:48,02.03.20,1,4.9,125,02.03.20 17:25:48,2020-03-02 17:25:48+01:00
52,17:25:52,02.03.20,1,4.4,125,02.03.20 17:25:52,2020-03-02 17:25:52+01:00
46,17:26:03,02.03.20,1,5.9,125,02.03.20 17:26:03,2020-03-02 17:26:03+01:00
50,17:26:23,02.03.20,1,4.2,125,02.03.20 17:26:23,2020-03-02 17:26:23+01:00
48,17:26:59,02.03.20,1,3.5,125,02.03.20 17:26:59,2020-03-02 17:26:59+01:00
31,17:27:45,02.03.20,1,25.5,125,02.03.20 17:27:45,2020-03-02 17:27:45+01:00
36,17:27:46,02.03.20,1,7.6,125,02.03.20 17:27:46,2020-03-02 17:27:46+01:00
36,17:27:48,02.03.20,1,3.5,125,02.03.20 17:27:48,2020-03-02 17:27:48+01:00
37,17:27:50,02.03.20,1,3.7,125,02.03.20 17:27:50,2020-03-02 17:27:50+01:00
36,17:27:52,02.03.20,1,3.7,125,02.03.20 17:27:52,2020-03-02 17:27:52+01:00
34,17:27:56,02.03.20,1,3.8,125,02.03.20 17:27:56,2020-03-02 17:27:56+01:00
32,17:28:00,02.03.20,1,4.2,125,02.03.20 17:28:00,2020-03-02 17:28:00+01:00
72,17:28:21,02.03.20,1,3.9,125,02.03.20 17:28:21,2020-03-02 17:28:21+01:00
