Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,16:03:20,24.10.19,2,2.8,64,24.10.19 16:03:20,2019-10-24 16:03:20+02:00
13,16:04:15,24.10.19,2,1.6,64,24.10.19 16:04:15,2019-10-24 16:04:15+02:00
6,16:05:00,24.10.19,2,1.9,64,24.10.19 16:05:00,2019-10-24 16:05:00+02:00
5,16:05:02,24.10.19,2,1.3,64,24.10.19 16:05:02,2019-10-24 16:05:02+02:00
6,16:06:02,24.10.19,2,1.7,64,24.10.19 16:06:02,2019-10-24 16:06:02+02:00
13,16:06:07,24.10.19,2,1.5,64,24.10.19 16:06:07,2019-10-24 16:06:07+02:00
13,16:06:56,24.10.19,2,2.1,64,24.10.19 16:06:56,2019-10-24 16:06:56+02:00
17,16:07:51,24.10.19,2,2.8,64,24.10.19 16:07:51,2019-10-24 16:07:51+02:00
6,16:08:15,24.10.19,2,4.3,64,24.10.19 16:08:15,2019-10-24 16:08:15+02:00
18,16:08:41,24.10.19,2,3.0,64,24.10.19 16:08:41,2019-10-24 16:08:41+02:00
18,16:09:46,24.10.19,2,4.1,64,24.10.19 16:09:46,2019-10-24 16:09:46+02:00
15,16:11:05,24.10.19,2,3.7,64,24.10.19 16:11:05,2019-10-24 16:11:05+02:00
18,16:12:08,24.10.19,2,4.9,64,24.10.19 16:12:08,2019-10-24 16:12:08+02:00
7,16:14:27,24.10.19,2,2.4,64,24.10.19 16:14:27,2019-10-24 16:14:27+02:00
18,16:14:33,24.10.19,2,16.7,64,24.10.19 16:14:33,2019-10-24 16:14:33+02:00
17,16:14:33,24.10.19,2,1.7,64,24.10.19 16:14:33,2019-10-24 16:14:33+02:00
11,16:14:46,24.10.19,2,2.9,64,24.10.19 16:14:46,2019-10-24 16:14:46+02:00
18,16:14:48,24.10.19,2,3.7,64,24.10.19 16:14:48,2019-10-24 16:14:48+02:00
16,16:15:28,24.10.19,2,2.6,64,24.10.19 16:15:28,2019-10-24 16:15:28+02:00
5,16:15:29,24.10.19,2,1.2,64,24.10.19 16:15:29,2019-10-24 16:15:29+02:00
12,16:30:11,24.10.19,2,3.0,64,24.10.19 16:30:11,2019-10-24 16:30:11+02:00
22,16:33:35,24.10.19,2,4.4,64,24.10.19 16:33:35,2019-10-24 16:33:35+02:00
4,16:43:36,24.10.19,2,1.3,64,24.10.19 16:43:36,2019-10-24 16:43:36+02:00
15,16:45:48,24.10.19,2,1.3,64,24.10.19 16:45:48,2019-10-24 16:45:48+02:00
26,16:47:11,24.10.19,2,3.2,64,24.10.19 16:47:11,2019-10-24 16:47:11+02:00
6,17:01:36,24.10.19,2,2.6,64,24.10.19 17:01:36,2019-10-24 17:01:36+02:00
21,17:01:58,24.10.19,2,6.5,64,24.10.19 17:01:58,2019-10-24 17:01:58+02:00
18,17:02:36,24.10.19,2,4.9,64,24.10.19 17:02:36,2019-10-24 17:02:36+02:00
18,17:17:19,24.10.19,2,11.0,64,24.10.19 17:17:19,2019-10-24 17:17:19+02:00
19,17:17:20,24.10.19,2,2.9,64,24.10.19 17:17:20,2019-10-24 17:17:20+02:00
23,17:22:48,24.10.19,2,5.7,64,24.10.19 17:22:48,2019-10-24 17:22:48+02:00
18,17:30:40,24.10.19,2,2.2,64,24.10.19 17:30:40,2019-10-24 17:30:40+02:00
14,17:34:33,24.10.19,2,3.2,64,24.10.19 17:34:33,2019-10-24 17:34:33+02:00
7,17:37:20,24.10.19,2,3.1,64,24.10.19 17:37:20,2019-10-24 17:37:20+02:00
17,17:45:02,24.10.19,2,13.8,64,24.10.19 17:45:02,2019-10-24 17:45:02+02:00
17,17:48:18,24.10.19,2,4.5,64,24.10.19 17:48:18,2019-10-24 17:48:18+02:00
11,17:59:53,24.10.19,2,8.3,64,24.10.19 17:59:53,2019-10-24 17:59:53+02:00
14,18:01:04,24.10.19,2,7.2,64,24.10.19 18:01:04,2019-10-24 18:01:04+02:00
15,18:16:28,24.10.19,2,5.3,64,24.10.19 18:16:28,2019-10-24 18:16:28+02:00
7,18:16:37,24.10.19,2,2.1,64,24.10.19 18:16:37,2019-10-24 18:16:37+02:00
6,18:17:39,24.10.19,2,2.7,64,24.10.19 18:17:39,2019-10-24 18:17:39+02:00
25,18:20:34,24.10.19,2,7.9,64,24.10.19 18:20:34,2019-10-24 18:20:34+02:00
15,18:22:48,24.10.19,2,4.5,64,24.10.19 18:22:48,2019-10-24 18:22:48+02:00
16,18:36:59,24.10.19,2,2.3,64,24.10.19 18:36:59,2019-10-24 18:36:59+02:00
8,18:37:50,24.10.19,2,2.9,64,24.10.19 18:37:50,2019-10-24 18:37:50+02:00
21,18:44:39,24.10.19,2,20.2,64,24.10.19 18:44:39,2019-10-24 18:44:39+02:00
8,18:50:36,24.10.19,2,2.1,64,24.10.19 18:50:36,2019-10-24 18:50:36+02:00
19,18:55:19,24.10.19,2,5.6,64,24.10.19 18:55:19,2019-10-24 18:55:19+02:00
6,19:00:36,24.10.19,2,4.1,64,24.10.19 19:00:36,2019-10-24 19:00:36+02:00
21,19:02:19,24.10.19,2,7.5,64,24.10.19 19:02:19,2019-10-24 19:02:19+02:00
7,19:02:21,24.10.19,2,2.6,64,24.10.19 19:02:21,2019-10-24 19:02:21+02:00
17,19:04:45,24.10.19,2,17.2,64,24.10.19 19:04:45,2019-10-24 19:04:45+02:00
17,19:04:45,24.10.19,2,2.2,64,24.10.19 19:04:45,2019-10-24 19:04:45+02:00
6,19:06:39,24.10.19,2,1.6,64,24.10.19 19:06:39,2019-10-24 19:06:39+02:00
6,19:06:40,24.10.19,2,1.9,64,24.10.19 19:06:40,2019-10-24 19:06:40+02:00
19,19:16:19,24.10.19,2,4.7,64,24.10.19 19:16:19,2019-10-24 19:16:19+02:00
29,19:36:27,24.10.19,2,11.9,64,24.10.19 19:36:27,2019-10-24 19:36:27+02:00
29,19:36:27,24.10.19,2,4.7,64,24.10.19 19:36:27,2019-10-24 19:36:27+02:00
7,19:42:46,24.10.19,2,3.5,64,24.10.19 19:42:46,2019-10-24 19:42:46+02:00
5,19:48:28,24.10.19,2,1.7,64,24.10.19 19:48:28,2019-10-24 19:48:28+02:00
6,19:58:58,24.10.19,2,2.0,64,24.10.19 19:58:58,2019-10-24 19:58:58+02:00
6,19:58:58,24.10.19,2,1.9,64,24.10.19 19:58:58,2019-10-24 19:58:58+02:00
6,20:40:15,24.10.19,2,2.0,64,24.10.19 20:40:15,2019-10-24 20:40:15+02:00
8,20:45:03,24.10.19,2,2.6,64,24.10.19 20:45:03,2019-10-24 20:45:03+02:00
5,20:45:19,24.10.19,2,3.3,64,24.10.19 20:45:19,2019-10-24 20:45:19+02:00
5,20:55:08,24.10.19,2,3.1,64,24.10.19 20:55:08,2019-10-24 20:55:08+02:00
8,20:55:24,24.10.19,2,2.8,64,24.10.19 20:55:24,2019-10-24 20:55:24+02:00
18,21:01:57,24.10.19,2,5.6,64,24.10.19 21:01:57,2019-10-24 21:01:57+02:00
18,21:06:57,24.10.19,2,7.8,64,24.10.19 21:06:57,2019-10-24 21:06:57+02:00
13,21:21:37,24.10.19,2,9.0,64,24.10.19 21:21:37,2019-10-24 21:21:37+02:00
9,21:25:08,24.10.19,2,2.2,64,24.10.19 21:25:08,2019-10-24 21:25:08+02:00
22,21:28:41,24.10.19,2,5.2,64,24.10.19 21:28:41,2019-10-24 21:28:41+02:00
6,21:32:36,24.10.19,2,1.9,64,24.10.19 21:32:36,2019-10-24 21:32:36+02:00
22,21:42:10,24.10.19,2,4.4,64,24.10.19 21:42:10,2019-10-24 21:42:10+02:00
4,21:47:20,24.10.19,2,1.6,64,24.10.19 21:47:20,2019-10-24 21:47:20+02:00
20,21:47:45,24.10.19,2,5.7,64,24.10.19 21:47:45,2019-10-24 21:47:45+02:00
5,21:50:54,24.10.19,2,1.5,64,24.10.19 21:50:54,2019-10-24 21:50:54+02:00
15,21:59:49,24.10.19,2,4.1,64,24.10.19 21:59:49,2019-10-24 21:59:49+02:00
6,22:23:10,24.10.19,2,2.1,64,24.10.19 22:23:10,2019-10-24 22:23:10+02:00
22,22:44:21,24.10.19,2,4.7,64,24.10.19 22:44:21,2019-10-24 22:44:21+02:00
5,23:06:49,24.10.19,2,1.8,64,24.10.19 23:06:49,2019-10-24 23:06:49+02:00
6,23:48:14,24.10.19,2,2.5,64,24.10.19 23:48:14,2019-10-24 23:48:14+02:00
7,00:36:13,25.10.19,2,2.3,64,25.10.19 00:36:13,2019-10-25 00:36:13+02:00
22,04:32:04,25.10.19,2,12.3,64,25.10.19 04:32:04,2019-10-25 04:32:04+02:00
15,06:33:12,25.10.19,2,13.9,64,25.10.19 06:33:12,2019-10-25 06:33:12+02:00
33,06:34:19,25.10.19,2,10.3,64,25.10.19 06:34:19,2019-10-25 06:34:19+02:00
7,06:42:36,25.10.19,2,3.0,64,25.10.19 06:42:36,2019-10-25 06:42:36+02:00
11,06:44:46,25.10.19,2,3.6,64,25.10.19 06:44:46,2019-10-25 06:44:46+02:00
7,06:45:10,25.10.19,2,6.4,64,25.10.19 06:45:10,2019-10-25 06:45:10+02:00
9,06:54:27,25.10.19,2,2.8,64,25.10.19 06:54:27,2019-10-25 06:54:27+02:00
4,06:55:10,25.10.19,2,1.6,64,25.10.19 06:55:10,2019-10-25 06:55:10+02:00
9,06:58:43,25.10.19,2,3.0,64,25.10.19 06:58:43,2019-10-25 06:58:43+02:00
8,06:58:44,25.10.19,2,3.6,64,25.10.19 06:58:44,2019-10-25 06:58:44+02:00
7,07:01:05,25.10.19,2,1.2,64,25.10.19 07:01:05,2019-10-25 07:01:05+02:00
15,07:11:12,25.10.19,2,12.6,64,25.10.19 07:11:12,2019-10-25 07:11:12+02:00
6,07:16:17,25.10.19,2,9.0,64,25.10.19 07:16:17,2019-10-25 07:16:17+02:00
16,07:18:36,25.10.19,2,18.6,64,25.10.19 07:18:36,2019-10-25 07:18:36+02:00
12,07:20:57,25.10.19,2,15.7,64,25.10.19 07:20:57,2019-10-25 07:20:57+02:00
18,07:26:34,25.10.19,2,12.2,64,25.10.19 07:26:34,2019-10-25 07:26:34+02:00
23,08:06:09,25.10.19,2,13.4,64,25.10.19 08:06:09,2019-10-25 08:06:09+02:00
24,08:06:09,25.10.19,2,3.1,64,25.10.19 08:06:09,2019-10-25 08:06:09+02:00
16,08:21:54,25.10.19,2,19.4,64,25.10.19 08:21:54,2019-10-25 08:21:54+02:00
5,08:27:30,25.10.19,2,1.5,64,25.10.19 08:27:30,2019-10-25 08:27:30+02:00
7,08:27:31,25.10.19,2,1.5,64,25.10.19 08:27:31,2019-10-25 08:27:31+02:00
28,08:35:03,25.10.19,2,11.3,64,25.10.19 08:35:03,2019-10-25 08:35:03+02:00
8,08:35:29,25.10.19,2,2.6,64,25.10.19 08:35:29,2019-10-25 08:35:29+02:00
8,08:48:33,25.10.19,2,2.4,64,25.10.19 08:48:33,2019-10-25 08:48:33+02:00
24,08:54:34,25.10.19,2,10.4,64,25.10.19 08:54:34,2019-10-25 08:54:34+02:00
20,08:57:59,25.10.19,2,5.0,64,25.10.19 08:57:59,2019-10-25 08:57:59+02:00
7,09:07:41,25.10.19,2,2.1,64,25.10.19 09:07:41,2019-10-25 09:07:41+02:00
21,09:27:13,25.10.19,2,4.5,64,25.10.19 09:27:13,2019-10-25 09:27:13+02:00
6,09:48:48,25.10.19,2,2.7,64,25.10.19 09:48:48,2019-10-25 09:48:48+02:00
29,09:51:17,25.10.19,2,13.7,64,25.10.19 09:51:17,2019-10-25 09:51:17+02:00
20,09:55:08,25.10.19,2,4.8,64,25.10.19 09:55:08,2019-10-25 09:55:08+02:00
5,10:38:50,25.10.19,2,1.6,64,25.10.19 10:38:50,2019-10-25 10:38:50+02:00
20,10:40:13,25.10.19,2,11.8,64,25.10.19 10:40:13,2019-10-25 10:40:13+02:00
38,10:50:48,25.10.19,2,13.5,64,25.10.19 10:50:48,2019-10-25 10:50:48+02:00
10,10:57:45,25.10.19,2,13.8,64,25.10.19 10:57:45,2019-10-25 10:57:45+02:00
5,11:00:28,25.10.19,2,1.9,64,25.10.19 11:00:28,2019-10-25 11:00:28+02:00
7,11:00:29,25.10.19,2,3.8,64,25.10.19 11:00:29,2019-10-25 11:00:29+02:00
6,11:04:21,25.10.19,2,2.7,64,25.10.19 11:04:21,2019-10-25 11:04:21+02:00
25,11:05:47,25.10.19,2,20.2,64,25.10.19 11:05:47,2019-10-25 11:05:47+02:00
16,11:08:16,25.10.19,2,13.4,64,25.10.19 11:08:16,2019-10-25 11:08:16+02:00
6,11:13:35,25.10.19,2,2.2,64,25.10.19 11:13:35,2019-10-25 11:13:35+02:00
21,11:44:46,25.10.19,2,6.1,64,25.10.19 11:44:46,2019-10-25 11:44:46+02:00
20,11:48:46,25.10.19,2,8.7,64,25.10.19 11:48:46,2019-10-25 11:48:46+02:00
23,11:54:58,25.10.19,2,5.7,64,25.10.19 11:54:58,2019-10-25 11:54:58+02:00
5,11:59:16,25.10.19,2,1.6,64,25.10.19 11:59:16,2019-10-25 11:59:16+02:00
8,12:05:08,25.10.19,2,2.2,64,25.10.19 12:05:08,2019-10-25 12:05:08+02:00
21,12:06:28,25.10.19,2,13.1,64,25.10.19 12:06:28,2019-10-25 12:06:28+02:00
11,12:10:38,25.10.19,2,5.5,64,25.10.19 12:10:38,2019-10-25 12:10:38+02:00
6,12:10:40,25.10.19,2,1.3,64,25.10.19 12:10:40,2019-10-25 12:10:40+02:00
24,12:13:08,25.10.19,2,5.1,64,25.10.19 12:13:08,2019-10-25 12:13:08+02:00
22,12:13:08,25.10.19,2,1.1,64,25.10.19 12:13:08,2019-10-25 12:13:08+02:00
8,12:13:17,25.10.19,2,6.1,64,25.10.19 12:13:17,2019-10-25 12:13:17+02:00
4,12:18:55,25.10.19,2,2.2,64,25.10.19 12:18:55,2019-10-25 12:18:55+02:00
18,12:21:33,25.10.19,2,20.0,64,25.10.19 12:21:33,2019-10-25 12:21:33+02:00
16,12:23:37,25.10.19,2,2.9,64,25.10.19 12:23:37,2019-10-25 12:23:37+02:00
24,12:25:30,25.10.19,2,4.5,64,25.10.19 12:25:30,2019-10-25 12:25:30+02:00
23,12:26:53,25.10.19,2,4.6,64,25.10.19 12:26:53,2019-10-25 12:26:53+02:00
28,12:28:26,25.10.19,2,13.0,64,25.10.19 12:28:26,2019-10-25 12:28:26+02:00
5,12:39:37,25.10.19,2,1.3,64,25.10.19 12:39:37,2019-10-25 12:39:37+02:00
22,12:41:13,25.10.19,2,11.3,64,25.10.19 12:41:13,2019-10-25 12:41:13+02:00
11,12:50:13,25.10.19,2,3.4,64,25.10.19 12:50:13,2019-10-25 12:50:13+02:00
7,12:57:19,25.10.19,2,1.9,64,25.10.19 12:57:19,2019-10-25 12:57:19+02:00
19,12:58:10,25.10.19,2,3.8,64,25.10.19 12:58:10,2019-10-25 12:58:10+02:00
20,12:58:54,25.10.19,2,3.5,64,25.10.19 12:58:54,2019-10-25 12:58:54+02:00
23,13:07:43,25.10.19,2,5.0,64,25.10.19 13:07:43,2019-10-25 13:07:43+02:00
21,13:19:04,25.10.19,2,5.2,64,25.10.19 13:19:04,2019-10-25 13:19:04+02:00
18,13:31:54,25.10.19,2,3.4,64,25.10.19 13:31:54,2019-10-25 13:31:54+02:00
21,13:37:20,25.10.19,2,8.9,64,25.10.19 13:37:20,2019-10-25 13:37:20+02:00
21,13:37:21,25.10.19,2,2.3,64,25.10.19 13:37:21,2019-10-25 13:37:21+02:00
6,13:42:01,25.10.19,2,2.3,64,25.10.19 13:42:01,2019-10-25 13:42:01+02:00
23,13:43:26,25.10.19,2,16.9,64,25.10.19 13:43:26,2019-10-25 13:43:26+02:00
5,13:54:44,25.10.19,2,3.7,64,25.10.19 13:54:44,2019-10-25 13:54:44+02:00
6,14:01:49,25.10.19,2,2.2,64,25.10.19 14:01:49,2019-10-25 14:01:49+02:00
9,14:04:49,25.10.19,2,4.8,64,25.10.19 14:04:49,2019-10-25 14:04:49+02:00
22,14:08:12,25.10.19,2,4.2,64,25.10.19 14:08:12,2019-10-25 14:08:12+02:00
28,14:14:07,25.10.19,2,3.5,64,25.10.19 14:14:07,2019-10-25 14:14:07+02:00
20,14:22:50,25.10.19,2,4.4,64,25.10.19 14:22:50,2019-10-25 14:22:50+02:00
6,14:26:19,25.10.19,2,1.6,64,25.10.19 14:26:19,2019-10-25 14:26:19+02:00
15,14:38:41,25.10.19,2,5.5,64,25.10.19 14:38:41,2019-10-25 14:38:41+02:00
14,14:46:05,25.10.19,2,10.7,64,25.10.19 14:46:05,2019-10-25 14:46:05+02:00
4,14:48:19,25.10.19,2,1.3,64,25.10.19 14:48:19,2019-10-25 14:48:19+02:00
7,14:59:19,25.10.19,2,2.7,64,25.10.19 14:59:19,2019-10-25 14:59:19+02:00
22,15:04:53,25.10.19,2,4.7,64,25.10.19 15:04:53,2019-10-25 15:04:53+02:00
12,15:13:08,25.10.19,2,10.4,64,25.10.19 15:13:08,2019-10-25 15:13:08+02:00
19,15:21:04,25.10.19,2,12.6,64,25.10.19 15:21:04,2019-10-25 15:21:04+02:00
18,15:25:09,25.10.19,2,3.2,64,25.10.19 15:25:09,2019-10-25 15:25:09+02:00
19,15:25:13,25.10.19,2,3.8,64,25.10.19 15:25:13,2019-10-25 15:25:13+02:00
21,15:26:57,25.10.19,2,9.9,64,25.10.19 15:26:57,2019-10-25 15:26:57+02:00
6,15:31:35,25.10.19,2,1.3,64,25.10.19 15:31:35,2019-10-25 15:31:35+02:00
6,15:31:35,25.10.19,2,1.6,64,25.10.19 15:31:35,2019-10-25 15:31:35+02:00
6,15:46:10,25.10.19,2,1.4,64,25.10.19 15:46:10,2019-10-25 15:46:10+02:00
5,15:49:38,25.10.19,2,2.0,64,25.10.19 15:49:38,2019-10-25 15:49:38+02:00
7,16:00:43,25.10.19,2,1.3,64,25.10.19 16:00:43,2019-10-25 16:00:43+02:00
19,16:02:00,25.10.19,2,13.0,64,25.10.19 16:02:00,2019-10-25 16:02:00+02:00
6,16:04:28,25.10.19,2,1.2,64,25.10.19 16:04:28,2019-10-25 16:04:28+02:00
6,16:07:10,25.10.19,2,1.9,64,25.10.19 16:07:10,2019-10-25 16:07:10+02:00
5,16:09:51,25.10.19,2,3.4,64,25.10.19 16:09:51,2019-10-25 16:09:51+02:00
5,16:09:56,25.10.19,2,1.4,64,25.10.19 16:09:56,2019-10-25 16:09:56+02:00
8,16:10:20,25.10.19,2,3.0,64,25.10.19 16:10:20,2019-10-25 16:10:20+02:00
23,16:13:18,25.10.19,2,12.7,64,25.10.19 16:13:18,2019-10-25 16:13:18+02:00
6,16:19:17,25.10.19,2,1.5,64,25.10.19 16:19:17,2019-10-25 16:19:17+02:00
13,16:22:43,25.10.19,2,3.3,64,25.10.19 16:22:43,2019-10-25 16:22:43+02:00
19,16:23:38,25.10.19,2,5.8,64,25.10.19 16:23:38,2019-10-25 16:23:38+02:00
6,16:24:42,25.10.19,2,1.8,64,25.10.19 16:24:42,2019-10-25 16:24:42+02:00
25,16:27:10,25.10.19,2,12.3,64,25.10.19 16:27:10,2019-10-25 16:27:10+02:00
21,16:28:15,25.10.19,2,11.7,64,25.10.19 16:28:15,2019-10-25 16:28:15+02:00
6,16:30:36,25.10.19,2,1.4,64,25.10.19 16:30:36,2019-10-25 16:30:36+02:00
5,16:33:25,25.10.19,2,2.3,64,25.10.19 16:33:25,2019-10-25 16:33:25+02:00
16,16:41:27,25.10.19,2,8.6,64,25.10.19 16:41:27,2019-10-25 16:41:27+02:00
29,16:45:20,25.10.19,2,11.6,64,25.10.19 16:45:20,2019-10-25 16:45:20+02:00
5,16:50:20,25.10.19,2,1.6,64,25.10.19 16:50:20,2019-10-25 16:50:20+02:00
4,16:50:43,25.10.19,2,1.2,64,25.10.19 16:50:43,2019-10-25 16:50:43+02:00
18,16:53:45,25.10.19,2,6.4,64,25.10.19 16:53:45,2019-10-25 16:53:45+02:00
18,16:54:28,25.10.19,2,3.6,64,25.10.19 16:54:28,2019-10-25 16:54:28+02:00
15,16:57:33,25.10.19,2,1.7,64,25.10.19 16:57:33,2019-10-25 16:57:33+02:00
19,16:57:36,25.10.19,2,5.6,64,25.10.19 16:57:36,2019-10-25 16:57:36+02:00
7,17:01:47,25.10.19,2,3.6,64,25.10.19 17:01:47,2019-10-25 17:01:47+02:00
25,17:05:39,25.10.19,2,5.6,64,25.10.19 17:05:39,2019-10-25 17:05:39+02:00
15,17:13:28,25.10.19,2,4.1,64,25.10.19 17:13:28,2019-10-25 17:13:28+02:00
13,17:14:36,25.10.19,2,4.4,64,25.10.19 17:14:36,2019-10-25 17:14:36+02:00
9,17:15:55,25.10.19,2,2.6,64,25.10.19 17:15:55,2019-10-25 17:15:55+02:00
7,17:15:59,25.10.19,2,2.2,64,25.10.19 17:15:59,2019-10-25 17:15:59+02:00
10,17:16:06,25.10.19,2,3.4,64,25.10.19 17:16:06,2019-10-25 17:16:06+02:00
17,17:17:50,25.10.19,2,3.4,64,25.10.19 17:17:50,2019-10-25 17:17:50+02:00
19,17:18:27,25.10.19,2,4.8,64,25.10.19 17:18:27,2019-10-25 17:18:27+02:00
16,17:20:04,25.10.19,2,5.5,64,25.10.19 17:20:04,2019-10-25 17:20:04+02:00
7,17:22:23,25.10.19,2,2.3,64,25.10.19 17:22:23,2019-10-25 17:22:23+02:00
5,17:25:59,25.10.19,2,1.2,64,25.10.19 17:25:59,2019-10-25 17:25:59+02:00
26,17:37:00,25.10.19,2,4.0,64,25.10.19 17:37:00,2019-10-25 17:37:00+02:00
8,17:37:13,25.10.19,2,1.5,64,25.10.19 17:37:13,2019-10-25 17:37:13+02:00
7,17:37:14,25.10.19,2,2.2,64,25.10.19 17:37:14,2019-10-25 17:37:14+02:00
6,17:38:34,25.10.19,2,2.0,64,25.10.19 17:38:34,2019-10-25 17:38:34+02:00
16,17:41:21,25.10.19,2,6.5,64,25.10.19 17:41:21,2019-10-25 17:41:21+02:00
20,17:42:22,25.10.19,2,5.4,64,25.10.19 17:42:22,2019-10-25 17:42:22+02:00
17,17:44:03,25.10.19,2,4.9,64,25.10.19 17:44:03,2019-10-25 17:44:03+02:00
8,17:46:07,25.10.19,2,2.2,64,25.10.19 17:46:07,2019-10-25 17:46:07+02:00
26,17:57:18,25.10.19,2,13.5,64,25.10.19 17:57:18,2019-10-25 17:57:18+02:00
18,18:00:24,25.10.19,2,5.4,64,25.10.19 18:00:24,2019-10-25 18:00:24+02:00
6,18:05:48,25.10.19,2,1.6,64,25.10.19 18:05:48,2019-10-25 18:05:48+02:00
19,18:06:21,25.10.19,2,12.4,64,25.10.19 18:06:21,2019-10-25 18:06:21+02:00
20,18:10:16,25.10.19,2,2.3,64,25.10.19 18:10:16,2019-10-25 18:10:16+02:00
16,18:11:59,25.10.19,2,6.5,64,25.10.19 18:11:59,2019-10-25 18:11:59+02:00
8,18:15:06,25.10.19,2,2.1,64,25.10.19 18:15:06,2019-10-25 18:15:06+02:00
20,18:26:27,25.10.19,2,17.3,64,25.10.19 18:26:27,2019-10-25 18:26:27+02:00
22,18:31:42,25.10.19,2,4.3,64,25.10.19 18:31:42,2019-10-25 18:31:42+02:00
24,18:34:22,25.10.19,2,13.6,64,25.10.19 18:34:22,2019-10-25 18:34:22+02:00
8,18:37:30,25.10.19,2,1.5,64,25.10.19 18:37:30,2019-10-25 18:37:30+02:00
13,18:45:14,25.10.19,2,5.7,64,25.10.19 18:45:14,2019-10-25 18:45:14+02:00
5,18:50:06,25.10.19,2,1.2,64,25.10.19 18:50:06,2019-10-25 18:50:06+02:00
8,18:50:07,25.10.19,2,4.4,64,25.10.19 18:50:07,2019-10-25 18:50:07+02:00
6,18:55:28,25.10.19,2,2.7,64,25.10.19 18:55:28,2019-10-25 18:55:28+02:00
9,19:07:42,25.10.19,2,1.5,64,25.10.19 19:07:42,2019-10-25 19:07:42+02:00
7,19:07:42,25.10.19,2,2.2,64,25.10.19 19:07:42,2019-10-25 19:07:42+02:00
10,19:07:45,25.10.19,2,5.5,64,25.10.19 19:07:45,2019-10-25 19:07:45+02:00
17,19:08:14,25.10.19,2,5.3,64,25.10.19 19:08:14,2019-10-25 19:08:14+02:00
11,19:10:02,25.10.19,2,2.9,64,25.10.19 19:10:02,2019-10-25 19:10:02+02:00
22,19:12:19,25.10.19,2,4.6,64,25.10.19 19:12:19,2019-10-25 19:12:19+02:00
7,19:13:18,25.10.19,2,2.5,64,25.10.19 19:13:18,2019-10-25 19:13:18+02:00
10,19:20:57,25.10.19,2,5.4,64,25.10.19 19:20:57,2019-10-25 19:20:57+02:00
24,19:25:10,25.10.19,2,8.1,64,25.10.19 19:25:10,2019-10-25 19:25:10+02:00
14,19:29:53,25.10.19,2,3.8,64,25.10.19 19:29:53,2019-10-25 19:29:53+02:00
12,19:29:55,25.10.19,2,1.5,64,25.10.19 19:29:55,2019-10-25 19:29:55+02:00
5,19:39:22,25.10.19,2,1.2,64,25.10.19 19:39:22,2019-10-25 19:39:22+02:00
10,19:40:22,25.10.19,2,9.5,64,25.10.19 19:40:22,2019-10-25 19:40:22+02:00
15,19:43:08,25.10.19,2,2.6,64,25.10.19 19:43:08,2019-10-25 19:43:08+02:00
7,19:59:02,25.10.19,2,2.2,64,25.10.19 19:59:02,2019-10-25 19:59:02+02:00
21,20:01:07,25.10.19,2,17.5,64,25.10.19 20:01:07,2019-10-25 20:01:07+02:00
22,20:04:50,25.10.19,2,4.5,64,25.10.19 20:04:50,2019-10-25 20:04:50+02:00
19,20:04:53,25.10.19,2,3.6,64,25.10.19 20:04:53,2019-10-25 20:04:53+02:00
5,20:12:42,25.10.19,2,2.6,64,25.10.19 20:12:42,2019-10-25 20:12:42+02:00
24,20:32:31,25.10.19,2,17.1,64,25.10.19 20:32:31,2019-10-25 20:32:31+02:00
20,20:59:27,25.10.19,2,4.1,64,25.10.19 20:59:27,2019-10-25 20:59:27+02:00
12,21:37:39,25.10.19,2,4.8,64,25.10.19 21:37:39,2019-10-25 21:37:39+02:00
6,21:43:53,25.10.19,2,2.7,64,25.10.19 21:43:53,2019-10-25 21:43:53+02:00
27,21:56:08,25.10.19,2,16.5,64,25.10.19 21:56:08,2019-10-25 21:56:08+02:00
18,22:01:49,25.10.19,2,15.6,64,25.10.19 22:01:49,2019-10-25 22:01:49+02:00
6,22:33:02,25.10.19,2,1.6,64,25.10.19 22:33:02,2019-10-25 22:33:02+02:00
35,22:41:02,25.10.19,2,16.4,64,25.10.19 22:41:02,2019-10-25 22:41:02+02:00
24,23:47:27,25.10.19,2,16.2,64,25.10.19 23:47:27,2019-10-25 23:47:27+02:00
18,00:06:44,26.10.19,2,4.7,64,26.10.19 00:06:44,2019-10-26 00:06:44+02:00
24,01:05:01,26.10.19,2,3.7,64,26.10.19 01:05:01,2019-10-26 01:05:01+02:00
12,02:04:27,26.10.19,2,3.0,64,26.10.19 02:04:27,2019-10-26 02:04:27+02:00
18,02:41:29,26.10.19,2,10.8,64,26.10.19 02:41:29,2019-10-26 02:41:29+02:00
18,06:39:31,26.10.19,2,15.0,64,26.10.19 06:39:31,2019-10-26 06:39:31+02:00
7,06:48:39,26.10.19,2,2.7,64,26.10.19 06:48:39,2019-10-26 06:48:39+02:00
8,07:37:16,26.10.19,2,1.5,64,26.10.19 07:37:16,2019-10-26 07:37:16+02:00
5,08:23:07,26.10.19,2,1.5,64,26.10.19 08:23:07,2019-10-26 08:23:07+02:00
4,08:23:09,26.10.19,2,1.6,64,26.10.19 08:23:09,2019-10-26 08:23:09+02:00
5,08:26:52,26.10.19,2,1.7,64,26.10.19 08:26:52,2019-10-26 08:26:52+02:00
6,08:27:10,26.10.19,2,4.9,64,26.10.19 08:27:10,2019-10-26 08:27:10+02:00
