Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,08:13:07,04.03.20,2,1.0,125,04.03.20 08:13:07,2020-03-04 08:13:07+01:00
21,08:13:09,04.03.20,2,2.3,125,04.03.20 08:13:09,2020-03-04 08:13:09+01:00
16,08:13:39,04.03.20,2,3.7,125,04.03.20 08:13:39,2020-03-04 08:13:39+01:00
18,08:13:42,04.03.20,2,6.5,125,04.03.20 08:13:42,2020-03-04 08:13:42+01:00
21,08:13:45,04.03.20,2,7.2,125,04.03.20 08:13:45,2020-03-04 08:13:45+01:00
30,08:13:48,04.03.20,2,5.9,125,04.03.20 08:13:48,2020-03-04 08:13:48+01:00
32,08:13:51,04.03.20,2,8.7,125,04.03.20 08:13:51,2020-03-04 08:13:51+01:00
34,08:14:02,04.03.20,2,4.5,125,04.03.20 08:14:02,2020-03-04 08:14:02+01:00
56,08:14:41,04.03.20,2,7.1,125,04.03.20 08:14:41,2020-03-04 08:14:41+01:00
51,08:14:51,04.03.20,2,7.7,125,04.03.20 08:14:51,2020-03-04 08:14:51+01:00
54,08:15:11,04.03.20,2,1.4,125,04.03.20 08:15:11,2020-03-04 08:15:11+01:00
46,08:16:07,04.03.20,2,7.2,125,04.03.20 08:16:07,2020-03-04 08:16:07+01:00
39,08:16:56,04.03.20,2,2.9,125,04.03.20 08:16:56,2020-03-04 08:16:56+01:00
34,08:17:00,04.03.20,2,25.5,125,04.03.20 08:17:00,2020-03-04 08:17:00+01:00
40,08:17:40,04.03.20,2,7.6,125,04.03.20 08:17:40,2020-03-04 08:17:40+01:00
49,08:18:25,04.03.20,2,6.6,125,04.03.20 08:18:25,2020-03-04 08:18:25+01:00
44,08:18:53,04.03.20,2,7.3,125,04.03.20 08:18:53,2020-03-04 08:18:53+01:00
43,08:20:03,04.03.20,2,10.2,125,04.03.20 08:20:03,2020-03-04 08:20:03+01:00
45,08:20:10,04.03.20,2,7.8,125,04.03.20 08:20:10,2020-03-04 08:20:10+01:00
47,08:21:23,04.03.20,2,8.3,125,04.03.20 08:21:23,2020-03-04 08:21:23+01:00
52,08:21:29,04.03.20,2,7.2,125,04.03.20 08:21:29,2020-03-04 08:21:29+01:00
52,08:22:00,04.03.20,2,8.6,125,04.03.20 08:22:00,2020-03-04 08:22:00+01:00
37,08:22:23,04.03.20,2,6.4,125,04.03.20 08:22:23,2020-03-04 08:22:23+01:00
31,08:24:01,04.03.20,2,25.5,125,04.03.20 08:24:01,2020-03-04 08:24:01+01:00
27,08:24:04,04.03.20,2,14.3,125,04.03.20 08:24:04,2020-03-04 08:24:04+01:00
25,08:24:26,04.03.20,2,0.8,125,04.03.20 08:24:26,2020-03-04 08:24:26+01:00
58,08:25:37,04.03.20,2,7.3,125,04.03.20 08:25:37,2020-03-04 08:25:37+01:00
64,08:25:46,04.03.20,2,7.5,125,04.03.20 08:25:46,2020-03-04 08:25:46+01:00
57,08:26:43,04.03.20,2,5.7,125,04.03.20 08:26:43,2020-03-04 08:26:43+01:00
55,08:27:04,04.03.20,2,6.5,125,04.03.20 08:27:04,2020-03-04 08:27:04+01:00
41,08:27:44,04.03.20,2,6.7,125,04.03.20 08:27:44,2020-03-04 08:27:44+01:00
51,08:28:14,04.03.20,2,8.7,125,04.03.20 08:28:14,2020-03-04 08:28:14+01:00
40,08:28:50,04.03.20,2,9.4,125,04.03.20 08:28:50,2020-03-04 08:28:50+01:00
40,08:28:52,04.03.20,2,7.9,125,04.03.20 08:28:52,2020-03-04 08:28:52+01:00
38,08:29:12,04.03.20,2,6.5,125,04.03.20 08:29:12,2020-03-04 08:29:12+01:00
44,08:29:36,04.03.20,2,8.6,125,04.03.20 08:29:36,2020-03-04 08:29:36+01:00
46,08:31:17,04.03.20,2,7.4,125,04.03.20 08:31:17,2020-03-04 08:31:17+01:00
50,08:31:42,04.03.20,2,7.0,125,04.03.20 08:31:42,2020-03-04 08:31:42+01:00
50,08:31:43,04.03.20,2,8.0,125,04.03.20 08:31:43,2020-03-04 08:31:43+01:00
50,08:33:07,04.03.20,2,8.9,125,04.03.20 08:33:07,2020-03-04 08:33:07+01:00
45,08:33:13,04.03.20,2,3.4,125,04.03.20 08:33:13,2020-03-04 08:33:13+01:00
30,08:34:08,04.03.20,2,25.5,125,04.03.20 08:34:08,2020-03-04 08:34:08+01:00
21,08:34:12,04.03.20,2,10.5,125,04.03.20 08:34:12,2020-03-04 08:34:12+01:00
15,08:34:15,04.03.20,2,2.2,125,04.03.20 08:34:15,2020-03-04 08:34:15+01:00
27,08:35:03,04.03.20,2,1.6,125,04.03.20 08:35:03,2020-03-04 08:35:03+01:00
52,08:36:13,04.03.20,2,7.1,125,04.03.20 08:36:13,2020-03-04 08:36:13+01:00
44,08:36:51,04.03.20,2,8.2,125,04.03.20 08:36:51,2020-03-04 08:36:51+01:00
37,08:37:05,04.03.20,2,10.0,125,04.03.20 08:37:05,2020-03-04 08:37:05+01:00
36,08:37:08,04.03.20,2,11.0,125,04.03.20 08:37:08,2020-03-04 08:37:08+01:00
39,08:37:10,04.03.20,2,8.4,125,04.03.20 08:37:10,2020-03-04 08:37:10+01:00
41,08:38:10,04.03.20,2,8.3,125,04.03.20 08:38:10,2020-03-04 08:38:10+01:00
30,08:38:28,04.03.20,2,4.5,125,04.03.20 08:38:28,2020-03-04 08:38:28+01:00
27,08:39:38,04.03.20,2,1.3,125,04.03.20 08:39:38,2020-03-04 08:39:38+01:00
34,08:39:46,04.03.20,2,25.5,125,04.03.20 08:39:46,2020-03-04 08:39:46+01:00
27,08:39:49,04.03.20,2,13.4,125,04.03.20 08:39:49,2020-03-04 08:39:49+01:00
22,08:39:59,04.03.20,2,6.6,125,04.03.20 08:39:59,2020-03-04 08:39:59+01:00
47,08:40:27,04.03.20,2,7.6,125,04.03.20 08:40:27,2020-03-04 08:40:27+01:00
33,08:40:52,04.03.20,2,7.6,125,04.03.20 08:40:52,2020-03-04 08:40:52+01:00
34,08:41:47,04.03.20,2,4.5,125,04.03.20 08:41:47,2020-03-04 08:41:47+01:00
43,08:42:21,04.03.20,2,7.7,125,04.03.20 08:42:21,2020-03-04 08:42:21+01:00
48,08:42:23,04.03.20,2,2.7,125,04.03.20 08:42:23,2020-03-04 08:42:23+01:00
51,08:42:50,04.03.20,2,7.7,125,04.03.20 08:42:50,2020-03-04 08:42:50+01:00
16,08:43:37,04.03.20,2,0.8,125,04.03.20 08:43:37,2020-03-04 08:43:37+01:00
43,08:45:00,04.03.20,2,9.2,125,04.03.20 08:45:00,2020-03-04 08:45:00+01:00
41,08:45:12,04.03.20,2,1.2,125,04.03.20 08:45:12,2020-03-04 08:45:12+01:00
37,08:46:14,04.03.20,2,9.0,125,04.03.20 08:46:14,2020-03-04 08:46:14+01:00
28,08:47:38,04.03.20,2,25.5,125,04.03.20 08:47:38,2020-03-04 08:47:38+01:00
25,08:47:40,04.03.20,2,11.9,125,04.03.20 08:47:40,2020-03-04 08:47:40+01:00
19,08:47:45,04.03.20,2,12.7,125,04.03.20 08:47:45,2020-03-04 08:47:45+01:00
20,08:48:12,04.03.20,2,1.0,125,04.03.20 08:48:12,2020-03-04 08:48:12+01:00
43,08:48:21,04.03.20,2,9.0,125,04.03.20 08:48:21,2020-03-04 08:48:21+01:00
48,08:49:05,04.03.20,2,4.1,125,04.03.20 08:49:05,2020-03-04 08:49:05+01:00
46,08:50:22,04.03.20,2,6.1,125,04.03.20 08:50:22,2020-03-04 08:50:22+01:00
50,08:50:52,04.03.20,2,8.2,125,04.03.20 08:50:52,2020-03-04 08:50:52+01:00
42,08:51:43,04.03.20,2,7.3,125,04.03.20 08:51:43,2020-03-04 08:51:43+01:00
37,08:51:53,04.03.20,2,4.7,125,04.03.20 08:51:53,2020-03-04 08:51:53+01:00
43,08:52:43,04.03.20,2,7.1,125,04.03.20 08:52:43,2020-03-04 08:52:43+01:00
40,08:54:12,04.03.20,2,7.4,125,04.03.20 08:54:12,2020-03-04 08:54:12+01:00
29,08:54:35,04.03.20,2,25.5,125,04.03.20 08:54:35,2020-03-04 08:54:35+01:00
23,08:54:38,04.03.20,2,13.7,125,04.03.20 08:54:38,2020-03-04 08:54:38+01:00
17,08:54:40,04.03.20,2,2.3,125,04.03.20 08:54:40,2020-03-04 08:54:40+01:00
18,08:55:09,04.03.20,2,3.6,125,04.03.20 08:55:09,2020-03-04 08:55:09+01:00
18,08:55:13,04.03.20,2,2.6,125,04.03.20 08:55:13,2020-03-04 08:55:13+01:00
48,08:55:23,04.03.20,2,7.4,125,04.03.20 08:55:23,2020-03-04 08:55:23+01:00
38,08:56:59,04.03.20,2,5.2,125,04.03.20 08:56:59,2020-03-04 08:56:59+01:00
36,08:57:01,04.03.20,2,8.4,125,04.03.20 08:57:01,2020-03-04 08:57:01+01:00
51,08:57:48,04.03.20,2,3.9,125,04.03.20 08:57:48,2020-03-04 08:57:48+01:00
46,08:58:46,04.03.20,2,7.6,125,04.03.20 08:58:46,2020-03-04 08:58:46+01:00
51,09:00:55,04.03.20,2,10.0,125,04.03.20 09:00:55,2020-03-04 09:00:55+01:00
38,09:00:59,04.03.20,2,3.7,125,04.03.20 09:00:59,2020-03-04 09:00:59+01:00
29,09:01:15,04.03.20,2,0.8,125,04.03.20 09:01:15,2020-03-04 09:01:15+01:00
32,09:02:14,04.03.20,2,25.5,125,04.03.20 09:02:14,2020-03-04 09:02:14+01:00
26,09:02:16,04.03.20,2,13.6,125,04.03.20 09:02:16,2020-03-04 09:02:16+01:00
20,09:02:21,04.03.20,2,7.7,125,04.03.20 09:02:21,2020-03-04 09:02:21+01:00
13,09:02:38,04.03.20,2,1.0,125,04.03.20 09:02:38,2020-03-04 09:02:38+01:00
51,09:02:56,04.03.20,2,6.8,125,04.03.20 09:02:56,2020-03-04 09:02:56+01:00
64,09:03:34,04.03.20,2,3.9,125,04.03.20 09:03:34,2020-03-04 09:03:34+01:00
45,09:05:47,04.03.20,2,7.6,125,04.03.20 09:05:47,2020-03-04 09:05:47+01:00
51,09:06:17,04.03.20,2,7.8,125,04.03.20 09:06:17,2020-03-04 09:06:17+01:00
44,09:06:23,04.03.20,2,7.5,125,04.03.20 09:06:23,2020-03-04 09:06:23+01:00
25,09:08:57,04.03.20,2,15.0,125,04.03.20 09:08:57,2020-03-04 09:08:57+01:00
34,09:09:29,04.03.20,2,4.4,125,04.03.20 09:09:29,2020-03-04 09:09:29+01:00
35,09:09:32,04.03.20,2,7.9,125,04.03.20 09:09:32,2020-03-04 09:09:32+01:00
42,09:10:54,04.03.20,2,9.9,125,04.03.20 09:10:54,2020-03-04 09:10:54+01:00
33,09:11:47,04.03.20,2,25.5,125,04.03.20 09:11:47,2020-03-04 09:11:47+01:00
28,09:11:49,04.03.20,2,7.6,125,04.03.20 09:11:49,2020-03-04 09:11:49+01:00
18,09:12:00,04.03.20,2,7.5,125,04.03.20 09:12:00,2020-03-04 09:12:00+01:00
14,09:12:04,04.03.20,2,0.7,125,04.03.20 09:12:04,2020-03-04 09:12:04+01:00
54,09:12:33,04.03.20,2,7.8,125,04.03.20 09:12:33,2020-03-04 09:12:33+01:00
51,09:14:02,04.03.20,2,9.3,125,04.03.20 09:14:02,2020-03-04 09:14:02+01:00
32,09:16:42,04.03.20,2,6.0,125,04.03.20 09:16:42,2020-03-04 09:16:42+01:00
46,09:17:08,04.03.20,2,8.4,125,04.03.20 09:17:08,2020-03-04 09:17:08+01:00
32,09:17:27,04.03.20,2,25.5,125,04.03.20 09:17:27,2020-03-04 09:17:27+01:00
26,09:17:30,04.03.20,2,13.3,125,04.03.20 09:17:30,2020-03-04 09:17:30+01:00
39,09:21:39,04.03.20,2,7.7,125,04.03.20 09:21:39,2020-03-04 09:21:39+01:00
46,09:21:53,04.03.20,2,7.9,125,04.03.20 09:21:53,2020-03-04 09:21:53+01:00
40,09:22:31,04.03.20,2,8.6,125,04.03.20 09:22:31,2020-03-04 09:22:31+01:00
40,09:22:55,04.03.20,2,2.6,125,04.03.20 09:22:55,2020-03-04 09:22:55+01:00
33,09:23:56,04.03.20,2,25.5,125,04.03.20 09:23:56,2020-03-04 09:23:56+01:00
29,09:23:59,04.03.20,2,12.6,125,04.03.20 09:23:59,2020-03-04 09:23:59+01:00
43,09:24:34,04.03.20,2,8.4,125,04.03.20 09:24:34,2020-03-04 09:24:34+01:00
16,09:25:01,04.03.20,2,2.1,125,04.03.20 09:25:01,2020-03-04 09:25:01+01:00
45,09:25:24,04.03.20,2,9.0,125,04.03.20 09:25:24,2020-03-04 09:25:24+01:00
51,09:25:44,04.03.20,2,7.7,125,04.03.20 09:25:44,2020-03-04 09:25:44+01:00
46,09:25:58,04.03.20,2,7.5,125,04.03.20 09:25:58,2020-03-04 09:25:58+01:00
43,09:26:16,04.03.20,2,8.1,125,04.03.20 09:26:16,2020-03-04 09:26:16+01:00
47,09:27:01,04.03.20,2,8.3,125,04.03.20 09:27:01,2020-03-04 09:27:01+01:00
29,09:27:18,04.03.20,2,8.6,125,04.03.20 09:27:18,2020-03-04 09:27:18+01:00
39,09:27:25,04.03.20,2,3.8,125,04.03.20 09:27:25,2020-03-04 09:27:25+01:00
46,09:28:21,04.03.20,2,8.8,125,04.03.20 09:28:21,2020-03-04 09:28:21+01:00
12,09:28:29,04.03.20,2,0.6,125,04.03.20 09:28:29,2020-03-04 09:28:29+01:00
35,09:29:14,04.03.20,2,7.8,125,04.03.20 09:29:14,2020-03-04 09:29:14+01:00
42,09:30:08,04.03.20,2,8.7,125,04.03.20 09:30:08,2020-03-04 09:30:08+01:00
44,09:30:52,04.03.20,2,7.3,125,04.03.20 09:30:52,2020-03-04 09:30:52+01:00
43,09:30:55,04.03.20,2,6.2,125,04.03.20 09:30:55,2020-03-04 09:30:55+01:00
31,09:32:17,04.03.20,2,25.5,125,04.03.20 09:32:17,2020-03-04 09:32:17+01:00
27,09:32:19,04.03.20,2,14.1,125,04.03.20 09:32:19,2020-03-04 09:32:19+01:00
21,09:32:23,04.03.20,2,4.5,125,04.03.20 09:32:23,2020-03-04 09:32:23+01:00
17,09:32:26,04.03.20,2,1.7,125,04.03.20 09:32:26,2020-03-04 09:32:26+01:00
19,09:32:42,04.03.20,2,4.7,125,04.03.20 09:32:42,2020-03-04 09:32:42+01:00
33,09:32:46,04.03.20,2,6.6,125,04.03.20 09:32:46,2020-03-04 09:32:46+01:00
53,09:33:43,04.03.20,2,8.1,125,04.03.20 09:33:43,2020-03-04 09:33:43+01:00
52,09:34:26,04.03.20,2,7.5,125,04.03.20 09:34:26,2020-03-04 09:34:26+01:00
44,09:34:52,04.03.20,2,8.3,125,04.03.20 09:34:52,2020-03-04 09:34:52+01:00
62,09:35:49,04.03.20,2,7.0,125,04.03.20 09:35:49,2020-03-04 09:35:49+01:00
38,09:36:31,04.03.20,2,6.6,125,04.03.20 09:36:31,2020-03-04 09:36:31+01:00
47,09:36:58,04.03.20,2,8.2,125,04.03.20 09:36:58,2020-03-04 09:36:58+01:00
44,09:38:21,04.03.20,2,7.2,125,04.03.20 09:38:21,2020-03-04 09:38:21+01:00
29,09:38:38,04.03.20,2,25.5,125,04.03.20 09:38:38,2020-03-04 09:38:38+01:00
20,09:38:42,04.03.20,2,14.1,125,04.03.20 09:38:42,2020-03-04 09:38:42+01:00
24,09:39:04,04.03.20,2,4.0,125,04.03.20 09:39:04,2020-03-04 09:39:04+01:00
39,09:39:30,04.03.20,2,8.1,125,04.03.20 09:39:30,2020-03-04 09:39:30+01:00
40,09:39:32,04.03.20,2,6.6,125,04.03.20 09:39:32,2020-03-04 09:39:32+01:00
46,09:39:57,04.03.20,2,8.3,125,04.03.20 09:39:57,2020-03-04 09:39:57+01:00
53,09:40:02,04.03.20,2,8.6,125,04.03.20 09:40:02,2020-03-04 09:40:02+01:00
53,09:40:05,04.03.20,2,8.4,125,04.03.20 09:40:05,2020-03-04 09:40:05+01:00
46,09:40:31,04.03.20,2,10.1,125,04.03.20 09:40:31,2020-03-04 09:40:31+01:00
58,09:40:44,04.03.20,2,6.8,125,04.03.20 09:40:44,2020-03-04 09:40:44+01:00
51,09:43:13,04.03.20,2,8.3,125,04.03.20 09:43:13,2020-03-04 09:43:13+01:00
45,09:43:22,04.03.20,2,8.4,125,04.03.20 09:43:22,2020-03-04 09:43:22+01:00
53,09:43:28,04.03.20,2,7.9,125,04.03.20 09:43:28,2020-03-04 09:43:28+01:00
49,09:43:41,04.03.20,2,7.7,125,04.03.20 09:43:41,2020-03-04 09:43:41+01:00
50,09:44:01,04.03.20,2,7.2,125,04.03.20 09:44:01,2020-03-04 09:44:01+01:00
40,09:44:49,04.03.20,2,7.9,125,04.03.20 09:44:49,2020-03-04 09:44:49+01:00
59,09:46:21,04.03.20,2,6.0,125,04.03.20 09:46:21,2020-03-04 09:46:21+01:00
56,09:47:23,04.03.20,2,9.5,125,04.03.20 09:47:23,2020-03-04 09:47:23+01:00
46,09:47:34,04.03.20,2,15.0,125,04.03.20 09:47:34,2020-03-04 09:47:34+01:00
33,09:49:09,04.03.20,2,25.5,125,04.03.20 09:49:09,2020-03-04 09:49:09+01:00
30,09:49:11,04.03.20,2,13.1,125,04.03.20 09:49:11,2020-03-04 09:49:11+01:00
13,09:49:37,04.03.20,2,9.8,125,04.03.20 09:49:37,2020-03-04 09:49:37+01:00
14,09:49:40,04.03.20,2,4.5,125,04.03.20 09:49:40,2020-03-04 09:49:40+01:00
17,09:49:44,04.03.20,2,3.0,125,04.03.20 09:49:44,2020-03-04 09:49:44+01:00
19,09:49:47,04.03.20,2,7.2,125,04.03.20 09:49:47,2020-03-04 09:49:47+01:00
19,09:49:53,04.03.20,2,19.6,125,04.03.20 09:49:53,2020-03-04 09:49:53+01:00
46,09:50:39,04.03.20,2,9.2,125,04.03.20 09:50:39,2020-03-04 09:50:39+01:00
39,09:50:44,04.03.20,2,4.8,125,04.03.20 09:50:44,2020-03-04 09:50:44+01:00
49,09:51:20,04.03.20,2,9.4,125,04.03.20 09:51:20,2020-03-04 09:51:20+01:00
48,09:51:23,04.03.20,2,21.8,125,04.03.20 09:51:23,2020-03-04 09:51:23+01:00
40,09:51:41,04.03.20,2,9.7,125,04.03.20 09:51:41,2020-03-04 09:51:41+01:00
58,09:51:45,04.03.20,2,8.8,125,04.03.20 09:51:45,2020-03-04 09:51:45+01:00
34,09:53:22,04.03.20,2,25.5,125,04.03.20 09:53:22,2020-03-04 09:53:22+01:00
27,09:53:25,04.03.20,2,14.7,125,04.03.20 09:53:25,2020-03-04 09:53:25+01:00
19,09:53:29,04.03.20,2,7.1,125,04.03.20 09:53:29,2020-03-04 09:53:29+01:00
16,09:54:00,04.03.20,2,2.3,125,04.03.20 09:54:00,2020-03-04 09:54:00+01:00
20,09:54:03,04.03.20,2,7.3,125,04.03.20 09:54:03,2020-03-04 09:54:03+01:00
21,09:54:07,04.03.20,2,7.2,125,04.03.20 09:54:07,2020-03-04 09:54:07+01:00
44,09:54:53,04.03.20,2,9.5,125,04.03.20 09:54:53,2020-03-04 09:54:53+01:00
42,09:54:56,04.03.20,2,8.2,125,04.03.20 09:54:56,2020-03-04 09:54:56+01:00
42,09:55:59,04.03.20,2,10.8,125,04.03.20 09:55:59,2020-03-04 09:55:59+01:00
37,09:56:05,04.03.20,2,3.9,125,04.03.20 09:56:05,2020-03-04 09:56:05+01:00
41,09:56:17,04.03.20,2,10.5,125,04.03.20 09:56:17,2020-03-04 09:56:17+01:00
39,09:56:20,04.03.20,2,3.5,125,04.03.20 09:56:20,2020-03-04 09:56:20+01:00
45,09:56:44,04.03.20,2,7.5,125,04.03.20 09:56:44,2020-03-04 09:56:44+01:00
58,09:57:17,04.03.20,2,6.6,125,04.03.20 09:57:17,2020-03-04 09:57:17+01:00
26,09:57:30,04.03.20,2,1.2,125,04.03.20 09:57:30,2020-03-04 09:57:30+01:00
47,09:58:05,04.03.20,2,7.8,125,04.03.20 09:58:05,2020-03-04 09:58:05+01:00
49,09:58:52,04.03.20,2,8.5,125,04.03.20 09:58:52,2020-03-04 09:58:52+01:00
43,09:59:35,04.03.20,2,5.6,125,04.03.20 09:59:35,2020-03-04 09:59:35+01:00
31,10:01:21,04.03.20,2,25.5,125,04.03.20 10:01:21,2020-03-04 10:01:21+01:00
23,10:01:28,04.03.20,2,17.2,125,04.03.20 10:01:28,2020-03-04 10:01:28+01:00
36,10:02:00,04.03.20,2,4.0,125,04.03.20 10:02:00,2020-03-04 10:02:00+01:00
39,10:02:06,04.03.20,2,5.2,125,04.03.20 10:02:06,2020-03-04 10:02:06+01:00
49,10:02:21,04.03.20,2,7.6,125,04.03.20 10:02:21,2020-03-04 10:02:21+01:00
50,10:03:53,04.03.20,2,7.9,125,04.03.20 10:03:53,2020-03-04 10:03:53+01:00
61,10:04:43,04.03.20,2,4.4,125,04.03.20 10:04:43,2020-03-04 10:04:43+01:00
45,10:05:24,04.03.20,2,7.5,125,04.03.20 10:05:24,2020-03-04 10:05:24+01:00
45,10:05:30,04.03.20,2,7.5,125,04.03.20 10:05:30,2020-03-04 10:05:30+01:00
36,10:06:52,04.03.20,2,4.5,125,04.03.20 10:06:52,2020-03-04 10:06:52+01:00
57,10:07:05,04.03.20,2,7.6,125,04.03.20 10:07:05,2020-03-04 10:07:05+01:00
45,10:08:30,04.03.20,2,6.4,125,04.03.20 10:08:30,2020-03-04 10:08:30+01:00
54,10:08:53,04.03.20,2,8.2,125,04.03.20 10:08:53,2020-03-04 10:08:53+01:00
30,10:09:36,04.03.20,2,25.5,125,04.03.20 10:09:36,2020-03-04 10:09:36+01:00
23,10:09:40,04.03.20,2,13.8,125,04.03.20 10:09:40,2020-03-04 10:09:40+01:00
50,10:10:41,04.03.20,2,8.4,125,04.03.20 10:10:41,2020-03-04 10:10:41+01:00
52,10:10:44,04.03.20,2,6.7,125,04.03.20 10:10:44,2020-03-04 10:10:44+01:00
50,10:11:35,04.03.20,2,7.4,125,04.03.20 10:11:35,2020-03-04 10:11:35+01:00
50,10:11:52,04.03.20,2,6.7,125,04.03.20 10:11:52,2020-03-04 10:11:52+01:00
56,10:12:42,04.03.20,2,9.5,125,04.03.20 10:12:42,2020-03-04 10:12:42+01:00
46,10:14:10,04.03.20,2,7.0,125,04.03.20 10:14:10,2020-03-04 10:14:10+01:00
25,10:15:05,04.03.20,2,1.1,125,04.03.20 10:15:05,2020-03-04 10:15:05+01:00
48,10:16:19,04.03.20,2,9.3,125,04.03.20 10:16:19,2020-03-04 10:16:19+01:00
26,10:17:03,04.03.20,2,25.5,125,04.03.20 10:17:03,2020-03-04 10:17:03+01:00
21,10:17:07,04.03.20,2,13.2,125,04.03.20 10:17:07,2020-03-04 10:17:07+01:00
15,10:17:10,04.03.20,2,4.0,125,04.03.20 10:17:10,2020-03-04 10:17:10+01:00
12,10:17:52,04.03.20,2,4.2,125,04.03.20 10:17:52,2020-03-04 10:17:52+01:00
43,10:18:16,04.03.20,2,10.0,125,04.03.20 10:18:16,2020-03-04 10:18:16+01:00
50,10:18:40,04.03.20,2,7.9,125,04.03.20 10:18:40,2020-03-04 10:18:40+01:00
48,10:18:56,04.03.20,2,9.4,125,04.03.20 10:18:56,2020-03-04 10:18:56+01:00
12,10:20:05,04.03.20,2,11.0,125,04.03.20 10:20:05,2020-03-04 10:20:05+01:00
52,10:21:22,04.03.20,2,7.6,125,04.03.20 10:21:22,2020-03-04 10:21:22+01:00
41,10:21:40,04.03.20,2,7.9,125,04.03.20 10:21:40,2020-03-04 10:21:40+01:00
24,10:22:22,04.03.20,2,0.9,125,04.03.20 10:22:22,2020-03-04 10:22:22+01:00
45,10:22:29,04.03.20,2,5.3,125,04.03.20 10:22:29,2020-03-04 10:22:29+01:00
51,10:22:53,04.03.20,2,7.0,125,04.03.20 10:22:53,2020-03-04 10:22:53+01:00
49,10:23:01,04.03.20,2,5.3,125,04.03.20 10:23:01,2020-03-04 10:23:01+01:00
31,10:24:05,04.03.20,2,25.5,125,04.03.20 10:24:05,2020-03-04 10:24:05+01:00
25,10:24:07,04.03.20,2,13.2,125,04.03.20 10:24:07,2020-03-04 10:24:07+01:00
14,10:24:11,04.03.20,2,2.3,125,04.03.20 10:24:11,2020-03-04 10:24:11+01:00
18,10:24:33,04.03.20,2,6.4,125,04.03.20 10:24:33,2020-03-04 10:24:33+01:00
26,10:24:35,04.03.20,2,5.5,125,04.03.20 10:24:35,2020-03-04 10:24:35+01:00
30,10:24:39,04.03.20,2,7.0,125,04.03.20 10:24:39,2020-03-04 10:24:39+01:00
43,10:25:27,04.03.20,2,7.1,125,04.03.20 10:25:27,2020-03-04 10:25:27+01:00
46,10:25:53,04.03.20,2,7.4,125,04.03.20 10:25:53,2020-03-04 10:25:53+01:00
42,10:26:45,04.03.20,2,7.2,125,04.03.20 10:26:45,2020-03-04 10:26:45+01:00
49,10:27:08,04.03.20,2,3.3,125,04.03.20 10:27:08,2020-03-04 10:27:08+01:00
39,10:27:23,04.03.20,2,3.9,125,04.03.20 10:27:23,2020-03-04 10:27:23+01:00
44,10:27:41,04.03.20,2,6.2,125,04.03.20 10:27:41,2020-03-04 10:27:41+01:00
52,10:28:44,04.03.20,2,9.1,125,04.03.20 10:28:44,2020-03-04 10:28:44+01:00
45,10:28:46,04.03.20,2,9.3,125,04.03.20 10:28:46,2020-03-04 10:28:46+01:00
47,10:28:50,04.03.20,2,4.6,125,04.03.20 10:28:50,2020-03-04 10:28:50+01:00
51,10:29:13,04.03.20,2,7.1,125,04.03.20 10:29:13,2020-03-04 10:29:13+01:00
44,10:29:35,04.03.20,2,8.4,125,04.03.20 10:29:35,2020-03-04 10:29:35+01:00
46,10:29:58,04.03.20,2,8.4,125,04.03.20 10:29:58,2020-03-04 10:29:58+01:00
52,10:31:04,04.03.20,2,8.0,125,04.03.20 10:31:04,2020-03-04 10:31:04+01:00
43,10:32:03,04.03.20,2,7.5,125,04.03.20 10:32:03,2020-03-04 10:32:03+01:00
26,10:33:33,04.03.20,2,25.5,125,04.03.20 10:33:33,2020-03-04 10:33:33+01:00
20,10:33:39,04.03.20,2,19.5,125,04.03.20 10:33:39,2020-03-04 10:33:39+01:00
16,10:33:42,04.03.20,2,1.7,125,04.03.20 10:33:42,2020-03-04 10:33:42+01:00
15,10:33:48,04.03.20,2,0.9,125,04.03.20 10:33:48,2020-03-04 10:33:48+01:00
14,10:33:52,04.03.20,2,0.5,125,04.03.20 10:33:52,2020-03-04 10:33:52+01:00
40,10:34:09,04.03.20,2,6.4,125,04.03.20 10:34:09,2020-03-04 10:34:09+01:00
37,10:34:16,04.03.20,2,8.3,125,04.03.20 10:34:16,2020-03-04 10:34:16+01:00
49,10:36:20,04.03.20,2,7.9,125,04.03.20 10:36:20,2020-03-04 10:36:20+01:00
38,10:36:46,04.03.20,2,7.3,125,04.03.20 10:36:46,2020-03-04 10:36:46+01:00
44,10:38:02,04.03.20,2,7.5,125,04.03.20 10:38:02,2020-03-04 10:38:02+01:00
56,10:38:36,04.03.20,2,6.0,125,04.03.20 10:38:36,2020-03-04 10:38:36+01:00
38,10:38:47,04.03.20,2,11.2,125,04.03.20 10:38:47,2020-03-04 10:38:47+01:00
43,10:39:06,04.03.20,2,4.5,125,04.03.20 10:39:06,2020-03-04 10:39:06+01:00
28,10:40:15,04.03.20,2,25.5,125,04.03.20 10:40:15,2020-03-04 10:40:15+01:00
22,10:40:19,04.03.20,2,14.9,125,04.03.20 10:40:19,2020-03-04 10:40:19+01:00
16,10:40:20,04.03.20,2,2.9,125,04.03.20 10:40:20,2020-03-04 10:40:20+01:00
13,10:40:24,04.03.20,2,1.2,125,04.03.20 10:40:24,2020-03-04 10:40:24+01:00
22,10:40:49,04.03.20,2,1.2,125,04.03.20 10:40:49,2020-03-04 10:40:49+01:00
