Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,17:52:40,23.01.21,2,16.0,328,23.01.21 17:52:40,2021-01-23 17:52:40+01:00
17,17:54:05,23.01.21,2,5.7,328,23.01.21 17:54:05,2021-01-23 17:54:05+01:00
15,17:57:44,23.01.21,2,4.3,328,23.01.21 17:57:44,2021-01-23 17:57:44+01:00
18,17:58:30,23.01.21,2,20.1,328,23.01.21 17:58:30,2021-01-23 17:58:30+01:00
21,18:06:25,23.01.21,2,16.3,328,23.01.21 18:06:25,2021-01-23 18:06:25+01:00
23,18:07:18,23.01.21,2,15.0,328,23.01.21 18:07:18,2021-01-23 18:07:18+01:00
6,18:11:11,23.01.21,2,2.8,328,23.01.21 18:11:11,2021-01-23 18:11:11+01:00
26,18:17:47,23.01.21,2,19.0,328,23.01.21 18:17:47,2021-01-23 18:17:47+01:00
28,18:24:15,23.01.21,2,19.5,328,23.01.21 18:24:15,2021-01-23 18:24:15+01:00
7,18:31:04,23.01.21,2,3.9,328,23.01.21 18:31:04,2021-01-23 18:31:04+01:00
24,18:36:22,23.01.21,2,19.2,328,23.01.21 18:36:22,2021-01-23 18:36:22+01:00
10,18:44:50,23.01.21,2,3.8,328,23.01.21 18:44:50,2021-01-23 18:44:50+01:00
7,19:00:41,23.01.21,2,3.8,328,23.01.21 19:00:41,2021-01-23 19:00:41+01:00
7,19:00:49,23.01.21,2,2.2,328,23.01.21 19:00:49,2021-01-23 19:00:49+01:00
8,19:00:49,23.01.21,2,2.1,328,23.01.21 19:00:49,2021-01-23 19:00:49+01:00
20,19:15:56,23.01.21,2,18.5,328,23.01.21 19:15:56,2021-01-23 19:15:56+01:00
8,19:37:25,23.01.21,2,2.3,328,23.01.21 19:37:25,2021-01-23 19:37:25+01:00
6,19:48:03,23.01.21,2,2.1,328,23.01.21 19:48:03,2021-01-23 19:48:03+01:00
7,19:49:39,23.01.21,2,2.6,328,23.01.21 19:49:39,2021-01-23 19:49:39+01:00
7,19:49:40,23.01.21,2,2.1,328,23.01.21 19:49:40,2021-01-23 19:49:40+01:00
29,20:05:55,23.01.21,2,19.5,328,23.01.21 20:05:55,2021-01-23 20:05:55+01:00
19,20:08:58,23.01.21,2,13.3,328,23.01.21 20:08:58,2021-01-23 20:08:58+01:00
15,20:34:26,23.01.21,2,3.6,328,23.01.21 20:34:26,2021-01-23 20:34:26+01:00
6,20:37:45,23.01.21,2,2.1,328,23.01.21 20:37:45,2021-01-23 20:37:45+01:00
19,20:43:38,23.01.21,2,16.1,328,23.01.21 20:43:38,2021-01-23 20:43:38+01:00
19,20:43:38,23.01.21,2,2.5,328,23.01.21 20:43:38,2021-01-23 20:43:38+01:00
12,20:45:31,23.01.21,2,11.9,328,23.01.21 20:45:31,2021-01-23 20:45:31+01:00
7,20:56:15,23.01.21,2,2.0,328,23.01.21 20:56:15,2021-01-23 20:56:15+01:00
27,20:59:24,23.01.21,2,18.5,328,23.01.21 20:59:24,2021-01-23 20:59:24+01:00
6,21:00:09,23.01.21,2,2.0,328,23.01.21 21:00:09,2021-01-23 21:00:09+01:00
7,21:00:11,23.01.21,2,3.3,328,23.01.21 21:00:11,2021-01-23 21:00:11+01:00
14,21:20:23,23.01.21,2,4.5,328,23.01.21 21:20:23,2021-01-23 21:20:23+01:00
8,21:21:42,23.01.21,2,2.0,328,23.01.21 21:21:42,2021-01-23 21:21:42+01:00
22,22:10:07,23.01.21,2,6.7,328,23.01.21 22:10:07,2021-01-23 22:10:07+01:00
9,22:27:12,23.01.21,2,2.8,328,23.01.21 22:27:12,2021-01-23 22:27:12+01:00
6,22:48:14,23.01.21,2,2.5,328,23.01.21 22:48:14,2021-01-23 22:48:14+01:00
30,23:54:08,23.01.21,2,4.5,328,23.01.21 23:54:08,2021-01-23 23:54:08+01:00
21,00:18:54,24.01.21,2,15.6,328,24.01.21 00:18:54,2021-01-24 00:18:54+01:00
19,00:22:54,24.01.21,2,2.6,328,24.01.21 00:22:54,2021-01-24 00:22:54+01:00
19,00:22:55,24.01.21,2,5.6,328,24.01.21 00:22:55,2021-01-24 00:22:55+01:00
19,00:22:55,24.01.21,2,3.3,328,24.01.21 00:22:55,2021-01-24 00:22:55+01:00
16,00:25:49,24.01.21,2,6.6,328,24.01.21 00:25:49,2021-01-24 00:25:49+01:00
27,00:36:55,24.01.21,2,15.9,328,24.01.21 00:36:55,2021-01-24 00:36:55+01:00
21,00:49:40,24.01.21,2,17.4,328,24.01.21 00:49:40,2021-01-24 00:49:40+01:00
9,00:51:02,24.01.21,2,2.9,328,24.01.21 00:51:02,2021-01-24 00:51:02+01:00
7,00:54:42,24.01.21,2,4.0,328,24.01.21 00:54:42,2021-01-24 00:54:42+01:00
25,01:14:28,24.01.21,2,16.8,328,24.01.21 01:14:28,2021-01-24 01:14:28+01:00
8,01:22:38,24.01.21,2,2.3,328,24.01.21 01:22:38,2021-01-24 01:22:38+01:00
29,03:25:06,24.01.21,2,18.3,328,24.01.21 03:25:06,2021-01-24 03:25:06+01:00
13,03:58:11,24.01.21,2,5.6,328,24.01.21 03:58:11,2021-01-24 03:58:11+01:00
25,06:03:51,24.01.21,2,18.3,328,24.01.21 06:03:51,2021-01-24 06:03:51+01:00
14,06:17:19,24.01.21,2,8.6,328,24.01.21 06:17:19,2021-01-24 06:17:19+01:00
14,07:29:22,24.01.21,2,11.1,328,24.01.21 07:29:22,2021-01-24 07:29:22+01:00
18,08:02:47,24.01.21,2,6.7,328,24.01.21 08:02:47,2021-01-24 08:02:47+01:00
20,08:21:22,24.01.21,2,16.5,328,24.01.21 08:21:22,2021-01-24 08:21:22+01:00
27,08:29:14,24.01.21,2,8.5,328,24.01.21 08:29:14,2021-01-24 08:29:14+01:00
23,08:36:22,24.01.21,2,17.8,328,24.01.21 08:36:22,2021-01-24 08:36:22+01:00
12,08:36:26,24.01.21,2,6.1,328,24.01.21 08:36:26,2021-01-24 08:36:26+01:00
19,09:46:04,24.01.21,2,17.2,328,24.01.21 09:46:04,2021-01-24 09:46:04+01:00
6,09:59:27,24.01.21,2,2.0,328,24.01.21 09:59:27,2021-01-24 09:59:27+01:00
25,10:01:45,24.01.21,2,14.9,328,24.01.21 10:01:45,2021-01-24 10:01:45+01:00
27,10:01:45,24.01.21,2,3.3,328,24.01.21 10:01:45,2021-01-24 10:01:45+01:00
9,10:07:36,24.01.21,2,3.1,328,24.01.21 10:07:36,2021-01-24 10:07:36+01:00
15,10:14:48,24.01.21,2,6.8,328,24.01.21 10:14:48,2021-01-24 10:14:48+01:00
14,10:14:49,24.01.21,2,2.0,328,24.01.21 10:14:49,2021-01-24 10:14:49+01:00
23,10:35:34,24.01.21,2,17.8,328,24.01.21 10:35:34,2021-01-24 10:35:34+01:00
20,10:47:43,24.01.21,2,4.0,328,24.01.21 10:47:43,2021-01-24 10:47:43+01:00
21,10:47:44,24.01.21,2,11.3,328,24.01.21 10:47:44,2021-01-24 10:47:44+01:00
22,10:47:45,24.01.21,2,2.5,328,24.01.21 10:47:45,2021-01-24 10:47:45+01:00
8,10:55:15,24.01.21,2,4.4,328,24.01.21 10:55:15,2021-01-24 10:55:15+01:00
18,10:58:15,24.01.21,2,21.0,328,24.01.21 10:58:15,2021-01-24 10:58:15+01:00
6,11:02:41,24.01.21,2,2.0,328,24.01.21 11:02:41,2021-01-24 11:02:41+01:00
7,11:02:41,24.01.21,2,4.3,328,24.01.21 11:02:41,2021-01-24 11:02:41+01:00
18,11:12:53,24.01.21,2,5.5,328,24.01.21 11:12:53,2021-01-24 11:12:53+01:00
17,11:12:54,24.01.21,2,2.0,328,24.01.21 11:12:54,2021-01-24 11:12:54+01:00
22,11:16:55,24.01.21,2,19.4,328,24.01.21 11:16:55,2021-01-24 11:16:55+01:00
12,11:18:33,24.01.21,2,4.8,328,24.01.21 11:18:33,2021-01-24 11:18:33+01:00
9,11:20:08,24.01.21,2,6.6,328,24.01.21 11:20:08,2021-01-24 11:20:08+01:00
19,11:26:16,24.01.21,2,6.1,328,24.01.21 11:26:16,2021-01-24 11:26:16+01:00
5,11:46:34,24.01.21,2,2.2,328,24.01.21 11:46:34,2021-01-24 11:46:34+01:00
7,11:46:57,24.01.21,2,2.5,328,24.01.21 11:46:57,2021-01-24 11:46:57+01:00
4,11:58:08,24.01.21,2,2.2,328,24.01.21 11:58:08,2021-01-24 11:58:08+01:00
8,11:59:49,24.01.21,2,5.7,328,24.01.21 11:59:49,2021-01-24 11:59:49+01:00
32,12:06:45,24.01.21,2,20.7,328,24.01.21 12:06:45,2021-01-24 12:06:45+01:00
12,12:19:45,24.01.21,2,18.6,328,24.01.21 12:19:45,2021-01-24 12:19:45+01:00
20,12:20:38,24.01.21,2,6.6,328,24.01.21 12:20:38,2021-01-24 12:20:38+01:00
6,12:52:27,24.01.21,2,2.3,328,24.01.21 12:52:27,2021-01-24 12:52:27+01:00
5,12:52:28,24.01.21,2,2.1,328,24.01.21 12:52:28,2021-01-24 12:52:28+01:00
17,12:56:28,24.01.21,2,22.4,328,24.01.21 12:56:28,2021-01-24 12:56:28+01:00
12,13:07:23,24.01.21,2,2.4,328,24.01.21 13:07:23,2021-01-24 13:07:23+01:00
15,13:07:23,24.01.21,2,2.8,328,24.01.21 13:07:23,2021-01-24 13:07:23+01:00
15,13:07:24,24.01.21,2,2.9,328,24.01.21 13:07:24,2021-01-24 13:07:24+01:00
18,13:07:24,24.01.21,2,7.8,328,24.01.21 13:07:24,2021-01-24 13:07:24+01:00
23,13:08:52,24.01.21,2,7.5,328,24.01.21 13:08:52,2021-01-24 13:08:52+01:00
21,13:12:30,24.01.21,2,18.9,328,24.01.21 13:12:30,2021-01-24 13:12:30+01:00
14,13:24:01,24.01.21,2,2.4,328,24.01.21 13:24:01,2021-01-24 13:24:01+01:00
20,13:29:12,24.01.21,2,5.0,328,24.01.21 13:29:12,2021-01-24 13:29:12+01:00
20,13:29:12,24.01.21,2,2.3,328,24.01.21 13:29:12,2021-01-24 13:29:12+01:00
6,13:34:26,24.01.21,2,3.8,328,24.01.21 13:34:26,2021-01-24 13:34:26+01:00
25,13:46:27,24.01.21,2,14.2,328,24.01.21 13:46:27,2021-01-24 13:46:27+01:00
19,13:54:06,24.01.21,2,5.8,328,24.01.21 13:54:06,2021-01-24 13:54:06+01:00
24,13:56:51,24.01.21,2,18.9,328,24.01.21 13:56:51,2021-01-24 13:56:51+01:00
23,13:57:10,24.01.21,2,16.8,328,24.01.21 13:57:10,2021-01-24 13:57:10+01:00
21,14:10:13,24.01.21,2,6.0,328,24.01.21 14:10:13,2021-01-24 14:10:13+01:00
20,14:24:44,24.01.21,2,13.7,328,24.01.21 14:24:44,2021-01-24 14:24:44+01:00
24,14:24:55,24.01.21,2,6.7,328,24.01.21 14:24:55,2021-01-24 14:24:55+01:00
12,14:31:42,24.01.21,2,2.7,328,24.01.21 14:31:42,2021-01-24 14:31:42+01:00
13,14:31:43,24.01.21,2,7.8,328,24.01.21 14:31:43,2021-01-24 14:31:43+01:00
11,14:37:17,24.01.21,2,2.9,328,24.01.21 14:37:17,2021-01-24 14:37:17+01:00
17,14:44:51,24.01.21,2,19.2,328,24.01.21 14:44:51,2021-01-24 14:44:51+01:00
26,14:48:57,24.01.21,2,24.4,328,24.01.21 14:48:57,2021-01-24 14:48:57+01:00
24,14:52:18,24.01.21,2,17.5,328,24.01.21 14:52:18,2021-01-24 14:52:18+01:00
12,15:02:31,24.01.21,2,4.8,328,24.01.21 15:02:31,2021-01-24 15:02:31+01:00
17,15:02:32,24.01.21,2,10.3,328,24.01.21 15:02:32,2021-01-24 15:02:32+01:00
16,15:05:41,24.01.21,2,3.6,328,24.01.21 15:05:41,2021-01-24 15:05:41+01:00
19,15:05:42,24.01.21,2,2.2,328,24.01.21 15:05:42,2021-01-24 15:05:42+01:00
19,15:05:42,24.01.21,2,3.2,328,24.01.21 15:05:42,2021-01-24 15:05:42+01:00
20,15:05:42,24.01.21,2,2.4,328,24.01.21 15:05:42,2021-01-24 15:05:42+01:00
17,15:08:52,24.01.21,2,8.2,328,24.01.21 15:08:52,2021-01-24 15:08:52+01:00
29,15:12:55,24.01.21,2,14.9,328,24.01.21 15:12:55,2021-01-24 15:12:55+01:00
12,15:23:23,24.01.21,2,2.0,328,24.01.21 15:23:23,2021-01-24 15:23:23+01:00
14,15:28:07,24.01.21,2,17.8,328,24.01.21 15:28:07,2021-01-24 15:28:07+01:00
14,15:28:07,24.01.21,2,2.5,328,24.01.21 15:28:07,2021-01-24 15:28:07+01:00
20,15:38:30,24.01.21,2,18.6,328,24.01.21 15:38:30,2021-01-24 15:38:30+01:00
21,15:43:28,24.01.21,2,8.3,328,24.01.21 15:43:28,2021-01-24 15:43:28+01:00
27,15:44:32,24.01.21,2,19.6,328,24.01.21 15:44:32,2021-01-24 15:44:32+01:00
7,15:48:13,24.01.21,2,2.9,328,24.01.21 15:48:13,2021-01-24 15:48:13+01:00
20,15:53:49,24.01.21,2,14.6,328,24.01.21 15:53:49,2021-01-24 15:53:49+01:00
19,15:55:14,24.01.21,2,10.4,328,24.01.21 15:55:14,2021-01-24 15:55:14+01:00
23,15:56:01,24.01.21,2,17.5,328,24.01.21 15:56:01,2021-01-24 15:56:01+01:00
7,15:56:15,24.01.21,2,2.3,328,24.01.21 15:56:15,2021-01-24 15:56:15+01:00
9,16:00:13,24.01.21,2,2.7,328,24.01.21 16:00:13,2021-01-24 16:00:13+01:00
9,16:00:14,24.01.21,2,3.1,328,24.01.21 16:00:14,2021-01-24 16:00:14+01:00
10,16:16:48,24.01.21,2,2.4,328,24.01.21 16:16:48,2021-01-24 16:16:48+01:00
8,16:17:22,24.01.21,2,2.4,328,24.01.21 16:17:22,2021-01-24 16:17:22+01:00
21,16:19:59,24.01.21,2,15.2,328,24.01.21 16:19:59,2021-01-24 16:19:59+01:00
20,16:19:59,24.01.21,2,5.4,328,24.01.21 16:19:59,2021-01-24 16:19:59+01:00
6,16:20:03,24.01.21,2,5.0,328,24.01.21 16:20:03,2021-01-24 16:20:03+01:00
12,16:22:11,24.01.21,2,2.3,328,24.01.21 16:22:11,2021-01-24 16:22:11+01:00
17,16:26:16,24.01.21,2,2.7,328,24.01.21 16:26:16,2021-01-24 16:26:16+01:00
6,16:26:40,24.01.21,2,2.6,328,24.01.21 16:26:40,2021-01-24 16:26:40+01:00
20,16:28:38,24.01.21,2,7.1,328,24.01.21 16:28:38,2021-01-24 16:28:38+01:00
19,16:29:46,24.01.21,2,3.0,328,24.01.21 16:29:46,2021-01-24 16:29:46+01:00
8,16:46:37,24.01.21,2,3.5,328,24.01.21 16:46:37,2021-01-24 16:46:37+01:00
6,16:54:45,24.01.21,2,2.6,328,24.01.21 16:54:45,2021-01-24 16:54:45+01:00
21,16:55:08,24.01.21,2,7.0,328,24.01.21 16:55:08,2021-01-24 16:55:08+01:00
5,16:55:20,24.01.21,2,2.4,328,24.01.21 16:55:20,2021-01-24 16:55:20+01:00
24,16:56:05,24.01.21,2,17.0,328,24.01.21 16:56:05,2021-01-24 16:56:05+01:00
12,16:57:05,24.01.21,2,5.5,328,24.01.21 16:57:05,2021-01-24 16:57:05+01:00
14,16:57:06,24.01.21,2,11.3,328,24.01.21 16:57:06,2021-01-24 16:57:06+01:00
13,16:57:18,24.01.21,2,2.7,328,24.01.21 16:57:18,2021-01-24 16:57:18+01:00
35,17:10:27,24.01.21,2,20.7,328,24.01.21 17:10:27,2021-01-24 17:10:27+01:00
7,17:10:29,24.01.21,2,3.5,328,24.01.21 17:10:29,2021-01-24 17:10:29+01:00
10,17:10:32,24.01.21,2,6.4,328,24.01.21 17:10:32,2021-01-24 17:10:32+01:00
13,17:15:56,24.01.21,2,3.8,328,24.01.21 17:15:56,2021-01-24 17:15:56+01:00
15,17:19:31,24.01.21,2,4.0,328,24.01.21 17:19:31,2021-01-24 17:19:31+01:00
14,17:21:04,24.01.21,2,12.9,328,24.01.21 17:21:04,2021-01-24 17:21:04+01:00
15,17:23:27,24.01.21,2,11.2,328,24.01.21 17:23:27,2021-01-24 17:23:27+01:00
11,17:26:06,24.01.21,2,4.5,328,24.01.21 17:26:06,2021-01-24 17:26:06+01:00
11,17:26:15,24.01.21,2,7.1,328,24.01.21 17:26:15,2021-01-24 17:26:15+01:00
6,17:31:40,24.01.21,2,2.8,328,24.01.21 17:31:40,2021-01-24 17:31:40+01:00
7,17:31:42,24.01.21,2,4.2,328,24.01.21 17:31:42,2021-01-24 17:31:42+01:00
14,17:36:25,24.01.21,2,3.8,328,24.01.21 17:36:25,2021-01-24 17:36:25+01:00
9,17:36:26,24.01.21,2,2.0,328,24.01.21 17:36:26,2021-01-24 17:36:26+01:00
7,17:39:03,24.01.21,2,2.3,328,24.01.21 17:39:03,2021-01-24 17:39:03+01:00
8,17:42:42,24.01.21,2,3.0,328,24.01.21 17:42:42,2021-01-24 17:42:42+01:00
8,17:44:50,24.01.21,2,2.6,328,24.01.21 17:44:50,2021-01-24 17:44:50+01:00
8,17:44:51,24.01.21,2,2.4,328,24.01.21 17:44:51,2021-01-24 17:44:51+01:00
16,17:46:06,24.01.21,2,10.1,328,24.01.21 17:46:06,2021-01-24 17:46:06+01:00
16,17:51:27,24.01.21,2,2.9,328,24.01.21 17:51:27,2021-01-24 17:51:27+01:00
6,17:53:55,24.01.21,2,2.4,328,24.01.21 17:53:55,2021-01-24 17:53:55+01:00
14,17:59:06,24.01.21,2,5.1,328,24.01.21 17:59:06,2021-01-24 17:59:06+01:00
6,18:01:55,24.01.21,2,4.2,328,24.01.21 18:01:55,2021-01-24 18:01:55+01:00
28,18:11:09,24.01.21,2,15.4,328,24.01.21 18:11:09,2021-01-24 18:11:09+01:00
29,18:15:51,24.01.21,2,15.1,328,24.01.21 18:15:51,2021-01-24 18:15:51+01:00
18,18:27:23,24.01.21,2,12.2,328,24.01.21 18:27:23,2021-01-24 18:27:23+01:00
20,18:39:49,24.01.21,2,14.6,328,24.01.21 18:39:49,2021-01-24 18:39:49+01:00
21,18:39:49,24.01.21,2,3.1,328,24.01.21 18:39:49,2021-01-24 18:39:49+01:00
27,18:46:07,24.01.21,2,17.2,328,24.01.21 18:46:07,2021-01-24 18:46:07+01:00
17,18:56:13,24.01.21,2,14.8,328,24.01.21 18:56:13,2021-01-24 18:56:13+01:00
18,19:28:12,24.01.21,2,13.2,328,24.01.21 19:28:12,2021-01-24 19:28:12+01:00
38,19:50:06,24.01.21,2,18.6,328,24.01.21 19:50:06,2021-01-24 19:50:06+01:00
18,19:56:26,24.01.21,2,16.6,328,24.01.21 19:56:26,2021-01-24 19:56:26+01:00
36,20:11:49,24.01.21,2,17.9,328,24.01.21 20:11:49,2021-01-24 20:11:49+01:00
27,20:41:01,24.01.21,2,17.7,328,24.01.21 20:41:01,2021-01-24 20:41:01+01:00
31,20:41:01,24.01.21,2,2.3,328,24.01.21 20:41:01,2021-01-24 20:41:01+01:00
31,20:44:31,24.01.21,2,14.8,328,24.01.21 20:44:31,2021-01-24 20:44:31+01:00
34,20:47:31,24.01.21,2,16.6,328,24.01.21 20:47:31,2021-01-24 20:47:31+01:00
32,20:49:29,24.01.21,2,15.5,328,24.01.21 20:49:29,2021-01-24 20:49:29+01:00
19,20:50:44,24.01.21,2,7.6,328,24.01.21 20:50:44,2021-01-24 20:50:44+01:00
16,20:58:04,24.01.21,2,12.5,328,24.01.21 20:58:04,2021-01-24 20:58:04+01:00
26,21:04:53,24.01.21,2,15.2,328,24.01.21 21:04:53,2021-01-24 21:04:53+01:00
27,21:04:53,24.01.21,2,2.0,328,24.01.21 21:04:53,2021-01-24 21:04:53+01:00
24,21:33:19,24.01.21,2,18.5,328,24.01.21 21:33:19,2021-01-24 21:33:19+01:00
24,21:45:08,24.01.21,2,20.0,328,24.01.21 21:45:08,2021-01-24 21:45:08+01:00
26,22:12:06,24.01.21,2,16.9,328,24.01.21 22:12:06,2021-01-24 22:12:06+01:00
32,22:19:08,24.01.21,2,21.1,328,24.01.21 22:19:08,2021-01-24 22:19:08+01:00
19,00:36:42,25.01.21,2,4.9,328,25.01.21 00:36:42,2021-01-25 00:36:42+01:00
8,02:55:23,25.01.21,2,4.1,328,25.01.21 02:55:23,2021-01-25 02:55:23+01:00
24,05:28:19,25.01.21,2,16.5,328,25.01.21 05:28:19,2021-01-25 05:28:19+01:00
26,05:37:58,25.01.21,2,20.5,328,25.01.21 05:37:58,2021-01-25 05:37:58+01:00
7,05:41:12,25.01.21,2,2.1,328,25.01.21 05:41:12,2021-01-25 05:41:12+01:00
28,06:18:55,25.01.21,2,16.1,328,25.01.21 06:18:55,2021-01-25 06:18:55+01:00
19,06:23:16,25.01.21,2,20.0,328,25.01.21 06:23:16,2021-01-25 06:23:16+01:00
8,06:48:51,25.01.21,2,2.9,328,25.01.21 06:48:51,2021-01-25 06:48:51+01:00
41,06:50:09,25.01.21,2,18.8,328,25.01.21 06:50:09,2021-01-25 06:50:09+01:00
20,06:50:18,25.01.21,2,19.4,328,25.01.21 06:50:18,2021-01-25 06:50:18+01:00
20,06:50:18,25.01.21,2,2.4,328,25.01.21 06:50:18,2021-01-25 06:50:18+01:00
6,06:59:05,25.01.21,2,2.4,328,25.01.21 06:59:05,2021-01-25 06:59:05+01:00
17,07:08:40,25.01.21,2,3.8,328,25.01.21 07:08:40,2021-01-25 07:08:40+01:00
11,07:12:09,25.01.21,2,5.3,328,25.01.21 07:12:09,2021-01-25 07:12:09+01:00
9,07:31:40,25.01.21,2,6.2,328,25.01.21 07:31:40,2021-01-25 07:31:40+01:00
16,07:39:52,25.01.21,2,6.9,328,25.01.21 07:39:52,2021-01-25 07:39:52+01:00
10,07:41:11,25.01.21,2,5.2,328,25.01.21 07:41:11,2021-01-25 07:41:11+01:00
12,07:43:06,25.01.21,2,2.0,328,25.01.21 07:43:06,2021-01-25 07:43:06+01:00
16,07:44:46,25.01.21,2,4.7,328,25.01.21 07:44:46,2021-01-25 07:44:46+01:00
16,07:44:46,25.01.21,2,2.2,328,25.01.21 07:44:46,2021-01-25 07:44:46+01:00
18,07:45:00,25.01.21,2,6.0,328,25.01.21 07:45:00,2021-01-25 07:45:00+01:00
22,07:45:10,25.01.21,2,6.6,328,25.01.21 07:45:10,2021-01-25 07:45:10+01:00
12,07:45:26,25.01.21,2,3.0,328,25.01.21 07:45:26,2021-01-25 07:45:26+01:00
15,07:45:56,25.01.21,2,3.2,328,25.01.21 07:45:56,2021-01-25 07:45:56+01:00
19,07:45:57,25.01.21,2,2.2,328,25.01.21 07:45:57,2021-01-25 07:45:57+01:00
19,07:45:57,25.01.21,2,2.7,328,25.01.21 07:45:57,2021-01-25 07:45:57+01:00
7,07:54:59,25.01.21,2,3.7,328,25.01.21 07:54:59,2021-01-25 07:54:59+01:00
16,08:00:31,25.01.21,2,10.7,328,25.01.21 08:00:31,2021-01-25 08:00:31+01:00
29,08:02:50,25.01.21,2,5.5,328,25.01.21 08:02:50,2021-01-25 08:02:50+01:00
11,08:05:57,25.01.21,2,4.3,328,25.01.21 08:05:57,2021-01-25 08:05:57+01:00
16,08:12:10,25.01.21,2,9.7,328,25.01.21 08:12:10,2021-01-25 08:12:10+01:00
14,08:12:10,25.01.21,2,2.5,328,25.01.21 08:12:10,2021-01-25 08:12:10+01:00
16,08:14:37,25.01.21,2,3.0,328,25.01.21 08:14:37,2021-01-25 08:14:37+01:00
25,08:15:30,25.01.21,2,19.4,328,25.01.21 08:15:30,2021-01-25 08:15:30+01:00
6,08:15:58,25.01.21,2,4.3,328,25.01.21 08:15:58,2021-01-25 08:15:58+01:00
19,08:20:27,25.01.21,2,6.4,328,25.01.21 08:20:27,2021-01-25 08:20:27+01:00
5,08:20:30,25.01.21,2,2.0,328,25.01.21 08:20:30,2021-01-25 08:20:30+01:00
22,08:20:46,25.01.21,2,19.9,328,25.01.21 08:20:46,2021-01-25 08:20:46+01:00
6,08:22:59,25.01.21,2,3.4,328,25.01.21 08:22:59,2021-01-25 08:22:59+01:00
6,08:26:08,25.01.21,2,3.5,328,25.01.21 08:26:08,2021-01-25 08:26:08+01:00
7,08:26:10,25.01.21,2,2.3,328,25.01.21 08:26:10,2021-01-25 08:26:10+01:00
15,08:27:23,25.01.21,2,2.1,328,25.01.21 08:27:23,2021-01-25 08:27:23+01:00
13,08:27:24,25.01.21,2,7.4,328,25.01.21 08:27:24,2021-01-25 08:27:24+01:00
18,08:30:11,25.01.21,2,18.2,328,25.01.21 08:30:11,2021-01-25 08:30:11+01:00
16,08:30:11,25.01.21,2,2.0,328,25.01.21 08:30:11,2021-01-25 08:30:11+01:00
8,08:36:00,25.01.21,2,5.1,328,25.01.21 08:36:00,2021-01-25 08:36:00+01:00
7,08:36:01,25.01.21,2,2.6,328,25.01.21 08:36:01,2021-01-25 08:36:01+01:00
24,08:45:23,25.01.21,2,25.5,328,25.01.21 08:45:23,2021-01-25 08:45:23+01:00
7,08:48:13,25.01.21,2,3.2,328,25.01.21 08:48:13,2021-01-25 08:48:13+01:00
18,08:49:43,25.01.21,2,7.6,328,25.01.21 08:49:43,2021-01-25 08:49:43+01:00
14,08:49:44,25.01.21,2,7.9,328,25.01.21 08:49:44,2021-01-25 08:49:44+01:00
12,08:50:19,25.01.21,2,3.5,328,25.01.21 08:50:19,2021-01-25 08:50:19+01:00
14,08:50:20,25.01.21,2,8.1,328,25.01.21 08:50:20,2021-01-25 08:50:20+01:00
14,08:50:20,25.01.21,2,2.3,328,25.01.21 08:50:20,2021-01-25 08:50:20+01:00
30,08:56:29,25.01.21,2,15.5,328,25.01.21 08:56:29,2021-01-25 08:56:29+01:00
16,08:58:31,25.01.21,2,5.3,328,25.01.21 08:58:31,2021-01-25 08:58:31+01:00
26,08:59:08,25.01.21,2,25.5,328,25.01.21 08:59:08,2021-01-25 08:59:08+01:00
21,09:08:57,25.01.21,2,6.6,328,25.01.21 09:08:57,2021-01-25 09:08:57+01:00
21,09:08:58,25.01.21,2,13.9,328,25.01.21 09:08:58,2021-01-25 09:08:58+01:00
10,09:10:02,25.01.21,2,4.1,328,25.01.21 09:10:02,2021-01-25 09:10:02+01:00
12,09:12:31,25.01.21,2,5.0,328,25.01.21 09:12:31,2021-01-25 09:12:31+01:00
16,09:12:32,25.01.21,2,13.8,328,25.01.21 09:12:32,2021-01-25 09:12:32+01:00
18,09:16:12,25.01.21,2,25.5,328,25.01.21 09:16:12,2021-01-25 09:16:12+01:00
23,09:19:50,25.01.21,2,17.0,328,25.01.21 09:19:50,2021-01-25 09:19:50+01:00
11,09:35:41,25.01.21,2,4.9,328,25.01.21 09:35:41,2021-01-25 09:35:41+01:00
7,09:35:41,25.01.21,2,2.0,328,25.01.21 09:35:41,2021-01-25 09:35:41+01:00
23,09:37:34,25.01.21,2,6.9,328,25.01.21 09:37:34,2021-01-25 09:37:34+01:00
7,09:48:22,25.01.21,2,2.0,328,25.01.21 09:48:22,2021-01-25 09:48:22+01:00
7,09:48:24,25.01.21,2,3.6,328,25.01.21 09:48:24,2021-01-25 09:48:24+01:00
7,09:48:25,25.01.21,2,2.0,328,25.01.21 09:48:25,2021-01-25 09:48:25+01:00
5,09:50:07,25.01.21,2,2.1,328,25.01.21 09:50:07,2021-01-25 09:50:07+01:00
18,09:51:14,25.01.21,2,5.8,328,25.01.21 09:51:14,2021-01-25 09:51:14+01:00
17,09:51:15,25.01.21,2,7.6,328,25.01.21 09:51:15,2021-01-25 09:51:15+01:00
8,09:52:24,25.01.21,2,3.8,328,25.01.21 09:52:24,2021-01-25 09:52:24+01:00
7,10:02:27,25.01.21,2,3.2,328,25.01.21 10:02:27,2021-01-25 10:02:27+01:00
30,10:21:45,25.01.21,2,9.0,328,25.01.21 10:21:45,2021-01-25 10:21:45+01:00
