Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,07:24:33,22.03.19,1,6.9,52,22.03.19 07:24:33,2019-03-22 07:24:33+01:00
42,07:50:22,22.03.19,1,5.1,52,22.03.19 07:50:22,2019-03-22 07:50:22+01:00
35,08:09:03,22.03.19,1,3.7,52,22.03.19 08:09:03,2019-03-22 08:09:03+01:00
33,08:19:52,22.03.19,1,3.9,52,22.03.19 08:19:52,2019-03-22 08:19:52+01:00
44,08:47:52,22.03.19,1,5.0,52,22.03.19 08:47:52,2019-03-22 08:47:52+01:00
50,08:53:27,22.03.19,1,6.0,52,22.03.19 08:53:27,2019-03-22 08:53:27+01:00
42,08:53:31,22.03.19,1,5.1,52,22.03.19 08:53:31,2019-03-22 08:53:31+01:00
38,08:53:45,22.03.19,1,5.7,52,22.03.19 08:53:45,2019-03-22 08:53:45+01:00
33,08:55:12,22.03.19,1,6.2,52,22.03.19 08:55:12,2019-03-22 08:55:12+01:00
50,09:12:39,22.03.19,1,5.3,52,22.03.19 09:12:39,2019-03-22 09:12:39+01:00
34,09:15:12,22.03.19,1,3.7,52,22.03.19 09:15:12,2019-03-22 09:15:12+01:00
41,09:18:31,22.03.19,1,6.4,52,22.03.19 09:18:31,2019-03-22 09:18:31+01:00
43,09:19:06,22.03.19,1,4.7,52,22.03.19 09:19:06,2019-03-22 09:19:06+01:00
34,09:20:57,22.03.19,1,4.9,52,22.03.19 09:20:57,2019-03-22 09:20:57+01:00
31,09:21:18,22.03.19,1,6.4,52,22.03.19 09:21:18,2019-03-22 09:21:18+01:00
40,09:21:21,22.03.19,1,5.0,52,22.03.19 09:21:21,2019-03-22 09:21:21+01:00
37,09:21:46,22.03.19,1,4.0,52,22.03.19 09:21:46,2019-03-22 09:21:46+01:00
35,09:35:38,22.03.19,1,3.4,52,22.03.19 09:35:38,2019-03-22 09:35:38+01:00
24,09:35:52,22.03.19,1,3.1,52,22.03.19 09:35:52,2019-03-22 09:35:52+01:00
45,09:36:20,22.03.19,1,6.0,52,22.03.19 09:36:20,2019-03-22 09:36:20+01:00
30,09:41:04,22.03.19,1,6.6,52,22.03.19 09:41:04,2019-03-22 09:41:04+01:00
16,09:42:45,22.03.19,1,3.9,52,22.03.19 09:42:45,2019-03-22 09:42:45+01:00
41,09:42:56,22.03.19,1,4.0,52,22.03.19 09:42:56,2019-03-22 09:42:56+01:00
42,09:45:03,22.03.19,1,3.6,52,22.03.19 09:45:03,2019-03-22 09:45:03+01:00
38,09:45:10,22.03.19,1,5.0,52,22.03.19 09:45:10,2019-03-22 09:45:10+01:00
41,09:48:31,22.03.19,1,3.5,52,22.03.19 09:48:31,2019-03-22 09:48:31+01:00
34,09:52:54,22.03.19,1,4.3,52,22.03.19 09:52:54,2019-03-22 09:52:54+01:00
42,09:59:02,22.03.19,1,11.0,52,22.03.19 09:59:02,2019-03-22 09:59:02+01:00
48,10:02:00,22.03.19,1,4.6,52,22.03.19 10:02:00,2019-03-22 10:02:00+01:00
27,10:18:26,22.03.19,1,6.4,52,22.03.19 10:18:26,2019-03-22 10:18:26+01:00
39,10:27:49,22.03.19,1,4.7,52,22.03.19 10:27:49,2019-03-22 10:27:49+01:00
34,10:29:56,22.03.19,1,5.9,52,22.03.19 10:29:56,2019-03-22 10:29:56+01:00
38,10:33:02,22.03.19,1,6.5,52,22.03.19 10:33:02,2019-03-22 10:33:02+01:00
39,10:35:56,22.03.19,1,4.6,52,22.03.19 10:35:56,2019-03-22 10:35:56+01:00
15,10:36:56,22.03.19,1,2.1,52,22.03.19 10:36:56,2019-03-22 10:36:56+01:00
46,10:45:52,22.03.19,1,5.1,52,22.03.19 10:45:52,2019-03-22 10:45:52+01:00
42,10:51:11,22.03.19,1,5.2,52,22.03.19 10:51:11,2019-03-22 10:51:11+01:00
40,10:53:33,22.03.19,1,5.4,52,22.03.19 10:53:33,2019-03-22 10:53:33+01:00
50,11:05:21,22.03.19,1,7.0,52,22.03.19 11:05:21,2019-03-22 11:05:21+01:00
32,11:11:07,22.03.19,1,4.5,52,22.03.19 11:11:07,2019-03-22 11:11:07+01:00
30,11:20:13,22.03.19,1,7.1,52,22.03.19 11:20:13,2019-03-22 11:20:13+01:00
38,11:24:58,22.03.19,1,5.9,52,22.03.19 11:24:58,2019-03-22 11:24:58+01:00
36,11:29:59,22.03.19,1,5.8,52,22.03.19 11:29:59,2019-03-22 11:29:59+01:00
56,11:31:58,22.03.19,1,5.2,52,22.03.19 11:31:58,2019-03-22 11:31:58+01:00
44,11:38:43,22.03.19,1,6.3,52,22.03.19 11:38:43,2019-03-22 11:38:43+01:00
31,11:40:28,22.03.19,1,5.0,52,22.03.19 11:40:28,2019-03-22 11:40:28+01:00
35,11:48:25,22.03.19,1,4.7,52,22.03.19 11:48:25,2019-03-22 11:48:25+01:00
35,11:51:58,22.03.19,1,9.4,52,22.03.19 11:51:58,2019-03-22 11:51:58+01:00
40,11:59:04,22.03.19,1,7.8,52,22.03.19 11:59:04,2019-03-22 11:59:04+01:00
45,12:09:10,22.03.19,1,6.1,52,22.03.19 12:09:10,2019-03-22 12:09:10+01:00
35,12:10:39,22.03.19,1,5.3,52,22.03.19 12:10:39,2019-03-22 12:10:39+01:00
40,12:17:42,22.03.19,1,4.7,52,22.03.19 12:17:42,2019-03-22 12:17:42+01:00
42,12:25:52,22.03.19,1,5.4,52,22.03.19 12:25:52,2019-03-22 12:25:52+01:00
38,12:26:38,22.03.19,1,4.8,52,22.03.19 12:26:38,2019-03-22 12:26:38+01:00
43,12:28:38,22.03.19,1,3.9,52,22.03.19 12:28:38,2019-03-22 12:28:38+01:00
48,12:38:22,22.03.19,1,5.4,52,22.03.19 12:38:22,2019-03-22 12:38:22+01:00
33,12:56:24,22.03.19,1,4.8,52,22.03.19 12:56:24,2019-03-22 12:56:24+01:00
39,12:57:54,22.03.19,1,5.2,52,22.03.19 12:57:54,2019-03-22 12:57:54+01:00
37,13:02:37,22.03.19,1,7.1,52,22.03.19 13:02:37,2019-03-22 13:02:37+01:00
37,13:02:40,22.03.19,1,5.2,52,22.03.19 13:02:40,2019-03-22 13:02:40+01:00
14,13:03:36,22.03.19,1,1.7,52,22.03.19 13:03:36,2019-03-22 13:03:36+01:00
16,13:17:42,22.03.19,1,0.7,52,22.03.19 13:17:42,2019-03-22 13:17:42+01:00
38,13:23:57,22.03.19,1,3.6,52,22.03.19 13:23:57,2019-03-22 13:23:57+01:00
40,13:25:17,22.03.19,1,4.6,52,22.03.19 13:25:17,2019-03-22 13:25:17+01:00
33,13:34:32,22.03.19,1,4.7,52,22.03.19 13:34:32,2019-03-22 13:34:32+01:00
40,13:41:59,22.03.19,1,3.9,52,22.03.19 13:41:59,2019-03-22 13:41:59+01:00
43,13:49:46,22.03.19,1,5.0,52,22.03.19 13:49:46,2019-03-22 13:49:46+01:00
46,13:51:34,22.03.19,1,5.6,52,22.03.19 13:51:34,2019-03-22 13:51:34+01:00
47,13:51:50,22.03.19,1,5.4,52,22.03.19 13:51:50,2019-03-22 13:51:50+01:00
38,13:57:59,22.03.19,1,4.3,52,22.03.19 13:57:59,2019-03-22 13:57:59+01:00
36,14:07:11,22.03.19,1,6.9,52,22.03.19 14:07:11,2019-03-22 14:07:11+01:00
40,14:10:41,22.03.19,1,4.2,52,22.03.19 14:10:41,2019-03-22 14:10:41+01:00
44,14:18:39,22.03.19,1,4.4,52,22.03.19 14:18:39,2019-03-22 14:18:39+01:00
25,14:19:07,22.03.19,1,4.0,52,22.03.19 14:19:07,2019-03-22 14:19:07+01:00
45,14:21:01,22.03.19,1,4.2,52,22.03.19 14:21:01,2019-03-22 14:21:01+01:00
25,14:32:51,22.03.19,1,5.0,52,22.03.19 14:32:51,2019-03-22 14:32:51+01:00
18,14:34:21,22.03.19,1,0.6,52,22.03.19 14:34:21,2019-03-22 14:34:21+01:00
30,14:43:28,22.03.19,1,8.1,52,22.03.19 14:43:28,2019-03-22 14:43:28+01:00
38,14:46:59,22.03.19,1,4.4,52,22.03.19 14:46:59,2019-03-22 14:46:59+01:00
40,14:47:01,22.03.19,1,4.2,52,22.03.19 14:47:01,2019-03-22 14:47:01+01:00
36,14:47:12,22.03.19,1,4.9,52,22.03.19 14:47:12,2019-03-22 14:47:12+01:00
44,14:51:44,22.03.19,1,3.7,52,22.03.19 14:51:44,2019-03-22 14:51:44+01:00
36,14:52:36,22.03.19,1,6.0,52,22.03.19 14:52:36,2019-03-22 14:52:36+01:00
13,14:53:37,22.03.19,1,2.4,52,22.03.19 14:53:37,2019-03-22 14:53:37+01:00
52,14:56:29,22.03.19,1,5.0,52,22.03.19 14:56:29,2019-03-22 14:56:29+01:00
33,15:05:25,22.03.19,1,4.1,52,22.03.19 15:05:25,2019-03-22 15:05:25+01:00
40,15:06:21,22.03.19,1,3.5,52,22.03.19 15:06:21,2019-03-22 15:06:21+01:00
21,15:10:59,22.03.19,1,5.1,52,22.03.19 15:10:59,2019-03-22 15:10:59+01:00
39,15:20:09,22.03.19,1,6.7,52,22.03.19 15:20:09,2019-03-22 15:20:09+01:00
33,15:23:49,22.03.19,1,4.4,52,22.03.19 15:23:49,2019-03-22 15:23:49+01:00
36,15:32:00,22.03.19,1,7.8,52,22.03.19 15:32:00,2019-03-22 15:32:00+01:00
36,15:33:40,22.03.19,1,6.2,52,22.03.19 15:33:40,2019-03-22 15:33:40+01:00
40,15:34:01,22.03.19,1,4.9,52,22.03.19 15:34:01,2019-03-22 15:34:01+01:00
40,15:35:13,22.03.19,1,4.2,52,22.03.19 15:35:13,2019-03-22 15:35:13+01:00
37,15:36:19,22.03.19,1,5.0,52,22.03.19 15:36:19,2019-03-22 15:36:19+01:00
40,15:42:35,22.03.19,1,5.7,52,22.03.19 15:42:35,2019-03-22 15:42:35+01:00
35,15:54:27,22.03.19,1,6.1,52,22.03.19 15:54:27,2019-03-22 15:54:27+01:00
35,15:56:56,22.03.19,1,5.3,52,22.03.19 15:56:56,2019-03-22 15:56:56+01:00
38,16:11:18,22.03.19,1,3.6,52,22.03.19 16:11:18,2019-03-22 16:11:18+01:00
39,16:31:30,22.03.19,1,5.1,52,22.03.19 16:31:30,2019-03-22 16:31:30+01:00
39,16:35:27,22.03.19,1,4.1,52,22.03.19 16:35:27,2019-03-22 16:35:27+01:00
35,16:39:26,22.03.19,1,6.5,52,22.03.19 16:39:26,2019-03-22 16:39:26+01:00
46,16:47:30,22.03.19,1,4.1,52,22.03.19 16:47:30,2019-03-22 16:47:30+01:00
34,16:52:17,22.03.19,1,6.2,52,22.03.19 16:52:17,2019-03-22 16:52:17+01:00
51,16:57:00,22.03.19,1,3.8,52,22.03.19 16:57:00,2019-03-22 16:57:00+01:00
43,17:04:29,22.03.19,1,5.5,52,22.03.19 17:04:29,2019-03-22 17:04:29+01:00
38,17:15:15,22.03.19,1,4.4,52,22.03.19 17:15:15,2019-03-22 17:15:15+01:00
53,17:17:03,22.03.19,1,4.9,52,22.03.19 17:17:03,2019-03-22 17:17:03+01:00
50,17:17:05,22.03.19,1,5.5,52,22.03.19 17:17:05,2019-03-22 17:17:05+01:00
37,17:17:38,22.03.19,1,4.3,52,22.03.19 17:17:38,2019-03-22 17:17:38+01:00
30,17:20:20,22.03.19,1,3.1,52,22.03.19 17:20:20,2019-03-22 17:20:20+01:00
38,17:25:24,22.03.19,1,4.2,52,22.03.19 17:25:24,2019-03-22 17:25:24+01:00
33,17:29:02,22.03.19,1,0.7,52,22.03.19 17:29:02,2019-03-22 17:29:02+01:00
36,17:30:40,22.03.19,1,4.1,52,22.03.19 17:30:40,2019-03-22 17:30:40+01:00
35,17:32:32,22.03.19,1,6.6,52,22.03.19 17:32:32,2019-03-22 17:32:32+01:00
33,17:39:03,22.03.19,1,3.7,52,22.03.19 17:39:03,2019-03-22 17:39:03+01:00
37,17:42:19,22.03.19,1,3.0,52,22.03.19 17:42:19,2019-03-22 17:42:19+01:00
42,17:46:17,22.03.19,1,6.4,52,22.03.19 17:46:17,2019-03-22 17:46:17+01:00
22,17:51:29,22.03.19,1,3.0,52,22.03.19 17:51:29,2019-03-22 17:51:29+01:00
51,17:57:21,22.03.19,1,4.9,52,22.03.19 17:57:21,2019-03-22 17:57:21+01:00
38,18:00:00,22.03.19,1,4.1,52,22.03.19 18:00:00,2019-03-22 18:00:00+01:00
56,18:05:21,22.03.19,1,3.6,52,22.03.19 18:05:21,2019-03-22 18:05:21+01:00
36,18:09:59,22.03.19,1,4.6,52,22.03.19 18:09:59,2019-03-22 18:09:59+01:00
31,18:11:45,22.03.19,1,3.9,52,22.03.19 18:11:45,2019-03-22 18:11:45+01:00
40,18:17:11,22.03.19,1,4.6,52,22.03.19 18:17:11,2019-03-22 18:17:11+01:00
33,18:25:36,22.03.19,1,5.3,52,22.03.19 18:25:36,2019-03-22 18:25:36+01:00
36,18:27:17,22.03.19,1,4.3,52,22.03.19 18:27:17,2019-03-22 18:27:17+01:00
47,18:33:17,22.03.19,1,4.1,52,22.03.19 18:33:17,2019-03-22 18:33:17+01:00
52,18:35:07,22.03.19,1,4.9,52,22.03.19 18:35:07,2019-03-22 18:35:07+01:00
35,18:36:53,22.03.19,1,3.7,52,22.03.19 18:36:53,2019-03-22 18:36:53+01:00
31,18:48:22,22.03.19,1,4.4,52,22.03.19 18:48:22,2019-03-22 18:48:22+01:00
46,18:51:30,22.03.19,1,4.4,52,22.03.19 18:51:30,2019-03-22 18:51:30+01:00
34,18:54:56,22.03.19,1,3.9,52,22.03.19 18:54:56,2019-03-22 18:54:56+01:00
51,18:55:15,22.03.19,1,4.9,52,22.03.19 18:55:15,2019-03-22 18:55:15+01:00
26,18:55:37,22.03.19,1,3.8,52,22.03.19 18:55:37,2019-03-22 18:55:37+01:00
30,18:57:22,22.03.19,1,4.1,52,22.03.19 18:57:22,2019-03-22 18:57:22+01:00
34,19:01:30,22.03.19,1,3.9,52,22.03.19 19:01:30,2019-03-22 19:01:30+01:00
42,19:02:22,22.03.19,1,3.9,52,22.03.19 19:02:22,2019-03-22 19:02:22+01:00
33,19:04:12,22.03.19,1,3.5,52,22.03.19 19:04:12,2019-03-22 19:04:12+01:00
43,19:09:32,22.03.19,1,3.9,52,22.03.19 19:09:32,2019-03-22 19:09:32+01:00
38,19:18:23,22.03.19,1,4.4,52,22.03.19 19:18:23,2019-03-22 19:18:23+01:00
24,19:18:36,22.03.19,1,3.7,52,22.03.19 19:18:36,2019-03-22 19:18:36+01:00
40,19:19:51,22.03.19,1,2.8,52,22.03.19 19:19:51,2019-03-22 19:19:51+01:00
46,19:21:30,22.03.19,1,5.9,52,22.03.19 19:21:30,2019-03-22 19:21:30+01:00
40,19:25:53,22.03.19,1,4.2,52,22.03.19 19:25:53,2019-03-22 19:25:53+01:00
28,19:26:29,22.03.19,1,4.0,52,22.03.19 19:26:29,2019-03-22 19:26:29+01:00
42,19:37:21,22.03.19,1,4.5,52,22.03.19 19:37:21,2019-03-22 19:37:21+01:00
49,19:38:37,22.03.19,1,4.5,52,22.03.19 19:38:37,2019-03-22 19:38:37+01:00
38,19:38:44,22.03.19,1,3.3,52,22.03.19 19:38:44,2019-03-22 19:38:44+01:00
44,19:46:41,22.03.19,1,4.5,52,22.03.19 19:46:41,2019-03-22 19:46:41+01:00
35,19:50:02,22.03.19,1,6.1,52,22.03.19 19:50:02,2019-03-22 19:50:02+01:00
30,19:50:40,22.03.19,1,5.1,52,22.03.19 19:50:40,2019-03-22 19:50:40+01:00
26,19:53:25,22.03.19,1,4.5,52,22.03.19 19:53:25,2019-03-22 19:53:25+01:00
33,19:56:13,22.03.19,1,4.9,52,22.03.19 19:56:13,2019-03-22 19:56:13+01:00
45,20:00:42,22.03.19,1,5.4,52,22.03.19 20:00:42,2019-03-22 20:00:42+01:00
32,20:07:53,22.03.19,1,5.4,52,22.03.19 20:07:53,2019-03-22 20:07:53+01:00
43,20:09:37,22.03.19,1,4.5,52,22.03.19 20:09:37,2019-03-22 20:09:37+01:00
39,20:09:46,22.03.19,1,5.2,52,22.03.19 20:09:46,2019-03-22 20:09:46+01:00
39,20:12:43,22.03.19,1,2.9,52,22.03.19 20:12:43,2019-03-22 20:12:43+01:00
32,20:19:20,22.03.19,1,3.7,52,22.03.19 20:19:20,2019-03-22 20:19:20+01:00
9,20:20:36,22.03.19,1,0.6,52,22.03.19 20:20:36,2019-03-22 20:20:36+01:00
46,20:30:31,22.03.19,1,6.1,52,22.03.19 20:30:31,2019-03-22 20:30:31+01:00
33,20:35:15,22.03.19,1,4.8,52,22.03.19 20:35:15,2019-03-22 20:35:15+01:00
49,20:37:36,22.03.19,1,4.6,52,22.03.19 20:37:36,2019-03-22 20:37:36+01:00
44,20:38:19,22.03.19,1,6.1,52,22.03.19 20:38:19,2019-03-22 20:38:19+01:00
34,21:12:42,22.03.19,1,5.3,52,22.03.19 21:12:42,2019-03-22 21:12:42+01:00
46,21:12:58,22.03.19,1,4.4,52,22.03.19 21:12:58,2019-03-22 21:12:58+01:00
49,21:46:48,22.03.19,1,4.7,52,22.03.19 21:46:48,2019-03-22 21:46:48+01:00
29,21:47:00,22.03.19,1,4.3,52,22.03.19 21:47:00,2019-03-22 21:47:00+01:00
36,21:56:08,22.03.19,1,3.7,52,22.03.19 21:56:08,2019-03-22 21:56:08+01:00
43,22:12:14,22.03.19,1,4.8,52,22.03.19 22:12:14,2019-03-22 22:12:14+01:00
50,22:26:50,22.03.19,1,5.3,52,22.03.19 22:26:50,2019-03-22 22:26:50+01:00
37,22:59:20,22.03.19,1,4.5,52,22.03.19 22:59:20,2019-03-22 22:59:20+01:00
47,23:04:12,22.03.19,1,4.0,52,22.03.19 23:04:12,2019-03-22 23:04:12+01:00
35,00:24:09,23.03.19,1,3.6,52,23.03.19 00:24:09,2019-03-23 00:24:09+01:00
34,00:37:04,23.03.19,1,5.6,52,23.03.19 00:37:04,2019-03-23 00:37:04+01:00
41,00:46:03,23.03.19,1,6.3,52,23.03.19 00:46:03,2019-03-23 00:46:03+01:00
35,00:53:19,23.03.19,1,3.9,52,23.03.19 00:53:19,2019-03-23 00:53:19+01:00
36,01:08:52,23.03.19,1,2.8,52,23.03.19 01:08:52,2019-03-23 01:08:52+01:00
44,01:32:00,23.03.19,1,4.7,52,23.03.19 01:32:00,2019-03-23 01:32:00+01:00
41,02:23:48,23.03.19,1,5.0,52,23.03.19 02:23:48,2019-03-23 02:23:48+01:00
43,03:21:42,23.03.19,1,3.5,52,23.03.19 03:21:42,2019-03-23 03:21:42+01:00
29,04:28:47,23.03.19,1,5.7,52,23.03.19 04:28:47,2019-03-23 04:28:47+01:00
38,05:18:35,23.03.19,1,4.4,52,23.03.19 05:18:35,2019-03-23 05:18:35+01:00
36,05:56:14,23.03.19,1,3.7,52,23.03.19 05:56:14,2019-03-23 05:56:14+01:00
33,08:18:45,23.03.19,1,4.2,52,23.03.19 08:18:45,2019-03-23 08:18:45+01:00
38,08:22:06,23.03.19,1,5.1,52,23.03.19 08:22:06,2019-03-23 08:22:06+01:00
45,08:42:14,23.03.19,1,4.2,52,23.03.19 08:42:14,2019-03-23 08:42:14+01:00
34,08:52:20,23.03.19,1,4.5,52,23.03.19 08:52:20,2019-03-23 08:52:20+01:00
22,09:41:21,23.03.19,1,5.0,52,23.03.19 09:41:21,2019-03-23 09:41:21+01:00
63,09:42:07,23.03.19,1,3.8,52,23.03.19 09:42:07,2019-03-23 09:42:07+01:00
41,09:52:16,23.03.19,1,4.7,52,23.03.19 09:52:16,2019-03-23 09:52:16+01:00
36,09:54:16,23.03.19,1,4.3,52,23.03.19 09:54:16,2019-03-23 09:54:16+01:00
32,10:13:33,23.03.19,1,1.9,52,23.03.19 10:13:33,2019-03-23 10:13:33+01:00
26,10:17:02,23.03.19,1,4.5,52,23.03.19 10:17:02,2019-03-23 10:17:02+01:00
32,10:29:38,23.03.19,1,4.0,52,23.03.19 10:29:38,2019-03-23 10:29:38+01:00
20,10:35:08,23.03.19,1,3.4,52,23.03.19 10:35:08,2019-03-23 10:35:08+01:00
36,10:59:16,23.03.19,1,4.1,52,23.03.19 10:59:16,2019-03-23 10:59:16+01:00
37,10:59:38,23.03.19,1,7.0,52,23.03.19 10:59:38,2019-03-23 10:59:38+01:00
46,11:03:45,23.03.19,1,4.0,52,23.03.19 11:03:45,2019-03-23 11:03:45+01:00
36,11:04:06,23.03.19,1,4.5,52,23.03.19 11:04:06,2019-03-23 11:04:06+01:00
33,11:12:47,23.03.19,1,4.3,52,23.03.19 11:12:47,2019-03-23 11:12:47+01:00
30,11:14:33,23.03.19,1,5.1,52,23.03.19 11:14:33,2019-03-23 11:14:33+01:00
31,11:16:18,23.03.19,1,2.7,52,23.03.19 11:16:18,2019-03-23 11:16:18+01:00
39,11:17:26,23.03.19,1,5.3,52,23.03.19 11:17:26,2019-03-23 11:17:26+01:00
43,11:30:40,23.03.19,1,4.0,52,23.03.19 11:30:40,2019-03-23 11:30:40+01:00
29,11:44:41,23.03.19,1,3.4,52,23.03.19 11:44:41,2019-03-23 11:44:41+01:00
38,11:51:21,23.03.19,1,4.9,52,23.03.19 11:51:21,2019-03-23 11:51:21+01:00
32,12:11:12,23.03.19,1,5.6,52,23.03.19 12:11:12,2019-03-23 12:11:12+01:00
45,12:29:22,23.03.19,1,5.4,52,23.03.19 12:29:22,2019-03-23 12:29:22+01:00
36,12:35:59,23.03.19,1,4.5,52,23.03.19 12:35:59,2019-03-23 12:35:59+01:00
28,12:38:27,23.03.19,1,3.1,52,23.03.19 12:38:27,2019-03-23 12:38:27+01:00
37,12:41:09,23.03.19,1,8.9,52,23.03.19 12:41:09,2019-03-23 12:41:09+01:00
43,12:42:22,23.03.19,1,4.6,52,23.03.19 12:42:22,2019-03-23 12:42:22+01:00
28,12:42:34,23.03.19,1,1.9,52,23.03.19 12:42:34,2019-03-23 12:42:34+01:00
35,12:43:26,23.03.19,1,5.2,52,23.03.19 12:43:26,2019-03-23 12:43:26+01:00
38,12:47:55,23.03.19,1,3.5,52,23.03.19 12:47:55,2019-03-23 12:47:55+01:00
64,12:59:56,23.03.19,1,5.8,52,23.03.19 12:59:56,2019-03-23 12:59:56+01:00
33,13:06:19,23.03.19,1,5.9,52,23.03.19 13:06:19,2019-03-23 13:06:19+01:00
50,13:07:00,23.03.19,1,6.4,52,23.03.19 13:07:00,2019-03-23 13:07:00+01:00
40,13:09:01,23.03.19,1,5.9,52,23.03.19 13:09:01,2019-03-23 13:09:01+01:00
33,13:10:19,23.03.19,1,2.9,52,23.03.19 13:10:19,2019-03-23 13:10:19+01:00
34,13:12:19,23.03.19,1,4.1,52,23.03.19 13:12:19,2019-03-23 13:12:19+01:00
43,13:13:29,23.03.19,1,4.9,52,23.03.19 13:13:29,2019-03-23 13:13:29+01:00
45,13:39:17,23.03.19,1,1.9,52,23.03.19 13:39:17,2019-03-23 13:39:17+01:00
36,13:39:54,23.03.19,1,3.8,52,23.03.19 13:39:54,2019-03-23 13:39:54+01:00
37,13:41:00,23.03.19,1,4.4,52,23.03.19 13:41:00,2019-03-23 13:41:00+01:00
42,13:46:51,23.03.19,1,4.0,52,23.03.19 13:46:51,2019-03-23 13:46:51+01:00
50,14:00:57,23.03.19,1,5.7,52,23.03.19 14:00:57,2019-03-23 14:00:57+01:00
36,14:03:59,23.03.19,1,3.6,52,23.03.19 14:03:59,2019-03-23 14:03:59+01:00
45,14:05:27,23.03.19,1,4.9,52,23.03.19 14:05:27,2019-03-23 14:05:27+01:00
9,14:33:33,23.03.19,1,0.9,52,23.03.19 14:33:33,2019-03-23 14:33:33+01:00
10,14:33:36,23.03.19,1,1.0,52,23.03.19 14:33:36,2019-03-23 14:33:36+01:00
31,14:47:24,23.03.19,1,4.2,52,23.03.19 14:47:24,2019-03-23 14:47:24+01:00
33,14:51:31,23.03.19,1,5.2,52,23.03.19 14:51:31,2019-03-23 14:51:31+01:00
39,14:54:10,23.03.19,1,3.8,52,23.03.19 14:54:10,2019-03-23 14:54:10+01:00
32,14:59:32,23.03.19,1,4.4,52,23.03.19 14:59:32,2019-03-23 14:59:32+01:00
33,14:59:55,23.03.19,1,3.5,52,23.03.19 14:59:55,2019-03-23 14:59:55+01:00
46,15:04:05,23.03.19,1,5.1,52,23.03.19 15:04:05,2019-03-23 15:04:05+01:00
42,15:08:56,23.03.19,1,4.5,52,23.03.19 15:08:56,2019-03-23 15:08:56+01:00
39,15:16:10,23.03.19,1,4.6,52,23.03.19 15:16:10,2019-03-23 15:16:10+01:00
53,15:19:03,23.03.19,1,5.6,52,23.03.19 15:19:03,2019-03-23 15:19:03+01:00
42,15:19:16,23.03.19,1,3.8,52,23.03.19 15:19:16,2019-03-23 15:19:16+01:00
40,15:20:17,23.03.19,1,4.7,52,23.03.19 15:20:17,2019-03-23 15:20:17+01:00
47,15:22:17,23.03.19,1,4.2,52,23.03.19 15:22:17,2019-03-23 15:22:17+01:00
42,15:23:58,23.03.19,1,4.3,52,23.03.19 15:23:58,2019-03-23 15:23:58+01:00
40,15:26:21,23.03.19,1,4.3,52,23.03.19 15:26:21,2019-03-23 15:26:21+01:00
36,15:29:49,23.03.19,1,4.4,52,23.03.19 15:29:49,2019-03-23 15:29:49+01:00
63,15:31:04,23.03.19,1,5.1,52,23.03.19 15:31:04,2019-03-23 15:31:04+01:00
56,15:31:40,23.03.19,1,4.4,52,23.03.19 15:31:40,2019-03-23 15:31:40+01:00
38,15:33:16,23.03.19,1,3.6,52,23.03.19 15:33:16,2019-03-23 15:33:16+01:00
47,15:36:40,23.03.19,1,4.2,52,23.03.19 15:36:40,2019-03-23 15:36:40+01:00
39,15:38:27,23.03.19,1,4.6,52,23.03.19 15:38:27,2019-03-23 15:38:27+01:00
35,15:39:47,23.03.19,1,3.7,52,23.03.19 15:39:47,2019-03-23 15:39:47+01:00
46,15:40:14,23.03.19,1,4.4,52,23.03.19 15:40:14,2019-03-23 15:40:14+01:00
33,15:41:57,23.03.19,1,4.2,52,23.03.19 15:41:57,2019-03-23 15:41:57+01:00
39,15:42:00,23.03.19,1,3.6,52,23.03.19 15:42:00,2019-03-23 15:42:00+01:00
36,15:43:55,23.03.19,1,3.4,52,23.03.19 15:43:55,2019-03-23 15:43:55+01:00
40,15:50:28,23.03.19,1,4.1,52,23.03.19 15:50:28,2019-03-23 15:50:28+01:00
33,15:57:29,23.03.19,1,1.1,52,23.03.19 15:57:29,2019-03-23 15:57:29+01:00
34,16:02:02,23.03.19,1,6.0,52,23.03.19 16:02:02,2019-03-23 16:02:02+01:00
44,16:02:30,23.03.19,1,5.0,52,23.03.19 16:02:30,2019-03-23 16:02:30+01:00
63,16:05:05,23.03.19,1,5.3,52,23.03.19 16:05:05,2019-03-23 16:05:05+01:00
38,16:08:47,23.03.19,1,3.9,52,23.03.19 16:08:47,2019-03-23 16:08:47+01:00
50,16:09:57,23.03.19,1,0.8,52,23.03.19 16:09:57,2019-03-23 16:09:57+01:00
16,16:11:12,23.03.19,1,1.7,52,23.03.19 16:11:12,2019-03-23 16:11:12+01:00
39,16:12:47,23.03.19,1,4.3,52,23.03.19 16:12:47,2019-03-23 16:12:47+01:00
39,16:20:20,23.03.19,1,4.0,52,23.03.19 16:20:20,2019-03-23 16:20:20+01:00
48,16:24:19,23.03.19,1,3.5,52,23.03.19 16:24:19,2019-03-23 16:24:19+01:00
44,16:32:44,23.03.19,1,4.9,52,23.03.19 16:32:44,2019-03-23 16:32:44+01:00
45,16:34:21,23.03.19,1,5.4,52,23.03.19 16:34:21,2019-03-23 16:34:21+01:00
37,16:37:50,23.03.19,1,3.8,52,23.03.19 16:37:50,2019-03-23 16:37:50+01:00
52,16:38:09,23.03.19,1,4.6,52,23.03.19 16:38:09,2019-03-23 16:38:09+01:00
