Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,18:52:05,08.12.20,1,4.3,308,08.12.20 18:52:05,2020-12-08 18:52:05+01:00
25,18:52:33,08.12.20,1,3.7,308,08.12.20 18:52:33,2020-12-08 18:52:33+01:00
43,18:52:59,08.12.20,1,4.5,308,08.12.20 18:52:59,2020-12-08 18:52:59+01:00
25,18:55:06,08.12.20,1,7.4,308,08.12.20 18:55:06,2020-12-08 18:55:06+01:00
5,18:55:39,08.12.20,1,4.8,308,08.12.20 18:55:39,2020-12-08 18:55:39+01:00
20,18:55:44,08.12.20,1,3.2,308,08.12.20 18:55:44,2020-12-08 18:55:44+01:00
15,18:56:04,08.12.20,1,4.0,308,08.12.20 18:56:04,2020-12-08 18:56:04+01:00
26,18:56:39,08.12.20,1,4.8,308,08.12.20 18:56:39,2020-12-08 18:56:39+01:00
37,18:58:01,08.12.20,1,6.6,308,08.12.20 18:58:01,2020-12-08 18:58:01+01:00
32,18:58:07,08.12.20,1,5.5,308,08.12.20 18:58:07,2020-12-08 18:58:07+01:00
35,18:58:11,08.12.20,1,4.8,308,08.12.20 18:58:11,2020-12-08 18:58:11+01:00
39,18:58:17,08.12.20,1,3.8,308,08.12.20 18:58:17,2020-12-08 18:58:17+01:00
39,18:58:48,08.12.20,1,5.8,308,08.12.20 18:58:48,2020-12-08 18:58:48+01:00
36,18:58:51,08.12.20,1,4.5,308,08.12.20 18:58:51,2020-12-08 18:58:51+01:00
33,18:59:04,08.12.20,1,4.1,308,08.12.20 18:59:04,2020-12-08 18:59:04+01:00
30,18:59:35,08.12.20,1,3.7,308,08.12.20 18:59:35,2020-12-08 18:59:35+01:00
28,19:00:24,08.12.20,1,4.8,308,08.12.20 19:00:24,2020-12-08 19:00:24+01:00
39,19:00:31,08.12.20,1,4.7,308,08.12.20 19:00:31,2020-12-08 19:00:31+01:00
30,19:00:58,08.12.20,1,4.5,308,08.12.20 19:00:58,2020-12-08 19:00:58+01:00
36,19:01:11,08.12.20,1,5.8,308,08.12.20 19:01:11,2020-12-08 19:01:11+01:00
36,19:01:39,08.12.20,1,4.7,308,08.12.20 19:01:39,2020-12-08 19:01:39+01:00
24,19:01:44,08.12.20,1,0.8,308,08.12.20 19:01:44,2020-12-08 19:01:44+01:00
39,19:03:00,08.12.20,1,5.1,308,08.12.20 19:03:00,2020-12-08 19:03:00+01:00
33,19:03:54,08.12.20,1,4.8,308,08.12.20 19:03:54,2020-12-08 19:03:54+01:00
23,19:06:26,08.12.20,1,4.4,308,08.12.20 19:06:26,2020-12-08 19:06:26+01:00
36,19:07:46,08.12.20,1,5.1,308,08.12.20 19:07:46,2020-12-08 19:07:46+01:00
17,19:09:24,08.12.20,1,4.8,308,08.12.20 19:09:24,2020-12-08 19:09:24+01:00
34,19:09:48,08.12.20,1,4.5,308,08.12.20 19:09:48,2020-12-08 19:09:48+01:00
36,19:10:20,08.12.20,1,3.6,308,08.12.20 19:10:20,2020-12-08 19:10:20+01:00
29,19:10:31,08.12.20,1,4.4,308,08.12.20 19:10:31,2020-12-08 19:10:31+01:00
20,19:11:45,08.12.20,1,4.8,308,08.12.20 19:11:45,2020-12-08 19:11:45+01:00
29,19:11:52,08.12.20,1,3.7,308,08.12.20 19:11:52,2020-12-08 19:11:52+01:00
16,19:13:48,08.12.20,1,3.8,308,08.12.20 19:13:48,2020-12-08 19:13:48+01:00
20,19:13:51,08.12.20,1,4.2,308,08.12.20 19:13:51,2020-12-08 19:13:51+01:00
39,19:14:23,08.12.20,1,5.3,308,08.12.20 19:14:23,2020-12-08 19:14:23+01:00
37,19:15:36,08.12.20,1,1.2,308,08.12.20 19:15:36,2020-12-08 19:15:36+01:00
25,19:16:12,08.12.20,1,3.4,308,08.12.20 19:16:12,2020-12-08 19:16:12+01:00
36,19:16:44,08.12.20,1,4.8,308,08.12.20 19:16:44,2020-12-08 19:16:44+01:00
35,19:19:33,08.12.20,1,4.1,308,08.12.20 19:19:33,2020-12-08 19:19:33+01:00
21,19:20:05,08.12.20,1,4.9,308,08.12.20 19:20:05,2020-12-08 19:20:05+01:00
19,19:21:54,08.12.20,1,3.2,308,08.12.20 19:21:54,2020-12-08 19:21:54+01:00
23,19:21:59,08.12.20,1,3.5,308,08.12.20 19:21:59,2020-12-08 19:21:59+01:00
40,19:22:18,08.12.20,1,4.8,308,08.12.20 19:22:18,2020-12-08 19:22:18+01:00
33,19:23:11,08.12.20,1,0.9,308,08.12.20 19:23:11,2020-12-08 19:23:11+01:00
38,19:23:58,08.12.20,1,4.9,308,08.12.20 19:23:58,2020-12-08 19:23:58+01:00
31,19:25:07,08.12.20,1,4.5,308,08.12.20 19:25:07,2020-12-08 19:25:07+01:00
27,19:25:45,08.12.20,1,4.5,308,08.12.20 19:25:45,2020-12-08 19:25:45+01:00
25,19:25:51,08.12.20,1,3.7,308,08.12.20 19:25:51,2020-12-08 19:25:51+01:00
48,19:26:26,08.12.20,1,5.0,308,08.12.20 19:26:26,2020-12-08 19:26:26+01:00
24,19:28:20,08.12.20,1,4.5,308,08.12.20 19:28:20,2020-12-08 19:28:20+01:00
28,19:29:36,08.12.20,1,4.4,308,08.12.20 19:29:36,2020-12-08 19:29:36+01:00
38,19:29:55,08.12.20,1,3.5,308,08.12.20 19:29:55,2020-12-08 19:29:55+01:00
42,19:31:33,08.12.20,1,4.5,308,08.12.20 19:31:33,2020-12-08 19:31:33+01:00
17,19:36:04,08.12.20,1,0.8,308,08.12.20 19:36:04,2020-12-08 19:36:04+01:00
37,19:37:54,08.12.20,1,4.7,308,08.12.20 19:37:54,2020-12-08 19:37:54+01:00
42,19:38:53,08.12.20,1,5.0,308,08.12.20 19:38:53,2020-12-08 19:38:53+01:00
37,19:39:07,08.12.20,1,4.9,308,08.12.20 19:39:07,2020-12-08 19:39:07+01:00
37,19:42:29,08.12.20,1,5.3,308,08.12.20 19:42:29,2020-12-08 19:42:29+01:00
30,19:44:20,08.12.20,1,4.1,308,08.12.20 19:44:20,2020-12-08 19:44:20+01:00
31,19:44:22,08.12.20,1,4.3,308,08.12.20 19:44:22,2020-12-08 19:44:22+01:00
31,19:44:25,08.12.20,1,4.4,308,08.12.20 19:44:25,2020-12-08 19:44:25+01:00
27,19:44:30,08.12.20,1,4.2,308,08.12.20 19:44:30,2020-12-08 19:44:30+01:00
37,19:45:09,08.12.20,1,4.1,308,08.12.20 19:45:09,2020-12-08 19:45:09+01:00
30,19:45:17,08.12.20,1,3.6,308,08.12.20 19:45:17,2020-12-08 19:45:17+01:00
28,19:47:06,08.12.20,1,4.3,308,08.12.20 19:47:06,2020-12-08 19:47:06+01:00
30,19:47:39,08.12.20,1,4.2,308,08.12.20 19:47:39,2020-12-08 19:47:39+01:00
28,19:47:41,08.12.20,1,3.4,308,08.12.20 19:47:41,2020-12-08 19:47:41+01:00
30,19:49:06,08.12.20,1,4.3,308,08.12.20 19:49:06,2020-12-08 19:49:06+01:00
28,19:50:17,08.12.20,1,0.9,308,08.12.20 19:50:17,2020-12-08 19:50:17+01:00
23,19:50:23,08.12.20,1,4.7,308,08.12.20 19:50:23,2020-12-08 19:50:23+01:00
32,19:50:30,08.12.20,1,4.4,308,08.12.20 19:50:30,2020-12-08 19:50:30+01:00
44,19:51:36,08.12.20,1,5.1,308,08.12.20 19:51:36,2020-12-08 19:51:36+01:00
27,19:53:30,08.12.20,1,7.5,308,08.12.20 19:53:30,2020-12-08 19:53:30+01:00
21,19:54:36,08.12.20,1,5.5,308,08.12.20 19:54:36,2020-12-08 19:54:36+01:00
32,19:55:21,08.12.20,1,4.3,308,08.12.20 19:55:21,2020-12-08 19:55:21+01:00
29,19:55:39,08.12.20,1,3.9,308,08.12.20 19:55:39,2020-12-08 19:55:39+01:00
21,19:55:46,08.12.20,1,3.8,308,08.12.20 19:55:46,2020-12-08 19:55:46+01:00
26,19:55:54,08.12.20,1,4.6,308,08.12.20 19:55:54,2020-12-08 19:55:54+01:00
20,19:56:07,08.12.20,1,5.1,308,08.12.20 19:56:07,2020-12-08 19:56:07+01:00
34,19:56:10,08.12.20,1,4.4,308,08.12.20 19:56:10,2020-12-08 19:56:10+01:00
36,19:56:16,08.12.20,1,4.4,308,08.12.20 19:56:16,2020-12-08 19:56:16+01:00
34,19:56:37,08.12.20,1,5.2,308,08.12.20 19:56:37,2020-12-08 19:56:37+01:00
32,19:57:04,08.12.20,1,1.4,308,08.12.20 19:57:04,2020-12-08 19:57:04+01:00
29,19:57:16,08.12.20,1,3.8,308,08.12.20 19:57:16,2020-12-08 19:57:16+01:00
30,19:57:18,08.12.20,1,3.9,308,08.12.20 19:57:18,2020-12-08 19:57:18+01:00
13,19:57:31,08.12.20,1,2.0,308,08.12.20 19:57:31,2020-12-08 19:57:31+01:00
40,19:57:44,08.12.20,1,3.9,308,08.12.20 19:57:44,2020-12-08 19:57:44+01:00
31,19:57:46,08.12.20,1,4.4,308,08.12.20 19:57:46,2020-12-08 19:57:46+01:00
34,19:57:52,08.12.20,1,5.2,308,08.12.20 19:57:52,2020-12-08 19:57:52+01:00
32,19:58:23,08.12.20,1,3.4,308,08.12.20 19:58:23,2020-12-08 19:58:23+01:00
28,19:58:30,08.12.20,1,4.8,308,08.12.20 19:58:30,2020-12-08 19:58:30+01:00
27,19:58:49,08.12.20,1,3.7,308,08.12.20 19:58:49,2020-12-08 19:58:49+01:00
27,19:58:52,08.12.20,1,3.9,308,08.12.20 19:58:52,2020-12-08 19:58:52+01:00
28,19:58:54,08.12.20,1,4.5,308,08.12.20 19:58:54,2020-12-08 19:58:54+01:00
21,19:59:38,08.12.20,1,4.6,308,08.12.20 19:59:38,2020-12-08 19:59:38+01:00
22,19:59:40,08.12.20,1,4.6,308,08.12.20 19:59:40,2020-12-08 19:59:40+01:00
25,20:00:22,08.12.20,1,8.6,308,08.12.20 20:00:22,2020-12-08 20:00:22+01:00
26,20:00:25,08.12.20,1,5.1,308,08.12.20 20:00:25,2020-12-08 20:00:25+01:00
30,20:00:51,08.12.20,1,4.3,308,08.12.20 20:00:51,2020-12-08 20:00:51+01:00
28,20:00:53,08.12.20,1,4.6,308,08.12.20 20:00:53,2020-12-08 20:00:53+01:00
33,20:01:01,08.12.20,1,5.2,308,08.12.20 20:01:01,2020-12-08 20:01:01+01:00
32,20:01:02,08.12.20,1,4.1,308,08.12.20 20:01:02,2020-12-08 20:01:02+01:00
23,20:01:08,08.12.20,1,5.1,308,08.12.20 20:01:08,2020-12-08 20:01:08+01:00
25,20:02:14,08.12.20,1,5.2,308,08.12.20 20:02:14,2020-12-08 20:02:14+01:00
34,20:02:32,08.12.20,1,5.0,308,08.12.20 20:02:32,2020-12-08 20:02:32+01:00
45,20:03:00,08.12.20,1,4.7,308,08.12.20 20:03:00,2020-12-08 20:03:00+01:00
29,20:03:13,08.12.20,1,4.6,308,08.12.20 20:03:13,2020-12-08 20:03:13+01:00
35,20:03:15,08.12.20,1,4.8,308,08.12.20 20:03:15,2020-12-08 20:03:15+01:00
35,20:03:40,08.12.20,1,4.6,308,08.12.20 20:03:40,2020-12-08 20:03:40+01:00
36,20:04:00,08.12.20,1,4.3,308,08.12.20 20:04:00,2020-12-08 20:04:00+01:00
32,20:04:23,08.12.20,1,3.7,308,08.12.20 20:04:23,2020-12-08 20:04:23+01:00
37,20:04:49,08.12.20,1,3.9,308,08.12.20 20:04:49,2020-12-08 20:04:49+01:00
35,20:05:08,08.12.20,1,4.8,308,08.12.20 20:05:08,2020-12-08 20:05:08+01:00
36,20:05:10,08.12.20,1,4.9,308,08.12.20 20:05:10,2020-12-08 20:05:10+01:00
31,20:05:15,08.12.20,1,4.7,308,08.12.20 20:05:15,2020-12-08 20:05:15+01:00
26,20:05:20,08.12.20,1,4.9,308,08.12.20 20:05:20,2020-12-08 20:05:20+01:00
30,20:05:27,08.12.20,1,4.7,308,08.12.20 20:05:27,2020-12-08 20:05:27+01:00
28,20:05:47,08.12.20,1,4.6,308,08.12.20 20:05:47,2020-12-08 20:05:47+01:00
26,20:05:55,08.12.20,1,5.6,308,08.12.20 20:05:55,2020-12-08 20:05:55+01:00
30,20:05:56,08.12.20,1,4.3,308,08.12.20 20:05:56,2020-12-08 20:05:56+01:00
36,20:06:26,08.12.20,1,4.6,308,08.12.20 20:06:26,2020-12-08 20:06:26+01:00
35,20:06:31,08.12.20,1,4.4,308,08.12.20 20:06:31,2020-12-08 20:06:31+01:00
36,20:07:07,08.12.20,1,7.9,308,08.12.20 20:07:07,2020-12-08 20:07:07+01:00
31,20:07:19,08.12.20,1,5.0,308,08.12.20 20:07:19,2020-12-08 20:07:19+01:00
27,20:07:41,08.12.20,1,4.4,308,08.12.20 20:07:41,2020-12-08 20:07:41+01:00
26,20:07:43,08.12.20,1,3.7,308,08.12.20 20:07:43,2020-12-08 20:07:43+01:00
27,20:07:45,08.12.20,1,5.3,308,08.12.20 20:07:45,2020-12-08 20:07:45+01:00
30,20:08:16,08.12.20,1,4.0,308,08.12.20 20:08:16,2020-12-08 20:08:16+01:00
29,20:08:24,08.12.20,1,4.6,308,08.12.20 20:08:24,2020-12-08 20:08:24+01:00
27,20:08:28,08.12.20,1,4.4,308,08.12.20 20:08:28,2020-12-08 20:08:28+01:00
20,20:08:30,08.12.20,1,5.2,308,08.12.20 20:08:30,2020-12-08 20:08:30+01:00
16,20:08:34,08.12.20,1,5.2,308,08.12.20 20:08:34,2020-12-08 20:08:34+01:00
34,20:09:04,08.12.20,1,3.8,308,08.12.20 20:09:04,2020-12-08 20:09:04+01:00
36,20:09:06,08.12.20,1,3.8,308,08.12.20 20:09:06,2020-12-08 20:09:06+01:00
30,20:09:23,08.12.20,1,5.2,308,08.12.20 20:09:23,2020-12-08 20:09:23+01:00
30,20:09:57,08.12.20,1,3.8,308,08.12.20 20:09:57,2020-12-08 20:09:57+01:00
24,20:10:56,08.12.20,1,5.5,308,08.12.20 20:10:56,2020-12-08 20:10:56+01:00
40,20:11:06,08.12.20,1,4.5,308,08.12.20 20:11:06,2020-12-08 20:11:06+01:00
27,20:11:47,08.12.20,1,4.4,308,08.12.20 20:11:47,2020-12-08 20:11:47+01:00
24,20:12:58,08.12.20,1,4.9,308,08.12.20 20:12:58,2020-12-08 20:12:58+01:00
29,20:13:01,08.12.20,1,5.1,308,08.12.20 20:13:01,2020-12-08 20:13:01+01:00
28,20:13:10,08.12.20,1,5.2,308,08.12.20 20:13:10,2020-12-08 20:13:10+01:00
38,20:13:30,08.12.20,1,5.2,308,08.12.20 20:13:30,2020-12-08 20:13:30+01:00
49,20:13:33,08.12.20,1,6.4,308,08.12.20 20:13:33,2020-12-08 20:13:33+01:00
28,20:13:47,08.12.20,1,3.9,308,08.12.20 20:13:47,2020-12-08 20:13:47+01:00
33,20:14:36,08.12.20,1,3.8,308,08.12.20 20:14:36,2020-12-08 20:14:36+01:00
33,20:16:03,08.12.20,1,4.9,308,08.12.20 20:16:03,2020-12-08 20:16:03+01:00
34,20:16:16,08.12.20,1,3.4,308,08.12.20 20:16:16,2020-12-08 20:16:16+01:00
32,20:16:36,08.12.20,1,3.7,308,08.12.20 20:16:36,2020-12-08 20:16:36+01:00
44,20:16:50,08.12.20,1,6.5,308,08.12.20 20:16:50,2020-12-08 20:16:50+01:00
29,20:17:14,08.12.20,1,4.3,308,08.12.20 20:17:14,2020-12-08 20:17:14+01:00
33,20:18:11,08.12.20,1,4.8,308,08.12.20 20:18:11,2020-12-08 20:18:11+01:00
33,20:18:22,08.12.20,1,4.3,308,08.12.20 20:18:22,2020-12-08 20:18:22+01:00
31,20:18:32,08.12.20,1,3.8,308,08.12.20 20:18:32,2020-12-08 20:18:32+01:00
28,20:19:14,08.12.20,1,5.4,308,08.12.20 20:19:14,2020-12-08 20:19:14+01:00
33,20:19:24,08.12.20,1,4.4,308,08.12.20 20:19:24,2020-12-08 20:19:24+01:00
33,20:19:27,08.12.20,1,4.7,308,08.12.20 20:19:27,2020-12-08 20:19:27+01:00
32,20:19:28,08.12.20,1,4.5,308,08.12.20 20:19:28,2020-12-08 20:19:28+01:00
33,20:19:31,08.12.20,1,3.9,308,08.12.20 20:19:31,2020-12-08 20:19:31+01:00
32,20:19:33,08.12.20,1,3.9,308,08.12.20 20:19:33,2020-12-08 20:19:33+01:00
27,20:19:37,08.12.20,1,4.1,308,08.12.20 20:19:37,2020-12-08 20:19:37+01:00
27,20:21:23,08.12.20,1,4.7,308,08.12.20 20:21:23,2020-12-08 20:21:23+01:00
25,20:21:26,08.12.20,1,4.5,308,08.12.20 20:21:26,2020-12-08 20:21:26+01:00
37,20:22:08,08.12.20,1,4.5,308,08.12.20 20:22:08,2020-12-08 20:22:08+01:00
31,20:22:15,08.12.20,1,3.9,308,08.12.20 20:22:15,2020-12-08 20:22:15+01:00
32,20:22:43,08.12.20,1,5.1,308,08.12.20 20:22:43,2020-12-08 20:22:43+01:00
26,20:22:46,08.12.20,1,6.2,308,08.12.20 20:22:46,2020-12-08 20:22:46+01:00
26,20:22:47,08.12.20,1,4.0,308,08.12.20 20:22:47,2020-12-08 20:22:47+01:00
22,20:23:45,08.12.20,1,3.2,308,08.12.20 20:23:45,2020-12-08 20:23:45+01:00
24,20:23:55,08.12.20,1,4.8,308,08.12.20 20:23:55,2020-12-08 20:23:55+01:00
30,20:24:37,08.12.20,1,5.1,308,08.12.20 20:24:37,2020-12-08 20:24:37+01:00
31,20:24:58,08.12.20,1,4.0,308,08.12.20 20:24:58,2020-12-08 20:24:58+01:00
8,20:25:22,08.12.20,1,5.3,308,08.12.20 20:25:22,2020-12-08 20:25:22+01:00
38,20:26:15,08.12.20,1,4.1,308,08.12.20 20:26:15,2020-12-08 20:26:15+01:00
35,20:26:28,08.12.20,1,4.7,308,08.12.20 20:26:28,2020-12-08 20:26:28+01:00
36,20:26:42,08.12.20,1,4.2,308,08.12.20 20:26:42,2020-12-08 20:26:42+01:00
39,20:27:08,08.12.20,1,4.5,308,08.12.20 20:27:08,2020-12-08 20:27:08+01:00
44,20:27:19,08.12.20,1,5.0,308,08.12.20 20:27:19,2020-12-08 20:27:19+01:00
30,20:27:45,08.12.20,1,4.2,308,08.12.20 20:27:45,2020-12-08 20:27:45+01:00
30,20:29:11,08.12.20,1,4.9,308,08.12.20 20:29:11,2020-12-08 20:29:11+01:00
40,20:29:41,08.12.20,1,4.0,308,08.12.20 20:29:41,2020-12-08 20:29:41+01:00
27,20:30:02,08.12.20,1,3.6,308,08.12.20 20:30:02,2020-12-08 20:30:02+01:00
22,20:30:11,08.12.20,1,4.3,308,08.12.20 20:30:11,2020-12-08 20:30:11+01:00
25,20:31:01,08.12.20,1,4.2,308,08.12.20 20:31:01,2020-12-08 20:31:01+01:00
28,20:31:03,08.12.20,1,5.3,308,08.12.20 20:31:03,2020-12-08 20:31:03+01:00
19,20:31:07,08.12.20,1,5.3,308,08.12.20 20:31:07,2020-12-08 20:31:07+01:00
24,20:31:35,08.12.20,1,3.7,308,08.12.20 20:31:35,2020-12-08 20:31:35+01:00
24,20:31:42,08.12.20,1,4.7,308,08.12.20 20:31:42,2020-12-08 20:31:42+01:00
27,20:32:10,08.12.20,1,7.0,308,08.12.20 20:32:10,2020-12-08 20:32:10+01:00
19,20:32:51,08.12.20,1,5.4,308,08.12.20 20:32:51,2020-12-08 20:32:51+01:00
36,20:34:00,08.12.20,1,4.4,308,08.12.20 20:34:00,2020-12-08 20:34:00+01:00
33,20:34:03,08.12.20,1,7.2,308,08.12.20 20:34:03,2020-12-08 20:34:03+01:00
11,20:34:40,08.12.20,1,2.5,308,08.12.20 20:34:40,2020-12-08 20:34:40+01:00
31,20:35:05,08.12.20,1,10.1,308,08.12.20 20:35:05,2020-12-08 20:35:05+01:00
34,20:35:25,08.12.20,1,4.4,308,08.12.20 20:35:25,2020-12-08 20:35:25+01:00
26,20:36:15,08.12.20,1,5.1,308,08.12.20 20:36:15,2020-12-08 20:36:15+01:00
32,20:36:54,08.12.20,1,8.8,308,08.12.20 20:36:54,2020-12-08 20:36:54+01:00
30,20:36:56,08.12.20,1,5.1,308,08.12.20 20:36:56,2020-12-08 20:36:56+01:00
11,20:37:01,08.12.20,1,5.4,308,08.12.20 20:37:01,2020-12-08 20:37:01+01:00
32,20:37:17,08.12.20,1,4.4,308,08.12.20 20:37:17,2020-12-08 20:37:17+01:00
36,20:37:52,08.12.20,1,4.8,308,08.12.20 20:37:52,2020-12-08 20:37:52+01:00
36,20:37:54,08.12.20,1,4.4,308,08.12.20 20:37:54,2020-12-08 20:37:54+01:00
30,20:38:05,08.12.20,1,3.9,308,08.12.20 20:38:05,2020-12-08 20:38:05+01:00
29,20:38:07,08.12.20,1,5.5,308,08.12.20 20:38:07,2020-12-08 20:38:07+01:00
28,20:38:10,08.12.20,1,4.0,308,08.12.20 20:38:10,2020-12-08 20:38:10+01:00
32,20:38:22,08.12.20,1,5.7,308,08.12.20 20:38:22,2020-12-08 20:38:22+01:00
36,20:39:12,08.12.20,1,5.5,308,08.12.20 20:39:12,2020-12-08 20:39:12+01:00
31,20:39:18,08.12.20,1,4.6,308,08.12.20 20:39:18,2020-12-08 20:39:18+01:00
29,20:39:26,08.12.20,1,4.8,308,08.12.20 20:39:26,2020-12-08 20:39:26+01:00
25,20:40:20,08.12.20,1,6.5,308,08.12.20 20:40:20,2020-12-08 20:40:20+01:00
31,20:40:48,08.12.20,1,5.5,308,08.12.20 20:40:48,2020-12-08 20:40:48+01:00
13,20:41:10,08.12.20,1,5.5,308,08.12.20 20:41:10,2020-12-08 20:41:10+01:00
28,20:41:13,08.12.20,1,3.8,308,08.12.20 20:41:13,2020-12-08 20:41:13+01:00
31,20:41:15,08.12.20,1,4.2,308,08.12.20 20:41:15,2020-12-08 20:41:15+01:00
31,20:41:19,08.12.20,1,4.9,308,08.12.20 20:41:19,2020-12-08 20:41:19+01:00
21,20:41:31,08.12.20,1,3.9,308,08.12.20 20:41:31,2020-12-08 20:41:31+01:00
26,20:41:34,08.12.20,1,5.1,308,08.12.20 20:41:34,2020-12-08 20:41:34+01:00
22,20:41:59,08.12.20,1,4.7,308,08.12.20 20:41:59,2020-12-08 20:41:59+01:00
32,20:42:34,08.12.20,1,4.7,308,08.12.20 20:42:34,2020-12-08 20:42:34+01:00
40,20:42:40,08.12.20,1,4.9,308,08.12.20 20:42:40,2020-12-08 20:42:40+01:00
35,20:42:43,08.12.20,1,3.6,308,08.12.20 20:42:43,2020-12-08 20:42:43+01:00
24,20:44:15,08.12.20,1,5.5,308,08.12.20 20:44:15,2020-12-08 20:44:15+01:00
20,20:44:29,08.12.20,1,3.7,308,08.12.20 20:44:29,2020-12-08 20:44:29+01:00
11,20:44:42,08.12.20,1,2.2,308,08.12.20 20:44:42,2020-12-08 20:44:42+01:00
17,20:44:45,08.12.20,1,4.3,308,08.12.20 20:44:45,2020-12-08 20:44:45+01:00
33,20:45:49,08.12.20,1,5.0,308,08.12.20 20:45:49,2020-12-08 20:45:49+01:00
37,20:46:21,08.12.20,1,4.2,308,08.12.20 20:46:21,2020-12-08 20:46:21+01:00
31,20:46:32,08.12.20,1,4.7,308,08.12.20 20:46:32,2020-12-08 20:46:32+01:00
29,20:47:02,08.12.20,1,3.5,308,08.12.20 20:47:02,2020-12-08 20:47:02+01:00
29,20:47:04,08.12.20,1,4.8,308,08.12.20 20:47:04,2020-12-08 20:47:04+01:00
28,20:47:06,08.12.20,1,3.9,308,08.12.20 20:47:06,2020-12-08 20:47:06+01:00
28,20:47:09,08.12.20,1,5.2,308,08.12.20 20:47:09,2020-12-08 20:47:09+01:00
21,20:47:32,08.12.20,1,4.7,308,08.12.20 20:47:32,2020-12-08 20:47:32+01:00
39,20:47:50,08.12.20,1,4.4,308,08.12.20 20:47:50,2020-12-08 20:47:50+01:00
28,20:48:52,08.12.20,1,8.0,308,08.12.20 20:48:52,2020-12-08 20:48:52+01:00
27,20:48:54,08.12.20,1,4.5,308,08.12.20 20:48:54,2020-12-08 20:48:54+01:00
27,20:49:16,08.12.20,1,3.8,308,08.12.20 20:49:16,2020-12-08 20:49:16+01:00
14,20:49:29,08.12.20,1,4.0,308,08.12.20 20:49:29,2020-12-08 20:49:29+01:00
28,20:51:07,08.12.20,1,4.7,308,08.12.20 20:51:07,2020-12-08 20:51:07+01:00
7,20:51:25,08.12.20,1,2.8,308,08.12.20 20:51:25,2020-12-08 20:51:25+01:00
36,20:52:36,08.12.20,1,5.1,308,08.12.20 20:52:36,2020-12-08 20:52:36+01:00
36,20:52:38,08.12.20,1,5.3,308,08.12.20 20:52:38,2020-12-08 20:52:38+01:00
31,20:52:58,08.12.20,1,3.0,308,08.12.20 20:52:58,2020-12-08 20:52:58+01:00
17,20:53:36,08.12.20,1,4.4,308,08.12.20 20:53:36,2020-12-08 20:53:36+01:00
30,20:53:40,08.12.20,1,5.7,308,08.12.20 20:53:40,2020-12-08 20:53:40+01:00
34,20:54:00,08.12.20,1,4.5,308,08.12.20 20:54:00,2020-12-08 20:54:00+01:00
32,20:54:02,08.12.20,1,4.4,308,08.12.20 20:54:02,2020-12-08 20:54:02+01:00
14,20:54:55,08.12.20,1,3.2,308,08.12.20 20:54:55,2020-12-08 20:54:55+01:00
26,20:54:58,08.12.20,1,6.3,308,08.12.20 20:54:58,2020-12-08 20:54:58+01:00
27,20:55:00,08.12.20,1,5.8,308,08.12.20 20:55:00,2020-12-08 20:55:00+01:00
32,20:55:35,08.12.20,1,4.7,308,08.12.20 20:55:35,2020-12-08 20:55:35+01:00
25,20:56:48,08.12.20,1,3.2,308,08.12.20 20:56:48,2020-12-08 20:56:48+01:00
23,20:56:51,08.12.20,1,4.2,308,08.12.20 20:56:51,2020-12-08 20:56:51+01:00
22,20:57:18,08.12.20,1,4.3,308,08.12.20 20:57:18,2020-12-08 20:57:18+01:00
25,20:57:21,08.12.20,1,4.1,308,08.12.20 20:57:21,2020-12-08 20:57:21+01:00
29,20:57:49,08.12.20,1,4.9,308,08.12.20 20:57:49,2020-12-08 20:57:49+01:00
20,20:59:14,08.12.20,1,3.3,308,08.12.20 20:59:14,2020-12-08 20:59:14+01:00
33,21:01:34,08.12.20,1,4.2,308,08.12.20 21:01:34,2020-12-08 21:01:34+01:00
25,21:01:54,08.12.20,1,4.5,308,08.12.20 21:01:54,2020-12-08 21:01:54+01:00
30,21:02:12,08.12.20,1,4.9,308,08.12.20 21:02:12,2020-12-08 21:02:12+01:00
28,21:02:15,08.12.20,1,4.0,308,08.12.20 21:02:15,2020-12-08 21:02:15+01:00
27,21:02:18,08.12.20,1,4.3,308,08.12.20 21:02:18,2020-12-08 21:02:18+01:00
25,21:02:20,08.12.20,1,4.4,308,08.12.20 21:02:20,2020-12-08 21:02:20+01:00
16,21:02:26,08.12.20,1,3.4,308,08.12.20 21:02:26,2020-12-08 21:02:26+01:00
28,21:03:40,08.12.20,1,5.0,308,08.12.20 21:03:40,2020-12-08 21:03:40+01:00
37,21:04:00,08.12.20,1,4.8,308,08.12.20 21:04:00,2020-12-08 21:04:00+01:00
39,21:04:01,08.12.20,1,3.6,308,08.12.20 21:04:01,2020-12-08 21:04:01+01:00
18,21:04:26,08.12.20,1,1.8,308,08.12.20 21:04:26,2020-12-08 21:04:26+01:00
41,21:04:37,08.12.20,1,4.6,308,08.12.20 21:04:37,2020-12-08 21:04:37+01:00
35,21:04:39,08.12.20,1,5.4,308,08.12.20 21:04:39,2020-12-08 21:04:39+01:00
38,21:04:43,08.12.20,1,4.0,308,08.12.20 21:04:43,2020-12-08 21:04:43+01:00
37,21:04:45,08.12.20,1,4.0,308,08.12.20 21:04:45,2020-12-08 21:04:45+01:00
24,21:04:50,08.12.20,1,4.3,308,08.12.20 21:04:50,2020-12-08 21:04:50+01:00
