Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,08:05:12,17.06.20,2,20.5,220,17.06.20 08:05:12,2020-06-17 08:05:12+02:00
41,08:05:16,17.06.20,2,2.6,220,17.06.20 08:05:16,2020-06-17 08:05:16+02:00
43,08:05:32,17.06.20,2,5.4,220,17.06.20 08:05:32,2020-06-17 08:05:32+02:00
49,08:05:35,17.06.20,2,3.5,220,17.06.20 08:05:35,2020-06-17 08:05:35+02:00
43,08:06:00,17.06.20,2,4.9,220,17.06.20 08:06:00,2020-06-17 08:06:00+02:00
38,08:06:31,17.06.20,2,5.9,220,17.06.20 08:06:31,2020-06-17 08:06:31+02:00
43,08:07:58,17.06.20,2,4.3,220,17.06.20 08:07:58,2020-06-17 08:07:58+02:00
41,08:09:05,17.06.20,2,4.2,220,17.06.20 08:09:05,2020-06-17 08:09:05+02:00
34,08:09:36,17.06.20,2,12.1,220,17.06.20 08:09:36,2020-06-17 08:09:36+02:00
59,08:10:03,17.06.20,2,3.2,220,17.06.20 08:10:03,2020-06-17 08:10:03+02:00
45,08:10:09,17.06.20,2,5.4,220,17.06.20 08:10:09,2020-06-17 08:10:09+02:00
41,08:10:49,17.06.20,2,3.6,220,17.06.20 08:10:49,2020-06-17 08:10:49+02:00
43,08:10:57,17.06.20,2,4.2,220,17.06.20 08:10:57,2020-06-17 08:10:57+02:00
50,08:11:04,17.06.20,2,5.3,220,17.06.20 08:11:04,2020-06-17 08:11:04+02:00
46,08:11:08,17.06.20,2,3.0,220,17.06.20 08:11:08,2020-06-17 08:11:08+02:00
48,08:11:26,17.06.20,2,4.5,220,17.06.20 08:11:26,2020-06-17 08:11:26+02:00
49,08:11:49,17.06.20,2,3.7,220,17.06.20 08:11:49,2020-06-17 08:11:49+02:00
52,08:12:21,17.06.20,2,2.8,220,17.06.20 08:12:21,2020-06-17 08:12:21+02:00
40,08:12:39,17.06.20,2,10.4,220,17.06.20 08:12:39,2020-06-17 08:12:39+02:00
43,08:12:45,17.06.20,2,3.2,220,17.06.20 08:12:45,2020-06-17 08:12:45+02:00
45,08:13:31,17.06.20,2,5.7,220,17.06.20 08:13:31,2020-06-17 08:13:31+02:00
36,08:13:37,17.06.20,2,2.8,220,17.06.20 08:13:37,2020-06-17 08:13:37+02:00
38,08:13:55,17.06.20,2,4.3,220,17.06.20 08:13:55,2020-06-17 08:13:55+02:00
38,08:13:58,17.06.20,2,2.1,220,17.06.20 08:13:58,2020-06-17 08:13:58+02:00
56,08:14:14,17.06.20,2,5.1,220,17.06.20 08:14:14,2020-06-17 08:14:14+02:00
41,08:14:22,17.06.20,2,3.6,220,17.06.20 08:14:22,2020-06-17 08:14:22+02:00
37,08:14:25,17.06.20,2,3.0,220,17.06.20 08:14:25,2020-06-17 08:14:25+02:00
50,08:14:29,17.06.20,2,6.1,220,17.06.20 08:14:29,2020-06-17 08:14:29+02:00
45,08:14:40,17.06.20,2,5.1,220,17.06.20 08:14:40,2020-06-17 08:14:40+02:00
46,08:14:48,17.06.20,2,4.7,220,17.06.20 08:14:48,2020-06-17 08:14:48+02:00
41,08:14:50,17.06.20,2,5.1,220,17.06.20 08:14:50,2020-06-17 08:14:50+02:00
39,08:15:29,17.06.20,2,2.7,220,17.06.20 08:15:29,2020-06-17 08:15:29+02:00
41,08:16:29,17.06.20,2,4.7,220,17.06.20 08:16:29,2020-06-17 08:16:29+02:00
40,08:17:01,17.06.20,2,10.4,220,17.06.20 08:17:01,2020-06-17 08:17:01+02:00
39,08:17:41,17.06.20,2,3.8,220,17.06.20 08:17:41,2020-06-17 08:17:41+02:00
40,08:18:49,17.06.20,2,18.2,220,17.06.20 08:18:49,2020-06-17 08:18:49+02:00
34,08:18:56,17.06.20,2,3.8,220,17.06.20 08:18:56,2020-06-17 08:18:56+02:00
41,08:19:24,17.06.20,2,3.4,220,17.06.20 08:19:24,2020-06-17 08:19:24+02:00
40,08:20:45,17.06.20,2,2.9,220,17.06.20 08:20:45,2020-06-17 08:20:45+02:00
35,08:22:04,17.06.20,2,3.1,220,17.06.20 08:22:04,2020-06-17 08:22:04+02:00
50,08:22:11,17.06.20,2,3.7,220,17.06.20 08:22:11,2020-06-17 08:22:11+02:00
40,08:22:47,17.06.20,2,8.3,220,17.06.20 08:22:47,2020-06-17 08:22:47+02:00
41,08:22:52,17.06.20,2,10.5,220,17.06.20 08:22:52,2020-06-17 08:22:52+02:00
53,08:23:26,17.06.20,2,3.6,220,17.06.20 08:23:26,2020-06-17 08:23:26+02:00
43,08:24:45,17.06.20,2,3.1,220,17.06.20 08:24:45,2020-06-17 08:24:45+02:00
46,08:24:51,17.06.20,2,5.3,220,17.06.20 08:24:51,2020-06-17 08:24:51+02:00
40,08:25:18,17.06.20,2,2.5,220,17.06.20 08:25:18,2020-06-17 08:25:18+02:00
39,08:25:48,17.06.20,2,6.3,220,17.06.20 08:25:48,2020-06-17 08:25:48+02:00
41,08:26:33,17.06.20,2,3.7,220,17.06.20 08:26:33,2020-06-17 08:26:33+02:00
45,08:26:37,17.06.20,2,6.4,220,17.06.20 08:26:37,2020-06-17 08:26:37+02:00
39,08:27:17,17.06.20,2,5.7,220,17.06.20 08:27:17,2020-06-17 08:27:17+02:00
55,08:27:32,17.06.20,2,2.4,220,17.06.20 08:27:32,2020-06-17 08:27:32+02:00
60,08:29:38,17.06.20,2,3.4,220,17.06.20 08:29:38,2020-06-17 08:29:38+02:00
45,08:30:06,17.06.20,2,2.6,220,17.06.20 08:30:06,2020-06-17 08:30:06+02:00
34,08:30:20,17.06.20,2,6.6,220,17.06.20 08:30:20,2020-06-17 08:30:20+02:00
46,08:31:04,17.06.20,2,4.4,220,17.06.20 08:31:04,2020-06-17 08:31:04+02:00
48,08:31:19,17.06.20,2,3.4,220,17.06.20 08:31:19,2020-06-17 08:31:19+02:00
43,08:32:17,17.06.20,2,3.8,220,17.06.20 08:32:17,2020-06-17 08:32:17+02:00
44,08:32:35,17.06.20,2,2.9,220,17.06.20 08:32:35,2020-06-17 08:32:35+02:00
38,08:33:26,17.06.20,2,4.7,220,17.06.20 08:33:26,2020-06-17 08:33:26+02:00
39,08:34:03,17.06.20,2,6.6,220,17.06.20 08:34:03,2020-06-17 08:34:03+02:00
45,08:34:28,17.06.20,2,2.8,220,17.06.20 08:34:28,2020-06-17 08:34:28+02:00
47,08:34:32,17.06.20,2,6.7,220,17.06.20 08:34:32,2020-06-17 08:34:32+02:00
42,08:34:44,17.06.20,2,3.8,220,17.06.20 08:34:44,2020-06-17 08:34:44+02:00
58,08:35:00,17.06.20,2,2.8,220,17.06.20 08:35:00,2020-06-17 08:35:00+02:00
45,08:35:44,17.06.20,2,2.0,220,17.06.20 08:35:44,2020-06-17 08:35:44+02:00
42,08:35:55,17.06.20,2,2.1,220,17.06.20 08:35:55,2020-06-17 08:35:55+02:00
46,08:36:08,17.06.20,2,4.2,220,17.06.20 08:36:08,2020-06-17 08:36:08+02:00
44,08:36:16,17.06.20,2,5.8,220,17.06.20 08:36:16,2020-06-17 08:36:16+02:00
38,08:38:03,17.06.20,2,0.7,220,17.06.20 08:38:03,2020-06-17 08:38:03+02:00
39,08:38:15,17.06.20,2,12.3,220,17.06.20 08:38:15,2020-06-17 08:38:15+02:00
40,08:38:20,17.06.20,2,4.9,220,17.06.20 08:38:20,2020-06-17 08:38:20+02:00
45,08:38:24,17.06.20,2,5.7,220,17.06.20 08:38:24,2020-06-17 08:38:24+02:00
40,08:39:06,17.06.20,2,18.4,220,17.06.20 08:39:06,2020-06-17 08:39:06+02:00
44,08:39:41,17.06.20,2,3.5,220,17.06.20 08:39:41,2020-06-17 08:39:41+02:00
53,08:39:54,17.06.20,2,3.5,220,17.06.20 08:39:54,2020-06-17 08:39:54+02:00
46,08:41:41,17.06.20,2,3.8,220,17.06.20 08:41:41,2020-06-17 08:41:41+02:00
36,08:42:27,17.06.20,2,3.7,220,17.06.20 08:42:27,2020-06-17 08:42:27+02:00
45,08:42:43,17.06.20,2,6.1,220,17.06.20 08:42:43,2020-06-17 08:42:43+02:00
35,08:42:56,17.06.20,2,13.8,220,17.06.20 08:42:56,2020-06-17 08:42:56+02:00
36,08:43:01,17.06.20,2,4.4,220,17.06.20 08:43:01,2020-06-17 08:43:01+02:00
39,08:43:04,17.06.20,2,2.6,220,17.06.20 08:43:04,2020-06-17 08:43:04+02:00
54,08:44:15,17.06.20,2,3.1,220,17.06.20 08:44:15,2020-06-17 08:44:15+02:00
48,08:45:10,17.06.20,2,1.4,220,17.06.20 08:45:10,2020-06-17 08:45:10+02:00
31,08:46:16,17.06.20,2,19.3,220,17.06.20 08:46:16,2020-06-17 08:46:16+02:00
19,08:46:20,17.06.20,2,2.4,220,17.06.20 08:46:20,2020-06-17 08:46:20+02:00
18,08:46:29,17.06.20,2,1.4,220,17.06.20 08:46:29,2020-06-17 08:46:29+02:00
50,08:47:00,17.06.20,2,4.0,220,17.06.20 08:47:00,2020-06-17 08:47:00+02:00
46,08:47:54,17.06.20,2,3.0,220,17.06.20 08:47:54,2020-06-17 08:47:54+02:00
41,08:48:01,17.06.20,2,5.3,220,17.06.20 08:48:01,2020-06-17 08:48:01+02:00
41,08:49:08,17.06.20,2,13.1,220,17.06.20 08:49:08,2020-06-17 08:49:08+02:00
43,08:49:14,17.06.20,2,4.1,220,17.06.20 08:49:14,2020-06-17 08:49:14+02:00
40,08:50:23,17.06.20,2,4.4,220,17.06.20 08:50:23,2020-06-17 08:50:23+02:00
40,08:52:00,17.06.20,2,5.1,220,17.06.20 08:52:00,2020-06-17 08:52:00+02:00
49,08:52:57,17.06.20,2,5.7,220,17.06.20 08:52:57,2020-06-17 08:52:57+02:00
41,08:53:22,17.06.20,2,2.9,220,17.06.20 08:53:22,2020-06-17 08:53:22+02:00
47,08:53:27,17.06.20,2,4.2,220,17.06.20 08:53:27,2020-06-17 08:53:27+02:00
50,08:54:58,17.06.20,2,1.6,220,17.06.20 08:54:58,2020-06-17 08:54:58+02:00
45,08:55:21,17.06.20,2,3.6,220,17.06.20 08:55:21,2020-06-17 08:55:21+02:00
46,08:56:35,17.06.20,2,2.0,220,17.06.20 08:56:35,2020-06-17 08:56:35+02:00
40,08:57:29,17.06.20,2,3.5,220,17.06.20 08:57:29,2020-06-17 08:57:29+02:00
35,08:57:54,17.06.20,2,2.1,220,17.06.20 08:57:54,2020-06-17 08:57:54+02:00
49,08:58:45,17.06.20,2,1.4,220,17.06.20 08:58:45,2020-06-17 08:58:45+02:00
54,08:59:31,17.06.20,2,3.0,220,17.06.20 08:59:31,2020-06-17 08:59:31+02:00
37,08:59:43,17.06.20,2,3.3,220,17.06.20 08:59:43,2020-06-17 08:59:43+02:00
42,09:00:06,17.06.20,2,2.5,220,17.06.20 09:00:06,2020-06-17 09:00:06+02:00
45,09:00:32,17.06.20,2,8.9,220,17.06.20 09:00:32,2020-06-17 09:00:32+02:00
36,09:00:40,17.06.20,2,1.8,220,17.06.20 09:00:40,2020-06-17 09:00:40+02:00
39,09:00:55,17.06.20,2,4.3,220,17.06.20 09:00:55,2020-06-17 09:00:55+02:00
35,09:01:39,17.06.20,2,2.1,220,17.06.20 09:01:39,2020-06-17 09:01:39+02:00
42,09:02:30,17.06.20,2,3.2,220,17.06.20 09:02:30,2020-06-17 09:02:30+02:00
35,09:03:01,17.06.20,2,18.2,220,17.06.20 09:03:01,2020-06-17 09:03:01+02:00
41,09:03:12,17.06.20,2,5.1,220,17.06.20 09:03:12,2020-06-17 09:03:12+02:00
45,09:03:15,17.06.20,2,5.3,220,17.06.20 09:03:15,2020-06-17 09:03:15+02:00
50,09:03:50,17.06.20,2,4.8,220,17.06.20 09:03:50,2020-06-17 09:03:50+02:00
46,09:07:53,17.06.20,2,7.6,220,17.06.20 09:07:53,2020-06-17 09:07:53+02:00
50,09:08:06,17.06.20,2,3.7,220,17.06.20 09:08:06,2020-06-17 09:08:06+02:00
49,09:08:15,17.06.20,2,1.9,220,17.06.20 09:08:15,2020-06-17 09:08:15+02:00
45,09:08:20,17.06.20,2,1.6,220,17.06.20 09:08:20,2020-06-17 09:08:20+02:00
41,09:08:28,17.06.20,2,6.4,220,17.06.20 09:08:28,2020-06-17 09:08:28+02:00
46,09:09:46,17.06.20,2,4.8,220,17.06.20 09:09:46,2020-06-17 09:09:46+02:00
43,09:10:25,17.06.20,2,6.4,220,17.06.20 09:10:25,2020-06-17 09:10:25+02:00
42,09:10:50,17.06.20,2,5.1,220,17.06.20 09:10:50,2020-06-17 09:10:50+02:00
44,09:12:28,17.06.20,2,4.5,220,17.06.20 09:12:28,2020-06-17 09:12:28+02:00
47,09:13:02,17.06.20,2,3.7,220,17.06.20 09:13:02,2020-06-17 09:13:02+02:00
43,09:13:28,17.06.20,2,2.1,220,17.06.20 09:13:28,2020-06-17 09:13:28+02:00
40,09:13:31,17.06.20,2,2.8,220,17.06.20 09:13:31,2020-06-17 09:13:31+02:00
44,09:14:41,17.06.20,2,4.4,220,17.06.20 09:14:41,2020-06-17 09:14:41+02:00
41,09:15:59,17.06.20,2,7.2,220,17.06.20 09:15:59,2020-06-17 09:15:59+02:00
41,09:16:23,17.06.20,2,2.1,220,17.06.20 09:16:23,2020-06-17 09:16:23+02:00
51,09:17:58,17.06.20,2,5.5,220,17.06.20 09:17:58,2020-06-17 09:17:58+02:00
39,09:18:20,17.06.20,2,4.5,220,17.06.20 09:18:20,2020-06-17 09:18:20+02:00
39,09:19:12,17.06.20,2,7.4,220,17.06.20 09:19:12,2020-06-17 09:19:12+02:00
44,09:19:31,17.06.20,2,1.3,220,17.06.20 09:19:31,2020-06-17 09:19:31+02:00
44,09:19:33,17.06.20,2,4.0,220,17.06.20 09:19:33,2020-06-17 09:19:33+02:00
45,09:22:14,17.06.20,2,3.0,220,17.06.20 09:22:14,2020-06-17 09:22:14+02:00
39,09:22:19,17.06.20,2,2.5,220,17.06.20 09:22:19,2020-06-17 09:22:19+02:00
36,09:25:16,17.06.20,2,2.5,220,17.06.20 09:25:16,2020-06-17 09:25:16+02:00
53,09:25:53,17.06.20,2,3.2,220,17.06.20 09:25:53,2020-06-17 09:25:53+02:00
41,09:27:23,17.06.20,2,2.0,220,17.06.20 09:27:23,2020-06-17 09:27:23+02:00
38,09:27:31,17.06.20,2,7.3,220,17.06.20 09:27:31,2020-06-17 09:27:31+02:00
40,09:27:38,17.06.20,2,1.5,220,17.06.20 09:27:38,2020-06-17 09:27:38+02:00
49,09:28:43,17.06.20,2,4.7,220,17.06.20 09:28:43,2020-06-17 09:28:43+02:00
40,09:31:12,17.06.20,2,1.0,220,17.06.20 09:31:12,2020-06-17 09:31:12+02:00
41,09:31:51,17.06.20,2,15.8,220,17.06.20 09:31:51,2020-06-17 09:31:51+02:00
40,09:32:34,17.06.20,2,2.9,220,17.06.20 09:32:34,2020-06-17 09:32:34+02:00
46,09:33:02,17.06.20,2,1.8,220,17.06.20 09:33:02,2020-06-17 09:33:02+02:00
42,09:33:29,17.06.20,2,2.3,220,17.06.20 09:33:29,2020-06-17 09:33:29+02:00
43,09:33:37,17.06.20,2,3.5,220,17.06.20 09:33:37,2020-06-17 09:33:37+02:00
46,09:33:52,17.06.20,2,5.9,220,17.06.20 09:33:52,2020-06-17 09:33:52+02:00
40,09:34:04,17.06.20,2,2.9,220,17.06.20 09:34:04,2020-06-17 09:34:04+02:00
35,09:34:12,17.06.20,2,3.9,220,17.06.20 09:34:12,2020-06-17 09:34:12+02:00
40,09:34:42,17.06.20,2,2.8,220,17.06.20 09:34:42,2020-06-17 09:34:42+02:00
44,09:36:49,17.06.20,2,12.4,220,17.06.20 09:36:49,2020-06-17 09:36:49+02:00
32,09:37:07,17.06.20,2,4.1,220,17.06.20 09:37:07,2020-06-17 09:37:07+02:00
34,09:37:10,17.06.20,2,1.3,220,17.06.20 09:37:10,2020-06-17 09:37:10+02:00
40,09:37:14,17.06.20,2,3.6,220,17.06.20 09:37:14,2020-06-17 09:37:14+02:00
35,09:37:31,17.06.20,2,3.8,220,17.06.20 09:37:31,2020-06-17 09:37:31+02:00
39,09:37:48,17.06.20,2,1.2,220,17.06.20 09:37:48,2020-06-17 09:37:48+02:00
14,09:38:17,17.06.20,2,3.1,220,17.06.20 09:38:17,2020-06-17 09:38:17+02:00
40,09:39:54,17.06.20,2,1.7,220,17.06.20 09:39:54,2020-06-17 09:39:54+02:00
44,09:39:57,17.06.20,2,0.5,220,17.06.20 09:39:57,2020-06-17 09:39:57+02:00
48,09:40:40,17.06.20,2,1.9,220,17.06.20 09:40:40,2020-06-17 09:40:40+02:00
40,09:40:51,17.06.20,2,1.0,220,17.06.20 09:40:51,2020-06-17 09:40:51+02:00
40,09:41:38,17.06.20,2,1.1,220,17.06.20 09:41:38,2020-06-17 09:41:38+02:00
48,09:43:56,17.06.20,2,1.2,220,17.06.20 09:43:56,2020-06-17 09:43:56+02:00
51,09:44:01,17.06.20,2,0.7,220,17.06.20 09:44:01,2020-06-17 09:44:01+02:00
38,09:44:15,17.06.20,2,1.0,220,17.06.20 09:44:15,2020-06-17 09:44:15+02:00
42,09:44:28,17.06.20,2,2.1,220,17.06.20 09:44:28,2020-06-17 09:44:28+02:00
37,09:44:59,17.06.20,2,6.0,220,17.06.20 09:44:59,2020-06-17 09:44:59+02:00
43,09:45:55,17.06.20,2,1.1,220,17.06.20 09:45:55,2020-06-17 09:45:55+02:00
42,09:47:01,17.06.20,2,1.4,220,17.06.20 09:47:01,2020-06-17 09:47:01+02:00
45,09:47:23,17.06.20,2,1.0,220,17.06.20 09:47:23,2020-06-17 09:47:23+02:00
31,09:48:55,17.06.20,2,3.7,220,17.06.20 09:48:55,2020-06-17 09:48:55+02:00
40,09:50:06,17.06.20,2,1.3,220,17.06.20 09:50:06,2020-06-17 09:50:06+02:00
47,09:54:23,17.06.20,2,3.4,220,17.06.20 09:54:23,2020-06-17 09:54:23+02:00
41,09:55:36,17.06.20,2,1.7,220,17.06.20 09:55:36,2020-06-17 09:55:36+02:00
29,09:56:05,17.06.20,2,5.4,220,17.06.20 09:56:05,2020-06-17 09:56:05+02:00
54,09:56:50,17.06.20,2,1.8,220,17.06.20 09:56:50,2020-06-17 09:56:50+02:00
36,09:58:51,17.06.20,2,5.6,220,17.06.20 09:58:51,2020-06-17 09:58:51+02:00
28,09:59:48,17.06.20,2,5.7,220,17.06.20 09:59:48,2020-06-17 09:59:48+02:00
49,10:01:44,17.06.20,2,2.5,220,17.06.20 10:01:44,2020-06-17 10:01:44+02:00
43,10:02:54,17.06.20,2,2.1,220,17.06.20 10:02:54,2020-06-17 10:02:54+02:00
42,10:04:23,17.06.20,2,3.4,220,17.06.20 10:04:23,2020-06-17 10:04:23+02:00
38,10:10:42,17.06.20,2,1.1,220,17.06.20 10:10:42,2020-06-17 10:10:42+02:00
39,10:11:37,17.06.20,2,1.4,220,17.06.20 10:11:37,2020-06-17 10:11:37+02:00
43,10:12:25,17.06.20,2,0.9,220,17.06.20 10:12:25,2020-06-17 10:12:25+02:00
47,10:13:55,17.06.20,2,4.8,220,17.06.20 10:13:55,2020-06-17 10:13:55+02:00
41,10:15:41,17.06.20,2,1.8,220,17.06.20 10:15:41,2020-06-17 10:15:41+02:00
46,10:17:18,17.06.20,2,3.2,220,17.06.20 10:17:18,2020-06-17 10:17:18+02:00
42,10:18:18,17.06.20,2,2.8,220,17.06.20 10:18:18,2020-06-17 10:18:18+02:00
42,10:21:24,17.06.20,2,1.9,220,17.06.20 10:21:24,2020-06-17 10:21:24+02:00
39,10:21:28,17.06.20,2,5.1,220,17.06.20 10:21:28,2020-06-17 10:21:28+02:00
44,10:23:14,17.06.20,2,1.7,220,17.06.20 10:23:14,2020-06-17 10:23:14+02:00
35,10:24:37,17.06.20,2,1.0,220,17.06.20 10:24:37,2020-06-17 10:24:37+02:00
50,10:25:33,17.06.20,2,1.9,220,17.06.20 10:25:33,2020-06-17 10:25:33+02:00
51,10:25:41,17.06.20,2,5.6,220,17.06.20 10:25:41,2020-06-17 10:25:41+02:00
43,10:26:23,17.06.20,2,1.3,220,17.06.20 10:26:23,2020-06-17 10:26:23+02:00
40,10:27:07,17.06.20,2,6.8,220,17.06.20 10:27:07,2020-06-17 10:27:07+02:00
44,10:28:28,17.06.20,2,2.9,220,17.06.20 10:28:28,2020-06-17 10:28:28+02:00
45,10:28:47,17.06.20,2,0.8,220,17.06.20 10:28:47,2020-06-17 10:28:47+02:00
41,10:30:01,17.06.20,2,2.5,220,17.06.20 10:30:01,2020-06-17 10:30:01+02:00
41,10:30:44,17.06.20,2,2.4,220,17.06.20 10:30:44,2020-06-17 10:30:44+02:00
36,10:33:04,17.06.20,2,1.0,220,17.06.20 10:33:04,2020-06-17 10:33:04+02:00
48,10:34:47,17.06.20,2,2.8,220,17.06.20 10:34:47,2020-06-17 10:34:47+02:00
49,10:34:50,17.06.20,2,18.9,220,17.06.20 10:34:50,2020-06-17 10:34:50+02:00
38,10:37:16,17.06.20,2,1.0,220,17.06.20 10:37:16,2020-06-17 10:37:16+02:00
40,10:37:47,17.06.20,2,1.9,220,17.06.20 10:37:47,2020-06-17 10:37:47+02:00
45,10:38:05,17.06.20,2,0.8,220,17.06.20 10:38:05,2020-06-17 10:38:05+02:00
41,10:42:43,17.06.20,2,1.2,220,17.06.20 10:42:43,2020-06-17 10:42:43+02:00
50,10:45:41,17.06.20,2,2.3,220,17.06.20 10:45:41,2020-06-17 10:45:41+02:00
57,10:45:51,17.06.20,2,0.9,220,17.06.20 10:45:51,2020-06-17 10:45:51+02:00
37,10:48:36,17.06.20,2,6.3,220,17.06.20 10:48:36,2020-06-17 10:48:36+02:00
38,10:49:06,17.06.20,2,1.4,220,17.06.20 10:49:06,2020-06-17 10:49:06+02:00
38,10:51:55,17.06.20,2,1.6,220,17.06.20 10:51:55,2020-06-17 10:51:55+02:00
43,10:52:30,17.06.20,2,5.4,220,17.06.20 10:52:30,2020-06-17 10:52:30+02:00
52,10:54:53,17.06.20,2,4.0,220,17.06.20 10:54:53,2020-06-17 10:54:53+02:00
43,10:55:39,17.06.20,2,1.6,220,17.06.20 10:55:39,2020-06-17 10:55:39+02:00
46,10:56:03,17.06.20,2,4.5,220,17.06.20 10:56:03,2020-06-17 10:56:03+02:00
49,10:56:38,17.06.20,2,0.6,220,17.06.20 10:56:38,2020-06-17 10:56:38+02:00
43,10:57:59,17.06.20,2,0.6,220,17.06.20 10:57:59,2020-06-17 10:57:59+02:00
46,10:58:54,17.06.20,2,1.4,220,17.06.20 10:58:54,2020-06-17 10:58:54+02:00
42,10:59:18,17.06.20,2,0.8,220,17.06.20 10:59:18,2020-06-17 10:59:18+02:00
44,11:01:38,17.06.20,2,2.1,220,17.06.20 11:01:38,2020-06-17 11:01:38+02:00
42,11:02:19,17.06.20,2,3.9,220,17.06.20 11:02:19,2020-06-17 11:02:19+02:00
56,11:02:50,17.06.20,2,1.0,220,17.06.20 11:02:50,2020-06-17 11:02:50+02:00
39,11:03:23,17.06.20,2,3.1,220,17.06.20 11:03:23,2020-06-17 11:03:23+02:00
46,11:04:27,17.06.20,2,3.8,220,17.06.20 11:04:27,2020-06-17 11:04:27+02:00
46,11:05:42,17.06.20,2,1.9,220,17.06.20 11:05:42,2020-06-17 11:05:42+02:00
42,11:10:15,17.06.20,2,3.5,220,17.06.20 11:10:15,2020-06-17 11:10:15+02:00
41,11:12:53,17.06.20,2,2.1,220,17.06.20 11:12:53,2020-06-17 11:12:53+02:00
41,11:13:10,17.06.20,2,2.8,220,17.06.20 11:13:10,2020-06-17 11:13:10+02:00
35,11:13:28,17.06.20,2,0.8,220,17.06.20 11:13:28,2020-06-17 11:13:28+02:00
39,11:13:33,17.06.20,2,4.5,220,17.06.20 11:13:33,2020-06-17 11:13:33+02:00
51,11:13:57,17.06.20,2,1.7,220,17.06.20 11:13:57,2020-06-17 11:13:57+02:00
47,11:14:07,17.06.20,2,0.9,220,17.06.20 11:14:07,2020-06-17 11:14:07+02:00
43,11:14:48,17.06.20,2,1.8,220,17.06.20 11:14:48,2020-06-17 11:14:48+02:00
44,11:15:14,17.06.20,2,17.2,220,17.06.20 11:15:14,2020-06-17 11:15:14+02:00
38,11:18:09,17.06.20,2,2.8,220,17.06.20 11:18:09,2020-06-17 11:18:09+02:00
41,11:18:58,17.06.20,2,0.8,220,17.06.20 11:18:58,2020-06-17 11:18:58+02:00
46,11:24:14,17.06.20,2,4.0,220,17.06.20 11:24:14,2020-06-17 11:24:14+02:00
39,11:27:10,17.06.20,2,0.7,220,17.06.20 11:27:10,2020-06-17 11:27:10+02:00
43,11:29:09,17.06.20,2,3.0,220,17.06.20 11:29:09,2020-06-17 11:29:09+02:00
44,11:30:12,17.06.20,2,2.0,220,17.06.20 11:30:12,2020-06-17 11:30:12+02:00
44,11:31:04,17.06.20,2,2.5,220,17.06.20 11:31:04,2020-06-17 11:31:04+02:00
39,11:33:24,17.06.20,2,12.9,220,17.06.20 11:33:24,2020-06-17 11:33:24+02:00
40,11:34:19,17.06.20,2,2.8,220,17.06.20 11:34:19,2020-06-17 11:34:19+02:00
43,11:37:50,17.06.20,2,4.9,220,17.06.20 11:37:50,2020-06-17 11:37:50+02:00
36,11:38:27,17.06.20,2,1.6,220,17.06.20 11:38:27,2020-06-17 11:38:27+02:00
45,11:39:20,17.06.20,2,1.9,220,17.06.20 11:39:20,2020-06-17 11:39:20+02:00
42,11:41:35,17.06.20,2,0.9,220,17.06.20 11:41:35,2020-06-17 11:41:35+02:00
49,11:43:13,17.06.20,2,7.7,220,17.06.20 11:43:13,2020-06-17 11:43:13+02:00
45,11:43:47,17.06.20,2,1.4,220,17.06.20 11:43:47,2020-06-17 11:43:47+02:00
42,11:44:25,17.06.20,2,1.3,220,17.06.20 11:44:25,2020-06-17 11:44:25+02:00
40,11:45:12,17.06.20,2,11.3,220,17.06.20 11:45:12,2020-06-17 11:45:12+02:00
47,11:46:03,17.06.20,2,3.5,220,17.06.20 11:46:03,2020-06-17 11:46:03+02:00
43,11:47:21,17.06.20,2,2.3,220,17.06.20 11:47:21,2020-06-17 11:47:21+02:00
38,11:48:18,17.06.20,2,5.0,220,17.06.20 11:48:18,2020-06-17 11:48:18+02:00
38,11:50:47,17.06.20,2,0.5,220,17.06.20 11:50:47,2020-06-17 11:50:47+02:00
33,11:50:52,17.06.20,2,0.7,220,17.06.20 11:50:52,2020-06-17 11:50:52+02:00
39,11:51:05,17.06.20,2,1.1,220,17.06.20 11:51:05,2020-06-17 11:51:05+02:00
44,11:52:39,17.06.20,2,1.8,220,17.06.20 11:52:39,2020-06-17 11:52:39+02:00
39,11:52:45,17.06.20,2,3.2,220,17.06.20 11:52:45,2020-06-17 11:52:45+02:00
38,11:53:24,17.06.20,2,6.4,220,17.06.20 11:53:24,2020-06-17 11:53:24+02:00
39,11:53:26,17.06.20,2,3.7,220,17.06.20 11:53:26,2020-06-17 11:53:26+02:00
46,11:53:31,17.06.20,2,1.8,220,17.06.20 11:53:31,2020-06-17 11:53:31+02:00
45,11:54:14,17.06.20,2,2.5,220,17.06.20 11:54:14,2020-06-17 11:54:14+02:00
39,11:55:53,17.06.20,2,3.1,220,17.06.20 11:55:53,2020-06-17 11:55:53+02:00
35,11:57:39,17.06.20,2,0.7,220,17.06.20 11:57:39,2020-06-17 11:57:39+02:00
35,11:57:45,17.06.20,2,2.8,220,17.06.20 11:57:45,2020-06-17 11:57:45+02:00
46,11:58:01,17.06.20,2,1.0,220,17.06.20 11:58:01,2020-06-17 11:58:01+02:00
49,11:58:45,17.06.20,2,3.0,220,17.06.20 11:58:45,2020-06-17 11:58:45+02:00
39,11:59:00,17.06.20,2,0.7,220,17.06.20 11:59:00,2020-06-17 11:59:00+02:00
