Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,13:40:44,17.05.21,1,5.5,383,17.05.21 13:40:44,2021-05-17 13:40:44+02:00
29,13:40:53,17.05.21,1,6.9,383,17.05.21 13:40:53,2021-05-17 13:40:53+02:00
27,13:41:24,17.05.21,1,12.8,383,17.05.21 13:41:24,2021-05-17 13:41:24+02:00
29,13:46:50,17.05.21,1,11.9,383,17.05.21 13:46:50,2021-05-17 13:46:50+02:00
31,13:49:35,17.05.21,1,0.9,383,17.05.21 13:49:35,2021-05-17 13:49:35+02:00
32,13:49:37,17.05.21,1,1.6,383,17.05.21 13:49:37,2021-05-17 13:49:37+02:00
27,13:51:58,17.05.21,1,3.0,383,17.05.21 13:51:58,2021-05-17 13:51:58+02:00
34,13:55:06,17.05.21,1,3.0,383,17.05.21 13:55:06,2021-05-17 13:55:06+02:00
22,13:55:15,17.05.21,1,7.5,383,17.05.21 13:55:15,2021-05-17 13:55:15+02:00
33,13:55:51,17.05.21,1,5.6,383,17.05.21 13:55:51,2021-05-17 13:55:51+02:00
27,13:58:54,17.05.21,1,3.5,383,17.05.21 13:58:54,2021-05-17 13:58:54+02:00
30,13:59:07,17.05.21,1,6.8,383,17.05.21 13:59:07,2021-05-17 13:59:07+02:00
31,14:00:01,17.05.21,1,5.1,383,17.05.21 14:00:01,2021-05-17 14:00:01+02:00
27,14:05:22,17.05.21,1,5.7,383,17.05.21 14:05:22,2021-05-17 14:05:22+02:00
33,14:09:00,17.05.21,1,15.8,383,17.05.21 14:09:00,2021-05-17 14:09:00+02:00
26,14:09:22,17.05.21,1,6.0,383,17.05.21 14:09:22,2021-05-17 14:09:22+02:00
27,14:09:55,17.05.21,1,19.2,383,17.05.21 14:09:55,2021-05-17 14:09:55+02:00
38,14:13:46,17.05.21,1,9.1,383,17.05.21 14:13:46,2021-05-17 14:13:46+02:00
32,14:15:36,17.05.21,1,5.2,383,17.05.21 14:15:36,2021-05-17 14:15:36+02:00
24,14:20:12,17.05.21,1,1.1,383,17.05.21 14:20:12,2021-05-17 14:20:12+02:00
27,14:20:21,17.05.21,1,5.6,383,17.05.21 14:20:21,2021-05-17 14:20:21+02:00
26,14:21:11,17.05.21,1,2.9,383,17.05.21 14:21:11,2021-05-17 14:21:11+02:00
31,14:21:24,17.05.21,1,1.2,383,17.05.21 14:21:24,2021-05-17 14:21:24+02:00
30,14:21:29,17.05.21,1,21.9,383,17.05.21 14:21:29,2021-05-17 14:21:29+02:00
29,14:21:34,17.05.21,1,13.4,383,17.05.21 14:21:34,2021-05-17 14:21:34+02:00
21,14:25:40,17.05.21,1,4.4,383,17.05.21 14:25:40,2021-05-17 14:25:40+02:00
32,14:29:38,17.05.21,1,4.3,383,17.05.21 14:29:38,2021-05-17 14:29:38+02:00
33,14:31:56,17.05.21,1,11.6,383,17.05.21 14:31:56,2021-05-17 14:31:56+02:00
19,14:32:04,17.05.21,1,12.6,383,17.05.21 14:32:04,2021-05-17 14:32:04+02:00
32,14:34:43,17.05.21,1,5.8,383,17.05.21 14:34:43,2021-05-17 14:34:43+02:00
33,14:34:57,17.05.21,1,4.6,383,17.05.21 14:34:57,2021-05-17 14:34:57+02:00
25,14:36:58,17.05.21,1,5.4,383,17.05.21 14:36:58,2021-05-17 14:36:58+02:00
28,14:38:22,17.05.21,1,2.8,383,17.05.21 14:38:22,2021-05-17 14:38:22+02:00
24,14:38:26,17.05.21,1,6.0,383,17.05.21 14:38:26,2021-05-17 14:38:26+02:00
31,14:38:49,17.05.21,1,1.7,383,17.05.21 14:38:49,2021-05-17 14:38:49+02:00
46,14:40:59,17.05.21,1,5.4,383,17.05.21 14:40:59,2021-05-17 14:40:59+02:00
24,14:42:19,17.05.21,1,5.3,383,17.05.21 14:42:19,2021-05-17 14:42:19+02:00
28,14:43:23,17.05.21,1,6.5,383,17.05.21 14:43:23,2021-05-17 14:43:23+02:00
36,14:44:01,17.05.21,1,6.5,383,17.05.21 14:44:01,2021-05-17 14:44:01+02:00
35,14:47:54,17.05.21,1,5.1,383,17.05.21 14:47:54,2021-05-17 14:47:54+02:00
24,14:48:45,17.05.21,1,4.5,383,17.05.21 14:48:45,2021-05-17 14:48:45+02:00
33,14:48:50,17.05.21,1,5.2,383,17.05.21 14:48:50,2021-05-17 14:48:50+02:00
34,14:51:26,17.05.21,1,2.5,383,17.05.21 14:51:26,2021-05-17 14:51:26+02:00
31,14:53:28,17.05.21,1,4.8,383,17.05.21 14:53:28,2021-05-17 14:53:28+02:00
34,14:55:22,17.05.21,1,4.3,383,17.05.21 14:55:22,2021-05-17 14:55:22+02:00
28,14:58:07,17.05.21,1,5.8,383,17.05.21 14:58:07,2021-05-17 14:58:07+02:00
33,15:01:24,17.05.21,1,7.5,383,17.05.21 15:01:24,2021-05-17 15:01:24+02:00
33,15:02:47,17.05.21,1,2.6,383,17.05.21 15:02:47,2021-05-17 15:02:47+02:00
18,15:04:43,17.05.21,1,4.3,383,17.05.21 15:04:43,2021-05-17 15:04:43+02:00
23,15:04:59,17.05.21,1,11.3,383,17.05.21 15:04:59,2021-05-17 15:04:59+02:00
34,15:07:55,17.05.21,1,5.2,383,17.05.21 15:07:55,2021-05-17 15:07:55+02:00
30,15:08:01,17.05.21,1,5.7,383,17.05.21 15:08:01,2021-05-17 15:08:01+02:00
32,15:11:53,17.05.21,1,4.4,383,17.05.21 15:11:53,2021-05-17 15:11:53+02:00
28,15:15:38,17.05.21,1,2.0,383,17.05.21 15:15:38,2021-05-17 15:15:38+02:00
34,15:21:15,17.05.21,1,5.1,383,17.05.21 15:21:15,2021-05-17 15:21:15+02:00
34,15:22:35,17.05.21,1,4.6,383,17.05.21 15:22:35,2021-05-17 15:22:35+02:00
33,15:29:53,17.05.21,1,2.2,383,17.05.21 15:29:53,2021-05-17 15:29:53+02:00
38,15:31:53,17.05.21,1,10.5,383,17.05.21 15:31:53,2021-05-17 15:31:53+02:00
20,15:32:25,17.05.21,1,2.2,383,17.05.21 15:32:25,2021-05-17 15:32:25+02:00
29,15:32:32,17.05.21,1,4.7,383,17.05.21 15:32:32,2021-05-17 15:32:32+02:00
34,15:33:56,17.05.21,1,7.9,383,17.05.21 15:33:56,2021-05-17 15:33:56+02:00
32,15:34:14,17.05.21,1,3.7,383,17.05.21 15:34:14,2021-05-17 15:34:14+02:00
36,15:35:10,17.05.21,1,17.2,383,17.05.21 15:35:10,2021-05-17 15:35:10+02:00
38,15:44:26,17.05.21,1,4.1,383,17.05.21 15:44:26,2021-05-17 15:44:26+02:00
33,15:49:47,17.05.21,1,4.1,383,17.05.21 15:49:47,2021-05-17 15:49:47+02:00
33,15:49:58,17.05.21,1,2.4,383,17.05.21 15:49:58,2021-05-17 15:49:58+02:00
36,15:51:36,17.05.21,1,3.2,383,17.05.21 15:51:36,2021-05-17 15:51:36+02:00
29,15:52:02,17.05.21,1,2.3,383,17.05.21 15:52:02,2021-05-17 15:52:02+02:00
28,15:52:04,17.05.21,1,2.8,383,17.05.21 15:52:04,2021-05-17 15:52:04+02:00
40,15:52:18,17.05.21,1,4.8,383,17.05.21 15:52:18,2021-05-17 15:52:18+02:00
37,15:53:40,17.05.21,1,5.8,383,17.05.21 15:53:40,2021-05-17 15:53:40+02:00
30,16:00:48,17.05.21,1,1.8,383,17.05.21 16:00:48,2021-05-17 16:00:48+02:00
34,16:01:30,17.05.21,1,3.9,383,17.05.21 16:01:30,2021-05-17 16:01:30+02:00
22,16:04:34,17.05.21,1,2.5,383,17.05.21 16:04:34,2021-05-17 16:04:34+02:00
32,16:05:12,17.05.21,1,6.0,383,17.05.21 16:05:12,2021-05-17 16:05:12+02:00
34,16:07:37,17.05.21,1,4.7,383,17.05.21 16:07:37,2021-05-17 16:07:37+02:00
39,16:11:32,17.05.21,1,6.3,383,17.05.21 16:11:32,2021-05-17 16:11:32+02:00
44,16:12:35,17.05.21,1,3.9,383,17.05.21 16:12:35,2021-05-17 16:12:35+02:00
32,16:15:07,17.05.21,1,3.7,383,17.05.21 16:15:07,2021-05-17 16:15:07+02:00
33,16:15:08,17.05.21,1,3.8,383,17.05.21 16:15:08,2021-05-17 16:15:08+02:00
40,16:17:05,17.05.21,1,2.9,383,17.05.21 16:17:05,2021-05-17 16:17:05+02:00
28,16:19:37,17.05.21,1,1.8,383,17.05.21 16:19:37,2021-05-17 16:19:37+02:00
23,16:21:09,17.05.21,1,4.5,383,17.05.21 16:21:09,2021-05-17 16:21:09+02:00
42,16:21:37,17.05.21,1,2.4,383,17.05.21 16:21:37,2021-05-17 16:21:37+02:00
40,16:24:24,17.05.21,1,5.8,383,17.05.21 16:24:24,2021-05-17 16:24:24+02:00
34,16:30:53,17.05.21,1,2.2,383,17.05.21 16:30:53,2021-05-17 16:30:53+02:00
34,16:32:30,17.05.21,1,12.1,383,17.05.21 16:32:30,2021-05-17 16:32:30+02:00
35,16:33:24,17.05.21,1,5.0,383,17.05.21 16:33:24,2021-05-17 16:33:24+02:00
31,16:34:13,17.05.21,1,3.5,383,17.05.21 16:34:13,2021-05-17 16:34:13+02:00
41,16:36:55,17.05.21,1,5.0,383,17.05.21 16:36:55,2021-05-17 16:36:55+02:00
36,16:38:07,17.05.21,1,4.8,383,17.05.21 16:38:07,2021-05-17 16:38:07+02:00
28,16:38:18,17.05.21,1,3.1,383,17.05.21 16:38:18,2021-05-17 16:38:18+02:00
43,16:40:26,17.05.21,1,5.1,383,17.05.21 16:40:26,2021-05-17 16:40:26+02:00
37,16:42:20,17.05.21,1,1.5,383,17.05.21 16:42:20,2021-05-17 16:42:20+02:00
36,16:45:15,17.05.21,1,4.0,383,17.05.21 16:45:15,2021-05-17 16:45:15+02:00
34,16:47:58,17.05.21,1,5.2,383,17.05.21 16:47:58,2021-05-17 16:47:58+02:00
36,16:48:01,17.05.21,1,3.3,383,17.05.21 16:48:01,2021-05-17 16:48:01+02:00
29,16:49:57,17.05.21,1,5.6,383,17.05.21 16:49:57,2021-05-17 16:49:57+02:00
31,16:51:20,17.05.21,1,2.8,383,17.05.21 16:51:20,2021-05-17 16:51:20+02:00
27,17:00:26,17.05.21,1,2.3,383,17.05.21 17:00:26,2021-05-17 17:00:26+02:00
36,17:00:42,17.05.21,1,4.4,383,17.05.21 17:00:42,2021-05-17 17:00:42+02:00
33,17:00:49,17.05.21,1,4.7,383,17.05.21 17:00:49,2021-05-17 17:00:49+02:00
31,17:02:55,17.05.21,1,4.0,383,17.05.21 17:02:55,2021-05-17 17:02:55+02:00
33,17:04:07,17.05.21,1,3.8,383,17.05.21 17:04:07,2021-05-17 17:04:07+02:00
29,17:10:09,17.05.21,1,2.3,383,17.05.21 17:10:09,2021-05-17 17:10:09+02:00
34,17:11:50,17.05.21,1,1.4,383,17.05.21 17:11:50,2021-05-17 17:11:50+02:00
34,17:12:46,17.05.21,1,3.4,383,17.05.21 17:12:46,2021-05-17 17:12:46+02:00
39,17:13:43,17.05.21,1,3.1,383,17.05.21 17:13:43,2021-05-17 17:13:43+02:00
27,17:15:11,17.05.21,1,3.2,383,17.05.21 17:15:11,2021-05-17 17:15:11+02:00
26,17:17:57,17.05.21,1,17.7,383,17.05.21 17:17:57,2021-05-17 17:17:57+02:00
33,17:19:28,17.05.21,1,4.1,383,17.05.21 17:19:28,2021-05-17 17:19:28+02:00
40,17:19:39,17.05.21,1,6.4,383,17.05.21 17:19:39,2021-05-17 17:19:39+02:00
33,17:21:09,17.05.21,1,4.1,383,17.05.21 17:21:09,2021-05-17 17:21:09+02:00
29,17:23:30,17.05.21,1,2.7,383,17.05.21 17:23:30,2021-05-17 17:23:30+02:00
32,17:23:46,17.05.21,1,4.4,383,17.05.21 17:23:46,2021-05-17 17:23:46+02:00
32,17:24:18,17.05.21,1,4.5,383,17.05.21 17:24:18,2021-05-17 17:24:18+02:00
35,17:28:20,17.05.21,1,3.3,383,17.05.21 17:28:20,2021-05-17 17:28:20+02:00
29,17:30:00,17.05.21,1,2.8,383,17.05.21 17:30:00,2021-05-17 17:30:00+02:00
20,17:33:10,17.05.21,1,2.6,383,17.05.21 17:33:10,2021-05-17 17:33:10+02:00
26,17:36:48,17.05.21,1,5.4,383,17.05.21 17:36:48,2021-05-17 17:36:48+02:00
36,17:39:21,17.05.21,1,3.7,383,17.05.21 17:39:21,2021-05-17 17:39:21+02:00
29,17:42:50,17.05.21,1,5.6,383,17.05.21 17:42:50,2021-05-17 17:42:50+02:00
33,17:43:56,17.05.21,1,5.6,383,17.05.21 17:43:56,2021-05-17 17:43:56+02:00
32,17:44:28,17.05.21,1,4.2,383,17.05.21 17:44:28,2021-05-17 17:44:28+02:00
38,17:46:35,17.05.21,1,3.3,383,17.05.21 17:46:35,2021-05-17 17:46:35+02:00
35,17:47:51,17.05.21,1,4.2,383,17.05.21 17:47:51,2021-05-17 17:47:51+02:00
44,17:48:16,17.05.21,1,2.6,383,17.05.21 17:48:16,2021-05-17 17:48:16+02:00
28,17:49:32,17.05.21,1,3.3,383,17.05.21 17:49:32,2021-05-17 17:49:32+02:00
38,17:49:52,17.05.21,1,3.9,383,17.05.21 17:49:52,2021-05-17 17:49:52+02:00
35,17:51:43,17.05.21,1,4.8,383,17.05.21 17:51:43,2021-05-17 17:51:43+02:00
29,17:52:27,17.05.21,1,3.7,383,17.05.21 17:52:27,2021-05-17 17:52:27+02:00
30,17:54:48,17.05.21,1,5.3,383,17.05.21 17:54:48,2021-05-17 17:54:48+02:00
35,17:56:08,17.05.21,1,2.1,383,17.05.21 17:56:08,2021-05-17 17:56:08+02:00
30,17:59:32,17.05.21,1,1.9,383,17.05.21 17:59:32,2021-05-17 17:59:32+02:00
31,18:00:51,17.05.21,1,3.4,383,17.05.21 18:00:51,2021-05-17 18:00:51+02:00
22,18:05:36,17.05.21,1,3.8,383,17.05.21 18:05:36,2021-05-17 18:05:36+02:00
38,18:08:30,17.05.21,1,3.7,383,17.05.21 18:08:30,2021-05-17 18:08:30+02:00
32,18:09:35,17.05.21,1,4.8,383,17.05.21 18:09:35,2021-05-17 18:09:35+02:00
36,18:12:39,17.05.21,1,2.0,383,17.05.21 18:12:39,2021-05-17 18:12:39+02:00
32,18:17:17,17.05.21,1,3.3,383,17.05.21 18:17:17,2021-05-17 18:17:17+02:00
32,18:17:52,17.05.21,1,4.7,383,17.05.21 18:17:52,2021-05-17 18:17:52+02:00
14,18:19:33,17.05.21,1,0.7,383,17.05.21 18:19:33,2021-05-17 18:19:33+02:00
29,18:25:57,17.05.21,1,2.0,383,17.05.21 18:25:57,2021-05-17 18:25:57+02:00
30,18:30:04,17.05.21,1,1.5,383,17.05.21 18:30:04,2021-05-17 18:30:04+02:00
37,18:32:05,17.05.21,1,2.7,383,17.05.21 18:32:05,2021-05-17 18:32:05+02:00
36,18:32:15,17.05.21,1,2.1,383,17.05.21 18:32:15,2021-05-17 18:32:15+02:00
33,18:34:16,17.05.21,1,0.8,383,17.05.21 18:34:16,2021-05-17 18:34:16+02:00
34,18:37:50,17.05.21,1,2.8,383,17.05.21 18:37:50,2021-05-17 18:37:50+02:00
34,18:42:22,17.05.21,1,4.5,383,17.05.21 18:42:22,2021-05-17 18:42:22+02:00
33,18:42:43,17.05.21,1,2.7,383,17.05.21 18:42:43,2021-05-17 18:42:43+02:00
28,18:46:37,17.05.21,1,1.9,383,17.05.21 18:46:37,2021-05-17 18:46:37+02:00
31,18:47:07,17.05.21,1,3.2,383,17.05.21 18:47:07,2021-05-17 18:47:07+02:00
34,18:48:07,17.05.21,1,3.9,383,17.05.21 18:48:07,2021-05-17 18:48:07+02:00
31,18:48:12,17.05.21,1,3.8,383,17.05.21 18:48:12,2021-05-17 18:48:12+02:00
32,18:53:32,17.05.21,1,4.1,383,17.05.21 18:53:32,2021-05-17 18:53:32+02:00
34,18:56:55,17.05.21,1,5.7,383,17.05.21 18:56:55,2021-05-17 18:56:55+02:00
33,18:59:16,17.05.21,1,4.1,383,17.05.21 18:59:16,2021-05-17 18:59:16+02:00
41,19:00:02,17.05.21,1,4.4,383,17.05.21 19:00:02,2021-05-17 19:00:02+02:00
34,19:02:56,17.05.21,1,5.1,383,17.05.21 19:02:56,2021-05-17 19:02:56+02:00
33,19:03:12,17.05.21,1,2.3,383,17.05.21 19:03:12,2021-05-17 19:03:12+02:00
29,19:04:55,17.05.21,1,3.3,383,17.05.21 19:04:55,2021-05-17 19:04:55+02:00
29,19:04:57,17.05.21,1,2.3,383,17.05.21 19:04:57,2021-05-17 19:04:57+02:00
27,19:04:59,17.05.21,1,6.1,383,17.05.21 19:04:59,2021-05-17 19:04:59+02:00
23,19:06:11,17.05.21,1,2.4,383,17.05.21 19:06:11,2021-05-17 19:06:11+02:00
40,19:06:40,17.05.21,1,5.0,383,17.05.21 19:06:40,2021-05-17 19:06:40+02:00
30,19:06:57,17.05.21,1,1.8,383,17.05.21 19:06:57,2021-05-17 19:06:57+02:00
42,19:08:09,17.05.21,1,11.9,383,17.05.21 19:08:09,2021-05-17 19:08:09+02:00
35,19:18:19,17.05.21,1,3.4,383,17.05.21 19:18:19,2021-05-17 19:18:19+02:00
36,19:18:31,17.05.21,1,5.7,383,17.05.21 19:18:31,2021-05-17 19:18:31+02:00
33,19:20:00,17.05.21,1,2.9,383,17.05.21 19:20:00,2021-05-17 19:20:00+02:00
37,19:21:39,17.05.21,1,3.1,383,17.05.21 19:21:39,2021-05-17 19:21:39+02:00
35,19:22:05,17.05.21,1,4.6,383,17.05.21 19:22:05,2021-05-17 19:22:05+02:00
35,19:23:35,17.05.21,1,8.0,383,17.05.21 19:23:35,2021-05-17 19:23:35+02:00
36,19:24:58,17.05.21,1,3.4,383,17.05.21 19:24:58,2021-05-17 19:24:58+02:00
43,19:26:54,17.05.21,1,3.5,383,17.05.21 19:26:54,2021-05-17 19:26:54+02:00
30,19:30:38,17.05.21,1,2.3,383,17.05.21 19:30:38,2021-05-17 19:30:38+02:00
30,19:35:47,17.05.21,1,3.3,383,17.05.21 19:35:47,2021-05-17 19:35:47+02:00
25,19:38:07,17.05.21,1,3.0,383,17.05.21 19:38:07,2021-05-17 19:38:07+02:00
41,19:41:37,17.05.21,1,6.2,383,17.05.21 19:41:37,2021-05-17 19:41:37+02:00
38,19:44:40,17.05.21,1,6.9,383,17.05.21 19:44:40,2021-05-17 19:44:40+02:00
31,19:45:27,17.05.21,1,5.1,383,17.05.21 19:45:27,2021-05-17 19:45:27+02:00
38,19:50:52,17.05.21,1,6.0,383,17.05.21 19:50:52,2021-05-17 19:50:52+02:00
38,19:52:12,17.05.21,1,5.5,383,17.05.21 19:52:12,2021-05-17 19:52:12+02:00
44,19:54:00,17.05.21,1,2.7,383,17.05.21 19:54:00,2021-05-17 19:54:00+02:00
40,20:05:20,17.05.21,1,4.6,383,17.05.21 20:05:20,2021-05-17 20:05:20+02:00
35,20:06:01,17.05.21,1,1.2,383,17.05.21 20:06:01,2021-05-17 20:06:01+02:00
35,20:19:24,17.05.21,1,2.4,383,17.05.21 20:19:24,2021-05-17 20:19:24+02:00
33,20:41:41,17.05.21,1,4.0,383,17.05.21 20:41:41,2021-05-17 20:41:41+02:00
29,20:48:41,17.05.21,1,4.2,383,17.05.21 20:48:41,2021-05-17 20:48:41+02:00
28,21:02:39,17.05.21,1,4.7,383,17.05.21 21:02:39,2021-05-17 21:02:39+02:00
31,21:06:45,17.05.21,1,4.1,383,17.05.21 21:06:45,2021-05-17 21:06:45+02:00
39,21:28:26,17.05.21,1,4.2,383,17.05.21 21:28:26,2021-05-17 21:28:26+02:00
35,21:31:17,17.05.21,1,9.3,383,17.05.21 21:31:17,2021-05-17 21:31:17+02:00
32,21:56:12,17.05.21,1,5.1,383,17.05.21 21:56:12,2021-05-17 21:56:12+02:00
39,22:09:46,17.05.21,1,5.0,383,17.05.21 22:09:46,2021-05-17 22:09:46+02:00
28,22:26:38,17.05.21,1,10.2,383,17.05.21 22:26:38,2021-05-17 22:26:38+02:00
37,22:35:50,17.05.21,1,4.5,383,17.05.21 22:35:50,2021-05-17 22:35:50+02:00
35,22:53:43,17.05.21,1,7.5,383,17.05.21 22:53:43,2021-05-17 22:53:43+02:00
41,05:08:46,18.05.21,1,4.4,383,18.05.21 05:08:46,2021-05-18 05:08:46+02:00
34,05:16:20,18.05.21,1,6.4,383,18.05.21 05:16:20,2021-05-18 05:16:20+02:00
32,05:37:05,18.05.21,1,3.2,383,18.05.21 05:37:05,2021-05-18 05:37:05+02:00
34,05:51:33,18.05.21,1,4.9,383,18.05.21 05:51:33,2021-05-18 05:51:33+02:00
30,05:54:33,18.05.21,1,4.4,383,18.05.21 05:54:33,2021-05-18 05:54:33+02:00
28,05:55:30,18.05.21,1,4.3,383,18.05.21 05:55:30,2021-05-18 05:55:30+02:00
40,06:10:45,18.05.21,1,3.7,383,18.05.21 06:10:45,2021-05-18 06:10:45+02:00
39,06:14:45,18.05.21,1,4.4,383,18.05.21 06:14:45,2021-05-18 06:14:45+02:00
34,06:18:54,18.05.21,1,1.2,383,18.05.21 06:18:54,2021-05-18 06:18:54+02:00
34,06:19:19,18.05.21,1,8.0,383,18.05.21 06:19:19,2021-05-18 06:19:19+02:00
36,06:21:11,18.05.21,1,6.6,383,18.05.21 06:21:11,2021-05-18 06:21:11+02:00
30,06:22:34,18.05.21,1,4.8,383,18.05.21 06:22:34,2021-05-18 06:22:34+02:00
35,06:27:31,18.05.21,1,4.9,383,18.05.21 06:27:31,2021-05-18 06:27:31+02:00
29,06:29:16,18.05.21,1,7.2,383,18.05.21 06:29:16,2021-05-18 06:29:16+02:00
35,06:32:09,18.05.21,1,3.7,383,18.05.21 06:32:09,2021-05-18 06:32:09+02:00
35,06:37:46,18.05.21,1,5.2,383,18.05.21 06:37:46,2021-05-18 06:37:46+02:00
33,06:45:49,18.05.21,1,4.0,383,18.05.21 06:45:49,2021-05-18 06:45:49+02:00
24,06:50:08,18.05.21,1,3.1,383,18.05.21 06:50:08,2021-05-18 06:50:08+02:00
34,06:52:12,18.05.21,1,7.9,383,18.05.21 06:52:12,2021-05-18 06:52:12+02:00
34,06:57:00,18.05.21,1,4.0,383,18.05.21 06:57:00,2021-05-18 06:57:00+02:00
31,06:58:49,18.05.21,1,3.1,383,18.05.21 06:58:49,2021-05-18 06:58:49+02:00
32,07:03:32,18.05.21,1,4.7,383,18.05.21 07:03:32,2021-05-18 07:03:32+02:00
32,07:05:54,18.05.21,1,4.7,383,18.05.21 07:05:54,2021-05-18 07:05:54+02:00
41,07:06:17,18.05.21,1,6.3,383,18.05.21 07:06:17,2021-05-18 07:06:17+02:00
26,07:07:58,18.05.21,1,22.4,383,18.05.21 07:07:58,2021-05-18 07:07:58+02:00
34,07:11:26,18.05.21,1,4.1,383,18.05.21 07:11:26,2021-05-18 07:11:26+02:00
36,07:11:31,18.05.21,1,6.2,383,18.05.21 07:11:31,2021-05-18 07:11:31+02:00
35,07:11:57,18.05.21,1,2.4,383,18.05.21 07:11:57,2021-05-18 07:11:57+02:00
36,07:14:34,18.05.21,1,7.5,383,18.05.21 07:14:34,2021-05-18 07:14:34+02:00
34,07:15:33,18.05.21,1,2.7,383,18.05.21 07:15:33,2021-05-18 07:15:33+02:00
25,07:17:06,18.05.21,1,0.9,383,18.05.21 07:17:06,2021-05-18 07:17:06+02:00
29,07:19:56,18.05.21,1,2.5,383,18.05.21 07:19:56,2021-05-18 07:19:56+02:00
36,07:20:18,18.05.21,1,4.1,383,18.05.21 07:20:18,2021-05-18 07:20:18+02:00
32,07:20:41,18.05.21,1,8.3,383,18.05.21 07:20:41,2021-05-18 07:20:41+02:00
31,07:21:21,18.05.21,1,4.9,383,18.05.21 07:21:21,2021-05-18 07:21:21+02:00
23,07:26:41,18.05.21,1,1.3,383,18.05.21 07:26:41,2021-05-18 07:26:41+02:00
34,07:27:17,18.05.21,1,4.9,383,18.05.21 07:27:17,2021-05-18 07:27:17+02:00
29,07:30:42,18.05.21,1,3.3,383,18.05.21 07:30:42,2021-05-18 07:30:42+02:00
27,07:34:08,18.05.21,1,11.7,383,18.05.21 07:34:08,2021-05-18 07:34:08+02:00
12,07:34:44,18.05.21,1,17.8,383,18.05.21 07:34:44,2021-05-18 07:34:44+02:00
26,07:37:20,18.05.21,1,4.2,383,18.05.21 07:37:20,2021-05-18 07:37:20+02:00
35,07:37:37,18.05.21,1,3.1,383,18.05.21 07:37:37,2021-05-18 07:37:37+02:00
36,07:38:35,18.05.21,1,6.4,383,18.05.21 07:38:35,2021-05-18 07:38:35+02:00
28,07:40:15,18.05.21,1,10.2,383,18.05.21 07:40:15,2021-05-18 07:40:15+02:00
34,07:40:50,18.05.21,1,4.6,383,18.05.21 07:40:50,2021-05-18 07:40:50+02:00
37,07:42:38,18.05.21,1,1.3,383,18.05.21 07:42:38,2021-05-18 07:42:38+02:00
33,07:43:59,18.05.21,1,5.3,383,18.05.21 07:43:59,2021-05-18 07:43:59+02:00
33,07:45:47,18.05.21,1,3.5,383,18.05.21 07:45:47,2021-05-18 07:45:47+02:00
27,07:45:52,18.05.21,1,1.2,383,18.05.21 07:45:52,2021-05-18 07:45:52+02:00
29,07:46:30,18.05.21,1,2.1,383,18.05.21 07:46:30,2021-05-18 07:46:30+02:00
30,07:46:32,18.05.21,1,2.8,383,18.05.21 07:46:32,2021-05-18 07:46:32+02:00
30,07:46:43,18.05.21,1,1.2,383,18.05.21 07:46:43,2021-05-18 07:46:43+02:00
24,07:47:48,18.05.21,1,7.7,383,18.05.21 07:47:48,2021-05-18 07:47:48+02:00
25,07:47:50,18.05.21,1,4.1,383,18.05.21 07:47:50,2021-05-18 07:47:50+02:00
44,07:51:08,18.05.21,1,6.7,383,18.05.21 07:51:08,2021-05-18 07:51:08+02:00
29,07:52:16,18.05.21,1,2.8,383,18.05.21 07:52:16,2021-05-18 07:52:16+02:00
33,07:56:03,18.05.21,1,5.8,383,18.05.21 07:56:03,2021-05-18 07:56:03+02:00
17,07:58:48,18.05.21,1,2.2,383,18.05.21 07:58:48,2021-05-18 07:58:48+02:00
35,07:59:19,18.05.21,1,6.1,383,18.05.21 07:59:19,2021-05-18 07:59:19+02:00
32,08:00:07,18.05.21,1,5.1,383,18.05.21 08:00:07,2021-05-18 08:00:07+02:00
40,08:00:13,18.05.21,1,6.1,383,18.05.21 08:00:13,2021-05-18 08:00:13+02:00
31,08:01:28,18.05.21,1,3.4,383,18.05.21 08:01:28,2021-05-18 08:01:28+02:00
35,08:03:48,18.05.21,1,3.5,383,18.05.21 08:03:48,2021-05-18 08:03:48+02:00
42,08:06:57,18.05.21,1,2.7,383,18.05.21 08:06:57,2021-05-18 08:06:57+02:00
29,08:07:07,18.05.21,1,5.2,383,18.05.21 08:07:07,2021-05-18 08:07:07+02:00
27,08:08:32,18.05.21,1,3.2,383,18.05.21 08:08:32,2021-05-18 08:08:32+02:00
33,08:09:04,18.05.21,1,5.2,383,18.05.21 08:09:04,2021-05-18 08:09:04+02:00
33,08:10:49,18.05.21,1,5.2,383,18.05.21 08:10:49,2021-05-18 08:10:49+02:00
36,08:11:16,18.05.21,1,4.0,383,18.05.21 08:11:16,2021-05-18 08:11:16+02:00
38,08:11:41,18.05.21,1,5.7,383,18.05.21 08:11:41,2021-05-18 08:11:41+02:00
35,08:13:43,18.05.21,1,11.0,383,18.05.21 08:13:43,2021-05-18 08:13:43+02:00
27,08:14:23,18.05.21,1,5.3,383,18.05.21 08:14:23,2021-05-18 08:14:23+02:00
30,08:14:40,18.05.21,1,4.2,383,18.05.21 08:14:40,2021-05-18 08:14:40+02:00
32,08:14:57,18.05.21,1,2.9,383,18.05.21 08:14:57,2021-05-18 08:14:57+02:00
32,08:15:00,18.05.21,1,1.3,383,18.05.21 08:15:00,2021-05-18 08:15:00+02:00
