Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,15:50:24,11.02.21,2,1.6,340,11.02.21 15:50:24,2021-02-11 15:50:24+01:00
34,15:50:24,11.02.21,2,3.3,340,11.02.21 15:50:24,2021-02-11 15:50:24+01:00
32,15:50:25,11.02.21,2,1.9,340,11.02.21 15:50:25,2021-02-11 15:50:25+01:00
34,15:50:26,11.02.21,2,1.8,340,11.02.21 15:50:26,2021-02-11 15:50:26+01:00
32,15:50:27,11.02.21,2,2.3,340,11.02.21 15:50:27,2021-02-11 15:50:27+01:00
34,15:50:27,11.02.21,2,2.2,340,11.02.21 15:50:27,2021-02-11 15:50:27+01:00
29,15:50:32,11.02.21,2,2.0,340,11.02.21 15:50:32,2021-02-11 15:50:32+01:00
59,15:50:57,11.02.21,2,4.2,340,11.02.21 15:50:57,2021-02-11 15:50:57+01:00
64,15:50:57,11.02.21,2,2.8,340,11.02.21 15:50:57,2021-02-11 15:50:57+01:00
47,15:51:00,11.02.21,2,6.5,340,11.02.21 15:51:00,2021-02-11 15:51:00+01:00
46,15:51:03,11.02.21,2,3.3,340,11.02.21 15:51:03,2021-02-11 15:51:03+01:00
37,15:51:04,11.02.21,2,1.8,340,11.02.21 15:51:04,2021-02-11 15:51:04+01:00
40,15:51:07,11.02.21,2,9.9,340,11.02.21 15:51:07,2021-02-11 15:51:07+01:00
35,15:51:07,11.02.21,2,4.5,340,11.02.21 15:51:07,2021-02-11 15:51:07+01:00
40,15:51:08,11.02.21,2,2.3,340,11.02.21 15:51:08,2021-02-11 15:51:08+01:00
31,15:51:09,11.02.21,2,2.8,340,11.02.21 15:51:09,2021-02-11 15:51:09+01:00
37,15:51:09,11.02.21,2,8.5,340,11.02.21 15:51:09,2021-02-11 15:51:09+01:00
35,15:51:14,11.02.21,2,3.3,340,11.02.21 15:51:14,2021-02-11 15:51:14+01:00
29,15:51:30,11.02.21,2,2.6,340,11.02.21 15:51:30,2021-02-11 15:51:30+01:00
34,15:51:30,11.02.21,2,2.2,340,11.02.21 15:51:30,2021-02-11 15:51:30+01:00
36,15:51:31,11.02.21,2,2.9,340,11.02.21 15:51:31,2021-02-11 15:51:31+01:00
47,15:51:44,11.02.21,2,4.3,340,11.02.21 15:51:44,2021-02-11 15:51:44+01:00
35,15:51:45,11.02.21,2,3.6,340,11.02.21 15:51:45,2021-02-11 15:51:45+01:00
37,15:51:46,11.02.21,2,3.4,340,11.02.21 15:51:46,2021-02-11 15:51:46+01:00
34,15:51:49,11.02.21,2,3.2,340,11.02.21 15:51:49,2021-02-11 15:51:49+01:00
26,15:51:55,11.02.21,2,1.8,340,11.02.21 15:51:55,2021-02-11 15:51:55+01:00
30,15:51:55,11.02.21,2,1.9,340,11.02.21 15:51:55,2021-02-11 15:51:55+01:00
33,15:51:56,11.02.21,2,6.7,340,11.02.21 15:51:56,2021-02-11 15:51:56+01:00
36,15:51:59,11.02.21,2,4.9,340,11.02.21 15:51:59,2021-02-11 15:51:59+01:00
37,15:51:59,11.02.21,2,1.6,340,11.02.21 15:51:59,2021-02-11 15:51:59+01:00
36,15:52:02,11.02.21,2,4.7,340,11.02.21 15:52:02,2021-02-11 15:52:02+01:00
34,15:52:03,11.02.21,2,3.5,340,11.02.21 15:52:03,2021-02-11 15:52:03+01:00
21,15:52:07,11.02.21,2,3.5,340,11.02.21 15:52:07,2021-02-11 15:52:07+01:00
33,15:52:51,11.02.21,2,25.5,340,11.02.21 15:52:51,2021-02-11 15:52:51+01:00
35,15:52:52,11.02.21,2,10.8,340,11.02.21 15:52:52,2021-02-11 15:52:52+01:00
41,15:53:05,11.02.21,2,6.6,340,11.02.21 15:53:05,2021-02-11 15:53:05+01:00
44,15:53:06,11.02.21,2,2.8,340,11.02.21 15:53:06,2021-02-11 15:53:06+01:00
48,15:53:08,11.02.21,2,8.2,340,11.02.21 15:53:08,2021-02-11 15:53:08+01:00
52,15:53:08,11.02.21,2,1.7,340,11.02.21 15:53:08,2021-02-11 15:53:08+01:00
36,15:53:10,11.02.21,2,16.0,340,11.02.21 15:53:10,2021-02-11 15:53:10+01:00
35,15:53:16,11.02.21,2,2.5,340,11.02.21 15:53:16,2021-02-11 15:53:16+01:00
34,15:53:16,11.02.21,2,2.0,340,11.02.21 15:53:16,2021-02-11 15:53:16+01:00
34,15:53:16,11.02.21,2,1.8,340,11.02.21 15:53:16,2021-02-11 15:53:16+01:00
36,15:53:18,11.02.21,2,3.1,340,11.02.21 15:53:18,2021-02-11 15:53:18+01:00
40,15:53:19,11.02.21,2,2.5,340,11.02.21 15:53:19,2021-02-11 15:53:19+01:00
34,15:53:21,11.02.21,2,2.2,340,11.02.21 15:53:21,2021-02-11 15:53:21+01:00
36,15:53:23,11.02.21,2,7.3,340,11.02.21 15:53:23,2021-02-11 15:53:23+01:00
37,15:53:57,11.02.21,2,10.2,340,11.02.21 15:53:57,2021-02-11 15:53:57+01:00
39,15:53:57,11.02.21,2,1.6,340,11.02.21 15:53:57,2021-02-11 15:53:57+01:00
33,15:53:58,11.02.21,2,5.7,340,11.02.21 15:53:58,2021-02-11 15:53:58+01:00
29,15:54:00,11.02.21,2,3.8,340,11.02.21 15:54:00,2021-02-11 15:54:00+01:00
32,15:54:00,11.02.21,2,1.6,340,11.02.21 15:54:00,2021-02-11 15:54:00+01:00
30,15:54:04,11.02.21,2,1.7,340,11.02.21 15:54:04,2021-02-11 15:54:04+01:00
34,15:54:04,11.02.21,2,2.7,340,11.02.21 15:54:04,2021-02-11 15:54:04+01:00
25,15:54:08,11.02.21,2,2.9,340,11.02.21 15:54:08,2021-02-11 15:54:08+01:00
26,15:54:09,11.02.21,2,7.2,340,11.02.21 15:54:09,2021-02-11 15:54:09+01:00
27,15:54:09,11.02.21,2,2.0,340,11.02.21 15:54:09,2021-02-11 15:54:09+01:00
27,15:54:10,11.02.21,2,1.9,340,11.02.21 15:54:10,2021-02-11 15:54:10+01:00
21,15:54:13,11.02.21,2,2.1,340,11.02.21 15:54:13,2021-02-11 15:54:13+01:00
24,15:54:17,11.02.21,2,1.7,340,11.02.21 15:54:17,2021-02-11 15:54:17+01:00
37,15:54:57,11.02.21,2,3.0,340,11.02.21 15:54:57,2021-02-11 15:54:57+01:00
39,15:54:58,11.02.21,2,1.6,340,11.02.21 15:54:58,2021-02-11 15:54:58+01:00
49,15:55:02,11.02.21,2,11.5,340,11.02.21 15:55:02,2021-02-11 15:55:02+01:00
29,15:55:02,11.02.21,2,2.4,340,11.02.21 15:55:02,2021-02-11 15:55:02+01:00
24,15:55:03,11.02.21,2,2.0,340,11.02.21 15:55:03,2021-02-11 15:55:03+01:00
28,15:55:03,11.02.21,2,2.0,340,11.02.21 15:55:03,2021-02-11 15:55:03+01:00
29,15:55:05,11.02.21,2,5.5,340,11.02.21 15:55:05,2021-02-11 15:55:05+01:00
40,15:55:36,11.02.21,2,10.0,340,11.02.21 15:55:36,2021-02-11 15:55:36+01:00
35,15:55:37,11.02.21,2,1.6,340,11.02.21 15:55:37,2021-02-11 15:55:37+01:00
37,15:55:37,11.02.21,2,1.7,340,11.02.21 15:55:37,2021-02-11 15:55:37+01:00
39,15:55:38,11.02.21,2,2.3,340,11.02.21 15:55:38,2021-02-11 15:55:38+01:00
32,15:55:39,11.02.21,2,1.6,340,11.02.21 15:55:39,2021-02-11 15:55:39+01:00
31,15:55:39,11.02.21,2,1.8,340,11.02.21 15:55:39,2021-02-11 15:55:39+01:00
36,15:55:41,11.02.21,2,3.3,340,11.02.21 15:55:41,2021-02-11 15:55:41+01:00
32,15:55:43,11.02.21,2,2.8,340,11.02.21 15:55:43,2021-02-11 15:55:43+01:00
33,15:55:44,11.02.21,2,2.3,340,11.02.21 15:55:44,2021-02-11 15:55:44+01:00
35,15:55:44,11.02.21,2,3.4,340,11.02.21 15:55:44,2021-02-11 15:55:44+01:00
38,15:55:45,11.02.21,2,5.9,340,11.02.21 15:55:45,2021-02-11 15:55:45+01:00
39,15:56:18,11.02.21,2,2.8,340,11.02.21 15:56:18,2021-02-11 15:56:18+01:00
43,15:56:19,11.02.21,2,5.4,340,11.02.21 15:56:19,2021-02-11 15:56:19+01:00
35,15:56:21,11.02.21,2,15.0,340,11.02.21 15:56:21,2021-02-11 15:56:21+01:00
34,15:56:21,11.02.21,2,4.9,340,11.02.21 15:56:21,2021-02-11 15:56:21+01:00
37,15:56:22,11.02.21,2,1.8,340,11.02.21 15:56:22,2021-02-11 15:56:22+01:00
32,15:56:27,11.02.21,2,1.6,340,11.02.21 15:56:27,2021-02-11 15:56:27+01:00
33,15:56:27,11.02.21,2,2.1,340,11.02.21 15:56:27,2021-02-11 15:56:27+01:00
37,15:56:29,11.02.21,2,2.7,340,11.02.21 15:56:29,2021-02-11 15:56:29+01:00
38,15:56:29,11.02.21,2,5.0,340,11.02.21 15:56:29,2021-02-11 15:56:29+01:00
35,15:56:31,11.02.21,2,2.7,340,11.02.21 15:56:31,2021-02-11 15:56:31+01:00
26,15:56:40,11.02.21,2,1.7,340,11.02.21 15:56:40,2021-02-11 15:56:40+01:00
31,15:56:40,11.02.21,2,2.0,340,11.02.21 15:56:40,2021-02-11 15:56:40+01:00
39,15:56:49,11.02.21,2,1.6,340,11.02.21 15:56:49,2021-02-11 15:56:49+01:00
39,15:56:50,11.02.21,2,5.5,340,11.02.21 15:56:50,2021-02-11 15:56:50+01:00
43,15:56:50,11.02.21,2,1.7,340,11.02.21 15:56:50,2021-02-11 15:56:50+01:00
41,15:56:51,11.02.21,2,5.6,340,11.02.21 15:56:51,2021-02-11 15:56:51+01:00
49,15:57:19,11.02.21,2,6.9,340,11.02.21 15:57:19,2021-02-11 15:57:19+01:00
42,15:57:20,11.02.21,2,2.8,340,11.02.21 15:57:20,2021-02-11 15:57:20+01:00
52,15:57:21,11.02.21,2,2.0,340,11.02.21 15:57:21,2021-02-11 15:57:21+01:00
37,15:57:22,11.02.21,2,2.5,340,11.02.21 15:57:22,2021-02-11 15:57:22+01:00
35,15:57:23,11.02.21,2,1.8,340,11.02.21 15:57:23,2021-02-11 15:57:23+01:00
38,15:57:24,11.02.21,2,10.3,340,11.02.21 15:57:24,2021-02-11 15:57:24+01:00
50,15:57:55,11.02.21,2,3.2,340,11.02.21 15:57:55,2021-02-11 15:57:55+01:00
52,15:57:55,11.02.21,2,2.7,340,11.02.21 15:57:55,2021-02-11 15:57:55+01:00
51,15:57:56,11.02.21,2,5.7,340,11.02.21 15:57:56,2021-02-11 15:57:56+01:00
37,15:57:59,11.02.21,2,7.0,340,11.02.21 15:57:59,2021-02-11 15:57:59+01:00
33,15:58:01,11.02.21,2,1.8,340,11.02.21 15:58:01,2021-02-11 15:58:01+01:00
37,15:58:02,11.02.21,2,3.2,340,11.02.21 15:58:02,2021-02-11 15:58:02+01:00
36,15:58:07,11.02.21,2,7.5,340,11.02.21 15:58:07,2021-02-11 15:58:07+01:00
34,15:58:09,11.02.21,2,3.0,340,11.02.21 15:58:09,2021-02-11 15:58:09+01:00
37,15:58:13,11.02.21,2,5.4,340,11.02.21 15:58:13,2021-02-11 15:58:13+01:00
38,15:58:13,11.02.21,2,5.1,340,11.02.21 15:58:13,2021-02-11 15:58:13+01:00
47,15:58:15,11.02.21,2,5.6,340,11.02.21 15:58:15,2021-02-11 15:58:15+01:00
41,15:58:17,11.02.21,2,4.7,340,11.02.21 15:58:17,2021-02-11 15:58:17+01:00
35,15:58:45,11.02.21,2,6.6,340,11.02.21 15:58:45,2021-02-11 15:58:45+01:00
35,15:58:48,11.02.21,2,1.7,340,11.02.21 15:58:48,2021-02-11 15:58:48+01:00
34,15:58:48,11.02.21,2,1.8,340,11.02.21 15:58:48,2021-02-11 15:58:48+01:00
37,15:58:48,11.02.21,2,2.0,340,11.02.21 15:58:48,2021-02-11 15:58:48+01:00
39,15:58:52,11.02.21,2,5.9,340,11.02.21 15:58:52,2021-02-11 15:58:52+01:00
32,15:58:55,11.02.21,2,3.3,340,11.02.21 15:58:55,2021-02-11 15:58:55+01:00
36,15:58:56,11.02.21,2,2.2,340,11.02.21 15:58:56,2021-02-11 15:58:56+01:00
37,15:58:56,11.02.21,2,1.9,340,11.02.21 15:58:56,2021-02-11 15:58:56+01:00
53,15:58:57,11.02.21,2,9.3,340,11.02.21 15:58:57,2021-02-11 15:58:57+01:00
40,15:59:39,11.02.21,2,7.1,340,11.02.21 15:59:39,2021-02-11 15:59:39+01:00
37,15:59:41,11.02.21,2,2.0,340,11.02.21 15:59:41,2021-02-11 15:59:41+01:00
40,15:59:43,11.02.21,2,2.6,340,11.02.21 15:59:43,2021-02-11 15:59:43+01:00
40,16:00:27,11.02.21,2,6.0,340,11.02.21 16:00:27,2021-02-11 16:00:27+01:00
38,16:00:28,11.02.21,2,4.7,340,11.02.21 16:00:28,2021-02-11 16:00:28+01:00
33,16:00:28,11.02.21,2,1.6,340,11.02.21 16:00:28,2021-02-11 16:00:28+01:00
37,16:00:29,11.02.21,2,5.2,340,11.02.21 16:00:29,2021-02-11 16:00:29+01:00
43,16:00:32,11.02.21,2,5.3,340,11.02.21 16:00:32,2021-02-11 16:00:32+01:00
30,16:00:33,11.02.21,2,2.7,340,11.02.21 16:00:33,2021-02-11 16:00:33+01:00
31,16:00:34,11.02.21,2,2.1,340,11.02.21 16:00:34,2021-02-11 16:00:34+01:00
30,16:00:34,11.02.21,2,1.6,340,11.02.21 16:00:34,2021-02-11 16:00:34+01:00
39,16:01:00,11.02.21,2,25.5,340,11.02.21 16:01:00,2021-02-11 16:01:00+01:00
44,16:01:01,11.02.21,2,13.0,340,11.02.21 16:01:01,2021-02-11 16:01:01+01:00
41,16:01:06,11.02.21,2,9.2,340,11.02.21 16:01:06,2021-02-11 16:01:06+01:00
36,16:01:12,11.02.21,2,3.6,340,11.02.21 16:01:12,2021-02-11 16:01:12+01:00
37,16:01:13,11.02.21,2,3.0,340,11.02.21 16:01:13,2021-02-11 16:01:13+01:00
36,16:01:17,11.02.21,2,2.4,340,11.02.21 16:01:17,2021-02-11 16:01:17+01:00
26,16:02:01,11.02.21,2,2.3,340,11.02.21 16:02:01,2021-02-11 16:02:01+01:00
26,16:02:03,11.02.21,2,2.6,340,11.02.21 16:02:03,2021-02-11 16:02:03+01:00
22,16:02:05,11.02.21,2,4.7,340,11.02.21 16:02:05,2021-02-11 16:02:05+01:00
21,16:02:05,11.02.21,2,1.8,340,11.02.21 16:02:05,2021-02-11 16:02:05+01:00
43,16:03:07,11.02.21,2,4.5,340,11.02.21 16:03:07,2021-02-11 16:03:07+01:00
42,16:03:09,11.02.21,2,10.0,340,11.02.21 16:03:09,2021-02-11 16:03:09+01:00
27,16:03:10,11.02.21,2,2.3,340,11.02.21 16:03:10,2021-02-11 16:03:10+01:00
29,16:03:10,11.02.21,2,1.9,340,11.02.21 16:03:10,2021-02-11 16:03:10+01:00
38,16:03:12,11.02.21,2,5.2,340,11.02.21 16:03:12,2021-02-11 16:03:12+01:00
31,16:03:14,11.02.21,2,5.3,340,11.02.21 16:03:14,2021-02-11 16:03:14+01:00
28,16:03:16,11.02.21,2,3.1,340,11.02.21 16:03:16,2021-02-11 16:03:16+01:00
37,16:03:17,11.02.21,2,7.3,340,11.02.21 16:03:17,2021-02-11 16:03:17+01:00
23,16:03:53,11.02.21,2,1.7,340,11.02.21 16:03:53,2021-02-11 16:03:53+01:00
24,16:03:53,11.02.21,2,2.3,340,11.02.21 16:03:53,2021-02-11 16:03:53+01:00
23,16:03:53,11.02.21,2,1.9,340,11.02.21 16:03:53,2021-02-11 16:03:53+01:00
18,16:03:55,11.02.21,2,2.4,340,11.02.21 16:03:55,2021-02-11 16:03:55+01:00
16,16:03:56,11.02.21,2,2.8,340,11.02.21 16:03:56,2021-02-11 16:03:56+01:00
14,16:03:57,11.02.21,2,2.2,340,11.02.21 16:03:57,2021-02-11 16:03:57+01:00
12,16:03:58,11.02.21,2,2.9,340,11.02.21 16:03:58,2021-02-11 16:03:58+01:00
10,16:04:00,11.02.21,2,2.9,340,11.02.21 16:04:00,2021-02-11 16:04:00+01:00
13,16:04:07,11.02.21,2,2.5,340,11.02.21 16:04:07,2021-02-11 16:04:07+01:00
32,16:04:12,11.02.21,2,3.8,340,11.02.21 16:04:12,2021-02-11 16:04:12+01:00
20,16:04:15,11.02.21,2,1.8,340,11.02.21 16:04:15,2021-02-11 16:04:15+01:00
18,16:04:16,11.02.21,2,2.2,340,11.02.21 16:04:16,2021-02-11 16:04:16+01:00
31,16:04:34,11.02.21,2,9.1,340,11.02.21 16:04:34,2021-02-11 16:04:34+01:00
30,16:04:36,11.02.21,2,15.8,340,11.02.21 16:04:36,2021-02-11 16:04:36+01:00
34,16:04:37,11.02.21,2,3.4,340,11.02.21 16:04:37,2021-02-11 16:04:37+01:00
31,16:04:57,11.02.21,2,5.3,340,11.02.21 16:04:57,2021-02-11 16:04:57+01:00
35,16:04:58,11.02.21,2,3.0,340,11.02.21 16:04:58,2021-02-11 16:04:58+01:00
30,16:05:00,11.02.21,2,7.9,340,11.02.21 16:05:00,2021-02-11 16:05:00+01:00
32,16:05:00,11.02.21,2,1.8,340,11.02.21 16:05:00,2021-02-11 16:05:00+01:00
29,16:05:01,11.02.21,2,4.3,340,11.02.21 16:05:01,2021-02-11 16:05:01+01:00
31,16:05:02,11.02.21,2,2.6,340,11.02.21 16:05:02,2021-02-11 16:05:02+01:00
32,16:05:02,11.02.21,2,2.9,340,11.02.21 16:05:02,2021-02-11 16:05:02+01:00
25,16:05:03,11.02.21,2,1.8,340,11.02.21 16:05:03,2021-02-11 16:05:03+01:00
24,16:05:04,11.02.21,2,3.1,340,11.02.21 16:05:04,2021-02-11 16:05:04+01:00
21,16:05:04,11.02.21,2,3.3,340,11.02.21 16:05:04,2021-02-11 16:05:04+01:00
19,16:05:04,11.02.21,2,1.6,340,11.02.21 16:05:04,2021-02-11 16:05:04+01:00
29,16:05:43,11.02.21,2,11.3,340,11.02.21 16:05:43,2021-02-11 16:05:43+01:00
27,16:05:46,11.02.21,2,1.8,340,11.02.21 16:05:46,2021-02-11 16:05:46+01:00
25,16:05:58,11.02.21,2,5.9,340,11.02.21 16:05:58,2021-02-11 16:05:58+01:00
29,16:06:01,11.02.21,2,12.6,340,11.02.21 16:06:01,2021-02-11 16:06:01+01:00
30,16:06:03,11.02.21,2,4.4,340,11.02.21 16:06:03,2021-02-11 16:06:03+01:00
30,16:06:04,11.02.21,2,7.1,340,11.02.21 16:06:04,2021-02-11 16:06:04+01:00
29,16:06:06,11.02.21,2,7.5,340,11.02.21 16:06:06,2021-02-11 16:06:06+01:00
12,16:06:10,11.02.21,2,2.3,340,11.02.21 16:06:10,2021-02-11 16:06:10+01:00
15,16:06:11,11.02.21,2,3.2,340,11.02.21 16:06:11,2021-02-11 16:06:11+01:00
18,16:06:48,11.02.21,2,3.4,340,11.02.21 16:06:48,2021-02-11 16:06:48+01:00
13,16:06:55,11.02.21,2,2.5,340,11.02.21 16:06:55,2021-02-11 16:06:55+01:00
11,16:06:57,11.02.21,2,1.6,340,11.02.21 16:06:57,2021-02-11 16:06:57+01:00
24,16:07:04,11.02.21,2,1.8,340,11.02.21 16:07:04,2021-02-11 16:07:04+01:00
25,16:07:05,11.02.21,2,2.1,340,11.02.21 16:07:05,2021-02-11 16:07:05+01:00
24,16:07:06,11.02.21,2,2.4,340,11.02.21 16:07:06,2021-02-11 16:07:06+01:00
27,16:07:06,11.02.21,2,1.8,340,11.02.21 16:07:06,2021-02-11 16:07:06+01:00
26,16:07:06,11.02.21,2,3.5,340,11.02.21 16:07:06,2021-02-11 16:07:06+01:00
26,16:07:08,11.02.21,2,1.7,340,11.02.21 16:07:08,2021-02-11 16:07:08+01:00
21,16:07:09,11.02.21,2,2.3,340,11.02.21 16:07:09,2021-02-11 16:07:09+01:00
15,16:07:13,11.02.21,2,1.7,340,11.02.21 16:07:13,2021-02-11 16:07:13+01:00
17,16:07:13,11.02.21,2,2.0,340,11.02.21 16:07:13,2021-02-11 16:07:13+01:00
18,16:07:14,11.02.21,2,2.0,340,11.02.21 16:07:14,2021-02-11 16:07:14+01:00
39,16:08:05,11.02.21,2,6.6,340,11.02.21 16:08:05,2021-02-11 16:08:05+01:00
31,16:08:07,11.02.21,2,1.6,340,11.02.21 16:08:07,2021-02-11 16:08:07+01:00
35,16:08:07,11.02.21,2,2.8,340,11.02.21 16:08:07,2021-02-11 16:08:07+01:00
31,16:08:10,11.02.21,2,3.3,340,11.02.21 16:08:10,2021-02-11 16:08:10+01:00
23,16:08:14,11.02.21,2,1.6,340,11.02.21 16:08:14,2021-02-11 16:08:14+01:00
17,16:08:16,11.02.21,2,3.6,340,11.02.21 16:08:16,2021-02-11 16:08:16+01:00
20,16:08:18,11.02.21,2,6.4,340,11.02.21 16:08:18,2021-02-11 16:08:18+01:00
18,16:08:19,11.02.21,2,2.4,340,11.02.21 16:08:19,2021-02-11 16:08:19+01:00
20,16:08:19,11.02.21,2,2.1,340,11.02.21 16:08:19,2021-02-11 16:08:19+01:00
29,16:09:20,11.02.21,2,25.5,340,11.02.21 16:09:20,2021-02-11 16:09:20+01:00
31,16:09:22,11.02.21,2,14.0,340,11.02.21 16:09:22,2021-02-11 16:09:22+01:00
37,16:09:27,11.02.21,2,5.0,340,11.02.21 16:09:27,2021-02-11 16:09:27+01:00
41,16:09:27,11.02.21,2,3.4,340,11.02.21 16:09:27,2021-02-11 16:09:27+01:00
32,16:09:29,11.02.21,2,1.9,340,11.02.21 16:09:29,2021-02-11 16:09:29+01:00
28,16:09:30,11.02.21,2,2.0,340,11.02.21 16:09:30,2021-02-11 16:09:30+01:00
37,16:09:32,11.02.21,2,4.9,340,11.02.21 16:09:32,2021-02-11 16:09:32+01:00
38,16:09:33,11.02.21,2,6.4,340,11.02.21 16:09:33,2021-02-11 16:09:33+01:00
35,16:09:36,11.02.21,2,7.5,340,11.02.21 16:09:36,2021-02-11 16:09:36+01:00
25,16:09:37,11.02.21,2,3.1,340,11.02.21 16:09:37,2021-02-11 16:09:37+01:00
29,16:09:38,11.02.21,2,5.9,340,11.02.21 16:09:38,2021-02-11 16:09:38+01:00
31,16:09:41,11.02.21,2,5.1,340,11.02.21 16:09:41,2021-02-11 16:09:41+01:00
32,16:09:41,11.02.21,2,2.0,340,11.02.21 16:09:41,2021-02-11 16:09:41+01:00
34,16:09:43,11.02.21,2,8.3,340,11.02.21 16:09:43,2021-02-11 16:09:43+01:00
33,16:09:44,11.02.21,2,4.3,340,11.02.21 16:09:44,2021-02-11 16:09:44+01:00
34,16:09:45,11.02.21,2,2.5,340,11.02.21 16:09:45,2021-02-11 16:09:45+01:00
36,16:09:46,11.02.21,2,1.8,340,11.02.21 16:09:46,2021-02-11 16:09:46+01:00
34,16:09:46,11.02.21,2,2.2,340,11.02.21 16:09:46,2021-02-11 16:09:46+01:00
33,16:10:14,11.02.21,2,6.0,340,11.02.21 16:10:14,2021-02-11 16:10:14+01:00
32,16:10:16,11.02.21,2,8.6,340,11.02.21 16:10:16,2021-02-11 16:10:16+01:00
32,16:10:19,11.02.21,2,1.6,340,11.02.21 16:10:19,2021-02-11 16:10:19+01:00
23,16:10:20,11.02.21,2,1.8,340,11.02.21 16:10:20,2021-02-11 16:10:20+01:00
23,16:10:21,11.02.21,2,3.4,340,11.02.21 16:10:21,2021-02-11 16:10:21+01:00
25,16:10:22,11.02.21,2,4.2,340,11.02.21 16:10:22,2021-02-11 16:10:22+01:00
27,16:10:24,11.02.21,2,4.9,340,11.02.21 16:10:24,2021-02-11 16:10:24+01:00
27,16:10:26,11.02.21,2,1.7,340,11.02.21 16:10:26,2021-02-11 16:10:26+01:00
18,16:10:27,11.02.21,2,1.6,340,11.02.21 16:10:27,2021-02-11 16:10:27+01:00
20,16:10:28,11.02.21,2,2.3,340,11.02.21 16:10:28,2021-02-11 16:10:28+01:00
44,16:10:33,11.02.21,2,10.0,340,11.02.21 16:10:33,2021-02-11 16:10:33+01:00
21,16:10:33,11.02.21,2,1.9,340,11.02.21 16:10:33,2021-02-11 16:10:33+01:00
40,16:10:34,11.02.21,2,2.3,340,11.02.21 16:10:34,2021-02-11 16:10:34+01:00
42,16:10:35,11.02.21,2,2.7,340,11.02.21 16:10:35,2021-02-11 16:10:35+01:00
24,16:10:36,11.02.21,2,2.6,340,11.02.21 16:10:36,2021-02-11 16:10:36+01:00
29,16:10:36,11.02.21,2,4.1,340,11.02.21 16:10:36,2021-02-11 16:10:36+01:00
30,16:10:36,11.02.21,2,1.9,340,11.02.21 16:10:36,2021-02-11 16:10:36+01:00
19,16:10:44,11.02.21,2,2.3,340,11.02.21 16:10:44,2021-02-11 16:10:44+01:00
46,16:11:12,11.02.21,2,7.9,340,11.02.21 16:11:12,2021-02-11 16:11:12+01:00
22,16:11:13,11.02.21,2,2.3,340,11.02.21 16:11:13,2021-02-11 16:11:13+01:00
41,16:11:45,11.02.21,2,10.9,340,11.02.21 16:11:45,2021-02-11 16:11:45+01:00
43,16:11:48,11.02.21,2,8.9,340,11.02.21 16:11:48,2021-02-11 16:11:48+01:00
33,16:11:51,11.02.21,2,3.6,340,11.02.21 16:11:51,2021-02-11 16:11:51+01:00
35,16:11:52,11.02.21,2,2.4,340,11.02.21 16:11:52,2021-02-11 16:11:52+01:00
32,16:11:54,11.02.21,2,2.6,340,11.02.21 16:11:54,2021-02-11 16:11:54+01:00
32,16:11:54,11.02.21,2,1.7,340,11.02.21 16:11:54,2021-02-11 16:11:54+01:00
28,16:11:58,11.02.21,2,2.1,340,11.02.21 16:11:58,2021-02-11 16:11:58+01:00
21,16:12:00,11.02.21,2,2.7,340,11.02.21 16:12:00,2021-02-11 16:12:00+01:00
18,16:12:01,11.02.21,2,1.7,340,11.02.21 16:12:01,2021-02-11 16:12:01+01:00
35,16:12:05,11.02.21,2,7.7,340,11.02.21 16:12:05,2021-02-11 16:12:05+01:00
39,16:12:05,11.02.21,2,2.0,340,11.02.21 16:12:05,2021-02-11 16:12:05+01:00
14,16:12:09,11.02.21,2,2.0,340,11.02.21 16:12:09,2021-02-11 16:12:09+01:00
35,16:12:36,11.02.21,2,8.4,340,11.02.21 16:12:36,2021-02-11 16:12:36+01:00
35,16:12:37,11.02.21,2,2.7,340,11.02.21 16:12:37,2021-02-11 16:12:37+01:00
37,16:12:37,11.02.21,2,4.8,340,11.02.21 16:12:37,2021-02-11 16:12:37+01:00
35,16:12:38,11.02.21,2,2.0,340,11.02.21 16:12:38,2021-02-11 16:12:38+01:00
34,16:12:38,11.02.21,2,1.6,340,11.02.21 16:12:38,2021-02-11 16:12:38+01:00
33,16:12:39,11.02.21,2,1.7,340,11.02.21 16:12:39,2021-02-11 16:12:39+01:00
32,16:12:39,11.02.21,2,2.3,340,11.02.21 16:12:39,2021-02-11 16:12:39+01:00
34,16:12:40,11.02.21,2,2.6,340,11.02.21 16:12:40,2021-02-11 16:12:40+01:00
36,16:12:40,11.02.21,2,1.9,340,11.02.21 16:12:40,2021-02-11 16:12:40+01:00
41,16:12:41,11.02.21,2,8.4,340,11.02.21 16:12:41,2021-02-11 16:12:41+01:00
35,16:12:43,11.02.21,2,2.4,340,11.02.21 16:12:43,2021-02-11 16:12:43+01:00
37,16:12:43,11.02.21,2,3.4,340,11.02.21 16:12:43,2021-02-11 16:12:43+01:00
25,16:12:48,11.02.21,2,6.8,340,11.02.21 16:12:48,2021-02-11 16:12:48+01:00
22,16:12:49,11.02.21,2,1.7,340,11.02.21 16:12:49,2021-02-11 16:12:49+01:00
18,16:12:51,11.02.21,2,3.1,340,11.02.21 16:12:51,2021-02-11 16:12:51+01:00
20,16:12:51,11.02.21,2,1.8,340,11.02.21 16:12:51,2021-02-11 16:12:51+01:00
