Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,07:27:19,11.08.20,1,4.0,255,11.08.20 07:27:19,2020-08-11 07:27:19+02:00
37,07:27:26,11.08.20,1,5.0,255,11.08.20 07:27:26,2020-08-11 07:27:26+02:00
33,07:28:05,11.08.20,1,2.6,255,11.08.20 07:28:05,2020-08-11 07:28:05+02:00
32,07:28:07,11.08.20,1,3.4,255,11.08.20 07:28:07,2020-08-11 07:28:07+02:00
35,07:29:15,11.08.20,1,5.7,255,11.08.20 07:29:15,2020-08-11 07:29:15+02:00
32,07:32:26,11.08.20,1,12.5,255,11.08.20 07:32:26,2020-08-11 07:32:26+02:00
36,07:32:34,11.08.20,1,11.9,255,11.08.20 07:32:34,2020-08-11 07:32:34+02:00
33,07:33:17,11.08.20,1,4.2,255,11.08.20 07:33:17,2020-08-11 07:33:17+02:00
29,07:33:20,11.08.20,1,4.3,255,11.08.20 07:33:20,2020-08-11 07:33:20+02:00
32,07:33:39,11.08.20,1,3.9,255,11.08.20 07:33:39,2020-08-11 07:33:39+02:00
36,07:34:19,11.08.20,1,10.7,255,11.08.20 07:34:19,2020-08-11 07:34:19+02:00
42,07:34:47,11.08.20,1,4.4,255,11.08.20 07:34:47,2020-08-11 07:34:47+02:00
32,07:35:00,11.08.20,1,5.4,255,11.08.20 07:35:00,2020-08-11 07:35:00+02:00
39,07:35:07,11.08.20,1,5.4,255,11.08.20 07:35:07,2020-08-11 07:35:07+02:00
35,07:35:24,11.08.20,1,4.8,255,11.08.20 07:35:24,2020-08-11 07:35:24+02:00
36,07:36:41,11.08.20,1,5.5,255,11.08.20 07:36:41,2020-08-11 07:36:41+02:00
32,07:36:48,11.08.20,1,5.3,255,11.08.20 07:36:48,2020-08-11 07:36:48+02:00
38,07:37:36,11.08.20,1,5.3,255,11.08.20 07:37:36,2020-08-11 07:37:36+02:00
48,07:38:41,11.08.20,1,3.8,255,11.08.20 07:38:41,2020-08-11 07:38:41+02:00
28,07:39:17,11.08.20,1,7.6,255,11.08.20 07:39:17,2020-08-11 07:39:17+02:00
43,07:40:56,11.08.20,1,4.4,255,11.08.20 07:40:56,2020-08-11 07:40:56+02:00
43,07:43:09,11.08.20,1,4.1,255,11.08.20 07:43:09,2020-08-11 07:43:09+02:00
44,07:43:10,11.08.20,1,2.7,255,11.08.20 07:43:10,2020-08-11 07:43:10+02:00
37,07:43:31,11.08.20,1,6.0,255,11.08.20 07:43:31,2020-08-11 07:43:31+02:00
43,07:45:16,11.08.20,1,3.5,255,11.08.20 07:45:16,2020-08-11 07:45:16+02:00
38,07:49:10,11.08.20,1,11.2,255,11.08.20 07:49:10,2020-08-11 07:49:10+02:00
35,07:49:12,11.08.20,1,4.1,255,11.08.20 07:49:12,2020-08-11 07:49:12+02:00
24,07:49:50,11.08.20,1,3.0,255,11.08.20 07:49:50,2020-08-11 07:49:50+02:00
36,07:50:51,11.08.20,1,5.5,255,11.08.20 07:50:51,2020-08-11 07:50:51+02:00
36,07:51:11,11.08.20,1,6.1,255,11.08.20 07:51:11,2020-08-11 07:51:11+02:00
10,07:51:37,11.08.20,1,6.7,255,11.08.20 07:51:37,2020-08-11 07:51:37+02:00
33,07:51:44,11.08.20,1,5.9,255,11.08.20 07:51:44,2020-08-11 07:51:44+02:00
36,07:52:14,11.08.20,1,6.0,255,11.08.20 07:52:14,2020-08-11 07:52:14+02:00
32,07:52:25,11.08.20,1,4.4,255,11.08.20 07:52:25,2020-08-11 07:52:25+02:00
29,07:52:46,11.08.20,1,15.3,255,11.08.20 07:52:46,2020-08-11 07:52:46+02:00
32,07:55:00,11.08.20,1,4.2,255,11.08.20 07:55:00,2020-08-11 07:55:00+02:00
40,07:55:08,11.08.20,1,3.0,255,11.08.20 07:55:08,2020-08-11 07:55:08+02:00
28,07:57:36,11.08.20,1,3.2,255,11.08.20 07:57:36,2020-08-11 07:57:36+02:00
36,07:58:56,11.08.20,1,5.0,255,11.08.20 07:58:56,2020-08-11 07:58:56+02:00
35,08:01:07,11.08.20,1,5.0,255,11.08.20 08:01:07,2020-08-11 08:01:07+02:00
36,08:01:47,11.08.20,1,3.0,255,11.08.20 08:01:47,2020-08-11 08:01:47+02:00
30,08:04:26,11.08.20,1,25.5,255,11.08.20 08:04:26,2020-08-11 08:04:26+02:00
27,08:04:30,11.08.20,1,12.1,255,11.08.20 08:04:30,2020-08-11 08:04:30+02:00
24,08:04:32,11.08.20,1,5.1,255,11.08.20 08:04:32,2020-08-11 08:04:32+02:00
33,08:04:43,11.08.20,1,4.7,255,11.08.20 08:04:43,2020-08-11 08:04:43+02:00
40,08:05:00,11.08.20,1,3.5,255,11.08.20 08:05:00,2020-08-11 08:05:00+02:00
31,08:06:10,11.08.20,1,7.8,255,11.08.20 08:06:10,2020-08-11 08:06:10+02:00
41,08:06:47,11.08.20,1,6.3,255,11.08.20 08:06:47,2020-08-11 08:06:47+02:00
35,08:07:08,11.08.20,1,6.5,255,11.08.20 08:07:08,2020-08-11 08:07:08+02:00
35,08:10:39,11.08.20,1,7.7,255,11.08.20 08:10:39,2020-08-11 08:10:39+02:00
33,08:13:08,11.08.20,1,5.5,255,11.08.20 08:13:08,2020-08-11 08:13:08+02:00
34,08:14:18,11.08.20,1,3.7,255,11.08.20 08:14:18,2020-08-11 08:14:18+02:00
36,08:15:20,11.08.20,1,5.2,255,11.08.20 08:15:20,2020-08-11 08:15:20+02:00
38,08:15:56,11.08.20,1,4.6,255,11.08.20 08:15:56,2020-08-11 08:15:56+02:00
38,08:15:59,11.08.20,1,4.3,255,11.08.20 08:15:59,2020-08-11 08:15:59+02:00
40,08:18:47,11.08.20,1,14.7,255,11.08.20 08:18:47,2020-08-11 08:18:47+02:00
31,08:19:15,11.08.20,1,3.3,255,11.08.20 08:19:15,2020-08-11 08:19:15+02:00
35,08:19:32,11.08.20,1,9.4,255,11.08.20 08:19:32,2020-08-11 08:19:32+02:00
32,08:20:17,11.08.20,1,4.8,255,11.08.20 08:20:17,2020-08-11 08:20:17+02:00
38,08:22:21,11.08.20,1,11.0,255,11.08.20 08:22:21,2020-08-11 08:22:21+02:00
40,08:22:36,11.08.20,1,6.1,255,11.08.20 08:22:36,2020-08-11 08:22:36+02:00
33,08:23:29,11.08.20,1,5.2,255,11.08.20 08:23:29,2020-08-11 08:23:29+02:00
38,08:23:33,11.08.20,1,4.1,255,11.08.20 08:23:33,2020-08-11 08:23:33+02:00
39,08:23:37,11.08.20,1,5.8,255,11.08.20 08:23:37,2020-08-11 08:23:37+02:00
39,08:25:05,11.08.20,1,6.5,255,11.08.20 08:25:05,2020-08-11 08:25:05+02:00
39,08:25:29,11.08.20,1,5.3,255,11.08.20 08:25:29,2020-08-11 08:25:29+02:00
31,08:26:27,11.08.20,1,5.3,255,11.08.20 08:26:27,2020-08-11 08:26:27+02:00
33,08:26:31,11.08.20,1,4.3,255,11.08.20 08:26:31,2020-08-11 08:26:31+02:00
37,08:26:59,11.08.20,1,3.5,255,11.08.20 08:26:59,2020-08-11 08:26:59+02:00
32,08:27:53,11.08.20,1,4.3,255,11.08.20 08:27:53,2020-08-11 08:27:53+02:00
41,08:28:48,11.08.20,1,7.2,255,11.08.20 08:28:48,2020-08-11 08:28:48+02:00
31,08:29:19,11.08.20,1,4.9,255,11.08.20 08:29:19,2020-08-11 08:29:19+02:00
34,08:32:28,11.08.20,1,4.0,255,11.08.20 08:32:28,2020-08-11 08:32:28+02:00
32,08:32:30,11.08.20,1,5.2,255,11.08.20 08:32:30,2020-08-11 08:32:30+02:00
50,08:34:42,11.08.20,1,5.4,255,11.08.20 08:34:42,2020-08-11 08:34:42+02:00
33,08:38:41,11.08.20,1,2.5,255,11.08.20 08:38:41,2020-08-11 08:38:41+02:00
35,08:38:45,11.08.20,1,9.8,255,11.08.20 08:38:45,2020-08-11 08:38:45+02:00
34,08:39:21,11.08.20,1,4.8,255,11.08.20 08:39:21,2020-08-11 08:39:21+02:00
32,08:39:30,11.08.20,1,3.4,255,11.08.20 08:39:30,2020-08-11 08:39:30+02:00
33,08:43:51,11.08.20,1,4.9,255,11.08.20 08:43:51,2020-08-11 08:43:51+02:00
34,08:44:29,11.08.20,1,3.8,255,11.08.20 08:44:29,2020-08-11 08:44:29+02:00
44,08:45:36,11.08.20,1,4.7,255,11.08.20 08:45:36,2020-08-11 08:45:36+02:00
47,08:46:59,11.08.20,1,2.6,255,11.08.20 08:46:59,2020-08-11 08:46:59+02:00
31,08:47:37,11.08.20,1,5.7,255,11.08.20 08:47:37,2020-08-11 08:47:37+02:00
29,08:47:51,11.08.20,1,4.8,255,11.08.20 08:47:51,2020-08-11 08:47:51+02:00
31,08:48:22,11.08.20,1,6.4,255,11.08.20 08:48:22,2020-08-11 08:48:22+02:00
32,08:48:49,11.08.20,1,4.1,255,11.08.20 08:48:49,2020-08-11 08:48:49+02:00
37,08:49:00,11.08.20,1,14.8,255,11.08.20 08:49:00,2020-08-11 08:49:00+02:00
31,08:49:42,11.08.20,1,3.3,255,11.08.20 08:49:42,2020-08-11 08:49:42+02:00
30,08:49:44,11.08.20,1,6.2,255,11.08.20 08:49:44,2020-08-11 08:49:44+02:00
28,08:50:17,11.08.20,1,19.8,255,11.08.20 08:50:17,2020-08-11 08:50:17+02:00
29,08:50:21,11.08.20,1,4.5,255,11.08.20 08:50:21,2020-08-11 08:50:21+02:00
32,08:53:27,11.08.20,1,4.2,255,11.08.20 08:53:27,2020-08-11 08:53:27+02:00
29,08:53:40,11.08.20,1,3.7,255,11.08.20 08:53:40,2020-08-11 08:53:40+02:00
34,08:54:35,11.08.20,1,3.6,255,11.08.20 08:54:35,2020-08-11 08:54:35+02:00
39,08:55:56,11.08.20,1,7.5,255,11.08.20 08:55:56,2020-08-11 08:55:56+02:00
35,08:57:39,11.08.20,1,3.0,255,11.08.20 08:57:39,2020-08-11 08:57:39+02:00
34,08:57:40,11.08.20,1,4.1,255,11.08.20 08:57:40,2020-08-11 08:57:40+02:00
40,08:58:04,11.08.20,1,3.2,255,11.08.20 08:58:04,2020-08-11 08:58:04+02:00
38,08:58:24,11.08.20,1,4.9,255,11.08.20 08:58:24,2020-08-11 08:58:24+02:00
59,09:01:40,11.08.20,1,4.5,255,11.08.20 09:01:40,2020-08-11 09:01:40+02:00
37,09:03:39,11.08.20,1,25.5,255,11.08.20 09:03:39,2020-08-11 09:03:39+02:00
40,09:04:15,11.08.20,1,8.0,255,11.08.20 09:04:15,2020-08-11 09:04:15+02:00
33,09:05:20,11.08.20,1,4.4,255,11.08.20 09:05:20,2020-08-11 09:05:20+02:00
27,09:06:07,11.08.20,1,4.6,255,11.08.20 09:06:07,2020-08-11 09:06:07+02:00
33,09:06:08,11.08.20,1,4.7,255,11.08.20 09:06:08,2020-08-11 09:06:08+02:00
30,09:08:39,11.08.20,1,3.1,255,11.08.20 09:08:39,2020-08-11 09:08:39+02:00
42,09:09:12,11.08.20,1,3.6,255,11.08.20 09:09:12,2020-08-11 09:09:12+02:00
39,09:10:47,11.08.20,1,4.7,255,11.08.20 09:10:47,2020-08-11 09:10:47+02:00
30,09:11:12,11.08.20,1,4.8,255,11.08.20 09:11:12,2020-08-11 09:11:12+02:00
29,09:11:34,11.08.20,1,5.1,255,11.08.20 09:11:34,2020-08-11 09:11:34+02:00
40,09:11:42,11.08.20,1,5.0,255,11.08.20 09:11:42,2020-08-11 09:11:42+02:00
33,09:11:53,11.08.20,1,2.8,255,11.08.20 09:11:53,2020-08-11 09:11:53+02:00
34,09:11:55,11.08.20,1,7.4,255,11.08.20 09:11:55,2020-08-11 09:11:55+02:00
36,09:11:57,11.08.20,1,8.7,255,11.08.20 09:11:57,2020-08-11 09:11:57+02:00
32,09:13:06,11.08.20,1,5.9,255,11.08.20 09:13:06,2020-08-11 09:13:06+02:00
29,09:13:36,11.08.20,1,3.4,255,11.08.20 09:13:36,2020-08-11 09:13:36+02:00
32,09:14:56,11.08.20,1,4.3,255,11.08.20 09:14:56,2020-08-11 09:14:56+02:00
49,09:15:18,11.08.20,1,8.0,255,11.08.20 09:15:18,2020-08-11 09:15:18+02:00
31,09:16:51,11.08.20,1,3.6,255,11.08.20 09:16:51,2020-08-11 09:16:51+02:00
36,09:17:04,11.08.20,1,3.1,255,11.08.20 09:17:04,2020-08-11 09:17:04+02:00
31,09:19:08,11.08.20,1,5.7,255,11.08.20 09:19:08,2020-08-11 09:19:08+02:00
39,09:19:47,11.08.20,1,5.1,255,11.08.20 09:19:47,2020-08-11 09:19:47+02:00
33,09:20:37,11.08.20,1,14.9,255,11.08.20 09:20:37,2020-08-11 09:20:37+02:00
32,09:20:39,11.08.20,1,4.6,255,11.08.20 09:20:39,2020-08-11 09:20:39+02:00
36,09:22:55,11.08.20,1,2.3,255,11.08.20 09:22:55,2020-08-11 09:22:55+02:00
38,09:23:28,11.08.20,1,3.6,255,11.08.20 09:23:28,2020-08-11 09:23:28+02:00
35,09:23:34,11.08.20,1,3.4,255,11.08.20 09:23:34,2020-08-11 09:23:34+02:00
31,09:23:42,11.08.20,1,5.4,255,11.08.20 09:23:42,2020-08-11 09:23:42+02:00
37,09:25:03,11.08.20,1,5.4,255,11.08.20 09:25:03,2020-08-11 09:25:03+02:00
33,09:26:36,11.08.20,1,2.6,255,11.08.20 09:26:36,2020-08-11 09:26:36+02:00
33,09:26:42,11.08.20,1,5.5,255,11.08.20 09:26:42,2020-08-11 09:26:42+02:00
44,09:26:54,11.08.20,1,4.6,255,11.08.20 09:26:54,2020-08-11 09:26:54+02:00
38,09:27:20,11.08.20,1,5.0,255,11.08.20 09:27:20,2020-08-11 09:27:20+02:00
34,09:27:59,11.08.20,1,6.2,255,11.08.20 09:27:59,2020-08-11 09:27:59+02:00
35,09:28:16,11.08.20,1,4.8,255,11.08.20 09:28:16,2020-08-11 09:28:16+02:00
31,09:29:24,11.08.20,1,6.0,255,11.08.20 09:29:24,2020-08-11 09:29:24+02:00
31,09:29:41,11.08.20,1,5.4,255,11.08.20 09:29:41,2020-08-11 09:29:41+02:00
30,09:31:12,11.08.20,1,3.2,255,11.08.20 09:31:12,2020-08-11 09:31:12+02:00
38,09:32:01,11.08.20,1,3.7,255,11.08.20 09:32:01,2020-08-11 09:32:01+02:00
35,09:33:30,11.08.20,1,4.6,255,11.08.20 09:33:30,2020-08-11 09:33:30+02:00
30,09:33:57,11.08.20,1,2.7,255,11.08.20 09:33:57,2020-08-11 09:33:57+02:00
30,09:35:48,11.08.20,1,5.2,255,11.08.20 09:35:48,2020-08-11 09:35:48+02:00
36,09:38:11,11.08.20,1,2.9,255,11.08.20 09:38:11,2020-08-11 09:38:11+02:00
34,09:39:48,11.08.20,1,6.4,255,11.08.20 09:39:48,2020-08-11 09:39:48+02:00
33,09:41:06,11.08.20,1,4.2,255,11.08.20 09:41:06,2020-08-11 09:41:06+02:00
34,09:41:16,11.08.20,1,3.6,255,11.08.20 09:41:16,2020-08-11 09:41:16+02:00
43,09:41:33,11.08.20,1,5.4,255,11.08.20 09:41:33,2020-08-11 09:41:33+02:00
32,09:41:42,11.08.20,1,4.8,255,11.08.20 09:41:42,2020-08-11 09:41:42+02:00
27,09:41:59,11.08.20,1,4.7,255,11.08.20 09:41:59,2020-08-11 09:41:59+02:00
35,09:43:57,11.08.20,1,6.2,255,11.08.20 09:43:57,2020-08-11 09:43:57+02:00
31,09:44:23,11.08.20,1,4.7,255,11.08.20 09:44:23,2020-08-11 09:44:23+02:00
28,09:48:44,11.08.20,1,3.7,255,11.08.20 09:48:44,2020-08-11 09:48:44+02:00
54,09:49:58,11.08.20,1,5.2,255,11.08.20 09:49:58,2020-08-11 09:49:58+02:00
31,09:52:55,11.08.20,1,14.7,255,11.08.20 09:52:55,2020-08-11 09:52:55+02:00
27,09:54:23,11.08.20,1,4.1,255,11.08.20 09:54:23,2020-08-11 09:54:23+02:00
35,09:54:44,11.08.20,1,3.3,255,11.08.20 09:54:44,2020-08-11 09:54:44+02:00
38,09:55:18,11.08.20,1,3.7,255,11.08.20 09:55:18,2020-08-11 09:55:18+02:00
36,10:00:28,11.08.20,1,4.0,255,11.08.20 10:00:28,2020-08-11 10:00:28+02:00
33,10:02:07,11.08.20,1,4.9,255,11.08.20 10:02:07,2020-08-11 10:02:07+02:00
33,10:02:42,11.08.20,1,25.5,255,11.08.20 10:02:42,2020-08-11 10:02:42+02:00
34,10:02:50,11.08.20,1,2.6,255,11.08.20 10:02:50,2020-08-11 10:02:50+02:00
32,10:03:26,11.08.20,1,4.3,255,11.08.20 10:03:26,2020-08-11 10:03:26+02:00
26,10:03:28,11.08.20,1,4.8,255,11.08.20 10:03:28,2020-08-11 10:03:28+02:00
32,10:03:46,11.08.20,1,2.7,255,11.08.20 10:03:46,2020-08-11 10:03:46+02:00
40,10:04:03,11.08.20,1,5.6,255,11.08.20 10:04:03,2020-08-11 10:04:03+02:00
37,10:04:28,11.08.20,1,3.0,255,11.08.20 10:04:28,2020-08-11 10:04:28+02:00
31,10:04:32,11.08.20,1,3.1,255,11.08.20 10:04:32,2020-08-11 10:04:32+02:00
31,10:04:34,11.08.20,1,6.1,255,11.08.20 10:04:34,2020-08-11 10:04:34+02:00
35,10:07:02,11.08.20,1,4.5,255,11.08.20 10:07:02,2020-08-11 10:07:02+02:00
41,10:07:10,11.08.20,1,5.4,255,11.08.20 10:07:10,2020-08-11 10:07:10+02:00
40,10:07:36,11.08.20,1,3.8,255,11.08.20 10:07:36,2020-08-11 10:07:36+02:00
38,10:07:48,11.08.20,1,5.3,255,11.08.20 10:07:48,2020-08-11 10:07:48+02:00
34,10:07:56,11.08.20,1,6.4,255,11.08.20 10:07:56,2020-08-11 10:07:56+02:00
35,10:08:19,11.08.20,1,4.4,255,11.08.20 10:08:19,2020-08-11 10:08:19+02:00
30,10:09:21,11.08.20,1,4.9,255,11.08.20 10:09:21,2020-08-11 10:09:21+02:00
28,10:10:07,11.08.20,1,3.3,255,11.08.20 10:10:07,2020-08-11 10:10:07+02:00
43,10:10:14,11.08.20,1,3.9,255,11.08.20 10:10:14,2020-08-11 10:10:14+02:00
36,10:11:34,11.08.20,1,4.3,255,11.08.20 10:11:34,2020-08-11 10:11:34+02:00
35,10:11:36,11.08.20,1,6.7,255,11.08.20 10:11:36,2020-08-11 10:11:36+02:00
35,10:12:26,11.08.20,1,5.5,255,11.08.20 10:12:26,2020-08-11 10:12:26+02:00
38,10:13:04,11.08.20,1,5.1,255,11.08.20 10:13:04,2020-08-11 10:13:04+02:00
42,10:14:43,11.08.20,1,4.5,255,11.08.20 10:14:43,2020-08-11 10:14:43+02:00
43,10:14:57,11.08.20,1,11.0,255,11.08.20 10:14:57,2020-08-11 10:14:57+02:00
38,10:15:14,11.08.20,1,3.4,255,11.08.20 10:15:14,2020-08-11 10:15:14+02:00
31,10:15:34,11.08.20,1,12.9,255,11.08.20 10:15:34,2020-08-11 10:15:34+02:00
34,10:16:24,11.08.20,1,5.9,255,11.08.20 10:16:24,2020-08-11 10:16:24+02:00
32,10:16:27,11.08.20,1,4.8,255,11.08.20 10:16:27,2020-08-11 10:16:27+02:00
39,10:16:34,11.08.20,1,5.0,255,11.08.20 10:16:34,2020-08-11 10:16:34+02:00
29,10:18:43,11.08.20,1,15.8,255,11.08.20 10:18:43,2020-08-11 10:18:43+02:00
31,10:19:38,11.08.20,1,4.9,255,11.08.20 10:19:38,2020-08-11 10:19:38+02:00
38,10:19:48,11.08.20,1,4.6,255,11.08.20 10:19:48,2020-08-11 10:19:48+02:00
31,10:20:02,11.08.20,1,5.2,255,11.08.20 10:20:02,2020-08-11 10:20:02+02:00
31,10:21:21,11.08.20,1,3.6,255,11.08.20 10:21:21,2020-08-11 10:21:21+02:00
20,10:22:15,11.08.20,1,3.2,255,11.08.20 10:22:15,2020-08-11 10:22:15+02:00
30,10:23:19,11.08.20,1,3.7,255,11.08.20 10:23:19,2020-08-11 10:23:19+02:00
25,10:23:32,11.08.20,1,3.6,255,11.08.20 10:23:32,2020-08-11 10:23:32+02:00
20,10:23:45,11.08.20,1,3.7,255,11.08.20 10:23:45,2020-08-11 10:23:45+02:00
28,10:23:52,11.08.20,1,5.9,255,11.08.20 10:23:52,2020-08-11 10:23:52+02:00
33,10:23:55,11.08.20,1,4.2,255,11.08.20 10:23:55,2020-08-11 10:23:55+02:00
31,10:24:02,11.08.20,1,3.7,255,11.08.20 10:24:02,2020-08-11 10:24:02+02:00
38,10:24:10,11.08.20,1,4.6,255,11.08.20 10:24:10,2020-08-11 10:24:10+02:00
33,10:25:05,11.08.20,1,3.9,255,11.08.20 10:25:05,2020-08-11 10:25:05+02:00
38,10:26:31,11.08.20,1,4.4,255,11.08.20 10:26:31,2020-08-11 10:26:31+02:00
34,10:26:56,11.08.20,1,3.3,255,11.08.20 10:26:56,2020-08-11 10:26:56+02:00
30,10:28:03,11.08.20,1,2.9,255,11.08.20 10:28:03,2020-08-11 10:28:03+02:00
34,10:28:27,11.08.20,1,4.5,255,11.08.20 10:28:27,2020-08-11 10:28:27+02:00
34,10:29:04,11.08.20,1,4.8,255,11.08.20 10:29:04,2020-08-11 10:29:04+02:00
28,10:29:58,11.08.20,1,2.6,255,11.08.20 10:29:58,2020-08-11 10:29:58+02:00
32,10:31:46,11.08.20,1,5.9,255,11.08.20 10:31:46,2020-08-11 10:31:46+02:00
32,10:32:04,11.08.20,1,8.5,255,11.08.20 10:32:04,2020-08-11 10:32:04+02:00
30,10:32:24,11.08.20,1,3.6,255,11.08.20 10:32:24,2020-08-11 10:32:24+02:00
32,10:32:25,11.08.20,1,5.3,255,11.08.20 10:32:25,2020-08-11 10:32:25+02:00
37,10:33:11,11.08.20,1,4.3,255,11.08.20 10:33:11,2020-08-11 10:33:11+02:00
37,10:33:39,11.08.20,1,3.5,255,11.08.20 10:33:39,2020-08-11 10:33:39+02:00
34,10:34:21,11.08.20,1,1.9,255,11.08.20 10:34:21,2020-08-11 10:34:21+02:00
40,10:35:31,11.08.20,1,6.5,255,11.08.20 10:35:31,2020-08-11 10:35:31+02:00
29,10:37:12,11.08.20,1,4.3,255,11.08.20 10:37:12,2020-08-11 10:37:12+02:00
24,10:38:24,11.08.20,1,4.6,255,11.08.20 10:38:24,2020-08-11 10:38:24+02:00
37,10:38:34,11.08.20,1,6.1,255,11.08.20 10:38:34,2020-08-11 10:38:34+02:00
27,10:40:14,11.08.20,1,6.3,255,11.08.20 10:40:14,2020-08-11 10:40:14+02:00
30,10:40:45,11.08.20,1,2.8,255,11.08.20 10:40:45,2020-08-11 10:40:45+02:00
31,10:41:12,11.08.20,1,3.8,255,11.08.20 10:41:12,2020-08-11 10:41:12+02:00
33,10:41:27,11.08.20,1,4.1,255,11.08.20 10:41:27,2020-08-11 10:41:27+02:00
43,10:41:34,11.08.20,1,13.4,255,11.08.20 10:41:34,2020-08-11 10:41:34+02:00
39,10:42:15,11.08.20,1,5.0,255,11.08.20 10:42:15,2020-08-11 10:42:15+02:00
43,10:42:59,11.08.20,1,4.3,255,11.08.20 10:42:59,2020-08-11 10:42:59+02:00
33,10:44:37,11.08.20,1,4.9,255,11.08.20 10:44:37,2020-08-11 10:44:37+02:00
28,10:45:12,11.08.20,1,5.1,255,11.08.20 10:45:12,2020-08-11 10:45:12+02:00
31,10:45:41,11.08.20,1,5.5,255,11.08.20 10:45:41,2020-08-11 10:45:41+02:00
34,10:45:51,11.08.20,1,3.8,255,11.08.20 10:45:51,2020-08-11 10:45:51+02:00
32,10:49:03,11.08.20,1,14.6,255,11.08.20 10:49:03,2020-08-11 10:49:03+02:00
34,10:49:04,11.08.20,1,3.9,255,11.08.20 10:49:04,2020-08-11 10:49:04+02:00
31,10:50:37,11.08.20,1,5.1,255,11.08.20 10:50:37,2020-08-11 10:50:37+02:00
34,10:53:12,11.08.20,1,7.0,255,11.08.20 10:53:12,2020-08-11 10:53:12+02:00
31,10:53:15,11.08.20,1,2.6,255,11.08.20 10:53:15,2020-08-11 10:53:15+02:00
31,10:53:31,11.08.20,1,6.0,255,11.08.20 10:53:31,2020-08-11 10:53:31+02:00
45,10:53:43,11.08.20,1,7.2,255,11.08.20 10:53:43,2020-08-11 10:53:43+02:00
33,10:53:51,11.08.20,1,3.5,255,11.08.20 10:53:51,2020-08-11 10:53:51+02:00
36,10:54:07,11.08.20,1,5.6,255,11.08.20 10:54:07,2020-08-11 10:54:07+02:00
32,10:56:31,11.08.20,1,8.9,255,11.08.20 10:56:31,2020-08-11 10:56:31+02:00
34,10:58:08,11.08.20,1,4.0,255,11.08.20 10:58:08,2020-08-11 10:58:08+02:00
31,10:58:36,11.08.20,1,4.3,255,11.08.20 10:58:36,2020-08-11 10:58:36+02:00
38,10:58:53,11.08.20,1,4.0,255,11.08.20 10:58:53,2020-08-11 10:58:53+02:00
31,10:59:42,11.08.20,1,4.7,255,11.08.20 10:59:42,2020-08-11 10:59:42+02:00
41,11:00:30,11.08.20,1,3.4,255,11.08.20 11:00:30,2020-08-11 11:00:30+02:00
32,11:01:00,11.08.20,1,4.3,255,11.08.20 11:01:00,2020-08-11 11:01:00+02:00
29,11:01:19,11.08.20,1,4.8,255,11.08.20 11:01:19,2020-08-11 11:01:19+02:00
19,11:02:54,11.08.20,1,25.5,255,11.08.20 11:02:54,2020-08-11 11:02:54+02:00
30,11:04:45,11.08.20,1,3.5,255,11.08.20 11:04:45,2020-08-11 11:04:45+02:00
25,11:04:50,11.08.20,1,2.7,255,11.08.20 11:04:50,2020-08-11 11:04:50+02:00
31,11:05:42,11.08.20,1,3.6,255,11.08.20 11:05:42,2020-08-11 11:05:42+02:00
31,11:05:45,11.08.20,1,4.3,255,11.08.20 11:05:45,2020-08-11 11:05:45+02:00
30,11:05:49,11.08.20,1,3.3,255,11.08.20 11:05:49,2020-08-11 11:05:49+02:00
41,11:05:57,11.08.20,1,3.4,255,11.08.20 11:05:57,2020-08-11 11:05:57+02:00
37,11:06:08,11.08.20,1,4.2,255,11.08.20 11:06:08,2020-08-11 11:06:08+02:00
34,11:06:11,11.08.20,1,5.1,255,11.08.20 11:06:11,2020-08-11 11:06:11+02:00
32,11:07:18,11.08.20,1,4.9,255,11.08.20 11:07:18,2020-08-11 11:07:18+02:00
31,11:07:20,11.08.20,1,5.6,255,11.08.20 11:07:20,2020-08-11 11:07:20+02:00
35,11:07:28,11.08.20,1,3.5,255,11.08.20 11:07:28,2020-08-11 11:07:28+02:00
32,11:07:41,11.08.20,1,4.3,255,11.08.20 11:07:41,2020-08-11 11:07:41+02:00
30,11:07:43,11.08.20,1,3.9,255,11.08.20 11:07:43,2020-08-11 11:07:43+02:00
29,11:07:47,11.08.20,1,3.0,255,11.08.20 11:07:47,2020-08-11 11:07:47+02:00
35,11:09:54,11.08.20,1,6.5,255,11.08.20 11:09:54,2020-08-11 11:09:54+02:00
36,11:10:19,11.08.20,1,5.4,255,11.08.20 11:10:19,2020-08-11 11:10:19+02:00
30,11:10:53,11.08.20,1,5.0,255,11.08.20 11:10:53,2020-08-11 11:10:53+02:00
29,11:10:56,11.08.20,1,2.5,255,11.08.20 11:10:56,2020-08-11 11:10:56+02:00
33,11:11:58,11.08.20,1,7.2,255,11.08.20 11:11:58,2020-08-11 11:11:58+02:00
36,11:12:28,11.08.20,1,4.3,255,11.08.20 11:12:28,2020-08-11 11:12:28+02:00
34,11:13:14,11.08.20,1,4.4,255,11.08.20 11:13:14,2020-08-11 11:13:14+02:00
31,11:17:01,11.08.20,1,3.9,255,11.08.20 11:17:01,2020-08-11 11:17:01+02:00
32,11:18:58,11.08.20,1,15.2,255,11.08.20 11:18:58,2020-08-11 11:18:58+02:00
29,11:20:14,11.08.20,1,5.5,255,11.08.20 11:20:14,2020-08-11 11:20:14+02:00
