Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
12,05:47:06,20.02.22,2,3.4,506,20.02.22 05:47:06,2022-02-20 05:47:06+01:00
15,05:47:10,20.02.22,2,3.5,506,20.02.22 05:47:10,2022-02-20 05:47:10+01:00
8,05:47:33,20.02.22,2,1.6,506,20.02.22 05:47:33,2022-02-20 05:47:33+01:00
9,05:47:34,20.02.22,2,2.8,506,20.02.22 05:47:34,2022-02-20 05:47:34+01:00
13,05:49:43,20.02.22,2,3.4,506,20.02.22 05:49:43,2022-02-20 05:49:43+01:00
9,05:51:35,20.02.22,2,2.1,506,20.02.22 05:51:35,2022-02-20 05:51:35+01:00
14,05:53:48,20.02.22,2,4.1,506,20.02.22 05:53:48,2022-02-20 05:53:48+01:00
17,06:00:01,20.02.22,2,4.3,506,20.02.22 06:00:01,2022-02-20 06:00:01+01:00
35,06:00:16,20.02.22,2,7.2,506,20.02.22 06:00:16,2022-02-20 06:00:16+01:00
8,06:06:13,20.02.22,2,3.7,506,20.02.22 06:06:13,2022-02-20 06:06:13+01:00
14,06:07:49,20.02.22,2,3.2,506,20.02.22 06:07:49,2022-02-20 06:07:49+01:00
16,06:15:40,20.02.22,2,1.8,506,20.02.22 06:15:40,2022-02-20 06:15:40+01:00
19,06:15:41,20.02.22,2,2.7,506,20.02.22 06:15:41,2022-02-20 06:15:41+01:00
24,06:17:24,20.02.22,2,3.6,506,20.02.22 06:17:24,2022-02-20 06:17:24+01:00
9,06:23:36,20.02.22,2,3.0,506,20.02.22 06:23:36,2022-02-20 06:23:36+01:00
25,06:27:54,20.02.22,2,4.2,506,20.02.22 06:27:54,2022-02-20 06:27:54+01:00
23,06:29:25,20.02.22,2,4.5,506,20.02.22 06:29:25,2022-02-20 06:29:25+01:00
9,06:36:26,20.02.22,2,2.0,506,20.02.22 06:36:26,2022-02-20 06:36:26+01:00
15,06:36:51,20.02.22,2,3.4,506,20.02.22 06:36:51,2022-02-20 06:36:51+01:00
25,06:38:53,20.02.22,2,3.6,506,20.02.22 06:38:53,2022-02-20 06:38:53+01:00
8,06:41:20,20.02.22,2,2.2,506,20.02.22 06:41:20,2022-02-20 06:41:20+01:00
9,06:41:21,20.02.22,2,2.4,506,20.02.22 06:41:21,2022-02-20 06:41:21+01:00
9,06:43:49,20.02.22,2,2.9,506,20.02.22 06:43:49,2022-02-20 06:43:49+01:00
32,06:50:45,20.02.22,2,9.4,506,20.02.22 06:50:45,2022-02-20 06:50:45+01:00
19,06:54:55,20.02.22,2,5.8,506,20.02.22 06:54:55,2022-02-20 06:54:55+01:00
25,07:03:03,20.02.22,2,4.2,506,20.02.22 07:03:03,2022-02-20 07:03:03+01:00
12,07:03:46,20.02.22,2,3.2,506,20.02.22 07:03:46,2022-02-20 07:03:46+01:00
8,07:09:23,20.02.22,2,2.5,506,20.02.22 07:09:23,2022-02-20 07:09:23+01:00
18,07:11:13,20.02.22,2,4.0,506,20.02.22 07:11:13,2022-02-20 07:11:13+01:00
9,07:11:26,20.02.22,2,2.2,506,20.02.22 07:11:26,2022-02-20 07:11:26+01:00
27,07:13:22,20.02.22,2,3.3,506,20.02.22 07:13:22,2022-02-20 07:13:22+01:00
12,07:24:23,20.02.22,2,3.7,506,20.02.22 07:24:23,2022-02-20 07:24:23+01:00
10,07:25:18,20.02.22,2,5.1,506,20.02.22 07:25:18,2022-02-20 07:25:18+01:00
30,07:28:21,20.02.22,2,3.9,506,20.02.22 07:28:21,2022-02-20 07:28:21+01:00
18,07:34:23,20.02.22,2,2.9,506,20.02.22 07:34:23,2022-02-20 07:34:23+01:00
26,07:35:10,20.02.22,2,2.9,506,20.02.22 07:35:10,2022-02-20 07:35:10+01:00
25,07:39:21,20.02.22,2,7.1,506,20.02.22 07:39:21,2022-02-20 07:39:21+01:00
10,07:39:37,20.02.22,2,3.0,506,20.02.22 07:39:37,2022-02-20 07:39:37+01:00
26,07:41:55,20.02.22,2,3.7,506,20.02.22 07:41:55,2022-02-20 07:41:55+01:00
25,07:41:57,20.02.22,2,2.7,506,20.02.22 07:41:57,2022-02-20 07:41:57+01:00
12,07:45:35,20.02.22,2,5.0,506,20.02.22 07:45:35,2022-02-20 07:45:35+01:00
8,07:57:28,20.02.22,2,1.7,506,20.02.22 07:57:28,2022-02-20 07:57:28+01:00
10,07:59:48,20.02.22,2,3.3,506,20.02.22 07:59:48,2022-02-20 07:59:48+01:00
14,08:00:18,20.02.22,2,2.1,506,20.02.22 08:00:18,2022-02-20 08:00:18+01:00
19,08:02:19,20.02.22,2,3.2,506,20.02.22 08:02:19,2022-02-20 08:02:19+01:00
14,08:04:58,20.02.22,2,8.4,506,20.02.22 08:04:58,2022-02-20 08:04:58+01:00
22,08:05:36,20.02.22,2,6.6,506,20.02.22 08:05:36,2022-02-20 08:05:36+01:00
31,08:06:54,20.02.22,2,7.6,506,20.02.22 08:06:54,2022-02-20 08:06:54+01:00
8,08:18:57,20.02.22,2,4.4,506,20.02.22 08:18:57,2022-02-20 08:18:57+01:00
8,08:18:59,20.02.22,2,4.2,506,20.02.22 08:18:59,2022-02-20 08:18:59+01:00
11,08:24:47,20.02.22,2,9.3,506,20.02.22 08:24:47,2022-02-20 08:24:47+01:00
27,08:30:54,20.02.22,2,3.2,506,20.02.22 08:30:54,2022-02-20 08:30:54+01:00
31,08:38:05,20.02.22,2,7.5,506,20.02.22 08:38:05,2022-02-20 08:38:05+01:00
36,08:40:52,20.02.22,2,4.3,506,20.02.22 08:40:52,2022-02-20 08:40:52+01:00
17,08:40:58,20.02.22,2,3.0,506,20.02.22 08:40:58,2022-02-20 08:40:58+01:00
23,08:45:37,20.02.22,2,3.7,506,20.02.22 08:45:37,2022-02-20 08:45:37+01:00
22,08:45:43,20.02.22,2,3.4,506,20.02.22 08:45:43,2022-02-20 08:45:43+01:00
28,08:45:44,20.02.22,2,4.0,506,20.02.22 08:45:44,2022-02-20 08:45:44+01:00
19,08:49:22,20.02.22,2,3.6,506,20.02.22 08:49:22,2022-02-20 08:49:22+01:00
15,08:51:29,20.02.22,2,12.6,506,20.02.22 08:51:29,2022-02-20 08:51:29+01:00
10,08:54:06,20.02.22,2,2.1,506,20.02.22 08:54:06,2022-02-20 08:54:06+01:00
27,08:54:15,20.02.22,2,4.1,506,20.02.22 08:54:15,2022-02-20 08:54:15+01:00
14,08:54:34,20.02.22,2,1.6,506,20.02.22 08:54:34,2022-02-20 08:54:34+01:00
12,08:56:01,20.02.22,2,4.1,506,20.02.22 08:56:01,2022-02-20 08:56:01+01:00
31,08:56:02,20.02.22,2,1.7,506,20.02.22 08:56:02,2022-02-20 08:56:02+01:00
11,08:57:22,20.02.22,2,4.2,506,20.02.22 08:57:22,2022-02-20 08:57:22+01:00
22,08:58:16,20.02.22,2,4.0,506,20.02.22 08:58:16,2022-02-20 08:58:16+01:00
16,08:59:27,20.02.22,2,4.8,506,20.02.22 08:59:27,2022-02-20 08:59:27+01:00
25,08:59:35,20.02.22,2,7.7,506,20.02.22 08:59:35,2022-02-20 08:59:35+01:00
14,09:01:56,20.02.22,2,2.0,506,20.02.22 09:01:56,2022-02-20 09:01:56+01:00
9,09:03:39,20.02.22,2,5.6,506,20.02.22 09:03:39,2022-02-20 09:03:39+01:00
8,09:09:39,20.02.22,2,3.2,506,20.02.22 09:09:39,2022-02-20 09:09:39+01:00
22,09:12:31,20.02.22,2,3.2,506,20.02.22 09:12:31,2022-02-20 09:12:31+01:00
19,09:13:12,20.02.22,2,2.9,506,20.02.22 09:13:12,2022-02-20 09:13:12+01:00
26,09:14:10,20.02.22,2,4.1,506,20.02.22 09:14:10,2022-02-20 09:14:10+01:00
9,09:14:32,20.02.22,2,1.6,506,20.02.22 09:14:32,2022-02-20 09:14:32+01:00
11,09:14:32,20.02.22,2,2.4,506,20.02.22 09:14:32,2022-02-20 09:14:32+01:00
12,09:18:08,20.02.22,2,1.9,506,20.02.22 09:18:08,2022-02-20 09:18:08+01:00
22,09:22:14,20.02.22,2,4.5,506,20.02.22 09:22:14,2022-02-20 09:22:14+01:00
22,09:22:28,20.02.22,2,3.9,506,20.02.22 09:22:28,2022-02-20 09:22:28+01:00
28,09:24:53,20.02.22,2,4.4,506,20.02.22 09:24:53,2022-02-20 09:24:53+01:00
26,09:28:15,20.02.22,2,4.0,506,20.02.22 09:28:15,2022-02-20 09:28:15+01:00
20,09:34:38,20.02.22,2,6.9,506,20.02.22 09:34:38,2022-02-20 09:34:38+01:00
31,09:34:48,20.02.22,2,4.0,506,20.02.22 09:34:48,2022-02-20 09:34:48+01:00
24,09:41:21,20.02.22,2,3.3,506,20.02.22 09:41:21,2022-02-20 09:41:21+01:00
20,09:41:28,20.02.22,2,3.3,506,20.02.22 09:41:28,2022-02-20 09:41:28+01:00
28,09:42:01,20.02.22,2,3.4,506,20.02.22 09:42:01,2022-02-20 09:42:01+01:00
35,09:44:47,20.02.22,2,6.2,506,20.02.22 09:44:47,2022-02-20 09:44:47+01:00
20,09:45:01,20.02.22,2,4.0,506,20.02.22 09:45:01,2022-02-20 09:45:01+01:00
25,09:50:03,20.02.22,2,3.5,506,20.02.22 09:50:03,2022-02-20 09:50:03+01:00
26,09:50:04,20.02.22,2,3.3,506,20.02.22 09:50:04,2022-02-20 09:50:04+01:00
22,09:50:19,20.02.22,2,4.4,506,20.02.22 09:50:19,2022-02-20 09:50:19+01:00
24,09:50:21,20.02.22,2,4.7,506,20.02.22 09:50:21,2022-02-20 09:50:21+01:00
21,09:52:24,20.02.22,2,6.5,506,20.02.22 09:52:24,2022-02-20 09:52:24+01:00
26,09:52:53,20.02.22,2,4.2,506,20.02.22 09:52:53,2022-02-20 09:52:53+01:00
26,09:55:09,20.02.22,2,4.7,506,20.02.22 09:55:09,2022-02-20 09:55:09+01:00
18,09:58:44,20.02.22,2,4.1,506,20.02.22 09:58:44,2022-02-20 09:58:44+01:00
29,10:00:32,20.02.22,2,5.0,506,20.02.22 10:00:32,2022-02-20 10:00:32+01:00
23,10:02:56,20.02.22,2,3.7,506,20.02.22 10:02:56,2022-02-20 10:02:56+01:00
21,10:03:00,20.02.22,2,3.2,506,20.02.22 10:03:00,2022-02-20 10:03:00+01:00
22,10:03:11,20.02.22,2,6.7,506,20.02.22 10:03:11,2022-02-20 10:03:11+01:00
25,10:03:22,20.02.22,2,3.4,506,20.02.22 10:03:22,2022-02-20 10:03:22+01:00
27,10:05:18,20.02.22,2,6.2,506,20.02.22 10:05:18,2022-02-20 10:05:18+01:00
8,10:05:37,20.02.22,2,1.7,506,20.02.22 10:05:37,2022-02-20 10:05:37+01:00
9,10:05:37,20.02.22,2,1.7,506,20.02.22 10:05:37,2022-02-20 10:05:37+01:00
23,10:08:46,20.02.22,2,3.8,506,20.02.22 10:08:46,2022-02-20 10:08:46+01:00
11,10:09:25,20.02.22,2,4.8,506,20.02.22 10:09:25,2022-02-20 10:09:25+01:00
12,10:09:27,20.02.22,2,2.5,506,20.02.22 10:09:27,2022-02-20 10:09:27+01:00
21,10:12:00,20.02.22,2,3.2,506,20.02.22 10:12:00,2022-02-20 10:12:00+01:00
11,10:12:06,20.02.22,2,1.9,506,20.02.22 10:12:06,2022-02-20 10:12:06+01:00
14,10:12:29,20.02.22,2,4.2,506,20.02.22 10:12:29,2022-02-20 10:12:29+01:00
14,10:12:34,20.02.22,2,3.2,506,20.02.22 10:12:34,2022-02-20 10:12:34+01:00
14,10:12:34,20.02.22,2,1.8,506,20.02.22 10:12:34,2022-02-20 10:12:34+01:00
23,10:13:44,20.02.22,2,3.3,506,20.02.22 10:13:44,2022-02-20 10:13:44+01:00
19,10:14:14,20.02.22,2,3.8,506,20.02.22 10:14:14,2022-02-20 10:14:14+01:00
31,10:16:11,20.02.22,2,6.8,506,20.02.22 10:16:11,2022-02-20 10:16:11+01:00
22,10:19:33,20.02.22,2,3.2,506,20.02.22 10:19:33,2022-02-20 10:19:33+01:00
6,10:23:47,20.02.22,2,1.7,506,20.02.22 10:23:47,2022-02-20 10:23:47+01:00
9,10:23:49,20.02.22,2,5.0,506,20.02.22 10:23:49,2022-02-20 10:23:49+01:00
16,10:25:31,20.02.22,2,3.3,506,20.02.22 10:25:31,2022-02-20 10:25:31+01:00
22,10:25:52,20.02.22,2,3.0,506,20.02.22 10:25:52,2022-02-20 10:25:52+01:00
9,10:33:17,20.02.22,2,1.6,506,20.02.22 10:33:17,2022-02-20 10:33:17+01:00
9,10:34:06,20.02.22,2,2.7,506,20.02.22 10:34:06,2022-02-20 10:34:06+01:00
22,10:35:35,20.02.22,2,3.1,506,20.02.22 10:35:35,2022-02-20 10:35:35+01:00
24,10:36:44,20.02.22,2,4.4,506,20.02.22 10:36:44,2022-02-20 10:36:44+01:00
13,10:37:55,20.02.22,2,2.7,506,20.02.22 10:37:55,2022-02-20 10:37:55+01:00
22,10:38:36,20.02.22,2,3.4,506,20.02.22 10:38:36,2022-02-20 10:38:36+01:00
18,10:39:30,20.02.22,2,2.5,506,20.02.22 10:39:30,2022-02-20 10:39:30+01:00
11,10:42:30,20.02.22,2,1.7,506,20.02.22 10:42:30,2022-02-20 10:42:30+01:00
19,10:44:00,20.02.22,2,7.8,506,20.02.22 10:44:00,2022-02-20 10:44:00+01:00
16,10:45:01,20.02.22,2,5.0,506,20.02.22 10:45:01,2022-02-20 10:45:01+01:00
19,10:45:18,20.02.22,2,4.3,506,20.02.22 10:45:18,2022-02-20 10:45:18+01:00
21,10:46:22,20.02.22,2,13.3,506,20.02.22 10:46:22,2022-02-20 10:46:22+01:00
25,10:49:42,20.02.22,2,3.8,506,20.02.22 10:49:42,2022-02-20 10:49:42+01:00
6,10:53:06,20.02.22,2,1.6,506,20.02.22 10:53:06,2022-02-20 10:53:06+01:00
8,10:53:22,20.02.22,2,1.8,506,20.02.22 10:53:22,2022-02-20 10:53:22+01:00
7,10:53:25,20.02.22,2,2.0,506,20.02.22 10:53:25,2022-02-20 10:53:25+01:00
26,10:56:10,20.02.22,2,3.3,506,20.02.22 10:56:10,2022-02-20 10:56:10+01:00
18,10:56:56,20.02.22,2,2.8,506,20.02.22 10:56:56,2022-02-20 10:56:56+01:00
27,10:58:04,20.02.22,2,3.6,506,20.02.22 10:58:04,2022-02-20 10:58:04+01:00
23,11:05:45,20.02.22,2,2.4,506,20.02.22 11:05:45,2022-02-20 11:05:45+01:00
27,11:09:00,20.02.22,2,3.6,506,20.02.22 11:09:00,2022-02-20 11:09:00+01:00
10,11:11:45,20.02.22,2,1.7,506,20.02.22 11:11:45,2022-02-20 11:11:45+01:00
11,11:11:49,20.02.22,2,2.0,506,20.02.22 11:11:49,2022-02-20 11:11:49+01:00
20,11:12:01,20.02.22,2,3.4,506,20.02.22 11:12:01,2022-02-20 11:12:01+01:00
18,11:12:41,20.02.22,2,3.7,506,20.02.22 11:12:41,2022-02-20 11:12:41+01:00
19,11:14:23,20.02.22,2,3.3,506,20.02.22 11:14:23,2022-02-20 11:14:23+01:00
31,11:15:08,20.02.22,2,8.2,506,20.02.22 11:15:08,2022-02-20 11:15:08+01:00
21,11:15:41,20.02.22,2,3.1,506,20.02.22 11:15:41,2022-02-20 11:15:41+01:00
27,11:18:28,20.02.22,2,7.7,506,20.02.22 11:18:28,2022-02-20 11:18:28+01:00
25,11:18:41,20.02.22,2,4.0,506,20.02.22 11:18:41,2022-02-20 11:18:41+01:00
20,11:19:22,20.02.22,2,3.2,506,20.02.22 11:19:22,2022-02-20 11:19:22+01:00
24,11:20:29,20.02.22,2,7.0,506,20.02.22 11:20:29,2022-02-20 11:20:29+01:00
14,11:21:32,20.02.22,2,2.2,506,20.02.22 11:21:32,2022-02-20 11:21:32+01:00
19,11:22:06,20.02.22,2,3.0,506,20.02.22 11:22:06,2022-02-20 11:22:06+01:00
20,11:32:26,20.02.22,2,3.9,506,20.02.22 11:32:26,2022-02-20 11:32:26+01:00
20,11:34:13,20.02.22,2,2.8,506,20.02.22 11:34:13,2022-02-20 11:34:13+01:00
19,11:35:49,20.02.22,2,7.4,506,20.02.22 11:35:49,2022-02-20 11:35:49+01:00
10,11:36:20,20.02.22,2,2.2,506,20.02.22 11:36:20,2022-02-20 11:36:20+01:00
7,11:36:28,20.02.22,2,1.7,506,20.02.22 11:36:28,2022-02-20 11:36:28+01:00
10,11:36:29,20.02.22,2,1.9,506,20.02.22 11:36:29,2022-02-20 11:36:29+01:00
6,11:37:12,20.02.22,2,1.7,506,20.02.22 11:37:12,2022-02-20 11:37:12+01:00
8,11:37:13,20.02.22,2,1.9,506,20.02.22 11:37:13,2022-02-20 11:37:13+01:00
21,11:37:52,20.02.22,2,2.7,506,20.02.22 11:37:52,2022-02-20 11:37:52+01:00
26,11:39:29,20.02.22,2,3.7,506,20.02.22 11:39:29,2022-02-20 11:39:29+01:00
29,11:42:56,20.02.22,2,4.2,506,20.02.22 11:42:56,2022-02-20 11:42:56+01:00
22,11:45:30,20.02.22,2,2.9,506,20.02.22 11:45:30,2022-02-20 11:45:30+01:00
11,11:46:16,20.02.22,2,4.0,506,20.02.22 11:46:16,2022-02-20 11:46:16+01:00
28,11:46:43,20.02.22,2,3.5,506,20.02.22 11:46:43,2022-02-20 11:46:43+01:00
26,11:47:03,20.02.22,2,4.1,506,20.02.22 11:47:03,2022-02-20 11:47:03+01:00
5,11:47:52,20.02.22,2,1.7,506,20.02.22 11:47:52,2022-02-20 11:47:52+01:00
8,11:47:53,20.02.22,2,2.4,506,20.02.22 11:47:53,2022-02-20 11:47:53+01:00
19,11:48:00,20.02.22,2,3.9,506,20.02.22 11:48:00,2022-02-20 11:48:00+01:00
20,11:48:15,20.02.22,2,3.3,506,20.02.22 11:48:15,2022-02-20 11:48:15+01:00
21,11:48:19,20.02.22,2,3.4,506,20.02.22 11:48:19,2022-02-20 11:48:19+01:00
26,11:49:17,20.02.22,2,5.3,506,20.02.22 11:49:17,2022-02-20 11:49:17+01:00
28,11:53:06,20.02.22,2,4.2,506,20.02.22 11:53:06,2022-02-20 11:53:06+01:00
22,11:55:06,20.02.22,2,3.1,506,20.02.22 11:55:06,2022-02-20 11:55:06+01:00
20,12:00:43,20.02.22,2,4.6,506,20.02.22 12:00:43,2022-02-20 12:00:43+01:00
15,12:05:23,20.02.22,2,3.9,506,20.02.22 12:05:23,2022-02-20 12:05:23+01:00
22,12:07:58,20.02.22,2,3.0,506,20.02.22 12:07:58,2022-02-20 12:07:58+01:00
22,12:13:25,20.02.22,2,3.4,506,20.02.22 12:13:25,2022-02-20 12:13:25+01:00
12,12:15:34,20.02.22,2,2.8,506,20.02.22 12:15:34,2022-02-20 12:15:34+01:00
23,12:16:02,20.02.22,2,3.4,506,20.02.22 12:16:02,2022-02-20 12:16:02+01:00
20,12:16:24,20.02.22,2,7.0,506,20.02.22 12:16:24,2022-02-20 12:16:24+01:00
20,12:16:27,20.02.22,2,3.3,506,20.02.22 12:16:27,2022-02-20 12:16:27+01:00
17,12:16:45,20.02.22,2,3.2,506,20.02.22 12:16:45,2022-02-20 12:16:45+01:00
24,12:19:16,20.02.22,2,4.0,506,20.02.22 12:19:16,2022-02-20 12:19:16+01:00
23,12:20:31,20.02.22,2,3.3,506,20.02.22 12:20:31,2022-02-20 12:20:31+01:00
32,12:20:43,20.02.22,2,7.3,506,20.02.22 12:20:43,2022-02-20 12:20:43+01:00
12,12:21:03,20.02.22,2,2.2,506,20.02.22 12:21:03,2022-02-20 12:21:03+01:00
25,12:22:04,20.02.22,2,3.7,506,20.02.22 12:22:04,2022-02-20 12:22:04+01:00
21,12:22:46,20.02.22,2,3.2,506,20.02.22 12:22:46,2022-02-20 12:22:46+01:00
25,12:24:05,20.02.22,2,3.3,506,20.02.22 12:24:05,2022-02-20 12:24:05+01:00
21,12:24:10,20.02.22,2,3.2,506,20.02.22 12:24:10,2022-02-20 12:24:10+01:00
37,12:25:07,20.02.22,2,3.4,506,20.02.22 12:25:07,2022-02-20 12:25:07+01:00
29,12:26:26,20.02.22,2,5.1,506,20.02.22 12:26:26,2022-02-20 12:26:26+01:00
6,12:26:30,20.02.22,2,2.0,506,20.02.22 12:26:30,2022-02-20 12:26:30+01:00
27,12:27:11,20.02.22,2,3.2,506,20.02.22 12:27:11,2022-02-20 12:27:11+01:00
9,12:27:54,20.02.22,2,1.7,506,20.02.22 12:27:54,2022-02-20 12:27:54+01:00
25,12:28:41,20.02.22,2,2.7,506,20.02.22 12:28:41,2022-02-20 12:28:41+01:00
26,12:28:56,20.02.22,2,3.3,506,20.02.22 12:28:56,2022-02-20 12:28:56+01:00
23,12:29:01,20.02.22,2,2.8,506,20.02.22 12:29:01,2022-02-20 12:29:01+01:00
23,12:29:18,20.02.22,2,5.1,506,20.02.22 12:29:18,2022-02-20 12:29:18+01:00
12,12:33:35,20.02.22,2,1.6,506,20.02.22 12:33:35,2022-02-20 12:33:35+01:00
23,12:36:07,20.02.22,2,2.8,506,20.02.22 12:36:07,2022-02-20 12:36:07+01:00
7,12:36:21,20.02.22,2,1.8,506,20.02.22 12:36:21,2022-02-20 12:36:21+01:00
27,12:39:43,20.02.22,2,3.9,506,20.02.22 12:39:43,2022-02-20 12:39:43+01:00
24,12:39:46,20.02.22,2,4.9,506,20.02.22 12:39:46,2022-02-20 12:39:46+01:00
21,12:40:54,20.02.22,2,4.7,506,20.02.22 12:40:54,2022-02-20 12:40:54+01:00
24,12:42:47,20.02.22,2,3.5,506,20.02.22 12:42:47,2022-02-20 12:42:47+01:00
26,12:44:00,20.02.22,2,3.8,506,20.02.22 12:44:00,2022-02-20 12:44:00+01:00
21,12:44:23,20.02.22,2,2.7,506,20.02.22 12:44:23,2022-02-20 12:44:23+01:00
24,12:45:13,20.02.22,2,4.3,506,20.02.22 12:45:13,2022-02-20 12:45:13+01:00
47,12:45:17,20.02.22,2,4.1,506,20.02.22 12:45:17,2022-02-20 12:45:17+01:00
9,12:46:27,20.02.22,2,2.3,506,20.02.22 12:46:27,2022-02-20 12:46:27+01:00
25,12:46:33,20.02.22,2,3.5,506,20.02.22 12:46:33,2022-02-20 12:46:33+01:00
21,12:46:56,20.02.22,2,3.4,506,20.02.22 12:46:56,2022-02-20 12:46:56+01:00
6,12:48:33,20.02.22,2,2.1,506,20.02.22 12:48:33,2022-02-20 12:48:33+01:00
18,12:50:01,20.02.22,2,3.4,506,20.02.22 12:50:01,2022-02-20 12:50:01+01:00
18,12:50:05,20.02.22,2,3.0,506,20.02.22 12:50:05,2022-02-20 12:50:05+01:00
13,12:58:37,20.02.22,2,2.0,506,20.02.22 12:58:37,2022-02-20 12:58:37+01:00
26,13:00:07,20.02.22,2,3.1,506,20.02.22 13:00:07,2022-02-20 13:00:07+01:00
18,13:00:12,20.02.22,2,3.2,506,20.02.22 13:00:12,2022-02-20 13:00:12+01:00
20,13:00:28,20.02.22,2,2.9,506,20.02.22 13:00:28,2022-02-20 13:00:28+01:00
18,13:02:42,20.02.22,2,2.6,506,20.02.22 13:02:42,2022-02-20 13:02:42+01:00
27,13:03:30,20.02.22,2,6.7,506,20.02.22 13:03:30,2022-02-20 13:03:30+01:00
27,13:05:25,20.02.22,2,3.7,506,20.02.22 13:05:25,2022-02-20 13:05:25+01:00
23,13:09:46,20.02.22,2,5.0,506,20.02.22 13:09:46,2022-02-20 13:09:46+01:00
24,13:13:54,20.02.22,2,3.2,506,20.02.22 13:13:54,2022-02-20 13:13:54+01:00
30,13:15:11,20.02.22,2,3.3,506,20.02.22 13:15:11,2022-02-20 13:15:11+01:00
14,13:17:34,20.02.22,2,5.0,506,20.02.22 13:17:34,2022-02-20 13:17:34+01:00
7,13:17:57,20.02.22,2,3.3,506,20.02.22 13:17:57,2022-02-20 13:17:57+01:00
24,13:19:07,20.02.22,2,3.6,506,20.02.22 13:19:07,2022-02-20 13:19:07+01:00
11,13:19:34,20.02.22,2,1.7,506,20.02.22 13:19:34,2022-02-20 13:19:34+01:00
26,13:21:47,20.02.22,2,3.5,506,20.02.22 13:21:47,2022-02-20 13:21:47+01:00
20,13:24:14,20.02.22,2,3.1,506,20.02.22 13:24:14,2022-02-20 13:24:14+01:00
29,13:25:02,20.02.22,2,3.6,506,20.02.22 13:25:02,2022-02-20 13:25:02+01:00
21,13:25:17,20.02.22,2,6.8,506,20.02.22 13:25:17,2022-02-20 13:25:17+01:00
24,13:26:07,20.02.22,2,7.6,506,20.02.22 13:26:07,2022-02-20 13:26:07+01:00
24,13:27:26,20.02.22,2,3.5,506,20.02.22 13:27:26,2022-02-20 13:27:26+01:00
25,13:27:34,20.02.22,2,3.8,506,20.02.22 13:27:34,2022-02-20 13:27:34+01:00
25,13:29:05,20.02.22,2,3.6,506,20.02.22 13:29:05,2022-02-20 13:29:05+01:00
31,13:30:48,20.02.22,2,7.3,506,20.02.22 13:30:48,2022-02-20 13:30:48+01:00
22,13:33:19,20.02.22,2,3.6,506,20.02.22 13:33:19,2022-02-20 13:33:19+01:00
9,13:34:39,20.02.22,2,2.7,506,20.02.22 13:34:39,2022-02-20 13:34:39+01:00
11,13:36:34,20.02.22,2,1.8,506,20.02.22 13:36:34,2022-02-20 13:36:34+01:00
19,13:37:58,20.02.22,2,3.2,506,20.02.22 13:37:58,2022-02-20 13:37:58+01:00
15,13:38:37,20.02.22,2,2.7,506,20.02.22 13:38:37,2022-02-20 13:38:37+01:00
30,13:38:38,20.02.22,2,3.9,506,20.02.22 13:38:38,2022-02-20 13:38:38+01:00
31,13:38:46,20.02.22,2,4.0,506,20.02.22 13:38:46,2022-02-20 13:38:46+01:00
28,13:39:13,20.02.22,2,3.5,506,20.02.22 13:39:13,2022-02-20 13:39:13+01:00
16,13:40:05,20.02.22,2,5.2,506,20.02.22 13:40:05,2022-02-20 13:40:05+01:00
24,13:41:07,20.02.22,2,3.3,506,20.02.22 13:41:07,2022-02-20 13:41:07+01:00
21,13:41:09,20.02.22,2,3.2,506,20.02.22 13:41:09,2022-02-20 13:41:09+01:00
16,13:43:43,20.02.22,2,3.3,506,20.02.22 13:43:43,2022-02-20 13:43:43+01:00
22,13:44:10,20.02.22,2,3.5,506,20.02.22 13:44:10,2022-02-20 13:44:10+01:00
8,13:49:05,20.02.22,2,4.8,506,20.02.22 13:49:05,2022-02-20 13:49:05+01:00
25,13:49:15,20.02.22,2,3.9,506,20.02.22 13:49:15,2022-02-20 13:49:15+01:00
17,13:50:32,20.02.22,2,3.8,506,20.02.22 13:50:32,2022-02-20 13:50:32+01:00
21,13:54:30,20.02.22,2,3.5,506,20.02.22 13:54:30,2022-02-20 13:54:30+01:00
14,13:55:38,20.02.22,2,4.1,506,20.02.22 13:55:38,2022-02-20 13:55:38+01:00
10,13:55:49,20.02.22,2,6.5,506,20.02.22 13:55:49,2022-02-20 13:55:49+01:00
20,13:56:45,20.02.22,2,3.1,506,20.02.22 13:56:45,2022-02-20 13:56:45+01:00
17,13:57:00,20.02.22,2,6.4,506,20.02.22 13:57:00,2022-02-20 13:57:00+01:00
24,13:57:07,20.02.22,2,3.0,506,20.02.22 13:57:07,2022-02-20 13:57:07+01:00
30,13:58:34,20.02.22,2,6.9,506,20.02.22 13:58:34,2022-02-20 13:58:34+01:00
21,13:59:00,20.02.22,2,3.4,506,20.02.22 13:59:00,2022-02-20 13:59:00+01:00
13,13:59:13,20.02.22,2,1.8,506,20.02.22 13:59:13,2022-02-20 13:59:13+01:00
15,13:59:28,20.02.22,2,6.7,506,20.02.22 13:59:28,2022-02-20 13:59:28+01:00
27,14:00:42,20.02.22,2,3.2,506,20.02.22 14:00:42,2022-02-20 14:00:42+01:00
14,14:01:17,20.02.22,2,6.8,506,20.02.22 14:01:17,2022-02-20 14:01:17+01:00
9,14:01:50,20.02.22,2,6.7,506,20.02.22 14:01:50,2022-02-20 14:01:50+01:00
