Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,05:46:58,20.09.19,2,4.4,45,20.09.19 05:46:58,2019-09-20 05:46:58+02:00
28,05:47:09,20.09.19,2,4.6,45,20.09.19 05:47:09,2019-09-20 05:47:09+02:00
23,05:48:48,20.09.19,2,18.7,45,20.09.19 05:48:48,2019-09-20 05:48:48+02:00
19,05:56:08,20.09.19,2,17.6,45,20.09.19 05:56:08,2019-09-20 05:56:08+02:00
27,05:56:49,20.09.19,2,6.3,45,20.09.19 05:56:49,2019-09-20 05:56:49+02:00
36,05:59:23,20.09.19,2,4.7,45,20.09.19 05:59:23,2019-09-20 05:59:23+02:00
32,06:00:57,20.09.19,2,1.9,45,20.09.19 06:00:57,2019-09-20 06:00:57+02:00
27,06:01:14,20.09.19,2,3.2,45,20.09.19 06:01:14,2019-09-20 06:01:14+02:00
21,06:01:32,20.09.19,2,17.4,45,20.09.19 06:01:32,2019-09-20 06:01:32+02:00
28,06:03:15,20.09.19,2,5.3,45,20.09.19 06:03:15,2019-09-20 06:03:15+02:00
30,06:03:27,20.09.19,2,5.9,45,20.09.19 06:03:27,2019-09-20 06:03:27+02:00
37,06:04:30,20.09.19,2,6.0,45,20.09.19 06:04:30,2019-09-20 06:04:30+02:00
33,06:06:19,20.09.19,2,4.2,45,20.09.19 06:06:19,2019-09-20 06:06:19+02:00
28,06:06:41,20.09.19,2,3.9,45,20.09.19 06:06:41,2019-09-20 06:06:41+02:00
15,06:06:56,20.09.19,2,0.6,45,20.09.19 06:06:56,2019-09-20 06:06:56+02:00
20,06:09:24,20.09.19,2,17.4,45,20.09.19 06:09:24,2019-09-20 06:09:24+02:00
28,06:09:45,20.09.19,2,4.5,45,20.09.19 06:09:45,2019-09-20 06:09:45+02:00
32,06:10:05,20.09.19,2,6.7,45,20.09.19 06:10:05,2019-09-20 06:10:05+02:00
25,06:10:32,20.09.19,2,4.5,45,20.09.19 06:10:32,2019-09-20 06:10:32+02:00
35,06:10:39,20.09.19,2,3.8,45,20.09.19 06:10:39,2019-09-20 06:10:39+02:00
25,06:12:00,20.09.19,2,5.9,45,20.09.19 06:12:00,2019-09-20 06:12:00+02:00
37,06:13:36,20.09.19,2,1.2,45,20.09.19 06:13:36,2019-09-20 06:13:36+02:00
47,06:13:44,20.09.19,2,2.2,45,20.09.19 06:13:44,2019-09-20 06:13:44+02:00
38,06:13:53,20.09.19,2,3.9,45,20.09.19 06:13:53,2019-09-20 06:13:53+02:00
24,06:14:00,20.09.19,2,4.5,45,20.09.19 06:14:00,2019-09-20 06:14:00+02:00
30,06:15:04,20.09.19,2,5.3,45,20.09.19 06:15:04,2019-09-20 06:15:04+02:00
32,06:15:37,20.09.19,2,4.3,45,20.09.19 06:15:37,2019-09-20 06:15:37+02:00
30,06:15:46,20.09.19,2,4.6,45,20.09.19 06:15:46,2019-09-20 06:15:46+02:00
32,06:16:21,20.09.19,2,4.7,45,20.09.19 06:16:21,2019-09-20 06:16:21+02:00
19,06:16:39,20.09.19,2,1.8,45,20.09.19 06:16:39,2019-09-20 06:16:39+02:00
17,06:17:08,20.09.19,2,17.1,45,20.09.19 06:17:08,2019-09-20 06:17:08+02:00
20,06:17:10,20.09.19,2,4.6,45,20.09.19 06:17:10,2019-09-20 06:17:10+02:00
21,06:17:11,20.09.19,2,6.0,45,20.09.19 06:17:11,2019-09-20 06:17:11+02:00
33,06:17:26,20.09.19,2,4.4,45,20.09.19 06:17:26,2019-09-20 06:17:26+02:00
34,06:17:59,20.09.19,2,5.2,45,20.09.19 06:17:59,2019-09-20 06:17:59+02:00
41,06:18:20,20.09.19,2,3.2,45,20.09.19 06:18:20,2019-09-20 06:18:20+02:00
33,06:18:39,20.09.19,2,5.6,45,20.09.19 06:18:39,2019-09-20 06:18:39+02:00
20,06:22:24,20.09.19,2,3.9,45,20.09.19 06:22:24,2019-09-20 06:22:24+02:00
19,06:22:26,20.09.19,2,4.1,45,20.09.19 06:22:26,2019-09-20 06:22:26+02:00
26,06:22:45,20.09.19,2,5.9,45,20.09.19 06:22:45,2019-09-20 06:22:45+02:00
24,06:23:32,20.09.19,2,4.8,45,20.09.19 06:23:32,2019-09-20 06:23:32+02:00
27,06:24:21,20.09.19,2,5.3,45,20.09.19 06:24:21,2019-09-20 06:24:21+02:00
28,06:24:40,20.09.19,2,5.5,45,20.09.19 06:24:40,2019-09-20 06:24:40+02:00
19,06:24:54,20.09.19,2,9.2,45,20.09.19 06:24:54,2019-09-20 06:24:54+02:00
17,06:25:40,20.09.19,2,16.6,45,20.09.19 06:25:40,2019-09-20 06:25:40+02:00
22,06:25:41,20.09.19,2,4.5,45,20.09.19 06:25:41,2019-09-20 06:25:41+02:00
34,06:26:06,20.09.19,2,4.7,45,20.09.19 06:26:06,2019-09-20 06:26:06+02:00
31,06:26:11,20.09.19,2,5.5,45,20.09.19 06:26:11,2019-09-20 06:26:11+02:00
32,06:26:21,20.09.19,2,4.3,45,20.09.19 06:26:21,2019-09-20 06:26:21+02:00
31,06:26:23,20.09.19,2,3.1,45,20.09.19 06:26:23,2019-09-20 06:26:23+02:00
31,06:26:55,20.09.19,2,6.3,45,20.09.19 06:26:55,2019-09-20 06:26:55+02:00
29,06:27:39,20.09.19,2,4.5,45,20.09.19 06:27:39,2019-09-20 06:27:39+02:00
24,06:27:41,20.09.19,2,5.8,45,20.09.19 06:27:41,2019-09-20 06:27:41+02:00
32,06:27:58,20.09.19,2,5.3,45,20.09.19 06:27:58,2019-09-20 06:27:58+02:00
27,06:28:08,20.09.19,2,5.7,45,20.09.19 06:28:08,2019-09-20 06:28:08+02:00
35,06:28:48,20.09.19,2,4.4,45,20.09.19 06:28:48,2019-09-20 06:28:48+02:00
25,06:29:24,20.09.19,2,5.6,45,20.09.19 06:29:24,2019-09-20 06:29:24+02:00
32,06:29:53,20.09.19,2,4.7,45,20.09.19 06:29:53,2019-09-20 06:29:53+02:00
37,06:30:39,20.09.19,2,1.4,45,20.09.19 06:30:39,2019-09-20 06:30:39+02:00
23,06:31:21,20.09.19,2,16.7,45,20.09.19 06:31:21,2019-09-20 06:31:21+02:00
32,06:32:25,20.09.19,2,3.9,45,20.09.19 06:32:25,2019-09-20 06:32:25+02:00
32,06:32:30,20.09.19,2,5.3,45,20.09.19 06:32:30,2019-09-20 06:32:30+02:00
27,06:33:00,20.09.19,2,4.1,45,20.09.19 06:33:00,2019-09-20 06:33:00+02:00
22,06:33:29,20.09.19,2,1.0,45,20.09.19 06:33:29,2019-09-20 06:33:29+02:00
27,06:33:31,20.09.19,2,5.4,45,20.09.19 06:33:31,2019-09-20 06:33:31+02:00
29,06:33:36,20.09.19,2,5.9,45,20.09.19 06:33:36,2019-09-20 06:33:36+02:00
30,06:34:10,20.09.19,2,3.7,45,20.09.19 06:34:10,2019-09-20 06:34:10+02:00
39,06:34:16,20.09.19,2,5.4,45,20.09.19 06:34:16,2019-09-20 06:34:16+02:00
31,06:35:22,20.09.19,2,4.0,45,20.09.19 06:35:22,2019-09-20 06:35:22+02:00
25,06:35:31,20.09.19,2,4.4,45,20.09.19 06:35:31,2019-09-20 06:35:31+02:00
40,06:37:23,20.09.19,2,4.9,45,20.09.19 06:37:23,2019-09-20 06:37:23+02:00
26,06:37:32,20.09.19,2,6.0,45,20.09.19 06:37:32,2019-09-20 06:37:32+02:00
27,06:37:35,20.09.19,2,7.3,45,20.09.19 06:37:35,2019-09-20 06:37:35+02:00
21,06:37:56,20.09.19,2,4.9,45,20.09.19 06:37:56,2019-09-20 06:37:56+02:00
36,06:38:19,20.09.19,2,5.1,45,20.09.19 06:38:19,2019-09-20 06:38:19+02:00
29,06:38:26,20.09.19,2,6.8,45,20.09.19 06:38:26,2019-09-20 06:38:26+02:00
18,06:39:29,20.09.19,2,4.2,45,20.09.19 06:39:29,2019-09-20 06:39:29+02:00
41,06:40:14,20.09.19,2,2.3,45,20.09.19 06:40:14,2019-09-20 06:40:14+02:00
25,06:40:35,20.09.19,2,5.1,45,20.09.19 06:40:35,2019-09-20 06:40:35+02:00
29,06:40:41,20.09.19,2,1.4,45,20.09.19 06:40:41,2019-09-20 06:40:41+02:00
32,06:41:40,20.09.19,2,5.4,45,20.09.19 06:41:40,2019-09-20 06:41:40+02:00
29,06:41:42,20.09.19,2,4.7,45,20.09.19 06:41:42,2019-09-20 06:41:42+02:00
37,06:41:49,20.09.19,2,6.4,45,20.09.19 06:41:49,2019-09-20 06:41:49+02:00
27,06:41:55,20.09.19,2,8.0,45,20.09.19 06:41:55,2019-09-20 06:41:55+02:00
33,06:43:34,20.09.19,2,2.9,45,20.09.19 06:43:34,2019-09-20 06:43:34+02:00
31,06:44:07,20.09.19,2,5.0,45,20.09.19 06:44:07,2019-09-20 06:44:07+02:00
41,06:45:21,20.09.19,2,5.0,45,20.09.19 06:45:21,2019-09-20 06:45:21+02:00
32,06:45:33,20.09.19,2,1.2,45,20.09.19 06:45:33,2019-09-20 06:45:33+02:00
32,06:45:36,20.09.19,2,4.5,45,20.09.19 06:45:36,2019-09-20 06:45:36+02:00
30,06:45:42,20.09.19,2,5.0,45,20.09.19 06:45:42,2019-09-20 06:45:42+02:00
30,06:45:44,20.09.19,2,4.8,45,20.09.19 06:45:44,2019-09-20 06:45:44+02:00
28,06:45:47,20.09.19,2,4.4,45,20.09.19 06:45:47,2019-09-20 06:45:47+02:00
30,06:45:48,20.09.19,2,5.0,45,20.09.19 06:45:48,2019-09-20 06:45:48+02:00
29,06:45:55,20.09.19,2,4.6,45,20.09.19 06:45:55,2019-09-20 06:45:55+02:00
28,06:46:11,20.09.19,2,3.9,45,20.09.19 06:46:11,2019-09-20 06:46:11+02:00
19,06:46:25,20.09.19,2,13.5,45,20.09.19 06:46:25,2019-09-20 06:46:25+02:00
27,06:46:29,20.09.19,2,0.6,45,20.09.19 06:46:29,2019-09-20 06:46:29+02:00
20,06:47:00,20.09.19,2,1.2,45,20.09.19 06:47:00,2019-09-20 06:47:00+02:00
21,06:47:01,20.09.19,2,3.0,45,20.09.19 06:47:01,2019-09-20 06:47:01+02:00
31,06:47:05,20.09.19,2,3.6,45,20.09.19 06:47:05,2019-09-20 06:47:05+02:00
31,06:47:13,20.09.19,2,5.5,45,20.09.19 06:47:13,2019-09-20 06:47:13+02:00
32,06:47:38,20.09.19,2,4.6,45,20.09.19 06:47:38,2019-09-20 06:47:38+02:00
34,06:48:06,20.09.19,2,1.6,45,20.09.19 06:48:06,2019-09-20 06:48:06+02:00
22,06:48:24,20.09.19,2,1.2,45,20.09.19 06:48:24,2019-09-20 06:48:24+02:00
40,06:48:25,20.09.19,2,2.4,45,20.09.19 06:48:25,2019-09-20 06:48:25+02:00
32,06:48:44,20.09.19,2,4.4,45,20.09.19 06:48:44,2019-09-20 06:48:44+02:00
40,06:48:47,20.09.19,2,1.7,45,20.09.19 06:48:47,2019-09-20 06:48:47+02:00
33,06:48:59,20.09.19,2,6.0,45,20.09.19 06:48:59,2019-09-20 06:48:59+02:00
28,06:50:07,20.09.19,2,3.9,45,20.09.19 06:50:07,2019-09-20 06:50:07+02:00
27,06:51:02,20.09.19,2,6.3,45,20.09.19 06:51:02,2019-09-20 06:51:02+02:00
30,06:51:05,20.09.19,2,4.3,45,20.09.19 06:51:05,2019-09-20 06:51:05+02:00
26,06:51:44,20.09.19,2,3.5,45,20.09.19 06:51:44,2019-09-20 06:51:44+02:00
30,06:51:56,20.09.19,2,4.1,45,20.09.19 06:51:56,2019-09-20 06:51:56+02:00
34,06:52:22,20.09.19,2,3.8,45,20.09.19 06:52:22,2019-09-20 06:52:22+02:00
37,06:52:38,20.09.19,2,4.3,45,20.09.19 06:52:38,2019-09-20 06:52:38+02:00
33,06:52:41,20.09.19,2,3.7,45,20.09.19 06:52:41,2019-09-20 06:52:41+02:00
34,06:52:52,20.09.19,2,4.1,45,20.09.19 06:52:52,2019-09-20 06:52:52+02:00
32,06:52:57,20.09.19,2,4.0,45,20.09.19 06:52:57,2019-09-20 06:52:57+02:00
25,06:53:06,20.09.19,2,3.7,45,20.09.19 06:53:06,2019-09-20 06:53:06+02:00
22,06:53:09,20.09.19,2,3.3,45,20.09.19 06:53:09,2019-09-20 06:53:09+02:00
24,06:53:19,20.09.19,2,1.2,45,20.09.19 06:53:19,2019-09-20 06:53:19+02:00
16,06:53:40,20.09.19,2,10.5,45,20.09.19 06:53:40,2019-09-20 06:53:40+02:00
26,06:53:47,20.09.19,2,6.6,45,20.09.19 06:53:47,2019-09-20 06:53:47+02:00
23,06:54:09,20.09.19,2,0.8,45,20.09.19 06:54:09,2019-09-20 06:54:09+02:00
29,06:55:01,20.09.19,2,2.0,45,20.09.19 06:55:01,2019-09-20 06:55:01+02:00
28,06:55:39,20.09.19,2,3.5,45,20.09.19 06:55:39,2019-09-20 06:55:39+02:00
31,06:55:45,20.09.19,2,5.3,45,20.09.19 06:55:45,2019-09-20 06:55:45+02:00
31,06:55:56,20.09.19,2,5.8,45,20.09.19 06:55:56,2019-09-20 06:55:56+02:00
28,06:56:17,20.09.19,2,2.8,45,20.09.19 06:56:17,2019-09-20 06:56:17+02:00
34,06:56:26,20.09.19,2,7.8,45,20.09.19 06:56:26,2019-09-20 06:56:26+02:00
31,06:56:46,20.09.19,2,2.3,45,20.09.19 06:56:46,2019-09-20 06:56:46+02:00
30,06:56:56,20.09.19,2,4.2,45,20.09.19 06:56:56,2019-09-20 06:56:56+02:00
26,06:56:59,20.09.19,2,4.5,45,20.09.19 06:56:59,2019-09-20 06:56:59+02:00
22,06:57:31,20.09.19,2,4.6,45,20.09.19 06:57:31,2019-09-20 06:57:31+02:00
30,06:57:36,20.09.19,2,5.1,45,20.09.19 06:57:36,2019-09-20 06:57:36+02:00
31,06:58:01,20.09.19,2,4.5,45,20.09.19 06:58:01,2019-09-20 06:58:01+02:00
30,06:58:21,20.09.19,2,5.1,45,20.09.19 06:58:21,2019-09-20 06:58:21+02:00
37,06:59:04,20.09.19,2,2.1,45,20.09.19 06:59:04,2019-09-20 06:59:04+02:00
33,06:59:47,20.09.19,2,3.6,45,20.09.19 06:59:47,2019-09-20 06:59:47+02:00
24,06:59:55,20.09.19,2,3.3,45,20.09.19 06:59:55,2019-09-20 06:59:55+02:00
34,07:00:44,20.09.19,2,3.9,45,20.09.19 07:00:44,2019-09-20 07:00:44+02:00
29,07:00:47,20.09.19,2,4.2,45,20.09.19 07:00:47,2019-09-20 07:00:47+02:00
26,07:01:02,20.09.19,2,7.5,45,20.09.19 07:01:02,2019-09-20 07:01:02+02:00
27,07:01:17,20.09.19,2,6.8,45,20.09.19 07:01:17,2019-09-20 07:01:17+02:00
19,07:01:56,20.09.19,2,16.9,45,20.09.19 07:01:56,2019-09-20 07:01:56+02:00
21,07:01:58,20.09.19,2,6.9,45,20.09.19 07:01:58,2019-09-20 07:01:58+02:00
35,07:02:24,20.09.19,2,4.8,45,20.09.19 07:02:24,2019-09-20 07:02:24+02:00
32,07:02:37,20.09.19,2,5.5,45,20.09.19 07:02:37,2019-09-20 07:02:37+02:00
36,07:02:42,20.09.19,2,1.3,45,20.09.19 07:02:42,2019-09-20 07:02:42+02:00
30,07:03:20,20.09.19,2,4.1,45,20.09.19 07:03:20,2019-09-20 07:03:20+02:00
35,07:03:25,20.09.19,2,4.6,45,20.09.19 07:03:25,2019-09-20 07:03:25+02:00
33,07:03:50,20.09.19,2,4.2,45,20.09.19 07:03:50,2019-09-20 07:03:50+02:00
34,07:04:23,20.09.19,2,5.1,45,20.09.19 07:04:23,2019-09-20 07:04:23+02:00
22,07:04:45,20.09.19,2,0.8,45,20.09.19 07:04:45,2019-09-20 07:04:45+02:00
24,07:04:56,20.09.19,2,4.3,45,20.09.19 07:04:56,2019-09-20 07:04:56+02:00
31,07:05:03,20.09.19,2,4.8,45,20.09.19 07:05:03,2019-09-20 07:05:03+02:00
35,07:06:02,20.09.19,2,4.4,45,20.09.19 07:06:02,2019-09-20 07:06:02+02:00
30,07:06:05,20.09.19,2,4.9,45,20.09.19 07:06:05,2019-09-20 07:06:05+02:00
29,07:06:07,20.09.19,2,5.6,45,20.09.19 07:06:07,2019-09-20 07:06:07+02:00
27,07:06:11,20.09.19,2,4.2,45,20.09.19 07:06:11,2019-09-20 07:06:11+02:00
23,07:06:28,20.09.19,2,10.5,45,20.09.19 07:06:28,2019-09-20 07:06:28+02:00
22,07:06:30,20.09.19,2,4.0,45,20.09.19 07:06:30,2019-09-20 07:06:30+02:00
24,07:06:36,20.09.19,2,6.3,45,20.09.19 07:06:36,2019-09-20 07:06:36+02:00
8,07:07:01,20.09.19,2,1.1,45,20.09.19 07:07:01,2019-09-20 07:07:01+02:00
29,07:07:49,20.09.19,2,3.0,45,20.09.19 07:07:49,2019-09-20 07:07:49+02:00
21,07:08:02,20.09.19,2,2.0,45,20.09.19 07:08:02,2019-09-20 07:08:02+02:00
21,07:08:28,20.09.19,2,17.1,45,20.09.19 07:08:28,2019-09-20 07:08:28+02:00
29,07:08:33,20.09.19,2,5.2,45,20.09.19 07:08:33,2019-09-20 07:08:33+02:00
28,07:08:41,20.09.19,2,1.8,45,20.09.19 07:08:41,2019-09-20 07:08:41+02:00
31,07:09:13,20.09.19,2,5.0,45,20.09.19 07:09:13,2019-09-20 07:09:13+02:00
29,07:09:18,20.09.19,2,5.1,45,20.09.19 07:09:18,2019-09-20 07:09:18+02:00
31,07:10:01,20.09.19,2,5.1,45,20.09.19 07:10:01,2019-09-20 07:10:01+02:00
38,07:10:04,20.09.19,2,5.3,45,20.09.19 07:10:04,2019-09-20 07:10:04+02:00
34,07:10:10,20.09.19,2,5.5,45,20.09.19 07:10:10,2019-09-20 07:10:10+02:00
21,07:10:54,20.09.19,2,0.6,45,20.09.19 07:10:54,2019-09-20 07:10:54+02:00
27,07:10:56,20.09.19,2,3.6,45,20.09.19 07:10:56,2019-09-20 07:10:56+02:00
26,07:11:03,20.09.19,2,5.3,45,20.09.19 07:11:03,2019-09-20 07:11:03+02:00
30,07:11:28,20.09.19,2,4.7,45,20.09.19 07:11:28,2019-09-20 07:11:28+02:00
34,07:11:40,20.09.19,2,1.5,45,20.09.19 07:11:40,2019-09-20 07:11:40+02:00
27,07:11:58,20.09.19,2,5.7,45,20.09.19 07:11:58,2019-09-20 07:11:58+02:00
26,07:11:59,20.09.19,2,3.3,45,20.09.19 07:11:59,2019-09-20 07:11:59+02:00
23,07:12:18,20.09.19,2,10.7,45,20.09.19 07:12:18,2019-09-20 07:12:18+02:00
23,07:12:20,20.09.19,2,5.3,45,20.09.19 07:12:20,2019-09-20 07:12:20+02:00
25,07:12:34,20.09.19,2,5.2,45,20.09.19 07:12:34,2019-09-20 07:12:34+02:00
25,07:12:37,20.09.19,2,5.2,45,20.09.19 07:12:37,2019-09-20 07:12:37+02:00
34,07:12:56,20.09.19,2,5.0,45,20.09.19 07:12:56,2019-09-20 07:12:56+02:00
24,07:12:57,20.09.19,2,1.6,45,20.09.19 07:12:57,2019-09-20 07:12:57+02:00
32,07:13:04,20.09.19,2,3.3,45,20.09.19 07:13:04,2019-09-20 07:13:04+02:00
9,07:13:07,20.09.19,2,0.7,45,20.09.19 07:13:07,2019-09-20 07:13:07+02:00
18,07:13:26,20.09.19,2,17.1,45,20.09.19 07:13:26,2019-09-20 07:13:26+02:00
19,07:13:29,20.09.19,2,4.2,45,20.09.19 07:13:29,2019-09-20 07:13:29+02:00
24,07:14:00,20.09.19,2,3.2,45,20.09.19 07:14:00,2019-09-20 07:14:00+02:00
35,07:14:28,20.09.19,2,3.9,45,20.09.19 07:14:28,2019-09-20 07:14:28+02:00
34,07:14:39,20.09.19,2,3.7,45,20.09.19 07:14:39,2019-09-20 07:14:39+02:00
25,07:14:55,20.09.19,2,3.5,45,20.09.19 07:14:55,2019-09-20 07:14:55+02:00
35,07:15:15,20.09.19,2,4.2,45,20.09.19 07:15:15,2019-09-20 07:15:15+02:00
22,07:15:26,20.09.19,2,5.2,45,20.09.19 07:15:26,2019-09-20 07:15:26+02:00
40,07:15:37,20.09.19,2,4.1,45,20.09.19 07:15:37,2019-09-20 07:15:37+02:00
38,07:15:43,20.09.19,2,4.5,45,20.09.19 07:15:43,2019-09-20 07:15:43+02:00
27,07:16:44,20.09.19,2,5.8,45,20.09.19 07:16:44,2019-09-20 07:16:44+02:00
27,07:16:46,20.09.19,2,5.8,45,20.09.19 07:16:46,2019-09-20 07:16:46+02:00
29,07:16:53,20.09.19,2,4.2,45,20.09.19 07:16:53,2019-09-20 07:16:53+02:00
30,07:16:55,20.09.19,2,5.6,45,20.09.19 07:16:55,2019-09-20 07:16:55+02:00
18,07:17:12,20.09.19,2,2.6,45,20.09.19 07:17:12,2019-09-20 07:17:12+02:00
19,07:17:16,20.09.19,2,9.0,45,20.09.19 07:17:16,2019-09-20 07:17:16+02:00
24,07:17:18,20.09.19,2,3.1,45,20.09.19 07:17:18,2019-09-20 07:17:18+02:00
25,07:17:20,20.09.19,2,3.3,45,20.09.19 07:17:20,2019-09-20 07:17:20+02:00
27,07:17:25,20.09.19,2,3.7,45,20.09.19 07:17:25,2019-09-20 07:17:25+02:00
26,07:17:54,20.09.19,2,3.0,45,20.09.19 07:17:54,2019-09-20 07:17:54+02:00
27,07:17:57,20.09.19,2,5.0,45,20.09.19 07:17:57,2019-09-20 07:17:57+02:00
25,07:18:00,20.09.19,2,5.8,45,20.09.19 07:18:00,2019-09-20 07:18:00+02:00
22,07:18:02,20.09.19,2,4.8,45,20.09.19 07:18:02,2019-09-20 07:18:02+02:00
8,07:18:07,20.09.19,2,1.0,45,20.09.19 07:18:07,2019-09-20 07:18:07+02:00
21,07:18:11,20.09.19,2,2.2,45,20.09.19 07:18:11,2019-09-20 07:18:11+02:00
38,07:18:25,20.09.19,2,4.5,45,20.09.19 07:18:25,2019-09-20 07:18:25+02:00
30,07:18:28,20.09.19,2,3.8,45,20.09.19 07:18:28,2019-09-20 07:18:28+02:00
28,07:18:31,20.09.19,2,5.6,45,20.09.19 07:18:31,2019-09-20 07:18:31+02:00
29,07:18:36,20.09.19,2,4.7,45,20.09.19 07:18:36,2019-09-20 07:18:36+02:00
29,07:19:12,20.09.19,2,4.8,45,20.09.19 07:19:12,2019-09-20 07:19:12+02:00
31,07:20:16,20.09.19,2,5.7,45,20.09.19 07:20:16,2019-09-20 07:20:16+02:00
32,07:20:23,20.09.19,2,5.1,45,20.09.19 07:20:23,2019-09-20 07:20:23+02:00
29,07:20:26,20.09.19,2,2.8,45,20.09.19 07:20:26,2019-09-20 07:20:26+02:00
25,07:21:05,20.09.19,2,5.0,45,20.09.19 07:21:05,2019-09-20 07:21:05+02:00
22,07:21:12,20.09.19,2,0.6,45,20.09.19 07:21:12,2019-09-20 07:21:12+02:00
24,07:21:14,20.09.19,2,4.4,45,20.09.19 07:21:14,2019-09-20 07:21:14+02:00
31,07:21:18,20.09.19,2,1.1,45,20.09.19 07:21:18,2019-09-20 07:21:18+02:00
31,07:22:04,20.09.19,2,4.5,45,20.09.19 07:22:04,2019-09-20 07:22:04+02:00
29,07:22:29,20.09.19,2,4.8,45,20.09.19 07:22:29,2019-09-20 07:22:29+02:00
30,07:22:47,20.09.19,2,4.8,45,20.09.19 07:22:47,2019-09-20 07:22:47+02:00
19,07:23:04,20.09.19,2,0.6,45,20.09.19 07:23:04,2019-09-20 07:23:04+02:00
30,07:23:31,20.09.19,2,4.1,45,20.09.19 07:23:31,2019-09-20 07:23:31+02:00
31,07:23:34,20.09.19,2,4.8,45,20.09.19 07:23:34,2019-09-20 07:23:34+02:00
32,07:23:38,20.09.19,2,4.4,45,20.09.19 07:23:38,2019-09-20 07:23:38+02:00
21,07:23:57,20.09.19,2,16.8,45,20.09.19 07:23:57,2019-09-20 07:23:57+02:00
44,07:24:05,20.09.19,2,2.3,45,20.09.19 07:24:05,2019-09-20 07:24:05+02:00
40,07:24:12,20.09.19,2,4.8,45,20.09.19 07:24:12,2019-09-20 07:24:12+02:00
28,07:24:14,20.09.19,2,3.1,45,20.09.19 07:24:14,2019-09-20 07:24:14+02:00
29,07:24:19,20.09.19,2,4.9,45,20.09.19 07:24:19,2019-09-20 07:24:19+02:00
29,07:24:28,20.09.19,2,4.1,45,20.09.19 07:24:28,2019-09-20 07:24:28+02:00
31,07:24:31,20.09.19,2,3.4,45,20.09.19 07:24:31,2019-09-20 07:24:31+02:00
42,07:24:43,20.09.19,2,2.2,45,20.09.19 07:24:43,2019-09-20 07:24:43+02:00
34,07:24:45,20.09.19,2,2.5,45,20.09.19 07:24:45,2019-09-20 07:24:45+02:00
35,07:24:48,20.09.19,2,3.3,45,20.09.19 07:24:48,2019-09-20 07:24:48+02:00
33,07:25:02,20.09.19,2,3.3,45,20.09.19 07:25:02,2019-09-20 07:25:02+02:00
31,07:25:09,20.09.19,2,5.2,45,20.09.19 07:25:09,2019-09-20 07:25:09+02:00
30,07:25:18,20.09.19,2,4.1,45,20.09.19 07:25:18,2019-09-20 07:25:18+02:00
24,07:25:21,20.09.19,2,1.5,45,20.09.19 07:25:21,2019-09-20 07:25:21+02:00
29,07:25:28,20.09.19,2,3.9,45,20.09.19 07:25:28,2019-09-20 07:25:28+02:00
34,07:25:52,20.09.19,2,1.8,45,20.09.19 07:25:52,2019-09-20 07:25:52+02:00
27,07:26:14,20.09.19,2,3.1,45,20.09.19 07:26:14,2019-09-20 07:26:14+02:00
28,07:26:16,20.09.19,2,4.0,45,20.09.19 07:26:16,2019-09-20 07:26:16+02:00
31,07:26:24,20.09.19,2,3.4,45,20.09.19 07:26:24,2019-09-20 07:26:24+02:00
33,07:27:02,20.09.19,2,3.8,45,20.09.19 07:27:02,2019-09-20 07:27:02+02:00
32,07:27:07,20.09.19,2,4.7,45,20.09.19 07:27:07,2019-09-20 07:27:07+02:00
27,07:27:17,20.09.19,2,5.4,45,20.09.19 07:27:17,2019-09-20 07:27:17+02:00
36,07:27:45,20.09.19,2,4.5,45,20.09.19 07:27:45,2019-09-20 07:27:45+02:00
35,07:28:02,20.09.19,2,4.2,45,20.09.19 07:28:02,2019-09-20 07:28:02+02:00
34,07:28:05,20.09.19,2,1.5,45,20.09.19 07:28:05,2019-09-20 07:28:05+02:00
30,07:28:07,20.09.19,2,5.8,45,20.09.19 07:28:07,2019-09-20 07:28:07+02:00
30,07:29:39,20.09.19,2,4.5,45,20.09.19 07:29:39,2019-09-20 07:29:39+02:00
16,07:30:14,20.09.19,2,11.2,45,20.09.19 07:30:14,2019-09-20 07:30:14+02:00
16,07:30:16,20.09.19,2,4.0,45,20.09.19 07:30:16,2019-09-20 07:30:16+02:00
37,07:30:27,20.09.19,2,3.5,45,20.09.19 07:30:27,2019-09-20 07:30:27+02:00
26,07:30:58,20.09.19,2,4.1,45,20.09.19 07:30:58,2019-09-20 07:30:58+02:00
22,07:31:26,20.09.19,2,7.1,45,20.09.19 07:31:26,2019-09-20 07:31:26+02:00
24,07:31:29,20.09.19,2,5.4,45,20.09.19 07:31:29,2019-09-20 07:31:29+02:00
39,07:31:35,20.09.19,2,4.5,45,20.09.19 07:31:35,2019-09-20 07:31:35+02:00
26,07:31:42,20.09.19,2,4.5,45,20.09.19 07:31:42,2019-09-20 07:31:42+02:00
20,07:31:46,20.09.19,2,0.9,45,20.09.19 07:31:46,2019-09-20 07:31:46+02:00
28,07:31:58,20.09.19,2,3.6,45,20.09.19 07:31:58,2019-09-20 07:31:58+02:00
19,07:32:29,20.09.19,2,14.6,45,20.09.19 07:32:29,2019-09-20 07:32:29+02:00
27,07:32:31,20.09.19,2,3.7,45,20.09.19 07:32:31,2019-09-20 07:32:31+02:00
20,07:32:51,20.09.19,2,1.3,45,20.09.19 07:32:51,2019-09-20 07:32:51+02:00
