Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,16:37:58,16.02.20,1,4.7,107,16.02.20 16:37:58,2020-02-16 16:37:58+01:00
43,16:38:55,16.02.20,1,4.4,107,16.02.20 16:38:55,2020-02-16 16:38:55+01:00
24,16:39:37,16.02.20,1,4.1,107,16.02.20 16:39:37,2020-02-16 16:39:37+01:00
33,16:45:18,16.02.20,1,4.4,107,16.02.20 16:45:18,2020-02-16 16:45:18+01:00
35,16:45:33,16.02.20,1,4.2,107,16.02.20 16:45:33,2020-02-16 16:45:33+01:00
41,16:46:19,16.02.20,1,3.5,107,16.02.20 16:46:19,2020-02-16 16:46:19+01:00
37,16:48:16,16.02.20,1,5.1,107,16.02.20 16:48:16,2020-02-16 16:48:16+01:00
31,16:51:08,16.02.20,1,4.0,107,16.02.20 16:51:08,2020-02-16 16:51:08+01:00
18,16:52:04,16.02.20,1,1.2,107,16.02.20 16:52:04,2020-02-16 16:52:04+01:00
34,17:08:05,16.02.20,1,4.5,107,16.02.20 17:08:05,2020-02-16 17:08:05+01:00
32,17:08:10,16.02.20,1,4.3,107,16.02.20 17:08:10,2020-02-16 17:08:10+01:00
37,17:08:43,16.02.20,1,4.5,107,16.02.20 17:08:43,2020-02-16 17:08:43+01:00
27,17:13:41,16.02.20,1,1.8,107,16.02.20 17:13:41,2020-02-16 17:13:41+01:00
26,17:14:56,16.02.20,1,3.5,107,16.02.20 17:14:56,2020-02-16 17:14:56+01:00
39,17:15:43,16.02.20,1,3.9,107,16.02.20 17:15:43,2020-02-16 17:15:43+01:00
41,17:16:04,16.02.20,1,5.5,107,16.02.20 17:16:04,2020-02-16 17:16:04+01:00
26,17:18:50,16.02.20,1,3.5,107,16.02.20 17:18:50,2020-02-16 17:18:50+01:00
41,17:19:32,16.02.20,1,5.0,107,16.02.20 17:19:32,2020-02-16 17:19:32+01:00
45,17:21:18,16.02.20,1,5.2,107,16.02.20 17:21:18,2020-02-16 17:21:18+01:00
33,17:22:01,16.02.20,1,4.5,107,16.02.20 17:22:01,2020-02-16 17:22:01+01:00
32,17:42:54,16.02.20,1,4.0,107,16.02.20 17:42:54,2020-02-16 17:42:54+01:00
21,17:44:05,16.02.20,1,3.9,107,16.02.20 17:44:05,2020-02-16 17:44:05+01:00
38,17:44:27,16.02.20,1,4.1,107,16.02.20 17:44:27,2020-02-16 17:44:27+01:00
33,17:45:28,16.02.20,1,4.3,107,16.02.20 17:45:28,2020-02-16 17:45:28+01:00
90,17:47:17,16.02.20,1,4.7,107,16.02.20 17:47:17,2020-02-16 17:47:17+01:00
37,17:54:34,16.02.20,1,4.6,107,16.02.20 17:54:34,2020-02-16 17:54:34+01:00
38,17:54:53,16.02.20,1,4.6,107,16.02.20 17:54:53,2020-02-16 17:54:53+01:00
45,17:56:55,16.02.20,1,4.2,107,16.02.20 17:56:55,2020-02-16 17:56:55+01:00
32,17:59:38,16.02.20,1,5.1,107,16.02.20 17:59:38,2020-02-16 17:59:38+01:00
33,18:06:12,16.02.20,1,4.5,107,16.02.20 18:06:12,2020-02-16 18:06:12+01:00
32,18:10:54,16.02.20,1,4.1,107,16.02.20 18:10:54,2020-02-16 18:10:54+01:00
33,18:13:11,16.02.20,1,4.1,107,16.02.20 18:13:11,2020-02-16 18:13:11+01:00
36,18:13:14,16.02.20,1,4.7,107,16.02.20 18:13:14,2020-02-16 18:13:14+01:00
34,18:13:38,16.02.20,1,5.4,107,16.02.20 18:13:38,2020-02-16 18:13:38+01:00
44,18:19:05,16.02.20,1,4.4,107,16.02.20 18:19:05,2020-02-16 18:19:05+01:00
56,18:25:57,16.02.20,1,4.4,107,16.02.20 18:25:57,2020-02-16 18:25:57+01:00
34,18:27:01,16.02.20,1,4.3,107,16.02.20 18:27:01,2020-02-16 18:27:01+01:00
44,18:37:10,16.02.20,1,4.4,107,16.02.20 18:37:10,2020-02-16 18:37:10+01:00
40,18:37:13,16.02.20,1,4.3,107,16.02.20 18:37:13,2020-02-16 18:37:13+01:00
50,18:38:14,16.02.20,1,4.6,107,16.02.20 18:38:14,2020-02-16 18:38:14+01:00
27,18:45:21,16.02.20,1,4.6,107,16.02.20 18:45:21,2020-02-16 18:45:21+01:00
24,18:46:02,16.02.20,1,4.2,107,16.02.20 18:46:02,2020-02-16 18:46:02+01:00
44,18:50:31,16.02.20,1,4.9,107,16.02.20 18:50:31,2020-02-16 18:50:31+01:00
23,18:51:39,16.02.20,1,4.0,107,16.02.20 18:51:39,2020-02-16 18:51:39+01:00
52,18:57:50,16.02.20,1,4.5,107,16.02.20 18:57:50,2020-02-16 18:57:50+01:00
30,19:02:36,16.02.20,1,4.3,107,16.02.20 19:02:36,2020-02-16 19:02:36+01:00
34,19:08:19,16.02.20,1,4.5,107,16.02.20 19:08:19,2020-02-16 19:08:19+01:00
33,19:15:06,16.02.20,1,4.2,107,16.02.20 19:15:06,2020-02-16 19:15:06+01:00
28,19:24:43,16.02.20,1,3.8,107,16.02.20 19:24:43,2020-02-16 19:24:43+01:00
35,19:38:55,16.02.20,1,4.4,107,16.02.20 19:38:55,2020-02-16 19:38:55+01:00
28,19:40:26,16.02.20,1,4.1,107,16.02.20 19:40:26,2020-02-16 19:40:26+01:00
26,19:42:34,16.02.20,1,4.0,107,16.02.20 19:42:34,2020-02-16 19:42:34+01:00
50,19:44:13,16.02.20,1,4.6,107,16.02.20 19:44:13,2020-02-16 19:44:13+01:00
32,19:48:39,16.02.20,1,4.7,107,16.02.20 19:48:39,2020-02-16 19:48:39+01:00
20,19:50:44,16.02.20,1,3.8,107,16.02.20 19:50:44,2020-02-16 19:50:44+01:00
35,19:52:21,16.02.20,1,4.8,107,16.02.20 19:52:21,2020-02-16 19:52:21+01:00
56,19:54:36,16.02.20,1,4.4,107,16.02.20 19:54:36,2020-02-16 19:54:36+01:00
49,19:58:48,16.02.20,1,4.0,107,16.02.20 19:58:48,2020-02-16 19:58:48+01:00
33,19:59:23,16.02.20,1,4.3,107,16.02.20 19:59:23,2020-02-16 19:59:23+01:00
44,20:02:45,16.02.20,1,4.6,107,16.02.20 20:02:45,2020-02-16 20:02:45+01:00
21,20:03:39,16.02.20,1,4.8,107,16.02.20 20:03:39,2020-02-16 20:03:39+01:00
28,20:03:44,16.02.20,1,3.9,107,16.02.20 20:03:44,2020-02-16 20:03:44+01:00
33,20:12:54,16.02.20,1,4.3,107,16.02.20 20:12:54,2020-02-16 20:12:54+01:00
33,20:27:41,16.02.20,1,3.6,107,16.02.20 20:27:41,2020-02-16 20:27:41+01:00
33,20:36:26,16.02.20,1,4.6,107,16.02.20 20:36:26,2020-02-16 20:36:26+01:00
29,20:47:01,16.02.20,1,4.7,107,16.02.20 20:47:01,2020-02-16 20:47:01+01:00
33,20:57:23,16.02.20,1,3.8,107,16.02.20 20:57:23,2020-02-16 20:57:23+01:00
20,20:59:26,16.02.20,1,4.5,107,16.02.20 20:59:26,2020-02-16 20:59:26+01:00
29,21:03:48,16.02.20,1,4.3,107,16.02.20 21:03:48,2020-02-16 21:03:48+01:00
45,21:08:00,16.02.20,1,4.4,107,16.02.20 21:08:00,2020-02-16 21:08:00+01:00
24,21:16:18,16.02.20,1,3.8,107,16.02.20 21:16:18,2020-02-16 21:16:18+01:00
31,21:22:57,16.02.20,1,4.5,107,16.02.20 21:22:57,2020-02-16 21:22:57+01:00
36,21:29:01,16.02.20,1,3.4,107,16.02.20 21:29:01,2020-02-16 21:29:01+01:00
32,21:29:59,16.02.20,1,4.6,107,16.02.20 21:29:59,2020-02-16 21:29:59+01:00
43,21:33:01,16.02.20,1,4.5,107,16.02.20 21:33:01,2020-02-16 21:33:01+01:00
35,21:42:35,16.02.20,1,4.2,107,16.02.20 21:42:35,2020-02-16 21:42:35+01:00
36,21:51:18,16.02.20,1,4.9,107,16.02.20 21:51:18,2020-02-16 21:51:18+01:00
28,21:54:13,16.02.20,1,4.5,107,16.02.20 21:54:13,2020-02-16 21:54:13+01:00
30,21:59:06,16.02.20,1,4.8,107,16.02.20 21:59:06,2020-02-16 21:59:06+01:00
36,22:04:30,16.02.20,1,4.0,107,16.02.20 22:04:30,2020-02-16 22:04:30+01:00
36,22:07:38,16.02.20,1,4.6,107,16.02.20 22:07:38,2020-02-16 22:07:38+01:00
41,22:11:03,16.02.20,1,4.1,107,16.02.20 22:11:03,2020-02-16 22:11:03+01:00
43,22:11:07,16.02.20,1,4.1,107,16.02.20 22:11:07,2020-02-16 22:11:07+01:00
31,22:12:19,16.02.20,1,3.8,107,16.02.20 22:12:19,2020-02-16 22:12:19+01:00
21,22:12:32,16.02.20,1,3.6,107,16.02.20 22:12:32,2020-02-16 22:12:32+01:00
29,22:12:43,16.02.20,1,4.0,107,16.02.20 22:12:43,2020-02-16 22:12:43+01:00
34,22:13:12,16.02.20,1,4.3,107,16.02.20 22:13:12,2020-02-16 22:13:12+01:00
34,22:13:54,16.02.20,1,5.0,107,16.02.20 22:13:54,2020-02-16 22:13:54+01:00
24,22:16:36,16.02.20,1,4.1,107,16.02.20 22:16:36,2020-02-16 22:16:36+01:00
47,22:25:55,16.02.20,1,4.4,107,16.02.20 22:25:55,2020-02-16 22:25:55+01:00
40,22:26:12,16.02.20,1,4.9,107,16.02.20 22:26:12,2020-02-16 22:26:12+01:00
22,22:28:46,16.02.20,1,3.4,107,16.02.20 22:28:46,2020-02-16 22:28:46+01:00
41,22:29:04,16.02.20,1,4.6,107,16.02.20 22:29:04,2020-02-16 22:29:04+01:00
33,22:35:07,16.02.20,1,4.2,107,16.02.20 22:35:07,2020-02-16 22:35:07+01:00
34,22:35:56,16.02.20,1,4.8,107,16.02.20 22:35:56,2020-02-16 22:35:56+01:00
24,22:54:44,16.02.20,1,4.2,107,16.02.20 22:54:44,2020-02-16 22:54:44+01:00
28,23:18:26,16.02.20,1,5.2,107,16.02.20 23:18:26,2020-02-16 23:18:26+01:00
40,23:21:00,16.02.20,1,4.1,107,16.02.20 23:21:00,2020-02-16 23:21:00+01:00
27,23:32:59,16.02.20,1,5.2,107,16.02.20 23:32:59,2020-02-16 23:32:59+01:00
46,23:33:40,16.02.20,1,4.1,107,16.02.20 23:33:40,2020-02-16 23:33:40+01:00
28,00:29:52,17.02.20,1,4.3,107,17.02.20 00:29:52,2020-02-17 00:29:52+01:00
23,00:59:27,17.02.20,1,5.2,107,17.02.20 00:59:27,2020-02-17 00:59:27+01:00
21,01:51:12,17.02.20,1,5.1,107,17.02.20 01:51:12,2020-02-17 01:51:12+01:00
29,03:20:25,17.02.20,1,3.9,107,17.02.20 03:20:25,2020-02-17 03:20:25+01:00
45,03:35:46,17.02.20,1,4.1,107,17.02.20 03:35:46,2020-02-17 03:35:46+01:00
32,03:56:46,17.02.20,1,3.2,107,17.02.20 03:56:46,2020-02-17 03:56:46+01:00
34,03:56:46,17.02.20,1,4.1,107,17.02.20 03:56:46,2020-02-17 03:56:46+01:00
22,04:03:37,17.02.20,1,5.4,107,17.02.20 04:03:37,2020-02-17 04:03:37+01:00
30,05:08:58,17.02.20,1,4.8,107,17.02.20 05:08:58,2020-02-17 05:08:58+01:00
24,05:30:44,17.02.20,1,5.4,107,17.02.20 05:30:44,2020-02-17 05:30:44+01:00
33,05:38:17,17.02.20,1,4.1,107,17.02.20 05:38:17,2020-02-17 05:38:17+01:00
29,05:47:54,17.02.20,1,4.3,107,17.02.20 05:47:54,2020-02-17 05:47:54+01:00
55,05:49:42,17.02.20,1,6.5,107,17.02.20 05:49:42,2020-02-17 05:49:42+01:00
31,05:50:22,17.02.20,1,4.0,107,17.02.20 05:50:22,2020-02-17 05:50:22+01:00
15,05:53:26,17.02.20,1,2.3,107,17.02.20 05:53:26,2020-02-17 05:53:26+01:00
30,05:56:12,17.02.20,1,4.2,107,17.02.20 05:56:12,2020-02-17 05:56:12+01:00
40,06:04:00,17.02.20,1,3.8,107,17.02.20 06:04:00,2020-02-17 06:04:00+01:00
31,06:04:55,17.02.20,1,4.3,107,17.02.20 06:04:55,2020-02-17 06:04:55+01:00
36,06:08:10,17.02.20,1,3.6,107,17.02.20 06:08:10,2020-02-17 06:08:10+01:00
36,06:10:27,17.02.20,1,4.4,107,17.02.20 06:10:27,2020-02-17 06:10:27+01:00
29,06:11:48,17.02.20,1,4.3,107,17.02.20 06:11:48,2020-02-17 06:11:48+01:00
40,06:12:12,17.02.20,1,4.2,107,17.02.20 06:12:12,2020-02-17 06:12:12+01:00
26,06:12:47,17.02.20,1,4.3,107,17.02.20 06:12:47,2020-02-17 06:12:47+01:00
30,06:15:51,17.02.20,1,3.7,107,17.02.20 06:15:51,2020-02-17 06:15:51+01:00
29,06:16:22,17.02.20,1,8.3,107,17.02.20 06:16:22,2020-02-17 06:16:22+01:00
26,06:17:02,17.02.20,1,4.0,107,17.02.20 06:17:02,2020-02-17 06:17:02+01:00
32,06:17:35,17.02.20,1,5.0,107,17.02.20 06:17:35,2020-02-17 06:17:35+01:00
25,06:17:41,17.02.20,1,4.1,107,17.02.20 06:17:41,2020-02-17 06:17:41+01:00
28,06:26:02,17.02.20,1,5.6,107,17.02.20 06:26:02,2020-02-17 06:26:02+01:00
36,06:26:19,17.02.20,1,4.7,107,17.02.20 06:26:19,2020-02-17 06:26:19+01:00
24,06:26:32,17.02.20,1,4.0,107,17.02.20 06:26:32,2020-02-17 06:26:32+01:00
36,06:28:09,17.02.20,1,4.3,107,17.02.20 06:28:09,2020-02-17 06:28:09+01:00
38,06:28:46,17.02.20,1,4.5,107,17.02.20 06:28:46,2020-02-17 06:28:46+01:00
34,06:29:17,17.02.20,1,4.3,107,17.02.20 06:29:17,2020-02-17 06:29:17+01:00
31,06:29:39,17.02.20,1,4.4,107,17.02.20 06:29:39,2020-02-17 06:29:39+01:00
25,06:29:59,17.02.20,1,4.0,107,17.02.20 06:29:59,2020-02-17 06:29:59+01:00
29,06:30:08,17.02.20,1,4.7,107,17.02.20 06:30:08,2020-02-17 06:30:08+01:00
30,06:30:14,17.02.20,1,4.4,107,17.02.20 06:30:14,2020-02-17 06:30:14+01:00
41,06:30:35,17.02.20,1,4.5,107,17.02.20 06:30:35,2020-02-17 06:30:35+01:00
26,06:31:00,17.02.20,1,4.1,107,17.02.20 06:31:00,2020-02-17 06:31:00+01:00
19,06:32:53,17.02.20,1,0.8,107,17.02.20 06:32:53,2020-02-17 06:32:53+01:00
31,06:32:57,17.02.20,1,5.4,107,17.02.20 06:32:57,2020-02-17 06:32:57+01:00
33,06:33:27,17.02.20,1,3.6,107,17.02.20 06:33:27,2020-02-17 06:33:27+01:00
25,06:33:47,17.02.20,1,7.0,107,17.02.20 06:33:47,2020-02-17 06:33:47+01:00
41,06:33:59,17.02.20,1,3.9,107,17.02.20 06:33:59,2020-02-17 06:33:59+01:00
29,06:34:27,17.02.20,1,3.7,107,17.02.20 06:34:27,2020-02-17 06:34:27+01:00
19,06:35:38,17.02.20,1,0.6,107,17.02.20 06:35:38,2020-02-17 06:35:38+01:00
31,06:35:39,17.02.20,1,4.0,107,17.02.20 06:35:39,2020-02-17 06:35:39+01:00
29,06:35:48,17.02.20,1,4.0,107,17.02.20 06:35:48,2020-02-17 06:35:48+01:00
30,06:36:51,17.02.20,1,4.1,107,17.02.20 06:36:51,2020-02-17 06:36:51+01:00
33,06:37:08,17.02.20,1,4.8,107,17.02.20 06:37:08,2020-02-17 06:37:08+01:00
34,06:37:17,17.02.20,1,4.6,107,17.02.20 06:37:17,2020-02-17 06:37:17+01:00
31,06:39:20,17.02.20,1,4.6,107,17.02.20 06:39:20,2020-02-17 06:39:20+01:00
29,06:39:23,17.02.20,1,4.5,107,17.02.20 06:39:23,2020-02-17 06:39:23+01:00
20,06:39:33,17.02.20,1,5.7,107,17.02.20 06:39:33,2020-02-17 06:39:33+01:00
37,06:39:40,17.02.20,1,4.7,107,17.02.20 06:39:40,2020-02-17 06:39:40+01:00
24,06:40:53,17.02.20,1,10.8,107,17.02.20 06:40:53,2020-02-17 06:40:53+01:00
32,06:41:58,17.02.20,1,10.7,107,17.02.20 06:41:58,2020-02-17 06:41:58+01:00
22,06:42:38,17.02.20,1,4.1,107,17.02.20 06:42:38,2020-02-17 06:42:38+01:00
35,06:43:26,17.02.20,1,4.0,107,17.02.20 06:43:26,2020-02-17 06:43:26+01:00
37,06:43:31,17.02.20,1,4.1,107,17.02.20 06:43:31,2020-02-17 06:43:31+01:00
31,06:43:53,17.02.20,1,4.0,107,17.02.20 06:43:53,2020-02-17 06:43:53+01:00
32,06:45:11,17.02.20,1,4.0,107,17.02.20 06:45:11,2020-02-17 06:45:11+01:00
32,06:45:26,17.02.20,1,4.3,107,17.02.20 06:45:26,2020-02-17 06:45:26+01:00
49,06:46:03,17.02.20,1,4.1,107,17.02.20 06:46:03,2020-02-17 06:46:03+01:00
34,06:49:23,17.02.20,1,4.1,107,17.02.20 06:49:23,2020-02-17 06:49:23+01:00
33,06:49:35,17.02.20,1,4.5,107,17.02.20 06:49:35,2020-02-17 06:49:35+01:00
21,06:50:31,17.02.20,1,1.1,107,17.02.20 06:50:31,2020-02-17 06:50:31+01:00
35,06:50:55,17.02.20,1,4.2,107,17.02.20 06:50:55,2020-02-17 06:50:55+01:00
17,06:51:30,17.02.20,1,5.5,107,17.02.20 06:51:30,2020-02-17 06:51:30+01:00
40,06:51:53,17.02.20,1,4.3,107,17.02.20 06:51:53,2020-02-17 06:51:53+01:00
31,06:52:09,17.02.20,1,5.0,107,17.02.20 06:52:09,2020-02-17 06:52:09+01:00
35,06:53:55,17.02.20,1,4.1,107,17.02.20 06:53:55,2020-02-17 06:53:55+01:00
28,06:55:49,17.02.20,1,4.7,107,17.02.20 06:55:49,2020-02-17 06:55:49+01:00
32,06:56:56,17.02.20,1,4.0,107,17.02.20 06:56:56,2020-02-17 06:56:56+01:00
33,06:57:43,17.02.20,1,4.4,107,17.02.20 06:57:43,2020-02-17 06:57:43+01:00
26,06:57:58,17.02.20,1,4.1,107,17.02.20 06:57:58,2020-02-17 06:57:58+01:00
20,06:58:36,17.02.20,1,4.1,107,17.02.20 06:58:36,2020-02-17 06:58:36+01:00
16,06:58:49,17.02.20,1,3.5,107,17.02.20 06:58:49,2020-02-17 06:58:49+01:00
33,07:00:17,17.02.20,1,4.2,107,17.02.20 07:00:17,2020-02-17 07:00:17+01:00
34,07:01:02,17.02.20,1,4.5,107,17.02.20 07:01:02,2020-02-17 07:01:02+01:00
34,07:02:00,17.02.20,1,3.7,107,17.02.20 07:02:00,2020-02-17 07:02:00+01:00
22,07:04:14,17.02.20,1,4.5,107,17.02.20 07:04:14,2020-02-17 07:04:14+01:00
33,07:04:31,17.02.20,1,4.6,107,17.02.20 07:04:31,2020-02-17 07:04:31+01:00
28,07:04:56,17.02.20,1,3.9,107,17.02.20 07:04:56,2020-02-17 07:04:56+01:00
28,07:04:58,17.02.20,1,4.0,107,17.02.20 07:04:58,2020-02-17 07:04:58+01:00
23,07:05:33,17.02.20,1,4.2,107,17.02.20 07:05:33,2020-02-17 07:05:33+01:00
33,07:05:37,17.02.20,1,4.3,107,17.02.20 07:05:37,2020-02-17 07:05:37+01:00
14,07:05:53,17.02.20,1,3.5,107,17.02.20 07:05:53,2020-02-17 07:05:53+01:00
33,07:06:02,17.02.20,1,3.5,107,17.02.20 07:06:02,2020-02-17 07:06:02+01:00
32,07:07:01,17.02.20,1,6.3,107,17.02.20 07:07:01,2020-02-17 07:07:01+01:00
23,07:07:07,17.02.20,1,0.7,107,17.02.20 07:07:07,2020-02-17 07:07:07+01:00
29,07:07:19,17.02.20,1,4.5,107,17.02.20 07:07:19,2020-02-17 07:07:19+01:00
27,07:08:08,17.02.20,1,4.0,107,17.02.20 07:08:08,2020-02-17 07:08:08+01:00
27,07:08:19,17.02.20,1,1.8,107,17.02.20 07:08:19,2020-02-17 07:08:19+01:00
32,07:09:28,17.02.20,1,4.4,107,17.02.20 07:09:28,2020-02-17 07:09:28+01:00
31,07:09:35,17.02.20,1,7.2,107,17.02.20 07:09:35,2020-02-17 07:09:35+01:00
34,07:09:55,17.02.20,1,5.6,107,17.02.20 07:09:55,2020-02-17 07:09:55+01:00
27,07:11:22,17.02.20,1,4.7,107,17.02.20 07:11:22,2020-02-17 07:11:22+01:00
29,07:11:40,17.02.20,1,4.3,107,17.02.20 07:11:40,2020-02-17 07:11:40+01:00
29,07:14:36,17.02.20,1,4.1,107,17.02.20 07:14:36,2020-02-17 07:14:36+01:00
27,07:14:55,17.02.20,1,4.2,107,17.02.20 07:14:55,2020-02-17 07:14:55+01:00
30,07:15:48,17.02.20,1,4.5,107,17.02.20 07:15:48,2020-02-17 07:15:48+01:00
29,07:17:32,17.02.20,1,4.3,107,17.02.20 07:17:32,2020-02-17 07:17:32+01:00
37,07:17:51,17.02.20,1,4.2,107,17.02.20 07:17:51,2020-02-17 07:17:51+01:00
22,07:18:01,17.02.20,1,4.2,107,17.02.20 07:18:01,2020-02-17 07:18:01+01:00
26,07:20:01,17.02.20,1,1.7,107,17.02.20 07:20:01,2020-02-17 07:20:01+01:00
29,07:21:15,17.02.20,1,3.8,107,17.02.20 07:21:15,2020-02-17 07:21:15+01:00
30,07:21:18,17.02.20,1,4.8,107,17.02.20 07:21:18,2020-02-17 07:21:18+01:00
36,07:21:37,17.02.20,1,4.2,107,17.02.20 07:21:37,2020-02-17 07:21:37+01:00
34,07:21:39,17.02.20,1,4.2,107,17.02.20 07:21:39,2020-02-17 07:21:39+01:00
37,07:22:03,17.02.20,1,4.5,107,17.02.20 07:22:03,2020-02-17 07:22:03+01:00
31,07:22:58,17.02.20,1,4.1,107,17.02.20 07:22:58,2020-02-17 07:22:58+01:00
31,07:23:14,17.02.20,1,5.0,107,17.02.20 07:23:14,2020-02-17 07:23:14+01:00
36,07:23:44,17.02.20,1,4.7,107,17.02.20 07:23:44,2020-02-17 07:23:44+01:00
27,07:23:50,17.02.20,1,1.0,107,17.02.20 07:23:50,2020-02-17 07:23:50+01:00
54,07:23:52,17.02.20,1,5.0,107,17.02.20 07:23:52,2020-02-17 07:23:52+01:00
27,07:24:29,17.02.20,1,4.5,107,17.02.20 07:24:29,2020-02-17 07:24:29+01:00
20,07:25:32,17.02.20,1,4.2,107,17.02.20 07:25:32,2020-02-17 07:25:32+01:00
18,07:25:34,17.02.20,1,0.9,107,17.02.20 07:25:34,2020-02-17 07:25:34+01:00
34,07:26:12,17.02.20,1,4.1,107,17.02.20 07:26:12,2020-02-17 07:26:12+01:00
34,07:26:16,17.02.20,1,4.6,107,17.02.20 07:26:16,2020-02-17 07:26:16+01:00
31,07:26:36,17.02.20,1,4.9,107,17.02.20 07:26:36,2020-02-17 07:26:36+01:00
16,07:27:43,17.02.20,1,3.6,107,17.02.20 07:27:43,2020-02-17 07:27:43+01:00
29,07:27:49,17.02.20,1,10.7,107,17.02.20 07:27:49,2020-02-17 07:27:49+01:00
24,07:27:54,17.02.20,1,4.2,107,17.02.20 07:27:54,2020-02-17 07:27:54+01:00
28,07:27:57,17.02.20,1,5.2,107,17.02.20 07:27:57,2020-02-17 07:27:57+01:00
33,07:27:59,17.02.20,1,4.9,107,17.02.20 07:27:59,2020-02-17 07:27:59+01:00
33,07:28:32,17.02.20,1,4.4,107,17.02.20 07:28:32,2020-02-17 07:28:32+01:00
28,07:28:38,17.02.20,1,5.3,107,17.02.20 07:28:38,2020-02-17 07:28:38+01:00
32,07:28:41,17.02.20,1,4.2,107,17.02.20 07:28:41,2020-02-17 07:28:41+01:00
28,07:29:06,17.02.20,1,3.5,107,17.02.20 07:29:06,2020-02-17 07:29:06+01:00
22,07:30:06,17.02.20,1,4.2,107,17.02.20 07:30:06,2020-02-17 07:30:06+01:00
22,07:30:58,17.02.20,1,1.1,107,17.02.20 07:30:58,2020-02-17 07:30:58+01:00
20,07:32:49,17.02.20,1,0.9,107,17.02.20 07:32:49,2020-02-17 07:32:49+01:00
30,07:33:51,17.02.20,1,3.9,107,17.02.20 07:33:51,2020-02-17 07:33:51+01:00
19,07:35:16,17.02.20,1,1.1,107,17.02.20 07:35:16,2020-02-17 07:35:16+01:00
33,07:35:52,17.02.20,1,4.1,107,17.02.20 07:35:52,2020-02-17 07:35:52+01:00
33,07:35:55,17.02.20,1,5.8,107,17.02.20 07:35:55,2020-02-17 07:35:55+01:00
32,07:35:57,17.02.20,1,4.2,107,17.02.20 07:35:57,2020-02-17 07:35:57+01:00
32,07:36:31,17.02.20,1,4.5,107,17.02.20 07:36:31,2020-02-17 07:36:31+01:00
36,07:37:04,17.02.20,1,4.2,107,17.02.20 07:37:04,2020-02-17 07:37:04+01:00
21,07:37:42,17.02.20,1,4.3,107,17.02.20 07:37:42,2020-02-17 07:37:42+01:00
42,07:38:16,17.02.20,1,3.9,107,17.02.20 07:38:16,2020-02-17 07:38:16+01:00
37,07:38:57,17.02.20,1,4.2,107,17.02.20 07:38:57,2020-02-17 07:38:57+01:00
33,07:39:54,17.02.20,1,3.6,107,17.02.20 07:39:54,2020-02-17 07:39:54+01:00
21,07:41:19,17.02.20,1,3.9,107,17.02.20 07:41:19,2020-02-17 07:41:19+01:00
30,07:42:07,17.02.20,1,4.2,107,17.02.20 07:42:07,2020-02-17 07:42:07+01:00
13,07:42:21,17.02.20,1,4.3,107,17.02.20 07:42:21,2020-02-17 07:42:21+01:00
39,07:42:39,17.02.20,1,5.2,107,17.02.20 07:42:39,2020-02-17 07:42:39+01:00
22,07:42:50,17.02.20,1,4.3,107,17.02.20 07:42:50,2020-02-17 07:42:50+01:00
33,07:43:30,17.02.20,1,4.6,107,17.02.20 07:43:30,2020-02-17 07:43:30+01:00
23,07:43:57,17.02.20,1,0.6,107,17.02.20 07:43:57,2020-02-17 07:43:57+01:00
49,07:44:19,17.02.20,1,4.5,107,17.02.20 07:44:19,2020-02-17 07:44:19+01:00
22,07:45:27,17.02.20,1,4.3,107,17.02.20 07:45:27,2020-02-17 07:45:27+01:00
22,07:46:19,17.02.20,1,11.2,107,17.02.20 07:46:19,2020-02-17 07:46:19+01:00
22,07:46:22,17.02.20,1,4.7,107,17.02.20 07:46:22,2020-02-17 07:46:22+01:00
25,07:46:24,17.02.20,1,4.8,107,17.02.20 07:46:24,2020-02-17 07:46:24+01:00
24,07:46:27,17.02.20,1,3.9,107,17.02.20 07:46:27,2020-02-17 07:46:27+01:00
29,07:47:16,17.02.20,1,4.3,107,17.02.20 07:47:16,2020-02-17 07:47:16+01:00
23,07:48:04,17.02.20,1,4.3,107,17.02.20 07:48:04,2020-02-17 07:48:04+01:00
20,07:48:13,17.02.20,1,0.6,107,17.02.20 07:48:13,2020-02-17 07:48:13+01:00
21,07:48:33,17.02.20,1,0.6,107,17.02.20 07:48:33,2020-02-17 07:48:33+01:00
27,07:48:48,17.02.20,1,5.3,107,17.02.20 07:48:48,2020-02-17 07:48:48+01:00
28,07:48:50,17.02.20,1,4.6,107,17.02.20 07:48:50,2020-02-17 07:48:50+01:00
26,07:49:01,17.02.20,1,4.3,107,17.02.20 07:49:01,2020-02-17 07:49:01+01:00
35,07:49:50,17.02.20,1,5.2,107,17.02.20 07:49:50,2020-02-17 07:49:50+01:00
24,07:50:12,17.02.20,1,0.6,107,17.02.20 07:50:12,2020-02-17 07:50:12+01:00
25,07:52:24,17.02.20,1,4.0,107,17.02.20 07:52:24,2020-02-17 07:52:24+01:00
31,07:53:01,17.02.20,1,4.3,107,17.02.20 07:53:01,2020-02-17 07:53:01+01:00
31,07:54:47,17.02.20,1,4.3,107,17.02.20 07:54:47,2020-02-17 07:54:47+01:00
23,07:55:22,17.02.20,1,4.3,107,17.02.20 07:55:22,2020-02-17 07:55:22+01:00
20,07:55:37,17.02.20,1,4.4,107,17.02.20 07:55:37,2020-02-17 07:55:37+01:00
