Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,15:46:39,09.04.22,2,5.2,524,09.04.22 15:46:39,2022-04-09 15:46:39+02:00
23,15:47:07,09.04.22,2,25.5,524,09.04.22 15:47:07,2022-04-09 15:47:07+02:00
29,15:47:09,09.04.22,2,10.2,524,09.04.22 15:47:09,2022-04-09 15:47:09+02:00
29,15:47:40,09.04.22,2,4.8,524,09.04.22 15:47:40,2022-04-09 15:47:40+02:00
30,15:49:57,09.04.22,2,3.9,524,09.04.22 15:49:57,2022-04-09 15:49:57+02:00
28,15:51:09,09.04.22,2,4.4,524,09.04.22 15:51:09,2022-04-09 15:51:09+02:00
10,15:51:24,09.04.22,2,2.1,524,09.04.22 15:51:24,2022-04-09 15:51:24+02:00
26,15:51:39,09.04.22,2,4.2,524,09.04.22 15:51:39,2022-04-09 15:51:39+02:00
31,15:52:04,09.04.22,2,5.0,524,09.04.22 15:52:04,2022-04-09 15:52:04+02:00
30,15:52:43,09.04.22,2,3.9,524,09.04.22 15:52:43,2022-04-09 15:52:43+02:00
23,15:52:54,09.04.22,2,4.6,524,09.04.22 15:52:54,2022-04-09 15:52:54+02:00
29,15:53:19,09.04.22,2,4.7,524,09.04.22 15:53:19,2022-04-09 15:53:19+02:00
20,15:57:55,09.04.22,2,5.0,524,09.04.22 15:57:55,2022-04-09 15:57:55+02:00
28,15:58:17,09.04.22,2,5.2,524,09.04.22 15:58:17,2022-04-09 15:58:17+02:00
19,15:58:39,09.04.22,2,5.7,524,09.04.22 15:58:39,2022-04-09 15:58:39+02:00
26,15:58:44,09.04.22,2,5.5,524,09.04.22 15:58:44,2022-04-09 15:58:44+02:00
27,15:59:11,09.04.22,2,23.2,524,09.04.22 15:59:11,2022-04-09 15:59:11+02:00
29,16:00:50,09.04.22,2,3.7,524,09.04.22 16:00:50,2022-04-09 16:00:50+02:00
27,16:00:55,09.04.22,2,4.5,524,09.04.22 16:00:55,2022-04-09 16:00:55+02:00
32,16:02:03,09.04.22,2,4.6,524,09.04.22 16:02:03,2022-04-09 16:02:03+02:00
27,16:02:08,09.04.22,2,5.0,524,09.04.22 16:02:08,2022-04-09 16:02:08+02:00
23,16:06:18,09.04.22,2,5.7,524,09.04.22 16:06:18,2022-04-09 16:06:18+02:00
9,16:06:44,09.04.22,2,1.5,524,09.04.22 16:06:44,2022-04-09 16:06:44+02:00
24,16:09:23,09.04.22,2,4.2,524,09.04.22 16:09:23,2022-04-09 16:09:23+02:00
23,16:10:20,09.04.22,2,4.0,524,09.04.22 16:10:20,2022-04-09 16:10:20+02:00
25,16:10:22,09.04.22,2,4.9,524,09.04.22 16:10:22,2022-04-09 16:10:22+02:00
28,16:10:52,09.04.22,2,3.9,524,09.04.22 16:10:52,2022-04-09 16:10:52+02:00
26,16:14:00,09.04.22,2,6.8,524,09.04.22 16:14:00,2022-04-09 16:14:00+02:00
32,16:14:44,09.04.22,2,4.4,524,09.04.22 16:14:44,2022-04-09 16:14:44+02:00
32,16:15:52,09.04.22,2,4.0,524,09.04.22 16:15:52,2022-04-09 16:15:52+02:00
17,16:16:00,09.04.22,2,3.5,524,09.04.22 16:16:00,2022-04-09 16:16:00+02:00
25,16:16:15,09.04.22,2,1.4,524,09.04.22 16:16:15,2022-04-09 16:16:15+02:00
34,16:20:31,09.04.22,2,7.5,524,09.04.22 16:20:31,2022-04-09 16:20:31+02:00
35,16:20:33,09.04.22,2,5.0,524,09.04.22 16:20:33,2022-04-09 16:20:33+02:00
27,16:21:21,09.04.22,2,5.0,524,09.04.22 16:21:21,2022-04-09 16:21:21+02:00
30,16:23:33,09.04.22,2,5.5,524,09.04.22 16:23:33,2022-04-09 16:23:33+02:00
23,16:24:36,09.04.22,2,4.5,524,09.04.22 16:24:36,2022-04-09 16:24:36+02:00
26,16:25:56,09.04.22,2,5.4,524,09.04.22 16:25:56,2022-04-09 16:25:56+02:00
33,16:27:15,09.04.22,2,5.1,524,09.04.22 16:27:15,2022-04-09 16:27:15+02:00
27,16:28:00,09.04.22,2,5.0,524,09.04.22 16:28:00,2022-04-09 16:28:00+02:00
33,16:32:07,09.04.22,2,16.2,524,09.04.22 16:32:07,2022-04-09 16:32:07+02:00
29,16:32:12,09.04.22,2,5.4,524,09.04.22 16:32:12,2022-04-09 16:32:12+02:00
28,16:32:44,09.04.22,2,4.6,524,09.04.22 16:32:44,2022-04-09 16:32:44+02:00
28,16:32:49,09.04.22,2,4.0,524,09.04.22 16:32:49,2022-04-09 16:32:49+02:00
27,16:35:52,09.04.22,2,1.8,524,09.04.22 16:35:52,2022-04-09 16:35:52+02:00
24,16:36:59,09.04.22,2,4.3,524,09.04.22 16:36:59,2022-04-09 16:36:59+02:00
29,16:37:39,09.04.22,2,4.6,524,09.04.22 16:37:39,2022-04-09 16:37:39+02:00
30,16:37:46,09.04.22,2,3.7,524,09.04.22 16:37:46,2022-04-09 16:37:46+02:00
32,16:37:48,09.04.22,2,3.9,524,09.04.22 16:37:48,2022-04-09 16:37:48+02:00
27,16:40:26,09.04.22,2,3.9,524,09.04.22 16:40:26,2022-04-09 16:40:26+02:00
27,16:41:11,09.04.22,2,4.6,524,09.04.22 16:41:11,2022-04-09 16:41:11+02:00
23,16:42:31,09.04.22,2,5.5,524,09.04.22 16:42:31,2022-04-09 16:42:31+02:00
28,16:45:03,09.04.22,2,4.3,524,09.04.22 16:45:03,2022-04-09 16:45:03+02:00
28,16:46:43,09.04.22,2,5.2,524,09.04.22 16:46:43,2022-04-09 16:46:43+02:00
23,16:48:42,09.04.22,2,1.9,524,09.04.22 16:48:42,2022-04-09 16:48:42+02:00
11,16:51:10,09.04.22,2,5.0,524,09.04.22 16:51:10,2022-04-09 16:51:10+02:00
27,16:52:15,09.04.22,2,4.0,524,09.04.22 16:52:15,2022-04-09 16:52:15+02:00
24,16:52:57,09.04.22,2,6.0,524,09.04.22 16:52:57,2022-04-09 16:52:57+02:00
30,16:53:20,09.04.22,2,6.3,524,09.04.22 16:53:20,2022-04-09 16:53:20+02:00
18,16:55:55,09.04.22,2,4.7,524,09.04.22 16:55:55,2022-04-09 16:55:55+02:00
26,16:55:58,09.04.22,2,1.4,524,09.04.22 16:55:58,2022-04-09 16:55:58+02:00
16,16:57:08,09.04.22,2,6.0,524,09.04.22 16:57:08,2022-04-09 16:57:08+02:00
31,16:58:50,09.04.22,2,4.8,524,09.04.22 16:58:50,2022-04-09 16:58:50+02:00
35,16:59:04,09.04.22,2,5.0,524,09.04.22 16:59:04,2022-04-09 16:59:04+02:00
27,16:59:47,09.04.22,2,6.4,524,09.04.22 16:59:47,2022-04-09 16:59:47+02:00
26,17:02:09,09.04.22,2,5.2,524,09.04.22 17:02:09,2022-04-09 17:02:09+02:00
23,17:02:48,09.04.22,2,4.7,524,09.04.22 17:02:48,2022-04-09 17:02:48+02:00
22,17:03:40,09.04.22,2,4.3,524,09.04.22 17:03:40,2022-04-09 17:03:40+02:00
18,17:05:45,09.04.22,2,2.0,524,09.04.22 17:05:45,2022-04-09 17:05:45+02:00
31,17:07:18,09.04.22,2,4.5,524,09.04.22 17:07:18,2022-04-09 17:07:18+02:00
26,17:07:23,09.04.22,2,1.9,524,09.04.22 17:07:23,2022-04-09 17:07:23+02:00
19,17:07:29,09.04.22,2,1.0,524,09.04.22 17:07:29,2022-04-09 17:07:29+02:00
18,17:07:35,09.04.22,2,2.2,524,09.04.22 17:07:35,2022-04-09 17:07:35+02:00
31,17:09:56,09.04.22,2,4.4,524,09.04.22 17:09:56,2022-04-09 17:09:56+02:00
23,17:10:50,09.04.22,2,6.0,524,09.04.22 17:10:50,2022-04-09 17:10:50+02:00
8,17:12:50,09.04.22,2,0.6,524,09.04.22 17:12:50,2022-04-09 17:12:50+02:00
25,17:14:03,09.04.22,2,3.4,524,09.04.22 17:14:03,2022-04-09 17:14:03+02:00
13,17:14:11,09.04.22,2,2.2,524,09.04.22 17:14:11,2022-04-09 17:14:11+02:00
27,17:16:11,09.04.22,2,3.4,524,09.04.22 17:16:11,2022-04-09 17:16:11+02:00
21,17:19:27,09.04.22,2,5.5,524,09.04.22 17:19:27,2022-04-09 17:19:27+02:00
32,17:21:17,09.04.22,2,4.1,524,09.04.22 17:21:17,2022-04-09 17:21:17+02:00
23,17:21:28,09.04.22,2,6.2,524,09.04.22 17:21:28,2022-04-09 17:21:28+02:00
22,17:27:14,09.04.22,2,4.5,524,09.04.22 17:27:14,2022-04-09 17:27:14+02:00
30,17:28:42,09.04.22,2,5.3,524,09.04.22 17:28:42,2022-04-09 17:28:42+02:00
23,17:29:28,09.04.22,2,3.9,524,09.04.22 17:29:28,2022-04-09 17:29:28+02:00
23,17:29:30,09.04.22,2,5.2,524,09.04.22 17:29:30,2022-04-09 17:29:30+02:00
25,17:29:33,09.04.22,2,4.6,524,09.04.22 17:29:33,2022-04-09 17:29:33+02:00
22,17:29:45,09.04.22,2,4.3,524,09.04.22 17:29:45,2022-04-09 17:29:45+02:00
29,17:31:08,09.04.22,2,4.7,524,09.04.22 17:31:08,2022-04-09 17:31:08+02:00
26,17:34:02,09.04.22,2,4.8,524,09.04.22 17:34:02,2022-04-09 17:34:02+02:00
29,17:38:21,09.04.22,2,3.9,524,09.04.22 17:38:21,2022-04-09 17:38:21+02:00
26,17:39:20,09.04.22,2,4.3,524,09.04.22 17:39:20,2022-04-09 17:39:20+02:00
28,17:39:26,09.04.22,2,23.9,524,09.04.22 17:39:26,2022-04-09 17:39:26+02:00
7,17:39:34,09.04.22,2,0.9,524,09.04.22 17:39:34,2022-04-09 17:39:34+02:00
20,17:41:54,09.04.22,2,6.5,524,09.04.22 17:41:54,2022-04-09 17:41:54+02:00
33,17:42:12,09.04.22,2,4.1,524,09.04.22 17:42:12,2022-04-09 17:42:12+02:00
20,17:44:18,09.04.22,2,8.4,524,09.04.22 17:44:18,2022-04-09 17:44:18+02:00
30,17:45:04,09.04.22,2,5.0,524,09.04.22 17:45:04,2022-04-09 17:45:04+02:00
22,17:46:39,09.04.22,2,4.5,524,09.04.22 17:46:39,2022-04-09 17:46:39+02:00
29,17:47:17,09.04.22,2,5.3,524,09.04.22 17:47:17,2022-04-09 17:47:17+02:00
21,17:47:58,09.04.22,2,0.7,524,09.04.22 17:47:58,2022-04-09 17:47:58+02:00
29,17:51:02,09.04.22,2,4.4,524,09.04.22 17:51:02,2022-04-09 17:51:02+02:00
28,17:51:22,09.04.22,2,4.6,524,09.04.22 17:51:22,2022-04-09 17:51:22+02:00
27,17:54:05,09.04.22,2,4.0,524,09.04.22 17:54:05,2022-04-09 17:54:05+02:00
24,17:56:43,09.04.22,2,4.2,524,09.04.22 17:56:43,2022-04-09 17:56:43+02:00
23,17:57:06,09.04.22,2,4.7,524,09.04.22 17:57:06,2022-04-09 17:57:06+02:00
30,17:57:46,09.04.22,2,4.4,524,09.04.22 17:57:46,2022-04-09 17:57:46+02:00
28,17:58:16,09.04.22,2,3.8,524,09.04.22 17:58:16,2022-04-09 17:58:16+02:00
29,17:59:34,09.04.22,2,5.1,524,09.04.22 17:59:34,2022-04-09 17:59:34+02:00
20,18:00:58,09.04.22,2,23.2,524,09.04.22 18:00:58,2022-04-09 18:00:58+02:00
22,18:01:18,09.04.22,2,5.5,524,09.04.22 18:01:18,2022-04-09 18:01:18+02:00
34,18:01:35,09.04.22,2,4.6,524,09.04.22 18:01:35,2022-04-09 18:01:35+02:00
19,18:01:44,09.04.22,2,4.7,524,09.04.22 18:01:44,2022-04-09 18:01:44+02:00
26,18:02:08,09.04.22,2,3.2,524,09.04.22 18:02:08,2022-04-09 18:02:08+02:00
26,18:02:51,09.04.22,2,4.7,524,09.04.22 18:02:51,2022-04-09 18:02:51+02:00
13,18:04:02,09.04.22,2,1.0,524,09.04.22 18:04:02,2022-04-09 18:04:02+02:00
16,18:04:06,09.04.22,2,0.7,524,09.04.22 18:04:06,2022-04-09 18:04:06+02:00
19,18:04:09,09.04.22,2,1.1,524,09.04.22 18:04:09,2022-04-09 18:04:09+02:00
16,18:04:30,09.04.22,2,1.7,524,09.04.22 18:04:30,2022-04-09 18:04:30+02:00
9,18:05:22,09.04.22,2,1.3,524,09.04.22 18:05:22,2022-04-09 18:05:22+02:00
26,18:09:03,09.04.22,2,4.1,524,09.04.22 18:09:03,2022-04-09 18:09:03+02:00
30,18:09:27,09.04.22,2,3.6,524,09.04.22 18:09:27,2022-04-09 18:09:27+02:00
27,18:10:12,09.04.22,2,4.6,524,09.04.22 18:10:12,2022-04-09 18:10:12+02:00
26,18:10:21,09.04.22,2,2.6,524,09.04.22 18:10:21,2022-04-09 18:10:21+02:00
29,18:12:55,09.04.22,2,3.2,524,09.04.22 18:12:55,2022-04-09 18:12:55+02:00
24,18:15:33,09.04.22,2,4.9,524,09.04.22 18:15:33,2022-04-09 18:15:33+02:00
27,18:16:10,09.04.22,2,5.4,524,09.04.22 18:16:10,2022-04-09 18:16:10+02:00
28,18:19:23,09.04.22,2,4.7,524,09.04.22 18:19:23,2022-04-09 18:19:23+02:00
22,18:21:15,09.04.22,2,3.9,524,09.04.22 18:21:15,2022-04-09 18:21:15+02:00
22,18:21:23,09.04.22,2,5.6,524,09.04.22 18:21:23,2022-04-09 18:21:23+02:00
33,18:23:32,09.04.22,2,6.0,524,09.04.22 18:23:32,2022-04-09 18:23:32+02:00
26,18:26:40,09.04.22,2,5.3,524,09.04.22 18:26:40,2022-04-09 18:26:40+02:00
28,18:28:07,09.04.22,2,4.3,524,09.04.22 18:28:07,2022-04-09 18:28:07+02:00
30,18:28:17,09.04.22,2,4.8,524,09.04.22 18:28:17,2022-04-09 18:28:17+02:00
29,18:28:29,09.04.22,2,4.8,524,09.04.22 18:28:29,2022-04-09 18:28:29+02:00
27,18:33:27,09.04.22,2,4.4,524,09.04.22 18:33:27,2022-04-09 18:33:27+02:00
26,18:40:17,09.04.22,2,3.9,524,09.04.22 18:40:17,2022-04-09 18:40:17+02:00
29,18:46:46,09.04.22,2,5.6,524,09.04.22 18:46:46,2022-04-09 18:46:46+02:00
24,18:50:40,09.04.22,2,4.7,524,09.04.22 18:50:40,2022-04-09 18:50:40+02:00
37,18:53:04,09.04.22,2,4.2,524,09.04.22 18:53:04,2022-04-09 18:53:04+02:00
27,18:55:00,09.04.22,2,5.5,524,09.04.22 18:55:00,2022-04-09 18:55:00+02:00
25,19:05:44,09.04.22,2,4.4,524,09.04.22 19:05:44,2022-04-09 19:05:44+02:00
20,19:06:46,09.04.22,2,5.1,524,09.04.22 19:06:46,2022-04-09 19:06:46+02:00
20,19:13:23,09.04.22,2,1.4,524,09.04.22 19:13:23,2022-04-09 19:13:23+02:00
23,19:14:28,09.04.22,2,3.8,524,09.04.22 19:14:28,2022-04-09 19:14:28+02:00
24,19:15:01,09.04.22,2,5.4,524,09.04.22 19:15:01,2022-04-09 19:15:01+02:00
33,19:28:01,09.04.22,2,4.8,524,09.04.22 19:28:01,2022-04-09 19:28:01+02:00
21,19:30:30,09.04.22,2,1.8,524,09.04.22 19:30:30,2022-04-09 19:30:30+02:00
31,19:47:06,09.04.22,2,7.7,524,09.04.22 19:47:06,2022-04-09 19:47:06+02:00
29,19:51:39,09.04.22,2,3.8,524,09.04.22 19:51:39,2022-04-09 19:51:39+02:00
34,20:01:26,09.04.22,2,4.4,524,09.04.22 20:01:26,2022-04-09 20:01:26+02:00
30,20:02:34,09.04.22,2,3.2,524,09.04.22 20:02:34,2022-04-09 20:02:34+02:00
34,20:04:30,09.04.22,2,3.7,524,09.04.22 20:04:30,2022-04-09 20:04:30+02:00
18,20:07:09,09.04.22,2,4.8,524,09.04.22 20:07:09,2022-04-09 20:07:09+02:00
26,20:10:58,09.04.22,2,4.5,524,09.04.22 20:10:58,2022-04-09 20:10:58+02:00
26,20:12:27,09.04.22,2,4.7,524,09.04.22 20:12:27,2022-04-09 20:12:27+02:00
18,20:18:43,09.04.22,2,4.5,524,09.04.22 20:18:43,2022-04-09 20:18:43+02:00
32,20:20:04,09.04.22,2,3.5,524,09.04.22 20:20:04,2022-04-09 20:20:04+02:00
7,20:29:56,09.04.22,2,0.5,524,09.04.22 20:29:56,2022-04-09 20:29:56+02:00
29,20:31:01,09.04.22,2,4.2,524,09.04.22 20:31:01,2022-04-09 20:31:01+02:00
23,20:37:36,09.04.22,2,1.3,524,09.04.22 20:37:36,2022-04-09 20:37:36+02:00
27,20:41:56,09.04.22,2,6.0,524,09.04.22 20:41:56,2022-04-09 20:41:56+02:00
26,20:55:46,09.04.22,2,5.0,524,09.04.22 20:55:46,2022-04-09 20:55:46+02:00
26,20:56:35,09.04.22,2,4.1,524,09.04.22 20:56:35,2022-04-09 20:56:35+02:00
22,20:59:55,09.04.22,2,5.5,524,09.04.22 20:59:55,2022-04-09 20:59:55+02:00
24,21:01:36,09.04.22,2,4.2,524,09.04.22 21:01:36,2022-04-09 21:01:36+02:00
15,21:05:43,09.04.22,2,5.7,524,09.04.22 21:05:43,2022-04-09 21:05:43+02:00
13,21:07:58,09.04.22,2,4.0,524,09.04.22 21:07:58,2022-04-09 21:07:58+02:00
20,21:12:55,09.04.22,2,17.0,524,09.04.22 21:12:55,2022-04-09 21:12:55+02:00
8,21:22:59,09.04.22,2,2.3,524,09.04.22 21:22:59,2022-04-09 21:22:59+02:00
18,21:24:10,09.04.22,2,5.0,524,09.04.22 21:24:10,2022-04-09 21:24:10+02:00
26,21:44:50,09.04.22,2,4.9,524,09.04.22 21:44:50,2022-04-09 21:44:50+02:00
29,21:47:12,09.04.22,2,5.0,524,09.04.22 21:47:12,2022-04-09 21:47:12+02:00
26,21:47:25,09.04.22,2,4.4,524,09.04.22 21:47:25,2022-04-09 21:47:25+02:00
30,21:52:53,09.04.22,2,4.7,524,09.04.22 21:52:53,2022-04-09 21:52:53+02:00
32,21:53:52,09.04.22,2,4.9,524,09.04.22 21:53:52,2022-04-09 21:53:52+02:00
26,21:56:47,09.04.22,2,4.7,524,09.04.22 21:56:47,2022-04-09 21:56:47+02:00
34,22:11:06,09.04.22,2,1.5,524,09.04.22 22:11:06,2022-04-09 22:11:06+02:00
25,22:13:56,09.04.22,2,23.6,524,09.04.22 22:13:56,2022-04-09 22:13:56+02:00
27,22:14:03,09.04.22,2,4.1,524,09.04.22 22:14:03,2022-04-09 22:14:03+02:00
25,22:15:21,09.04.22,2,4.5,524,09.04.22 22:15:21,2022-04-09 22:15:21+02:00
25,22:15:43,09.04.22,2,4.5,524,09.04.22 22:15:43,2022-04-09 22:15:43+02:00
29,22:18:25,09.04.22,2,4.7,524,09.04.22 22:18:25,2022-04-09 22:18:25+02:00
26,22:28:07,09.04.22,2,1.8,524,09.04.22 22:28:07,2022-04-09 22:28:07+02:00
18,22:30:13,09.04.22,2,5.3,524,09.04.22 22:30:13,2022-04-09 22:30:13+02:00
24,22:30:56,09.04.22,2,4.8,524,09.04.22 22:30:56,2022-04-09 22:30:56+02:00
25,22:33:31,09.04.22,2,1.7,524,09.04.22 22:33:31,2022-04-09 22:33:31+02:00
26,22:33:31,09.04.22,2,2.3,524,09.04.22 22:33:31,2022-04-09 22:33:31+02:00
21,22:39:28,09.04.22,2,4.3,524,09.04.22 22:39:28,2022-04-09 22:39:28+02:00
15,22:39:49,09.04.22,2,6.6,524,09.04.22 22:39:49,2022-04-09 22:39:49+02:00
23,22:40:24,09.04.22,2,3.9,524,09.04.22 22:40:24,2022-04-09 22:40:24+02:00
7,22:40:33,09.04.22,2,0.5,524,09.04.22 22:40:33,2022-04-09 22:40:33+02:00
28,22:43:49,09.04.22,2,3.4,524,09.04.22 22:43:49,2022-04-09 22:43:49+02:00
23,22:44:54,09.04.22,2,4.6,524,09.04.22 22:44:54,2022-04-09 22:44:54+02:00
12,22:53:51,09.04.22,2,2.3,524,09.04.22 22:53:51,2022-04-09 22:53:51+02:00
27,22:55:37,09.04.22,2,4.3,524,09.04.22 22:55:37,2022-04-09 22:55:37+02:00
27,23:04:45,09.04.22,2,3.3,524,09.04.22 23:04:45,2022-04-09 23:04:45+02:00
29,23:10:53,09.04.22,2,3.2,524,09.04.22 23:10:53,2022-04-09 23:10:53+02:00
24,23:19:39,09.04.22,2,4.1,524,09.04.22 23:19:39,2022-04-09 23:19:39+02:00
24,23:22:43,09.04.22,2,4.2,524,09.04.22 23:22:43,2022-04-09 23:22:43+02:00
25,23:35:28,09.04.22,2,4.7,524,09.04.22 23:35:28,2022-04-09 23:35:28+02:00
23,23:43:41,09.04.22,2,4.1,524,09.04.22 23:43:41,2022-04-09 23:43:41+02:00
28,23:44:37,09.04.22,2,4.8,524,09.04.22 23:44:37,2022-04-09 23:44:37+02:00
18,23:45:54,09.04.22,2,4.8,524,09.04.22 23:45:54,2022-04-09 23:45:54+02:00
22,23:58:59,09.04.22,2,10.9,524,09.04.22 23:58:59,2022-04-09 23:58:59+02:00
24,00:02:47,10.04.22,2,5.8,524,10.04.22 00:02:47,2022-04-10 00:02:47+02:00
30,00:05:03,10.04.22,2,4.7,524,10.04.22 00:05:03,2022-04-10 00:05:03+02:00
28,00:24:37,10.04.22,2,1.9,524,10.04.22 00:24:37,2022-04-10 00:24:37+02:00
29,00:24:38,10.04.22,2,1.8,524,10.04.22 00:24:38,2022-04-10 00:24:38+02:00
29,00:26:22,10.04.22,2,4.5,524,10.04.22 00:26:22,2022-04-10 00:26:22+02:00
29,00:26:34,10.04.22,2,4.5,524,10.04.22 00:26:34,2022-04-10 00:26:34+02:00
24,00:45:51,10.04.22,2,4.0,524,10.04.22 00:45:51,2022-04-10 00:45:51+02:00
19,01:06:13,10.04.22,2,3.9,524,10.04.22 01:06:13,2022-04-10 01:06:13+02:00
35,01:17:56,10.04.22,2,3.5,524,10.04.22 01:17:56,2022-04-10 01:17:56+02:00
28,03:00:50,10.04.22,2,3.2,524,10.04.22 03:00:50,2022-04-10 03:00:50+02:00
17,03:42:23,10.04.22,2,1.5,524,10.04.22 03:42:23,2022-04-10 03:42:23+02:00
19,04:13:11,10.04.22,2,4.0,524,10.04.22 04:13:11,2022-04-10 04:13:11+02:00
28,04:58:20,10.04.22,2,3.6,524,10.04.22 04:58:20,2022-04-10 04:58:20+02:00
30,05:25:01,10.04.22,2,2.3,524,10.04.22 05:25:01,2022-04-10 05:25:01+02:00
24,05:37:20,10.04.22,2,3.9,524,10.04.22 05:37:20,2022-04-10 05:37:20+02:00
29,06:09:48,10.04.22,2,5.2,524,10.04.22 06:09:48,2022-04-10 06:09:48+02:00
27,06:47:53,10.04.22,2,4.9,524,10.04.22 06:47:53,2022-04-10 06:47:53+02:00
21,07:16:40,10.04.22,2,4.1,524,10.04.22 07:16:40,2022-04-10 07:16:40+02:00
34,07:47:00,10.04.22,2,4.9,524,10.04.22 07:47:00,2022-04-10 07:47:00+02:00
27,07:57:17,10.04.22,2,4.6,524,10.04.22 07:57:17,2022-04-10 07:57:17+02:00
30,08:05:02,10.04.22,2,4.4,524,10.04.22 08:05:02,2022-04-10 08:05:02+02:00
20,08:08:59,10.04.22,2,1.6,524,10.04.22 08:08:59,2022-04-10 08:08:59+02:00
32,08:15:14,10.04.22,2,5.1,524,10.04.22 08:15:14,2022-04-10 08:15:14+02:00
12,08:16:13,10.04.22,2,0.6,524,10.04.22 08:16:13,2022-04-10 08:16:13+02:00
26,08:22:12,10.04.22,2,3.2,524,10.04.22 08:22:12,2022-04-10 08:22:12+02:00
28,08:23:04,10.04.22,2,9.7,524,10.04.22 08:23:04,2022-04-10 08:23:04+02:00
16,08:24:23,10.04.22,2,18.2,524,10.04.22 08:24:23,2022-04-10 08:24:23+02:00
25,08:26:28,10.04.22,2,4.4,524,10.04.22 08:26:28,2022-04-10 08:26:28+02:00
28,08:31:48,10.04.22,2,3.8,524,10.04.22 08:31:48,2022-04-10 08:31:48+02:00
34,08:38:45,10.04.22,2,4.6,524,10.04.22 08:38:45,2022-04-10 08:38:45+02:00
26,08:40:44,10.04.22,2,4.6,524,10.04.22 08:40:44,2022-04-10 08:40:44+02:00
29,08:42:32,10.04.22,2,5.3,524,10.04.22 08:42:32,2022-04-10 08:42:32+02:00
30,08:42:49,10.04.22,2,3.5,524,10.04.22 08:42:49,2022-04-10 08:42:49+02:00
27,09:03:52,10.04.22,2,4.0,524,10.04.22 09:03:52,2022-04-10 09:03:52+02:00
26,09:04:40,10.04.22,2,5.1,524,10.04.22 09:04:40,2022-04-10 09:04:40+02:00
37,09:05:35,10.04.22,2,4.4,524,10.04.22 09:05:35,2022-04-10 09:05:35+02:00
37,09:14:07,10.04.22,2,4.3,524,10.04.22 09:14:07,2022-04-10 09:14:07+02:00
25,09:16:53,10.04.22,2,3.9,524,10.04.22 09:16:53,2022-04-10 09:16:53+02:00
30,09:17:45,10.04.22,2,3.7,524,10.04.22 09:17:45,2022-04-10 09:17:45+02:00
22,09:20:31,10.04.22,2,1.7,524,10.04.22 09:20:31,2022-04-10 09:20:31+02:00
25,09:22:40,10.04.22,2,1.2,524,10.04.22 09:22:40,2022-04-10 09:22:40+02:00
18,09:23:32,10.04.22,2,1.5,524,10.04.22 09:23:32,2022-04-10 09:23:32+02:00
17,09:23:56,10.04.22,2,1.5,524,10.04.22 09:23:56,2022-04-10 09:23:56+02:00
24,09:30:59,10.04.22,2,4.2,524,10.04.22 09:30:59,2022-04-10 09:30:59+02:00
28,09:35:11,10.04.22,2,1.8,524,10.04.22 09:35:11,2022-04-10 09:35:11+02:00
31,09:36:47,10.04.22,2,3.3,524,10.04.22 09:36:47,2022-04-10 09:36:47+02:00
24,09:40:36,10.04.22,2,4.3,524,10.04.22 09:40:36,2022-04-10 09:40:36+02:00
31,09:42:26,10.04.22,2,3.8,524,10.04.22 09:42:26,2022-04-10 09:42:26+02:00
33,09:44:36,10.04.22,2,4.9,524,10.04.22 09:44:36,2022-04-10 09:44:36+02:00
29,09:48:33,10.04.22,2,4.4,524,10.04.22 09:48:33,2022-04-10 09:48:33+02:00
30,09:53:02,10.04.22,2,4.3,524,10.04.22 09:53:02,2022-04-10 09:53:02+02:00
27,09:55:22,10.04.22,2,4.9,524,10.04.22 09:55:22,2022-04-10 09:55:22+02:00
16,09:59:07,10.04.22,2,1.3,524,10.04.22 09:59:07,2022-04-10 09:59:07+02:00
36,09:59:38,10.04.22,2,4.2,524,10.04.22 09:59:38,2022-04-10 09:59:38+02:00
25,10:00:45,10.04.22,2,3.6,524,10.04.22 10:00:45,2022-04-10 10:00:45+02:00
25,10:03:56,10.04.22,2,0.5,524,10.04.22 10:03:56,2022-04-10 10:03:56+02:00
30,10:04:38,10.04.22,2,4.7,524,10.04.22 10:04:38,2022-04-10 10:04:38+02:00
31,10:06:28,10.04.22,2,5.0,524,10.04.22 10:06:28,2022-04-10 10:06:28+02:00
28,10:10:21,10.04.22,2,4.5,524,10.04.22 10:10:21,2022-04-10 10:10:21+02:00
22,10:14:53,10.04.22,2,3.6,524,10.04.22 10:14:53,2022-04-10 10:14:53+02:00
19,10:16:42,10.04.22,2,1.9,524,10.04.22 10:16:42,2022-04-10 10:16:42+02:00
23,10:17:00,10.04.22,2,4.2,524,10.04.22 10:17:00,2022-04-10 10:17:00+02:00
28,10:21:26,10.04.22,2,5.1,524,10.04.22 10:21:26,2022-04-10 10:21:26+02:00
18,10:29:30,10.04.22,2,2.1,524,10.04.22 10:29:30,2022-04-10 10:29:30+02:00
15,10:35:58,10.04.22,2,4.6,524,10.04.22 10:35:58,2022-04-10 10:35:58+02:00
29,10:41:01,10.04.22,2,4.1,524,10.04.22 10:41:01,2022-04-10 10:41:01+02:00
31,10:41:31,10.04.22,2,4.1,524,10.04.22 10:41:31,2022-04-10 10:41:31+02:00
29,10:42:31,10.04.22,2,4.0,524,10.04.22 10:42:31,2022-04-10 10:42:31+02:00
