Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,13:19:25,20.09.21,2,3.9,440,20.09.21 13:19:25,2021-09-20 13:19:25+02:00
11,13:23:23,20.09.21,2,3.1,440,20.09.21 13:23:23,2021-09-20 13:23:23+02:00
31,13:23:25,20.09.21,2,8.0,440,20.09.21 13:23:25,2021-09-20 13:23:25+02:00
17,13:23:30,20.09.21,2,4.2,440,20.09.21 13:23:30,2021-09-20 13:23:30+02:00
27,13:27:21,20.09.21,2,7.9,440,20.09.21 13:27:21,2021-09-20 13:27:21+02:00
31,13:27:31,20.09.21,2,7.3,440,20.09.21 13:27:31,2021-09-20 13:27:31+02:00
27,13:27:36,20.09.21,2,4.0,440,20.09.21 13:27:36,2021-09-20 13:27:36+02:00
37,13:29:55,20.09.21,2,8.3,440,20.09.21 13:29:55,2021-09-20 13:29:55+02:00
27,13:31:31,20.09.21,2,8.8,440,20.09.21 13:31:31,2021-09-20 13:31:31+02:00
18,13:38:44,20.09.21,2,4.1,440,20.09.21 13:38:44,2021-09-20 13:38:44+02:00
23,13:39:19,20.09.21,2,3.6,440,20.09.21 13:39:19,2021-09-20 13:39:19+02:00
20,13:39:49,20.09.21,2,3.6,440,20.09.21 13:39:49,2021-09-20 13:39:49+02:00
39,13:42:38,20.09.21,2,10.4,440,20.09.21 13:42:38,2021-09-20 13:42:38+02:00
42,13:42:38,20.09.21,2,1.9,440,20.09.21 13:42:38,2021-09-20 13:42:38+02:00
39,13:46:16,20.09.21,2,8.5,440,20.09.21 13:46:16,2021-09-20 13:46:16+02:00
11,13:49:01,20.09.21,2,3.3,440,20.09.21 13:49:01,2021-09-20 13:49:01+02:00
26,13:49:20,20.09.21,2,4.2,440,20.09.21 13:49:20,2021-09-20 13:49:20+02:00
28,13:50:19,20.09.21,2,4.9,440,20.09.21 13:50:19,2021-09-20 13:50:19+02:00
29,13:50:52,20.09.21,2,8.3,440,20.09.21 13:50:52,2021-09-20 13:50:52+02:00
20,13:51:02,20.09.21,2,6.5,440,20.09.21 13:51:02,2021-09-20 13:51:02+02:00
20,14:00:38,20.09.21,2,3.6,440,20.09.21 14:00:38,2021-09-20 14:00:38+02:00
26,14:01:14,20.09.21,2,4.3,440,20.09.21 14:01:14,2021-09-20 14:01:14+02:00
34,14:01:41,20.09.21,2,7.8,440,20.09.21 14:01:41,2021-09-20 14:01:41+02:00
30,14:02:47,20.09.21,2,7.7,440,20.09.21 14:02:47,2021-09-20 14:02:47+02:00
36,14:07:39,20.09.21,2,14.5,440,20.09.21 14:07:39,2021-09-20 14:07:39+02:00
26,14:10:12,20.09.21,2,7.4,440,20.09.21 14:10:12,2021-09-20 14:10:12+02:00
27,14:10:58,20.09.21,2,5.3,440,20.09.21 14:10:58,2021-09-20 14:10:58+02:00
34,14:11:13,20.09.21,2,7.9,440,20.09.21 14:11:13,2021-09-20 14:11:13+02:00
29,14:12:03,20.09.21,2,4.7,440,20.09.21 14:12:03,2021-09-20 14:12:03+02:00
22,14:12:53,20.09.21,2,4.1,440,20.09.21 14:12:53,2021-09-20 14:12:53+02:00
30,14:12:58,20.09.21,2,7.3,440,20.09.21 14:12:58,2021-09-20 14:12:58+02:00
26,14:13:17,20.09.21,2,4.6,440,20.09.21 14:13:17,2021-09-20 14:13:17+02:00
17,14:13:48,20.09.21,2,5.7,440,20.09.21 14:13:48,2021-09-20 14:13:48+02:00
27,14:15:32,20.09.21,2,13.1,440,20.09.21 14:15:32,2021-09-20 14:15:32+02:00
35,14:17:09,20.09.21,2,8.0,440,20.09.21 14:17:09,2021-09-20 14:17:09+02:00
37,14:24:21,20.09.21,2,5.2,440,20.09.21 14:24:21,2021-09-20 14:24:21+02:00
32,14:26:07,20.09.21,2,8.0,440,20.09.21 14:26:07,2021-09-20 14:26:07+02:00
23,14:26:32,20.09.21,2,4.9,440,20.09.21 14:26:32,2021-09-20 14:26:32+02:00
20,14:28:07,20.09.21,2,3.5,440,20.09.21 14:28:07,2021-09-20 14:28:07+02:00
26,14:36:21,20.09.21,2,7.7,440,20.09.21 14:36:21,2021-09-20 14:36:21+02:00
24,14:37:30,20.09.21,2,4.2,440,20.09.21 14:37:30,2021-09-20 14:37:30+02:00
30,14:38:44,20.09.21,2,8.7,440,20.09.21 14:38:44,2021-09-20 14:38:44+02:00
35,14:39:14,20.09.21,2,4.9,440,20.09.21 14:39:14,2021-09-20 14:39:14+02:00
21,14:39:22,20.09.21,2,4.6,440,20.09.21 14:39:22,2021-09-20 14:39:22+02:00
46,14:41:19,20.09.21,2,8.0,440,20.09.21 14:41:19,2021-09-20 14:41:19+02:00
20,14:42:30,20.09.21,2,4.0,440,20.09.21 14:42:30,2021-09-20 14:42:30+02:00
30,14:43:36,20.09.21,2,7.4,440,20.09.21 14:43:36,2021-09-20 14:43:36+02:00
36,14:44:17,20.09.21,2,9.7,440,20.09.21 14:44:17,2021-09-20 14:44:17+02:00
29,14:45:26,20.09.21,2,4.5,440,20.09.21 14:45:26,2021-09-20 14:45:26+02:00
32,14:49:25,20.09.21,2,7.7,440,20.09.21 14:49:25,2021-09-20 14:49:25+02:00
21,14:56:56,20.09.21,2,3.7,440,20.09.21 14:56:56,2021-09-20 14:56:56+02:00
26,14:58:24,20.09.21,2,3.7,440,20.09.21 14:58:24,2021-09-20 14:58:24+02:00
22,14:59:22,20.09.21,2,3.0,440,20.09.21 14:59:22,2021-09-20 14:59:22+02:00
35,14:59:34,20.09.21,2,7.9,440,20.09.21 14:59:34,2021-09-20 14:59:34+02:00
32,14:59:43,20.09.21,2,7.8,440,20.09.21 14:59:43,2021-09-20 14:59:43+02:00
22,15:01:29,20.09.21,2,3.6,440,20.09.21 15:01:29,2021-09-20 15:01:29+02:00
27,15:02:19,20.09.21,2,3.9,440,20.09.21 15:02:19,2021-09-20 15:02:19+02:00
14,15:03:24,20.09.21,2,3.9,440,20.09.21 15:03:24,2021-09-20 15:03:24+02:00
24,15:04:19,20.09.21,2,4.0,440,20.09.21 15:04:19,2021-09-20 15:04:19+02:00
22,15:05:23,20.09.21,2,3.6,440,20.09.21 15:05:23,2021-09-20 15:05:23+02:00
32,15:06:49,20.09.21,2,7.7,440,20.09.21 15:06:49,2021-09-20 15:06:49+02:00
30,15:06:59,20.09.21,2,7.9,440,20.09.21 15:06:59,2021-09-20 15:06:59+02:00
35,15:08:16,20.09.21,2,7.3,440,20.09.21 15:08:16,2021-09-20 15:08:16+02:00
23,15:10:49,20.09.21,2,3.6,440,20.09.21 15:10:49,2021-09-20 15:10:49+02:00
19,15:13:30,20.09.21,2,5.7,440,20.09.21 15:13:30,2021-09-20 15:13:30+02:00
23,15:14:01,20.09.21,2,21.1,440,20.09.21 15:14:01,2021-09-20 15:14:01+02:00
26,15:15:49,20.09.21,2,5.5,440,20.09.21 15:15:49,2021-09-20 15:15:49+02:00
25,15:16:12,20.09.21,2,8.3,440,20.09.21 15:16:12,2021-09-20 15:16:12+02:00
38,15:17:11,20.09.21,2,7.7,440,20.09.21 15:17:11,2021-09-20 15:17:11+02:00
28,15:19:06,20.09.21,2,3.1,440,20.09.21 15:19:06,2021-09-20 15:19:06+02:00
21,15:19:17,20.09.21,2,2.7,440,20.09.21 15:19:17,2021-09-20 15:19:17+02:00
16,15:20:10,20.09.21,2,3.5,440,20.09.21 15:20:10,2021-09-20 15:20:10+02:00
16,15:20:59,20.09.21,2,2.4,440,20.09.21 15:20:59,2021-09-20 15:20:59+02:00
21,15:21:10,20.09.21,2,4.1,440,20.09.21 15:21:10,2021-09-20 15:21:10+02:00
24,15:21:45,20.09.21,2,8.2,440,20.09.21 15:21:45,2021-09-20 15:21:45+02:00
38,15:25:03,20.09.21,2,3.7,440,20.09.21 15:25:03,2021-09-20 15:25:03+02:00
22,15:25:28,20.09.21,2,4.3,440,20.09.21 15:25:28,2021-09-20 15:25:28+02:00
38,15:26:41,20.09.21,2,8.8,440,20.09.21 15:26:41,2021-09-20 15:26:41+02:00
32,15:29:42,20.09.21,2,9.6,440,20.09.21 15:29:42,2021-09-20 15:29:42+02:00
22,15:30:40,20.09.21,2,6.6,440,20.09.21 15:30:40,2021-09-20 15:30:40+02:00
11,15:30:49,20.09.21,2,9.3,440,20.09.21 15:30:49,2021-09-20 15:30:49+02:00
20,15:33:03,20.09.21,2,4.3,440,20.09.21 15:33:03,2021-09-20 15:33:03+02:00
7,15:35:32,20.09.21,2,3.5,440,20.09.21 15:35:32,2021-09-20 15:35:32+02:00
22,15:36:27,20.09.21,2,4.6,440,20.09.21 15:36:27,2021-09-20 15:36:27+02:00
15,15:39:18,20.09.21,2,3.1,440,20.09.21 15:39:18,2021-09-20 15:39:18+02:00
32,15:39:36,20.09.21,2,7.7,440,20.09.21 15:39:36,2021-09-20 15:39:36+02:00
12,15:39:52,20.09.21,2,2.0,440,20.09.21 15:39:52,2021-09-20 15:39:52+02:00
15,15:39:52,20.09.21,2,2.2,440,20.09.21 15:39:52,2021-09-20 15:39:52+02:00
19,15:41:27,20.09.21,2,4.2,440,20.09.21 15:41:27,2021-09-20 15:41:27+02:00
30,15:44:21,20.09.21,2,6.2,440,20.09.21 15:44:21,2021-09-20 15:44:21+02:00
20,15:44:38,20.09.21,2,3.8,440,20.09.21 15:44:38,2021-09-20 15:44:38+02:00
36,15:45:37,20.09.21,2,8.6,440,20.09.21 15:45:37,2021-09-20 15:45:37+02:00
7,15:45:42,20.09.21,2,1.9,440,20.09.21 15:45:42,2021-09-20 15:45:42+02:00
35,15:49:04,20.09.21,2,6.8,440,20.09.21 15:49:04,2021-09-20 15:49:04+02:00
28,15:50:17,20.09.21,2,7.5,440,20.09.21 15:50:17,2021-09-20 15:50:17+02:00
21,15:51:00,20.09.21,2,4.5,440,20.09.21 15:51:00,2021-09-20 15:51:00+02:00
15,15:53:30,20.09.21,2,7.4,440,20.09.21 15:53:30,2021-09-20 15:53:30+02:00
31,15:53:47,20.09.21,2,6.7,440,20.09.21 15:53:47,2021-09-20 15:53:47+02:00
28,15:55:20,20.09.21,2,7.3,440,20.09.21 15:55:20,2021-09-20 15:55:20+02:00
21,15:56:51,20.09.21,2,6.9,440,20.09.21 15:56:51,2021-09-20 15:56:51+02:00
30,16:00:19,20.09.21,2,6.6,440,20.09.21 16:00:19,2021-09-20 16:00:19+02:00
30,16:01:13,20.09.21,2,4.3,440,20.09.21 16:01:13,2021-09-20 16:01:13+02:00
25,16:02:35,20.09.21,2,8.7,440,20.09.21 16:02:35,2021-09-20 16:02:35+02:00
27,16:04:38,20.09.21,2,7.3,440,20.09.21 16:04:38,2021-09-20 16:04:38+02:00
36,16:05:37,20.09.21,2,8.0,440,20.09.21 16:05:37,2021-09-20 16:05:37+02:00
21,16:05:48,20.09.21,2,3.7,440,20.09.21 16:05:48,2021-09-20 16:05:48+02:00
29,16:06:26,20.09.21,2,7.7,440,20.09.21 16:06:26,2021-09-20 16:06:26+02:00
19,16:06:40,20.09.21,2,3.7,440,20.09.21 16:06:40,2021-09-20 16:06:40+02:00
36,16:10:58,20.09.21,2,8.0,440,20.09.21 16:10:58,2021-09-20 16:10:58+02:00
26,16:11:12,20.09.21,2,5.4,440,20.09.21 16:11:12,2021-09-20 16:11:12+02:00
29,16:12:02,20.09.21,2,7.7,440,20.09.21 16:12:02,2021-09-20 16:12:02+02:00
25,16:12:27,20.09.21,2,7.8,440,20.09.21 16:12:27,2021-09-20 16:12:27+02:00
27,16:12:37,20.09.21,2,8.4,440,20.09.21 16:12:37,2021-09-20 16:12:37+02:00
32,16:13:13,20.09.21,2,7.6,440,20.09.21 16:13:13,2021-09-20 16:13:13+02:00
29,16:15:35,20.09.21,2,7.3,440,20.09.21 16:15:35,2021-09-20 16:15:35+02:00
33,16:17:50,20.09.21,2,7.1,440,20.09.21 16:17:50,2021-09-20 16:17:50+02:00
34,16:17:50,20.09.21,2,1.6,440,20.09.21 16:17:50,2021-09-20 16:17:50+02:00
26,16:19:28,20.09.21,2,5.0,440,20.09.21 16:19:28,2021-09-20 16:19:28+02:00
38,16:21:50,20.09.21,2,9.0,440,20.09.21 16:21:50,2021-09-20 16:21:50+02:00
21,16:22:15,20.09.21,2,4.8,440,20.09.21 16:22:15,2021-09-20 16:22:15+02:00
25,16:22:33,20.09.21,2,4.4,440,20.09.21 16:22:33,2021-09-20 16:22:33+02:00
33,16:23:29,20.09.21,2,8.1,440,20.09.21 16:23:29,2021-09-20 16:23:29+02:00
28,16:24:37,20.09.21,2,3.8,440,20.09.21 16:24:37,2021-09-20 16:24:37+02:00
29,16:24:57,20.09.21,2,8.1,440,20.09.21 16:24:57,2021-09-20 16:24:57+02:00
21,16:25:00,20.09.21,2,3.4,440,20.09.21 16:25:00,2021-09-20 16:25:00+02:00
19,16:26:18,20.09.21,2,3.5,440,20.09.21 16:26:18,2021-09-20 16:26:18+02:00
26,16:30:21,20.09.21,2,4.4,440,20.09.21 16:30:21,2021-09-20 16:30:21+02:00
27,16:31:32,20.09.21,2,7.8,440,20.09.21 16:31:32,2021-09-20 16:31:32+02:00
37,16:33:42,20.09.21,2,8.8,440,20.09.21 16:33:42,2021-09-20 16:33:42+02:00
33,16:37:48,20.09.21,2,8.8,440,20.09.21 16:37:48,2021-09-20 16:37:48+02:00
33,16:38:11,20.09.21,2,7.4,440,20.09.21 16:38:11,2021-09-20 16:38:11+02:00
30,16:39:50,20.09.21,2,8.0,440,20.09.21 16:39:50,2021-09-20 16:39:50+02:00
47,16:42:49,20.09.21,2,7.5,440,20.09.21 16:42:49,2021-09-20 16:42:49+02:00
29,16:43:02,20.09.21,2,7.7,440,20.09.21 16:43:02,2021-09-20 16:43:02+02:00
36,16:43:49,20.09.21,2,4.5,440,20.09.21 16:43:49,2021-09-20 16:43:49+02:00
24,16:44:06,20.09.21,2,3.9,440,20.09.21 16:44:06,2021-09-20 16:44:06+02:00
31,16:44:21,20.09.21,2,7.6,440,20.09.21 16:44:21,2021-09-20 16:44:21+02:00
31,16:44:25,20.09.21,2,8.1,440,20.09.21 16:44:25,2021-09-20 16:44:25+02:00
26,16:46:43,20.09.21,2,5.8,440,20.09.21 16:46:43,2021-09-20 16:46:43+02:00
21,16:47:03,20.09.21,2,4.4,440,20.09.21 16:47:03,2021-09-20 16:47:03+02:00
34,16:52:38,20.09.21,2,7.4,440,20.09.21 16:52:38,2021-09-20 16:52:38+02:00
32,16:53:02,20.09.21,2,8.4,440,20.09.21 16:53:02,2021-09-20 16:53:02+02:00
42,16:53:59,20.09.21,2,7.9,440,20.09.21 16:53:59,2021-09-20 16:53:59+02:00
32,16:55:11,20.09.21,2,8.7,440,20.09.21 16:55:11,2021-09-20 16:55:11+02:00
14,16:57:31,20.09.21,2,3.6,440,20.09.21 16:57:31,2021-09-20 16:57:31+02:00
19,16:58:34,20.09.21,2,3.6,440,20.09.21 16:58:34,2021-09-20 16:58:34+02:00
29,17:00:46,20.09.21,2,7.3,440,20.09.21 17:00:46,2021-09-20 17:00:46+02:00
22,17:01:08,20.09.21,2,2.8,440,20.09.21 17:01:08,2021-09-20 17:01:08+02:00
15,17:01:26,20.09.21,2,3.5,440,20.09.21 17:01:26,2021-09-20 17:01:26+02:00
33,17:01:51,20.09.21,2,7.7,440,20.09.21 17:01:51,2021-09-20 17:01:51+02:00
36,17:05:09,20.09.21,2,8.3,440,20.09.21 17:05:09,2021-09-20 17:05:09+02:00
21,17:08:14,20.09.21,2,4.1,440,20.09.21 17:08:14,2021-09-20 17:08:14+02:00
29,17:08:47,20.09.21,2,3.5,440,20.09.21 17:08:47,2021-09-20 17:08:47+02:00
31,17:09:00,20.09.21,2,6.3,440,20.09.21 17:09:00,2021-09-20 17:09:00+02:00
24,17:10:14,20.09.21,2,3.9,440,20.09.21 17:10:14,2021-09-20 17:10:14+02:00
31,17:13:07,20.09.21,2,8.7,440,20.09.21 17:13:07,2021-09-20 17:13:07+02:00
29,17:14:37,20.09.21,2,4.6,440,20.09.21 17:14:37,2021-09-20 17:14:37+02:00
11,17:14:56,20.09.21,2,2.7,440,20.09.21 17:14:56,2021-09-20 17:14:56+02:00
25,17:19:15,20.09.21,2,3.8,440,20.09.21 17:19:15,2021-09-20 17:19:15+02:00
17,17:19:27,20.09.21,2,3.6,440,20.09.21 17:19:27,2021-09-20 17:19:27+02:00
25,17:19:43,20.09.21,2,4.1,440,20.09.21 17:19:43,2021-09-20 17:19:43+02:00
27,17:21:30,20.09.21,2,8.0,440,20.09.21 17:21:30,2021-09-20 17:21:30+02:00
38,17:21:43,20.09.21,2,8.0,440,20.09.21 17:21:43,2021-09-20 17:21:43+02:00
23,17:26:17,20.09.21,2,3.7,440,20.09.21 17:26:17,2021-09-20 17:26:17+02:00
26,17:29:02,20.09.21,2,4.2,440,20.09.21 17:29:02,2021-09-20 17:29:02+02:00
25,17:29:30,20.09.21,2,3.9,440,20.09.21 17:29:30,2021-09-20 17:29:30+02:00
25,17:31:23,20.09.21,2,4.1,440,20.09.21 17:31:23,2021-09-20 17:31:23+02:00
26,17:31:34,20.09.21,2,8.2,440,20.09.21 17:31:34,2021-09-20 17:31:34+02:00
40,17:31:47,20.09.21,2,7.9,440,20.09.21 17:31:47,2021-09-20 17:31:47+02:00
34,17:31:54,20.09.21,2,7.9,440,20.09.21 17:31:54,2021-09-20 17:31:54+02:00
23,17:32:03,20.09.21,2,3.7,440,20.09.21 17:32:03,2021-09-20 17:32:03+02:00
19,17:33:26,20.09.21,2,3.8,440,20.09.21 17:33:26,2021-09-20 17:33:26+02:00
25,17:33:32,20.09.21,2,8.0,440,20.09.21 17:33:32,2021-09-20 17:33:32+02:00
24,17:36:50,20.09.21,2,8.7,440,20.09.21 17:36:50,2021-09-20 17:36:50+02:00
21,17:37:50,20.09.21,2,7.4,440,20.09.21 17:37:50,2021-09-20 17:37:50+02:00
33,17:40:15,20.09.21,2,7.5,440,20.09.21 17:40:15,2021-09-20 17:40:15+02:00
32,17:40:26,20.09.21,2,7.2,440,20.09.21 17:40:26,2021-09-20 17:40:26+02:00
23,17:41:08,20.09.21,2,3.5,440,20.09.21 17:41:08,2021-09-20 17:41:08+02:00
35,17:41:30,20.09.21,2,8.3,440,20.09.21 17:41:30,2021-09-20 17:41:30+02:00
33,17:42:36,20.09.21,2,8.4,440,20.09.21 17:42:36,2021-09-20 17:42:36+02:00
21,17:42:56,20.09.21,2,3.8,440,20.09.21 17:42:56,2021-09-20 17:42:56+02:00
36,17:43:26,20.09.21,2,4.3,440,20.09.21 17:43:26,2021-09-20 17:43:26+02:00
26,17:43:58,20.09.21,2,4.7,440,20.09.21 17:43:58,2021-09-20 17:43:58+02:00
29,17:44:42,20.09.21,2,9.3,440,20.09.21 17:44:42,2021-09-20 17:44:42+02:00
36,17:47:47,20.09.21,2,7.1,440,20.09.21 17:47:47,2021-09-20 17:47:47+02:00
32,17:47:51,20.09.21,2,8.5,440,20.09.21 17:47:51,2021-09-20 17:47:51+02:00
36,17:47:55,20.09.21,2,7.7,440,20.09.21 17:47:55,2021-09-20 17:47:55+02:00
20,17:49:09,20.09.21,2,3.8,440,20.09.21 17:49:09,2021-09-20 17:49:09+02:00
25,17:49:43,20.09.21,2,4.7,440,20.09.21 17:49:43,2021-09-20 17:49:43+02:00
17,17:52:32,20.09.21,2,4.4,440,20.09.21 17:52:32,2021-09-20 17:52:32+02:00
24,17:55:59,20.09.21,2,4.4,440,20.09.21 17:55:59,2021-09-20 17:55:59+02:00
24,17:56:35,20.09.21,2,4.1,440,20.09.21 17:56:35,2021-09-20 17:56:35+02:00
26,17:56:51,20.09.21,2,4.7,440,20.09.21 17:56:51,2021-09-20 17:56:51+02:00
34,17:59:02,20.09.21,2,8.0,440,20.09.21 17:59:02,2021-09-20 17:59:02+02:00
32,17:59:27,20.09.21,2,10.5,440,20.09.21 17:59:27,2021-09-20 17:59:27+02:00
25,17:59:59,20.09.21,2,4.5,440,20.09.21 17:59:59,2021-09-20 17:59:59+02:00
28,18:01:21,20.09.21,2,6.5,440,20.09.21 18:01:21,2021-09-20 18:01:21+02:00
34,18:02:17,20.09.21,2,4.4,440,20.09.21 18:02:17,2021-09-20 18:02:17+02:00
26,18:03:26,20.09.21,2,4.1,440,20.09.21 18:03:26,2021-09-20 18:03:26+02:00
15,18:04:53,20.09.21,2,1.6,440,20.09.21 18:04:53,2021-09-20 18:04:53+02:00
17,18:04:54,20.09.21,2,2.8,440,20.09.21 18:04:54,2021-09-20 18:04:54+02:00
19,18:05:21,20.09.21,2,3.0,440,20.09.21 18:05:21,2021-09-20 18:05:21+02:00
19,18:09:30,20.09.21,2,3.4,440,20.09.21 18:09:30,2021-09-20 18:09:30+02:00
21,18:10:20,20.09.21,2,4.3,440,20.09.21 18:10:20,2021-09-20 18:10:20+02:00
19,18:11:31,20.09.21,2,3.7,440,20.09.21 18:11:31,2021-09-20 18:11:31+02:00
21,18:11:50,20.09.21,2,3.1,440,20.09.21 18:11:50,2021-09-20 18:11:50+02:00
32,18:12:09,20.09.21,2,7.3,440,20.09.21 18:12:09,2021-09-20 18:12:09+02:00
31,18:14:14,20.09.21,2,7.8,440,20.09.21 18:14:14,2021-09-20 18:14:14+02:00
18,18:14:31,20.09.21,2,3.3,440,20.09.21 18:14:31,2021-09-20 18:14:31+02:00
20,18:15:40,20.09.21,2,3.8,440,20.09.21 18:15:40,2021-09-20 18:15:40+02:00
21,18:17:22,20.09.21,2,3.6,440,20.09.21 18:17:22,2021-09-20 18:17:22+02:00
29,18:17:41,20.09.21,2,7.9,440,20.09.21 18:17:41,2021-09-20 18:17:41+02:00
17,18:18:27,20.09.21,2,4.4,440,20.09.21 18:18:27,2021-09-20 18:18:27+02:00
34,18:19:37,20.09.21,2,7.2,440,20.09.21 18:19:37,2021-09-20 18:19:37+02:00
12,18:19:53,20.09.21,2,7.6,440,20.09.21 18:19:53,2021-09-20 18:19:53+02:00
24,18:20:09,20.09.21,2,3.9,440,20.09.21 18:20:09,2021-09-20 18:20:09+02:00
27,18:21:59,20.09.21,2,4.4,440,20.09.21 18:21:59,2021-09-20 18:21:59+02:00
27,18:22:11,20.09.21,2,4.3,440,20.09.21 18:22:11,2021-09-20 18:22:11+02:00
31,18:26:18,20.09.21,2,5.9,440,20.09.21 18:26:18,2021-09-20 18:26:18+02:00
19,18:26:21,20.09.21,2,4.1,440,20.09.21 18:26:21,2021-09-20 18:26:21+02:00
24,18:27:06,20.09.21,2,2.8,440,20.09.21 18:27:06,2021-09-20 18:27:06+02:00
33,18:31:26,20.09.21,2,7.6,440,20.09.21 18:31:26,2021-09-20 18:31:26+02:00
25,18:31:41,20.09.21,2,7.1,440,20.09.21 18:31:41,2021-09-20 18:31:41+02:00
37,18:34:08,20.09.21,2,7.2,440,20.09.21 18:34:08,2021-09-20 18:34:08+02:00
17,18:34:13,20.09.21,2,2.3,440,20.09.21 18:34:13,2021-09-20 18:34:13+02:00
19,18:34:13,20.09.21,2,3.1,440,20.09.21 18:34:13,2021-09-20 18:34:13+02:00
22,18:34:21,20.09.21,2,5.3,440,20.09.21 18:34:21,2021-09-20 18:34:21+02:00
29,18:34:43,20.09.21,2,5.0,440,20.09.21 18:34:43,2021-09-20 18:34:43+02:00
15,18:35:29,20.09.21,2,2.4,440,20.09.21 18:35:29,2021-09-20 18:35:29+02:00
31,18:36:39,20.09.21,2,7.2,440,20.09.21 18:36:39,2021-09-20 18:36:39+02:00
39,18:39:16,20.09.21,2,8.1,440,20.09.21 18:39:16,2021-09-20 18:39:16+02:00
36,18:49:05,20.09.21,2,9.1,440,20.09.21 18:49:05,2021-09-20 18:49:05+02:00
33,18:49:17,20.09.21,2,8.3,440,20.09.21 18:49:17,2021-09-20 18:49:17+02:00
20,18:49:30,20.09.21,2,3.9,440,20.09.21 18:49:30,2021-09-20 18:49:30+02:00
32,18:50:11,20.09.21,2,7.4,440,20.09.21 18:50:11,2021-09-20 18:50:11+02:00
24,18:50:53,20.09.21,2,4.9,440,20.09.21 18:50:53,2021-09-20 18:50:53+02:00
30,18:54:52,20.09.21,2,9.1,440,20.09.21 18:54:52,2021-09-20 18:54:52+02:00
17,18:54:57,20.09.21,2,6.4,440,20.09.21 18:54:57,2021-09-20 18:54:57+02:00
39,18:57:02,20.09.21,2,8.8,440,20.09.21 18:57:02,2021-09-20 18:57:02+02:00
38,18:58:21,20.09.21,2,7.9,440,20.09.21 18:58:21,2021-09-20 18:58:21+02:00
35,19:03:09,20.09.21,2,9.0,440,20.09.21 19:03:09,2021-09-20 19:03:09+02:00
37,19:04:00,20.09.21,2,8.4,440,20.09.21 19:04:00,2021-09-20 19:04:00+02:00
25,19:05:25,20.09.21,2,4.8,440,20.09.21 19:05:25,2021-09-20 19:05:25+02:00
32,19:07:00,20.09.21,2,7.5,440,20.09.21 19:07:00,2021-09-20 19:07:00+02:00
34,19:07:19,20.09.21,2,4.2,440,20.09.21 19:07:19,2021-09-20 19:07:19+02:00
37,19:13:14,20.09.21,2,4.0,440,20.09.21 19:13:14,2021-09-20 19:13:14+02:00
12,19:14:03,20.09.21,2,2.4,440,20.09.21 19:14:03,2021-09-20 19:14:03+02:00
22,19:22:19,20.09.21,2,4.1,440,20.09.21 19:22:19,2021-09-20 19:22:19+02:00
21,19:25:59,20.09.21,2,5.9,440,20.09.21 19:25:59,2021-09-20 19:25:59+02:00
15,19:26:09,20.09.21,2,6.6,440,20.09.21 19:26:09,2021-09-20 19:26:09+02:00
21,19:26:21,20.09.21,2,3.3,440,20.09.21 19:26:21,2021-09-20 19:26:21+02:00
18,19:26:40,20.09.21,2,3.0,440,20.09.21 19:26:40,2021-09-20 19:26:40+02:00
31,19:27:32,20.09.21,2,7.3,440,20.09.21 19:27:32,2021-09-20 19:27:32+02:00
27,19:27:34,20.09.21,2,9.1,440,20.09.21 19:27:34,2021-09-20 19:27:34+02:00
31,19:28:02,20.09.21,2,5.5,440,20.09.21 19:28:02,2021-09-20 19:28:02+02:00
15,19:37:02,20.09.21,2,2.8,440,20.09.21 19:37:02,2021-09-20 19:37:02+02:00
26,19:39:27,20.09.21,2,3.7,440,20.09.21 19:39:27,2021-09-20 19:39:27+02:00
29,19:39:27,20.09.21,2,1.7,440,20.09.21 19:39:27,2021-09-20 19:39:27+02:00
17,19:42:13,20.09.21,2,3.4,440,20.09.21 19:42:13,2021-09-20 19:42:13+02:00
28,19:42:21,20.09.21,2,7.8,440,20.09.21 19:42:21,2021-09-20 19:42:21+02:00
28,19:43:59,20.09.21,2,3.6,440,20.09.21 19:43:59,2021-09-20 19:43:59+02:00
22,19:51:58,20.09.21,2,9.7,440,20.09.21 19:51:58,2021-09-20 19:51:58+02:00
31,19:55:18,20.09.21,2,7.7,440,20.09.21 19:55:18,2021-09-20 19:55:18+02:00
21,19:56:08,20.09.21,2,4.1,440,20.09.21 19:56:08,2021-09-20 19:56:08+02:00
22,19:56:53,20.09.21,2,7.7,440,20.09.21 19:56:53,2021-09-20 19:56:53+02:00
20,20:01:48,20.09.21,2,3.8,440,20.09.21 20:01:48,2021-09-20 20:01:48+02:00
25,20:01:52,20.09.21,2,6.8,440,20.09.21 20:01:52,2021-09-20 20:01:52+02:00
41,20:02:53,20.09.21,2,8.1,440,20.09.21 20:02:53,2021-09-20 20:02:53+02:00
30,20:07:05,20.09.21,2,4.4,440,20.09.21 20:07:05,2021-09-20 20:07:05+02:00
23,20:07:22,20.09.21,2,3.8,440,20.09.21 20:07:22,2021-09-20 20:07:22+02:00
24,20:12:40,20.09.21,2,8.6,440,20.09.21 20:12:40,2021-09-20 20:12:40+02:00
19,20:13:32,20.09.21,2,3.5,440,20.09.21 20:13:32,2021-09-20 20:13:32+02:00
33,20:17:51,20.09.21,2,8.9,440,20.09.21 20:17:51,2021-09-20 20:17:51+02:00
