Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,15:23:52,14.02.21,1,3.3,341,14.02.21 15:23:52,2021-02-14 15:23:52+01:00
41,15:23:53,14.02.21,1,4.5,341,14.02.21 15:23:53,2021-02-14 15:23:53+01:00
41,15:24:14,14.02.21,1,3.9,341,14.02.21 15:24:14,2021-02-14 15:24:14+01:00
44,15:24:20,14.02.21,1,4.3,341,14.02.21 15:24:20,2021-02-14 15:24:20+01:00
41,15:25:17,14.02.21,1,3.6,341,14.02.21 15:25:17,2021-02-14 15:25:17+01:00
40,15:25:30,14.02.21,1,3.9,341,14.02.21 15:25:30,2021-02-14 15:25:30+01:00
47,15:27:41,14.02.21,1,4.8,341,14.02.21 15:27:41,2021-02-14 15:27:41+01:00
49,15:27:53,14.02.21,1,3.9,341,14.02.21 15:27:53,2021-02-14 15:27:53+01:00
35,15:29:16,14.02.21,1,25.5,341,14.02.21 15:29:16,2021-02-14 15:29:16+01:00
32,15:29:18,14.02.21,1,4.8,341,14.02.21 15:29:18,2021-02-14 15:29:18+01:00
34,15:29:29,14.02.21,1,4.4,341,14.02.21 15:29:29,2021-02-14 15:29:29+01:00
47,15:29:40,14.02.21,1,5.2,341,14.02.21 15:29:40,2021-02-14 15:29:40+01:00
46,15:30:19,14.02.21,1,8.2,341,14.02.21 15:30:19,2021-02-14 15:30:19+01:00
48,15:31:32,14.02.21,1,3.9,341,14.02.21 15:31:32,2021-02-14 15:31:32+01:00
40,15:32:03,14.02.21,1,4.2,341,14.02.21 15:32:03,2021-02-14 15:32:03+01:00
48,15:33:48,14.02.21,1,4.0,341,14.02.21 15:33:48,2021-02-14 15:33:48+01:00
51,15:34:35,14.02.21,1,4.8,341,14.02.21 15:34:35,2021-02-14 15:34:35+01:00
48,15:34:51,14.02.21,1,4.8,341,14.02.21 15:34:51,2021-02-14 15:34:51+01:00
43,15:35:05,14.02.21,1,4.1,341,14.02.21 15:35:05,2021-02-14 15:35:05+01:00
49,15:35:27,14.02.21,1,4.5,341,14.02.21 15:35:27,2021-02-14 15:35:27+01:00
51,15:35:46,14.02.21,1,4.5,341,14.02.21 15:35:46,2021-02-14 15:35:46+01:00
51,15:35:49,14.02.21,1,4.1,341,14.02.21 15:35:49,2021-02-14 15:35:49+01:00
44,15:36:01,14.02.21,1,4.6,341,14.02.21 15:36:01,2021-02-14 15:36:01+01:00
40,15:36:23,14.02.21,1,4.4,341,14.02.21 15:36:23,2021-02-14 15:36:23+01:00
42,15:36:30,14.02.21,1,3.6,341,14.02.21 15:36:30,2021-02-14 15:36:30+01:00
10,15:36:32,14.02.21,1,2.3,341,14.02.21 15:36:32,2021-02-14 15:36:32+01:00
39,15:36:49,14.02.21,1,3.9,341,14.02.21 15:36:49,2021-02-14 15:36:49+01:00
48,15:37:31,14.02.21,1,4.2,341,14.02.21 15:37:31,2021-02-14 15:37:31+01:00
45,15:37:33,14.02.21,1,4.5,341,14.02.21 15:37:33,2021-02-14 15:37:33+01:00
35,15:38:30,14.02.21,1,3.1,341,14.02.21 15:38:30,2021-02-14 15:38:30+01:00
32,15:38:32,14.02.21,1,4.1,341,14.02.21 15:38:32,2021-02-14 15:38:32+01:00
47,15:39:15,14.02.21,1,3.9,341,14.02.21 15:39:15,2021-02-14 15:39:15+01:00
48,15:39:30,14.02.21,1,3.9,341,14.02.21 15:39:30,2021-02-14 15:39:30+01:00
50,15:39:34,14.02.21,1,4.1,341,14.02.21 15:39:34,2021-02-14 15:39:34+01:00
48,15:39:37,14.02.21,1,4.3,341,14.02.21 15:39:37,2021-02-14 15:39:37+01:00
7,15:39:44,14.02.21,1,0.9,341,14.02.21 15:39:44,2021-02-14 15:39:44+01:00
54,15:40:21,14.02.21,1,4.4,341,14.02.21 15:40:21,2021-02-14 15:40:21+01:00
11,15:40:41,14.02.21,1,1.6,341,14.02.21 15:40:41,2021-02-14 15:40:41+01:00
45,15:40:45,14.02.21,1,3.7,341,14.02.21 15:40:45,2021-02-14 15:40:45+01:00
7,15:40:57,14.02.21,1,0.5,341,14.02.21 15:40:57,2021-02-14 15:40:57+01:00
7,15:40:58,14.02.21,1,1.2,341,14.02.21 15:40:58,2021-02-14 15:40:58+01:00
33,15:41:16,14.02.21,1,25.5,341,14.02.21 15:41:16,2021-02-14 15:41:16+01:00
31,15:41:17,14.02.21,1,4.9,341,14.02.21 15:41:17,2021-02-14 15:41:17+01:00
43,15:41:34,14.02.21,1,4.7,341,14.02.21 15:41:34,2021-02-14 15:41:34+01:00
46,15:41:51,14.02.21,1,4.7,341,14.02.21 15:41:51,2021-02-14 15:41:51+01:00
45,15:41:59,14.02.21,1,2.7,341,14.02.21 15:41:59,2021-02-14 15:41:59+01:00
42,15:42:03,14.02.21,1,4.5,341,14.02.21 15:42:03,2021-02-14 15:42:03+01:00
7,15:42:16,14.02.21,1,1.7,341,14.02.21 15:42:16,2021-02-14 15:42:16+01:00
37,15:42:47,14.02.21,1,3.9,341,14.02.21 15:42:47,2021-02-14 15:42:47+01:00
44,15:43:16,14.02.21,1,4.0,341,14.02.21 15:43:16,2021-02-14 15:43:16+01:00
42,15:43:18,14.02.21,1,4.4,341,14.02.21 15:43:18,2021-02-14 15:43:18+01:00
45,15:43:34,14.02.21,1,3.8,341,14.02.21 15:43:34,2021-02-14 15:43:34+01:00
46,15:43:37,14.02.21,1,4.5,341,14.02.21 15:43:37,2021-02-14 15:43:37+01:00
44,15:44:06,14.02.21,1,5.1,341,14.02.21 15:44:06,2021-02-14 15:44:06+01:00
40,15:44:25,14.02.21,1,4.3,341,14.02.21 15:44:25,2021-02-14 15:44:25+01:00
44,15:45:09,14.02.21,1,5.4,341,14.02.21 15:45:09,2021-02-14 15:45:09+01:00
43,15:45:11,14.02.21,1,4.6,341,14.02.21 15:45:11,2021-02-14 15:45:11+01:00
41,15:45:14,14.02.21,1,3.5,341,14.02.21 15:45:14,2021-02-14 15:45:14+01:00
42,15:45:55,14.02.21,1,3.7,341,14.02.21 15:45:55,2021-02-14 15:45:55+01:00
42,15:45:57,14.02.21,1,4.0,341,14.02.21 15:45:57,2021-02-14 15:45:57+01:00
7,15:46:21,14.02.21,1,0.9,341,14.02.21 15:46:21,2021-02-14 15:46:21+01:00
7,15:46:22,14.02.21,1,1.4,341,14.02.21 15:46:22,2021-02-14 15:46:22+01:00
43,15:47:09,14.02.21,1,1.0,341,14.02.21 15:47:09,2021-02-14 15:47:09+01:00
51,15:47:26,14.02.21,1,4.4,341,14.02.21 15:47:26,2021-02-14 15:47:26+01:00
58,15:47:55,14.02.21,1,5.1,341,14.02.21 15:47:55,2021-02-14 15:47:55+01:00
56,15:48:15,14.02.21,1,3.8,341,14.02.21 15:48:15,2021-02-14 15:48:15+01:00
49,15:48:23,14.02.21,1,5.1,341,14.02.21 15:48:23,2021-02-14 15:48:23+01:00
43,15:48:58,14.02.21,1,3.5,341,14.02.21 15:48:58,2021-02-14 15:48:58+01:00
40,15:49:02,14.02.21,1,3.0,341,14.02.21 15:49:02,2021-02-14 15:49:02+01:00
55,15:49:15,14.02.21,1,4.4,341,14.02.21 15:49:15,2021-02-14 15:49:15+01:00
39,15:50:04,14.02.21,1,4.4,341,14.02.21 15:50:04,2021-02-14 15:50:04+01:00
39,15:50:06,14.02.21,1,3.2,341,14.02.21 15:50:06,2021-02-14 15:50:06+01:00
38,15:50:33,14.02.21,1,25.5,341,14.02.21 15:50:33,2021-02-14 15:50:33+01:00
36,15:50:34,14.02.21,1,5.4,341,14.02.21 15:50:34,2021-02-14 15:50:34+01:00
37,15:50:39,14.02.21,1,4.5,341,14.02.21 15:50:39,2021-02-14 15:50:39+01:00
49,15:51:08,14.02.21,1,4.6,341,14.02.21 15:51:08,2021-02-14 15:51:08+01:00
39,15:51:16,14.02.21,1,4.1,341,14.02.21 15:51:16,2021-02-14 15:51:16+01:00
41,15:51:18,14.02.21,1,4.3,341,14.02.21 15:51:18,2021-02-14 15:51:18+01:00
47,15:51:32,14.02.21,1,4.0,341,14.02.21 15:51:32,2021-02-14 15:51:32+01:00
38,15:51:44,14.02.21,1,3.7,341,14.02.21 15:51:44,2021-02-14 15:51:44+01:00
36,15:51:47,14.02.21,1,4.5,341,14.02.21 15:51:47,2021-02-14 15:51:47+01:00
36,15:51:50,14.02.21,1,4.2,341,14.02.21 15:51:50,2021-02-14 15:51:50+01:00
7,15:51:52,14.02.21,1,1.8,341,14.02.21 15:51:52,2021-02-14 15:51:52+01:00
40,15:52:05,14.02.21,1,4.0,341,14.02.21 15:52:05,2021-02-14 15:52:05+01:00
48,15:52:10,14.02.21,1,4.4,341,14.02.21 15:52:10,2021-02-14 15:52:10+01:00
47,15:52:22,14.02.21,1,2.0,341,14.02.21 15:52:22,2021-02-14 15:52:22+01:00
42,15:52:47,14.02.21,1,3.8,341,14.02.21 15:52:47,2021-02-14 15:52:47+01:00
44,15:52:57,14.02.21,1,4.2,341,14.02.21 15:52:57,2021-02-14 15:52:57+01:00
46,15:53:15,14.02.21,1,4.5,341,14.02.21 15:53:15,2021-02-14 15:53:15+01:00
38,15:53:36,14.02.21,1,5.0,341,14.02.21 15:53:36,2021-02-14 15:53:36+01:00
49,15:53:45,14.02.21,1,4.7,341,14.02.21 15:53:45,2021-02-14 15:53:45+01:00
40,15:54:36,14.02.21,1,3.8,341,14.02.21 15:54:36,2021-02-14 15:54:36+01:00
42,15:54:39,14.02.21,1,4.3,341,14.02.21 15:54:39,2021-02-14 15:54:39+01:00
41,15:54:42,14.02.21,1,4.4,341,14.02.21 15:54:42,2021-02-14 15:54:42+01:00
46,15:55:30,14.02.21,1,4.3,341,14.02.21 15:55:30,2021-02-14 15:55:30+01:00
46,15:55:58,14.02.21,1,4.2,341,14.02.21 15:55:58,2021-02-14 15:55:58+01:00
46,15:56:02,14.02.21,1,4.2,341,14.02.21 15:56:02,2021-02-14 15:56:02+01:00
43,15:57:08,14.02.21,1,1.6,341,14.02.21 15:57:08,2021-02-14 15:57:08+01:00
46,15:57:11,14.02.21,1,3.7,341,14.02.21 15:57:11,2021-02-14 15:57:11+01:00
49,15:57:19,14.02.21,1,4.0,341,14.02.21 15:57:19,2021-02-14 15:57:19+01:00
51,15:59:02,14.02.21,1,5.4,341,14.02.21 15:59:02,2021-02-14 15:59:02+01:00
36,15:59:11,14.02.21,1,25.5,341,14.02.21 15:59:11,2021-02-14 15:59:11+01:00
35,15:59:12,14.02.21,1,5.3,341,14.02.21 15:59:12,2021-02-14 15:59:12+01:00
52,15:59:59,14.02.21,1,4.3,341,14.02.21 15:59:59,2021-02-14 15:59:59+01:00
51,16:00:01,14.02.21,1,4.6,341,14.02.21 16:00:01,2021-02-14 16:00:01+01:00
42,16:00:24,14.02.21,1,4.7,341,14.02.21 16:00:24,2021-02-14 16:00:24+01:00
47,16:00:37,14.02.21,1,3.4,341,14.02.21 16:00:37,2021-02-14 16:00:37+01:00
46,16:00:44,14.02.21,1,4.2,341,14.02.21 16:00:44,2021-02-14 16:00:44+01:00
13,16:01:19,14.02.21,1,0.5,341,14.02.21 16:01:19,2021-02-14 16:01:19+01:00
46,16:01:35,14.02.21,1,4.3,341,14.02.21 16:01:35,2021-02-14 16:01:35+01:00
51,16:01:38,14.02.21,1,4.8,341,14.02.21 16:01:38,2021-02-14 16:01:38+01:00
42,16:01:52,14.02.21,1,4.4,341,14.02.21 16:01:52,2021-02-14 16:01:52+01:00
45,16:01:57,14.02.21,1,4.5,341,14.02.21 16:01:57,2021-02-14 16:01:57+01:00
45,16:02:01,14.02.21,1,5.0,341,14.02.21 16:02:01,2021-02-14 16:02:01+01:00
44,16:02:01,14.02.21,1,1.4,341,14.02.21 16:02:01,2021-02-14 16:02:01+01:00
9,16:02:06,14.02.21,1,2.1,341,14.02.21 16:02:06,2021-02-14 16:02:06+01:00
45,16:03:07,14.02.21,1,3.6,341,14.02.21 16:03:07,2021-02-14 16:03:07+01:00
45,16:03:12,14.02.21,1,3.7,341,14.02.21 16:03:12,2021-02-14 16:03:12+01:00
39,16:03:32,14.02.21,1,3.7,341,14.02.21 16:03:32,2021-02-14 16:03:32+01:00
38,16:03:34,14.02.21,1,4.5,341,14.02.21 16:03:34,2021-02-14 16:03:34+01:00
51,16:03:42,14.02.21,1,4.3,341,14.02.21 16:03:42,2021-02-14 16:03:42+01:00
49,16:03:47,14.02.21,1,4.8,341,14.02.21 16:03:47,2021-02-14 16:03:47+01:00
59,16:04:28,14.02.21,1,4.0,341,14.02.21 16:04:28,2021-02-14 16:04:28+01:00
46,16:05:22,14.02.21,1,5.3,341,14.02.21 16:05:22,2021-02-14 16:05:22+01:00
41,16:05:27,14.02.21,1,5.7,341,14.02.21 16:05:27,2021-02-14 16:05:27+01:00
38,16:05:50,14.02.21,1,4.6,341,14.02.21 16:05:50,2021-02-14 16:05:50+01:00
45,16:06:06,14.02.21,1,4.9,341,14.02.21 16:06:06,2021-02-14 16:06:06+01:00
42,16:06:33,14.02.21,1,4.3,341,14.02.21 16:06:33,2021-02-14 16:06:33+01:00
43,16:06:42,14.02.21,1,4.3,341,14.02.21 16:06:42,2021-02-14 16:06:42+01:00
49,16:07:13,14.02.21,1,4.8,341,14.02.21 16:07:13,2021-02-14 16:07:13+01:00
47,16:07:16,14.02.21,1,4.3,341,14.02.21 16:07:16,2021-02-14 16:07:16+01:00
46,16:07:19,14.02.21,1,4.4,341,14.02.21 16:07:19,2021-02-14 16:07:19+01:00
59,16:07:35,14.02.21,1,3.5,341,14.02.21 16:07:35,2021-02-14 16:07:35+01:00
44,16:08:01,14.02.21,1,1.5,341,14.02.21 16:08:01,2021-02-14 16:08:01+01:00
46,16:08:05,14.02.21,1,3.9,341,14.02.21 16:08:05,2021-02-14 16:08:05+01:00
15,16:08:18,14.02.21,1,0.6,341,14.02.21 16:08:18,2021-02-14 16:08:18+01:00
10,16:08:19,14.02.21,1,1.4,341,14.02.21 16:08:19,2021-02-14 16:08:19+01:00
52,16:08:36,14.02.21,1,4.6,341,14.02.21 16:08:36,2021-02-14 16:08:36+01:00
48,16:08:56,14.02.21,1,4.1,341,14.02.21 16:08:56,2021-02-14 16:08:56+01:00
33,16:09:08,14.02.21,1,5.1,341,14.02.21 16:09:08,2021-02-14 16:09:08+01:00
47,16:09:22,14.02.21,1,4.4,341,14.02.21 16:09:22,2021-02-14 16:09:22+01:00
6,16:09:25,14.02.21,1,0.5,341,14.02.21 16:09:25,2021-02-14 16:09:25+01:00
47,16:09:55,14.02.21,1,3.6,341,14.02.21 16:09:55,2021-02-14 16:09:55+01:00
8,16:09:58,14.02.21,1,2.7,341,14.02.21 16:09:58,2021-02-14 16:09:58+01:00
39,16:10:06,14.02.21,1,4.4,341,14.02.21 16:10:06,2021-02-14 16:10:06+01:00
17,16:10:13,14.02.21,1,4.7,341,14.02.21 16:10:13,2021-02-14 16:10:13+01:00
35,16:10:20,14.02.21,1,4.3,341,14.02.21 16:10:20,2021-02-14 16:10:20+01:00
15,16:10:22,14.02.21,1,0.9,341,14.02.21 16:10:22,2021-02-14 16:10:22+01:00
9,16:11:02,14.02.21,1,1.8,341,14.02.21 16:11:02,2021-02-14 16:11:02+01:00
50,16:11:48,14.02.21,1,3.9,341,14.02.21 16:11:48,2021-02-14 16:11:48+01:00
10,16:12:38,14.02.21,1,2.2,341,14.02.21 16:12:38,2021-02-14 16:12:38+01:00
10,16:12:41,14.02.21,1,1.4,341,14.02.21 16:12:41,2021-02-14 16:12:41+01:00
35,16:13:13,14.02.21,1,25.5,341,14.02.21 16:13:13,2021-02-14 16:13:13+01:00
32,16:13:14,14.02.21,1,5.3,341,14.02.21 16:13:14,2021-02-14 16:13:14+01:00
16,16:14:13,14.02.21,1,1.9,341,14.02.21 16:14:13,2021-02-14 16:14:13+01:00
45,16:14:20,14.02.21,1,4.5,341,14.02.21 16:14:20,2021-02-14 16:14:20+01:00
16,16:15:20,14.02.21,1,2.5,341,14.02.21 16:15:20,2021-02-14 16:15:20+01:00
49,16:15:28,14.02.21,1,4.4,341,14.02.21 16:15:28,2021-02-14 16:15:28+01:00
57,16:15:36,14.02.21,1,4.3,341,14.02.21 16:15:36,2021-02-14 16:15:36+01:00
46,16:15:46,14.02.21,1,2.2,341,14.02.21 16:15:46,2021-02-14 16:15:46+01:00
48,16:17:56,14.02.21,1,4.8,341,14.02.21 16:17:56,2021-02-14 16:17:56+01:00
48,16:17:58,14.02.21,1,4.4,341,14.02.21 16:17:58,2021-02-14 16:17:58+01:00
43,16:18:04,14.02.21,1,4.1,341,14.02.21 16:18:04,2021-02-14 16:18:04+01:00
32,16:18:51,14.02.21,1,25.5,341,14.02.21 16:18:51,2021-02-14 16:18:51+01:00
30,16:18:52,14.02.21,1,4.6,341,14.02.21 16:18:52,2021-02-14 16:18:52+01:00
40,16:18:54,14.02.21,1,4.7,341,14.02.21 16:18:54,2021-02-14 16:18:54+01:00
50,16:19:12,14.02.21,1,6.7,341,14.02.21 16:19:12,2021-02-14 16:19:12+01:00
38,16:22:11,14.02.21,1,4.1,341,14.02.21 16:22:11,2021-02-14 16:22:11+01:00
52,16:22:57,14.02.21,1,4.4,341,14.02.21 16:22:57,2021-02-14 16:22:57+01:00
45,16:23:30,14.02.21,1,5.2,341,14.02.21 16:23:30,2021-02-14 16:23:30+01:00
48,16:23:40,14.02.21,1,4.9,341,14.02.21 16:23:40,2021-02-14 16:23:40+01:00
48,16:24:03,14.02.21,1,4.0,341,14.02.21 16:24:03,2021-02-14 16:24:03+01:00
48,16:24:07,14.02.21,1,4.2,341,14.02.21 16:24:07,2021-02-14 16:24:07+01:00
51,16:24:13,14.02.21,1,3.2,341,14.02.21 16:24:13,2021-02-14 16:24:13+01:00
45,16:24:25,14.02.21,1,4.8,341,14.02.21 16:24:25,2021-02-14 16:24:25+01:00
46,16:24:54,14.02.21,1,4.1,341,14.02.21 16:24:54,2021-02-14 16:24:54+01:00
49,16:24:56,14.02.21,1,4.4,341,14.02.21 16:24:56,2021-02-14 16:24:56+01:00
38,16:25:39,14.02.21,1,4.7,341,14.02.21 16:25:39,2021-02-14 16:25:39+01:00
39,16:26:04,14.02.21,1,4.3,341,14.02.21 16:26:04,2021-02-14 16:26:04+01:00
47,16:26:08,14.02.21,1,3.0,341,14.02.21 16:26:08,2021-02-14 16:26:08+01:00
10,16:26:19,14.02.21,1,2.9,341,14.02.21 16:26:19,2021-02-14 16:26:19+01:00
10,16:26:29,14.02.21,1,2.3,341,14.02.21 16:26:29,2021-02-14 16:26:29+01:00
42,16:26:37,14.02.21,1,3.9,341,14.02.21 16:26:37,2021-02-14 16:26:37+01:00
21,16:26:47,14.02.21,1,3.4,341,14.02.21 16:26:47,2021-02-14 16:26:47+01:00
43,16:26:53,14.02.21,1,3.8,341,14.02.21 16:26:53,2021-02-14 16:26:53+01:00
45,16:26:58,14.02.21,1,3.5,341,14.02.21 16:26:58,2021-02-14 16:26:58+01:00
47,16:27:19,14.02.21,1,4.0,341,14.02.21 16:27:19,2021-02-14 16:27:19+01:00
8,16:27:26,14.02.21,1,2.2,341,14.02.21 16:27:26,2021-02-14 16:27:26+01:00
42,16:27:53,14.02.21,1,3.7,341,14.02.21 16:27:53,2021-02-14 16:27:53+01:00
50,16:28:04,14.02.21,1,5.1,341,14.02.21 16:28:04,2021-02-14 16:28:04+01:00
43,16:28:14,14.02.21,1,4.2,341,14.02.21 16:28:14,2021-02-14 16:28:14+01:00
55,16:28:40,14.02.21,1,4.3,341,14.02.21 16:28:40,2021-02-14 16:28:40+01:00
46,16:29:01,14.02.21,1,4.5,341,14.02.21 16:29:01,2021-02-14 16:29:01+01:00
59,16:29:13,14.02.21,1,4.3,341,14.02.21 16:29:13,2021-02-14 16:29:13+01:00
34,16:29:30,14.02.21,1,25.5,341,14.02.21 16:29:30,2021-02-14 16:29:30+01:00
33,16:29:30,14.02.21,1,5.5,341,14.02.21 16:29:30,2021-02-14 16:29:30+01:00
41,16:29:59,14.02.21,1,4.3,341,14.02.21 16:29:59,2021-02-14 16:29:59+01:00
52,16:30:24,14.02.21,1,3.6,341,14.02.21 16:30:24,2021-02-14 16:30:24+01:00
38,16:30:39,14.02.21,1,3.8,341,14.02.21 16:30:39,2021-02-14 16:30:39+01:00
41,16:30:45,14.02.21,1,4.0,341,14.02.21 16:30:45,2021-02-14 16:30:45+01:00
42,16:30:47,14.02.21,1,3.4,341,14.02.21 16:30:47,2021-02-14 16:30:47+01:00
42,16:30:49,14.02.21,1,4.3,341,14.02.21 16:30:49,2021-02-14 16:30:49+01:00
44,16:30:53,14.02.21,1,4.2,341,14.02.21 16:30:53,2021-02-14 16:30:53+01:00
47,16:31:03,14.02.21,1,4.0,341,14.02.21 16:31:03,2021-02-14 16:31:03+01:00
51,16:31:04,14.02.21,1,4.7,341,14.02.21 16:31:04,2021-02-14 16:31:04+01:00
42,16:31:33,14.02.21,1,4.6,341,14.02.21 16:31:33,2021-02-14 16:31:33+01:00
47,16:32:28,14.02.21,1,4.6,341,14.02.21 16:32:28,2021-02-14 16:32:28+01:00
43,16:32:59,14.02.21,1,3.6,341,14.02.21 16:32:59,2021-02-14 16:32:59+01:00
43,16:33:41,14.02.21,1,4.9,341,14.02.21 16:33:41,2021-02-14 16:33:41+01:00
48,16:33:54,14.02.21,1,5.1,341,14.02.21 16:33:54,2021-02-14 16:33:54+01:00
44,16:33:58,14.02.21,1,5.0,341,14.02.21 16:33:58,2021-02-14 16:33:58+01:00
45,16:34:00,14.02.21,1,4.6,341,14.02.21 16:34:00,2021-02-14 16:34:00+01:00
44,16:34:17,14.02.21,1,2.1,341,14.02.21 16:34:17,2021-02-14 16:34:17+01:00
60,16:34:36,14.02.21,1,4.2,341,14.02.21 16:34:36,2021-02-14 16:34:36+01:00
47,16:35:04,14.02.21,1,6.7,341,14.02.21 16:35:04,2021-02-14 16:35:04+01:00
42,16:35:09,14.02.21,1,4.5,341,14.02.21 16:35:09,2021-02-14 16:35:09+01:00
50,16:35:41,14.02.21,1,4.7,341,14.02.21 16:35:41,2021-02-14 16:35:41+01:00
52,16:35:51,14.02.21,1,4.4,341,14.02.21 16:35:51,2021-02-14 16:35:51+01:00
46,16:36:30,14.02.21,1,4.7,341,14.02.21 16:36:30,2021-02-14 16:36:30+01:00
43,16:36:37,14.02.21,1,3.9,341,14.02.21 16:36:37,2021-02-14 16:36:37+01:00
43,16:36:49,14.02.21,1,3.5,341,14.02.21 16:36:49,2021-02-14 16:36:49+01:00
47,16:37:04,14.02.21,1,4.4,341,14.02.21 16:37:04,2021-02-14 16:37:04+01:00
46,16:37:07,14.02.21,1,4.0,341,14.02.21 16:37:07,2021-02-14 16:37:07+01:00
9,16:37:15,14.02.21,1,1.8,341,14.02.21 16:37:15,2021-02-14 16:37:15+01:00
45,16:37:24,14.02.21,1,2.4,341,14.02.21 16:37:24,2021-02-14 16:37:24+01:00
57,16:38:01,14.02.21,1,4.9,341,14.02.21 16:38:01,2021-02-14 16:38:01+01:00
52,16:38:05,14.02.21,1,5.8,341,14.02.21 16:38:05,2021-02-14 16:38:05+01:00
50,16:38:24,14.02.21,1,4.2,341,14.02.21 16:38:24,2021-02-14 16:38:24+01:00
46,16:38:44,14.02.21,1,3.1,341,14.02.21 16:38:44,2021-02-14 16:38:44+01:00
44,16:38:46,14.02.21,1,3.6,341,14.02.21 16:38:46,2021-02-14 16:38:46+01:00
44,16:39:21,14.02.21,1,4.7,341,14.02.21 16:39:21,2021-02-14 16:39:21+01:00
32,16:39:33,14.02.21,1,25.5,341,14.02.21 16:39:33,2021-02-14 16:39:33+01:00
31,16:39:33,14.02.21,1,5.7,341,14.02.21 16:39:33,2021-02-14 16:39:33+01:00
37,16:39:55,14.02.21,1,4.1,341,14.02.21 16:39:55,2021-02-14 16:39:55+01:00
41,16:41:06,14.02.21,1,3.2,341,14.02.21 16:41:06,2021-02-14 16:41:06+01:00
43,16:41:08,14.02.21,1,4.4,341,14.02.21 16:41:08,2021-02-14 16:41:08+01:00
39,16:41:10,14.02.21,1,4.2,341,14.02.21 16:41:10,2021-02-14 16:41:10+01:00
58,16:41:21,14.02.21,1,4.9,341,14.02.21 16:41:21,2021-02-14 16:41:21+01:00
47,16:42:08,14.02.21,1,3.5,341,14.02.21 16:42:08,2021-02-14 16:42:08+01:00
49,16:42:25,14.02.21,1,4.2,341,14.02.21 16:42:25,2021-02-14 16:42:25+01:00
51,16:42:30,14.02.21,1,3.7,341,14.02.21 16:42:30,2021-02-14 16:42:30+01:00
43,16:42:41,14.02.21,1,4.9,341,14.02.21 16:42:41,2021-02-14 16:42:41+01:00
43,16:42:42,14.02.21,1,4.2,341,14.02.21 16:42:42,2021-02-14 16:42:42+01:00
47,16:43:08,14.02.21,1,4.3,341,14.02.21 16:43:08,2021-02-14 16:43:08+01:00
53,16:43:22,14.02.21,1,4.8,341,14.02.21 16:43:22,2021-02-14 16:43:22+01:00
8,16:44:08,14.02.21,1,1.3,341,14.02.21 16:44:08,2021-02-14 16:44:08+01:00
49,16:44:30,14.02.21,1,4.2,341,14.02.21 16:44:30,2021-02-14 16:44:30+01:00
42,16:45:28,14.02.21,1,4.2,341,14.02.21 16:45:28,2021-02-14 16:45:28+01:00
46,16:45:41,14.02.21,1,4.7,341,14.02.21 16:45:41,2021-02-14 16:45:41+01:00
45,16:45:42,14.02.21,1,4.1,341,14.02.21 16:45:42,2021-02-14 16:45:42+01:00
42,16:46:37,14.02.21,1,4.3,341,14.02.21 16:46:37,2021-02-14 16:46:37+01:00
49,16:47:37,14.02.21,1,4.4,341,14.02.21 16:47:37,2021-02-14 16:47:37+01:00
54,16:47:40,14.02.21,1,4.4,341,14.02.21 16:47:40,2021-02-14 16:47:40+01:00
48,16:47:43,14.02.21,1,4.3,341,14.02.21 16:47:43,2021-02-14 16:47:43+01:00
43,16:48:10,14.02.21,1,4.3,341,14.02.21 16:48:10,2021-02-14 16:48:10+01:00
47,16:48:32,14.02.21,1,4.3,341,14.02.21 16:48:32,2021-02-14 16:48:32+01:00
46,16:48:35,14.02.21,1,3.4,341,14.02.21 16:48:35,2021-02-14 16:48:35+01:00
42,16:49:02,14.02.21,1,4.2,341,14.02.21 16:49:02,2021-02-14 16:49:02+01:00
43,16:49:04,14.02.21,1,4.3,341,14.02.21 16:49:04,2021-02-14 16:49:04+01:00
40,16:49:23,14.02.21,1,25.5,341,14.02.21 16:49:23,2021-02-14 16:49:23+01:00
38,16:49:24,14.02.21,1,5.2,341,14.02.21 16:49:24,2021-02-14 16:49:24+01:00
43,16:49:32,14.02.21,1,4.2,341,14.02.21 16:49:32,2021-02-14 16:49:32+01:00
47,16:49:38,14.02.21,1,4.2,341,14.02.21 16:49:38,2021-02-14 16:49:38+01:00
45,16:49:41,14.02.21,1,4.5,341,14.02.21 16:49:41,2021-02-14 16:49:41+01:00
42,16:49:44,14.02.21,1,3.8,341,14.02.21 16:49:44,2021-02-14 16:49:44+01:00
58,16:50:12,14.02.21,1,3.9,341,14.02.21 16:50:12,2021-02-14 16:50:12+01:00
49,16:51:34,14.02.21,1,3.7,341,14.02.21 16:51:34,2021-02-14 16:51:34+01:00
51,16:53:12,14.02.21,1,4.8,341,14.02.21 16:53:12,2021-02-14 16:53:12+01:00
43,16:53:25,14.02.21,1,4.1,341,14.02.21 16:53:25,2021-02-14 16:53:25+01:00
47,16:53:59,14.02.21,1,4.5,341,14.02.21 16:53:59,2021-02-14 16:53:59+01:00
41,16:54:16,14.02.21,1,4.0,341,14.02.21 16:54:16,2021-02-14 16:54:16+01:00
42,16:55:38,14.02.21,1,3.8,341,14.02.21 16:55:38,2021-02-14 16:55:38+01:00
43,16:55:41,14.02.21,1,4.9,341,14.02.21 16:55:41,2021-02-14 16:55:41+01:00
