Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
69,23:14:16,06.11.21,1,4.4,464,06.11.21 23:14:16,2021-11-06 23:14:16+01:00
55,23:14:41,06.11.21,1,5.1,464,06.11.21 23:14:41,2021-11-06 23:14:41+01:00
60,23:16:23,06.11.21,1,5.2,464,06.11.21 23:16:23,2021-11-06 23:16:23+01:00
67,23:18:32,06.11.21,1,4.1,464,06.11.21 23:18:32,2021-11-06 23:18:32+01:00
61,23:18:51,06.11.21,1,5.1,464,06.11.21 23:18:51,2021-11-06 23:18:51+01:00
52,23:19:29,06.11.21,1,4.8,464,06.11.21 23:19:29,2021-11-06 23:19:29+01:00
63,23:20:50,06.11.21,1,4.3,464,06.11.21 23:20:50,2021-11-06 23:20:50+01:00
64,23:21:08,06.11.21,1,4.5,464,06.11.21 23:21:08,2021-11-06 23:21:08+01:00
50,23:22:19,06.11.21,1,3.7,464,06.11.21 23:22:19,2021-11-06 23:22:19+01:00
54,23:22:20,06.11.21,1,4.5,464,06.11.21 23:22:20,2021-11-06 23:22:20+01:00
59,23:22:32,06.11.21,1,3.8,464,06.11.21 23:22:32,2021-11-06 23:22:32+01:00
58,23:22:34,06.11.21,1,3.9,464,06.11.21 23:22:34,2021-11-06 23:22:34+01:00
83,23:22:44,06.11.21,1,5.1,464,06.11.21 23:22:44,2021-11-06 23:22:44+01:00
55,23:24:47,06.11.21,1,25.5,464,06.11.21 23:24:47,2021-11-06 23:24:47+01:00
53,23:24:48,06.11.21,1,10.6,464,06.11.21 23:24:48,2021-11-06 23:24:48+01:00
55,23:25:16,06.11.21,1,4.7,464,06.11.21 23:25:16,2021-11-06 23:25:16+01:00
58,23:27:19,06.11.21,1,4.7,464,06.11.21 23:27:19,2021-11-06 23:27:19+01:00
64,23:27:27,06.11.21,1,4.5,464,06.11.21 23:27:27,2021-11-06 23:27:27+01:00
67,23:28:34,06.11.21,1,4.6,464,06.11.21 23:28:34,2021-11-06 23:28:34+01:00
73,23:28:42,06.11.21,1,4.8,464,06.11.21 23:28:42,2021-11-06 23:28:42+01:00
64,23:31:00,06.11.21,1,5.2,464,06.11.21 23:31:00,2021-11-06 23:31:00+01:00
52,23:32:35,06.11.21,1,4.4,464,06.11.21 23:32:35,2021-11-06 23:32:35+01:00
66,23:32:51,06.11.21,1,4.6,464,06.11.21 23:32:51,2021-11-06 23:32:51+01:00
59,23:33:01,06.11.21,1,3.7,464,06.11.21 23:33:01,2021-11-06 23:33:01+01:00
37,23:33:30,06.11.21,1,5.0,464,06.11.21 23:33:30,2021-11-06 23:33:30+01:00
58,23:33:46,06.11.21,1,4.5,464,06.11.21 23:33:46,2021-11-06 23:33:46+01:00
55,23:33:54,06.11.21,1,5.4,464,06.11.21 23:33:54,2021-11-06 23:33:54+01:00
72,23:34:24,06.11.21,1,5.2,464,06.11.21 23:34:24,2021-11-06 23:34:24+01:00
59,23:34:27,06.11.21,1,4.3,464,06.11.21 23:34:27,2021-11-06 23:34:27+01:00
58,23:34:50,06.11.21,1,4.2,464,06.11.21 23:34:50,2021-11-06 23:34:50+01:00
55,23:37:25,06.11.21,1,4.2,464,06.11.21 23:37:25,2021-11-06 23:37:25+01:00
28,23:38:03,06.11.21,1,5.0,464,06.11.21 23:38:03,2021-11-06 23:38:03+01:00
46,23:38:14,06.11.21,1,4.6,464,06.11.21 23:38:14,2021-11-06 23:38:14+01:00
60,23:38:29,06.11.21,1,5.0,464,06.11.21 23:38:29,2021-11-06 23:38:29+01:00
53,23:38:36,06.11.21,1,4.2,464,06.11.21 23:38:36,2021-11-06 23:38:36+01:00
61,23:38:55,06.11.21,1,4.7,464,06.11.21 23:38:55,2021-11-06 23:38:55+01:00
62,23:39:18,06.11.21,1,4.2,464,06.11.21 23:39:18,2021-11-06 23:39:18+01:00
65,23:40:19,06.11.21,1,4.8,464,06.11.21 23:40:19,2021-11-06 23:40:19+01:00
71,23:40:58,06.11.21,1,4.0,464,06.11.21 23:40:58,2021-11-06 23:40:58+01:00
55,23:41:19,06.11.21,1,18.3,464,06.11.21 23:41:19,2021-11-06 23:41:19+01:00
55,23:41:22,06.11.21,1,21.5,464,06.11.21 23:41:22,2021-11-06 23:41:22+01:00
61,23:42:33,06.11.21,1,3.7,464,06.11.21 23:42:33,2021-11-06 23:42:33+01:00
72,23:43:26,06.11.21,1,5.3,464,06.11.21 23:43:26,2021-11-06 23:43:26+01:00
67,23:44:20,06.11.21,1,3.7,464,06.11.21 23:44:20,2021-11-06 23:44:20+01:00
60,23:44:50,06.11.21,1,4.8,464,06.11.21 23:44:50,2021-11-06 23:44:50+01:00
64,23:46:15,06.11.21,1,2.4,464,06.11.21 23:46:15,2021-11-06 23:46:15+01:00
70,23:47:16,06.11.21,1,4.0,464,06.11.21 23:47:16,2021-11-06 23:47:16+01:00
60,23:47:56,06.11.21,1,4.1,464,06.11.21 23:47:56,2021-11-06 23:47:56+01:00
58,23:49:47,06.11.21,1,5.0,464,06.11.21 23:49:47,2021-11-06 23:49:47+01:00
58,23:50:22,06.11.21,1,4.2,464,06.11.21 23:50:22,2021-11-06 23:50:22+01:00
58,23:50:33,06.11.21,1,3.3,464,06.11.21 23:50:33,2021-11-06 23:50:33+01:00
60,23:51:16,06.11.21,1,4.5,464,06.11.21 23:51:16,2021-11-06 23:51:16+01:00
58,23:51:19,06.11.21,1,4.1,464,06.11.21 23:51:19,2021-11-06 23:51:19+01:00
57,23:51:20,06.11.21,1,4.1,464,06.11.21 23:51:20,2021-11-06 23:51:20+01:00
55,23:52:40,06.11.21,1,4.6,464,06.11.21 23:52:40,2021-11-06 23:52:40+01:00
64,23:53:07,06.11.21,1,4.7,464,06.11.21 23:53:07,2021-11-06 23:53:07+01:00
59,23:54:25,06.11.21,1,4.9,464,06.11.21 23:54:25,2021-11-06 23:54:25+01:00
74,23:55:06,06.11.21,1,4.4,464,06.11.21 23:55:06,2021-11-06 23:55:06+01:00
66,23:55:21,06.11.21,1,4.1,464,06.11.21 23:55:21,2021-11-06 23:55:21+01:00
50,23:56:30,06.11.21,1,25.5,464,06.11.21 23:56:30,2021-11-06 23:56:30+01:00
55,23:57:30,06.11.21,1,4.6,464,06.11.21 23:57:30,2021-11-06 23:57:30+01:00
55,23:57:31,06.11.21,1,3.9,464,06.11.21 23:57:31,2021-11-06 23:57:31+01:00
55,23:57:32,06.11.21,1,5.1,464,06.11.21 23:57:32,2021-11-06 23:57:32+01:00
55,23:57:44,06.11.21,1,4.3,464,06.11.21 23:57:44,2021-11-06 23:57:44+01:00
56,23:59:29,06.11.21,1,4.3,464,06.11.21 23:59:29,2021-11-06 23:59:29+01:00
55,00:02:13,07.11.21,1,3.9,464,07.11.21 00:02:13,2021-11-07 00:02:13+01:00
60,00:02:58,07.11.21,1,4.2,464,07.11.21 00:02:58,2021-11-07 00:02:58+01:00
56,00:03:50,07.11.21,1,5.0,464,07.11.21 00:03:50,2021-11-07 00:03:50+01:00
58,00:04:01,07.11.21,1,4.8,464,07.11.21 00:04:01,2021-11-07 00:04:01+01:00
62,00:04:09,07.11.21,1,4.8,464,07.11.21 00:04:09,2021-11-07 00:04:09+01:00
52,00:08:00,07.11.21,1,5.1,464,07.11.21 00:08:00,2021-11-07 00:08:00+01:00
58,00:09:56,07.11.21,1,5.0,464,07.11.21 00:09:56,2021-11-07 00:09:56+01:00
61,00:10:11,07.11.21,1,25.5,464,07.11.21 00:10:11,2021-11-07 00:10:11+01:00
67,00:10:38,07.11.21,1,4.4,464,07.11.21 00:10:38,2021-11-07 00:10:38+01:00
68,00:13:45,07.11.21,1,4.0,464,07.11.21 00:13:45,2021-11-07 00:13:45+01:00
75,00:14:56,07.11.21,1,3.9,464,07.11.21 00:14:56,2021-11-07 00:14:56+01:00
55,00:15:15,07.11.21,1,4.0,464,07.11.21 00:15:15,2021-11-07 00:15:15+01:00
58,00:15:49,07.11.21,1,5.6,464,07.11.21 00:15:49,2021-11-07 00:15:49+01:00
51,00:16:13,07.11.21,1,4.1,464,07.11.21 00:16:13,2021-11-07 00:16:13+01:00
71,00:17:03,07.11.21,1,5.6,464,07.11.21 00:17:03,2021-11-07 00:17:03+01:00
64,00:17:25,07.11.21,1,4.3,464,07.11.21 00:17:25,2021-11-07 00:17:25+01:00
51,00:18:29,07.11.21,1,4.2,464,07.11.21 00:18:29,2021-11-07 00:18:29+01:00
68,00:18:57,07.11.21,1,3.9,464,07.11.21 00:18:57,2021-11-07 00:18:57+01:00
60,00:22:31,07.11.21,1,4.4,464,07.11.21 00:22:31,2021-11-07 00:22:31+01:00
62,00:24:41,07.11.21,1,4.7,464,07.11.21 00:24:41,2021-11-07 00:24:41+01:00
53,00:25:13,07.11.21,1,3.7,464,07.11.21 00:25:13,2021-11-07 00:25:13+01:00
56,00:25:37,07.11.21,1,18.8,464,07.11.21 00:25:37,2021-11-07 00:25:37+01:00
54,00:25:38,07.11.21,1,2.6,464,07.11.21 00:25:38,2021-11-07 00:25:38+01:00
55,00:25:40,07.11.21,1,15.6,464,07.11.21 00:25:40,2021-11-07 00:25:40+01:00
58,00:25:59,07.11.21,1,4.0,464,07.11.21 00:25:59,2021-11-07 00:25:59+01:00
50,00:28:52,07.11.21,1,7.6,464,07.11.21 00:28:52,2021-11-07 00:28:52+01:00
69,00:30:55,07.11.21,1,4.1,464,07.11.21 00:30:55,2021-11-07 00:30:55+01:00
65,00:32:22,07.11.21,1,5.1,464,07.11.21 00:32:22,2021-11-07 00:32:22+01:00
64,00:33:06,07.11.21,1,3.5,464,07.11.21 00:33:06,2021-11-07 00:33:06+01:00
56,00:35:29,07.11.21,1,4.3,464,07.11.21 00:35:29,2021-11-07 00:35:29+01:00
72,00:35:49,07.11.21,1,3.7,464,07.11.21 00:35:49,2021-11-07 00:35:49+01:00
63,00:38:50,07.11.21,1,4.6,464,07.11.21 00:38:50,2021-11-07 00:38:50+01:00
59,00:42:20,07.11.21,1,25.5,464,07.11.21 00:42:20,2021-11-07 00:42:20+01:00
68,00:43:13,07.11.21,1,4.0,464,07.11.21 00:43:13,2021-11-07 00:43:13+01:00
63,00:43:28,07.11.21,1,8.0,464,07.11.21 00:43:28,2021-11-07 00:43:28+01:00
58,00:44:04,07.11.21,1,4.9,464,07.11.21 00:44:04,2021-11-07 00:44:04+01:00
59,00:44:36,07.11.21,1,5.0,464,07.11.21 00:44:36,2021-11-07 00:44:36+01:00
85,00:46:10,07.11.21,1,4.3,464,07.11.21 00:46:10,2021-11-07 00:46:10+01:00
67,00:46:53,07.11.21,1,5.3,464,07.11.21 00:46:53,2021-11-07 00:46:53+01:00
68,00:47:41,07.11.21,1,4.2,464,07.11.21 00:47:41,2021-11-07 00:47:41+01:00
58,00:48:18,07.11.21,1,4.8,464,07.11.21 00:48:18,2021-11-07 00:48:18+01:00
52,00:48:41,07.11.21,1,4.1,464,07.11.21 00:48:41,2021-11-07 00:48:41+01:00
63,00:48:56,07.11.21,1,5.8,464,07.11.21 00:48:56,2021-11-07 00:48:56+01:00
59,00:48:58,07.11.21,1,3.8,464,07.11.21 00:48:58,2021-11-07 00:48:58+01:00
66,00:49:26,07.11.21,1,3.9,464,07.11.21 00:49:26,2021-11-07 00:49:26+01:00
69,00:49:28,07.11.21,1,4.1,464,07.11.21 00:49:28,2021-11-07 00:49:28+01:00
58,00:52:09,07.11.21,1,3.8,464,07.11.21 00:52:09,2021-11-07 00:52:09+01:00
60,00:53:34,07.11.21,1,3.9,464,07.11.21 00:53:34,2021-11-07 00:53:34+01:00
58,00:53:59,07.11.21,1,4.2,464,07.11.21 00:53:59,2021-11-07 00:53:59+01:00
69,00:56:37,07.11.21,1,4.0,464,07.11.21 00:56:37,2021-11-07 00:56:37+01:00
59,00:57:02,07.11.21,1,4.7,464,07.11.21 00:57:02,2021-11-07 00:57:02+01:00
58,00:58:03,07.11.21,1,25.5,464,07.11.21 00:58:03,2021-11-07 00:58:03+01:00
60,00:58:08,07.11.21,1,3.9,464,07.11.21 00:58:08,2021-11-07 00:58:08+01:00
65,00:59:17,07.11.21,1,4.2,464,07.11.21 00:59:17,2021-11-07 00:59:17+01:00
55,01:00:04,07.11.21,1,3.8,464,07.11.21 01:00:04,2021-11-07 01:00:04+01:00
70,01:00:18,07.11.21,1,4.9,464,07.11.21 01:00:18,2021-11-07 01:00:18+01:00
71,01:04:52,07.11.21,1,4.6,464,07.11.21 01:04:52,2021-11-07 01:04:52+01:00
53,01:05:29,07.11.21,1,4.6,464,07.11.21 01:05:29,2021-11-07 01:05:29+01:00
61,01:06:47,07.11.21,1,5.9,464,07.11.21 01:06:47,2021-11-07 01:06:47+01:00
65,01:06:51,07.11.21,1,3.5,464,07.11.21 01:06:51,2021-11-07 01:06:51+01:00
63,01:10:39,07.11.21,1,25.5,464,07.11.21 01:10:39,2021-11-07 01:10:39+01:00
55,01:11:31,07.11.21,1,4.8,464,07.11.21 01:11:31,2021-11-07 01:11:31+01:00
57,01:11:50,07.11.21,1,3.9,464,07.11.21 01:11:50,2021-11-07 01:11:50+01:00
66,01:11:58,07.11.21,1,3.9,464,07.11.21 01:11:58,2021-11-07 01:11:58+01:00
63,01:12:18,07.11.21,1,3.5,464,07.11.21 01:12:18,2021-11-07 01:12:18+01:00
69,01:13:35,07.11.21,1,5.7,464,07.11.21 01:13:35,2021-11-07 01:13:35+01:00
54,01:14:01,07.11.21,1,4.2,464,07.11.21 01:14:01,2021-11-07 01:14:01+01:00
45,01:16:46,07.11.21,1,14.3,464,07.11.21 01:16:46,2021-11-07 01:16:46+01:00
55,01:17:11,07.11.21,1,4.6,464,07.11.21 01:17:11,2021-11-07 01:17:11+01:00
57,01:18:11,07.11.21,1,13.8,464,07.11.21 01:18:11,2021-11-07 01:18:11+01:00
60,01:18:43,07.11.21,1,4.5,464,07.11.21 01:18:43,2021-11-07 01:18:43+01:00
59,01:18:45,07.11.21,1,5.0,464,07.11.21 01:18:45,2021-11-07 01:18:45+01:00
64,01:19:31,07.11.21,1,4.6,464,07.11.21 01:19:31,2021-11-07 01:19:31+01:00
62,01:20:01,07.11.21,1,14.1,464,07.11.21 01:20:01,2021-11-07 01:20:01+01:00
61,01:21:06,07.11.21,1,25.5,464,07.11.21 01:21:06,2021-11-07 01:21:06+01:00
62,01:21:47,07.11.21,1,4.8,464,07.11.21 01:21:47,2021-11-07 01:21:47+01:00
66,01:23:53,07.11.21,1,5.4,464,07.11.21 01:23:53,2021-11-07 01:23:53+01:00
54,01:25:44,07.11.21,1,4.3,464,07.11.21 01:25:44,2021-11-07 01:25:44+01:00
67,01:26:34,07.11.21,1,4.2,464,07.11.21 01:26:34,2021-11-07 01:26:34+01:00
57,01:30:35,07.11.21,1,5.0,464,07.11.21 01:30:35,2021-11-07 01:30:35+01:00
68,01:31:20,07.11.21,1,4.2,464,07.11.21 01:31:20,2021-11-07 01:31:20+01:00
65,01:31:22,07.11.21,1,4.8,464,07.11.21 01:31:22,2021-11-07 01:31:22+01:00
57,01:34:58,07.11.21,1,4.3,464,07.11.21 01:34:58,2021-11-07 01:34:58+01:00
70,01:35:21,07.11.21,1,4.1,464,07.11.21 01:35:21,2021-11-07 01:35:21+01:00
65,01:35:58,07.11.21,1,3.7,464,07.11.21 01:35:58,2021-11-07 01:35:58+01:00
63,01:37:35,07.11.21,1,4.5,464,07.11.21 01:37:35,2021-11-07 01:37:35+01:00
55,01:37:51,07.11.21,1,7.7,464,07.11.21 01:37:51,2021-11-07 01:37:51+01:00
58,01:38:07,07.11.21,1,5.2,464,07.11.21 01:38:07,2021-11-07 01:38:07+01:00
68,01:39:25,07.11.21,1,3.9,464,07.11.21 01:39:25,2021-11-07 01:39:25+01:00
63,01:39:36,07.11.21,1,4.7,464,07.11.21 01:39:36,2021-11-07 01:39:36+01:00
47,01:40:53,07.11.21,1,4.8,464,07.11.21 01:40:53,2021-11-07 01:40:53+01:00
61,01:43:52,07.11.21,1,4.2,464,07.11.21 01:43:52,2021-11-07 01:43:52+01:00
52,01:47:33,07.11.21,1,5.0,464,07.11.21 01:47:33,2021-11-07 01:47:33+01:00
56,01:47:35,07.11.21,1,5.8,464,07.11.21 01:47:35,2021-11-07 01:47:35+01:00
57,01:48:05,07.11.21,1,7.3,464,07.11.21 01:48:05,2021-11-07 01:48:05+01:00
56,01:48:08,07.11.21,1,5.5,464,07.11.21 01:48:08,2021-11-07 01:48:08+01:00
62,01:50:15,07.11.21,1,4.2,464,07.11.21 01:50:15,2021-11-07 01:50:15+01:00
58,01:51:46,07.11.21,1,5.0,464,07.11.21 01:51:46,2021-11-07 01:51:46+01:00
62,01:51:49,07.11.21,1,4.4,464,07.11.21 01:51:49,2021-11-07 01:51:49+01:00
65,01:51:59,07.11.21,1,3.7,464,07.11.21 01:51:59,2021-11-07 01:51:59+01:00
58,01:56:24,07.11.21,1,4.1,464,07.11.21 01:56:24,2021-11-07 01:56:24+01:00
58,02:06:22,07.11.21,1,5.4,464,07.11.21 02:06:22,2021-11-07 02:06:22+01:00
62,02:06:26,07.11.21,1,4.6,464,07.11.21 02:06:26,2021-11-07 02:06:26+01:00
25,02:07:49,07.11.21,1,2.4,464,07.11.21 02:07:49,2021-11-07 02:07:49+01:00
55,02:09:30,07.11.21,1,3.7,464,07.11.21 02:09:30,2021-11-07 02:09:30+01:00
51,02:10:05,07.11.21,1,4.4,464,07.11.21 02:10:05,2021-11-07 02:10:05+01:00
65,02:13:40,07.11.21,1,4.1,464,07.11.21 02:13:40,2021-11-07 02:13:40+01:00
67,02:14:05,07.11.21,1,4.4,464,07.11.21 02:14:05,2021-11-07 02:14:05+01:00
49,02:14:26,07.11.21,1,4.3,464,07.11.21 02:14:26,2021-11-07 02:14:26+01:00
55,02:14:40,07.11.21,1,4.1,464,07.11.21 02:14:40,2021-11-07 02:14:40+01:00
57,02:15:32,07.11.21,1,4.2,464,07.11.21 02:15:32,2021-11-07 02:15:32+01:00
62,02:17:12,07.11.21,1,4.0,464,07.11.21 02:17:12,2021-11-07 02:17:12+01:00
56,02:20:22,07.11.21,1,4.9,464,07.11.21 02:20:22,2021-11-07 02:20:22+01:00
71,02:21:17,07.11.21,1,4.9,464,07.11.21 02:21:17,2021-11-07 02:21:17+01:00
63,02:22:13,07.11.21,1,5.0,464,07.11.21 02:22:13,2021-11-07 02:22:13+01:00
63,02:22:16,07.11.21,1,4.1,464,07.11.21 02:22:16,2021-11-07 02:22:16+01:00
61,02:22:40,07.11.21,1,25.5,464,07.11.21 02:22:40,2021-11-07 02:22:40+01:00
65,02:23:12,07.11.21,1,4.2,464,07.11.21 02:23:12,2021-11-07 02:23:12+01:00
61,02:23:20,07.11.21,1,5.1,464,07.11.21 02:23:20,2021-11-07 02:23:20+01:00
61,02:23:22,07.11.21,1,3.3,464,07.11.21 02:23:22,2021-11-07 02:23:22+01:00
59,02:26:09,07.11.21,1,4.4,464,07.11.21 02:26:09,2021-11-07 02:26:09+01:00
57,02:26:12,07.11.21,1,4.4,464,07.11.21 02:26:12,2021-11-07 02:26:12+01:00
45,02:27:02,07.11.21,1,4.6,464,07.11.21 02:27:02,2021-11-07 02:27:02+01:00
65,02:27:20,07.11.21,1,5.0,464,07.11.21 02:27:20,2021-11-07 02:27:20+01:00
60,02:29:31,07.11.21,1,3.9,464,07.11.21 02:29:31,2021-11-07 02:29:31+01:00
51,02:31:52,07.11.21,1,4.0,464,07.11.21 02:31:52,2021-11-07 02:31:52+01:00
62,02:32:05,07.11.21,1,4.2,464,07.11.21 02:32:05,2021-11-07 02:32:05+01:00
56,02:32:08,07.11.21,1,4.5,464,07.11.21 02:32:08,2021-11-07 02:32:08+01:00
59,02:35:03,07.11.21,1,4.2,464,07.11.21 02:35:03,2021-11-07 02:35:03+01:00
62,02:35:04,07.11.21,1,4.1,464,07.11.21 02:35:04,2021-11-07 02:35:04+01:00
77,02:37:37,07.11.21,1,4.1,464,07.11.21 02:37:37,2021-11-07 02:37:37+01:00
61,02:37:53,07.11.21,1,3.6,464,07.11.21 02:37:53,2021-11-07 02:37:53+01:00
59,02:38:24,07.11.21,1,5.4,464,07.11.21 02:38:24,2021-11-07 02:38:24+01:00
66,02:39:32,07.11.21,1,4.2,464,07.11.21 02:39:32,2021-11-07 02:39:32+01:00
59,02:39:37,07.11.21,1,4.8,464,07.11.21 02:39:37,2021-11-07 02:39:37+01:00
57,02:39:41,07.11.21,1,4.3,464,07.11.21 02:39:41,2021-11-07 02:39:41+01:00
64,02:40:38,07.11.21,1,3.7,464,07.11.21 02:40:38,2021-11-07 02:40:38+01:00
69,02:41:07,07.11.21,1,4.6,464,07.11.21 02:41:07,2021-11-07 02:41:07+01:00
64,02:45:42,07.11.21,1,4.3,464,07.11.21 02:45:42,2021-11-07 02:45:42+01:00
70,02:50:07,07.11.21,1,4.5,464,07.11.21 02:50:07,2021-11-07 02:50:07+01:00
63,02:51:59,07.11.21,1,4.4,464,07.11.21 02:51:59,2021-11-07 02:51:59+01:00
60,02:52:32,07.11.21,1,4.5,464,07.11.21 02:52:32,2021-11-07 02:52:32+01:00
62,02:52:50,07.11.21,1,4.1,464,07.11.21 02:52:50,2021-11-07 02:52:50+01:00
63,02:52:51,07.11.21,1,3.5,464,07.11.21 02:52:51,2021-11-07 02:52:51+01:00
61,02:52:56,07.11.21,1,3.9,464,07.11.21 02:52:56,2021-11-07 02:52:56+01:00
62,02:53:19,07.11.21,1,4.8,464,07.11.21 02:53:19,2021-11-07 02:53:19+01:00
77,02:54:07,07.11.21,1,4.5,464,07.11.21 02:54:07,2021-11-07 02:54:07+01:00
88,02:56:57,07.11.21,1,4.3,464,07.11.21 02:56:57,2021-11-07 02:56:57+01:00
71,02:57:44,07.11.21,1,5.0,464,07.11.21 02:57:44,2021-11-07 02:57:44+01:00
69,02:58:55,07.11.21,1,4.1,464,07.11.21 02:58:55,2021-11-07 02:58:55+01:00
65,03:00:37,07.11.21,1,4.9,464,07.11.21 03:00:37,2021-11-07 03:00:37+01:00
49,03:01:59,07.11.21,1,3.9,464,07.11.21 03:01:59,2021-11-07 03:01:59+01:00
67,03:02:38,07.11.21,1,4.4,464,07.11.21 03:02:38,2021-11-07 03:02:38+01:00
59,03:05:48,07.11.21,1,4.5,464,07.11.21 03:05:48,2021-11-07 03:05:48+01:00
61,03:06:05,07.11.21,1,4.4,464,07.11.21 03:06:05,2021-11-07 03:06:05+01:00
57,03:06:07,07.11.21,1,3.6,464,07.11.21 03:06:07,2021-11-07 03:06:07+01:00
70,03:07:25,07.11.21,1,4.0,464,07.11.21 03:07:25,2021-11-07 03:07:25+01:00
62,03:08:44,07.11.21,1,4.9,464,07.11.21 03:08:44,2021-11-07 03:08:44+01:00
64,03:08:51,07.11.21,1,5.0,464,07.11.21 03:08:51,2021-11-07 03:08:51+01:00
69,03:13:14,07.11.21,1,3.9,464,07.11.21 03:13:14,2021-11-07 03:13:14+01:00
70,03:14:02,07.11.21,1,4.2,464,07.11.21 03:14:02,2021-11-07 03:14:02+01:00
71,03:15:05,07.11.21,1,5.2,464,07.11.21 03:15:05,2021-11-07 03:15:05+01:00
62,03:15:48,07.11.21,1,4.0,464,07.11.21 03:15:48,2021-11-07 03:15:48+01:00
60,03:15:54,07.11.21,1,4.7,464,07.11.21 03:15:54,2021-11-07 03:15:54+01:00
64,03:17:11,07.11.21,1,4.1,464,07.11.21 03:17:11,2021-11-07 03:17:11+01:00
61,03:18:32,07.11.21,1,3.4,464,07.11.21 03:18:32,2021-11-07 03:18:32+01:00
60,03:19:16,07.11.21,1,25.5,464,07.11.21 03:19:16,2021-11-07 03:19:16+01:00
64,03:21:05,07.11.21,1,4.5,464,07.11.21 03:21:05,2021-11-07 03:21:05+01:00
60,03:22:23,07.11.21,1,3.6,464,07.11.21 03:22:23,2021-11-07 03:22:23+01:00
64,03:22:24,07.11.21,1,5.0,464,07.11.21 03:22:24,2021-11-07 03:22:24+01:00
59,03:23:50,07.11.21,1,4.0,464,07.11.21 03:23:50,2021-11-07 03:23:50+01:00
74,03:29:52,07.11.21,1,4.2,464,07.11.21 03:29:52,2021-11-07 03:29:52+01:00
61,03:31:43,07.11.21,1,3.7,464,07.11.21 03:31:43,2021-11-07 03:31:43+01:00
70,03:32:00,07.11.21,1,4.4,464,07.11.21 03:32:00,2021-11-07 03:32:00+01:00
59,03:32:33,07.11.21,1,4.1,464,07.11.21 03:32:33,2021-11-07 03:32:33+01:00
70,03:32:56,07.11.21,1,3.8,464,07.11.21 03:32:56,2021-11-07 03:32:56+01:00
63,03:34:04,07.11.21,1,5.0,464,07.11.21 03:34:04,2021-11-07 03:34:04+01:00
58,03:35:13,07.11.21,1,4.0,464,07.11.21 03:35:13,2021-11-07 03:35:13+01:00
64,03:36:16,07.11.21,1,5.2,464,07.11.21 03:36:16,2021-11-07 03:36:16+01:00
55,03:36:18,07.11.21,1,3.9,464,07.11.21 03:36:18,2021-11-07 03:36:18+01:00
57,03:39:40,07.11.21,1,4.6,464,07.11.21 03:39:40,2021-11-07 03:39:40+01:00
51,03:39:43,07.11.21,1,6.0,464,07.11.21 03:39:43,2021-11-07 03:39:43+01:00
51,03:39:44,07.11.21,1,5.1,464,07.11.21 03:39:44,2021-11-07 03:39:44+01:00
51,03:39:45,07.11.21,1,4.7,464,07.11.21 03:39:45,2021-11-07 03:39:45+01:00
48,03:40:53,07.11.21,1,5.7,464,07.11.21 03:40:53,2021-11-07 03:40:53+01:00
53,03:42:41,07.11.21,1,4.1,464,07.11.21 03:42:41,2021-11-07 03:42:41+01:00
60,03:43:47,07.11.21,1,4.5,464,07.11.21 03:43:47,2021-11-07 03:43:47+01:00
69,03:46:25,07.11.21,1,4.0,464,07.11.21 03:46:25,2021-11-07 03:46:25+01:00
60,03:47:28,07.11.21,1,4.3,464,07.11.21 03:47:28,2021-11-07 03:47:28+01:00
57,03:48:17,07.11.21,1,3.8,464,07.11.21 03:48:17,2021-11-07 03:48:17+01:00
64,03:49:17,07.11.21,1,3.8,464,07.11.21 03:49:17,2021-11-07 03:49:17+01:00
64,03:50:00,07.11.21,1,4.4,464,07.11.21 03:50:00,2021-11-07 03:50:00+01:00
63,03:51:40,07.11.21,1,4.0,464,07.11.21 03:51:40,2021-11-07 03:51:40+01:00
61,03:55:31,07.11.21,1,4.4,464,07.11.21 03:55:31,2021-11-07 03:55:31+01:00
72,03:55:52,07.11.21,1,4.4,464,07.11.21 03:55:52,2021-11-07 03:55:52+01:00
57,03:57:45,07.11.21,1,4.8,464,07.11.21 03:57:45,2021-11-07 03:57:45+01:00
65,03:58:06,07.11.21,1,5.3,464,07.11.21 03:58:06,2021-11-07 03:58:06+01:00
63,04:04:42,07.11.21,1,4.5,464,07.11.21 04:04:42,2021-11-07 04:04:42+01:00
62,04:05:25,07.11.21,1,4.3,464,07.11.21 04:05:25,2021-11-07 04:05:25+01:00
62,04:05:54,07.11.21,1,4.2,464,07.11.21 04:05:54,2021-11-07 04:05:54+01:00
63,04:08:03,07.11.21,1,4.4,464,07.11.21 04:08:03,2021-11-07 04:08:03+01:00
49,04:09:13,07.11.21,1,4.5,464,07.11.21 04:09:13,2021-11-07 04:09:13+01:00
65,04:10:59,07.11.21,1,4.8,464,07.11.21 04:10:59,2021-11-07 04:10:59+01:00
66,04:12:25,07.11.21,1,4.0,464,07.11.21 04:12:25,2021-11-07 04:12:25+01:00
53,04:18:49,07.11.21,1,3.6,464,07.11.21 04:18:49,2021-11-07 04:18:49+01:00
64,04:20:58,07.11.21,1,5.5,464,07.11.21 04:20:58,2021-11-07 04:20:58+01:00
67,04:22:38,07.11.21,1,3.7,464,07.11.21 04:22:38,2021-11-07 04:22:38+01:00
63,04:25:37,07.11.21,1,3.9,464,07.11.21 04:25:37,2021-11-07 04:25:37+01:00
