Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,10:08:35,17.05.22,2,5.7,542,17.05.22 10:08:35,2022-05-17 10:08:35+02:00
42,10:08:38,17.05.22,2,3.1,542,17.05.22 10:08:38,2022-05-17 10:08:38+02:00
30,10:08:58,17.05.22,2,4.4,542,17.05.22 10:08:58,2022-05-17 10:08:58+02:00
46,10:10:01,17.05.22,2,3.3,542,17.05.22 10:10:01,2022-05-17 10:10:01+02:00
46,10:10:05,17.05.22,2,3.9,542,17.05.22 10:10:05,2022-05-17 10:10:05+02:00
40,10:10:13,17.05.22,2,5.2,542,17.05.22 10:10:13,2022-05-17 10:10:13+02:00
40,10:11:08,17.05.22,2,10.4,542,17.05.22 10:11:08,2022-05-17 10:11:08+02:00
46,10:11:12,17.05.22,2,3.7,542,17.05.22 10:11:12,2022-05-17 10:11:12+02:00
40,10:11:18,17.05.22,2,3.5,542,17.05.22 10:11:18,2022-05-17 10:11:18+02:00
38,10:11:38,17.05.22,2,3.1,542,17.05.22 10:11:38,2022-05-17 10:11:38+02:00
44,10:11:40,17.05.22,2,4.1,542,17.05.22 10:11:40,2022-05-17 10:11:40+02:00
46,10:11:52,17.05.22,2,2.1,542,17.05.22 10:11:52,2022-05-17 10:11:52+02:00
45,10:11:58,17.05.22,2,12.2,542,17.05.22 10:11:58,2022-05-17 10:11:58+02:00
43,10:12:15,17.05.22,2,5.5,542,17.05.22 10:12:15,2022-05-17 10:12:15+02:00
38,10:12:31,17.05.22,2,4.4,542,17.05.22 10:12:31,2022-05-17 10:12:31+02:00
41,10:12:49,17.05.22,2,1.3,542,17.05.22 10:12:49,2022-05-17 10:12:49+02:00
38,10:13:07,17.05.22,2,15.0,542,17.05.22 10:13:07,2022-05-17 10:13:07+02:00
40,10:13:11,17.05.22,2,2.9,542,17.05.22 10:13:11,2022-05-17 10:13:11+02:00
25,10:13:25,17.05.22,2,2.8,542,17.05.22 10:13:25,2022-05-17 10:13:25+02:00
36,10:13:31,17.05.22,2,10.2,542,17.05.22 10:13:31,2022-05-17 10:13:31+02:00
41,10:13:55,17.05.22,2,4.2,542,17.05.22 10:13:55,2022-05-17 10:13:55+02:00
34,10:14:12,17.05.22,2,2.9,542,17.05.22 10:14:12,2022-05-17 10:14:12+02:00
41,10:14:30,17.05.22,2,1.1,542,17.05.22 10:14:30,2022-05-17 10:14:30+02:00
46,10:14:40,17.05.22,2,4.3,542,17.05.22 10:14:40,2022-05-17 10:14:40+02:00
38,10:14:46,17.05.22,2,4.7,542,17.05.22 10:14:46,2022-05-17 10:14:46+02:00
53,10:14:56,17.05.22,2,2.1,542,17.05.22 10:14:56,2022-05-17 10:14:56+02:00
38,10:15:19,17.05.22,2,2.5,542,17.05.22 10:15:19,2022-05-17 10:15:19+02:00
39,10:15:25,17.05.22,2,6.3,542,17.05.22 10:15:25,2022-05-17 10:15:25+02:00
41,10:15:35,17.05.22,2,5.0,542,17.05.22 10:15:35,2022-05-17 10:15:35+02:00
43,10:16:10,17.05.22,2,3.9,542,17.05.22 10:16:10,2022-05-17 10:16:10+02:00
50,10:16:18,17.05.22,2,3.0,542,17.05.22 10:16:18,2022-05-17 10:16:18+02:00
35,10:16:48,17.05.22,2,1.8,542,17.05.22 10:16:48,2022-05-17 10:16:48+02:00
33,10:16:51,17.05.22,2,4.6,542,17.05.22 10:16:51,2022-05-17 10:16:51+02:00
33,10:16:53,17.05.22,2,4.0,542,17.05.22 10:16:53,2022-05-17 10:16:53+02:00
29,10:17:06,17.05.22,2,4.2,542,17.05.22 10:17:06,2022-05-17 10:17:06+02:00
35,10:17:09,17.05.22,2,5.4,542,17.05.22 10:17:09,2022-05-17 10:17:09+02:00
37,10:17:11,17.05.22,2,4.4,542,17.05.22 10:17:11,2022-05-17 10:17:11+02:00
38,10:17:16,17.05.22,2,8.5,542,17.05.22 10:17:16,2022-05-17 10:17:16+02:00
35,10:17:25,17.05.22,2,1.1,542,17.05.22 10:17:25,2022-05-17 10:17:25+02:00
41,10:17:27,17.05.22,2,10.3,542,17.05.22 10:17:27,2022-05-17 10:17:27+02:00
40,10:18:10,17.05.22,2,4.6,542,17.05.22 10:18:10,2022-05-17 10:18:10+02:00
38,10:18:34,17.05.22,2,5.0,542,17.05.22 10:18:34,2022-05-17 10:18:34+02:00
40,10:18:37,17.05.22,2,2.4,542,17.05.22 10:18:37,2022-05-17 10:18:37+02:00
34,10:18:42,17.05.22,2,5.3,542,17.05.22 10:18:42,2022-05-17 10:18:42+02:00
28,10:18:59,17.05.22,2,6.1,542,17.05.22 10:18:59,2022-05-17 10:18:59+02:00
27,10:19:01,17.05.22,2,5.5,542,17.05.22 10:19:01,2022-05-17 10:19:01+02:00
30,10:19:04,17.05.22,2,5.3,542,17.05.22 10:19:04,2022-05-17 10:19:04+02:00
29,10:19:19,17.05.22,2,6.0,542,17.05.22 10:19:19,2022-05-17 10:19:19+02:00
33,10:19:23,17.05.22,2,3.8,542,17.05.22 10:19:23,2022-05-17 10:19:23+02:00
35,10:19:27,17.05.22,2,6.2,542,17.05.22 10:19:27,2022-05-17 10:19:27+02:00
42,10:19:39,17.05.22,2,3.3,542,17.05.22 10:19:39,2022-05-17 10:19:39+02:00
44,10:19:53,17.05.22,2,3.9,542,17.05.22 10:19:53,2022-05-17 10:19:53+02:00
38,10:20:14,17.05.22,2,1.7,542,17.05.22 10:20:14,2022-05-17 10:20:14+02:00
37,10:20:16,17.05.22,2,3.5,542,17.05.22 10:20:16,2022-05-17 10:20:16+02:00
34,10:20:21,17.05.22,2,3.1,542,17.05.22 10:20:21,2022-05-17 10:20:21+02:00
38,10:20:42,17.05.22,2,4.6,542,17.05.22 10:20:42,2022-05-17 10:20:42+02:00
40,10:20:49,17.05.22,2,3.4,542,17.05.22 10:20:49,2022-05-17 10:20:49+02:00
34,10:20:53,17.05.22,2,3.4,542,17.05.22 10:20:53,2022-05-17 10:20:53+02:00
44,10:21:02,17.05.22,2,6.7,542,17.05.22 10:21:02,2022-05-17 10:21:02+02:00
44,10:21:12,17.05.22,2,5.3,542,17.05.22 10:21:12,2022-05-17 10:21:12+02:00
44,10:21:20,17.05.22,2,3.0,542,17.05.22 10:21:20,2022-05-17 10:21:20+02:00
44,10:21:30,17.05.22,2,5.4,542,17.05.22 10:21:30,2022-05-17 10:21:30+02:00
41,10:22:17,17.05.22,2,4.4,542,17.05.22 10:22:17,2022-05-17 10:22:17+02:00
23,10:22:33,17.05.22,2,19.6,542,17.05.22 10:22:33,2022-05-17 10:22:33+02:00
24,10:22:34,17.05.22,2,1.6,542,17.05.22 10:22:34,2022-05-17 10:22:34+02:00
23,10:22:37,17.05.22,2,6.7,542,17.05.22 10:22:37,2022-05-17 10:22:37+02:00
23,10:22:44,17.05.22,2,25.1,542,17.05.22 10:22:44,2022-05-17 10:22:44+02:00
43,10:22:59,17.05.22,2,6.3,542,17.05.22 10:22:59,2022-05-17 10:22:59+02:00
40,10:23:19,17.05.22,2,4.6,542,17.05.22 10:23:19,2022-05-17 10:23:19+02:00
34,10:23:35,17.05.22,2,3.7,542,17.05.22 10:23:35,2022-05-17 10:23:35+02:00
36,10:23:49,17.05.22,2,1.4,542,17.05.22 10:23:49,2022-05-17 10:23:49+02:00
31,10:24:10,17.05.22,2,24.3,542,17.05.22 10:24:10,2022-05-17 10:24:10+02:00
32,10:24:13,17.05.22,2,3.6,542,17.05.22 10:24:13,2022-05-17 10:24:13+02:00
37,10:24:20,17.05.22,2,9.0,542,17.05.22 10:24:20,2022-05-17 10:24:20+02:00
36,10:24:29,17.05.22,2,9.1,542,17.05.22 10:24:29,2022-05-17 10:24:29+02:00
31,10:24:41,17.05.22,2,19.8,542,17.05.22 10:24:41,2022-05-17 10:24:41+02:00
31,10:24:47,17.05.22,2,11.2,542,17.05.22 10:24:47,2022-05-17 10:24:47+02:00
34,10:25:01,17.05.22,2,3.6,542,17.05.22 10:25:01,2022-05-17 10:25:01+02:00
34,10:25:10,17.05.22,2,5.3,542,17.05.22 10:25:10,2022-05-17 10:25:10+02:00
35,10:25:13,17.05.22,2,1.7,542,17.05.22 10:25:13,2022-05-17 10:25:13+02:00
33,10:25:28,17.05.22,2,3.6,542,17.05.22 10:25:28,2022-05-17 10:25:28+02:00
35,10:25:49,17.05.22,2,0.8,542,17.05.22 10:25:49,2022-05-17 10:25:49+02:00
40,10:25:52,17.05.22,2,2.4,542,17.05.22 10:25:52,2022-05-17 10:25:52+02:00
46,10:26:13,17.05.22,2,3.2,542,17.05.22 10:26:13,2022-05-17 10:26:13+02:00
48,10:26:28,17.05.22,2,7.0,542,17.05.22 10:26:28,2022-05-17 10:26:28+02:00
33,10:26:59,17.05.22,2,5.9,542,17.05.22 10:26:59,2022-05-17 10:26:59+02:00
41,10:27:23,17.05.22,2,2.3,542,17.05.22 10:27:23,2022-05-17 10:27:23+02:00
38,10:27:25,17.05.22,2,1.8,542,17.05.22 10:27:25,2022-05-17 10:27:25+02:00
38,10:27:27,17.05.22,2,10.3,542,17.05.22 10:27:27,2022-05-17 10:27:27+02:00
52,10:27:38,17.05.22,2,4.4,542,17.05.22 10:27:38,2022-05-17 10:27:38+02:00
42,10:28:00,17.05.22,2,3.4,542,17.05.22 10:28:00,2022-05-17 10:28:00+02:00
38,10:28:26,17.05.22,2,5.9,542,17.05.22 10:28:26,2022-05-17 10:28:26+02:00
34,10:28:32,17.05.22,2,4.5,542,17.05.22 10:28:32,2022-05-17 10:28:32+02:00
48,10:29:13,17.05.22,2,4.0,542,17.05.22 10:29:13,2022-05-17 10:29:13+02:00
37,10:29:27,17.05.22,2,16.2,542,17.05.22 10:29:27,2022-05-17 10:29:27+02:00
38,10:29:46,17.05.22,2,6.6,542,17.05.22 10:29:46,2022-05-17 10:29:46+02:00
34,10:29:52,17.05.22,2,2.9,542,17.05.22 10:29:52,2022-05-17 10:29:52+02:00
42,10:30:09,17.05.22,2,3.0,542,17.05.22 10:30:09,2022-05-17 10:30:09+02:00
35,10:30:24,17.05.22,2,6.6,542,17.05.22 10:30:24,2022-05-17 10:30:24+02:00
34,10:30:26,17.05.22,2,5.9,542,17.05.22 10:30:26,2022-05-17 10:30:26+02:00
47,10:30:36,17.05.22,2,4.7,542,17.05.22 10:30:36,2022-05-17 10:30:36+02:00
45,10:30:41,17.05.22,2,3.4,542,17.05.22 10:30:41,2022-05-17 10:30:41+02:00
52,10:30:44,17.05.22,2,5.1,542,17.05.22 10:30:44,2022-05-17 10:30:44+02:00
45,10:30:57,17.05.22,2,3.5,542,17.05.22 10:30:57,2022-05-17 10:30:57+02:00
38,10:30:59,17.05.22,2,3.0,542,17.05.22 10:30:59,2022-05-17 10:30:59+02:00
38,10:31:04,17.05.22,2,4.6,542,17.05.22 10:31:04,2022-05-17 10:31:04+02:00
34,10:31:06,17.05.22,2,1.3,542,17.05.22 10:31:06,2022-05-17 10:31:06+02:00
33,10:31:09,17.05.22,2,3.0,542,17.05.22 10:31:09,2022-05-17 10:31:09+02:00
37,10:31:17,17.05.22,2,19.9,542,17.05.22 10:31:17,2022-05-17 10:31:17+02:00
39,10:31:23,17.05.22,2,4.3,542,17.05.22 10:31:23,2022-05-17 10:31:23+02:00
42,10:31:42,17.05.22,2,1.5,542,17.05.22 10:31:42,2022-05-17 10:31:42+02:00
43,10:31:45,17.05.22,2,6.7,542,17.05.22 10:31:45,2022-05-17 10:31:45+02:00
41,10:31:49,17.05.22,2,20.7,542,17.05.22 10:31:49,2022-05-17 10:31:49+02:00
41,10:31:50,17.05.22,2,6.7,542,17.05.22 10:31:50,2022-05-17 10:31:50+02:00
44,10:31:59,17.05.22,2,4.4,542,17.05.22 10:31:59,2022-05-17 10:31:59+02:00
40,10:32:02,17.05.22,2,2.8,542,17.05.22 10:32:02,2022-05-17 10:32:02+02:00
43,10:32:05,17.05.22,2,23.4,542,17.05.22 10:32:05,2022-05-17 10:32:05+02:00
36,10:32:08,17.05.22,2,10.9,542,17.05.22 10:32:08,2022-05-17 10:32:08+02:00
42,10:32:15,17.05.22,2,2.4,542,17.05.22 10:32:15,2022-05-17 10:32:15+02:00
32,10:32:30,17.05.22,2,7.1,542,17.05.22 10:32:30,2022-05-17 10:32:30+02:00
32,10:32:42,17.05.22,2,5.2,542,17.05.22 10:32:42,2022-05-17 10:32:42+02:00
28,10:33:44,17.05.22,2,4.3,542,17.05.22 10:33:44,2022-05-17 10:33:44+02:00
23,10:33:46,17.05.22,2,3.0,542,17.05.22 10:33:46,2022-05-17 10:33:46+02:00
16,10:33:50,17.05.22,2,1.6,542,17.05.22 10:33:50,2022-05-17 10:33:50+02:00
18,10:34:17,17.05.22,2,1.4,542,17.05.22 10:34:17,2022-05-17 10:34:17+02:00
27,10:34:26,17.05.22,2,5.0,542,17.05.22 10:34:26,2022-05-17 10:34:26+02:00
26,10:34:30,17.05.22,2,3.7,542,17.05.22 10:34:30,2022-05-17 10:34:30+02:00
26,10:34:34,17.05.22,2,2.0,542,17.05.22 10:34:34,2022-05-17 10:34:34+02:00
28,10:34:37,17.05.22,2,5.0,542,17.05.22 10:34:37,2022-05-17 10:34:37+02:00
33,10:34:39,17.05.22,2,7.7,542,17.05.22 10:34:39,2022-05-17 10:34:39+02:00
26,10:34:50,17.05.22,2,3.3,542,17.05.22 10:34:50,2022-05-17 10:34:50+02:00
15,10:35:07,17.05.22,2,1.6,542,17.05.22 10:35:07,2022-05-17 10:35:07+02:00
24,10:35:15,17.05.22,2,7.4,542,17.05.22 10:35:15,2022-05-17 10:35:15+02:00
27,10:35:21,17.05.22,2,9.3,542,17.05.22 10:35:21,2022-05-17 10:35:21+02:00
30,10:35:34,17.05.22,2,2.9,542,17.05.22 10:35:34,2022-05-17 10:35:34+02:00
30,10:35:57,17.05.22,2,1.0,542,17.05.22 10:35:57,2022-05-17 10:35:57+02:00
25,10:36:02,17.05.22,2,21.6,542,17.05.22 10:36:02,2022-05-17 10:36:02+02:00
21,10:36:07,17.05.22,2,1.9,542,17.05.22 10:36:07,2022-05-17 10:36:07+02:00
10,10:36:23,17.05.22,2,2.2,542,17.05.22 10:36:23,2022-05-17 10:36:23+02:00
43,10:36:57,17.05.22,2,3.0,542,17.05.22 10:36:57,2022-05-17 10:36:57+02:00
60,10:38:00,17.05.22,2,0.8,542,17.05.22 10:38:00,2022-05-17 10:38:00+02:00
34,10:38:51,17.05.22,2,7.8,542,17.05.22 10:38:51,2022-05-17 10:38:51+02:00
35,10:39:07,17.05.22,2,3.7,542,17.05.22 10:39:07,2022-05-17 10:39:07+02:00
41,10:39:13,17.05.22,2,12.9,542,17.05.22 10:39:13,2022-05-17 10:39:13+02:00
44,10:39:17,17.05.22,2,5.3,542,17.05.22 10:39:17,2022-05-17 10:39:17+02:00
43,10:39:38,17.05.22,2,15.6,542,17.05.22 10:39:38,2022-05-17 10:39:38+02:00
49,10:40:13,17.05.22,2,9.6,542,17.05.22 10:40:13,2022-05-17 10:40:13+02:00
50,10:40:15,17.05.22,2,18.9,542,17.05.22 10:40:15,2022-05-17 10:40:15+02:00
45,10:40:19,17.05.22,2,1.7,542,17.05.22 10:40:19,2022-05-17 10:40:19+02:00
43,10:40:21,17.05.22,2,13.3,542,17.05.22 10:40:21,2022-05-17 10:40:21+02:00
51,10:40:45,17.05.22,2,0.5,542,17.05.22 10:40:45,2022-05-17 10:40:45+02:00
52,10:40:47,17.05.22,2,8.1,542,17.05.22 10:40:47,2022-05-17 10:40:47+02:00
40,10:40:54,17.05.22,2,3.4,542,17.05.22 10:40:54,2022-05-17 10:40:54+02:00
42,10:41:01,17.05.22,2,8.0,542,17.05.22 10:41:01,2022-05-17 10:41:01+02:00
39,10:41:04,17.05.22,2,3.3,542,17.05.22 10:41:04,2022-05-17 10:41:04+02:00
44,10:41:10,17.05.22,2,7.0,542,17.05.22 10:41:10,2022-05-17 10:41:10+02:00
35,10:41:37,17.05.22,2,6.7,542,17.05.22 10:41:37,2022-05-17 10:41:37+02:00
35,10:41:38,17.05.22,2,2.6,542,17.05.22 10:41:38,2022-05-17 10:41:38+02:00
31,10:41:45,17.05.22,2,3.2,542,17.05.22 10:41:45,2022-05-17 10:41:45+02:00
32,10:41:52,17.05.22,2,11.4,542,17.05.22 10:41:52,2022-05-17 10:41:52+02:00
38,10:42:24,17.05.22,2,1.8,542,17.05.22 10:42:24,2022-05-17 10:42:24+02:00
44,10:43:54,17.05.22,2,0.7,542,17.05.22 10:43:54,2022-05-17 10:43:54+02:00
46,10:44:17,17.05.22,2,2.9,542,17.05.22 10:44:17,2022-05-17 10:44:17+02:00
48,10:44:34,17.05.22,2,4.7,542,17.05.22 10:44:34,2022-05-17 10:44:34+02:00
37,10:44:48,17.05.22,2,11.0,542,17.05.22 10:44:48,2022-05-17 10:44:48+02:00
35,10:44:50,17.05.22,2,3.6,542,17.05.22 10:44:50,2022-05-17 10:44:50+02:00
41,10:44:55,17.05.22,2,2.0,542,17.05.22 10:44:55,2022-05-17 10:44:55+02:00
40,10:45:04,17.05.22,2,3.4,542,17.05.22 10:45:04,2022-05-17 10:45:04+02:00
30,10:45:12,17.05.22,2,5.4,542,17.05.22 10:45:12,2022-05-17 10:45:12+02:00
34,10:45:14,17.05.22,2,6.2,542,17.05.22 10:45:14,2022-05-17 10:45:14+02:00
37,10:45:15,17.05.22,2,2.2,542,17.05.22 10:45:15,2022-05-17 10:45:15+02:00
33,10:46:12,17.05.22,2,1.2,542,17.05.22 10:46:12,2022-05-17 10:46:12+02:00
37,10:46:14,17.05.22,2,4.1,542,17.05.22 10:46:14,2022-05-17 10:46:14+02:00
36,10:46:17,17.05.22,2,3.3,542,17.05.22 10:46:17,2022-05-17 10:46:17+02:00
37,10:46:38,17.05.22,2,13.1,542,17.05.22 10:46:38,2022-05-17 10:46:38+02:00
36,10:46:41,17.05.22,2,3.9,542,17.05.22 10:46:41,2022-05-17 10:46:41+02:00
36,10:46:43,17.05.22,2,7.1,542,17.05.22 10:46:43,2022-05-17 10:46:43+02:00
48,10:47:08,17.05.22,2,4.8,542,17.05.22 10:47:08,2022-05-17 10:47:08+02:00
32,10:47:40,17.05.22,2,21.3,542,17.05.22 10:47:40,2022-05-17 10:47:40+02:00
31,10:47:43,17.05.22,2,3.6,542,17.05.22 10:47:43,2022-05-17 10:47:43+02:00
32,10:47:50,17.05.22,2,1.0,542,17.05.22 10:47:50,2022-05-17 10:47:50+02:00
56,10:47:52,17.05.22,2,14.1,542,17.05.22 10:47:52,2022-05-17 10:47:52+02:00
40,10:48:05,17.05.22,2,4.0,542,17.05.22 10:48:05,2022-05-17 10:48:05+02:00
36,10:48:13,17.05.22,2,5.3,542,17.05.22 10:48:13,2022-05-17 10:48:13+02:00
38,10:48:34,17.05.22,2,3.5,542,17.05.22 10:48:34,2022-05-17 10:48:34+02:00
28,10:48:45,17.05.22,2,2.6,542,17.05.22 10:48:45,2022-05-17 10:48:45+02:00
38,10:48:59,17.05.22,2,19.5,542,17.05.22 10:48:59,2022-05-17 10:48:59+02:00
39,10:49:14,17.05.22,2,5.7,542,17.05.22 10:49:14,2022-05-17 10:49:14+02:00
32,10:49:19,17.05.22,2,4.7,542,17.05.22 10:49:19,2022-05-17 10:49:19+02:00
37,10:49:22,17.05.22,2,9.5,542,17.05.22 10:49:22,2022-05-17 10:49:22+02:00
36,10:49:27,17.05.22,2,5.7,542,17.05.22 10:49:27,2022-05-17 10:49:27+02:00
47,10:49:29,17.05.22,2,4.1,542,17.05.22 10:49:29,2022-05-17 10:49:29+02:00
50,10:49:35,17.05.22,2,5.5,542,17.05.22 10:49:35,2022-05-17 10:49:35+02:00
35,10:49:46,17.05.22,2,0.6,542,17.05.22 10:49:46,2022-05-17 10:49:46+02:00
38,10:49:57,17.05.22,2,6.0,542,17.05.22 10:49:57,2022-05-17 10:49:57+02:00
29,10:50:33,17.05.22,2,18.6,542,17.05.22 10:50:33,2022-05-17 10:50:33+02:00
36,10:51:31,17.05.22,2,21.6,542,17.05.22 10:51:31,2022-05-17 10:51:31+02:00
40,10:51:50,17.05.22,2,9.4,542,17.05.22 10:51:50,2022-05-17 10:51:50+02:00
42,10:52:03,17.05.22,2,4.9,542,17.05.22 10:52:03,2022-05-17 10:52:03+02:00
44,10:52:16,17.05.22,2,4.0,542,17.05.22 10:52:16,2022-05-17 10:52:16+02:00
40,10:52:28,17.05.22,2,5.4,542,17.05.22 10:52:28,2022-05-17 10:52:28+02:00
49,10:52:45,17.05.22,2,3.5,542,17.05.22 10:52:45,2022-05-17 10:52:45+02:00
43,10:52:53,17.05.22,2,1.0,542,17.05.22 10:52:53,2022-05-17 10:52:53+02:00
35,10:53:02,17.05.22,2,3.1,542,17.05.22 10:53:02,2022-05-17 10:53:02+02:00
54,10:53:41,17.05.22,2,5.8,542,17.05.22 10:53:41,2022-05-17 10:53:41+02:00
45,10:53:45,17.05.22,2,6.4,542,17.05.22 10:53:45,2022-05-17 10:53:45+02:00
40,10:53:48,17.05.22,2,4.8,542,17.05.22 10:53:48,2022-05-17 10:53:48+02:00
31,10:54:11,17.05.22,2,5.5,542,17.05.22 10:54:11,2022-05-17 10:54:11+02:00
41,10:54:30,17.05.22,2,4.2,542,17.05.22 10:54:30,2022-05-17 10:54:30+02:00
39,10:54:32,17.05.22,2,4.9,542,17.05.22 10:54:32,2022-05-17 10:54:32+02:00
48,10:55:21,17.05.22,2,9.1,542,17.05.22 10:55:21,2022-05-17 10:55:21+02:00
39,10:55:33,17.05.22,2,8.8,542,17.05.22 10:55:33,2022-05-17 10:55:33+02:00
29,10:55:47,17.05.22,2,1.9,542,17.05.22 10:55:47,2022-05-17 10:55:47+02:00
37,10:56:00,17.05.22,2,4.1,542,17.05.22 10:56:00,2022-05-17 10:56:00+02:00
35,10:56:01,17.05.22,2,2.0,542,17.05.22 10:56:01,2022-05-17 10:56:01+02:00
31,10:56:04,17.05.22,2,3.3,542,17.05.22 10:56:04,2022-05-17 10:56:04+02:00
38,10:56:08,17.05.22,2,9.9,542,17.05.22 10:56:08,2022-05-17 10:56:08+02:00
32,10:56:13,17.05.22,2,2.2,542,17.05.22 10:56:13,2022-05-17 10:56:13+02:00
35,10:56:16,17.05.22,2,1.0,542,17.05.22 10:56:16,2022-05-17 10:56:16+02:00
34,10:56:19,17.05.22,2,4.1,542,17.05.22 10:56:19,2022-05-17 10:56:19+02:00
37,10:56:24,17.05.22,2,5.2,542,17.05.22 10:56:24,2022-05-17 10:56:24+02:00
34,10:56:33,17.05.22,2,1.2,542,17.05.22 10:56:33,2022-05-17 10:56:33+02:00
33,10:56:40,17.05.22,2,13.7,542,17.05.22 10:56:40,2022-05-17 10:56:40+02:00
30,10:56:47,17.05.22,2,4.6,542,17.05.22 10:56:47,2022-05-17 10:56:47+02:00
47,10:57:52,17.05.22,2,3.2,542,17.05.22 10:57:52,2022-05-17 10:57:52+02:00
44,10:57:56,17.05.22,2,2.1,542,17.05.22 10:57:56,2022-05-17 10:57:56+02:00
36,10:58:10,17.05.22,2,2.4,542,17.05.22 10:58:10,2022-05-17 10:58:10+02:00
46,10:58:28,17.05.22,2,2.6,542,17.05.22 10:58:28,2022-05-17 10:58:28+02:00
36,10:58:48,17.05.22,2,0.9,542,17.05.22 10:58:48,2022-05-17 10:58:48+02:00
35,10:58:50,17.05.22,2,5.4,542,17.05.22 10:58:50,2022-05-17 10:58:50+02:00
36,10:58:53,17.05.22,2,5.3,542,17.05.22 10:58:53,2022-05-17 10:58:53+02:00
38,10:58:58,17.05.22,2,4.4,542,17.05.22 10:58:58,2022-05-17 10:58:58+02:00
49,10:59:04,17.05.22,2,4.6,542,17.05.22 10:59:04,2022-05-17 10:59:04+02:00
29,10:59:20,17.05.22,2,4.4,542,17.05.22 10:59:20,2022-05-17 10:59:20+02:00
27,10:59:23,17.05.22,2,5.3,542,17.05.22 10:59:23,2022-05-17 10:59:23+02:00
40,10:59:37,17.05.22,2,4.1,542,17.05.22 10:59:37,2022-05-17 10:59:37+02:00
40,10:59:40,17.05.22,2,1.5,542,17.05.22 10:59:40,2022-05-17 10:59:40+02:00
36,10:59:42,17.05.22,2,4.4,542,17.05.22 10:59:42,2022-05-17 10:59:42+02:00
36,10:59:43,17.05.22,2,4.2,542,17.05.22 10:59:43,2022-05-17 10:59:43+02:00
38,10:59:51,17.05.22,2,4.9,542,17.05.22 10:59:51,2022-05-17 10:59:51+02:00
46,11:00:31,17.05.22,2,13.5,542,17.05.22 11:00:31,2022-05-17 11:00:31+02:00
44,11:00:38,17.05.22,2,7.1,542,17.05.22 11:00:38,2022-05-17 11:00:38+02:00
51,11:00:45,17.05.22,2,5.3,542,17.05.22 11:00:45,2022-05-17 11:00:45+02:00
52,11:00:48,17.05.22,2,5.1,542,17.05.22 11:00:48,2022-05-17 11:00:48+02:00
44,11:00:53,17.05.22,2,6.8,542,17.05.22 11:00:53,2022-05-17 11:00:53+02:00
47,11:00:55,17.05.22,2,4.9,542,17.05.22 11:00:55,2022-05-17 11:00:55+02:00
43,11:01:37,17.05.22,2,2.1,542,17.05.22 11:01:37,2022-05-17 11:01:37+02:00
34,11:01:46,17.05.22,2,2.4,542,17.05.22 11:01:46,2022-05-17 11:01:46+02:00
46,11:02:10,17.05.22,2,3.5,542,17.05.22 11:02:10,2022-05-17 11:02:10+02:00
43,11:02:12,17.05.22,2,2.1,542,17.05.22 11:02:12,2022-05-17 11:02:12+02:00
32,11:02:21,17.05.22,2,4.2,542,17.05.22 11:02:21,2022-05-17 11:02:21+02:00
47,11:02:51,17.05.22,2,4.4,542,17.05.22 11:02:51,2022-05-17 11:02:51+02:00
42,11:03:14,17.05.22,2,5.0,542,17.05.22 11:03:14,2022-05-17 11:03:14+02:00
40,11:03:16,17.05.22,2,3.6,542,17.05.22 11:03:16,2022-05-17 11:03:16+02:00
37,11:03:19,17.05.22,2,1.3,542,17.05.22 11:03:19,2022-05-17 11:03:19+02:00
38,11:03:23,17.05.22,2,3.9,542,17.05.22 11:03:23,2022-05-17 11:03:23+02:00
37,11:03:28,17.05.22,2,5.2,542,17.05.22 11:03:28,2022-05-17 11:03:28+02:00
36,11:03:30,17.05.22,2,1.6,542,17.05.22 11:03:30,2022-05-17 11:03:30+02:00
33,11:03:33,17.05.22,2,1.1,542,17.05.22 11:03:33,2022-05-17 11:03:33+02:00
31,11:03:51,17.05.22,2,24.1,542,17.05.22 11:03:51,2022-05-17 11:03:51+02:00
42,11:04:01,17.05.22,2,14.1,542,17.05.22 11:04:01,2022-05-17 11:04:01+02:00
32,11:04:23,17.05.22,2,4.4,542,17.05.22 11:04:23,2022-05-17 11:04:23+02:00
38,11:04:37,17.05.22,2,4.5,542,17.05.22 11:04:37,2022-05-17 11:04:37+02:00
38,11:04:39,17.05.22,2,1.9,542,17.05.22 11:04:39,2022-05-17 11:04:39+02:00
34,11:04:47,17.05.22,2,2.1,542,17.05.22 11:04:47,2022-05-17 11:04:47+02:00
33,11:05:17,17.05.22,2,1.5,542,17.05.22 11:05:17,2022-05-17 11:05:17+02:00
46,11:05:24,17.05.22,2,3.7,542,17.05.22 11:05:24,2022-05-17 11:05:24+02:00
44,11:05:31,17.05.22,2,1.6,542,17.05.22 11:05:31,2022-05-17 11:05:31+02:00
39,11:05:41,17.05.22,2,2.4,542,17.05.22 11:05:41,2022-05-17 11:05:41+02:00
37,11:05:53,17.05.22,2,3.9,542,17.05.22 11:05:53,2022-05-17 11:05:53+02:00
33,11:05:59,17.05.22,2,4.1,542,17.05.22 11:05:59,2022-05-17 11:05:59+02:00
34,11:06:03,17.05.22,2,1.5,542,17.05.22 11:06:03,2022-05-17 11:06:03+02:00
39,11:06:14,17.05.22,2,6.2,542,17.05.22 11:06:14,2022-05-17 11:06:14+02:00
