Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,18:09:23,03.07.21,2,5.3,406,03.07.21 18:09:23,2021-07-03 18:09:23+02:00
16,18:09:23,03.07.21,2,5.3,406,03.07.21 18:09:23,2021-07-03 18:09:23+02:00
16,18:13:22,03.07.21,2,3.5,406,03.07.21 18:13:22,2021-07-03 18:13:22+02:00
18,18:13:25,03.07.21,2,5.3,406,03.07.21 18:13:25,2021-07-03 18:13:25+02:00
27,18:15:06,03.07.21,2,3.1,406,03.07.21 18:15:06,2021-07-03 18:15:06+02:00
16,18:15:15,03.07.21,2,3.7,406,03.07.21 18:15:15,2021-07-03 18:15:15+02:00
17,18:18:53,03.07.21,2,5.3,406,03.07.21 18:18:53,2021-07-03 18:18:53+02:00
15,18:20:09,03.07.21,2,3.8,406,03.07.21 18:20:09,2021-07-03 18:20:09+02:00
14,18:22:06,03.07.21,2,3.9,406,03.07.21 18:22:06,2021-07-03 18:22:06+02:00
15,18:22:54,03.07.21,2,4.6,406,03.07.21 18:22:54,2021-07-03 18:22:54+02:00
10,18:24:55,03.07.21,2,5.4,406,03.07.21 18:24:55,2021-07-03 18:24:55+02:00
12,18:25:44,03.07.21,2,5.4,406,03.07.21 18:25:44,2021-07-03 18:25:44+02:00
12,18:25:45,03.07.21,2,5.4,406,03.07.21 18:25:45,2021-07-03 18:25:45+02:00
12,18:25:46,03.07.21,2,5.4,406,03.07.21 18:25:46,2021-07-03 18:25:46+02:00
16,18:27:03,03.07.21,2,3.7,406,03.07.21 18:27:03,2021-07-03 18:27:03+02:00
17,18:28:32,03.07.21,2,5.5,406,03.07.21 18:28:32,2021-07-03 18:28:32+02:00
8,18:38:02,03.07.21,2,5.5,406,03.07.21 18:38:02,2021-07-03 18:38:02+02:00
7,18:38:21,03.07.21,2,5.5,406,03.07.21 18:38:21,2021-07-03 18:38:21+02:00
11,18:38:21,03.07.21,2,5.5,406,03.07.21 18:38:21,2021-07-03 18:38:21+02:00
16,18:40:36,03.07.21,2,2.2,406,03.07.21 18:40:36,2021-07-03 18:40:36+02:00
18,18:43:00,03.07.21,2,4.2,406,03.07.21 18:43:00,2021-07-03 18:43:00+02:00
24,18:48:42,03.07.21,2,2.9,406,03.07.21 18:48:42,2021-07-03 18:48:42+02:00
17,19:15:35,03.07.21,2,4.5,406,03.07.21 19:15:35,2021-07-03 19:15:35+02:00
20,19:16:22,03.07.21,2,4.7,406,03.07.21 19:16:22,2021-07-03 19:16:22+02:00
22,19:22:02,03.07.21,2,4.6,406,03.07.21 19:22:02,2021-07-03 19:22:02+02:00
23,19:24:20,03.07.21,2,3.1,406,03.07.21 19:24:20,2021-07-03 19:24:20+02:00
22,19:40:32,03.07.21,2,5.3,406,03.07.21 19:40:32,2021-07-03 19:40:32+02:00
12,19:48:12,03.07.21,2,3.5,406,03.07.21 19:48:12,2021-07-03 19:48:12+02:00
14,19:52:42,03.07.21,2,4.2,406,03.07.21 19:52:42,2021-07-03 19:52:42+02:00
8,19:56:44,03.07.21,2,2.9,406,03.07.21 19:56:44,2021-07-03 19:56:44+02:00
8,20:01:03,03.07.21,2,1.2,406,03.07.21 20:01:03,2021-07-03 20:01:03+02:00
11,20:06:47,03.07.21,2,5.6,406,03.07.21 20:06:47,2021-07-03 20:06:47+02:00
24,20:10:51,03.07.21,2,3.1,406,03.07.21 20:10:51,2021-07-03 20:10:51+02:00
10,20:27:46,03.07.21,2,2.6,406,03.07.21 20:27:46,2021-07-03 20:27:46+02:00
6,20:34:36,03.07.21,2,2.7,406,03.07.21 20:34:36,2021-07-03 20:34:36+02:00
13,20:34:43,03.07.21,2,3.3,406,03.07.21 20:34:43,2021-07-03 20:34:43+02:00
22,20:41:14,03.07.21,2,3.0,406,03.07.21 20:41:14,2021-07-03 20:41:14+02:00
15,20:43:58,03.07.21,2,3.9,406,03.07.21 20:43:58,2021-07-03 20:43:58+02:00
17,20:44:45,03.07.21,2,3.9,406,03.07.21 20:44:45,2021-07-03 20:44:45+02:00
10,20:50:05,03.07.21,2,3.4,406,03.07.21 20:50:05,2021-07-03 20:50:05+02:00
13,21:00:49,03.07.21,2,5.1,406,03.07.21 21:00:49,2021-07-03 21:00:49+02:00
17,21:21:14,03.07.21,2,4.4,406,03.07.21 21:21:14,2021-07-03 21:21:14+02:00
20,21:28:01,03.07.21,2,4.1,406,03.07.21 21:28:01,2021-07-03 21:28:01+02:00
20,21:36:50,03.07.21,2,4.6,406,03.07.21 21:36:50,2021-07-03 21:36:50+02:00
16,21:43:36,03.07.21,2,4.1,406,03.07.21 21:43:36,2021-07-03 21:43:36+02:00
24,21:49:43,03.07.21,2,3.2,406,03.07.21 21:49:43,2021-07-03 21:49:43+02:00
15,22:04:28,03.07.21,2,3.8,406,03.07.21 22:04:28,2021-07-03 22:04:28+02:00
18,22:06:48,03.07.21,2,4.3,406,03.07.21 22:06:48,2021-07-03 22:06:48+02:00
16,22:19:25,03.07.21,2,4.6,406,03.07.21 22:19:25,2021-07-03 22:19:25+02:00
10,22:28:57,03.07.21,2,2.8,406,03.07.21 22:28:57,2021-07-03 22:28:57+02:00
12,22:28:58,03.07.21,2,2.9,406,03.07.21 22:28:58,2021-07-03 22:28:58+02:00
12,22:33:37,03.07.21,2,3.8,406,03.07.21 22:33:37,2021-07-03 22:33:37+02:00
11,22:44:50,03.07.21,2,3.8,406,03.07.21 22:44:50,2021-07-03 22:44:50+02:00
14,22:46:09,03.07.21,2,3.8,406,03.07.21 22:46:09,2021-07-03 22:46:09+02:00
19,22:53:05,03.07.21,2,4.5,406,03.07.21 22:53:05,2021-07-03 22:53:05+02:00
13,22:59:49,03.07.21,2,3.6,406,03.07.21 22:59:49,2021-07-03 22:59:49+02:00
14,23:00:17,03.07.21,2,2.5,406,03.07.21 23:00:17,2021-07-03 23:00:17+02:00
16,23:02:39,03.07.21,2,4.0,406,03.07.21 23:02:39,2021-07-03 23:02:39+02:00
13,23:05:08,03.07.21,2,4.3,406,03.07.21 23:05:08,2021-07-03 23:05:08+02:00
16,23:10:20,03.07.21,2,4.1,406,03.07.21 23:10:20,2021-07-03 23:10:20+02:00
18,23:20:21,03.07.21,2,4.1,406,03.07.21 23:20:21,2021-07-03 23:20:21+02:00
13,23:21:36,03.07.21,2,3.8,406,03.07.21 23:21:36,2021-07-03 23:21:36+02:00
16,00:00:07,04.07.21,2,4.6,406,04.07.21 00:00:07,2021-07-04 00:00:07+02:00
15,00:00:14,04.07.21,2,4.6,406,04.07.21 00:00:14,2021-07-04 00:00:14+02:00
13,00:04:26,04.07.21,2,3.9,406,04.07.21 00:04:26,2021-07-04 00:04:26+02:00
14,00:08:05,04.07.21,2,3.9,406,04.07.21 00:08:05,2021-07-04 00:08:05+02:00
13,00:12:17,04.07.21,2,4.6,406,04.07.21 00:12:17,2021-07-04 00:12:17+02:00
6,00:22:42,04.07.21,2,1.4,406,04.07.21 00:22:42,2021-07-04 00:22:42+02:00
22,01:07:55,04.07.21,2,3.5,406,04.07.21 01:07:55,2021-07-04 01:07:55+02:00
19,01:17:05,04.07.21,2,4.4,406,04.07.21 01:17:05,2021-07-04 01:17:05+02:00
14,01:36:35,04.07.21,2,3.0,406,04.07.21 01:36:35,2021-07-04 01:36:35+02:00
12,02:23:09,04.07.21,2,4.4,406,04.07.21 02:23:09,2021-07-04 02:23:09+02:00
21,02:33:37,04.07.21,2,3.8,406,04.07.21 02:33:37,2021-07-04 02:33:37+02:00
12,03:06:49,04.07.21,2,4.6,406,04.07.21 03:06:49,2021-07-04 03:06:49+02:00
7,03:11:20,04.07.21,2,3.1,406,04.07.21 03:11:20,2021-07-04 03:11:20+02:00
7,03:11:21,04.07.21,2,3.2,406,04.07.21 03:11:21,2021-07-04 03:11:21+02:00
15,04:49:58,04.07.21,2,4.8,406,04.07.21 04:49:58,2021-07-04 04:49:58+02:00
22,05:20:50,04.07.21,2,5.0,406,04.07.21 05:20:50,2021-07-04 05:20:50+02:00
13,05:28:49,04.07.21,2,4.6,406,04.07.21 05:28:49,2021-07-04 05:28:49+02:00
23,05:33:36,04.07.21,2,2.7,406,04.07.21 05:33:36,2021-07-04 05:33:36+02:00
9,06:32:50,04.07.21,2,3.2,406,04.07.21 06:32:50,2021-07-04 06:32:50+02:00
22,06:57:36,04.07.21,2,4.9,406,04.07.21 06:57:36,2021-07-04 06:57:36+02:00
12,07:36:41,04.07.21,2,3.3,406,04.07.21 07:36:41,2021-07-04 07:36:41+02:00
19,07:39:06,04.07.21,2,2.9,406,04.07.21 07:39:06,2021-07-04 07:39:06+02:00
14,07:46:38,04.07.21,2,5.2,406,04.07.21 07:46:38,2021-07-04 07:46:38+02:00
25,08:10:38,04.07.21,2,3.3,406,04.07.21 08:10:38,2021-07-04 08:10:38+02:00
15,08:55:42,04.07.21,2,3.9,406,04.07.21 08:55:42,2021-07-04 08:55:42+02:00
18,08:57:53,04.07.21,2,4.1,406,04.07.21 08:57:53,2021-07-04 08:57:53+02:00
19,09:16:50,04.07.21,2,3.5,406,04.07.21 09:16:50,2021-07-04 09:16:50+02:00
16,09:43:39,04.07.21,2,4.3,406,04.07.21 09:43:39,2021-07-04 09:43:39+02:00
18,09:48:58,04.07.21,2,4.6,406,04.07.21 09:48:58,2021-07-04 09:48:58+02:00
17,09:50:00,04.07.21,2,3.1,406,04.07.21 09:50:00,2021-07-04 09:50:00+02:00
15,09:50:42,04.07.21,2,3.9,406,04.07.21 09:50:42,2021-07-04 09:50:42+02:00
26,09:54:31,04.07.21,2,2.7,406,04.07.21 09:54:31,2021-07-04 09:54:31+02:00
26,09:58:52,04.07.21,2,5.0,406,04.07.21 09:58:52,2021-07-04 09:58:52+02:00
15,10:06:08,04.07.21,2,4.6,406,04.07.21 10:06:08,2021-07-04 10:06:08+02:00
22,10:20:31,04.07.21,2,3.4,406,04.07.21 10:20:31,2021-07-04 10:20:31+02:00
16,10:21:06,04.07.21,2,4.5,406,04.07.21 10:21:06,2021-07-04 10:21:06+02:00
19,10:26:18,04.07.21,2,4.9,406,04.07.21 10:26:18,2021-07-04 10:26:18+02:00
15,10:32:48,04.07.21,2,3.4,406,04.07.21 10:32:48,2021-07-04 10:32:48+02:00
13,10:35:30,04.07.21,2,1.8,406,04.07.21 10:35:30,2021-07-04 10:35:30+02:00
13,10:42:54,04.07.21,2,4.3,406,04.07.21 10:42:54,2021-07-04 10:42:54+02:00
8,10:45:38,04.07.21,2,1.7,406,04.07.21 10:45:38,2021-07-04 10:45:38+02:00
7,10:45:39,04.07.21,2,3.2,406,04.07.21 10:45:39,2021-07-04 10:45:39+02:00
18,10:47:32,04.07.21,2,4.8,406,04.07.21 10:47:32,2021-07-04 10:47:32+02:00
17,10:50:19,04.07.21,2,2.7,406,04.07.21 10:50:19,2021-07-04 10:50:19+02:00
18,10:54:40,04.07.21,2,4.2,406,04.07.21 10:54:40,2021-07-04 10:54:40+02:00
17,10:58:44,04.07.21,2,3.3,406,04.07.21 10:58:44,2021-07-04 10:58:44+02:00
17,11:14:21,04.07.21,2,5.5,406,04.07.21 11:14:21,2021-07-04 11:14:21+02:00
14,11:27:30,04.07.21,2,4.0,406,04.07.21 11:27:30,2021-07-04 11:27:30+02:00
20,11:28:11,04.07.21,2,4.3,406,04.07.21 11:28:11,2021-07-04 11:28:11+02:00
16,11:30:20,04.07.21,2,2.6,406,04.07.21 11:30:20,2021-07-04 11:30:20+02:00
10,11:33:46,04.07.21,2,4.0,406,04.07.21 11:33:46,2021-07-04 11:33:46+02:00
20,11:35:58,04.07.21,2,3.3,406,04.07.21 11:35:58,2021-07-04 11:35:58+02:00
23,11:44:41,04.07.21,2,4.1,406,04.07.21 11:44:41,2021-07-04 11:44:41+02:00
25,11:44:56,04.07.21,2,3.3,406,04.07.21 11:44:56,2021-07-04 11:44:56+02:00
19,11:46:01,04.07.21,2,4.9,406,04.07.21 11:46:01,2021-07-04 11:46:01+02:00
20,11:47:59,04.07.21,2,4.7,406,04.07.21 11:47:59,2021-07-04 11:47:59+02:00
20,12:03:29,04.07.21,2,4.2,406,04.07.21 12:03:29,2021-07-04 12:03:29+02:00
12,12:12:07,04.07.21,2,3.9,406,04.07.21 12:12:07,2021-07-04 12:12:07+02:00
18,12:15:21,04.07.21,2,4.3,406,04.07.21 12:15:21,2021-07-04 12:15:21+02:00
14,12:15:51,04.07.21,2,4.6,406,04.07.21 12:15:51,2021-07-04 12:15:51+02:00
15,12:28:38,04.07.21,2,3.9,406,04.07.21 12:28:38,2021-07-04 12:28:38+02:00
12,12:29:07,04.07.21,2,3.9,406,04.07.21 12:29:07,2021-07-04 12:29:07+02:00
19,12:30:43,04.07.21,2,1.5,406,04.07.21 12:30:43,2021-07-04 12:30:43+02:00
11,12:42:10,04.07.21,2,1.8,406,04.07.21 12:42:10,2021-07-04 12:42:10+02:00
16,12:45:58,04.07.21,2,5.0,406,04.07.21 12:45:58,2021-07-04 12:45:58+02:00
22,12:49:23,04.07.21,2,4.7,406,04.07.21 12:49:23,2021-07-04 12:49:23+02:00
24,12:51:14,04.07.21,2,2.8,406,04.07.21 12:51:14,2021-07-04 12:51:14+02:00
20,12:53:14,04.07.21,2,4.5,406,04.07.21 12:53:14,2021-07-04 12:53:14+02:00
16,12:58:42,04.07.21,2,3.3,406,04.07.21 12:58:42,2021-07-04 12:58:42+02:00
17,13:06:22,04.07.21,2,4.7,406,04.07.21 13:06:22,2021-07-04 13:06:22+02:00
16,13:08:24,04.07.21,2,4.1,406,04.07.21 13:08:24,2021-07-04 13:08:24+02:00
6,13:10:08,04.07.21,2,1.2,406,04.07.21 13:10:08,2021-07-04 13:10:08+02:00
5,13:12:00,04.07.21,2,1.2,406,04.07.21 13:12:00,2021-07-04 13:12:00+02:00
5,13:12:04,04.07.21,2,1.2,406,04.07.21 13:12:04,2021-07-04 13:12:04+02:00
20,13:12:11,04.07.21,2,4.5,406,04.07.21 13:12:11,2021-07-04 13:12:11+02:00
6,13:12:27,04.07.21,2,3.3,406,04.07.21 13:12:27,2021-07-04 13:12:27+02:00
21,13:26:37,04.07.21,2,4.2,406,04.07.21 13:26:37,2021-07-04 13:26:37+02:00
20,13:33:58,04.07.21,2,2.2,406,04.07.21 13:33:58,2021-07-04 13:33:58+02:00
14,13:34:03,04.07.21,2,4.0,406,04.07.21 13:34:03,2021-07-04 13:34:03+02:00
13,13:35:14,04.07.21,2,3.4,406,04.07.21 13:35:14,2021-07-04 13:35:14+02:00
20,13:38:42,04.07.21,2,4.0,406,04.07.21 13:38:42,2021-07-04 13:38:42+02:00
6,13:40:31,04.07.21,2,3.4,406,04.07.21 13:40:31,2021-07-04 13:40:31+02:00
15,13:41:44,04.07.21,2,4.0,406,04.07.21 13:41:44,2021-07-04 13:41:44+02:00
12,13:42:08,04.07.21,2,3.4,406,04.07.21 13:42:08,2021-07-04 13:42:08+02:00
19,13:42:42,04.07.21,2,4.9,406,04.07.21 13:42:42,2021-07-04 13:42:42+02:00
25,13:42:50,04.07.21,2,3.3,406,04.07.21 13:42:50,2021-07-04 13:42:50+02:00
22,13:43:10,04.07.21,2,4.2,406,04.07.21 13:43:10,2021-07-04 13:43:10+02:00
22,13:45:39,04.07.21,2,2.9,406,04.07.21 13:45:39,2021-07-04 13:45:39+02:00
12,13:49:12,04.07.21,2,5.0,406,04.07.21 13:49:12,2021-07-04 13:49:12+02:00
14,13:50:20,04.07.21,2,3.9,406,04.07.21 13:50:20,2021-07-04 13:50:20+02:00
19,13:52:33,04.07.21,2,2.6,406,04.07.21 13:52:33,2021-07-04 13:52:33+02:00
22,13:54:51,04.07.21,2,4.3,406,04.07.21 13:54:51,2021-07-04 13:54:51+02:00
20,13:57:10,04.07.21,2,4.0,406,04.07.21 13:57:10,2021-07-04 13:57:10+02:00
24,13:58:19,04.07.21,2,4.7,406,04.07.21 13:58:19,2021-07-04 13:58:19+02:00
17,14:10:29,04.07.21,2,4.5,406,04.07.21 14:10:29,2021-07-04 14:10:29+02:00
16,14:13:42,04.07.21,2,4.9,406,04.07.21 14:13:42,2021-07-04 14:13:42+02:00
17,14:15:46,04.07.21,2,3.5,406,04.07.21 14:15:46,2021-07-04 14:15:46+02:00
17,14:15:46,04.07.21,2,3.5,406,04.07.21 14:15:46,2021-07-04 14:15:46+02:00
18,14:15:48,04.07.21,2,3.5,406,04.07.21 14:15:48,2021-07-04 14:15:48+02:00
19,14:15:48,04.07.21,2,4.2,406,04.07.21 14:15:48,2021-07-04 14:15:48+02:00
18,14:15:50,04.07.21,2,9.7,406,04.07.21 14:15:50,2021-07-04 14:15:50+02:00
19,14:15:52,04.07.21,2,7.3,406,04.07.21 14:15:52,2021-07-04 14:15:52+02:00
22,14:15:54,04.07.21,2,9.6,406,04.07.21 14:15:54,2021-07-04 14:15:54+02:00
18,14:16:03,04.07.21,2,25.5,406,04.07.21 14:16:03,2021-07-04 14:16:03+02:00
9,14:16:04,04.07.21,2,3.6,406,04.07.21 14:16:04,2021-07-04 14:16:04+02:00
15,14:16:04,04.07.21,2,3.6,406,04.07.21 14:16:04,2021-07-04 14:16:04+02:00
5,14:16:05,04.07.21,2,3.6,406,04.07.21 14:16:05,2021-07-04 14:16:05+02:00
15,14:16:06,04.07.21,2,5.6,406,04.07.21 14:16:06,2021-07-04 14:16:06+02:00
14,14:16:07,04.07.21,2,3.7,406,04.07.21 14:16:07,2021-07-04 14:16:07+02:00
9,14:16:08,04.07.21,2,3.7,406,04.07.21 14:16:08,2021-07-04 14:16:08+02:00
18,14:16:09,04.07.21,2,4.2,406,04.07.21 14:16:09,2021-07-04 14:16:09+02:00
15,14:16:10,04.07.21,2,3.8,406,04.07.21 14:16:10,2021-07-04 14:16:10+02:00
17,14:16:11,04.07.21,2,6.3,406,04.07.21 14:16:11,2021-07-04 14:16:11+02:00
12,14:16:12,04.07.21,2,3.7,406,04.07.21 14:16:12,2021-07-04 14:16:12+02:00
17,14:16:14,04.07.21,2,5.8,406,04.07.21 14:16:14,2021-07-04 14:16:14+02:00
17,14:16:15,04.07.21,2,6.8,406,04.07.21 14:16:15,2021-07-04 14:16:15+02:00
17,14:16:27,04.07.21,2,25.5,406,04.07.21 14:16:27,2021-07-04 14:16:27+02:00
16,14:16:32,04.07.21,2,21.6,406,04.07.21 14:16:32,2021-07-04 14:16:32+02:00
19,14:16:33,04.07.21,2,5.8,406,04.07.21 14:16:33,2021-07-04 14:16:33+02:00
18,14:16:35,04.07.21,2,9.5,406,04.07.21 14:16:35,2021-07-04 14:16:35+02:00
19,14:16:36,04.07.21,2,3.4,406,04.07.21 14:16:36,2021-07-04 14:16:36+02:00
14,14:16:37,04.07.21,2,2.2,406,04.07.21 14:16:37,2021-07-04 14:16:37+02:00
14,14:16:39,04.07.21,2,2.0,406,04.07.21 14:16:39,2021-07-04 14:16:39+02:00
14,14:27:22,04.07.21,2,4.2,406,04.07.21 14:27:22,2021-07-04 14:27:22+02:00
15,14:30:48,04.07.21,2,4.2,406,04.07.21 14:30:48,2021-07-04 14:30:48+02:00
17,14:39:42,04.07.21,2,4.2,406,04.07.21 14:39:42,2021-07-04 14:39:42+02:00
21,14:45:53,04.07.21,2,5.3,406,04.07.21 14:45:53,2021-07-04 14:45:53+02:00
13,15:02:40,04.07.21,2,3.9,406,04.07.21 15:02:40,2021-07-04 15:02:40+02:00
18,15:07:37,04.07.21,2,4.5,406,04.07.21 15:07:37,2021-07-04 15:07:37+02:00
21,15:15:05,04.07.21,2,3.2,406,04.07.21 15:15:05,2021-07-04 15:15:05+02:00
25,15:16:28,04.07.21,2,4.6,406,04.07.21 15:16:28,2021-07-04 15:16:28+02:00
16,15:17:12,04.07.21,2,4.0,406,04.07.21 15:17:12,2021-07-04 15:17:12+02:00
17,15:21:08,04.07.21,2,1.3,406,04.07.21 15:21:08,2021-07-04 15:21:08+02:00
17,15:24:09,04.07.21,2,4.4,406,04.07.21 15:24:09,2021-07-04 15:24:09+02:00
13,15:24:51,04.07.21,2,3.8,406,04.07.21 15:24:51,2021-07-04 15:24:51+02:00
10,15:24:55,04.07.21,2,3.8,406,04.07.21 15:24:55,2021-07-04 15:24:55+02:00
12,15:24:56,04.07.21,2,3.8,406,04.07.21 15:24:56,2021-07-04 15:24:56+02:00
16,15:24:58,04.07.21,2,3.8,406,04.07.21 15:24:58,2021-07-04 15:24:58+02:00
16,15:25:11,04.07.21,2,3.9,406,04.07.21 15:25:11,2021-07-04 15:25:11+02:00
19,15:27:09,04.07.21,2,4.7,406,04.07.21 15:27:09,2021-07-04 15:27:09+02:00
19,15:27:31,04.07.21,2,4.6,406,04.07.21 15:27:31,2021-07-04 15:27:31+02:00
19,15:31:43,04.07.21,2,4.3,406,04.07.21 15:31:43,2021-07-04 15:31:43+02:00
23,15:34:26,04.07.21,2,2.3,406,04.07.21 15:34:26,2021-07-04 15:34:26+02:00
17,15:41:02,04.07.21,2,2.6,406,04.07.21 15:41:02,2021-07-04 15:41:02+02:00
17,15:46:12,04.07.21,2,4.4,406,04.07.21 15:46:12,2021-07-04 15:46:12+02:00
12,15:47:09,04.07.21,2,3.7,406,04.07.21 15:47:09,2021-07-04 15:47:09+02:00
20,15:55:09,04.07.21,2,4.3,406,04.07.21 15:55:09,2021-07-04 15:55:09+02:00
12,15:55:40,04.07.21,2,3.5,406,04.07.21 15:55:40,2021-07-04 15:55:40+02:00
21,15:57:09,04.07.21,2,2.8,406,04.07.21 15:57:09,2021-07-04 15:57:09+02:00
16,15:59:24,04.07.21,2,4.5,406,04.07.21 15:59:24,2021-07-04 15:59:24+02:00
6,15:59:30,04.07.21,2,1.8,406,04.07.21 15:59:30,2021-07-04 15:59:30+02:00
7,16:00:49,04.07.21,2,1.8,406,04.07.21 16:00:49,2021-07-04 16:00:49+02:00
18,16:02:22,04.07.21,2,4.7,406,04.07.21 16:02:22,2021-07-04 16:02:22+02:00
17,16:06:03,04.07.21,2,4.4,406,04.07.21 16:06:03,2021-07-04 16:06:03+02:00
17,16:07:02,04.07.21,2,4.2,406,04.07.21 16:07:02,2021-07-04 16:07:02+02:00
16,16:13:59,04.07.21,2,3.8,406,04.07.21 16:13:59,2021-07-04 16:13:59+02:00
17,16:19:55,04.07.21,2,3.9,406,04.07.21 16:19:55,2021-07-04 16:19:55+02:00
10,16:27:53,04.07.21,2,3.9,406,04.07.21 16:27:53,2021-07-04 16:27:53+02:00
14,16:28:33,04.07.21,2,3.9,406,04.07.21 16:28:33,2021-07-04 16:28:33+02:00
18,16:29:49,04.07.21,2,3.9,406,04.07.21 16:29:49,2021-07-04 16:29:49+02:00
13,16:31:00,04.07.21,2,3.9,406,04.07.21 16:31:00,2021-07-04 16:31:00+02:00
19,16:31:55,04.07.21,2,3.4,406,04.07.21 16:31:55,2021-07-04 16:31:55+02:00
17,16:35:52,04.07.21,2,3.6,406,04.07.21 16:35:52,2021-07-04 16:35:52+02:00
15,16:37:08,04.07.21,2,3.9,406,04.07.21 16:37:08,2021-07-04 16:37:08+02:00
8,16:45:44,04.07.21,2,3.9,406,04.07.21 16:45:44,2021-07-04 16:45:44+02:00
19,16:47:24,04.07.21,2,4.1,406,04.07.21 16:47:24,2021-07-04 16:47:24+02:00
17,16:48:19,04.07.21,2,4.0,406,04.07.21 16:48:19,2021-07-04 16:48:19+02:00
12,16:48:46,04.07.21,2,4.1,406,04.07.21 16:48:46,2021-07-04 16:48:46+02:00
14,16:49:20,04.07.21,2,2.8,406,04.07.21 16:49:20,2021-07-04 16:49:20+02:00
14,16:49:55,04.07.21,2,4.0,406,04.07.21 16:49:55,2021-07-04 16:49:55+02:00
20,16:50:18,04.07.21,2,4.2,406,04.07.21 16:50:18,2021-07-04 16:50:18+02:00
14,16:51:45,04.07.21,2,4.0,406,04.07.21 16:51:45,2021-07-04 16:51:45+02:00
11,16:57:52,04.07.21,2,3.9,406,04.07.21 16:57:52,2021-07-04 16:57:52+02:00
10,17:01:59,04.07.21,2,4.0,406,04.07.21 17:01:59,2021-07-04 17:01:59+02:00
13,17:02:00,04.07.21,2,4.0,406,04.07.21 17:02:00,2021-07-04 17:02:00+02:00
18,17:04:40,04.07.21,2,4.1,406,04.07.21 17:04:40,2021-07-04 17:04:40+02:00
22,17:16:49,04.07.21,2,4.1,406,04.07.21 17:16:49,2021-07-04 17:16:49+02:00
13,17:17:04,04.07.21,2,4.5,406,04.07.21 17:17:04,2021-07-04 17:17:04+02:00
13,17:19:36,04.07.21,2,4.0,406,04.07.21 17:19:36,2021-07-04 17:19:36+02:00
20,17:19:49,04.07.21,2,3.9,406,04.07.21 17:19:49,2021-07-04 17:19:49+02:00
17,17:27:49,04.07.21,2,4.3,406,04.07.21 17:27:49,2021-07-04 17:27:49+02:00
17,17:30:05,04.07.21,2,3.2,406,04.07.21 17:30:05,2021-07-04 17:30:05+02:00
18,17:30:10,04.07.21,2,4.3,406,04.07.21 17:30:10,2021-07-04 17:30:10+02:00
11,17:40:07,04.07.21,2,3.6,406,04.07.21 17:40:07,2021-07-04 17:40:07+02:00
20,17:51:17,04.07.21,2,4.6,406,04.07.21 17:51:17,2021-07-04 17:51:17+02:00
15,17:53:52,04.07.21,2,4.1,406,04.07.21 17:53:52,2021-07-04 17:53:52+02:00
13,17:58:04,04.07.21,2,4.4,406,04.07.21 17:58:04,2021-07-04 17:58:04+02:00
20,18:08:34,04.07.21,2,2.7,406,04.07.21 18:08:34,2021-07-04 18:08:34+02:00
20,18:08:35,04.07.21,2,4.1,406,04.07.21 18:08:35,2021-07-04 18:08:35+02:00
15,18:09:50,04.07.21,2,2.9,406,04.07.21 18:09:50,2021-07-04 18:09:50+02:00
11,18:11:26,04.07.21,2,4.1,406,04.07.21 18:11:26,2021-07-04 18:11:26+02:00
18,18:18:56,04.07.21,2,4.7,406,04.07.21 18:18:56,2021-07-04 18:18:56+02:00
12,18:27:12,04.07.21,2,4.2,406,04.07.21 18:27:12,2021-07-04 18:27:12+02:00
16,18:29:15,04.07.21,2,4.6,406,04.07.21 18:29:15,2021-07-04 18:29:15+02:00
15,18:38:00,04.07.21,2,4.9,406,04.07.21 18:38:00,2021-07-04 18:38:00+02:00
18,18:40:16,04.07.21,2,4.8,406,04.07.21 18:40:16,2021-07-04 18:40:16+02:00
16,18:55:34,04.07.21,2,4.1,406,04.07.21 18:55:34,2021-07-04 18:55:34+02:00
14,19:00:06,04.07.21,2,5.0,406,04.07.21 19:00:06,2021-07-04 19:00:06+02:00
10,19:01:58,04.07.21,2,4.1,406,04.07.21 19:01:58,2021-07-04 19:01:58+02:00
18,19:03:13,04.07.21,2,3.8,406,04.07.21 19:03:13,2021-07-04 19:03:13+02:00
15,19:07:42,04.07.21,2,4.0,406,04.07.21 19:07:42,2021-07-04 19:07:42+02:00
12,19:09:16,04.07.21,2,4.1,406,04.07.21 19:09:16,2021-07-04 19:09:16+02:00
17,19:10:41,04.07.21,2,2.7,406,04.07.21 19:10:41,2021-07-04 19:10:41+02:00
7,19:13:40,04.07.21,2,4.1,406,04.07.21 19:13:40,2021-07-04 19:13:40+02:00
10,19:13:40,04.07.21,2,4.1,406,04.07.21 19:13:40,2021-07-04 19:13:40+02:00
17,19:28:42,04.07.21,2,4.2,406,04.07.21 19:28:42,2021-07-04 19:28:42+02:00
17,19:31:54,04.07.21,2,2.5,406,04.07.21 19:31:54,2021-07-04 19:31:54+02:00
16,19:34:58,04.07.21,2,4.7,406,04.07.21 19:34:58,2021-07-04 19:34:58+02:00
16,19:41:18,04.07.21,2,4.4,406,04.07.21 19:41:18,2021-07-04 19:41:18+02:00
19,19:44:45,04.07.21,2,3.4,406,04.07.21 19:44:45,2021-07-04 19:44:45+02:00
17,19:45:28,04.07.21,2,3.9,406,04.07.21 19:45:28,2021-07-04 19:45:28+02:00
