Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,17:39:26,01.12.18,2,5.0,117,01.12.18 17:39:26,2018-12-01 17:39:26+01:00
25,17:40:36,01.12.18,2,4.8,117,01.12.18 17:40:36,2018-12-01 17:40:36+01:00
26,17:43:05,01.12.18,2,5.4,117,01.12.18 17:43:05,2018-12-01 17:43:05+01:00
31,17:44:15,01.12.18,2,5.0,117,01.12.18 17:44:15,2018-12-01 17:44:15+01:00
23,17:46:14,01.12.18,2,4.7,117,01.12.18 17:46:14,2018-12-01 17:46:14+01:00
13,17:51:58,01.12.18,2,4.3,117,01.12.18 17:51:58,2018-12-01 17:51:58+01:00
15,17:52:07,01.12.18,2,10.1,117,01.12.18 17:52:07,2018-12-01 17:52:07+01:00
8,17:52:47,01.12.18,2,3.1,117,01.12.18 17:52:47,2018-12-01 17:52:47+01:00
20,17:55:59,01.12.18,2,5.4,117,01.12.18 17:55:59,2018-12-01 17:55:59+01:00
17,17:57:22,01.12.18,2,4.6,117,01.12.18 17:57:22,2018-12-01 17:57:22+01:00
24,17:58:45,01.12.18,2,4.5,117,01.12.18 17:58:45,2018-12-01 17:58:45+01:00
20,17:58:47,01.12.18,2,4.5,117,01.12.18 17:58:47,2018-12-01 17:58:47+01:00
17,17:59:03,01.12.18,2,4.9,117,01.12.18 17:59:03,2018-12-01 17:59:03+01:00
14,18:01:25,01.12.18,2,3.2,117,01.12.18 18:01:25,2018-12-01 18:01:25+01:00
28,18:07:14,01.12.18,2,7.3,117,01.12.18 18:07:14,2018-12-01 18:07:14+01:00
18,18:08:35,01.12.18,2,4.2,117,01.12.18 18:08:35,2018-12-01 18:08:35+01:00
17,18:12:05,01.12.18,2,5.1,117,01.12.18 18:12:05,2018-12-01 18:12:05+01:00
22,18:12:35,01.12.18,2,4.6,117,01.12.18 18:12:35,2018-12-01 18:12:35+01:00
25,18:13:31,01.12.18,2,11.1,117,01.12.18 18:13:31,2018-12-01 18:13:31+01:00
28,18:14:29,01.12.18,2,8.9,117,01.12.18 18:14:29,2018-12-01 18:14:29+01:00
23,18:17:46,01.12.18,2,1.9,117,01.12.18 18:17:46,2018-12-01 18:17:46+01:00
27,18:17:47,01.12.18,2,4.8,117,01.12.18 18:17:47,2018-12-01 18:17:47+01:00
21,18:19:27,01.12.18,2,4.0,117,01.12.18 18:19:27,2018-12-01 18:19:27+01:00
28,18:19:59,01.12.18,2,9.0,117,01.12.18 18:19:59,2018-12-01 18:19:59+01:00
27,18:21:23,01.12.18,2,10.4,117,01.12.18 18:21:23,2018-12-01 18:21:23+01:00
19,18:22:02,01.12.18,2,8.5,117,01.12.18 18:22:02,2018-12-01 18:22:02+01:00
23,18:24:01,01.12.18,2,5.3,117,01.12.18 18:24:01,2018-12-01 18:24:01+01:00
21,18:27:11,01.12.18,2,4.3,117,01.12.18 18:27:11,2018-12-01 18:27:11+01:00
37,18:27:47,01.12.18,2,8.6,117,01.12.18 18:27:47,2018-12-01 18:27:47+01:00
22,18:28:17,01.12.18,2,4.9,117,01.12.18 18:28:17,2018-12-01 18:28:17+01:00
33,18:29:04,01.12.18,2,8.6,117,01.12.18 18:29:04,2018-12-01 18:29:04+01:00
18,18:32:13,01.12.18,2,9.1,117,01.12.18 18:32:13,2018-12-01 18:32:13+01:00
18,18:32:15,01.12.18,2,5.1,117,01.12.18 18:32:15,2018-12-01 18:32:15+01:00
21,18:33:02,01.12.18,2,4.1,117,01.12.18 18:33:02,2018-12-01 18:33:02+01:00
23,18:33:20,01.12.18,2,4.5,117,01.12.18 18:33:20,2018-12-01 18:33:20+01:00
14,18:36:18,01.12.18,2,5.8,117,01.12.18 18:36:18,2018-12-01 18:36:18+01:00
25,18:37:11,01.12.18,2,8.4,117,01.12.18 18:37:11,2018-12-01 18:37:11+01:00
24,18:37:58,01.12.18,2,9.4,117,01.12.18 18:37:58,2018-12-01 18:37:58+01:00
32,18:38:19,01.12.18,2,8.6,117,01.12.18 18:38:19,2018-12-01 18:38:19+01:00
19,18:38:31,01.12.18,2,8.4,117,01.12.18 18:38:31,2018-12-01 18:38:31+01:00
18,18:39:52,01.12.18,2,4.9,117,01.12.18 18:39:52,2018-12-01 18:39:52+01:00
21,18:45:38,01.12.18,2,4.9,117,01.12.18 18:45:38,2018-12-01 18:45:38+01:00
24,18:45:46,01.12.18,2,10.8,117,01.12.18 18:45:46,2018-12-01 18:45:46+01:00
20,18:45:48,01.12.18,2,4.7,117,01.12.18 18:45:48,2018-12-01 18:45:48+01:00
17,18:47:46,01.12.18,2,5.1,117,01.12.18 18:47:46,2018-12-01 18:47:46+01:00
20,18:53:32,01.12.18,2,4.3,117,01.12.18 18:53:32,2018-12-01 18:53:32+01:00
19,18:58:18,01.12.18,2,4.3,117,01.12.18 18:58:18,2018-12-01 18:58:18+01:00
47,18:59:23,01.12.18,2,7.0,117,01.12.18 18:59:23,2018-12-01 18:59:23+01:00
34,19:00:15,01.12.18,2,4.6,117,01.12.18 19:00:15,2018-12-01 19:00:15+01:00
24,19:01:21,01.12.18,2,4.4,117,01.12.18 19:01:21,2018-12-01 19:01:21+01:00
33,19:02:10,01.12.18,2,8.5,117,01.12.18 19:02:10,2018-12-01 19:02:10+01:00
17,19:05:17,01.12.18,2,4.6,117,01.12.18 19:05:17,2018-12-01 19:05:17+01:00
26,19:07:53,01.12.18,2,8.2,117,01.12.18 19:07:53,2018-12-01 19:07:53+01:00
18,19:09:49,01.12.18,2,5.3,117,01.12.18 19:09:49,2018-12-01 19:09:49+01:00
23,19:12:02,01.12.18,2,4.4,117,01.12.18 19:12:02,2018-12-01 19:12:02+01:00
21,19:12:38,01.12.18,2,4.9,117,01.12.18 19:12:38,2018-12-01 19:12:38+01:00
21,19:13:44,01.12.18,2,5.1,117,01.12.18 19:13:44,2018-12-01 19:13:44+01:00
21,19:14:26,01.12.18,2,4.6,117,01.12.18 19:14:26,2018-12-01 19:14:26+01:00
31,19:17:27,01.12.18,2,8.2,117,01.12.18 19:17:27,2018-12-01 19:17:27+01:00
19,19:18:13,01.12.18,2,4.3,117,01.12.18 19:18:13,2018-12-01 19:18:13+01:00
18,19:18:15,01.12.18,2,5.1,117,01.12.18 19:18:15,2018-12-01 19:18:15+01:00
23,19:19:04,01.12.18,2,6.1,117,01.12.18 19:19:04,2018-12-01 19:19:04+01:00
31,19:21:38,01.12.18,2,7.9,117,01.12.18 19:21:38,2018-12-01 19:21:38+01:00
26,19:21:49,01.12.18,2,5.1,117,01.12.18 19:21:49,2018-12-01 19:21:49+01:00
24,19:21:53,01.12.18,2,4.1,117,01.12.18 19:21:53,2018-12-01 19:21:53+01:00
31,19:23:04,01.12.18,2,10.1,117,01.12.18 19:23:04,2018-12-01 19:23:04+01:00
21,19:23:16,01.12.18,2,5.5,117,01.12.18 19:23:16,2018-12-01 19:23:16+01:00
31,19:24:50,01.12.18,2,9.4,117,01.12.18 19:24:50,2018-12-01 19:24:50+01:00
32,19:25:09,01.12.18,2,8.6,117,01.12.18 19:25:09,2018-12-01 19:25:09+01:00
16,19:26:24,01.12.18,2,2.3,117,01.12.18 19:26:24,2018-12-01 19:26:24+01:00
18,19:26:25,01.12.18,2,4.3,117,01.12.18 19:26:25,2018-12-01 19:26:25+01:00
8,19:27:34,01.12.18,2,4.5,117,01.12.18 19:27:34,2018-12-01 19:27:34+01:00
23,19:27:37,01.12.18,2,4.2,117,01.12.18 19:27:37,2018-12-01 19:27:37+01:00
25,19:28:20,01.12.18,2,9.2,117,01.12.18 19:28:20,2018-12-01 19:28:20+01:00
17,19:29:17,01.12.18,2,4.4,117,01.12.18 19:29:17,2018-12-01 19:29:17+01:00
23,19:30:39,01.12.18,2,4.4,117,01.12.18 19:30:39,2018-12-01 19:30:39+01:00
23,19:30:41,01.12.18,2,4.3,117,01.12.18 19:30:41,2018-12-01 19:30:41+01:00
20,19:31:54,01.12.18,2,4.5,117,01.12.18 19:31:54,2018-12-01 19:31:54+01:00
22,19:31:55,01.12.18,2,4.4,117,01.12.18 19:31:55,2018-12-01 19:31:55+01:00
26,19:32:04,01.12.18,2,4.8,117,01.12.18 19:32:04,2018-12-01 19:32:04+01:00
48,19:34:55,01.12.18,2,8.2,117,01.12.18 19:34:55,2018-12-01 19:34:55+01:00
25,19:35:10,01.12.18,2,4.6,117,01.12.18 19:35:10,2018-12-01 19:35:10+01:00
19,19:39:04,01.12.18,2,4.4,117,01.12.18 19:39:04,2018-12-01 19:39:04+01:00
17,19:41:16,01.12.18,2,5.9,117,01.12.18 19:41:16,2018-12-01 19:41:16+01:00
26,19:42:46,01.12.18,2,8.7,117,01.12.18 19:42:46,2018-12-01 19:42:46+01:00
20,19:42:56,01.12.18,2,8.7,117,01.12.18 19:42:56,2018-12-01 19:42:56+01:00
40,19:43:45,01.12.18,2,9.0,117,01.12.18 19:43:45,2018-12-01 19:43:45+01:00
32,19:43:53,01.12.18,2,12.7,117,01.12.18 19:43:53,2018-12-01 19:43:53+01:00
20,19:45:13,01.12.18,2,6.6,117,01.12.18 19:45:13,2018-12-01 19:45:13+01:00
17,19:46:39,01.12.18,2,1.2,117,01.12.18 19:46:39,2018-12-01 19:46:39+01:00
23,19:46:41,01.12.18,2,7.4,117,01.12.18 19:46:41,2018-12-01 19:46:41+01:00
17,19:50:02,01.12.18,2,5.4,117,01.12.18 19:50:02,2018-12-01 19:50:02+01:00
16,19:50:04,01.12.18,2,4.6,117,01.12.18 19:50:04,2018-12-01 19:50:04+01:00
17,19:51:28,01.12.18,2,4.9,117,01.12.18 19:51:28,2018-12-01 19:51:28+01:00
20,19:54:21,01.12.18,2,4.6,117,01.12.18 19:54:21,2018-12-01 19:54:21+01:00
21,19:54:51,01.12.18,2,8.4,117,01.12.18 19:54:51,2018-12-01 19:54:51+01:00
48,19:57:46,01.12.18,2,6.3,117,01.12.18 19:57:46,2018-12-01 19:57:46+01:00
23,19:59:05,01.12.18,2,10.2,117,01.12.18 19:59:05,2018-12-01 19:59:05+01:00
28,20:01:37,01.12.18,2,4.9,117,01.12.18 20:01:37,2018-12-01 20:01:37+01:00
22,20:01:40,01.12.18,2,4.8,117,01.12.18 20:01:40,2018-12-01 20:01:40+01:00
12,20:02:15,01.12.18,2,8.3,117,01.12.18 20:02:15,2018-12-01 20:02:15+01:00
20,20:02:52,01.12.18,2,4.4,117,01.12.18 20:02:52,2018-12-01 20:02:52+01:00
22,20:03:50,01.12.18,2,9.1,117,01.12.18 20:03:50,2018-12-01 20:03:50+01:00
27,20:04:26,01.12.18,2,5.2,117,01.12.18 20:04:26,2018-12-01 20:04:26+01:00
26,20:04:26,01.12.18,2,4.5,117,01.12.18 20:04:26,2018-12-01 20:04:26+01:00
23,20:04:33,01.12.18,2,9.3,117,01.12.18 20:04:33,2018-12-01 20:04:33+01:00
17,20:05:47,01.12.18,2,7.6,117,01.12.18 20:05:47,2018-12-01 20:05:47+01:00
23,20:07:11,01.12.18,2,4.7,117,01.12.18 20:07:11,2018-12-01 20:07:11+01:00
17,20:09:55,01.12.18,2,5.7,117,01.12.18 20:09:55,2018-12-01 20:09:55+01:00
26,20:10:22,01.12.18,2,4.9,117,01.12.18 20:10:22,2018-12-01 20:10:22+01:00
18,20:11:52,01.12.18,2,4.7,117,01.12.18 20:11:52,2018-12-01 20:11:52+01:00
34,20:13:52,01.12.18,2,9.3,117,01.12.18 20:13:52,2018-12-01 20:13:52+01:00
17,20:14:21,01.12.18,2,9.4,117,01.12.18 20:14:21,2018-12-01 20:14:21+01:00
29,20:15:09,01.12.18,2,4.7,117,01.12.18 20:15:09,2018-12-01 20:15:09+01:00
28,20:15:45,01.12.18,2,8.5,117,01.12.18 20:15:45,2018-12-01 20:15:45+01:00
24,20:19:03,01.12.18,2,8.1,117,01.12.18 20:19:03,2018-12-01 20:19:03+01:00
35,20:25:07,01.12.18,2,7.9,117,01.12.18 20:25:07,2018-12-01 20:25:07+01:00
19,20:26:28,01.12.18,2,6.4,117,01.12.18 20:26:28,2018-12-01 20:26:28+01:00
12,20:32:57,01.12.18,2,4.3,117,01.12.18 20:32:57,2018-12-01 20:32:57+01:00
19,20:37:02,01.12.18,2,5.2,117,01.12.18 20:37:02,2018-12-01 20:37:02+01:00
34,20:38:08,01.12.18,2,8.7,117,01.12.18 20:38:08,2018-12-01 20:38:08+01:00
18,20:40:10,01.12.18,2,8.7,117,01.12.18 20:40:10,2018-12-01 20:40:10+01:00
23,20:43:45,01.12.18,2,9.1,117,01.12.18 20:43:45,2018-12-01 20:43:45+01:00
19,20:48:39,01.12.18,2,5.5,117,01.12.18 20:48:39,2018-12-01 20:48:39+01:00
22,20:50:36,01.12.18,2,5.3,117,01.12.18 20:50:36,2018-12-01 20:50:36+01:00
24,20:52:26,01.12.18,2,4.6,117,01.12.18 20:52:26,2018-12-01 20:52:26+01:00
47,20:56:05,01.12.18,2,5.8,117,01.12.18 20:56:05,2018-12-01 20:56:05+01:00
14,20:58:40,01.12.18,2,7.1,117,01.12.18 20:58:40,2018-12-01 20:58:40+01:00
15,21:04:39,01.12.18,2,4.5,117,01.12.18 21:04:39,2018-12-01 21:04:39+01:00
20,21:06:26,01.12.18,2,9.1,117,01.12.18 21:06:26,2018-12-01 21:06:26+01:00
27,21:08:16,01.12.18,2,4.1,117,01.12.18 21:08:16,2018-12-01 21:08:16+01:00
20,21:11:06,01.12.18,2,4.9,117,01.12.18 21:11:06,2018-12-01 21:11:06+01:00
24,21:13:50,01.12.18,2,4.6,117,01.12.18 21:13:50,2018-12-01 21:13:50+01:00
15,21:16:13,01.12.18,2,5.1,117,01.12.18 21:16:13,2018-12-01 21:16:13+01:00
40,21:17:04,01.12.18,2,7.7,117,01.12.18 21:17:04,2018-12-01 21:17:04+01:00
22,21:18:36,01.12.18,2,5.2,117,01.12.18 21:18:36,2018-12-01 21:18:36+01:00
15,21:21:46,01.12.18,2,5.5,117,01.12.18 21:21:46,2018-12-01 21:21:46+01:00
22,21:22:11,01.12.18,2,4.4,117,01.12.18 21:22:11,2018-12-01 21:22:11+01:00
19,21:26:41,01.12.18,2,4.3,117,01.12.18 21:26:41,2018-12-01 21:26:41+01:00
20,21:27:43,01.12.18,2,4.6,117,01.12.18 21:27:43,2018-12-01 21:27:43+01:00
22,21:31:27,01.12.18,2,4.1,117,01.12.18 21:31:27,2018-12-01 21:31:27+01:00
14,21:34:38,01.12.18,2,6.1,117,01.12.18 21:34:38,2018-12-01 21:34:38+01:00
18,21:34:42,01.12.18,2,4.5,117,01.12.18 21:34:42,2018-12-01 21:34:42+01:00
18,21:36:13,01.12.18,2,4.5,117,01.12.18 21:36:13,2018-12-01 21:36:13+01:00
31,21:40:49,01.12.18,2,9.1,117,01.12.18 21:40:49,2018-12-01 21:40:49+01:00
29,21:45:48,01.12.18,2,4.3,117,01.12.18 21:45:48,2018-12-01 21:45:48+01:00
17,21:48:42,01.12.18,2,4.4,117,01.12.18 21:48:42,2018-12-01 21:48:42+01:00
19,21:51:38,01.12.18,2,5.3,117,01.12.18 21:51:38,2018-12-01 21:51:38+01:00
20,21:53:44,01.12.18,2,5.4,117,01.12.18 21:53:44,2018-12-01 21:53:44+01:00
24,21:56:45,01.12.18,2,4.8,117,01.12.18 21:56:45,2018-12-01 21:56:45+01:00
27,22:05:47,01.12.18,2,3.9,117,01.12.18 22:05:47,2018-12-01 22:05:47+01:00
23,22:06:51,01.12.18,2,3.9,117,01.12.18 22:06:51,2018-12-01 22:06:51+01:00
20,22:14:35,01.12.18,2,4.3,117,01.12.18 22:14:35,2018-12-01 22:14:35+01:00
15,22:21:46,01.12.18,2,4.1,117,01.12.18 22:21:46,2018-12-01 22:21:46+01:00
9,22:22:09,01.12.18,2,4.3,117,01.12.18 22:22:09,2018-12-01 22:22:09+01:00
21,22:25:57,01.12.18,2,6.4,117,01.12.18 22:25:57,2018-12-01 22:25:57+01:00
14,22:33:08,01.12.18,2,3.9,117,01.12.18 22:33:08,2018-12-01 22:33:08+01:00
24,22:36:55,01.12.18,2,4.4,117,01.12.18 22:36:55,2018-12-01 22:36:55+01:00
23,22:42:35,01.12.18,2,4.5,117,01.12.18 22:42:35,2018-12-01 22:42:35+01:00
23,22:45:38,01.12.18,2,8.2,117,01.12.18 22:45:38,2018-12-01 22:45:38+01:00
27,22:50:16,01.12.18,2,8.8,117,01.12.18 22:50:16,2018-12-01 22:50:16+01:00
33,22:51:08,01.12.18,2,8.7,117,01.12.18 22:51:08,2018-12-01 22:51:08+01:00
27,22:53:25,01.12.18,2,8.2,117,01.12.18 22:53:25,2018-12-01 22:53:25+01:00
24,22:55:05,01.12.18,2,4.7,117,01.12.18 22:55:05,2018-12-01 22:55:05+01:00
23,22:56:54,01.12.18,2,3.8,117,01.12.18 22:56:54,2018-12-01 22:56:54+01:00
21,22:57:16,01.12.18,2,4.1,117,01.12.18 22:57:16,2018-12-01 22:57:16+01:00
16,23:05:02,01.12.18,2,5.3,117,01.12.18 23:05:02,2018-12-01 23:05:02+01:00
20,23:06:00,01.12.18,2,4.3,117,01.12.18 23:06:00,2018-12-01 23:06:00+01:00
25,23:09:14,01.12.18,2,4.6,117,01.12.18 23:09:14,2018-12-01 23:09:14+01:00
21,23:11:08,01.12.18,2,4.7,117,01.12.18 23:11:08,2018-12-01 23:11:08+01:00
36,23:13:01,01.12.18,2,8.9,117,01.12.18 23:13:01,2018-12-01 23:13:01+01:00
20,23:15:24,01.12.18,2,6.3,117,01.12.18 23:15:24,2018-12-01 23:15:24+01:00
26,23:26:08,01.12.18,2,4.3,117,01.12.18 23:26:08,2018-12-01 23:26:08+01:00
24,23:35:14,01.12.18,2,4.8,117,01.12.18 23:35:14,2018-12-01 23:35:14+01:00
47,23:46:51,01.12.18,2,5.9,117,01.12.18 23:46:51,2018-12-01 23:46:51+01:00
16,23:55:05,01.12.18,2,4.8,117,01.12.18 23:55:05,2018-12-01 23:55:05+01:00
35,00:02:19,02.12.18,2,8.3,117,02.12.18 00:02:19,2018-12-02 00:02:19+01:00
21,00:07:56,02.12.18,2,5.6,117,02.12.18 00:07:56,2018-12-02 00:07:56+01:00
13,00:11:19,02.12.18,2,5.2,117,02.12.18 00:11:19,2018-12-02 00:11:19+01:00
27,00:17:08,02.12.18,2,4.1,117,02.12.18 00:17:08,2018-12-02 00:17:08+01:00
21,00:25:53,02.12.18,2,4.9,117,02.12.18 00:25:53,2018-12-02 00:25:53+01:00
20,00:27:06,02.12.18,2,4.7,117,02.12.18 00:27:06,2018-12-02 00:27:06+01:00
23,00:47:38,02.12.18,2,4.6,117,02.12.18 00:47:38,2018-12-02 00:47:38+01:00
16,00:51:36,02.12.18,2,6.1,117,02.12.18 00:51:36,2018-12-02 00:51:36+01:00
29,01:25:03,02.12.18,2,8.6,117,02.12.18 01:25:03,2018-12-02 01:25:03+01:00
29,01:45:48,02.12.18,2,7.6,117,02.12.18 01:45:48,2018-12-02 01:45:48+01:00
33,02:27:39,02.12.18,2,8.2,117,02.12.18 02:27:39,2018-12-02 02:27:39+01:00
24,02:39:41,02.12.18,2,5.2,117,02.12.18 02:39:41,2018-12-02 02:39:41+01:00
18,03:04:53,02.12.18,2,5.3,117,02.12.18 03:04:53,2018-12-02 03:04:53+01:00
18,03:09:31,02.12.18,2,4.8,117,02.12.18 03:09:31,2018-12-02 03:09:31+01:00
12,03:17:08,02.12.18,2,10.2,117,02.12.18 03:17:08,2018-12-02 03:17:08+01:00
25,03:25:09,02.12.18,2,3.4,117,02.12.18 03:25:09,2018-12-02 03:25:09+01:00
23,03:33:19,02.12.18,2,6.5,117,02.12.18 03:33:19,2018-12-02 03:33:19+01:00
31,04:11:05,02.12.18,2,8.3,117,02.12.18 04:11:05,2018-12-02 04:11:05+01:00
23,05:24:49,02.12.18,2,4.2,117,02.12.18 05:24:49,2018-12-02 05:24:49+01:00
14,06:22:26,02.12.18,2,3.6,117,02.12.18 06:22:26,2018-12-02 06:22:26+01:00
28,07:17:52,02.12.18,2,8.5,117,02.12.18 07:17:52,2018-12-02 07:17:52+01:00
21,07:44:55,02.12.18,2,4.6,117,02.12.18 07:44:55,2018-12-02 07:44:55+01:00
22,07:53:34,02.12.18,2,4.9,117,02.12.18 07:53:34,2018-12-02 07:53:34+01:00
20,08:04:04,02.12.18,2,4.2,117,02.12.18 08:04:04,2018-12-02 08:04:04+01:00
16,08:12:28,02.12.18,2,7.2,117,02.12.18 08:12:28,2018-12-02 08:12:28+01:00
20,08:14:57,02.12.18,2,3.7,117,02.12.18 08:14:57,2018-12-02 08:14:57+01:00
24,08:29:28,02.12.18,2,4.5,117,02.12.18 08:29:28,2018-12-02 08:29:28+01:00
17,08:45:45,02.12.18,2,4.4,117,02.12.18 08:45:45,2018-12-02 08:45:45+01:00
19,08:59:09,02.12.18,2,4.3,117,02.12.18 08:59:09,2018-12-02 08:59:09+01:00
28,09:03:08,02.12.18,2,8.2,117,02.12.18 09:03:08,2018-12-02 09:03:08+01:00
23,09:12:30,02.12.18,2,4.4,117,02.12.18 09:12:30,2018-12-02 09:12:30+01:00
20,09:31:15,02.12.18,2,4.4,117,02.12.18 09:31:15,2018-12-02 09:31:15+01:00
21,09:42:10,02.12.18,2,3.8,117,02.12.18 09:42:10,2018-12-02 09:42:10+01:00
20,09:51:43,02.12.18,2,3.8,117,02.12.18 09:51:43,2018-12-02 09:51:43+01:00
21,09:58:31,02.12.18,2,3.8,117,02.12.18 09:58:31,2018-12-02 09:58:31+01:00
15,10:01:16,02.12.18,2,10.0,117,02.12.18 10:01:16,2018-12-02 10:01:16+01:00
21,10:08:26,02.12.18,2,4.2,117,02.12.18 10:08:26,2018-12-02 10:08:26+01:00
20,10:11:52,02.12.18,2,4.3,117,02.12.18 10:11:52,2018-12-02 10:11:52+01:00
23,10:16:12,02.12.18,2,4.8,117,02.12.18 10:16:12,2018-12-02 10:16:12+01:00
20,10:19:31,02.12.18,2,7.5,117,02.12.18 10:19:31,2018-12-02 10:19:31+01:00
24,10:19:48,02.12.18,2,8.2,117,02.12.18 10:19:48,2018-12-02 10:19:48+01:00
23,10:19:52,02.12.18,2,4.5,117,02.12.18 10:19:52,2018-12-02 10:19:52+01:00
21,10:27:34,02.12.18,2,4.1,117,02.12.18 10:27:34,2018-12-02 10:27:34+01:00
30,10:32:09,02.12.18,2,3.6,117,02.12.18 10:32:09,2018-12-02 10:32:09+01:00
29,10:32:11,02.12.18,2,3.9,117,02.12.18 10:32:11,2018-12-02 10:32:11+01:00
23,10:32:18,02.12.18,2,3.8,117,02.12.18 10:32:18,2018-12-02 10:32:18+01:00
24,10:36:22,02.12.18,2,4.0,117,02.12.18 10:36:22,2018-12-02 10:36:22+01:00
23,10:46:07,02.12.18,2,5.1,117,02.12.18 10:46:07,2018-12-02 10:46:07+01:00
15,10:48:12,02.12.18,2,4.3,117,02.12.18 10:48:12,2018-12-02 10:48:12+01:00
17,10:56:46,02.12.18,2,4.4,117,02.12.18 10:56:46,2018-12-02 10:56:46+01:00
22,10:56:52,02.12.18,2,3.9,117,02.12.18 10:56:52,2018-12-02 10:56:52+01:00
34,10:57:51,02.12.18,2,9.7,117,02.12.18 10:57:51,2018-12-02 10:57:51+01:00
24,10:59:45,02.12.18,2,3.7,117,02.12.18 10:59:45,2018-12-02 10:59:45+01:00
22,11:01:00,02.12.18,2,3.7,117,02.12.18 11:01:00,2018-12-02 11:01:00+01:00
16,11:02:42,02.12.18,2,3.9,117,02.12.18 11:02:42,2018-12-02 11:02:42+01:00
22,11:06:48,02.12.18,2,4.0,117,02.12.18 11:06:48,2018-12-02 11:06:48+01:00
28,11:07:07,02.12.18,2,8.4,117,02.12.18 11:07:07,2018-12-02 11:07:07+01:00
19,11:08:06,02.12.18,2,4.0,117,02.12.18 11:08:06,2018-12-02 11:08:06+01:00
31,11:14:51,02.12.18,2,7.8,117,02.12.18 11:14:51,2018-12-02 11:14:51+01:00
29,11:15:38,02.12.18,2,7.5,117,02.12.18 11:15:38,2018-12-02 11:15:38+01:00
27,11:18:42,02.12.18,2,4.1,117,02.12.18 11:18:42,2018-12-02 11:18:42+01:00
19,11:18:46,02.12.18,2,4.0,117,02.12.18 11:18:46,2018-12-02 11:18:46+01:00
19,11:18:48,02.12.18,2,7.8,117,02.12.18 11:18:48,2018-12-02 11:18:48+01:00
25,11:19:52,02.12.18,2,4.0,117,02.12.18 11:19:52,2018-12-02 11:19:52+01:00
39,11:20:18,02.12.18,2,8.1,117,02.12.18 11:20:18,2018-12-02 11:20:18+01:00
30,11:23:40,02.12.18,2,7.7,117,02.12.18 11:23:40,2018-12-02 11:23:40+01:00
23,11:24:01,02.12.18,2,4.8,117,02.12.18 11:24:01,2018-12-02 11:24:01+01:00
20,11:25:13,02.12.18,2,3.8,117,02.12.18 11:25:13,2018-12-02 11:25:13+01:00
18,11:35:45,02.12.18,2,4.1,117,02.12.18 11:35:45,2018-12-02 11:35:45+01:00
18,11:38:40,02.12.18,2,4.0,117,02.12.18 11:38:40,2018-12-02 11:38:40+01:00
23,11:38:45,02.12.18,2,7.8,117,02.12.18 11:38:45,2018-12-02 11:38:45+01:00
8,11:46:31,02.12.18,2,3.6,117,02.12.18 11:46:31,2018-12-02 11:46:31+01:00
36,11:47:26,02.12.18,2,8.1,117,02.12.18 11:47:26,2018-12-02 11:47:26+01:00
25,11:53:44,02.12.18,2,8.3,117,02.12.18 11:53:44,2018-12-02 11:53:44+01:00
26,11:58:49,02.12.18,2,7.8,117,02.12.18 11:58:49,2018-12-02 11:58:49+01:00
20,12:03:35,02.12.18,2,4.0,117,02.12.18 12:03:35,2018-12-02 12:03:35+01:00
30,12:05:16,02.12.18,2,11.1,117,02.12.18 12:05:16,2018-12-02 12:05:16+01:00
24,12:09:20,02.12.18,2,4.3,117,02.12.18 12:09:20,2018-12-02 12:09:20+01:00
18,12:12:20,02.12.18,2,4.1,117,02.12.18 12:12:20,2018-12-02 12:12:20+01:00
23,12:12:52,02.12.18,2,6.0,117,02.12.18 12:12:52,2018-12-02 12:12:52+01:00
19,12:18:09,02.12.18,2,4.4,117,02.12.18 12:18:09,2018-12-02 12:18:09+01:00
30,12:19:38,02.12.18,2,5.0,117,02.12.18 12:19:38,2018-12-02 12:19:38+01:00
19,12:24:24,02.12.18,2,4.1,117,02.12.18 12:24:24,2018-12-02 12:24:24+01:00
29,12:28:17,02.12.18,2,8.2,117,02.12.18 12:28:17,2018-12-02 12:28:17+01:00
32,12:30:42,02.12.18,2,8.3,117,02.12.18 12:30:42,2018-12-02 12:30:42+01:00
19,12:31:44,02.12.18,2,4.2,117,02.12.18 12:31:44,2018-12-02 12:31:44+01:00
20,12:31:45,02.12.18,2,3.5,117,02.12.18 12:31:45,2018-12-02 12:31:45+01:00
23,12:31:47,02.12.18,2,4.3,117,02.12.18 12:31:47,2018-12-02 12:31:47+01:00
24,12:32:30,02.12.18,2,4.0,117,02.12.18 12:32:30,2018-12-02 12:32:30+01:00
23,12:32:37,02.12.18,2,4.5,117,02.12.18 12:32:37,2018-12-02 12:32:37+01:00
25,12:39:04,02.12.18,2,4.5,117,02.12.18 12:39:04,2018-12-02 12:39:04+01:00
21,12:44:41,02.12.18,2,8.1,117,02.12.18 12:44:41,2018-12-02 12:44:41+01:00
17,12:45:01,02.12.18,2,4.6,117,02.12.18 12:45:01,2018-12-02 12:45:01+01:00
14,12:48:16,02.12.18,2,5.2,117,02.12.18 12:48:16,2018-12-02 12:48:16+01:00
23,12:49:08,02.12.18,2,9.1,117,02.12.18 12:49:08,2018-12-02 12:49:08+01:00
24,12:51:12,02.12.18,2,9.1,117,02.12.18 12:51:12,2018-12-02 12:51:12+01:00
22,12:51:23,02.12.18,2,5.1,117,02.12.18 12:51:23,2018-12-02 12:51:23+01:00
