Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,17:26:22,21.10.20,2,1.1,293,21.10.20 17:26:22,2020-10-21 17:26:22+02:00
25,17:26:28,21.10.20,2,6.0,293,21.10.20 17:26:28,2020-10-21 17:26:28+02:00
28,17:27:02,21.10.20,2,1.9,293,21.10.20 17:27:02,2020-10-21 17:27:02+02:00
25,17:27:28,21.10.20,2,3.3,293,21.10.20 17:27:28,2020-10-21 17:27:28+02:00
16,17:27:40,21.10.20,2,11.1,293,21.10.20 17:27:40,2020-10-21 17:27:40+02:00
15,17:27:44,21.10.20,2,22.1,293,21.10.20 17:27:44,2020-10-21 17:27:44+02:00
15,17:27:45,21.10.20,2,6.3,293,21.10.20 17:27:45,2020-10-21 17:27:45+02:00
14,17:27:48,21.10.20,2,4.7,293,21.10.20 17:27:48,2020-10-21 17:27:48+02:00
14,17:27:49,21.10.20,2,3.3,293,21.10.20 17:27:49,2020-10-21 17:27:49+02:00
13,17:27:50,21.10.20,2,1.9,293,21.10.20 17:27:50,2020-10-21 17:27:50+02:00
14,17:27:53,21.10.20,2,17.7,293,21.10.20 17:27:53,2020-10-21 17:27:53+02:00
13,17:27:54,21.10.20,2,2.9,293,21.10.20 17:27:54,2020-10-21 17:27:54+02:00
14,17:27:58,21.10.20,2,23.3,293,21.10.20 17:27:58,2020-10-21 17:27:58+02:00
14,17:28:02,21.10.20,2,25.5,293,21.10.20 17:28:02,2020-10-21 17:28:02+02:00
14,17:28:04,21.10.20,2,6.9,293,21.10.20 17:28:04,2020-10-21 17:28:04+02:00
14,17:28:08,21.10.20,2,14.4,293,21.10.20 17:28:08,2020-10-21 17:28:08+02:00
13,17:28:12,21.10.20,2,8.2,293,21.10.20 17:28:12,2020-10-21 17:28:12+02:00
13,17:28:17,21.10.20,2,25.5,293,21.10.20 17:28:17,2020-10-21 17:28:17+02:00
13,17:28:19,21.10.20,2,6.8,293,21.10.20 17:28:19,2020-10-21 17:28:19+02:00
26,17:28:28,21.10.20,2,5.2,293,21.10.20 17:28:28,2020-10-21 17:28:28+02:00
27,17:28:31,21.10.20,2,4.6,293,21.10.20 17:28:31,2020-10-21 17:28:31+02:00
18,17:28:38,21.10.20,2,4.9,293,21.10.20 17:28:38,2020-10-21 17:28:38+02:00
34,17:28:45,21.10.20,2,3.0,293,21.10.20 17:28:45,2020-10-21 17:28:45+02:00
44,17:28:46,21.10.20,2,3.4,293,21.10.20 17:28:46,2020-10-21 17:28:46+02:00
28,17:30:55,21.10.20,2,4.5,293,21.10.20 17:30:55,2020-10-21 17:30:55+02:00
23,17:31:00,21.10.20,2,4.7,293,21.10.20 17:31:00,2020-10-21 17:31:00+02:00
24,17:32:13,21.10.20,2,3.9,293,21.10.20 17:32:13,2020-10-21 17:32:13+02:00
25,17:32:39,21.10.20,2,3.1,293,21.10.20 17:32:39,2020-10-21 17:32:39+02:00
26,17:33:06,21.10.20,2,4.0,293,21.10.20 17:33:06,2020-10-21 17:33:06+02:00
24,17:34:18,21.10.20,2,3.0,293,21.10.20 17:34:18,2020-10-21 17:34:18+02:00
20,17:34:57,21.10.20,2,2.7,293,21.10.20 17:34:57,2020-10-21 17:34:57+02:00
18,17:35:10,21.10.20,2,4.2,293,21.10.20 17:35:10,2020-10-21 17:35:10+02:00
19,17:35:15,21.10.20,2,6.2,293,21.10.20 17:35:15,2020-10-21 17:35:15+02:00
37,17:35:39,21.10.20,2,14.3,293,21.10.20 17:35:39,2020-10-21 17:35:39+02:00
21,17:36:11,21.10.20,2,5.3,293,21.10.20 17:36:11,2020-10-21 17:36:11+02:00
26,17:36:13,21.10.20,2,4.5,293,21.10.20 17:36:13,2020-10-21 17:36:13+02:00
27,17:39:41,21.10.20,2,5.5,293,21.10.20 17:39:41,2020-10-21 17:39:41+02:00
21,17:40:59,21.10.20,2,5.0,293,21.10.20 17:40:59,2020-10-21 17:40:59+02:00
18,17:41:28,21.10.20,2,6.0,293,21.10.20 17:41:28,2020-10-21 17:41:28+02:00
21,17:41:32,21.10.20,2,4.0,293,21.10.20 17:41:32,2020-10-21 17:41:32+02:00
22,17:42:03,21.10.20,2,6.1,293,21.10.20 17:42:03,2020-10-21 17:42:03+02:00
20,17:42:29,21.10.20,2,6.5,293,21.10.20 17:42:29,2020-10-21 17:42:29+02:00
19,17:42:31,21.10.20,2,2.7,293,21.10.20 17:42:31,2020-10-21 17:42:31+02:00
20,17:45:04,21.10.20,2,5.7,293,21.10.20 17:45:04,2020-10-21 17:45:04+02:00
28,17:45:23,21.10.20,2,2.2,293,21.10.20 17:45:23,2020-10-21 17:45:23+02:00
17,17:45:44,21.10.20,2,5.3,293,21.10.20 17:45:44,2020-10-21 17:45:44+02:00
37,17:46:08,21.10.20,2,9.8,293,21.10.20 17:46:08,2020-10-21 17:46:08+02:00
25,17:46:11,21.10.20,2,3.1,293,21.10.20 17:46:11,2020-10-21 17:46:11+02:00
25,17:46:21,21.10.20,2,6.1,293,21.10.20 17:46:21,2020-10-21 17:46:21+02:00
21,17:46:43,21.10.20,2,4.1,293,21.10.20 17:46:43,2020-10-21 17:46:43+02:00
9,17:46:59,21.10.20,2,8.9,293,21.10.20 17:46:59,2020-10-21 17:46:59+02:00
25,17:47:06,21.10.20,2,2.1,293,21.10.20 17:47:06,2020-10-21 17:47:06+02:00
15,17:49:01,21.10.20,2,4.1,293,21.10.20 17:49:01,2020-10-21 17:49:01+02:00
29,17:50:07,21.10.20,2,6.1,293,21.10.20 17:50:07,2020-10-21 17:50:07+02:00
15,17:51:13,21.10.20,2,2.3,293,21.10.20 17:51:13,2020-10-21 17:51:13+02:00
21,17:51:36,21.10.20,2,4.1,293,21.10.20 17:51:36,2020-10-21 17:51:36+02:00
28,17:51:51,21.10.20,2,3.6,293,21.10.20 17:51:51,2020-10-21 17:51:51+02:00
12,17:52:23,21.10.20,2,5.0,293,21.10.20 17:52:23,2020-10-21 17:52:23+02:00
12,17:52:26,21.10.20,2,5.1,293,21.10.20 17:52:26,2020-10-21 17:52:26+02:00
19,17:52:28,21.10.20,2,2.7,293,21.10.20 17:52:28,2020-10-21 17:52:28+02:00
19,17:52:56,21.10.20,2,4.6,293,21.10.20 17:52:56,2020-10-21 17:52:56+02:00
23,17:53:07,21.10.20,2,4.5,293,21.10.20 17:53:07,2020-10-21 17:53:07+02:00
22,17:53:19,21.10.20,2,4.8,293,21.10.20 17:53:19,2020-10-21 17:53:19+02:00
25,17:53:21,21.10.20,2,7.1,293,21.10.20 17:53:21,2020-10-21 17:53:21+02:00
17,17:54:24,21.10.20,2,4.4,293,21.10.20 17:54:24,2020-10-21 17:54:24+02:00
18,17:55:41,21.10.20,2,5.2,293,21.10.20 17:55:41,2020-10-21 17:55:41+02:00
20,17:56:39,21.10.20,2,4.7,293,21.10.20 17:56:39,2020-10-21 17:56:39+02:00
17,17:57:04,21.10.20,2,4.9,293,21.10.20 17:57:04,2020-10-21 17:57:04+02:00
29,17:57:13,21.10.20,2,1.1,293,21.10.20 17:57:13,2020-10-21 17:57:13+02:00
25,17:57:39,21.10.20,2,2.8,293,21.10.20 17:57:39,2020-10-21 17:57:39+02:00
17,17:58:04,21.10.20,2,9.9,293,21.10.20 17:58:04,2020-10-21 17:58:04+02:00
26,17:59:13,21.10.20,2,5.1,293,21.10.20 17:59:13,2020-10-21 17:59:13+02:00
19,18:00:24,21.10.20,2,5.6,293,21.10.20 18:00:24,2020-10-21 18:00:24+02:00
27,18:00:25,21.10.20,2,5.4,293,21.10.20 18:00:25,2020-10-21 18:00:25+02:00
22,18:00:51,21.10.20,2,5.8,293,21.10.20 18:00:51,2020-10-21 18:00:51+02:00
38,18:01:03,21.10.20,2,10.9,293,21.10.20 18:01:03,2020-10-21 18:01:03+02:00
28,18:01:16,21.10.20,2,4.4,293,21.10.20 18:01:16,2020-10-21 18:01:16+02:00
20,18:02:02,21.10.20,2,0.6,293,21.10.20 18:02:02,2020-10-21 18:02:02+02:00
24,18:02:53,21.10.20,2,4.1,293,21.10.20 18:02:53,2020-10-21 18:02:53+02:00
20,18:03:28,21.10.20,2,3.9,293,21.10.20 18:03:28,2020-10-21 18:03:28+02:00
25,18:03:41,21.10.20,2,3.6,293,21.10.20 18:03:41,2020-10-21 18:03:41+02:00
31,18:04:09,21.10.20,2,5.8,293,21.10.20 18:04:09,2020-10-21 18:04:09+02:00
19,18:04:12,21.10.20,2,15.9,293,21.10.20 18:04:12,2020-10-21 18:04:12+02:00
21,18:04:25,21.10.20,2,6.2,293,21.10.20 18:04:25,2020-10-21 18:04:25+02:00
24,18:05:13,21.10.20,2,5.6,293,21.10.20 18:05:13,2020-10-21 18:05:13+02:00
23,18:06:25,21.10.20,2,4.2,293,21.10.20 18:06:25,2020-10-21 18:06:25+02:00
25,18:07:46,21.10.20,2,4.2,293,21.10.20 18:07:46,2020-10-21 18:07:46+02:00
18,18:08:40,21.10.20,2,4.4,293,21.10.20 18:08:40,2020-10-21 18:08:40+02:00
13,18:09:26,21.10.20,2,2.3,293,21.10.20 18:09:26,2020-10-21 18:09:26+02:00
13,18:09:38,21.10.20,2,24.6,293,21.10.20 18:09:38,2020-10-21 18:09:38+02:00
13,18:09:40,21.10.20,2,7.3,293,21.10.20 18:09:40,2020-10-21 18:09:40+02:00
14,18:09:53,21.10.20,2,25.5,293,21.10.20 18:09:53,2020-10-21 18:09:53+02:00
15,18:10:06,21.10.20,2,25.5,293,21.10.20 18:10:06,2020-10-21 18:10:06+02:00
15,18:10:08,21.10.20,2,7.8,293,21.10.20 18:10:08,2020-10-21 18:10:08+02:00
15,18:10:09,21.10.20,2,4.0,293,21.10.20 18:10:09,2020-10-21 18:10:09+02:00
15,18:10:12,21.10.20,2,19.6,293,21.10.20 18:10:12,2020-10-21 18:10:12+02:00
15,18:10:13,21.10.20,2,3.3,293,21.10.20 18:10:13,2020-10-21 18:10:13+02:00
15,18:10:15,21.10.20,2,18.4,293,21.10.20 18:10:15,2020-10-21 18:10:15+02:00
15,18:10:16,21.10.20,2,3.5,293,21.10.20 18:10:16,2020-10-21 18:10:16+02:00
15,18:10:19,21.10.20,2,18.9,293,21.10.20 18:10:19,2020-10-21 18:10:19+02:00
15,18:10:19,21.10.20,2,0.6,293,21.10.20 18:10:19,2020-10-21 18:10:19+02:00
15,18:10:20,21.10.20,2,3.2,293,21.10.20 18:10:20,2020-10-21 18:10:20+02:00
14,18:10:23,21.10.20,2,18.9,293,21.10.20 18:10:23,2020-10-21 18:10:23+02:00
14,18:10:25,21.10.20,2,10.1,293,21.10.20 18:10:25,2020-10-21 18:10:25+02:00
14,18:10:28,21.10.20,2,14.7,293,21.10.20 18:10:28,2020-10-21 18:10:28+02:00
14,18:10:29,21.10.20,2,2.8,293,21.10.20 18:10:29,2020-10-21 18:10:29+02:00
13,18:10:30,21.10.20,2,1.5,293,21.10.20 18:10:30,2020-10-21 18:10:30+02:00
14,18:10:31,21.10.20,2,10.9,293,21.10.20 18:10:31,2020-10-21 18:10:31+02:00
14,18:10:32,21.10.20,2,5.3,293,21.10.20 18:10:32,2020-10-21 18:10:32+02:00
14,18:10:34,21.10.20,2,3.9,293,21.10.20 18:10:34,2020-10-21 18:10:34+02:00
14,18:10:36,21.10.20,2,13.4,293,21.10.20 18:10:36,2020-10-21 18:10:36+02:00
14,18:10:41,21.10.20,2,24.6,293,21.10.20 18:10:41,2020-10-21 18:10:41+02:00
11,18:10:44,21.10.20,2,9.0,293,21.10.20 18:10:44,2020-10-21 18:10:44+02:00
29,18:11:10,21.10.20,2,2.5,293,21.10.20 18:11:10,2020-10-21 18:11:10+02:00
22,18:11:21,21.10.20,2,7.0,293,21.10.20 18:11:21,2020-10-21 18:11:21+02:00
18,18:11:23,21.10.20,2,5.1,293,21.10.20 18:11:23,2020-10-21 18:11:23+02:00
24,18:12:50,21.10.20,2,0.8,293,21.10.20 18:12:50,2020-10-21 18:12:50+02:00
24,18:13:12,21.10.20,2,4.4,293,21.10.20 18:13:12,2020-10-21 18:13:12+02:00
31,18:13:22,21.10.20,2,4.8,293,21.10.20 18:13:22,2020-10-21 18:13:22+02:00
27,18:14:24,21.10.20,2,5.7,293,21.10.20 18:14:24,2020-10-21 18:14:24+02:00
27,18:15:15,21.10.20,2,5.5,293,21.10.20 18:15:15,2020-10-21 18:15:15+02:00
15,18:15:43,21.10.20,2,4.3,293,21.10.20 18:15:43,2020-10-21 18:15:43+02:00
22,18:15:49,21.10.20,2,1.7,293,21.10.20 18:15:49,2020-10-21 18:15:49+02:00
22,18:17:03,21.10.20,2,5.6,293,21.10.20 18:17:03,2020-10-21 18:17:03+02:00
22,18:17:40,21.10.20,2,3.7,293,21.10.20 18:17:40,2020-10-21 18:17:40+02:00
18,18:17:59,21.10.20,2,6.0,293,21.10.20 18:17:59,2020-10-21 18:17:59+02:00
19,18:18:25,21.10.20,2,4.9,293,21.10.20 18:18:25,2020-10-21 18:18:25+02:00
22,18:18:34,21.10.20,2,4.4,293,21.10.20 18:18:34,2020-10-21 18:18:34+02:00
26,18:18:39,21.10.20,2,4.6,293,21.10.20 18:18:39,2020-10-21 18:18:39+02:00
20,18:19:56,21.10.20,2,4.3,293,21.10.20 18:19:56,2020-10-21 18:19:56+02:00
21,18:20:26,21.10.20,2,3.9,293,21.10.20 18:20:26,2020-10-21 18:20:26+02:00
18,18:21:08,21.10.20,2,3.6,293,21.10.20 18:21:08,2020-10-21 18:21:08+02:00
23,18:22:05,21.10.20,2,1.3,293,21.10.20 18:22:05,2020-10-21 18:22:05+02:00
22,18:22:29,21.10.20,2,4.5,293,21.10.20 18:22:29,2020-10-21 18:22:29+02:00
25,18:23:42,21.10.20,2,2.2,293,21.10.20 18:23:42,2020-10-21 18:23:42+02:00
19,18:23:48,21.10.20,2,5.4,293,21.10.20 18:23:48,2020-10-21 18:23:48+02:00
20,18:23:50,21.10.20,2,3.3,293,21.10.20 18:23:50,2020-10-21 18:23:50+02:00
25,18:24:42,21.10.20,2,6.5,293,21.10.20 18:24:42,2020-10-21 18:24:42+02:00
25,18:24:46,21.10.20,2,5.1,293,21.10.20 18:24:46,2020-10-21 18:24:46+02:00
21,18:25:26,21.10.20,2,2.9,293,21.10.20 18:25:26,2020-10-21 18:25:26+02:00
23,18:25:43,21.10.20,2,4.2,293,21.10.20 18:25:43,2020-10-21 18:25:43+02:00
18,18:26:36,21.10.20,2,4.7,293,21.10.20 18:26:36,2020-10-21 18:26:36+02:00
19,18:27:21,21.10.20,2,5.4,293,21.10.20 18:27:21,2020-10-21 18:27:21+02:00
17,18:28:42,21.10.20,2,2.5,293,21.10.20 18:28:42,2020-10-21 18:28:42+02:00
20,18:29:33,21.10.20,2,1.0,293,21.10.20 18:29:33,2020-10-21 18:29:33+02:00
28,18:29:33,21.10.20,2,3.4,293,21.10.20 18:29:33,2020-10-21 18:29:33+02:00
18,18:29:47,21.10.20,2,7.9,293,21.10.20 18:29:47,2020-10-21 18:29:47+02:00
25,18:29:57,21.10.20,2,3.3,293,21.10.20 18:29:57,2020-10-21 18:29:57+02:00
28,18:30:59,21.10.20,2,4.2,293,21.10.20 18:30:59,2020-10-21 18:30:59+02:00
18,18:31:55,21.10.20,2,5.7,293,21.10.20 18:31:55,2020-10-21 18:31:55+02:00
19,18:32:02,21.10.20,2,7.3,293,21.10.20 18:32:02,2020-10-21 18:32:02+02:00
19,18:32:42,21.10.20,2,19.0,293,21.10.20 18:32:42,2020-10-21 18:32:42+02:00
19,18:33:02,21.10.20,2,6.6,293,21.10.20 18:33:02,2020-10-21 18:33:02+02:00
24,18:33:18,21.10.20,2,3.9,293,21.10.20 18:33:18,2020-10-21 18:33:18+02:00
20,18:33:24,21.10.20,2,9.5,293,21.10.20 18:33:24,2020-10-21 18:33:24+02:00
24,18:36:13,21.10.20,2,4.3,293,21.10.20 18:36:13,2020-10-21 18:36:13+02:00
25,18:37:12,21.10.20,2,5.4,293,21.10.20 18:37:12,2020-10-21 18:37:12+02:00
22,18:37:14,21.10.20,2,5.9,293,21.10.20 18:37:14,2020-10-21 18:37:14+02:00
16,18:37:56,21.10.20,2,12.7,293,21.10.20 18:37:56,2020-10-21 18:37:56+02:00
28,18:38:09,21.10.20,2,4.3,293,21.10.20 18:38:09,2020-10-21 18:38:09+02:00
10,18:38:47,21.10.20,2,1.8,293,21.10.20 18:38:47,2020-10-21 18:38:47+02:00
24,18:39:53,21.10.20,2,5.0,293,21.10.20 18:39:53,2020-10-21 18:39:53+02:00
20,18:40:18,21.10.20,2,4.1,293,21.10.20 18:40:18,2020-10-21 18:40:18+02:00
21,18:40:56,21.10.20,2,5.3,293,21.10.20 18:40:56,2020-10-21 18:40:56+02:00
19,18:41:39,21.10.20,2,4.3,293,21.10.20 18:41:39,2020-10-21 18:41:39+02:00
25,18:42:55,21.10.20,2,2.1,293,21.10.20 18:42:55,2020-10-21 18:42:55+02:00
25,18:43:20,21.10.20,2,5.8,293,21.10.20 18:43:20,2020-10-21 18:43:20+02:00
25,18:43:43,21.10.20,2,2.3,293,21.10.20 18:43:43,2020-10-21 18:43:43+02:00
22,18:43:53,21.10.20,2,5.4,293,21.10.20 18:43:53,2020-10-21 18:43:53+02:00
24,18:46:14,21.10.20,2,2.3,293,21.10.20 18:46:14,2020-10-21 18:46:14+02:00
24,18:46:19,21.10.20,2,5.2,293,21.10.20 18:46:19,2020-10-21 18:46:19+02:00
20,18:46:41,21.10.20,2,4.1,293,21.10.20 18:46:41,2020-10-21 18:46:41+02:00
21,18:47:48,21.10.20,2,2.2,293,21.10.20 18:47:48,2020-10-21 18:47:48+02:00
21,18:48:10,21.10.20,2,5.4,293,21.10.20 18:48:10,2020-10-21 18:48:10+02:00
26,18:48:17,21.10.20,2,5.5,293,21.10.20 18:48:17,2020-10-21 18:48:17+02:00
24,18:48:21,21.10.20,2,3.4,293,21.10.20 18:48:21,2020-10-21 18:48:21+02:00
21,18:48:35,21.10.20,2,5.2,293,21.10.20 18:48:35,2020-10-21 18:48:35+02:00
25,18:49:14,21.10.20,2,3.7,293,21.10.20 18:49:14,2020-10-21 18:49:14+02:00
21,18:50:00,21.10.20,2,7.0,293,21.10.20 18:50:00,2020-10-21 18:50:00+02:00
18,18:50:19,21.10.20,2,9.1,293,21.10.20 18:50:19,2020-10-21 18:50:19+02:00
17,18:50:19,21.10.20,2,1.7,293,21.10.20 18:50:19,2020-10-21 18:50:19+02:00
34,18:50:36,21.10.20,2,5.5,293,21.10.20 18:50:36,2020-10-21 18:50:36+02:00
20,18:51:40,21.10.20,2,4.1,293,21.10.20 18:51:40,2020-10-21 18:51:40+02:00
29,18:52:43,21.10.20,2,1.8,293,21.10.20 18:52:43,2020-10-21 18:52:43+02:00
19,18:54:08,21.10.20,2,7.2,293,21.10.20 18:54:08,2020-10-21 18:54:08+02:00
22,18:54:42,21.10.20,2,3.9,293,21.10.20 18:54:42,2020-10-21 18:54:42+02:00
27,18:54:43,21.10.20,2,2.4,293,21.10.20 18:54:43,2020-10-21 18:54:43+02:00
21,18:56:36,21.10.20,2,2.8,293,21.10.20 18:56:36,2020-10-21 18:56:36+02:00
22,18:56:52,21.10.20,2,4.0,293,21.10.20 18:56:52,2020-10-21 18:56:52+02:00
19,18:56:54,21.10.20,2,3.5,293,21.10.20 18:56:54,2020-10-21 18:56:54+02:00
42,18:59:21,21.10.20,2,14.8,293,21.10.20 18:59:21,2020-10-21 18:59:21+02:00
25,18:59:28,21.10.20,2,4.8,293,21.10.20 18:59:28,2020-10-21 18:59:28+02:00
26,18:59:55,21.10.20,2,4.4,293,21.10.20 18:59:55,2020-10-21 18:59:55+02:00
24,19:01:35,21.10.20,2,5.6,293,21.10.20 19:01:35,2020-10-21 19:01:35+02:00
19,19:01:46,21.10.20,2,4.3,293,21.10.20 19:01:46,2020-10-21 19:01:46+02:00
20,19:02:23,21.10.20,2,5.4,293,21.10.20 19:02:23,2020-10-21 19:02:23+02:00
21,19:02:24,21.10.20,2,4.9,293,21.10.20 19:02:24,2020-10-21 19:02:24+02:00
17,19:02:44,21.10.20,2,5.0,293,21.10.20 19:02:44,2020-10-21 19:02:44+02:00
23,19:03:02,21.10.20,2,5.1,293,21.10.20 19:03:02,2020-10-21 19:03:02+02:00
20,19:03:44,21.10.20,2,4.9,293,21.10.20 19:03:44,2020-10-21 19:03:44+02:00
20,19:03:56,21.10.20,2,4.3,293,21.10.20 19:03:56,2020-10-21 19:03:56+02:00
22,19:04:10,21.10.20,2,4.8,293,21.10.20 19:04:10,2020-10-21 19:04:10+02:00
26,19:07:54,21.10.20,2,17.9,293,21.10.20 19:07:54,2020-10-21 19:07:54+02:00
22,19:07:56,21.10.20,2,18.1,293,21.10.20 19:07:56,2020-10-21 19:07:56+02:00
27,19:09:42,21.10.20,2,4.5,293,21.10.20 19:09:42,2020-10-21 19:09:42+02:00
23,19:09:51,21.10.20,2,5.1,293,21.10.20 19:09:51,2020-10-21 19:09:51+02:00
23,19:10:20,21.10.20,2,3.5,293,21.10.20 19:10:20,2020-10-21 19:10:20+02:00
28,19:10:58,21.10.20,2,6.0,293,21.10.20 19:10:58,2020-10-21 19:10:58+02:00
32,19:13:07,21.10.20,2,3.3,293,21.10.20 19:13:07,2020-10-21 19:13:07+02:00
18,19:13:39,21.10.20,2,4.1,293,21.10.20 19:13:39,2020-10-21 19:13:39+02:00
20,19:16:24,21.10.20,2,5.3,293,21.10.20 19:16:24,2020-10-21 19:16:24+02:00
25,19:18:58,21.10.20,2,3.9,293,21.10.20 19:18:58,2020-10-21 19:18:58+02:00
24,19:20:26,21.10.20,2,3.4,293,21.10.20 19:20:26,2020-10-21 19:20:26+02:00
19,19:20:45,21.10.20,2,4.7,293,21.10.20 19:20:45,2020-10-21 19:20:45+02:00
22,19:20:54,21.10.20,2,5.0,293,21.10.20 19:20:54,2020-10-21 19:20:54+02:00
20,19:21:16,21.10.20,2,7.7,293,21.10.20 19:21:16,2020-10-21 19:21:16+02:00
24,19:22:31,21.10.20,2,4.8,293,21.10.20 19:22:31,2020-10-21 19:22:31+02:00
22,19:23:08,21.10.20,2,1.7,293,21.10.20 19:23:08,2020-10-21 19:23:08+02:00
22,19:23:13,21.10.20,2,4.9,293,21.10.20 19:23:13,2020-10-21 19:23:13+02:00
18,19:24:40,21.10.20,2,4.7,293,21.10.20 19:24:40,2020-10-21 19:24:40+02:00
24,19:26:34,21.10.20,2,1.7,293,21.10.20 19:26:34,2020-10-21 19:26:34+02:00
22,19:30:59,21.10.20,2,4.9,293,21.10.20 19:30:59,2020-10-21 19:30:59+02:00
21,19:33:11,21.10.20,2,2.4,293,21.10.20 19:33:11,2020-10-21 19:33:11+02:00
21,19:35:58,21.10.20,2,2.2,293,21.10.20 19:35:58,2020-10-21 19:35:58+02:00
26,19:37:04,21.10.20,2,3.7,293,21.10.20 19:37:04,2020-10-21 19:37:04+02:00
23,19:40:32,21.10.20,2,4.5,293,21.10.20 19:40:32,2020-10-21 19:40:32+02:00
31,19:41:32,21.10.20,2,3.1,293,21.10.20 19:41:32,2020-10-21 19:41:32+02:00
28,19:41:34,21.10.20,2,3.7,293,21.10.20 19:41:34,2020-10-21 19:41:34+02:00
25,19:42:37,21.10.20,2,3.5,293,21.10.20 19:42:37,2020-10-21 19:42:37+02:00
22,19:44:33,21.10.20,2,2.6,293,21.10.20 19:44:33,2020-10-21 19:44:33+02:00
20,19:45:06,21.10.20,2,4.1,293,21.10.20 19:45:06,2020-10-21 19:45:06+02:00
18,19:46:02,21.10.20,2,3.8,293,21.10.20 19:46:02,2020-10-21 19:46:02+02:00
17,19:46:31,21.10.20,2,3.8,293,21.10.20 19:46:31,2020-10-21 19:46:31+02:00
24,19:47:10,21.10.20,2,4.3,293,21.10.20 19:47:10,2020-10-21 19:47:10+02:00
26,19:48:39,21.10.20,2,2.6,293,21.10.20 19:48:39,2020-10-21 19:48:39+02:00
19,19:49:10,21.10.20,2,11.4,293,21.10.20 19:49:10,2020-10-21 19:49:10+02:00
21,19:49:37,21.10.20,2,3.7,293,21.10.20 19:49:37,2020-10-21 19:49:37+02:00
20,19:54:51,21.10.20,2,2.0,293,21.10.20 19:54:51,2020-10-21 19:54:51+02:00
26,19:56:15,21.10.20,2,6.9,293,21.10.20 19:56:15,2020-10-21 19:56:15+02:00
16,19:56:52,21.10.20,2,4.6,293,21.10.20 19:56:52,2020-10-21 19:56:52+02:00
19,19:57:00,21.10.20,2,5.6,293,21.10.20 19:57:00,2020-10-21 19:57:00+02:00
23,19:59:19,21.10.20,2,4.3,293,21.10.20 19:59:19,2020-10-21 19:59:19+02:00
24,20:00:31,21.10.20,2,11.9,293,21.10.20 20:00:31,2020-10-21 20:00:31+02:00
26,20:00:47,21.10.20,2,8.4,293,21.10.20 20:00:47,2020-10-21 20:00:47+02:00
15,20:00:54,21.10.20,2,3.4,293,21.10.20 20:00:54,2020-10-21 20:00:54+02:00
20,20:01:21,21.10.20,2,3.4,293,21.10.20 20:01:21,2020-10-21 20:01:21+02:00
28,20:02:07,21.10.20,2,3.8,293,21.10.20 20:02:07,2020-10-21 20:02:07+02:00
18,20:02:15,21.10.20,2,6.2,293,21.10.20 20:02:15,2020-10-21 20:02:15+02:00
10,20:03:29,21.10.20,2,14.1,293,21.10.20 20:03:29,2020-10-21 20:03:29+02:00
12,20:03:33,21.10.20,2,9.2,293,21.10.20 20:03:33,2020-10-21 20:03:33+02:00
16,20:05:09,21.10.20,2,3.3,293,21.10.20 20:05:09,2020-10-21 20:05:09+02:00
16,20:05:55,21.10.20,2,2.6,293,21.10.20 20:05:55,2020-10-21 20:05:55+02:00
27,20:06:12,21.10.20,2,12.3,293,21.10.20 20:06:12,2020-10-21 20:06:12+02:00
23,20:07:06,21.10.20,2,4.8,293,21.10.20 20:07:06,2020-10-21 20:07:06+02:00
33,20:07:07,21.10.20,2,8.8,293,21.10.20 20:07:07,2020-10-21 20:07:07+02:00
23,20:08:19,21.10.20,2,3.7,293,21.10.20 20:08:19,2020-10-21 20:08:19+02:00
17,20:10:12,21.10.20,2,2.9,293,21.10.20 20:10:12,2020-10-21 20:10:12+02:00
22,20:11:53,21.10.20,2,11.2,293,21.10.20 20:11:53,2020-10-21 20:11:53+02:00
19,20:15:02,21.10.20,2,5.3,293,21.10.20 20:15:02,2020-10-21 20:15:02+02:00
18,20:16:37,21.10.20,2,8.6,293,21.10.20 20:16:37,2020-10-21 20:16:37+02:00
25,20:17:32,21.10.20,2,3.7,293,21.10.20 20:17:32,2020-10-21 20:17:32+02:00
28,20:18:15,21.10.20,2,4.2,293,21.10.20 20:18:15,2020-10-21 20:18:15+02:00
15,20:18:44,21.10.20,2,4.5,293,21.10.20 20:18:44,2020-10-21 20:18:44+02:00
20,20:19:30,21.10.20,2,15.5,293,21.10.20 20:19:30,2020-10-21 20:19:30+02:00
23,20:20:02,21.10.20,2,19.2,293,21.10.20 20:20:02,2020-10-21 20:20:02+02:00
15,20:21:01,21.10.20,2,4.3,293,21.10.20 20:21:01,2020-10-21 20:21:01+02:00
19,20:22:25,21.10.20,2,6.0,293,21.10.20 20:22:25,2020-10-21 20:22:25+02:00
22,20:25:02,21.10.20,2,4.7,293,21.10.20 20:25:02,2020-10-21 20:25:02+02:00
20,20:27:17,21.10.20,2,4.1,293,21.10.20 20:27:17,2020-10-21 20:27:17+02:00
25,20:30:19,21.10.20,2,5.2,293,21.10.20 20:30:19,2020-10-21 20:30:19+02:00
37,20:30:43,21.10.20,2,8.5,293,21.10.20 20:30:43,2020-10-21 20:30:43+02:00
22,20:31:07,21.10.20,2,4.8,293,21.10.20 20:31:07,2020-10-21 20:31:07+02:00
22,20:32:41,21.10.20,2,3.8,293,21.10.20 20:32:41,2020-10-21 20:32:41+02:00
