Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,15:55:10,16.03.20,1,4.3,146,16.03.20 15:55:10,2020-03-16 15:55:10+01:00
45,15:55:27,16.03.20,1,5.6,146,16.03.20 15:55:27,2020-03-16 15:55:27+01:00
46,15:55:31,16.03.20,1,3.8,146,16.03.20 15:55:31,2020-03-16 15:55:31+01:00
45,15:55:31,16.03.20,1,1.7,146,16.03.20 15:55:31,2020-03-16 15:55:31+01:00
38,15:55:35,16.03.20,1,4.2,146,16.03.20 15:55:35,2020-03-16 15:55:35+01:00
44,15:55:38,16.03.20,1,3.5,146,16.03.20 15:55:38,2020-03-16 15:55:38+01:00
45,15:55:39,16.03.20,1,3.8,146,16.03.20 15:55:39,2020-03-16 15:55:39+01:00
44,15:55:41,16.03.20,1,4.7,146,16.03.20 15:55:41,2020-03-16 15:55:41+01:00
44,15:55:46,16.03.20,1,4.4,146,16.03.20 15:55:46,2020-03-16 15:55:46+01:00
41,15:55:48,16.03.20,1,6.5,146,16.03.20 15:55:48,2020-03-16 15:55:48+01:00
48,15:55:52,16.03.20,1,3.8,146,16.03.20 15:55:52,2020-03-16 15:55:52+01:00
48,15:55:58,16.03.20,1,4.7,146,16.03.20 15:55:58,2020-03-16 15:55:58+01:00
46,15:55:59,16.03.20,1,3.4,146,16.03.20 15:55:59,2020-03-16 15:55:59+01:00
49,15:56:06,16.03.20,1,4.5,146,16.03.20 15:56:06,2020-03-16 15:56:06+01:00
48,15:56:45,16.03.20,1,4.1,146,16.03.20 15:56:45,2020-03-16 15:56:45+01:00
48,15:56:47,16.03.20,1,3.9,146,16.03.20 15:56:47,2020-03-16 15:56:47+01:00
44,15:56:48,16.03.20,1,2.0,146,16.03.20 15:56:48,2020-03-16 15:56:48+01:00
49,15:56:50,16.03.20,1,6.9,146,16.03.20 15:56:50,2020-03-16 15:56:50+01:00
50,15:56:55,16.03.20,1,4.4,146,16.03.20 15:56:55,2020-03-16 15:56:55+01:00
33,15:57:18,16.03.20,1,5.7,146,16.03.20 15:57:18,2020-03-16 15:57:18+01:00
41,15:57:20,16.03.20,1,4.0,146,16.03.20 15:57:20,2020-03-16 15:57:20+01:00
47,15:57:29,16.03.20,1,5.9,146,16.03.20 15:57:29,2020-03-16 15:57:29+01:00
58,15:57:31,16.03.20,1,1.9,146,16.03.20 15:57:31,2020-03-16 15:57:31+01:00
50,15:57:53,16.03.20,1,5.1,146,16.03.20 15:57:53,2020-03-16 15:57:53+01:00
48,15:57:54,16.03.20,1,3.7,146,16.03.20 15:57:54,2020-03-16 15:57:54+01:00
50,15:57:56,16.03.20,1,3.9,146,16.03.20 15:57:56,2020-03-16 15:57:56+01:00
45,15:58:33,16.03.20,1,4.4,146,16.03.20 15:58:33,2020-03-16 15:58:33+01:00
48,15:58:37,16.03.20,1,4.2,146,16.03.20 15:58:37,2020-03-16 15:58:37+01:00
47,15:58:45,16.03.20,1,6.7,146,16.03.20 15:58:45,2020-03-16 15:58:45+01:00
47,15:58:47,16.03.20,1,4.4,146,16.03.20 15:58:47,2020-03-16 15:58:47+01:00
49,15:58:49,16.03.20,1,4.9,146,16.03.20 15:58:49,2020-03-16 15:58:49+01:00
43,15:59:01,16.03.20,1,9.1,146,16.03.20 15:59:01,2020-03-16 15:59:01+01:00
10,15:59:16,16.03.20,1,2.5,146,16.03.20 15:59:16,2020-03-16 15:59:16+01:00
47,15:59:31,16.03.20,1,2.2,146,16.03.20 15:59:31,2020-03-16 15:59:31+01:00
41,15:59:37,16.03.20,1,6.1,146,16.03.20 15:59:37,2020-03-16 15:59:37+01:00
57,15:59:59,16.03.20,1,3.3,146,16.03.20 15:59:59,2020-03-16 15:59:59+01:00
49,16:00:02,16.03.20,1,2.8,146,16.03.20 16:00:02,2020-03-16 16:00:02+01:00
48,16:00:05,16.03.20,1,4.6,146,16.03.20 16:00:05,2020-03-16 16:00:05+01:00
45,16:00:11,16.03.20,1,4.4,146,16.03.20 16:00:11,2020-03-16 16:00:11+01:00
46,16:00:12,16.03.20,1,1.6,146,16.03.20 16:00:12,2020-03-16 16:00:12+01:00
49,16:00:18,16.03.20,1,4.5,146,16.03.20 16:00:18,2020-03-16 16:00:18+01:00
50,16:00:30,16.03.20,1,4.0,146,16.03.20 16:00:30,2020-03-16 16:00:30+01:00
50,16:00:33,16.03.20,1,2.6,146,16.03.20 16:00:33,2020-03-16 16:00:33+01:00
51,16:01:42,16.03.20,1,4.7,146,16.03.20 16:01:42,2020-03-16 16:01:42+01:00
49,16:01:52,16.03.20,1,4.5,146,16.03.20 16:01:52,2020-03-16 16:01:52+01:00
57,16:02:06,16.03.20,1,4.3,146,16.03.20 16:02:06,2020-03-16 16:02:06+01:00
49,16:02:09,16.03.20,1,4.5,146,16.03.20 16:02:09,2020-03-16 16:02:09+01:00
49,16:02:12,16.03.20,1,4.0,146,16.03.20 16:02:12,2020-03-16 16:02:12+01:00
45,16:02:46,16.03.20,1,4.4,146,16.03.20 16:02:46,2020-03-16 16:02:46+01:00
44,16:02:52,16.03.20,1,25.5,146,16.03.20 16:02:52,2020-03-16 16:02:52+01:00
43,16:02:52,16.03.20,1,8.3,146,16.03.20 16:02:52,2020-03-16 16:02:52+01:00
46,16:03:18,16.03.20,1,4.6,146,16.03.20 16:03:18,2020-03-16 16:03:18+01:00
45,16:03:21,16.03.20,1,4.6,146,16.03.20 16:03:21,2020-03-16 16:03:21+01:00
40,16:03:23,16.03.20,1,4.6,146,16.03.20 16:03:23,2020-03-16 16:03:23+01:00
52,16:03:25,16.03.20,1,1.9,146,16.03.20 16:03:25,2020-03-16 16:03:25+01:00
56,16:03:51,16.03.20,1,4.6,146,16.03.20 16:03:51,2020-03-16 16:03:51+01:00
52,16:03:56,16.03.20,1,4.2,146,16.03.20 16:03:56,2020-03-16 16:03:56+01:00
48,16:03:59,16.03.20,1,3.6,146,16.03.20 16:03:59,2020-03-16 16:03:59+01:00
49,16:04:17,16.03.20,1,3.8,146,16.03.20 16:04:17,2020-03-16 16:04:17+01:00
44,16:04:23,16.03.20,1,3.1,146,16.03.20 16:04:23,2020-03-16 16:04:23+01:00
45,16:04:25,16.03.20,1,4.4,146,16.03.20 16:04:25,2020-03-16 16:04:25+01:00
55,16:04:36,16.03.20,1,5.5,146,16.03.20 16:04:36,2020-03-16 16:04:36+01:00
48,16:05:30,16.03.20,1,4.3,146,16.03.20 16:05:30,2020-03-16 16:05:30+01:00
47,16:05:32,16.03.20,1,6.6,146,16.03.20 16:05:32,2020-03-16 16:05:32+01:00
46,16:05:34,16.03.20,1,4.3,146,16.03.20 16:05:34,2020-03-16 16:05:34+01:00
44,16:05:35,16.03.20,1,2.0,146,16.03.20 16:05:35,2020-03-16 16:05:35+01:00
44,16:05:41,16.03.20,1,5.3,146,16.03.20 16:05:41,2020-03-16 16:05:41+01:00
38,16:05:43,16.03.20,1,5.1,146,16.03.20 16:05:43,2020-03-16 16:05:43+01:00
42,16:05:46,16.03.20,1,4.3,146,16.03.20 16:05:46,2020-03-16 16:05:46+01:00
44,16:05:50,16.03.20,1,5.7,146,16.03.20 16:05:50,2020-03-16 16:05:50+01:00
38,16:05:53,16.03.20,1,1.6,146,16.03.20 16:05:53,2020-03-16 16:05:53+01:00
48,16:06:31,16.03.20,1,5.7,146,16.03.20 16:06:31,2020-03-16 16:06:31+01:00
46,16:06:35,16.03.20,1,3.6,146,16.03.20 16:06:35,2020-03-16 16:06:35+01:00
43,16:06:39,16.03.20,1,4.4,146,16.03.20 16:06:39,2020-03-16 16:06:39+01:00
46,16:06:41,16.03.20,1,4.5,146,16.03.20 16:06:41,2020-03-16 16:06:41+01:00
44,16:06:44,16.03.20,1,4.6,146,16.03.20 16:06:44,2020-03-16 16:06:44+01:00
43,16:06:46,16.03.20,1,5.6,146,16.03.20 16:06:46,2020-03-16 16:06:46+01:00
51,16:06:54,16.03.20,1,4.2,146,16.03.20 16:06:54,2020-03-16 16:06:54+01:00
40,16:07:02,16.03.20,1,3.0,146,16.03.20 16:07:02,2020-03-16 16:07:02+01:00
42,16:07:14,16.03.20,1,3.3,146,16.03.20 16:07:14,2020-03-16 16:07:14+01:00
50,16:07:22,16.03.20,1,7.4,146,16.03.20 16:07:22,2020-03-16 16:07:22+01:00
48,16:07:51,16.03.20,1,5.8,146,16.03.20 16:07:51,2020-03-16 16:07:51+01:00
50,16:08:02,16.03.20,1,3.7,146,16.03.20 16:08:02,2020-03-16 16:08:02+01:00
50,16:08:34,16.03.20,1,5.1,146,16.03.20 16:08:34,2020-03-16 16:08:34+01:00
49,16:08:38,16.03.20,1,4.0,146,16.03.20 16:08:38,2020-03-16 16:08:38+01:00
49,16:08:40,16.03.20,1,4.8,146,16.03.20 16:08:40,2020-03-16 16:08:40+01:00
47,16:08:43,16.03.20,1,4.9,146,16.03.20 16:08:43,2020-03-16 16:08:43+01:00
45,16:08:45,16.03.20,1,4.2,146,16.03.20 16:08:45,2020-03-16 16:08:45+01:00
47,16:08:47,16.03.20,1,4.6,146,16.03.20 16:08:47,2020-03-16 16:08:47+01:00
48,16:08:48,16.03.20,1,2.3,146,16.03.20 16:08:48,2020-03-16 16:08:48+01:00
50,16:08:51,16.03.20,1,4.4,146,16.03.20 16:08:51,2020-03-16 16:08:51+01:00
51,16:08:53,16.03.20,1,4.0,146,16.03.20 16:08:53,2020-03-16 16:08:53+01:00
49,16:08:56,16.03.20,1,4.7,146,16.03.20 16:08:56,2020-03-16 16:08:56+01:00
48,16:09:26,16.03.20,1,4.3,146,16.03.20 16:09:26,2020-03-16 16:09:26+01:00
48,16:09:29,16.03.20,1,4.5,146,16.03.20 16:09:29,2020-03-16 16:09:29+01:00
48,16:09:31,16.03.20,1,4.4,146,16.03.20 16:09:31,2020-03-16 16:09:31+01:00
49,16:09:33,16.03.20,1,3.1,146,16.03.20 16:09:33,2020-03-16 16:09:33+01:00
46,16:09:37,16.03.20,1,3.9,146,16.03.20 16:09:37,2020-03-16 16:09:37+01:00
46,16:10:00,16.03.20,1,3.5,146,16.03.20 16:10:00,2020-03-16 16:10:00+01:00
51,16:10:03,16.03.20,1,3.0,146,16.03.20 16:10:03,2020-03-16 16:10:03+01:00
52,16:10:09,16.03.20,1,4.5,146,16.03.20 16:10:09,2020-03-16 16:10:09+01:00
48,16:10:12,16.03.20,1,3.8,146,16.03.20 16:10:12,2020-03-16 16:10:12+01:00
47,16:10:14,16.03.20,1,4.1,146,16.03.20 16:10:14,2020-03-16 16:10:14+01:00
44,16:10:17,16.03.20,1,3.6,146,16.03.20 16:10:17,2020-03-16 16:10:17+01:00
44,16:10:18,16.03.20,1,3.8,146,16.03.20 16:10:18,2020-03-16 16:10:18+01:00
43,16:10:23,16.03.20,1,5.5,146,16.03.20 16:10:23,2020-03-16 16:10:23+01:00
46,16:10:38,16.03.20,1,4.0,146,16.03.20 16:10:38,2020-03-16 16:10:38+01:00
46,16:10:40,16.03.20,1,4.8,146,16.03.20 16:10:40,2020-03-16 16:10:40+01:00
50,16:10:41,16.03.20,1,3.9,146,16.03.20 16:10:41,2020-03-16 16:10:41+01:00
48,16:10:45,16.03.20,1,5.2,146,16.03.20 16:10:45,2020-03-16 16:10:45+01:00
48,16:11:09,16.03.20,1,3.9,146,16.03.20 16:11:09,2020-03-16 16:11:09+01:00
49,16:11:13,16.03.20,1,3.9,146,16.03.20 16:11:13,2020-03-16 16:11:13+01:00
47,16:11:16,16.03.20,1,5.2,146,16.03.20 16:11:16,2020-03-16 16:11:16+01:00
45,16:11:18,16.03.20,1,4.2,146,16.03.20 16:11:18,2020-03-16 16:11:18+01:00
49,16:11:21,16.03.20,1,5.0,146,16.03.20 16:11:21,2020-03-16 16:11:21+01:00
50,16:11:23,16.03.20,1,4.4,146,16.03.20 16:11:23,2020-03-16 16:11:23+01:00
42,16:11:27,16.03.20,1,25.5,146,16.03.20 16:11:27,2020-03-16 16:11:27+01:00
38,16:11:28,16.03.20,1,4.3,146,16.03.20 16:11:28,2020-03-16 16:11:28+01:00
49,16:11:30,16.03.20,1,7.7,146,16.03.20 16:11:30,2020-03-16 16:11:30+01:00
43,16:11:40,16.03.20,1,4.5,146,16.03.20 16:11:40,2020-03-16 16:11:40+01:00
46,16:12:07,16.03.20,1,3.7,146,16.03.20 16:12:07,2020-03-16 16:12:07+01:00
45,16:12:10,16.03.20,1,4.9,146,16.03.20 16:12:10,2020-03-16 16:12:10+01:00
44,16:12:11,16.03.20,1,4.3,146,16.03.20 16:12:11,2020-03-16 16:12:11+01:00
42,16:12:16,16.03.20,1,3.5,146,16.03.20 16:12:16,2020-03-16 16:12:16+01:00
48,16:12:22,16.03.20,1,4.9,146,16.03.20 16:12:22,2020-03-16 16:12:22+01:00
44,16:12:24,16.03.20,1,5.0,146,16.03.20 16:12:24,2020-03-16 16:12:24+01:00
55,16:12:29,16.03.20,1,4.5,146,16.03.20 16:12:29,2020-03-16 16:12:29+01:00
32,16:12:33,16.03.20,1,0.7,146,16.03.20 16:12:33,2020-03-16 16:12:33+01:00
13,16:12:37,16.03.20,1,1.6,146,16.03.20 16:12:37,2020-03-16 16:12:37+01:00
51,16:12:52,16.03.20,1,7.0,146,16.03.20 16:12:52,2020-03-16 16:12:52+01:00
53,16:12:55,16.03.20,1,5.8,146,16.03.20 16:12:55,2020-03-16 16:12:55+01:00
58,16:13:04,16.03.20,1,4.5,146,16.03.20 16:13:04,2020-03-16 16:13:04+01:00
49,16:13:09,16.03.20,1,4.5,146,16.03.20 16:13:09,2020-03-16 16:13:09+01:00
53,16:13:12,16.03.20,1,6.1,146,16.03.20 16:13:12,2020-03-16 16:13:12+01:00
52,16:13:14,16.03.20,1,4.0,146,16.03.20 16:13:14,2020-03-16 16:13:14+01:00
12,16:13:16,16.03.20,1,1.8,146,16.03.20 16:13:16,2020-03-16 16:13:16+01:00
50,16:13:19,16.03.20,1,3.4,146,16.03.20 16:13:19,2020-03-16 16:13:19+01:00
50,16:13:19,16.03.20,1,1.2,146,16.03.20 16:13:19,2020-03-16 16:13:19+01:00
49,16:13:21,16.03.20,1,4.2,146,16.03.20 16:13:21,2020-03-16 16:13:21+01:00
45,16:13:53,16.03.20,1,4.7,146,16.03.20 16:13:53,2020-03-16 16:13:53+01:00
39,16:13:55,16.03.20,1,4.2,146,16.03.20 16:13:55,2020-03-16 16:13:55+01:00
42,16:13:58,16.03.20,1,3.8,146,16.03.20 16:13:58,2020-03-16 16:13:58+01:00
37,16:14:00,16.03.20,1,2.0,146,16.03.20 16:14:00,2020-03-16 16:14:00+01:00
37,16:14:01,16.03.20,1,4.3,146,16.03.20 16:14:01,2020-03-16 16:14:01+01:00
37,16:14:03,16.03.20,1,4.5,146,16.03.20 16:14:03,2020-03-16 16:14:03+01:00
50,16:14:32,16.03.20,1,4.2,146,16.03.20 16:14:32,2020-03-16 16:14:32+01:00
45,16:15:07,16.03.20,1,3.6,146,16.03.20 16:15:07,2020-03-16 16:15:07+01:00
45,16:15:09,16.03.20,1,3.7,146,16.03.20 16:15:09,2020-03-16 16:15:09+01:00
43,16:15:11,16.03.20,1,4.3,146,16.03.20 16:15:11,2020-03-16 16:15:11+01:00
40,16:15:14,16.03.20,1,4.9,146,16.03.20 16:15:14,2020-03-16 16:15:14+01:00
39,16:15:16,16.03.20,1,3.4,146,16.03.20 16:15:16,2020-03-16 16:15:16+01:00
40,16:15:19,16.03.20,1,4.2,146,16.03.20 16:15:19,2020-03-16 16:15:19+01:00
41,16:15:22,16.03.20,1,8.0,146,16.03.20 16:15:22,2020-03-16 16:15:22+01:00
40,16:15:24,16.03.20,1,4.9,146,16.03.20 16:15:24,2020-03-16 16:15:24+01:00
40,16:15:27,16.03.20,1,3.5,146,16.03.20 16:15:27,2020-03-16 16:15:27+01:00
42,16:15:29,16.03.20,1,4.4,146,16.03.20 16:15:29,2020-03-16 16:15:29+01:00
40,16:15:30,16.03.20,1,4.0,146,16.03.20 16:15:30,2020-03-16 16:15:30+01:00
54,16:15:34,16.03.20,1,4.6,146,16.03.20 16:15:34,2020-03-16 16:15:34+01:00
51,16:16:00,16.03.20,1,3.8,146,16.03.20 16:16:00,2020-03-16 16:16:00+01:00
53,16:16:03,16.03.20,1,4.0,146,16.03.20 16:16:03,2020-03-16 16:16:03+01:00
48,16:16:05,16.03.20,1,3.6,146,16.03.20 16:16:05,2020-03-16 16:16:05+01:00
47,16:16:07,16.03.20,1,5.1,146,16.03.20 16:16:07,2020-03-16 16:16:07+01:00
54,16:16:11,16.03.20,1,3.8,146,16.03.20 16:16:11,2020-03-16 16:16:11+01:00
46,16:16:14,16.03.20,1,6.8,146,16.03.20 16:16:14,2020-03-16 16:16:14+01:00
42,16:16:19,16.03.20,1,3.6,146,16.03.20 16:16:19,2020-03-16 16:16:19+01:00
46,16:16:25,16.03.20,1,4.4,146,16.03.20 16:16:25,2020-03-16 16:16:25+01:00
41,16:16:27,16.03.20,1,2.0,146,16.03.20 16:16:27,2020-03-16 16:16:27+01:00
60,16:16:33,16.03.20,1,4.3,146,16.03.20 16:16:33,2020-03-16 16:16:33+01:00
45,16:16:41,16.03.20,1,4.1,146,16.03.20 16:16:41,2020-03-16 16:16:41+01:00
48,16:16:50,16.03.20,1,4.3,146,16.03.20 16:16:50,2020-03-16 16:16:50+01:00
51,16:16:55,16.03.20,1,3.6,146,16.03.20 16:16:55,2020-03-16 16:16:55+01:00
49,16:16:58,16.03.20,1,4.1,146,16.03.20 16:16:58,2020-03-16 16:16:58+01:00
50,16:16:59,16.03.20,1,1.8,146,16.03.20 16:16:59,2020-03-16 16:16:59+01:00
47,16:17:54,16.03.20,1,4.4,146,16.03.20 16:17:54,2020-03-16 16:17:54+01:00
45,16:18:00,16.03.20,1,4.9,146,16.03.20 16:18:00,2020-03-16 16:18:00+01:00
54,16:18:04,16.03.20,1,4.6,146,16.03.20 16:18:04,2020-03-16 16:18:04+01:00
51,16:18:06,16.03.20,1,1.0,146,16.03.20 16:18:06,2020-03-16 16:18:06+01:00
41,16:18:32,16.03.20,1,3.5,146,16.03.20 16:18:32,2020-03-16 16:18:32+01:00
47,16:18:37,16.03.20,1,3.5,146,16.03.20 16:18:37,2020-03-16 16:18:37+01:00
42,16:18:42,16.03.20,1,4.2,146,16.03.20 16:18:42,2020-03-16 16:18:42+01:00
46,16:18:48,16.03.20,1,4.8,146,16.03.20 16:18:48,2020-03-16 16:18:48+01:00
46,16:18:51,16.03.20,1,4.2,146,16.03.20 16:18:51,2020-03-16 16:18:51+01:00
50,16:19:07,16.03.20,1,3.6,146,16.03.20 16:19:07,2020-03-16 16:19:07+01:00
46,16:19:21,16.03.20,1,3.2,146,16.03.20 16:19:21,2020-03-16 16:19:21+01:00
43,16:19:26,16.03.20,1,4.1,146,16.03.20 16:19:26,2020-03-16 16:19:26+01:00
43,16:19:27,16.03.20,1,4.0,146,16.03.20 16:19:27,2020-03-16 16:19:27+01:00
43,16:19:28,16.03.20,1,4.6,146,16.03.20 16:19:28,2020-03-16 16:19:28+01:00
46,16:19:31,16.03.20,1,4.0,146,16.03.20 16:19:31,2020-03-16 16:19:31+01:00
52,16:19:36,16.03.20,1,5.8,146,16.03.20 16:19:36,2020-03-16 16:19:36+01:00
48,16:19:39,16.03.20,1,4.0,146,16.03.20 16:19:39,2020-03-16 16:19:39+01:00
48,16:19:42,16.03.20,1,4.4,146,16.03.20 16:19:42,2020-03-16 16:19:42+01:00
46,16:19:45,16.03.20,1,14.9,146,16.03.20 16:19:45,2020-03-16 16:19:45+01:00
42,16:19:48,16.03.20,1,25.5,146,16.03.20 16:19:48,2020-03-16 16:19:48+01:00
49,16:19:52,16.03.20,1,4.7,146,16.03.20 16:19:52,2020-03-16 16:19:52+01:00
48,16:19:52,16.03.20,1,1.7,146,16.03.20 16:19:52,2020-03-16 16:19:52+01:00
42,16:20:51,16.03.20,1,4.6,146,16.03.20 16:20:51,2020-03-16 16:20:51+01:00
41,16:20:53,16.03.20,1,4.3,146,16.03.20 16:20:53,2020-03-16 16:20:53+01:00
41,16:20:54,16.03.20,1,4.5,146,16.03.20 16:20:54,2020-03-16 16:20:54+01:00
48,16:21:07,16.03.20,1,4.7,146,16.03.20 16:21:07,2020-03-16 16:21:07+01:00
45,16:21:15,16.03.20,1,3.6,146,16.03.20 16:21:15,2020-03-16 16:21:15+01:00
16,16:21:27,16.03.20,1,3.6,146,16.03.20 16:21:27,2020-03-16 16:21:27+01:00
47,16:21:39,16.03.20,1,4.6,146,16.03.20 16:21:39,2020-03-16 16:21:39+01:00
46,16:21:42,16.03.20,1,4.9,146,16.03.20 16:21:42,2020-03-16 16:21:42+01:00
40,16:21:45,16.03.20,1,1.5,146,16.03.20 16:21:45,2020-03-16 16:21:45+01:00
42,16:21:46,16.03.20,1,4.2,146,16.03.20 16:21:46,2020-03-16 16:21:46+01:00
53,16:21:50,16.03.20,1,4.4,146,16.03.20 16:21:50,2020-03-16 16:21:50+01:00
53,16:21:55,16.03.20,1,3.7,146,16.03.20 16:21:55,2020-03-16 16:21:55+01:00
50,16:21:58,16.03.20,1,4.5,146,16.03.20 16:21:58,2020-03-16 16:21:58+01:00
51,16:22:29,16.03.20,1,1.4,146,16.03.20 16:22:29,2020-03-16 16:22:29+01:00
15,16:22:31,16.03.20,1,2.1,146,16.03.20 16:22:31,2020-03-16 16:22:31+01:00
40,16:22:38,16.03.20,1,4.4,146,16.03.20 16:22:38,2020-03-16 16:22:38+01:00
37,16:22:40,16.03.20,1,4.6,146,16.03.20 16:22:40,2020-03-16 16:22:40+01:00
33,16:22:51,16.03.20,1,1.8,146,16.03.20 16:22:51,2020-03-16 16:22:51+01:00
51,16:22:57,16.03.20,1,4.3,146,16.03.20 16:22:57,2020-03-16 16:22:57+01:00
15,16:23:01,16.03.20,1,3.2,146,16.03.20 16:23:01,2020-03-16 16:23:01+01:00
42,16:23:05,16.03.20,1,5.2,146,16.03.20 16:23:05,2020-03-16 16:23:05+01:00
53,16:23:10,16.03.20,1,4.2,146,16.03.20 16:23:10,2020-03-16 16:23:10+01:00
52,16:23:19,16.03.20,1,2.9,146,16.03.20 16:23:19,2020-03-16 16:23:19+01:00
48,16:23:23,16.03.20,1,4.3,146,16.03.20 16:23:23,2020-03-16 16:23:23+01:00
47,16:23:26,16.03.20,1,4.4,146,16.03.20 16:23:26,2020-03-16 16:23:26+01:00
42,16:23:28,16.03.20,1,4.2,146,16.03.20 16:23:28,2020-03-16 16:23:28+01:00
41,16:23:30,16.03.20,1,4.2,146,16.03.20 16:23:30,2020-03-16 16:23:30+01:00
46,16:23:34,16.03.20,1,4.3,146,16.03.20 16:23:34,2020-03-16 16:23:34+01:00
51,16:23:35,16.03.20,1,1.4,146,16.03.20 16:23:35,2020-03-16 16:23:35+01:00
46,16:23:37,16.03.20,1,3.9,146,16.03.20 16:23:37,2020-03-16 16:23:37+01:00
38,16:23:39,16.03.20,1,4.2,146,16.03.20 16:23:39,2020-03-16 16:23:39+01:00
44,16:23:50,16.03.20,1,4.3,146,16.03.20 16:23:50,2020-03-16 16:23:50+01:00
47,16:23:58,16.03.20,1,3.5,146,16.03.20 16:23:58,2020-03-16 16:23:58+01:00
46,16:24:32,16.03.20,1,4.2,146,16.03.20 16:24:32,2020-03-16 16:24:32+01:00
46,16:24:33,16.03.20,1,6.9,146,16.03.20 16:24:33,2020-03-16 16:24:33+01:00
41,16:24:35,16.03.20,1,4.7,146,16.03.20 16:24:35,2020-03-16 16:24:35+01:00
41,16:24:37,16.03.20,1,4.6,146,16.03.20 16:24:37,2020-03-16 16:24:37+01:00
49,16:25:08,16.03.20,1,4.4,146,16.03.20 16:25:08,2020-03-16 16:25:08+01:00
44,16:25:16,16.03.20,1,4.8,146,16.03.20 16:25:16,2020-03-16 16:25:16+01:00
47,16:25:19,16.03.20,1,4.1,146,16.03.20 16:25:19,2020-03-16 16:25:19+01:00
43,16:25:22,16.03.20,1,0.6,146,16.03.20 16:25:22,2020-03-16 16:25:22+01:00
47,16:25:23,16.03.20,1,4.5,146,16.03.20 16:25:23,2020-03-16 16:25:23+01:00
42,16:25:25,16.03.20,1,4.6,146,16.03.20 16:25:25,2020-03-16 16:25:25+01:00
45,16:25:30,16.03.20,1,4.1,146,16.03.20 16:25:30,2020-03-16 16:25:30+01:00
44,16:25:33,16.03.20,1,4.7,146,16.03.20 16:25:33,2020-03-16 16:25:33+01:00
42,16:25:35,16.03.20,1,5.2,146,16.03.20 16:25:35,2020-03-16 16:25:35+01:00
42,16:25:36,16.03.20,1,6.1,146,16.03.20 16:25:36,2020-03-16 16:25:36+01:00
46,16:26:09,16.03.20,1,4.9,146,16.03.20 16:26:09,2020-03-16 16:26:09+01:00
55,16:26:34,16.03.20,1,5.7,146,16.03.20 16:26:34,2020-03-16 16:26:34+01:00
56,16:26:38,16.03.20,1,5.4,146,16.03.20 16:26:38,2020-03-16 16:26:38+01:00
52,16:26:41,16.03.20,1,6.0,146,16.03.20 16:26:41,2020-03-16 16:26:41+01:00
48,16:26:42,16.03.20,1,1.6,146,16.03.20 16:26:42,2020-03-16 16:26:42+01:00
49,16:26:46,16.03.20,1,3.9,146,16.03.20 16:26:46,2020-03-16 16:26:46+01:00
40,16:26:50,16.03.20,1,25.5,146,16.03.20 16:26:50,2020-03-16 16:26:50+01:00
36,16:26:51,16.03.20,1,7.8,146,16.03.20 16:26:51,2020-03-16 16:26:51+01:00
46,16:26:51,16.03.20,1,2.0,146,16.03.20 16:26:51,2020-03-16 16:26:51+01:00
47,16:26:59,16.03.20,1,5.9,146,16.03.20 16:26:59,2020-03-16 16:26:59+01:00
43,16:27:00,16.03.20,1,2.1,146,16.03.20 16:27:00,2020-03-16 16:27:00+01:00
49,16:27:03,16.03.20,1,4.3,146,16.03.20 16:27:03,2020-03-16 16:27:03+01:00
14,16:27:13,16.03.20,1,2.6,146,16.03.20 16:27:13,2020-03-16 16:27:13+01:00
48,16:27:29,16.03.20,1,5.9,146,16.03.20 16:27:29,2020-03-16 16:27:29+01:00
47,16:27:31,16.03.20,1,5.5,146,16.03.20 16:27:31,2020-03-16 16:27:31+01:00
49,16:27:33,16.03.20,1,4.3,146,16.03.20 16:27:33,2020-03-16 16:27:33+01:00
48,16:27:34,16.03.20,1,3.6,146,16.03.20 16:27:34,2020-03-16 16:27:34+01:00
50,16:27:46,16.03.20,1,4.6,146,16.03.20 16:27:46,2020-03-16 16:27:46+01:00
40,16:28:04,16.03.20,1,2.8,146,16.03.20 16:28:04,2020-03-16 16:28:04+01:00
47,16:28:08,16.03.20,1,5.4,146,16.03.20 16:28:08,2020-03-16 16:28:08+01:00
48,16:28:09,16.03.20,1,4.4,146,16.03.20 16:28:09,2020-03-16 16:28:09+01:00
47,16:28:11,16.03.20,1,0.8,146,16.03.20 16:28:11,2020-03-16 16:28:11+01:00
45,16:28:34,16.03.20,1,3.9,146,16.03.20 16:28:34,2020-03-16 16:28:34+01:00
47,16:28:36,16.03.20,1,4.3,146,16.03.20 16:28:36,2020-03-16 16:28:36+01:00
47,16:28:41,16.03.20,1,5.2,146,16.03.20 16:28:41,2020-03-16 16:28:41+01:00
47,16:28:44,16.03.20,1,4.5,146,16.03.20 16:28:44,2020-03-16 16:28:44+01:00
51,16:28:48,16.03.20,1,4.3,146,16.03.20 16:28:48,2020-03-16 16:28:48+01:00
46,16:29:37,16.03.20,1,4.0,146,16.03.20 16:29:37,2020-03-16 16:29:37+01:00
42,16:29:40,16.03.20,1,4.9,146,16.03.20 16:29:40,2020-03-16 16:29:40+01:00
48,16:30:01,16.03.20,1,4.1,146,16.03.20 16:30:01,2020-03-16 16:30:01+01:00
46,16:30:07,16.03.20,1,3.8,146,16.03.20 16:30:07,2020-03-16 16:30:07+01:00
