Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,19:53:43,11.12.20,1,2.0,317,11.12.20 19:53:43,2020-12-11 19:53:43+01:00
35,19:53:44,11.12.20,1,12.6,317,11.12.20 19:53:44,2020-12-11 19:53:44+01:00
23,19:55:58,11.12.20,1,16.1,317,11.12.20 19:55:58,2020-12-11 19:55:58+01:00
19,19:56:13,11.12.20,1,5.2,317,11.12.20 19:56:13,2020-12-11 19:56:13+01:00
30,19:57:15,11.12.20,1,0.8,317,11.12.20 19:57:15,2020-12-11 19:57:15+01:00
30,19:57:16,11.12.20,1,14.9,317,11.12.20 19:57:16,2020-12-11 19:57:16+01:00
23,19:57:35,11.12.20,1,11.4,317,11.12.20 19:57:35,2020-12-11 19:57:35+01:00
33,19:58:01,11.12.20,1,1.8,317,11.12.20 19:58:01,2020-12-11 19:58:01+01:00
29,19:58:02,11.12.20,1,9.4,317,11.12.20 19:58:02,2020-12-11 19:58:02+01:00
32,19:58:49,11.12.20,1,21.2,317,11.12.20 19:58:49,2020-12-11 19:58:49+01:00
35,19:59:21,11.12.20,1,13.4,317,11.12.20 19:59:21,2020-12-11 19:59:21+01:00
24,20:03:00,11.12.20,1,5.7,317,11.12.20 20:03:00,2020-12-11 20:03:00+01:00
27,20:03:30,11.12.20,1,1.8,317,11.12.20 20:03:30,2020-12-11 20:03:30+01:00
26,20:03:32,11.12.20,1,13.7,317,11.12.20 20:03:32,2020-12-11 20:03:32+01:00
31,20:10:09,11.12.20,1,13.6,317,11.12.20 20:10:09,2020-12-11 20:10:09+01:00
32,20:11:23,11.12.20,1,20.6,317,11.12.20 20:11:23,2020-12-11 20:11:23+01:00
31,20:12:38,11.12.20,1,25.5,317,11.12.20 20:12:38,2020-12-11 20:12:38+01:00
19,20:20:14,11.12.20,1,15.9,317,11.12.20 20:20:14,2020-12-11 20:20:14+01:00
28,20:21:51,11.12.20,1,19.6,317,11.12.20 20:21:51,2020-12-11 20:21:51+01:00
32,20:40:04,11.12.20,1,5.4,317,11.12.20 20:40:04,2020-12-11 20:40:04+01:00
25,20:42:20,11.12.20,1,23.9,317,11.12.20 20:42:20,2020-12-11 20:42:20+01:00
26,20:43:52,11.12.20,1,5.8,317,11.12.20 20:43:52,2020-12-11 20:43:52+01:00
29,20:45:07,11.12.20,1,16.2,317,11.12.20 20:45:07,2020-12-11 20:45:07+01:00
23,20:47:39,11.12.20,1,13.1,317,11.12.20 20:47:39,2020-12-11 20:47:39+01:00
33,20:50:54,11.12.20,1,15.3,317,11.12.20 20:50:54,2020-12-11 20:50:54+01:00
15,20:59:45,11.12.20,1,13.2,317,11.12.20 20:59:45,2020-12-11 20:59:45+01:00
27,21:01:21,11.12.20,1,5.5,317,11.12.20 21:01:21,2020-12-11 21:01:21+01:00
25,21:04:39,11.12.20,1,3.9,317,11.12.20 21:04:39,2020-12-11 21:04:39+01:00
24,21:05:25,11.12.20,1,17.0,317,11.12.20 21:05:25,2020-12-11 21:05:25+01:00
7,21:07:31,11.12.20,1,3.2,317,11.12.20 21:07:31,2020-12-11 21:07:31+01:00
32,21:09:16,11.12.20,1,10.7,317,11.12.20 21:09:16,2020-12-11 21:09:16+01:00
24,21:13:05,11.12.20,1,21.6,317,11.12.20 21:13:05,2020-12-11 21:13:05+01:00
24,21:18:15,11.12.20,1,3.1,317,11.12.20 21:18:15,2020-12-11 21:18:15+01:00
30,21:24:39,11.12.20,1,10.2,317,11.12.20 21:24:39,2020-12-11 21:24:39+01:00
43,21:26:38,11.12.20,1,19.9,317,11.12.20 21:26:38,2020-12-11 21:26:38+01:00
43,21:41:39,11.12.20,1,1.0,317,11.12.20 21:41:39,2020-12-11 21:41:39+01:00
44,21:41:40,11.12.20,1,12.2,317,11.12.20 21:41:40,2020-12-11 21:41:40+01:00
25,21:42:57,11.12.20,1,23.5,317,11.12.20 21:42:57,2020-12-11 21:42:57+01:00
30,21:51:05,11.12.20,1,0.5,317,11.12.20 21:51:05,2020-12-11 21:51:05+01:00
28,21:51:06,11.12.20,1,11.1,317,11.12.20 21:51:06,2020-12-11 21:51:06+01:00
35,21:52:20,11.12.20,1,4.2,317,11.12.20 21:52:20,2020-12-11 21:52:20+01:00
32,21:52:21,11.12.20,1,12.7,317,11.12.20 21:52:21,2020-12-11 21:52:21+01:00
25,22:01:53,11.12.20,1,14.3,317,11.12.20 22:01:53,2020-12-11 22:01:53+01:00
27,22:12:22,11.12.20,1,23.2,317,11.12.20 22:12:22,2020-12-11 22:12:22+01:00
34,22:34:10,11.12.20,1,11.9,317,11.12.20 22:34:10,2020-12-11 22:34:10+01:00
27,22:42:37,11.12.20,1,24.5,317,11.12.20 22:42:37,2020-12-11 22:42:37+01:00
29,22:49:32,11.12.20,1,18.7,317,11.12.20 22:49:32,2020-12-11 22:49:32+01:00
33,22:55:42,11.12.20,1,1.9,317,11.12.20 22:55:42,2020-12-11 22:55:42+01:00
31,22:55:43,11.12.20,1,14.4,317,11.12.20 22:55:43,2020-12-11 22:55:43+01:00
23,23:08:54,11.12.20,1,4.3,317,11.12.20 23:08:54,2020-12-11 23:08:54+01:00
23,23:08:55,11.12.20,1,4.1,317,11.12.20 23:08:55,2020-12-11 23:08:55+01:00
28,23:12:12,11.12.20,1,23.4,317,11.12.20 23:12:12,2020-12-11 23:12:12+01:00
23,23:16:26,11.12.20,1,12.2,317,11.12.20 23:16:26,2020-12-11 23:16:26+01:00
30,23:20:22,11.12.20,1,14.2,317,11.12.20 23:20:22,2020-12-11 23:20:22+01:00
32,23:24:30,11.12.20,1,12.6,317,11.12.20 23:24:30,2020-12-11 23:24:30+01:00
22,23:36:26,11.12.20,1,11.2,317,11.12.20 23:36:26,2020-12-11 23:36:26+01:00
32,23:37:45,11.12.20,1,1.9,317,11.12.20 23:37:45,2020-12-11 23:37:45+01:00
32,23:37:46,11.12.20,1,13.2,317,11.12.20 23:37:46,2020-12-11 23:37:46+01:00
31,23:40:27,11.12.20,1,18.2,317,11.12.20 23:40:27,2020-12-11 23:40:27+01:00
28,23:42:31,11.12.20,1,23.5,317,11.12.20 23:42:31,2020-12-11 23:42:31+01:00
28,00:12:12,12.12.20,1,23.9,317,12.12.20 00:12:12,2020-12-12 00:12:12+01:00
32,00:17:51,12.12.20,1,0.9,317,12.12.20 00:17:51,2020-12-12 00:17:51+01:00
31,00:17:52,12.12.20,1,12.2,317,12.12.20 00:17:52,2020-12-12 00:17:52+01:00
38,00:35:21,12.12.20,1,13.4,317,12.12.20 00:35:21,2020-12-12 00:35:21+01:00
30,00:37:19,12.12.20,1,0.7,317,12.12.20 00:37:19,2020-12-12 00:37:19+01:00
27,00:37:20,12.12.20,1,14.0,317,12.12.20 00:37:20,2020-12-12 00:37:20+01:00
30,00:45:06,12.12.20,1,13.8,317,12.12.20 00:45:06,2020-12-12 00:45:06+01:00
33,01:04:16,12.12.20,1,18.7,317,12.12.20 01:04:16,2020-12-12 01:04:16+01:00
27,01:17:28,12.12.20,1,4.3,317,12.12.20 01:17:28,2020-12-12 01:17:28+01:00
19,01:18:11,12.12.20,1,13.0,317,12.12.20 01:18:11,2020-12-12 01:18:11+01:00
27,01:21:03,12.12.20,1,12.8,317,12.12.20 01:21:03,2020-12-12 01:21:03+01:00
23,01:37:15,12.12.20,1,1.0,317,12.12.20 01:37:15,2020-12-12 01:37:15+01:00
14,01:37:16,12.12.20,1,5.9,317,12.12.20 01:37:16,2020-12-12 01:37:16+01:00
26,01:44:19,12.12.20,1,12.6,317,12.12.20 01:44:19,2020-12-12 01:44:19+01:00
26,02:48:16,12.12.20,1,14.1,317,12.12.20 02:48:16,2020-12-12 02:48:16+01:00
21,04:49:14,12.12.20,1,11.7,317,12.12.20 04:49:14,2020-12-12 04:49:14+01:00
24,05:23:21,12.12.20,1,14.2,317,12.12.20 05:23:21,2020-12-12 05:23:21+01:00
15,05:56:35,12.12.20,1,4.4,317,12.12.20 05:56:35,2020-12-12 05:56:35+01:00
29,06:07:27,12.12.20,1,10.8,317,12.12.20 06:07:27,2020-12-12 06:07:27+01:00
24,06:24:34,12.12.20,1,9.8,317,12.12.20 06:24:34,2020-12-12 06:24:34+01:00
30,06:42:13,12.12.20,1,20.8,317,12.12.20 06:42:13,2020-12-12 06:42:13+01:00
21,06:44:07,12.12.20,1,0.6,317,12.12.20 06:44:07,2020-12-12 06:44:07+01:00
22,06:44:07,12.12.20,1,8.2,317,12.12.20 06:44:07,2020-12-12 06:44:07+01:00
37,06:55:04,12.12.20,1,0.7,317,12.12.20 06:55:04,2020-12-12 06:55:04+01:00
35,06:55:05,12.12.20,1,16.1,317,12.12.20 06:55:05,2020-12-12 06:55:05+01:00
26,06:57:23,12.12.20,1,9.0,317,12.12.20 06:57:23,2020-12-12 06:57:23+01:00
22,07:00:23,12.12.20,1,2.3,317,12.12.20 07:00:23,2020-12-12 07:00:23+01:00
18,07:00:25,12.12.20,1,10.5,317,12.12.20 07:00:25,2020-12-12 07:00:25+01:00
24,07:08:51,12.12.20,1,9.8,317,12.12.20 07:08:51,2020-12-12 07:08:51+01:00
22,07:11:32,12.12.20,1,13.2,317,12.12.20 07:11:32,2020-12-12 07:11:32+01:00
26,07:12:12,12.12.20,1,21.9,317,12.12.20 07:12:12,2020-12-12 07:12:12+01:00
23,07:15:44,12.12.20,1,5.7,317,12.12.20 07:15:44,2020-12-12 07:15:44+01:00
27,07:17:23,12.12.20,1,5.8,317,12.12.20 07:17:23,2020-12-12 07:17:23+01:00
28,07:24:07,12.12.20,1,14.9,317,12.12.20 07:24:07,2020-12-12 07:24:07+01:00
33,07:30:29,12.12.20,1,11.0,317,12.12.20 07:30:29,2020-12-12 07:30:29+01:00
25,07:42:13,12.12.20,1,21.5,317,12.12.20 07:42:13,2020-12-12 07:42:13+01:00
15,07:42:53,12.12.20,1,2.8,317,12.12.20 07:42:53,2020-12-12 07:42:53+01:00
32,07:43:33,12.12.20,1,0.5,317,12.12.20 07:43:33,2020-12-12 07:43:33+01:00
31,07:43:34,12.12.20,1,12.9,317,12.12.20 07:43:34,2020-12-12 07:43:34+01:00
33,07:50:13,12.12.20,1,18.8,317,12.12.20 07:50:13,2020-12-12 07:50:13+01:00
27,07:50:26,12.12.20,1,13.9,317,12.12.20 07:50:26,2020-12-12 07:50:26+01:00
33,07:52:46,12.12.20,1,18.1,317,12.12.20 07:52:46,2020-12-12 07:52:46+01:00
21,07:54:38,12.12.20,1,4.3,317,12.12.20 07:54:38,2020-12-12 07:54:38+01:00
28,08:00:23,12.12.20,1,1.2,317,12.12.20 08:00:23,2020-12-12 08:00:23+01:00
29,08:00:24,12.12.20,1,13.5,317,12.12.20 08:00:24,2020-12-12 08:00:24+01:00
42,08:02:14,12.12.20,1,12.5,317,12.12.20 08:02:14,2020-12-12 08:02:14+01:00
30,08:06:55,12.12.20,1,25.5,317,12.12.20 08:06:55,2020-12-12 08:06:55+01:00
23,08:12:10,12.12.20,1,25.5,317,12.12.20 08:12:10,2020-12-12 08:12:10+01:00
34,08:12:52,12.12.20,1,24.6,317,12.12.20 08:12:52,2020-12-12 08:12:52+01:00
30,08:13:10,12.12.20,1,19.8,317,12.12.20 08:13:10,2020-12-12 08:13:10+01:00
38,08:18:59,12.12.20,1,1.1,317,12.12.20 08:18:59,2020-12-12 08:18:59+01:00
36,08:19:00,12.12.20,1,13.8,317,12.12.20 08:19:00,2020-12-12 08:19:00+01:00
33,08:20:52,12.12.20,1,11.4,317,12.12.20 08:20:52,2020-12-12 08:20:52+01:00
29,08:21:57,12.12.20,1,13.9,317,12.12.20 08:21:57,2020-12-12 08:21:57+01:00
18,08:22:02,12.12.20,1,4.9,317,12.12.20 08:22:02,2020-12-12 08:22:02+01:00
26,08:23:12,12.12.20,1,2.7,317,12.12.20 08:23:12,2020-12-12 08:23:12+01:00
6,08:28:51,12.12.20,1,1.3,317,12.12.20 08:28:51,2020-12-12 08:28:51+01:00
18,08:30:11,12.12.20,1,4.9,317,12.12.20 08:30:11,2020-12-12 08:30:11+01:00
31,08:38:46,12.12.20,1,18.5,317,12.12.20 08:38:46,2020-12-12 08:38:46+01:00
29,08:42:23,12.12.20,1,21.7,317,12.12.20 08:42:23,2020-12-12 08:42:23+01:00
24,08:43:01,12.12.20,1,17.0,317,12.12.20 08:43:01,2020-12-12 08:43:01+01:00
32,08:46:34,12.12.20,1,0.8,317,12.12.20 08:46:34,2020-12-12 08:46:34+01:00
29,08:46:35,12.12.20,1,11.4,317,12.12.20 08:46:35,2020-12-12 08:46:35+01:00
43,08:48:37,12.12.20,1,17.0,317,12.12.20 08:48:37,2020-12-12 08:48:37+01:00
31,08:50:15,12.12.20,1,20.4,317,12.12.20 08:50:15,2020-12-12 08:50:15+01:00
35,08:52:14,12.12.20,1,13.1,317,12.12.20 08:52:14,2020-12-12 08:52:14+01:00
31,08:52:55,12.12.20,1,12.1,317,12.12.20 08:52:55,2020-12-12 08:52:55+01:00
27,08:53:59,12.12.20,1,17.1,317,12.12.20 08:53:59,2020-12-12 08:53:59+01:00
26,09:00:04,12.12.20,1,3.6,317,12.12.20 09:00:04,2020-12-12 09:00:04+01:00
24,09:00:55,12.12.20,1,13.6,317,12.12.20 09:00:55,2020-12-12 09:00:55+01:00
27,09:02:45,12.12.20,1,15.1,317,12.12.20 09:02:45,2020-12-12 09:02:45+01:00
27,09:03:22,12.12.20,1,0.7,317,12.12.20 09:03:22,2020-12-12 09:03:22+01:00
25,09:03:23,12.12.20,1,11.2,317,12.12.20 09:03:23,2020-12-12 09:03:23+01:00
30,09:03:58,12.12.20,1,13.9,317,12.12.20 09:03:58,2020-12-12 09:03:58+01:00
19,09:07:15,12.12.20,1,4.7,317,12.12.20 09:07:15,2020-12-12 09:07:15+01:00
35,09:08:40,12.12.20,1,3.9,317,12.12.20 09:08:40,2020-12-12 09:08:40+01:00
35,09:08:41,12.12.20,1,13.1,317,12.12.20 09:08:41,2020-12-12 09:08:41+01:00
13,09:11:12,12.12.20,1,4.7,317,12.12.20 09:11:12,2020-12-12 09:11:12+01:00
24,09:11:46,12.12.20,1,21.5,317,12.12.20 09:11:46,2020-12-12 09:11:46+01:00
29,09:22:44,12.12.20,1,2.3,317,12.12.20 09:22:44,2020-12-12 09:22:44+01:00
28,09:22:45,12.12.20,1,14.1,317,12.12.20 09:22:45,2020-12-12 09:22:45+01:00
41,09:24:03,12.12.20,1,11.8,317,12.12.20 09:24:03,2020-12-12 09:24:03+01:00
29,09:25:27,12.12.20,1,19.2,317,12.12.20 09:25:27,2020-12-12 09:25:27+01:00
26,09:26:06,12.12.20,1,13.2,317,12.12.20 09:26:06,2020-12-12 09:26:06+01:00
30,09:28:00,12.12.20,1,18.8,317,12.12.20 09:28:00,2020-12-12 09:28:00+01:00
22,09:31:36,12.12.20,1,2.7,317,12.12.20 09:31:36,2020-12-12 09:31:36+01:00
29,09:32:34,12.12.20,1,4.7,317,12.12.20 09:32:34,2020-12-12 09:32:34+01:00
37,09:32:55,12.12.20,1,3.7,317,12.12.20 09:32:55,2020-12-12 09:32:55+01:00
35,09:32:56,12.12.20,1,13.2,317,12.12.20 09:32:56,2020-12-12 09:32:56+01:00
13,09:33:23,12.12.20,1,2.2,317,12.12.20 09:33:23,2020-12-12 09:33:23+01:00
25,09:33:50,12.12.20,1,18.6,317,12.12.20 09:33:50,2020-12-12 09:33:50+01:00
18,09:37:52,12.12.20,1,6.2,317,12.12.20 09:37:52,2020-12-12 09:37:52+01:00
20,09:39:41,12.12.20,1,11.5,317,12.12.20 09:39:41,2020-12-12 09:39:41+01:00
27,09:41:42,12.12.20,1,3.9,317,12.12.20 09:41:42,2020-12-12 09:41:42+01:00
26,09:42:02,12.12.20,1,23.5,317,12.12.20 09:42:02,2020-12-12 09:42:02+01:00
25,09:42:50,12.12.20,1,17.7,317,12.12.20 09:42:50,2020-12-12 09:42:50+01:00
26,09:42:53,12.12.20,1,13.0,317,12.12.20 09:42:53,2020-12-12 09:42:53+01:00
22,09:44:15,12.12.20,1,4.2,317,12.12.20 09:44:15,2020-12-12 09:44:15+01:00
36,09:45:01,12.12.20,1,18.3,317,12.12.20 09:45:01,2020-12-12 09:45:01+01:00
33,09:47:30,12.12.20,1,14.6,317,12.12.20 09:47:30,2020-12-12 09:47:30+01:00
16,09:48:45,12.12.20,1,5.3,317,12.12.20 09:48:45,2020-12-12 09:48:45+01:00
25,09:50:37,12.12.20,1,2.9,317,12.12.20 09:50:37,2020-12-12 09:50:37+01:00
24,09:50:38,12.12.20,1,11.9,317,12.12.20 09:50:38,2020-12-12 09:50:38+01:00
29,09:52:30,12.12.20,1,1.1,317,12.12.20 09:52:30,2020-12-12 09:52:30+01:00
30,09:52:31,12.12.20,1,9.1,317,12.12.20 09:52:31,2020-12-12 09:52:31+01:00
37,09:54:35,12.12.20,1,19.7,317,12.12.20 09:54:35,2020-12-12 09:54:35+01:00
26,09:55:44,12.12.20,1,19.1,317,12.12.20 09:55:44,2020-12-12 09:55:44+01:00
22,09:55:55,12.12.20,1,12.8,317,12.12.20 09:55:55,2020-12-12 09:55:55+01:00
29,09:55:59,12.12.20,1,12.7,317,12.12.20 09:55:59,2020-12-12 09:55:59+01:00
26,09:56:27,12.12.20,1,20.9,317,12.12.20 09:56:27,2020-12-12 09:56:27+01:00
32,09:58:34,12.12.20,1,2.7,317,12.12.20 09:58:34,2020-12-12 09:58:34+01:00
31,09:58:34,12.12.20,1,12.0,317,12.12.20 09:58:34,2020-12-12 09:58:34+01:00
18,10:00:35,12.12.20,1,2.5,317,12.12.20 10:00:35,2020-12-12 10:00:35+01:00
22,10:00:54,12.12.20,1,1.9,317,12.12.20 10:00:54,2020-12-12 10:00:54+01:00
20,10:00:56,12.12.20,1,11.7,317,12.12.20 10:00:56,2020-12-12 10:00:56+01:00
20,10:02:46,12.12.20,1,4.1,317,12.12.20 10:02:46,2020-12-12 10:02:46+01:00
29,10:06:13,12.12.20,1,13.9,317,12.12.20 10:06:13,2020-12-12 10:06:13+01:00
26,10:08:16,12.12.20,1,1.8,317,12.12.20 10:08:16,2020-12-12 10:08:16+01:00
25,10:08:17,12.12.20,1,13.4,317,12.12.20 10:08:17,2020-12-12 10:08:17+01:00
31,10:08:39,12.12.20,1,19.9,317,12.12.20 10:08:39,2020-12-12 10:08:39+01:00
30,10:09:06,12.12.20,1,15.4,317,12.12.20 10:09:06,2020-12-12 10:09:06+01:00
32,10:10:14,12.12.20,1,22.7,317,12.12.20 10:10:14,2020-12-12 10:10:14+01:00
25,10:10:25,12.12.20,1,19.1,317,12.12.20 10:10:25,2020-12-12 10:10:25+01:00
21,10:10:42,12.12.20,1,3.6,317,12.12.20 10:10:42,2020-12-12 10:10:42+01:00
23,10:10:57,12.12.20,1,3.7,317,12.12.20 10:10:57,2020-12-12 10:10:57+01:00
26,10:12:06,12.12.20,1,22.6,317,12.12.20 10:12:06,2020-12-12 10:12:06+01:00
20,10:13:04,12.12.20,1,11.1,317,12.12.20 10:13:04,2020-12-12 10:13:04+01:00
31,10:15:05,12.12.20,1,10.4,317,12.12.20 10:15:05,2020-12-12 10:15:05+01:00
31,10:15:11,12.12.20,1,1.9,317,12.12.20 10:15:11,2020-12-12 10:15:11+01:00
33,10:15:11,12.12.20,1,5.2,317,12.12.20 10:15:11,2020-12-12 10:15:11+01:00
20,10:16:19,12.12.20,1,3.8,317,12.12.20 10:16:19,2020-12-12 10:16:19+01:00
30,10:17:13,12.12.20,1,18.2,317,12.12.20 10:17:13,2020-12-12 10:17:13+01:00
33,10:19:37,12.12.20,1,3.4,317,12.12.20 10:19:37,2020-12-12 10:19:37+01:00
32,10:19:39,12.12.20,1,12.9,317,12.12.20 10:19:39,2020-12-12 10:19:39+01:00
25,10:20:04,12.12.20,1,0.8,317,12.12.20 10:20:04,2020-12-12 10:20:04+01:00
24,10:20:05,12.12.20,1,13.9,317,12.12.20 10:20:05,2020-12-12 10:20:05+01:00
34,10:20:27,12.12.20,1,18.4,317,12.12.20 10:20:27,2020-12-12 10:20:27+01:00
23,10:20:42,12.12.20,1,5.8,317,12.12.20 10:20:42,2020-12-12 10:20:42+01:00
27,10:20:58,12.12.20,1,20.7,317,12.12.20 10:20:58,2020-12-12 10:20:58+01:00
29,10:22:26,12.12.20,1,20.2,317,12.12.20 10:22:26,2020-12-12 10:22:26+01:00
15,10:24:21,12.12.20,1,2.5,317,12.12.20 10:24:21,2020-12-12 10:24:21+01:00
32,10:24:24,12.12.20,1,15.6,317,12.12.20 10:24:24,2020-12-12 10:24:24+01:00
18,10:25:01,12.12.20,1,4.9,317,12.12.20 10:25:01,2020-12-12 10:25:01+01:00
32,10:26:28,12.12.20,1,12.4,317,12.12.20 10:26:28,2020-12-12 10:26:28+01:00
38,10:26:57,12.12.20,1,25.4,317,12.12.20 10:26:57,2020-12-12 10:26:57+01:00
30,10:27:41,12.12.20,1,18.6,317,12.12.20 10:27:41,2020-12-12 10:27:41+01:00
28,10:28:53,12.12.20,1,2.4,317,12.12.20 10:28:53,2020-12-12 10:28:53+01:00
27,10:28:54,12.12.20,1,13.6,317,12.12.20 10:28:54,2020-12-12 10:28:54+01:00
31,10:32:26,12.12.20,1,20.8,317,12.12.20 10:32:26,2020-12-12 10:32:26+01:00
29,10:33:05,12.12.20,1,4.5,317,12.12.20 10:33:05,2020-12-12 10:33:05+01:00
36,10:33:30,12.12.20,1,18.8,317,12.12.20 10:33:30,2020-12-12 10:33:30+01:00
34,10:34:20,12.12.20,1,20.1,317,12.12.20 10:34:20,2020-12-12 10:34:20+01:00
32,10:34:28,12.12.20,1,17.0,317,12.12.20 10:34:28,2020-12-12 10:34:28+01:00
15,10:34:50,12.12.20,1,9.1,317,12.12.20 10:34:50,2020-12-12 10:34:50+01:00
28,10:34:56,12.12.20,1,1.5,317,12.12.20 10:34:56,2020-12-12 10:34:56+01:00
25,10:34:58,12.12.20,1,13.8,317,12.12.20 10:34:58,2020-12-12 10:34:58+01:00
16,10:36:37,12.12.20,1,5.3,317,12.12.20 10:36:37,2020-12-12 10:36:37+01:00
26,10:36:41,12.12.20,1,19.6,317,12.12.20 10:36:41,2020-12-12 10:36:41+01:00
25,10:37:44,12.12.20,1,8.8,317,12.12.20 10:37:44,2020-12-12 10:37:44+01:00
32,10:38:17,12.12.20,1,5.5,317,12.12.20 10:38:17,2020-12-12 10:38:17+01:00
33,10:38:33,12.12.20,1,20.9,317,12.12.20 10:38:33,2020-12-12 10:38:33+01:00
22,10:39:25,12.12.20,1,4.7,317,12.12.20 10:39:25,2020-12-12 10:39:25+01:00
31,10:40:50,12.12.20,1,25.5,317,12.12.20 10:40:50,2020-12-12 10:40:50+01:00
29,10:42:05,12.12.20,1,19.2,317,12.12.20 10:42:05,2020-12-12 10:42:05+01:00
25,10:42:55,12.12.20,1,25.5,317,12.12.20 10:42:55,2020-12-12 10:42:55+01:00
29,10:45:05,12.12.20,1,19.4,317,12.12.20 10:45:05,2020-12-12 10:45:05+01:00
32,10:45:26,12.12.20,1,17.9,317,12.12.20 10:45:26,2020-12-12 10:45:26+01:00
37,10:46:32,12.12.20,1,0.6,317,12.12.20 10:46:32,2020-12-12 10:46:32+01:00
35,10:46:33,12.12.20,1,15.2,317,12.12.20 10:46:33,2020-12-12 10:46:33+01:00
30,10:46:50,12.12.20,1,18.0,317,12.12.20 10:46:50,2020-12-12 10:46:50+01:00
31,10:48:20,12.12.20,1,18.6,317,12.12.20 10:48:20,2020-12-12 10:48:20+01:00
23,10:49:21,12.12.20,1,17.0,317,12.12.20 10:49:21,2020-12-12 10:49:21+01:00
39,10:51:53,12.12.20,1,18.6,317,12.12.20 10:51:53,2020-12-12 10:51:53+01:00
29,10:52:46,12.12.20,1,5.7,317,12.12.20 10:52:46,2020-12-12 10:52:46+01:00
18,10:52:58,12.12.20,1,3.0,317,12.12.20 10:52:58,2020-12-12 10:52:58+01:00
33,10:54:49,12.12.20,1,4.3,317,12.12.20 10:54:49,2020-12-12 10:54:49+01:00
32,10:54:50,12.12.20,1,13.1,317,12.12.20 10:54:50,2020-12-12 10:54:50+01:00
19,10:54:56,12.12.20,1,7.7,317,12.12.20 10:54:56,2020-12-12 10:54:56+01:00
15,10:55:55,12.12.20,1,1.7,317,12.12.20 10:55:55,2020-12-12 10:55:55+01:00
25,10:56:11,12.12.20,1,5.4,317,12.12.20 10:56:11,2020-12-12 10:56:11+01:00
21,10:57:55,12.12.20,1,18.1,317,12.12.20 10:57:55,2020-12-12 10:57:55+01:00
20,10:57:56,12.12.20,1,3.9,317,12.12.20 10:57:56,2020-12-12 10:57:56+01:00
15,10:57:58,12.12.20,1,5.7,317,12.12.20 10:57:58,2020-12-12 10:57:58+01:00
28,10:59:44,12.12.20,1,16.9,317,12.12.20 10:59:44,2020-12-12 10:59:44+01:00
30,11:01:59,12.12.20,1,10.8,317,12.12.20 11:01:59,2020-12-12 11:01:59+01:00
29,11:06:16,12.12.20,1,3.6,317,12.12.20 11:06:16,2020-12-12 11:06:16+01:00
26,11:06:17,12.12.20,1,11.9,317,12.12.20 11:06:17,2020-12-12 11:06:17+01:00
31,11:07:10,12.12.20,1,18.7,317,12.12.20 11:07:10,2020-12-12 11:07:10+01:00
28,11:08:23,12.12.20,1,19.4,317,12.12.20 11:08:23,2020-12-12 11:08:23+01:00
19,11:09:11,12.12.20,1,2.4,317,12.12.20 11:09:11,2020-12-12 11:09:11+01:00
20,11:10:26,12.12.20,1,14.6,317,12.12.20 11:10:26,2020-12-12 11:10:26+01:00
29,11:10:35,12.12.20,1,13.4,317,12.12.20 11:10:35,2020-12-12 11:10:35+01:00
32,11:11:09,12.12.20,1,19.4,317,12.12.20 11:11:09,2020-12-12 11:11:09+01:00
30,11:13:03,12.12.20,1,23.2,317,12.12.20 11:13:03,2020-12-12 11:13:03+01:00
23,11:13:25,12.12.20,1,25.5,317,12.12.20 11:13:25,2020-12-12 11:13:25+01:00
29,11:14:07,12.12.20,1,15.2,317,12.12.20 11:14:07,2020-12-12 11:14:07+01:00
28,11:14:51,12.12.20,1,11.4,317,12.12.20 11:14:51,2020-12-12 11:14:51+01:00
38,11:18:10,12.12.20,1,20.6,317,12.12.20 11:18:10,2020-12-12 11:18:10+01:00
25,11:20:42,12.12.20,1,2.4,317,12.12.20 11:20:42,2020-12-12 11:20:42+01:00
23,11:20:43,12.12.20,1,11.1,317,12.12.20 11:20:43,2020-12-12 11:20:43+01:00
29,11:27:00,12.12.20,1,17.1,317,12.12.20 11:27:00,2020-12-12 11:27:00+01:00
34,11:27:02,12.12.20,1,19.6,317,12.12.20 11:27:02,2020-12-12 11:27:02+01:00
41,11:27:30,12.12.20,1,1.8,317,12.12.20 11:27:30,2020-12-12 11:27:30+01:00
37,11:27:32,12.12.20,1,13.6,317,12.12.20 11:27:32,2020-12-12 11:27:32+01:00
33,11:29:23,12.12.20,1,19.0,317,12.12.20 11:29:23,2020-12-12 11:29:23+01:00
23,11:29:39,12.12.20,1,12.9,317,12.12.20 11:29:39,2020-12-12 11:29:39+01:00
21,11:30:20,12.12.20,1,5.0,317,12.12.20 11:30:20,2020-12-12 11:30:20+01:00
21,11:30:21,12.12.20,1,3.8,317,12.12.20 11:30:21,2020-12-12 11:30:21+01:00
28,11:31:16,12.12.20,1,11.5,317,12.12.20 11:31:16,2020-12-12 11:31:16+01:00
33,11:32:34,12.12.20,1,21.6,317,12.12.20 11:32:34,2020-12-12 11:32:34+01:00
29,11:33:20,12.12.20,1,20.7,317,12.12.20 11:33:20,2020-12-12 11:33:20+01:00
20,11:34:54,12.12.20,1,5.0,317,12.12.20 11:34:54,2020-12-12 11:34:54+01:00
22,11:39:17,12.12.20,1,9.3,317,12.12.20 11:39:17,2020-12-12 11:39:17+01:00
