Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
61,12:30:47,18.01.20,1,4.6,32,18.01.20 12:30:47,2020-01-18 12:30:47+01:00
39,12:36:22,18.01.20,1,4.3,32,18.01.20 12:36:22,2020-01-18 12:36:22+01:00
33,12:48:05,18.01.20,1,4.5,32,18.01.20 12:48:05,2020-01-18 12:48:05+01:00
36,12:51:59,18.01.20,1,3.9,32,18.01.20 12:51:59,2020-01-18 12:51:59+01:00
47,12:55:41,18.01.20,1,5.0,32,18.01.20 12:55:41,2020-01-18 12:55:41+01:00
36,12:59:19,18.01.20,1,4.7,32,18.01.20 12:59:19,2020-01-18 12:59:19+01:00
39,13:01:51,18.01.20,1,4.2,32,18.01.20 13:01:51,2020-01-18 13:01:51+01:00
29,13:19:22,18.01.20,1,3.8,32,18.01.20 13:19:22,2020-01-18 13:19:22+01:00
37,13:21:08,18.01.20,1,4.2,32,18.01.20 13:21:08,2020-01-18 13:21:08+01:00
22,13:21:19,18.01.20,1,3.2,32,18.01.20 13:21:19,2020-01-18 13:21:19+01:00
34,13:23:03,18.01.20,1,3.6,32,18.01.20 13:23:03,2020-01-18 13:23:03+01:00
22,13:29:16,18.01.20,1,3.9,32,18.01.20 13:29:16,2020-01-18 13:29:16+01:00
39,13:29:47,18.01.20,1,3.7,32,18.01.20 13:29:47,2020-01-18 13:29:47+01:00
29,13:31:14,18.01.20,1,5.1,32,18.01.20 13:31:14,2020-01-18 13:31:14+01:00
34,13:32:59,18.01.20,1,4.2,32,18.01.20 13:32:59,2020-01-18 13:32:59+01:00
27,13:34:38,18.01.20,1,3.8,32,18.01.20 13:34:38,2020-01-18 13:34:38+01:00
33,13:39:22,18.01.20,1,5.0,32,18.01.20 13:39:22,2020-01-18 13:39:22+01:00
46,13:47:17,18.01.20,1,5.4,32,18.01.20 13:47:17,2020-01-18 13:47:17+01:00
23,13:48:23,18.01.20,1,2.7,32,18.01.20 13:48:23,2020-01-18 13:48:23+01:00
38,13:49:21,18.01.20,1,4.2,32,18.01.20 13:49:21,2020-01-18 13:49:21+01:00
32,13:52:41,18.01.20,1,4.8,32,18.01.20 13:52:41,2020-01-18 13:52:41+01:00
33,13:52:52,18.01.20,1,4.7,32,18.01.20 13:52:52,2020-01-18 13:52:52+01:00
28,13:53:45,18.01.20,1,2.6,32,18.01.20 13:53:45,2020-01-18 13:53:45+01:00
39,13:55:19,18.01.20,1,4.7,32,18.01.20 13:55:19,2020-01-18 13:55:19+01:00
30,13:56:30,18.01.20,1,4.4,32,18.01.20 13:56:30,2020-01-18 13:56:30+01:00
44,14:05:27,18.01.20,1,5.3,32,18.01.20 14:05:27,2020-01-18 14:05:27+01:00
40,14:08:27,18.01.20,1,4.5,32,18.01.20 14:08:27,2020-01-18 14:08:27+01:00
25,14:11:28,18.01.20,1,4.5,32,18.01.20 14:11:28,2020-01-18 14:11:28+01:00
38,14:15:44,18.01.20,1,3.3,32,18.01.20 14:15:44,2020-01-18 14:15:44+01:00
25,14:17:00,18.01.20,1,3.4,32,18.01.20 14:17:00,2020-01-18 14:17:00+01:00
31,14:22:34,18.01.20,1,3.9,32,18.01.20 14:22:34,2020-01-18 14:22:34+01:00
41,14:23:29,18.01.20,1,3.6,32,18.01.20 14:23:29,2020-01-18 14:23:29+01:00
36,14:24:13,18.01.20,1,4.1,32,18.01.20 14:24:13,2020-01-18 14:24:13+01:00
45,14:25:03,18.01.20,1,4.3,32,18.01.20 14:25:03,2020-01-18 14:25:03+01:00
33,14:25:17,18.01.20,1,5.4,32,18.01.20 14:25:17,2020-01-18 14:25:17+01:00
36,14:25:22,18.01.20,1,5.0,32,18.01.20 14:25:22,2020-01-18 14:25:22+01:00
45,14:29:20,18.01.20,1,4.8,32,18.01.20 14:29:20,2020-01-18 14:29:20+01:00
39,14:32:39,18.01.20,1,4.0,32,18.01.20 14:32:39,2020-01-18 14:32:39+01:00
36,14:47:13,18.01.20,1,3.7,32,18.01.20 14:47:13,2020-01-18 14:47:13+01:00
32,14:47:18,18.01.20,1,3.1,32,18.01.20 14:47:18,2020-01-18 14:47:18+01:00
14,14:49:44,18.01.20,1,1.9,32,18.01.20 14:49:44,2020-01-18 14:49:44+01:00
35,14:50:47,18.01.20,1,4.2,32,18.01.20 14:50:47,2020-01-18 14:50:47+01:00
39,14:52:19,18.01.20,1,4.2,32,18.01.20 14:52:19,2020-01-18 14:52:19+01:00
38,14:53:41,18.01.20,1,3.7,32,18.01.20 14:53:41,2020-01-18 14:53:41+01:00
36,14:57:22,18.01.20,1,4.3,32,18.01.20 14:57:22,2020-01-18 14:57:22+01:00
35,15:00:23,18.01.20,1,3.4,32,18.01.20 15:00:23,2020-01-18 15:00:23+01:00
27,15:02:37,18.01.20,1,3.7,32,18.01.20 15:02:37,2020-01-18 15:02:37+01:00
35,15:06:10,18.01.20,1,4.3,32,18.01.20 15:06:10,2020-01-18 15:06:10+01:00
36,15:06:23,18.01.20,1,3.1,32,18.01.20 15:06:23,2020-01-18 15:06:23+01:00
35,15:12:21,18.01.20,1,3.6,32,18.01.20 15:12:21,2020-01-18 15:12:21+01:00
32,15:13:46,18.01.20,1,4.3,32,18.01.20 15:13:46,2020-01-18 15:13:46+01:00
33,15:15:38,18.01.20,1,4.0,32,18.01.20 15:15:38,2020-01-18 15:15:38+01:00
38,15:29:23,18.01.20,1,4.3,32,18.01.20 15:29:23,2020-01-18 15:29:23+01:00
33,15:29:40,18.01.20,1,4.3,32,18.01.20 15:29:40,2020-01-18 15:29:40+01:00
49,15:32:07,18.01.20,1,4.4,32,18.01.20 15:32:07,2020-01-18 15:32:07+01:00
38,15:33:28,18.01.20,1,3.9,32,18.01.20 15:33:28,2020-01-18 15:33:28+01:00
45,15:33:38,18.01.20,1,4.5,32,18.01.20 15:33:38,2020-01-18 15:33:38+01:00
44,15:38:01,18.01.20,1,5.0,32,18.01.20 15:38:01,2020-01-18 15:38:01+01:00
39,15:40:23,18.01.20,1,4.4,32,18.01.20 15:40:23,2020-01-18 15:40:23+01:00
15,15:41:19,18.01.20,1,2.3,32,18.01.20 15:41:19,2020-01-18 15:41:19+01:00
27,15:43:15,18.01.20,1,1.2,32,18.01.20 15:43:15,2020-01-18 15:43:15+01:00
25,15:43:20,18.01.20,1,4.0,32,18.01.20 15:43:20,2020-01-18 15:43:20+01:00
43,15:46:11,18.01.20,1,4.6,32,18.01.20 15:46:11,2020-01-18 15:46:11+01:00
39,15:47:13,18.01.20,1,5.1,32,18.01.20 15:47:13,2020-01-18 15:47:13+01:00
56,15:49:28,18.01.20,1,4.8,32,18.01.20 15:49:28,2020-01-18 15:49:28+01:00
55,15:49:42,18.01.20,1,4.6,32,18.01.20 15:49:42,2020-01-18 15:49:42+01:00
38,15:50:16,18.01.20,1,3.3,32,18.01.20 15:50:16,2020-01-18 15:50:16+01:00
36,15:52:02,18.01.20,1,4.6,32,18.01.20 15:52:02,2020-01-18 15:52:02+01:00
30,15:53:57,18.01.20,1,3.9,32,18.01.20 15:53:57,2020-01-18 15:53:57+01:00
32,15:59:02,18.01.20,1,3.6,32,18.01.20 15:59:02,2020-01-18 15:59:02+01:00
30,16:02:41,18.01.20,1,3.8,32,18.01.20 16:02:41,2020-01-18 16:02:41+01:00
34,16:04:08,18.01.20,1,5.1,32,18.01.20 16:04:08,2020-01-18 16:04:08+01:00
33,16:09:08,18.01.20,1,4.5,32,18.01.20 16:09:08,2020-01-18 16:09:08+01:00
23,16:09:17,18.01.20,1,4.9,32,18.01.20 16:09:17,2020-01-18 16:09:17+01:00
15,16:10:46,18.01.20,1,0.5,32,18.01.20 16:10:46,2020-01-18 16:10:46+01:00
33,16:12:35,18.01.20,1,3.6,32,18.01.20 16:12:35,2020-01-18 16:12:35+01:00
37,16:20:49,18.01.20,1,4.2,32,18.01.20 16:20:49,2020-01-18 16:20:49+01:00
39,16:27:58,18.01.20,1,5.4,32,18.01.20 16:27:58,2020-01-18 16:27:58+01:00
35,16:29:26,18.01.20,1,4.0,32,18.01.20 16:29:26,2020-01-18 16:29:26+01:00
44,16:41:22,18.01.20,1,4.4,32,18.01.20 16:41:22,2020-01-18 16:41:22+01:00
31,16:47:11,18.01.20,1,4.0,32,18.01.20 16:47:11,2020-01-18 16:47:11+01:00
41,16:49:28,18.01.20,1,4.5,32,18.01.20 16:49:28,2020-01-18 16:49:28+01:00
40,16:50:57,18.01.20,1,4.5,32,18.01.20 16:50:57,2020-01-18 16:50:57+01:00
31,16:58:18,18.01.20,1,3.6,32,18.01.20 16:58:18,2020-01-18 16:58:18+01:00
33,16:58:20,18.01.20,1,3.9,32,18.01.20 16:58:20,2020-01-18 16:58:20+01:00
38,17:02:05,18.01.20,1,4.1,32,18.01.20 17:02:05,2020-01-18 17:02:05+01:00
37,17:02:23,18.01.20,1,4.6,32,18.01.20 17:02:23,2020-01-18 17:02:23+01:00
31,17:04:34,18.01.20,1,4.5,32,18.01.20 17:04:34,2020-01-18 17:04:34+01:00
34,17:06:51,18.01.20,1,4.6,32,18.01.20 17:06:51,2020-01-18 17:06:51+01:00
26,17:08:34,18.01.20,1,4.0,32,18.01.20 17:08:34,2020-01-18 17:08:34+01:00
48,17:09:25,18.01.20,1,5.3,32,18.01.20 17:09:25,2020-01-18 17:09:25+01:00
36,17:10:44,18.01.20,1,4.6,32,18.01.20 17:10:44,2020-01-18 17:10:44+01:00
36,17:13:49,18.01.20,1,3.8,32,18.01.20 17:13:49,2020-01-18 17:13:49+01:00
38,17:17:22,18.01.20,1,4.5,32,18.01.20 17:17:22,2020-01-18 17:17:22+01:00
35,17:19:55,18.01.20,1,3.9,32,18.01.20 17:19:55,2020-01-18 17:19:55+01:00
35,17:20:29,18.01.20,1,5.1,32,18.01.20 17:20:29,2020-01-18 17:20:29+01:00
33,17:24:02,18.01.20,1,4.5,32,18.01.20 17:24:02,2020-01-18 17:24:02+01:00
21,17:32:05,18.01.20,1,0.7,32,18.01.20 17:32:05,2020-01-18 17:32:05+01:00
30,17:32:19,18.01.20,1,3.7,32,18.01.20 17:32:19,2020-01-18 17:32:19+01:00
31,17:42:42,18.01.20,1,3.8,32,18.01.20 17:42:42,2020-01-18 17:42:42+01:00
32,17:44:16,18.01.20,1,4.1,32,18.01.20 17:44:16,2020-01-18 17:44:16+01:00
38,17:45:20,18.01.20,1,4.6,32,18.01.20 17:45:20,2020-01-18 17:45:20+01:00
47,17:54:07,18.01.20,1,4.0,32,18.01.20 17:54:07,2020-01-18 17:54:07+01:00
33,17:54:50,18.01.20,1,4.6,32,18.01.20 17:54:50,2020-01-18 17:54:50+01:00
37,17:59:47,18.01.20,1,3.9,32,18.01.20 17:59:47,2020-01-18 17:59:47+01:00
39,18:00:48,18.01.20,1,3.9,32,18.01.20 18:00:48,2020-01-18 18:00:48+01:00
31,18:06:15,18.01.20,1,3.6,32,18.01.20 18:06:15,2020-01-18 18:06:15+01:00
42,18:12:10,18.01.20,1,4.9,32,18.01.20 18:12:10,2020-01-18 18:12:10+01:00
32,18:12:52,18.01.20,1,4.1,32,18.01.20 18:12:52,2020-01-18 18:12:52+01:00
20,18:13:09,18.01.20,1,4.1,32,18.01.20 18:13:09,2020-01-18 18:13:09+01:00
32,18:18:42,18.01.20,1,3.1,32,18.01.20 18:18:42,2020-01-18 18:18:42+01:00
33,18:18:48,18.01.20,1,4.4,32,18.01.20 18:18:48,2020-01-18 18:18:48+01:00
22,18:30:31,18.01.20,1,4.1,32,18.01.20 18:30:31,2020-01-18 18:30:31+01:00
33,18:32:05,18.01.20,1,3.1,32,18.01.20 18:32:05,2020-01-18 18:32:05+01:00
38,18:34:35,18.01.20,1,4.3,32,18.01.20 18:34:35,2020-01-18 18:34:35+01:00
43,18:47:09,18.01.20,1,3.9,32,18.01.20 18:47:09,2020-01-18 18:47:09+01:00
34,18:48:53,18.01.20,1,4.7,32,18.01.20 18:48:53,2020-01-18 18:48:53+01:00
35,18:49:35,18.01.20,1,3.9,32,18.01.20 18:49:35,2020-01-18 18:49:35+01:00
23,18:51:34,18.01.20,1,4.9,32,18.01.20 18:51:34,2020-01-18 18:51:34+01:00
35,18:55:21,18.01.20,1,4.1,32,18.01.20 18:55:21,2020-01-18 18:55:21+01:00
35,18:56:28,18.01.20,1,3.2,32,18.01.20 18:56:28,2020-01-18 18:56:28+01:00
32,18:58:08,18.01.20,1,4.8,32,18.01.20 18:58:08,2020-01-18 18:58:08+01:00
31,18:58:36,18.01.20,1,0.9,32,18.01.20 18:58:36,2020-01-18 18:58:36+01:00
32,19:06:02,18.01.20,1,4.7,32,18.01.20 19:06:02,2020-01-18 19:06:02+01:00
35,19:11:16,18.01.20,1,4.7,32,18.01.20 19:11:16,2020-01-18 19:11:16+01:00
39,19:17:45,18.01.20,1,5.0,32,18.01.20 19:17:45,2020-01-18 19:17:45+01:00
26,19:18:02,18.01.20,1,3.6,32,18.01.20 19:18:02,2020-01-18 19:18:02+01:00
21,19:30:36,18.01.20,1,3.5,32,18.01.20 19:30:36,2020-01-18 19:30:36+01:00
28,19:32:56,18.01.20,1,4.6,32,18.01.20 19:32:56,2020-01-18 19:32:56+01:00
35,19:36:37,18.01.20,1,4.7,32,18.01.20 19:36:37,2020-01-18 19:36:37+01:00
33,19:38:29,18.01.20,1,4.0,32,18.01.20 19:38:29,2020-01-18 19:38:29+01:00
23,19:41:37,18.01.20,1,5.4,32,18.01.20 19:41:37,2020-01-18 19:41:37+01:00
29,19:51:51,18.01.20,1,3.6,32,18.01.20 19:51:51,2020-01-18 19:51:51+01:00
31,19:51:58,18.01.20,1,4.7,32,18.01.20 19:51:58,2020-01-18 19:51:58+01:00
48,19:53:10,18.01.20,1,4.6,32,18.01.20 19:53:10,2020-01-18 19:53:10+01:00
32,20:09:03,18.01.20,1,5.1,32,18.01.20 20:09:03,2020-01-18 20:09:03+01:00
35,20:09:06,18.01.20,1,3.8,32,18.01.20 20:09:06,2020-01-18 20:09:06+01:00
21,20:10:01,18.01.20,1,0.8,32,18.01.20 20:10:01,2020-01-18 20:10:01+01:00
31,20:15:34,18.01.20,1,4.1,32,18.01.20 20:15:34,2020-01-18 20:15:34+01:00
41,20:24:57,18.01.20,1,4.3,32,18.01.20 20:24:57,2020-01-18 20:24:57+01:00
40,20:42:56,18.01.20,1,4.4,32,18.01.20 20:42:56,2020-01-18 20:42:56+01:00
33,20:43:15,18.01.20,1,4.7,32,18.01.20 20:43:15,2020-01-18 20:43:15+01:00
34,21:26:03,18.01.20,1,4.8,32,18.01.20 21:26:03,2020-01-18 21:26:03+01:00
36,21:32:46,18.01.20,1,4.7,32,18.01.20 21:32:46,2020-01-18 21:32:46+01:00
35,22:00:19,18.01.20,1,4.0,32,18.01.20 22:00:19,2020-01-18 22:00:19+01:00
36,22:00:43,18.01.20,1,5.3,32,18.01.20 22:00:43,2020-01-18 22:00:43+01:00
36,22:01:16,18.01.20,1,5.5,32,18.01.20 22:01:16,2020-01-18 22:01:16+01:00
27,22:16:55,18.01.20,1,3.6,32,18.01.20 22:16:55,2020-01-18 22:16:55+01:00
38,22:24:01,18.01.20,1,4.1,32,18.01.20 22:24:01,2020-01-18 22:24:01+01:00
29,22:26:59,18.01.20,1,4.8,32,18.01.20 22:26:59,2020-01-18 22:26:59+01:00
36,22:33:34,18.01.20,1,4.4,32,18.01.20 22:33:34,2020-01-18 22:33:34+01:00
18,22:36:48,18.01.20,1,5.4,32,18.01.20 22:36:48,2020-01-18 22:36:48+01:00
49,22:39:20,18.01.20,1,5.6,32,18.01.20 22:39:20,2020-01-18 22:39:20+01:00
38,22:39:34,18.01.20,1,5.0,32,18.01.20 22:39:34,2020-01-18 22:39:34+01:00
45,22:50:16,18.01.20,1,5.1,32,18.01.20 22:50:16,2020-01-18 22:50:16+01:00
34,22:59:30,18.01.20,1,5.4,32,18.01.20 22:59:30,2020-01-18 22:59:30+01:00
45,23:19:00,18.01.20,1,4.2,32,18.01.20 23:19:00,2020-01-18 23:19:00+01:00
33,23:26:02,18.01.20,1,1.3,32,18.01.20 23:26:02,2020-01-18 23:26:02+01:00
34,00:08:02,19.01.20,1,5.8,32,19.01.20 00:08:02,2020-01-19 00:08:02+01:00
44,00:18:22,19.01.20,1,4.6,32,19.01.20 00:18:22,2020-01-19 00:18:22+01:00
33,00:39:29,19.01.20,1,5.0,32,19.01.20 00:39:29,2020-01-19 00:39:29+01:00
43,00:43:10,19.01.20,1,4.5,32,19.01.20 00:43:10,2020-01-19 00:43:10+01:00
40,00:45:21,19.01.20,1,5.7,32,19.01.20 00:45:21,2020-01-19 00:45:21+01:00
37,01:06:17,19.01.20,1,3.9,32,19.01.20 01:06:17,2020-01-19 01:06:17+01:00
49,02:25:08,19.01.20,1,5.2,32,19.01.20 02:25:08,2020-01-19 02:25:08+01:00
32,02:28:39,19.01.20,1,4.5,32,19.01.20 02:28:39,2020-01-19 02:28:39+01:00
39,03:45:45,19.01.20,1,5.4,32,19.01.20 03:45:45,2020-01-19 03:45:45+01:00
44,06:56:06,19.01.20,1,4.4,32,19.01.20 06:56:06,2020-01-19 06:56:06+01:00
31,07:22:23,19.01.20,1,5.0,32,19.01.20 07:22:23,2020-01-19 07:22:23+01:00
33,07:27:37,19.01.20,1,4.6,32,19.01.20 07:27:37,2020-01-19 07:27:37+01:00
38,07:38:30,19.01.20,1,4.8,32,19.01.20 07:38:30,2020-01-19 07:38:30+01:00
28,07:45:42,19.01.20,1,4.4,32,19.01.20 07:45:42,2020-01-19 07:45:42+01:00
24,08:49:23,19.01.20,1,4.0,32,19.01.20 08:49:23,2020-01-19 08:49:23+01:00
44,09:44:50,19.01.20,1,4.4,32,19.01.20 09:44:50,2020-01-19 09:44:50+01:00
26,09:47:22,19.01.20,1,0.6,32,19.01.20 09:47:22,2020-01-19 09:47:22+01:00
34,09:53:20,19.01.20,1,3.6,32,19.01.20 09:53:20,2020-01-19 09:53:20+01:00
29,09:55:06,19.01.20,1,4.1,32,19.01.20 09:55:06,2020-01-19 09:55:06+01:00
47,09:55:36,19.01.20,1,3.9,32,19.01.20 09:55:36,2020-01-19 09:55:36+01:00
36,10:07:01,19.01.20,1,5.2,32,19.01.20 10:07:01,2020-01-19 10:07:01+01:00
40,10:26:07,19.01.20,1,4.1,32,19.01.20 10:26:07,2020-01-19 10:26:07+01:00
31,10:26:29,19.01.20,1,4.6,32,19.01.20 10:26:29,2020-01-19 10:26:29+01:00
42,10:37:40,19.01.20,1,4.8,32,19.01.20 10:37:40,2020-01-19 10:37:40+01:00
43,10:50:59,19.01.20,1,4.2,32,19.01.20 10:50:59,2020-01-19 10:50:59+01:00
34,10:59:17,19.01.20,1,4.1,32,19.01.20 10:59:17,2020-01-19 10:59:17+01:00
38,11:00:58,19.01.20,1,3.7,32,19.01.20 11:00:58,2020-01-19 11:00:58+01:00
36,11:01:34,19.01.20,1,4.3,32,19.01.20 11:01:34,2020-01-19 11:01:34+01:00
33,11:02:08,19.01.20,1,4.7,32,19.01.20 11:02:08,2020-01-19 11:02:08+01:00
27,11:03:02,19.01.20,1,0.9,32,19.01.20 11:03:02,2020-01-19 11:03:02+01:00
44,11:13:03,19.01.20,1,4.9,32,19.01.20 11:13:03,2020-01-19 11:13:03+01:00
49,11:27:56,19.01.20,1,4.5,32,19.01.20 11:27:56,2020-01-19 11:27:56+01:00
44,11:31:03,19.01.20,1,3.6,32,19.01.20 11:31:03,2020-01-19 11:31:03+01:00
29,11:34:33,19.01.20,1,4.6,32,19.01.20 11:34:33,2020-01-19 11:34:33+01:00
32,11:36:27,19.01.20,1,4.3,32,19.01.20 11:36:27,2020-01-19 11:36:27+01:00
40,11:37:58,19.01.20,1,3.9,32,19.01.20 11:37:58,2020-01-19 11:37:58+01:00
35,11:44:14,19.01.20,1,4.0,32,19.01.20 11:44:14,2020-01-19 11:44:14+01:00
32,11:56:38,19.01.20,1,2.9,32,19.01.20 11:56:38,2020-01-19 11:56:38+01:00
35,12:01:46,19.01.20,1,3.9,32,19.01.20 12:01:46,2020-01-19 12:01:46+01:00
26,12:04:09,19.01.20,1,4.6,32,19.01.20 12:04:09,2020-01-19 12:04:09+01:00
34,12:06:07,19.01.20,1,4.7,32,19.01.20 12:06:07,2020-01-19 12:06:07+01:00
41,12:18:49,19.01.20,1,4.8,32,19.01.20 12:18:49,2020-01-19 12:18:49+01:00
37,12:21:02,19.01.20,1,5.1,32,19.01.20 12:21:02,2020-01-19 12:21:02+01:00
33,12:22:18,19.01.20,1,3.5,32,19.01.20 12:22:18,2020-01-19 12:22:18+01:00
34,12:26:24,19.01.20,1,4.5,32,19.01.20 12:26:24,2020-01-19 12:26:24+01:00
39,12:30:19,19.01.20,1,4.6,32,19.01.20 12:30:19,2020-01-19 12:30:19+01:00
35,12:35:35,19.01.20,1,4.9,32,19.01.20 12:35:35,2020-01-19 12:35:35+01:00
39,12:44:46,19.01.20,1,4.4,32,19.01.20 12:44:46,2020-01-19 12:44:46+01:00
35,12:53:21,19.01.20,1,4.6,32,19.01.20 12:53:21,2020-01-19 12:53:21+01:00
33,12:55:39,19.01.20,1,3.7,32,19.01.20 12:55:39,2020-01-19 12:55:39+01:00
39,12:57:38,19.01.20,1,3.6,32,19.01.20 12:57:38,2020-01-19 12:57:38+01:00
28,12:59:55,19.01.20,1,4.2,32,19.01.20 12:59:55,2020-01-19 12:59:55+01:00
34,13:03:59,19.01.20,1,3.7,32,19.01.20 13:03:59,2020-01-19 13:03:59+01:00
34,13:27:01,19.01.20,1,3.7,32,19.01.20 13:27:01,2020-01-19 13:27:01+01:00
15,13:29:02,19.01.20,1,1.7,32,19.01.20 13:29:02,2020-01-19 13:29:02+01:00
31,13:31:14,19.01.20,1,5.2,32,19.01.20 13:31:14,2020-01-19 13:31:14+01:00
38,13:35:36,19.01.20,1,4.5,32,19.01.20 13:35:36,2020-01-19 13:35:36+01:00
32,13:39:00,19.01.20,1,4.8,32,19.01.20 13:39:00,2020-01-19 13:39:00+01:00
31,13:49:46,19.01.20,1,4.9,32,19.01.20 13:49:46,2020-01-19 13:49:46+01:00
37,14:00:53,19.01.20,1,3.1,32,19.01.20 14:00:53,2020-01-19 14:00:53+01:00
33,14:03:08,19.01.20,1,4.0,32,19.01.20 14:03:08,2020-01-19 14:03:08+01:00
35,14:03:39,19.01.20,1,5.0,32,19.01.20 14:03:39,2020-01-19 14:03:39+01:00
31,14:06:33,19.01.20,1,4.3,32,19.01.20 14:06:33,2020-01-19 14:06:33+01:00
36,14:08:58,19.01.20,1,4.4,32,19.01.20 14:08:58,2020-01-19 14:08:58+01:00
34,14:09:02,19.01.20,1,4.5,32,19.01.20 14:09:02,2020-01-19 14:09:02+01:00
37,14:09:26,19.01.20,1,4.2,32,19.01.20 14:09:26,2020-01-19 14:09:26+01:00
42,14:09:32,19.01.20,1,5.6,32,19.01.20 14:09:32,2020-01-19 14:09:32+01:00
33,14:09:53,19.01.20,1,4.1,32,19.01.20 14:09:53,2020-01-19 14:09:53+01:00
35,14:10:32,19.01.20,1,3.7,32,19.01.20 14:10:32,2020-01-19 14:10:32+01:00
31,14:10:34,19.01.20,1,4.7,32,19.01.20 14:10:34,2020-01-19 14:10:34+01:00
43,14:11:33,19.01.20,1,3.3,32,19.01.20 14:11:33,2020-01-19 14:11:33+01:00
35,14:11:46,19.01.20,1,3.8,32,19.01.20 14:11:46,2020-01-19 14:11:46+01:00
48,14:13:13,19.01.20,1,5.0,32,19.01.20 14:13:13,2020-01-19 14:13:13+01:00
32,14:23:11,19.01.20,1,0.6,32,19.01.20 14:23:11,2020-01-19 14:23:11+01:00
39,14:25:02,19.01.20,1,5.0,32,19.01.20 14:25:02,2020-01-19 14:25:02+01:00
30,14:31:40,19.01.20,1,4.5,32,19.01.20 14:31:40,2020-01-19 14:31:40+01:00
42,14:33:31,19.01.20,1,5.1,32,19.01.20 14:33:31,2020-01-19 14:33:31+01:00
37,14:33:35,19.01.20,1,5.2,32,19.01.20 14:33:35,2020-01-19 14:33:35+01:00
37,14:39:03,19.01.20,1,4.5,32,19.01.20 14:39:03,2020-01-19 14:39:03+01:00
35,14:41:55,19.01.20,1,4.5,32,19.01.20 14:41:55,2020-01-19 14:41:55+01:00
34,14:43:17,19.01.20,1,4.2,32,19.01.20 14:43:17,2020-01-19 14:43:17+01:00
29,14:47:47,19.01.20,1,3.7,32,19.01.20 14:47:47,2020-01-19 14:47:47+01:00
34,14:48:02,19.01.20,1,4.7,32,19.01.20 14:48:02,2020-01-19 14:48:02+01:00
26,14:52:02,19.01.20,1,4.7,32,19.01.20 14:52:02,2020-01-19 14:52:02+01:00
33,14:55:54,19.01.20,1,4.9,32,19.01.20 14:55:54,2020-01-19 14:55:54+01:00
32,15:06:08,19.01.20,1,3.8,32,19.01.20 15:06:08,2020-01-19 15:06:08+01:00
33,15:06:32,19.01.20,1,4.6,32,19.01.20 15:06:32,2020-01-19 15:06:32+01:00
27,15:09:17,19.01.20,1,3.5,32,19.01.20 15:09:17,2020-01-19 15:09:17+01:00
41,15:12:10,19.01.20,1,4.4,32,19.01.20 15:12:10,2020-01-19 15:12:10+01:00
31,15:13:10,19.01.20,1,4.0,32,19.01.20 15:13:10,2020-01-19 15:13:10+01:00
35,15:15:52,19.01.20,1,4.1,32,19.01.20 15:15:52,2020-01-19 15:15:52+01:00
19,15:18:14,19.01.20,1,0.6,32,19.01.20 15:18:14,2020-01-19 15:18:14+01:00
37,15:23:07,19.01.20,1,4.5,32,19.01.20 15:23:07,2020-01-19 15:23:07+01:00
47,15:30:11,19.01.20,1,4.8,32,19.01.20 15:30:11,2020-01-19 15:30:11+01:00
34,15:31:13,19.01.20,1,3.1,32,19.01.20 15:31:13,2020-01-19 15:31:13+01:00
34,15:43:26,19.01.20,1,4.0,32,19.01.20 15:43:26,2020-01-19 15:43:26+01:00
34,15:47:22,19.01.20,1,4.0,32,19.01.20 15:47:22,2020-01-19 15:47:22+01:00
34,15:48:15,19.01.20,1,5.1,32,19.01.20 15:48:15,2020-01-19 15:48:15+01:00
43,15:51:08,19.01.20,1,4.7,32,19.01.20 15:51:08,2020-01-19 15:51:08+01:00
36,15:52:13,19.01.20,1,3.8,32,19.01.20 15:52:13,2020-01-19 15:52:13+01:00
34,15:52:52,19.01.20,1,4.8,32,19.01.20 15:52:52,2020-01-19 15:52:52+01:00
32,15:55:04,19.01.20,1,4.4,32,19.01.20 15:55:04,2020-01-19 15:55:04+01:00
34,15:55:22,19.01.20,1,4.2,32,19.01.20 15:55:22,2020-01-19 15:55:22+01:00
41,15:58:24,19.01.20,1,3.1,32,19.01.20 15:58:24,2020-01-19 15:58:24+01:00
25,15:58:51,19.01.20,1,3.7,32,19.01.20 15:58:51,2020-01-19 15:58:51+01:00
37,15:59:51,19.01.20,1,4.4,32,19.01.20 15:59:51,2020-01-19 15:59:51+01:00
41,16:05:51,19.01.20,1,4.7,32,19.01.20 16:05:51,2020-01-19 16:05:51+01:00
44,16:07:32,19.01.20,1,2.6,32,19.01.20 16:07:32,2020-01-19 16:07:32+01:00
31,16:09:39,19.01.20,1,4.2,32,19.01.20 16:09:39,2020-01-19 16:09:39+01:00
38,16:12:07,19.01.20,1,4.4,32,19.01.20 16:12:07,2020-01-19 16:12:07+01:00
35,16:12:12,19.01.20,1,3.9,32,19.01.20 16:12:12,2020-01-19 16:12:12+01:00
37,16:16:04,19.01.20,1,5.6,32,19.01.20 16:16:04,2020-01-19 16:16:04+01:00
63,16:21:49,19.01.20,1,4.7,32,19.01.20 16:21:49,2020-01-19 16:21:49+01:00
40,16:23:28,19.01.20,1,3.8,32,19.01.20 16:23:28,2020-01-19 16:23:28+01:00
41,16:31:53,19.01.20,1,4.1,32,19.01.20 16:31:53,2020-01-19 16:31:53+01:00
