Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,15:35:03,04.11.19,2,3.8,63,04.11.19 15:35:03,2019-11-04 15:35:03+01:00
34,15:37:21,04.11.19,2,4.6,63,04.11.19 15:37:21,2019-11-04 15:37:21+01:00
30,15:37:49,04.11.19,2,3.5,63,04.11.19 15:37:49,2019-11-04 15:37:49+01:00
27,15:38:05,04.11.19,2,4.6,63,04.11.19 15:38:05,2019-11-04 15:38:05+01:00
24,15:38:23,04.11.19,2,4.6,63,04.11.19 15:38:23,2019-11-04 15:38:23+01:00
25,15:38:23,04.11.19,2,4.7,63,04.11.19 15:38:23,2019-11-04 15:38:23+01:00
27,15:38:40,04.11.19,2,4.7,63,04.11.19 15:38:40,2019-11-04 15:38:40+01:00
28,15:39:01,04.11.19,2,4.0,63,04.11.19 15:39:01,2019-11-04 15:39:01+01:00
31,15:39:07,04.11.19,2,4.2,63,04.11.19 15:39:07,2019-11-04 15:39:07+01:00
34,15:39:26,04.11.19,2,4.1,63,04.11.19 15:39:26,2019-11-04 15:39:26+01:00
29,15:39:51,04.11.19,2,4.7,63,04.11.19 15:39:51,2019-11-04 15:39:51+01:00
31,15:40:13,04.11.19,2,4.7,63,04.11.19 15:40:13,2019-11-04 15:40:13+01:00
30,15:41:25,04.11.19,2,3.6,63,04.11.19 15:41:25,2019-11-04 15:41:25+01:00
26,15:42:13,04.11.19,2,3.7,63,04.11.19 15:42:13,2019-11-04 15:42:13+01:00
30,15:43:14,04.11.19,2,4.3,63,04.11.19 15:43:14,2019-11-04 15:43:14+01:00
33,15:43:25,04.11.19,2,3.9,63,04.11.19 15:43:25,2019-11-04 15:43:25+01:00
38,15:43:46,04.11.19,2,4.8,63,04.11.19 15:43:46,2019-11-04 15:43:46+01:00
38,15:44:14,04.11.19,2,3.0,63,04.11.19 15:44:14,2019-11-04 15:44:14+01:00
32,15:44:28,04.11.19,2,6.6,63,04.11.19 15:44:28,2019-11-04 15:44:28+01:00
30,15:45:07,04.11.19,2,4.8,63,04.11.19 15:45:07,2019-11-04 15:45:07+01:00
32,15:45:39,04.11.19,2,3.5,63,04.11.19 15:45:39,2019-11-04 15:45:39+01:00
31,15:46:05,04.11.19,2,5.3,63,04.11.19 15:46:05,2019-11-04 15:46:05+01:00
31,15:46:09,04.11.19,2,0.5,63,04.11.19 15:46:09,2019-11-04 15:46:09+01:00
35,15:46:10,04.11.19,2,4.8,63,04.11.19 15:46:10,2019-11-04 15:46:10+01:00
31,15:46:27,04.11.19,2,4.8,63,04.11.19 15:46:27,2019-11-04 15:46:27+01:00
35,15:46:28,04.11.19,2,4.9,63,04.11.19 15:46:28,2019-11-04 15:46:28+01:00
27,15:46:48,04.11.19,2,4.9,63,04.11.19 15:46:48,2019-11-04 15:46:48+01:00
32,15:47:18,04.11.19,2,4.9,63,04.11.19 15:47:18,2019-11-04 15:47:18+01:00
33,15:47:20,04.11.19,2,3.0,63,04.11.19 15:47:20,2019-11-04 15:47:20+01:00
27,15:47:39,04.11.19,2,3.7,63,04.11.19 15:47:39,2019-11-04 15:47:39+01:00
28,15:47:58,04.11.19,2,5.0,63,04.11.19 15:47:58,2019-11-04 15:47:58+01:00
26,15:48:44,04.11.19,2,5.0,63,04.11.19 15:48:44,2019-11-04 15:48:44+01:00
32,15:50:00,04.11.19,2,4.2,63,04.11.19 15:50:00,2019-11-04 15:50:00+01:00
28,15:50:35,04.11.19,2,16.9,63,04.11.19 15:50:35,2019-11-04 15:50:35+01:00
29,15:50:37,04.11.19,2,4.0,63,04.11.19 15:50:37,2019-11-04 15:50:37+01:00
30,15:50:40,04.11.19,2,3.6,63,04.11.19 15:50:40,2019-11-04 15:50:40+01:00
27,15:50:42,04.11.19,2,4.3,63,04.11.19 15:50:42,2019-11-04 15:50:42+01:00
24,15:50:43,04.11.19,2,5.0,63,04.11.19 15:50:43,2019-11-04 15:50:43+01:00
25,15:50:44,04.11.19,2,5.1,63,04.11.19 15:50:44,2019-11-04 15:50:44+01:00
25,15:50:46,04.11.19,2,3.2,63,04.11.19 15:50:46,2019-11-04 15:50:46+01:00
23,15:51:05,04.11.19,2,5.2,63,04.11.19 15:51:05,2019-11-04 15:51:05+01:00
34,15:52:32,04.11.19,2,4.0,63,04.11.19 15:52:32,2019-11-04 15:52:32+01:00
28,15:53:02,04.11.19,2,5.1,63,04.11.19 15:53:02,2019-11-04 15:53:02+01:00
35,15:53:09,04.11.19,2,3.5,63,04.11.19 15:53:09,2019-11-04 15:53:09+01:00
30,15:53:10,04.11.19,2,1.0,63,04.11.19 15:53:10,2019-11-04 15:53:10+01:00
32,15:53:11,04.11.19,2,5.1,63,04.11.19 15:53:11,2019-11-04 15:53:11+01:00
30,15:53:58,04.11.19,2,5.3,63,04.11.19 15:53:58,2019-11-04 15:53:58+01:00
29,15:54:15,04.11.19,2,4.9,63,04.11.19 15:54:15,2019-11-04 15:54:15+01:00
24,15:54:17,04.11.19,2,3.5,63,04.11.19 15:54:17,2019-11-04 15:54:17+01:00
35,15:54:40,04.11.19,2,4.0,63,04.11.19 15:54:40,2019-11-04 15:54:40+01:00
43,15:54:58,04.11.19,2,4.2,63,04.11.19 15:54:58,2019-11-04 15:54:58+01:00
34,15:56:32,04.11.19,2,3.1,63,04.11.19 15:56:32,2019-11-04 15:56:32+01:00
25,15:56:41,04.11.19,2,4.2,63,04.11.19 15:56:41,2019-11-04 15:56:41+01:00
36,15:56:56,04.11.19,2,3.3,63,04.11.19 15:56:56,2019-11-04 15:56:56+01:00
32,15:57:17,04.11.19,2,3.9,63,04.11.19 15:57:17,2019-11-04 15:57:17+01:00
26,15:57:41,04.11.19,2,5.1,63,04.11.19 15:57:41,2019-11-04 15:57:41+01:00
31,15:58:52,04.11.19,2,5.4,63,04.11.19 15:58:52,2019-11-04 15:58:52+01:00
32,15:59:35,04.11.19,2,4.0,63,04.11.19 15:59:35,2019-11-04 15:59:35+01:00
31,16:00:09,04.11.19,2,4.6,63,04.11.19 16:00:09,2019-11-04 16:00:09+01:00
28,16:00:27,04.11.19,2,11.4,63,04.11.19 16:00:27,2019-11-04 16:00:27+01:00
19,16:01:41,04.11.19,2,8.2,63,04.11.19 16:01:41,2019-11-04 16:01:41+01:00
15,16:01:44,04.11.19,2,0.9,63,04.11.19 16:01:44,2019-11-04 16:01:44+01:00
16,16:01:45,04.11.19,2,5.2,63,04.11.19 16:01:45,2019-11-04 16:01:45+01:00
28,16:01:52,04.11.19,2,5.3,63,04.11.19 16:01:52,2019-11-04 16:01:52+01:00
39,16:06:21,04.11.19,2,4.4,63,04.11.19 16:06:21,2019-11-04 16:06:21+01:00
32,16:07:24,04.11.19,2,12.1,63,04.11.19 16:07:24,2019-11-04 16:07:24+01:00
31,16:07:28,04.11.19,2,3.5,63,04.11.19 16:07:28,2019-11-04 16:07:28+01:00
30,16:07:44,04.11.19,2,4.4,63,04.11.19 16:07:44,2019-11-04 16:07:44+01:00
27,16:07:56,04.11.19,2,3.8,63,04.11.19 16:07:56,2019-11-04 16:07:56+01:00
33,16:08:41,04.11.19,2,5.3,63,04.11.19 16:08:41,2019-11-04 16:08:41+01:00
27,16:09:37,04.11.19,2,5.4,63,04.11.19 16:09:37,2019-11-04 16:09:37+01:00
27,16:10:30,04.11.19,2,6.9,63,04.11.19 16:10:30,2019-11-04 16:10:30+01:00
27,16:10:31,04.11.19,2,3.7,63,04.11.19 16:10:31,2019-11-04 16:10:31+01:00
31,16:10:53,04.11.19,2,4.8,63,04.11.19 16:10:53,2019-11-04 16:10:53+01:00
26,16:11:47,04.11.19,2,4.1,63,04.11.19 16:11:47,2019-11-04 16:11:47+01:00
28,16:13:01,04.11.19,2,5.4,63,04.11.19 16:13:01,2019-11-04 16:13:01+01:00
32,16:13:05,04.11.19,2,4.3,63,04.11.19 16:13:05,2019-11-04 16:13:05+01:00
35,16:14:01,04.11.19,2,4.1,63,04.11.19 16:14:01,2019-11-04 16:14:01+01:00
39,16:15:20,04.11.19,2,5.4,63,04.11.19 16:15:20,2019-11-04 16:15:20+01:00
31,16:15:26,04.11.19,2,5.5,63,04.11.19 16:15:26,2019-11-04 16:15:26+01:00
39,16:15:32,04.11.19,2,5.8,63,04.11.19 16:15:32,2019-11-04 16:15:32+01:00
31,16:16:07,04.11.19,2,16.0,63,04.11.19 16:16:07,2019-11-04 16:16:07+01:00
30,16:16:27,04.11.19,2,3.6,63,04.11.19 16:16:27,2019-11-04 16:16:27+01:00
34,16:17:58,04.11.19,2,3.3,63,04.11.19 16:17:58,2019-11-04 16:17:58+01:00
35,16:19:15,04.11.19,2,3.6,63,04.11.19 16:19:15,2019-11-04 16:19:15+01:00
32,16:19:19,04.11.19,2,2.8,63,04.11.19 16:19:19,2019-11-04 16:19:19+01:00
30,16:20:09,04.11.19,2,5.4,63,04.11.19 16:20:09,2019-11-04 16:20:09+01:00
39,16:20:25,04.11.19,2,4.0,63,04.11.19 16:20:25,2019-11-04 16:20:25+01:00
32,16:20:31,04.11.19,2,4.1,63,04.11.19 16:20:31,2019-11-04 16:20:31+01:00
32,16:20:46,04.11.19,2,1.6,63,04.11.19 16:20:46,2019-11-04 16:20:46+01:00
33,16:21:27,04.11.19,2,3.9,63,04.11.19 16:21:27,2019-11-04 16:21:27+01:00
32,16:21:54,04.11.19,2,11.7,63,04.11.19 16:21:54,2019-11-04 16:21:54+01:00
30,16:22:29,04.11.19,2,3.5,63,04.11.19 16:22:29,2019-11-04 16:22:29+01:00
30,16:22:31,04.11.19,2,2.7,63,04.11.19 16:22:31,2019-11-04 16:22:31+01:00
37,16:22:49,04.11.19,2,4.2,63,04.11.19 16:22:49,2019-11-04 16:22:49+01:00
33,16:22:55,04.11.19,2,3.9,63,04.11.19 16:22:55,2019-11-04 16:22:55+01:00
26,16:23:09,04.11.19,2,2.9,63,04.11.19 16:23:09,2019-11-04 16:23:09+01:00
32,16:24:15,04.11.19,2,3.9,63,04.11.19 16:24:15,2019-11-04 16:24:15+01:00
27,16:24:34,04.11.19,2,3.9,63,04.11.19 16:24:34,2019-11-04 16:24:34+01:00
30,16:25:13,04.11.19,2,3.0,63,04.11.19 16:25:13,2019-11-04 16:25:13+01:00
41,16:25:37,04.11.19,2,5.3,63,04.11.19 16:25:37,2019-11-04 16:25:37+01:00
40,16:25:39,04.11.19,2,4.7,63,04.11.19 16:25:39,2019-11-04 16:25:39+01:00
27,16:27:46,04.11.19,2,1.4,63,04.11.19 16:27:46,2019-11-04 16:27:46+01:00
27,16:27:47,04.11.19,2,3.2,63,04.11.19 16:27:47,2019-11-04 16:27:47+01:00
34,16:28:18,04.11.19,2,3.8,63,04.11.19 16:28:18,2019-11-04 16:28:18+01:00
34,16:28:59,04.11.19,2,2.7,63,04.11.19 16:28:59,2019-11-04 16:28:59+01:00
28,16:29:11,04.11.19,2,4.2,63,04.11.19 16:29:11,2019-11-04 16:29:11+01:00
30,16:29:53,04.11.19,2,4.3,63,04.11.19 16:29:53,2019-11-04 16:29:53+01:00
32,16:30:13,04.11.19,2,0.9,63,04.11.19 16:30:13,2019-11-04 16:30:13+01:00
31,16:30:28,04.11.19,2,11.3,63,04.11.19 16:30:28,2019-11-04 16:30:28+01:00
32,16:30:42,04.11.19,2,4.2,63,04.11.19 16:30:42,2019-11-04 16:30:42+01:00
30,16:30:53,04.11.19,2,3.9,63,04.11.19 16:30:53,2019-11-04 16:30:53+01:00
31,16:31:15,04.11.19,2,3.2,63,04.11.19 16:31:15,2019-11-04 16:31:15+01:00
35,16:31:17,04.11.19,2,3.8,63,04.11.19 16:31:17,2019-11-04 16:31:17+01:00
33,16:31:37,04.11.19,2,3.6,63,04.11.19 16:31:37,2019-11-04 16:31:37+01:00
34,16:31:40,04.11.19,2,3.3,63,04.11.19 16:31:40,2019-11-04 16:31:40+01:00
33,16:31:44,04.11.19,2,3.9,63,04.11.19 16:31:44,2019-11-04 16:31:44+01:00
29,16:32:15,04.11.19,2,3.8,63,04.11.19 16:32:15,2019-11-04 16:32:15+01:00
28,16:32:17,04.11.19,2,3.3,63,04.11.19 16:32:17,2019-11-04 16:32:17+01:00
27,16:32:34,04.11.19,2,0.6,63,04.11.19 16:32:34,2019-11-04 16:32:34+01:00
31,16:32:35,04.11.19,2,3.4,63,04.11.19 16:32:35,2019-11-04 16:32:35+01:00
31,16:32:50,04.11.19,2,4.5,63,04.11.19 16:32:50,2019-11-04 16:32:50+01:00
27,16:32:55,04.11.19,2,3.4,63,04.11.19 16:32:55,2019-11-04 16:32:55+01:00
27,16:33:08,04.11.19,2,3.5,63,04.11.19 16:33:08,2019-11-04 16:33:08+01:00
35,16:33:30,04.11.19,2,3.9,63,04.11.19 16:33:30,2019-11-04 16:33:30+01:00
35,16:33:33,04.11.19,2,3.9,63,04.11.19 16:33:33,2019-11-04 16:33:33+01:00
37,16:34:09,04.11.19,2,3.5,63,04.11.19 16:34:09,2019-11-04 16:34:09+01:00
33,16:34:10,04.11.19,2,5.1,63,04.11.19 16:34:10,2019-11-04 16:34:10+01:00
48,16:34:28,04.11.19,2,4.5,63,04.11.19 16:34:28,2019-11-04 16:34:28+01:00
34,16:34:38,04.11.19,2,4.5,63,04.11.19 16:34:38,2019-11-04 16:34:38+01:00
29,16:35:38,04.11.19,2,3.6,63,04.11.19 16:35:38,2019-11-04 16:35:38+01:00
34,16:35:42,04.11.19,2,4.0,63,04.11.19 16:35:42,2019-11-04 16:35:42+01:00
33,16:35:45,04.11.19,2,4.9,63,04.11.19 16:35:45,2019-11-04 16:35:45+01:00
32,16:36:40,04.11.19,2,3.9,63,04.11.19 16:36:40,2019-11-04 16:36:40+01:00
35,16:36:47,04.11.19,2,4.5,63,04.11.19 16:36:47,2019-11-04 16:36:47+01:00
32,16:36:50,04.11.19,2,5.1,63,04.11.19 16:36:50,2019-11-04 16:36:50+01:00
31,16:36:56,04.11.19,2,4.2,63,04.11.19 16:36:56,2019-11-04 16:36:56+01:00
32,16:37:26,04.11.19,2,3.6,63,04.11.19 16:37:26,2019-11-04 16:37:26+01:00
34,16:37:36,04.11.19,2,3.5,63,04.11.19 16:37:36,2019-11-04 16:37:36+01:00
33,16:38:13,04.11.19,2,4.6,63,04.11.19 16:38:13,2019-11-04 16:38:13+01:00
31,16:38:26,04.11.19,2,3.8,63,04.11.19 16:38:26,2019-11-04 16:38:26+01:00
28,16:38:28,04.11.19,2,4.1,63,04.11.19 16:38:28,2019-11-04 16:38:28+01:00
26,16:39:00,04.11.19,2,11.2,63,04.11.19 16:39:00,2019-11-04 16:39:00+01:00
24,16:39:02,04.11.19,2,3.1,63,04.11.19 16:39:02,2019-11-04 16:39:02+01:00
28,16:39:05,04.11.19,2,4.4,63,04.11.19 16:39:05,2019-11-04 16:39:05+01:00
27,16:39:09,04.11.19,2,3.7,63,04.11.19 16:39:09,2019-11-04 16:39:09+01:00
30,16:39:15,04.11.19,2,3.4,63,04.11.19 16:39:15,2019-11-04 16:39:15+01:00
32,16:39:32,04.11.19,2,4.1,63,04.11.19 16:39:32,2019-11-04 16:39:32+01:00
37,16:39:37,04.11.19,2,3.9,63,04.11.19 16:39:37,2019-11-04 16:39:37+01:00
29,16:39:40,04.11.19,2,3.7,63,04.11.19 16:39:40,2019-11-04 16:39:40+01:00
33,16:39:56,04.11.19,2,3.6,63,04.11.19 16:39:56,2019-11-04 16:39:56+01:00
37,16:40:11,04.11.19,2,3.8,63,04.11.19 16:40:11,2019-11-04 16:40:11+01:00
31,16:40:29,04.11.19,2,4.5,63,04.11.19 16:40:29,2019-11-04 16:40:29+01:00
27,16:40:45,04.11.19,2,4.7,63,04.11.19 16:40:45,2019-11-04 16:40:45+01:00
33,16:41:07,04.11.19,2,4.1,63,04.11.19 16:41:07,2019-11-04 16:41:07+01:00
28,16:41:31,04.11.19,2,3.3,63,04.11.19 16:41:31,2019-11-04 16:41:31+01:00
28,16:42:03,04.11.19,2,4.6,63,04.11.19 16:42:03,2019-11-04 16:42:03+01:00
38,16:43:02,04.11.19,2,3.8,63,04.11.19 16:43:02,2019-11-04 16:43:02+01:00
34,16:43:44,04.11.19,2,4.7,63,04.11.19 16:43:44,2019-11-04 16:43:44+01:00
31,16:44:00,04.11.19,2,3.7,63,04.11.19 16:44:00,2019-11-04 16:44:00+01:00
33,16:44:04,04.11.19,2,3.8,63,04.11.19 16:44:04,2019-11-04 16:44:04+01:00
32,16:44:34,04.11.19,2,4.4,63,04.11.19 16:44:34,2019-11-04 16:44:34+01:00
32,16:44:39,04.11.19,2,4.0,63,04.11.19 16:44:39,2019-11-04 16:44:39+01:00
29,16:45:03,04.11.19,2,3.8,63,04.11.19 16:45:03,2019-11-04 16:45:03+01:00
25,16:45:09,04.11.19,2,3.9,63,04.11.19 16:45:09,2019-11-04 16:45:09+01:00
26,16:45:09,04.11.19,2,3.9,63,04.11.19 16:45:09,2019-11-04 16:45:09+01:00
29,16:45:44,04.11.19,2,3.9,63,04.11.19 16:45:44,2019-11-04 16:45:44+01:00
29,16:45:50,04.11.19,2,3.9,63,04.11.19 16:45:50,2019-11-04 16:45:50+01:00
32,16:46:00,04.11.19,2,4.5,63,04.11.19 16:46:00,2019-11-04 16:46:00+01:00
26,16:46:54,04.11.19,2,4.5,63,04.11.19 16:46:54,2019-11-04 16:46:54+01:00
33,16:47:00,04.11.19,2,3.6,63,04.11.19 16:47:00,2019-11-04 16:47:00+01:00
39,16:47:33,04.11.19,2,3.9,63,04.11.19 16:47:33,2019-11-04 16:47:33+01:00
40,16:47:54,04.11.19,2,4.0,63,04.11.19 16:47:54,2019-11-04 16:47:54+01:00
33,16:48:07,04.11.19,2,3.6,63,04.11.19 16:48:07,2019-11-04 16:48:07+01:00
38,16:48:18,04.11.19,2,5.6,63,04.11.19 16:48:18,2019-11-04 16:48:18+01:00
30,16:48:43,04.11.19,2,4.7,63,04.11.19 16:48:43,2019-11-04 16:48:43+01:00
38,16:48:53,04.11.19,2,3.8,63,04.11.19 16:48:53,2019-11-04 16:48:53+01:00
31,16:48:58,04.11.19,2,4.0,63,04.11.19 16:48:58,2019-11-04 16:48:58+01:00
28,16:49:04,04.11.19,2,3.7,63,04.11.19 16:49:04,2019-11-04 16:49:04+01:00
29,16:49:29,04.11.19,2,18.9,63,04.11.19 16:49:29,2019-11-04 16:49:29+01:00
28,16:49:31,04.11.19,2,5.2,63,04.11.19 16:49:31,2019-11-04 16:49:31+01:00
31,16:49:37,04.11.19,2,4.0,63,04.11.19 16:49:37,2019-11-04 16:49:37+01:00
20,16:49:46,04.11.19,2,4.0,63,04.11.19 16:49:46,2019-11-04 16:49:46+01:00
24,16:49:48,04.11.19,2,4.0,63,04.11.19 16:49:48,2019-11-04 16:49:48+01:00
29,16:49:55,04.11.19,2,4.7,63,04.11.19 16:49:55,2019-11-04 16:49:55+01:00
26,16:49:56,04.11.19,2,3.6,63,04.11.19 16:49:56,2019-11-04 16:49:56+01:00
32,16:50:17,04.11.19,2,3.9,63,04.11.19 16:50:17,2019-11-04 16:50:17+01:00
27,16:50:19,04.11.19,2,4.0,63,04.11.19 16:50:19,2019-11-04 16:50:19+01:00
27,16:50:21,04.11.19,2,4.4,63,04.11.19 16:50:21,2019-11-04 16:50:21+01:00
31,16:50:46,04.11.19,2,5.0,63,04.11.19 16:50:46,2019-11-04 16:50:46+01:00
25,16:50:48,04.11.19,2,4.0,63,04.11.19 16:50:48,2019-11-04 16:50:48+01:00
30,16:50:51,04.11.19,2,4.8,63,04.11.19 16:50:51,2019-11-04 16:50:51+01:00
35,16:50:54,04.11.19,2,4.6,63,04.11.19 16:50:54,2019-11-04 16:50:54+01:00
24,16:51:14,04.11.19,2,4.0,63,04.11.19 16:51:14,2019-11-04 16:51:14+01:00
25,16:51:42,04.11.19,2,4.3,63,04.11.19 16:51:42,2019-11-04 16:51:42+01:00
29,16:52:52,04.11.19,2,3.8,63,04.11.19 16:52:52,2019-11-04 16:52:52+01:00
46,16:53:05,04.11.19,2,5.4,63,04.11.19 16:53:05,2019-11-04 16:53:05+01:00
27,16:53:11,04.11.19,2,3.8,63,04.11.19 16:53:11,2019-11-04 16:53:11+01:00
32,16:53:17,04.11.19,2,4.1,63,04.11.19 16:53:17,2019-11-04 16:53:17+01:00
27,16:53:19,04.11.19,2,4.5,63,04.11.19 16:53:19,2019-11-04 16:53:19+01:00
23,16:53:26,04.11.19,2,3.2,63,04.11.19 16:53:26,2019-11-04 16:53:26+01:00
34,16:53:58,04.11.19,2,4.7,63,04.11.19 16:53:58,2019-11-04 16:53:58+01:00
31,16:54:09,04.11.19,2,12.7,63,04.11.19 16:54:09,2019-11-04 16:54:09+01:00
31,16:54:36,04.11.19,2,4.1,63,04.11.19 16:54:36,2019-11-04 16:54:36+01:00
30,16:54:38,04.11.19,2,5.0,63,04.11.19 16:54:38,2019-11-04 16:54:38+01:00
29,16:54:41,04.11.19,2,4.4,63,04.11.19 16:54:41,2019-11-04 16:54:41+01:00
28,16:54:45,04.11.19,2,4.0,63,04.11.19 16:54:45,2019-11-04 16:54:45+01:00
33,16:54:55,04.11.19,2,3.5,63,04.11.19 16:54:55,2019-11-04 16:54:55+01:00
27,16:55:22,04.11.19,2,5.1,63,04.11.19 16:55:22,2019-11-04 16:55:22+01:00
24,16:55:34,04.11.19,2,3.4,63,04.11.19 16:55:34,2019-11-04 16:55:34+01:00
30,16:55:44,04.11.19,2,1.9,63,04.11.19 16:55:44,2019-11-04 16:55:44+01:00
30,16:55:48,04.11.19,2,3.7,63,04.11.19 16:55:48,2019-11-04 16:55:48+01:00
27,16:56:04,04.11.19,2,3.8,63,04.11.19 16:56:04,2019-11-04 16:56:04+01:00
32,16:56:38,04.11.19,2,3.9,63,04.11.19 16:56:38,2019-11-04 16:56:38+01:00
42,16:57:21,04.11.19,2,4.2,63,04.11.19 16:57:21,2019-11-04 16:57:21+01:00
35,16:57:35,04.11.19,2,3.4,63,04.11.19 16:57:35,2019-11-04 16:57:35+01:00
11,16:58:22,04.11.19,2,4.1,63,04.11.19 16:58:22,2019-11-04 16:58:22+01:00
33,16:58:41,04.11.19,2,4.5,63,04.11.19 16:58:41,2019-11-04 16:58:41+01:00
30,16:58:49,04.11.19,2,5.0,63,04.11.19 16:58:49,2019-11-04 16:58:49+01:00
35,16:59:20,04.11.19,2,4.0,63,04.11.19 16:59:20,2019-11-04 16:59:20+01:00
31,16:59:30,04.11.19,2,4.2,63,04.11.19 16:59:30,2019-11-04 16:59:30+01:00
27,16:59:33,04.11.19,2,4.4,63,04.11.19 16:59:33,2019-11-04 16:59:33+01:00
27,16:59:41,04.11.19,2,1.4,63,04.11.19 16:59:41,2019-11-04 16:59:41+01:00
29,17:00:02,04.11.19,2,4.3,63,04.11.19 17:00:02,2019-11-04 17:00:02+01:00
28,17:01:01,04.11.19,2,12.0,63,04.11.19 17:01:01,2019-11-04 17:01:01+01:00
34,17:01:16,04.11.19,2,4.2,63,04.11.19 17:01:16,2019-11-04 17:01:16+01:00
34,17:01:46,04.11.19,2,3.8,63,04.11.19 17:01:46,2019-11-04 17:01:46+01:00
32,17:01:54,04.11.19,2,4.2,63,04.11.19 17:01:54,2019-11-04 17:01:54+01:00
29,17:02:26,04.11.19,2,3.1,63,04.11.19 17:02:26,2019-11-04 17:02:26+01:00
29,17:02:47,04.11.19,2,4.2,63,04.11.19 17:02:47,2019-11-04 17:02:47+01:00
29,17:02:47,04.11.19,2,4.2,63,04.11.19 17:02:47,2019-11-04 17:02:47+01:00
26,17:02:51,04.11.19,2,4.2,63,04.11.19 17:02:51,2019-11-04 17:02:51+01:00
32,17:03:07,04.11.19,2,3.1,63,04.11.19 17:03:07,2019-11-04 17:03:07+01:00
39,17:03:46,04.11.19,2,4.6,63,04.11.19 17:03:46,2019-11-04 17:03:46+01:00
40,17:04:16,04.11.19,2,4.2,63,04.11.19 17:04:16,2019-11-04 17:04:16+01:00
24,17:04:28,04.11.19,2,4.2,63,04.11.19 17:04:28,2019-11-04 17:04:28+01:00
31,17:04:41,04.11.19,2,4.2,63,04.11.19 17:04:41,2019-11-04 17:04:41+01:00
30,17:04:43,04.11.19,2,4.2,63,04.11.19 17:04:43,2019-11-04 17:04:43+01:00
27,17:05:06,04.11.19,2,4.5,63,04.11.19 17:05:06,2019-11-04 17:05:06+01:00
29,17:06:44,04.11.19,2,12.6,63,04.11.19 17:06:44,2019-11-04 17:06:44+01:00
28,17:07:24,04.11.19,2,4.3,63,04.11.19 17:07:24,2019-11-04 17:07:24+01:00
27,17:07:27,04.11.19,2,4.3,63,04.11.19 17:07:27,2019-11-04 17:07:27+01:00
28,17:07:28,04.11.19,2,4.3,63,04.11.19 17:07:28,2019-11-04 17:07:28+01:00
36,17:07:51,04.11.19,2,0.8,63,04.11.19 17:07:51,2019-11-04 17:07:51+01:00
37,17:07:51,04.11.19,2,4.3,63,04.11.19 17:07:51,2019-11-04 17:07:51+01:00
36,17:07:52,04.11.19,2,4.3,63,04.11.19 17:07:52,2019-11-04 17:07:52+01:00
32,17:08:17,04.11.19,2,4.3,63,04.11.19 17:08:17,2019-11-04 17:08:17+01:00
33,17:08:17,04.11.19,2,4.3,63,04.11.19 17:08:17,2019-11-04 17:08:17+01:00
37,17:08:34,04.11.19,2,4.3,63,04.11.19 17:08:34,2019-11-04 17:08:34+01:00
30,17:09:08,04.11.19,2,4.4,63,04.11.19 17:09:08,2019-11-04 17:09:08+01:00
28,17:09:10,04.11.19,2,4.4,63,04.11.19 17:09:10,2019-11-04 17:09:10+01:00
29,17:09:22,04.11.19,2,4.4,63,04.11.19 17:09:22,2019-11-04 17:09:22+01:00
25,17:09:47,04.11.19,2,3.9,63,04.11.19 17:09:47,2019-11-04 17:09:47+01:00
27,17:10:37,04.11.19,2,0.9,63,04.11.19 17:10:37,2019-11-04 17:10:37+01:00
27,17:10:38,04.11.19,2,4.4,63,04.11.19 17:10:38,2019-11-04 17:10:38+01:00
26,17:10:40,04.11.19,2,3.7,63,04.11.19 17:10:40,2019-11-04 17:10:40+01:00
32,17:11:05,04.11.19,2,4.4,63,04.11.19 17:11:05,2019-11-04 17:11:05+01:00
29,17:11:29,04.11.19,2,4.4,63,04.11.19 17:11:29,2019-11-04 17:11:29+01:00
30,17:11:36,04.11.19,2,4.5,63,04.11.19 17:11:36,2019-11-04 17:11:36+01:00
30,17:11:43,04.11.19,2,4.5,63,04.11.19 17:11:43,2019-11-04 17:11:43+01:00
28,17:11:50,04.11.19,2,2.5,63,04.11.19 17:11:50,2019-11-04 17:11:50+01:00
34,17:12:33,04.11.19,2,3.7,63,04.11.19 17:12:33,2019-11-04 17:12:33+01:00
25,17:12:55,04.11.19,2,4.5,63,04.11.19 17:12:55,2019-11-04 17:12:55+01:00
26,17:12:56,04.11.19,2,4.5,63,04.11.19 17:12:56,2019-11-04 17:12:56+01:00
25,17:12:58,04.11.19,2,4.5,63,04.11.19 17:12:58,2019-11-04 17:12:58+01:00
32,17:13:04,04.11.19,2,4.0,63,04.11.19 17:13:04,2019-11-04 17:13:04+01:00
32,17:13:12,04.11.19,2,4.5,63,04.11.19 17:13:12,2019-11-04 17:13:12+01:00
27,17:13:23,04.11.19,2,4.5,63,04.11.19 17:13:23,2019-11-04 17:13:23+01:00
23,17:13:52,04.11.19,2,3.3,63,04.11.19 17:13:52,2019-11-04 17:13:52+01:00
24,17:13:53,04.11.19,2,4.6,63,04.11.19 17:13:53,2019-11-04 17:13:53+01:00
25,17:13:54,04.11.19,2,4.6,63,04.11.19 17:13:54,2019-11-04 17:13:54+01:00
23,17:13:56,04.11.19,2,4.6,63,04.11.19 17:13:56,2019-11-04 17:13:56+01:00
39,17:14:02,04.11.19,2,4.2,63,04.11.19 17:14:02,2019-11-04 17:14:02+01:00
