Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,07:58:26,22.11.21,1,3.7,467,22.11.21 07:58:26,2021-11-22 07:58:26+01:00
26,07:58:40,22.11.21,1,4.1,467,22.11.21 07:58:40,2021-11-22 07:58:40+01:00
28,07:58:43,22.11.21,1,3.2,467,22.11.21 07:58:43,2021-11-22 07:58:43+01:00
26,07:58:45,22.11.21,1,3.9,467,22.11.21 07:58:45,2021-11-22 07:58:45+01:00
22,07:58:48,22.11.21,1,3.8,467,22.11.21 07:58:48,2021-11-22 07:58:48+01:00
43,07:58:58,22.11.21,1,5.0,467,22.11.21 07:58:58,2021-11-22 07:58:58+01:00
41,07:59:39,22.11.21,1,19.3,467,22.11.21 07:59:39,2021-11-22 07:59:39+01:00
40,07:59:41,22.11.21,1,4.4,467,22.11.21 07:59:41,2021-11-22 07:59:41+01:00
36,08:00:12,22.11.21,1,0.9,467,22.11.21 08:00:12,2021-11-22 08:00:12+01:00
37,08:00:14,22.11.21,1,4.5,467,22.11.21 08:00:14,2021-11-22 08:00:14+01:00
38,08:00:18,22.11.21,1,4.2,467,22.11.21 08:00:18,2021-11-22 08:00:18+01:00
39,08:00:20,22.11.21,1,4.1,467,22.11.21 08:00:20,2021-11-22 08:00:20+01:00
49,08:01:02,22.11.21,1,4.0,467,22.11.21 08:01:02,2021-11-22 08:01:02+01:00
44,08:01:08,22.11.21,1,4.5,467,22.11.21 08:01:08,2021-11-22 08:01:08+01:00
20,08:01:24,22.11.21,1,3.6,467,22.11.21 08:01:24,2021-11-22 08:01:24+01:00
41,08:01:38,22.11.21,1,4.3,467,22.11.21 08:01:38,2021-11-22 08:01:38+01:00
42,08:02:18,22.11.21,1,4.1,467,22.11.21 08:02:18,2021-11-22 08:02:18+01:00
41,08:02:19,22.11.21,1,4.3,467,22.11.21 08:02:19,2021-11-22 08:02:19+01:00
34,08:03:10,22.11.21,1,4.7,467,22.11.21 08:03:10,2021-11-22 08:03:10+01:00
38,08:03:26,22.11.21,1,4.0,467,22.11.21 08:03:26,2021-11-22 08:03:26+01:00
32,08:03:33,22.11.21,1,4.8,467,22.11.21 08:03:33,2021-11-22 08:03:33+01:00
37,08:03:47,22.11.21,1,19.9,467,22.11.21 08:03:47,2021-11-22 08:03:47+01:00
60,08:03:52,22.11.21,1,1.5,467,22.11.21 08:03:52,2021-11-22 08:03:52+01:00
25,08:03:59,22.11.21,1,4.8,467,22.11.21 08:03:59,2021-11-22 08:03:59+01:00
40,08:04:28,22.11.21,1,4.7,467,22.11.21 08:04:28,2021-11-22 08:04:28+01:00
41,08:05:01,22.11.21,1,3.5,467,22.11.21 08:05:01,2021-11-22 08:05:01+01:00
35,08:05:42,22.11.21,1,19.0,467,22.11.21 08:05:42,2021-11-22 08:05:42+01:00
40,08:05:46,22.11.21,1,4.0,467,22.11.21 08:05:46,2021-11-22 08:05:46+01:00
33,08:06:00,22.11.21,1,0.8,467,22.11.21 08:06:00,2021-11-22 08:06:00+01:00
45,08:06:05,22.11.21,1,5.0,467,22.11.21 08:06:05,2021-11-22 08:06:05+01:00
25,08:06:24,22.11.21,1,4.3,467,22.11.21 08:06:24,2021-11-22 08:06:24+01:00
42,08:06:43,22.11.21,1,3.6,467,22.11.21 08:06:43,2021-11-22 08:06:43+01:00
38,08:06:55,22.11.21,1,4.5,467,22.11.21 08:06:55,2021-11-22 08:06:55+01:00
27,08:07:18,22.11.21,1,3.7,467,22.11.21 08:07:18,2021-11-22 08:07:18+01:00
24,08:07:23,22.11.21,1,6.9,467,22.11.21 08:07:23,2021-11-22 08:07:23+01:00
27,08:07:26,22.11.21,1,0.7,467,22.11.21 08:07:26,2021-11-22 08:07:26+01:00
31,08:08:14,22.11.21,1,0.6,467,22.11.21 08:08:14,2021-11-22 08:08:14+01:00
39,08:08:20,22.11.21,1,5.3,467,22.11.21 08:08:20,2021-11-22 08:08:20+01:00
40,08:09:26,22.11.21,1,18.6,467,22.11.21 08:09:26,2021-11-22 08:09:26+01:00
40,08:09:28,22.11.21,1,5.0,467,22.11.21 08:09:28,2021-11-22 08:09:28+01:00
36,08:09:32,22.11.21,1,4.3,467,22.11.21 08:09:32,2021-11-22 08:09:32+01:00
37,08:09:34,22.11.21,1,3.8,467,22.11.21 08:09:34,2021-11-22 08:09:34+01:00
46,08:09:39,22.11.21,1,3.9,467,22.11.21 08:09:39,2021-11-22 08:09:39+01:00
41,08:09:45,22.11.21,1,4.4,467,22.11.21 08:09:45,2021-11-22 08:09:45+01:00
35,08:10:34,22.11.21,1,5.2,467,22.11.21 08:10:34,2021-11-22 08:10:34+01:00
40,08:10:47,22.11.21,1,3.8,467,22.11.21 08:10:47,2021-11-22 08:10:47+01:00
39,08:11:51,22.11.21,1,4.1,467,22.11.21 08:11:51,2021-11-22 08:11:51+01:00
34,08:11:54,22.11.21,1,3.5,467,22.11.21 08:11:54,2021-11-22 08:11:54+01:00
39,08:11:59,22.11.21,1,3.8,467,22.11.21 08:11:59,2021-11-22 08:11:59+01:00
38,08:12:04,22.11.21,1,4.1,467,22.11.21 08:12:04,2021-11-22 08:12:04+01:00
38,08:12:37,22.11.21,1,9.5,467,22.11.21 08:12:37,2021-11-22 08:12:37+01:00
42,08:12:44,22.11.21,1,4.1,467,22.11.21 08:12:44,2021-11-22 08:12:44+01:00
44,08:13:10,22.11.21,1,3.9,467,22.11.21 08:13:10,2021-11-22 08:13:10+01:00
43,08:13:18,22.11.21,1,4.0,467,22.11.21 08:13:18,2021-11-22 08:13:18+01:00
46,08:14:03,22.11.21,1,3.7,467,22.11.21 08:14:03,2021-11-22 08:14:03+01:00
32,08:14:25,22.11.21,1,19.2,467,22.11.21 08:14:25,2021-11-22 08:14:25+01:00
29,08:14:27,22.11.21,1,3.5,467,22.11.21 08:14:27,2021-11-22 08:14:27+01:00
35,08:14:45,22.11.21,1,4.6,467,22.11.21 08:14:45,2021-11-22 08:14:45+01:00
30,08:15:16,22.11.21,1,3.6,467,22.11.21 08:15:16,2021-11-22 08:15:16+01:00
31,08:15:32,22.11.21,1,4.3,467,22.11.21 08:15:32,2021-11-22 08:15:32+01:00
38,08:15:39,22.11.21,1,4.1,467,22.11.21 08:15:39,2021-11-22 08:15:39+01:00
33,08:15:46,22.11.21,1,4.5,467,22.11.21 08:15:46,2021-11-22 08:15:46+01:00
34,08:16:00,22.11.21,1,3.7,467,22.11.21 08:16:00,2021-11-22 08:16:00+01:00
34,08:16:03,22.11.21,1,4.0,467,22.11.21 08:16:03,2021-11-22 08:16:03+01:00
33,08:16:08,22.11.21,1,6.2,467,22.11.21 08:16:08,2021-11-22 08:16:08+01:00
44,08:16:43,22.11.21,1,3.4,467,22.11.21 08:16:43,2021-11-22 08:16:43+01:00
41,08:17:06,22.11.21,1,4.0,467,22.11.21 08:17:06,2021-11-22 08:17:06+01:00
40,08:17:09,22.11.21,1,4.4,467,22.11.21 08:17:09,2021-11-22 08:17:09+01:00
41,08:17:24,22.11.21,1,5.0,467,22.11.21 08:17:24,2021-11-22 08:17:24+01:00
34,08:17:31,22.11.21,1,4.3,467,22.11.21 08:17:31,2021-11-22 08:17:31+01:00
29,08:17:34,22.11.21,1,4.3,467,22.11.21 08:17:34,2021-11-22 08:17:34+01:00
29,08:17:35,22.11.21,1,4.0,467,22.11.21 08:17:35,2021-11-22 08:17:35+01:00
42,08:18:09,22.11.21,1,19.2,467,22.11.21 08:18:09,2021-11-22 08:18:09+01:00
36,08:18:58,22.11.21,1,3.4,467,22.11.21 08:18:58,2021-11-22 08:18:58+01:00
38,08:19:20,22.11.21,1,19.9,467,22.11.21 08:19:20,2021-11-22 08:19:20+01:00
25,08:19:26,22.11.21,1,3.9,467,22.11.21 08:19:26,2021-11-22 08:19:26+01:00
26,08:19:28,22.11.21,1,3.7,467,22.11.21 08:19:28,2021-11-22 08:19:28+01:00
33,08:19:32,22.11.21,1,4.1,467,22.11.21 08:19:32,2021-11-22 08:19:32+01:00
34,08:19:35,22.11.21,1,3.4,467,22.11.21 08:19:35,2021-11-22 08:19:35+01:00
35,08:19:38,22.11.21,1,5.0,467,22.11.21 08:19:38,2021-11-22 08:19:38+01:00
34,08:19:38,22.11.21,1,4.8,467,22.11.21 08:19:38,2021-11-22 08:19:38+01:00
28,08:19:41,22.11.21,1,0.8,467,22.11.21 08:19:41,2021-11-22 08:19:41+01:00
31,08:19:44,22.11.21,1,3.9,467,22.11.21 08:19:44,2021-11-22 08:19:44+01:00
28,08:19:50,22.11.21,1,4.8,467,22.11.21 08:19:50,2021-11-22 08:19:50+01:00
30,08:19:57,22.11.21,1,4.6,467,22.11.21 08:19:57,2021-11-22 08:19:57+01:00
42,08:20:01,22.11.21,1,3.6,467,22.11.21 08:20:01,2021-11-22 08:20:01+01:00
41,08:20:05,22.11.21,1,5.3,467,22.11.21 08:20:05,2021-11-22 08:20:05+01:00
45,08:20:07,22.11.21,1,5.2,467,22.11.21 08:20:07,2021-11-22 08:20:07+01:00
34,08:20:28,22.11.21,1,4.1,467,22.11.21 08:20:28,2021-11-22 08:20:28+01:00
47,08:21:46,22.11.21,1,4.2,467,22.11.21 08:21:46,2021-11-22 08:21:46+01:00
47,08:22:08,22.11.21,1,4.3,467,22.11.21 08:22:08,2021-11-22 08:22:08+01:00
43,08:22:17,22.11.21,1,4.9,467,22.11.21 08:22:17,2021-11-22 08:22:17+01:00
35,08:22:40,22.11.21,1,4.7,467,22.11.21 08:22:40,2021-11-22 08:22:40+01:00
43,08:22:58,22.11.21,1,4.3,467,22.11.21 08:22:58,2021-11-22 08:22:58+01:00
31,08:23:09,22.11.21,1,4.8,467,22.11.21 08:23:09,2021-11-22 08:23:09+01:00
37,08:23:17,22.11.21,1,3.5,467,22.11.21 08:23:17,2021-11-22 08:23:17+01:00
37,08:23:18,22.11.21,1,4.4,467,22.11.21 08:23:18,2021-11-22 08:23:18+01:00
39,08:23:59,22.11.21,1,4.5,467,22.11.21 08:23:59,2021-11-22 08:23:59+01:00
41,08:24:16,22.11.21,1,9.8,467,22.11.21 08:24:16,2021-11-22 08:24:16+01:00
40,08:24:30,22.11.21,1,3.9,467,22.11.21 08:24:30,2021-11-22 08:24:30+01:00
35,08:25:02,22.11.21,1,5.5,467,22.11.21 08:25:02,2021-11-22 08:25:02+01:00
33,08:25:04,22.11.21,1,4.2,467,22.11.21 08:25:04,2021-11-22 08:25:04+01:00
33,08:25:06,22.11.21,1,4.3,467,22.11.21 08:25:06,2021-11-22 08:25:06+01:00
33,08:25:09,22.11.21,1,4.5,467,22.11.21 08:25:09,2021-11-22 08:25:09+01:00
40,08:25:19,22.11.21,1,3.8,467,22.11.21 08:25:19,2021-11-22 08:25:19+01:00
38,08:25:56,22.11.21,1,4.3,467,22.11.21 08:25:56,2021-11-22 08:25:56+01:00
43,08:25:58,22.11.21,1,4.3,467,22.11.21 08:25:58,2021-11-22 08:25:58+01:00
41,08:26:00,22.11.21,1,4.1,467,22.11.21 08:26:00,2021-11-22 08:26:00+01:00
40,08:26:18,22.11.21,1,3.8,467,22.11.21 08:26:18,2021-11-22 08:26:18+01:00
35,08:27:00,22.11.21,1,19.1,467,22.11.21 08:27:00,2021-11-22 08:27:00+01:00
28,08:27:16,22.11.21,1,4.5,467,22.11.21 08:27:16,2021-11-22 08:27:16+01:00
30,08:27:18,22.11.21,1,5.1,467,22.11.21 08:27:18,2021-11-22 08:27:18+01:00
33,08:27:25,22.11.21,1,3.8,467,22.11.21 08:27:25,2021-11-22 08:27:25+01:00
36,08:28:19,22.11.21,1,19.2,467,22.11.21 08:28:19,2021-11-22 08:28:19+01:00
42,08:28:23,22.11.21,1,4.4,467,22.11.21 08:28:23,2021-11-22 08:28:23+01:00
43,08:28:50,22.11.21,1,19.2,467,22.11.21 08:28:50,2021-11-22 08:28:50+01:00
43,08:28:52,22.11.21,1,7.1,467,22.11.21 08:28:52,2021-11-22 08:28:52+01:00
37,08:29:42,22.11.21,1,4.3,467,22.11.21 08:29:42,2021-11-22 08:29:42+01:00
49,08:30:48,22.11.21,1,4.2,467,22.11.21 08:30:48,2021-11-22 08:30:48+01:00
43,08:31:17,22.11.21,1,5.1,467,22.11.21 08:31:17,2021-11-22 08:31:17+01:00
40,08:31:21,22.11.21,1,5.1,467,22.11.21 08:31:21,2021-11-22 08:31:21+01:00
37,08:31:25,22.11.21,1,5.4,467,22.11.21 08:31:25,2021-11-22 08:31:25+01:00
38,08:31:31,22.11.21,1,4.6,467,22.11.21 08:31:31,2021-11-22 08:31:31+01:00
29,08:32:10,22.11.21,1,4.9,467,22.11.21 08:32:10,2021-11-22 08:32:10+01:00
41,08:32:13,22.11.21,1,4.5,467,22.11.21 08:32:13,2021-11-22 08:32:13+01:00
40,08:32:17,22.11.21,1,4.4,467,22.11.21 08:32:17,2021-11-22 08:32:17+01:00
34,08:32:21,22.11.21,1,4.1,467,22.11.21 08:32:21,2021-11-22 08:32:21+01:00
36,08:32:24,22.11.21,1,4.0,467,22.11.21 08:32:24,2021-11-22 08:32:24+01:00
35,08:32:27,22.11.21,1,3.6,467,22.11.21 08:32:27,2021-11-22 08:32:27+01:00
37,08:32:51,22.11.21,1,6.5,467,22.11.21 08:32:51,2021-11-22 08:32:51+01:00
41,08:33:25,22.11.21,1,4.9,467,22.11.21 08:33:25,2021-11-22 08:33:25+01:00
31,08:33:40,22.11.21,1,4.9,467,22.11.21 08:33:40,2021-11-22 08:33:40+01:00
29,08:33:43,22.11.21,1,4.5,467,22.11.21 08:33:43,2021-11-22 08:33:43+01:00
28,08:33:45,22.11.21,1,3.9,467,22.11.21 08:33:45,2021-11-22 08:33:45+01:00
44,08:34:33,22.11.21,1,3.7,467,22.11.21 08:34:33,2021-11-22 08:34:33+01:00
41,08:34:47,22.11.21,1,4.7,467,22.11.21 08:34:47,2021-11-22 08:34:47+01:00
35,08:34:56,22.11.21,1,7.2,467,22.11.21 08:34:56,2021-11-22 08:34:56+01:00
37,08:34:57,22.11.21,1,4.2,467,22.11.21 08:34:57,2021-11-22 08:34:57+01:00
46,08:35:00,22.11.21,1,4.1,467,22.11.21 08:35:00,2021-11-22 08:35:00+01:00
37,08:35:06,22.11.21,1,3.4,467,22.11.21 08:35:06,2021-11-22 08:35:06+01:00
39,08:35:29,22.11.21,1,4.2,467,22.11.21 08:35:29,2021-11-22 08:35:29+01:00
42,08:35:42,22.11.21,1,19.9,467,22.11.21 08:35:42,2021-11-22 08:35:42+01:00
42,08:35:49,22.11.21,1,4.8,467,22.11.21 08:35:49,2021-11-22 08:35:49+01:00
35,08:35:55,22.11.21,1,4.0,467,22.11.21 08:35:55,2021-11-22 08:35:55+01:00
31,08:36:26,22.11.21,1,8.5,467,22.11.21 08:36:26,2021-11-22 08:36:26+01:00
30,08:36:30,22.11.21,1,4.6,467,22.11.21 08:36:30,2021-11-22 08:36:30+01:00
38,08:36:42,22.11.21,1,5.4,467,22.11.21 08:36:42,2021-11-22 08:36:42+01:00
30,08:36:53,22.11.21,1,1.1,467,22.11.21 08:36:53,2021-11-22 08:36:53+01:00
39,08:37:34,22.11.21,1,9.7,467,22.11.21 08:37:34,2021-11-22 08:37:34+01:00
40,08:37:42,22.11.21,1,4.2,467,22.11.21 08:37:42,2021-11-22 08:37:42+01:00
39,08:37:53,22.11.21,1,3.9,467,22.11.21 08:37:53,2021-11-22 08:37:53+01:00
32,08:38:13,22.11.21,1,4.5,467,22.11.21 08:38:13,2021-11-22 08:38:13+01:00
43,08:38:46,22.11.21,1,5.0,467,22.11.21 08:38:46,2021-11-22 08:38:46+01:00
50,08:38:48,22.11.21,1,4.3,467,22.11.21 08:38:48,2021-11-22 08:38:48+01:00
28,08:39:17,22.11.21,1,5.0,467,22.11.21 08:39:17,2021-11-22 08:39:17+01:00
40,08:39:23,22.11.21,1,4.3,467,22.11.21 08:39:23,2021-11-22 08:39:23+01:00
37,08:39:35,22.11.21,1,4.7,467,22.11.21 08:39:35,2021-11-22 08:39:35+01:00
44,08:39:40,22.11.21,1,4.3,467,22.11.21 08:39:40,2021-11-22 08:39:40+01:00
33,08:40:03,22.11.21,1,19.8,467,22.11.21 08:40:03,2021-11-22 08:40:03+01:00
36,08:41:36,22.11.21,1,19.5,467,22.11.21 08:41:36,2021-11-22 08:41:36+01:00
34,08:41:38,22.11.21,1,4.8,467,22.11.21 08:41:38,2021-11-22 08:41:38+01:00
37,08:41:43,22.11.21,1,4.7,467,22.11.21 08:41:43,2021-11-22 08:41:43+01:00
37,08:41:51,22.11.21,1,4.3,467,22.11.21 08:41:51,2021-11-22 08:41:51+01:00
32,08:42:14,22.11.21,1,5.9,467,22.11.21 08:42:14,2021-11-22 08:42:14+01:00
33,08:42:15,22.11.21,1,5.0,467,22.11.21 08:42:15,2021-11-22 08:42:15+01:00
26,08:43:11,22.11.21,1,22.7,467,22.11.21 08:43:11,2021-11-22 08:43:11+01:00
29,08:43:19,22.11.21,1,9.5,467,22.11.21 08:43:19,2021-11-22 08:43:19+01:00
28,08:43:22,22.11.21,1,4.8,467,22.11.21 08:43:22,2021-11-22 08:43:22+01:00
28,08:43:24,22.11.21,1,4.3,467,22.11.21 08:43:24,2021-11-22 08:43:24+01:00
10,08:43:32,22.11.21,1,1.5,467,22.11.21 08:43:32,2021-11-22 08:43:32+01:00
26,08:43:35,22.11.21,1,5.4,467,22.11.21 08:43:35,2021-11-22 08:43:35+01:00
30,08:43:38,22.11.21,1,3.7,467,22.11.21 08:43:38,2021-11-22 08:43:38+01:00
30,08:44:12,22.11.21,1,4.8,467,22.11.21 08:44:12,2021-11-22 08:44:12+01:00
31,08:44:23,22.11.21,1,5.0,467,22.11.21 08:44:23,2021-11-22 08:44:23+01:00
32,08:44:57,22.11.21,1,3.3,467,22.11.21 08:44:57,2021-11-22 08:44:57+01:00
27,08:45:45,22.11.21,1,5.1,467,22.11.21 08:45:45,2021-11-22 08:45:45+01:00
34,08:45:53,22.11.21,1,4.0,467,22.11.21 08:45:53,2021-11-22 08:45:53+01:00
33,08:45:57,22.11.21,1,4.4,467,22.11.21 08:45:57,2021-11-22 08:45:57+01:00
30,08:46:02,22.11.21,1,5.1,467,22.11.21 08:46:02,2021-11-22 08:46:02+01:00
30,08:46:06,22.11.21,1,0.7,467,22.11.21 08:46:06,2021-11-22 08:46:06+01:00
24,08:46:16,22.11.21,1,3.7,467,22.11.21 08:46:16,2021-11-22 08:46:16+01:00
37,08:46:54,22.11.21,1,6.5,467,22.11.21 08:46:54,2021-11-22 08:46:54+01:00
41,08:47:42,22.11.21,1,4.3,467,22.11.21 08:47:42,2021-11-22 08:47:42+01:00
43,08:48:16,22.11.21,1,4.4,467,22.11.21 08:48:16,2021-11-22 08:48:16+01:00
27,08:48:17,22.11.21,1,5.1,467,22.11.21 08:48:17,2021-11-22 08:48:17+01:00
29,08:48:24,22.11.21,1,6.1,467,22.11.21 08:48:24,2021-11-22 08:48:24+01:00
23,08:48:31,22.11.21,1,4.4,467,22.11.21 08:48:31,2021-11-22 08:48:31+01:00
42,08:49:15,22.11.21,1,5.2,467,22.11.21 08:49:15,2021-11-22 08:49:15+01:00
35,08:49:41,22.11.21,1,19.6,467,22.11.21 08:49:41,2021-11-22 08:49:41+01:00
31,08:51:12,22.11.21,1,4.6,467,22.11.21 08:51:12,2021-11-22 08:51:12+01:00
33,08:51:18,22.11.21,1,3.8,467,22.11.21 08:51:18,2021-11-22 08:51:18+01:00
34,08:51:21,22.11.21,1,3.4,467,22.11.21 08:51:21,2021-11-22 08:51:21+01:00
25,08:51:27,22.11.21,1,4.5,467,22.11.21 08:51:27,2021-11-22 08:51:27+01:00
34,08:51:52,22.11.21,1,3.9,467,22.11.21 08:51:52,2021-11-22 08:51:52+01:00
34,08:51:53,22.11.21,1,4.6,467,22.11.21 08:51:53,2021-11-22 08:51:53+01:00
33,08:52:30,22.11.21,1,4.2,467,22.11.21 08:52:30,2021-11-22 08:52:30+01:00
31,08:52:31,22.11.21,1,3.8,467,22.11.21 08:52:31,2021-11-22 08:52:31+01:00
34,08:52:32,22.11.21,1,4.2,467,22.11.21 08:52:32,2021-11-22 08:52:32+01:00
30,08:53:33,22.11.21,1,0.5,467,22.11.21 08:53:33,2021-11-22 08:53:33+01:00
30,08:53:37,22.11.21,1,4.9,467,22.11.21 08:53:37,2021-11-22 08:53:37+01:00
31,08:53:40,22.11.21,1,3.9,467,22.11.21 08:53:40,2021-11-22 08:53:40+01:00
36,08:54:20,22.11.21,1,6.5,467,22.11.21 08:54:20,2021-11-22 08:54:20+01:00
36,08:54:23,22.11.21,1,10.2,467,22.11.21 08:54:23,2021-11-22 08:54:23+01:00
38,08:55:20,22.11.21,1,4.4,467,22.11.21 08:55:20,2021-11-22 08:55:20+01:00
30,08:56:14,22.11.21,1,19.9,467,22.11.21 08:56:14,2021-11-22 08:56:14+01:00
22,08:56:17,22.11.21,1,5.2,467,22.11.21 08:56:17,2021-11-22 08:56:17+01:00
11,08:56:19,22.11.21,1,5.2,467,22.11.21 08:56:19,2021-11-22 08:56:19+01:00
27,08:56:49,22.11.21,1,3.5,467,22.11.21 08:56:49,2021-11-22 08:56:49+01:00
45,08:57:34,22.11.21,1,4.4,467,22.11.21 08:57:34,2021-11-22 08:57:34+01:00
30,08:57:56,22.11.21,1,5.2,467,22.11.21 08:57:56,2021-11-22 08:57:56+01:00
37,08:58:29,22.11.21,1,20.3,467,22.11.21 08:58:29,2021-11-22 08:58:29+01:00
33,08:58:31,22.11.21,1,4.8,467,22.11.21 08:58:31,2021-11-22 08:58:31+01:00
34,08:58:35,22.11.21,1,11.5,467,22.11.21 08:58:35,2021-11-22 08:58:35+01:00
41,08:58:41,22.11.21,1,4.0,467,22.11.21 08:58:41,2021-11-22 08:58:41+01:00
48,08:58:44,22.11.21,1,4.1,467,22.11.21 08:58:44,2021-11-22 08:58:44+01:00
30,08:59:13,22.11.21,1,0.5,467,22.11.21 08:59:13,2021-11-22 08:59:13+01:00
37,08:59:18,22.11.21,1,4.2,467,22.11.21 08:59:18,2021-11-22 08:59:18+01:00
37,08:59:24,22.11.21,1,4.2,467,22.11.21 08:59:24,2021-11-22 08:59:24+01:00
40,08:59:57,22.11.21,1,3.7,467,22.11.21 08:59:57,2021-11-22 08:59:57+01:00
40,09:00:08,22.11.21,1,4.0,467,22.11.21 09:00:08,2021-11-22 09:00:08+01:00
34,09:00:52,22.11.21,1,0.8,467,22.11.21 09:00:52,2021-11-22 09:00:52+01:00
36,09:01:25,22.11.21,1,0.8,467,22.11.21 09:01:25,2021-11-22 09:01:25+01:00
29,09:01:37,22.11.21,1,5.3,467,22.11.21 09:01:37,2021-11-22 09:01:37+01:00
30,09:01:51,22.11.21,1,0.5,467,22.11.21 09:01:51,2021-11-22 09:01:51+01:00
34,09:02:49,22.11.21,1,3.1,467,22.11.21 09:02:49,2021-11-22 09:02:49+01:00
32,09:02:49,22.11.21,1,5.3,467,22.11.21 09:02:49,2021-11-22 09:02:49+01:00
40,09:02:53,22.11.21,1,5.5,467,22.11.21 09:02:53,2021-11-22 09:02:53+01:00
35,09:03:06,22.11.21,1,5.7,467,22.11.21 09:03:06,2021-11-22 09:03:06+01:00
39,09:04:27,22.11.21,1,19.4,467,22.11.21 09:04:27,2021-11-22 09:04:27+01:00
35,09:04:40,22.11.21,1,4.5,467,22.11.21 09:04:40,2021-11-22 09:04:40+01:00
35,09:04:46,22.11.21,1,0.5,467,22.11.21 09:04:46,2021-11-22 09:04:46+01:00
47,09:05:26,22.11.21,1,5.4,467,22.11.21 09:05:26,2021-11-22 09:05:26+01:00
27,09:05:46,22.11.21,1,1.6,467,22.11.21 09:05:46,2021-11-22 09:05:46+01:00
28,09:06:08,22.11.21,1,5.3,467,22.11.21 09:06:08,2021-11-22 09:06:08+01:00
30,09:06:19,22.11.21,1,9.1,467,22.11.21 09:06:19,2021-11-22 09:06:19+01:00
38,09:07:07,22.11.21,1,5.4,467,22.11.21 09:07:07,2021-11-22 09:07:07+01:00
38,09:07:29,22.11.21,1,3.8,467,22.11.21 09:07:29,2021-11-22 09:07:29+01:00
40,09:07:39,22.11.21,1,19.2,467,22.11.21 09:07:39,2021-11-22 09:07:39+01:00
40,09:07:54,22.11.21,1,4.1,467,22.11.21 09:07:54,2021-11-22 09:07:54+01:00
40,09:07:58,22.11.21,1,4.4,467,22.11.21 09:07:58,2021-11-22 09:07:58+01:00
32,09:08:53,22.11.21,1,4.8,467,22.11.21 09:08:53,2021-11-22 09:08:53+01:00
40,09:08:56,22.11.21,1,5.5,467,22.11.21 09:08:56,2021-11-22 09:08:56+01:00
46,09:09:04,22.11.21,1,3.2,467,22.11.21 09:09:04,2021-11-22 09:09:04+01:00
31,09:09:12,22.11.21,1,5.4,467,22.11.21 09:09:12,2021-11-22 09:09:12+01:00
26,09:09:15,22.11.21,1,0.5,467,22.11.21 09:09:15,2021-11-22 09:09:15+01:00
45,09:09:39,22.11.21,1,3.6,467,22.11.21 09:09:39,2021-11-22 09:09:39+01:00
43,09:09:44,22.11.21,1,4.4,467,22.11.21 09:09:44,2021-11-22 09:09:44+01:00
29,09:09:48,22.11.21,1,0.9,467,22.11.21 09:09:48,2021-11-22 09:09:48+01:00
28,09:10:28,22.11.21,1,4.8,467,22.11.21 09:10:28,2021-11-22 09:10:28+01:00
36,09:11:33,22.11.21,1,19.5,467,22.11.21 09:11:33,2021-11-22 09:11:33+01:00
34,09:11:36,22.11.21,1,1.3,467,22.11.21 09:11:36,2021-11-22 09:11:36+01:00
30,09:11:39,22.11.21,1,4.6,467,22.11.21 09:11:39,2021-11-22 09:11:39+01:00
31,09:11:41,22.11.21,1,3.5,467,22.11.21 09:11:41,2021-11-22 09:11:41+01:00
31,09:11:44,22.11.21,1,3.6,467,22.11.21 09:11:44,2021-11-22 09:11:44+01:00
31,09:12:12,22.11.21,1,6.8,467,22.11.21 09:12:12,2021-11-22 09:12:12+01:00
29,09:12:37,22.11.21,1,0.8,467,22.11.21 09:12:37,2021-11-22 09:12:37+01:00
30,09:13:22,22.11.21,1,0.6,467,22.11.21 09:13:22,2021-11-22 09:13:22+01:00
42,09:13:25,22.11.21,1,4.0,467,22.11.21 09:13:25,2021-11-22 09:13:25+01:00
42,09:14:05,22.11.21,1,8.6,467,22.11.21 09:14:05,2021-11-22 09:14:05+01:00
44,09:14:42,22.11.21,1,4.0,467,22.11.21 09:14:42,2021-11-22 09:14:42+01:00
38,09:14:44,22.11.21,1,1.7,467,22.11.21 09:14:44,2021-11-22 09:14:44+01:00
34,09:14:56,22.11.21,1,4.6,467,22.11.21 09:14:56,2021-11-22 09:14:56+01:00
39,09:15:48,22.11.21,1,3.5,467,22.11.21 09:15:48,2021-11-22 09:15:48+01:00
39,09:15:50,22.11.21,1,6.8,467,22.11.21 09:15:50,2021-11-22 09:15:50+01:00
36,09:16:30,22.11.21,1,6.5,467,22.11.21 09:16:30,2021-11-22 09:16:30+01:00
36,09:16:50,22.11.21,1,4.2,467,22.11.21 09:16:50,2021-11-22 09:16:50+01:00
36,09:17:21,22.11.21,1,4.6,467,22.11.21 09:17:21,2021-11-22 09:17:21+01:00
36,09:17:23,22.11.21,1,5.4,467,22.11.21 09:17:23,2021-11-22 09:17:23+01:00
35,09:17:29,22.11.21,1,3.7,467,22.11.21 09:17:29,2021-11-22 09:17:29+01:00
33,09:17:34,22.11.21,1,3.8,467,22.11.21 09:17:34,2021-11-22 09:17:34+01:00
36,09:17:42,22.11.21,1,5.6,467,22.11.21 09:17:42,2021-11-22 09:17:42+01:00
31,09:18:05,22.11.21,1,4.2,467,22.11.21 09:18:05,2021-11-22 09:18:05+01:00
39,09:18:22,22.11.21,1,4.9,467,22.11.21 09:18:22,2021-11-22 09:18:22+01:00
