Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,09:50:47,11.07.21,2,4.2,408,11.07.21 09:50:47,2021-07-11 09:50:47+02:00
24,09:51:46,11.07.21,2,6.1,408,11.07.21 09:51:46,2021-07-11 09:51:46+02:00
29,09:52:41,11.07.21,2,3.9,408,11.07.21 09:52:41,2021-07-11 09:52:41+02:00
30,09:56:44,11.07.21,2,8.1,408,11.07.21 09:56:44,2021-07-11 09:56:44+02:00
36,10:09:25,11.07.21,2,2.5,408,11.07.21 10:09:25,2021-07-11 10:09:25+02:00
43,10:11:00,11.07.21,2,4.2,408,11.07.21 10:11:00,2021-07-11 10:11:00+02:00
30,10:17:29,11.07.21,2,4.2,408,11.07.21 10:17:29,2021-07-11 10:17:29+02:00
29,10:21:55,11.07.21,2,4.8,408,11.07.21 10:21:55,2021-07-11 10:21:55+02:00
33,10:27:56,11.07.21,2,3.5,408,11.07.21 10:27:56,2021-07-11 10:27:56+02:00
42,10:30:02,11.07.21,2,1.4,408,11.07.21 10:30:02,2021-07-11 10:30:02+02:00
26,10:32:06,11.07.21,2,3.4,408,11.07.21 10:32:06,2021-07-11 10:32:06+02:00
32,10:40:05,11.07.21,2,3.2,408,11.07.21 10:40:05,2021-07-11 10:40:05+02:00
19,10:49:10,11.07.21,2,0.8,408,11.07.21 10:49:10,2021-07-11 10:49:10+02:00
24,10:49:22,11.07.21,2,3.4,408,11.07.21 10:49:22,2021-07-11 10:49:22+02:00
34,10:54:20,11.07.21,2,3.3,408,11.07.21 10:54:20,2021-07-11 10:54:20+02:00
24,11:03:41,11.07.21,2,3.6,408,11.07.21 11:03:41,2021-07-11 11:03:41+02:00
32,11:04:25,11.07.21,2,2.5,408,11.07.21 11:04:25,2021-07-11 11:04:25+02:00
24,11:07:09,11.07.21,2,5.0,408,11.07.21 11:07:09,2021-07-11 11:07:09+02:00
31,11:08:54,11.07.21,2,5.5,408,11.07.21 11:08:54,2021-07-11 11:08:54+02:00
27,11:10:49,11.07.21,2,1.9,408,11.07.21 11:10:49,2021-07-11 11:10:49+02:00
30,11:12:56,11.07.21,2,4.4,408,11.07.21 11:12:56,2021-07-11 11:12:56+02:00
32,11:16:42,11.07.21,2,4.6,408,11.07.21 11:16:42,2021-07-11 11:16:42+02:00
48,11:30:09,11.07.21,2,3.8,408,11.07.21 11:30:09,2021-07-11 11:30:09+02:00
24,11:37:17,11.07.21,2,4.6,408,11.07.21 11:37:17,2021-07-11 11:37:17+02:00
32,11:37:32,11.07.21,2,4.1,408,11.07.21 11:37:32,2021-07-11 11:37:32+02:00
31,11:54:23,11.07.21,2,6.0,408,11.07.21 11:54:23,2021-07-11 11:54:23+02:00
26,11:56:02,11.07.21,2,4.7,408,11.07.21 11:56:02,2021-07-11 11:56:02+02:00
33,12:22:44,11.07.21,2,3.4,408,11.07.21 12:22:44,2021-07-11 12:22:44+02:00
34,12:48:34,11.07.21,2,4.9,408,11.07.21 12:48:34,2021-07-11 12:48:34+02:00
27,12:54:03,11.07.21,2,5.2,408,11.07.21 12:54:03,2021-07-11 12:54:03+02:00
27,12:54:07,11.07.21,2,4.7,408,11.07.21 12:54:07,2021-07-11 12:54:07+02:00
36,12:55:00,11.07.21,2,2.2,408,11.07.21 12:55:00,2021-07-11 12:55:00+02:00
28,12:59:55,11.07.21,2,4.0,408,11.07.21 12:59:55,2021-07-11 12:59:55+02:00
22,13:14:32,11.07.21,2,2.7,408,11.07.21 13:14:32,2021-07-11 13:14:32+02:00
33,13:25:24,11.07.21,2,1.1,408,11.07.21 13:25:24,2021-07-11 13:25:24+02:00
36,13:26:42,11.07.21,2,4.5,408,11.07.21 13:26:42,2021-07-11 13:26:42+02:00
26,13:29:09,11.07.21,2,3.2,408,11.07.21 13:29:09,2021-07-11 13:29:09+02:00
16,13:37:50,11.07.21,2,6.0,408,11.07.21 13:37:50,2021-07-11 13:37:50+02:00
27,13:43:15,11.07.21,2,2.5,408,11.07.21 13:43:15,2021-07-11 13:43:15+02:00
37,13:51:11,11.07.21,2,3.8,408,11.07.21 13:51:11,2021-07-11 13:51:11+02:00
32,13:53:25,11.07.21,2,5.7,408,11.07.21 13:53:25,2021-07-11 13:53:25+02:00
27,13:55:14,11.07.21,2,7.4,408,11.07.21 13:55:14,2021-07-11 13:55:14+02:00
31,14:04:12,11.07.21,2,4.1,408,11.07.21 14:04:12,2021-07-11 14:04:12+02:00
34,14:07:50,11.07.21,2,3.7,408,11.07.21 14:07:50,2021-07-11 14:07:50+02:00
26,14:12:28,11.07.21,2,3.2,408,11.07.21 14:12:28,2021-07-11 14:12:28+02:00
27,14:20:10,11.07.21,2,3.1,408,11.07.21 14:20:10,2021-07-11 14:20:10+02:00
33,14:24:43,11.07.21,2,5.0,408,11.07.21 14:24:43,2021-07-11 14:24:43+02:00
37,14:28:41,11.07.21,2,9.7,408,11.07.21 14:28:41,2021-07-11 14:28:41+02:00
33,14:30:07,11.07.21,2,6.4,408,11.07.21 14:30:07,2021-07-11 14:30:07+02:00
30,14:32:04,11.07.21,2,4.4,408,11.07.21 14:32:04,2021-07-11 14:32:04+02:00
29,14:57:54,11.07.21,2,2.1,408,11.07.21 14:57:54,2021-07-11 14:57:54+02:00
28,15:00:33,11.07.21,2,8.9,408,11.07.21 15:00:33,2021-07-11 15:00:33+02:00
29,15:01:22,11.07.21,2,2.5,408,11.07.21 15:01:22,2021-07-11 15:01:22+02:00
34,15:12:19,11.07.21,2,3.2,408,11.07.21 15:12:19,2021-07-11 15:12:19+02:00
28,15:16:13,11.07.21,2,6.0,408,11.07.21 15:16:13,2021-07-11 15:16:13+02:00
31,15:25:14,11.07.21,2,4.5,408,11.07.21 15:25:14,2021-07-11 15:25:14+02:00
22,15:29:31,11.07.21,2,3.2,408,11.07.21 15:29:31,2021-07-11 15:29:31+02:00
27,15:41:29,11.07.21,2,6.1,408,11.07.21 15:41:29,2021-07-11 15:41:29+02:00
33,15:48:30,11.07.21,2,2.1,408,11.07.21 15:48:30,2021-07-11 15:48:30+02:00
30,15:56:25,11.07.21,2,4.3,408,11.07.21 15:56:25,2021-07-11 15:56:25+02:00
30,16:06:40,11.07.21,2,1.5,408,11.07.21 16:06:40,2021-07-11 16:06:40+02:00
31,16:08:05,11.07.21,2,3.6,408,11.07.21 16:08:05,2021-07-11 16:08:05+02:00
35,16:21:39,11.07.21,2,5.1,408,11.07.21 16:21:39,2021-07-11 16:21:39+02:00
28,16:23:09,11.07.21,2,1.6,408,11.07.21 16:23:09,2021-07-11 16:23:09+02:00
27,16:23:59,11.07.21,2,4.6,408,11.07.21 16:23:59,2021-07-11 16:23:59+02:00
30,16:29:23,11.07.21,2,3.9,408,11.07.21 16:29:23,2021-07-11 16:29:23+02:00
32,16:34:01,11.07.21,2,4.2,408,11.07.21 16:34:01,2021-07-11 16:34:01+02:00
29,16:36:09,11.07.21,2,3.3,408,11.07.21 16:36:09,2021-07-11 16:36:09+02:00
33,16:44:53,11.07.21,2,4.8,408,11.07.21 16:44:53,2021-07-11 16:44:53+02:00
27,16:46:08,11.07.21,2,1.8,408,11.07.21 16:46:08,2021-07-11 16:46:08+02:00
16,16:48:03,11.07.21,2,2.9,408,11.07.21 16:48:03,2021-07-11 16:48:03+02:00
27,16:58:45,11.07.21,2,3.8,408,11.07.21 16:58:45,2021-07-11 16:58:45+02:00
27,17:01:59,11.07.21,2,3.4,408,11.07.21 17:01:59,2021-07-11 17:01:59+02:00
30,17:05:06,11.07.21,2,4.2,408,11.07.21 17:05:06,2021-07-11 17:05:06+02:00
29,17:15:50,11.07.21,2,4.6,408,11.07.21 17:15:50,2021-07-11 17:15:50+02:00
29,17:19:12,11.07.21,2,2.8,408,11.07.21 17:19:12,2021-07-11 17:19:12+02:00
28,17:22:44,11.07.21,2,3.8,408,11.07.21 17:22:44,2021-07-11 17:22:44+02:00
36,17:28:32,11.07.21,2,3.7,408,11.07.21 17:28:32,2021-07-11 17:28:32+02:00
30,17:33:30,11.07.21,2,4.4,408,11.07.21 17:33:30,2021-07-11 17:33:30+02:00
25,17:36:15,11.07.21,2,5.9,408,11.07.21 17:36:15,2021-07-11 17:36:15+02:00
29,17:47:48,11.07.21,2,5.7,408,11.07.21 17:47:48,2021-07-11 17:47:48+02:00
24,18:03:58,11.07.21,2,4.1,408,11.07.21 18:03:58,2021-07-11 18:03:58+02:00
33,18:04:36,11.07.21,2,3.1,408,11.07.21 18:04:36,2021-07-11 18:04:36+02:00
28,18:09:55,11.07.21,2,5.6,408,11.07.21 18:09:55,2021-07-11 18:09:55+02:00
33,18:12:19,11.07.21,2,4.6,408,11.07.21 18:12:19,2021-07-11 18:12:19+02:00
35,18:21:55,11.07.21,2,2.0,408,11.07.21 18:21:55,2021-07-11 18:21:55+02:00
33,18:36:42,11.07.21,2,1.6,408,11.07.21 18:36:42,2021-07-11 18:36:42+02:00
23,18:45:19,11.07.21,2,2.6,408,11.07.21 18:45:19,2021-07-11 18:45:19+02:00
29,18:46:24,11.07.21,2,4.2,408,11.07.21 18:46:24,2021-07-11 18:46:24+02:00
31,18:51:47,11.07.21,2,2.8,408,11.07.21 18:51:47,2021-07-11 18:51:47+02:00
32,18:52:55,11.07.21,2,3.1,408,11.07.21 18:52:55,2021-07-11 18:52:55+02:00
27,18:55:10,11.07.21,2,4.9,408,11.07.21 18:55:10,2021-07-11 18:55:10+02:00
35,18:56:06,11.07.21,2,5.5,408,11.07.21 18:56:06,2021-07-11 18:56:06+02:00
29,18:57:25,11.07.21,2,6.0,408,11.07.21 18:57:25,2021-07-11 18:57:25+02:00
30,19:01:29,11.07.21,2,4.1,408,11.07.21 19:01:29,2021-07-11 19:01:29+02:00
29,19:02:40,11.07.21,2,5.7,408,11.07.21 19:02:40,2021-07-11 19:02:40+02:00
29,19:03:02,11.07.21,2,4.9,408,11.07.21 19:03:02,2021-07-11 19:03:02+02:00
27,19:03:16,11.07.21,2,3.8,408,11.07.21 19:03:16,2021-07-11 19:03:16+02:00
32,19:09:29,11.07.21,2,3.1,408,11.07.21 19:09:29,2021-07-11 19:09:29+02:00
31,19:21:43,11.07.21,2,3.5,408,11.07.21 19:21:43,2021-07-11 19:21:43+02:00
23,19:33:45,11.07.21,2,4.2,408,11.07.21 19:33:45,2021-07-11 19:33:45+02:00
32,19:58:35,11.07.21,2,2.6,408,11.07.21 19:58:35,2021-07-11 19:58:35+02:00
29,19:59:26,11.07.21,2,4.7,408,11.07.21 19:59:26,2021-07-11 19:59:26+02:00
34,20:29:51,11.07.21,2,4.4,408,11.07.21 20:29:51,2021-07-11 20:29:51+02:00
24,20:39:18,11.07.21,2,2.1,408,11.07.21 20:39:18,2021-07-11 20:39:18+02:00
24,20:53:23,11.07.21,2,5.6,408,11.07.21 20:53:23,2021-07-11 20:53:23+02:00
34,21:30:36,11.07.21,2,9.0,408,11.07.21 21:30:36,2021-07-11 21:30:36+02:00
17,22:19:26,11.07.21,2,7.8,408,11.07.21 22:19:26,2021-07-11 22:19:26+02:00
28,22:32:36,11.07.21,2,2.5,408,11.07.21 22:32:36,2021-07-11 22:32:36+02:00
23,22:59:21,11.07.21,2,5.8,408,11.07.21 22:59:21,2021-07-11 22:59:21+02:00
34,23:25:01,11.07.21,2,3.6,408,11.07.21 23:25:01,2021-07-11 23:25:01+02:00
24,00:07:21,12.07.21,2,3.2,408,12.07.21 00:07:21,2021-07-12 00:07:21+02:00
36,03:16:30,12.07.21,2,5.3,408,12.07.21 03:16:30,2021-07-12 03:16:30+02:00
33,03:47:12,12.07.21,2,5.1,408,12.07.21 03:47:12,2021-07-12 03:47:12+02:00
33,06:37:59,12.07.21,2,5.9,408,12.07.21 06:37:59,2021-07-12 06:37:59+02:00
26,06:46:12,12.07.21,2,4.0,408,12.07.21 06:46:12,2021-07-12 06:46:12+02:00
33,06:52:20,12.07.21,2,1.3,408,12.07.21 06:52:20,2021-07-12 06:52:20+02:00
23,06:56:02,12.07.21,2,9.7,408,12.07.21 06:56:02,2021-07-12 06:56:02+02:00
33,07:15:29,12.07.21,2,6.0,408,12.07.21 07:15:29,2021-07-12 07:15:29+02:00
31,07:45:02,12.07.21,2,5.3,408,12.07.21 07:45:02,2021-07-12 07:45:02+02:00
26,07:45:10,12.07.21,2,3.0,408,12.07.21 07:45:10,2021-07-12 07:45:10+02:00
27,07:46:42,12.07.21,2,2.6,408,12.07.21 07:46:42,2021-07-12 07:46:42+02:00
38,07:49:22,12.07.21,2,4.9,408,12.07.21 07:49:22,2021-07-12 07:49:22+02:00
39,07:50:48,12.07.21,2,4.4,408,12.07.21 07:50:48,2021-07-12 07:50:48+02:00
25,07:52:33,12.07.21,2,1.6,408,12.07.21 07:52:33,2021-07-12 07:52:33+02:00
30,07:53:45,12.07.21,2,3.2,408,12.07.21 07:53:45,2021-07-12 07:53:45+02:00
29,07:59:45,12.07.21,2,4.3,408,12.07.21 07:59:45,2021-07-12 07:59:45+02:00
26,08:02:16,12.07.21,2,4.9,408,12.07.21 08:02:16,2021-07-12 08:02:16+02:00
30,08:03:45,12.07.21,2,2.6,408,12.07.21 08:03:45,2021-07-12 08:03:45+02:00
22,08:04:50,12.07.21,2,1.4,408,12.07.21 08:04:50,2021-07-12 08:04:50+02:00
28,08:10:31,12.07.21,2,6.4,408,12.07.21 08:10:31,2021-07-12 08:10:31+02:00
25,08:16:48,12.07.21,2,3.2,408,12.07.21 08:16:48,2021-07-12 08:16:48+02:00
27,08:23:22,12.07.21,2,4.3,408,12.07.21 08:23:22,2021-07-12 08:23:22+02:00
26,08:26:56,12.07.21,2,2.6,408,12.07.21 08:26:56,2021-07-12 08:26:56+02:00
27,08:31:53,12.07.21,2,1.7,408,12.07.21 08:31:53,2021-07-12 08:31:53+02:00
29,08:32:21,12.07.21,2,2.4,408,12.07.21 08:32:21,2021-07-12 08:32:21+02:00
36,08:46:29,12.07.21,2,2.9,408,12.07.21 08:46:29,2021-07-12 08:46:29+02:00
30,08:46:34,12.07.21,2,4.5,408,12.07.21 08:46:34,2021-07-12 08:46:34+02:00
29,08:49:16,12.07.21,2,3.9,408,12.07.21 08:49:16,2021-07-12 08:49:16+02:00
27,08:52:31,12.07.21,2,6.2,408,12.07.21 08:52:31,2021-07-12 08:52:31+02:00
26,08:59:19,12.07.21,2,4.8,408,12.07.21 08:59:19,2021-07-12 08:59:19+02:00
33,09:21:38,12.07.21,2,3.4,408,12.07.21 09:21:38,2021-07-12 09:21:38+02:00
26,09:30:01,12.07.21,2,8.4,408,12.07.21 09:30:01,2021-07-12 09:30:01+02:00
31,09:34:06,12.07.21,2,4.7,408,12.07.21 09:34:06,2021-07-12 09:34:06+02:00
28,09:35:46,12.07.21,2,3.9,408,12.07.21 09:35:46,2021-07-12 09:35:46+02:00
28,09:35:50,12.07.21,2,3.9,408,12.07.21 09:35:50,2021-07-12 09:35:50+02:00
26,09:41:09,12.07.21,2,4.3,408,12.07.21 09:41:09,2021-07-12 09:41:09+02:00
29,09:43:14,12.07.21,2,4.6,408,12.07.21 09:43:14,2021-07-12 09:43:14+02:00
25,09:43:40,12.07.21,2,7.2,408,12.07.21 09:43:40,2021-07-12 09:43:40+02:00
28,09:52:53,12.07.21,2,5.5,408,12.07.21 09:52:53,2021-07-12 09:52:53+02:00
28,09:54:48,12.07.21,2,3.5,408,12.07.21 09:54:48,2021-07-12 09:54:48+02:00
30,10:01:12,12.07.21,2,2.8,408,12.07.21 10:01:12,2021-07-12 10:01:12+02:00
26,10:11:10,12.07.21,2,2.8,408,12.07.21 10:11:10,2021-07-12 10:11:10+02:00
38,10:20:31,12.07.21,2,7.7,408,12.07.21 10:20:31,2021-07-12 10:20:31+02:00
17,10:23:00,12.07.21,2,6.6,408,12.07.21 10:23:00,2021-07-12 10:23:00+02:00
30,10:23:34,12.07.21,2,1.3,408,12.07.21 10:23:34,2021-07-12 10:23:34+02:00
34,10:23:42,12.07.21,2,2.6,408,12.07.21 10:23:42,2021-07-12 10:23:42+02:00
23,10:24:53,12.07.21,2,4.3,408,12.07.21 10:24:53,2021-07-12 10:24:53+02:00
28,10:25:32,12.07.21,2,4.2,408,12.07.21 10:25:32,2021-07-12 10:25:32+02:00
26,10:34:57,12.07.21,2,5.2,408,12.07.21 10:34:57,2021-07-12 10:34:57+02:00
29,10:37:48,12.07.21,2,4.3,408,12.07.21 10:37:48,2021-07-12 10:37:48+02:00
30,10:38:16,12.07.21,2,3.1,408,12.07.21 10:38:16,2021-07-12 10:38:16+02:00
30,10:43:45,12.07.21,2,3.5,408,12.07.21 10:43:45,2021-07-12 10:43:45+02:00
30,10:53:08,12.07.21,2,7.7,408,12.07.21 10:53:08,2021-07-12 10:53:08+02:00
28,10:59:48,12.07.21,2,4.3,408,12.07.21 10:59:48,2021-07-12 10:59:48+02:00
30,11:03:19,12.07.21,2,4.2,408,12.07.21 11:03:19,2021-07-12 11:03:19+02:00
25,11:04:41,12.07.21,2,4.7,408,12.07.21 11:04:41,2021-07-12 11:04:41+02:00
22,11:04:44,12.07.21,2,4.7,408,12.07.21 11:04:44,2021-07-12 11:04:44+02:00
30,11:08:14,12.07.21,2,5.1,408,12.07.21 11:08:14,2021-07-12 11:08:14+02:00
28,11:10:48,12.07.21,2,2.6,408,12.07.21 11:10:48,2021-07-12 11:10:48+02:00
40,11:13:19,12.07.21,2,4.4,408,12.07.21 11:13:19,2021-07-12 11:13:19+02:00
27,11:14:42,12.07.21,2,4.6,408,12.07.21 11:14:42,2021-07-12 11:14:42+02:00
24,11:16:28,12.07.21,2,10.3,408,12.07.21 11:16:28,2021-07-12 11:16:28+02:00
34,11:20:08,12.07.21,2,2.8,408,12.07.21 11:20:08,2021-07-12 11:20:08+02:00
21,11:31:33,12.07.21,2,6.4,408,12.07.21 11:31:33,2021-07-12 11:31:33+02:00
26,11:34:03,12.07.21,2,5.0,408,12.07.21 11:34:03,2021-07-12 11:34:03+02:00
25,11:42:30,12.07.21,2,6.3,408,12.07.21 11:42:30,2021-07-12 11:42:30+02:00
25,11:42:33,12.07.21,2,6.4,408,12.07.21 11:42:33,2021-07-12 11:42:33+02:00
28,11:42:37,12.07.21,2,12.4,408,12.07.21 11:42:37,2021-07-12 11:42:37+02:00
37,11:50:26,12.07.21,2,7.5,408,12.07.21 11:50:26,2021-07-12 11:50:26+02:00
27,11:52:27,12.07.21,2,3.9,408,12.07.21 11:52:27,2021-07-12 11:52:27+02:00
29,11:53:08,12.07.21,2,4.6,408,12.07.21 11:53:08,2021-07-12 11:53:08+02:00
34,11:56:29,12.07.21,2,2.3,408,12.07.21 11:56:29,2021-07-12 11:56:29+02:00
29,11:57:48,12.07.21,2,4.7,408,12.07.21 11:57:48,2021-07-12 11:57:48+02:00
31,12:02:47,12.07.21,2,3.1,408,12.07.21 12:02:47,2021-07-12 12:02:47+02:00
22,12:04:32,12.07.21,2,5.8,408,12.07.21 12:04:32,2021-07-12 12:04:32+02:00
28,12:18:16,12.07.21,2,7.1,408,12.07.21 12:18:16,2021-07-12 12:18:16+02:00
27,12:19:14,12.07.21,2,10.7,408,12.07.21 12:19:14,2021-07-12 12:19:14+02:00
39,12:23:48,12.07.21,2,6.2,408,12.07.21 12:23:48,2021-07-12 12:23:48+02:00
24,12:28:48,12.07.21,2,2.3,408,12.07.21 12:28:48,2021-07-12 12:28:48+02:00
29,12:34:32,12.07.21,2,3.1,408,12.07.21 12:34:32,2021-07-12 12:34:32+02:00
24,12:57:02,12.07.21,2,5.9,408,12.07.21 12:57:02,2021-07-12 12:57:02+02:00
16,12:59:40,12.07.21,2,1.5,408,12.07.21 12:59:40,2021-07-12 12:59:40+02:00
30,13:12:41,12.07.21,2,3.7,408,12.07.21 13:12:41,2021-07-12 13:12:41+02:00
29,13:12:55,12.07.21,2,5.9,408,12.07.21 13:12:55,2021-07-12 13:12:55+02:00
25,13:19:19,12.07.21,2,1.4,408,12.07.21 13:19:19,2021-07-12 13:19:19+02:00
30,13:20:34,12.07.21,2,3.5,408,12.07.21 13:20:34,2021-07-12 13:20:34+02:00
32,13:26:34,12.07.21,2,4.3,408,12.07.21 13:26:34,2021-07-12 13:26:34+02:00
30,13:32:47,12.07.21,2,7.0,408,12.07.21 13:32:47,2021-07-12 13:32:47+02:00
30,13:35:02,12.07.21,2,3.4,408,12.07.21 13:35:02,2021-07-12 13:35:02+02:00
29,13:37:04,12.07.21,2,6.1,408,12.07.21 13:37:04,2021-07-12 13:37:04+02:00
30,13:51:38,12.07.21,2,4.4,408,12.07.21 13:51:38,2021-07-12 13:51:38+02:00
24,13:52:12,12.07.21,2,6.1,408,12.07.21 13:52:12,2021-07-12 13:52:12+02:00
28,13:52:38,12.07.21,2,4.3,408,12.07.21 13:52:38,2021-07-12 13:52:38+02:00
28,13:52:41,12.07.21,2,4.1,408,12.07.21 13:52:41,2021-07-12 13:52:41+02:00
23,13:52:48,12.07.21,2,2.6,408,12.07.21 13:52:48,2021-07-12 13:52:48+02:00
29,13:56:49,12.07.21,2,2.1,408,12.07.21 13:56:49,2021-07-12 13:56:49+02:00
32,13:57:56,12.07.21,2,7.0,408,12.07.21 13:57:56,2021-07-12 13:57:56+02:00
26,13:58:19,12.07.21,2,3.0,408,12.07.21 13:58:19,2021-07-12 13:58:19+02:00
34,14:01:09,12.07.21,2,4.5,408,12.07.21 14:01:09,2021-07-12 14:01:09+02:00
32,14:07:30,12.07.21,2,2.1,408,12.07.21 14:07:30,2021-07-12 14:07:30+02:00
22,14:08:14,12.07.21,2,3.6,408,12.07.21 14:08:14,2021-07-12 14:08:14+02:00
26,14:17:08,12.07.21,2,5.5,408,12.07.21 14:17:08,2021-07-12 14:17:08+02:00
28,14:20:08,12.07.21,2,9.0,408,12.07.21 14:20:08,2021-07-12 14:20:08+02:00
23,14:20:11,12.07.21,2,4.3,408,12.07.21 14:20:11,2021-07-12 14:20:11+02:00
28,14:21:23,12.07.21,2,8.9,408,12.07.21 14:21:23,2021-07-12 14:21:23+02:00
35,14:23:31,12.07.21,2,5.5,408,12.07.21 14:23:31,2021-07-12 14:23:31+02:00
31,14:26:34,12.07.21,2,4.4,408,12.07.21 14:26:34,2021-07-12 14:26:34+02:00
30,14:32:01,12.07.21,2,5.2,408,12.07.21 14:32:01,2021-07-12 14:32:01+02:00
30,14:34:47,12.07.21,2,4.7,408,12.07.21 14:34:47,2021-07-12 14:34:47+02:00
32,14:35:14,12.07.21,2,0.7,408,12.07.21 14:35:14,2021-07-12 14:35:14+02:00
27,14:38:09,12.07.21,2,6.4,408,12.07.21 14:38:09,2021-07-12 14:38:09+02:00
31,14:38:22,12.07.21,2,3.7,408,12.07.21 14:38:22,2021-07-12 14:38:22+02:00
30,14:39:51,12.07.21,2,17.8,408,12.07.21 14:39:51,2021-07-12 14:39:51+02:00
30,14:40:02,12.07.21,2,4.5,408,12.07.21 14:40:02,2021-07-12 14:40:02+02:00
30,14:43:04,12.07.21,2,5.0,408,12.07.21 14:43:04,2021-07-12 14:43:04+02:00
29,14:45:18,12.07.21,2,2.9,408,12.07.21 14:45:18,2021-07-12 14:45:18+02:00
33,14:56:36,12.07.21,2,3.2,408,12.07.21 14:56:36,2021-07-12 14:56:36+02:00
42,14:59:40,12.07.21,2,4.2,408,12.07.21 14:59:40,2021-07-12 14:59:40+02:00
37,15:02:09,12.07.21,2,5.8,408,12.07.21 15:02:09,2021-07-12 15:02:09+02:00
26,15:07:43,12.07.21,2,4.6,408,12.07.21 15:07:43,2021-07-12 15:07:43+02:00
26,15:07:47,12.07.21,2,1.7,408,12.07.21 15:07:47,2021-07-12 15:07:47+02:00
22,15:09:28,12.07.21,2,3.4,408,12.07.21 15:09:28,2021-07-12 15:09:28+02:00
21,15:14:48,12.07.21,2,1.3,408,12.07.21 15:14:48,2021-07-12 15:14:48+02:00
35,15:16:48,12.07.21,2,6.7,408,12.07.21 15:16:48,2021-07-12 15:16:48+02:00
29,15:17:40,12.07.21,2,7.2,408,12.07.21 15:17:40,2021-07-12 15:17:40+02:00
29,15:21:21,12.07.21,2,5.1,408,12.07.21 15:21:21,2021-07-12 15:21:21+02:00
27,15:22:34,12.07.21,2,6.5,408,12.07.21 15:22:34,2021-07-12 15:22:34+02:00
30,15:23:27,12.07.21,2,4.9,408,12.07.21 15:23:27,2021-07-12 15:23:27+02:00
36,15:25:18,12.07.21,2,1.5,408,12.07.21 15:25:18,2021-07-12 15:25:18+02:00
25,15:26:09,12.07.21,2,4.3,408,12.07.21 15:26:09,2021-07-12 15:26:09+02:00
31,15:26:32,12.07.21,2,5.8,408,12.07.21 15:26:32,2021-07-12 15:26:32+02:00
28,15:28:34,12.07.21,2,5.8,408,12.07.21 15:28:34,2021-07-12 15:28:34+02:00
17,15:30:59,12.07.21,2,5.5,408,12.07.21 15:30:59,2021-07-12 15:30:59+02:00
23,15:34:56,12.07.21,2,6.3,408,12.07.21 15:34:56,2021-07-12 15:34:56+02:00
29,15:37:59,12.07.21,2,4.0,408,12.07.21 15:37:59,2021-07-12 15:37:59+02:00
26,15:42:34,12.07.21,2,4.2,408,12.07.21 15:42:34,2021-07-12 15:42:34+02:00
27,15:43:14,12.07.21,2,4.6,408,12.07.21 15:43:14,2021-07-12 15:43:14+02:00
35,15:45:33,12.07.21,2,4.2,408,12.07.21 15:45:33,2021-07-12 15:45:33+02:00
31,15:49:39,12.07.21,2,6.1,408,12.07.21 15:49:39,2021-07-12 15:49:39+02:00
33,15:51:14,12.07.21,2,6.2,408,12.07.21 15:51:14,2021-07-12 15:51:14+02:00
32,15:52:49,12.07.21,2,2.6,408,12.07.21 15:52:49,2021-07-12 15:52:49+02:00
27,15:53:23,12.07.21,2,6.2,408,12.07.21 15:53:23,2021-07-12 15:53:23+02:00
30,15:55:26,12.07.21,2,6.3,408,12.07.21 15:55:26,2021-07-12 15:55:26+02:00
27,16:09:10,12.07.21,2,5.2,408,12.07.21 16:09:10,2021-07-12 16:09:10+02:00
29,16:11:46,12.07.21,2,9.6,408,12.07.21 16:11:46,2021-07-12 16:11:46+02:00
32,16:12:25,12.07.21,2,5.1,408,12.07.21 16:12:25,2021-07-12 16:12:25+02:00
21,16:13:56,12.07.21,2,5.1,408,12.07.21 16:13:56,2021-07-12 16:13:56+02:00
30,16:31:33,12.07.21,2,5.9,408,12.07.21 16:31:33,2021-07-12 16:31:33+02:00
25,16:31:41,12.07.21,2,5.2,408,12.07.21 16:31:41,2021-07-12 16:31:41+02:00
25,16:34:22,12.07.21,2,5.7,408,12.07.21 16:34:22,2021-07-12 16:34:22+02:00
30,16:36:56,12.07.21,2,2.7,408,12.07.21 16:36:56,2021-07-12 16:36:56+02:00
30,16:37:25,12.07.21,2,3.1,408,12.07.21 16:37:25,2021-07-12 16:37:25+02:00
22,16:40:08,12.07.21,2,4.3,408,12.07.21 16:40:08,2021-07-12 16:40:08+02:00
27,16:41:19,12.07.21,2,2.5,408,12.07.21 16:41:19,2021-07-12 16:41:19+02:00
30,16:47:03,12.07.21,2,5.9,408,12.07.21 16:47:03,2021-07-12 16:47:03+02:00
27,16:52:34,12.07.21,2,4.8,408,12.07.21 16:52:34,2021-07-12 16:52:34+02:00
20,16:53:16,12.07.21,2,3.3,408,12.07.21 16:53:16,2021-07-12 16:53:16+02:00
33,16:54:04,12.07.21,2,4.8,408,12.07.21 16:54:04,2021-07-12 16:54:04+02:00
19,16:56:50,12.07.21,2,5.5,408,12.07.21 16:56:50,2021-07-12 16:56:50+02:00
38,16:57:29,12.07.21,2,6.7,408,12.07.21 16:57:29,2021-07-12 16:57:29+02:00
34,17:06:41,12.07.21,2,4.2,408,12.07.21 17:06:41,2021-07-12 17:06:41+02:00
30,17:08:36,12.07.21,2,2.2,408,12.07.21 17:08:36,2021-07-12 17:08:36+02:00
