Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,22:26:22,21.04.19,2,7.9,98,21.04.19 22:26:22,2019-04-21 22:26:22+02:00
20,22:28:10,21.04.19,2,3.8,98,21.04.19 22:28:10,2019-04-21 22:28:10+02:00
25,22:42:23,21.04.19,2,4.4,98,21.04.19 22:42:23,2019-04-21 22:42:23+02:00
16,22:48:28,21.04.19,2,3.8,98,21.04.19 22:48:28,2019-04-21 22:48:28+02:00
14,22:52:48,21.04.19,2,8.8,98,21.04.19 22:52:48,2019-04-21 22:52:48+02:00
19,23:01:06,21.04.19,2,4.5,98,21.04.19 23:01:06,2019-04-21 23:01:06+02:00
13,23:01:44,21.04.19,2,4.4,98,21.04.19 23:01:44,2019-04-21 23:01:44+02:00
17,23:02:33,21.04.19,2,4.5,98,21.04.19 23:02:33,2019-04-21 23:02:33+02:00
18,23:02:41,21.04.19,2,3.8,98,21.04.19 23:02:41,2019-04-21 23:02:41+02:00
14,23:06:50,21.04.19,2,7.8,98,21.04.19 23:06:50,2019-04-21 23:06:50+02:00
18,23:07:23,21.04.19,2,4.4,98,21.04.19 23:07:23,2019-04-21 23:07:23+02:00
16,23:12:49,21.04.19,2,4.7,98,21.04.19 23:12:49,2019-04-21 23:12:49+02:00
17,23:17:28,21.04.19,2,4.6,98,21.04.19 23:17:28,2019-04-21 23:17:28+02:00
25,23:26:23,21.04.19,2,9.7,98,21.04.19 23:26:23,2019-04-21 23:26:23+02:00
17,23:32:33,21.04.19,2,4.5,98,21.04.19 23:32:33,2019-04-21 23:32:33+02:00
17,23:35:20,21.04.19,2,4.5,98,21.04.19 23:35:20,2019-04-21 23:35:20+02:00
19,23:41:06,21.04.19,2,4.4,98,21.04.19 23:41:06,2019-04-21 23:41:06+02:00
21,00:02:19,22.04.19,2,5.1,98,22.04.19 00:02:19,2019-04-22 00:02:19+02:00
18,00:02:30,22.04.19,2,5.4,98,22.04.19 00:02:30,2019-04-22 00:02:30+02:00
17,00:07:22,22.04.19,2,4.4,98,22.04.19 00:07:22,2019-04-22 00:07:22+02:00
25,00:22:12,22.04.19,2,5.2,98,22.04.19 00:22:12,2019-04-22 00:22:12+02:00
18,00:40:45,22.04.19,2,7.3,98,22.04.19 00:40:45,2019-04-22 00:40:45+02:00
18,01:11:59,22.04.19,2,4.5,98,22.04.19 01:11:59,2019-04-22 01:11:59+02:00
19,01:14:38,22.04.19,2,7.1,98,22.04.19 01:14:38,2019-04-22 01:14:38+02:00
20,01:50:26,22.04.19,2,4.3,98,22.04.19 01:50:26,2019-04-22 01:50:26+02:00
19,01:54:44,22.04.19,2,4.4,98,22.04.19 01:54:44,2019-04-22 01:54:44+02:00
14,02:01:48,22.04.19,2,6.0,98,22.04.19 02:01:48,2019-04-22 02:01:48+02:00
17,02:26:42,22.04.19,2,5.2,98,22.04.19 02:26:42,2019-04-22 02:26:42+02:00
17,02:33:30,22.04.19,2,4.3,98,22.04.19 02:33:30,2019-04-22 02:33:30+02:00
16,02:55:09,22.04.19,2,5.9,98,22.04.19 02:55:09,2019-04-22 02:55:09+02:00
22,03:37:01,22.04.19,2,6.9,98,22.04.19 03:37:01,2019-04-22 03:37:01+02:00
20,04:41:17,22.04.19,2,4.2,98,22.04.19 04:41:17,2019-04-22 04:41:17+02:00
9,05:24:32,22.04.19,2,2.7,98,22.04.19 05:24:32,2019-04-22 05:24:32+02:00
18,06:14:45,22.04.19,2,4.0,98,22.04.19 06:14:45,2019-04-22 06:14:45+02:00
20,06:34:24,22.04.19,2,4.6,98,22.04.19 06:34:24,2019-04-22 06:34:24+02:00
19,07:17:25,22.04.19,2,4.2,98,22.04.19 07:17:25,2019-04-22 07:17:25+02:00
14,07:19:49,22.04.19,2,4.6,98,22.04.19 07:19:49,2019-04-22 07:19:49+02:00
22,07:22:42,22.04.19,2,4.1,98,22.04.19 07:22:42,2019-04-22 07:22:42+02:00
7,07:43:47,22.04.19,2,3.6,98,22.04.19 07:43:47,2019-04-22 07:43:47+02:00
8,07:43:50,22.04.19,2,6.0,98,22.04.19 07:43:50,2019-04-22 07:43:50+02:00
8,07:43:51,22.04.19,2,3.6,98,22.04.19 07:43:51,2019-04-22 07:43:51+02:00
29,08:07:06,22.04.19,2,7.8,98,22.04.19 08:07:06,2019-04-22 08:07:06+02:00
19,08:09:38,22.04.19,2,4.2,98,22.04.19 08:09:38,2019-04-22 08:09:38+02:00
10,08:25:40,22.04.19,2,3.2,98,22.04.19 08:25:40,2019-04-22 08:25:40+02:00
16,08:26:49,22.04.19,2,5.1,98,22.04.19 08:26:49,2019-04-22 08:26:49+02:00
25,08:31:13,22.04.19,2,4.2,98,22.04.19 08:31:13,2019-04-22 08:31:13+02:00
16,08:36:53,22.04.19,2,5.2,98,22.04.19 08:36:53,2019-04-22 08:36:53+02:00
18,08:41:26,22.04.19,2,4.5,98,22.04.19 08:41:26,2019-04-22 08:41:26+02:00
35,08:54:06,22.04.19,2,7.4,98,22.04.19 08:54:06,2019-04-22 08:54:06+02:00
13,09:01:02,22.04.19,2,3.7,98,22.04.19 09:01:02,2019-04-22 09:01:02+02:00
17,09:04:58,22.04.19,2,4.5,98,22.04.19 09:04:58,2019-04-22 09:04:58+02:00
21,09:11:12,22.04.19,2,3.5,98,22.04.19 09:11:12,2019-04-22 09:11:12+02:00
30,09:17:48,22.04.19,2,8.7,98,22.04.19 09:17:48,2019-04-22 09:17:48+02:00
21,09:28:04,22.04.19,2,4.1,98,22.04.19 09:28:04,2019-04-22 09:28:04+02:00
34,09:29:57,22.04.19,2,8.1,98,22.04.19 09:29:57,2019-04-22 09:29:57+02:00
29,09:31:38,22.04.19,2,7.8,98,22.04.19 09:31:38,2019-04-22 09:31:38+02:00
16,09:35:01,22.04.19,2,4.2,98,22.04.19 09:35:01,2019-04-22 09:35:01+02:00
35,09:37:36,22.04.19,2,5.5,98,22.04.19 09:37:36,2019-04-22 09:37:36+02:00
34,09:49:56,22.04.19,2,8.6,98,22.04.19 09:49:56,2019-04-22 09:49:56+02:00
19,09:51:39,22.04.19,2,7.3,98,22.04.19 09:51:39,2019-04-22 09:51:39+02:00
22,09:52:25,22.04.19,2,4.1,98,22.04.19 09:52:25,2019-04-22 09:52:25+02:00
19,09:53:46,22.04.19,2,3.9,98,22.04.19 09:53:46,2019-04-22 09:53:46+02:00
28,10:06:56,22.04.19,2,4.8,98,22.04.19 10:06:56,2019-04-22 10:06:56+02:00
18,10:10:58,22.04.19,2,4.4,98,22.04.19 10:10:58,2019-04-22 10:10:58+02:00
28,10:13:18,22.04.19,2,7.5,98,22.04.19 10:13:18,2019-04-22 10:13:18+02:00
15,10:15:25,22.04.19,2,3.2,98,22.04.19 10:15:25,2019-04-22 10:15:25+02:00
19,10:17:27,22.04.19,2,3.9,98,22.04.19 10:17:27,2019-04-22 10:17:27+02:00
16,10:18:44,22.04.19,2,4.4,98,22.04.19 10:18:44,2019-04-22 10:18:44+02:00
18,10:19:40,22.04.19,2,4.0,98,22.04.19 10:19:40,2019-04-22 10:19:40+02:00
15,10:22:22,22.04.19,2,4.3,98,22.04.19 10:22:22,2019-04-22 10:22:22+02:00
17,10:23:28,22.04.19,2,4.3,98,22.04.19 10:23:28,2019-04-22 10:23:28+02:00
16,10:27:01,22.04.19,2,8.2,98,22.04.19 10:27:01,2019-04-22 10:27:01+02:00
11,10:31:03,22.04.19,2,3.8,98,22.04.19 10:31:03,2019-04-22 10:31:03+02:00
30,10:34:28,22.04.19,2,5.9,98,22.04.19 10:34:28,2019-04-22 10:34:28+02:00
16,10:36:15,22.04.19,2,4.1,98,22.04.19 10:36:15,2019-04-22 10:36:15+02:00
25,10:37:57,22.04.19,2,7.4,98,22.04.19 10:37:57,2019-04-22 10:37:57+02:00
13,10:38:25,22.04.19,2,3.6,98,22.04.19 10:38:25,2019-04-22 10:38:25+02:00
15,10:39:41,22.04.19,2,4.3,98,22.04.19 10:39:41,2019-04-22 10:39:41+02:00
17,10:39:48,22.04.19,2,4.3,98,22.04.19 10:39:48,2019-04-22 10:39:48+02:00
18,10:42:35,22.04.19,2,10.2,98,22.04.19 10:42:35,2019-04-22 10:42:35+02:00
19,10:46:19,22.04.19,2,4.6,98,22.04.19 10:46:19,2019-04-22 10:46:19+02:00
13,10:46:33,22.04.19,2,4.7,98,22.04.19 10:46:33,2019-04-22 10:46:33+02:00
18,10:47:14,22.04.19,2,5.1,98,22.04.19 10:47:14,2019-04-22 10:47:14+02:00
17,10:50:57,22.04.19,2,4.0,98,22.04.19 10:50:57,2019-04-22 10:50:57+02:00
21,10:55:22,22.04.19,2,4.4,98,22.04.19 10:55:22,2019-04-22 10:55:22+02:00
16,11:01:00,22.04.19,2,4.3,98,22.04.19 11:01:00,2019-04-22 11:01:00+02:00
21,11:01:34,22.04.19,2,4.8,98,22.04.19 11:01:34,2019-04-22 11:01:34+02:00
14,11:01:35,22.04.19,2,3.8,98,22.04.19 11:01:35,2019-04-22 11:01:35+02:00
19,11:02:38,22.04.19,2,4.7,98,22.04.19 11:02:38,2019-04-22 11:02:38+02:00
14,11:03:46,22.04.19,2,4.8,98,22.04.19 11:03:46,2019-04-22 11:03:46+02:00
13,11:04:26,22.04.19,2,3.8,98,22.04.19 11:04:26,2019-04-22 11:04:26+02:00
23,11:04:31,22.04.19,2,4.6,98,22.04.19 11:04:31,2019-04-22 11:04:31+02:00
26,11:10:39,22.04.19,2,8.5,98,22.04.19 11:10:39,2019-04-22 11:10:39+02:00
28,11:10:40,22.04.19,2,3.9,98,22.04.19 11:10:40,2019-04-22 11:10:40+02:00
19,11:10:59,22.04.19,2,4.5,98,22.04.19 11:10:59,2019-04-22 11:10:59+02:00
7,11:16:39,22.04.19,2,3.9,98,22.04.19 11:16:39,2019-04-22 11:16:39+02:00
16,11:17:12,22.04.19,2,3.9,98,22.04.19 11:17:12,2019-04-22 11:17:12+02:00
19,11:21:27,22.04.19,2,4.4,98,22.04.19 11:21:27,2019-04-22 11:21:27+02:00
18,11:21:53,22.04.19,2,3.7,98,22.04.19 11:21:53,2019-04-22 11:21:53+02:00
16,11:22:12,22.04.19,2,3.6,98,22.04.19 11:22:12,2019-04-22 11:22:12+02:00
18,11:23:59,22.04.19,2,3.9,98,22.04.19 11:23:59,2019-04-22 11:23:59+02:00
13,11:26:41,22.04.19,2,4.3,98,22.04.19 11:26:41,2019-04-22 11:26:41+02:00
17,11:33:39,22.04.19,2,4.3,98,22.04.19 11:33:39,2019-04-22 11:33:39+02:00
16,11:41:01,22.04.19,2,4.5,98,22.04.19 11:41:01,2019-04-22 11:41:01+02:00
16,11:46:25,22.04.19,2,5.0,98,22.04.19 11:46:25,2019-04-22 11:46:25+02:00
13,11:50:09,22.04.19,2,4.2,98,22.04.19 11:50:09,2019-04-22 11:50:09+02:00
13,11:51:26,22.04.19,2,4.2,98,22.04.19 11:51:26,2019-04-22 11:51:26+02:00
20,11:54:22,22.04.19,2,4.3,98,22.04.19 11:54:22,2019-04-22 11:54:22+02:00
16,11:55:51,22.04.19,2,12.0,98,22.04.19 11:55:51,2019-04-22 11:55:51+02:00
18,11:57:47,22.04.19,2,4.3,98,22.04.19 11:57:47,2019-04-22 11:57:47+02:00
13,11:59:08,22.04.19,2,4.5,98,22.04.19 11:59:08,2019-04-22 11:59:08+02:00
13,12:01:06,22.04.19,2,4.6,98,22.04.19 12:01:06,2019-04-22 12:01:06+02:00
18,12:07:01,22.04.19,2,3.9,98,22.04.19 12:07:01,2019-04-22 12:07:01+02:00
17,12:08:36,22.04.19,2,4.4,98,22.04.19 12:08:36,2019-04-22 12:08:36+02:00
16,12:10:35,22.04.19,2,5.4,98,22.04.19 12:10:35,2019-04-22 12:10:35+02:00
29,12:19:48,22.04.19,2,4.7,98,22.04.19 12:19:48,2019-04-22 12:19:48+02:00
20,12:21:09,22.04.19,2,1.4,98,22.04.19 12:21:09,2019-04-22 12:21:09+02:00
21,12:21:09,22.04.19,2,4.0,98,22.04.19 12:21:09,2019-04-22 12:21:09+02:00
22,12:21:10,22.04.19,2,4.0,98,22.04.19 12:21:10,2019-04-22 12:21:10+02:00
20,12:22:04,22.04.19,2,4.0,98,22.04.19 12:22:04,2019-04-22 12:22:04+02:00
12,12:23:14,22.04.19,2,4.4,98,22.04.19 12:23:14,2019-04-22 12:23:14+02:00
12,12:23:16,22.04.19,2,3.4,98,22.04.19 12:23:16,2019-04-22 12:23:16+02:00
16,12:24:24,22.04.19,2,5.0,98,22.04.19 12:24:24,2019-04-22 12:24:24+02:00
8,12:27:09,22.04.19,2,4.0,98,22.04.19 12:27:09,2019-04-22 12:27:09+02:00
10,12:27:13,22.04.19,2,8.1,98,22.04.19 12:27:13,2019-04-22 12:27:13+02:00
24,12:33:20,22.04.19,2,3.9,98,22.04.19 12:33:20,2019-04-22 12:33:20+02:00
34,12:33:31,22.04.19,2,8.1,98,22.04.19 12:33:31,2019-04-22 12:33:31+02:00
26,12:35:46,22.04.19,2,3.8,98,22.04.19 12:35:46,2019-04-22 12:35:46+02:00
23,12:37:32,22.04.19,2,4.4,98,22.04.19 12:37:32,2019-04-22 12:37:32+02:00
18,12:50:01,22.04.19,2,4.5,98,22.04.19 12:50:01,2019-04-22 12:50:01+02:00
8,12:52:11,22.04.19,2,4.0,98,22.04.19 12:52:11,2019-04-22 12:52:11+02:00
15,12:52:13,22.04.19,2,3.7,98,22.04.19 12:52:13,2019-04-22 12:52:13+02:00
17,12:54:04,22.04.19,2,5.0,98,22.04.19 12:54:04,2019-04-22 12:54:04+02:00
22,12:54:40,22.04.19,2,4.5,98,22.04.19 12:54:40,2019-04-22 12:54:40+02:00
13,12:57:05,22.04.19,2,4.5,98,22.04.19 12:57:05,2019-04-22 12:57:05+02:00
18,12:57:34,22.04.19,2,4.0,98,22.04.19 12:57:34,2019-04-22 12:57:34+02:00
15,12:59:09,22.04.19,2,7.6,98,22.04.19 12:59:09,2019-04-22 12:59:09+02:00
13,13:00:55,22.04.19,2,5.4,98,22.04.19 13:00:55,2019-04-22 13:00:55+02:00
13,13:00:58,22.04.19,2,6.1,98,22.04.19 13:00:58,2019-04-22 13:00:58+02:00
18,13:01:05,22.04.19,2,4.2,98,22.04.19 13:01:05,2019-04-22 13:01:05+02:00
17,13:01:06,22.04.19,2,4.2,98,22.04.19 13:01:06,2019-04-22 13:01:06+02:00
23,13:02:17,22.04.19,2,3.6,98,22.04.19 13:02:17,2019-04-22 13:02:17+02:00
17,13:04:15,22.04.19,2,4.2,98,22.04.19 13:04:15,2019-04-22 13:04:15+02:00
28,13:06:42,22.04.19,2,3.7,98,22.04.19 13:06:42,2019-04-22 13:06:42+02:00
15,13:06:45,22.04.19,2,3.9,98,22.04.19 13:06:45,2019-04-22 13:06:45+02:00
15,13:06:46,22.04.19,2,3.9,98,22.04.19 13:06:46,2019-04-22 13:06:46+02:00
19,13:09:00,22.04.19,2,4.2,98,22.04.19 13:09:00,2019-04-22 13:09:00+02:00
18,13:09:30,22.04.19,2,4.2,98,22.04.19 13:09:30,2019-04-22 13:09:30+02:00
19,13:12:53,22.04.19,2,4.0,98,22.04.19 13:12:53,2019-04-22 13:12:53+02:00
20,13:12:54,22.04.19,2,4.4,98,22.04.19 13:12:54,2019-04-22 13:12:54+02:00
17,13:15:20,22.04.19,2,4.9,98,22.04.19 13:15:20,2019-04-22 13:15:20+02:00
14,13:16:35,22.04.19,2,3.9,98,22.04.19 13:16:35,2019-04-22 13:16:35+02:00
17,13:17:33,22.04.19,2,5.4,98,22.04.19 13:17:33,2019-04-22 13:17:33+02:00
19,13:17:46,22.04.19,2,4.5,98,22.04.19 13:17:46,2019-04-22 13:17:46+02:00
19,13:18:30,22.04.19,2,4.4,98,22.04.19 13:18:30,2019-04-22 13:18:30+02:00
19,13:18:31,22.04.19,2,4.6,98,22.04.19 13:18:31,2019-04-22 13:18:31+02:00
18,13:19:38,22.04.19,2,3.2,98,22.04.19 13:19:38,2019-04-22 13:19:38+02:00
14,13:23:39,22.04.19,2,5.0,98,22.04.19 13:23:39,2019-04-22 13:23:39+02:00
17,13:26:53,22.04.19,2,5.0,98,22.04.19 13:26:53,2019-04-22 13:26:53+02:00
26,13:27:00,22.04.19,2,9.9,98,22.04.19 13:27:00,2019-04-22 13:27:00+02:00
22,13:28:12,22.04.19,2,6.3,98,22.04.19 13:28:12,2019-04-22 13:28:12+02:00
36,13:29:26,22.04.19,2,4.1,98,22.04.19 13:29:26,2019-04-22 13:29:26+02:00
20,13:32:43,22.04.19,2,5.1,98,22.04.19 13:32:43,2019-04-22 13:32:43+02:00
18,13:33:07,22.04.19,2,4.1,98,22.04.19 13:33:07,2019-04-22 13:33:07+02:00
7,13:33:54,22.04.19,2,3.2,98,22.04.19 13:33:54,2019-04-22 13:33:54+02:00
6,13:33:56,22.04.19,2,2.7,98,22.04.19 13:33:56,2019-04-22 13:33:56+02:00
14,13:34:32,22.04.19,2,8.6,98,22.04.19 13:34:32,2019-04-22 13:34:32+02:00
19,13:35:12,22.04.19,2,3.9,98,22.04.19 13:35:12,2019-04-22 13:35:12+02:00
13,13:37:02,22.04.19,2,4.2,98,22.04.19 13:37:02,2019-04-22 13:37:02+02:00
24,13:37:11,22.04.19,2,4.0,98,22.04.19 13:37:11,2019-04-22 13:37:11+02:00
21,13:37:57,22.04.19,2,4.2,98,22.04.19 13:37:57,2019-04-22 13:37:57+02:00
16,13:43:29,22.04.19,2,4.7,98,22.04.19 13:43:29,2019-04-22 13:43:29+02:00
17,13:44:44,22.04.19,2,3.5,98,22.04.19 13:44:44,2019-04-22 13:44:44+02:00
11,13:45:38,22.04.19,2,4.1,98,22.04.19 13:45:38,2019-04-22 13:45:38+02:00
26,13:47:03,22.04.19,2,8.5,98,22.04.19 13:47:03,2019-04-22 13:47:03+02:00
30,13:48:59,22.04.19,2,8.5,98,22.04.19 13:48:59,2019-04-22 13:48:59+02:00
33,13:49:54,22.04.19,2,7.4,98,22.04.19 13:49:54,2019-04-22 13:49:54+02:00
17,13:50:35,22.04.19,2,3.9,98,22.04.19 13:50:35,2019-04-22 13:50:35+02:00
22,13:52:28,22.04.19,2,4.0,98,22.04.19 13:52:28,2019-04-22 13:52:28+02:00
18,13:57:28,22.04.19,2,4.3,98,22.04.19 13:57:28,2019-04-22 13:57:28+02:00
26,13:58:35,22.04.19,2,6.7,98,22.04.19 13:58:35,2019-04-22 13:58:35+02:00
16,14:00:24,22.04.19,2,5.1,98,22.04.19 14:00:24,2019-04-22 14:00:24+02:00
23,14:02:35,22.04.19,2,6.8,98,22.04.19 14:02:35,2019-04-22 14:02:35+02:00
15,14:02:59,22.04.19,2,4.3,98,22.04.19 14:02:59,2019-04-22 14:02:59+02:00
17,14:05:13,22.04.19,2,4.1,98,22.04.19 14:05:13,2019-04-22 14:05:13+02:00
16,14:06:17,22.04.19,2,4.1,98,22.04.19 14:06:17,2019-04-22 14:06:17+02:00
15,14:06:19,22.04.19,2,3.9,98,22.04.19 14:06:19,2019-04-22 14:06:19+02:00
20,14:06:31,22.04.19,2,4.4,98,22.04.19 14:06:31,2019-04-22 14:06:31+02:00
14,14:06:40,22.04.19,2,5.3,98,22.04.19 14:06:40,2019-04-22 14:06:40+02:00
20,14:15:19,22.04.19,2,4.9,98,22.04.19 14:15:19,2019-04-22 14:15:19+02:00
27,14:17:25,22.04.19,2,5.2,98,22.04.19 14:17:25,2019-04-22 14:17:25+02:00
28,14:18:11,22.04.19,2,7.2,98,22.04.19 14:18:11,2019-04-22 14:18:11+02:00
32,14:18:14,22.04.19,2,7.6,98,22.04.19 14:18:14,2019-04-22 14:18:14+02:00
32,14:18:18,22.04.19,2,8.3,98,22.04.19 14:18:18,2019-04-22 14:18:18+02:00
15,14:19:18,22.04.19,2,4.1,98,22.04.19 14:19:18,2019-04-22 14:19:18+02:00
14,14:20:41,22.04.19,2,5.9,98,22.04.19 14:20:41,2019-04-22 14:20:41+02:00
11,14:20:57,22.04.19,2,4.1,98,22.04.19 14:20:57,2019-04-22 14:20:57+02:00
16,14:21:08,22.04.19,2,4.1,98,22.04.19 14:21:08,2019-04-22 14:21:08+02:00
21,14:21:52,22.04.19,2,4.2,98,22.04.19 14:21:52,2019-04-22 14:21:52+02:00
24,14:22:59,22.04.19,2,7.4,98,22.04.19 14:22:59,2019-04-22 14:22:59+02:00
16,14:23:09,22.04.19,2,7.3,98,22.04.19 14:23:09,2019-04-22 14:23:09+02:00
26,14:28:52,22.04.19,2,3.9,98,22.04.19 14:28:52,2019-04-22 14:28:52+02:00
21,14:29:05,22.04.19,2,4.9,98,22.04.19 14:29:05,2019-04-22 14:29:05+02:00
7,14:29:23,22.04.19,2,1.1,98,22.04.19 14:29:23,2019-04-22 14:29:23+02:00
13,14:29:28,22.04.19,2,4.1,98,22.04.19 14:29:28,2019-04-22 14:29:28+02:00
19,14:31:26,22.04.19,2,5.2,98,22.04.19 14:31:26,2019-04-22 14:31:26+02:00
20,14:31:32,22.04.19,2,3.2,98,22.04.19 14:31:32,2019-04-22 14:31:32+02:00
29,14:34:58,22.04.19,2,8.4,98,22.04.19 14:34:58,2019-04-22 14:34:58+02:00
10,14:35:06,22.04.19,2,7.6,98,22.04.19 14:35:06,2019-04-22 14:35:06+02:00
19,14:35:38,22.04.19,2,5.7,98,22.04.19 14:35:38,2019-04-22 14:35:38+02:00
20,14:36:05,22.04.19,2,4.5,98,22.04.19 14:36:05,2019-04-22 14:36:05+02:00
19,14:36:30,22.04.19,2,7.8,98,22.04.19 14:36:30,2019-04-22 14:36:30+02:00
18,14:38:48,22.04.19,2,4.2,98,22.04.19 14:38:48,2019-04-22 14:38:48+02:00
10,14:39:41,22.04.19,2,4.1,98,22.04.19 14:39:41,2019-04-22 14:39:41+02:00
18,14:40:27,22.04.19,2,4.3,98,22.04.19 14:40:27,2019-04-22 14:40:27+02:00
20,14:41:28,22.04.19,2,3.8,98,22.04.19 14:41:28,2019-04-22 14:41:28+02:00
16,14:42:21,22.04.19,2,3.8,98,22.04.19 14:42:21,2019-04-22 14:42:21+02:00
6,14:42:47,22.04.19,2,0.8,98,22.04.19 14:42:47,2019-04-22 14:42:47+02:00
20,14:43:48,22.04.19,2,4.2,98,22.04.19 14:43:48,2019-04-22 14:43:48+02:00
19,14:44:19,22.04.19,2,4.7,98,22.04.19 14:44:19,2019-04-22 14:44:19+02:00
18,14:45:35,22.04.19,2,6.5,98,22.04.19 14:45:35,2019-04-22 14:45:35+02:00
18,14:46:42,22.04.19,2,6.8,98,22.04.19 14:46:42,2019-04-22 14:46:42+02:00
23,14:53:56,22.04.19,2,4.1,98,22.04.19 14:53:56,2019-04-22 14:53:56+02:00
21,14:54:23,22.04.19,2,3.8,98,22.04.19 14:54:23,2019-04-22 14:54:23+02:00
17,14:56:54,22.04.19,2,4.5,98,22.04.19 14:56:54,2019-04-22 14:56:54+02:00
19,14:58:33,22.04.19,2,5.8,98,22.04.19 14:58:33,2019-04-22 14:58:33+02:00
17,14:58:36,22.04.19,2,6.9,98,22.04.19 14:58:36,2019-04-22 14:58:36+02:00
22,14:59:20,22.04.19,2,4.1,98,22.04.19 14:59:20,2019-04-22 14:59:20+02:00
23,15:00:18,22.04.19,2,4.0,98,22.04.19 15:00:18,2019-04-22 15:00:18+02:00
14,15:02:21,22.04.19,2,4.4,98,22.04.19 15:02:21,2019-04-22 15:02:21+02:00
20,15:02:32,22.04.19,2,4.1,98,22.04.19 15:02:32,2019-04-22 15:02:32+02:00
18,15:03:41,22.04.19,2,5.4,98,22.04.19 15:03:41,2019-04-22 15:03:41+02:00
17,15:05:25,22.04.19,2,4.1,98,22.04.19 15:05:25,2019-04-22 15:05:25+02:00
17,15:06:23,22.04.19,2,6.9,98,22.04.19 15:06:23,2019-04-22 15:06:23+02:00
29,15:06:26,22.04.19,2,8.2,98,22.04.19 15:06:26,2019-04-22 15:06:26+02:00
28,15:06:31,22.04.19,2,8.4,98,22.04.19 15:06:31,2019-04-22 15:06:31+02:00
39,15:07:13,22.04.19,2,6.9,98,22.04.19 15:07:13,2019-04-22 15:07:13+02:00
18,15:11:52,22.04.19,2,4.2,98,22.04.19 15:11:52,2019-04-22 15:11:52+02:00
15,15:15:38,22.04.19,2,4.4,98,22.04.19 15:15:38,2019-04-22 15:15:38+02:00
18,15:16:39,22.04.19,2,4.0,98,22.04.19 15:16:39,2019-04-22 15:16:39+02:00
18,15:18:12,22.04.19,2,4.0,98,22.04.19 15:18:12,2019-04-22 15:18:12+02:00
14,15:21:57,22.04.19,2,4.5,98,22.04.19 15:21:57,2019-04-22 15:21:57+02:00
17,15:23:48,22.04.19,2,4.2,98,22.04.19 15:23:48,2019-04-22 15:23:48+02:00
18,15:24:07,22.04.19,2,3.6,98,22.04.19 15:24:07,2019-04-22 15:24:07+02:00
19,15:24:08,22.04.19,2,4.2,98,22.04.19 15:24:08,2019-04-22 15:24:08+02:00
22,15:24:16,22.04.19,2,4.5,98,22.04.19 15:24:16,2019-04-22 15:24:16+02:00
28,15:25:02,22.04.19,2,8.2,98,22.04.19 15:25:02,2019-04-22 15:25:02+02:00
10,15:26:04,22.04.19,2,4.2,98,22.04.19 15:26:04,2019-04-22 15:26:04+02:00
17,15:27:46,22.04.19,2,4.0,98,22.04.19 15:27:46,2019-04-22 15:27:46+02:00
15,15:28:39,22.04.19,2,4.4,98,22.04.19 15:28:39,2019-04-22 15:28:39+02:00
16,15:29:53,22.04.19,2,4.7,98,22.04.19 15:29:53,2019-04-22 15:29:53+02:00
33,15:31:13,22.04.19,2,7.3,98,22.04.19 15:31:13,2019-04-22 15:31:13+02:00
21,15:31:36,22.04.19,2,8.2,98,22.04.19 15:31:36,2019-04-22 15:31:36+02:00
19,15:34:59,22.04.19,2,4.5,98,22.04.19 15:34:59,2019-04-22 15:34:59+02:00
21,15:42:49,22.04.19,2,4.3,98,22.04.19 15:42:49,2019-04-22 15:42:49+02:00
18,15:43:18,22.04.19,2,3.9,98,22.04.19 15:43:18,2019-04-22 15:43:18+02:00
18,15:45:13,22.04.19,2,4.9,98,22.04.19 15:45:13,2019-04-22 15:45:13+02:00
31,15:47:49,22.04.19,2,7.9,98,22.04.19 15:47:49,2019-04-22 15:47:49+02:00
15,15:50:12,22.04.19,2,4.8,98,22.04.19 15:50:12,2019-04-22 15:50:12+02:00
13,15:50:14,22.04.19,2,4.2,98,22.04.19 15:50:14,2019-04-22 15:50:14+02:00
23,15:50:21,22.04.19,2,4.2,98,22.04.19 15:50:21,2019-04-22 15:50:21+02:00
44,15:51:07,22.04.19,2,7.1,98,22.04.19 15:51:07,2019-04-22 15:51:07+02:00
22,15:52:33,22.04.19,2,7.9,98,22.04.19 15:52:33,2019-04-22 15:52:33+02:00
17,15:53:30,22.04.19,2,5.5,98,22.04.19 15:53:30,2019-04-22 15:53:30+02:00
13,15:55:10,22.04.19,2,4.0,98,22.04.19 15:55:10,2019-04-22 15:55:10+02:00
17,15:55:59,22.04.19,2,4.8,98,22.04.19 15:55:59,2019-04-22 15:55:59+02:00
20,15:56:32,22.04.19,2,4.5,98,22.04.19 15:56:32,2019-04-22 15:56:32+02:00
16,15:56:51,22.04.19,2,4.3,98,22.04.19 15:56:51,2019-04-22 15:56:51+02:00
36,16:04:09,22.04.19,2,8.6,98,22.04.19 16:04:09,2019-04-22 16:04:09+02:00
18,16:05:53,22.04.19,2,4.9,98,22.04.19 16:05:53,2019-04-22 16:05:53+02:00
24,16:09:15,22.04.19,2,4.6,98,22.04.19 16:09:15,2019-04-22 16:09:15+02:00
31,16:14:12,22.04.19,2,7.8,98,22.04.19 16:14:12,2019-04-22 16:14:12+02:00
37,16:14:21,22.04.19,2,7.9,98,22.04.19 16:14:21,2019-04-22 16:14:21+02:00
