Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,07:46:19,04.10.21,1,7.2,445,04.10.21 07:46:19,2021-10-04 07:46:19+02:00
23,07:46:22,04.10.21,1,3.8,445,04.10.21 07:46:22,2021-10-04 07:46:22+02:00
18,07:46:35,04.10.21,1,2.6,445,04.10.21 07:46:35,2021-10-04 07:46:35+02:00
22,07:46:42,04.10.21,1,2.1,445,04.10.21 07:46:42,2021-10-04 07:46:42+02:00
24,07:46:49,04.10.21,1,2.2,445,04.10.21 07:46:49,2021-10-04 07:46:49+02:00
27,07:47:45,04.10.21,1,5.4,445,04.10.21 07:47:45,2021-10-04 07:47:45+02:00
22,07:51:15,04.10.21,1,3.1,445,04.10.21 07:51:15,2021-10-04 07:51:15+02:00
21,07:52:06,04.10.21,1,2.9,445,04.10.21 07:52:06,2021-10-04 07:52:06+02:00
22,07:52:10,04.10.21,1,3.8,445,04.10.21 07:52:10,2021-10-04 07:52:10+02:00
20,07:52:13,04.10.21,1,5.5,445,04.10.21 07:52:13,2021-10-04 07:52:13+02:00
21,07:52:16,04.10.21,1,5.9,445,04.10.21 07:52:16,2021-10-04 07:52:16+02:00
28,07:52:27,04.10.21,1,3.9,445,04.10.21 07:52:27,2021-10-04 07:52:27+02:00
27,07:52:44,04.10.21,1,7.4,445,04.10.21 07:52:44,2021-10-04 07:52:44+02:00
22,07:52:56,04.10.21,1,4.2,445,04.10.21 07:52:56,2021-10-04 07:52:56+02:00
20,07:53:04,04.10.21,1,7.4,445,04.10.21 07:53:04,2021-10-04 07:53:04+02:00
20,07:53:12,04.10.21,1,10.7,445,04.10.21 07:53:12,2021-10-04 07:53:12+02:00
28,07:53:36,04.10.21,1,2.9,445,04.10.21 07:53:36,2021-10-04 07:53:36+02:00
19,07:54:55,04.10.21,1,4.7,445,04.10.21 07:54:55,2021-10-04 07:54:55+02:00
21,07:57:02,04.10.21,1,5.0,445,04.10.21 07:57:02,2021-10-04 07:57:02+02:00
31,07:59:31,04.10.21,1,1.9,445,04.10.21 07:59:31,2021-10-04 07:59:31+02:00
22,07:59:47,04.10.21,1,4.2,445,04.10.21 07:59:47,2021-10-04 07:59:47+02:00
20,08:00:05,04.10.21,1,2.3,445,04.10.21 08:00:05,2021-10-04 08:00:05+02:00
26,08:00:35,04.10.21,1,3.7,445,04.10.21 08:00:35,2021-10-04 08:00:35+02:00
24,08:00:48,04.10.21,1,2.8,445,04.10.21 08:00:48,2021-10-04 08:00:48+02:00
26,08:01:12,04.10.21,1,5.6,445,04.10.21 08:01:12,2021-10-04 08:01:12+02:00
21,08:03:40,04.10.21,1,3.4,445,04.10.21 08:03:40,2021-10-04 08:03:40+02:00
22,08:03:45,04.10.21,1,6.8,445,04.10.21 08:03:45,2021-10-04 08:03:45+02:00
24,08:03:50,04.10.21,1,4.3,445,04.10.21 08:03:50,2021-10-04 08:03:50+02:00
28,08:05:58,04.10.21,1,3.4,445,04.10.21 08:05:58,2021-10-04 08:05:58+02:00
26,08:06:06,04.10.21,1,4.0,445,04.10.21 08:06:06,2021-10-04 08:06:06+02:00
26,08:06:39,04.10.21,1,6.2,445,04.10.21 08:06:39,2021-10-04 08:06:39+02:00
14,08:07:02,04.10.21,1,2.3,445,04.10.21 08:07:02,2021-10-04 08:07:02+02:00
24,08:07:37,04.10.21,1,6.1,445,04.10.21 08:07:37,2021-10-04 08:07:37+02:00
28,08:07:42,04.10.21,1,4.7,445,04.10.21 08:07:42,2021-10-04 08:07:42+02:00
20,08:08:35,04.10.21,1,2.7,445,04.10.21 08:08:35,2021-10-04 08:08:35+02:00
25,08:09:34,04.10.21,1,2.4,445,04.10.21 08:09:34,2021-10-04 08:09:34+02:00
15,08:10:02,04.10.21,1,2.8,445,04.10.21 08:10:02,2021-10-04 08:10:02+02:00
25,08:12:52,04.10.21,1,4.2,445,04.10.21 08:12:52,2021-10-04 08:12:52+02:00
21,08:13:18,04.10.21,1,2.2,445,04.10.21 08:13:18,2021-10-04 08:13:18+02:00
24,08:14:27,04.10.21,1,2.0,445,04.10.21 08:14:27,2021-10-04 08:14:27+02:00
21,08:14:54,04.10.21,1,1.8,445,04.10.21 08:14:54,2021-10-04 08:14:54+02:00
20,08:15:16,04.10.21,1,4.1,445,04.10.21 08:15:16,2021-10-04 08:15:16+02:00
24,08:19:14,04.10.21,1,3.9,445,04.10.21 08:19:14,2021-10-04 08:19:14+02:00
25,08:20:24,04.10.21,1,4.2,445,04.10.21 08:20:24,2021-10-04 08:20:24+02:00
21,08:22:57,04.10.21,1,15.2,445,04.10.21 08:22:57,2021-10-04 08:22:57+02:00
26,08:23:55,04.10.21,1,4.7,445,04.10.21 08:23:55,2021-10-04 08:23:55+02:00
26,08:26:53,04.10.21,1,1.6,445,04.10.21 08:26:53,2021-10-04 08:26:53+02:00
24,08:28:30,04.10.21,1,2.4,445,04.10.21 08:28:30,2021-10-04 08:28:30+02:00
28,08:30:09,04.10.21,1,4.2,445,04.10.21 08:30:09,2021-10-04 08:30:09+02:00
24,08:33:27,04.10.21,1,1.9,445,04.10.21 08:33:27,2021-10-04 08:33:27+02:00
21,08:34:09,04.10.21,1,7.0,445,04.10.21 08:34:09,2021-10-04 08:34:09+02:00
25,08:34:53,04.10.21,1,3.9,445,04.10.21 08:34:53,2021-10-04 08:34:53+02:00
28,08:35:00,04.10.21,1,3.6,445,04.10.21 08:35:00,2021-10-04 08:35:00+02:00
24,08:35:35,04.10.21,1,3.2,445,04.10.21 08:35:35,2021-10-04 08:35:35+02:00
22,08:36:16,04.10.21,1,3.2,445,04.10.21 08:36:16,2021-10-04 08:36:16+02:00
27,08:37:13,04.10.21,1,5.0,445,04.10.21 08:37:13,2021-10-04 08:37:13+02:00
27,08:38:03,04.10.21,1,5.0,445,04.10.21 08:38:03,2021-10-04 08:38:03+02:00
24,08:39:29,04.10.21,1,1.6,445,04.10.21 08:39:29,2021-10-04 08:39:29+02:00
25,08:41:03,04.10.21,1,4.8,445,04.10.21 08:41:03,2021-10-04 08:41:03+02:00
29,08:41:49,04.10.21,1,3.2,445,04.10.21 08:41:49,2021-10-04 08:41:49+02:00
32,08:42:58,04.10.21,1,4.9,445,04.10.21 08:42:58,2021-10-04 08:42:58+02:00
17,08:43:10,04.10.21,1,2.2,445,04.10.21 08:43:10,2021-10-04 08:43:10+02:00
25,08:43:25,04.10.21,1,4.9,445,04.10.21 08:43:25,2021-10-04 08:43:25+02:00
20,08:43:44,04.10.21,1,2.6,445,04.10.21 08:43:44,2021-10-04 08:43:44+02:00
29,08:44:03,04.10.21,1,3.4,445,04.10.21 08:44:03,2021-10-04 08:44:03+02:00
24,08:45:36,04.10.21,1,16.7,445,04.10.21 08:45:36,2021-10-04 08:45:36+02:00
27,08:45:48,04.10.21,1,1.5,445,04.10.21 08:45:48,2021-10-04 08:45:48+02:00
25,08:46:24,04.10.21,1,9.7,445,04.10.21 08:46:24,2021-10-04 08:46:24+02:00
26,08:47:01,04.10.21,1,1.9,445,04.10.21 08:47:01,2021-10-04 08:47:01+02:00
21,08:50:16,04.10.21,1,2.8,445,04.10.21 08:50:16,2021-10-04 08:50:16+02:00
17,08:50:19,04.10.21,1,3.9,445,04.10.21 08:50:19,2021-10-04 08:50:19+02:00
26,08:51:57,04.10.21,1,4.4,445,04.10.21 08:51:57,2021-10-04 08:51:57+02:00
14,08:52:07,04.10.21,1,5.8,445,04.10.21 08:52:07,2021-10-04 08:52:07+02:00
24,08:56:26,04.10.21,1,2.4,445,04.10.21 08:56:26,2021-10-04 08:56:26+02:00
23,08:56:26,04.10.21,1,0.8,445,04.10.21 08:56:26,2021-10-04 08:56:26+02:00
22,08:57:27,04.10.21,1,2.0,445,04.10.21 08:57:27,2021-10-04 08:57:27+02:00
27,08:59:25,04.10.21,1,4.0,445,04.10.21 08:59:25,2021-10-04 08:59:25+02:00
32,09:03:04,04.10.21,1,2.2,445,04.10.21 09:03:04,2021-10-04 09:03:04+02:00
20,09:03:12,04.10.21,1,2.2,445,04.10.21 09:03:12,2021-10-04 09:03:12+02:00
25,09:03:56,04.10.21,1,2.1,445,04.10.21 09:03:56,2021-10-04 09:03:56+02:00
24,09:04:18,04.10.21,1,15.7,445,04.10.21 09:04:18,2021-10-04 09:04:18+02:00
23,09:04:20,04.10.21,1,2.1,445,04.10.21 09:04:20,2021-10-04 09:04:20+02:00
26,09:08:14,04.10.21,1,2.0,445,04.10.21 09:08:14,2021-10-04 09:08:14+02:00
21,09:09:29,04.10.21,1,2.1,445,04.10.21 09:09:29,2021-10-04 09:09:29+02:00
21,09:09:31,04.10.21,1,1.2,445,04.10.21 09:09:31,2021-10-04 09:09:31+02:00
14,09:09:50,04.10.21,1,2.3,445,04.10.21 09:09:50,2021-10-04 09:09:50+02:00
20,09:11:18,04.10.21,1,2.0,445,04.10.21 09:11:18,2021-10-04 09:11:18+02:00
27,09:12:04,04.10.21,1,3.2,445,04.10.21 09:12:04,2021-10-04 09:12:04+02:00
21,09:13:13,04.10.21,1,5.8,445,04.10.21 09:13:13,2021-10-04 09:13:13+02:00
22,09:13:15,04.10.21,1,4.3,445,04.10.21 09:13:15,2021-10-04 09:13:15+02:00
22,09:14:58,04.10.21,1,1.5,445,04.10.21 09:14:58,2021-10-04 09:14:58+02:00
23,09:15:06,04.10.21,1,1.9,445,04.10.21 09:15:06,2021-10-04 09:15:06+02:00
23,09:15:14,04.10.21,1,2.5,445,04.10.21 09:15:14,2021-10-04 09:15:14+02:00
28,09:18:09,04.10.21,1,4.4,445,04.10.21 09:18:09,2021-10-04 09:18:09+02:00
24,09:18:45,04.10.21,1,4.3,445,04.10.21 09:18:45,2021-10-04 09:18:45+02:00
28,09:21:17,04.10.21,1,2.2,445,04.10.21 09:21:17,2021-10-04 09:21:17+02:00
26,09:21:30,04.10.21,1,5.8,445,04.10.21 09:21:30,2021-10-04 09:21:30+02:00
20,09:21:43,04.10.21,1,3.0,445,04.10.21 09:21:43,2021-10-04 09:21:43+02:00
29,09:22:25,04.10.21,1,2.4,445,04.10.21 09:22:25,2021-10-04 09:22:25+02:00
23,09:25:38,04.10.21,1,4.3,445,04.10.21 09:25:38,2021-10-04 09:25:38+02:00
25,09:28:21,04.10.21,1,4.3,445,04.10.21 09:28:21,2021-10-04 09:28:21+02:00
30,09:28:40,04.10.21,1,5.6,445,04.10.21 09:28:40,2021-10-04 09:28:40+02:00
25,09:29:43,04.10.21,1,7.6,445,04.10.21 09:29:43,2021-10-04 09:29:43+02:00
21,09:30:42,04.10.21,1,1.6,445,04.10.21 09:30:42,2021-10-04 09:30:42+02:00
25,09:32:42,04.10.21,1,2.4,445,04.10.21 09:32:42,2021-10-04 09:32:42+02:00
25,09:32:43,04.10.21,1,0.7,445,04.10.21 09:32:43,2021-10-04 09:32:43+02:00
14,09:34:48,04.10.21,1,3.5,445,04.10.21 09:34:48,2021-10-04 09:34:48+02:00
20,09:36:13,04.10.21,1,3.0,445,04.10.21 09:36:13,2021-10-04 09:36:13+02:00
19,09:36:16,04.10.21,1,2.8,445,04.10.21 09:36:16,2021-10-04 09:36:16+02:00
19,09:36:18,04.10.21,1,1.9,445,04.10.21 09:36:18,2021-10-04 09:36:18+02:00
23,09:36:56,04.10.21,1,4.2,445,04.10.21 09:36:56,2021-10-04 09:36:56+02:00
28,09:37:16,04.10.21,1,6.1,445,04.10.21 09:37:16,2021-10-04 09:37:16+02:00
21,09:38:05,04.10.21,1,3.7,445,04.10.21 09:38:05,2021-10-04 09:38:05+02:00
26,09:38:35,04.10.21,1,2.1,445,04.10.21 09:38:35,2021-10-04 09:38:35+02:00
25,09:38:39,04.10.21,1,5.3,445,04.10.21 09:38:39,2021-10-04 09:38:39+02:00
18,09:40:02,04.10.21,1,1.5,445,04.10.21 09:40:02,2021-10-04 09:40:02+02:00
25,09:40:35,04.10.21,1,7.8,445,04.10.21 09:40:35,2021-10-04 09:40:35+02:00
26,09:41:17,04.10.21,1,2.5,445,04.10.21 09:41:17,2021-10-04 09:41:17+02:00
19,09:42:17,04.10.21,1,4.8,445,04.10.21 09:42:17,2021-10-04 09:42:17+02:00
20,09:42:17,04.10.21,1,2.8,445,04.10.21 09:42:17,2021-10-04 09:42:17+02:00
19,09:42:25,04.10.21,1,3.5,445,04.10.21 09:42:25,2021-10-04 09:42:25+02:00
21,09:43:03,04.10.21,1,2.0,445,04.10.21 09:43:03,2021-10-04 09:43:03+02:00
25,09:44:10,04.10.21,1,3.5,445,04.10.21 09:44:10,2021-10-04 09:44:10+02:00
26,09:45:04,04.10.21,1,4.1,445,04.10.21 09:45:04,2021-10-04 09:45:04+02:00
23,09:45:38,04.10.21,1,3.0,445,04.10.21 09:45:38,2021-10-04 09:45:38+02:00
21,09:46:12,04.10.21,1,1.8,445,04.10.21 09:46:12,2021-10-04 09:46:12+02:00
19,09:47:10,04.10.21,1,4.2,445,04.10.21 09:47:10,2021-10-04 09:47:10+02:00
22,09:49:19,04.10.21,1,2.8,445,04.10.21 09:49:19,2021-10-04 09:49:19+02:00
20,09:51:42,04.10.21,1,1.2,445,04.10.21 09:51:42,2021-10-04 09:51:42+02:00
8,09:52:42,04.10.21,1,3.8,445,04.10.21 09:52:42,2021-10-04 09:52:42+02:00
12,09:52:57,04.10.21,1,1.3,445,04.10.21 09:52:57,2021-10-04 09:52:57+02:00
19,09:54:45,04.10.21,1,4.2,445,04.10.21 09:54:45,2021-10-04 09:54:45+02:00
26,09:56:15,04.10.21,1,3.8,445,04.10.21 09:56:15,2021-10-04 09:56:15+02:00
25,09:57:48,04.10.21,1,2.6,445,04.10.21 09:57:48,2021-10-04 09:57:48+02:00
27,09:57:49,04.10.21,1,0.5,445,04.10.21 09:57:49,2021-10-04 09:57:49+02:00
24,10:00:38,04.10.21,1,3.4,445,04.10.21 10:00:38,2021-10-04 10:00:38+02:00
26,10:01:00,04.10.21,1,9.0,445,04.10.21 10:01:00,2021-10-04 10:01:00+02:00
24,10:01:19,04.10.21,1,4.2,445,04.10.21 10:01:19,2021-10-04 10:01:19+02:00
16,10:01:34,04.10.21,1,11.8,445,04.10.21 10:01:34,2021-10-04 10:01:34+02:00
29,10:02:04,04.10.21,1,6.5,445,04.10.21 10:02:04,2021-10-04 10:02:04+02:00
20,10:05:14,04.10.21,1,3.6,445,04.10.21 10:05:14,2021-10-04 10:05:14+02:00
26,10:06:03,04.10.21,1,4.0,445,04.10.21 10:06:03,2021-10-04 10:06:03+02:00
22,10:06:12,04.10.21,1,1.9,445,04.10.21 10:06:12,2021-10-04 10:06:12+02:00
27,10:06:25,04.10.21,1,2.0,445,04.10.21 10:06:25,2021-10-04 10:06:25+02:00
32,10:08:16,04.10.21,1,2.4,445,04.10.21 10:08:16,2021-10-04 10:08:16+02:00
22,10:09:11,04.10.21,1,1.5,445,04.10.21 10:09:11,2021-10-04 10:09:11+02:00
25,10:09:48,04.10.21,1,4.1,445,04.10.21 10:09:48,2021-10-04 10:09:48+02:00
20,10:10:11,04.10.21,1,10.8,445,04.10.21 10:10:11,2021-10-04 10:10:11+02:00
21,10:10:28,04.10.21,1,2.2,445,04.10.21 10:10:28,2021-10-04 10:10:28+02:00
15,10:12:17,04.10.21,1,2.0,445,04.10.21 10:12:17,2021-10-04 10:12:17+02:00
21,10:14:01,04.10.21,1,4.1,445,04.10.21 10:14:01,2021-10-04 10:14:01+02:00
26,10:16:17,04.10.21,1,6.8,445,04.10.21 10:16:17,2021-10-04 10:16:17+02:00
13,10:16:50,04.10.21,1,14.9,445,04.10.21 10:16:50,2021-10-04 10:16:50+02:00
11,10:17:52,04.10.21,1,1.4,445,04.10.21 10:17:52,2021-10-04 10:17:52+02:00
24,10:19:02,04.10.21,1,0.8,445,04.10.21 10:19:02,2021-10-04 10:19:02+02:00
26,10:19:07,04.10.21,1,3.1,445,04.10.21 10:19:07,2021-10-04 10:19:07+02:00
17,10:22:02,04.10.21,1,3.5,445,04.10.21 10:22:02,2021-10-04 10:22:02+02:00
24,10:23:13,04.10.21,1,3.4,445,04.10.21 10:23:13,2021-10-04 10:23:13+02:00
27,10:23:17,04.10.21,1,2.0,445,04.10.21 10:23:17,2021-10-04 10:23:17+02:00
27,10:23:54,04.10.21,1,3.7,445,04.10.21 10:23:54,2021-10-04 10:23:54+02:00
21,10:24:29,04.10.21,1,4.8,445,04.10.21 10:24:29,2021-10-04 10:24:29+02:00
22,10:27:36,04.10.21,1,4.7,445,04.10.21 10:27:36,2021-10-04 10:27:36+02:00
23,10:27:42,04.10.21,1,4.6,445,04.10.21 10:27:42,2021-10-04 10:27:42+02:00
20,10:29:40,04.10.21,1,1.9,445,04.10.21 10:29:40,2021-10-04 10:29:40+02:00
19,10:29:48,04.10.21,1,6.7,445,04.10.21 10:29:48,2021-10-04 10:29:48+02:00
13,10:30:56,04.10.21,1,1.6,445,04.10.21 10:30:56,2021-10-04 10:30:56+02:00
20,10:31:52,04.10.21,1,2.3,445,04.10.21 10:31:52,2021-10-04 10:31:52+02:00
5,10:36:21,04.10.21,1,0.7,445,04.10.21 10:36:21,2021-10-04 10:36:21+02:00
10,10:42:56,04.10.21,1,10.3,445,04.10.21 10:42:56,2021-10-04 10:42:56+02:00
15,10:43:03,04.10.21,1,4.1,445,04.10.21 10:43:03,2021-10-04 10:43:03+02:00
16,10:44:00,04.10.21,1,2.7,445,04.10.21 10:44:00,2021-10-04 10:44:00+02:00
23,10:44:55,04.10.21,1,4.4,445,04.10.21 10:44:55,2021-10-04 10:44:55+02:00
20,10:45:50,04.10.21,1,3.8,445,04.10.21 10:45:50,2021-10-04 10:45:50+02:00
18,10:45:53,04.10.21,1,4.3,445,04.10.21 10:45:53,2021-10-04 10:45:53+02:00
23,10:46:56,04.10.21,1,3.7,445,04.10.21 10:46:56,2021-10-04 10:46:56+02:00
20,10:48:12,04.10.21,1,1.5,445,04.10.21 10:48:12,2021-10-04 10:48:12+02:00
32,10:49:32,04.10.21,1,5.1,445,04.10.21 10:49:32,2021-10-04 10:49:32+02:00
21,10:50:12,04.10.21,1,4.0,445,04.10.21 10:50:12,2021-10-04 10:50:12+02:00
21,10:51:04,04.10.21,1,3.2,445,04.10.21 10:51:04,2021-10-04 10:51:04+02:00
21,10:52:21,04.10.21,1,2.9,445,04.10.21 10:52:21,2021-10-04 10:52:21+02:00
22,10:54:15,04.10.21,1,0.8,445,04.10.21 10:54:15,2021-10-04 10:54:15+02:00
20,10:54:44,04.10.21,1,5.4,445,04.10.21 10:54:44,2021-10-04 10:54:44+02:00
16,10:54:48,04.10.21,1,2.1,445,04.10.21 10:54:48,2021-10-04 10:54:48+02:00
22,10:56:36,04.10.21,1,3.9,445,04.10.21 10:56:36,2021-10-04 10:56:36+02:00
28,10:58:49,04.10.21,1,3.9,445,04.10.21 10:58:49,2021-10-04 10:58:49+02:00
21,10:59:10,04.10.21,1,4.2,445,04.10.21 10:59:10,2021-10-04 10:59:10+02:00
14,10:59:35,04.10.21,1,3.8,445,04.10.21 10:59:35,2021-10-04 10:59:35+02:00
20,11:00:05,04.10.21,1,1.9,445,04.10.21 11:00:05,2021-10-04 11:00:05+02:00
22,11:02:11,04.10.21,1,2.6,445,04.10.21 11:02:11,2021-10-04 11:02:11+02:00
15,11:02:32,04.10.21,1,4.0,445,04.10.21 11:02:32,2021-10-04 11:02:32+02:00
19,11:02:41,04.10.21,1,3.4,445,04.10.21 11:02:41,2021-10-04 11:02:41+02:00
19,11:03:24,04.10.21,1,4.4,445,04.10.21 11:03:24,2021-10-04 11:03:24+02:00
18,11:05:57,04.10.21,1,0.8,445,04.10.21 11:05:57,2021-10-04 11:05:57+02:00
12,11:06:49,04.10.21,1,4.3,445,04.10.21 11:06:49,2021-10-04 11:06:49+02:00
21,11:08:43,04.10.21,1,4.4,445,04.10.21 11:08:43,2021-10-04 11:08:43+02:00
20,11:09:42,04.10.21,1,5.4,445,04.10.21 11:09:42,2021-10-04 11:09:42+02:00
15,11:09:59,04.10.21,1,2.6,445,04.10.21 11:09:59,2021-10-04 11:09:59+02:00
22,11:10:07,04.10.21,1,7.3,445,04.10.21 11:10:07,2021-10-04 11:10:07+02:00
13,11:13:40,04.10.21,1,2.1,445,04.10.21 11:13:40,2021-10-04 11:13:40+02:00
15,11:13:44,04.10.21,1,3.9,445,04.10.21 11:13:44,2021-10-04 11:13:44+02:00
19,11:13:51,04.10.21,1,4.2,445,04.10.21 11:13:51,2021-10-04 11:13:51+02:00
30,11:15:06,04.10.21,1,1.7,445,04.10.21 11:15:06,2021-10-04 11:15:06+02:00
25,11:16:16,04.10.21,1,9.2,445,04.10.21 11:16:16,2021-10-04 11:16:16+02:00
24,11:16:19,04.10.21,1,2.3,445,04.10.21 11:16:19,2021-10-04 11:16:19+02:00
22,11:16:22,04.10.21,1,3.9,445,04.10.21 11:16:22,2021-10-04 11:16:22+02:00
24,11:16:48,04.10.21,1,4.9,445,04.10.21 11:16:48,2021-10-04 11:16:48+02:00
25,11:16:50,04.10.21,1,3.9,445,04.10.21 11:16:50,2021-10-04 11:16:50+02:00
25,11:19:01,04.10.21,1,2.6,445,04.10.21 11:19:01,2021-10-04 11:19:01+02:00
31,11:19:41,04.10.21,1,3.2,445,04.10.21 11:19:41,2021-10-04 11:19:41+02:00
20,11:20:03,04.10.21,1,3.4,445,04.10.21 11:20:03,2021-10-04 11:20:03+02:00
26,11:20:37,04.10.21,1,4.4,445,04.10.21 11:20:37,2021-10-04 11:20:37+02:00
28,11:22:09,04.10.21,1,1.9,445,04.10.21 11:22:09,2021-10-04 11:22:09+02:00
24,11:22:20,04.10.21,1,2.0,445,04.10.21 11:22:20,2021-10-04 11:22:20+02:00
23,11:25:26,04.10.21,1,4.2,445,04.10.21 11:25:26,2021-10-04 11:25:26+02:00
12,11:25:45,04.10.21,1,3.2,445,04.10.21 11:25:45,2021-10-04 11:25:45+02:00
17,11:25:57,04.10.21,1,4.7,445,04.10.21 11:25:57,2021-10-04 11:25:57+02:00
18,11:26:13,04.10.21,1,2.8,445,04.10.21 11:26:13,2021-10-04 11:26:13+02:00
20,11:26:16,04.10.21,1,3.4,445,04.10.21 11:26:16,2021-10-04 11:26:16+02:00
24,11:26:33,04.10.21,1,4.5,445,04.10.21 11:26:33,2021-10-04 11:26:33+02:00
24,11:27:25,04.10.21,1,1.0,445,04.10.21 11:27:25,2021-10-04 11:27:25+02:00
29,11:29:21,04.10.21,1,2.3,445,04.10.21 11:29:21,2021-10-04 11:29:21+02:00
25,11:29:21,04.10.21,1,1.2,445,04.10.21 11:29:21,2021-10-04 11:29:21+02:00
27,11:29:59,04.10.21,1,2.6,445,04.10.21 11:29:59,2021-10-04 11:29:59+02:00
29,11:30:21,04.10.21,1,2.8,445,04.10.21 11:30:21,2021-10-04 11:30:21+02:00
22,11:32:20,04.10.21,1,6.0,445,04.10.21 11:32:20,2021-10-04 11:32:20+02:00
16,11:33:57,04.10.21,1,1.2,445,04.10.21 11:33:57,2021-10-04 11:33:57+02:00
28,11:36:19,04.10.21,1,2.8,445,04.10.21 11:36:19,2021-10-04 11:36:19+02:00
28,11:37:35,04.10.21,1,6.1,445,04.10.21 11:37:35,2021-10-04 11:37:35+02:00
20,11:38:00,04.10.21,1,3.9,445,04.10.21 11:38:00,2021-10-04 11:38:00+02:00
26,11:41:27,04.10.21,1,3.0,445,04.10.21 11:41:27,2021-10-04 11:41:27+02:00
31,11:44:26,04.10.21,1,2.1,445,04.10.21 11:44:26,2021-10-04 11:44:26+02:00
25,11:44:38,04.10.21,1,1.9,445,04.10.21 11:44:38,2021-10-04 11:44:38+02:00
21,11:44:42,04.10.21,1,3.5,445,04.10.21 11:44:42,2021-10-04 11:44:42+02:00
19,11:45:16,04.10.21,1,3.4,445,04.10.21 11:45:16,2021-10-04 11:45:16+02:00
20,11:45:21,04.10.21,1,4.5,445,04.10.21 11:45:21,2021-10-04 11:45:21+02:00
23,11:46:07,04.10.21,1,4.3,445,04.10.21 11:46:07,2021-10-04 11:46:07+02:00
23,11:46:18,04.10.21,1,1.0,445,04.10.21 11:46:18,2021-10-04 11:46:18+02:00
30,11:46:59,04.10.21,1,4.3,445,04.10.21 11:46:59,2021-10-04 11:46:59+02:00
26,11:47:12,04.10.21,1,4.5,445,04.10.21 11:47:12,2021-10-04 11:47:12+02:00
25,11:47:35,04.10.21,1,5.9,445,04.10.21 11:47:35,2021-10-04 11:47:35+02:00
24,11:51:25,04.10.21,1,4.1,445,04.10.21 11:51:25,2021-10-04 11:51:25+02:00
37,11:51:29,04.10.21,1,3.9,445,04.10.21 11:51:29,2021-10-04 11:51:29+02:00
27,11:52:22,04.10.21,1,10.1,445,04.10.21 11:52:22,2021-10-04 11:52:22+02:00
22,11:52:38,04.10.21,1,3.0,445,04.10.21 11:52:38,2021-10-04 11:52:38+02:00
27,11:53:47,04.10.21,1,3.7,445,04.10.21 11:53:47,2021-10-04 11:53:47+02:00
23,11:53:52,04.10.21,1,3.4,445,04.10.21 11:53:52,2021-10-04 11:53:52+02:00
27,11:54:07,04.10.21,1,4.2,445,04.10.21 11:54:07,2021-10-04 11:54:07+02:00
33,11:54:10,04.10.21,1,3.0,445,04.10.21 11:54:10,2021-10-04 11:54:10+02:00
15,11:54:42,04.10.21,1,4.6,445,04.10.21 11:54:42,2021-10-04 11:54:42+02:00
25,11:54:46,04.10.21,1,2.6,445,04.10.21 11:54:46,2021-10-04 11:54:46+02:00
24,11:54:47,04.10.21,1,0.6,445,04.10.21 11:54:47,2021-10-04 11:54:47+02:00
26,11:55:13,04.10.21,1,4.1,445,04.10.21 11:55:13,2021-10-04 11:55:13+02:00
25,11:55:59,04.10.21,1,2.1,445,04.10.21 11:55:59,2021-10-04 11:55:59+02:00
25,11:56:01,04.10.21,1,1.8,445,04.10.21 11:56:01,2021-10-04 11:56:01+02:00
26,11:57:44,04.10.21,1,4.4,445,04.10.21 11:57:44,2021-10-04 11:57:44+02:00
26,11:58:16,04.10.21,1,5.1,445,04.10.21 11:58:16,2021-10-04 11:58:16+02:00
31,11:59:17,04.10.21,1,2.2,445,04.10.21 11:59:17,2021-10-04 11:59:17+02:00
25,11:59:29,04.10.21,1,2.3,445,04.10.21 11:59:29,2021-10-04 11:59:29+02:00
27,12:00:05,04.10.21,1,2.5,445,04.10.21 12:00:05,2021-10-04 12:00:05+02:00
22,12:01:24,04.10.21,1,4.3,445,04.10.21 12:01:24,2021-10-04 12:01:24+02:00
18,12:02:09,04.10.21,1,5.3,445,04.10.21 12:02:09,2021-10-04 12:02:09+02:00
21,12:03:12,04.10.21,1,2.8,445,04.10.21 12:03:12,2021-10-04 12:03:12+02:00
20,12:03:25,04.10.21,1,16.2,445,04.10.21 12:03:25,2021-10-04 12:03:25+02:00
13,12:03:28,04.10.21,1,4.9,445,04.10.21 12:03:28,2021-10-04 12:03:28+02:00
13,12:03:50,04.10.21,1,5.2,445,04.10.21 12:03:50,2021-10-04 12:03:50+02:00
26,12:04:47,04.10.21,1,4.4,445,04.10.21 12:04:47,2021-10-04 12:04:47+02:00
23,12:05:03,04.10.21,1,3.1,445,04.10.21 12:05:03,2021-10-04 12:05:03+02:00
23,12:06:54,04.10.21,1,6.7,445,04.10.21 12:06:54,2021-10-04 12:06:54+02:00
27,12:07:30,04.10.21,1,4.0,445,04.10.21 12:07:30,2021-10-04 12:07:30+02:00
17,12:07:40,04.10.21,1,4.2,445,04.10.21 12:07:40,2021-10-04 12:07:40+02:00
26,12:07:54,04.10.21,1,2.1,445,04.10.21 12:07:54,2021-10-04 12:07:54+02:00
24,12:08:38,04.10.21,1,4.1,445,04.10.21 12:08:38,2021-10-04 12:08:38+02:00
23,12:09:02,04.10.21,1,3.8,445,04.10.21 12:09:02,2021-10-04 12:09:02+02:00
