Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,21:54:12,13.01.22,2,4.0,492,13.01.22 21:54:12,2022-01-13 21:54:12+01:00
28,21:55:19,13.01.22,2,13.3,492,13.01.22 21:55:19,2022-01-13 21:55:19+01:00
36,21:56:11,13.01.22,2,3.9,492,13.01.22 21:56:11,2022-01-13 21:56:11+01:00
34,21:56:39,13.01.22,2,4.1,492,13.01.22 21:56:39,2022-01-13 21:56:39+01:00
34,21:57:19,13.01.22,2,4.5,492,13.01.22 21:57:19,2022-01-13 21:57:19+01:00
28,22:00:23,13.01.22,2,5.0,492,13.01.22 22:00:23,2022-01-13 22:00:23+01:00
30,22:01:47,13.01.22,2,4.5,492,13.01.22 22:01:47,2022-01-13 22:01:47+01:00
31,22:02:21,13.01.22,2,4.9,492,13.01.22 22:02:21,2022-01-13 22:02:21+01:00
26,22:04:12,13.01.22,2,3.4,492,13.01.22 22:04:12,2022-01-13 22:04:12+01:00
26,22:08:31,13.01.22,2,4.5,492,13.01.22 22:08:31,2022-01-13 22:08:31+01:00
28,22:09:18,13.01.22,2,13.0,492,13.01.22 22:09:18,2022-01-13 22:09:18+01:00
38,22:20:02,13.01.22,2,4.5,492,13.01.22 22:20:02,2022-01-13 22:20:02+01:00
34,22:22:17,13.01.22,2,4.3,492,13.01.22 22:22:17,2022-01-13 22:22:17+01:00
42,22:22:22,13.01.22,2,5.4,492,13.01.22 22:22:22,2022-01-13 22:22:22+01:00
27,22:22:30,13.01.22,2,4.2,492,13.01.22 22:22:30,2022-01-13 22:22:30+01:00
28,22:22:33,13.01.22,2,3.6,492,13.01.22 22:22:33,2022-01-13 22:22:33+01:00
28,22:24:43,13.01.22,2,13.3,492,13.01.22 22:24:43,2022-01-13 22:24:43+01:00
38,22:25:06,13.01.22,2,3.9,492,13.01.22 22:25:06,2022-01-13 22:25:06+01:00
38,22:32:43,13.01.22,2,4.2,492,13.01.22 22:32:43,2022-01-13 22:32:43+01:00
31,22:34:49,13.01.22,2,3.0,492,13.01.22 22:34:49,2022-01-13 22:34:49+01:00
35,22:35:32,13.01.22,2,4.3,492,13.01.22 22:35:32,2022-01-13 22:35:32+01:00
31,22:36:33,13.01.22,2,4.4,492,13.01.22 22:36:33,2022-01-13 22:36:33+01:00
27,22:37:25,13.01.22,2,4.4,492,13.01.22 22:37:25,2022-01-13 22:37:25+01:00
30,22:39:14,13.01.22,2,13.0,492,13.01.22 22:39:14,2022-01-13 22:39:14+01:00
29,22:53:53,13.01.22,2,4.7,492,13.01.22 22:53:53,2022-01-13 22:53:53+01:00
32,22:54:19,13.01.22,2,4.0,492,13.01.22 22:54:19,2022-01-13 22:54:19+01:00
27,22:55:06,13.01.22,2,13.4,492,13.01.22 22:55:06,2022-01-13 22:55:06+01:00
34,22:59:52,13.01.22,2,5.4,492,13.01.22 22:59:52,2022-01-13 22:59:52+01:00
34,23:02:57,13.01.22,2,4.5,492,13.01.22 23:02:57,2022-01-13 23:02:57+01:00
32,23:10:22,13.01.22,2,12.4,492,13.01.22 23:10:22,2022-01-13 23:10:22+01:00
39,23:15:19,13.01.22,2,5.4,492,13.01.22 23:15:19,2022-01-13 23:15:19+01:00
37,23:16:45,13.01.22,2,5.1,492,13.01.22 23:16:45,2022-01-13 23:16:45+01:00
38,23:17:09,13.01.22,2,3.5,492,13.01.22 23:17:09,2022-01-13 23:17:09+01:00
32,23:24:41,13.01.22,2,14.4,492,13.01.22 23:24:41,2022-01-13 23:24:41+01:00
38,23:29:24,13.01.22,2,5.2,492,13.01.22 23:29:24,2022-01-13 23:29:24+01:00
32,23:33:58,13.01.22,2,4.7,492,13.01.22 23:33:58,2022-01-13 23:33:58+01:00
30,23:34:17,13.01.22,2,4.6,492,13.01.22 23:34:17,2022-01-13 23:34:17+01:00
34,23:35:43,13.01.22,2,4.8,492,13.01.22 23:35:43,2022-01-13 23:35:43+01:00
25,23:36:40,13.01.22,2,4.0,492,13.01.22 23:36:40,2022-01-13 23:36:40+01:00
29,23:37:32,13.01.22,2,4.9,492,13.01.22 23:37:32,2022-01-13 23:37:32+01:00
32,23:39:28,13.01.22,2,4.1,492,13.01.22 23:39:28,2022-01-13 23:39:28+01:00
28,23:39:41,13.01.22,2,13.0,492,13.01.22 23:39:41,2022-01-13 23:39:41+01:00
40,23:49:01,13.01.22,2,3.7,492,13.01.22 23:49:01,2022-01-13 23:49:01+01:00
34,23:50:37,13.01.22,2,4.1,492,13.01.22 23:50:37,2022-01-13 23:50:37+01:00
29,23:55:10,13.01.22,2,13.4,492,13.01.22 23:55:10,2022-01-13 23:55:10+01:00
29,00:10:07,14.01.22,2,12.8,492,14.01.22 00:10:07,2022-01-14 00:10:07+01:00
29,00:19:48,14.01.22,2,3.3,492,14.01.22 00:19:48,2022-01-14 00:19:48+01:00
31,00:24:47,14.01.22,2,14.1,492,14.01.22 00:24:47,2022-01-14 00:24:47+01:00
28,00:39:00,14.01.22,2,12.8,492,14.01.22 00:39:00,2022-01-14 00:39:00+01:00
25,00:54:51,14.01.22,2,12.8,492,14.01.22 00:54:51,2022-01-14 00:54:51+01:00
35,01:32:47,14.01.22,2,3.1,492,14.01.22 01:32:47,2022-01-14 01:32:47+01:00
22,04:06:32,14.01.22,2,5.0,492,14.01.22 04:06:32,2022-01-14 04:06:32+01:00
24,04:09:12,14.01.22,2,0.5,492,14.01.22 04:09:12,2022-01-14 04:09:12+01:00
42,04:48:56,14.01.22,2,8.2,492,14.01.22 04:48:56,2022-01-14 04:48:56+01:00
38,05:39:11,14.01.22,2,8.4,492,14.01.22 05:39:11,2022-01-14 05:39:11+01:00
40,05:41:25,14.01.22,2,5.0,492,14.01.22 05:41:25,2022-01-14 05:41:25+01:00
25,05:59:42,14.01.22,2,12.6,492,14.01.22 05:59:42,2022-01-14 05:59:42+01:00
37,06:02:10,14.01.22,2,4.4,492,14.01.22 06:02:10,2022-01-14 06:02:10+01:00
33,06:05:50,14.01.22,2,3.8,492,14.01.22 06:05:50,2022-01-14 06:05:50+01:00
34,06:07:28,14.01.22,2,4.8,492,14.01.22 06:07:28,2022-01-14 06:07:28+01:00
42,06:07:33,14.01.22,2,5.2,492,14.01.22 06:07:33,2022-01-14 06:07:33+01:00
43,06:07:35,14.01.22,2,5.4,492,14.01.22 06:07:35,2022-01-14 06:07:35+01:00
27,06:12:51,14.01.22,2,4.2,492,14.01.22 06:12:51,2022-01-14 06:12:51+01:00
33,06:14:06,14.01.22,2,12.6,492,14.01.22 06:14:06,2022-01-14 06:14:06+01:00
27,06:17:03,14.01.22,2,0.6,492,14.01.22 06:17:03,2022-01-14 06:17:03+01:00
53,06:21:12,14.01.22,2,4.1,492,14.01.22 06:21:12,2022-01-14 06:21:12+01:00
33,06:24:24,14.01.22,2,3.5,492,14.01.22 06:24:24,2022-01-14 06:24:24+01:00
23,06:30:04,14.01.22,2,13.1,492,14.01.22 06:30:04,2022-01-14 06:30:04+01:00
28,06:30:39,14.01.22,2,5.3,492,14.01.22 06:30:39,2022-01-14 06:30:39+01:00
37,06:35:18,14.01.22,2,3.9,492,14.01.22 06:35:18,2022-01-14 06:35:18+01:00
35,06:35:31,14.01.22,2,5.9,492,14.01.22 06:35:31,2022-01-14 06:35:31+01:00
37,06:36:34,14.01.22,2,6.2,492,14.01.22 06:36:34,2022-01-14 06:36:34+01:00
35,06:36:37,14.01.22,2,4.9,492,14.01.22 06:36:37,2022-01-14 06:36:37+01:00
25,06:36:38,14.01.22,2,3.0,492,14.01.22 06:36:38,2022-01-14 06:36:38+01:00
48,06:42:58,14.01.22,2,4.8,492,14.01.22 06:42:58,2022-01-14 06:42:58+01:00
32,06:44:33,14.01.22,2,13.4,492,14.01.22 06:44:33,2022-01-14 06:44:33+01:00
37,06:44:51,14.01.22,2,6.4,492,14.01.22 06:44:51,2022-01-14 06:44:51+01:00
29,06:47:29,14.01.22,2,5.3,492,14.01.22 06:47:29,2022-01-14 06:47:29+01:00
26,06:47:41,14.01.22,2,4.6,492,14.01.22 06:47:41,2022-01-14 06:47:41+01:00
32,06:49:07,14.01.22,2,5.2,492,14.01.22 06:49:07,2022-01-14 06:49:07+01:00
33,06:49:46,14.01.22,2,5.3,492,14.01.22 06:49:46,2022-01-14 06:49:46+01:00
31,06:51:53,14.01.22,2,12.2,492,14.01.22 06:51:53,2022-01-14 06:51:53+01:00
37,06:56:06,14.01.22,2,6.0,492,14.01.22 06:56:06,2022-01-14 06:56:06+01:00
35,06:57:16,14.01.22,2,4.4,492,14.01.22 06:57:16,2022-01-14 06:57:16+01:00
29,06:59:15,14.01.22,2,3.7,492,14.01.22 06:59:15,2022-01-14 06:59:15+01:00
34,07:00:41,14.01.22,2,13.1,492,14.01.22 07:00:41,2022-01-14 07:00:41+01:00
31,07:02:37,14.01.22,2,3.9,492,14.01.22 07:02:37,2022-01-14 07:02:37+01:00
37,07:03:19,14.01.22,2,4.5,492,14.01.22 07:03:19,2022-01-14 07:03:19+01:00
40,07:04:23,14.01.22,2,4.0,492,14.01.22 07:04:23,2022-01-14 07:04:23+01:00
32,07:04:26,14.01.22,2,4.1,492,14.01.22 07:04:26,2022-01-14 07:04:26+01:00
19,07:07:13,14.01.22,2,12.7,492,14.01.22 07:07:13,2022-01-14 07:07:13+01:00
31,07:07:22,14.01.22,2,4.0,492,14.01.22 07:07:22,2022-01-14 07:07:22+01:00
29,07:09:46,14.01.22,2,4.1,492,14.01.22 07:09:46,2022-01-14 07:09:46+01:00
35,07:09:51,14.01.22,2,3.8,492,14.01.22 07:09:51,2022-01-14 07:09:51+01:00
34,07:10:11,14.01.22,2,4.3,492,14.01.22 07:10:11,2022-01-14 07:10:11+01:00
34,07:10:14,14.01.22,2,6.8,492,14.01.22 07:10:14,2022-01-14 07:10:14+01:00
38,07:11:20,14.01.22,2,4.7,492,14.01.22 07:11:20,2022-01-14 07:11:20+01:00
38,07:11:23,14.01.22,2,4.1,492,14.01.22 07:11:23,2022-01-14 07:11:23+01:00
40,07:11:39,14.01.22,2,4.8,492,14.01.22 07:11:39,2022-01-14 07:11:39+01:00
39,07:12:38,14.01.22,2,5.1,492,14.01.22 07:12:38,2022-01-14 07:12:38+01:00
31,07:14:02,14.01.22,2,12.9,492,14.01.22 07:14:02,2022-01-14 07:14:02+01:00
33,07:14:27,14.01.22,2,3.7,492,14.01.22 07:14:27,2022-01-14 07:14:27+01:00
27,07:15:12,14.01.22,2,4.5,492,14.01.22 07:15:12,2022-01-14 07:15:12+01:00
38,07:15:36,14.01.22,2,1.3,492,14.01.22 07:15:36,2022-01-14 07:15:36+01:00
30,07:17:27,14.01.22,2,4.6,492,14.01.22 07:17:27,2022-01-14 07:17:27+01:00
32,07:17:44,14.01.22,2,4.3,492,14.01.22 07:17:44,2022-01-14 07:17:44+01:00
48,07:17:53,14.01.22,2,4.1,492,14.01.22 07:17:53,2022-01-14 07:17:53+01:00
39,07:19:08,14.01.22,2,5.9,492,14.01.22 07:19:08,2022-01-14 07:19:08+01:00
27,07:20:21,14.01.22,2,7.1,492,14.01.22 07:20:21,2022-01-14 07:20:21+01:00
30,07:21:09,14.01.22,2,5.4,492,14.01.22 07:21:09,2022-01-14 07:21:09+01:00
31,07:21:41,14.01.22,2,13.4,492,14.01.22 07:21:41,2022-01-14 07:21:41+01:00
28,07:21:43,14.01.22,2,4.4,492,14.01.22 07:21:43,2022-01-14 07:21:43+01:00
32,07:24:36,14.01.22,2,3.8,492,14.01.22 07:24:36,2022-01-14 07:24:36+01:00
32,07:26:23,14.01.22,2,11.6,492,14.01.22 07:26:23,2022-01-14 07:26:23+01:00
32,07:27:03,14.01.22,2,4.3,492,14.01.22 07:27:03,2022-01-14 07:27:03+01:00
49,07:27:27,14.01.22,2,4.1,492,14.01.22 07:27:27,2022-01-14 07:27:27+01:00
30,07:29:12,14.01.22,2,11.8,492,14.01.22 07:29:12,2022-01-14 07:29:12+01:00
26,07:29:46,14.01.22,2,4.7,492,14.01.22 07:29:46,2022-01-14 07:29:46+01:00
31,07:30:59,14.01.22,2,4.6,492,14.01.22 07:30:59,2022-01-14 07:30:59+01:00
30,07:32:44,14.01.22,2,3.6,492,14.01.22 07:32:44,2022-01-14 07:32:44+01:00
32,07:33:57,14.01.22,2,4.7,492,14.01.22 07:33:57,2022-01-14 07:33:57+01:00
33,07:34:36,14.01.22,2,4.7,492,14.01.22 07:34:36,2022-01-14 07:34:36+01:00
29,07:35:14,14.01.22,2,5.7,492,14.01.22 07:35:14,2022-01-14 07:35:14+01:00
13,07:36:46,14.01.22,2,0.7,492,14.01.22 07:36:46,2022-01-14 07:36:46+01:00
25,07:36:58,14.01.22,2,12.5,492,14.01.22 07:36:58,2022-01-14 07:36:58+01:00
26,07:37:21,14.01.22,2,4.6,492,14.01.22 07:37:21,2022-01-14 07:37:21+01:00
33,07:37:33,14.01.22,2,4.1,492,14.01.22 07:37:33,2022-01-14 07:37:33+01:00
35,07:37:49,14.01.22,2,4.7,492,14.01.22 07:37:49,2022-01-14 07:37:49+01:00
32,07:38:08,14.01.22,2,4.4,492,14.01.22 07:38:08,2022-01-14 07:38:08+01:00
11,07:39:14,14.01.22,2,3.6,492,14.01.22 07:39:14,2022-01-14 07:39:14+01:00
28,07:39:15,14.01.22,2,4.7,492,14.01.22 07:39:15,2022-01-14 07:39:15+01:00
37,07:40:07,14.01.22,2,6.0,492,14.01.22 07:40:07,2022-01-14 07:40:07+01:00
33,07:40:13,14.01.22,2,7.5,492,14.01.22 07:40:13,2022-01-14 07:40:13+01:00
52,07:42:11,14.01.22,2,4.7,492,14.01.22 07:42:11,2022-01-14 07:42:11+01:00
34,07:42:32,14.01.22,2,5.3,492,14.01.22 07:42:32,2022-01-14 07:42:32+01:00
39,07:43:25,14.01.22,2,4.3,492,14.01.22 07:43:25,2022-01-14 07:43:25+01:00
32,07:44:04,14.01.22,2,6.2,492,14.01.22 07:44:04,2022-01-14 07:44:04+01:00
29,07:44:26,14.01.22,2,4.0,492,14.01.22 07:44:26,2022-01-14 07:44:26+01:00
30,07:45:22,14.01.22,2,13.1,492,14.01.22 07:45:22,2022-01-14 07:45:22+01:00
33,07:47:03,14.01.22,2,4.7,492,14.01.22 07:47:03,2022-01-14 07:47:03+01:00
35,07:47:32,14.01.22,2,5.2,492,14.01.22 07:47:32,2022-01-14 07:47:32+01:00
33,07:48:31,14.01.22,2,4.9,492,14.01.22 07:48:31,2022-01-14 07:48:31+01:00
33,07:50:41,14.01.22,2,4.5,492,14.01.22 07:50:41,2022-01-14 07:50:41+01:00
33,07:50:45,14.01.22,2,6.0,492,14.01.22 07:50:45,2022-01-14 07:50:45+01:00
32,07:51:37,14.01.22,2,4.8,492,14.01.22 07:51:37,2022-01-14 07:51:37+01:00
31,07:51:39,14.01.22,2,5.6,492,14.01.22 07:51:39,2022-01-14 07:51:39+01:00
31,07:51:42,14.01.22,2,3.5,492,14.01.22 07:51:42,2022-01-14 07:51:42+01:00
41,07:51:57,14.01.22,2,4.1,492,14.01.22 07:51:57,2022-01-14 07:51:57+01:00
41,07:52:03,14.01.22,2,4.8,492,14.01.22 07:52:03,2022-01-14 07:52:03+01:00
37,07:52:08,14.01.22,2,5.5,492,14.01.22 07:52:08,2022-01-14 07:52:08+01:00
28,07:53:00,14.01.22,2,13.0,492,14.01.22 07:53:00,2022-01-14 07:53:00+01:00
24,07:53:03,14.01.22,2,5.8,492,14.01.22 07:53:03,2022-01-14 07:53:03+01:00
44,07:53:57,14.01.22,2,3.8,492,14.01.22 07:53:57,2022-01-14 07:53:57+01:00
32,07:54:29,14.01.22,2,3.9,492,14.01.22 07:54:29,2022-01-14 07:54:29+01:00
32,07:54:31,14.01.22,2,4.5,492,14.01.22 07:54:31,2022-01-14 07:54:31+01:00
29,07:54:50,14.01.22,2,3.8,492,14.01.22 07:54:50,2022-01-14 07:54:50+01:00
28,07:54:53,14.01.22,2,5.5,492,14.01.22 07:54:53,2022-01-14 07:54:53+01:00
16,07:55:11,14.01.22,2,3.8,492,14.01.22 07:55:11,2022-01-14 07:55:11+01:00
33,07:55:38,14.01.22,2,5.0,492,14.01.22 07:55:38,2022-01-14 07:55:38+01:00
43,07:55:59,14.01.22,2,4.9,492,14.01.22 07:55:59,2022-01-14 07:55:59+01:00
32,07:56:49,14.01.22,2,5.0,492,14.01.22 07:56:49,2022-01-14 07:56:49+01:00
23,07:57:06,14.01.22,2,3.9,492,14.01.22 07:57:06,2022-01-14 07:57:06+01:00
28,07:57:30,14.01.22,2,5.0,492,14.01.22 07:57:30,2022-01-14 07:57:30+01:00
29,07:57:31,14.01.22,2,5.0,492,14.01.22 07:57:31,2022-01-14 07:57:31+01:00
35,07:57:57,14.01.22,2,5.3,492,14.01.22 07:57:57,2022-01-14 07:57:57+01:00
33,07:58:51,14.01.22,2,4.1,492,14.01.22 07:58:51,2022-01-14 07:58:51+01:00
34,08:00:26,14.01.22,2,12.8,492,14.01.22 08:00:26,2022-01-14 08:00:26+01:00
28,08:00:48,14.01.22,2,6.9,492,14.01.22 08:00:48,2022-01-14 08:00:48+01:00
29,08:00:50,14.01.22,2,5.1,492,14.01.22 08:00:50,2022-01-14 08:00:50+01:00
41,08:01:50,14.01.22,2,3.5,492,14.01.22 08:01:50,2022-01-14 08:01:50+01:00
37,08:02:18,14.01.22,2,4.7,492,14.01.22 08:02:18,2022-01-14 08:02:18+01:00
38,08:03:09,14.01.22,2,5.0,492,14.01.22 08:03:09,2022-01-14 08:03:09+01:00
30,08:03:27,14.01.22,2,3.9,492,14.01.22 08:03:27,2022-01-14 08:03:27+01:00
35,08:04:12,14.01.22,2,5.2,492,14.01.22 08:04:12,2022-01-14 08:04:12+01:00
25,08:05:23,14.01.22,2,5.2,492,14.01.22 08:05:23,2022-01-14 08:05:23+01:00
36,08:05:34,14.01.22,2,5.5,492,14.01.22 08:05:34,2022-01-14 08:05:34+01:00
25,08:07:04,14.01.22,2,13.3,492,14.01.22 08:07:04,2022-01-14 08:07:04+01:00
32,08:08:11,14.01.22,2,5.5,492,14.01.22 08:08:11,2022-01-14 08:08:11+01:00
34,08:09:08,14.01.22,2,3.2,492,14.01.22 08:09:08,2022-01-14 08:09:08+01:00
40,08:09:23,14.01.22,2,3.6,492,14.01.22 08:09:23,2022-01-14 08:09:23+01:00
36,08:10:26,14.01.22,2,4.9,492,14.01.22 08:10:26,2022-01-14 08:10:26+01:00
36,08:11:19,14.01.22,2,6.3,492,14.01.22 08:11:19,2022-01-14 08:11:19+01:00
27,08:11:51,14.01.22,2,5.1,492,14.01.22 08:11:51,2022-01-14 08:11:51+01:00
34,08:13:02,14.01.22,2,5.0,492,14.01.22 08:13:02,2022-01-14 08:13:02+01:00
30,08:13:09,14.01.22,2,4.3,492,14.01.22 08:13:09,2022-01-14 08:13:09+01:00
44,08:13:52,14.01.22,2,3.6,492,14.01.22 08:13:52,2022-01-14 08:13:52+01:00
30,08:14:11,14.01.22,2,4.6,492,14.01.22 08:14:11,2022-01-14 08:14:11+01:00
20,08:14:23,14.01.22,2,13.2,492,14.01.22 08:14:23,2022-01-14 08:14:23+01:00
15,08:14:27,14.01.22,2,3.8,492,14.01.22 08:14:27,2022-01-14 08:14:27+01:00
43,08:14:56,14.01.22,2,4.8,492,14.01.22 08:14:56,2022-01-14 08:14:56+01:00
20,08:15:11,14.01.22,2,5.2,492,14.01.22 08:15:11,2022-01-14 08:15:11+01:00
28,08:15:42,14.01.22,2,4.2,492,14.01.22 08:15:42,2022-01-14 08:15:42+01:00
41,08:16:04,14.01.22,2,4.7,492,14.01.22 08:16:04,2022-01-14 08:16:04+01:00
32,08:16:42,14.01.22,2,6.4,492,14.01.22 08:16:42,2022-01-14 08:16:42+01:00
33,08:16:43,14.01.22,2,5.0,492,14.01.22 08:16:43,2022-01-14 08:16:43+01:00
32,08:17:36,14.01.22,2,4.8,492,14.01.22 08:17:36,2022-01-14 08:17:36+01:00
34,08:17:57,14.01.22,2,7.4,492,14.01.22 08:17:57,2022-01-14 08:17:57+01:00
31,08:18:04,14.01.22,2,3.5,492,14.01.22 08:18:04,2022-01-14 08:18:04+01:00
44,08:18:33,14.01.22,2,5.0,492,14.01.22 08:18:33,2022-01-14 08:18:33+01:00
34,08:18:56,14.01.22,2,3.8,492,14.01.22 08:18:56,2022-01-14 08:18:56+01:00
33,08:19:23,14.01.22,2,5.4,492,14.01.22 08:19:23,2022-01-14 08:19:23+01:00
38,08:20:25,14.01.22,2,5.1,492,14.01.22 08:20:25,2022-01-14 08:20:25+01:00
34,08:20:30,14.01.22,2,4.1,492,14.01.22 08:20:30,2022-01-14 08:20:30+01:00
31,08:21:26,14.01.22,2,12.9,492,14.01.22 08:21:26,2022-01-14 08:21:26+01:00
32,08:21:30,14.01.22,2,7.5,492,14.01.22 08:21:30,2022-01-14 08:21:30+01:00
36,08:21:34,14.01.22,2,6.0,492,14.01.22 08:21:34,2022-01-14 08:21:34+01:00
32,08:21:35,14.01.22,2,5.4,492,14.01.22 08:21:35,2022-01-14 08:21:35+01:00
34,08:23:02,14.01.22,2,4.1,492,14.01.22 08:23:02,2022-01-14 08:23:02+01:00
33,08:23:28,14.01.22,2,4.3,492,14.01.22 08:23:28,2022-01-14 08:23:28+01:00
33,08:23:54,14.01.22,2,5.5,492,14.01.22 08:23:54,2022-01-14 08:23:54+01:00
32,08:24:04,14.01.22,2,4.2,492,14.01.22 08:24:04,2022-01-14 08:24:04+01:00
28,08:24:20,14.01.22,2,12.8,492,14.01.22 08:24:20,2022-01-14 08:24:20+01:00
29,08:24:38,14.01.22,2,4.9,492,14.01.22 08:24:38,2022-01-14 08:24:38+01:00
31,08:24:41,14.01.22,2,5.3,492,14.01.22 08:24:41,2022-01-14 08:24:41+01:00
30,08:24:43,14.01.22,2,4.8,492,14.01.22 08:24:43,2022-01-14 08:24:43+01:00
31,08:24:45,14.01.22,2,4.1,492,14.01.22 08:24:45,2022-01-14 08:24:45+01:00
32,08:24:48,14.01.22,2,4.1,492,14.01.22 08:24:48,2022-01-14 08:24:48+01:00
46,08:25:16,14.01.22,2,4.8,492,14.01.22 08:25:16,2022-01-14 08:25:16+01:00
31,08:25:27,14.01.22,2,3.6,492,14.01.22 08:25:27,2022-01-14 08:25:27+01:00
41,08:27:07,14.01.22,2,4.9,492,14.01.22 08:27:07,2022-01-14 08:27:07+01:00
27,08:27:51,14.01.22,2,4.1,492,14.01.22 08:27:51,2022-01-14 08:27:51+01:00
25,08:27:53,14.01.22,2,4.6,492,14.01.22 08:27:53,2022-01-14 08:27:53+01:00
26,08:27:56,14.01.22,2,4.3,492,14.01.22 08:27:56,2022-01-14 08:27:56+01:00
26,08:27:57,14.01.22,2,4.3,492,14.01.22 08:27:57,2022-01-14 08:27:57+01:00
29,08:28:37,14.01.22,2,3.7,492,14.01.22 08:28:37,2022-01-14 08:28:37+01:00
31,08:28:38,14.01.22,2,4.4,492,14.01.22 08:28:38,2022-01-14 08:28:38+01:00
30,08:29:06,14.01.22,2,4.5,492,14.01.22 08:29:06,2022-01-14 08:29:06+01:00
38,08:29:46,14.01.22,2,5.0,492,14.01.22 08:29:46,2022-01-14 08:29:46+01:00
36,08:30:15,14.01.22,2,4.8,492,14.01.22 08:30:15,2022-01-14 08:30:15+01:00
30,08:31:05,14.01.22,2,4.6,492,14.01.22 08:31:05,2022-01-14 08:31:05+01:00
33,08:31:14,14.01.22,2,4.1,492,14.01.22 08:31:14,2022-01-14 08:31:14+01:00
29,08:31:25,14.01.22,2,4.5,492,14.01.22 08:31:25,2022-01-14 08:31:25+01:00
32,08:31:29,14.01.22,2,4.3,492,14.01.22 08:31:29,2022-01-14 08:31:29+01:00
36,08:31:34,14.01.22,2,4.3,492,14.01.22 08:31:34,2022-01-14 08:31:34+01:00
36,08:32:35,14.01.22,2,4.3,492,14.01.22 08:32:35,2022-01-14 08:32:35+01:00
34,08:32:43,14.01.22,2,3.8,492,14.01.22 08:32:43,2022-01-14 08:32:43+01:00
34,08:32:49,14.01.22,2,4.4,492,14.01.22 08:32:49,2022-01-14 08:32:49+01:00
32,08:34:16,14.01.22,2,4.0,492,14.01.22 08:34:16,2022-01-14 08:34:16+01:00
37,08:35:13,14.01.22,2,5.4,492,14.01.22 08:35:13,2022-01-14 08:35:13+01:00
31,08:35:18,14.01.22,2,4.5,492,14.01.22 08:35:18,2022-01-14 08:35:18+01:00
33,08:36:20,14.01.22,2,8.0,492,14.01.22 08:36:20,2022-01-14 08:36:20+01:00
33,08:36:23,14.01.22,2,5.6,492,14.01.22 08:36:23,2022-01-14 08:36:23+01:00
33,08:36:34,14.01.22,2,4.3,492,14.01.22 08:36:34,2022-01-14 08:36:34+01:00
29,08:37:40,14.01.22,2,3.5,492,14.01.22 08:37:40,2022-01-14 08:37:40+01:00
30,08:37:43,14.01.22,2,4.9,492,14.01.22 08:37:43,2022-01-14 08:37:43+01:00
49,08:37:54,14.01.22,2,4.9,492,14.01.22 08:37:54,2022-01-14 08:37:54+01:00
43,08:39:37,14.01.22,2,4.4,492,14.01.22 08:39:37,2022-01-14 08:39:37+01:00
34,08:40:01,14.01.22,2,5.0,492,14.01.22 08:40:01,2022-01-14 08:40:01+01:00
34,08:40:29,14.01.22,2,12.6,492,14.01.22 08:40:29,2022-01-14 08:40:29+01:00
33,08:40:31,14.01.22,2,4.6,492,14.01.22 08:40:31,2022-01-14 08:40:31+01:00
35,08:42:16,14.01.22,2,5.5,492,14.01.22 08:42:16,2022-01-14 08:42:16+01:00
41,08:42:24,14.01.22,2,5.4,492,14.01.22 08:42:24,2022-01-14 08:42:24+01:00
41,08:42:26,14.01.22,2,3.6,492,14.01.22 08:42:26,2022-01-14 08:42:26+01:00
31,08:42:55,14.01.22,2,5.0,492,14.01.22 08:42:55,2022-01-14 08:42:55+01:00
29,08:44:50,14.01.22,2,5.4,492,14.01.22 08:44:50,2022-01-14 08:44:50+01:00
30,08:44:51,14.01.22,2,4.0,492,14.01.22 08:44:51,2022-01-14 08:44:51+01:00
32,08:45:28,14.01.22,2,4.2,492,14.01.22 08:45:28,2022-01-14 08:45:28+01:00
35,08:45:37,14.01.22,2,5.0,492,14.01.22 08:45:37,2022-01-14 08:45:37+01:00
34,08:45:40,14.01.22,2,3.7,492,14.01.22 08:45:40,2022-01-14 08:45:40+01:00
28,08:46:45,14.01.22,2,3.8,492,14.01.22 08:46:45,2022-01-14 08:46:45+01:00
35,08:47:34,14.01.22,2,7.6,492,14.01.22 08:47:34,2022-01-14 08:47:34+01:00
34,08:49:00,14.01.22,2,5.2,492,14.01.22 08:49:00,2022-01-14 08:49:00+01:00
32,08:49:02,14.01.22,2,4.0,492,14.01.22 08:49:02,2022-01-14 08:49:02+01:00
39,08:49:33,14.01.22,2,3.5,492,14.01.22 08:49:33,2022-01-14 08:49:33+01:00
38,08:49:37,14.01.22,2,4.5,492,14.01.22 08:49:37,2022-01-14 08:49:37+01:00
38,08:49:41,14.01.22,2,4.8,492,14.01.22 08:49:41,2022-01-14 08:49:41+01:00
37,08:50:32,14.01.22,2,4.7,492,14.01.22 08:50:32,2022-01-14 08:50:32+01:00
38,08:51:05,14.01.22,2,4.4,492,14.01.22 08:51:05,2022-01-14 08:51:05+01:00
31,08:51:57,14.01.22,2,12.3,492,14.01.22 08:51:57,2022-01-14 08:51:57+01:00
31,08:51:59,14.01.22,2,4.5,492,14.01.22 08:51:59,2022-01-14 08:51:59+01:00
33,08:53:11,14.01.22,2,5.4,492,14.01.22 08:53:11,2022-01-14 08:53:11+01:00
36,08:53:41,14.01.22,2,4.0,492,14.01.22 08:53:41,2022-01-14 08:53:41+01:00
35,08:54:39,14.01.22,2,4.6,492,14.01.22 08:54:39,2022-01-14 08:54:39+01:00
