Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,18:45:08,24.06.22,1,0.9,566,24.06.22 18:45:08,2022-06-24 18:45:08+02:00
31,18:45:11,24.06.22,1,3.6,566,24.06.22 18:45:11,2022-06-24 18:45:11+02:00
32,18:45:48,24.06.22,1,4.0,566,24.06.22 18:45:48,2022-06-24 18:45:48+02:00
33,18:46:36,24.06.22,1,6.2,566,24.06.22 18:46:36,2022-06-24 18:46:36+02:00
34,18:47:15,24.06.22,1,4.7,566,24.06.22 18:47:15,2022-06-24 18:47:15+02:00
25,18:47:33,24.06.22,1,4.7,566,24.06.22 18:47:33,2022-06-24 18:47:33+02:00
28,18:47:38,24.06.22,1,3.9,566,24.06.22 18:47:38,2022-06-24 18:47:38+02:00
36,18:47:40,24.06.22,1,4.3,566,24.06.22 18:47:40,2022-06-24 18:47:40+02:00
25,18:47:44,24.06.22,1,4.7,566,24.06.22 18:47:44,2022-06-24 18:47:44+02:00
31,18:47:54,24.06.22,1,0.8,566,24.06.22 18:47:54,2022-06-24 18:47:54+02:00
25,18:48:00,24.06.22,1,4.3,566,24.06.22 18:48:00,2022-06-24 18:48:00+02:00
37,18:48:15,24.06.22,1,4.8,566,24.06.22 18:48:15,2022-06-24 18:48:15+02:00
27,18:48:34,24.06.22,1,4.7,566,24.06.22 18:48:34,2022-06-24 18:48:34+02:00
34,18:48:37,24.06.22,1,1.1,566,24.06.22 18:48:37,2022-06-24 18:48:37+02:00
11,18:48:44,24.06.22,1,4.3,566,24.06.22 18:48:44,2022-06-24 18:48:44+02:00
30,18:48:51,24.06.22,1,1.1,566,24.06.22 18:48:51,2022-06-24 18:48:51+02:00
33,18:49:27,24.06.22,1,4.5,566,24.06.22 18:49:27,2022-06-24 18:49:27+02:00
38,18:49:29,24.06.22,1,4.8,566,24.06.22 18:49:29,2022-06-24 18:49:29+02:00
29,18:49:45,24.06.22,1,4.7,566,24.06.22 18:49:45,2022-06-24 18:49:45+02:00
25,18:50:04,24.06.22,1,4.9,566,24.06.22 18:50:04,2022-06-24 18:50:04+02:00
32,18:50:09,24.06.22,1,4.0,566,24.06.22 18:50:09,2022-06-24 18:50:09+02:00
33,18:50:21,24.06.22,1,4.1,566,24.06.22 18:50:21,2022-06-24 18:50:21+02:00
29,18:50:37,24.06.22,1,2.2,566,24.06.22 18:50:37,2022-06-24 18:50:37+02:00
33,18:50:50,24.06.22,1,4.5,566,24.06.22 18:50:50,2022-06-24 18:50:50+02:00
33,18:50:54,24.06.22,1,3.2,566,24.06.22 18:50:54,2022-06-24 18:50:54+02:00
14,18:51:32,24.06.22,1,4.2,566,24.06.22 18:51:32,2022-06-24 18:51:32+02:00
17,18:51:38,24.06.22,1,4.8,566,24.06.22 18:51:38,2022-06-24 18:51:38+02:00
32,18:52:22,24.06.22,1,1.1,566,24.06.22 18:52:22,2022-06-24 18:52:22+02:00
28,18:52:31,24.06.22,1,4.0,566,24.06.22 18:52:31,2022-06-24 18:52:31+02:00
21,18:52:45,24.06.22,1,4.8,566,24.06.22 18:52:45,2022-06-24 18:52:45+02:00
12,18:52:58,24.06.22,1,4.8,566,24.06.22 18:52:58,2022-06-24 18:52:58+02:00
21,18:53:08,24.06.22,1,4.0,566,24.06.22 18:53:08,2022-06-24 18:53:08+02:00
28,18:53:21,24.06.22,1,4.8,566,24.06.22 18:53:21,2022-06-24 18:53:21+02:00
36,18:53:25,24.06.22,1,4.9,566,24.06.22 18:53:25,2022-06-24 18:53:25+02:00
28,18:54:11,24.06.22,1,3.6,566,24.06.22 18:54:11,2022-06-24 18:54:11+02:00
29,18:54:13,24.06.22,1,4.8,566,24.06.22 18:54:13,2022-06-24 18:54:13+02:00
14,18:55:17,24.06.22,1,4.6,566,24.06.22 18:55:17,2022-06-24 18:55:17+02:00
25,18:55:30,24.06.22,1,5.1,566,24.06.22 18:55:30,2022-06-24 18:55:30+02:00
30,18:56:17,24.06.22,1,4.9,566,24.06.22 18:56:17,2022-06-24 18:56:17+02:00
23,18:56:26,24.06.22,1,4.0,566,24.06.22 18:56:26,2022-06-24 18:56:26+02:00
19,18:56:35,24.06.22,1,3.7,566,24.06.22 18:56:35,2022-06-24 18:56:35+02:00
27,18:57:36,24.06.22,1,3.5,566,24.06.22 18:57:36,2022-06-24 18:57:36+02:00
31,18:57:37,24.06.22,1,4.9,566,24.06.22 18:57:37,2022-06-24 18:57:37+02:00
25,18:59:07,24.06.22,1,4.9,566,24.06.22 18:59:07,2022-06-24 18:59:07+02:00
27,18:59:09,24.06.22,1,4.5,566,24.06.22 18:59:09,2022-06-24 18:59:09+02:00
42,18:59:42,24.06.22,1,1.2,566,24.06.22 18:59:42,2022-06-24 18:59:42+02:00
22,18:59:45,24.06.22,1,4.9,566,24.06.22 18:59:45,2022-06-24 18:59:45+02:00
24,18:59:59,24.06.22,1,5.0,566,24.06.22 18:59:59,2022-06-24 18:59:59+02:00
27,19:00:05,24.06.22,1,0.8,566,24.06.22 19:00:05,2022-06-24 19:00:05+02:00
35,19:00:18,24.06.22,1,3.6,566,24.06.22 19:00:18,2022-06-24 19:00:18+02:00
23,19:00:25,24.06.22,1,4.1,566,24.06.22 19:00:25,2022-06-24 19:00:25+02:00
25,19:00:27,24.06.22,1,4.6,566,24.06.22 19:00:27,2022-06-24 19:00:27+02:00
26,19:00:32,24.06.22,1,3.7,566,24.06.22 19:00:32,2022-06-24 19:00:32+02:00
33,19:00:37,24.06.22,1,4.1,566,24.06.22 19:00:37,2022-06-24 19:00:37+02:00
33,19:00:38,24.06.22,1,5.0,566,24.06.22 19:00:38,2022-06-24 19:00:38+02:00
34,19:00:40,24.06.22,1,0.9,566,24.06.22 19:00:40,2022-06-24 19:00:40+02:00
34,19:00:49,24.06.22,1,5.0,566,24.06.22 19:00:49,2022-06-24 19:00:49+02:00
32,19:01:13,24.06.22,1,3.6,566,24.06.22 19:01:13,2022-06-24 19:01:13+02:00
28,19:01:21,24.06.22,1,4.6,566,24.06.22 19:01:21,2022-06-24 19:01:21+02:00
36,19:01:24,24.06.22,1,3.8,566,24.06.22 19:01:24,2022-06-24 19:01:24+02:00
28,19:01:52,24.06.22,1,4.3,566,24.06.22 19:01:52,2022-06-24 19:01:52+02:00
35,19:02:09,24.06.22,1,5.0,566,24.06.22 19:02:09,2022-06-24 19:02:09+02:00
19,19:02:19,24.06.22,1,3.7,566,24.06.22 19:02:19,2022-06-24 19:02:19+02:00
22,19:02:20,24.06.22,1,5.0,566,24.06.22 19:02:20,2022-06-24 19:02:20+02:00
33,19:02:52,24.06.22,1,4.2,566,24.06.22 19:02:52,2022-06-24 19:02:52+02:00
28,19:03:18,24.06.22,1,4.7,566,24.06.22 19:03:18,2022-06-24 19:03:18+02:00
30,19:03:25,24.06.22,1,5.1,566,24.06.22 19:03:25,2022-06-24 19:03:25+02:00
29,19:04:39,24.06.22,1,3.9,566,24.06.22 19:04:39,2022-06-24 19:04:39+02:00
43,19:05:54,24.06.22,1,5.1,566,24.06.22 19:05:54,2022-06-24 19:05:54+02:00
34,19:06:34,24.06.22,1,0.7,566,24.06.22 19:06:34,2022-06-24 19:06:34+02:00
35,19:06:34,24.06.22,1,5.1,566,24.06.22 19:06:34,2022-06-24 19:06:34+02:00
32,19:06:37,24.06.22,1,4.0,566,24.06.22 19:06:37,2022-06-24 19:06:37+02:00
18,19:07:18,24.06.22,1,5.0,566,24.06.22 19:07:18,2022-06-24 19:07:18+02:00
33,19:07:20,24.06.22,1,0.9,566,24.06.22 19:07:20,2022-06-24 19:07:20+02:00
27,19:07:24,24.06.22,1,4.6,566,24.06.22 19:07:24,2022-06-24 19:07:24+02:00
30,19:07:44,24.06.22,1,0.7,566,24.06.22 19:07:44,2022-06-24 19:07:44+02:00
17,19:08:18,24.06.22,1,4.6,566,24.06.22 19:08:18,2022-06-24 19:08:18+02:00
27,19:08:22,24.06.22,1,6.0,566,24.06.22 19:08:22,2022-06-24 19:08:22+02:00
38,19:08:25,24.06.22,1,6.5,566,24.06.22 19:08:25,2022-06-24 19:08:25+02:00
31,19:08:42,24.06.22,1,3.8,566,24.06.22 19:08:42,2022-06-24 19:08:42+02:00
38,19:09:24,24.06.22,1,5.6,566,24.06.22 19:09:24,2022-06-24 19:09:24+02:00
28,19:09:36,24.06.22,1,4.9,566,24.06.22 19:09:36,2022-06-24 19:09:36+02:00
11,19:10:10,24.06.22,1,3.7,566,24.06.22 19:10:10,2022-06-24 19:10:10+02:00
29,19:10:13,24.06.22,1,1.3,566,24.06.22 19:10:13,2022-06-24 19:10:13+02:00
29,19:10:17,24.06.22,1,3.6,566,24.06.22 19:10:17,2022-06-24 19:10:17+02:00
33,19:10:26,24.06.22,1,5.0,566,24.06.22 19:10:26,2022-06-24 19:10:26+02:00
36,19:10:40,24.06.22,1,4.1,566,24.06.22 19:10:40,2022-06-24 19:10:40+02:00
29,19:10:51,24.06.22,1,4.7,566,24.06.22 19:10:51,2022-06-24 19:10:51+02:00
31,19:10:54,24.06.22,1,4.3,566,24.06.22 19:10:54,2022-06-24 19:10:54+02:00
31,19:10:58,24.06.22,1,7.2,566,24.06.22 19:10:58,2022-06-24 19:10:58+02:00
27,19:11:03,24.06.22,1,4.2,566,24.06.22 19:11:03,2022-06-24 19:11:03+02:00
25,19:11:10,24.06.22,1,0.8,566,24.06.22 19:11:10,2022-06-24 19:11:10+02:00
31,19:11:16,24.06.22,1,0.8,566,24.06.22 19:11:16,2022-06-24 19:11:16+02:00
23,19:11:27,24.06.22,1,0.7,566,24.06.22 19:11:27,2022-06-24 19:11:27+02:00
23,19:11:31,24.06.22,1,4.1,566,24.06.22 19:11:31,2022-06-24 19:11:31+02:00
46,19:12:03,24.06.22,1,1.1,566,24.06.22 19:12:03,2022-06-24 19:12:03+02:00
29,19:12:13,24.06.22,1,4.0,566,24.06.22 19:12:13,2022-06-24 19:12:13+02:00
18,19:12:35,24.06.22,1,3.4,566,24.06.22 19:12:35,2022-06-24 19:12:35+02:00
34,19:12:40,24.06.22,1,5.1,566,24.06.22 19:12:40,2022-06-24 19:12:40+02:00
36,19:12:50,24.06.22,1,1.7,566,24.06.22 19:12:50,2022-06-24 19:12:50+02:00
23,19:13:04,24.06.22,1,4.0,566,24.06.22 19:13:04,2022-06-24 19:13:04+02:00
17,19:13:06,24.06.22,1,3.1,566,24.06.22 19:13:06,2022-06-24 19:13:06+02:00
26,19:13:11,24.06.22,1,4.9,566,24.06.22 19:13:11,2022-06-24 19:13:11+02:00
28,19:13:14,24.06.22,1,4.7,566,24.06.22 19:13:14,2022-06-24 19:13:14+02:00
28,19:13:46,24.06.22,1,4.5,566,24.06.22 19:13:46,2022-06-24 19:13:46+02:00
18,19:13:50,24.06.22,1,5.2,566,24.06.22 19:13:50,2022-06-24 19:13:50+02:00
8,19:14:09,24.06.22,1,2.3,566,24.06.22 19:14:09,2022-06-24 19:14:09+02:00
36,19:14:44,24.06.22,1,5.2,566,24.06.22 19:14:44,2022-06-24 19:14:44+02:00
30,19:15:11,24.06.22,1,4.9,566,24.06.22 19:15:11,2022-06-24 19:15:11+02:00
17,19:15:29,24.06.22,1,5.2,566,24.06.22 19:15:29,2022-06-24 19:15:29+02:00
28,19:15:37,24.06.22,1,4.0,566,24.06.22 19:15:37,2022-06-24 19:15:37+02:00
31,19:15:44,24.06.22,1,5.5,566,24.06.22 19:15:44,2022-06-24 19:15:44+02:00
20,19:15:49,24.06.22,1,4.3,566,24.06.22 19:15:49,2022-06-24 19:15:49+02:00
16,19:15:52,24.06.22,1,4.3,566,24.06.22 19:15:52,2022-06-24 19:15:52+02:00
31,19:16:24,24.06.22,1,5.2,566,24.06.22 19:16:24,2022-06-24 19:16:24+02:00
30,19:16:28,24.06.22,1,3.5,566,24.06.22 19:16:28,2022-06-24 19:16:28+02:00
36,19:17:05,24.06.22,1,5.3,566,24.06.22 19:17:05,2022-06-24 19:17:05+02:00
20,19:17:23,24.06.22,1,4.1,566,24.06.22 19:17:23,2022-06-24 19:17:23+02:00
30,19:17:30,24.06.22,1,3.5,566,24.06.22 19:17:30,2022-06-24 19:17:30+02:00
14,19:17:40,24.06.22,1,4.2,566,24.06.22 19:17:40,2022-06-24 19:17:40+02:00
15,19:18:26,24.06.22,1,4.3,566,24.06.22 19:18:26,2022-06-24 19:18:26+02:00
33,19:18:34,24.06.22,1,5.3,566,24.06.22 19:18:34,2022-06-24 19:18:34+02:00
34,19:19:37,24.06.22,1,0.7,566,24.06.22 19:19:37,2022-06-24 19:19:37+02:00
31,19:19:40,24.06.22,1,4.4,566,24.06.22 19:19:40,2022-06-24 19:19:40+02:00
32,19:19:54,24.06.22,1,4.4,566,24.06.22 19:19:54,2022-06-24 19:19:54+02:00
33,19:19:56,24.06.22,1,4.2,566,24.06.22 19:19:56,2022-06-24 19:19:56+02:00
19,19:19:59,24.06.22,1,3.2,566,24.06.22 19:19:59,2022-06-24 19:19:59+02:00
28,19:20:08,24.06.22,1,0.6,566,24.06.22 19:20:08,2022-06-24 19:20:08+02:00
22,19:20:10,24.06.22,1,4.9,566,24.06.22 19:20:10,2022-06-24 19:20:10+02:00
25,19:20:16,24.06.22,1,4.6,566,24.06.22 19:20:16,2022-06-24 19:20:16+02:00
27,19:20:32,24.06.22,1,4.4,566,24.06.22 19:20:32,2022-06-24 19:20:32+02:00
18,19:20:35,24.06.22,1,4.1,566,24.06.22 19:20:35,2022-06-24 19:20:35+02:00
13,19:20:43,24.06.22,1,3.2,566,24.06.22 19:20:43,2022-06-24 19:20:43+02:00
34,19:20:52,24.06.22,1,5.3,566,24.06.22 19:20:52,2022-06-24 19:20:52+02:00
13,19:21:42,24.06.22,1,5.8,566,24.06.22 19:21:42,2022-06-24 19:21:42+02:00
12,19:21:46,24.06.22,1,3.6,566,24.06.22 19:21:46,2022-06-24 19:21:46+02:00
15,19:21:48,24.06.22,1,4.1,566,24.06.22 19:21:48,2022-06-24 19:21:48+02:00
12,19:22:01,24.06.22,1,4.9,566,24.06.22 19:22:01,2022-06-24 19:22:01+02:00
19,19:22:09,24.06.22,1,3.6,566,24.06.22 19:22:09,2022-06-24 19:22:09+02:00
27,19:22:17,24.06.22,1,6.0,566,24.06.22 19:22:17,2022-06-24 19:22:17+02:00
31,19:22:35,24.06.22,1,1.3,566,24.06.22 19:22:35,2022-06-24 19:22:35+02:00
30,19:22:59,24.06.22,1,4.4,566,24.06.22 19:22:59,2022-06-24 19:22:59+02:00
35,19:23:37,24.06.22,1,0.7,566,24.06.22 19:23:37,2022-06-24 19:23:37+02:00
37,19:23:56,24.06.22,1,3.8,566,24.06.22 19:23:56,2022-06-24 19:23:56+02:00
7,19:25:13,24.06.22,1,0.8,566,24.06.22 19:25:13,2022-06-24 19:25:13+02:00
36,19:25:20,24.06.22,1,5.3,566,24.06.22 19:25:20,2022-06-24 19:25:20+02:00
41,19:25:40,24.06.22,1,5.4,566,24.06.22 19:25:40,2022-06-24 19:25:40+02:00
26,19:26:21,24.06.22,1,4.2,566,24.06.22 19:26:21,2022-06-24 19:26:21+02:00
30,19:26:34,24.06.22,1,3.8,566,24.06.22 19:26:34,2022-06-24 19:26:34+02:00
33,19:26:44,24.06.22,1,3.5,566,24.06.22 19:26:44,2022-06-24 19:26:44+02:00
17,19:26:50,24.06.22,1,4.2,566,24.06.22 19:26:50,2022-06-24 19:26:50+02:00
25,19:26:54,24.06.22,1,4.8,566,24.06.22 19:26:54,2022-06-24 19:26:54+02:00
19,19:27:25,24.06.22,1,4.1,566,24.06.22 19:27:25,2022-06-24 19:27:25+02:00
15,19:27:38,24.06.22,1,4.4,566,24.06.22 19:27:38,2022-06-24 19:27:38+02:00
33,19:27:53,24.06.22,1,5.4,566,24.06.22 19:27:53,2022-06-24 19:27:53+02:00
30,19:27:58,24.06.22,1,3.9,566,24.06.22 19:27:58,2022-06-24 19:27:58+02:00
24,19:28:32,24.06.22,1,0.5,566,24.06.22 19:28:32,2022-06-24 19:28:32+02:00
14,19:28:36,24.06.22,1,4.7,566,24.06.22 19:28:36,2022-06-24 19:28:36+02:00
13,19:28:58,24.06.22,1,3.7,566,24.06.22 19:28:58,2022-06-24 19:28:58+02:00
16,19:29:02,24.06.22,1,4.1,566,24.06.22 19:29:02,2022-06-24 19:29:02+02:00
24,19:29:05,24.06.22,1,4.4,566,24.06.22 19:29:05,2022-06-24 19:29:05+02:00
25,19:29:39,24.06.22,1,3.8,566,24.06.22 19:29:39,2022-06-24 19:29:39+02:00
40,19:30:01,24.06.22,1,3.4,566,24.06.22 19:30:01,2022-06-24 19:30:01+02:00
39,19:30:01,24.06.22,1,5.4,566,24.06.22 19:30:01,2022-06-24 19:30:01+02:00
36,19:30:24,24.06.22,1,1.0,566,24.06.22 19:30:24,2022-06-24 19:30:24+02:00
26,19:30:40,24.06.22,1,3.8,566,24.06.22 19:30:40,2022-06-24 19:30:40+02:00
16,19:30:53,24.06.22,1,4.2,566,24.06.22 19:30:53,2022-06-24 19:30:53+02:00
29,19:31:18,24.06.22,1,0.6,566,24.06.22 19:31:18,2022-06-24 19:31:18+02:00
27,19:31:19,24.06.22,1,5.4,566,24.06.22 19:31:19,2022-06-24 19:31:19+02:00
14,19:31:46,24.06.22,1,4.8,566,24.06.22 19:31:46,2022-06-24 19:31:46+02:00
24,19:32:13,24.06.22,1,5.5,566,24.06.22 19:32:13,2022-06-24 19:32:13+02:00
42,19:33:02,24.06.22,1,0.6,566,24.06.22 19:33:02,2022-06-24 19:33:02+02:00
30,19:33:19,24.06.22,1,5.5,566,24.06.22 19:33:19,2022-06-24 19:33:19+02:00
27,19:33:52,24.06.22,1,7.8,566,24.06.22 19:33:52,2022-06-24 19:33:52+02:00
29,19:33:56,24.06.22,1,5.5,566,24.06.22 19:33:56,2022-06-24 19:33:56+02:00
26,19:33:59,24.06.22,1,0.7,566,24.06.22 19:33:59,2022-06-24 19:33:59+02:00
35,19:34:20,24.06.22,1,5.5,566,24.06.22 19:34:20,2022-06-24 19:34:20+02:00
29,19:35:12,24.06.22,1,0.8,566,24.06.22 19:35:12,2022-06-24 19:35:12+02:00
17,19:35:22,24.06.22,1,4.3,566,24.06.22 19:35:22,2022-06-24 19:35:22+02:00
15,19:35:27,24.06.22,1,4.0,566,24.06.22 19:35:27,2022-06-24 19:35:27+02:00
28,19:35:42,24.06.22,1,4.4,566,24.06.22 19:35:42,2022-06-24 19:35:42+02:00
15,19:36:10,24.06.22,1,3.5,566,24.06.22 19:36:10,2022-06-24 19:36:10+02:00
33,19:37:07,24.06.22,1,1.0,566,24.06.22 19:37:07,2022-06-24 19:37:07+02:00
18,19:38:05,24.06.22,1,4.1,566,24.06.22 19:38:05,2022-06-24 19:38:05+02:00
11,19:38:14,24.06.22,1,2.9,566,24.06.22 19:38:14,2022-06-24 19:38:14+02:00
33,19:38:48,24.06.22,1,5.6,566,24.06.22 19:38:48,2022-06-24 19:38:48+02:00
30,19:39:28,24.06.22,1,4.0,566,24.06.22 19:39:28,2022-06-24 19:39:28+02:00
31,19:39:31,24.06.22,1,4.8,566,24.06.22 19:39:31,2022-06-24 19:39:31+02:00
28,19:39:41,24.06.22,1,4.2,566,24.06.22 19:39:41,2022-06-24 19:39:41+02:00
23,19:40:19,24.06.22,1,0.6,566,24.06.22 19:40:19,2022-06-24 19:40:19+02:00
38,19:40:43,24.06.22,1,3.2,566,24.06.22 19:40:43,2022-06-24 19:40:43+02:00
36,19:40:59,24.06.22,1,3.9,566,24.06.22 19:40:59,2022-06-24 19:40:59+02:00
37,19:41:20,24.06.22,1,4.8,566,24.06.22 19:41:20,2022-06-24 19:41:20+02:00
16,19:42:55,24.06.22,1,5.1,566,24.06.22 19:42:55,2022-06-24 19:42:55+02:00
19,19:43:10,24.06.22,1,4.3,566,24.06.22 19:43:10,2022-06-24 19:43:10+02:00
16,19:43:11,24.06.22,1,2.6,566,24.06.22 19:43:11,2022-06-24 19:43:11+02:00
18,19:43:14,24.06.22,1,4.7,566,24.06.22 19:43:14,2022-06-24 19:43:14+02:00
17,19:43:20,24.06.22,1,4.0,566,24.06.22 19:43:20,2022-06-24 19:43:20+02:00
24,19:43:47,24.06.22,1,2.7,566,24.06.22 19:43:47,2022-06-24 19:43:47+02:00
35,19:44:17,24.06.22,1,1.3,566,24.06.22 19:44:17,2022-06-24 19:44:17+02:00
31,19:44:23,24.06.22,1,1.1,566,24.06.22 19:44:23,2022-06-24 19:44:23+02:00
30,19:44:59,24.06.22,1,2.8,566,24.06.22 19:44:59,2022-06-24 19:44:59+02:00
27,19:45:05,24.06.22,1,7.1,566,24.06.22 19:45:05,2022-06-24 19:45:05+02:00
27,19:45:08,24.06.22,1,4.6,566,24.06.22 19:45:08,2022-06-24 19:45:08+02:00
15,19:45:54,24.06.22,1,4.3,566,24.06.22 19:45:54,2022-06-24 19:45:54+02:00
28,19:46:18,24.06.22,1,2.9,566,24.06.22 19:46:18,2022-06-24 19:46:18+02:00
35,19:46:24,24.06.22,1,0.7,566,24.06.22 19:46:24,2022-06-24 19:46:24+02:00
31,19:46:28,24.06.22,1,3.7,566,24.06.22 19:46:28,2022-06-24 19:46:28+02:00
31,19:47:37,24.06.22,1,3.0,566,24.06.22 19:47:37,2022-06-24 19:47:37+02:00
28,19:47:43,24.06.22,1,4.8,566,24.06.22 19:47:43,2022-06-24 19:47:43+02:00
32,19:47:51,24.06.22,1,3.1,566,24.06.22 19:47:51,2022-06-24 19:47:51+02:00
26,19:48:52,24.06.22,1,4.8,566,24.06.22 19:48:52,2022-06-24 19:48:52+02:00
30,19:48:54,24.06.22,1,3.2,566,24.06.22 19:48:54,2022-06-24 19:48:54+02:00
27,19:49:36,24.06.22,1,4.8,566,24.06.22 19:49:36,2022-06-24 19:49:36+02:00
29,19:49:50,24.06.22,1,5.8,566,24.06.22 19:49:50,2022-06-24 19:49:50+02:00
37,19:50:20,24.06.22,1,4.2,566,24.06.22 19:50:20,2022-06-24 19:50:20+02:00
29,19:50:26,24.06.22,1,5.1,566,24.06.22 19:50:26,2022-06-24 19:50:26+02:00
30,19:50:28,24.06.22,1,5.3,566,24.06.22 19:50:28,2022-06-24 19:50:28+02:00
25,19:50:32,24.06.22,1,3.8,566,24.06.22 19:50:32,2022-06-24 19:50:32+02:00
36,19:50:39,24.06.22,1,0.9,566,24.06.22 19:50:39,2022-06-24 19:50:39+02:00
34,19:50:40,24.06.22,1,3.2,566,24.06.22 19:50:40,2022-06-24 19:50:40+02:00
27,19:51:13,24.06.22,1,3.2,566,24.06.22 19:51:13,2022-06-24 19:51:13+02:00
32,19:51:57,24.06.22,1,3.3,566,24.06.22 19:51:57,2022-06-24 19:51:57+02:00
13,19:52:21,24.06.22,1,3.3,566,24.06.22 19:52:21,2022-06-24 19:52:21+02:00
22,19:52:38,24.06.22,1,3.7,566,24.06.22 19:52:38,2022-06-24 19:52:38+02:00
35,19:52:47,24.06.22,1,0.7,566,24.06.22 19:52:47,2022-06-24 19:52:47+02:00
31,19:52:51,24.06.22,1,4.9,566,24.06.22 19:52:51,2022-06-24 19:52:51+02:00
29,19:52:57,24.06.22,1,4.2,566,24.06.22 19:52:57,2022-06-24 19:52:57+02:00
20,19:53:01,24.06.22,1,5.5,566,24.06.22 19:53:01,2022-06-24 19:53:01+02:00
35,19:53:26,24.06.22,1,4.5,566,24.06.22 19:53:26,2022-06-24 19:53:26+02:00
7,19:53:33,24.06.22,1,3.3,566,24.06.22 19:53:33,2022-06-24 19:53:33+02:00
32,19:53:54,24.06.22,1,1.0,566,24.06.22 19:53:54,2022-06-24 19:53:54+02:00
26,19:54:14,24.06.22,1,3.3,566,24.06.22 19:54:14,2022-06-24 19:54:14+02:00
29,19:54:21,24.06.22,1,1.5,566,24.06.22 19:54:21,2022-06-24 19:54:21+02:00
26,19:54:34,24.06.22,1,3.9,566,24.06.22 19:54:34,2022-06-24 19:54:34+02:00
30,19:54:38,24.06.22,1,4.4,566,24.06.22 19:54:38,2022-06-24 19:54:38+02:00
15,19:55:27,24.06.22,1,4.0,566,24.06.22 19:55:27,2022-06-24 19:55:27+02:00
24,19:55:42,24.06.22,1,4.1,566,24.06.22 19:55:42,2022-06-24 19:55:42+02:00
24,19:55:44,24.06.22,1,4.2,566,24.06.22 19:55:44,2022-06-24 19:55:44+02:00
33,19:55:48,24.06.22,1,5.2,566,24.06.22 19:55:48,2022-06-24 19:55:48+02:00
42,19:56:07,24.06.22,1,3.5,566,24.06.22 19:56:07,2022-06-24 19:56:07+02:00
32,19:56:36,24.06.22,1,3.4,566,24.06.22 19:56:36,2022-06-24 19:56:36+02:00
13,19:56:59,24.06.22,1,3.7,566,24.06.22 19:56:59,2022-06-24 19:56:59+02:00
19,19:57:02,24.06.22,1,3.4,566,24.06.22 19:57:02,2022-06-24 19:57:02+02:00
39,19:57:19,24.06.22,1,3.4,566,24.06.22 19:57:19,2022-06-24 19:57:19+02:00
27,19:57:39,24.06.22,1,1.8,566,24.06.22 19:57:39,2022-06-24 19:57:39+02:00
35,19:58:00,24.06.22,1,3.5,566,24.06.22 19:58:00,2022-06-24 19:58:00+02:00
41,19:58:05,24.06.22,1,4.7,566,24.06.22 19:58:05,2022-06-24 19:58:05+02:00
27,19:58:17,24.06.22,1,4.6,566,24.06.22 19:58:17,2022-06-24 19:58:17+02:00
31,19:58:20,24.06.22,1,4.6,566,24.06.22 19:58:20,2022-06-24 19:58:20+02:00
34,19:59:50,24.06.22,1,4.3,566,24.06.22 19:59:50,2022-06-24 19:59:50+02:00
36,20:00:06,24.06.22,1,0.9,566,24.06.22 20:00:06,2022-06-24 20:00:06+02:00
36,20:00:07,24.06.22,1,0.9,566,24.06.22 20:00:07,2022-06-24 20:00:07+02:00
33,20:00:24,24.06.22,1,0.7,566,24.06.22 20:00:24,2022-06-24 20:00:24+02:00
36,20:00:39,24.06.22,1,1.1,566,24.06.22 20:00:39,2022-06-24 20:00:39+02:00
32,20:00:48,24.06.22,1,4.5,566,24.06.22 20:00:48,2022-06-24 20:00:48+02:00
31,20:00:51,24.06.22,1,3.9,566,24.06.22 20:00:51,2022-06-24 20:00:51+02:00
32,20:00:55,24.06.22,1,4.1,566,24.06.22 20:00:55,2022-06-24 20:00:55+02:00
25,20:01:01,24.06.22,1,4.6,566,24.06.22 20:01:01,2022-06-24 20:01:01+02:00
32,20:01:07,24.06.22,1,4.3,566,24.06.22 20:01:07,2022-06-24 20:01:07+02:00
32,20:01:18,24.06.22,1,3.9,566,24.06.22 20:01:18,2022-06-24 20:01:18+02:00
37,20:01:30,24.06.22,1,4.3,566,24.06.22 20:01:30,2022-06-24 20:01:30+02:00
26,20:03:26,24.06.22,1,3.4,566,24.06.22 20:03:26,2022-06-24 20:03:26+02:00
10,20:03:32,24.06.22,1,1.7,566,24.06.22 20:03:32,2022-06-24 20:03:32+02:00
13,20:04:08,24.06.22,1,3.4,566,24.06.22 20:04:08,2022-06-24 20:04:08+02:00
26,20:04:33,24.06.22,1,3.5,566,24.06.22 20:04:33,2022-06-24 20:04:33+02:00
29,20:04:46,24.06.22,1,1.0,566,24.06.22 20:04:46,2022-06-24 20:04:46+02:00
36,20:04:48,24.06.22,1,3.5,566,24.06.22 20:04:48,2022-06-24 20:04:48+02:00
32,20:05:03,24.06.22,1,4.6,566,24.06.22 20:05:03,2022-06-24 20:05:03+02:00
40,20:05:10,24.06.22,1,4.1,566,24.06.22 20:05:10,2022-06-24 20:05:10+02:00
34,20:05:13,24.06.22,1,4.1,566,24.06.22 20:05:13,2022-06-24 20:05:13+02:00
30,20:05:32,24.06.22,1,6.5,566,24.06.22 20:05:32,2022-06-24 20:05:32+02:00
29,20:06:11,24.06.22,1,4.3,566,24.06.22 20:06:11,2022-06-24 20:06:11+02:00
