Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,19:44:55,04.07.20,2,4.9,236,04.07.20 19:44:55,2020-07-04 19:44:55+02:00
22,19:50:33,04.07.20,2,2.9,236,04.07.20 19:50:33,2020-07-04 19:50:33+02:00
16,19:51:26,04.07.20,2,2.8,236,04.07.20 19:51:26,2020-07-04 19:51:26+02:00
17,19:51:26,04.07.20,2,1.4,236,04.07.20 19:51:26,2020-07-04 19:51:26+02:00
19,19:51:27,04.07.20,2,3.9,236,04.07.20 19:51:27,2020-07-04 19:51:27+02:00
7,19:54:40,04.07.20,2,3.3,236,04.07.20 19:54:40,2020-07-04 19:54:40+02:00
5,19:56:54,04.07.20,2,0.6,236,04.07.20 19:56:54,2020-07-04 19:56:54+02:00
16,19:57:22,04.07.20,2,10.9,236,04.07.20 19:57:22,2020-07-04 19:57:22+02:00
21,20:01:03,04.07.20,2,5.7,236,04.07.20 20:01:03,2020-07-04 20:01:03+02:00
21,20:02:03,04.07.20,2,2.1,236,04.07.20 20:02:03,2020-07-04 20:02:03+02:00
15,20:05:33,04.07.20,2,0.6,236,04.07.20 20:05:33,2020-07-04 20:05:33+02:00
15,20:05:33,04.07.20,2,0.7,236,04.07.20 20:05:33,2020-07-04 20:05:33+02:00
19,20:06:28,04.07.20,2,8.9,236,04.07.20 20:06:28,2020-07-04 20:06:28+02:00
17,20:09:50,04.07.20,2,3.2,236,04.07.20 20:09:50,2020-07-04 20:09:50+02:00
16,20:13:02,04.07.20,2,1.4,236,04.07.20 20:13:02,2020-07-04 20:13:02+02:00
18,20:13:02,04.07.20,2,1.9,236,04.07.20 20:13:02,2020-07-04 20:13:02+02:00
29,20:14:51,04.07.20,2,5.5,236,04.07.20 20:14:51,2020-07-04 20:14:51+02:00
22,20:18:17,04.07.20,2,4.0,236,04.07.20 20:18:17,2020-07-04 20:18:17+02:00
32,20:21:15,04.07.20,2,3.7,236,04.07.20 20:21:15,2020-07-04 20:21:15+02:00
13,20:30:30,04.07.20,2,3.1,236,04.07.20 20:30:30,2020-07-04 20:30:30+02:00
17,20:30:32,04.07.20,2,2.5,236,04.07.20 20:30:32,2020-07-04 20:30:32+02:00
24,20:39:13,04.07.20,2,4.5,236,04.07.20 20:39:13,2020-07-04 20:39:13+02:00
22,20:39:14,04.07.20,2,4.7,236,04.07.20 20:39:14,2020-07-04 20:39:14+02:00
22,20:50:41,04.07.20,2,3.2,236,04.07.20 20:50:41,2020-07-04 20:50:41+02:00
16,20:51:14,04.07.20,2,5.6,236,04.07.20 20:51:14,2020-07-04 20:51:14+02:00
6,20:53:39,04.07.20,2,0.6,236,04.07.20 20:53:39,2020-07-04 20:53:39+02:00
17,20:55:22,04.07.20,2,0.7,236,04.07.20 20:55:22,2020-07-04 20:55:22+02:00
18,20:55:23,04.07.20,2,1.9,236,04.07.20 20:55:23,2020-07-04 20:55:23+02:00
17,20:55:25,04.07.20,2,2.4,236,04.07.20 20:55:25,2020-07-04 20:55:25+02:00
31,20:57:57,04.07.20,2,3.5,236,04.07.20 20:57:57,2020-07-04 20:57:57+02:00
30,20:57:59,04.07.20,2,4.9,236,04.07.20 20:57:59,2020-07-04 20:57:59+02:00
23,20:58:12,04.07.20,2,4.6,236,04.07.20 20:58:12,2020-07-04 20:58:12+02:00
39,21:02:33,04.07.20,2,4.0,236,04.07.20 21:02:33,2020-07-04 21:02:33+02:00
27,21:08:00,04.07.20,2,13.5,236,04.07.20 21:08:00,2020-07-04 21:08:00+02:00
30,21:15:04,04.07.20,2,5.4,236,04.07.20 21:15:04,2020-07-04 21:15:04+02:00
26,21:21:42,04.07.20,2,12.3,236,04.07.20 21:21:42,2020-07-04 21:21:42+02:00
28,21:21:49,04.07.20,2,5.2,236,04.07.20 21:21:49,2020-07-04 21:21:49+02:00
30,21:25:03,04.07.20,2,13.6,236,04.07.20 21:25:03,2020-07-04 21:25:03+02:00
25,21:26:40,04.07.20,2,2.1,236,04.07.20 21:26:40,2020-07-04 21:26:40+02:00
30,21:28:23,04.07.20,2,9.6,236,04.07.20 21:28:23,2020-07-04 21:28:23+02:00
16,21:30:47,04.07.20,2,3.9,236,04.07.20 21:30:47,2020-07-04 21:30:47+02:00
16,21:32:52,04.07.20,2,4.6,236,04.07.20 21:32:52,2020-07-04 21:32:52+02:00
25,21:34:33,04.07.20,2,2.4,236,04.07.20 21:34:33,2020-07-04 21:34:33+02:00
30,21:34:43,04.07.20,2,2.9,236,04.07.20 21:34:43,2020-07-04 21:34:43+02:00
26,21:39:43,04.07.20,2,6.7,236,04.07.20 21:39:43,2020-07-04 21:39:43+02:00
26,21:39:44,04.07.20,2,2.4,236,04.07.20 21:39:44,2020-07-04 21:39:44+02:00
22,21:40:48,04.07.20,2,3.1,236,04.07.20 21:40:48,2020-07-04 21:40:48+02:00
17,21:42:39,04.07.20,2,2.2,236,04.07.20 21:42:39,2020-07-04 21:42:39+02:00
6,21:45:59,04.07.20,2,0.9,236,04.07.20 21:45:59,2020-07-04 21:45:59+02:00
15,21:47:24,04.07.20,2,1.7,236,04.07.20 21:47:24,2020-07-04 21:47:24+02:00
14,21:47:25,04.07.20,2,0.7,236,04.07.20 21:47:25,2020-07-04 21:47:25+02:00
13,21:49:52,04.07.20,2,10.0,236,04.07.20 21:49:52,2020-07-04 21:49:52+02:00
26,21:51:24,04.07.20,2,3.9,236,04.07.20 21:51:24,2020-07-04 21:51:24+02:00
28,21:53:22,04.07.20,2,2.8,236,04.07.20 21:53:22,2020-07-04 21:53:22+02:00
27,21:53:23,04.07.20,2,3.2,236,04.07.20 21:53:23,2020-07-04 21:53:23+02:00
30,22:00:48,04.07.20,2,5.4,236,04.07.20 22:00:48,2020-07-04 22:00:48+02:00
27,22:00:50,04.07.20,2,5.4,236,04.07.20 22:00:50,2020-07-04 22:00:50+02:00
30,22:02:26,04.07.20,2,3.9,236,04.07.20 22:02:26,2020-07-04 22:02:26+02:00
29,22:03:26,04.07.20,2,4.1,236,04.07.20 22:03:26,2020-07-04 22:03:26+02:00
26,22:06:50,04.07.20,2,5.4,236,04.07.20 22:06:50,2020-07-04 22:06:50+02:00
27,22:07:06,04.07.20,2,6.1,236,04.07.20 22:07:06,2020-07-04 22:07:06+02:00
16,22:08:29,04.07.20,2,14.1,236,04.07.20 22:08:29,2020-07-04 22:08:29+02:00
29,22:09:43,04.07.20,2,6.0,236,04.07.20 22:09:43,2020-07-04 22:09:43+02:00
26,22:11:50,04.07.20,2,13.1,236,04.07.20 22:11:50,2020-07-04 22:11:50+02:00
24,22:16:24,04.07.20,2,5.0,236,04.07.20 22:16:24,2020-07-04 22:16:24+02:00
22,22:16:25,04.07.20,2,5.3,236,04.07.20 22:16:25,2020-07-04 22:16:25+02:00
36,22:18:06,04.07.20,2,5.0,236,04.07.20 22:18:06,2020-07-04 22:18:06+02:00
22,22:18:36,04.07.20,2,12.3,236,04.07.20 22:18:36,2020-07-04 22:18:36+02:00
23,22:19:20,04.07.20,2,14.5,236,04.07.20 22:19:20,2020-07-04 22:19:20+02:00
34,22:20:39,04.07.20,2,3.8,236,04.07.20 22:20:39,2020-07-04 22:20:39+02:00
24,22:22:56,04.07.20,2,18.4,236,04.07.20 22:22:56,2020-07-04 22:22:56+02:00
28,22:28:05,04.07.20,2,3.8,236,04.07.20 22:28:05,2020-07-04 22:28:05+02:00
17,22:33:33,04.07.20,2,2.1,236,04.07.20 22:33:33,2020-07-04 22:33:33+02:00
13,22:33:34,04.07.20,2,6.6,236,04.07.20 22:33:34,2020-07-04 22:33:34+02:00
19,22:35:06,04.07.20,2,3.7,236,04.07.20 22:35:06,2020-07-04 22:35:06+02:00
7,22:39:26,04.07.20,2,2.2,236,04.07.20 22:39:26,2020-07-04 22:39:26+02:00
18,22:44:00,04.07.20,2,4.5,236,04.07.20 22:44:00,2020-07-04 22:44:00+02:00
22,22:45:22,04.07.20,2,5.4,236,04.07.20 22:45:22,2020-07-04 22:45:22+02:00
34,22:47:22,04.07.20,2,10.8,236,04.07.20 22:47:22,2020-07-04 22:47:22+02:00
23,22:52:08,04.07.20,2,3.9,236,04.07.20 22:52:08,2020-07-04 22:52:08+02:00
25,22:52:16,04.07.20,2,9.2,236,04.07.20 22:52:16,2020-07-04 22:52:16+02:00
29,23:00:06,04.07.20,2,4.9,236,04.07.20 23:00:06,2020-07-04 23:00:06+02:00
32,23:00:27,04.07.20,2,4.4,236,04.07.20 23:00:27,2020-07-04 23:00:27+02:00
14,23:01:08,04.07.20,2,12.2,236,04.07.20 23:01:08,2020-07-04 23:01:08+02:00
29,23:01:26,04.07.20,2,3.0,236,04.07.20 23:01:26,2020-07-04 23:01:26+02:00
26,23:01:38,04.07.20,2,4.2,236,04.07.20 23:01:38,2020-07-04 23:01:38+02:00
16,23:09:33,04.07.20,2,2.6,236,04.07.20 23:09:33,2020-07-04 23:09:33+02:00
13,23:09:57,04.07.20,2,13.8,236,04.07.20 23:09:57,2020-07-04 23:09:57+02:00
26,23:11:37,04.07.20,2,2.6,236,04.07.20 23:11:37,2020-07-04 23:11:37+02:00
25,23:14:14,04.07.20,2,2.9,236,04.07.20 23:14:14,2020-07-04 23:14:14+02:00
29,23:14:41,04.07.20,2,9.9,236,04.07.20 23:14:41,2020-07-04 23:14:41+02:00
24,23:19:27,04.07.20,2,11.7,236,04.07.20 23:19:27,2020-07-04 23:19:27+02:00
37,23:20:12,04.07.20,2,15.1,236,04.07.20 23:20:12,2020-07-04 23:20:12+02:00
26,23:20:35,04.07.20,2,14.1,236,04.07.20 23:20:35,2020-07-04 23:20:35+02:00
30,23:23:43,04.07.20,2,3.8,236,04.07.20 23:23:43,2020-07-04 23:23:43+02:00
16,23:26:07,04.07.20,2,7.4,236,04.07.20 23:26:07,2020-07-04 23:26:07+02:00
23,23:27:59,04.07.20,2,4.5,236,04.07.20 23:27:59,2020-07-04 23:27:59+02:00
31,23:28:57,04.07.20,2,7.5,236,04.07.20 23:28:57,2020-07-04 23:28:57+02:00
28,23:28:58,04.07.20,2,4.3,236,04.07.20 23:28:58,2020-07-04 23:28:58+02:00
32,23:30:16,04.07.20,2,12.3,236,04.07.20 23:30:16,2020-07-04 23:30:16+02:00
29,23:36:55,04.07.20,2,11.4,236,04.07.20 23:36:55,2020-07-04 23:36:55+02:00
26,23:41:58,04.07.20,2,3.3,236,04.07.20 23:41:58,2020-07-04 23:41:58+02:00
30,23:42:00,04.07.20,2,3.4,236,04.07.20 23:42:00,2020-07-04 23:42:00+02:00
31,23:42:03,04.07.20,2,1.8,236,04.07.20 23:42:03,2020-07-04 23:42:03+02:00
28,23:42:05,04.07.20,2,4.7,236,04.07.20 23:42:05,2020-07-04 23:42:05+02:00
26,23:42:07,04.07.20,2,3.3,236,04.07.20 23:42:07,2020-07-04 23:42:07+02:00
30,23:42:08,04.07.20,2,2.8,236,04.07.20 23:42:08,2020-07-04 23:42:08+02:00
22,23:42:45,04.07.20,2,3.9,236,04.07.20 23:42:45,2020-07-04 23:42:45+02:00
31,23:45:33,04.07.20,2,4.4,236,04.07.20 23:45:33,2020-07-04 23:45:33+02:00
25,23:46:30,04.07.20,2,14.3,236,04.07.20 23:46:30,2020-07-04 23:46:30+02:00
25,23:48:43,04.07.20,2,2.7,236,04.07.20 23:48:43,2020-07-04 23:48:43+02:00
26,23:54:33,04.07.20,2,12.3,236,04.07.20 23:54:33,2020-07-04 23:54:33+02:00
28,23:55:03,04.07.20,2,12.3,236,04.07.20 23:55:03,2020-07-04 23:55:03+02:00
28,23:56:32,04.07.20,2,13.7,236,04.07.20 23:56:32,2020-07-04 23:56:32+02:00
27,23:57:03,04.07.20,2,10.7,236,04.07.20 23:57:03,2020-07-04 23:57:03+02:00
18,23:58:34,04.07.20,2,1.6,236,04.07.20 23:58:34,2020-07-04 23:58:34+02:00
17,23:58:36,04.07.20,2,1.1,236,04.07.20 23:58:36,2020-07-04 23:58:36+02:00
17,00:02:40,05.07.20,2,12.4,236,05.07.20 00:02:40,2020-07-05 00:02:40+02:00
27,00:11:55,05.07.20,2,12.9,236,05.07.20 00:11:55,2020-07-05 00:11:55+02:00
22,00:15:04,05.07.20,2,3.8,236,05.07.20 00:15:04,2020-07-05 00:15:04+02:00
26,00:26:14,05.07.20,2,5.0,236,05.07.20 00:26:14,2020-07-05 00:26:14+02:00
29,00:41:15,05.07.20,2,13.6,236,05.07.20 00:41:15,2020-07-05 00:41:15+02:00
11,00:46:01,05.07.20,2,2.2,236,05.07.20 00:46:01,2020-07-05 00:46:01+02:00
31,00:46:39,05.07.20,2,5.1,236,05.07.20 00:46:39,2020-07-05 00:46:39+02:00
21,00:52:46,05.07.20,2,3.2,236,05.07.20 00:52:46,2020-07-05 00:52:46+02:00
33,01:03:45,05.07.20,2,3.2,236,05.07.20 01:03:45,2020-07-05 01:03:45+02:00
31,01:05:04,05.07.20,2,3.8,236,05.07.20 01:05:04,2020-07-05 01:05:04+02:00
32,01:14:00,05.07.20,2,11.4,236,05.07.20 01:14:00,2020-07-05 01:14:00+02:00
10,01:16:15,05.07.20,2,2.0,236,05.07.20 01:16:15,2020-07-05 01:16:15+02:00
9,01:16:35,05.07.20,2,0.7,236,05.07.20 01:16:35,2020-07-05 01:16:35+02:00
20,01:20:52,05.07.20,2,4.1,236,05.07.20 01:20:52,2020-07-05 01:20:52+02:00
21,01:33:22,05.07.20,2,14.1,236,05.07.20 01:33:22,2020-07-05 01:33:22+02:00
38,01:34:50,05.07.20,2,5.3,236,05.07.20 01:34:50,2020-07-05 01:34:50+02:00
25,01:39:06,05.07.20,2,5.4,236,05.07.20 01:39:06,2020-07-05 01:39:06+02:00
31,01:43:54,05.07.20,2,10.8,236,05.07.20 01:43:54,2020-07-05 01:43:54+02:00
31,01:45:08,05.07.20,2,10.7,236,05.07.20 01:45:08,2020-07-05 01:45:08+02:00
30,01:46:56,05.07.20,2,11.6,236,05.07.20 01:46:56,2020-07-05 01:46:56+02:00
39,02:15:01,05.07.20,2,14.2,236,05.07.20 02:15:01,2020-07-05 02:15:01+02:00
28,02:17:04,05.07.20,2,14.4,236,05.07.20 02:17:04,2020-07-05 02:17:04+02:00
27,02:21:24,05.07.20,2,7.9,236,05.07.20 02:21:24,2020-07-05 02:21:24+02:00
25,02:21:47,05.07.20,2,11.6,236,05.07.20 02:21:47,2020-07-05 02:21:47+02:00
34,02:22:16,05.07.20,2,13.0,236,05.07.20 02:22:16,2020-07-05 02:22:16+02:00
28,02:26:17,05.07.20,2,13.7,236,05.07.20 02:26:17,2020-07-05 02:26:17+02:00
29,02:36:37,05.07.20,2,15.6,236,05.07.20 02:36:37,2020-07-05 02:36:37+02:00
17,02:43:00,05.07.20,2,4.3,236,05.07.20 02:43:00,2020-07-05 02:43:00+02:00
26,03:10:28,05.07.20,2,10.8,236,05.07.20 03:10:28,2020-07-05 03:10:28+02:00
27,04:35:55,05.07.20,2,4.0,236,05.07.20 04:35:55,2020-07-05 04:35:55+02:00
18,04:41:56,05.07.20,2,6.6,236,05.07.20 04:41:56,2020-07-05 04:41:56+02:00
24,05:13:35,05.07.20,2,13.7,236,05.07.20 05:13:35,2020-07-05 05:13:35+02:00
31,05:23:10,05.07.20,2,12.5,236,05.07.20 05:23:10,2020-07-05 05:23:10+02:00
30,05:32:47,05.07.20,2,11.1,236,05.07.20 05:32:47,2020-07-05 05:32:47+02:00
36,06:38:47,05.07.20,2,5.3,236,05.07.20 06:38:47,2020-07-05 06:38:47+02:00
33,06:42:31,05.07.20,2,4.5,236,05.07.20 06:42:31,2020-07-05 06:42:31+02:00
29,06:43:47,05.07.20,2,12.4,236,05.07.20 06:43:47,2020-07-05 06:43:47+02:00
29,06:57:14,05.07.20,2,12.0,236,05.07.20 06:57:14,2020-07-05 06:57:14+02:00
14,07:01:50,05.07.20,2,1.5,236,05.07.20 07:01:50,2020-07-05 07:01:50+02:00
20,07:01:51,05.07.20,2,9.2,236,05.07.20 07:01:51,2020-07-05 07:01:51+02:00
23,07:06:20,05.07.20,2,3.9,236,05.07.20 07:06:20,2020-07-05 07:06:20+02:00
31,07:09:42,05.07.20,2,4.7,236,05.07.20 07:09:42,2020-07-05 07:09:42+02:00
7,07:27:46,05.07.20,2,1.1,236,05.07.20 07:27:46,2020-07-05 07:27:46+02:00
8,07:27:48,05.07.20,2,2.4,236,05.07.20 07:27:48,2020-07-05 07:27:48+02:00
24,07:28:43,05.07.20,2,6.1,236,05.07.20 07:28:43,2020-07-05 07:28:43+02:00
32,07:29:10,05.07.20,2,16.5,236,05.07.20 07:29:10,2020-07-05 07:29:10+02:00
23,07:32:54,05.07.20,2,12.9,236,05.07.20 07:32:54,2020-07-05 07:32:54+02:00
12,07:37:24,05.07.20,2,17.5,236,05.07.20 07:37:24,2020-07-05 07:37:24+02:00
29,07:43:38,05.07.20,2,12.5,236,05.07.20 07:43:38,2020-07-05 07:43:38+02:00
14,07:44:14,05.07.20,2,25.2,236,05.07.20 07:44:14,2020-07-05 07:44:14+02:00
13,07:44:14,05.07.20,2,0.6,236,05.07.20 07:44:14,2020-07-05 07:44:14+02:00
8,07:47:41,05.07.20,2,1.0,236,05.07.20 07:47:41,2020-07-05 07:47:41+02:00
9,07:47:44,05.07.20,2,11.2,236,05.07.20 07:47:44,2020-07-05 07:47:44+02:00
28,07:48:28,05.07.20,2,3.2,236,05.07.20 07:48:28,2020-07-05 07:48:28+02:00
17,07:49:33,05.07.20,2,2.2,236,05.07.20 07:49:33,2020-07-05 07:49:33+02:00
14,07:49:34,05.07.20,2,3.3,236,05.07.20 07:49:34,2020-07-05 07:49:34+02:00
10,07:50:30,05.07.20,2,1.2,236,05.07.20 07:50:30,2020-07-05 07:50:30+02:00
12,07:50:31,05.07.20,2,1.1,236,05.07.20 07:50:31,2020-07-05 07:50:31+02:00
12,07:50:43,05.07.20,2,25.5,236,05.07.20 07:50:43,2020-07-05 07:50:43+02:00
23,08:09:32,05.07.20,2,5.6,236,05.07.20 08:09:32,2020-07-05 08:09:32+02:00
19,08:10:28,05.07.20,2,1.3,236,05.07.20 08:10:28,2020-07-05 08:10:28+02:00
17,08:10:29,05.07.20,2,0.8,236,05.07.20 08:10:29,2020-07-05 08:10:29+02:00
14,08:10:29,05.07.20,2,0.6,236,05.07.20 08:10:29,2020-07-05 08:10:29+02:00
31,08:11:51,05.07.20,2,14.1,236,05.07.20 08:11:51,2020-07-05 08:11:51+02:00
31,08:14:15,05.07.20,2,11.9,236,05.07.20 08:14:15,2020-07-05 08:14:15+02:00
14,08:17:41,05.07.20,2,1.1,236,05.07.20 08:17:41,2020-07-05 08:17:41+02:00
31,08:24:55,05.07.20,2,2.7,236,05.07.20 08:24:55,2020-07-05 08:24:55+02:00
20,08:25:25,05.07.20,2,13.5,236,05.07.20 08:25:25,2020-07-05 08:25:25+02:00
29,08:33:37,05.07.20,2,11.7,236,05.07.20 08:33:37,2020-07-05 08:33:37+02:00
33,08:40:57,05.07.20,2,5.6,236,05.07.20 08:40:57,2020-07-05 08:40:57+02:00
18,08:41:55,05.07.20,2,3.1,236,05.07.20 08:41:55,2020-07-05 08:41:55+02:00
21,08:41:57,05.07.20,2,8.7,236,05.07.20 08:41:57,2020-07-05 08:41:57+02:00
42,08:44:29,05.07.20,2,5.6,236,05.07.20 08:44:29,2020-07-05 08:44:29+02:00
25,09:04:14,05.07.20,2,13.3,236,05.07.20 09:04:14,2020-07-05 09:04:14+02:00
31,09:06:42,05.07.20,2,14.0,236,05.07.20 09:06:42,2020-07-05 09:06:42+02:00
14,09:14:07,05.07.20,2,1.5,236,05.07.20 09:14:07,2020-07-05 09:14:07+02:00
32,09:21:55,05.07.20,2,16.6,236,05.07.20 09:21:55,2020-07-05 09:21:55+02:00
19,09:38:20,05.07.20,2,6.8,236,05.07.20 09:38:20,2020-07-05 09:38:20+02:00
29,09:39:31,05.07.20,2,2.2,236,05.07.20 09:39:31,2020-07-05 09:39:31+02:00
29,09:42:39,05.07.20,2,3.7,236,05.07.20 09:42:39,2020-07-05 09:42:39+02:00
31,09:47:07,05.07.20,2,4.0,236,05.07.20 09:47:07,2020-07-05 09:47:07+02:00
5,09:55:09,05.07.20,2,1.2,236,05.07.20 09:55:09,2020-07-05 09:55:09+02:00
23,09:57:16,05.07.20,2,6.1,236,05.07.20 09:57:16,2020-07-05 09:57:16+02:00
24,09:58:34,05.07.20,2,4.2,236,05.07.20 09:58:34,2020-07-05 09:58:34+02:00
33,09:58:40,05.07.20,2,3.0,236,05.07.20 09:58:40,2020-07-05 09:58:40+02:00
18,10:00:50,05.07.20,2,2.6,236,05.07.20 10:00:50,2020-07-05 10:00:50+02:00
19,10:02:37,05.07.20,2,5.3,236,05.07.20 10:02:37,2020-07-05 10:02:37+02:00
32,10:07:18,05.07.20,2,5.3,236,05.07.20 10:07:18,2020-07-05 10:07:18+02:00
22,10:08:06,05.07.20,2,14.0,236,05.07.20 10:08:06,2020-07-05 10:08:06+02:00
17,10:08:34,05.07.20,2,1.7,236,05.07.20 10:08:34,2020-07-05 10:08:34+02:00
22,10:15:14,05.07.20,2,3.9,236,05.07.20 10:15:14,2020-07-05 10:15:14+02:00
22,10:22:47,05.07.20,2,3.6,236,05.07.20 10:22:47,2020-07-05 10:22:47+02:00
22,10:24:00,05.07.20,2,5.5,236,05.07.20 10:24:00,2020-07-05 10:24:00+02:00
19,10:24:04,05.07.20,2,4.5,236,05.07.20 10:24:04,2020-07-05 10:24:04+02:00
34,10:25:12,05.07.20,2,5.1,236,05.07.20 10:25:12,2020-07-05 10:25:12+02:00
25,10:27:15,05.07.20,2,13.7,236,05.07.20 10:27:15,2020-07-05 10:27:15+02:00
16,10:27:44,05.07.20,2,2.8,236,05.07.20 10:27:44,2020-07-05 10:27:44+02:00
27,10:28:46,05.07.20,2,4.6,236,05.07.20 10:28:46,2020-07-05 10:28:46+02:00
25,10:29:01,05.07.20,2,3.2,236,05.07.20 10:29:01,2020-07-05 10:29:01+02:00
16,10:29:58,05.07.20,2,4.1,236,05.07.20 10:29:58,2020-07-05 10:29:58+02:00
26,10:39:06,05.07.20,2,10.2,236,05.07.20 10:39:06,2020-07-05 10:39:06+02:00
30,10:41:36,05.07.20,2,4.5,236,05.07.20 10:41:36,2020-07-05 10:41:36+02:00
23,10:42:29,05.07.20,2,4.8,236,05.07.20 10:42:29,2020-07-05 10:42:29+02:00
15,10:46:01,05.07.20,2,3.6,236,05.07.20 10:46:01,2020-07-05 10:46:01+02:00
23,10:46:20,05.07.20,2,4.7,236,05.07.20 10:46:20,2020-07-05 10:46:20+02:00
25,10:50:02,05.07.20,2,16.7,236,05.07.20 10:50:02,2020-07-05 10:50:02+02:00
8,10:50:14,05.07.20,2,1.3,236,05.07.20 10:50:14,2020-07-05 10:50:14+02:00
6,10:50:15,05.07.20,2,0.7,236,05.07.20 10:50:15,2020-07-05 10:50:15+02:00
19,10:53:53,05.07.20,2,5.0,236,05.07.20 10:53:53,2020-07-05 10:53:53+02:00
34,10:55:05,05.07.20,2,6.8,236,05.07.20 10:55:05,2020-07-05 10:55:05+02:00
4,10:59:06,05.07.20,2,0.7,236,05.07.20 10:59:06,2020-07-05 10:59:06+02:00
33,11:00:29,05.07.20,2,3.6,236,05.07.20 11:00:29,2020-07-05 11:00:29+02:00
18,11:02:30,05.07.20,2,6.8,236,05.07.20 11:02:30,2020-07-05 11:02:30+02:00
17,11:06:41,05.07.20,2,3.4,236,05.07.20 11:06:41,2020-07-05 11:06:41+02:00
28,11:06:47,05.07.20,2,5.8,236,05.07.20 11:06:47,2020-07-05 11:06:47+02:00
23,11:11:19,05.07.20,2,4.1,236,05.07.20 11:11:19,2020-07-05 11:11:19+02:00
19,11:21:28,05.07.20,2,4.3,236,05.07.20 11:21:28,2020-07-05 11:21:28+02:00
24,11:23:08,05.07.20,2,3.9,236,05.07.20 11:23:08,2020-07-05 11:23:08+02:00
31,11:23:56,05.07.20,2,13.3,236,05.07.20 11:23:56,2020-07-05 11:23:56+02:00
26,11:28:22,05.07.20,2,3.6,236,05.07.20 11:28:22,2020-07-05 11:28:22+02:00
17,11:31:47,05.07.20,2,13.9,236,05.07.20 11:31:47,2020-07-05 11:31:47+02:00
20,11:42:29,05.07.20,2,3.8,236,05.07.20 11:42:29,2020-07-05 11:42:29+02:00
19,11:42:29,05.07.20,2,4.4,236,05.07.20 11:42:29,2020-07-05 11:42:29+02:00
28,11:42:51,05.07.20,2,5.9,236,05.07.20 11:42:51,2020-07-05 11:42:51+02:00
30,11:46:53,05.07.20,2,3.4,236,05.07.20 11:46:53,2020-07-05 11:46:53+02:00
17,11:47:09,05.07.20,2,10.9,236,05.07.20 11:47:09,2020-07-05 11:47:09+02:00
13,11:50:22,05.07.20,2,1.2,236,05.07.20 11:50:22,2020-07-05 11:50:22+02:00
15,11:50:22,05.07.20,2,3.4,236,05.07.20 11:50:22,2020-07-05 11:50:22+02:00
17,11:50:26,05.07.20,2,2.7,236,05.07.20 11:50:26,2020-07-05 11:50:26+02:00
19,12:03:31,05.07.20,2,5.2,236,05.07.20 12:03:31,2020-07-05 12:03:31+02:00
11,12:04:00,05.07.20,2,6.1,236,05.07.20 12:04:00,2020-07-05 12:04:00+02:00
18,12:05:45,05.07.20,2,1.9,236,05.07.20 12:05:45,2020-07-05 12:05:45+02:00
19,12:09:33,05.07.20,2,3.9,236,05.07.20 12:09:33,2020-07-05 12:09:33+02:00
13,12:10:59,05.07.20,2,1.7,236,05.07.20 12:10:59,2020-07-05 12:10:59+02:00
39,12:16:28,05.07.20,2,13.8,236,05.07.20 12:16:28,2020-07-05 12:16:28+02:00
16,12:26:57,05.07.20,2,4.7,236,05.07.20 12:26:57,2020-07-05 12:26:57+02:00
18,12:27:45,05.07.20,2,5.4,236,05.07.20 12:27:45,2020-07-05 12:27:45+02:00
15,12:27:45,05.07.20,2,1.6,236,05.07.20 12:27:45,2020-07-05 12:27:45+02:00
24,12:40:36,05.07.20,2,11.2,236,05.07.20 12:40:36,2020-07-05 12:40:36+02:00
14,12:42:18,05.07.20,2,3.8,236,05.07.20 12:42:18,2020-07-05 12:42:18+02:00
6,12:50:20,05.07.20,2,2.7,236,05.07.20 12:50:20,2020-07-05 12:50:20+02:00
24,12:53:59,05.07.20,2,2.3,236,05.07.20 12:53:59,2020-07-05 12:53:59+02:00
24,12:56:36,05.07.20,2,2.9,236,05.07.20 12:56:36,2020-07-05 12:56:36+02:00
26,13:03:29,05.07.20,2,3.5,236,05.07.20 13:03:29,2020-07-05 13:03:29+02:00
15,13:09:40,05.07.20,2,3.2,236,05.07.20 13:09:40,2020-07-05 13:09:40+02:00
30,13:10:23,05.07.20,2,5.4,236,05.07.20 13:10:23,2020-07-05 13:10:23+02:00
17,13:15:51,05.07.20,2,4.8,236,05.07.20 13:15:51,2020-07-05 13:15:51+02:00
15,13:18:51,05.07.20,2,4.5,236,05.07.20 13:18:51,2020-07-05 13:18:51+02:00
6,13:22:13,05.07.20,2,4.0,236,05.07.20 13:22:13,2020-07-05 13:22:13+02:00
6,13:22:13,05.07.20,2,0.9,236,05.07.20 13:22:13,2020-07-05 13:22:13+02:00
6,13:22:14,05.07.20,2,0.8,236,05.07.20 13:22:14,2020-07-05 13:22:14+02:00
12,13:25:40,05.07.20,2,3.8,236,05.07.20 13:25:40,2020-07-05 13:25:40+02:00
26,13:26:22,05.07.20,2,3.9,236,05.07.20 13:26:22,2020-07-05 13:26:22+02:00
25,13:26:23,05.07.20,2,4.3,236,05.07.20 13:26:23,2020-07-05 13:26:23+02:00
24,13:28:59,05.07.20,2,7.2,236,05.07.20 13:28:59,2020-07-05 13:28:59+02:00
11,13:34:51,05.07.20,2,0.9,236,05.07.20 13:34:51,2020-07-05 13:34:51+02:00
