Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,12:06:24,06.05.21,1,5.0,382,06.05.21 12:06:24,2021-05-06 12:06:24+02:00
7,12:28:25,06.05.21,1,5.0,382,06.05.21 12:28:25,2021-05-06 12:28:25+02:00
5,12:28:50,06.05.21,1,5.0,382,06.05.21 12:28:50,2021-05-06 12:28:50+02:00
21,12:32:15,06.05.21,1,5.1,382,06.05.21 12:32:15,2021-05-06 12:32:15+02:00
11,12:36:50,06.05.21,1,5.1,382,06.05.21 12:36:50,2021-05-06 12:36:50+02:00
9,12:43:25,06.05.21,1,5.1,382,06.05.21 12:43:25,2021-05-06 12:43:25+02:00
12,13:17:03,06.05.21,1,5.1,382,06.05.21 13:17:03,2021-05-06 13:17:03+02:00
9,13:24:20,06.05.21,1,2.7,382,06.05.21 13:24:20,2021-05-06 13:24:20+02:00
13,13:55:45,06.05.21,1,5.2,382,06.05.21 13:55:45,2021-05-06 13:55:45+02:00
13,13:56:23,06.05.21,1,5.2,382,06.05.21 13:56:23,2021-05-06 13:56:23+02:00
15,15:00:43,06.05.21,1,8.6,382,06.05.21 15:00:43,2021-05-06 15:00:43+02:00
18,15:17:32,06.05.21,1,5.2,382,06.05.21 15:17:32,2021-05-06 15:17:32+02:00
27,15:19:50,06.05.21,1,3.2,382,06.05.21 15:19:50,2021-05-06 15:19:50+02:00
12,15:21:01,06.05.21,1,5.3,382,06.05.21 15:21:01,2021-05-06 15:21:01+02:00
7,16:30:39,06.05.21,1,5.3,382,06.05.21 16:30:39,2021-05-06 16:30:39+02:00
5,16:42:18,06.05.21,1,5.3,382,06.05.21 16:42:18,2021-05-06 16:42:18+02:00
7,17:00:47,06.05.21,1,5.4,382,06.05.21 17:00:47,2021-05-06 17:00:47+02:00
25,17:11:20,06.05.21,1,6.4,382,06.05.21 17:11:20,2021-05-06 17:11:20+02:00
22,17:36:29,06.05.21,1,5.5,382,06.05.21 17:36:29,2021-05-06 17:36:29+02:00
8,17:38:35,06.05.21,1,5.5,382,06.05.21 17:38:35,2021-05-06 17:38:35+02:00
7,17:52:42,06.05.21,1,2.8,382,06.05.21 17:52:42,2021-05-06 17:52:42+02:00
16,17:55:19,06.05.21,1,5.5,382,06.05.21 17:55:19,2021-05-06 17:55:19+02:00
9,18:01:26,06.05.21,1,5.5,382,06.05.21 18:01:26,2021-05-06 18:01:26+02:00
12,18:03:06,06.05.21,1,5.5,382,06.05.21 18:03:06,2021-05-06 18:03:06+02:00
9,18:13:52,06.05.21,1,2.7,382,06.05.21 18:13:52,2021-05-06 18:13:52+02:00
8,18:24:39,06.05.21,1,2.8,382,06.05.21 18:24:39,2021-05-06 18:24:39+02:00
7,18:42:53,06.05.21,1,2.1,382,06.05.21 18:42:53,2021-05-06 18:42:53+02:00
13,18:49:21,06.05.21,1,3.0,382,06.05.21 18:49:21,2021-05-06 18:49:21+02:00
11,18:50:39,06.05.21,1,3.6,382,06.05.21 18:50:39,2021-05-06 18:50:39+02:00
13,18:53:48,06.05.21,1,3.1,382,06.05.21 18:53:48,2021-05-06 18:53:48+02:00
6,19:08:03,06.05.21,1,2.9,382,06.05.21 19:08:03,2021-05-06 19:08:03+02:00
11,19:18:21,06.05.21,1,3.4,382,06.05.21 19:18:21,2021-05-06 19:18:21+02:00
21,19:21:00,06.05.21,1,2.9,382,06.05.21 19:21:00,2021-05-06 19:21:00+02:00
16,19:26:37,06.05.21,1,3.2,382,06.05.21 19:26:37,2021-05-06 19:26:37+02:00
12,19:27:04,06.05.21,1,3.7,382,06.05.21 19:27:04,2021-05-06 19:27:04+02:00
11,19:35:41,06.05.21,1,3.2,382,06.05.21 19:35:41,2021-05-06 19:35:41+02:00
5,20:04:20,06.05.21,1,3.3,382,06.05.21 20:04:20,2021-05-06 20:04:20+02:00
13,20:35:15,06.05.21,1,3.3,382,06.05.21 20:35:15,2021-05-06 20:35:15+02:00
7,20:40:37,06.05.21,1,3.3,382,06.05.21 20:40:37,2021-05-06 20:40:37+02:00
25,20:47:00,06.05.21,1,5.4,382,06.05.21 20:47:00,2021-05-06 20:47:00+02:00
10,03:54:33,07.05.21,1,3.0,382,07.05.21 03:54:33,2021-05-07 03:54:33+02:00
6,05:53:01,07.05.21,1,3.4,382,07.05.21 05:53:01,2021-05-07 05:53:01+02:00
11,06:17:52,07.05.21,1,3.4,382,07.05.21 06:17:52,2021-05-07 06:17:52+02:00
8,06:21:29,07.05.21,1,3.2,382,07.05.21 06:21:29,2021-05-07 06:21:29+02:00
8,06:38:52,07.05.21,1,3.5,382,07.05.21 06:38:52,2021-05-07 06:38:52+02:00
17,06:45:00,07.05.21,1,3.6,382,07.05.21 06:45:00,2021-05-07 06:45:00+02:00
11,06:51:19,07.05.21,1,3.5,382,07.05.21 06:51:19,2021-05-07 06:51:19+02:00
10,06:54:57,07.05.21,1,3.6,382,07.05.21 06:54:57,2021-05-07 06:54:57+02:00
16,06:56:33,07.05.21,1,3.1,382,07.05.21 06:56:33,2021-05-07 06:56:33+02:00
7,06:58:57,07.05.21,1,3.6,382,07.05.21 06:58:57,2021-05-07 06:58:57+02:00
9,07:00:12,07.05.21,1,3.2,382,07.05.21 07:00:12,2021-05-07 07:00:12+02:00
16,07:05:27,07.05.21,1,3.7,382,07.05.21 07:05:27,2021-05-07 07:05:27+02:00
12,07:06:30,07.05.21,1,2.3,382,07.05.21 07:06:30,2021-05-07 07:06:30+02:00
9,07:09:58,07.05.21,1,3.6,382,07.05.21 07:09:58,2021-05-07 07:09:58+02:00
8,07:20:18,07.05.21,1,3.4,382,07.05.21 07:20:18,2021-05-07 07:20:18+02:00
13,07:24:34,07.05.21,1,3.0,382,07.05.21 07:24:34,2021-05-07 07:24:34+02:00
24,07:27:17,07.05.21,1,5.2,382,07.05.21 07:27:17,2021-05-07 07:27:17+02:00
24,07:27:18,07.05.21,1,3.6,382,07.05.21 07:27:18,2021-05-07 07:27:18+02:00
9,07:27:57,07.05.21,1,3.7,382,07.05.21 07:27:57,2021-05-07 07:27:57+02:00
5,07:31:13,07.05.21,1,1.8,382,07.05.21 07:31:13,2021-05-07 07:31:13+02:00
14,07:31:25,07.05.21,1,2.0,382,07.05.21 07:31:25,2021-05-07 07:31:25+02:00
10,07:33:01,07.05.21,1,3.7,382,07.05.21 07:33:01,2021-05-07 07:33:01+02:00
5,07:34:56,07.05.21,1,3.8,382,07.05.21 07:34:56,2021-05-07 07:34:56+02:00
17,07:35:20,07.05.21,1,3.6,382,07.05.21 07:35:20,2021-05-07 07:35:20+02:00
12,07:36:26,07.05.21,1,3.8,382,07.05.21 07:36:26,2021-05-07 07:36:26+02:00
7,07:37:03,07.05.21,1,3.8,382,07.05.21 07:37:03,2021-05-07 07:37:03+02:00
8,07:40:13,07.05.21,1,4.5,382,07.05.21 07:40:13,2021-05-07 07:40:13+02:00
7,07:41:42,07.05.21,1,2.6,382,07.05.21 07:41:42,2021-05-07 07:41:42+02:00
7,07:43:42,07.05.21,1,3.8,382,07.05.21 07:43:42,2021-05-07 07:43:42+02:00
5,07:44:19,07.05.21,1,3.9,382,07.05.21 07:44:19,2021-05-07 07:44:19+02:00
9,07:46:56,07.05.21,1,3.9,382,07.05.21 07:46:56,2021-05-07 07:46:56+02:00
9,07:51:02,07.05.21,1,3.9,382,07.05.21 07:51:02,2021-05-07 07:51:02+02:00
7,07:51:55,07.05.21,1,3.9,382,07.05.21 07:51:55,2021-05-07 07:51:55+02:00
30,07:57:02,07.05.21,1,4.0,382,07.05.21 07:57:02,2021-05-07 07:57:02+02:00
5,07:57:22,07.05.21,1,4.0,382,07.05.21 07:57:22,2021-05-07 07:57:22+02:00
17,07:58:48,07.05.21,1,4.0,382,07.05.21 07:58:48,2021-05-07 07:58:48+02:00
8,08:01:28,07.05.21,1,4.0,382,07.05.21 08:01:28,2021-05-07 08:01:28+02:00
23,08:03:36,07.05.21,1,3.2,382,07.05.21 08:03:36,2021-05-07 08:03:36+02:00
14,08:06:28,07.05.21,1,4.0,382,07.05.21 08:06:28,2021-05-07 08:06:28+02:00
9,08:11:11,07.05.21,1,4.1,382,07.05.21 08:11:11,2021-05-07 08:11:11+02:00
5,08:39:04,07.05.21,1,4.1,382,07.05.21 08:39:04,2021-05-07 08:39:04+02:00
21,08:48:55,07.05.21,1,8.0,382,07.05.21 08:48:55,2021-05-07 08:48:55+02:00
8,08:49:43,07.05.21,1,4.1,382,07.05.21 08:49:43,2021-05-07 08:49:43+02:00
12,08:49:46,07.05.21,1,4.1,382,07.05.21 08:49:46,2021-05-07 08:49:46+02:00
6,09:03:52,07.05.21,1,4.1,382,07.05.21 09:03:52,2021-05-07 09:03:52+02:00
31,09:13:26,07.05.21,1,4.1,382,07.05.21 09:13:26,2021-05-07 09:13:26+02:00
11,09:24:26,07.05.21,1,4.1,382,07.05.21 09:24:26,2021-05-07 09:24:26+02:00
8,09:32:13,07.05.21,1,4.1,382,07.05.21 09:32:13,2021-05-07 09:32:13+02:00
7,09:48:44,07.05.21,1,5.9,382,07.05.21 09:48:44,2021-05-07 09:48:44+02:00
7,09:56:11,07.05.21,1,4.2,382,07.05.21 09:56:11,2021-05-07 09:56:11+02:00
7,10:22:39,07.05.21,1,4.2,382,07.05.21 10:22:39,2021-05-07 10:22:39+02:00
8,10:28:19,07.05.21,1,4.2,382,07.05.21 10:28:19,2021-05-07 10:28:19+02:00
13,10:50:31,07.05.21,1,4.2,382,07.05.21 10:50:31,2021-05-07 10:50:31+02:00
11,10:53:47,07.05.21,1,5.3,382,07.05.21 10:53:47,2021-05-07 10:53:47+02:00
10,10:57:25,07.05.21,1,4.2,382,07.05.21 10:57:25,2021-05-07 10:57:25+02:00
11,11:10:58,07.05.21,1,4.2,382,07.05.21 11:10:58,2021-05-07 11:10:58+02:00
9,11:12:57,07.05.21,1,4.2,382,07.05.21 11:12:57,2021-05-07 11:12:57+02:00
12,11:42:06,07.05.21,1,4.2,382,07.05.21 11:42:06,2021-05-07 11:42:06+02:00
5,11:47:57,07.05.21,1,4.3,382,07.05.21 11:47:57,2021-05-07 11:47:57+02:00
10,11:53:48,07.05.21,1,2.9,382,07.05.21 11:53:48,2021-05-07 11:53:48+02:00
9,11:55:05,07.05.21,1,4.3,382,07.05.21 11:55:05,2021-05-07 11:55:05+02:00
22,11:55:46,07.05.21,1,5.3,382,07.05.21 11:55:46,2021-05-07 11:55:46+02:00
6,12:23:22,07.05.21,1,2.9,382,07.05.21 12:23:22,2021-05-07 12:23:22+02:00
7,12:31:10,07.05.21,1,4.3,382,07.05.21 12:31:10,2021-05-07 12:31:10+02:00
7,12:33:59,07.05.21,1,3.4,382,07.05.21 12:33:59,2021-05-07 12:33:59+02:00
7,12:34:38,07.05.21,1,4.3,382,07.05.21 12:34:38,2021-05-07 12:34:38+02:00
12,12:41:01,07.05.21,1,3.1,382,07.05.21 12:41:01,2021-05-07 12:41:01+02:00
14,12:48:16,07.05.21,1,3.5,382,07.05.21 12:48:16,2021-05-07 12:48:16+02:00
7,12:57:35,07.05.21,1,4.3,382,07.05.21 12:57:35,2021-05-07 12:57:35+02:00
16,13:04:00,07.05.21,1,4.3,382,07.05.21 13:04:00,2021-05-07 13:04:00+02:00
4,13:09:35,07.05.21,1,4.3,382,07.05.21 13:09:35,2021-05-07 13:09:35+02:00
16,13:11:58,07.05.21,1,6.0,382,07.05.21 13:11:58,2021-05-07 13:11:58+02:00
6,13:20:34,07.05.21,1,4.4,382,07.05.21 13:20:34,2021-05-07 13:20:34+02:00
14,13:24:04,07.05.21,1,3.3,382,07.05.21 13:24:04,2021-05-07 13:24:04+02:00
28,13:27:32,07.05.21,1,6.8,382,07.05.21 13:27:32,2021-05-07 13:27:32+02:00
28,13:27:32,07.05.21,1,4.4,382,07.05.21 13:27:32,2021-05-07 13:27:32+02:00
13,13:31:02,07.05.21,1,2.8,382,07.05.21 13:31:02,2021-05-07 13:31:02+02:00
20,13:45:06,07.05.21,1,4.4,382,07.05.21 13:45:06,2021-05-07 13:45:06+02:00
15,13:48:36,07.05.21,1,4.4,382,07.05.21 13:48:36,2021-05-07 13:48:36+02:00
12,13:49:58,07.05.21,1,4.4,382,07.05.21 13:49:58,2021-05-07 13:49:58+02:00
25,13:52:41,07.05.21,1,3.5,382,07.05.21 13:52:41,2021-05-07 13:52:41+02:00
7,13:53:30,07.05.21,1,4.4,382,07.05.21 13:53:30,2021-05-07 13:53:30+02:00
16,13:54:02,07.05.21,1,3.4,382,07.05.21 13:54:02,2021-05-07 13:54:02+02:00
28,14:04:39,07.05.21,1,6.4,382,07.05.21 14:04:39,2021-05-07 14:04:39+02:00
13,14:15:01,07.05.21,1,4.4,382,07.05.21 14:15:01,2021-05-07 14:15:01+02:00
18,14:21:28,07.05.21,1,6.3,382,07.05.21 14:21:28,2021-05-07 14:21:28+02:00
5,14:35:23,07.05.21,1,4.4,382,07.05.21 14:35:23,2021-05-07 14:35:23+02:00
7,14:40:28,07.05.21,1,4.5,382,07.05.21 14:40:28,2021-05-07 14:40:28+02:00
16,14:45:36,07.05.21,1,3.3,382,07.05.21 14:45:36,2021-05-07 14:45:36+02:00
11,15:07:05,07.05.21,1,4.5,382,07.05.21 15:07:05,2021-05-07 15:07:05+02:00
16,15:07:35,07.05.21,1,5.9,382,07.05.21 15:07:35,2021-05-07 15:07:35+02:00
16,15:07:36,07.05.21,1,4.5,382,07.05.21 15:07:36,2021-05-07 15:07:36+02:00
9,15:18:43,07.05.21,1,2.9,382,07.05.21 15:18:43,2021-05-07 15:18:43+02:00
9,15:20:39,07.05.21,1,3.5,382,07.05.21 15:20:39,2021-05-07 15:20:39+02:00
3,15:24:58,07.05.21,1,4.5,382,07.05.21 15:24:58,2021-05-07 15:24:58+02:00
23,15:30:11,07.05.21,1,6.1,382,07.05.21 15:30:11,2021-05-07 15:30:11+02:00
10,15:38:46,07.05.21,1,4.5,382,07.05.21 15:38:46,2021-05-07 15:38:46+02:00
7,15:39:03,07.05.21,1,4.5,382,07.05.21 15:39:03,2021-05-07 15:39:03+02:00
9,15:54:02,07.05.21,1,4.5,382,07.05.21 15:54:02,2021-05-07 15:54:02+02:00
13,15:55:25,07.05.21,1,3.9,382,07.05.21 15:55:25,2021-05-07 15:55:25+02:00
24,16:15:04,07.05.21,1,5.7,382,07.05.21 16:15:04,2021-05-07 16:15:04+02:00
13,16:21:05,07.05.21,1,3.3,382,07.05.21 16:21:05,2021-05-07 16:21:05+02:00
9,16:21:37,07.05.21,1,3.3,382,07.05.21 16:21:37,2021-05-07 16:21:37+02:00
5,16:24:13,07.05.21,1,4.6,382,07.05.21 16:24:13,2021-05-07 16:24:13+02:00
5,16:44:23,07.05.21,1,4.6,382,07.05.21 16:44:23,2021-05-07 16:44:23+02:00
10,17:02:57,07.05.21,1,4.7,382,07.05.21 17:02:57,2021-05-07 17:02:57+02:00
7,17:03:04,07.05.21,1,4.7,382,07.05.21 17:03:04,2021-05-07 17:03:04+02:00
20,17:03:32,07.05.21,1,6.5,382,07.05.21 17:03:32,2021-05-07 17:03:32+02:00
6,17:16:02,07.05.21,1,4.7,382,07.05.21 17:16:02,2021-05-07 17:16:02+02:00
11,17:23:26,07.05.21,1,3.6,382,07.05.21 17:23:26,2021-05-07 17:23:26+02:00
30,17:24:21,07.05.21,1,5.2,382,07.05.21 17:24:21,2021-05-07 17:24:21+02:00
11,17:24:50,07.05.21,1,3.0,382,07.05.21 17:24:50,2021-05-07 17:24:50+02:00
9,17:29:37,07.05.21,1,4.7,382,07.05.21 17:29:37,2021-05-07 17:29:37+02:00
16,18:00:47,07.05.21,1,4.8,382,07.05.21 18:00:47,2021-05-07 18:00:47+02:00
17,18:01:00,07.05.21,1,4.5,382,07.05.21 18:01:00,2021-05-07 18:01:00+02:00
9,18:02:25,07.05.21,1,4.8,382,07.05.21 18:02:25,2021-05-07 18:02:25+02:00
18,18:04:31,07.05.21,1,3.5,382,07.05.21 18:04:31,2021-05-07 18:04:31+02:00
5,18:13:11,07.05.21,1,2.7,382,07.05.21 18:13:11,2021-05-07 18:13:11+02:00
11,18:13:19,07.05.21,1,4.8,382,07.05.21 18:13:19,2021-05-07 18:13:19+02:00
10,18:13:29,07.05.21,1,4.8,382,07.05.21 18:13:29,2021-05-07 18:13:29+02:00
13,18:19:03,07.05.21,1,3.5,382,07.05.21 18:19:03,2021-05-07 18:19:03+02:00
20,18:21:53,07.05.21,1,3.8,382,07.05.21 18:21:53,2021-05-07 18:21:53+02:00
15,18:23:15,07.05.21,1,2.7,382,07.05.21 18:23:15,2021-05-07 18:23:15+02:00
15,18:25:02,07.05.21,1,3.2,382,07.05.21 18:25:02,2021-05-07 18:25:02+02:00
8,18:31:42,07.05.21,1,3.4,382,07.05.21 18:31:42,2021-05-07 18:31:42+02:00
20,18:32:10,07.05.21,1,3.5,382,07.05.21 18:32:10,2021-05-07 18:32:10+02:00
18,18:36:41,07.05.21,1,2.9,382,07.05.21 18:36:41,2021-05-07 18:36:41+02:00
11,18:52:53,07.05.21,1,4.9,382,07.05.21 18:52:53,2021-05-07 18:52:53+02:00
9,18:52:58,07.05.21,1,2.9,382,07.05.21 18:52:58,2021-05-07 18:52:58+02:00
9,18:54:04,07.05.21,1,4.9,382,07.05.21 18:54:04,2021-05-07 18:54:04+02:00
9,18:58:40,07.05.21,1,4.9,382,07.05.21 18:58:40,2021-05-07 18:58:40+02:00
14,19:02:28,07.05.21,1,5.0,382,07.05.21 19:02:28,2021-05-07 19:02:28+02:00
31,19:19:45,07.05.21,1,6.7,382,07.05.21 19:19:45,2021-05-07 19:19:45+02:00
17,19:26:53,07.05.21,1,5.0,382,07.05.21 19:26:53,2021-05-07 19:26:53+02:00
19,19:27:00,07.05.21,1,3.0,382,07.05.21 19:27:00,2021-05-07 19:27:00+02:00
17,19:27:18,07.05.21,1,5.0,382,07.05.21 19:27:18,2021-05-07 19:27:18+02:00
16,19:29:15,07.05.21,1,5.0,382,07.05.21 19:29:15,2021-05-07 19:29:15+02:00
10,19:34:31,07.05.21,1,2.9,382,07.05.21 19:34:31,2021-05-07 19:34:31+02:00
4,19:48:40,07.05.21,1,5.1,382,07.05.21 19:48:40,2021-05-07 19:48:40+02:00
6,20:10:58,07.05.21,1,5.1,382,07.05.21 20:10:58,2021-05-07 20:10:58+02:00
18,20:13:32,07.05.21,1,3.1,382,07.05.21 20:13:32,2021-05-07 20:13:32+02:00
15,20:17:01,07.05.21,1,5.1,382,07.05.21 20:17:01,2021-05-07 20:17:01+02:00
25,20:21:50,07.05.21,1,5.2,382,07.05.21 20:21:50,2021-05-07 20:21:50+02:00
16,20:48:22,07.05.21,1,5.2,382,07.05.21 20:48:22,2021-05-07 20:48:22+02:00
6,20:53:26,07.05.21,1,5.2,382,07.05.21 20:53:26,2021-05-07 20:53:26+02:00
23,20:57:23,07.05.21,1,3.7,382,07.05.21 20:57:23,2021-05-07 20:57:23+02:00
19,21:06:25,07.05.21,1,3.2,382,07.05.21 21:06:25,2021-05-07 21:06:25+02:00
18,21:20:17,07.05.21,1,5.2,382,07.05.21 21:20:17,2021-05-07 21:20:17+02:00
14,21:23:55,07.05.21,1,3.5,382,07.05.21 21:23:55,2021-05-07 21:23:55+02:00
12,21:27:13,07.05.21,1,2.8,382,07.05.21 21:27:13,2021-05-07 21:27:13+02:00
16,22:50:42,07.05.21,1,3.6,382,07.05.21 22:50:42,2021-05-07 22:50:42+02:00
8,23:19:59,07.05.21,1,5.3,382,07.05.21 23:19:59,2021-05-07 23:19:59+02:00
5,23:23:28,07.05.21,1,2.7,382,07.05.21 23:23:28,2021-05-07 23:23:28+02:00
16,23:29:55,07.05.21,1,5.3,382,07.05.21 23:29:55,2021-05-07 23:29:55+02:00
23,01:57:40,08.05.21,1,6.1,382,08.05.21 01:57:40,2021-05-08 01:57:40+02:00
9,02:09:06,08.05.21,1,4.7,382,08.05.21 02:09:06,2021-05-08 02:09:06+02:00
10,02:19:49,08.05.21,1,3.6,382,08.05.21 02:19:49,2021-05-08 02:19:49+02:00
13,04:01:32,08.05.21,1,3.9,382,08.05.21 04:01:32,2021-05-08 04:01:32+02:00
25,05:32:22,08.05.21,1,5.3,382,08.05.21 05:32:22,2021-05-08 05:32:22+02:00
13,07:20:27,08.05.21,1,3.4,382,08.05.21 07:20:27,2021-05-08 07:20:27+02:00
7,07:24:25,08.05.21,1,5.4,382,08.05.21 07:24:25,2021-05-08 07:24:25+02:00
16,07:49:46,08.05.21,1,4.0,382,08.05.21 07:49:46,2021-05-08 07:49:46+02:00
8,08:24:52,08.05.21,1,5.4,382,08.05.21 08:24:52,2021-05-08 08:24:52+02:00
9,08:51:25,08.05.21,1,8.0,382,08.05.21 08:51:25,2021-05-08 08:51:25+02:00
6,08:59:11,08.05.21,1,3.0,382,08.05.21 08:59:11,2021-05-08 08:59:11+02:00
15,09:14:48,08.05.21,1,3.5,382,08.05.21 09:14:48,2021-05-08 09:14:48+02:00
4,09:38:43,08.05.21,1,5.4,382,08.05.21 09:38:43,2021-05-08 09:38:43+02:00
8,09:43:45,08.05.21,1,3.0,382,08.05.21 09:43:45,2021-05-08 09:43:45+02:00
14,09:50:36,08.05.21,1,3.2,382,08.05.21 09:50:36,2021-05-08 09:50:36+02:00
19,09:51:01,08.05.21,1,3.3,382,08.05.21 09:51:01,2021-05-08 09:51:01+02:00
8,09:57:31,08.05.21,1,5.4,382,08.05.21 09:57:31,2021-05-08 09:57:31+02:00
11,10:01:42,08.05.21,1,5.5,382,08.05.21 10:01:42,2021-05-08 10:01:42+02:00
11,10:10:49,08.05.21,1,5.5,382,08.05.21 10:10:49,2021-05-08 10:10:49+02:00
11,10:14:07,08.05.21,1,5.5,382,08.05.21 10:14:07,2021-05-08 10:14:07+02:00
9,10:19:34,08.05.21,1,3.2,382,08.05.21 10:19:34,2021-05-08 10:19:34+02:00
14,10:39:38,08.05.21,1,3.1,382,08.05.21 10:39:38,2021-05-08 10:39:38+02:00
13,10:43:13,08.05.21,1,3.6,382,08.05.21 10:43:13,2021-05-08 10:43:13+02:00
5,11:02:39,08.05.21,1,5.6,382,08.05.21 11:02:39,2021-05-08 11:02:39+02:00
12,11:02:41,08.05.21,1,3.4,382,08.05.21 11:02:41,2021-05-08 11:02:41+02:00
12,11:13:03,08.05.21,1,2.7,382,08.05.21 11:13:03,2021-05-08 11:13:03+02:00
6,11:26:55,08.05.21,1,2.9,382,08.05.21 11:26:55,2021-05-08 11:26:55+02:00
6,11:37:56,08.05.21,1,3.1,382,08.05.21 11:37:56,2021-05-08 11:37:56+02:00
15,11:43:55,08.05.21,1,3.0,382,08.05.21 11:43:55,2021-05-08 11:43:55+02:00
5,12:01:52,08.05.21,1,3.2,382,08.05.21 12:01:52,2021-05-08 12:01:52+02:00
6,12:10:45,08.05.21,1,3.2,382,08.05.21 12:10:45,2021-05-08 12:10:45+02:00
6,12:13:20,08.05.21,1,3.2,382,08.05.21 12:13:20,2021-05-08 12:13:20+02:00
10,12:14:05,08.05.21,1,2.5,382,08.05.21 12:14:05,2021-05-08 12:14:05+02:00
15,12:17:40,08.05.21,1,3.3,382,08.05.21 12:17:40,2021-05-08 12:17:40+02:00
11,12:19:06,08.05.21,1,3.3,382,08.05.21 12:19:06,2021-05-08 12:19:06+02:00
12,12:19:08,08.05.21,1,5.0,382,08.05.21 12:19:08,2021-05-08 12:19:08+02:00
10,12:20:29,08.05.21,1,3.3,382,08.05.21 12:20:29,2021-05-08 12:20:29+02:00
7,12:49:41,08.05.21,1,2.0,382,08.05.21 12:49:41,2021-05-08 12:49:41+02:00
11,12:50:07,08.05.21,1,3.4,382,08.05.21 12:50:07,2021-05-08 12:50:07+02:00
7,12:50:20,08.05.21,1,3.4,382,08.05.21 12:50:20,2021-05-08 12:50:20+02:00
9,12:50:22,08.05.21,1,2.9,382,08.05.21 12:50:22,2021-05-08 12:50:22+02:00
8,13:00:00,08.05.21,1,3.4,382,08.05.21 13:00:00,2021-05-08 13:00:00+02:00
5,13:00:01,08.05.21,1,3.5,382,08.05.21 13:00:01,2021-05-08 13:00:01+02:00
8,13:01:23,08.05.21,1,2.6,382,08.05.21 13:01:23,2021-05-08 13:01:23+02:00
11,13:04:54,08.05.21,1,3.5,382,08.05.21 13:04:54,2021-05-08 13:04:54+02:00
7,13:24:03,08.05.21,1,3.6,382,08.05.21 13:24:03,2021-05-08 13:24:03+02:00
8,13:24:05,08.05.21,1,3.8,382,08.05.21 13:24:05,2021-05-08 13:24:05+02:00
11,13:24:11,08.05.21,1,3.0,382,08.05.21 13:24:11,2021-05-08 13:24:11+02:00
5,13:25:33,08.05.21,1,2.2,382,08.05.21 13:25:33,2021-05-08 13:25:33+02:00
14,13:32:18,08.05.21,1,3.6,382,08.05.21 13:32:18,2021-05-08 13:32:18+02:00
14,13:44:20,08.05.21,1,3.7,382,08.05.21 13:44:20,2021-05-08 13:44:20+02:00
11,13:56:03,08.05.21,1,3.7,382,08.05.21 13:56:03,2021-05-08 13:56:03+02:00
6,14:05:12,08.05.21,1,3.8,382,08.05.21 14:05:12,2021-05-08 14:05:12+02:00
12,14:05:58,08.05.21,1,3.3,382,08.05.21 14:05:58,2021-05-08 14:05:58+02:00
8,14:07:20,08.05.21,1,3.8,382,08.05.21 14:07:20,2021-05-08 14:07:20+02:00
23,14:08:22,08.05.21,1,3.8,382,08.05.21 14:08:22,2021-05-08 14:08:22+02:00
21,14:08:24,08.05.21,1,2.9,382,08.05.21 14:08:24,2021-05-08 14:08:24+02:00
18,14:08:26,08.05.21,1,3.8,382,08.05.21 14:08:26,2021-05-08 14:08:26+02:00
17,14:08:29,08.05.21,1,3.1,382,08.05.21 14:08:29,2021-05-08 14:08:29+02:00
10,14:08:40,08.05.21,1,3.9,382,08.05.21 14:08:40,2021-05-08 14:08:40+02:00
17,14:16:35,08.05.21,1,3.2,382,08.05.21 14:16:35,2021-05-08 14:16:35+02:00
11,14:31:34,08.05.21,1,3.5,382,08.05.21 14:31:34,2021-05-08 14:31:34+02:00
15,14:33:42,08.05.21,1,3.4,382,08.05.21 14:33:42,2021-05-08 14:33:42+02:00
24,14:46:30,08.05.21,1,6.4,382,08.05.21 14:46:30,2021-05-08 14:46:30+02:00
10,14:59:23,08.05.21,1,3.9,382,08.05.21 14:59:23,2021-05-08 14:59:23+02:00
9,15:02:40,08.05.21,1,4.0,382,08.05.21 15:02:40,2021-05-08 15:02:40+02:00
6,15:04:07,08.05.21,1,1.9,382,08.05.21 15:04:07,2021-05-08 15:04:07+02:00
7,15:09:19,08.05.21,1,4.0,382,08.05.21 15:09:19,2021-05-08 15:09:19+02:00
28,15:15:42,08.05.21,1,6.5,382,08.05.21 15:15:42,2021-05-08 15:15:42+02:00
11,15:46:46,08.05.21,1,4.0,382,08.05.21 15:46:46,2021-05-08 15:46:46+02:00
15,15:47:24,08.05.21,1,3.7,382,08.05.21 15:47:24,2021-05-08 15:47:24+02:00
18,15:51:32,08.05.21,1,6.6,382,08.05.21 15:51:32,2021-05-08 15:51:32+02:00
11,15:56:25,08.05.21,1,4.0,382,08.05.21 15:56:25,2021-05-08 15:56:25+02:00
11,16:00:45,08.05.21,1,4.5,382,08.05.21 16:00:45,2021-05-08 16:00:45+02:00
10,16:00:47,08.05.21,1,2.9,382,08.05.21 16:00:47,2021-05-08 16:00:47+02:00
17,16:15:57,08.05.21,1,3.8,382,08.05.21 16:15:57,2021-05-08 16:15:57+02:00
10,16:18:08,08.05.21,1,4.1,382,08.05.21 16:18:08,2021-05-08 16:18:08+02:00
9,16:23:54,08.05.21,1,3.3,382,08.05.21 16:23:54,2021-05-08 16:23:54+02:00
4,16:25:25,08.05.21,1,1.6,382,08.05.21 16:25:25,2021-05-08 16:25:25+02:00
