Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,12:38:42,31.08.21,1,3.9,431,31.08.21 12:38:42,2021-08-31 12:38:42+02:00
33,12:39:07,31.08.21,1,4.3,431,31.08.21 12:39:07,2021-08-31 12:39:07+02:00
17,12:40:58,31.08.21,1,1.8,431,31.08.21 12:40:58,2021-08-31 12:40:58+02:00
47,12:41:04,31.08.21,1,5.4,431,31.08.21 12:41:04,2021-08-31 12:41:04+02:00
22,12:41:30,31.08.21,1,1.3,431,31.08.21 12:41:30,2021-08-31 12:41:30+02:00
18,12:43:31,31.08.21,1,1.1,431,31.08.21 12:43:31,2021-08-31 12:43:31+02:00
23,12:43:37,31.08.21,1,4.0,431,31.08.21 12:43:37,2021-08-31 12:43:37+02:00
35,12:43:53,31.08.21,1,1.7,431,31.08.21 12:43:53,2021-08-31 12:43:53+02:00
34,12:44:58,31.08.21,1,4.0,431,31.08.21 12:44:58,2021-08-31 12:44:58+02:00
26,12:46:35,31.08.21,1,4.5,431,31.08.21 12:46:35,2021-08-31 12:46:35+02:00
32,12:47:04,31.08.21,1,3.8,431,31.08.21 12:47:04,2021-08-31 12:47:04+02:00
22,12:49:10,31.08.21,1,1.3,431,31.08.21 12:49:10,2021-08-31 12:49:10+02:00
24,12:53:14,31.08.21,1,1.5,431,31.08.21 12:53:14,2021-08-31 12:53:14+02:00
36,12:55:07,31.08.21,1,5.0,431,31.08.21 12:55:07,2021-08-31 12:55:07+02:00
30,12:55:53,31.08.21,1,4.7,431,31.08.21 12:55:53,2021-08-31 12:55:53+02:00
20,12:57:01,31.08.21,1,4.1,431,31.08.21 12:57:01,2021-08-31 12:57:01+02:00
31,12:57:35,31.08.21,1,4.7,431,31.08.21 12:57:35,2021-08-31 12:57:35+02:00
19,12:59:02,31.08.21,1,0.7,431,31.08.21 12:59:02,2021-08-31 12:59:02+02:00
30,12:59:34,31.08.21,1,4.4,431,31.08.21 12:59:34,2021-08-31 12:59:34+02:00
24,12:59:42,31.08.21,1,4.2,431,31.08.21 12:59:42,2021-08-31 12:59:42+02:00
23,12:59:44,31.08.21,1,4.3,431,31.08.21 12:59:44,2021-08-31 12:59:44+02:00
25,13:00:35,31.08.21,1,4.1,431,31.08.21 13:00:35,2021-08-31 13:00:35+02:00
29,13:02:20,31.08.21,1,1.6,431,31.08.21 13:02:20,2021-08-31 13:02:20+02:00
28,13:05:09,31.08.21,1,5.6,431,31.08.21 13:05:09,2021-08-31 13:05:09+02:00
26,13:06:47,31.08.21,1,4.1,431,31.08.21 13:06:47,2021-08-31 13:06:47+02:00
36,13:09:47,31.08.21,1,4.5,431,31.08.21 13:09:47,2021-08-31 13:09:47+02:00
30,13:14:49,31.08.21,1,5.3,431,31.08.21 13:14:49,2021-08-31 13:14:49+02:00
32,13:18:28,31.08.21,1,5.0,431,31.08.21 13:18:28,2021-08-31 13:18:28+02:00
18,13:20:19,31.08.21,1,0.7,431,31.08.21 13:20:19,2021-08-31 13:20:19+02:00
20,13:21:11,31.08.21,1,5.7,431,31.08.21 13:21:11,2021-08-31 13:21:11+02:00
28,13:21:32,31.08.21,1,7.3,431,31.08.21 13:21:32,2021-08-31 13:21:32+02:00
34,13:21:40,31.08.21,1,4.5,431,31.08.21 13:21:40,2021-08-31 13:21:40+02:00
33,13:25:15,31.08.21,1,4.2,431,31.08.21 13:25:15,2021-08-31 13:25:15+02:00
26,13:26:23,31.08.21,1,3.8,431,31.08.21 13:26:23,2021-08-31 13:26:23+02:00
30,13:26:54,31.08.21,1,3.7,431,31.08.21 13:26:54,2021-08-31 13:26:54+02:00
30,13:27:10,31.08.21,1,6.3,431,31.08.21 13:27:10,2021-08-31 13:27:10+02:00
32,13:28:32,31.08.21,1,1.0,431,31.08.21 13:28:32,2021-08-31 13:28:32+02:00
29,13:31:45,31.08.21,1,4.2,431,31.08.21 13:31:45,2021-08-31 13:31:45+02:00
29,13:31:51,31.08.21,1,4.2,431,31.08.21 13:31:51,2021-08-31 13:31:51+02:00
37,13:32:13,31.08.21,1,4.3,431,31.08.21 13:32:13,2021-08-31 13:32:13+02:00
30,13:32:35,31.08.21,1,6.4,431,31.08.21 13:32:35,2021-08-31 13:32:35+02:00
36,13:37:12,31.08.21,1,3.8,431,31.08.21 13:37:12,2021-08-31 13:37:12+02:00
34,13:37:15,31.08.21,1,6.4,431,31.08.21 13:37:15,2021-08-31 13:37:15+02:00
18,13:37:56,31.08.21,1,4.2,431,31.08.21 13:37:56,2021-08-31 13:37:56+02:00
35,13:38:58,31.08.21,1,4.3,431,31.08.21 13:38:58,2021-08-31 13:38:58+02:00
37,13:40:05,31.08.21,1,4.4,431,31.08.21 13:40:05,2021-08-31 13:40:05+02:00
20,13:43:11,31.08.21,1,7.1,431,31.08.21 13:43:11,2021-08-31 13:43:11+02:00
38,13:44:51,31.08.21,1,7.5,431,31.08.21 13:44:51,2021-08-31 13:44:51+02:00
31,13:45:01,31.08.21,1,10.4,431,31.08.21 13:45:01,2021-08-31 13:45:01+02:00
21,13:46:18,31.08.21,1,0.7,431,31.08.21 13:46:18,2021-08-31 13:46:18+02:00
25,13:48:25,31.08.21,1,4.7,431,31.08.21 13:48:25,2021-08-31 13:48:25+02:00
13,13:54:28,31.08.21,1,4.3,431,31.08.21 13:54:28,2021-08-31 13:54:28+02:00
38,13:58:02,31.08.21,1,4.6,431,31.08.21 13:58:02,2021-08-31 13:58:02+02:00
30,14:01:20,31.08.21,1,4.3,431,31.08.21 14:01:20,2021-08-31 14:01:20+02:00
29,14:02:33,31.08.21,1,4.9,431,31.08.21 14:02:33,2021-08-31 14:02:33+02:00
18,14:03:48,31.08.21,1,4.3,431,31.08.21 14:03:48,2021-08-31 14:03:48+02:00
24,14:04:06,31.08.21,1,0.7,431,31.08.21 14:04:06,2021-08-31 14:04:06+02:00
28,14:04:12,31.08.21,1,4.3,431,31.08.21 14:04:12,2021-08-31 14:04:12+02:00
24,14:04:46,31.08.21,1,4.5,431,31.08.21 14:04:46,2021-08-31 14:04:46+02:00
31,14:05:03,31.08.21,1,7.3,431,31.08.21 14:05:03,2021-08-31 14:05:03+02:00
32,14:06:06,31.08.21,1,4.3,431,31.08.21 14:06:06,2021-08-31 14:06:06+02:00
33,14:06:06,31.08.21,1,0.6,431,31.08.21 14:06:06,2021-08-31 14:06:06+02:00
29,14:08:32,31.08.21,1,3.3,431,31.08.21 14:08:32,2021-08-31 14:08:32+02:00
23,14:08:52,31.08.21,1,3.7,431,31.08.21 14:08:52,2021-08-31 14:08:52+02:00
37,14:12:06,31.08.21,1,3.0,431,31.08.21 14:12:06,2021-08-31 14:12:06+02:00
26,14:12:44,31.08.21,1,1.0,431,31.08.21 14:12:44,2021-08-31 14:12:44+02:00
35,14:12:56,31.08.21,1,3.8,431,31.08.21 14:12:56,2021-08-31 14:12:56+02:00
37,14:13:59,31.08.21,1,4.6,431,31.08.21 14:13:59,2021-08-31 14:13:59+02:00
30,14:16:18,31.08.21,1,4.5,431,31.08.21 14:16:18,2021-08-31 14:16:18+02:00
35,14:16:38,31.08.21,1,4.4,431,31.08.21 14:16:38,2021-08-31 14:16:38+02:00
22,14:17:02,31.08.21,1,0.5,431,31.08.21 14:17:02,2021-08-31 14:17:02+02:00
24,14:17:17,31.08.21,1,3.6,431,31.08.21 14:17:17,2021-08-31 14:17:17+02:00
29,14:18:28,31.08.21,1,5.4,431,31.08.21 14:18:28,2021-08-31 14:18:28+02:00
51,14:18:53,31.08.21,1,3.7,431,31.08.21 14:18:53,2021-08-31 14:18:53+02:00
21,14:19:56,31.08.21,1,3.8,431,31.08.21 14:19:56,2021-08-31 14:19:56+02:00
34,14:20:28,31.08.21,1,4.2,431,31.08.21 14:20:28,2021-08-31 14:20:28+02:00
37,14:21:20,31.08.21,1,7.3,431,31.08.21 14:21:20,2021-08-31 14:21:20+02:00
27,14:21:35,31.08.21,1,3.2,431,31.08.21 14:21:35,2021-08-31 14:21:35+02:00
32,14:22:29,31.08.21,1,4.0,431,31.08.21 14:22:29,2021-08-31 14:22:29+02:00
21,14:27:17,31.08.21,1,1.7,431,31.08.21 14:27:17,2021-08-31 14:27:17+02:00
37,14:28:35,31.08.21,1,4.1,431,31.08.21 14:28:35,2021-08-31 14:28:35+02:00
32,14:30:27,31.08.21,1,7.0,431,31.08.21 14:30:27,2021-08-31 14:30:27+02:00
32,14:31:25,31.08.21,1,4.3,431,31.08.21 14:31:25,2021-08-31 14:31:25+02:00
21,14:33:37,31.08.21,1,4.8,431,31.08.21 14:33:37,2021-08-31 14:33:37+02:00
31,14:36:11,31.08.21,1,4.3,431,31.08.21 14:36:11,2021-08-31 14:36:11+02:00
33,14:36:41,31.08.21,1,4.0,431,31.08.21 14:36:41,2021-08-31 14:36:41+02:00
31,14:38:07,31.08.21,1,3.8,431,31.08.21 14:38:07,2021-08-31 14:38:07+02:00
20,14:39:20,31.08.21,1,4.4,431,31.08.21 14:39:20,2021-08-31 14:39:20+02:00
21,14:40:53,31.08.21,1,4.4,431,31.08.21 14:40:53,2021-08-31 14:40:53+02:00
32,14:47:01,31.08.21,1,3.9,431,31.08.21 14:47:01,2021-08-31 14:47:01+02:00
33,14:47:07,31.08.21,1,3.8,431,31.08.21 14:47:07,2021-08-31 14:47:07+02:00
33,14:47:41,31.08.21,1,5.6,431,31.08.21 14:47:41,2021-08-31 14:47:41+02:00
20,14:47:58,31.08.21,1,1.2,431,31.08.21 14:47:58,2021-08-31 14:47:58+02:00
32,14:48:19,31.08.21,1,4.0,431,31.08.21 14:48:19,2021-08-31 14:48:19+02:00
28,14:50:03,31.08.21,1,0.8,431,31.08.21 14:50:03,2021-08-31 14:50:03+02:00
18,14:51:02,31.08.21,1,0.6,431,31.08.21 14:51:02,2021-08-31 14:51:02+02:00
33,14:52:18,31.08.21,1,4.3,431,31.08.21 14:52:18,2021-08-31 14:52:18+02:00
28,14:53:17,31.08.21,1,7.7,431,31.08.21 14:53:17,2021-08-31 14:53:17+02:00
27,15:01:02,31.08.21,1,4.7,431,31.08.21 15:01:02,2021-08-31 15:01:02+02:00
28,15:01:59,31.08.21,1,6.3,431,31.08.21 15:01:59,2021-08-31 15:01:59+02:00
23,15:03:35,31.08.21,1,4.7,431,31.08.21 15:03:35,2021-08-31 15:03:35+02:00
14,15:04:59,31.08.21,1,4.5,431,31.08.21 15:04:59,2021-08-31 15:04:59+02:00
12,15:05:00,31.08.21,1,0.5,431,31.08.21 15:05:00,2021-08-31 15:05:00+02:00
19,15:05:11,31.08.21,1,5.4,431,31.08.21 15:05:11,2021-08-31 15:05:11+02:00
25,15:05:46,31.08.21,1,5.3,431,31.08.21 15:05:46,2021-08-31 15:05:46+02:00
30,15:07:37,31.08.21,1,5.0,431,31.08.21 15:07:37,2021-08-31 15:07:37+02:00
31,15:08:59,31.08.21,1,4.5,431,31.08.21 15:08:59,2021-08-31 15:08:59+02:00
30,15:09:48,31.08.21,1,6.1,431,31.08.21 15:09:48,2021-08-31 15:09:48+02:00
32,15:12:49,31.08.21,1,3.6,431,31.08.21 15:12:49,2021-08-31 15:12:49+02:00
29,15:13:11,31.08.21,1,3.9,431,31.08.21 15:13:11,2021-08-31 15:13:11+02:00
27,15:15:13,31.08.21,1,6.2,431,31.08.21 15:15:13,2021-08-31 15:15:13+02:00
24,15:15:16,31.08.21,1,3.1,431,31.08.21 15:15:16,2021-08-31 15:15:16+02:00
28,15:15:41,31.08.21,1,3.3,431,31.08.21 15:15:41,2021-08-31 15:15:41+02:00
26,15:16:14,31.08.21,1,5.6,431,31.08.21 15:16:14,2021-08-31 15:16:14+02:00
30,15:16:35,31.08.21,1,4.1,431,31.08.21 15:16:35,2021-08-31 15:16:35+02:00
19,15:16:56,31.08.21,1,4.8,431,31.08.21 15:16:56,2021-08-31 15:16:56+02:00
20,15:17:00,31.08.21,1,4.9,431,31.08.21 15:17:00,2021-08-31 15:17:00+02:00
40,15:17:35,31.08.21,1,4.1,431,31.08.21 15:17:35,2021-08-31 15:17:35+02:00
49,15:18:10,31.08.21,1,4.1,431,31.08.21 15:18:10,2021-08-31 15:18:10+02:00
26,15:20:40,31.08.21,1,4.3,431,31.08.21 15:20:40,2021-08-31 15:20:40+02:00
32,15:24:08,31.08.21,1,3.8,431,31.08.21 15:24:08,2021-08-31 15:24:08+02:00
25,15:25:01,31.08.21,1,3.6,431,31.08.21 15:25:01,2021-08-31 15:25:01+02:00
35,15:25:20,31.08.21,1,3.8,431,31.08.21 15:25:20,2021-08-31 15:25:20+02:00
35,15:25:23,31.08.21,1,4.5,431,31.08.21 15:25:23,2021-08-31 15:25:23+02:00
22,15:26:53,31.08.21,1,5.0,431,31.08.21 15:26:53,2021-08-31 15:26:53+02:00
30,15:31:07,31.08.21,1,4.1,431,31.08.21 15:31:07,2021-08-31 15:31:07+02:00
20,15:31:36,31.08.21,1,4.5,431,31.08.21 15:31:36,2021-08-31 15:31:36+02:00
27,15:31:54,31.08.21,1,4.6,431,31.08.21 15:31:54,2021-08-31 15:31:54+02:00
22,15:32:14,31.08.21,1,0.6,431,31.08.21 15:32:14,2021-08-31 15:32:14+02:00
29,15:37:58,31.08.21,1,4.7,431,31.08.21 15:37:58,2021-08-31 15:37:58+02:00
31,15:38:12,31.08.21,1,1.8,431,31.08.21 15:38:12,2021-08-31 15:38:12+02:00
35,15:38:39,31.08.21,1,5.4,431,31.08.21 15:38:39,2021-08-31 15:38:39+02:00
35,15:39:21,31.08.21,1,4.5,431,31.08.21 15:39:21,2021-08-31 15:39:21+02:00
33,15:39:45,31.08.21,1,5.3,431,31.08.21 15:39:45,2021-08-31 15:39:45+02:00
35,15:40:03,31.08.21,1,5.6,431,31.08.21 15:40:03,2021-08-31 15:40:03+02:00
19,15:40:09,31.08.21,1,1.7,431,31.08.21 15:40:09,2021-08-31 15:40:09+02:00
24,15:40:40,31.08.21,1,3.8,431,31.08.21 15:40:40,2021-08-31 15:40:40+02:00
37,15:45:21,31.08.21,1,5.3,431,31.08.21 15:45:21,2021-08-31 15:45:21+02:00
25,15:45:37,31.08.21,1,3.2,431,31.08.21 15:45:37,2021-08-31 15:45:37+02:00
24,15:46:48,31.08.21,1,4.5,431,31.08.21 15:46:48,2021-08-31 15:46:48+02:00
28,15:47:52,31.08.21,1,4.7,431,31.08.21 15:47:52,2021-08-31 15:47:52+02:00
17,15:49:20,31.08.21,1,4.8,431,31.08.21 15:49:20,2021-08-31 15:49:20+02:00
26,15:50:25,31.08.21,1,0.9,431,31.08.21 15:50:25,2021-08-31 15:50:25+02:00
29,15:53:16,31.08.21,1,4.4,431,31.08.21 15:53:16,2021-08-31 15:53:16+02:00
29,15:53:54,31.08.21,1,4.8,431,31.08.21 15:53:54,2021-08-31 15:53:54+02:00
34,15:53:57,31.08.21,1,5.8,431,31.08.21 15:53:57,2021-08-31 15:53:57+02:00
17,15:55:11,31.08.21,1,0.6,431,31.08.21 15:55:11,2021-08-31 15:55:11+02:00
17,15:55:34,31.08.21,1,0.5,431,31.08.21 15:55:34,2021-08-31 15:55:34+02:00
32,15:55:37,31.08.21,1,4.8,431,31.08.21 15:55:37,2021-08-31 15:55:37+02:00
22,15:56:48,31.08.21,1,4.9,431,31.08.21 15:56:48,2021-08-31 15:56:48+02:00
27,15:58:18,31.08.21,1,4.9,431,31.08.21 15:58:18,2021-08-31 15:58:18+02:00
43,16:00:15,31.08.21,1,4.2,431,31.08.21 16:00:15,2021-08-31 16:00:15+02:00
18,16:01:19,31.08.21,1,5.9,431,31.08.21 16:01:19,2021-08-31 16:01:19+02:00
33,16:03:15,31.08.21,1,3.9,431,31.08.21 16:03:15,2021-08-31 16:03:15+02:00
31,16:03:45,31.08.21,1,4.5,431,31.08.21 16:03:45,2021-08-31 16:03:45+02:00
32,16:03:59,31.08.21,1,4.1,431,31.08.21 16:03:59,2021-08-31 16:03:59+02:00
27,16:04:06,31.08.21,1,4.7,431,31.08.21 16:04:06,2021-08-31 16:04:06+02:00
31,16:05:43,31.08.21,1,1.1,431,31.08.21 16:05:43,2021-08-31 16:05:43+02:00
29,16:06:06,31.08.21,1,4.1,431,31.08.21 16:06:06,2021-08-31 16:06:06+02:00
28,16:07:46,31.08.21,1,9.8,431,31.08.21 16:07:46,2021-08-31 16:07:46+02:00
32,16:08:36,31.08.21,1,6.3,431,31.08.21 16:08:36,2021-08-31 16:08:36+02:00
33,16:08:56,31.08.21,1,4.1,431,31.08.21 16:08:56,2021-08-31 16:08:56+02:00
40,16:10:12,31.08.21,1,3.6,431,31.08.21 16:10:12,2021-08-31 16:10:12+02:00
17,16:10:23,31.08.21,1,0.5,431,31.08.21 16:10:23,2021-08-31 16:10:23+02:00
31,16:11:06,31.08.21,1,3.4,431,31.08.21 16:11:06,2021-08-31 16:11:06+02:00
27,16:11:59,31.08.21,1,6.5,431,31.08.21 16:11:59,2021-08-31 16:11:59+02:00
32,16:12:11,31.08.21,1,4.2,431,31.08.21 16:12:11,2021-08-31 16:12:11+02:00
30,16:12:16,31.08.21,1,4.6,431,31.08.21 16:12:16,2021-08-31 16:12:16+02:00
30,16:13:20,31.08.21,1,4.7,431,31.08.21 16:13:20,2021-08-31 16:13:20+02:00
34,16:13:21,31.08.21,1,3.3,431,31.08.21 16:13:21,2021-08-31 16:13:21+02:00
34,16:13:21,31.08.21,1,5.1,431,31.08.21 16:13:21,2021-08-31 16:13:21+02:00
18,16:13:58,31.08.21,1,1.9,431,31.08.21 16:13:58,2021-08-31 16:13:58+02:00
32,16:14:11,31.08.21,1,5.1,431,31.08.21 16:14:11,2021-08-31 16:14:11+02:00
29,16:14:17,31.08.21,1,3.7,431,31.08.21 16:14:17,2021-08-31 16:14:17+02:00
20,16:16:03,31.08.21,1,5.2,431,31.08.21 16:16:03,2021-08-31 16:16:03+02:00
34,16:19:20,31.08.21,1,4.4,431,31.08.21 16:19:20,2021-08-31 16:19:20+02:00
15,16:20:45,31.08.21,1,0.5,431,31.08.21 16:20:45,2021-08-31 16:20:45+02:00
29,16:20:55,31.08.21,1,5.3,431,31.08.21 16:20:55,2021-08-31 16:20:55+02:00
31,16:26:01,31.08.21,1,3.9,431,31.08.21 16:26:01,2021-08-31 16:26:01+02:00
26,16:26:53,31.08.21,1,4.2,431,31.08.21 16:26:53,2021-08-31 16:26:53+02:00
17,16:27:35,31.08.21,1,5.3,431,31.08.21 16:27:35,2021-08-31 16:27:35+02:00
28,16:27:40,31.08.21,1,5.5,431,31.08.21 16:27:40,2021-08-31 16:27:40+02:00
31,16:29:13,31.08.21,1,3.5,431,31.08.21 16:29:13,2021-08-31 16:29:13+02:00
29,16:29:26,31.08.21,1,4.4,431,31.08.21 16:29:26,2021-08-31 16:29:26+02:00
28,16:29:29,31.08.21,1,5.3,431,31.08.21 16:29:29,2021-08-31 16:29:29+02:00
16,16:29:52,31.08.21,1,5.3,431,31.08.21 16:29:52,2021-08-31 16:29:52+02:00
27,16:30:09,31.08.21,1,6.6,431,31.08.21 16:30:09,2021-08-31 16:30:09+02:00
19,16:30:56,31.08.21,1,0.6,431,31.08.21 16:30:56,2021-08-31 16:30:56+02:00
19,16:32:24,31.08.21,1,5.4,431,31.08.21 16:32:24,2021-08-31 16:32:24+02:00
28,16:34:08,31.08.21,1,4.1,431,31.08.21 16:34:08,2021-08-31 16:34:08+02:00
29,16:34:14,31.08.21,1,6.0,431,31.08.21 16:34:14,2021-08-31 16:34:14+02:00
33,16:34:44,31.08.21,1,3.8,431,31.08.21 16:34:44,2021-08-31 16:34:44+02:00
41,16:34:59,31.08.21,1,5.4,431,31.08.21 16:34:59,2021-08-31 16:34:59+02:00
19,16:40:04,31.08.21,1,0.5,431,31.08.21 16:40:04,2021-08-31 16:40:04+02:00
10,16:40:33,31.08.21,1,2.8,431,31.08.21 16:40:33,2021-08-31 16:40:33+02:00
32,16:40:52,31.08.21,1,3.5,431,31.08.21 16:40:52,2021-08-31 16:40:52+02:00
31,16:40:53,31.08.21,1,0.5,431,31.08.21 16:40:53,2021-08-31 16:40:53+02:00
30,16:40:56,31.08.21,1,5.5,431,31.08.21 16:40:56,2021-08-31 16:40:56+02:00
20,16:41:51,31.08.21,1,3.6,431,31.08.21 16:41:51,2021-08-31 16:41:51+02:00
31,16:42:52,31.08.21,1,4.1,431,31.08.21 16:42:52,2021-08-31 16:42:52+02:00
39,16:44:29,31.08.21,1,4.7,431,31.08.21 16:44:29,2021-08-31 16:44:29+02:00
35,16:45:46,31.08.21,1,4.3,431,31.08.21 16:45:46,2021-08-31 16:45:46+02:00
34,16:46:16,31.08.21,1,5.2,431,31.08.21 16:46:16,2021-08-31 16:46:16+02:00
20,16:47:00,31.08.21,1,5.2,431,31.08.21 16:47:00,2021-08-31 16:47:00+02:00
13,16:49:18,31.08.21,1,2.6,431,31.08.21 16:49:18,2021-08-31 16:49:18+02:00
32,16:49:28,31.08.21,1,3.4,431,31.08.21 16:49:28,2021-08-31 16:49:28+02:00
27,16:49:29,31.08.21,1,2.7,431,31.08.21 16:49:29,2021-08-31 16:49:29+02:00
21,16:49:40,31.08.21,1,4.7,431,31.08.21 16:49:40,2021-08-31 16:49:40+02:00
33,16:51:22,31.08.21,1,4.9,431,31.08.21 16:51:22,2021-08-31 16:51:22+02:00
17,16:52:18,31.08.21,1,0.7,431,31.08.21 16:52:18,2021-08-31 16:52:18+02:00
31,16:52:31,31.08.21,1,4.3,431,31.08.21 16:52:31,2021-08-31 16:52:31+02:00
31,16:55:49,31.08.21,1,3.5,431,31.08.21 16:55:49,2021-08-31 16:55:49+02:00
32,16:55:52,31.08.21,1,4.1,431,31.08.21 16:55:52,2021-08-31 16:55:52+02:00
29,16:55:56,31.08.21,1,3.1,431,31.08.21 16:55:56,2021-08-31 16:55:56+02:00
29,16:56:03,31.08.21,1,3.5,431,31.08.21 16:56:03,2021-08-31 16:56:03+02:00
30,16:58:20,31.08.21,1,4.1,431,31.08.21 16:58:20,2021-08-31 16:58:20+02:00
36,16:59:06,31.08.21,1,4.5,431,31.08.21 16:59:06,2021-08-31 16:59:06+02:00
26,16:59:37,31.08.21,1,5.1,431,31.08.21 16:59:37,2021-08-31 16:59:37+02:00
23,16:59:50,31.08.21,1,3.2,431,31.08.21 16:59:50,2021-08-31 16:59:50+02:00
28,17:02:15,31.08.21,1,3.1,431,31.08.21 17:02:15,2021-08-31 17:02:15+02:00
29,17:02:15,31.08.21,1,0.9,431,31.08.21 17:02:15,2021-08-31 17:02:15+02:00
31,17:03:57,31.08.21,1,5.6,431,31.08.21 17:03:57,2021-08-31 17:03:57+02:00
28,17:04:04,31.08.21,1,3.8,431,31.08.21 17:04:04,2021-08-31 17:04:04+02:00
26,17:04:09,31.08.21,1,6.0,431,31.08.21 17:04:09,2021-08-31 17:04:09+02:00
21,17:05:13,31.08.21,1,3.2,431,31.08.21 17:05:13,2021-08-31 17:05:13+02:00
31,17:07:09,31.08.21,1,4.4,431,31.08.21 17:07:09,2021-08-31 17:07:09+02:00
30,17:07:15,31.08.21,1,1.4,431,31.08.21 17:07:15,2021-08-31 17:07:15+02:00
37,17:09:04,31.08.21,1,4.4,431,31.08.21 17:09:04,2021-08-31 17:09:04+02:00
32,17:09:50,31.08.21,1,4.3,431,31.08.21 17:09:50,2021-08-31 17:09:50+02:00
10,17:11:24,31.08.21,1,5.1,431,31.08.21 17:11:24,2021-08-31 17:11:24+02:00
33,17:11:47,31.08.21,1,4.2,431,31.08.21 17:11:47,2021-08-31 17:11:47+02:00
18,17:13:17,31.08.21,1,3.3,431,31.08.21 17:13:17,2021-08-31 17:13:17+02:00
38,17:16:39,31.08.21,1,5.1,431,31.08.21 17:16:39,2021-08-31 17:16:39+02:00
30,17:18:10,31.08.21,1,5.0,431,31.08.21 17:18:10,2021-08-31 17:18:10+02:00
32,17:19:01,31.08.21,1,3.9,431,31.08.21 17:19:01,2021-08-31 17:19:01+02:00
23,17:19:14,31.08.21,1,1.0,431,31.08.21 17:19:14,2021-08-31 17:19:14+02:00
24,17:19:18,31.08.21,1,3.8,431,31.08.21 17:19:18,2021-08-31 17:19:18+02:00
23,17:19:19,31.08.21,1,1.3,431,31.08.21 17:19:19,2021-08-31 17:19:19+02:00
35,17:19:27,31.08.21,1,4.1,431,31.08.21 17:19:27,2021-08-31 17:19:27+02:00
30,17:19:59,31.08.21,1,4.4,431,31.08.21 17:19:59,2021-08-31 17:19:59+02:00
27,17:21:47,31.08.21,1,4.4,431,31.08.21 17:21:47,2021-08-31 17:21:47+02:00
31,17:22:32,31.08.21,1,4.0,431,31.08.21 17:22:32,2021-08-31 17:22:32+02:00
34,17:23:09,31.08.21,1,3.5,431,31.08.21 17:23:09,2021-08-31 17:23:09+02:00
31,17:25:21,31.08.21,1,4.5,431,31.08.21 17:25:21,2021-08-31 17:25:21+02:00
29,17:25:38,31.08.21,1,4.3,431,31.08.21 17:25:38,2021-08-31 17:25:38+02:00
29,17:25:57,31.08.21,1,4.6,431,31.08.21 17:25:57,2021-08-31 17:25:57+02:00
35,17:26:03,31.08.21,1,4.5,431,31.08.21 17:26:03,2021-08-31 17:26:03+02:00
33,17:26:07,31.08.21,1,4.4,431,31.08.21 17:26:07,2021-08-31 17:26:07+02:00
33,17:27:07,31.08.21,1,4.2,431,31.08.21 17:27:07,2021-08-31 17:27:07+02:00
23,17:27:39,31.08.21,1,0.5,431,31.08.21 17:27:39,2021-08-31 17:27:39+02:00
31,17:31:17,31.08.21,1,3.9,431,31.08.21 17:31:17,2021-08-31 17:31:17+02:00
34,17:32:38,31.08.21,1,4.3,431,31.08.21 17:32:38,2021-08-31 17:32:38+02:00
33,17:35:13,31.08.21,1,6.8,431,31.08.21 17:35:13,2021-08-31 17:35:13+02:00
21,17:36:25,31.08.21,1,0.6,431,31.08.21 17:36:25,2021-08-31 17:36:25+02:00
19,17:43:12,31.08.21,1,4.0,431,31.08.21 17:43:12,2021-08-31 17:43:12+02:00
29,17:43:41,31.08.21,1,8.0,431,31.08.21 17:43:41,2021-08-31 17:43:41+02:00
28,17:43:44,31.08.21,1,4.3,431,31.08.21 17:43:44,2021-08-31 17:43:44+02:00
36,17:43:56,31.08.21,1,3.6,431,31.08.21 17:43:56,2021-08-31 17:43:56+02:00
26,17:44:13,31.08.21,1,1.0,431,31.08.21 17:44:13,2021-08-31 17:44:13+02:00
33,17:44:31,31.08.21,1,2.7,431,31.08.21 17:44:31,2021-08-31 17:44:31+02:00
27,17:45:10,31.08.21,1,3.6,431,31.08.21 17:45:10,2021-08-31 17:45:10+02:00
29,17:46:21,31.08.21,1,3.6,431,31.08.21 17:46:21,2021-08-31 17:46:21+02:00
25,17:50:25,31.08.21,1,0.6,431,31.08.21 17:50:25,2021-08-31 17:50:25+02:00
28,17:52:41,31.08.21,1,4.0,431,31.08.21 17:52:41,2021-08-31 17:52:41+02:00
24,17:53:44,31.08.21,1,4.4,431,31.08.21 17:53:44,2021-08-31 17:53:44+02:00
33,17:55:23,31.08.21,1,3.4,431,31.08.21 17:55:23,2021-08-31 17:55:23+02:00
36,17:56:14,31.08.21,1,3.8,431,31.08.21 17:56:14,2021-08-31 17:56:14+02:00
35,17:58:14,31.08.21,1,3.8,431,31.08.21 17:58:14,2021-08-31 17:58:14+02:00
29,17:59:53,31.08.21,1,3.7,431,31.08.21 17:59:53,2021-08-31 17:59:53+02:00
22,18:01:11,31.08.21,1,3.8,431,31.08.21 18:01:11,2021-08-31 18:01:11+02:00
16,18:01:22,31.08.21,1,0.6,431,31.08.21 18:01:22,2021-08-31 18:01:22+02:00
27,18:02:25,31.08.21,1,4.4,431,31.08.21 18:02:25,2021-08-31 18:02:25+02:00
26,18:03:01,31.08.21,1,4.5,431,31.08.21 18:03:01,2021-08-31 18:03:01+02:00
