Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
5,08:46:15,10.06.21,2,1.6,397,10.06.21 08:46:15,2021-06-10 08:46:15+02:00
19,08:51:27,10.06.21,2,3.6,397,10.06.21 08:51:27,2021-06-10 08:51:27+02:00
11,09:01:45,10.06.21,2,2.5,397,10.06.21 09:01:45,2021-06-10 09:01:45+02:00
5,09:07:14,10.06.21,2,1.8,397,10.06.21 09:07:14,2021-06-10 09:07:14+02:00
17,09:27:14,10.06.21,2,7.6,397,10.06.21 09:27:14,2021-06-10 09:27:14+02:00
16,09:56:17,10.06.21,2,6.2,397,10.06.21 09:56:17,2021-06-10 09:56:17+02:00
14,09:56:17,10.06.21,2,1.8,397,10.06.21 09:56:17,2021-06-10 09:56:17+02:00
18,10:05:51,10.06.21,2,4.5,397,10.06.21 10:05:51,2021-06-10 10:05:51+02:00
7,10:13:32,10.06.21,2,2.7,397,10.06.21 10:13:32,2021-06-10 10:13:32+02:00
17,10:48:57,10.06.21,2,2.8,397,10.06.21 10:48:57,2021-06-10 10:48:57+02:00
13,11:45:37,10.06.21,2,7.5,397,10.06.21 11:45:37,2021-06-10 11:45:37+02:00
12,11:56:44,10.06.21,2,3.3,397,10.06.21 11:56:44,2021-06-10 11:56:44+02:00
18,12:01:44,10.06.21,2,3.8,397,10.06.21 12:01:44,2021-06-10 12:01:44+02:00
14,12:12:45,10.06.21,2,4.2,397,10.06.21 12:12:45,2021-06-10 12:12:45+02:00
17,12:19:17,10.06.21,2,7.6,397,10.06.21 12:19:17,2021-06-10 12:19:17+02:00
16,12:29:54,10.06.21,2,4.5,397,10.06.21 12:29:54,2021-06-10 12:29:54+02:00
20,12:29:55,10.06.21,2,5.8,397,10.06.21 12:29:55,2021-06-10 12:29:55+02:00
23,12:33:22,10.06.21,2,9.1,397,10.06.21 12:33:22,2021-06-10 12:33:22+02:00
22,12:45:16,10.06.21,2,8.2,397,10.06.21 12:45:16,2021-06-10 12:45:16+02:00
16,12:49:54,10.06.21,2,3.1,397,10.06.21 12:49:54,2021-06-10 12:49:54+02:00
10,12:56:25,10.06.21,2,2.1,397,10.06.21 12:56:25,2021-06-10 12:56:25+02:00
14,12:59:35,10.06.21,2,9.3,397,10.06.21 12:59:35,2021-06-10 12:59:35+02:00
19,13:03:22,10.06.21,2,3.7,397,10.06.21 13:03:22,2021-06-10 13:03:22+02:00
6,13:04:09,10.06.21,2,2.6,397,10.06.21 13:04:09,2021-06-10 13:04:09+02:00
6,13:14:01,10.06.21,2,1.6,397,10.06.21 13:14:01,2021-06-10 13:14:01+02:00
4,13:31:10,10.06.21,2,1.7,397,10.06.21 13:31:10,2021-06-10 13:31:10+02:00
15,13:38:26,10.06.21,2,7.8,397,10.06.21 13:38:26,2021-06-10 13:38:26+02:00
23,13:50:44,10.06.21,2,6.6,397,10.06.21 13:50:44,2021-06-10 13:50:44+02:00
8,14:02:45,10.06.21,2,6.3,397,10.06.21 14:02:45,2021-06-10 14:02:45+02:00
13,14:13:25,10.06.21,2,7.7,397,10.06.21 14:13:25,2021-06-10 14:13:25+02:00
19,14:18:31,10.06.21,2,8.7,397,10.06.21 14:18:31,2021-06-10 14:18:31+02:00
16,14:18:44,10.06.21,2,3.3,397,10.06.21 14:18:44,2021-06-10 14:18:44+02:00
24,14:22:18,10.06.21,2,7.2,397,10.06.21 14:22:18,2021-06-10 14:22:18+02:00
14,14:22:37,10.06.21,2,3.1,397,10.06.21 14:22:37,2021-06-10 14:22:37+02:00
15,14:23:09,10.06.21,2,10.3,397,10.06.21 14:23:09,2021-06-10 14:23:09+02:00
14,14:23:23,10.06.21,2,7.7,397,10.06.21 14:23:23,2021-06-10 14:23:23+02:00
21,14:40:42,10.06.21,2,4.1,397,10.06.21 14:40:42,2021-06-10 14:40:42+02:00
6,14:44:01,10.06.21,2,2.0,397,10.06.21 14:44:01,2021-06-10 14:44:01+02:00
7,14:44:02,10.06.21,2,1.8,397,10.06.21 14:44:02,2021-06-10 14:44:02+02:00
22,15:01:43,10.06.21,2,8.2,397,10.06.21 15:01:43,2021-06-10 15:01:43+02:00
21,15:01:55,10.06.21,2,11.2,397,10.06.21 15:01:55,2021-06-10 15:01:55+02:00
12,15:03:05,10.06.21,2,7.1,397,10.06.21 15:03:05,2021-06-10 15:03:05+02:00
16,15:04:45,10.06.21,2,3.5,397,10.06.21 15:04:45,2021-06-10 15:04:45+02:00
8,15:17:34,10.06.21,2,4.2,397,10.06.21 15:17:34,2021-06-10 15:17:34+02:00
7,15:18:38,10.06.21,2,1.8,397,10.06.21 15:18:38,2021-06-10 15:18:38+02:00
7,15:21:51,10.06.21,2,1.6,397,10.06.21 15:21:51,2021-06-10 15:21:51+02:00
5,15:32:19,10.06.21,2,1.7,397,10.06.21 15:32:19,2021-06-10 15:32:19+02:00
13,16:01:07,10.06.21,2,9.5,397,10.06.21 16:01:07,2021-06-10 16:01:07+02:00
12,16:14:43,10.06.21,2,3.4,397,10.06.21 16:14:43,2021-06-10 16:14:43+02:00
21,16:25:56,10.06.21,2,3.7,397,10.06.21 16:25:56,2021-06-10 16:25:56+02:00
9,16:33:24,10.06.21,2,6.4,397,10.06.21 16:33:24,2021-06-10 16:33:24+02:00
8,16:37:59,10.06.21,2,4.2,397,10.06.21 16:37:59,2021-06-10 16:37:59+02:00
10,16:38:01,10.06.21,2,3.8,397,10.06.21 16:38:01,2021-06-10 16:38:01+02:00
11,16:40:40,10.06.21,2,2.4,397,10.06.21 16:40:40,2021-06-10 16:40:40+02:00
16,16:47:45,10.06.21,2,3.7,397,10.06.21 16:47:45,2021-06-10 16:47:45+02:00
18,17:18:26,10.06.21,2,9.8,397,10.06.21 17:18:26,2021-06-10 17:18:26+02:00
8,17:57:30,10.06.21,2,3.0,397,10.06.21 17:57:30,2021-06-10 17:57:30+02:00
14,18:04:47,10.06.21,2,8.0,397,10.06.21 18:04:47,2021-06-10 18:04:47+02:00
16,18:06:49,10.06.21,2,5.8,397,10.06.21 18:06:49,2021-06-10 18:06:49+02:00
8,18:09:31,10.06.21,2,2.7,397,10.06.21 18:09:31,2021-06-10 18:09:31+02:00
6,18:15:37,10.06.21,2,1.6,397,10.06.21 18:15:37,2021-06-10 18:15:37+02:00
23,18:21:42,10.06.21,2,3.2,397,10.06.21 18:21:42,2021-06-10 18:21:42+02:00
15,18:48:16,10.06.21,2,4.1,397,10.06.21 18:48:16,2021-06-10 18:48:16+02:00
17,18:57:33,10.06.21,2,8.0,397,10.06.21 18:57:33,2021-06-10 18:57:33+02:00
6,18:57:52,10.06.21,2,2.1,397,10.06.21 18:57:52,2021-06-10 18:57:52+02:00
15,19:00:42,10.06.21,2,3.4,397,10.06.21 19:00:42,2021-06-10 19:00:42+02:00
5,19:08:40,10.06.21,2,1.8,397,10.06.21 19:08:40,2021-06-10 19:08:40+02:00
8,19:08:41,10.06.21,2,2.3,397,10.06.21 19:08:41,2021-06-10 19:08:41+02:00
8,19:12:33,10.06.21,2,3.8,397,10.06.21 19:12:33,2021-06-10 19:12:33+02:00
20,19:26:34,10.06.21,2,8.6,397,10.06.21 19:26:34,2021-06-10 19:26:34+02:00
8,19:33:20,10.06.21,2,3.7,397,10.06.21 19:33:20,2021-06-10 19:33:20+02:00
28,19:35:36,10.06.21,2,3.5,397,10.06.21 19:35:36,2021-06-10 19:35:36+02:00
13,20:00:09,10.06.21,2,2.8,397,10.06.21 20:00:09,2021-06-10 20:00:09+02:00
17,20:23:50,10.06.21,2,7.6,397,10.06.21 20:23:50,2021-06-10 20:23:50+02:00
14,20:24:57,10.06.21,2,3.1,397,10.06.21 20:24:57,2021-06-10 20:24:57+02:00
15,20:24:59,10.06.21,2,3.9,397,10.06.21 20:24:59,2021-06-10 20:24:59+02:00
15,20:42:42,10.06.21,2,7.4,397,10.06.21 20:42:42,2021-06-10 20:42:42+02:00
11,20:44:33,10.06.21,2,9.0,397,10.06.21 20:44:33,2021-06-10 20:44:33+02:00
8,20:45:03,10.06.21,2,6.6,397,10.06.21 20:45:03,2021-06-10 20:45:03+02:00
9,20:45:07,10.06.21,2,3.6,397,10.06.21 20:45:07,2021-06-10 20:45:07+02:00
18,20:48:05,10.06.21,2,4.1,397,10.06.21 20:48:05,2021-06-10 20:48:05+02:00
8,21:14:48,10.06.21,2,3.0,397,10.06.21 21:14:48,2021-06-10 21:14:48+02:00
19,21:16:36,10.06.21,2,8.2,397,10.06.21 21:16:36,2021-06-10 21:16:36+02:00
24,21:33:12,10.06.21,2,9.2,397,10.06.21 21:33:12,2021-06-10 21:33:12+02:00
21,21:36:14,10.06.21,2,7.7,397,10.06.21 21:36:14,2021-06-10 21:36:14+02:00
8,21:46:02,10.06.21,2,1.6,397,10.06.21 21:46:02,2021-06-10 21:46:02+02:00
22,21:47:27,10.06.21,2,4.5,397,10.06.21 21:47:27,2021-06-10 21:47:27+02:00
15,21:50:31,10.06.21,2,3.3,397,10.06.21 21:50:31,2021-06-10 21:50:31+02:00
23,21:58:22,10.06.21,2,3.9,397,10.06.21 21:58:22,2021-06-10 21:58:22+02:00
20,22:30:39,10.06.21,2,4.1,397,10.06.21 22:30:39,2021-06-10 22:30:39+02:00
6,22:41:57,10.06.21,2,1.9,397,10.06.21 22:41:57,2021-06-10 22:41:57+02:00
16,22:43:11,10.06.21,2,5.0,397,10.06.21 22:43:11,2021-06-10 22:43:11+02:00
21,22:43:50,10.06.21,2,4.1,397,10.06.21 22:43:50,2021-06-10 22:43:50+02:00
17,23:08:16,10.06.21,2,8.4,397,10.06.21 23:08:16,2021-06-10 23:08:16+02:00
6,23:11:34,10.06.21,2,3.0,397,10.06.21 23:11:34,2021-06-10 23:11:34+02:00
7,00:07:08,11.06.21,2,3.1,397,11.06.21 00:07:08,2021-06-11 00:07:08+02:00
21,06:01:51,11.06.21,2,8.8,397,11.06.21 06:01:51,2021-06-11 06:01:51+02:00
6,06:15:59,11.06.21,2,2.5,397,11.06.21 06:15:59,2021-06-11 06:15:59+02:00
20,06:22:23,11.06.21,2,3.6,397,11.06.21 06:22:23,2021-06-11 06:22:23+02:00
15,06:50:58,11.06.21,2,9.3,397,11.06.21 06:50:58,2021-06-11 06:50:58+02:00
9,07:01:13,11.06.21,2,2.4,397,11.06.21 07:01:13,2021-06-11 07:01:13+02:00
20,07:09:04,11.06.21,2,3.2,397,11.06.21 07:09:04,2021-06-11 07:09:04+02:00
9,07:17:53,11.06.21,2,2.2,397,11.06.21 07:17:53,2021-06-11 07:17:53+02:00
19,07:20:02,11.06.21,2,3.8,397,11.06.21 07:20:02,2021-06-11 07:20:02+02:00
20,07:45:17,11.06.21,2,2.7,397,11.06.21 07:45:17,2021-06-11 07:45:17+02:00
5,07:57:01,11.06.21,2,1.6,397,11.06.21 07:57:01,2021-06-11 07:57:01+02:00
12,08:13:30,11.06.21,2,2.6,397,11.06.21 08:13:30,2021-06-11 08:13:30+02:00
8,08:47:18,11.06.21,2,4.6,397,11.06.21 08:47:18,2021-06-11 08:47:18+02:00
6,09:00:06,11.06.21,2,1.7,397,11.06.21 09:00:06,2021-06-11 09:00:06+02:00
18,09:18:32,11.06.21,2,8.6,397,11.06.21 09:18:32,2021-06-11 09:18:32+02:00
24,09:33:29,11.06.21,2,9.3,397,11.06.21 09:33:29,2021-06-11 09:33:29+02:00
13,09:44:45,11.06.21,2,3.7,397,11.06.21 09:44:45,2021-06-11 09:44:45+02:00
5,09:47:04,11.06.21,2,1.8,397,11.06.21 09:47:04,2021-06-11 09:47:04+02:00
9,09:50:35,11.06.21,2,4.8,397,11.06.21 09:50:35,2021-06-11 09:50:35+02:00
15,09:50:43,11.06.21,2,7.9,397,11.06.21 09:50:43,2021-06-11 09:50:43+02:00
11,11:02:39,11.06.21,2,2.3,397,11.06.21 11:02:39,2021-06-11 11:02:39+02:00
12,11:08:47,11.06.21,2,8.2,397,11.06.21 11:08:47,2021-06-11 11:08:47+02:00
7,11:10:19,11.06.21,2,2.2,397,11.06.21 11:10:19,2021-06-11 11:10:19+02:00
7,11:10:19,11.06.21,2,2.3,397,11.06.21 11:10:19,2021-06-11 11:10:19+02:00
10,11:18:55,11.06.21,2,4.5,397,11.06.21 11:18:55,2021-06-11 11:18:55+02:00
5,11:31:15,11.06.21,2,1.7,397,11.06.21 11:31:15,2021-06-11 11:31:15+02:00
17,11:33:00,11.06.21,2,4.6,397,11.06.21 11:33:00,2021-06-11 11:33:00+02:00
6,11:34:01,11.06.21,2,1.6,397,11.06.21 11:34:01,2021-06-11 11:34:01+02:00
8,11:45:31,11.06.21,2,2.4,397,11.06.21 11:45:31,2021-06-11 11:45:31+02:00
19,11:50:28,11.06.21,2,5.4,397,11.06.21 11:50:28,2021-06-11 11:50:28+02:00
17,11:59:09,11.06.21,2,10.8,397,11.06.21 11:59:09,2021-06-11 11:59:09+02:00
13,11:59:45,11.06.21,2,8.2,397,11.06.21 11:59:45,2021-06-11 11:59:45+02:00
15,12:07:07,11.06.21,2,5.0,397,11.06.21 12:07:07,2021-06-11 12:07:07+02:00
16,12:07:31,11.06.21,2,3.7,397,11.06.21 12:07:31,2021-06-11 12:07:31+02:00
6,12:17:46,11.06.21,2,1.9,397,11.06.21 12:17:46,2021-06-11 12:17:46+02:00
8,12:32:02,11.06.21,2,2.4,397,11.06.21 12:32:02,2021-06-11 12:32:02+02:00
16,12:36:03,11.06.21,2,4.5,397,11.06.21 12:36:03,2021-06-11 12:36:03+02:00
13,12:39:53,11.06.21,2,2.6,397,11.06.21 12:39:53,2021-06-11 12:39:53+02:00
11,12:39:58,11.06.21,2,2.7,397,11.06.21 12:39:58,2021-06-11 12:39:58+02:00
8,12:40:15,11.06.21,2,1.6,397,11.06.21 12:40:15,2021-06-11 12:40:15+02:00
9,12:44:09,11.06.21,2,2.3,397,11.06.21 12:44:09,2021-06-11 12:44:09+02:00
11,12:47:03,11.06.21,2,2.5,397,11.06.21 12:47:03,2021-06-11 12:47:03+02:00
13,12:47:16,11.06.21,2,3.8,397,11.06.21 12:47:16,2021-06-11 12:47:16+02:00
11,12:47:48,11.06.21,2,4.1,397,11.06.21 12:47:48,2021-06-11 12:47:48+02:00
13,12:49:17,11.06.21,2,2.1,397,11.06.21 12:49:17,2021-06-11 12:49:17+02:00
14,13:22:39,11.06.21,2,3.0,397,11.06.21 13:22:39,2021-06-11 13:22:39+02:00
17,13:23:05,11.06.21,2,2.8,397,11.06.21 13:23:05,2021-06-11 13:23:05+02:00
18,13:32:48,11.06.21,2,3.7,397,11.06.21 13:32:48,2021-06-11 13:32:48+02:00
17,13:32:49,11.06.21,2,5.1,397,11.06.21 13:32:49,2021-06-11 13:32:49+02:00
17,13:38:09,11.06.21,2,6.5,397,11.06.21 13:38:09,2021-06-11 13:38:09+02:00
20,13:44:52,11.06.21,2,6.6,397,11.06.21 13:44:52,2021-06-11 13:44:52+02:00
15,13:44:53,11.06.21,2,2.2,397,11.06.21 13:44:53,2021-06-11 13:44:53+02:00
16,13:59:16,11.06.21,2,3.8,397,11.06.21 13:59:16,2021-06-11 13:59:16+02:00
7,14:10:17,11.06.21,2,2.0,397,11.06.21 14:10:17,2021-06-11 14:10:17+02:00
17,14:14:16,11.06.21,2,9.8,397,11.06.21 14:14:16,2021-06-11 14:14:16+02:00
17,14:15:56,11.06.21,2,8.6,397,11.06.21 14:15:56,2021-06-11 14:15:56+02:00
19,14:21:25,11.06.21,2,7.5,397,11.06.21 14:21:25,2021-06-11 14:21:25+02:00
17,14:21:26,11.06.21,2,1.6,397,11.06.21 14:21:26,2021-06-11 14:21:26+02:00
17,14:21:34,11.06.21,2,1.8,397,11.06.21 14:21:34,2021-06-11 14:21:34+02:00
5,14:22:07,11.06.21,2,1.6,397,11.06.21 14:22:07,2021-06-11 14:22:07+02:00
15,14:22:19,11.06.21,2,6.4,397,11.06.21 14:22:19,2021-06-11 14:22:19+02:00
22,14:23:25,11.06.21,2,3.4,397,11.06.21 14:23:25,2021-06-11 14:23:25+02:00
12,14:51:19,11.06.21,2,4.1,397,11.06.21 14:51:19,2021-06-11 14:51:19+02:00
17,14:52:49,11.06.21,2,9.4,397,11.06.21 14:52:49,2021-06-11 14:52:49+02:00
5,14:53:46,11.06.21,2,1.8,397,11.06.21 14:53:46,2021-06-11 14:53:46+02:00
18,15:19:14,11.06.21,2,3.8,397,11.06.21 15:19:14,2021-06-11 15:19:14+02:00
24,15:41:59,11.06.21,2,3.7,397,11.06.21 15:41:59,2021-06-11 15:41:59+02:00
12,16:13:55,11.06.21,2,4.2,397,11.06.21 16:13:55,2021-06-11 16:13:55+02:00
8,16:37:03,11.06.21,2,2.7,397,11.06.21 16:37:03,2021-06-11 16:37:03+02:00
13,16:42:25,11.06.21,2,8.4,397,11.06.21 16:42:25,2021-06-11 16:42:25+02:00
6,16:46:36,11.06.21,2,1.8,397,11.06.21 16:46:36,2021-06-11 16:46:36+02:00
18,16:48:06,11.06.21,2,8.2,397,11.06.21 16:48:06,2021-06-11 16:48:06+02:00
19,16:51:16,11.06.21,2,3.4,397,11.06.21 16:51:16,2021-06-11 16:51:16+02:00
15,16:56:41,11.06.21,2,3.6,397,11.06.21 16:56:41,2021-06-11 16:56:41+02:00
20,17:00:43,11.06.21,2,5.8,397,11.06.21 17:00:43,2021-06-11 17:00:43+02:00
7,17:13:46,11.06.21,2,5.2,397,11.06.21 17:13:46,2021-06-11 17:13:46+02:00
12,17:43:38,11.06.21,2,2.9,397,11.06.21 17:43:38,2021-06-11 17:43:38+02:00
13,17:45:30,11.06.21,2,8.1,397,11.06.21 17:45:30,2021-06-11 17:45:30+02:00
18,17:54:36,11.06.21,2,7.3,397,11.06.21 17:54:36,2021-06-11 17:54:36+02:00
22,18:20:15,11.06.21,2,6.4,397,11.06.21 18:20:15,2021-06-11 18:20:15+02:00
5,18:21:19,11.06.21,2,1.9,397,11.06.21 18:21:19,2021-06-11 18:21:19+02:00
16,18:32:03,11.06.21,2,7.2,397,11.06.21 18:32:03,2021-06-11 18:32:03+02:00
7,18:35:38,11.06.21,2,1.7,397,11.06.21 18:35:38,2021-06-11 18:35:38+02:00
16,18:38:31,11.06.21,2,2.9,397,11.06.21 18:38:31,2021-06-11 18:38:31+02:00
8,18:42:25,11.06.21,2,3.3,397,11.06.21 18:42:25,2021-06-11 18:42:25+02:00
17,18:44:10,11.06.21,2,3.8,397,11.06.21 18:44:10,2021-06-11 18:44:10+02:00
25,18:46:12,11.06.21,2,6.2,397,11.06.21 18:46:12,2021-06-11 18:46:12+02:00
14,18:47:23,11.06.21,2,3.2,397,11.06.21 18:47:23,2021-06-11 18:47:23+02:00
13,18:47:36,11.06.21,2,8.5,397,11.06.21 18:47:36,2021-06-11 18:47:36+02:00
18,19:23:29,11.06.21,2,6.1,397,11.06.21 19:23:29,2021-06-11 19:23:29+02:00
6,19:27:28,11.06.21,2,2.1,397,11.06.21 19:27:28,2021-06-11 19:27:28+02:00
19,19:57:37,11.06.21,2,3.7,397,11.06.21 19:57:37,2021-06-11 19:57:37+02:00
7,20:00:20,11.06.21,2,2.1,397,11.06.21 20:00:20,2021-06-11 20:00:20+02:00
17,20:20:34,11.06.21,2,9.7,397,11.06.21 20:20:34,2021-06-11 20:20:34+02:00
20,20:48:35,11.06.21,2,10.2,397,11.06.21 20:48:35,2021-06-11 20:48:35+02:00
13,21:09:38,11.06.21,2,7.4,397,11.06.21 21:09:38,2021-06-11 21:09:38+02:00
13,21:16:42,11.06.21,2,1.8,397,11.06.21 21:16:42,2021-06-11 21:16:42+02:00
21,21:22:53,11.06.21,2,8.6,397,11.06.21 21:22:53,2021-06-11 21:22:53+02:00
4,21:24:10,11.06.21,2,1.7,397,11.06.21 21:24:10,2021-06-11 21:24:10+02:00
10,21:24:51,11.06.21,2,1.7,397,11.06.21 21:24:51,2021-06-11 21:24:51+02:00
9,21:33:20,11.06.21,2,2.1,397,11.06.21 21:33:20,2021-06-11 21:33:20+02:00
7,21:48:58,11.06.21,2,2.0,397,11.06.21 21:48:58,2021-06-11 21:48:58+02:00
6,21:48:59,11.06.21,2,2.1,397,11.06.21 21:48:59,2021-06-11 21:48:59+02:00
10,23:46:09,11.06.21,2,2.6,397,11.06.21 23:46:09,2021-06-11 23:46:09+02:00
4,23:46:14,11.06.21,2,1.8,397,11.06.21 23:46:14,2021-06-11 23:46:14+02:00
7,23:47:15,11.06.21,2,4.8,397,11.06.21 23:47:15,2021-06-11 23:47:15+02:00
15,00:22:15,12.06.21,2,3.1,397,12.06.21 00:22:15,2021-06-12 00:22:15+02:00
23,00:32:03,12.06.21,2,3.5,397,12.06.21 00:32:03,2021-06-12 00:32:03+02:00
19,01:14:04,12.06.21,2,5.6,397,12.06.21 01:14:04,2021-06-12 01:14:04+02:00
14,01:52:00,12.06.21,2,3.8,397,12.06.21 01:52:00,2021-06-12 01:52:00+02:00
19,02:33:26,12.06.21,2,9.2,397,12.06.21 02:33:26,2021-06-12 02:33:26+02:00
22,06:08:56,12.06.21,2,4.0,397,12.06.21 06:08:56,2021-06-12 06:08:56+02:00
16,06:08:56,12.06.21,2,1.6,397,12.06.21 06:08:56,2021-06-12 06:08:56+02:00
8,08:09:17,12.06.21,2,2.0,397,12.06.21 08:09:17,2021-06-12 08:09:17+02:00
19,08:43:42,12.06.21,2,9.2,397,12.06.21 08:43:42,2021-06-12 08:43:42+02:00
6,09:21:22,12.06.21,2,1.8,397,12.06.21 09:21:22,2021-06-12 09:21:22+02:00
7,09:29:47,12.06.21,2,2.0,397,12.06.21 09:29:47,2021-06-12 09:29:47+02:00
16,09:40:13,12.06.21,2,3.5,397,12.06.21 09:40:13,2021-06-12 09:40:13+02:00
17,09:54:48,12.06.21,2,4.1,397,12.06.21 09:54:48,2021-06-12 09:54:48+02:00
19,10:02:13,12.06.21,2,9.8,397,12.06.21 10:02:13,2021-06-12 10:02:13+02:00
18,10:10:45,12.06.21,2,10.0,397,12.06.21 10:10:45,2021-06-12 10:10:45+02:00
19,10:16:52,12.06.21,2,2.3,397,12.06.21 10:16:52,2021-06-12 10:16:52+02:00
22,10:25:13,12.06.21,2,9.1,397,12.06.21 10:25:13,2021-06-12 10:25:13+02:00
22,10:29:15,12.06.21,2,5.0,397,12.06.21 10:29:15,2021-06-12 10:29:15+02:00
11,10:34:48,12.06.21,2,4.6,397,12.06.21 10:34:48,2021-06-12 10:34:48+02:00
14,10:42:37,12.06.21,2,2.2,397,12.06.21 10:42:37,2021-06-12 10:42:37+02:00
16,10:54:05,12.06.21,2,8.9,397,12.06.21 10:54:05,2021-06-12 10:54:05+02:00
19,11:19:16,12.06.21,2,7.0,397,12.06.21 11:19:16,2021-06-12 11:19:16+02:00
16,11:23:36,12.06.21,2,3.7,397,12.06.21 11:23:36,2021-06-12 11:23:36+02:00
20,12:16:14,12.06.21,2,7.2,397,12.06.21 12:16:14,2021-06-12 12:16:14+02:00
14,12:18:13,12.06.21,2,8.7,397,12.06.21 12:18:13,2021-06-12 12:18:13+02:00
6,12:23:10,12.06.21,2,2.8,397,12.06.21 12:23:10,2021-06-12 12:23:10+02:00
9,12:28:35,12.06.21,2,1.9,397,12.06.21 12:28:35,2021-06-12 12:28:35+02:00
14,12:28:37,12.06.21,2,5.0,397,12.06.21 12:28:37,2021-06-12 12:28:37+02:00
8,12:29:43,12.06.21,2,3.4,397,12.06.21 12:29:43,2021-06-12 12:29:43+02:00
19,12:47:02,12.06.21,2,3.8,397,12.06.21 12:47:02,2021-06-12 12:47:02+02:00
14,13:11:10,12.06.21,2,6.2,397,12.06.21 13:11:10,2021-06-12 13:11:10+02:00
19,13:12:07,12.06.21,2,3.4,397,12.06.21 13:12:07,2021-06-12 13:12:07+02:00
20,13:33:17,12.06.21,2,8.0,397,12.06.21 13:33:17,2021-06-12 13:33:17+02:00
18,13:45:04,12.06.21,2,3.5,397,12.06.21 13:45:04,2021-06-12 13:45:04+02:00
15,13:45:08,12.06.21,2,6.3,397,12.06.21 13:45:08,2021-06-12 13:45:08+02:00
6,14:04:08,12.06.21,2,2.2,397,12.06.21 14:04:08,2021-06-12 14:04:08+02:00
9,14:08:49,12.06.21,2,1.7,397,12.06.21 14:08:49,2021-06-12 14:08:49+02:00
15,14:23:13,12.06.21,2,3.7,397,12.06.21 14:23:13,2021-06-12 14:23:13+02:00
22,14:25:17,12.06.21,2,3.2,397,12.06.21 14:25:17,2021-06-12 14:25:17+02:00
16,14:42:50,12.06.21,2,4.0,397,12.06.21 14:42:50,2021-06-12 14:42:50+02:00
5,15:01:19,12.06.21,2,2.5,397,12.06.21 15:01:19,2021-06-12 15:01:19+02:00
5,15:02:30,12.06.21,2,1.9,397,12.06.21 15:02:30,2021-06-12 15:02:30+02:00
6,15:05:01,12.06.21,2,1.8,397,12.06.21 15:05:01,2021-06-12 15:05:01+02:00
24,15:15:42,12.06.21,2,4.2,397,12.06.21 15:15:42,2021-06-12 15:15:42+02:00
25,15:56:41,12.06.21,2,2.6,397,12.06.21 15:56:41,2021-06-12 15:56:41+02:00
7,16:19:05,12.06.21,2,2.2,397,12.06.21 16:19:05,2021-06-12 16:19:05+02:00
23,16:44:40,12.06.21,2,8.3,397,12.06.21 16:44:40,2021-06-12 16:44:40+02:00
14,16:58:10,12.06.21,2,6.9,397,12.06.21 16:58:10,2021-06-12 16:58:10+02:00
6,17:03:56,12.06.21,2,2.7,397,12.06.21 17:03:56,2021-06-12 17:03:56+02:00
6,17:06:49,12.06.21,2,1.6,397,12.06.21 17:06:49,2021-06-12 17:06:49+02:00
19,17:21:55,12.06.21,2,3.6,397,12.06.21 17:21:55,2021-06-12 17:21:55+02:00
21,17:26:11,12.06.21,2,3.9,397,12.06.21 17:26:11,2021-06-12 17:26:11+02:00
9,17:26:21,12.06.21,2,3.2,397,12.06.21 17:26:21,2021-06-12 17:26:21+02:00
14,17:29:39,12.06.21,2,4.5,397,12.06.21 17:29:39,2021-06-12 17:29:39+02:00
18,17:31:23,12.06.21,2,7.8,397,12.06.21 17:31:23,2021-06-12 17:31:23+02:00
22,17:38:00,12.06.21,2,10.4,397,12.06.21 17:38:00,2021-06-12 17:38:00+02:00
5,18:10:06,12.06.21,2,2.4,397,12.06.21 18:10:06,2021-06-12 18:10:06+02:00
17,18:13:11,12.06.21,2,3.5,397,12.06.21 18:13:11,2021-06-12 18:13:11+02:00
16,18:13:12,12.06.21,2,3.4,397,12.06.21 18:13:12,2021-06-12 18:13:12+02:00
15,18:13:14,12.06.21,2,3.5,397,12.06.21 18:13:14,2021-06-12 18:13:14+02:00
11,18:16:44,12.06.21,2,2.6,397,12.06.21 18:16:44,2021-06-12 18:16:44+02:00
14,18:16:46,12.06.21,2,4.4,397,12.06.21 18:16:46,2021-06-12 18:16:46+02:00
15,18:36:27,12.06.21,2,2.9,397,12.06.21 18:36:27,2021-06-12 18:36:27+02:00
21,19:12:22,12.06.21,2,3.9,397,12.06.21 19:12:22,2021-06-12 19:12:22+02:00
5,19:21:27,12.06.21,2,1.9,397,12.06.21 19:21:27,2021-06-12 19:21:27+02:00
6,19:22:49,12.06.21,2,2.1,397,12.06.21 19:22:49,2021-06-12 19:22:49+02:00
14,19:37:14,12.06.21,2,8.9,397,12.06.21 19:37:14,2021-06-12 19:37:14+02:00
17,19:48:01,12.06.21,2,7.3,397,12.06.21 19:48:01,2021-06-12 19:48:01+02:00
12,19:48:01,12.06.21,2,1.6,397,12.06.21 19:48:01,2021-06-12 19:48:01+02:00
20,19:49:41,12.06.21,2,3.4,397,12.06.21 19:49:41,2021-06-12 19:49:41+02:00
17,19:49:43,12.06.21,2,3.4,397,12.06.21 19:49:43,2021-06-12 19:49:43+02:00
14,19:54:00,12.06.21,2,2.1,397,12.06.21 19:54:00,2021-06-12 19:54:00+02:00
