Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,08:55:00,15.06.19,1,4.3,36,15.06.19 08:55:00,2019-06-15 08:55:00+02:00
25,08:58:18,15.06.19,1,2.6,36,15.06.19 08:58:18,2019-06-15 08:58:18+02:00
26,09:03:37,15.06.19,1,4.3,36,15.06.19 09:03:37,2019-06-15 09:03:37+02:00
30,09:15:10,15.06.19,1,1.7,36,15.06.19 09:15:10,2019-06-15 09:15:10+02:00
22,10:10:09,15.06.19,1,5.5,36,15.06.19 10:10:09,2019-06-15 10:10:09+02:00
10,10:11:46,15.06.19,1,1.0,36,15.06.19 10:11:46,2019-06-15 10:11:46+02:00
18,10:16:46,15.06.19,1,3.7,36,15.06.19 10:16:46,2019-06-15 10:16:46+02:00
18,10:25:11,15.06.19,1,5.1,36,15.06.19 10:25:11,2019-06-15 10:25:11+02:00
21,10:30:10,15.06.19,1,6.3,36,15.06.19 10:30:10,2019-06-15 10:30:10+02:00
9,10:33:30,15.06.19,1,1.9,36,15.06.19 10:33:30,2019-06-15 10:33:30+02:00
19,10:35:13,15.06.19,1,4.1,36,15.06.19 10:35:13,2019-06-15 10:35:13+02:00
17,10:41:56,15.06.19,1,2.4,36,15.06.19 10:41:56,2019-06-15 10:41:56+02:00
7,10:45:02,15.06.19,1,0.5,36,15.06.19 10:45:02,2019-06-15 10:45:02+02:00
8,10:45:03,15.06.19,1,1.1,36,15.06.19 10:45:03,2019-06-15 10:45:03+02:00
11,10:46:39,15.06.19,1,2.6,36,15.06.19 10:46:39,2019-06-15 10:46:39+02:00
16,10:46:42,15.06.19,1,2.1,36,15.06.19 10:46:42,2019-06-15 10:46:42+02:00
11,10:48:30,15.06.19,1,1.8,36,15.06.19 10:48:30,2019-06-15 10:48:30+02:00
15,10:48:52,15.06.19,1,1.4,36,15.06.19 10:48:52,2019-06-15 10:48:52+02:00
20,10:51:40,15.06.19,1,2.7,36,15.06.19 10:51:40,2019-06-15 10:51:40+02:00
8,10:53:52,15.06.19,1,1.8,36,15.06.19 10:53:52,2019-06-15 10:53:52+02:00
9,10:54:30,15.06.19,1,0.8,36,15.06.19 10:54:30,2019-06-15 10:54:30+02:00
10,10:57:22,15.06.19,1,1.2,36,15.06.19 10:57:22,2019-06-15 10:57:22+02:00
9,10:59:22,15.06.19,1,1.1,36,15.06.19 10:59:22,2019-06-15 10:59:22+02:00
9,11:01:02,15.06.19,1,4.5,36,15.06.19 11:01:02,2019-06-15 11:01:02+02:00
16,11:16:58,15.06.19,1,3.7,36,15.06.19 11:16:58,2019-06-15 11:16:58+02:00
10,11:19:45,15.06.19,1,1.4,36,15.06.19 11:19:45,2019-06-15 11:19:45+02:00
21,11:24:54,15.06.19,1,5.0,36,15.06.19 11:24:54,2019-06-15 11:24:54+02:00
18,11:26:49,15.06.19,1,4.2,36,15.06.19 11:26:49,2019-06-15 11:26:49+02:00
19,11:31:24,15.06.19,1,2.0,36,15.06.19 11:31:24,2019-06-15 11:31:24+02:00
25,11:35:27,15.06.19,1,4.8,36,15.06.19 11:35:27,2019-06-15 11:35:27+02:00
18,11:36:41,15.06.19,1,5.4,36,15.06.19 11:36:41,2019-06-15 11:36:41+02:00
21,11:36:48,15.06.19,1,5.1,36,15.06.19 11:36:48,2019-06-15 11:36:48+02:00
8,11:45:18,15.06.19,1,2.2,36,15.06.19 11:45:18,2019-06-15 11:45:18+02:00
6,11:46:20,15.06.19,1,0.6,36,15.06.19 11:46:20,2019-06-15 11:46:20+02:00
10,11:47:54,15.06.19,1,2.6,36,15.06.19 11:47:54,2019-06-15 11:47:54+02:00
16,11:54:35,15.06.19,1,4.2,36,15.06.19 11:54:35,2019-06-15 11:54:35+02:00
13,11:54:41,15.06.19,1,0.7,36,15.06.19 11:54:41,2019-06-15 11:54:41+02:00
23,11:58:49,15.06.19,1,2.4,36,15.06.19 11:58:49,2019-06-15 11:58:49+02:00
6,12:18:37,15.06.19,1,1.4,36,15.06.19 12:18:37,2019-06-15 12:18:37+02:00
25,12:38:32,15.06.19,1,4.8,36,15.06.19 12:38:32,2019-06-15 12:38:32+02:00
20,12:53:38,15.06.19,1,4.5,36,15.06.19 12:53:38,2019-06-15 12:53:38+02:00
13,12:58:44,15.06.19,1,0.9,36,15.06.19 12:58:44,2019-06-15 12:58:44+02:00
14,13:00:43,15.06.19,1,0.9,36,15.06.19 13:00:43,2019-06-15 13:00:43+02:00
12,13:03:08,15.06.19,1,0.7,36,15.06.19 13:03:08,2019-06-15 13:03:08+02:00
6,13:05:25,15.06.19,1,0.8,36,15.06.19 13:05:25,2019-06-15 13:05:25+02:00
18,13:18:19,15.06.19,1,2.0,36,15.06.19 13:18:19,2019-06-15 13:18:19+02:00
16,13:25:16,15.06.19,1,4.8,36,15.06.19 13:25:16,2019-06-15 13:25:16+02:00
9,13:28:11,15.06.19,1,4.2,36,15.06.19 13:28:11,2019-06-15 13:28:11+02:00
21,13:40:29,15.06.19,1,4.8,36,15.06.19 13:40:29,2019-06-15 13:40:29+02:00
23,13:48:08,15.06.19,1,5.8,36,15.06.19 13:48:08,2019-06-15 13:48:08+02:00
14,13:53:06,15.06.19,1,4.2,36,15.06.19 13:53:06,2019-06-15 13:53:06+02:00
14,14:10:06,15.06.19,1,2.9,36,15.06.19 14:10:06,2019-06-15 14:10:06+02:00
10,14:10:42,15.06.19,1,0.7,36,15.06.19 14:10:42,2019-06-15 14:10:42+02:00
22,14:19:43,15.06.19,1,5.3,36,15.06.19 14:19:43,2019-06-15 14:19:43+02:00
14,14:22:30,15.06.19,1,3.3,36,15.06.19 14:22:30,2019-06-15 14:22:30+02:00
26,14:24:51,15.06.19,1,4.7,36,15.06.19 14:24:51,2019-06-15 14:24:51+02:00
26,14:26:24,15.06.19,1,4.8,36,15.06.19 14:26:24,2019-06-15 14:26:24+02:00
21,14:40:57,15.06.19,1,5.1,36,15.06.19 14:40:57,2019-06-15 14:40:57+02:00
12,14:55:00,15.06.19,1,1.7,36,15.06.19 14:55:00,2019-06-15 14:55:00+02:00
16,15:03:08,15.06.19,1,4.6,36,15.06.19 15:03:08,2019-06-15 15:03:08+02:00
16,15:16:00,15.06.19,1,1.2,36,15.06.19 15:16:00,2019-06-15 15:16:00+02:00
21,15:46:26,15.06.19,1,5.1,36,15.06.19 15:46:26,2019-06-15 15:46:26+02:00
22,15:48:28,15.06.19,1,4.1,36,15.06.19 15:48:28,2019-06-15 15:48:28+02:00
24,16:02:59,15.06.19,1,5.0,36,15.06.19 16:02:59,2019-06-15 16:02:59+02:00
13,16:12:52,15.06.19,1,1.8,36,15.06.19 16:12:52,2019-06-15 16:12:52+02:00
15,16:35:34,15.06.19,1,0.5,36,15.06.19 16:35:34,2019-06-15 16:35:34+02:00
26,16:36:52,15.06.19,1,3.9,36,15.06.19 16:36:52,2019-06-15 16:36:52+02:00
19,16:41:27,15.06.19,1,4.7,36,15.06.19 16:41:27,2019-06-15 16:41:27+02:00
13,16:45:23,15.06.19,1,3.8,36,15.06.19 16:45:23,2019-06-15 16:45:23+02:00
20,16:46:05,15.06.19,1,1.2,36,15.06.19 16:46:05,2019-06-15 16:46:05+02:00
20,17:08:14,15.06.19,1,2.2,36,15.06.19 17:08:14,2019-06-15 17:08:14+02:00
19,17:13:59,15.06.19,1,5.0,36,15.06.19 17:13:59,2019-06-15 17:13:59+02:00
24,17:20:33,15.06.19,1,1.2,36,15.06.19 17:20:33,2019-06-15 17:20:33+02:00
16,17:22:06,15.06.19,1,4.1,36,15.06.19 17:22:06,2019-06-15 17:22:06+02:00
13,17:25:28,15.06.19,1,1.1,36,15.06.19 17:25:28,2019-06-15 17:25:28+02:00
13,17:28:16,15.06.19,1,3.6,36,15.06.19 17:28:16,2019-06-15 17:28:16+02:00
6,17:37:55,15.06.19,1,0.7,36,15.06.19 17:37:55,2019-06-15 17:37:55+02:00
9,17:42:13,15.06.19,1,6.2,36,15.06.19 17:42:13,2019-06-15 17:42:13+02:00
17,17:46:40,15.06.19,1,1.6,36,15.06.19 17:46:40,2019-06-15 17:46:40+02:00
25,17:54:54,15.06.19,1,4.9,36,15.06.19 17:54:54,2019-06-15 17:54:54+02:00
16,17:56:17,15.06.19,1,1.6,36,15.06.19 17:56:17,2019-06-15 17:56:17+02:00
25,17:57:52,15.06.19,1,4.2,36,15.06.19 17:57:52,2019-06-15 17:57:52+02:00
25,17:58:07,15.06.19,1,4.0,36,15.06.19 17:58:07,2019-06-15 17:58:07+02:00
20,17:58:45,15.06.19,1,1.5,36,15.06.19 17:58:45,2019-06-15 17:58:45+02:00
22,18:06:48,15.06.19,1,4.9,36,15.06.19 18:06:48,2019-06-15 18:06:48+02:00
7,18:17:05,15.06.19,1,1.3,36,15.06.19 18:17:05,2019-06-15 18:17:05+02:00
29,18:17:54,15.06.19,1,6.0,36,15.06.19 18:17:54,2019-06-15 18:17:54+02:00
18,18:32:01,15.06.19,1,4.0,36,15.06.19 18:32:01,2019-06-15 18:32:01+02:00
21,18:34:55,15.06.19,1,4.7,36,15.06.19 18:34:55,2019-06-15 18:34:55+02:00
28,18:36:52,15.06.19,1,4.2,36,15.06.19 18:36:52,2019-06-15 18:36:52+02:00
10,18:50:27,15.06.19,1,0.8,36,15.06.19 18:50:27,2019-06-15 18:50:27+02:00
26,18:52:18,15.06.19,1,4.6,36,15.06.19 18:52:18,2019-06-15 18:52:18+02:00
30,18:53:58,15.06.19,1,6.2,36,15.06.19 18:53:58,2019-06-15 18:53:58+02:00
27,19:01:58,15.06.19,1,3.9,36,15.06.19 19:01:58,2019-06-15 19:01:58+02:00
23,19:07:53,15.06.19,1,5.4,36,15.06.19 19:07:53,2019-06-15 19:07:53+02:00
18,20:04:38,15.06.19,1,5.0,36,15.06.19 20:04:38,2019-06-15 20:04:38+02:00
16,20:05:08,15.06.19,1,1.7,36,15.06.19 20:05:08,2019-06-15 20:05:08+02:00
25,20:06:11,15.06.19,1,3.3,36,15.06.19 20:06:11,2019-06-15 20:06:11+02:00
5,20:19:19,15.06.19,1,0.5,36,15.06.19 20:19:19,2019-06-15 20:19:19+02:00
23,20:23:22,15.06.19,1,5.2,36,15.06.19 20:23:22,2019-06-15 20:23:22+02:00
17,20:59:34,15.06.19,1,4.2,36,15.06.19 20:59:34,2019-06-15 20:59:34+02:00
23,21:01:12,15.06.19,1,3.2,36,15.06.19 21:01:12,2019-06-15 21:01:12+02:00
27,21:02:25,15.06.19,1,5.1,36,15.06.19 21:02:25,2019-06-15 21:02:25+02:00
23,21:13:27,15.06.19,1,4.2,36,15.06.19 21:13:27,2019-06-15 21:13:27+02:00
31,21:42:48,15.06.19,1,3.3,36,15.06.19 21:42:48,2019-06-15 21:42:48+02:00
22,22:16:19,15.06.19,1,3.8,36,15.06.19 22:16:19,2019-06-15 22:16:19+02:00
24,22:22:09,15.06.19,1,4.1,36,15.06.19 22:22:09,2019-06-15 22:22:09+02:00
19,23:02:50,15.06.19,1,4.4,36,15.06.19 23:02:50,2019-06-15 23:02:50+02:00
26,23:17:03,15.06.19,1,3.6,36,15.06.19 23:17:03,2019-06-15 23:17:03+02:00
28,23:39:38,15.06.19,1,3.8,36,15.06.19 23:39:38,2019-06-15 23:39:38+02:00
26,23:48:50,15.06.19,1,4.3,36,15.06.19 23:48:50,2019-06-15 23:48:50+02:00
29,00:10:17,16.06.19,1,3.7,36,16.06.19 00:10:17,2019-06-16 00:10:17+02:00
29,00:19:34,16.06.19,1,4.6,36,16.06.19 00:19:34,2019-06-16 00:19:34+02:00
32,00:54:14,16.06.19,1,4.8,36,16.06.19 00:54:14,2019-06-16 00:54:14+02:00
11,01:16:04,16.06.19,1,1.9,36,16.06.19 01:16:04,2019-06-16 01:16:04+02:00
20,04:16:20,16.06.19,1,4.2,36,16.06.19 04:16:20,2019-06-16 04:16:20+02:00
8,05:49:43,16.06.19,1,2.2,36,16.06.19 05:49:43,2019-06-16 05:49:43+02:00
24,06:54:20,16.06.19,1,4.1,36,16.06.19 06:54:20,2019-06-16 06:54:20+02:00
24,09:09:53,16.06.19,1,4.3,36,16.06.19 09:09:53,2019-06-16 09:09:53+02:00
22,09:12:16,16.06.19,1,4.6,36,16.06.19 09:12:16,2019-06-16 09:12:16+02:00
24,09:32:15,16.06.19,1,1.8,36,16.06.19 09:32:15,2019-06-16 09:32:15+02:00
9,09:50:08,16.06.19,1,0.6,36,16.06.19 09:50:08,2019-06-16 09:50:08+02:00
19,09:56:09,16.06.19,1,4.1,36,16.06.19 09:56:09,2019-06-16 09:56:09+02:00
26,10:54:01,16.06.19,1,4.9,36,16.06.19 10:54:01,2019-06-16 10:54:01+02:00
22,11:04:38,16.06.19,1,4.2,36,16.06.19 11:04:38,2019-06-16 11:04:38+02:00
17,11:12:19,16.06.19,1,3.8,36,16.06.19 11:12:19,2019-06-16 11:12:19+02:00
29,11:19:55,16.06.19,1,4.6,36,16.06.19 11:19:55,2019-06-16 11:19:55+02:00
23,11:23:23,16.06.19,1,5.2,36,16.06.19 11:23:23,2019-06-16 11:23:23+02:00
11,11:50:05,16.06.19,1,0.5,36,16.06.19 11:50:05,2019-06-16 11:50:05+02:00
14,12:18:37,16.06.19,1,4.4,36,16.06.19 12:18:37,2019-06-16 12:18:37+02:00
22,12:22:39,16.06.19,1,4.6,36,16.06.19 12:22:39,2019-06-16 12:22:39+02:00
22,12:27:32,16.06.19,1,5.0,36,16.06.19 12:27:32,2019-06-16 12:27:32+02:00
9,12:38:21,16.06.19,1,1.2,36,16.06.19 12:38:21,2019-06-16 12:38:21+02:00
9,12:42:16,16.06.19,1,0.9,36,16.06.19 12:42:16,2019-06-16 12:42:16+02:00
8,12:42:18,16.06.19,1,0.9,36,16.06.19 12:42:18,2019-06-16 12:42:18+02:00
16,12:57:36,16.06.19,1,4.1,36,16.06.19 12:57:36,2019-06-16 12:57:36+02:00
20,12:59:36,16.06.19,1,3.2,36,16.06.19 12:59:36,2019-06-16 12:59:36+02:00
21,13:03:16,16.06.19,1,5.0,36,16.06.19 13:03:16,2019-06-16 13:03:16+02:00
19,13:29:48,16.06.19,1,4.0,36,16.06.19 13:29:48,2019-06-16 13:29:48+02:00
27,13:33:25,16.06.19,1,5.2,36,16.06.19 13:33:25,2019-06-16 13:33:25+02:00
14,13:34:53,16.06.19,1,1.7,36,16.06.19 13:34:53,2019-06-16 13:34:53+02:00
15,13:34:56,16.06.19,1,5.1,36,16.06.19 13:34:56,2019-06-16 13:34:56+02:00
21,13:44:38,16.06.19,1,5.0,36,16.06.19 13:44:38,2019-06-16 13:44:38+02:00
20,13:47:22,16.06.19,1,4.4,36,16.06.19 13:47:22,2019-06-16 13:47:22+02:00
21,13:50:50,16.06.19,1,1.8,36,16.06.19 13:50:50,2019-06-16 13:50:50+02:00
5,13:54:05,16.06.19,1,0.7,36,16.06.19 13:54:05,2019-06-16 13:54:05+02:00
24,13:59:33,16.06.19,1,4.4,36,16.06.19 13:59:33,2019-06-16 13:59:33+02:00
8,14:07:36,16.06.19,1,0.5,36,16.06.19 14:07:36,2019-06-16 14:07:36+02:00
17,14:22:58,16.06.19,1,3.6,36,16.06.19 14:22:58,2019-06-16 14:22:58+02:00
24,15:07:09,16.06.19,1,4.8,36,16.06.19 15:07:09,2019-06-16 15:07:09+02:00
30,15:10:54,16.06.19,1,1.7,36,16.06.19 15:10:54,2019-06-16 15:10:54+02:00
18,15:23:59,16.06.19,1,1.9,36,16.06.19 15:23:59,2019-06-16 15:23:59+02:00
11,15:25:55,16.06.19,1,4.6,36,16.06.19 15:25:55,2019-06-16 15:25:55+02:00
12,15:33:36,16.06.19,1,4.5,36,16.06.19 15:33:36,2019-06-16 15:33:36+02:00
11,15:37:21,16.06.19,1,2.0,36,16.06.19 15:37:21,2019-06-16 15:37:21+02:00
29,15:42:52,16.06.19,1,2.2,36,16.06.19 15:42:52,2019-06-16 15:42:52+02:00
7,15:46:36,16.06.19,1,0.5,36,16.06.19 15:46:36,2019-06-16 15:46:36+02:00
14,16:04:55,16.06.19,1,2.5,36,16.06.19 16:04:55,2019-06-16 16:04:55+02:00
9,16:14:05,16.06.19,1,0.5,36,16.06.19 16:14:05,2019-06-16 16:14:05+02:00
14,16:17:19,16.06.19,1,5.2,36,16.06.19 16:17:19,2019-06-16 16:17:19+02:00
10,16:21:46,16.06.19,1,2.2,36,16.06.19 16:21:46,2019-06-16 16:21:46+02:00
14,16:24:02,16.06.19,1,1.5,36,16.06.19 16:24:02,2019-06-16 16:24:02+02:00
12,16:32:43,16.06.19,1,1.7,36,16.06.19 16:32:43,2019-06-16 16:32:43+02:00
6,16:36:47,16.06.19,1,1.6,36,16.06.19 16:36:47,2019-06-16 16:36:47+02:00
23,16:41:50,16.06.19,1,2.4,36,16.06.19 16:41:50,2019-06-16 16:41:50+02:00
10,16:47:42,16.06.19,1,4.0,36,16.06.19 16:47:42,2019-06-16 16:47:42+02:00
6,16:48:53,16.06.19,1,0.7,36,16.06.19 16:48:53,2019-06-16 16:48:53+02:00
5,16:54:23,16.06.19,1,0.6,36,16.06.19 16:54:23,2019-06-16 16:54:23+02:00
7,17:01:29,16.06.19,1,1.6,36,16.06.19 17:01:29,2019-06-16 17:01:29+02:00
9,17:20:40,16.06.19,1,2.5,36,16.06.19 17:20:40,2019-06-16 17:20:40+02:00
9,17:23:35,16.06.19,1,5.0,36,16.06.19 17:23:35,2019-06-16 17:23:35+02:00
8,17:23:37,16.06.19,1,2.1,36,16.06.19 17:23:37,2019-06-16 17:23:37+02:00
15,17:25:26,16.06.19,1,3.3,36,16.06.19 17:25:26,2019-06-16 17:25:26+02:00
17,17:29:19,16.06.19,1,4.2,36,16.06.19 17:29:19,2019-06-16 17:29:19+02:00
20,17:37:11,16.06.19,1,4.4,36,16.06.19 17:37:11,2019-06-16 17:37:11+02:00
17,17:40:11,16.06.19,1,1.6,36,16.06.19 17:40:11,2019-06-16 17:40:11+02:00
17,17:49:55,16.06.19,1,2.1,36,16.06.19 17:49:55,2019-06-16 17:49:55+02:00
16,17:52:35,16.06.19,1,1.5,36,16.06.19 17:52:35,2019-06-16 17:52:35+02:00
20,18:03:08,16.06.19,1,4.4,36,16.06.19 18:03:08,2019-06-16 18:03:08+02:00
6,18:08:31,16.06.19,1,0.6,36,16.06.19 18:08:31,2019-06-16 18:08:31+02:00
19,18:17:38,16.06.19,1,4.1,36,16.06.19 18:17:38,2019-06-16 18:17:38+02:00
17,18:21:01,16.06.19,1,1.9,36,16.06.19 18:21:01,2019-06-16 18:21:01+02:00
27,18:24:57,16.06.19,1,4.3,36,16.06.19 18:24:57,2019-06-16 18:24:57+02:00
15,18:29:17,16.06.19,1,2.5,36,16.06.19 18:29:17,2019-06-16 18:29:17+02:00
25,18:30:44,16.06.19,1,4.7,36,16.06.19 18:30:44,2019-06-16 18:30:44+02:00
11,18:51:39,16.06.19,1,0.9,36,16.06.19 18:51:39,2019-06-16 18:51:39+02:00
14,19:01:26,16.06.19,1,1.3,36,16.06.19 19:01:26,2019-06-16 19:01:26+02:00
7,19:15:44,16.06.19,1,0.7,36,16.06.19 19:15:44,2019-06-16 19:15:44+02:00
12,19:16:57,16.06.19,1,2.1,36,16.06.19 19:16:57,2019-06-16 19:16:57+02:00
11,19:17:01,16.06.19,1,0.8,36,16.06.19 19:17:01,2019-06-16 19:17:01+02:00
11,19:17:31,16.06.19,1,0.9,36,16.06.19 19:17:31,2019-06-16 19:17:31+02:00
27,19:19:06,16.06.19,1,1.4,36,16.06.19 19:19:06,2019-06-16 19:19:06+02:00
22,19:44:49,16.06.19,1,4.4,36,16.06.19 19:44:49,2019-06-16 19:44:49+02:00
24,19:54:39,16.06.19,1,4.0,36,16.06.19 19:54:39,2019-06-16 19:54:39+02:00
5,20:06:23,16.06.19,1,0.8,36,16.06.19 20:06:23,2019-06-16 20:06:23+02:00
17,20:06:43,16.06.19,1,3.8,36,16.06.19 20:06:43,2019-06-16 20:06:43+02:00
13,20:06:46,16.06.19,1,2.9,36,16.06.19 20:06:46,2019-06-16 20:06:46+02:00
11,20:12:57,16.06.19,1,1.0,36,16.06.19 20:12:57,2019-06-16 20:12:57+02:00
13,20:34:44,16.06.19,1,4.7,36,16.06.19 20:34:44,2019-06-16 20:34:44+02:00
7,20:36:55,16.06.19,1,1.8,36,16.06.19 20:36:55,2019-06-16 20:36:55+02:00
5,20:39:56,16.06.19,1,0.7,36,16.06.19 20:39:56,2019-06-16 20:39:56+02:00
15,20:44:29,16.06.19,1,4.0,36,16.06.19 20:44:29,2019-06-16 20:44:29+02:00
9,20:48:46,16.06.19,1,0.6,36,16.06.19 20:48:46,2019-06-16 20:48:46+02:00
4,20:53:43,16.06.19,1,1.0,36,16.06.19 20:53:43,2019-06-16 20:53:43+02:00
9,20:55:15,16.06.19,1,0.8,36,16.06.19 20:55:15,2019-06-16 20:55:15+02:00
7,20:55:28,16.06.19,1,0.8,36,16.06.19 20:55:28,2019-06-16 20:55:28+02:00
11,20:55:34,16.06.19,1,0.5,36,16.06.19 20:55:34,2019-06-16 20:55:34+02:00
11,20:55:50,16.06.19,1,2.0,36,16.06.19 20:55:50,2019-06-16 20:55:50+02:00
14,20:56:03,16.06.19,1,0.5,36,16.06.19 20:56:03,2019-06-16 20:56:03+02:00
5,20:56:38,16.06.19,1,0.5,36,16.06.19 20:56:38,2019-06-16 20:56:38+02:00
12,20:58:12,16.06.19,1,2.4,36,16.06.19 20:58:12,2019-06-16 20:58:12+02:00
4,20:58:45,16.06.19,1,0.5,36,16.06.19 20:58:45,2019-06-16 20:58:45+02:00
33,21:00:31,16.06.19,1,0.7,36,16.06.19 21:00:31,2019-06-16 21:00:31+02:00
8,21:00:40,16.06.19,1,1.3,36,16.06.19 21:00:40,2019-06-16 21:00:40+02:00
18,21:07:44,16.06.19,1,4.3,36,16.06.19 21:07:44,2019-06-16 21:07:44+02:00
13,22:40:50,16.06.19,1,1.5,36,16.06.19 22:40:50,2019-06-16 22:40:50+02:00
15,23:10:19,16.06.19,1,1.8,36,16.06.19 23:10:19,2019-06-16 23:10:19+02:00
20,23:52:14,16.06.19,1,4.1,36,16.06.19 23:52:14,2019-06-16 23:52:14+02:00
24,01:28:02,17.06.19,1,4.3,36,17.06.19 01:28:02,2019-06-17 01:28:02+02:00
22,04:34:01,17.06.19,1,4.3,36,17.06.19 04:34:01,2019-06-17 04:34:01+02:00
17,06:50:38,17.06.19,1,1.5,36,17.06.19 06:50:38,2019-06-17 06:50:38+02:00
25,07:14:12,17.06.19,1,5.5,36,17.06.19 07:14:12,2019-06-17 07:14:12+02:00
21,07:25:43,17.06.19,1,4.3,36,17.06.19 07:25:43,2019-06-17 07:25:43+02:00
23,07:33:36,17.06.19,1,2.4,36,17.06.19 07:33:36,2019-06-17 07:33:36+02:00
19,07:34:49,17.06.19,1,3.6,36,17.06.19 07:34:49,2019-06-17 07:34:49+02:00
20,07:36:39,17.06.19,1,4.4,36,17.06.19 07:36:39,2019-06-17 07:36:39+02:00
19,07:40:18,17.06.19,1,5.8,36,17.06.19 07:40:18,2019-06-17 07:40:18+02:00
25,07:43:03,17.06.19,1,4.9,36,17.06.19 07:43:03,2019-06-17 07:43:03+02:00
26,07:44:26,17.06.19,1,5.0,36,17.06.19 07:44:26,2019-06-17 07:44:26+02:00
19,07:44:55,17.06.19,1,1.8,36,17.06.19 07:44:55,2019-06-17 07:44:55+02:00
8,07:49:04,17.06.19,1,0.5,36,17.06.19 07:49:04,2019-06-17 07:49:04+02:00
26,07:55:27,17.06.19,1,7.2,36,17.06.19 07:55:27,2019-06-17 07:55:27+02:00
6,07:57:48,17.06.19,1,1.7,36,17.06.19 07:57:48,2019-06-17 07:57:48+02:00
23,08:04:10,17.06.19,1,4.5,36,17.06.19 08:04:10,2019-06-17 08:04:10+02:00
24,08:19:41,17.06.19,1,6.9,36,17.06.19 08:19:41,2019-06-17 08:19:41+02:00
33,08:27:07,17.06.19,1,4.7,36,17.06.19 08:27:07,2019-06-17 08:27:07+02:00
22,08:34:35,17.06.19,1,4.7,36,17.06.19 08:34:35,2019-06-17 08:34:35+02:00
23,08:38:51,17.06.19,1,4.4,36,17.06.19 08:38:51,2019-06-17 08:38:51+02:00
28,08:41:01,17.06.19,1,4.5,36,17.06.19 08:41:01,2019-06-17 08:41:01+02:00
21,08:51:35,17.06.19,1,4.1,36,17.06.19 08:51:35,2019-06-17 08:51:35+02:00
13,08:59:04,17.06.19,1,2.2,36,17.06.19 08:59:04,2019-06-17 08:59:04+02:00
35,09:01:16,17.06.19,1,6.3,36,17.06.19 09:01:16,2019-06-17 09:01:16+02:00
31,09:05:00,17.06.19,1,5.1,36,17.06.19 09:05:00,2019-06-17 09:05:00+02:00
17,09:13:23,17.06.19,1,2.3,36,17.06.19 09:13:23,2019-06-17 09:13:23+02:00
25,09:20:31,17.06.19,1,6.8,36,17.06.19 09:20:31,2019-06-17 09:20:31+02:00
29,09:23:55,17.06.19,1,5.0,36,17.06.19 09:23:55,2019-06-17 09:23:55+02:00
27,09:38:06,17.06.19,1,8.1,36,17.06.19 09:38:06,2019-06-17 09:38:06+02:00
15,09:38:35,17.06.19,1,1.6,36,17.06.19 09:38:35,2019-06-17 09:38:35+02:00
32,09:39:59,17.06.19,1,2.6,36,17.06.19 09:39:59,2019-06-17 09:39:59+02:00
25,09:54:23,17.06.19,1,5.2,36,17.06.19 09:54:23,2019-06-17 09:54:23+02:00
11,09:54:53,17.06.19,1,9.9,36,17.06.19 09:54:53,2019-06-17 09:54:53+02:00
18,10:08:32,17.06.19,1,5.3,36,17.06.19 10:08:32,2019-06-17 10:08:32+02:00
16,10:17:44,17.06.19,1,6.1,36,17.06.19 10:17:44,2019-06-17 10:17:44+02:00
11,10:24:49,17.06.19,1,4.3,36,17.06.19 10:24:49,2019-06-17 10:24:49+02:00
27,10:26:15,17.06.19,1,3.1,36,17.06.19 10:26:15,2019-06-17 10:26:15+02:00
13,10:26:47,17.06.19,1,2.1,36,17.06.19 10:26:47,2019-06-17 10:26:47+02:00
5,10:30:52,17.06.19,1,0.5,36,17.06.19 10:30:52,2019-06-17 10:30:52+02:00
18,10:31:47,17.06.19,1,4.4,36,17.06.19 10:31:47,2019-06-17 10:31:47+02:00
25,10:35:03,17.06.19,1,5.4,36,17.06.19 10:35:03,2019-06-17 10:35:03+02:00
18,10:41:22,17.06.19,1,2.3,36,17.06.19 10:41:22,2019-06-17 10:41:22+02:00
6,10:50:34,17.06.19,1,1.8,36,17.06.19 10:50:34,2019-06-17 10:50:34+02:00
16,10:55:23,17.06.19,1,4.8,36,17.06.19 10:55:23,2019-06-17 10:55:23+02:00
22,11:20:14,17.06.19,1,4.9,36,17.06.19 11:20:14,2019-06-17 11:20:14+02:00
28,11:30:07,17.06.19,1,4.9,36,17.06.19 11:30:07,2019-06-17 11:30:07+02:00
23,11:32:10,17.06.19,1,7.0,36,17.06.19 11:32:10,2019-06-17 11:32:10+02:00
15,11:38:12,17.06.19,1,1.4,36,17.06.19 11:38:12,2019-06-17 11:38:12+02:00
20,11:41:18,17.06.19,1,2.8,36,17.06.19 11:41:18,2019-06-17 11:41:18+02:00
16,11:47:02,17.06.19,1,1.8,36,17.06.19 11:47:02,2019-06-17 11:47:02+02:00
25,11:50:00,17.06.19,1,5.1,36,17.06.19 11:50:00,2019-06-17 11:50:00+02:00
24,12:15:21,17.06.19,1,7.0,36,17.06.19 12:15:21,2019-06-17 12:15:21+02:00
16,12:17:29,17.06.19,1,1.5,36,17.06.19 12:17:29,2019-06-17 12:17:29+02:00
24,12:27:59,17.06.19,1,1.8,36,17.06.19 12:27:59,2019-06-17 12:27:59+02:00
20,12:34:23,17.06.19,1,4.8,36,17.06.19 12:34:23,2019-06-17 12:34:23+02:00
