Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,07:55:40,19.07.21,2,8.9,413,19.07.21 07:55:40,2021-07-19 07:55:40+02:00
31,07:55:54,19.07.21,2,7.5,413,19.07.21 07:55:54,2021-07-19 07:55:54+02:00
33,07:56:10,19.07.21,2,7.6,413,19.07.21 07:56:10,2021-07-19 07:56:10+02:00
32,07:56:14,19.07.21,2,9.6,413,19.07.21 07:56:14,2021-07-19 07:56:14+02:00
29,07:56:17,19.07.21,2,9.6,413,19.07.21 07:56:17,2021-07-19 07:56:17+02:00
38,07:56:22,19.07.21,2,9.1,413,19.07.21 07:56:22,2021-07-19 07:56:22+02:00
27,07:56:55,19.07.21,2,5.5,413,19.07.21 07:56:55,2021-07-19 07:56:55+02:00
32,07:57:08,19.07.21,2,4.8,413,19.07.21 07:57:08,2021-07-19 07:57:08+02:00
32,07:57:12,19.07.21,2,4.2,413,19.07.21 07:57:12,2021-07-19 07:57:12+02:00
26,07:58:23,19.07.21,2,20.7,413,19.07.21 07:58:23,2021-07-19 07:58:23+02:00
28,07:58:29,19.07.21,2,7.8,413,19.07.21 07:58:29,2021-07-19 07:58:29+02:00
32,07:58:38,19.07.21,2,6.9,413,19.07.21 07:58:38,2021-07-19 07:58:38+02:00
31,07:58:39,19.07.21,2,5.5,413,19.07.21 07:58:39,2021-07-19 07:58:39+02:00
32,07:58:52,19.07.21,2,10.8,413,19.07.21 07:58:52,2021-07-19 07:58:52+02:00
37,07:58:58,19.07.21,2,15.2,413,19.07.21 07:58:58,2021-07-19 07:58:58+02:00
19,08:00:16,19.07.21,2,5.6,413,19.07.21 08:00:16,2021-07-19 08:00:16+02:00
31,08:02:30,19.07.21,2,4.3,413,19.07.21 08:02:30,2021-07-19 08:02:30+02:00
31,08:03:17,19.07.21,2,8.2,413,19.07.21 08:03:17,2021-07-19 08:03:17+02:00
35,08:03:19,19.07.21,2,4.3,413,19.07.21 08:03:19,2021-07-19 08:03:19+02:00
36,08:04:10,19.07.21,2,8.9,413,19.07.21 08:04:10,2021-07-19 08:04:10+02:00
26,08:05:35,19.07.21,2,3.7,413,19.07.21 08:05:35,2021-07-19 08:05:35+02:00
36,08:05:58,19.07.21,2,8.3,413,19.07.21 08:05:58,2021-07-19 08:05:58+02:00
31,08:07:09,19.07.21,2,16.0,413,19.07.21 08:07:09,2021-07-19 08:07:09+02:00
26,08:08:04,19.07.21,2,1.4,413,19.07.21 08:08:04,2021-07-19 08:08:04+02:00
32,08:09:49,19.07.21,2,9.0,413,19.07.21 08:09:49,2021-07-19 08:09:49+02:00
21,08:15:47,19.07.21,2,17.1,413,19.07.21 08:15:47,2021-07-19 08:15:47+02:00
21,08:15:49,19.07.21,2,4.9,413,19.07.21 08:15:49,2021-07-19 08:15:49+02:00
24,08:16:09,19.07.21,2,13.1,413,19.07.21 08:16:09,2021-07-19 08:16:09+02:00
24,08:16:40,19.07.21,2,4.3,413,19.07.21 08:16:40,2021-07-19 08:16:40+02:00
32,08:17:35,19.07.21,2,14.3,413,19.07.21 08:17:35,2021-07-19 08:17:35+02:00
30,08:18:42,19.07.21,2,5.0,413,19.07.21 08:18:42,2021-07-19 08:18:42+02:00
41,08:19:54,19.07.21,2,8.0,413,19.07.21 08:19:54,2021-07-19 08:19:54+02:00
22,08:23:37,19.07.21,2,1.2,413,19.07.21 08:23:37,2021-07-19 08:23:37+02:00
33,08:24:08,19.07.21,2,5.0,413,19.07.21 08:24:08,2021-07-19 08:24:08+02:00
32,08:24:17,19.07.21,2,0.5,413,19.07.21 08:24:17,2021-07-19 08:24:17+02:00
33,08:24:17,19.07.21,2,2.7,413,19.07.21 08:24:17,2021-07-19 08:24:17+02:00
32,08:24:38,19.07.21,2,2.0,413,19.07.21 08:24:38,2021-07-19 08:24:38+02:00
22,08:25:12,19.07.21,2,5.5,413,19.07.21 08:25:12,2021-07-19 08:25:12+02:00
32,08:26:55,19.07.21,2,9.4,413,19.07.21 08:26:55,2021-07-19 08:26:55+02:00
34,08:28:24,19.07.21,2,7.8,413,19.07.21 08:28:24,2021-07-19 08:28:24+02:00
33,08:30:12,19.07.21,2,3.6,413,19.07.21 08:30:12,2021-07-19 08:30:12+02:00
27,08:30:46,19.07.21,2,4.0,413,19.07.21 08:30:46,2021-07-19 08:30:46+02:00
26,08:33:03,19.07.21,2,3.9,413,19.07.21 08:33:03,2021-07-19 08:33:03+02:00
28,08:33:04,19.07.21,2,2.9,413,19.07.21 08:33:04,2021-07-19 08:33:04+02:00
36,08:33:56,19.07.21,2,5.0,413,19.07.21 08:33:56,2021-07-19 08:33:56+02:00
34,08:34:05,19.07.21,2,9.8,413,19.07.21 08:34:05,2021-07-19 08:34:05+02:00
23,08:36:10,19.07.21,2,17.9,413,19.07.21 08:36:10,2021-07-19 08:36:10+02:00
22,08:36:18,19.07.21,2,0.7,413,19.07.21 08:36:18,2021-07-19 08:36:18+02:00
32,08:37:20,19.07.21,2,11.5,413,19.07.21 08:37:20,2021-07-19 08:37:20+02:00
32,08:38:09,19.07.21,2,4.6,413,19.07.21 08:38:09,2021-07-19 08:38:09+02:00
35,08:38:48,19.07.21,2,5.8,413,19.07.21 08:38:48,2021-07-19 08:38:48+02:00
29,08:39:09,19.07.21,2,3.0,413,19.07.21 08:39:09,2021-07-19 08:39:09+02:00
31,08:39:10,19.07.21,2,3.1,413,19.07.21 08:39:10,2021-07-19 08:39:10+02:00
35,08:39:41,19.07.21,2,7.6,413,19.07.21 08:39:41,2021-07-19 08:39:41+02:00
30,08:40:45,19.07.21,2,8.6,413,19.07.21 08:40:45,2021-07-19 08:40:45+02:00
34,08:40:53,19.07.21,2,7.7,413,19.07.21 08:40:53,2021-07-19 08:40:53+02:00
38,08:41:28,19.07.21,2,6.3,413,19.07.21 08:41:28,2021-07-19 08:41:28+02:00
26,08:42:54,19.07.21,2,8.2,413,19.07.21 08:42:54,2021-07-19 08:42:54+02:00
38,08:46:07,19.07.21,2,5.2,413,19.07.21 08:46:07,2021-07-19 08:46:07+02:00
34,08:46:33,19.07.21,2,4.2,413,19.07.21 08:46:33,2021-07-19 08:46:33+02:00
29,08:48:42,19.07.21,2,9.2,413,19.07.21 08:48:42,2021-07-19 08:48:42+02:00
33,08:49:45,19.07.21,2,7.2,413,19.07.21 08:49:45,2021-07-19 08:49:45+02:00
36,08:50:31,19.07.21,2,18.9,413,19.07.21 08:50:31,2021-07-19 08:50:31+02:00
30,08:50:59,19.07.21,2,9.7,413,19.07.21 08:50:59,2021-07-19 08:50:59+02:00
30,08:50:59,19.07.21,2,3.2,413,19.07.21 08:50:59,2021-07-19 08:50:59+02:00
34,08:53:55,19.07.21,2,5.9,413,19.07.21 08:53:55,2021-07-19 08:53:55+02:00
34,08:53:55,19.07.21,2,3.2,413,19.07.21 08:53:55,2021-07-19 08:53:55+02:00
19,08:54:15,19.07.21,2,2.5,413,19.07.21 08:54:15,2021-07-19 08:54:15+02:00
22,08:54:19,19.07.21,2,13.8,413,19.07.21 08:54:19,2021-07-19 08:54:19+02:00
34,08:54:39,19.07.21,2,7.8,413,19.07.21 08:54:39,2021-07-19 08:54:39+02:00
34,08:54:42,19.07.21,2,5.6,413,19.07.21 08:54:42,2021-07-19 08:54:42+02:00
30,08:58:33,19.07.21,2,8.3,413,19.07.21 08:58:33,2021-07-19 08:58:33+02:00
24,09:00:05,19.07.21,2,15.0,413,19.07.21 09:00:05,2021-07-19 09:00:05+02:00
26,09:00:08,19.07.21,2,7.2,413,19.07.21 09:00:08,2021-07-19 09:00:08+02:00
26,09:00:11,19.07.21,2,7.8,413,19.07.21 09:00:11,2021-07-19 09:00:11+02:00
25,09:00:31,19.07.21,2,6.7,413,19.07.21 09:00:31,2021-07-19 09:00:31+02:00
27,09:01:51,19.07.21,2,3.3,413,19.07.21 09:01:51,2021-07-19 09:01:51+02:00
31,09:03:03,19.07.21,2,13.6,413,19.07.21 09:03:03,2021-07-19 09:03:03+02:00
20,09:03:14,19.07.21,2,3.3,413,19.07.21 09:03:14,2021-07-19 09:03:14+02:00
36,09:05:24,19.07.21,2,8.1,413,19.07.21 09:05:24,2021-07-19 09:05:24+02:00
27,09:05:51,19.07.21,2,6.7,413,19.07.21 09:05:51,2021-07-19 09:05:51+02:00
28,09:05:52,19.07.21,2,3.4,413,19.07.21 09:05:52,2021-07-19 09:05:52+02:00
29,09:06:35,19.07.21,2,8.2,413,19.07.21 09:06:35,2021-07-19 09:06:35+02:00
33,09:10:33,19.07.21,2,4.4,413,19.07.21 09:10:33,2021-07-19 09:10:33+02:00
34,09:10:33,19.07.21,2,3.4,413,19.07.21 09:10:33,2021-07-19 09:10:33+02:00
35,09:11:33,19.07.21,2,7.8,413,19.07.21 09:11:33,2021-07-19 09:11:33+02:00
30,09:12:02,19.07.21,2,7.2,413,19.07.21 09:12:02,2021-07-19 09:12:02+02:00
47,09:12:26,19.07.21,2,7.4,413,19.07.21 09:12:26,2021-07-19 09:12:26+02:00
27,09:12:38,19.07.21,2,2.7,413,19.07.21 09:12:38,2021-07-19 09:12:38+02:00
38,09:14:37,19.07.21,2,8.0,413,19.07.21 09:14:37,2021-07-19 09:14:37+02:00
20,09:16:21,19.07.21,2,12.7,413,19.07.21 09:16:21,2021-07-19 09:16:21+02:00
41,09:16:37,19.07.21,2,3.4,413,19.07.21 09:16:37,2021-07-19 09:16:37+02:00
36,09:16:42,19.07.21,2,8.1,413,19.07.21 09:16:42,2021-07-19 09:16:42+02:00
31,09:16:49,19.07.21,2,5.9,413,19.07.21 09:16:49,2021-07-19 09:16:49+02:00
27,09:16:54,19.07.21,2,2.8,413,19.07.21 09:16:54,2021-07-19 09:16:54+02:00
34,09:17:26,19.07.21,2,4.1,413,19.07.21 09:17:26,2021-07-19 09:17:26+02:00
32,09:18:04,19.07.21,2,4.8,413,19.07.21 09:18:04,2021-07-19 09:18:04+02:00
22,09:19:27,19.07.21,2,13.5,413,19.07.21 09:19:27,2021-07-19 09:19:27+02:00
25,09:19:45,19.07.21,2,10.5,413,19.07.21 09:19:45,2021-07-19 09:19:45+02:00
32,09:20:47,19.07.21,2,5.4,413,19.07.21 09:20:47,2021-07-19 09:20:47+02:00
29,09:22:02,19.07.21,2,4.6,413,19.07.21 09:22:02,2021-07-19 09:22:02+02:00
38,09:22:19,19.07.21,2,5.0,413,19.07.21 09:22:19,2021-07-19 09:22:19+02:00
23,09:23:28,19.07.21,2,3.8,413,19.07.21 09:23:28,2021-07-19 09:23:28+02:00
29,09:23:35,19.07.21,2,8.4,413,19.07.21 09:23:35,2021-07-19 09:23:35+02:00
38,09:24:07,19.07.21,2,3.9,413,19.07.21 09:24:07,2021-07-19 09:24:07+02:00
37,09:29:05,19.07.21,2,4.0,413,19.07.21 09:29:05,2021-07-19 09:29:05+02:00
30,09:29:26,19.07.21,2,15.2,413,19.07.21 09:29:26,2021-07-19 09:29:26+02:00
26,09:30:49,19.07.21,2,3.5,413,19.07.21 09:30:49,2021-07-19 09:30:49+02:00
29,09:30:50,19.07.21,2,3.5,413,19.07.21 09:30:50,2021-07-19 09:30:50+02:00
28,09:31:59,19.07.21,2,3.6,413,19.07.21 09:31:59,2021-07-19 09:31:59+02:00
36,09:32:19,19.07.21,2,9.0,413,19.07.21 09:32:19,2021-07-19 09:32:19+02:00
33,09:34:14,19.07.21,2,9.3,413,19.07.21 09:34:14,2021-07-19 09:34:14+02:00
34,09:36:26,19.07.21,2,3.5,413,19.07.21 09:36:26,2021-07-19 09:36:26+02:00
35,09:36:26,19.07.21,2,3.6,413,19.07.21 09:36:26,2021-07-19 09:36:26+02:00
34,09:36:56,19.07.21,2,5.7,413,19.07.21 09:36:56,2021-07-19 09:36:56+02:00
29,09:37:26,19.07.21,2,4.2,413,19.07.21 09:37:26,2021-07-19 09:37:26+02:00
24,09:38:02,19.07.21,2,1.0,413,19.07.21 09:38:02,2021-07-19 09:38:02+02:00
33,09:38:14,19.07.21,2,8.9,413,19.07.21 09:38:14,2021-07-19 09:38:14+02:00
21,09:39:32,19.07.21,2,3.7,413,19.07.21 09:39:32,2021-07-19 09:39:32+02:00
38,09:41:04,19.07.21,2,9.5,413,19.07.21 09:41:04,2021-07-19 09:41:04+02:00
37,09:42:47,19.07.21,2,4.6,413,19.07.21 09:42:47,2021-07-19 09:42:47+02:00
27,09:44:24,19.07.21,2,3.7,413,19.07.21 09:44:24,2021-07-19 09:44:24+02:00
34,09:44:28,19.07.21,2,9.0,413,19.07.21 09:44:28,2021-07-19 09:44:28+02:00
36,09:44:30,19.07.21,2,10.5,413,19.07.21 09:44:30,2021-07-19 09:44:30+02:00
32,09:46:04,19.07.21,2,7.7,413,19.07.21 09:46:04,2021-07-19 09:46:04+02:00
14,09:46:14,19.07.21,2,6.5,413,19.07.21 09:46:14,2021-07-19 09:46:14+02:00
21,09:46:19,19.07.21,2,4.4,413,19.07.21 09:46:19,2021-07-19 09:46:19+02:00
24,09:46:19,19.07.21,2,3.8,413,19.07.21 09:46:19,2021-07-19 09:46:19+02:00
32,09:46:40,19.07.21,2,5.2,413,19.07.21 09:46:40,2021-07-19 09:46:40+02:00
31,09:47:58,19.07.21,2,8.5,413,19.07.21 09:47:58,2021-07-19 09:47:58+02:00
27,09:49:00,19.07.21,2,1.1,413,19.07.21 09:49:00,2021-07-19 09:49:00+02:00
28,09:51:17,19.07.21,2,4.0,413,19.07.21 09:51:17,2021-07-19 09:51:17+02:00
34,09:54:12,19.07.21,2,10.9,413,19.07.21 09:54:12,2021-07-19 09:54:12+02:00
29,09:54:26,19.07.21,2,15.3,413,19.07.21 09:54:26,2021-07-19 09:54:26+02:00
36,09:55:02,19.07.21,2,7.6,413,19.07.21 09:55:02,2021-07-19 09:55:02+02:00
28,09:55:44,19.07.21,2,3.5,413,19.07.21 09:55:44,2021-07-19 09:55:44+02:00
31,09:55:45,19.07.21,2,3.8,413,19.07.21 09:55:45,2021-07-19 09:55:45+02:00
40,09:56:43,19.07.21,2,8.5,413,19.07.21 09:56:43,2021-07-19 09:56:43+02:00
30,09:56:56,19.07.21,2,6.1,413,19.07.21 09:56:56,2021-07-19 09:56:56+02:00
29,10:00:21,19.07.21,2,3.9,413,19.07.21 10:00:21,2021-07-19 10:00:21+02:00
42,10:00:25,19.07.21,2,9.2,413,19.07.21 10:00:25,2021-07-19 10:00:25+02:00
37,10:00:58,19.07.21,2,6.2,413,19.07.21 10:00:58,2021-07-19 10:00:58+02:00
40,10:01:25,19.07.21,2,5.4,413,19.07.21 10:01:25,2021-07-19 10:01:25+02:00
33,10:02:15,19.07.21,2,4.6,413,19.07.21 10:02:15,2021-07-19 10:02:15+02:00
29,10:02:28,19.07.21,2,3.8,413,19.07.21 10:02:28,2021-07-19 10:02:28+02:00
14,10:04:54,19.07.21,2,3.8,413,19.07.21 10:04:54,2021-07-19 10:04:54+02:00
29,10:05:13,19.07.21,2,5.4,413,19.07.21 10:05:13,2021-07-19 10:05:13+02:00
32,10:05:13,19.07.21,2,3.9,413,19.07.21 10:05:13,2021-07-19 10:05:13+02:00
29,10:08:48,19.07.21,2,3.9,413,19.07.21 10:08:48,2021-07-19 10:08:48+02:00
30,10:08:49,19.07.21,2,3.9,413,19.07.21 10:08:49,2021-07-19 10:08:49+02:00
34,10:10:16,19.07.21,2,8.0,413,19.07.21 10:10:16,2021-07-19 10:10:16+02:00
34,10:11:01,19.07.21,2,3.8,413,19.07.21 10:11:01,2021-07-19 10:11:01+02:00
30,10:13:21,19.07.21,2,3.9,413,19.07.21 10:13:21,2021-07-19 10:13:21+02:00
19,10:13:49,19.07.21,2,3.9,413,19.07.21 10:13:49,2021-07-19 10:13:49+02:00
25,10:13:54,19.07.21,2,9.5,413,19.07.21 10:13:54,2021-07-19 10:13:54+02:00
31,10:15:44,19.07.21,2,3.3,413,19.07.21 10:15:44,2021-07-19 10:15:44+02:00
31,10:16:34,19.07.21,2,4.3,413,19.07.21 10:16:34,2021-07-19 10:16:34+02:00
29,10:18:10,19.07.21,2,3.8,413,19.07.21 10:18:10,2021-07-19 10:18:10+02:00
41,10:19:01,19.07.21,2,5.7,413,19.07.21 10:19:01,2021-07-19 10:19:01+02:00
27,10:25:56,19.07.21,2,1.3,413,19.07.21 10:25:56,2021-07-19 10:25:56+02:00
32,10:25:59,19.07.21,2,5.4,413,19.07.21 10:25:59,2021-07-19 10:25:59+02:00
28,10:26:21,19.07.21,2,1.4,413,19.07.21 10:26:21,2021-07-19 10:26:21+02:00
39,10:27:02,19.07.21,2,9.2,413,19.07.21 10:27:02,2021-07-19 10:27:02+02:00
38,10:27:42,19.07.21,2,8.6,413,19.07.21 10:27:42,2021-07-19 10:27:42+02:00
25,10:31:37,19.07.21,2,4.7,413,19.07.21 10:31:37,2021-07-19 10:31:37+02:00
32,10:33:11,19.07.21,2,9.8,413,19.07.21 10:33:11,2021-07-19 10:33:11+02:00
33,10:35:00,19.07.21,2,8.3,413,19.07.21 10:35:00,2021-07-19 10:35:00+02:00
33,10:35:05,19.07.21,2,8.6,413,19.07.21 10:35:05,2021-07-19 10:35:05+02:00
34,10:36:08,19.07.21,2,3.8,413,19.07.21 10:36:08,2021-07-19 10:36:08+02:00
26,10:36:29,19.07.21,2,9.9,413,19.07.21 10:36:29,2021-07-19 10:36:29+02:00
29,10:41:06,19.07.21,2,5.6,413,19.07.21 10:41:06,2021-07-19 10:41:06+02:00
35,10:45:04,19.07.21,2,3.4,413,19.07.21 10:45:04,2021-07-19 10:45:04+02:00
32,10:46:34,19.07.21,2,17.3,413,19.07.21 10:46:34,2021-07-19 10:46:34+02:00
28,10:46:43,19.07.21,2,15.4,413,19.07.21 10:46:43,2021-07-19 10:46:43+02:00
18,10:46:54,19.07.21,2,4.0,413,19.07.21 10:46:54,2021-07-19 10:46:54+02:00
18,10:47:06,19.07.21,2,5.0,413,19.07.21 10:47:06,2021-07-19 10:47:06+02:00
19,10:47:12,19.07.21,2,4.0,413,19.07.21 10:47:12,2021-07-19 10:47:12+02:00
42,10:47:43,19.07.21,2,8.5,413,19.07.21 10:47:43,2021-07-19 10:47:43+02:00
33,10:48:14,19.07.21,2,4.0,413,19.07.21 10:48:14,2021-07-19 10:48:14+02:00
35,10:50:26,19.07.21,2,4.1,413,19.07.21 10:50:26,2021-07-19 10:50:26+02:00
39,10:51:11,19.07.21,2,5.0,413,19.07.21 10:51:11,2021-07-19 10:51:11+02:00
30,10:54:29,19.07.21,2,4.0,413,19.07.21 10:54:29,2021-07-19 10:54:29+02:00
46,10:59:38,19.07.21,2,3.5,413,19.07.21 10:59:38,2021-07-19 10:59:38+02:00
30,11:01:51,19.07.21,2,3.6,413,19.07.21 11:01:51,2021-07-19 11:01:51+02:00
28,11:03:39,19.07.21,2,9.5,413,19.07.21 11:03:39,2021-07-19 11:03:39+02:00
27,11:04:22,19.07.21,2,10.5,413,19.07.21 11:04:22,2021-07-19 11:04:22+02:00
29,11:04:57,19.07.21,2,16.2,413,19.07.21 11:04:57,2021-07-19 11:04:57+02:00
37,11:05:20,19.07.21,2,4.4,413,19.07.21 11:05:20,2021-07-19 11:05:20+02:00
36,11:05:54,19.07.21,2,4.6,413,19.07.21 11:05:54,2021-07-19 11:05:54+02:00
38,11:05:55,19.07.21,2,4.1,413,19.07.21 11:05:55,2021-07-19 11:05:55+02:00
33,11:06:32,19.07.21,2,9.5,413,19.07.21 11:06:32,2021-07-19 11:06:32+02:00
41,11:08:02,19.07.21,2,4.1,413,19.07.21 11:08:02,2021-07-19 11:08:02+02:00
15,11:10:22,19.07.21,2,10.3,413,19.07.21 11:10:22,2021-07-19 11:10:22+02:00
11,11:10:24,19.07.21,2,3.9,413,19.07.21 11:10:24,2021-07-19 11:10:24+02:00
18,11:12:06,19.07.21,2,4.1,413,19.07.21 11:12:06,2021-07-19 11:12:06+02:00
25,11:15:12,19.07.21,2,2.6,413,19.07.21 11:15:12,2021-07-19 11:15:12+02:00
29,11:15:13,19.07.21,2,4.1,413,19.07.21 11:15:13,2021-07-19 11:15:13+02:00
21,11:16:56,19.07.21,2,4.1,413,19.07.21 11:16:56,2021-07-19 11:16:56+02:00
30,11:19:48,19.07.21,2,4.1,413,19.07.21 11:19:48,2021-07-19 11:19:48+02:00
37,11:20:14,19.07.21,2,10.3,413,19.07.21 11:20:14,2021-07-19 11:20:14+02:00
42,11:21:50,19.07.21,2,4.5,413,19.07.21 11:21:50,2021-07-19 11:21:50+02:00
37,11:22:21,19.07.21,2,8.7,413,19.07.21 11:22:21,2021-07-19 11:22:21+02:00
37,11:22:48,19.07.21,2,10.6,413,19.07.21 11:22:48,2021-07-19 11:22:48+02:00
21,11:23:23,19.07.21,2,4.1,413,19.07.21 11:23:23,2021-07-19 11:23:23+02:00
17,11:24:11,19.07.21,2,4.1,413,19.07.21 11:24:11,2021-07-19 11:24:11+02:00
28,11:25:02,19.07.21,2,4.7,413,19.07.21 11:25:02,2021-07-19 11:25:02+02:00
31,11:25:12,19.07.21,2,8.6,413,19.07.21 11:25:12,2021-07-19 11:25:12+02:00
22,11:25:18,19.07.21,2,0.9,413,19.07.21 11:25:18,2021-07-19 11:25:18+02:00
35,11:28:08,19.07.21,2,5.1,413,19.07.21 11:28:08,2021-07-19 11:28:08+02:00
33,11:28:11,19.07.21,2,8.7,413,19.07.21 11:28:11,2021-07-19 11:28:11+02:00
38,11:29:33,19.07.21,2,7.2,413,19.07.21 11:29:33,2021-07-19 11:29:33+02:00
39,11:29:58,19.07.21,2,4.3,413,19.07.21 11:29:58,2021-07-19 11:29:58+02:00
31,11:30:22,19.07.21,2,5.0,413,19.07.21 11:30:22,2021-07-19 11:30:22+02:00
40,11:30:56,19.07.21,2,5.0,413,19.07.21 11:30:56,2021-07-19 11:30:56+02:00
29,11:33:06,19.07.21,2,10.4,413,19.07.21 11:33:06,2021-07-19 11:33:06+02:00
21,11:33:20,19.07.21,2,4.2,413,19.07.21 11:33:20,2021-07-19 11:33:20+02:00
37,11:33:37,19.07.21,2,8.2,413,19.07.21 11:33:37,2021-07-19 11:33:37+02:00
30,11:33:48,19.07.21,2,4.1,413,19.07.21 11:33:48,2021-07-19 11:33:48+02:00
33,11:34:11,19.07.21,2,12.1,413,19.07.21 11:34:11,2021-07-19 11:34:11+02:00
26,11:34:27,19.07.21,2,10.5,413,19.07.21 11:34:27,2021-07-19 11:34:27+02:00
31,11:36:09,19.07.21,2,3.0,413,19.07.21 11:36:09,2021-07-19 11:36:09+02:00
36,11:37:55,19.07.21,2,10.0,413,19.07.21 11:37:55,2021-07-19 11:37:55+02:00
33,11:38:39,19.07.21,2,9.7,413,19.07.21 11:38:39,2021-07-19 11:38:39+02:00
33,11:39:47,19.07.21,2,9.4,413,19.07.21 11:39:47,2021-07-19 11:39:47+02:00
32,11:40:02,19.07.21,2,1.7,413,19.07.21 11:40:02,2021-07-19 11:40:02+02:00
34,11:40:02,19.07.21,2,4.2,413,19.07.21 11:40:02,2021-07-19 11:40:02+02:00
32,11:40:52,19.07.21,2,12.0,413,19.07.21 11:40:52,2021-07-19 11:40:52+02:00
36,11:41:02,19.07.21,2,4.7,413,19.07.21 11:41:02,2021-07-19 11:41:02+02:00
34,11:42:45,19.07.21,2,4.5,413,19.07.21 11:42:45,2021-07-19 11:42:45+02:00
38,11:42:58,19.07.21,2,4.7,413,19.07.21 11:42:58,2021-07-19 11:42:58+02:00
35,11:42:58,19.07.21,2,4.2,413,19.07.21 11:42:58,2021-07-19 11:42:58+02:00
34,11:43:02,19.07.21,2,8.2,413,19.07.21 11:43:02,2021-07-19 11:43:02+02:00
38,11:43:28,19.07.21,2,8.2,413,19.07.21 11:43:28,2021-07-19 11:43:28+02:00
36,11:44:24,19.07.21,2,8.9,413,19.07.21 11:44:24,2021-07-19 11:44:24+02:00
33,11:44:30,19.07.21,2,3.2,413,19.07.21 11:44:30,2021-07-19 11:44:30+02:00
25,11:44:57,19.07.21,2,4.1,413,19.07.21 11:44:57,2021-07-19 11:44:57+02:00
36,11:46:34,19.07.21,2,4.0,413,19.07.21 11:46:34,2021-07-19 11:46:34+02:00
34,11:46:34,19.07.21,2,4.2,413,19.07.21 11:46:34,2021-07-19 11:46:34+02:00
31,11:50:38,19.07.21,2,3.9,413,19.07.21 11:50:38,2021-07-19 11:50:38+02:00
21,11:51:03,19.07.21,2,4.4,413,19.07.21 11:51:03,2021-07-19 11:51:03+02:00
35,11:54:33,19.07.21,2,6.3,413,19.07.21 11:54:33,2021-07-19 11:54:33+02:00
33,11:58:45,19.07.21,2,4.1,413,19.07.21 11:58:45,2021-07-19 11:58:45+02:00
32,12:00:13,19.07.21,2,3.7,413,19.07.21 12:00:13,2021-07-19 12:00:13+02:00
23,12:01:56,19.07.21,2,4.2,413,19.07.21 12:01:56,2021-07-19 12:01:56+02:00
28,12:03:04,19.07.21,2,4.1,413,19.07.21 12:03:04,2021-07-19 12:03:04+02:00
28,12:06:40,19.07.21,2,4.2,413,19.07.21 12:06:40,2021-07-19 12:06:40+02:00
30,12:06:53,19.07.21,2,4.2,413,19.07.21 12:06:53,2021-07-19 12:06:53+02:00
31,12:07:15,19.07.21,2,4.3,413,19.07.21 12:07:15,2021-07-19 12:07:15+02:00
46,12:07:53,19.07.21,2,8.4,413,19.07.21 12:07:53,2021-07-19 12:07:53+02:00
21,12:10:54,19.07.21,2,3.9,413,19.07.21 12:10:54,2021-07-19 12:10:54+02:00
23,12:10:57,19.07.21,2,4.1,413,19.07.21 12:10:57,2021-07-19 12:10:57+02:00
31,12:12:20,19.07.21,2,6.4,413,19.07.21 12:12:20,2021-07-19 12:12:20+02:00
35,12:12:50,19.07.21,2,4.7,413,19.07.21 12:12:50,2021-07-19 12:12:50+02:00
30,12:14:40,19.07.21,2,4.2,413,19.07.21 12:14:40,2021-07-19 12:14:40+02:00
21,12:15:50,19.07.21,2,4.2,413,19.07.21 12:15:50,2021-07-19 12:15:50+02:00
31,12:16:23,19.07.21,2,6.3,413,19.07.21 12:16:23,2021-07-19 12:16:23+02:00
32,12:16:24,19.07.21,2,4.2,413,19.07.21 12:16:24,2021-07-19 12:16:24+02:00
36,12:16:56,19.07.21,2,3.6,413,19.07.21 12:16:56,2021-07-19 12:16:56+02:00
40,12:17:13,19.07.21,2,9.4,413,19.07.21 12:17:13,2021-07-19 12:17:13+02:00
23,12:17:53,19.07.21,2,4.2,413,19.07.21 12:17:53,2021-07-19 12:17:53+02:00
30,12:19:34,19.07.21,2,4.6,413,19.07.21 12:19:34,2021-07-19 12:19:34+02:00
38,12:21:58,19.07.21,2,3.8,413,19.07.21 12:21:58,2021-07-19 12:21:58+02:00
41,12:27:02,19.07.21,2,3.7,413,19.07.21 12:27:02,2021-07-19 12:27:02+02:00
29,12:27:14,19.07.21,2,3.1,413,19.07.21 12:27:14,2021-07-19 12:27:14+02:00
17,12:30:06,19.07.21,2,4.3,413,19.07.21 12:30:06,2021-07-19 12:30:06+02:00
17,12:33:22,19.07.21,2,4.4,413,19.07.21 12:33:22,2021-07-19 12:33:22+02:00
42,12:34:55,19.07.21,2,10.1,413,19.07.21 12:34:55,2021-07-19 12:34:55+02:00
36,12:36:40,19.07.21,2,4.8,413,19.07.21 12:36:40,2021-07-19 12:36:40+02:00
38,12:36:41,19.07.21,2,4.3,413,19.07.21 12:36:41,2021-07-19 12:36:41+02:00
48,12:38:08,19.07.21,2,8.6,413,19.07.21 12:38:08,2021-07-19 12:38:08+02:00
38,12:40:10,19.07.21,2,4.0,413,19.07.21 12:40:10,2021-07-19 12:40:10+02:00
21,12:40:14,19.07.21,2,4.3,413,19.07.21 12:40:14,2021-07-19 12:40:14+02:00
35,12:40:18,19.07.21,2,4.1,413,19.07.21 12:40:18,2021-07-19 12:40:18+02:00
