Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,17:32:58,23.01.21,1,6.5,334,23.01.21 17:32:58,2021-01-23 17:32:58+01:00
37,17:35:13,23.01.21,1,7.0,334,23.01.21 17:35:13,2021-01-23 17:35:13+01:00
48,17:35:37,23.01.21,1,8.0,334,23.01.21 17:35:37,2021-01-23 17:35:37+01:00
28,17:35:55,23.01.21,1,3.3,334,23.01.21 17:35:55,2021-01-23 17:35:55+01:00
8,17:38:15,23.01.21,1,2.2,334,23.01.21 17:38:15,2021-01-23 17:38:15+01:00
36,17:38:31,23.01.21,1,6.4,334,23.01.21 17:38:31,2021-01-23 17:38:31+01:00
8,17:39:30,23.01.21,1,2.5,334,23.01.21 17:39:30,2021-01-23 17:39:30+01:00
38,17:39:41,23.01.21,1,7.5,334,23.01.21 17:39:41,2021-01-23 17:39:41+01:00
35,17:40:58,23.01.21,1,11.0,334,23.01.21 17:40:58,2021-01-23 17:40:58+01:00
33,17:41:26,23.01.21,1,7.6,334,23.01.21 17:41:26,2021-01-23 17:41:26+01:00
9,17:42:01,23.01.21,1,5.5,334,23.01.21 17:42:01,2021-01-23 17:42:01+01:00
19,17:43:12,23.01.21,1,2.0,334,23.01.21 17:43:12,2021-01-23 17:43:12+01:00
31,17:43:31,23.01.21,1,6.9,334,23.01.21 17:43:31,2021-01-23 17:43:31+01:00
7,17:44:10,23.01.21,1,3.2,334,23.01.21 17:44:10,2021-01-23 17:44:10+01:00
42,17:44:29,23.01.21,1,8.6,334,23.01.21 17:44:29,2021-01-23 17:44:29+01:00
39,17:46:23,23.01.21,1,8.2,334,23.01.21 17:46:23,2021-01-23 17:46:23+01:00
29,17:47:04,23.01.21,1,7.8,334,23.01.21 17:47:04,2021-01-23 17:47:04+01:00
7,17:48:22,23.01.21,1,3.8,334,23.01.21 17:48:22,2021-01-23 17:48:22+01:00
47,17:55:02,23.01.21,1,8.4,334,23.01.21 17:55:02,2021-01-23 17:55:02+01:00
33,17:56:01,23.01.21,1,7.1,334,23.01.21 17:56:01,2021-01-23 17:56:01+01:00
33,17:57:51,23.01.21,1,7.6,334,23.01.21 17:57:51,2021-01-23 17:57:51+01:00
32,17:57:53,23.01.21,1,6.6,334,23.01.21 17:57:53,2021-01-23 17:57:53+01:00
36,17:57:54,23.01.21,1,7.0,334,23.01.21 17:57:54,2021-01-23 17:57:54+01:00
6,17:58:14,23.01.21,1,2.0,334,23.01.21 17:58:14,2021-01-23 17:58:14+01:00
32,17:59:53,23.01.21,1,6.6,334,23.01.21 17:59:53,2021-01-23 17:59:53+01:00
26,18:03:00,23.01.21,1,4.2,334,23.01.21 18:03:00,2021-01-23 18:03:00+01:00
8,18:04:12,23.01.21,1,3.6,334,23.01.21 18:04:12,2021-01-23 18:04:12+01:00
34,18:04:39,23.01.21,1,4.1,334,23.01.21 18:04:39,2021-01-23 18:04:39+01:00
28,18:06:23,23.01.21,1,4.0,334,23.01.21 18:06:23,2021-01-23 18:06:23+01:00
35,18:12:06,23.01.21,1,7.0,334,23.01.21 18:12:06,2021-01-23 18:12:06+01:00
32,18:15:04,23.01.21,1,7.3,334,23.01.21 18:15:04,2021-01-23 18:15:04+01:00
34,18:16:45,23.01.21,1,8.4,334,23.01.21 18:16:45,2021-01-23 18:16:45+01:00
28,18:20:38,23.01.21,1,3.5,334,23.01.21 18:20:38,2021-01-23 18:20:38+01:00
37,18:20:48,23.01.21,1,7.4,334,23.01.21 18:20:48,2021-01-23 18:20:48+01:00
8,18:22:54,23.01.21,1,4.1,334,23.01.21 18:22:54,2021-01-23 18:22:54+01:00
7,18:24:07,23.01.21,1,3.1,334,23.01.21 18:24:07,2021-01-23 18:24:07+01:00
42,18:24:15,23.01.21,1,7.4,334,23.01.21 18:24:15,2021-01-23 18:24:15+01:00
25,18:26:23,23.01.21,1,6.4,334,23.01.21 18:26:23,2021-01-23 18:26:23+01:00
8,18:29:39,23.01.21,1,2.7,334,23.01.21 18:29:39,2021-01-23 18:29:39+01:00
34,18:31:35,23.01.21,1,7.9,334,23.01.21 18:31:35,2021-01-23 18:31:35+01:00
31,18:33:24,23.01.21,1,7.4,334,23.01.21 18:33:24,2021-01-23 18:33:24+01:00
43,18:44:28,23.01.21,1,6.6,334,23.01.21 18:44:28,2021-01-23 18:44:28+01:00
50,18:46:05,23.01.21,1,6.9,334,23.01.21 18:46:05,2021-01-23 18:46:05+01:00
27,18:46:34,23.01.21,1,4.8,334,23.01.21 18:46:34,2021-01-23 18:46:34+01:00
26,18:50:31,23.01.21,1,3.7,334,23.01.21 18:50:31,2021-01-23 18:50:31+01:00
37,18:56:21,23.01.21,1,8.3,334,23.01.21 18:56:21,2021-01-23 18:56:21+01:00
35,19:01:53,23.01.21,1,7.5,334,23.01.21 19:01:53,2021-01-23 19:01:53+01:00
43,19:02:31,23.01.21,1,6.3,334,23.01.21 19:02:31,2021-01-23 19:02:31+01:00
39,19:03:05,23.01.21,1,6.7,334,23.01.21 19:03:05,2021-01-23 19:03:05+01:00
45,19:05:17,23.01.21,1,7.8,334,23.01.21 19:05:17,2021-01-23 19:05:17+01:00
41,19:11:27,23.01.21,1,8.2,334,23.01.21 19:11:27,2021-01-23 19:11:27+01:00
8,19:14:50,23.01.21,1,2.9,334,23.01.21 19:14:50,2021-01-23 19:14:50+01:00
44,19:17:07,23.01.21,1,8.0,334,23.01.21 19:17:07,2021-01-23 19:17:07+01:00
49,19:28:07,23.01.21,1,7.8,334,23.01.21 19:28:07,2021-01-23 19:28:07+01:00
47,19:28:39,23.01.21,1,7.6,334,23.01.21 19:28:39,2021-01-23 19:28:39+01:00
30,19:29:14,23.01.21,1,3.9,334,23.01.21 19:29:14,2021-01-23 19:29:14+01:00
51,19:34:46,23.01.21,1,6.3,334,23.01.21 19:34:46,2021-01-23 19:34:46+01:00
36,19:35:13,23.01.21,1,6.9,334,23.01.21 19:35:13,2021-01-23 19:35:13+01:00
41,19:45:24,23.01.21,1,7.8,334,23.01.21 19:45:24,2021-01-23 19:45:24+01:00
31,20:06:35,23.01.21,1,4.3,334,23.01.21 20:06:35,2021-01-23 20:06:35+01:00
44,20:08:20,23.01.21,1,7.3,334,23.01.21 20:08:20,2021-01-23 20:08:20+01:00
35,20:13:08,23.01.21,1,7.8,334,23.01.21 20:13:08,2021-01-23 20:13:08+01:00
29,20:14:42,23.01.21,1,4.3,334,23.01.21 20:14:42,2021-01-23 20:14:42+01:00
49,20:17:54,23.01.21,1,8.3,334,23.01.21 20:17:54,2021-01-23 20:17:54+01:00
30,20:18:07,23.01.21,1,5.1,334,23.01.21 20:18:07,2021-01-23 20:18:07+01:00
15,20:38:30,23.01.21,1,2.9,334,23.01.21 20:38:30,2021-01-23 20:38:30+01:00
37,20:49:29,23.01.21,1,7.5,334,23.01.21 20:49:29,2021-01-23 20:49:29+01:00
8,20:50:01,23.01.21,1,3.3,334,23.01.21 20:50:01,2021-01-23 20:50:01+01:00
8,21:04:26,23.01.21,1,3.1,334,23.01.21 21:04:26,2021-01-23 21:04:26+01:00
24,21:10:31,23.01.21,1,4.0,334,23.01.21 21:10:31,2021-01-23 21:10:31+01:00
42,21:25:26,23.01.21,1,6.3,334,23.01.21 21:25:26,2021-01-23 21:25:26+01:00
39,21:36:27,23.01.21,1,5.7,334,23.01.21 21:36:27,2021-01-23 21:36:27+01:00
7,21:36:41,23.01.21,1,1.9,334,23.01.21 21:36:41,2021-01-23 21:36:41+01:00
32,21:37:49,23.01.21,1,6.9,334,23.01.21 21:37:49,2021-01-23 21:37:49+01:00
35,21:37:56,23.01.21,1,5.2,334,23.01.21 21:37:56,2021-01-23 21:37:56+01:00
51,22:07:36,23.01.21,1,7.4,334,23.01.21 22:07:36,2021-01-23 22:07:36+01:00
37,22:21:10,23.01.21,1,7.9,334,23.01.21 22:21:10,2021-01-23 22:21:10+01:00
22,22:37:16,23.01.21,1,3.3,334,23.01.21 22:37:16,2021-01-23 22:37:16+01:00
41,22:42:57,23.01.21,1,7.2,334,23.01.21 22:42:57,2021-01-23 22:42:57+01:00
43,23:29:21,23.01.21,1,8.1,334,23.01.21 23:29:21,2021-01-23 23:29:21+01:00
37,23:36:55,23.01.21,1,8.5,334,23.01.21 23:36:55,2021-01-23 23:36:55+01:00
18,23:44:54,23.01.21,1,3.4,334,23.01.21 23:44:54,2021-01-23 23:44:54+01:00
42,00:19:58,24.01.21,1,9.0,334,24.01.21 00:19:58,2021-01-24 00:19:58+01:00
47,00:44:28,24.01.21,1,8.9,334,24.01.21 00:44:28,2021-01-24 00:44:28+01:00
27,00:58:21,24.01.21,1,3.5,334,24.01.21 00:58:21,2021-01-24 00:58:21+01:00
13,01:03:58,24.01.21,1,3.4,334,24.01.21 01:03:58,2021-01-24 01:03:58+01:00
11,01:04:00,24.01.21,1,3.3,334,24.01.21 01:04:00,2021-01-24 01:04:00+01:00
36,01:08:31,24.01.21,1,7.5,334,24.01.21 01:08:31,2021-01-24 01:08:31+01:00
26,01:26:12,24.01.21,1,4.1,334,24.01.21 01:26:12,2021-01-24 01:26:12+01:00
38,01:28:17,24.01.21,1,7.8,334,24.01.21 01:28:17,2021-01-24 01:28:17+01:00
8,01:37:39,24.01.21,1,1.6,334,24.01.21 01:37:39,2021-01-24 01:37:39+01:00
39,01:42:24,24.01.21,1,7.0,334,24.01.21 01:42:24,2021-01-24 01:42:24+01:00
54,01:44:00,24.01.21,1,6.5,334,24.01.21 01:44:00,2021-01-24 01:44:00+01:00
41,02:59:37,24.01.21,1,10.1,334,24.01.21 02:59:37,2021-01-24 02:59:37+01:00
46,04:05:21,24.01.21,1,8.0,334,24.01.21 04:05:21,2021-01-24 04:05:21+01:00
20,06:09:30,24.01.21,1,4.7,334,24.01.21 06:09:30,2021-01-24 06:09:30+01:00
19,06:10:59,24.01.21,1,1.7,334,24.01.21 06:10:59,2021-01-24 06:10:59+01:00
22,06:11:00,24.01.21,1,6.7,334,24.01.21 06:11:00,2021-01-24 06:11:00+01:00
33,06:25:56,24.01.21,1,6.0,334,24.01.21 06:25:56,2021-01-24 06:25:56+01:00
27,06:48:01,24.01.21,1,4.7,334,24.01.21 06:48:01,2021-01-24 06:48:01+01:00
34,06:49:09,24.01.21,1,7.3,334,24.01.21 06:49:09,2021-01-24 06:49:09+01:00
45,06:58:53,24.01.21,1,7.4,334,24.01.21 06:58:53,2021-01-24 06:58:53+01:00
32,07:15:29,24.01.21,1,8.8,334,24.01.21 07:15:29,2021-01-24 07:15:29+01:00
22,08:05:12,24.01.21,1,4.2,334,24.01.21 08:05:12,2021-01-24 08:05:12+01:00
33,08:05:30,24.01.21,1,7.2,334,24.01.21 08:05:30,2021-01-24 08:05:30+01:00
46,08:28:26,24.01.21,1,8.5,334,24.01.21 08:28:26,2021-01-24 08:28:26+01:00
6,08:34:40,24.01.21,1,2.0,334,24.01.21 08:34:40,2021-01-24 08:34:40+01:00
11,08:41:47,24.01.21,1,1.6,334,24.01.21 08:41:47,2021-01-24 08:41:47+01:00
22,08:43:26,24.01.21,1,4.1,334,24.01.21 08:43:26,2021-01-24 08:43:26+01:00
34,08:46:35,24.01.21,1,8.5,334,24.01.21 08:46:35,2021-01-24 08:46:35+01:00
5,08:47:46,24.01.21,1,1.7,334,24.01.21 08:47:46,2021-01-24 08:47:46+01:00
40,08:55:18,24.01.21,1,5.8,334,24.01.21 08:55:18,2021-01-24 08:55:18+01:00
8,09:00:16,24.01.21,1,1.7,334,24.01.21 09:00:16,2021-01-24 09:00:16+01:00
25,09:07:20,24.01.21,1,8.0,334,24.01.21 09:07:20,2021-01-24 09:07:20+01:00
32,09:22:53,24.01.21,1,6.8,334,24.01.21 09:22:53,2021-01-24 09:22:53+01:00
40,09:24:19,24.01.21,1,9.2,334,24.01.21 09:24:19,2021-01-24 09:24:19+01:00
22,09:30:44,24.01.21,1,4.4,334,24.01.21 09:30:44,2021-01-24 09:30:44+01:00
23,09:38:10,24.01.21,1,3.9,334,24.01.21 09:38:10,2021-01-24 09:38:10+01:00
36,09:40:37,24.01.21,1,7.9,334,24.01.21 09:40:37,2021-01-24 09:40:37+01:00
8,09:41:56,24.01.21,1,2.8,334,24.01.21 09:41:56,2021-01-24 09:41:56+01:00
29,09:47:04,24.01.21,1,7.7,334,24.01.21 09:47:04,2021-01-24 09:47:04+01:00
25,09:52:28,24.01.21,1,9.0,334,24.01.21 09:52:28,2021-01-24 09:52:28+01:00
34,09:53:16,24.01.21,1,7.2,334,24.01.21 09:53:16,2021-01-24 09:53:16+01:00
39,09:53:57,24.01.21,1,7.6,334,24.01.21 09:53:57,2021-01-24 09:53:57+01:00
7,09:54:38,24.01.21,1,1.8,334,24.01.21 09:54:38,2021-01-24 09:54:38+01:00
7,09:54:38,24.01.21,1,1.6,334,24.01.21 09:54:38,2021-01-24 09:54:38+01:00
7,09:56:02,24.01.21,1,1.9,334,24.01.21 09:56:02,2021-01-24 09:56:02+01:00
8,09:56:03,24.01.21,1,2.2,334,24.01.21 09:56:03,2021-01-24 09:56:03+01:00
8,09:59:11,24.01.21,1,1.7,334,24.01.21 09:59:11,2021-01-24 09:59:11+01:00
23,10:02:43,24.01.21,1,4.2,334,24.01.21 10:02:43,2021-01-24 10:02:43+01:00
23,10:02:44,24.01.21,1,4.5,334,24.01.21 10:02:44,2021-01-24 10:02:44+01:00
22,10:08:59,24.01.21,1,6.2,334,24.01.21 10:08:59,2021-01-24 10:08:59+01:00
17,10:13:19,24.01.21,1,4.6,334,24.01.21 10:13:19,2021-01-24 10:13:19+01:00
14,10:21:45,24.01.21,1,4.1,334,24.01.21 10:21:45,2021-01-24 10:21:45+01:00
30,10:23:44,24.01.21,1,8.6,334,24.01.21 10:23:44,2021-01-24 10:23:44+01:00
36,10:27:49,24.01.21,1,8.4,334,24.01.21 10:27:49,2021-01-24 10:27:49+01:00
38,10:29:03,24.01.21,1,4.6,334,24.01.21 10:29:03,2021-01-24 10:29:03+01:00
16,10:35:34,24.01.21,1,3.9,334,24.01.21 10:35:34,2021-01-24 10:35:34+01:00
35,10:42:00,24.01.21,1,6.8,334,24.01.21 10:42:00,2021-01-24 10:42:00+01:00
32,10:42:47,24.01.21,1,7.4,334,24.01.21 10:42:47,2021-01-24 10:42:47+01:00
37,10:45:10,24.01.21,1,8.3,334,24.01.21 10:45:10,2021-01-24 10:45:10+01:00
7,10:49:18,24.01.21,1,2.4,334,24.01.21 10:49:18,2021-01-24 10:49:18+01:00
21,10:52:07,24.01.21,1,4.1,334,24.01.21 10:52:07,2021-01-24 10:52:07+01:00
33,10:53:05,24.01.21,1,8.0,334,24.01.21 10:53:05,2021-01-24 10:53:05+01:00
10,10:55:22,24.01.21,1,2.9,334,24.01.21 10:55:22,2021-01-24 10:55:22+01:00
7,10:56:07,24.01.21,1,2.8,334,24.01.21 10:56:07,2021-01-24 10:56:07+01:00
37,10:58:57,24.01.21,1,6.5,334,24.01.21 10:58:57,2021-01-24 10:58:57+01:00
39,10:59:40,24.01.21,1,4.4,334,24.01.21 10:59:40,2021-01-24 10:59:40+01:00
39,11:03:27,24.01.21,1,8.4,334,24.01.21 11:03:27,2021-01-24 11:03:27+01:00
36,11:05:43,24.01.21,1,6.6,334,24.01.21 11:05:43,2021-01-24 11:05:43+01:00
29,11:06:42,24.01.21,1,7.8,334,24.01.21 11:06:42,2021-01-24 11:06:42+01:00
41,11:10:13,24.01.21,1,7.6,334,24.01.21 11:10:13,2021-01-24 11:10:13+01:00
8,11:14:22,24.01.21,1,2.5,334,24.01.21 11:14:22,2021-01-24 11:14:22+01:00
32,11:14:43,24.01.21,1,7.9,334,24.01.21 11:14:43,2021-01-24 11:14:43+01:00
21,11:20:40,24.01.21,1,3.7,334,24.01.21 11:20:40,2021-01-24 11:20:40+01:00
15,11:20:47,24.01.21,1,6.0,334,24.01.21 11:20:47,2021-01-24 11:20:47+01:00
30,11:21:27,24.01.21,1,4.9,334,24.01.21 11:21:27,2021-01-24 11:21:27+01:00
34,11:26:58,24.01.21,1,8.0,334,24.01.21 11:26:58,2021-01-24 11:26:58+01:00
36,11:26:59,24.01.21,1,8.6,334,24.01.21 11:26:59,2021-01-24 11:26:59+01:00
26,11:29:54,24.01.21,1,4.1,334,24.01.21 11:29:54,2021-01-24 11:29:54+01:00
31,11:34:37,24.01.21,1,7.7,334,24.01.21 11:34:37,2021-01-24 11:34:37+01:00
20,11:37:10,24.01.21,1,3.7,334,24.01.21 11:37:10,2021-01-24 11:37:10+01:00
22,11:37:15,24.01.21,1,4.1,334,24.01.21 11:37:15,2021-01-24 11:37:15+01:00
6,11:37:41,24.01.21,1,2.3,334,24.01.21 11:37:41,2021-01-24 11:37:41+01:00
6,11:37:45,24.01.21,1,2.2,334,24.01.21 11:37:45,2021-01-24 11:37:45+01:00
50,11:38:38,24.01.21,1,7.8,334,24.01.21 11:38:38,2021-01-24 11:38:38+01:00
38,11:41:00,24.01.21,1,8.1,334,24.01.21 11:41:00,2021-01-24 11:41:00+01:00
12,11:41:34,24.01.21,1,2.7,334,24.01.21 11:41:34,2021-01-24 11:41:34+01:00
11,11:41:35,24.01.21,1,2.5,334,24.01.21 11:41:35,2021-01-24 11:41:35+01:00
9,11:42:06,24.01.21,1,3.0,334,24.01.21 11:42:06,2021-01-24 11:42:06+01:00
37,11:44:36,24.01.21,1,7.6,334,24.01.21 11:44:36,2021-01-24 11:44:36+01:00
22,11:45:35,24.01.21,1,4.5,334,24.01.21 11:45:35,2021-01-24 11:45:35+01:00
24,11:48:48,24.01.21,1,4.4,334,24.01.21 11:48:48,2021-01-24 11:48:48+01:00
17,11:49:45,24.01.21,1,4.6,334,24.01.21 11:49:45,2021-01-24 11:49:45+01:00
20,11:49:53,24.01.21,1,5.4,334,24.01.21 11:49:53,2021-01-24 11:49:53+01:00
7,11:50:04,24.01.21,1,2.7,334,24.01.21 11:50:04,2021-01-24 11:50:04+01:00
17,11:50:05,24.01.21,1,4.2,334,24.01.21 11:50:05,2021-01-24 11:50:05+01:00
5,11:50:29,24.01.21,1,2.2,334,24.01.21 11:50:29,2021-01-24 11:50:29+01:00
21,11:52:50,24.01.21,1,3.9,334,24.01.21 11:52:50,2021-01-24 11:52:50+01:00
35,12:01:05,24.01.21,1,8.2,334,24.01.21 12:01:05,2021-01-24 12:01:05+01:00
38,12:02:56,24.01.21,1,7.2,334,24.01.21 12:02:56,2021-01-24 12:02:56+01:00
36,12:03:56,24.01.21,1,8.9,334,24.01.21 12:03:56,2021-01-24 12:03:56+01:00
36,12:12:28,24.01.21,1,1.8,334,24.01.21 12:12:28,2021-01-24 12:12:28+01:00
34,12:12:29,24.01.21,1,7.3,334,24.01.21 12:12:29,2021-01-24 12:12:29+01:00
39,12:15:06,24.01.21,1,9.1,334,24.01.21 12:15:06,2021-01-24 12:15:06+01:00
38,12:17:52,24.01.21,1,7.8,334,24.01.21 12:17:52,2021-01-24 12:17:52+01:00
44,12:21:24,24.01.21,1,7.7,334,24.01.21 12:21:24,2021-01-24 12:21:24+01:00
44,12:21:28,24.01.21,1,4.3,334,24.01.21 12:21:28,2021-01-24 12:21:28+01:00
36,12:24:44,24.01.21,1,7.4,334,24.01.21 12:24:44,2021-01-24 12:24:44+01:00
27,12:25:59,24.01.21,1,3.7,334,24.01.21 12:25:59,2021-01-24 12:25:59+01:00
28,12:27:23,24.01.21,1,6.8,334,24.01.21 12:27:23,2021-01-24 12:27:23+01:00
32,12:27:29,24.01.21,1,4.2,334,24.01.21 12:27:29,2021-01-24 12:27:29+01:00
16,12:31:35,24.01.21,1,4.6,334,24.01.21 12:31:35,2021-01-24 12:31:35+01:00
49,12:31:57,24.01.21,1,7.6,334,24.01.21 12:31:57,2021-01-24 12:31:57+01:00
23,12:33:37,24.01.21,1,10.5,334,24.01.21 12:33:37,2021-01-24 12:33:37+01:00
20,12:33:41,24.01.21,1,4.4,334,24.01.21 12:33:41,2021-01-24 12:33:41+01:00
38,12:34:13,24.01.21,1,9.1,334,24.01.21 12:34:13,2021-01-24 12:34:13+01:00
9,12:34:19,24.01.21,1,3.3,334,24.01.21 12:34:19,2021-01-24 12:34:19+01:00
9,12:41:59,24.01.21,1,3.3,334,24.01.21 12:41:59,2021-01-24 12:41:59+01:00
23,12:50:09,24.01.21,1,3.7,334,24.01.21 12:50:09,2021-01-24 12:50:09+01:00
37,12:54:16,24.01.21,1,7.3,334,24.01.21 12:54:16,2021-01-24 12:54:16+01:00
35,12:54:29,24.01.21,1,6.9,334,24.01.21 12:54:29,2021-01-24 12:54:29+01:00
24,12:56:56,24.01.21,1,8.1,334,24.01.21 12:56:56,2021-01-24 12:56:56+01:00
10,12:57:47,24.01.21,1,3.2,334,24.01.21 12:57:47,2021-01-24 12:57:47+01:00
7,13:04:15,24.01.21,1,2.2,334,24.01.21 13:04:15,2021-01-24 13:04:15+01:00
40,13:06:28,24.01.21,1,7.9,334,24.01.21 13:06:28,2021-01-24 13:06:28+01:00
8,13:12:22,24.01.21,1,3.2,334,24.01.21 13:12:22,2021-01-24 13:12:22+01:00
8,13:12:24,24.01.21,1,2.7,334,24.01.21 13:12:24,2021-01-24 13:12:24+01:00
24,13:13:50,24.01.21,1,3.9,334,24.01.21 13:13:50,2021-01-24 13:13:50+01:00
21,13:17:02,24.01.21,1,3.9,334,24.01.21 13:17:02,2021-01-24 13:17:02+01:00
8,13:20:53,24.01.21,1,1.9,334,24.01.21 13:20:53,2021-01-24 13:20:53+01:00
23,13:23:53,24.01.21,1,4.1,334,24.01.21 13:23:53,2021-01-24 13:23:53+01:00
7,13:24:06,24.01.21,1,3.2,334,24.01.21 13:24:06,2021-01-24 13:24:06+01:00
7,13:24:28,24.01.21,1,3.0,334,24.01.21 13:24:28,2021-01-24 13:24:28+01:00
41,13:25:23,24.01.21,1,6.9,334,24.01.21 13:25:23,2021-01-24 13:25:23+01:00
44,13:26:09,24.01.21,1,8.5,334,24.01.21 13:26:09,2021-01-24 13:26:09+01:00
20,13:27:07,24.01.21,1,3.9,334,24.01.21 13:27:07,2021-01-24 13:27:07+01:00
6,13:28:14,24.01.21,1,2.7,334,24.01.21 13:28:14,2021-01-24 13:28:14+01:00
48,13:28:39,24.01.21,1,7.9,334,24.01.21 13:28:39,2021-01-24 13:28:39+01:00
38,13:29:47,24.01.21,1,8.2,334,24.01.21 13:29:47,2021-01-24 13:29:47+01:00
22,13:30:34,24.01.21,1,3.6,334,24.01.21 13:30:34,2021-01-24 13:30:34+01:00
8,13:31:28,24.01.21,1,2.0,334,24.01.21 13:31:28,2021-01-24 13:31:28+01:00
22,13:31:30,24.01.21,1,4.0,334,24.01.21 13:31:30,2021-01-24 13:31:30+01:00
20,13:31:31,24.01.21,1,4.5,334,24.01.21 13:31:31,2021-01-24 13:31:31+01:00
21,13:31:33,24.01.21,1,4.8,334,24.01.21 13:31:33,2021-01-24 13:31:33+01:00
40,13:33:25,24.01.21,1,7.8,334,24.01.21 13:33:25,2021-01-24 13:33:25+01:00
8,13:40:17,24.01.21,1,3.2,334,24.01.21 13:40:17,2021-01-24 13:40:17+01:00
23,13:42:02,24.01.21,1,4.8,334,24.01.21 13:42:02,2021-01-24 13:42:02+01:00
52,13:44:03,24.01.21,1,8.1,334,24.01.21 13:44:03,2021-01-24 13:44:03+01:00
23,13:54:22,24.01.21,1,4.1,334,24.01.21 13:54:22,2021-01-24 13:54:22+01:00
37,13:54:57,24.01.21,1,9.4,334,24.01.21 13:54:57,2021-01-24 13:54:57+01:00
31,13:55:17,24.01.21,1,3.9,334,24.01.21 13:55:17,2021-01-24 13:55:17+01:00
7,13:55:55,24.01.21,1,3.3,334,24.01.21 13:55:55,2021-01-24 13:55:55+01:00
6,13:55:56,24.01.21,1,2.1,334,24.01.21 13:55:56,2021-01-24 13:55:56+01:00
33,13:57:06,24.01.21,1,8.4,334,24.01.21 13:57:06,2021-01-24 13:57:06+01:00
38,14:04:34,24.01.21,1,8.1,334,24.01.21 14:04:34,2021-01-24 14:04:34+01:00
20,14:06:51,24.01.21,1,3.9,334,24.01.21 14:06:51,2021-01-24 14:06:51+01:00
36,14:09:03,24.01.21,1,8.0,334,24.01.21 14:09:03,2021-01-24 14:09:03+01:00
32,14:10:41,24.01.21,1,8.3,334,24.01.21 14:10:41,2021-01-24 14:10:41+01:00
8,14:10:46,24.01.21,1,3.2,334,24.01.21 14:10:46,2021-01-24 14:10:46+01:00
44,14:10:56,24.01.21,1,8.1,334,24.01.21 14:10:56,2021-01-24 14:10:56+01:00
32,14:11:31,24.01.21,1,8.6,334,24.01.21 14:11:31,2021-01-24 14:11:31+01:00
50,14:12:25,24.01.21,1,7.8,334,24.01.21 14:12:25,2021-01-24 14:12:25+01:00
17,14:15:15,24.01.21,1,5.6,334,24.01.21 14:15:15,2021-01-24 14:15:15+01:00
43,14:15:55,24.01.21,1,7.2,334,24.01.21 14:15:55,2021-01-24 14:15:55+01:00
40,14:17:06,24.01.21,1,8.4,334,24.01.21 14:17:06,2021-01-24 14:17:06+01:00
40,14:18:49,24.01.21,1,8.0,334,24.01.21 14:18:49,2021-01-24 14:18:49+01:00
21,14:23:15,24.01.21,1,5.3,334,24.01.21 14:23:15,2021-01-24 14:23:15+01:00
6,14:24:37,24.01.21,1,2.1,334,24.01.21 14:24:37,2021-01-24 14:24:37+01:00
8,14:26:07,24.01.21,1,2.9,334,24.01.21 14:26:07,2021-01-24 14:26:07+01:00
6,14:27:31,24.01.21,1,2.0,334,24.01.21 14:27:31,2021-01-24 14:27:31+01:00
9,14:27:47,24.01.21,1,2.4,334,24.01.21 14:27:47,2021-01-24 14:27:47+01:00
39,14:27:58,24.01.21,1,8.0,334,24.01.21 14:27:58,2021-01-24 14:27:58+01:00
36,14:29:51,24.01.21,1,6.6,334,24.01.21 14:29:51,2021-01-24 14:29:51+01:00
21,14:30:54,24.01.21,1,4.1,334,24.01.21 14:30:54,2021-01-24 14:30:54+01:00
9,14:30:57,24.01.21,1,4.4,334,24.01.21 14:30:57,2021-01-24 14:30:57+01:00
9,14:33:00,24.01.21,1,2.1,334,24.01.21 14:33:00,2021-01-24 14:33:00+01:00
7,14:34:33,24.01.21,1,4.5,334,24.01.21 14:34:33,2021-01-24 14:34:33+01:00
27,14:35:44,24.01.21,1,7.3,334,24.01.21 14:35:44,2021-01-24 14:35:44+01:00
34,14:36:14,24.01.21,1,8.3,334,24.01.21 14:36:14,2021-01-24 14:36:14+01:00
17,14:36:17,24.01.21,1,3.7,334,24.01.21 14:36:17,2021-01-24 14:36:17+01:00
9,14:39:44,24.01.21,1,3.9,334,24.01.21 14:39:44,2021-01-24 14:39:44+01:00
25,14:40:08,24.01.21,1,4.2,334,24.01.21 14:40:08,2021-01-24 14:40:08+01:00
8,14:40:10,24.01.21,1,2.0,334,24.01.21 14:40:10,2021-01-24 14:40:10+01:00
41,14:40:41,24.01.21,1,8.4,334,24.01.21 14:40:41,2021-01-24 14:40:41+01:00
45,14:43:26,24.01.21,1,8.2,334,24.01.21 14:43:26,2021-01-24 14:43:26+01:00
37,14:45:41,24.01.21,1,7.5,334,24.01.21 14:45:41,2021-01-24 14:45:41+01:00
38,14:50:01,24.01.21,1,8.1,334,24.01.21 14:50:01,2021-01-24 14:50:01+01:00
30,14:51:01,24.01.21,1,9.5,334,24.01.21 14:51:01,2021-01-24 14:51:01+01:00
34,14:52:28,24.01.21,1,7.9,334,24.01.21 14:52:28,2021-01-24 14:52:28+01:00
36,14:52:30,24.01.21,1,8.9,334,24.01.21 14:52:30,2021-01-24 14:52:30+01:00
14,14:52:43,24.01.21,1,2.5,334,24.01.21 14:52:43,2021-01-24 14:52:43+01:00
35,14:54:54,24.01.21,1,8.4,334,24.01.21 14:54:54,2021-01-24 14:54:54+01:00
