Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,06:35:18,24.04.21,1,4.4,376,24.04.21 06:35:18,2021-04-24 06:35:18+02:00
36,06:36:22,24.04.21,1,20.9,376,24.04.21 06:36:22,2021-04-24 06:36:22+02:00
45,06:37:21,24.04.21,1,8.2,376,24.04.21 06:37:21,2021-04-24 06:37:21+02:00
44,06:39:21,24.04.21,1,6.8,376,24.04.21 06:39:21,2021-04-24 06:39:21+02:00
37,06:39:54,24.04.21,1,4.9,376,24.04.21 06:39:54,2021-04-24 06:39:54+02:00
34,06:41:33,24.04.21,1,4.4,376,24.04.21 06:41:33,2021-04-24 06:41:33+02:00
37,06:43:34,24.04.21,1,3.7,376,24.04.21 06:43:34,2021-04-24 06:43:34+02:00
33,06:47:18,24.04.21,1,3.9,376,24.04.21 06:47:18,2021-04-24 06:47:18+02:00
36,06:48:32,24.04.21,1,8.3,376,24.04.21 06:48:32,2021-04-24 06:48:32+02:00
35,06:49:30,24.04.21,1,4.4,376,24.04.21 06:49:30,2021-04-24 06:49:30+02:00
36,06:50:06,24.04.21,1,5.2,376,24.04.21 06:50:06,2021-04-24 06:50:06+02:00
34,06:50:49,24.04.21,1,4.8,376,24.04.21 06:50:49,2021-04-24 06:50:49+02:00
42,06:51:06,24.04.21,1,20.3,376,24.04.21 06:51:06,2021-04-24 06:51:06+02:00
51,06:53:11,24.04.21,1,4.8,376,24.04.21 06:53:11,2021-04-24 06:53:11+02:00
38,06:54:47,24.04.21,1,4.6,376,24.04.21 06:54:47,2021-04-24 06:54:47+02:00
53,06:59:40,24.04.21,1,4.3,376,24.04.21 06:59:40,2021-04-24 06:59:40+02:00
51,07:02:51,24.04.21,1,4.8,376,24.04.21 07:02:51,2021-04-24 07:02:51+02:00
45,07:03:42,24.04.21,1,4.5,376,24.04.21 07:03:42,2021-04-24 07:03:42+02:00
36,07:06:18,24.04.21,1,20.6,376,24.04.21 07:06:18,2021-04-24 07:06:18+02:00
32,07:09:16,24.04.21,1,4.5,376,24.04.21 07:09:16,2021-04-24 07:09:16+02:00
35,07:10:22,24.04.21,1,5.0,376,24.04.21 07:10:22,2021-04-24 07:10:22+02:00
42,07:11:49,24.04.21,1,4.9,376,24.04.21 07:11:49,2021-04-24 07:11:49+02:00
38,07:12:17,24.04.21,1,7.5,376,24.04.21 07:12:17,2021-04-24 07:12:17+02:00
41,07:13:08,24.04.21,1,4.3,376,24.04.21 07:13:08,2021-04-24 07:13:08+02:00
45,07:18:31,24.04.21,1,6.1,376,24.04.21 07:18:31,2021-04-24 07:18:31+02:00
34,07:19:37,24.04.21,1,5.5,376,24.04.21 07:19:37,2021-04-24 07:19:37+02:00
32,07:20:36,24.04.21,1,5.6,376,24.04.21 07:20:36,2021-04-24 07:20:36+02:00
37,07:21:20,24.04.21,1,5.6,376,24.04.21 07:21:20,2021-04-24 07:21:20+02:00
35,07:21:56,24.04.21,1,21.2,376,24.04.21 07:21:56,2021-04-24 07:21:56+02:00
33,07:23:54,24.04.21,1,4.2,376,24.04.21 07:23:54,2021-04-24 07:23:54+02:00
41,07:24:18,24.04.21,1,5.3,376,24.04.21 07:24:18,2021-04-24 07:24:18+02:00
48,07:25:36,24.04.21,1,4.0,376,24.04.21 07:25:36,2021-04-24 07:25:36+02:00
37,07:27:01,24.04.21,1,2.9,376,24.04.21 07:27:01,2021-04-24 07:27:01+02:00
48,07:27:57,24.04.21,1,5.1,376,24.04.21 07:27:57,2021-04-24 07:27:57+02:00
38,07:28:32,24.04.21,1,1.5,376,24.04.21 07:28:32,2021-04-24 07:28:32+02:00
34,07:28:49,24.04.21,1,4.4,376,24.04.21 07:28:49,2021-04-24 07:28:49+02:00
37,07:31:49,24.04.21,1,4.3,376,24.04.21 07:31:49,2021-04-24 07:31:49+02:00
34,07:32:19,24.04.21,1,8.3,376,24.04.21 07:32:19,2021-04-24 07:32:19+02:00
39,07:32:25,24.04.21,1,5.5,376,24.04.21 07:32:25,2021-04-24 07:32:25+02:00
41,07:32:45,24.04.21,1,4.3,376,24.04.21 07:32:45,2021-04-24 07:32:45+02:00
34,07:34:51,24.04.21,1,5.7,376,24.04.21 07:34:51,2021-04-24 07:34:51+02:00
42,07:35:17,24.04.21,1,3.7,376,24.04.21 07:35:17,2021-04-24 07:35:17+02:00
38,07:36:33,24.04.21,1,4.4,376,24.04.21 07:36:33,2021-04-24 07:36:33+02:00
43,07:36:47,24.04.21,1,11.1,376,24.04.21 07:36:47,2021-04-24 07:36:47+02:00
32,07:36:53,24.04.21,1,4.7,376,24.04.21 07:36:53,2021-04-24 07:36:53+02:00
32,07:37:00,24.04.21,1,20.8,376,24.04.21 07:37:00,2021-04-24 07:37:00+02:00
35,07:37:19,24.04.21,1,3.7,376,24.04.21 07:37:19,2021-04-24 07:37:19+02:00
35,07:38:26,24.04.21,1,2.6,376,24.04.21 07:38:26,2021-04-24 07:38:26+02:00
32,07:39:09,24.04.21,1,4.0,376,24.04.21 07:39:09,2021-04-24 07:39:09+02:00
33,07:39:20,24.04.21,1,4.1,376,24.04.21 07:39:20,2021-04-24 07:39:20+02:00
34,07:39:46,24.04.21,1,8.2,376,24.04.21 07:39:46,2021-04-24 07:39:46+02:00
50,07:39:54,24.04.21,1,4.5,376,24.04.21 07:39:54,2021-04-24 07:39:54+02:00
43,07:40:18,24.04.21,1,5.7,376,24.04.21 07:40:18,2021-04-24 07:40:18+02:00
33,07:41:55,24.04.21,1,2.7,376,24.04.21 07:41:55,2021-04-24 07:41:55+02:00
48,07:42:30,24.04.21,1,8.1,376,24.04.21 07:42:30,2021-04-24 07:42:30+02:00
36,07:44:06,24.04.21,1,4.6,376,24.04.21 07:44:06,2021-04-24 07:44:06+02:00
35,07:44:44,24.04.21,1,4.8,376,24.04.21 07:44:44,2021-04-24 07:44:44+02:00
37,07:45:46,24.04.21,1,2.6,376,24.04.21 07:45:46,2021-04-24 07:45:46+02:00
44,07:46:07,24.04.21,1,4.3,376,24.04.21 07:46:07,2021-04-24 07:46:07+02:00
39,07:46:11,24.04.21,1,4.4,376,24.04.21 07:46:11,2021-04-24 07:46:11+02:00
40,07:47:28,24.04.21,1,4.3,376,24.04.21 07:47:28,2021-04-24 07:47:28+02:00
44,07:47:31,24.04.21,1,5.2,376,24.04.21 07:47:31,2021-04-24 07:47:31+02:00
43,07:47:55,24.04.21,1,3.9,376,24.04.21 07:47:55,2021-04-24 07:47:55+02:00
37,07:50:32,24.04.21,1,20.5,376,24.04.21 07:50:32,2021-04-24 07:50:32+02:00
36,07:50:34,24.04.21,1,4.3,376,24.04.21 07:50:34,2021-04-24 07:50:34+02:00
37,07:52:24,24.04.21,1,3.5,376,24.04.21 07:52:24,2021-04-24 07:52:24+02:00
34,07:52:42,24.04.21,1,4.0,376,24.04.21 07:52:42,2021-04-24 07:52:42+02:00
38,07:53:19,24.04.21,1,19.9,376,24.04.21 07:53:19,2021-04-24 07:53:19+02:00
35,07:54:21,24.04.21,1,5.1,376,24.04.21 07:54:21,2021-04-24 07:54:21+02:00
32,07:54:54,24.04.21,1,4.3,376,24.04.21 07:54:54,2021-04-24 07:54:54+02:00
36,07:55:16,24.04.21,1,4.8,376,24.04.21 07:55:16,2021-04-24 07:55:16+02:00
37,07:55:22,24.04.21,1,4.7,376,24.04.21 07:55:22,2021-04-24 07:55:22+02:00
40,07:55:29,24.04.21,1,3.1,376,24.04.21 07:55:29,2021-04-24 07:55:29+02:00
39,07:56:18,24.04.21,1,5.0,376,24.04.21 07:56:18,2021-04-24 07:56:18+02:00
37,07:57:40,24.04.21,1,4.8,376,24.04.21 07:57:40,2021-04-24 07:57:40+02:00
34,07:58:02,24.04.21,1,0.7,376,24.04.21 07:58:02,2021-04-24 07:58:02+02:00
24,07:58:24,24.04.21,1,5.8,376,24.04.21 07:58:24,2021-04-24 07:58:24+02:00
35,07:58:48,24.04.21,1,3.9,376,24.04.21 07:58:48,2021-04-24 07:58:48+02:00
35,07:59:11,24.04.21,1,5.6,376,24.04.21 07:59:11,2021-04-24 07:59:11+02:00
41,07:59:56,24.04.21,1,5.5,376,24.04.21 07:59:56,2021-04-24 07:59:56+02:00
37,08:01:01,24.04.21,1,5.2,376,24.04.21 08:01:01,2021-04-24 08:01:01+02:00
36,08:01:05,24.04.21,1,5.5,376,24.04.21 08:01:05,2021-04-24 08:01:05+02:00
51,08:01:11,24.04.21,1,4.1,376,24.04.21 08:01:11,2021-04-24 08:01:11+02:00
45,08:01:40,24.04.21,1,7.1,376,24.04.21 08:01:40,2021-04-24 08:01:40+02:00
41,08:02:38,24.04.21,1,5.1,376,24.04.21 08:02:38,2021-04-24 08:02:38+02:00
43,08:02:57,24.04.21,1,16.3,376,24.04.21 08:02:57,2021-04-24 08:02:57+02:00
39,08:04:03,24.04.21,1,4.1,376,24.04.21 08:04:03,2021-04-24 08:04:03+02:00
44,08:04:50,24.04.21,1,4.8,376,24.04.21 08:04:50,2021-04-24 08:04:50+02:00
33,08:05:21,24.04.21,1,4.5,376,24.04.21 08:05:21,2021-04-24 08:05:21+02:00
32,08:06:17,24.04.21,1,5.3,376,24.04.21 08:06:17,2021-04-24 08:06:17+02:00
36,08:06:34,24.04.21,1,3.9,376,24.04.21 08:06:34,2021-04-24 08:06:34+02:00
39,08:06:48,24.04.21,1,21.0,376,24.04.21 08:06:48,2021-04-24 08:06:48+02:00
35,08:06:51,24.04.21,1,3.9,376,24.04.21 08:06:51,2021-04-24 08:06:51+02:00
38,08:07:34,24.04.21,1,5.2,376,24.04.21 08:07:34,2021-04-24 08:07:34+02:00
34,08:07:35,24.04.21,1,3.2,376,24.04.21 08:07:35,2021-04-24 08:07:35+02:00
35,08:07:49,24.04.21,1,4.5,376,24.04.21 08:07:49,2021-04-24 08:07:49+02:00
43,08:08:40,24.04.21,1,4.3,376,24.04.21 08:08:40,2021-04-24 08:08:40+02:00
45,08:08:41,24.04.21,1,7.5,376,24.04.21 08:08:41,2021-04-24 08:08:41+02:00
44,08:09:45,24.04.21,1,4.2,376,24.04.21 08:09:45,2021-04-24 08:09:45+02:00
32,08:10:36,24.04.21,1,4.2,376,24.04.21 08:10:36,2021-04-24 08:10:36+02:00
32,08:10:39,24.04.21,1,4.7,376,24.04.21 08:10:39,2021-04-24 08:10:39+02:00
33,08:10:42,24.04.21,1,4.6,376,24.04.21 08:10:42,2021-04-24 08:10:42+02:00
35,08:10:44,24.04.21,1,5.0,376,24.04.21 08:10:44,2021-04-24 08:10:44+02:00
48,08:11:43,24.04.21,1,4.5,376,24.04.21 08:11:43,2021-04-24 08:11:43+02:00
37,08:11:57,24.04.21,1,3.9,376,24.04.21 08:11:57,2021-04-24 08:11:57+02:00
39,08:11:58,24.04.21,1,4.6,376,24.04.21 08:11:58,2021-04-24 08:11:58+02:00
46,08:12:13,24.04.21,1,4.4,376,24.04.21 08:12:13,2021-04-24 08:12:13+02:00
37,08:13:37,24.04.21,1,5.7,376,24.04.21 08:13:37,2021-04-24 08:13:37+02:00
33,08:13:49,24.04.21,1,4.5,376,24.04.21 08:13:49,2021-04-24 08:13:49+02:00
46,08:14:25,24.04.21,1,4.7,376,24.04.21 08:14:25,2021-04-24 08:14:25+02:00
41,08:14:30,24.04.21,1,3.2,376,24.04.21 08:14:30,2021-04-24 08:14:30+02:00
42,08:15:56,24.04.21,1,6.8,376,24.04.21 08:15:56,2021-04-24 08:15:56+02:00
37,08:16:22,24.04.21,1,3.9,376,24.04.21 08:16:22,2021-04-24 08:16:22+02:00
42,08:18:19,24.04.21,1,3.7,376,24.04.21 08:18:19,2021-04-24 08:18:19+02:00
48,08:18:35,24.04.21,1,4.8,376,24.04.21 08:18:35,2021-04-24 08:18:35+02:00
38,08:18:48,24.04.21,1,6.5,376,24.04.21 08:18:48,2021-04-24 08:18:48+02:00
36,08:18:51,24.04.21,1,4.5,376,24.04.21 08:18:51,2021-04-24 08:18:51+02:00
46,08:19:14,24.04.21,1,2.8,376,24.04.21 08:19:14,2021-04-24 08:19:14+02:00
28,08:19:51,24.04.21,1,7.1,376,24.04.21 08:19:51,2021-04-24 08:19:51+02:00
28,08:19:53,24.04.21,1,4.2,376,24.04.21 08:19:53,2021-04-24 08:19:53+02:00
30,08:19:57,24.04.21,1,3.3,376,24.04.21 08:19:57,2021-04-24 08:19:57+02:00
38,08:20:02,24.04.21,1,5.1,376,24.04.21 08:20:02,2021-04-24 08:20:02+02:00
34,08:21:32,24.04.21,1,21.1,376,24.04.21 08:21:32,2021-04-24 08:21:32+02:00
34,08:23:17,24.04.21,1,5.2,376,24.04.21 08:23:17,2021-04-24 08:23:17+02:00
40,08:24:40,24.04.21,1,5.5,376,24.04.21 08:24:40,2021-04-24 08:24:40+02:00
44,08:25:15,24.04.21,1,4.4,376,24.04.21 08:25:15,2021-04-24 08:25:15+02:00
35,08:27:50,24.04.21,1,4.0,376,24.04.21 08:27:50,2021-04-24 08:27:50+02:00
48,08:28:28,24.04.21,1,5.8,376,24.04.21 08:28:28,2021-04-24 08:28:28+02:00
43,08:28:31,24.04.21,1,4.4,376,24.04.21 08:28:31,2021-04-24 08:28:31+02:00
32,08:28:44,24.04.21,1,4.2,376,24.04.21 08:28:44,2021-04-24 08:28:44+02:00
45,08:28:58,24.04.21,1,4.8,376,24.04.21 08:28:58,2021-04-24 08:28:58+02:00
46,08:29:08,24.04.21,1,5.9,376,24.04.21 08:29:08,2021-04-24 08:29:08+02:00
32,08:29:27,24.04.21,1,3.9,376,24.04.21 08:29:27,2021-04-24 08:29:27+02:00
32,08:29:29,24.04.21,1,3.6,376,24.04.21 08:29:29,2021-04-24 08:29:29+02:00
38,08:29:57,24.04.21,1,3.7,376,24.04.21 08:29:57,2021-04-24 08:29:57+02:00
33,08:30:03,24.04.21,1,4.4,376,24.04.21 08:30:03,2021-04-24 08:30:03+02:00
32,08:30:14,24.04.21,1,19.6,376,24.04.21 08:30:14,2021-04-24 08:30:14+02:00
37,08:30:24,24.04.21,1,3.9,376,24.04.21 08:30:24,2021-04-24 08:30:24+02:00
32,08:32:00,24.04.21,1,4.9,376,24.04.21 08:32:00,2021-04-24 08:32:00+02:00
38,08:32:22,24.04.21,1,3.5,376,24.04.21 08:32:22,2021-04-24 08:32:22+02:00
34,08:32:58,24.04.21,1,5.9,376,24.04.21 08:32:58,2021-04-24 08:32:58+02:00
28,08:33:27,24.04.21,1,5.2,376,24.04.21 08:33:27,2021-04-24 08:33:27+02:00
43,08:34:46,24.04.21,1,4.2,376,24.04.21 08:34:46,2021-04-24 08:34:46+02:00
46,08:35:38,24.04.21,1,3.9,376,24.04.21 08:35:38,2021-04-24 08:35:38+02:00
38,08:35:44,24.04.21,1,5.1,376,24.04.21 08:35:44,2021-04-24 08:35:44+02:00
44,08:36:19,24.04.21,1,4.5,376,24.04.21 08:36:19,2021-04-24 08:36:19+02:00
37,08:36:32,24.04.21,1,6.8,376,24.04.21 08:36:32,2021-04-24 08:36:32+02:00
36,08:36:34,24.04.21,1,3.6,376,24.04.21 08:36:34,2021-04-24 08:36:34+02:00
33,08:36:49,24.04.21,1,20.9,376,24.04.21 08:36:49,2021-04-24 08:36:49+02:00
37,08:37:11,24.04.21,1,4.8,376,24.04.21 08:37:11,2021-04-24 08:37:11+02:00
40,08:37:17,24.04.21,1,4.3,376,24.04.21 08:37:17,2021-04-24 08:37:17+02:00
33,08:38:10,24.04.21,1,4.7,376,24.04.21 08:38:10,2021-04-24 08:38:10+02:00
36,08:38:20,24.04.21,1,4.4,376,24.04.21 08:38:20,2021-04-24 08:38:20+02:00
39,08:38:21,24.04.21,1,3.6,376,24.04.21 08:38:21,2021-04-24 08:38:21+02:00
33,08:38:41,24.04.21,1,4.1,376,24.04.21 08:38:41,2021-04-24 08:38:41+02:00
35,08:39:24,24.04.21,1,5.5,376,24.04.21 08:39:24,2021-04-24 08:39:24+02:00
36,08:40:58,24.04.21,1,5.0,376,24.04.21 08:40:58,2021-04-24 08:40:58+02:00
34,08:42:57,24.04.21,1,3.6,376,24.04.21 08:42:57,2021-04-24 08:42:57+02:00
39,08:43:03,24.04.21,1,4.5,376,24.04.21 08:43:03,2021-04-24 08:43:03+02:00
28,08:43:40,24.04.21,1,21.7,376,24.04.21 08:43:40,2021-04-24 08:43:40+02:00
40,08:44:45,24.04.21,1,4.6,376,24.04.21 08:44:45,2021-04-24 08:44:45+02:00
41,08:44:47,24.04.21,1,6.8,376,24.04.21 08:44:47,2021-04-24 08:44:47+02:00
46,08:44:54,24.04.21,1,4.4,376,24.04.21 08:44:54,2021-04-24 08:44:54+02:00
40,08:45:49,24.04.21,1,4.4,376,24.04.21 08:45:49,2021-04-24 08:45:49+02:00
32,08:46:29,24.04.21,1,5.8,376,24.04.21 08:46:29,2021-04-24 08:46:29+02:00
34,08:46:31,24.04.21,1,4.5,376,24.04.21 08:46:31,2021-04-24 08:46:31+02:00
38,08:46:37,24.04.21,1,4.8,376,24.04.21 08:46:37,2021-04-24 08:46:37+02:00
39,08:47:58,24.04.21,1,4.9,376,24.04.21 08:47:58,2021-04-24 08:47:58+02:00
38,08:49:50,24.04.21,1,12.2,376,24.04.21 08:49:50,2021-04-24 08:49:50+02:00
34,08:50:34,24.04.21,1,4.1,376,24.04.21 08:50:34,2021-04-24 08:50:34+02:00
33,08:50:40,24.04.21,1,6.2,376,24.04.21 08:50:40,2021-04-24 08:50:40+02:00
31,08:50:43,24.04.21,1,4.5,376,24.04.21 08:50:43,2021-04-24 08:50:43+02:00
36,08:50:48,24.04.21,1,7.5,376,24.04.21 08:50:48,2021-04-24 08:50:48+02:00
34,08:51:03,24.04.21,1,20.1,376,24.04.21 08:51:03,2021-04-24 08:51:03+02:00
33,08:51:06,24.04.21,1,4.9,376,24.04.21 08:51:06,2021-04-24 08:51:06+02:00
31,08:51:09,24.04.21,1,3.7,376,24.04.21 08:51:09,2021-04-24 08:51:09+02:00
29,08:51:11,24.04.21,1,8.4,376,24.04.21 08:51:11,2021-04-24 08:51:11+02:00
42,08:52:01,24.04.21,1,5.3,376,24.04.21 08:52:01,2021-04-24 08:52:01+02:00
39,08:52:11,24.04.21,1,3.8,376,24.04.21 08:52:11,2021-04-24 08:52:11+02:00
31,08:52:23,24.04.21,1,7.3,376,24.04.21 08:52:23,2021-04-24 08:52:23+02:00
35,08:52:56,24.04.21,1,4.6,376,24.04.21 08:52:56,2021-04-24 08:52:56+02:00
26,08:53:12,24.04.21,1,4.4,376,24.04.21 08:53:12,2021-04-24 08:53:12+02:00
37,08:53:19,24.04.21,1,4.3,376,24.04.21 08:53:19,2021-04-24 08:53:19+02:00
29,08:53:37,24.04.21,1,3.7,376,24.04.21 08:53:37,2021-04-24 08:53:37+02:00
49,08:53:41,24.04.21,1,3.9,376,24.04.21 08:53:41,2021-04-24 08:53:41+02:00
32,08:54:25,24.04.21,1,3.7,376,24.04.21 08:54:25,2021-04-24 08:54:25+02:00
29,08:54:29,24.04.21,1,5.0,376,24.04.21 08:54:29,2021-04-24 08:54:29+02:00
39,08:54:40,24.04.21,1,4.5,376,24.04.21 08:54:40,2021-04-24 08:54:40+02:00
36,08:54:59,24.04.21,1,4.4,376,24.04.21 08:54:59,2021-04-24 08:54:59+02:00
31,08:55:52,24.04.21,1,4.3,376,24.04.21 08:55:52,2021-04-24 08:55:52+02:00
46,08:56:21,24.04.21,1,4.5,376,24.04.21 08:56:21,2021-04-24 08:56:21+02:00
39,08:57:13,24.04.21,1,3.8,376,24.04.21 08:57:13,2021-04-24 08:57:13+02:00
49,08:57:20,24.04.21,1,4.2,376,24.04.21 08:57:20,2021-04-24 08:57:20+02:00
46,08:58:06,24.04.21,1,3.8,376,24.04.21 08:58:06,2021-04-24 08:58:06+02:00
30,08:58:55,24.04.21,1,1.3,376,24.04.21 08:58:55,2021-04-24 08:58:55+02:00
33,08:59:11,24.04.21,1,7.8,376,24.04.21 08:59:11,2021-04-24 08:59:11+02:00
35,09:00:25,24.04.21,1,20.4,376,24.04.21 09:00:25,2021-04-24 09:00:25+02:00
38,09:00:52,24.04.21,1,5.3,376,24.04.21 09:00:52,2021-04-24 09:00:52+02:00
39,09:03:00,24.04.21,1,4.5,376,24.04.21 09:03:00,2021-04-24 09:03:00+02:00
44,09:03:10,24.04.21,1,5.0,376,24.04.21 09:03:10,2021-04-24 09:03:10+02:00
38,09:03:21,24.04.21,1,4.9,376,24.04.21 09:03:21,2021-04-24 09:03:21+02:00
38,09:04:31,24.04.21,1,4.6,376,24.04.21 09:04:31,2021-04-24 09:04:31+02:00
34,09:04:43,24.04.21,1,3.7,376,24.04.21 09:04:43,2021-04-24 09:04:43+02:00
39,09:04:47,24.04.21,1,4.3,376,24.04.21 09:04:47,2021-04-24 09:04:47+02:00
35,09:05:00,24.04.21,1,4.5,376,24.04.21 09:05:00,2021-04-24 09:05:00+02:00
60,09:05:41,24.04.21,1,5.3,376,24.04.21 09:05:41,2021-04-24 09:05:41+02:00
22,09:06:23,24.04.21,1,0.5,376,24.04.21 09:06:23,2021-04-24 09:06:23+02:00
34,09:06:35,24.04.21,1,5.6,376,24.04.21 09:06:35,2021-04-24 09:06:35+02:00
30,09:06:41,24.04.21,1,3.8,376,24.04.21 09:06:41,2021-04-24 09:06:41+02:00
30,09:06:45,24.04.21,1,4.2,376,24.04.21 09:06:45,2021-04-24 09:06:45+02:00
35,09:06:51,24.04.21,1,5.6,376,24.04.21 09:06:51,2021-04-24 09:06:51+02:00
36,09:07:00,24.04.21,1,5.2,376,24.04.21 09:07:00,2021-04-24 09:07:00+02:00
36,09:07:01,24.04.21,1,4.7,376,24.04.21 09:07:01,2021-04-24 09:07:01+02:00
36,09:08:03,24.04.21,1,20.3,376,24.04.21 09:08:03,2021-04-24 09:08:03+02:00
35,09:08:07,24.04.21,1,4.7,376,24.04.21 09:08:07,2021-04-24 09:08:07+02:00
32,09:08:08,24.04.21,1,5.4,376,24.04.21 09:08:08,2021-04-24 09:08:08+02:00
34,09:08:28,24.04.21,1,4.8,376,24.04.21 09:08:28,2021-04-24 09:08:28+02:00
51,09:09:18,24.04.21,1,4.3,376,24.04.21 09:09:18,2021-04-24 09:09:18+02:00
35,09:09:40,24.04.21,1,4.9,376,24.04.21 09:09:40,2021-04-24 09:09:40+02:00
43,09:09:42,24.04.21,1,4.5,376,24.04.21 09:09:42,2021-04-24 09:09:42+02:00
40,09:11:35,24.04.21,1,4.5,376,24.04.21 09:11:35,2021-04-24 09:11:35+02:00
37,09:11:58,24.04.21,1,3.9,376,24.04.21 09:11:58,2021-04-24 09:11:58+02:00
35,09:12:00,24.04.21,1,4.0,376,24.04.21 09:12:00,2021-04-24 09:12:00+02:00
37,09:12:11,24.04.21,1,5.2,376,24.04.21 09:12:11,2021-04-24 09:12:11+02:00
39,09:12:14,24.04.21,1,5.3,376,24.04.21 09:12:14,2021-04-24 09:12:14+02:00
51,09:12:20,24.04.21,1,4.3,376,24.04.21 09:12:20,2021-04-24 09:12:20+02:00
44,09:12:34,24.04.21,1,5.5,376,24.04.21 09:12:34,2021-04-24 09:12:34+02:00
41,09:12:54,24.04.21,1,3.9,376,24.04.21 09:12:54,2021-04-24 09:12:54+02:00
44,09:13:42,24.04.21,1,4.3,376,24.04.21 09:13:42,2021-04-24 09:13:42+02:00
49,09:14:13,24.04.21,1,4.4,376,24.04.21 09:14:13,2021-04-24 09:14:13+02:00
38,09:14:26,24.04.21,1,5.5,376,24.04.21 09:14:26,2021-04-24 09:14:26+02:00
44,09:15:35,24.04.21,1,4.0,376,24.04.21 09:15:35,2021-04-24 09:15:35+02:00
32,09:15:44,24.04.21,1,3.5,376,24.04.21 09:15:44,2021-04-24 09:15:44+02:00
33,09:16:02,24.04.21,1,20.6,376,24.04.21 09:16:02,2021-04-24 09:16:02+02:00
34,09:18:48,24.04.21,1,4.0,376,24.04.21 09:18:48,2021-04-24 09:18:48+02:00
41,09:18:59,24.04.21,1,3.8,376,24.04.21 09:18:59,2021-04-24 09:18:59+02:00
39,09:19:26,24.04.21,1,4.5,376,24.04.21 09:19:26,2021-04-24 09:19:26+02:00
39,09:19:27,24.04.21,1,4.3,376,24.04.21 09:19:27,2021-04-24 09:19:27+02:00
39,09:19:56,24.04.21,1,4.2,376,24.04.21 09:19:56,2021-04-24 09:19:56+02:00
37,09:19:58,24.04.21,1,6.5,376,24.04.21 09:19:58,2021-04-24 09:19:58+02:00
36,09:21:16,24.04.21,1,3.6,376,24.04.21 09:21:16,2021-04-24 09:21:16+02:00
36,09:21:18,24.04.21,1,5.6,376,24.04.21 09:21:18,2021-04-24 09:21:18+02:00
35,09:21:22,24.04.21,1,5.6,376,24.04.21 09:21:22,2021-04-24 09:21:22+02:00
36,09:21:45,24.04.21,1,3.7,376,24.04.21 09:21:45,2021-04-24 09:21:45+02:00
33,09:22:24,24.04.21,1,4.9,376,24.04.21 09:22:24,2021-04-24 09:22:24+02:00
32,09:22:26,24.04.21,1,3.9,376,24.04.21 09:22:26,2021-04-24 09:22:26+02:00
32,09:22:36,24.04.21,1,20.4,376,24.04.21 09:22:36,2021-04-24 09:22:36+02:00
34,09:22:38,24.04.21,1,5.0,376,24.04.21 09:22:38,2021-04-24 09:22:38+02:00
33,09:22:41,24.04.21,1,4.3,376,24.04.21 09:22:41,2021-04-24 09:22:41+02:00
37,09:22:59,24.04.21,1,4.5,376,24.04.21 09:22:59,2021-04-24 09:22:59+02:00
32,09:23:17,24.04.21,1,4.5,376,24.04.21 09:23:17,2021-04-24 09:23:17+02:00
35,09:23:32,24.04.21,1,3.3,376,24.04.21 09:23:32,2021-04-24 09:23:32+02:00
40,09:23:37,24.04.21,1,3.6,376,24.04.21 09:23:37,2021-04-24 09:23:37+02:00
30,09:24:18,24.04.21,1,0.7,376,24.04.21 09:24:18,2021-04-24 09:24:18+02:00
51,09:25:05,24.04.21,1,4.1,376,24.04.21 09:25:05,2021-04-24 09:25:05+02:00
32,09:25:11,24.04.21,1,4.1,376,24.04.21 09:25:11,2021-04-24 09:25:11+02:00
36,09:25:28,24.04.21,1,4.4,376,24.04.21 09:25:28,2021-04-24 09:25:28+02:00
44,09:26:52,24.04.21,1,4.8,376,24.04.21 09:26:52,2021-04-24 09:26:52+02:00
45,09:27:16,24.04.21,1,4.1,376,24.04.21 09:27:16,2021-04-24 09:27:16+02:00
48,09:27:19,24.04.21,1,4.8,376,24.04.21 09:27:19,2021-04-24 09:27:19+02:00
30,09:28:04,24.04.21,1,3.7,376,24.04.21 09:28:04,2021-04-24 09:28:04+02:00
33,09:28:06,24.04.21,1,5.8,376,24.04.21 09:28:06,2021-04-24 09:28:06+02:00
32,09:28:08,24.04.21,1,4.6,376,24.04.21 09:28:08,2021-04-24 09:28:08+02:00
31,09:28:09,24.04.21,1,4.1,376,24.04.21 09:28:09,2021-04-24 09:28:09+02:00
41,09:28:14,24.04.21,1,4.1,376,24.04.21 09:28:14,2021-04-24 09:28:14+02:00
45,09:28:55,24.04.21,1,4.4,376,24.04.21 09:28:55,2021-04-24 09:28:55+02:00
35,09:29:30,24.04.21,1,3.9,376,24.04.21 09:29:30,2021-04-24 09:29:30+02:00
35,09:29:33,24.04.21,1,4.7,376,24.04.21 09:29:33,2021-04-24 09:29:33+02:00
35,09:29:43,24.04.21,1,20.7,376,24.04.21 09:29:43,2021-04-24 09:29:43+02:00
35,09:29:47,24.04.21,1,3.9,376,24.04.21 09:29:47,2021-04-24 09:29:47+02:00
36,09:29:49,24.04.21,1,3.7,376,24.04.21 09:29:49,2021-04-24 09:29:49+02:00
34,09:30:30,24.04.21,1,4.5,376,24.04.21 09:30:30,2021-04-24 09:30:30+02:00
31,09:30:35,24.04.21,1,6.5,376,24.04.21 09:30:35,2021-04-24 09:30:35+02:00
