Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,17:22:13,15.11.20,1,4.2,302,15.11.20 17:22:13,2020-11-15 17:22:13+01:00
30,17:22:45,15.11.20,1,3.8,302,15.11.20 17:22:45,2020-11-15 17:22:45+01:00
32,17:23:18,15.11.20,1,4.1,302,15.11.20 17:23:18,2020-11-15 17:23:18+01:00
24,17:23:24,15.11.20,1,3.8,302,15.11.20 17:23:24,2020-11-15 17:23:24+01:00
50,17:24:00,15.11.20,1,5.5,302,15.11.20 17:24:00,2020-11-15 17:24:00+01:00
41,17:24:12,15.11.20,1,3.9,302,15.11.20 17:24:12,2020-11-15 17:24:12+01:00
28,17:25:24,15.11.20,1,4.3,302,15.11.20 17:25:24,2020-11-15 17:25:24+01:00
28,17:25:35,15.11.20,1,5.2,302,15.11.20 17:25:35,2020-11-15 17:25:35+01:00
39,17:26:08,15.11.20,1,5.3,302,15.11.20 17:26:08,2020-11-15 17:26:08+01:00
29,17:27:54,15.11.20,1,2.9,302,15.11.20 17:27:54,2020-11-15 17:27:54+01:00
36,17:28:38,15.11.20,1,19.8,302,15.11.20 17:28:38,2020-11-15 17:28:38+01:00
20,17:28:44,15.11.20,1,3.8,302,15.11.20 17:28:44,2020-11-15 17:28:44+01:00
16,17:28:58,15.11.20,1,4.6,302,15.11.20 17:28:58,2020-11-15 17:28:58+01:00
19,17:29:21,15.11.20,1,5.0,302,15.11.20 17:29:21,2020-11-15 17:29:21+01:00
36,17:29:24,15.11.20,1,4.0,302,15.11.20 17:29:24,2020-11-15 17:29:24+01:00
41,17:30:09,15.11.20,1,3.2,302,15.11.20 17:30:09,2020-11-15 17:30:09+01:00
45,17:30:22,15.11.20,1,4.9,302,15.11.20 17:30:22,2020-11-15 17:30:22+01:00
38,17:31:28,15.11.20,1,5.2,302,15.11.20 17:31:28,2020-11-15 17:31:28+01:00
34,17:32:21,15.11.20,1,3.5,302,15.11.20 17:32:21,2020-11-15 17:32:21+01:00
33,17:32:37,15.11.20,1,6.2,302,15.11.20 17:32:37,2020-11-15 17:32:37+01:00
31,17:33:19,15.11.20,1,2.9,302,15.11.20 17:33:19,2020-11-15 17:33:19+01:00
17,17:33:47,15.11.20,1,2.9,302,15.11.20 17:33:47,2020-11-15 17:33:47+01:00
30,17:34:15,15.11.20,1,5.0,302,15.11.20 17:34:15,2020-11-15 17:34:15+01:00
26,17:34:54,15.11.20,1,7.3,302,15.11.20 17:34:54,2020-11-15 17:34:54+01:00
32,17:36:11,15.11.20,1,4.5,302,15.11.20 17:36:11,2020-11-15 17:36:11+01:00
34,17:37:45,15.11.20,1,5.1,302,15.11.20 17:37:45,2020-11-15 17:37:45+01:00
40,17:38:31,15.11.20,1,19.8,302,15.11.20 17:38:31,2020-11-15 17:38:31+01:00
33,17:38:37,15.11.20,1,3.7,302,15.11.20 17:38:37,2020-11-15 17:38:37+01:00
39,17:38:40,15.11.20,1,5.3,302,15.11.20 17:38:40,2020-11-15 17:38:40+01:00
37,17:38:42,15.11.20,1,4.1,302,15.11.20 17:38:42,2020-11-15 17:38:42+01:00
23,17:39:09,15.11.20,1,4.2,302,15.11.20 17:39:09,2020-11-15 17:39:09+01:00
39,17:39:36,15.11.20,1,4.4,302,15.11.20 17:39:36,2020-11-15 17:39:36+01:00
41,17:39:38,15.11.20,1,3.7,302,15.11.20 17:39:38,2020-11-15 17:39:38+01:00
36,17:40:03,15.11.20,1,2.8,302,15.11.20 17:40:03,2020-11-15 17:40:03+01:00
31,17:40:46,15.11.20,1,5.4,302,15.11.20 17:40:46,2020-11-15 17:40:46+01:00
39,17:41:18,15.11.20,1,2.8,302,15.11.20 17:41:18,2020-11-15 17:41:18+01:00
26,17:41:28,15.11.20,1,4.3,302,15.11.20 17:41:28,2020-11-15 17:41:28+01:00
41,17:43:24,15.11.20,1,3.5,302,15.11.20 17:43:24,2020-11-15 17:43:24+01:00
30,17:45:10,15.11.20,1,3.5,302,15.11.20 17:45:10,2020-11-15 17:45:10+01:00
35,17:46:22,15.11.20,1,4.9,302,15.11.20 17:46:22,2020-11-15 17:46:22+01:00
19,17:46:50,15.11.20,1,6.8,302,15.11.20 17:46:50,2020-11-15 17:46:50+01:00
35,17:47:16,15.11.20,1,4.7,302,15.11.20 17:47:16,2020-11-15 17:47:16+01:00
29,17:47:34,15.11.20,1,4.6,302,15.11.20 17:47:34,2020-11-15 17:47:34+01:00
42,17:48:36,15.11.20,1,4.4,302,15.11.20 17:48:36,2020-11-15 17:48:36+01:00
34,17:48:47,15.11.20,1,19.8,302,15.11.20 17:48:47,2020-11-15 17:48:47+01:00
26,17:49:11,15.11.20,1,2.9,302,15.11.20 17:49:11,2020-11-15 17:49:11+01:00
23,17:49:24,15.11.20,1,2.9,302,15.11.20 17:49:24,2020-11-15 17:49:24+01:00
29,17:50:06,15.11.20,1,4.3,302,15.11.20 17:50:06,2020-11-15 17:50:06+01:00
23,17:50:15,15.11.20,1,2.4,302,15.11.20 17:50:15,2020-11-15 17:50:15+01:00
36,17:50:25,15.11.20,1,6.7,302,15.11.20 17:50:25,2020-11-15 17:50:25+01:00
23,17:52:07,15.11.20,1,2.4,302,15.11.20 17:52:07,2020-11-15 17:52:07+01:00
35,17:54:14,15.11.20,1,3.7,302,15.11.20 17:54:14,2020-11-15 17:54:14+01:00
22,17:55:56,15.11.20,1,3.6,302,15.11.20 17:55:56,2020-11-15 17:55:56+01:00
27,17:56:33,15.11.20,1,4.6,302,15.11.20 17:56:33,2020-11-15 17:56:33+01:00
20,17:56:41,15.11.20,1,2.7,302,15.11.20 17:56:41,2020-11-15 17:56:41+01:00
34,17:57:48,15.11.20,1,4.6,302,15.11.20 17:57:48,2020-11-15 17:57:48+01:00
29,17:58:22,15.11.20,1,3.5,302,15.11.20 17:58:22,2020-11-15 17:58:22+01:00
42,18:00:06,15.11.20,1,6.2,302,15.11.20 18:00:06,2020-11-15 18:00:06+01:00
31,18:00:48,15.11.20,1,3.5,302,15.11.20 18:00:48,2020-11-15 18:00:48+01:00
41,18:01:05,15.11.20,1,19.8,302,15.11.20 18:01:05,2020-11-15 18:01:05+01:00
42,18:01:45,15.11.20,1,4.4,302,15.11.20 18:01:45,2020-11-15 18:01:45+01:00
43,18:01:48,15.11.20,1,3.8,302,15.11.20 18:01:48,2020-11-15 18:01:48+01:00
39,18:02:01,15.11.20,1,3.6,302,15.11.20 18:02:01,2020-11-15 18:02:01+01:00
32,18:02:10,15.11.20,1,4.3,302,15.11.20 18:02:10,2020-11-15 18:02:10+01:00
24,18:02:33,15.11.20,1,2.9,302,15.11.20 18:02:33,2020-11-15 18:02:33+01:00
32,18:05:38,15.11.20,1,3.3,302,15.11.20 18:05:38,2020-11-15 18:05:38+01:00
33,18:06:20,15.11.20,1,7.9,302,15.11.20 18:06:20,2020-11-15 18:06:20+01:00
36,18:07:15,15.11.20,1,19.8,302,15.11.20 18:07:15,2020-11-15 18:07:15+01:00
24,18:07:19,15.11.20,1,4.8,302,15.11.20 18:07:19,2020-11-15 18:07:19+01:00
28,18:07:37,15.11.20,1,3.4,302,15.11.20 18:07:37,2020-11-15 18:07:37+01:00
46,18:08:02,15.11.20,1,3.3,302,15.11.20 18:08:02,2020-11-15 18:08:02+01:00
36,18:11:17,15.11.20,1,4.7,302,15.11.20 18:11:17,2020-11-15 18:11:17+01:00
41,18:11:19,15.11.20,1,3.3,302,15.11.20 18:11:19,2020-11-15 18:11:19+01:00
23,18:11:35,15.11.20,1,3.0,302,15.11.20 18:11:35,2020-11-15 18:11:35+01:00
37,18:14:48,15.11.20,1,4.7,302,15.11.20 18:14:48,2020-11-15 18:14:48+01:00
31,18:16:46,15.11.20,1,3.8,302,15.11.20 18:16:46,2020-11-15 18:16:46+01:00
33,18:17:35,15.11.20,1,19.8,302,15.11.20 18:17:35,2020-11-15 18:17:35+01:00
23,18:18:10,15.11.20,1,4.4,302,15.11.20 18:18:10,2020-11-15 18:18:10+01:00
35,18:18:19,15.11.20,1,4.6,302,15.11.20 18:18:19,2020-11-15 18:18:19+01:00
34,18:20:46,15.11.20,1,4.6,302,15.11.20 18:20:46,2020-11-15 18:20:46+01:00
38,18:20:54,15.11.20,1,2.3,302,15.11.20 18:20:54,2020-11-15 18:20:54+01:00
38,18:21:25,15.11.20,1,8.0,302,15.11.20 18:21:25,2020-11-15 18:21:25+01:00
38,18:21:26,15.11.20,1,5.0,302,15.11.20 18:21:26,2020-11-15 18:21:26+01:00
38,18:21:29,15.11.20,1,0.7,302,15.11.20 18:21:29,2020-11-15 18:21:29+01:00
39,18:22:16,15.11.20,1,5.6,302,15.11.20 18:22:16,2020-11-15 18:22:16+01:00
39,18:22:24,15.11.20,1,6.4,302,15.11.20 18:22:24,2020-11-15 18:22:24+01:00
33,18:22:54,15.11.20,1,5.8,302,15.11.20 18:22:54,2020-11-15 18:22:54+01:00
29,18:22:57,15.11.20,1,3.6,302,15.11.20 18:22:57,2020-11-15 18:22:57+01:00
42,18:23:49,15.11.20,1,4.6,302,15.11.20 18:23:49,2020-11-15 18:23:49+01:00
39,18:23:59,15.11.20,1,4.9,302,15.11.20 18:23:59,2020-11-15 18:23:59+01:00
42,18:24:16,15.11.20,1,4.8,302,15.11.20 18:24:16,2020-11-15 18:24:16+01:00
25,18:24:29,15.11.20,1,3.6,302,15.11.20 18:24:29,2020-11-15 18:24:29+01:00
35,18:24:33,15.11.20,1,3.5,302,15.11.20 18:24:33,2020-11-15 18:24:33+01:00
30,18:26:28,15.11.20,1,4.2,302,15.11.20 18:26:28,2020-11-15 18:26:28+01:00
32,18:26:34,15.11.20,1,19.8,302,15.11.20 18:26:34,2020-11-15 18:26:34+01:00
33,18:27:03,15.11.20,1,5.7,302,15.11.20 18:27:03,2020-11-15 18:27:03+01:00
36,18:28:59,15.11.20,1,5.6,302,15.11.20 18:28:59,2020-11-15 18:28:59+01:00
35,18:29:57,15.11.20,1,3.1,302,15.11.20 18:29:57,2020-11-15 18:29:57+01:00
13,18:30:43,15.11.20,1,3.2,302,15.11.20 18:30:43,2020-11-15 18:30:43+01:00
23,18:30:48,15.11.20,1,3.8,302,15.11.20 18:30:48,2020-11-15 18:30:48+01:00
33,18:33:51,15.11.20,1,4.1,302,15.11.20 18:33:51,2020-11-15 18:33:51+01:00
50,18:34:11,15.11.20,1,6.4,302,15.11.20 18:34:11,2020-11-15 18:34:11+01:00
33,18:34:22,15.11.20,1,2.9,302,15.11.20 18:34:22,2020-11-15 18:34:22+01:00
34,18:35:08,15.11.20,1,2.0,302,15.11.20 18:35:08,2020-11-15 18:35:08+01:00
35,18:36:35,15.11.20,1,3.0,302,15.11.20 18:36:35,2020-11-15 18:36:35+01:00
38,18:37:58,15.11.20,1,5.8,302,15.11.20 18:37:58,2020-11-15 18:37:58+01:00
41,18:38:53,15.11.20,1,4.6,302,15.11.20 18:38:53,2020-11-15 18:38:53+01:00
22,18:39:08,15.11.20,1,3.7,302,15.11.20 18:39:08,2020-11-15 18:39:08+01:00
31,18:39:23,15.11.20,1,2.7,302,15.11.20 18:39:23,2020-11-15 18:39:23+01:00
33,18:39:28,15.11.20,1,19.8,302,15.11.20 18:39:28,2020-11-15 18:39:28+01:00
34,18:39:29,15.11.20,1,3.3,302,15.11.20 18:39:29,2020-11-15 18:39:29+01:00
27,18:39:50,15.11.20,1,5.6,302,15.11.20 18:39:50,2020-11-15 18:39:50+01:00
22,18:40:41,15.11.20,1,2.2,302,15.11.20 18:40:41,2020-11-15 18:40:41+01:00
26,18:40:56,15.11.20,1,5.0,302,15.11.20 18:40:56,2020-11-15 18:40:56+01:00
20,18:41:08,15.11.20,1,5.1,302,15.11.20 18:41:08,2020-11-15 18:41:08+01:00
32,18:43:04,15.11.20,1,4.0,302,15.11.20 18:43:04,2020-11-15 18:43:04+01:00
31,18:43:33,15.11.20,1,3.5,302,15.11.20 18:43:33,2020-11-15 18:43:33+01:00
27,18:45:39,15.11.20,1,6.6,302,15.11.20 18:45:39,2020-11-15 18:45:39+01:00
34,18:46:04,15.11.20,1,4.6,302,15.11.20 18:46:04,2020-11-15 18:46:04+01:00
32,18:46:51,15.11.20,1,2.9,302,15.11.20 18:46:51,2020-11-15 18:46:51+01:00
34,18:47:19,15.11.20,1,4.7,302,15.11.20 18:47:19,2020-11-15 18:47:19+01:00
22,18:47:31,15.11.20,1,5.0,302,15.11.20 18:47:31,2020-11-15 18:47:31+01:00
35,18:48:12,15.11.20,1,19.8,302,15.11.20 18:48:12,2020-11-15 18:48:12+01:00
25,18:48:34,15.11.20,1,3.8,302,15.11.20 18:48:34,2020-11-15 18:48:34+01:00
29,18:48:40,15.11.20,1,6.4,302,15.11.20 18:48:40,2020-11-15 18:48:40+01:00
41,18:49:36,15.11.20,1,3.3,302,15.11.20 18:49:36,2020-11-15 18:49:36+01:00
35,18:49:44,15.11.20,1,5.1,302,15.11.20 18:49:44,2020-11-15 18:49:44+01:00
44,18:50:43,15.11.20,1,6.0,302,15.11.20 18:50:43,2020-11-15 18:50:43+01:00
41,18:50:51,15.11.20,1,6.2,302,15.11.20 18:50:51,2020-11-15 18:50:51+01:00
23,18:51:28,15.11.20,1,3.6,302,15.11.20 18:51:28,2020-11-15 18:51:28+01:00
21,18:51:34,15.11.20,1,3.8,302,15.11.20 18:51:34,2020-11-15 18:51:34+01:00
28,18:52:39,15.11.20,1,5.5,302,15.11.20 18:52:39,2020-11-15 18:52:39+01:00
32,18:52:55,15.11.20,1,5.0,302,15.11.20 18:52:55,2020-11-15 18:52:55+01:00
22,18:54:51,15.11.20,1,2.7,302,15.11.20 18:54:51,2020-11-15 18:54:51+01:00
48,18:56:22,15.11.20,1,19.8,302,15.11.20 18:56:22,2020-11-15 18:56:22+01:00
47,18:56:23,15.11.20,1,0.8,302,15.11.20 18:56:23,2020-11-15 18:56:23+01:00
31,18:56:26,15.11.20,1,3.1,302,15.11.20 18:56:26,2020-11-15 18:56:26+01:00
30,18:56:36,15.11.20,1,2.7,302,15.11.20 18:56:36,2020-11-15 18:56:36+01:00
25,18:56:46,15.11.20,1,4.1,302,15.11.20 18:56:46,2020-11-15 18:56:46+01:00
18,18:56:56,15.11.20,1,1.3,302,15.11.20 18:56:56,2020-11-15 18:56:56+01:00
33,18:57:40,15.11.20,1,7.4,302,15.11.20 18:57:40,2020-11-15 18:57:40+01:00
31,18:57:44,15.11.20,1,2.9,302,15.11.20 18:57:44,2020-11-15 18:57:44+01:00
38,18:58:10,15.11.20,1,3.2,302,15.11.20 18:58:10,2020-11-15 18:58:10+01:00
30,18:59:17,15.11.20,1,3.0,302,15.11.20 18:59:17,2020-11-15 18:59:17+01:00
28,19:00:10,15.11.20,1,2.1,302,15.11.20 19:00:10,2020-11-15 19:00:10+01:00
35,19:01:33,15.11.20,1,6.0,302,15.11.20 19:01:33,2020-11-15 19:01:33+01:00
36,19:02:05,15.11.20,1,3.6,302,15.11.20 19:02:05,2020-11-15 19:02:05+01:00
38,19:02:08,15.11.20,1,3.8,302,15.11.20 19:02:08,2020-11-15 19:02:08+01:00
39,19:03:57,15.11.20,1,2.8,302,15.11.20 19:03:57,2020-11-15 19:03:57+01:00
40,19:04:37,15.11.20,1,10.2,302,15.11.20 19:04:37,2020-11-15 19:04:37+01:00
52,19:05:37,15.11.20,1,19.8,302,15.11.20 19:05:37,2020-11-15 19:05:37+01:00
51,19:05:37,15.11.20,1,1.3,302,15.11.20 19:05:37,2020-11-15 19:05:37+01:00
39,19:05:41,15.11.20,1,5.0,302,15.11.20 19:05:41,2020-11-15 19:05:41+01:00
36,19:07:13,15.11.20,1,19.8,302,15.11.20 19:07:13,2020-11-15 19:07:13+01:00
48,19:08:49,15.11.20,1,3.6,302,15.11.20 19:08:49,2020-11-15 19:08:49+01:00
41,19:08:55,15.11.20,1,2.8,302,15.11.20 19:08:55,2020-11-15 19:08:55+01:00
42,19:09:20,15.11.20,1,4.9,302,15.11.20 19:09:20,2020-11-15 19:09:20+01:00
30,19:09:52,15.11.20,1,6.0,302,15.11.20 19:09:52,2020-11-15 19:09:52+01:00
35,19:11:39,15.11.20,1,4.5,302,15.11.20 19:11:39,2020-11-15 19:11:39+01:00
31,19:12:20,15.11.20,1,6.3,302,15.11.20 19:12:20,2020-11-15 19:12:20+01:00
32,19:13:38,15.11.20,1,5.4,302,15.11.20 19:13:38,2020-11-15 19:13:38+01:00
31,19:13:59,15.11.20,1,2.0,302,15.11.20 19:13:59,2020-11-15 19:13:59+01:00
28,19:14:17,15.11.20,1,6.4,302,15.11.20 19:14:17,2020-11-15 19:14:17+01:00
32,19:14:25,15.11.20,1,3.7,302,15.11.20 19:14:25,2020-11-15 19:14:25+01:00
30,19:14:36,15.11.20,1,7.0,302,15.11.20 19:14:36,2020-11-15 19:14:36+01:00
29,19:15:39,15.11.20,1,5.6,302,15.11.20 19:15:39,2020-11-15 19:15:39+01:00
36,19:15:47,15.11.20,1,4.6,302,15.11.20 19:15:47,2020-11-15 19:15:47+01:00
34,19:16:52,15.11.20,1,3.3,302,15.11.20 19:16:52,2020-11-15 19:16:52+01:00
39,19:17:59,15.11.20,1,3.6,302,15.11.20 19:17:59,2020-11-15 19:17:59+01:00
28,19:18:14,15.11.20,1,3.7,302,15.11.20 19:18:14,2020-11-15 19:18:14+01:00
37,19:18:21,15.11.20,1,19.8,302,15.11.20 19:18:21,2020-11-15 19:18:21+01:00
32,19:19:22,15.11.20,1,3.9,302,15.11.20 19:19:22,2020-11-15 19:19:22+01:00
25,19:19:46,15.11.20,1,5.0,302,15.11.20 19:19:46,2020-11-15 19:19:46+01:00
36,19:20:37,15.11.20,1,5.1,302,15.11.20 19:20:37,2020-11-15 19:20:37+01:00
30,19:21:57,15.11.20,1,4.3,302,15.11.20 19:21:57,2020-11-15 19:21:57+01:00
27,19:22:39,15.11.20,1,2.0,302,15.11.20 19:22:39,2020-11-15 19:22:39+01:00
30,19:23:16,15.11.20,1,6.0,302,15.11.20 19:23:16,2020-11-15 19:23:16+01:00
39,19:23:45,15.11.20,1,4.4,302,15.11.20 19:23:45,2020-11-15 19:23:45+01:00
34,19:24:26,15.11.20,1,3.8,302,15.11.20 19:24:26,2020-11-15 19:24:26+01:00
29,19:25:29,15.11.20,1,3.6,302,15.11.20 19:25:29,2020-11-15 19:25:29+01:00
27,19:25:32,15.11.20,1,5.8,302,15.11.20 19:25:32,2020-11-15 19:25:32+01:00
34,19:25:46,15.11.20,1,4.3,302,15.11.20 19:25:46,2020-11-15 19:25:46+01:00
31,19:25:50,15.11.20,1,5.5,302,15.11.20 19:25:50,2020-11-15 19:25:50+01:00
28,19:26:04,15.11.20,1,3.8,302,15.11.20 19:26:04,2020-11-15 19:26:04+01:00
20,19:26:15,15.11.20,1,3.2,302,15.11.20 19:26:15,2020-11-15 19:26:15+01:00
33,19:27:36,15.11.20,1,3.9,302,15.11.20 19:27:36,2020-11-15 19:27:36+01:00
37,19:28:26,15.11.20,1,19.8,302,15.11.20 19:28:26,2020-11-15 19:28:26+01:00
34,19:28:35,15.11.20,1,3.5,302,15.11.20 19:28:35,2020-11-15 19:28:35+01:00
34,19:31:01,15.11.20,1,3.3,302,15.11.20 19:31:01,2020-11-15 19:31:01+01:00
45,19:31:33,15.11.20,1,9.4,302,15.11.20 19:31:33,2020-11-15 19:31:33+01:00
40,19:34:37,15.11.20,1,5.4,302,15.11.20 19:34:37,2020-11-15 19:34:37+01:00
35,19:36:26,15.11.20,1,2.9,302,15.11.20 19:36:26,2020-11-15 19:36:26+01:00
36,19:37:48,15.11.20,1,19.8,302,15.11.20 19:37:48,2020-11-15 19:37:48+01:00
36,19:37:51,15.11.20,1,3.2,302,15.11.20 19:37:51,2020-11-15 19:37:51+01:00
37,19:37:57,15.11.20,1,5.3,302,15.11.20 19:37:57,2020-11-15 19:37:57+01:00
42,19:38:00,15.11.20,1,4.7,302,15.11.20 19:38:00,2020-11-15 19:38:00+01:00
39,19:38:04,15.11.20,1,5.9,302,15.11.20 19:38:04,2020-11-15 19:38:04+01:00
44,19:40:20,15.11.20,1,5.1,302,15.11.20 19:40:20,2020-11-15 19:40:20+01:00
32,19:40:32,15.11.20,1,5.5,302,15.11.20 19:40:32,2020-11-15 19:40:32+01:00
47,19:42:12,15.11.20,1,4.3,302,15.11.20 19:42:12,2020-11-15 19:42:12+01:00
34,19:43:08,15.11.20,1,4.5,302,15.11.20 19:43:08,2020-11-15 19:43:08+01:00
54,19:43:48,15.11.20,1,4.2,302,15.11.20 19:43:48,2020-11-15 19:43:48+01:00
34,19:45:19,15.11.20,1,19.8,302,15.11.20 19:45:19,2020-11-15 19:45:19+01:00
32,19:45:22,15.11.20,1,3.2,302,15.11.20 19:45:22,2020-11-15 19:45:22+01:00
48,19:45:45,15.11.20,1,6.2,302,15.11.20 19:45:45,2020-11-15 19:45:45+01:00
41,19:48:48,15.11.20,1,3.0,302,15.11.20 19:48:48,2020-11-15 19:48:48+01:00
34,19:49:16,15.11.20,1,3.7,302,15.11.20 19:49:16,2020-11-15 19:49:16+01:00
38,19:50:33,15.11.20,1,2.1,302,15.11.20 19:50:33,2020-11-15 19:50:33+01:00
41,19:52:28,15.11.20,1,2.0,302,15.11.20 19:52:28,2020-11-15 19:52:28+01:00
33,19:53:52,15.11.20,1,5.6,302,15.11.20 19:53:52,2020-11-15 19:53:52+01:00
36,19:57:49,15.11.20,1,5.1,302,15.11.20 19:57:49,2020-11-15 19:57:49+01:00
41,19:58:30,15.11.20,1,2.5,302,15.11.20 19:58:30,2020-11-15 19:58:30+01:00
35,19:59:23,15.11.20,1,4.2,302,15.11.20 19:59:23,2020-11-15 19:59:23+01:00
33,19:59:30,15.11.20,1,19.8,302,15.11.20 19:59:30,2020-11-15 19:59:30+01:00
28,19:59:52,15.11.20,1,3.0,302,15.11.20 19:59:52,2020-11-15 19:59:52+01:00
31,20:01:41,15.11.20,1,4.0,302,15.11.20 20:01:41,2020-11-15 20:01:41+01:00
29,20:01:51,15.11.20,1,3.6,302,15.11.20 20:01:51,2020-11-15 20:01:51+01:00
34,20:02:30,15.11.20,1,3.5,302,15.11.20 20:02:30,2020-11-15 20:02:30+01:00
37,20:04:35,15.11.20,1,5.6,302,15.11.20 20:04:35,2020-11-15 20:04:35+01:00
31,20:04:45,15.11.20,1,5.8,302,15.11.20 20:04:45,2020-11-15 20:04:45+01:00
25,20:04:56,15.11.20,1,3.0,302,15.11.20 20:04:56,2020-11-15 20:04:56+01:00
35,20:08:34,15.11.20,1,4.0,302,15.11.20 20:08:34,2020-11-15 20:08:34+01:00
42,20:08:41,15.11.20,1,3.2,302,15.11.20 20:08:41,2020-11-15 20:08:41+01:00
44,20:09:50,15.11.20,1,4.4,302,15.11.20 20:09:50,2020-11-15 20:09:50+01:00
37,20:10:27,15.11.20,1,2.8,302,15.11.20 20:10:27,2020-11-15 20:10:27+01:00
31,20:10:38,15.11.20,1,0.9,302,15.11.20 20:10:38,2020-11-15 20:10:38+01:00
38,20:11:03,15.11.20,1,5.0,302,15.11.20 20:11:03,2020-11-15 20:11:03+01:00
45,20:11:49,15.11.20,1,5.8,302,15.11.20 20:11:49,2020-11-15 20:11:49+01:00
42,20:12:04,15.11.20,1,4.3,302,15.11.20 20:12:04,2020-11-15 20:12:04+01:00
24,20:12:58,15.11.20,1,3.9,302,15.11.20 20:12:58,2020-11-15 20:12:58+01:00
35,20:13:05,15.11.20,1,1.7,302,15.11.20 20:13:05,2020-11-15 20:13:05+01:00
35,20:14:26,15.11.20,1,19.8,302,15.11.20 20:14:26,2020-11-15 20:14:26+01:00
39,20:14:59,15.11.20,1,2.3,302,15.11.20 20:14:59,2020-11-15 20:14:59+01:00
43,20:15:48,15.11.20,1,5.3,302,15.11.20 20:15:48,2020-11-15 20:15:48+01:00
32,20:16:12,15.11.20,1,1.9,302,15.11.20 20:16:12,2020-11-15 20:16:12+01:00
40,20:17:16,15.11.20,1,3.5,302,15.11.20 20:17:16,2020-11-15 20:17:16+01:00
36,20:20:33,15.11.20,1,3.7,302,15.11.20 20:20:33,2020-11-15 20:20:33+01:00
46,20:22:27,15.11.20,1,3.2,302,15.11.20 20:22:27,2020-11-15 20:22:27+01:00
34,20:23:47,15.11.20,1,3.8,302,15.11.20 20:23:47,2020-11-15 20:23:47+01:00
34,20:25:07,15.11.20,1,1.0,302,15.11.20 20:25:07,2020-11-15 20:25:07+01:00
40,20:25:50,15.11.20,1,4.9,302,15.11.20 20:25:50,2020-11-15 20:25:50+01:00
36,20:25:53,15.11.20,1,2.8,302,15.11.20 20:25:53,2020-11-15 20:25:53+01:00
33,20:27:05,15.11.20,1,4.8,302,15.11.20 20:27:05,2020-11-15 20:27:05+01:00
41,20:28:09,15.11.20,1,3.0,302,15.11.20 20:28:09,2020-11-15 20:28:09+01:00
37,20:28:31,15.11.20,1,4.2,302,15.11.20 20:28:31,2020-11-15 20:28:31+01:00
37,20:30:15,15.11.20,1,19.8,302,15.11.20 20:30:15,2020-11-15 20:30:15+01:00
33,20:31:41,15.11.20,1,3.8,302,15.11.20 20:31:41,2020-11-15 20:31:41+01:00
34,20:31:51,15.11.20,1,2.2,302,15.11.20 20:31:51,2020-11-15 20:31:51+01:00
22,20:32:02,15.11.20,1,2.9,302,15.11.20 20:32:02,2020-11-15 20:32:02+01:00
49,20:32:32,15.11.20,1,3.4,302,15.11.20 20:32:32,2020-11-15 20:32:32+01:00
54,20:32:44,15.11.20,1,3.9,302,15.11.20 20:32:44,2020-11-15 20:32:44+01:00
39,20:32:57,15.11.20,1,2.6,302,15.11.20 20:32:57,2020-11-15 20:32:57+01:00
34,20:34:00,15.11.20,1,2.9,302,15.11.20 20:34:00,2020-11-15 20:34:00+01:00
31,20:35:23,15.11.20,1,3.4,302,15.11.20 20:35:23,2020-11-15 20:35:23+01:00
42,20:37:42,15.11.20,1,3.5,302,15.11.20 20:37:42,2020-11-15 20:37:42+01:00
50,20:38:59,15.11.20,1,2.1,302,15.11.20 20:38:59,2020-11-15 20:38:59+01:00
27,20:41:15,15.11.20,1,2.4,302,15.11.20 20:41:15,2020-11-15 20:41:15+01:00
27,20:41:32,15.11.20,1,1.3,302,15.11.20 20:41:32,2020-11-15 20:41:32+01:00
31,20:42:13,15.11.20,1,3.0,302,15.11.20 20:42:13,2020-11-15 20:42:13+01:00
33,20:42:16,15.11.20,1,2.1,302,15.11.20 20:42:16,2020-11-15 20:42:16+01:00
33,20:43:49,15.11.20,1,3.0,302,15.11.20 20:43:49,2020-11-15 20:43:49+01:00
38,20:45:14,15.11.20,1,2.4,302,15.11.20 20:45:14,2020-11-15 20:45:14+01:00
33,20:47:55,15.11.20,1,19.8,302,15.11.20 20:47:55,2020-11-15 20:47:55+01:00
20,20:48:46,15.11.20,1,2.3,302,15.11.20 20:48:46,2020-11-15 20:48:46+01:00
26,20:51:12,15.11.20,1,1.7,302,15.11.20 20:51:12,2020-11-15 20:51:12+01:00
46,20:54:20,15.11.20,1,1.7,302,15.11.20 20:54:20,2020-11-15 20:54:20+01:00
33,20:54:39,15.11.20,1,4.0,302,15.11.20 20:54:39,2020-11-15 20:54:39+01:00
38,20:55:19,15.11.20,1,2.6,302,15.11.20 20:55:19,2020-11-15 20:55:19+01:00
35,20:55:42,15.11.20,1,3.0,302,15.11.20 20:55:42,2020-11-15 20:55:42+01:00
41,20:56:04,15.11.20,1,2.3,302,15.11.20 20:56:04,2020-11-15 20:56:04+01:00
33,20:58:17,15.11.20,1,3.1,302,15.11.20 20:58:17,2020-11-15 20:58:17+01:00
27,20:58:36,15.11.20,1,1.0,302,15.11.20 20:58:36,2020-11-15 20:58:36+01:00
51,20:59:08,15.11.20,1,19.8,302,15.11.20 20:59:08,2020-11-15 20:59:08+01:00
