Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,07:05:05,16.11.21,2,1.1,455,16.11.21 07:05:05,2021-11-16 07:05:05+01:00
35,07:05:14,16.11.21,2,5.0,455,16.11.21 07:05:14,2021-11-16 07:05:14+01:00
40,07:05:52,16.11.21,2,0.5,455,16.11.21 07:05:52,2021-11-16 07:05:52+01:00
34,07:07:14,16.11.21,2,4.2,455,16.11.21 07:07:14,2021-11-16 07:07:14+01:00
37,07:07:28,16.11.21,2,0.9,455,16.11.21 07:07:28,2021-11-16 07:07:28+01:00
41,07:07:39,16.11.21,2,0.5,455,16.11.21 07:07:39,2021-11-16 07:07:39+01:00
36,07:08:58,16.11.21,2,3.1,455,16.11.21 07:08:58,2021-11-16 07:08:58+01:00
36,07:10:07,16.11.21,2,4.5,455,16.11.21 07:10:07,2021-11-16 07:10:07+01:00
40,07:11:31,16.11.21,2,1.6,455,16.11.21 07:11:31,2021-11-16 07:11:31+01:00
36,07:11:50,16.11.21,2,2.0,455,16.11.21 07:11:50,2021-11-16 07:11:50+01:00
39,07:12:09,16.11.21,2,0.6,455,16.11.21 07:12:09,2021-11-16 07:12:09+01:00
39,07:12:10,16.11.21,2,1.2,455,16.11.21 07:12:10,2021-11-16 07:12:10+01:00
38,07:12:47,16.11.21,2,0.7,455,16.11.21 07:12:47,2021-11-16 07:12:47+01:00
40,07:14:28,16.11.21,2,1.2,455,16.11.21 07:14:28,2021-11-16 07:14:28+01:00
36,07:15:34,16.11.21,2,0.7,455,16.11.21 07:15:34,2021-11-16 07:15:34+01:00
34,07:16:38,16.11.21,2,0.7,455,16.11.21 07:16:38,2021-11-16 07:16:38+01:00
33,07:16:48,16.11.21,2,3.8,455,16.11.21 07:16:48,2021-11-16 07:16:48+01:00
36,07:17:07,16.11.21,2,0.6,455,16.11.21 07:17:07,2021-11-16 07:17:07+01:00
43,07:18:26,16.11.21,2,5.4,455,16.11.21 07:18:26,2021-11-16 07:18:26+01:00
28,07:18:29,16.11.21,2,1.1,455,16.11.21 07:18:29,2021-11-16 07:18:29+01:00
39,07:18:45,16.11.21,2,0.6,455,16.11.21 07:18:45,2021-11-16 07:18:45+01:00
43,07:18:54,16.11.21,2,0.6,455,16.11.21 07:18:54,2021-11-16 07:18:54+01:00
39,07:19:06,16.11.21,2,1.2,455,16.11.21 07:19:06,2021-11-16 07:19:06+01:00
34,07:19:40,16.11.21,2,0.5,455,16.11.21 07:19:40,2021-11-16 07:19:40+01:00
36,07:22:31,16.11.21,2,1.6,455,16.11.21 07:22:31,2021-11-16 07:22:31+01:00
35,07:22:33,16.11.21,2,1.0,455,16.11.21 07:22:33,2021-11-16 07:22:33+01:00
39,07:22:35,16.11.21,2,1.6,455,16.11.21 07:22:35,2021-11-16 07:22:35+01:00
37,07:23:06,16.11.21,2,5.1,455,16.11.21 07:23:06,2021-11-16 07:23:06+01:00
36,07:26:03,16.11.21,2,0.6,455,16.11.21 07:26:03,2021-11-16 07:26:03+01:00
35,07:27:14,16.11.21,2,3.9,455,16.11.21 07:27:14,2021-11-16 07:27:14+01:00
45,07:28:57,16.11.21,2,0.8,455,16.11.21 07:28:57,2021-11-16 07:28:57+01:00
34,07:30:08,16.11.21,2,3.9,455,16.11.21 07:30:08,2021-11-16 07:30:08+01:00
32,07:30:10,16.11.21,2,4.4,455,16.11.21 07:30:10,2021-11-16 07:30:10+01:00
30,07:30:11,16.11.21,2,0.6,455,16.11.21 07:30:11,2021-11-16 07:30:11+01:00
39,07:30:19,16.11.21,2,0.6,455,16.11.21 07:30:19,2021-11-16 07:30:19+01:00
44,07:30:34,16.11.21,2,0.5,455,16.11.21 07:30:34,2021-11-16 07:30:34+01:00
44,07:31:49,16.11.21,2,0.8,455,16.11.21 07:31:49,2021-11-16 07:31:49+01:00
38,07:31:51,16.11.21,2,2.4,455,16.11.21 07:31:51,2021-11-16 07:31:51+01:00
42,07:32:16,16.11.21,2,0.8,455,16.11.21 07:32:16,2021-11-16 07:32:16+01:00
36,07:33:23,16.11.21,2,5.2,455,16.11.21 07:33:23,2021-11-16 07:33:23+01:00
41,07:33:40,16.11.21,2,0.5,455,16.11.21 07:33:40,2021-11-16 07:33:40+01:00
42,07:34:19,16.11.21,2,3.7,455,16.11.21 07:34:19,2021-11-16 07:34:19+01:00
36,07:34:44,16.11.21,2,4.0,455,16.11.21 07:34:44,2021-11-16 07:34:44+01:00
33,07:35:09,16.11.21,2,6.3,455,16.11.21 07:35:09,2021-11-16 07:35:09+01:00
33,07:35:10,16.11.21,2,1.5,455,16.11.21 07:35:10,2021-11-16 07:35:10+01:00
47,07:35:19,16.11.21,2,4.2,455,16.11.21 07:35:19,2021-11-16 07:35:19+01:00
42,07:35:52,16.11.21,2,0.6,455,16.11.21 07:35:52,2021-11-16 07:35:52+01:00
43,07:36:06,16.11.21,2,5.5,455,16.11.21 07:36:06,2021-11-16 07:36:06+01:00
43,07:36:30,16.11.21,2,0.8,455,16.11.21 07:36:30,2021-11-16 07:36:30+01:00
36,07:36:46,16.11.21,2,4.9,455,16.11.21 07:36:46,2021-11-16 07:36:46+01:00
31,07:37:09,16.11.21,2,0.7,455,16.11.21 07:37:09,2021-11-16 07:37:09+01:00
31,07:37:12,16.11.21,2,5.5,455,16.11.21 07:37:12,2021-11-16 07:37:12+01:00
35,07:37:18,16.11.21,2,4.3,455,16.11.21 07:37:18,2021-11-16 07:37:18+01:00
30,07:37:20,16.11.21,2,0.8,455,16.11.21 07:37:20,2021-11-16 07:37:20+01:00
32,07:37:41,16.11.21,2,4.2,455,16.11.21 07:37:41,2021-11-16 07:37:41+01:00
34,07:37:43,16.11.21,2,4.6,455,16.11.21 07:37:43,2021-11-16 07:37:43+01:00
33,07:37:44,16.11.21,2,0.7,455,16.11.21 07:37:44,2021-11-16 07:37:44+01:00
31,07:37:46,16.11.21,2,1.2,455,16.11.21 07:37:46,2021-11-16 07:37:46+01:00
31,07:38:13,16.11.21,2,0.8,455,16.11.21 07:38:13,2021-11-16 07:38:13+01:00
44,07:38:25,16.11.21,2,0.8,455,16.11.21 07:38:25,2021-11-16 07:38:25+01:00
37,07:38:53,16.11.21,2,0.7,455,16.11.21 07:38:53,2021-11-16 07:38:53+01:00
37,07:38:54,16.11.21,2,0.7,455,16.11.21 07:38:54,2021-11-16 07:38:54+01:00
36,07:39:15,16.11.21,2,4.5,455,16.11.21 07:39:15,2021-11-16 07:39:15+01:00
33,07:39:51,16.11.21,2,4.6,455,16.11.21 07:39:51,2021-11-16 07:39:51+01:00
33,07:39:52,16.11.21,2,1.8,455,16.11.21 07:39:52,2021-11-16 07:39:52+01:00
29,07:40:59,16.11.21,2,4.2,455,16.11.21 07:40:59,2021-11-16 07:40:59+01:00
28,07:41:02,16.11.21,2,5.0,455,16.11.21 07:41:02,2021-11-16 07:41:02+01:00
32,07:41:02,16.11.21,2,0.8,455,16.11.21 07:41:02,2021-11-16 07:41:02+01:00
26,07:41:59,16.11.21,2,0.6,455,16.11.21 07:41:59,2021-11-16 07:41:59+01:00
40,07:42:08,16.11.21,2,0.5,455,16.11.21 07:42:08,2021-11-16 07:42:08+01:00
41,07:42:22,16.11.21,2,1.3,455,16.11.21 07:42:22,2021-11-16 07:42:22+01:00
44,07:42:37,16.11.21,2,4.4,455,16.11.21 07:42:37,2021-11-16 07:42:37+01:00
39,07:42:45,16.11.21,2,0.6,455,16.11.21 07:42:45,2021-11-16 07:42:45+01:00
27,07:43:46,16.11.21,2,4.2,455,16.11.21 07:43:46,2021-11-16 07:43:46+01:00
27,07:43:48,16.11.21,2,4.2,455,16.11.21 07:43:48,2021-11-16 07:43:48+01:00
36,07:44:15,16.11.21,2,0.7,455,16.11.21 07:44:15,2021-11-16 07:44:15+01:00
37,07:44:49,16.11.21,2,5.6,455,16.11.21 07:44:49,2021-11-16 07:44:49+01:00
36,07:44:51,16.11.21,2,3.2,455,16.11.21 07:44:51,2021-11-16 07:44:51+01:00
39,07:45:17,16.11.21,2,4.0,455,16.11.21 07:45:17,2021-11-16 07:45:17+01:00
36,07:45:22,16.11.21,2,0.7,455,16.11.21 07:45:22,2021-11-16 07:45:22+01:00
41,07:45:23,16.11.21,2,0.5,455,16.11.21 07:45:23,2021-11-16 07:45:23+01:00
38,07:45:46,16.11.21,2,0.8,455,16.11.21 07:45:46,2021-11-16 07:45:46+01:00
35,07:45:51,16.11.21,2,5.4,455,16.11.21 07:45:51,2021-11-16 07:45:51+01:00
34,07:45:52,16.11.21,2,0.9,455,16.11.21 07:45:52,2021-11-16 07:45:52+01:00
33,07:46:09,16.11.21,2,4.0,455,16.11.21 07:46:09,2021-11-16 07:46:09+01:00
33,07:46:11,16.11.21,2,0.7,455,16.11.21 07:46:11,2021-11-16 07:46:11+01:00
22,07:46:21,16.11.21,2,0.9,455,16.11.21 07:46:21,2021-11-16 07:46:21+01:00
33,07:47:35,16.11.21,2,4.5,455,16.11.21 07:47:35,2021-11-16 07:47:35+01:00
37,07:47:37,16.11.21,2,4.8,455,16.11.21 07:47:37,2021-11-16 07:47:37+01:00
38,07:47:38,16.11.21,2,0.6,455,16.11.21 07:47:38,2021-11-16 07:47:38+01:00
44,07:48:02,16.11.21,2,0.8,455,16.11.21 07:48:02,2021-11-16 07:48:02+01:00
32,07:48:19,16.11.21,2,3.0,455,16.11.21 07:48:19,2021-11-16 07:48:19+01:00
34,07:48:20,16.11.21,2,0.6,455,16.11.21 07:48:20,2021-11-16 07:48:20+01:00
35,07:48:20,16.11.21,2,0.5,455,16.11.21 07:48:20,2021-11-16 07:48:20+01:00
40,07:48:57,16.11.21,2,4.7,455,16.11.21 07:48:57,2021-11-16 07:48:57+01:00
38,07:49:58,16.11.21,2,0.8,455,16.11.21 07:49:58,2021-11-16 07:49:58+01:00
36,07:50:58,16.11.21,2,4.6,455,16.11.21 07:50:58,2021-11-16 07:50:58+01:00
40,07:51:13,16.11.21,2,4.8,455,16.11.21 07:51:13,2021-11-16 07:51:13+01:00
36,07:51:15,16.11.21,2,0.5,455,16.11.21 07:51:15,2021-11-16 07:51:15+01:00
33,07:51:49,16.11.21,2,6.3,455,16.11.21 07:51:49,2021-11-16 07:51:49+01:00
35,07:51:53,16.11.21,2,3.7,455,16.11.21 07:51:53,2021-11-16 07:51:53+01:00
52,07:52:10,16.11.21,2,1.2,455,16.11.21 07:52:10,2021-11-16 07:52:10+01:00
37,07:52:12,16.11.21,2,4.8,455,16.11.21 07:52:12,2021-11-16 07:52:12+01:00
36,07:52:15,16.11.21,2,4.1,455,16.11.21 07:52:15,2021-11-16 07:52:15+01:00
40,07:52:18,16.11.21,2,0.8,455,16.11.21 07:52:18,2021-11-16 07:52:18+01:00
45,07:52:45,16.11.21,2,0.8,455,16.11.21 07:52:45,2021-11-16 07:52:45+01:00
42,07:52:49,16.11.21,2,0.8,455,16.11.21 07:52:49,2021-11-16 07:52:49+01:00
43,07:52:50,16.11.21,2,0.5,455,16.11.21 07:52:50,2021-11-16 07:52:50+01:00
43,07:52:51,16.11.21,2,0.6,455,16.11.21 07:52:51,2021-11-16 07:52:51+01:00
38,07:53:12,16.11.21,2,4.5,455,16.11.21 07:53:12,2021-11-16 07:53:12+01:00
36,07:54:17,16.11.21,2,5.4,455,16.11.21 07:54:17,2021-11-16 07:54:17+01:00
38,07:54:19,16.11.21,2,0.6,455,16.11.21 07:54:19,2021-11-16 07:54:19+01:00
33,07:54:44,16.11.21,2,4.4,455,16.11.21 07:54:44,2021-11-16 07:54:44+01:00
33,07:55:56,16.11.21,2,0.5,455,16.11.21 07:55:56,2021-11-16 07:55:56+01:00
35,07:56:27,16.11.21,2,4.1,455,16.11.21 07:56:27,2021-11-16 07:56:27+01:00
32,07:56:30,16.11.21,2,4.3,455,16.11.21 07:56:30,2021-11-16 07:56:30+01:00
31,07:56:32,16.11.21,2,1.0,455,16.11.21 07:56:32,2021-11-16 07:56:32+01:00
46,07:56:41,16.11.21,2,0.8,455,16.11.21 07:56:41,2021-11-16 07:56:41+01:00
35,07:56:57,16.11.21,2,1.0,455,16.11.21 07:56:57,2021-11-16 07:56:57+01:00
38,07:58:53,16.11.21,2,4.5,455,16.11.21 07:58:53,2021-11-16 07:58:53+01:00
28,07:59:00,16.11.21,2,1.8,455,16.11.21 07:59:00,2021-11-16 07:59:00+01:00
31,07:59:02,16.11.21,2,0.6,455,16.11.21 07:59:02,2021-11-16 07:59:02+01:00
35,07:59:38,16.11.21,2,5.3,455,16.11.21 07:59:38,2021-11-16 07:59:38+01:00
34,08:00:12,16.11.21,2,3.6,455,16.11.21 08:00:12,2021-11-16 08:00:12+01:00
37,08:00:35,16.11.21,2,0.5,455,16.11.21 08:00:35,2021-11-16 08:00:35+01:00
33,08:00:42,16.11.21,2,0.8,455,16.11.21 08:00:42,2021-11-16 08:00:42+01:00
42,08:02:07,16.11.21,2,1.7,455,16.11.21 08:02:07,2021-11-16 08:02:07+01:00
36,08:03:00,16.11.21,2,4.8,455,16.11.21 08:03:00,2021-11-16 08:03:00+01:00
36,08:03:52,16.11.21,2,0.6,455,16.11.21 08:03:52,2021-11-16 08:03:52+01:00
30,08:04:19,16.11.21,2,1.1,455,16.11.21 08:04:19,2021-11-16 08:04:19+01:00
30,08:04:20,16.11.21,2,0.6,455,16.11.21 08:04:20,2021-11-16 08:04:20+01:00
29,08:04:22,16.11.21,2,4.8,455,16.11.21 08:04:22,2021-11-16 08:04:22+01:00
35,08:04:53,16.11.21,2,0.9,455,16.11.21 08:04:53,2021-11-16 08:04:53+01:00
47,08:05:01,16.11.21,2,4.1,455,16.11.21 08:05:01,2021-11-16 08:05:01+01:00
38,08:05:18,16.11.21,2,3.6,455,16.11.21 08:05:18,2021-11-16 08:05:18+01:00
43,08:05:43,16.11.21,2,3.5,455,16.11.21 08:05:43,2021-11-16 08:05:43+01:00
36,08:06:23,16.11.21,2,0.8,455,16.11.21 08:06:23,2021-11-16 08:06:23+01:00
36,08:06:44,16.11.21,2,3.8,455,16.11.21 08:06:44,2021-11-16 08:06:44+01:00
37,08:07:17,16.11.21,2,5.2,455,16.11.21 08:07:17,2021-11-16 08:07:17+01:00
39,08:07:20,16.11.21,2,4.8,455,16.11.21 08:07:20,2021-11-16 08:07:20+01:00
41,08:08:56,16.11.21,2,1.1,455,16.11.21 08:08:56,2021-11-16 08:08:56+01:00
42,08:09:44,16.11.21,2,5.3,455,16.11.21 08:09:44,2021-11-16 08:09:44+01:00
38,08:10:15,16.11.21,2,1.7,455,16.11.21 08:10:15,2021-11-16 08:10:15+01:00
44,08:10:40,16.11.21,2,1.1,455,16.11.21 08:10:40,2021-11-16 08:10:40+01:00
26,08:11:26,16.11.21,2,5.3,455,16.11.21 08:11:26,2021-11-16 08:11:26+01:00
30,08:11:49,16.11.21,2,0.5,455,16.11.21 08:11:49,2021-11-16 08:11:49+01:00
39,08:12:24,16.11.21,2,4.6,455,16.11.21 08:12:24,2021-11-16 08:12:24+01:00
34,08:12:38,16.11.21,2,4.0,455,16.11.21 08:12:38,2021-11-16 08:12:38+01:00
37,08:12:47,16.11.21,2,5.3,455,16.11.21 08:12:47,2021-11-16 08:12:47+01:00
38,08:12:48,16.11.21,2,2.0,455,16.11.21 08:12:48,2021-11-16 08:12:48+01:00
35,08:13:01,16.11.21,2,0.9,455,16.11.21 08:13:01,2021-11-16 08:13:01+01:00
37,08:13:32,16.11.21,2,4.5,455,16.11.21 08:13:32,2021-11-16 08:13:32+01:00
34,08:13:33,16.11.21,2,0.9,455,16.11.21 08:13:33,2021-11-16 08:13:33+01:00
32,08:14:37,16.11.21,2,0.7,455,16.11.21 08:14:37,2021-11-16 08:14:37+01:00
38,08:14:45,16.11.21,2,1.5,455,16.11.21 08:14:45,2021-11-16 08:14:45+01:00
38,08:15:10,16.11.21,2,5.1,455,16.11.21 08:15:10,2021-11-16 08:15:10+01:00
37,08:15:34,16.11.21,2,0.6,455,16.11.21 08:15:34,2021-11-16 08:15:34+01:00
27,08:16:10,16.11.21,2,1.2,455,16.11.21 08:16:10,2021-11-16 08:16:10+01:00
39,08:17:14,16.11.21,2,4.6,455,16.11.21 08:17:14,2021-11-16 08:17:14+01:00
34,08:17:36,16.11.21,2,1.7,455,16.11.21 08:17:36,2021-11-16 08:17:36+01:00
37,08:17:38,16.11.21,2,4.5,455,16.11.21 08:17:38,2021-11-16 08:17:38+01:00
37,08:17:42,16.11.21,2,1.2,455,16.11.21 08:17:42,2021-11-16 08:17:42+01:00
37,08:17:44,16.11.21,2,1.5,455,16.11.21 08:17:44,2021-11-16 08:17:44+01:00
39,08:18:26,16.11.21,2,4.3,455,16.11.21 08:18:26,2021-11-16 08:18:26+01:00
34,08:18:47,16.11.21,2,4.1,455,16.11.21 08:18:47,2021-11-16 08:18:47+01:00
27,08:20:05,16.11.21,2,1.7,455,16.11.21 08:20:05,2021-11-16 08:20:05+01:00
31,08:20:08,16.11.21,2,1.1,455,16.11.21 08:20:08,2021-11-16 08:20:08+01:00
38,08:20:34,16.11.21,2,0.6,455,16.11.21 08:20:34,2021-11-16 08:20:34+01:00
28,08:20:41,16.11.21,2,1.4,455,16.11.21 08:20:41,2021-11-16 08:20:41+01:00
39,08:20:57,16.11.21,2,1.4,455,16.11.21 08:20:57,2021-11-16 08:20:57+01:00
37,08:20:58,16.11.21,2,0.8,455,16.11.21 08:20:58,2021-11-16 08:20:58+01:00
41,08:21:29,16.11.21,2,1.5,455,16.11.21 08:21:29,2021-11-16 08:21:29+01:00
42,08:21:53,16.11.21,2,0.9,455,16.11.21 08:21:53,2021-11-16 08:21:53+01:00
41,08:22:12,16.11.21,2,3.3,455,16.11.21 08:22:12,2021-11-16 08:22:12+01:00
44,08:22:14,16.11.21,2,4.1,455,16.11.21 08:22:14,2021-11-16 08:22:14+01:00
39,08:23:08,16.11.21,2,4.0,455,16.11.21 08:23:08,2021-11-16 08:23:08+01:00
32,08:23:24,16.11.21,2,0.6,455,16.11.21 08:23:24,2021-11-16 08:23:24+01:00
30,08:24:02,16.11.21,2,1.7,455,16.11.21 08:24:02,2021-11-16 08:24:02+01:00
35,08:24:43,16.11.21,2,4.3,455,16.11.21 08:24:43,2021-11-16 08:24:43+01:00
30,08:25:32,16.11.21,2,0.8,455,16.11.21 08:25:32,2021-11-16 08:25:32+01:00
32,08:25:41,16.11.21,2,0.8,455,16.11.21 08:25:41,2021-11-16 08:25:41+01:00
33,08:26:26,16.11.21,2,2.0,455,16.11.21 08:26:26,2021-11-16 08:26:26+01:00
37,08:26:49,16.11.21,2,0.5,455,16.11.21 08:26:49,2021-11-16 08:26:49+01:00
34,08:27:17,16.11.21,2,5.3,455,16.11.21 08:27:17,2021-11-16 08:27:17+01:00
45,08:27:26,16.11.21,2,0.5,455,16.11.21 08:27:26,2021-11-16 08:27:26+01:00
46,08:27:30,16.11.21,2,2.1,455,16.11.21 08:27:30,2021-11-16 08:27:30+01:00
42,08:27:58,16.11.21,2,4.2,455,16.11.21 08:27:58,2021-11-16 08:27:58+01:00
45,08:29:07,16.11.21,2,2.5,455,16.11.21 08:29:07,2021-11-16 08:29:07+01:00
51,08:29:49,16.11.21,2,0.5,455,16.11.21 08:29:49,2021-11-16 08:29:49+01:00
33,08:30:21,16.11.21,2,0.6,455,16.11.21 08:30:21,2021-11-16 08:30:21+01:00
37,08:30:26,16.11.21,2,8.2,455,16.11.21 08:30:26,2021-11-16 08:30:26+01:00
39,08:31:26,16.11.21,2,4.6,455,16.11.21 08:31:26,2021-11-16 08:31:26+01:00
30,08:31:51,16.11.21,2,4.6,455,16.11.21 08:31:51,2021-11-16 08:31:51+01:00
29,08:32:38,16.11.21,2,1.3,455,16.11.21 08:32:38,2021-11-16 08:32:38+01:00
34,08:32:39,16.11.21,2,4.6,455,16.11.21 08:32:39,2021-11-16 08:32:39+01:00
30,08:32:41,16.11.21,2,4.9,455,16.11.21 08:32:41,2021-11-16 08:32:41+01:00
40,08:33:22,16.11.21,2,4.6,455,16.11.21 08:33:22,2021-11-16 08:33:22+01:00
46,08:33:36,16.11.21,2,1.2,455,16.11.21 08:33:36,2021-11-16 08:33:36+01:00
34,08:34:40,16.11.21,2,3.6,455,16.11.21 08:34:40,2021-11-16 08:34:40+01:00
31,08:34:42,16.11.21,2,0.5,455,16.11.21 08:34:42,2021-11-16 08:34:42+01:00
33,08:34:43,16.11.21,2,1.0,455,16.11.21 08:34:43,2021-11-16 08:34:43+01:00
35,08:35:55,16.11.21,2,4.4,455,16.11.21 08:35:55,2021-11-16 08:35:55+01:00
39,08:36:12,16.11.21,2,4.6,455,16.11.21 08:36:12,2021-11-16 08:36:12+01:00
34,08:36:18,16.11.21,2,1.0,455,16.11.21 08:36:18,2021-11-16 08:36:18+01:00
42,08:36:27,16.11.21,2,3.1,455,16.11.21 08:36:27,2021-11-16 08:36:27+01:00
43,08:36:31,16.11.21,2,4.5,455,16.11.21 08:36:31,2021-11-16 08:36:31+01:00
41,08:37:04,16.11.21,2,5.3,455,16.11.21 08:37:04,2021-11-16 08:37:04+01:00
35,08:37:25,16.11.21,2,0.5,455,16.11.21 08:37:25,2021-11-16 08:37:25+01:00
37,08:38:26,16.11.21,2,4.0,455,16.11.21 08:38:26,2021-11-16 08:38:26+01:00
35,08:38:48,16.11.21,2,4.3,455,16.11.21 08:38:48,2021-11-16 08:38:48+01:00
39,08:42:17,16.11.21,2,4.2,455,16.11.21 08:42:17,2021-11-16 08:42:17+01:00
35,08:42:29,16.11.21,2,0.5,455,16.11.21 08:42:29,2021-11-16 08:42:29+01:00
27,08:43:17,16.11.21,2,5.2,455,16.11.21 08:43:17,2021-11-16 08:43:17+01:00
26,08:43:17,16.11.21,2,1.6,455,16.11.21 08:43:17,2021-11-16 08:43:17+01:00
28,08:43:36,16.11.21,2,1.2,455,16.11.21 08:43:36,2021-11-16 08:43:36+01:00
33,08:45:01,16.11.21,2,4.5,455,16.11.21 08:45:01,2021-11-16 08:45:01+01:00
33,08:46:17,16.11.21,2,4.2,455,16.11.21 08:46:17,2021-11-16 08:46:17+01:00
32,08:46:36,16.11.21,2,1.7,455,16.11.21 08:46:36,2021-11-16 08:46:36+01:00
31,08:46:36,16.11.21,2,1.0,455,16.11.21 08:46:36,2021-11-16 08:46:36+01:00
33,08:47:07,16.11.21,2,8.5,455,16.11.21 08:47:07,2021-11-16 08:47:07+01:00
32,08:47:33,16.11.21,2,0.5,455,16.11.21 08:47:33,2021-11-16 08:47:33+01:00
34,08:47:35,16.11.21,2,3.6,455,16.11.21 08:47:35,2021-11-16 08:47:35+01:00
33,08:47:48,16.11.21,2,4.6,455,16.11.21 08:47:48,2021-11-16 08:47:48+01:00
35,08:47:50,16.11.21,2,4.1,455,16.11.21 08:47:50,2021-11-16 08:47:50+01:00
40,08:48:05,16.11.21,2,3.9,455,16.11.21 08:48:05,2021-11-16 08:48:05+01:00
33,08:48:21,16.11.21,2,6.9,455,16.11.21 08:48:21,2021-11-16 08:48:21+01:00
34,08:48:23,16.11.21,2,3.5,455,16.11.21 08:48:23,2021-11-16 08:48:23+01:00
32,08:48:25,16.11.21,2,1.1,455,16.11.21 08:48:25,2021-11-16 08:48:25+01:00
33,08:48:30,16.11.21,2,3.9,455,16.11.21 08:48:30,2021-11-16 08:48:30+01:00
38,08:49:08,16.11.21,2,0.6,455,16.11.21 08:49:08,2021-11-16 08:49:08+01:00
36,08:49:34,16.11.21,2,0.8,455,16.11.21 08:49:34,2021-11-16 08:49:34+01:00
33,08:52:50,16.11.21,2,2.8,455,16.11.21 08:52:50,2021-11-16 08:52:50+01:00
35,08:52:52,16.11.21,2,4.7,455,16.11.21 08:52:52,2021-11-16 08:52:52+01:00
33,08:52:55,16.11.21,2,5.5,455,16.11.21 08:52:55,2021-11-16 08:52:55+01:00
36,08:53:32,16.11.21,2,0.5,455,16.11.21 08:53:32,2021-11-16 08:53:32+01:00
47,08:54:07,16.11.21,2,0.6,455,16.11.21 08:54:07,2021-11-16 08:54:07+01:00
39,08:55:10,16.11.21,2,3.7,455,16.11.21 08:55:10,2021-11-16 08:55:10+01:00
40,08:55:13,16.11.21,2,4.0,455,16.11.21 08:55:13,2021-11-16 08:55:13+01:00
40,08:55:35,16.11.21,2,5.9,455,16.11.21 08:55:35,2021-11-16 08:55:35+01:00
39,08:55:56,16.11.21,2,3.8,455,16.11.21 08:55:56,2021-11-16 08:55:56+01:00
41,08:56:33,16.11.21,2,4.4,455,16.11.21 08:56:33,2021-11-16 08:56:33+01:00
34,08:57:06,16.11.21,2,4.8,455,16.11.21 08:57:06,2021-11-16 08:57:06+01:00
33,08:57:38,16.11.21,2,0.9,455,16.11.21 08:57:38,2021-11-16 08:57:38+01:00
33,08:57:39,16.11.21,2,3.8,455,16.11.21 08:57:39,2021-11-16 08:57:39+01:00
42,08:58:35,16.11.21,2,4.6,455,16.11.21 08:58:35,2021-11-16 08:58:35+01:00
40,08:58:41,16.11.21,2,1.3,455,16.11.21 08:58:41,2021-11-16 08:58:41+01:00
35,08:59:15,16.11.21,2,4.3,455,16.11.21 08:59:15,2021-11-16 08:59:15+01:00
35,08:59:17,16.11.21,2,4.1,455,16.11.21 08:59:17,2021-11-16 08:59:17+01:00
41,08:59:29,16.11.21,2,1.4,455,16.11.21 08:59:29,2021-11-16 08:59:29+01:00
28,08:59:50,16.11.21,2,4.4,455,16.11.21 08:59:50,2021-11-16 08:59:50+01:00
37,09:01:25,16.11.21,2,5.0,455,16.11.21 09:01:25,2021-11-16 09:01:25+01:00
33,09:02:46,16.11.21,2,3.8,455,16.11.21 09:02:46,2021-11-16 09:02:46+01:00
39,09:03:17,16.11.21,2,0.5,455,16.11.21 09:03:17,2021-11-16 09:03:17+01:00
30,09:03:47,16.11.21,2,4.5,455,16.11.21 09:03:47,2021-11-16 09:03:47+01:00
37,09:04:52,16.11.21,2,4.4,455,16.11.21 09:04:52,2021-11-16 09:04:52+01:00
42,09:05:04,16.11.21,2,3.9,455,16.11.21 09:05:04,2021-11-16 09:05:04+01:00
39,09:05:09,16.11.21,2,3.8,455,16.11.21 09:05:09,2021-11-16 09:05:09+01:00
38,09:06:22,16.11.21,2,4.0,455,16.11.21 09:06:22,2021-11-16 09:06:22+01:00
43,09:07:01,16.11.21,2,0.6,455,16.11.21 09:07:01,2021-11-16 09:07:01+01:00
40,09:08:31,16.11.21,2,4.6,455,16.11.21 09:08:31,2021-11-16 09:08:31+01:00
32,09:09:54,16.11.21,2,1.3,455,16.11.21 09:09:54,2021-11-16 09:09:54+01:00
40,09:10:24,16.11.21,2,0.5,455,16.11.21 09:10:24,2021-11-16 09:10:24+01:00
39,09:11:54,16.11.21,2,0.7,455,16.11.21 09:11:54,2021-11-16 09:11:54+01:00
40,09:14:20,16.11.21,2,0.8,455,16.11.21 09:14:20,2021-11-16 09:14:20+01:00
37,09:14:25,16.11.21,2,3.8,455,16.11.21 09:14:25,2021-11-16 09:14:25+01:00
38,09:15:34,16.11.21,2,4.6,455,16.11.21 09:15:34,2021-11-16 09:15:34+01:00
34,09:15:47,16.11.21,2,9.0,455,16.11.21 09:15:47,2021-11-16 09:15:47+01:00
31,09:16:50,16.11.21,2,7.2,455,16.11.21 09:16:50,2021-11-16 09:16:50+01:00
31,09:16:51,16.11.21,2,5.2,455,16.11.21 09:16:51,2021-11-16 09:16:51+01:00
36,09:17:05,16.11.21,2,5.1,455,16.11.21 09:17:05,2021-11-16 09:17:05+01:00
40,09:18:21,16.11.21,2,2.9,455,16.11.21 09:18:21,2021-11-16 09:18:21+01:00
38,09:18:30,16.11.21,2,1.3,455,16.11.21 09:18:30,2021-11-16 09:18:30+01:00
37,09:19:54,16.11.21,2,4.7,455,16.11.21 09:19:54,2021-11-16 09:19:54+01:00
