Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,20:54:38,18.12.20,1,3.4,313,18.12.20 20:54:38,2020-12-18 20:54:38+01:00
46,20:55:34,18.12.20,1,4.1,313,18.12.20 20:55:34,2020-12-18 20:55:34+01:00
40,20:57:32,18.12.20,1,4.0,313,18.12.20 20:57:32,2020-12-18 20:57:32+01:00
44,20:58:11,18.12.20,1,18.7,313,18.12.20 20:58:11,2020-12-18 20:58:11+01:00
53,20:58:26,18.12.20,1,3.6,313,18.12.20 20:58:26,2020-12-18 20:58:26+01:00
40,21:00:04,18.12.20,1,4.5,313,18.12.20 21:00:04,2020-12-18 21:00:04+01:00
42,21:00:08,18.12.20,1,5.0,313,18.12.20 21:00:08,2020-12-18 21:00:08+01:00
47,21:00:09,18.12.20,1,3.6,313,18.12.20 21:00:09,2020-12-18 21:00:09+01:00
36,21:00:28,18.12.20,1,4.2,313,18.12.20 21:00:28,2020-12-18 21:00:28+01:00
19,21:00:37,18.12.20,1,0.8,313,18.12.20 21:00:37,2020-12-18 21:00:37+01:00
54,21:02:24,18.12.20,1,4.7,313,18.12.20 21:02:24,2020-12-18 21:02:24+01:00
43,21:02:49,18.12.20,1,3.6,313,18.12.20 21:02:49,2020-12-18 21:02:49+01:00
26,21:02:51,18.12.20,1,1.9,313,18.12.20 21:02:51,2020-12-18 21:02:51+01:00
44,21:03:24,18.12.20,1,4.9,313,18.12.20 21:03:24,2020-12-18 21:03:24+01:00
40,21:04:29,18.12.20,1,4.4,313,18.12.20 21:04:29,2020-12-18 21:04:29+01:00
39,21:04:34,18.12.20,1,25.5,313,18.12.20 21:04:34,2020-12-18 21:04:34+01:00
34,21:04:35,18.12.20,1,6.6,313,18.12.20 21:04:35,2020-12-18 21:04:35+01:00
39,21:05:33,18.12.20,1,4.6,313,18.12.20 21:05:33,2020-12-18 21:05:33+01:00
42,21:05:54,18.12.20,1,4.6,313,18.12.20 21:05:54,2020-12-18 21:05:54+01:00
48,21:07:33,18.12.20,1,4.3,313,18.12.20 21:07:33,2020-12-18 21:07:33+01:00
36,21:07:38,18.12.20,1,25.5,313,18.12.20 21:07:38,2020-12-18 21:07:38+01:00
33,21:07:39,18.12.20,1,6.1,313,18.12.20 21:07:39,2020-12-18 21:07:39+01:00
55,21:09:01,18.12.20,1,4.7,313,18.12.20 21:09:01,2020-12-18 21:09:01+01:00
63,21:11:05,18.12.20,1,3.9,313,18.12.20 21:11:05,2020-12-18 21:11:05+01:00
47,21:11:56,18.12.20,1,4.3,313,18.12.20 21:11:56,2020-12-18 21:11:56+01:00
38,21:12:18,18.12.20,1,19.3,313,18.12.20 21:12:18,2020-12-18 21:12:18+01:00
40,21:12:20,18.12.20,1,3.9,313,18.12.20 21:12:20,2020-12-18 21:12:20+01:00
49,21:13:08,18.12.20,1,4.0,313,18.12.20 21:13:08,2020-12-18 21:13:08+01:00
48,21:14:05,18.12.20,1,4.3,313,18.12.20 21:14:05,2020-12-18 21:14:05+01:00
57,21:15:08,18.12.20,1,3.5,313,18.12.20 21:15:08,2020-12-18 21:15:08+01:00
45,21:16:16,18.12.20,1,4.5,313,18.12.20 21:16:16,2020-12-18 21:16:16+01:00
49,21:16:28,18.12.20,1,4.4,313,18.12.20 21:16:28,2020-12-18 21:16:28+01:00
36,21:19:13,18.12.20,1,25.5,313,18.12.20 21:19:13,2020-12-18 21:19:13+01:00
33,21:19:14,18.12.20,1,5.8,313,18.12.20 21:19:14,2020-12-18 21:19:14+01:00
51,21:21:34,18.12.20,1,4.1,313,18.12.20 21:21:34,2020-12-18 21:21:34+01:00
29,21:22:06,18.12.20,1,25.5,313,18.12.20 21:22:06,2020-12-18 21:22:06+01:00
26,21:22:08,18.12.20,1,6.3,313,18.12.20 21:22:08,2020-12-18 21:22:08+01:00
48,21:24:34,18.12.20,1,4.8,313,18.12.20 21:24:34,2020-12-18 21:24:34+01:00
34,21:26:18,18.12.20,1,18.5,313,18.12.20 21:26:18,2020-12-18 21:26:18+01:00
42,21:27:34,18.12.20,1,4.2,313,18.12.20 21:27:34,2020-12-18 21:27:34+01:00
40,21:29:20,18.12.20,1,4.5,313,18.12.20 21:29:20,2020-12-18 21:29:20+01:00
46,21:29:54,18.12.20,1,4.1,313,18.12.20 21:29:54,2020-12-18 21:29:54+01:00
49,21:30:33,18.12.20,1,3.5,313,18.12.20 21:30:33,2020-12-18 21:30:33+01:00
47,21:31:43,18.12.20,1,4.0,313,18.12.20 21:31:43,2020-12-18 21:31:43+01:00
54,21:33:31,18.12.20,1,4.6,313,18.12.20 21:33:31,2020-12-18 21:33:31+01:00
48,21:35:06,18.12.20,1,3.8,313,18.12.20 21:35:06,2020-12-18 21:35:06+01:00
33,21:35:17,18.12.20,1,25.5,313,18.12.20 21:35:17,2020-12-18 21:35:17+01:00
33,21:35:18,18.12.20,1,5.6,313,18.12.20 21:35:18,2020-12-18 21:35:18+01:00
47,21:35:59,18.12.20,1,4.3,313,18.12.20 21:35:59,2020-12-18 21:35:59+01:00
46,21:36:26,18.12.20,1,4.4,313,18.12.20 21:36:26,2020-12-18 21:36:26+01:00
54,21:36:55,18.12.20,1,4.4,313,18.12.20 21:36:55,2020-12-18 21:36:55+01:00
38,21:37:36,18.12.20,1,25.5,313,18.12.20 21:37:36,2020-12-18 21:37:36+01:00
33,21:37:37,18.12.20,1,6.3,313,18.12.20 21:37:37,2020-12-18 21:37:37+01:00
41,21:37:46,18.12.20,1,4.5,313,18.12.20 21:37:46,2020-12-18 21:37:46+01:00
40,21:37:54,18.12.20,1,4.5,313,18.12.20 21:37:54,2020-12-18 21:37:54+01:00
45,21:38:33,18.12.20,1,5.1,313,18.12.20 21:38:33,2020-12-18 21:38:33+01:00
42,21:39:46,18.12.20,1,4.5,313,18.12.20 21:39:46,2020-12-18 21:39:46+01:00
43,21:40:18,18.12.20,1,4.0,313,18.12.20 21:40:18,2020-12-18 21:40:18+01:00
42,21:40:21,18.12.20,1,4.4,313,18.12.20 21:40:21,2020-12-18 21:40:21+01:00
42,21:40:23,18.12.20,1,4.4,313,18.12.20 21:40:23,2020-12-18 21:40:23+01:00
42,21:40:24,18.12.20,1,1.2,313,18.12.20 21:40:24,2020-12-18 21:40:24+01:00
58,21:40:30,18.12.20,1,4.4,313,18.12.20 21:40:30,2020-12-18 21:40:30+01:00
35,21:40:45,18.12.20,1,4.5,313,18.12.20 21:40:45,2020-12-18 21:40:45+01:00
48,21:41:26,18.12.20,1,3.8,313,18.12.20 21:41:26,2020-12-18 21:41:26+01:00
41,21:41:39,18.12.20,1,4.2,313,18.12.20 21:41:39,2020-12-18 21:41:39+01:00
40,21:42:03,18.12.20,1,18.6,313,18.12.20 21:42:03,2020-12-18 21:42:03+01:00
53,21:43:04,18.12.20,1,3.3,313,18.12.20 21:43:04,2020-12-18 21:43:04+01:00
48,21:47:01,18.12.20,1,4.2,313,18.12.20 21:47:01,2020-12-18 21:47:01+01:00
46,21:49:16,18.12.20,1,12.8,313,18.12.20 21:49:16,2020-12-18 21:49:16+01:00
46,21:49:19,18.12.20,1,5.1,313,18.12.20 21:49:19,2020-12-18 21:49:19+01:00
35,21:50:18,18.12.20,1,25.5,313,18.12.20 21:50:18,2020-12-18 21:50:18+01:00
30,21:50:18,18.12.20,1,6.2,313,18.12.20 21:50:18,2020-12-18 21:50:18+01:00
60,21:50:58,18.12.20,1,5.2,313,18.12.20 21:50:58,2020-12-18 21:50:58+01:00
43,21:51:27,18.12.20,1,3.9,313,18.12.20 21:51:27,2020-12-18 21:51:27+01:00
33,21:52:02,18.12.20,1,25.5,313,18.12.20 21:52:02,2020-12-18 21:52:02+01:00
31,21:52:02,18.12.20,1,6.4,313,18.12.20 21:52:02,2020-12-18 21:52:02+01:00
58,21:53:25,18.12.20,1,3.8,313,18.12.20 21:53:25,2020-12-18 21:53:25+01:00
35,21:54:20,18.12.20,1,4.4,313,18.12.20 21:54:20,2020-12-18 21:54:20+01:00
45,21:54:55,18.12.20,1,4.6,313,18.12.20 21:54:55,2020-12-18 21:54:55+01:00
51,21:55:22,18.12.20,1,4.2,313,18.12.20 21:55:22,2020-12-18 21:55:22+01:00
40,21:57:02,18.12.20,1,18.5,313,18.12.20 21:57:02,2020-12-18 21:57:02+01:00
38,21:57:11,18.12.20,1,5.2,313,18.12.20 21:57:11,2020-12-18 21:57:11+01:00
36,21:58:08,18.12.20,1,5.6,313,18.12.20 21:58:08,2020-12-18 21:58:08+01:00
35,21:58:10,18.12.20,1,4.0,313,18.12.20 21:58:10,2020-12-18 21:58:10+01:00
40,21:58:20,18.12.20,1,6.1,313,18.12.20 21:58:20,2020-12-18 21:58:20+01:00
41,21:58:21,18.12.20,1,4.7,313,18.12.20 21:58:21,2020-12-18 21:58:21+01:00
40,21:58:24,18.12.20,1,5.0,313,18.12.20 21:58:24,2020-12-18 21:58:24+01:00
47,22:00:40,18.12.20,1,4.1,313,18.12.20 22:00:40,2020-12-18 22:00:40+01:00
51,22:01:05,18.12.20,1,3.8,313,18.12.20 22:01:05,2020-12-18 22:01:05+01:00
41,22:01:57,18.12.20,1,4.6,313,18.12.20 22:01:57,2020-12-18 22:01:57+01:00
44,22:02:45,18.12.20,1,4.7,313,18.12.20 22:02:45,2020-12-18 22:02:45+01:00
51,22:02:53,18.12.20,1,3.3,313,18.12.20 22:02:53,2020-12-18 22:02:53+01:00
45,22:04:13,18.12.20,1,3.8,313,18.12.20 22:04:13,2020-12-18 22:04:13+01:00
47,22:04:54,18.12.20,1,5.3,313,18.12.20 22:04:54,2020-12-18 22:04:54+01:00
34,22:05:04,18.12.20,1,25.5,313,18.12.20 22:05:04,2020-12-18 22:05:04+01:00
30,22:05:05,18.12.20,1,6.7,313,18.12.20 22:05:05,2020-12-18 22:05:05+01:00
45,22:05:45,18.12.20,1,3.6,313,18.12.20 22:05:45,2020-12-18 22:05:45+01:00
53,22:05:51,18.12.20,1,3.5,313,18.12.20 22:05:51,2020-12-18 22:05:51+01:00
34,22:07:02,18.12.20,1,25.5,313,18.12.20 22:07:02,2020-12-18 22:07:02+01:00
31,22:07:03,18.12.20,1,5.9,313,18.12.20 22:07:03,2020-12-18 22:07:03+01:00
44,22:07:22,18.12.20,1,4.7,313,18.12.20 22:07:22,2020-12-18 22:07:22+01:00
50,22:07:26,18.12.20,1,3.6,313,18.12.20 22:07:26,2020-12-18 22:07:26+01:00
47,22:08:02,18.12.20,1,4.3,313,18.12.20 22:08:02,2020-12-18 22:08:02+01:00
44,22:08:05,18.12.20,1,3.8,313,18.12.20 22:08:05,2020-12-18 22:08:05+01:00
42,22:08:06,18.12.20,1,4.7,313,18.12.20 22:08:06,2020-12-18 22:08:06+01:00
23,22:08:17,18.12.20,1,1.1,313,18.12.20 22:08:17,2020-12-18 22:08:17+01:00
34,22:11:34,18.12.20,1,18.6,313,18.12.20 22:11:34,2020-12-18 22:11:34+01:00
39,22:11:40,18.12.20,1,4.6,313,18.12.20 22:11:40,2020-12-18 22:11:40+01:00
21,22:11:55,18.12.20,1,4.7,313,18.12.20 22:11:55,2020-12-18 22:11:55+01:00
54,22:12:04,18.12.20,1,4.5,313,18.12.20 22:12:04,2020-12-18 22:12:04+01:00
24,22:13:24,18.12.20,1,0.6,313,18.12.20 22:13:24,2020-12-18 22:13:24+01:00
45,22:13:51,18.12.20,1,3.8,313,18.12.20 22:13:51,2020-12-18 22:13:51+01:00
47,22:14:34,18.12.20,1,4.2,313,18.12.20 22:14:34,2020-12-18 22:14:34+01:00
39,22:17:55,18.12.20,1,4.8,313,18.12.20 22:17:55,2020-12-18 22:17:55+01:00
31,22:19:52,18.12.20,1,25.5,313,18.12.20 22:19:52,2020-12-18 22:19:52+01:00
27,22:19:53,18.12.20,1,6.5,313,18.12.20 22:19:53,2020-12-18 22:19:53+01:00
38,22:20:48,18.12.20,1,25.5,313,18.12.20 22:20:48,2020-12-18 22:20:48+01:00
34,22:20:49,18.12.20,1,6.4,313,18.12.20 22:20:49,2020-12-18 22:20:49+01:00
40,22:20:55,18.12.20,1,4.0,313,18.12.20 22:20:55,2020-12-18 22:20:55+01:00
55,22:21:47,18.12.20,1,1.5,313,18.12.20 22:21:47,2020-12-18 22:21:47+01:00
40,22:22:28,18.12.20,1,4.3,313,18.12.20 22:22:28,2020-12-18 22:22:28+01:00
46,22:23:29,18.12.20,1,4.1,313,18.12.20 22:23:29,2020-12-18 22:23:29+01:00
32,22:24:43,18.12.20,1,5.4,313,18.12.20 22:24:43,2020-12-18 22:24:43+01:00
44,22:25:06,18.12.20,1,5.3,313,18.12.20 22:25:06,2020-12-18 22:25:06+01:00
42,22:26:53,18.12.20,1,3.9,313,18.12.20 22:26:53,2020-12-18 22:26:53+01:00
37,22:28:18,18.12.20,1,18.9,313,18.12.20 22:28:18,2020-12-18 22:28:18+01:00
44,22:29:49,18.12.20,1,10.9,313,18.12.20 22:29:49,2020-12-18 22:29:49+01:00
45,22:30:30,18.12.20,1,4.0,313,18.12.20 22:30:30,2020-12-18 22:30:30+01:00
49,22:30:51,18.12.20,1,1.8,313,18.12.20 22:30:51,2020-12-18 22:30:51+01:00
29,22:30:56,18.12.20,1,0.5,313,18.12.20 22:30:56,2020-12-18 22:30:56+01:00
49,22:33:35,18.12.20,1,3.8,313,18.12.20 22:33:35,2020-12-18 22:33:35+01:00
44,22:34:30,18.12.20,1,4.2,313,18.12.20 22:34:30,2020-12-18 22:34:30+01:00
44,22:34:31,18.12.20,1,4.2,313,18.12.20 22:34:31,2020-12-18 22:34:31+01:00
34,22:35:13,18.12.20,1,25.5,313,18.12.20 22:35:13,2020-12-18 22:35:13+01:00
32,22:35:14,18.12.20,1,6.1,313,18.12.20 22:35:14,2020-12-18 22:35:14+01:00
43,22:35:48,18.12.20,1,12.2,313,18.12.20 22:35:48,2020-12-18 22:35:48+01:00
16,22:35:53,18.12.20,1,4.8,313,18.12.20 22:35:53,2020-12-18 22:35:53+01:00
48,22:37:06,18.12.20,1,4.1,313,18.12.20 22:37:06,2020-12-18 22:37:06+01:00
26,22:37:24,18.12.20,1,25.5,313,18.12.20 22:37:24,2020-12-18 22:37:24+01:00
23,22:37:25,18.12.20,1,6.4,313,18.12.20 22:37:25,2020-12-18 22:37:25+01:00
39,22:37:41,18.12.20,1,19.2,313,18.12.20 22:37:41,2020-12-18 22:37:41+01:00
46,22:39:38,18.12.20,1,4.0,313,18.12.20 22:39:38,2020-12-18 22:39:38+01:00
49,22:41:14,18.12.20,1,4.4,313,18.12.20 22:41:14,2020-12-18 22:41:14+01:00
47,22:45:31,18.12.20,1,5.0,313,18.12.20 22:45:31,2020-12-18 22:45:31+01:00
45,22:45:33,18.12.20,1,3.9,313,18.12.20 22:45:33,2020-12-18 22:45:33+01:00
50,22:47:14,18.12.20,1,4.2,313,18.12.20 22:47:14,2020-12-18 22:47:14+01:00
35,22:48:02,18.12.20,1,4.1,313,18.12.20 22:48:02,2020-12-18 22:48:02+01:00
45,22:49:10,18.12.20,1,4.5,313,18.12.20 22:49:10,2020-12-18 22:49:10+01:00
34,22:49:30,18.12.20,1,25.5,313,18.12.20 22:49:30,2020-12-18 22:49:30+01:00
30,22:49:31,18.12.20,1,6.4,313,18.12.20 22:49:31,2020-12-18 22:49:31+01:00
41,22:49:41,18.12.20,1,18.2,313,18.12.20 22:49:41,2020-12-18 22:49:41+01:00
53,22:49:56,18.12.20,1,4.4,313,18.12.20 22:49:56,2020-12-18 22:49:56+01:00
32,22:51:47,18.12.20,1,25.5,313,18.12.20 22:51:47,2020-12-18 22:51:47+01:00
29,22:51:48,18.12.20,1,6.0,313,18.12.20 22:51:48,2020-12-18 22:51:48+01:00
45,22:51:53,18.12.20,1,3.6,313,18.12.20 22:51:53,2020-12-18 22:51:53+01:00
52,22:52:35,18.12.20,1,4.5,313,18.12.20 22:52:35,2020-12-18 22:52:35+01:00
45,22:53:03,18.12.20,1,4.1,313,18.12.20 22:53:03,2020-12-18 22:53:03+01:00
42,22:53:18,18.12.20,1,4.0,313,18.12.20 22:53:18,2020-12-18 22:53:18+01:00
25,22:54:52,18.12.20,1,4.9,313,18.12.20 22:54:52,2020-12-18 22:54:52+01:00
43,22:55:46,18.12.20,1,3.4,313,18.12.20 22:55:46,2020-12-18 22:55:46+01:00
47,22:56:06,18.12.20,1,1.5,313,18.12.20 22:56:06,2020-12-18 22:56:06+01:00
43,22:58:25,18.12.20,1,8.5,313,18.12.20 22:58:25,2020-12-18 22:58:25+01:00
39,23:00:15,18.12.20,1,4.8,313,18.12.20 23:00:15,2020-12-18 23:00:15+01:00
50,23:00:22,18.12.20,1,5.1,313,18.12.20 23:00:22,2020-12-18 23:00:22+01:00
39,23:01:12,18.12.20,1,25.5,313,18.12.20 23:01:12,2020-12-18 23:01:12+01:00
34,23:01:13,18.12.20,1,6.3,313,18.12.20 23:01:13,2020-12-18 23:01:13+01:00
36,23:01:14,18.12.20,1,4.6,313,18.12.20 23:01:14,2020-12-18 23:01:14+01:00
50,23:02:04,18.12.20,1,4.9,313,18.12.20 23:02:04,2020-12-18 23:02:04+01:00
49,23:02:06,18.12.20,1,1.0,313,18.12.20 23:02:06,2020-12-18 23:02:06+01:00
46,23:04:21,18.12.20,1,4.2,313,18.12.20 23:04:21,2020-12-18 23:04:21+01:00
42,23:04:42,18.12.20,1,18.8,313,18.12.20 23:04:42,2020-12-18 23:04:42+01:00
40,23:05:23,18.12.20,1,25.5,313,18.12.20 23:05:23,2020-12-18 23:05:23+01:00
37,23:05:24,18.12.20,1,5.5,313,18.12.20 23:05:24,2020-12-18 23:05:24+01:00
38,23:07:36,18.12.20,1,25.5,313,18.12.20 23:07:36,2020-12-18 23:07:36+01:00
34,23:07:37,18.12.20,1,6.6,313,18.12.20 23:07:37,2020-12-18 23:07:37+01:00
21,23:09:58,18.12.20,1,3.3,313,18.12.20 23:09:58,2020-12-18 23:09:58+01:00
47,23:10:04,18.12.20,1,4.9,313,18.12.20 23:10:04,2020-12-18 23:10:04+01:00
43,23:11:51,18.12.20,1,4.6,313,18.12.20 23:11:51,2020-12-18 23:11:51+01:00
47,23:11:58,18.12.20,1,4.8,313,18.12.20 23:11:58,2020-12-18 23:11:58+01:00
48,23:12:07,18.12.20,1,4.4,313,18.12.20 23:12:07,2020-12-18 23:12:07+01:00
46,23:13:01,18.12.20,1,4.0,313,18.12.20 23:13:01,2020-12-18 23:13:01+01:00
48,23:14:08,18.12.20,1,4.4,313,18.12.20 23:14:08,2020-12-18 23:14:08+01:00
58,23:15:09,18.12.20,1,3.8,313,18.12.20 23:15:09,2020-12-18 23:15:09+01:00
45,23:18:23,18.12.20,1,4.0,313,18.12.20 23:18:23,2020-12-18 23:18:23+01:00
41,23:19:19,18.12.20,1,18.6,313,18.12.20 23:19:19,2020-12-18 23:19:19+01:00
30,23:19:53,18.12.20,1,25.5,313,18.12.20 23:19:53,2020-12-18 23:19:53+01:00
29,23:19:54,18.12.20,1,6.5,313,18.12.20 23:19:54,2020-12-18 23:19:54+01:00
33,23:21:39,18.12.20,1,25.5,313,18.12.20 23:21:39,2020-12-18 23:21:39+01:00
30,23:21:40,18.12.20,1,6.5,313,18.12.20 23:21:40,2020-12-18 23:21:40+01:00
52,23:23:30,18.12.20,1,4.5,313,18.12.20 23:23:30,2020-12-18 23:23:30+01:00
45,23:24:58,18.12.20,1,5.1,313,18.12.20 23:24:58,2020-12-18 23:24:58+01:00
38,23:30:15,18.12.20,1,4.9,313,18.12.20 23:30:15,2020-12-18 23:30:15+01:00
50,23:31:27,18.12.20,1,4.4,313,18.12.20 23:31:27,2020-12-18 23:31:27+01:00
50,23:32:16,18.12.20,1,4.4,313,18.12.20 23:32:16,2020-12-18 23:32:16+01:00
48,23:33:25,18.12.20,1,4.2,313,18.12.20 23:33:25,2020-12-18 23:33:25+01:00
33,23:35:02,18.12.20,1,25.5,313,18.12.20 23:35:02,2020-12-18 23:35:02+01:00
29,23:35:02,18.12.20,1,4.6,313,18.12.20 23:35:02,2020-12-18 23:35:02+01:00
51,23:35:23,18.12.20,1,4.7,313,18.12.20 23:35:23,2020-12-18 23:35:23+01:00
33,23:36:59,18.12.20,1,25.5,313,18.12.20 23:36:59,2020-12-18 23:36:59+01:00
29,23:37:01,18.12.20,1,5.8,313,18.12.20 23:37:01,2020-12-18 23:37:01+01:00
45,23:37:25,18.12.20,1,4.6,313,18.12.20 23:37:25,2020-12-18 23:37:25+01:00
50,23:38:01,18.12.20,1,4.4,313,18.12.20 23:38:01,2020-12-18 23:38:01+01:00
35,23:38:15,18.12.20,1,4.0,313,18.12.20 23:38:15,2020-12-18 23:38:15+01:00
19,23:39:24,18.12.20,1,5.2,313,18.12.20 23:39:24,2020-12-18 23:39:24+01:00
40,23:39:39,18.12.20,1,18.1,313,18.12.20 23:39:39,2020-12-18 23:39:39+01:00
35,23:40:59,18.12.20,1,14.2,313,18.12.20 23:40:59,2020-12-18 23:40:59+01:00
46,23:49:35,18.12.20,1,4.7,313,18.12.20 23:49:35,2020-12-18 23:49:35+01:00
49,23:49:42,18.12.20,1,3.9,313,18.12.20 23:49:42,2020-12-18 23:49:42+01:00
33,23:49:58,18.12.20,1,25.5,313,18.12.20 23:49:58,2020-12-18 23:49:58+01:00
30,23:50:00,18.12.20,1,6.3,313,18.12.20 23:50:00,2020-12-18 23:50:00+01:00
48,23:50:48,18.12.20,1,18.9,313,18.12.20 23:50:48,2020-12-18 23:50:48+01:00
35,23:51:09,18.12.20,1,25.5,313,18.12.20 23:51:09,2020-12-18 23:51:09+01:00
30,23:51:10,18.12.20,1,6.4,313,18.12.20 23:51:10,2020-12-18 23:51:10+01:00
27,23:53:26,18.12.20,1,4.6,313,18.12.20 23:53:26,2020-12-18 23:53:26+01:00
23,23:53:29,18.12.20,1,5.2,313,18.12.20 23:53:29,2020-12-18 23:53:29+01:00
48,23:53:55,18.12.20,1,4.4,313,18.12.20 23:53:55,2020-12-18 23:53:55+01:00
49,23:55:26,18.12.20,1,4.5,313,18.12.20 23:55:26,2020-12-18 23:55:26+01:00
46,23:56:24,18.12.20,1,4.7,313,18.12.20 23:56:24,2020-12-18 23:56:24+01:00
53,23:56:27,18.12.20,1,5.0,313,18.12.20 23:56:27,2020-12-18 23:56:27+01:00
55,23:57:52,18.12.20,1,3.9,313,18.12.20 23:57:52,2020-12-18 23:57:52+01:00
38,23:58:24,18.12.20,1,4.1,313,18.12.20 23:58:24,2020-12-18 23:58:24+01:00
45,00:00:02,19.12.20,1,4.5,313,19.12.20 00:00:02,2020-12-19 00:00:02+01:00
46,00:00:50,19.12.20,1,4.2,313,19.12.20 00:00:50,2020-12-19 00:00:50+01:00
64,00:00:58,19.12.20,1,5.3,313,19.12.20 00:00:58,2020-12-19 00:00:58+01:00
20,00:02:34,19.12.20,1,5.3,313,19.12.20 00:02:34,2020-12-19 00:02:34+01:00
21,00:02:43,19.12.20,1,1.9,313,19.12.20 00:02:43,2020-12-19 00:02:43+01:00
48,00:03:38,19.12.20,1,4.4,313,19.12.20 00:03:38,2020-12-19 00:03:38+01:00
33,00:06:29,19.12.20,1,25.5,313,19.12.20 00:06:29,2020-12-19 00:06:29+01:00
29,00:06:30,19.12.20,1,6.0,313,19.12.20 00:06:30,2020-12-19 00:06:30+01:00
25,00:07:20,19.12.20,1,25.5,313,19.12.20 00:07:20,2020-12-19 00:07:20+01:00
21,00:07:21,19.12.20,1,6.6,313,19.12.20 00:07:21,2020-12-19 00:07:21+01:00
48,00:09:08,19.12.20,1,3.8,313,19.12.20 00:09:08,2020-12-19 00:09:08+01:00
39,00:09:58,19.12.20,1,0.5,313,19.12.20 00:09:58,2020-12-19 00:09:58+01:00
54,00:10:00,19.12.20,1,5.0,313,19.12.20 00:10:00,2020-12-19 00:10:00+01:00
46,00:10:13,19.12.20,1,4.4,313,19.12.20 00:10:13,2020-12-19 00:10:13+01:00
38,00:11:58,19.12.20,1,19.0,313,19.12.20 00:11:58,2020-12-19 00:11:58+01:00
21,00:15:27,19.12.20,1,2.3,313,19.12.20 00:15:27,2020-12-19 00:15:27+01:00
49,00:20:00,19.12.20,1,4.7,313,19.12.20 00:20:00,2020-12-19 00:20:00+01:00
32,00:20:23,19.12.20,1,25.5,313,19.12.20 00:20:23,2020-12-19 00:20:23+01:00
31,00:20:24,19.12.20,1,6.8,313,19.12.20 00:20:24,2020-12-19 00:20:24+01:00
30,00:21:43,19.12.20,1,25.5,313,19.12.20 00:21:43,2020-12-19 00:21:43+01:00
26,00:21:44,19.12.20,1,6.5,313,19.12.20 00:21:44,2020-12-19 00:21:44+01:00
45,00:21:59,19.12.20,1,4.5,313,19.12.20 00:21:59,2020-12-19 00:21:59+01:00
25,00:23:15,19.12.20,1,1.8,313,19.12.20 00:23:15,2020-12-19 00:23:15+01:00
44,00:23:35,19.12.20,1,7.7,313,19.12.20 00:23:35,2020-12-19 00:23:35+01:00
56,00:26:46,19.12.20,1,5.4,313,19.12.20 00:26:46,2020-12-19 00:26:46+01:00
20,00:28:50,19.12.20,1,3.7,313,19.12.20 00:28:50,2020-12-19 00:28:50+01:00
38,00:31:07,19.12.20,1,4.0,313,19.12.20 00:31:07,2020-12-19 00:31:07+01:00
31,00:35:11,19.12.20,1,25.5,313,19.12.20 00:35:11,2020-12-19 00:35:11+01:00
28,00:35:12,19.12.20,1,6.2,313,19.12.20 00:35:12,2020-12-19 00:35:12+01:00
37,00:36:39,19.12.20,1,25.5,313,19.12.20 00:36:39,2020-12-19 00:36:39+01:00
32,00:36:40,19.12.20,1,6.4,313,19.12.20 00:36:40,2020-12-19 00:36:40+01:00
50,00:38:50,19.12.20,1,3.9,313,19.12.20 00:38:50,2020-12-19 00:38:50+01:00
45,00:39:55,19.12.20,1,3.9,313,19.12.20 00:39:55,2020-12-19 00:39:55+01:00
48,00:40:20,19.12.20,1,4.2,313,19.12.20 00:40:20,2020-12-19 00:40:20+01:00
38,00:43:12,19.12.20,1,5.5,313,19.12.20 00:43:12,2020-12-19 00:43:12+01:00
27,00:44:40,19.12.20,1,0.5,313,19.12.20 00:44:40,2020-12-19 00:44:40+01:00
46,00:47:45,19.12.20,1,3.5,313,19.12.20 00:47:45,2020-12-19 00:47:45+01:00
23,00:49:20,19.12.20,1,0.7,313,19.12.20 00:49:20,2020-12-19 00:49:20+01:00
35,00:50:12,19.12.20,1,25.5,313,19.12.20 00:50:12,2020-12-19 00:50:12+01:00
32,00:50:13,19.12.20,1,6.0,313,19.12.20 00:50:13,2020-12-19 00:50:13+01:00
43,00:50:58,19.12.20,1,4.0,313,19.12.20 00:50:58,2020-12-19 00:50:58+01:00
27,00:51:04,19.12.20,1,5.5,313,19.12.20 00:51:04,2020-12-19 00:51:04+01:00
31,00:51:33,19.12.20,1,25.5,313,19.12.20 00:51:33,2020-12-19 00:51:33+01:00
28,00:51:34,19.12.20,1,6.4,313,19.12.20 00:51:34,2020-12-19 00:51:34+01:00
59,00:52:26,19.12.20,1,4.1,313,19.12.20 00:52:26,2020-12-19 00:52:26+01:00
50,00:53:39,19.12.20,1,4.0,313,19.12.20 00:53:39,2020-12-19 00:53:39+01:00
23,00:58:05,19.12.20,1,3.8,313,19.12.20 00:58:05,2020-12-19 00:58:05+01:00
48,01:00:34,19.12.20,1,4.9,313,19.12.20 01:00:34,2020-12-19 01:00:34+01:00
46,01:00:56,19.12.20,1,3.5,313,19.12.20 01:00:56,2020-12-19 01:00:56+01:00
27,01:04:03,19.12.20,1,0.8,313,19.12.20 01:04:03,2020-12-19 01:04:03+01:00
49,01:04:26,19.12.20,1,4.7,313,19.12.20 01:04:26,2020-12-19 01:04:26+01:00
31,01:04:35,19.12.20,1,25.5,313,19.12.20 01:04:35,2020-12-19 01:04:35+01:00
