Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,02:09:59,05.08.18,1,4.8,143,05.08.18 02:09:59,2018-08-05 02:09:59+02:00
20,02:11:35,05.08.18,1,4.4,143,05.08.18 02:11:35,2018-08-05 02:11:35+02:00
24,02:17:19,05.08.18,1,4.4,143,05.08.18 02:17:19,2018-08-05 02:17:19+02:00
38,02:24:00,05.08.18,1,3.3,143,05.08.18 02:24:00,2018-08-05 02:24:00+02:00
36,02:36:25,05.08.18,1,7.7,143,05.08.18 02:36:25,2018-08-05 02:36:25+02:00
41,02:36:47,05.08.18,1,3.6,143,05.08.18 02:36:47,2018-08-05 02:36:47+02:00
43,02:38:02,05.08.18,1,5.0,143,05.08.18 02:38:02,2018-08-05 02:38:02+02:00
40,02:40:29,05.08.18,1,3.7,143,05.08.18 02:40:29,2018-08-05 02:40:29+02:00
35,02:43:54,05.08.18,1,4.7,143,05.08.18 02:43:54,2018-08-05 02:43:54+02:00
33,02:45:27,05.08.18,1,4.5,143,05.08.18 02:45:27,2018-08-05 02:45:27+02:00
28,02:45:32,05.08.18,1,4.5,143,05.08.18 02:45:32,2018-08-05 02:45:32+02:00
35,02:47:59,05.08.18,1,5.6,143,05.08.18 02:47:59,2018-08-05 02:47:59+02:00
29,02:57:13,05.08.18,1,4.8,143,05.08.18 02:57:13,2018-08-05 02:57:13+02:00
20,02:57:29,05.08.18,1,4.6,143,05.08.18 02:57:29,2018-08-05 02:57:29+02:00
20,02:57:30,05.08.18,1,4.6,143,05.08.18 02:57:30,2018-08-05 02:57:30+02:00
33,03:05:01,05.08.18,1,3.7,143,05.08.18 03:05:01,2018-08-05 03:05:01+02:00
40,03:12:24,05.08.18,1,4.3,143,05.08.18 03:12:24,2018-08-05 03:12:24+02:00
35,03:18:12,05.08.18,1,5.2,143,05.08.18 03:18:12,2018-08-05 03:18:12+02:00
48,03:20:40,05.08.18,1,4.2,143,05.08.18 03:20:40,2018-08-05 03:20:40+02:00
41,03:27:30,05.08.18,1,4.6,143,05.08.18 03:27:30,2018-08-05 03:27:30+02:00
37,03:46:55,05.08.18,1,4.5,143,05.08.18 03:46:55,2018-08-05 03:46:55+02:00
24,03:59:22,05.08.18,1,0.9,143,05.08.18 03:59:22,2018-08-05 03:59:22+02:00
39,04:12:53,05.08.18,1,4.8,143,05.08.18 04:12:53,2018-08-05 04:12:53+02:00
34,04:12:58,05.08.18,1,3.9,143,05.08.18 04:12:58,2018-08-05 04:12:58+02:00
37,04:23:11,05.08.18,1,4.1,143,05.08.18 04:23:11,2018-08-05 04:23:11+02:00
29,05:01:05,05.08.18,1,4.6,143,05.08.18 05:01:05,2018-08-05 05:01:05+02:00
47,05:01:33,05.08.18,1,4.1,143,05.08.18 05:01:33,2018-08-05 05:01:33+02:00
36,05:02:31,05.08.18,1,4.5,143,05.08.18 05:02:31,2018-08-05 05:02:31+02:00
31,05:06:48,05.08.18,1,4.8,143,05.08.18 05:06:48,2018-08-05 05:06:48+02:00
46,05:12:02,05.08.18,1,4.8,143,05.08.18 05:12:02,2018-08-05 05:12:02+02:00
41,05:12:58,05.08.18,1,4.6,143,05.08.18 05:12:58,2018-08-05 05:12:58+02:00
28,05:17:00,05.08.18,1,4.8,143,05.08.18 05:17:00,2018-08-05 05:17:00+02:00
26,05:29:33,05.08.18,1,25.5,143,05.08.18 05:29:33,2018-08-05 05:29:33+02:00
20,05:29:35,05.08.18,1,9.6,143,05.08.18 05:29:35,2018-08-05 05:29:35+02:00
43,05:30:31,05.08.18,1,2.8,143,05.08.18 05:30:31,2018-08-05 05:30:31+02:00
41,05:33:04,05.08.18,1,4.1,143,05.08.18 05:33:04,2018-08-05 05:33:04+02:00
29,05:43:49,05.08.18,1,25.5,143,05.08.18 05:43:49,2018-08-05 05:43:49+02:00
20,05:43:52,05.08.18,1,8.8,143,05.08.18 05:43:52,2018-08-05 05:43:52+02:00
35,05:45:01,05.08.18,1,4.9,143,05.08.18 05:45:01,2018-08-05 05:45:01+02:00
37,05:45:03,05.08.18,1,4.3,143,05.08.18 05:45:03,2018-08-05 05:45:03+02:00
55,05:46:46,05.08.18,1,0.9,143,05.08.18 05:46:46,2018-08-05 05:46:46+02:00
32,05:49:11,05.08.18,1,5.7,143,05.08.18 05:49:11,2018-08-05 05:49:11+02:00
38,05:53:43,05.08.18,1,4.1,143,05.08.18 05:53:43,2018-08-05 05:53:43+02:00
31,06:03:19,05.08.18,1,25.5,143,05.08.18 06:03:19,2018-08-05 06:03:19+02:00
23,06:03:21,05.08.18,1,8.2,143,05.08.18 06:03:21,2018-08-05 06:03:21+02:00
40,06:05:19,05.08.18,1,5.9,143,05.08.18 06:05:19,2018-08-05 06:05:19+02:00
41,06:05:30,05.08.18,1,5.4,143,05.08.18 06:05:30,2018-08-05 06:05:30+02:00
24,06:16:03,05.08.18,1,25.5,143,05.08.18 06:16:03,2018-08-05 06:16:03+02:00
19,06:16:06,05.08.18,1,9.5,143,05.08.18 06:16:06,2018-08-05 06:16:06+02:00
24,06:26:05,05.08.18,1,5.0,143,05.08.18 06:26:05,2018-08-05 06:26:05+02:00
25,06:31:28,05.08.18,1,25.5,143,05.08.18 06:31:28,2018-08-05 06:31:28+02:00
18,06:31:30,05.08.18,1,8.8,143,05.08.18 06:31:30,2018-08-05 06:31:30+02:00
23,06:41:48,05.08.18,1,5.0,143,05.08.18 06:41:48,2018-08-05 06:41:48+02:00
31,06:45:43,05.08.18,1,25.5,143,05.08.18 06:45:43,2018-08-05 06:45:43+02:00
20,06:45:45,05.08.18,1,9.1,143,05.08.18 06:45:45,2018-08-05 06:45:45+02:00
23,06:46:18,05.08.18,1,5.1,143,05.08.18 06:46:18,2018-08-05 06:46:18+02:00
35,06:56:42,05.08.18,1,3.8,143,05.08.18 06:56:42,2018-08-05 06:56:42+02:00
30,06:58:31,05.08.18,1,6.9,143,05.08.18 06:58:31,2018-08-05 06:58:31+02:00
23,06:59:24,05.08.18,1,4.3,143,05.08.18 06:59:24,2018-08-05 06:59:24+02:00
25,07:01:21,05.08.18,1,5.2,143,05.08.18 07:01:21,2018-08-05 07:01:21+02:00
31,07:02:39,05.08.18,1,25.5,143,05.08.18 07:02:39,2018-08-05 07:02:39+02:00
21,07:02:41,05.08.18,1,9.2,143,05.08.18 07:02:41,2018-08-05 07:02:41+02:00
47,07:03:34,05.08.18,1,3.9,143,05.08.18 07:03:34,2018-08-05 07:03:34+02:00
25,07:12:27,05.08.18,1,5.3,143,05.08.18 07:12:27,2018-08-05 07:12:27+02:00
30,07:13:29,05.08.18,1,0.8,143,05.08.18 07:13:29,2018-08-05 07:13:29+02:00
46,07:14:11,05.08.18,1,5.3,143,05.08.18 07:14:11,2018-08-05 07:14:11+02:00
39,07:15:00,05.08.18,1,6.0,143,05.08.18 07:15:00,2018-08-05 07:15:00+02:00
28,07:15:54,05.08.18,1,25.5,143,05.08.18 07:15:54,2018-08-05 07:15:54+02:00
18,07:15:56,05.08.18,1,8.5,143,05.08.18 07:15:56,2018-08-05 07:15:56+02:00
39,07:17:34,05.08.18,1,4.2,143,05.08.18 07:17:34,2018-08-05 07:17:34+02:00
29,07:31:14,05.08.18,1,25.5,143,05.08.18 07:31:14,2018-08-05 07:31:14+02:00
20,07:31:17,05.08.18,1,8.9,143,05.08.18 07:31:17,2018-08-05 07:31:17+02:00
26,07:46:17,05.08.18,1,25.5,143,05.08.18 07:46:17,2018-08-05 07:46:17+02:00
20,07:46:19,05.08.18,1,9.4,143,05.08.18 07:46:19,2018-08-05 07:46:19+02:00
26,08:01:38,05.08.18,1,25.5,143,05.08.18 08:01:38,2018-08-05 08:01:38+02:00
20,08:01:40,05.08.18,1,9.0,143,05.08.18 08:01:40,2018-08-05 08:01:40+02:00
24,08:04:42,05.08.18,1,5.4,143,05.08.18 08:04:42,2018-08-05 08:04:42+02:00
27,08:06:47,05.08.18,1,1.2,143,05.08.18 08:06:47,2018-08-05 08:06:47+02:00
32,08:08:59,05.08.18,1,5.5,143,05.08.18 08:08:59,2018-08-05 08:08:59+02:00
31,08:08:59,05.08.18,1,0.7,143,05.08.18 08:08:59,2018-08-05 08:08:59+02:00
31,08:09:43,05.08.18,1,0.5,143,05.08.18 08:09:43,2018-08-05 08:09:43+02:00
30,08:09:46,05.08.18,1,5.3,143,05.08.18 08:09:46,2018-08-05 08:09:46+02:00
31,08:11:34,05.08.18,1,6.1,143,05.08.18 08:11:34,2018-08-05 08:11:34+02:00
15,08:13:03,05.08.18,1,0.9,143,05.08.18 08:13:03,2018-08-05 08:13:03+02:00
30,08:16:02,05.08.18,1,25.5,143,05.08.18 08:16:02,2018-08-05 08:16:02+02:00
22,08:16:03,05.08.18,1,8.4,143,05.08.18 08:16:03,2018-08-05 08:16:03+02:00
32,08:17:59,05.08.18,1,4.8,143,05.08.18 08:17:59,2018-08-05 08:17:59+02:00
23,08:20:17,05.08.18,1,5.5,143,05.08.18 08:20:17,2018-08-05 08:20:17+02:00
25,08:20:26,05.08.18,1,5.6,143,05.08.18 08:20:26,2018-08-05 08:20:26+02:00
25,08:21:05,05.08.18,1,1.3,143,05.08.18 08:21:05,2018-08-05 08:21:05+02:00
31,08:25:47,05.08.18,1,4.7,143,05.08.18 08:25:47,2018-08-05 08:25:47+02:00
37,08:26:55,05.08.18,1,4.4,143,05.08.18 08:26:55,2018-08-05 08:26:55+02:00
37,08:27:28,05.08.18,1,3.9,143,05.08.18 08:27:28,2018-08-05 08:27:28+02:00
49,08:28:40,05.08.18,1,3.6,143,05.08.18 08:28:40,2018-08-05 08:28:40+02:00
27,08:32:17,05.08.18,1,6.2,143,05.08.18 08:32:17,2018-08-05 08:32:17+02:00
31,08:33:41,05.08.18,1,25.5,143,05.08.18 08:33:41,2018-08-05 08:33:41+02:00
23,08:33:43,05.08.18,1,8.9,143,05.08.18 08:33:43,2018-08-05 08:33:43+02:00
26,08:38:06,05.08.18,1,2.7,143,05.08.18 08:38:06,2018-08-05 08:38:06+02:00
43,08:44:00,05.08.18,1,4.8,143,05.08.18 08:44:00,2018-08-05 08:44:00+02:00
26,08:45:46,05.08.18,1,25.5,143,05.08.18 08:45:46,2018-08-05 08:45:46+02:00
20,08:45:48,05.08.18,1,9.1,143,05.08.18 08:45:48,2018-08-05 08:45:48+02:00
32,08:52:01,05.08.18,1,4.6,143,05.08.18 08:52:01,2018-08-05 08:52:01+02:00
34,08:52:40,05.08.18,1,4.6,143,05.08.18 08:52:40,2018-08-05 08:52:40+02:00
30,09:00:21,05.08.18,1,25.5,143,05.08.18 09:00:21,2018-08-05 09:00:21+02:00
22,09:00:24,05.08.18,1,8.2,143,05.08.18 09:00:24,2018-08-05 09:00:24+02:00
24,09:02:20,05.08.18,1,1.0,143,05.08.18 09:02:20,2018-08-05 09:02:20+02:00
36,09:04:52,05.08.18,1,4.7,143,05.08.18 09:04:52,2018-08-05 09:04:52+02:00
20,09:11:16,05.08.18,1,3.3,143,05.08.18 09:11:16,2018-08-05 09:11:16+02:00
30,09:15:04,05.08.18,1,25.5,143,05.08.18 09:15:04,2018-08-05 09:15:04+02:00
22,09:15:06,05.08.18,1,9.6,143,05.08.18 09:15:06,2018-08-05 09:15:06+02:00
31,09:15:51,05.08.18,1,3.3,143,05.08.18 09:15:51,2018-08-05 09:15:51+02:00
40,09:17:46,05.08.18,1,4.3,143,05.08.18 09:17:46,2018-08-05 09:17:46+02:00
34,09:18:13,05.08.18,1,3.8,143,05.08.18 09:18:13,2018-08-05 09:18:13+02:00
40,09:18:46,05.08.18,1,5.0,143,05.08.18 09:18:46,2018-08-05 09:18:46+02:00
18,09:21:46,05.08.18,1,3.3,143,05.08.18 09:21:46,2018-08-05 09:21:46+02:00
29,09:23:27,05.08.18,1,3.3,143,05.08.18 09:23:27,2018-08-05 09:23:27+02:00
27,09:23:31,05.08.18,1,3.4,143,05.08.18 09:23:31,2018-08-05 09:23:31+02:00
28,09:27:03,05.08.18,1,1.1,143,05.08.18 09:27:03,2018-08-05 09:27:03+02:00
28,09:32:00,05.08.18,1,25.5,143,05.08.18 09:32:00,2018-08-05 09:32:00+02:00
19,09:32:03,05.08.18,1,8.6,143,05.08.18 09:32:03,2018-08-05 09:32:03+02:00
12,09:32:09,05.08.18,1,2.3,143,05.08.18 09:32:09,2018-08-05 09:32:09+02:00
31,09:34:05,05.08.18,1,3.7,143,05.08.18 09:34:05,2018-08-05 09:34:05+02:00
34,09:36:34,05.08.18,1,3.5,143,05.08.18 09:36:34,2018-08-05 09:36:34+02:00
26,09:41:19,05.08.18,1,0.8,143,05.08.18 09:41:19,2018-08-05 09:41:19+02:00
39,09:42:13,05.08.18,1,4.9,143,05.08.18 09:42:13,2018-08-05 09:42:13+02:00
27,09:47:15,05.08.18,1,25.5,143,05.08.18 09:47:15,2018-08-05 09:47:15+02:00
19,09:47:17,05.08.18,1,9.1,143,05.08.18 09:47:17,2018-08-05 09:47:17+02:00
14,09:47:20,05.08.18,1,3.7,143,05.08.18 09:47:20,2018-08-05 09:47:20+02:00
42,09:48:15,05.08.18,1,3.8,143,05.08.18 09:48:15,2018-08-05 09:48:15+02:00
34,09:48:30,05.08.18,1,4.2,143,05.08.18 09:48:30,2018-08-05 09:48:30+02:00
38,09:49:50,05.08.18,1,4.6,143,05.08.18 09:49:50,2018-08-05 09:49:50+02:00
33,09:49:55,05.08.18,1,3.7,143,05.08.18 09:49:55,2018-08-05 09:49:55+02:00
31,09:54:56,05.08.18,1,5.4,143,05.08.18 09:54:56,2018-08-05 09:54:56+02:00
37,09:55:38,05.08.18,1,4.7,143,05.08.18 09:55:38,2018-08-05 09:55:38+02:00
22,09:56:00,05.08.18,1,3.8,143,05.08.18 09:56:00,2018-08-05 09:56:00+02:00
36,10:00:35,05.08.18,1,4.6,143,05.08.18 10:00:35,2018-08-05 10:00:35+02:00
29,10:02:28,05.08.18,1,25.5,143,05.08.18 10:02:28,2018-08-05 10:02:28+02:00
21,10:02:31,05.08.18,1,8.6,143,05.08.18 10:02:31,2018-08-05 10:02:31+02:00
23,10:03:36,05.08.18,1,10.0,143,05.08.18 10:03:36,2018-08-05 10:03:36+02:00
22,10:03:37,05.08.18,1,3.9,143,05.08.18 10:03:37,2018-08-05 10:03:37+02:00
21,10:03:37,05.08.18,1,3.9,143,05.08.18 10:03:37,2018-08-05 10:03:37+02:00
19,10:03:58,05.08.18,1,25.5,143,05.08.18 10:03:58,2018-08-05 10:03:58+02:00
38,10:06:02,05.08.18,1,3.8,143,05.08.18 10:06:02,2018-08-05 10:06:02+02:00
37,10:06:40,05.08.18,1,5.3,143,05.08.18 10:06:40,2018-08-05 10:06:40+02:00
35,10:06:48,05.08.18,1,1.9,143,05.08.18 10:06:48,2018-08-05 10:06:48+02:00
37,10:06:49,05.08.18,1,4.1,143,05.08.18 10:06:49,2018-08-05 10:06:49+02:00
32,10:07:31,05.08.18,1,5.5,143,05.08.18 10:07:31,2018-08-05 10:07:31+02:00
32,10:07:44,05.08.18,1,3.7,143,05.08.18 10:07:44,2018-08-05 10:07:44+02:00
17,10:12:35,05.08.18,1,1.7,143,05.08.18 10:12:35,2018-08-05 10:12:35+02:00
20,10:14:41,05.08.18,1,0.5,143,05.08.18 10:14:41,2018-08-05 10:14:41+02:00
35,10:15:41,05.08.18,1,3.5,143,05.08.18 10:15:41,2018-08-05 10:15:41+02:00
31,10:15:55,05.08.18,1,4.0,143,05.08.18 10:15:55,2018-08-05 10:15:55+02:00
26,10:17:02,05.08.18,1,25.5,143,05.08.18 10:17:02,2018-08-05 10:17:02+02:00
19,10:17:04,05.08.18,1,8.4,143,05.08.18 10:17:04,2018-08-05 10:17:04+02:00
10,10:17:19,05.08.18,1,2.7,143,05.08.18 10:17:19,2018-08-05 10:17:19+02:00
40,10:17:49,05.08.18,1,3.8,143,05.08.18 10:17:49,2018-08-05 10:17:49+02:00
42,10:19:35,05.08.18,1,4.9,143,05.08.18 10:19:35,2018-08-05 10:19:35+02:00
19,10:20:42,05.08.18,1,4.1,143,05.08.18 10:20:42,2018-08-05 10:20:42+02:00
33,10:26:41,05.08.18,1,4.5,143,05.08.18 10:26:41,2018-08-05 10:26:41+02:00
15,10:27:52,05.08.18,1,4.1,143,05.08.18 10:27:52,2018-08-05 10:27:52+02:00
16,10:27:55,05.08.18,1,1.2,143,05.08.18 10:27:55,2018-08-05 10:27:55+02:00
35,10:29:45,05.08.18,1,4.2,143,05.08.18 10:29:45,2018-08-05 10:29:45+02:00
36,10:31:52,05.08.18,1,4.0,143,05.08.18 10:31:52,2018-08-05 10:31:52+02:00
29,10:34:27,05.08.18,1,25.5,143,05.08.18 10:34:27,2018-08-05 10:34:27+02:00
20,10:34:29,05.08.18,1,8.1,143,05.08.18 10:34:29,2018-08-05 10:34:29+02:00
23,10:37:25,05.08.18,1,1.6,143,05.08.18 10:37:25,2018-08-05 10:37:25+02:00
40,10:38:31,05.08.18,1,4.1,143,05.08.18 10:38:31,2018-08-05 10:38:31+02:00
34,10:40:19,05.08.18,1,1.5,143,05.08.18 10:40:19,2018-08-05 10:40:19+02:00
39,10:41:42,05.08.18,1,4.1,143,05.08.18 10:41:42,2018-08-05 10:41:42+02:00
24,10:43:05,05.08.18,1,1.1,143,05.08.18 10:43:05,2018-08-05 10:43:05+02:00
29,10:43:06,05.08.18,1,4.2,143,05.08.18 10:43:06,2018-08-05 10:43:06+02:00
32,10:44:03,05.08.18,1,4.2,143,05.08.18 10:44:03,2018-08-05 10:44:03+02:00
48,10:45:03,05.08.18,1,4.9,143,05.08.18 10:45:03,2018-08-05 10:45:03+02:00
32,10:46:13,05.08.18,1,4.2,143,05.08.18 10:46:13,2018-08-05 10:46:13+02:00
28,10:46:33,05.08.18,1,25.5,143,05.08.18 10:46:33,2018-08-05 10:46:33+02:00
20,10:46:35,05.08.18,1,8.8,143,05.08.18 10:46:35,2018-08-05 10:46:35+02:00
9,10:47:01,05.08.18,1,1.6,143,05.08.18 10:47:01,2018-08-05 10:47:01+02:00
15,10:47:07,05.08.18,1,4.2,143,05.08.18 10:47:07,2018-08-05 10:47:07+02:00
41,10:47:58,05.08.18,1,4.9,143,05.08.18 10:47:58,2018-08-05 10:47:58+02:00
15,10:48:08,05.08.18,1,6.1,143,05.08.18 10:48:08,2018-08-05 10:48:08+02:00
35,10:49:26,05.08.18,1,4.1,143,05.08.18 10:49:26,2018-08-05 10:49:26+02:00
32,10:49:40,05.08.18,1,5.0,143,05.08.18 10:49:40,2018-08-05 10:49:40+02:00
22,10:53:48,05.08.18,1,4.2,143,05.08.18 10:53:48,2018-08-05 10:53:48+02:00
23,10:54:45,05.08.18,1,4.3,143,05.08.18 10:54:45,2018-08-05 10:54:45+02:00
17,10:55:57,05.08.18,1,6.2,143,05.08.18 10:55:57,2018-08-05 10:55:57+02:00
38,10:58:39,05.08.18,1,4.4,143,05.08.18 10:58:39,2018-08-05 10:58:39+02:00
27,11:01:16,05.08.18,1,25.5,143,05.08.18 11:01:16,2018-08-05 11:01:16+02:00
16,11:01:19,05.08.18,1,8.5,143,05.08.18 11:01:19,2018-08-05 11:01:19+02:00
13,11:01:22,05.08.18,1,5.0,143,05.08.18 11:01:22,2018-08-05 11:01:22+02:00
9,11:02:07,05.08.18,1,4.3,143,05.08.18 11:02:07,2018-08-05 11:02:07+02:00
19,11:02:10,05.08.18,1,4.3,143,05.08.18 11:02:10,2018-08-05 11:02:10+02:00
38,11:03:31,05.08.18,1,4.3,143,05.08.18 11:03:31,2018-08-05 11:03:31+02:00
34,11:03:36,05.08.18,1,0.6,143,05.08.18 11:03:36,2018-08-05 11:03:36+02:00
36,11:03:47,05.08.18,1,4.7,143,05.08.18 11:03:47,2018-08-05 11:03:47+02:00
32,11:04:11,05.08.18,1,6.0,143,05.08.18 11:04:11,2018-08-05 11:04:11+02:00
23,11:04:14,05.08.18,1,0.5,143,05.08.18 11:04:14,2018-08-05 11:04:14+02:00
22,11:05:58,05.08.18,1,4.3,143,05.08.18 11:05:58,2018-08-05 11:05:58+02:00
31,11:07:19,05.08.18,1,4.3,143,05.08.18 11:07:19,2018-08-05 11:07:19+02:00
22,11:08:00,05.08.18,1,1.4,143,05.08.18 11:08:00,2018-08-05 11:08:00+02:00
37,11:08:14,05.08.18,1,4.3,143,05.08.18 11:08:14,2018-08-05 11:08:14+02:00
38,11:09:45,05.08.18,1,3.1,143,05.08.18 11:09:45,2018-08-05 11:09:45+02:00
49,11:11:55,05.08.18,1,5.0,143,05.08.18 11:11:55,2018-08-05 11:11:55+02:00
25,11:13:51,05.08.18,1,2.9,143,05.08.18 11:13:51,2018-08-05 11:13:51+02:00
31,11:14:01,05.08.18,1,6.7,143,05.08.18 11:14:01,2018-08-05 11:14:01+02:00
30,11:14:02,05.08.18,1,3.6,143,05.08.18 11:14:02,2018-08-05 11:14:02+02:00
43,11:15:44,05.08.18,1,4.4,143,05.08.18 11:15:44,2018-08-05 11:15:44+02:00
36,11:17:06,05.08.18,1,4.5,143,05.08.18 11:17:06,2018-08-05 11:17:06+02:00
26,11:17:16,05.08.18,1,25.5,143,05.08.18 11:17:16,2018-08-05 11:17:16+02:00
15,11:17:19,05.08.18,1,7.8,143,05.08.18 11:17:19,2018-08-05 11:17:19+02:00
38,11:18:44,05.08.18,1,4.2,143,05.08.18 11:18:44,2018-08-05 11:18:44+02:00
31,11:19:31,05.08.18,1,4.8,143,05.08.18 11:19:31,2018-08-05 11:19:31+02:00
32,11:19:34,05.08.18,1,4.3,143,05.08.18 11:19:34,2018-08-05 11:19:34+02:00
41,11:20:26,05.08.18,1,3.6,143,05.08.18 11:20:26,2018-08-05 11:20:26+02:00
28,11:20:48,05.08.18,1,3.8,143,05.08.18 11:20:48,2018-08-05 11:20:48+02:00
29,11:20:52,05.08.18,1,4.0,143,05.08.18 11:20:52,2018-08-05 11:20:52+02:00
23,11:21:25,05.08.18,1,4.5,143,05.08.18 11:21:25,2018-08-05 11:21:25+02:00
21,11:21:26,05.08.18,1,4.5,143,05.08.18 11:21:26,2018-08-05 11:21:26+02:00
22,11:21:28,05.08.18,1,1.0,143,05.08.18 11:21:28,2018-08-05 11:21:28+02:00
14,11:22:18,05.08.18,1,4.5,143,05.08.18 11:22:18,2018-08-05 11:22:18+02:00
22,11:22:49,05.08.18,1,25.5,143,05.08.18 11:22:49,2018-08-05 11:22:49+02:00
16,11:22:52,05.08.18,1,8.9,143,05.08.18 11:22:52,2018-08-05 11:22:52+02:00
45,11:25:47,05.08.18,1,4.9,143,05.08.18 11:25:47,2018-08-05 11:25:47+02:00
36,11:26:44,05.08.18,1,3.7,143,05.08.18 11:26:44,2018-08-05 11:26:44+02:00
26,11:27:48,05.08.18,1,25.5,143,05.08.18 11:27:48,2018-08-05 11:27:48+02:00
20,11:27:50,05.08.18,1,9.1,143,05.08.18 11:27:50,2018-08-05 11:27:50+02:00
27,11:28:54,05.08.18,1,4.3,143,05.08.18 11:28:54,2018-08-05 11:28:54+02:00
25,11:31:13,05.08.18,1,20.1,143,05.08.18 11:31:13,2018-08-05 11:31:13+02:00
34,11:31:19,05.08.18,1,4.0,143,05.08.18 11:31:19,2018-08-05 11:31:19+02:00
37,11:31:29,05.08.18,1,5.4,143,05.08.18 11:31:29,2018-08-05 11:31:29+02:00
43,11:35:38,05.08.18,1,4.7,143,05.08.18 11:35:38,2018-08-05 11:35:38+02:00
32,11:35:54,05.08.18,1,3.3,143,05.08.18 11:35:54,2018-08-05 11:35:54+02:00
28,11:36:08,05.08.18,1,4.3,143,05.08.18 11:36:08,2018-08-05 11:36:08+02:00
28,11:36:12,05.08.18,1,4.7,143,05.08.18 11:36:12,2018-08-05 11:36:12+02:00
28,11:37:31,05.08.18,1,25.5,143,05.08.18 11:37:31,2018-08-05 11:37:31+02:00
21,11:37:33,05.08.18,1,9.1,143,05.08.18 11:37:33,2018-08-05 11:37:33+02:00
33,11:39:09,05.08.18,1,4.7,143,05.08.18 11:39:09,2018-08-05 11:39:09+02:00
30,11:40:11,05.08.18,1,3.6,143,05.08.18 11:40:11,2018-08-05 11:40:11+02:00
27,11:40:13,05.08.18,1,3.9,143,05.08.18 11:40:13,2018-08-05 11:40:13+02:00
37,11:43:55,05.08.18,1,4.8,143,05.08.18 11:43:55,2018-08-05 11:43:55+02:00
25,11:44:06,05.08.18,1,3.5,143,05.08.18 11:44:06,2018-08-05 11:44:06+02:00
39,11:45:29,05.08.18,1,5.1,143,05.08.18 11:45:29,2018-08-05 11:45:29+02:00
31,11:45:44,05.08.18,1,4.3,143,05.08.18 11:45:44,2018-08-05 11:45:44+02:00
32,11:45:47,05.08.18,1,4.7,143,05.08.18 11:45:47,2018-08-05 11:45:47+02:00
28,11:45:49,05.08.18,1,4.1,143,05.08.18 11:45:49,2018-08-05 11:45:49+02:00
25,11:47:36,05.08.18,1,25.5,143,05.08.18 11:47:36,2018-08-05 11:47:36+02:00
18,11:47:38,05.08.18,1,8.8,143,05.08.18 11:47:38,2018-08-05 11:47:38+02:00
27,11:50:03,05.08.18,1,4.8,143,05.08.18 11:50:03,2018-08-05 11:50:03+02:00
20,11:51:19,05.08.18,1,4.8,143,05.08.18 11:51:19,2018-08-05 11:51:19+02:00
44,11:52:00,05.08.18,1,3.9,143,05.08.18 11:52:00,2018-08-05 11:52:00+02:00
20,11:52:59,05.08.18,1,4.9,143,05.08.18 11:52:59,2018-08-05 11:52:59+02:00
25,11:55:43,05.08.18,1,1.6,143,05.08.18 11:55:43,2018-08-05 11:55:43+02:00
40,11:57:25,05.08.18,1,4.9,143,05.08.18 11:57:25,2018-08-05 11:57:25+02:00
27,11:58:39,05.08.18,1,5.0,143,05.08.18 11:58:39,2018-08-05 11:58:39+02:00
36,11:58:54,05.08.18,1,3.2,143,05.08.18 11:58:54,2018-08-05 11:58:54+02:00
24,11:58:57,05.08.18,1,2.2,143,05.08.18 11:58:57,2018-08-05 11:58:57+02:00
33,11:59:08,05.08.18,1,5.0,143,05.08.18 11:59:08,2018-08-05 11:59:08+02:00
36,11:59:14,05.08.18,1,4.6,143,05.08.18 11:59:14,2018-08-05 11:59:14+02:00
46,11:59:55,05.08.18,1,4.5,143,05.08.18 11:59:55,2018-08-05 11:59:55+02:00
29,12:00:45,05.08.18,1,25.5,143,05.08.18 12:00:45,2018-08-05 12:00:45+02:00
21,12:00:47,05.08.18,1,8.9,143,05.08.18 12:00:47,2018-08-05 12:00:47+02:00
20,12:00:54,05.08.18,1,4.6,143,05.08.18 12:00:54,2018-08-05 12:00:54+02:00
35,12:01:47,05.08.18,1,5.0,143,05.08.18 12:01:47,2018-08-05 12:01:47+02:00
32,12:03:56,05.08.18,1,3.1,143,05.08.18 12:03:56,2018-08-05 12:03:56+02:00
32,12:04:29,05.08.18,1,5.1,143,05.08.18 12:04:29,2018-08-05 12:04:29+02:00
50,12:04:45,05.08.18,1,4.4,143,05.08.18 12:04:45,2018-08-05 12:04:45+02:00
30,12:06:09,05.08.18,1,5.2,143,05.08.18 12:06:09,2018-08-05 12:06:09+02:00
27,12:07:41,05.08.18,1,25.5,143,05.08.18 12:07:41,2018-08-05 12:07:41+02:00
20,12:07:43,05.08.18,1,9.1,143,05.08.18 12:07:43,2018-08-05 12:07:43+02:00
14,12:07:57,05.08.18,1,5.3,143,05.08.18 12:07:57,2018-08-05 12:07:57+02:00
10,12:08:28,05.08.18,1,3.1,143,05.08.18 12:08:28,2018-08-05 12:08:28+02:00
38,12:09:47,05.08.18,1,4.8,143,05.08.18 12:09:47,2018-08-05 12:09:47+02:00
40,12:14:07,05.08.18,1,1.2,143,05.08.18 12:14:07,2018-08-05 12:14:07+02:00
33,12:15:34,05.08.18,1,5.3,143,05.08.18 12:15:34,2018-08-05 12:15:34+02:00
