Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,20:08:55,30.04.22,1,4.7,535,30.04.22 20:08:55,2022-04-30 20:08:55+02:00
25,20:10:56,30.04.22,1,6.5,535,30.04.22 20:10:56,2022-04-30 20:10:56+02:00
32,20:13:21,30.04.22,1,2.0,535,30.04.22 20:13:21,2022-04-30 20:13:21+02:00
18,20:15:15,30.04.22,1,4.0,535,30.04.22 20:15:15,2022-04-30 20:15:15+02:00
17,20:15:56,30.04.22,1,7.5,535,30.04.22 20:15:56,2022-04-30 20:15:56+02:00
16,20:15:57,30.04.22,1,1.9,535,30.04.22 20:15:57,2022-04-30 20:15:57+02:00
29,20:16:59,30.04.22,1,4.1,535,30.04.22 20:16:59,2022-04-30 20:16:59+02:00
28,20:18:24,30.04.22,1,0.6,535,30.04.22 20:18:24,2022-04-30 20:18:24+02:00
23,20:18:54,30.04.22,1,6.8,535,30.04.22 20:18:54,2022-04-30 20:18:54+02:00
23,20:21:08,30.04.22,1,6.8,535,30.04.22 20:21:08,2022-04-30 20:21:08+02:00
23,20:21:48,30.04.22,1,6.4,535,30.04.22 20:21:48,2022-04-30 20:21:48+02:00
25,20:22:15,30.04.22,1,4.8,535,30.04.22 20:22:15,2022-04-30 20:22:15+02:00
30,20:28:19,30.04.22,1,3.9,535,30.04.22 20:28:19,2022-04-30 20:28:19+02:00
30,20:28:31,30.04.22,1,3.4,535,30.04.22 20:28:31,2022-04-30 20:28:31+02:00
28,20:29:25,30.04.22,1,11.3,535,30.04.22 20:29:25,2022-04-30 20:29:25+02:00
33,20:29:29,30.04.22,1,7.3,535,30.04.22 20:29:29,2022-04-30 20:29:29+02:00
17,20:29:47,30.04.22,1,8.8,535,30.04.22 20:29:47,2022-04-30 20:29:47+02:00
22,20:32:22,30.04.22,1,4.2,535,30.04.22 20:32:22,2022-04-30 20:32:22+02:00
24,20:38:20,30.04.22,1,7.7,535,30.04.22 20:38:20,2022-04-30 20:38:20+02:00
21,20:38:23,30.04.22,1,1.4,535,30.04.22 20:38:23,2022-04-30 20:38:23+02:00
29,20:40:32,30.04.22,1,4.5,535,30.04.22 20:40:32,2022-04-30 20:40:32+02:00
22,20:40:47,30.04.22,1,8.3,535,30.04.22 20:40:47,2022-04-30 20:40:47+02:00
8,20:41:52,30.04.22,1,1.1,535,30.04.22 20:41:52,2022-04-30 20:41:52+02:00
20,20:42:42,30.04.22,1,6.9,535,30.04.22 20:42:42,2022-04-30 20:42:42+02:00
34,20:45:50,30.04.22,1,8.2,535,30.04.22 20:45:50,2022-04-30 20:45:50+02:00
25,20:46:23,30.04.22,1,4.7,535,30.04.22 20:46:23,2022-04-30 20:46:23+02:00
23,20:47:38,30.04.22,1,7.0,535,30.04.22 20:47:38,2022-04-30 20:47:38+02:00
23,20:47:42,30.04.22,1,9.3,535,30.04.22 20:47:42,2022-04-30 20:47:42+02:00
20,20:49:01,30.04.22,1,8.9,535,30.04.22 20:49:01,2022-04-30 20:49:01+02:00
17,20:51:26,30.04.22,1,5.0,535,30.04.22 20:51:26,2022-04-30 20:51:26+02:00
22,20:58:10,30.04.22,1,8.0,535,30.04.22 20:58:10,2022-04-30 20:58:10+02:00
24,21:02:04,30.04.22,1,3.5,535,30.04.22 21:02:04,2022-04-30 21:02:04+02:00
20,21:02:39,30.04.22,1,7.6,535,30.04.22 21:02:39,2022-04-30 21:02:39+02:00
42,21:04:13,30.04.22,1,3.3,535,30.04.22 21:04:13,2022-04-30 21:04:13+02:00
15,21:04:24,30.04.22,1,0.6,535,30.04.22 21:04:24,2022-04-30 21:04:24+02:00
34,21:05:09,30.04.22,1,2.7,535,30.04.22 21:05:09,2022-04-30 21:05:09+02:00
21,21:09:18,30.04.22,1,2.2,535,30.04.22 21:09:18,2022-04-30 21:09:18+02:00
17,21:09:32,30.04.22,1,6.0,535,30.04.22 21:09:32,2022-04-30 21:09:32+02:00
30,21:12:22,30.04.22,1,4.6,535,30.04.22 21:12:22,2022-04-30 21:12:22+02:00
18,21:15:22,30.04.22,1,4.4,535,30.04.22 21:15:22,2022-04-30 21:15:22+02:00
27,21:23:45,30.04.22,1,7.4,535,30.04.22 21:23:45,2022-04-30 21:23:45+02:00
19,21:27:14,30.04.22,1,3.6,535,30.04.22 21:27:14,2022-04-30 21:27:14+02:00
23,21:31:48,30.04.22,1,5.7,535,30.04.22 21:31:48,2022-04-30 21:31:48+02:00
18,21:32:25,30.04.22,1,3.7,535,30.04.22 21:32:25,2022-04-30 21:32:25+02:00
14,21:34:04,30.04.22,1,4.8,535,30.04.22 21:34:04,2022-04-30 21:34:04+02:00
14,21:34:07,30.04.22,1,1.6,535,30.04.22 21:34:07,2022-04-30 21:34:07+02:00
17,21:34:45,30.04.22,1,8.2,535,30.04.22 21:34:45,2022-04-30 21:34:45+02:00
24,21:35:59,30.04.22,1,8.7,535,30.04.22 21:35:59,2022-04-30 21:35:59+02:00
24,21:39:18,30.04.22,1,6.2,535,30.04.22 21:39:18,2022-04-30 21:39:18+02:00
23,21:39:26,30.04.22,1,7.5,535,30.04.22 21:39:26,2022-04-30 21:39:26+02:00
21,21:40:45,30.04.22,1,4.2,535,30.04.22 21:40:45,2022-04-30 21:40:45+02:00
24,21:46:38,30.04.22,1,9.7,535,30.04.22 21:46:38,2022-04-30 21:46:38+02:00
24,21:54:45,30.04.22,1,7.0,535,30.04.22 21:54:45,2022-04-30 21:54:45+02:00
12,21:55:38,30.04.22,1,1.2,535,30.04.22 21:55:38,2022-04-30 21:55:38+02:00
17,21:56:29,30.04.22,1,8.9,535,30.04.22 21:56:29,2022-04-30 21:56:29+02:00
23,21:57:59,30.04.22,1,4.5,535,30.04.22 21:57:59,2022-04-30 21:57:59+02:00
22,22:00:25,30.04.22,1,4.1,535,30.04.22 22:00:25,2022-04-30 22:00:25+02:00
18,22:01:22,30.04.22,1,14.4,535,30.04.22 22:01:22,2022-04-30 22:01:22+02:00
17,22:18:44,30.04.22,1,4.2,535,30.04.22 22:18:44,2022-04-30 22:18:44+02:00
32,22:20:09,30.04.22,1,5.3,535,30.04.22 22:20:09,2022-04-30 22:20:09+02:00
21,22:25:25,30.04.22,1,7.7,535,30.04.22 22:25:25,2022-04-30 22:25:25+02:00
23,22:25:59,30.04.22,1,4.5,535,30.04.22 22:25:59,2022-04-30 22:25:59+02:00
21,22:27:08,30.04.22,1,3.9,535,30.04.22 22:27:08,2022-04-30 22:27:08+02:00
27,22:28:16,30.04.22,1,4.0,535,30.04.22 22:28:16,2022-04-30 22:28:16+02:00
30,22:30:35,30.04.22,1,8.2,535,30.04.22 22:30:35,2022-04-30 22:30:35+02:00
27,22:32:01,30.04.22,1,6.9,535,30.04.22 22:32:01,2022-04-30 22:32:01+02:00
24,22:38:55,30.04.22,1,5.4,535,30.04.22 22:38:55,2022-04-30 22:38:55+02:00
28,22:39:01,30.04.22,1,4.1,535,30.04.22 22:39:01,2022-04-30 22:39:01+02:00
26,22:40:41,30.04.22,1,7.6,535,30.04.22 22:40:41,2022-04-30 22:40:41+02:00
18,22:47:16,30.04.22,1,3.5,535,30.04.22 22:47:16,2022-04-30 22:47:16+02:00
18,22:47:21,30.04.22,1,0.8,535,30.04.22 22:47:21,2022-04-30 22:47:21+02:00
27,22:53:45,30.04.22,1,4.6,535,30.04.22 22:53:45,2022-04-30 22:53:45+02:00
24,22:55:02,30.04.22,1,4.4,535,30.04.22 22:55:02,2022-04-30 22:55:02+02:00
15,22:58:43,30.04.22,1,4.8,535,30.04.22 22:58:43,2022-04-30 22:58:43+02:00
18,23:00:10,30.04.22,1,7.6,535,30.04.22 23:00:10,2022-04-30 23:00:10+02:00
20,23:12:47,30.04.22,1,6.1,535,30.04.22 23:12:47,2022-04-30 23:12:47+02:00
24,23:25:39,30.04.22,1,8.0,535,30.04.22 23:25:39,2022-04-30 23:25:39+02:00
23,23:29:10,30.04.22,1,6.6,535,30.04.22 23:29:10,2022-04-30 23:29:10+02:00
29,23:31:47,30.04.22,1,5.3,535,30.04.22 23:31:47,2022-04-30 23:31:47+02:00
23,23:35:44,30.04.22,1,4.0,535,30.04.22 23:35:44,2022-04-30 23:35:44+02:00
34,23:35:58,30.04.22,1,6.3,535,30.04.22 23:35:58,2022-04-30 23:35:58+02:00
24,23:36:35,30.04.22,1,6.2,535,30.04.22 23:36:35,2022-04-30 23:36:35+02:00
16,23:39:31,30.04.22,1,3.7,535,30.04.22 23:39:31,2022-04-30 23:39:31+02:00
21,23:41:01,30.04.22,1,8.9,535,30.04.22 23:41:01,2022-04-30 23:41:01+02:00
17,23:44:55,30.04.22,1,6.0,535,30.04.22 23:44:55,2022-04-30 23:44:55+02:00
24,23:48:26,30.04.22,1,4.7,535,30.04.22 23:48:26,2022-04-30 23:48:26+02:00
28,23:48:56,30.04.22,1,8.7,535,30.04.22 23:48:56,2022-04-30 23:48:56+02:00
20,23:52:36,30.04.22,1,3.3,535,30.04.22 23:52:36,2022-04-30 23:52:36+02:00
21,23:56:39,30.04.22,1,3.9,535,30.04.22 23:56:39,2022-04-30 23:56:39+02:00
22,00:01:54,01.05.22,1,7.7,535,01.05.22 00:01:54,2022-05-01 00:01:54+02:00
15,00:03:35,01.05.22,1,5.0,535,01.05.22 00:03:35,2022-05-01 00:03:35+02:00
15,00:03:38,01.05.22,1,3.8,535,01.05.22 00:03:38,2022-05-01 00:03:38+02:00
25,00:07:54,01.05.22,1,4.5,535,01.05.22 00:07:54,2022-05-01 00:07:54+02:00
21,00:17:40,01.05.22,1,4.5,535,01.05.22 00:17:40,2022-05-01 00:17:40+02:00
25,00:17:51,01.05.22,1,6.6,535,01.05.22 00:17:51,2022-05-01 00:17:51+02:00
25,00:22:55,01.05.22,1,8.3,535,01.05.22 00:22:55,2022-05-01 00:22:55+02:00
23,00:35:39,01.05.22,1,6.0,535,01.05.22 00:35:39,2022-05-01 00:35:39+02:00
17,00:42:54,01.05.22,1,4.5,535,01.05.22 00:42:54,2022-05-01 00:42:54+02:00
18,00:42:56,01.05.22,1,5.5,535,01.05.22 00:42:56,2022-05-01 00:42:56+02:00
14,00:47:42,01.05.22,1,9.1,535,01.05.22 00:47:42,2022-05-01 00:47:42+02:00
22,00:49:53,01.05.22,1,7.9,535,01.05.22 00:49:53,2022-05-01 00:49:53+02:00
21,00:58:50,01.05.22,1,5.1,535,01.05.22 00:58:50,2022-05-01 00:58:50+02:00
31,01:05:04,01.05.22,1,8.1,535,01.05.22 01:05:04,2022-05-01 01:05:04+02:00
19,01:09:18,01.05.22,1,5.6,535,01.05.22 01:09:18,2022-05-01 01:09:18+02:00
13,01:11:20,01.05.22,1,3.0,535,01.05.22 01:11:20,2022-05-01 01:11:20+02:00
21,01:26:37,01.05.22,1,3.7,535,01.05.22 01:26:37,2022-05-01 01:26:37+02:00
19,01:40:48,01.05.22,1,5.2,535,01.05.22 01:40:48,2022-05-01 01:40:48+02:00
29,01:51:47,01.05.22,1,5.8,535,01.05.22 01:51:47,2022-05-01 01:51:47+02:00
28,01:57:25,01.05.22,1,6.8,535,01.05.22 01:57:25,2022-05-01 01:57:25+02:00
23,01:58:43,01.05.22,1,2.9,535,01.05.22 01:58:43,2022-05-01 01:58:43+02:00
13,02:01:21,01.05.22,1,3.0,535,01.05.22 02:01:21,2022-05-01 02:01:21+02:00
22,02:14:45,01.05.22,1,4.5,535,01.05.22 02:14:45,2022-05-01 02:14:45+02:00
21,02:22:15,01.05.22,1,4.4,535,01.05.22 02:22:15,2022-05-01 02:22:15+02:00
25,03:12:44,01.05.22,1,9.1,535,01.05.22 03:12:44,2022-05-01 03:12:44+02:00
13,03:38:45,01.05.22,1,2.2,535,01.05.22 03:38:45,2022-05-01 03:38:45+02:00
16,03:51:06,01.05.22,1,1.6,535,01.05.22 03:51:06,2022-05-01 03:51:06+02:00
12,03:52:38,01.05.22,1,7.8,535,01.05.22 03:52:38,2022-05-01 03:52:38+02:00
25,04:11:14,01.05.22,1,5.6,535,01.05.22 04:11:14,2022-05-01 04:11:14+02:00
29,04:52:15,01.05.22,1,4.1,535,01.05.22 04:52:15,2022-05-01 04:52:15+02:00
15,04:56:17,01.05.22,1,2.7,535,01.05.22 04:56:17,2022-05-01 04:56:17+02:00
18,05:08:15,01.05.22,1,6.1,535,01.05.22 05:08:15,2022-05-01 05:08:15+02:00
31,05:12:37,01.05.22,1,3.8,535,01.05.22 05:12:37,2022-05-01 05:12:37+02:00
28,05:29:17,01.05.22,1,8.0,535,01.05.22 05:29:17,2022-05-01 05:29:17+02:00
23,05:58:51,01.05.22,1,4.7,535,01.05.22 05:58:51,2022-05-01 05:58:51+02:00
18,06:21:47,01.05.22,1,0.6,535,01.05.22 06:21:47,2022-05-01 06:21:47+02:00
27,06:23:49,01.05.22,1,7.9,535,01.05.22 06:23:49,2022-05-01 06:23:49+02:00
19,06:36:46,01.05.22,1,3.3,535,01.05.22 06:36:46,2022-05-01 06:36:46+02:00
29,06:39:18,01.05.22,1,3.7,535,01.05.22 06:39:18,2022-05-01 06:39:18+02:00
29,06:44:19,01.05.22,1,6.1,535,01.05.22 06:44:19,2022-05-01 06:44:19+02:00
18,07:58:10,01.05.22,1,4.5,535,01.05.22 07:58:10,2022-05-01 07:58:10+02:00
26,08:06:23,01.05.22,1,3.3,535,01.05.22 08:06:23,2022-05-01 08:06:23+02:00
17,08:09:30,01.05.22,1,3.7,535,01.05.22 08:09:30,2022-05-01 08:09:30+02:00
19,08:19:47,01.05.22,1,6.2,535,01.05.22 08:19:47,2022-05-01 08:19:47+02:00
24,08:26:27,01.05.22,1,11.3,535,01.05.22 08:26:27,2022-05-01 08:26:27+02:00
24,08:30:18,01.05.22,1,3.4,535,01.05.22 08:30:18,2022-05-01 08:30:18+02:00
22,08:31:22,01.05.22,1,8.0,535,01.05.22 08:31:22,2022-05-01 08:31:22+02:00
21,08:34:10,01.05.22,1,8.3,535,01.05.22 08:34:10,2022-05-01 08:34:10+02:00
20,08:36:36,01.05.22,1,10.8,535,01.05.22 08:36:36,2022-05-01 08:36:36+02:00
22,08:43:04,01.05.22,1,4.4,535,01.05.22 08:43:04,2022-05-01 08:43:04+02:00
24,08:45:51,01.05.22,1,4.2,535,01.05.22 08:45:51,2022-05-01 08:45:51+02:00
29,08:48:33,01.05.22,1,6.8,535,01.05.22 08:48:33,2022-05-01 08:48:33+02:00
30,08:48:37,01.05.22,1,3.7,535,01.05.22 08:48:37,2022-05-01 08:48:37+02:00
21,08:50:46,01.05.22,1,4.3,535,01.05.22 08:50:46,2022-05-01 08:50:46+02:00
20,08:53:03,01.05.22,1,6.6,535,01.05.22 08:53:03,2022-05-01 08:53:03+02:00
24,08:55:28,01.05.22,1,5.1,535,01.05.22 08:55:28,2022-05-01 08:55:28+02:00
20,09:03:49,01.05.22,1,6.0,535,01.05.22 09:03:49,2022-05-01 09:03:49+02:00
16,09:05:03,01.05.22,1,7.0,535,01.05.22 09:05:03,2022-05-01 09:05:03+02:00
16,09:07:17,01.05.22,1,4.4,535,01.05.22 09:07:17,2022-05-01 09:07:17+02:00
22,09:07:23,01.05.22,1,6.7,535,01.05.22 09:07:23,2022-05-01 09:07:23+02:00
27,09:12:50,01.05.22,1,4.0,535,01.05.22 09:12:50,2022-05-01 09:12:50+02:00
21,09:15:40,01.05.22,1,8.8,535,01.05.22 09:15:40,2022-05-01 09:15:40+02:00
17,09:16:07,01.05.22,1,5.9,535,01.05.22 09:16:07,2022-05-01 09:16:07+02:00
17,09:18:29,01.05.22,1,3.2,535,01.05.22 09:18:29,2022-05-01 09:18:29+02:00
18,09:19:07,01.05.22,1,3.3,535,01.05.22 09:19:07,2022-05-01 09:19:07+02:00
15,09:33:07,01.05.22,1,1.3,535,01.05.22 09:33:07,2022-05-01 09:33:07+02:00
20,09:35:49,01.05.22,1,6.2,535,01.05.22 09:35:49,2022-05-01 09:35:49+02:00
22,09:38:20,01.05.22,1,5.0,535,01.05.22 09:38:20,2022-05-01 09:38:20+02:00
24,09:38:41,01.05.22,1,6.0,535,01.05.22 09:38:41,2022-05-01 09:38:41+02:00
10,09:46:38,01.05.22,1,2.3,535,01.05.22 09:46:38,2022-05-01 09:46:38+02:00
25,09:49:59,01.05.22,1,9.1,535,01.05.22 09:49:59,2022-05-01 09:49:59+02:00
32,09:52:02,01.05.22,1,9.3,535,01.05.22 09:52:02,2022-05-01 09:52:02+02:00
21,09:56:14,01.05.22,1,10.5,535,01.05.22 09:56:14,2022-05-01 09:56:14+02:00
21,09:58:49,01.05.22,1,3.7,535,01.05.22 09:58:49,2022-05-01 09:58:49+02:00
25,10:02:36,01.05.22,1,8.4,535,01.05.22 10:02:36,2022-05-01 10:02:36+02:00
22,10:04:28,01.05.22,1,4.0,535,01.05.22 10:04:28,2022-05-01 10:04:28+02:00
18,10:05:10,01.05.22,1,6.2,535,01.05.22 10:05:10,2022-05-01 10:05:10+02:00
28,10:06:43,01.05.22,1,5.6,535,01.05.22 10:06:43,2022-05-01 10:06:43+02:00
19,10:09:19,01.05.22,1,3.8,535,01.05.22 10:09:19,2022-05-01 10:09:19+02:00
27,10:17:00,01.05.22,1,9.6,535,01.05.22 10:17:00,2022-05-01 10:17:00+02:00
21,10:18:28,01.05.22,1,5.9,535,01.05.22 10:18:28,2022-05-01 10:18:28+02:00
18,10:21:09,01.05.22,1,4.5,535,01.05.22 10:21:09,2022-05-01 10:21:09+02:00
11,10:21:27,01.05.22,1,1.3,535,01.05.22 10:21:27,2022-05-01 10:21:27+02:00
19,10:21:42,01.05.22,1,5.1,535,01.05.22 10:21:42,2022-05-01 10:21:42+02:00
24,10:22:04,01.05.22,1,5.0,535,01.05.22 10:22:04,2022-05-01 10:22:04+02:00
12,10:23:26,01.05.22,1,0.5,535,01.05.22 10:23:26,2022-05-01 10:23:26+02:00
26,10:25:14,01.05.22,1,5.0,535,01.05.22 10:25:14,2022-05-01 10:25:14+02:00
18,10:27:29,01.05.22,1,3.3,535,01.05.22 10:27:29,2022-05-01 10:27:29+02:00
28,10:31:40,01.05.22,1,5.8,535,01.05.22 10:31:40,2022-05-01 10:31:40+02:00
23,10:32:16,01.05.22,1,5.1,535,01.05.22 10:32:16,2022-05-01 10:32:16+02:00
17,10:34:58,01.05.22,1,7.2,535,01.05.22 10:34:58,2022-05-01 10:34:58+02:00
29,10:36:08,01.05.22,1,7.7,535,01.05.22 10:36:08,2022-05-01 10:36:08+02:00
28,10:37:58,01.05.22,1,4.1,535,01.05.22 10:37:58,2022-05-01 10:37:58+02:00
23,10:38:26,01.05.22,1,9.0,535,01.05.22 10:38:26,2022-05-01 10:38:26+02:00
24,10:38:43,01.05.22,1,6.4,535,01.05.22 10:38:43,2022-05-01 10:38:43+02:00
13,10:39:12,01.05.22,1,1.9,535,01.05.22 10:39:12,2022-05-01 10:39:12+02:00
22,10:41:55,01.05.22,1,5.4,535,01.05.22 10:41:55,2022-05-01 10:41:55+02:00
17,10:43:10,01.05.22,1,3.6,535,01.05.22 10:43:10,2022-05-01 10:43:10+02:00
19,10:43:56,01.05.22,1,1.4,535,01.05.22 10:43:56,2022-05-01 10:43:56+02:00
8,10:44:10,01.05.22,1,1.0,535,01.05.22 10:44:10,2022-05-01 10:44:10+02:00
26,10:44:30,01.05.22,1,4.9,535,01.05.22 10:44:30,2022-05-01 10:44:30+02:00
25,10:46:25,01.05.22,1,3.5,535,01.05.22 10:46:25,2022-05-01 10:46:25+02:00
14,10:48:07,01.05.22,1,1.1,535,01.05.22 10:48:07,2022-05-01 10:48:07+02:00
21,10:49:27,01.05.22,1,5.3,535,01.05.22 10:49:27,2022-05-01 10:49:27+02:00
26,11:06:52,01.05.22,1,6.9,535,01.05.22 11:06:52,2022-05-01 11:06:52+02:00
8,11:09:24,01.05.22,1,1.5,535,01.05.22 11:09:24,2022-05-01 11:09:24+02:00
15,11:10:55,01.05.22,1,4.7,535,01.05.22 11:10:55,2022-05-01 11:10:55+02:00
15,11:10:58,01.05.22,1,1.1,535,01.05.22 11:10:58,2022-05-01 11:10:58+02:00
21,11:11:01,01.05.22,1,4.6,535,01.05.22 11:11:01,2022-05-01 11:11:01+02:00
20,11:14:55,01.05.22,1,5.6,535,01.05.22 11:14:55,2022-05-01 11:14:55+02:00
27,11:16:12,01.05.22,1,12.6,535,01.05.22 11:16:12,2022-05-01 11:16:12+02:00
20,11:22:10,01.05.22,1,6.3,535,01.05.22 11:22:10,2022-05-01 11:22:10+02:00
16,11:24:22,01.05.22,1,4.2,535,01.05.22 11:24:22,2022-05-01 11:24:22+02:00
16,11:24:24,01.05.22,1,5.8,535,01.05.22 11:24:24,2022-05-01 11:24:24+02:00
21,11:24:59,01.05.22,1,1.0,535,01.05.22 11:24:59,2022-05-01 11:24:59+02:00
30,11:31:48,01.05.22,1,6.9,535,01.05.22 11:31:48,2022-05-01 11:31:48+02:00
20,11:33:23,01.05.22,1,1.4,535,01.05.22 11:33:23,2022-05-01 11:33:23+02:00
32,11:38:10,01.05.22,1,6.3,535,01.05.22 11:38:10,2022-05-01 11:38:10+02:00
19,11:40:41,01.05.22,1,2.3,535,01.05.22 11:40:41,2022-05-01 11:40:41+02:00
22,11:40:48,01.05.22,1,10.5,535,01.05.22 11:40:48,2022-05-01 11:40:48+02:00
38,11:41:40,01.05.22,1,4.0,535,01.05.22 11:41:40,2022-05-01 11:41:40+02:00
21,11:44:48,01.05.22,1,5.8,535,01.05.22 11:44:48,2022-05-01 11:44:48+02:00
23,11:49:47,01.05.22,1,4.6,535,01.05.22 11:49:47,2022-05-01 11:49:47+02:00
27,11:50:41,01.05.22,1,5.0,535,01.05.22 11:50:41,2022-05-01 11:50:41+02:00
27,11:52:15,01.05.22,1,4.3,535,01.05.22 11:52:15,2022-05-01 11:52:15+02:00
26,11:52:45,01.05.22,1,6.5,535,01.05.22 11:52:45,2022-05-01 11:52:45+02:00
19,11:55:12,01.05.22,1,0.9,535,01.05.22 11:55:12,2022-05-01 11:55:12+02:00
25,11:58:48,01.05.22,1,8.8,535,01.05.22 11:58:48,2022-05-01 11:58:48+02:00
21,12:02:20,01.05.22,1,2.9,535,01.05.22 12:02:20,2022-05-01 12:02:20+02:00
16,12:03:28,01.05.22,1,1.0,535,01.05.22 12:03:28,2022-05-01 12:03:28+02:00
19,12:04:26,01.05.22,1,3.8,535,01.05.22 12:04:26,2022-05-01 12:04:26+02:00
17,12:04:29,01.05.22,1,4.2,535,01.05.22 12:04:29,2022-05-01 12:04:29+02:00
28,12:05:24,01.05.22,1,9.4,535,01.05.22 12:05:24,2022-05-01 12:05:24+02:00
24,12:08:09,01.05.22,1,4.6,535,01.05.22 12:08:09,2022-05-01 12:08:09+02:00
18,12:09:48,01.05.22,1,8.6,535,01.05.22 12:09:48,2022-05-01 12:09:48+02:00
24,12:10:37,01.05.22,1,3.1,535,01.05.22 12:10:37,2022-05-01 12:10:37+02:00
24,12:11:01,01.05.22,1,6.5,535,01.05.22 12:11:01,2022-05-01 12:11:01+02:00
16,12:16:55,01.05.22,1,5.7,535,01.05.22 12:16:55,2022-05-01 12:16:55+02:00
29,12:19:52,01.05.22,1,9.9,535,01.05.22 12:19:52,2022-05-01 12:19:52+02:00
20,12:20:26,01.05.22,1,6.7,535,01.05.22 12:20:26,2022-05-01 12:20:26+02:00
23,12:21:54,01.05.22,1,4.8,535,01.05.22 12:21:54,2022-05-01 12:21:54+02:00
19,12:23:02,01.05.22,1,4.9,535,01.05.22 12:23:02,2022-05-01 12:23:02+02:00
18,12:23:27,01.05.22,1,5.8,535,01.05.22 12:23:27,2022-05-01 12:23:27+02:00
28,12:24:48,01.05.22,1,6.9,535,01.05.22 12:24:48,2022-05-01 12:24:48+02:00
21,12:24:59,01.05.22,1,6.8,535,01.05.22 12:24:59,2022-05-01 12:24:59+02:00
22,12:25:34,01.05.22,1,5.6,535,01.05.22 12:25:34,2022-05-01 12:25:34+02:00
19,12:30:45,01.05.22,1,4.6,535,01.05.22 12:30:45,2022-05-01 12:30:45+02:00
16,12:33:41,01.05.22,1,2.9,535,01.05.22 12:33:41,2022-05-01 12:33:41+02:00
17,12:41:23,01.05.22,1,5.0,535,01.05.22 12:41:23,2022-05-01 12:41:23+02:00
20,12:41:54,01.05.22,1,6.2,535,01.05.22 12:41:54,2022-05-01 12:41:54+02:00
20,12:45:50,01.05.22,1,4.1,535,01.05.22 12:45:50,2022-05-01 12:45:50+02:00
20,12:48:30,01.05.22,1,5.2,535,01.05.22 12:48:30,2022-05-01 12:48:30+02:00
26,12:48:33,01.05.22,1,9.2,535,01.05.22 12:48:33,2022-05-01 12:48:33+02:00
23,12:49:03,01.05.22,1,7.7,535,01.05.22 12:49:03,2022-05-01 12:49:03+02:00
24,12:49:43,01.05.22,1,3.4,535,01.05.22 12:49:43,2022-05-01 12:49:43+02:00
21,12:50:07,01.05.22,1,3.1,535,01.05.22 12:50:07,2022-05-01 12:50:07+02:00
20,12:52:44,01.05.22,1,6.7,535,01.05.22 12:52:44,2022-05-01 12:52:44+02:00
24,12:57:31,01.05.22,1,7.1,535,01.05.22 12:57:31,2022-05-01 12:57:31+02:00
27,12:58:10,01.05.22,1,6.5,535,01.05.22 12:58:10,2022-05-01 12:58:10+02:00
19,13:00:41,01.05.22,1,5.8,535,01.05.22 13:00:41,2022-05-01 13:00:41+02:00
11,13:00:59,01.05.22,1,4.2,535,01.05.22 13:00:59,2022-05-01 13:00:59+02:00
28,13:02:15,01.05.22,1,8.6,535,01.05.22 13:02:15,2022-05-01 13:02:15+02:00
21,13:11:45,01.05.22,1,4.5,535,01.05.22 13:11:45,2022-05-01 13:11:45+02:00
25,13:12:58,01.05.22,1,8.0,535,01.05.22 13:12:58,2022-05-01 13:12:58+02:00
23,13:14:33,01.05.22,1,7.1,535,01.05.22 13:14:33,2022-05-01 13:14:33+02:00
19,13:15:04,01.05.22,1,4.3,535,01.05.22 13:15:04,2022-05-01 13:15:04+02:00
19,13:15:56,01.05.22,1,6.0,535,01.05.22 13:15:56,2022-05-01 13:15:56+02:00
20,13:18:24,01.05.22,1,3.4,535,01.05.22 13:18:24,2022-05-01 13:18:24+02:00
23,13:19:12,01.05.22,1,3.6,535,01.05.22 13:19:12,2022-05-01 13:19:12+02:00
21,13:19:17,01.05.22,1,7.1,535,01.05.22 13:19:17,2022-05-01 13:19:17+02:00
29,13:23:16,01.05.22,1,3.5,535,01.05.22 13:23:16,2022-05-01 13:23:16+02:00
18,13:24:52,01.05.22,1,4.0,535,01.05.22 13:24:52,2022-05-01 13:24:52+02:00
17,13:25:04,01.05.22,1,4.2,535,01.05.22 13:25:04,2022-05-01 13:25:04+02:00
25,13:25:29,01.05.22,1,6.3,535,01.05.22 13:25:29,2022-05-01 13:25:29+02:00
18,13:26:18,01.05.22,1,3.8,535,01.05.22 13:26:18,2022-05-01 13:26:18+02:00
21,13:28:56,01.05.22,1,4.8,535,01.05.22 13:28:56,2022-05-01 13:28:56+02:00
25,13:29:21,01.05.22,1,3.4,535,01.05.22 13:29:21,2022-05-01 13:29:21+02:00
22,13:29:46,01.05.22,1,4.0,535,01.05.22 13:29:46,2022-05-01 13:29:46+02:00
26,13:30:34,01.05.22,1,7.4,535,01.05.22 13:30:34,2022-05-01 13:30:34+02:00
26,13:33:22,01.05.22,1,4.1,535,01.05.22 13:33:22,2022-05-01 13:33:22+02:00
19,13:35:20,01.05.22,1,3.7,535,01.05.22 13:35:20,2022-05-01 13:35:20+02:00
20,13:35:23,01.05.22,1,2.4,535,01.05.22 13:35:23,2022-05-01 13:35:23+02:00
21,13:37:21,01.05.22,1,9.1,535,01.05.22 13:37:21,2022-05-01 13:37:21+02:00
22,13:38:04,01.05.22,1,5.9,535,01.05.22 13:38:04,2022-05-01 13:38:04+02:00
