Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,14:18:37,27.04.20,1,4.3,203,27.04.20 14:18:37,2020-04-27 14:18:37+02:00
46,14:18:45,27.04.20,1,4.8,203,27.04.20 14:18:45,2020-04-27 14:18:45+02:00
39,14:19:48,27.04.20,1,4.6,203,27.04.20 14:19:48,2020-04-27 14:19:48+02:00
37,14:19:49,27.04.20,1,4.6,203,27.04.20 14:19:49,2020-04-27 14:19:49+02:00
58,14:21:27,27.04.20,1,5.0,203,27.04.20 14:21:27,2020-04-27 14:21:27+02:00
46,14:23:07,27.04.20,1,1.5,203,27.04.20 14:23:07,2020-04-27 14:23:07+02:00
44,14:25:17,27.04.20,1,4.5,203,27.04.20 14:25:17,2020-04-27 14:25:17+02:00
43,14:26:14,27.04.20,1,5.6,203,27.04.20 14:26:14,2020-04-27 14:26:14+02:00
36,14:26:35,27.04.20,1,4.3,203,27.04.20 14:26:35,2020-04-27 14:26:35+02:00
37,14:27:01,27.04.20,1,6.1,203,27.04.20 14:27:01,2020-04-27 14:27:01+02:00
41,14:27:46,27.04.20,1,7.2,203,27.04.20 14:27:46,2020-04-27 14:27:46+02:00
41,14:27:58,27.04.20,1,3.7,203,27.04.20 14:27:58,2020-04-27 14:27:58+02:00
32,14:29:25,27.04.20,1,25.5,203,27.04.20 14:29:25,2020-04-27 14:29:25+02:00
26,14:29:26,27.04.20,1,10.1,203,27.04.20 14:29:26,2020-04-27 14:29:26+02:00
46,14:30:56,27.04.20,1,4.4,203,27.04.20 14:30:56,2020-04-27 14:30:56+02:00
35,14:31:03,27.04.20,1,7.1,203,27.04.20 14:31:03,2020-04-27 14:31:03+02:00
39,14:32:31,27.04.20,1,3.6,203,27.04.20 14:32:31,2020-04-27 14:32:31+02:00
37,14:32:52,27.04.20,1,4.4,203,27.04.20 14:32:52,2020-04-27 14:32:52+02:00
48,14:33:30,27.04.20,1,4.7,203,27.04.20 14:33:30,2020-04-27 14:33:30+02:00
40,14:37:12,27.04.20,1,0.6,203,27.04.20 14:37:12,2020-04-27 14:37:12+02:00
46,14:37:28,27.04.20,1,5.1,203,27.04.20 14:37:28,2020-04-27 14:37:28+02:00
22,14:37:59,27.04.20,1,5.1,203,27.04.20 14:37:59,2020-04-27 14:37:59+02:00
25,14:39:15,27.04.20,1,5.5,203,27.04.20 14:39:15,2020-04-27 14:39:15+02:00
36,14:40:26,27.04.20,1,4.4,203,27.04.20 14:40:26,2020-04-27 14:40:26+02:00
33,14:41:21,27.04.20,1,0.5,203,27.04.20 14:41:21,2020-04-27 14:41:21+02:00
37,14:41:27,27.04.20,1,4.5,203,27.04.20 14:41:27,2020-04-27 14:41:27+02:00
41,14:41:32,27.04.20,1,4.9,203,27.04.20 14:41:32,2020-04-27 14:41:32+02:00
36,14:42:44,27.04.20,1,5.3,203,27.04.20 14:42:44,2020-04-27 14:42:44+02:00
45,14:43:42,27.04.20,1,1.9,203,27.04.20 14:43:42,2020-04-27 14:43:42+02:00
49,14:43:44,27.04.20,1,4.3,203,27.04.20 14:43:44,2020-04-27 14:43:44+02:00
38,14:44:08,27.04.20,1,4.4,203,27.04.20 14:44:08,2020-04-27 14:44:08+02:00
56,14:45:55,27.04.20,1,5.2,203,27.04.20 14:45:55,2020-04-27 14:45:55+02:00
36,14:48:39,27.04.20,1,4.8,203,27.04.20 14:48:39,2020-04-27 14:48:39+02:00
27,14:50:09,27.04.20,1,25.5,203,27.04.20 14:50:09,2020-04-27 14:50:09+02:00
25,14:50:11,27.04.20,1,9.9,203,27.04.20 14:50:11,2020-04-27 14:50:11+02:00
23,14:50:14,27.04.20,1,4.8,203,27.04.20 14:50:14,2020-04-27 14:50:14+02:00
43,14:51:21,27.04.20,1,4.5,203,27.04.20 14:51:21,2020-04-27 14:51:21+02:00
47,14:52:47,27.04.20,1,4.5,203,27.04.20 14:52:47,2020-04-27 14:52:47+02:00
41,14:54:02,27.04.20,1,6.1,203,27.04.20 14:54:02,2020-04-27 14:54:02+02:00
38,14:54:14,27.04.20,1,5.3,203,27.04.20 14:54:14,2020-04-27 14:54:14+02:00
44,14:54:52,27.04.20,1,3.6,203,27.04.20 14:54:52,2020-04-27 14:54:52+02:00
41,14:55:15,27.04.20,1,4.4,203,27.04.20 14:55:15,2020-04-27 14:55:15+02:00
26,14:55:51,27.04.20,1,4.0,203,27.04.20 14:55:51,2020-04-27 14:55:51+02:00
27,14:55:57,27.04.20,1,1.1,203,27.04.20 14:55:57,2020-04-27 14:55:57+02:00
46,14:56:12,27.04.20,1,4.9,203,27.04.20 14:56:12,2020-04-27 14:56:12+02:00
44,14:57:04,27.04.20,1,4.6,203,27.04.20 14:57:04,2020-04-27 14:57:04+02:00
35,14:57:17,27.04.20,1,11.5,203,27.04.20 14:57:17,2020-04-27 14:57:17+02:00
11,14:57:27,27.04.20,1,5.9,203,27.04.20 14:57:27,2020-04-27 14:57:27+02:00
40,14:58:45,27.04.20,1,3.9,203,27.04.20 14:58:45,2020-04-27 14:58:45+02:00
35,14:58:48,27.04.20,1,4.2,203,27.04.20 14:58:48,2020-04-27 14:58:48+02:00
29,14:58:55,27.04.20,1,3.9,203,27.04.20 14:58:55,2020-04-27 14:58:55+02:00
32,14:59:33,27.04.20,1,4.2,203,27.04.20 14:59:33,2020-04-27 14:59:33+02:00
22,15:00:35,27.04.20,1,3.4,203,27.04.20 15:00:35,2020-04-27 15:00:35+02:00
47,15:01:51,27.04.20,1,1.2,203,27.04.20 15:01:51,2020-04-27 15:01:51+02:00
41,15:02:07,27.04.20,1,6.0,203,27.04.20 15:02:07,2020-04-27 15:02:07+02:00
29,15:03:10,27.04.20,1,0.7,203,27.04.20 15:03:10,2020-04-27 15:03:10+02:00
59,15:09:00,27.04.20,1,1.0,203,27.04.20 15:09:00,2020-04-27 15:09:00+02:00
54,15:09:14,27.04.20,1,4.5,203,27.04.20 15:09:14,2020-04-27 15:09:14+02:00
43,15:09:27,27.04.20,1,4.2,203,27.04.20 15:09:27,2020-04-27 15:09:27+02:00
32,15:09:40,27.04.20,1,25.5,203,27.04.20 15:09:40,2020-04-27 15:09:40+02:00
26,15:09:42,27.04.20,1,9.7,203,27.04.20 15:09:42,2020-04-27 15:09:42+02:00
27,15:10:08,27.04.20,1,4.6,203,27.04.20 15:10:08,2020-04-27 15:10:08+02:00
54,15:10:38,27.04.20,1,3.7,203,27.04.20 15:10:38,2020-04-27 15:10:38+02:00
37,15:15:06,27.04.20,1,4.5,203,27.04.20 15:15:06,2020-04-27 15:15:06+02:00
61,15:15:28,27.04.20,1,5.3,203,27.04.20 15:15:28,2020-04-27 15:15:28+02:00
28,15:16:51,27.04.20,1,0.7,203,27.04.20 15:16:51,2020-04-27 15:16:51+02:00
55,15:17:36,27.04.20,1,4.7,203,27.04.20 15:17:36,2020-04-27 15:17:36+02:00
42,15:18:14,27.04.20,1,6.0,203,27.04.20 15:18:14,2020-04-27 15:18:14+02:00
46,15:19:46,27.04.20,1,5.7,203,27.04.20 15:19:46,2020-04-27 15:19:46+02:00
49,15:19:49,27.04.20,1,4.0,203,27.04.20 15:19:49,2020-04-27 15:19:49+02:00
46,15:22:52,27.04.20,1,4.1,203,27.04.20 15:22:52,2020-04-27 15:22:52+02:00
51,15:23:55,27.04.20,1,8.0,203,27.04.20 15:23:55,2020-04-27 15:23:55+02:00
35,15:28:38,27.04.20,1,25.5,203,27.04.20 15:28:38,2020-04-27 15:28:38+02:00
32,15:28:40,27.04.20,1,8.7,203,27.04.20 15:28:40,2020-04-27 15:28:40+02:00
40,15:29:10,27.04.20,1,4.8,203,27.04.20 15:29:10,2020-04-27 15:29:10+02:00
33,15:29:11,27.04.20,1,3.1,203,27.04.20 15:29:11,2020-04-27 15:29:11+02:00
49,15:29:58,27.04.20,1,3.4,203,27.04.20 15:29:58,2020-04-27 15:29:58+02:00
43,15:30:30,27.04.20,1,4.5,203,27.04.20 15:30:30,2020-04-27 15:30:30+02:00
12,15:31:22,27.04.20,1,0.5,203,27.04.20 15:31:22,2020-04-27 15:31:22+02:00
38,15:31:43,27.04.20,1,4.6,203,27.04.20 15:31:43,2020-04-27 15:31:43+02:00
40,15:31:46,27.04.20,1,3.8,203,27.04.20 15:31:46,2020-04-27 15:31:46+02:00
33,15:31:48,27.04.20,1,5.0,203,27.04.20 15:31:48,2020-04-27 15:31:48+02:00
44,15:35:15,27.04.20,1,5.6,203,27.04.20 15:35:15,2020-04-27 15:35:15+02:00
49,15:36:09,27.04.20,1,3.7,203,27.04.20 15:36:09,2020-04-27 15:36:09+02:00
47,15:39:23,27.04.20,1,0.7,203,27.04.20 15:39:23,2020-04-27 15:39:23+02:00
45,15:39:28,27.04.20,1,4.6,203,27.04.20 15:39:28,2020-04-27 15:39:28+02:00
43,15:40:08,27.04.20,1,4.1,203,27.04.20 15:40:08,2020-04-27 15:40:08+02:00
41,15:40:33,27.04.20,1,4.7,203,27.04.20 15:40:33,2020-04-27 15:40:33+02:00
38,15:44:13,27.04.20,1,7.6,203,27.04.20 15:44:13,2020-04-27 15:44:13+02:00
38,15:44:42,27.04.20,1,4.3,203,27.04.20 15:44:42,2020-04-27 15:44:42+02:00
48,15:45:22,27.04.20,1,4.3,203,27.04.20 15:45:22,2020-04-27 15:45:22+02:00
44,15:45:24,27.04.20,1,3.7,203,27.04.20 15:45:24,2020-04-27 15:45:24+02:00
46,15:45:51,27.04.20,1,4.6,203,27.04.20 15:45:51,2020-04-27 15:45:51+02:00
54,15:47:37,27.04.20,1,1.9,203,27.04.20 15:47:37,2020-04-27 15:47:37+02:00
61,15:47:53,27.04.20,1,1.8,203,27.04.20 15:47:53,2020-04-27 15:47:53+02:00
14,15:49:01,27.04.20,1,1.3,203,27.04.20 15:49:01,2020-04-27 15:49:01+02:00
32,15:51:05,27.04.20,1,25.5,203,27.04.20 15:51:05,2020-04-27 15:51:05+02:00
28,15:51:07,27.04.20,1,10.1,203,27.04.20 15:51:07,2020-04-27 15:51:07+02:00
39,15:52:23,27.04.20,1,3.9,203,27.04.20 15:52:23,2020-04-27 15:52:23+02:00
41,15:52:53,27.04.20,1,4.5,203,27.04.20 15:52:53,2020-04-27 15:52:53+02:00
54,15:53:57,27.04.20,1,3.9,203,27.04.20 15:53:57,2020-04-27 15:53:57+02:00
51,15:55:15,27.04.20,1,4.6,203,27.04.20 15:55:15,2020-04-27 15:55:15+02:00
39,15:55:51,27.04.20,1,4.6,203,27.04.20 15:55:51,2020-04-27 15:55:51+02:00
16,15:56:12,27.04.20,1,1.2,203,27.04.20 15:56:12,2020-04-27 15:56:12+02:00
34,16:00:11,27.04.20,1,5.3,203,27.04.20 16:00:11,2020-04-27 16:00:11+02:00
45,16:04:03,27.04.20,1,3.8,203,27.04.20 16:04:03,2020-04-27 16:04:03+02:00
45,16:04:13,27.04.20,1,3.5,203,27.04.20 16:04:13,2020-04-27 16:04:13+02:00
46,16:04:19,27.04.20,1,3.8,203,27.04.20 16:04:19,2020-04-27 16:04:19+02:00
51,16:04:30,27.04.20,1,4.4,203,27.04.20 16:04:30,2020-04-27 16:04:30+02:00
45,16:08:25,27.04.20,1,4.7,203,27.04.20 16:08:25,2020-04-27 16:08:25+02:00
36,16:10:11,27.04.20,1,25.5,203,27.04.20 16:10:11,2020-04-27 16:10:11+02:00
34,16:10:13,27.04.20,1,10.1,203,27.04.20 16:10:13,2020-04-27 16:10:13+02:00
41,16:10:22,27.04.20,1,5.6,203,27.04.20 16:10:22,2020-04-27 16:10:22+02:00
11,16:10:41,27.04.20,1,3.8,203,27.04.20 16:10:41,2020-04-27 16:10:41+02:00
49,16:11:24,27.04.20,1,1.2,203,27.04.20 16:11:24,2020-04-27 16:11:24+02:00
34,16:11:28,27.04.20,1,4.2,203,27.04.20 16:11:28,2020-04-27 16:11:28+02:00
36,16:11:31,27.04.20,1,4.0,203,27.04.20 16:11:31,2020-04-27 16:11:31+02:00
44,16:11:54,27.04.20,1,3.9,203,27.04.20 16:11:54,2020-04-27 16:11:54+02:00
33,16:13:18,27.04.20,1,5.8,203,27.04.20 16:13:18,2020-04-27 16:13:18+02:00
42,16:13:26,27.04.20,1,4.5,203,27.04.20 16:13:26,2020-04-27 16:13:26+02:00
45,16:15:44,27.04.20,1,3.7,203,27.04.20 16:15:44,2020-04-27 16:15:44+02:00
47,16:16:12,27.04.20,1,4.3,203,27.04.20 16:16:12,2020-04-27 16:16:12+02:00
25,16:16:23,27.04.20,1,0.6,203,27.04.20 16:16:23,2020-04-27 16:16:23+02:00
12,16:22:00,27.04.20,1,7.5,203,27.04.20 16:22:00,2020-04-27 16:22:00+02:00
35,16:23:41,27.04.20,1,5.0,203,27.04.20 16:23:41,2020-04-27 16:23:41+02:00
34,16:24:38,27.04.20,1,4.9,203,27.04.20 16:24:38,2020-04-27 16:24:38+02:00
46,16:25:06,27.04.20,1,4.8,203,27.04.20 16:25:06,2020-04-27 16:25:06+02:00
45,16:25:26,27.04.20,1,3.8,203,27.04.20 16:25:26,2020-04-27 16:25:26+02:00
38,16:25:53,27.04.20,1,6.1,203,27.04.20 16:25:53,2020-04-27 16:25:53+02:00
36,16:28:50,27.04.20,1,25.5,203,27.04.20 16:28:50,2020-04-27 16:28:50+02:00
33,16:28:52,27.04.20,1,9.4,203,27.04.20 16:28:52,2020-04-27 16:28:52+02:00
46,16:31:11,27.04.20,1,4.5,203,27.04.20 16:31:11,2020-04-27 16:31:11+02:00
43,16:32:31,27.04.20,1,3.9,203,27.04.20 16:32:31,2020-04-27 16:32:31+02:00
44,16:37:16,27.04.20,1,4.3,203,27.04.20 16:37:16,2020-04-27 16:37:16+02:00
51,16:37:51,27.04.20,1,4.5,203,27.04.20 16:37:51,2020-04-27 16:37:51+02:00
47,16:39:43,27.04.20,1,4.5,203,27.04.20 16:39:43,2020-04-27 16:39:43+02:00
50,16:40:24,27.04.20,1,4.2,203,27.04.20 16:40:24,2020-04-27 16:40:24+02:00
46,16:40:42,27.04.20,1,4.4,203,27.04.20 16:40:42,2020-04-27 16:40:42+02:00
48,16:41:18,27.04.20,1,4.7,203,27.04.20 16:41:18,2020-04-27 16:41:18+02:00
43,16:41:37,27.04.20,1,3.8,203,27.04.20 16:41:37,2020-04-27 16:41:37+02:00
37,16:42:13,27.04.20,1,3.9,203,27.04.20 16:42:13,2020-04-27 16:42:13+02:00
53,16:45:26,27.04.20,1,5.0,203,27.04.20 16:45:26,2020-04-27 16:45:26+02:00
31,16:49:32,27.04.20,1,25.5,203,27.04.20 16:49:32,2020-04-27 16:49:32+02:00
30,16:49:34,27.04.20,1,9.6,203,27.04.20 16:49:34,2020-04-27 16:49:34+02:00
40,16:49:38,27.04.20,1,5.0,203,27.04.20 16:49:38,2020-04-27 16:49:38+02:00
25,16:50:09,27.04.20,1,5.3,203,27.04.20 16:50:09,2020-04-27 16:50:09+02:00
42,16:50:40,27.04.20,1,4.7,203,27.04.20 16:50:40,2020-04-27 16:50:40+02:00
54,16:52:02,27.04.20,1,4.6,203,27.04.20 16:52:02,2020-04-27 16:52:02+02:00
39,16:52:38,27.04.20,1,4.5,203,27.04.20 16:52:38,2020-04-27 16:52:38+02:00
53,16:54:46,27.04.20,1,4.5,203,27.04.20 16:54:46,2020-04-27 16:54:46+02:00
45,16:57:03,27.04.20,1,4.6,203,27.04.20 16:57:03,2020-04-27 16:57:03+02:00
41,17:01:19,27.04.20,1,4.0,203,27.04.20 17:01:19,2020-04-27 17:01:19+02:00
50,17:02:11,27.04.20,1,4.1,203,27.04.20 17:02:11,2020-04-27 17:02:11+02:00
34,17:03:07,27.04.20,1,4.0,203,27.04.20 17:03:07,2020-04-27 17:03:07+02:00
46,17:07:31,27.04.20,1,4.5,203,27.04.20 17:07:31,2020-04-27 17:07:31+02:00
35,17:08:06,27.04.20,1,4.1,203,27.04.20 17:08:06,2020-04-27 17:08:06+02:00
39,17:08:16,27.04.20,1,4.7,203,27.04.20 17:08:16,2020-04-27 17:08:16+02:00
36,17:08:19,27.04.20,1,4.7,203,27.04.20 17:08:19,2020-04-27 17:08:19+02:00
41,17:09:34,27.04.20,1,4.7,203,27.04.20 17:09:34,2020-04-27 17:09:34+02:00
35,17:10:22,27.04.20,1,25.5,203,27.04.20 17:10:22,2020-04-27 17:10:22+02:00
33,17:10:23,27.04.20,1,9.4,203,27.04.20 17:10:23,2020-04-27 17:10:23+02:00
32,17:10:51,27.04.20,1,3.9,203,27.04.20 17:10:51,2020-04-27 17:10:51+02:00
38,17:13:14,27.04.20,1,5.3,203,27.04.20 17:13:14,2020-04-27 17:13:14+02:00
36,17:13:41,27.04.20,1,1.4,203,27.04.20 17:13:41,2020-04-27 17:13:41+02:00
29,17:13:49,27.04.20,1,4.3,203,27.04.20 17:13:49,2020-04-27 17:13:49+02:00
49,17:14:42,27.04.20,1,5.3,203,27.04.20 17:14:42,2020-04-27 17:14:42+02:00
62,17:14:56,27.04.20,1,1.0,203,27.04.20 17:14:56,2020-04-27 17:14:56+02:00
58,17:15:54,27.04.20,1,0.9,203,27.04.20 17:15:54,2020-04-27 17:15:54+02:00
49,17:16:44,27.04.20,1,4.1,203,27.04.20 17:16:44,2020-04-27 17:16:44+02:00
37,17:18:51,27.04.20,1,5.6,203,27.04.20 17:18:51,2020-04-27 17:18:51+02:00
49,17:20:59,27.04.20,1,5.1,203,27.04.20 17:20:59,2020-04-27 17:20:59+02:00
46,17:22:21,27.04.20,1,3.5,203,27.04.20 17:22:21,2020-04-27 17:22:21+02:00
42,17:22:39,27.04.20,1,4.2,203,27.04.20 17:22:39,2020-04-27 17:22:39+02:00
44,17:23:56,27.04.20,1,4.5,203,27.04.20 17:23:56,2020-04-27 17:23:56+02:00
45,17:25:11,27.04.20,1,4.5,203,27.04.20 17:25:11,2020-04-27 17:25:11+02:00
55,17:27:04,27.04.20,1,4.2,203,27.04.20 17:27:04,2020-04-27 17:27:04+02:00
43,17:27:10,27.04.20,1,0.6,203,27.04.20 17:27:10,2020-04-27 17:27:10+02:00
45,17:28:57,27.04.20,1,4.6,203,27.04.20 17:28:57,2020-04-27 17:28:57+02:00
38,17:29:27,27.04.20,1,25.5,203,27.04.20 17:29:27,2020-04-27 17:29:27+02:00
34,17:29:29,27.04.20,1,9.7,203,27.04.20 17:29:29,2020-04-27 17:29:29+02:00
45,17:29:39,27.04.20,1,4.4,203,27.04.20 17:29:39,2020-04-27 17:29:39+02:00
20,17:29:41,27.04.20,1,1.0,203,27.04.20 17:29:41,2020-04-27 17:29:41+02:00
26,17:29:50,27.04.20,1,4.5,203,27.04.20 17:29:50,2020-04-27 17:29:50+02:00
45,17:32:32,27.04.20,1,3.8,203,27.04.20 17:32:32,2020-04-27 17:32:32+02:00
64,17:33:30,27.04.20,1,4.1,203,27.04.20 17:33:30,2020-04-27 17:33:30+02:00
47,17:34:02,27.04.20,1,5.5,203,27.04.20 17:34:02,2020-04-27 17:34:02+02:00
46,17:34:09,27.04.20,1,5.0,203,27.04.20 17:34:09,2020-04-27 17:34:09+02:00
40,17:35:02,27.04.20,1,5.0,203,27.04.20 17:35:02,2020-04-27 17:35:02+02:00
46,17:35:27,27.04.20,1,4.9,203,27.04.20 17:35:27,2020-04-27 17:35:27+02:00
30,17:38:33,27.04.20,1,0.5,203,27.04.20 17:38:33,2020-04-27 17:38:33+02:00
39,17:38:39,27.04.20,1,4.3,203,27.04.20 17:38:39,2020-04-27 17:38:39+02:00
51,17:42:28,27.04.20,1,4.6,203,27.04.20 17:42:28,2020-04-27 17:42:28+02:00
52,17:43:19,27.04.20,1,3.4,203,27.04.20 17:43:19,2020-04-27 17:43:19+02:00
51,17:43:39,27.04.20,1,4.7,203,27.04.20 17:43:39,2020-04-27 17:43:39+02:00
38,17:44:41,27.04.20,1,4.2,203,27.04.20 17:44:41,2020-04-27 17:44:41+02:00
58,17:46:57,27.04.20,1,4.0,203,27.04.20 17:46:57,2020-04-27 17:46:57+02:00
58,17:47:28,27.04.20,1,4.9,203,27.04.20 17:47:28,2020-04-27 17:47:28+02:00
49,17:48:46,27.04.20,1,3.7,203,27.04.20 17:48:46,2020-04-27 17:48:46+02:00
33,17:51:26,27.04.20,1,23.9,203,27.04.20 17:51:26,2020-04-27 17:51:26+02:00
10,17:51:33,27.04.20,1,14.5,203,27.04.20 17:51:33,2020-04-27 17:51:33+02:00
22,17:51:42,27.04.20,1,15.2,203,27.04.20 17:51:42,2020-04-27 17:51:42+02:00
42,17:56:47,27.04.20,1,5.6,203,27.04.20 17:56:47,2020-04-27 17:56:47+02:00
49,17:56:53,27.04.20,1,1.7,203,27.04.20 17:56:53,2020-04-27 17:56:53+02:00
39,18:02:14,27.04.20,1,4.3,203,27.04.20 18:02:14,2020-04-27 18:02:14+02:00
58,18:05:37,27.04.20,1,3.6,203,27.04.20 18:05:37,2020-04-27 18:05:37+02:00
44,18:06:23,27.04.20,1,4.7,203,27.04.20 18:06:23,2020-04-27 18:06:23+02:00
35,18:09:22,27.04.20,1,25.5,203,27.04.20 18:09:22,2020-04-27 18:09:22+02:00
31,18:09:23,27.04.20,1,9.2,203,27.04.20 18:09:23,2020-04-27 18:09:23+02:00
43,18:09:29,27.04.20,1,5.3,203,27.04.20 18:09:29,2020-04-27 18:09:29+02:00
44,18:09:38,27.04.20,1,3.5,203,27.04.20 18:09:38,2020-04-27 18:09:38+02:00
53,18:09:47,27.04.20,1,4.5,203,27.04.20 18:09:47,2020-04-27 18:09:47+02:00
40,18:10:13,27.04.20,1,4.4,203,27.04.20 18:10:13,2020-04-27 18:10:13+02:00
55,18:11:01,27.04.20,1,5.4,203,27.04.20 18:11:01,2020-04-27 18:11:01+02:00
53,18:12:24,27.04.20,1,4.6,203,27.04.20 18:12:24,2020-04-27 18:12:24+02:00
28,18:14:31,27.04.20,1,3.7,203,27.04.20 18:14:31,2020-04-27 18:14:31+02:00
48,18:15:05,27.04.20,1,7.1,203,27.04.20 18:15:05,2020-04-27 18:15:05+02:00
46,18:16:18,27.04.20,1,4.7,203,27.04.20 18:16:18,2020-04-27 18:16:18+02:00
54,18:18:28,27.04.20,1,4.7,203,27.04.20 18:18:28,2020-04-27 18:18:28+02:00
52,18:18:31,27.04.20,1,4.5,203,27.04.20 18:18:31,2020-04-27 18:18:31+02:00
52,18:18:37,27.04.20,1,4.3,203,27.04.20 18:18:37,2020-04-27 18:18:37+02:00
36,18:19:40,27.04.20,1,4.2,203,27.04.20 18:19:40,2020-04-27 18:19:40+02:00
36,18:20:09,27.04.20,1,6.6,203,27.04.20 18:20:09,2020-04-27 18:20:09+02:00
42,18:21:12,27.04.20,1,3.9,203,27.04.20 18:21:12,2020-04-27 18:21:12+02:00
48,18:21:19,27.04.20,1,4.7,203,27.04.20 18:21:19,2020-04-27 18:21:19+02:00
49,18:22:56,27.04.20,1,4.3,203,27.04.20 18:22:56,2020-04-27 18:22:56+02:00
53,18:23:57,27.04.20,1,3.6,203,27.04.20 18:23:57,2020-04-27 18:23:57+02:00
35,18:28:30,27.04.20,1,2.7,203,27.04.20 18:28:30,2020-04-27 18:28:30+02:00
36,18:29:10,27.04.20,1,25.5,203,27.04.20 18:29:10,2020-04-27 18:29:10+02:00
33,18:29:11,27.04.20,1,9.5,203,27.04.20 18:29:11,2020-04-27 18:29:11+02:00
41,18:29:18,27.04.20,1,3.3,203,27.04.20 18:29:18,2020-04-27 18:29:18+02:00
29,18:29:24,27.04.20,1,14.6,203,27.04.20 18:29:24,2020-04-27 18:29:24+02:00
27,18:29:31,27.04.20,1,5.3,203,27.04.20 18:29:31,2020-04-27 18:29:31+02:00
50,18:31:13,27.04.20,1,1.1,203,27.04.20 18:31:13,2020-04-27 18:31:13+02:00
46,18:36:46,27.04.20,1,5.2,203,27.04.20 18:36:46,2020-04-27 18:36:46+02:00
19,18:36:51,27.04.20,1,3.8,203,27.04.20 18:36:51,2020-04-27 18:36:51+02:00
37,18:37:47,27.04.20,1,4.7,203,27.04.20 18:37:47,2020-04-27 18:37:47+02:00
33,18:37:52,27.04.20,1,6.5,203,27.04.20 18:37:52,2020-04-27 18:37:52+02:00
46,18:39:40,27.04.20,1,4.6,203,27.04.20 18:39:40,2020-04-27 18:39:40+02:00
45,18:40:12,27.04.20,1,4.2,203,27.04.20 18:40:12,2020-04-27 18:40:12+02:00
33,18:42:07,27.04.20,1,4.7,203,27.04.20 18:42:07,2020-04-27 18:42:07+02:00
55,18:43:36,27.04.20,1,3.8,203,27.04.20 18:43:36,2020-04-27 18:43:36+02:00
45,18:44:24,27.04.20,1,5.7,203,27.04.20 18:44:24,2020-04-27 18:44:24+02:00
51,18:44:32,27.04.20,1,4.7,203,27.04.20 18:44:32,2020-04-27 18:44:32+02:00
41,18:45:32,27.04.20,1,4.9,203,27.04.20 18:45:32,2020-04-27 18:45:32+02:00
37,18:45:38,27.04.20,1,4.4,203,27.04.20 18:45:38,2020-04-27 18:45:38+02:00
44,18:47:22,27.04.20,1,5.3,203,27.04.20 18:47:22,2020-04-27 18:47:22+02:00
34,18:49:59,27.04.20,1,25.5,203,27.04.20 18:49:59,2020-04-27 18:49:59+02:00
32,18:50:01,27.04.20,1,9.1,203,27.04.20 18:50:01,2020-04-27 18:50:01+02:00
47,18:55:25,27.04.20,1,4.6,203,27.04.20 18:55:25,2020-04-27 18:55:25+02:00
47,18:55:39,27.04.20,1,5.3,203,27.04.20 18:55:39,2020-04-27 18:55:39+02:00
27,18:58:22,27.04.20,1,2.2,203,27.04.20 18:58:22,2020-04-27 18:58:22+02:00
48,19:00:12,27.04.20,1,2.4,203,27.04.20 19:00:12,2020-04-27 19:00:12+02:00
42,19:00:20,27.04.20,1,3.7,203,27.04.20 19:00:20,2020-04-27 19:00:20+02:00
33,19:03:23,27.04.20,1,25.5,203,27.04.20 19:03:23,2020-04-27 19:03:23+02:00
30,19:03:25,27.04.20,1,10.1,203,27.04.20 19:03:25,2020-04-27 19:03:25+02:00
32,19:03:29,27.04.20,1,2.0,203,27.04.20 19:03:29,2020-04-27 19:03:29+02:00
44,19:05:27,27.04.20,1,4.3,203,27.04.20 19:05:27,2020-04-27 19:05:27+02:00
46,19:05:29,27.04.20,1,0.8,203,27.04.20 19:05:29,2020-04-27 19:05:29+02:00
50,19:06:48,27.04.20,1,3.2,203,27.04.20 19:06:48,2020-04-27 19:06:48+02:00
41,19:07:21,27.04.20,1,2.8,203,27.04.20 19:07:21,2020-04-27 19:07:21+02:00
57,19:10:14,27.04.20,1,4.8,203,27.04.20 19:10:14,2020-04-27 19:10:14+02:00
42,19:10:35,27.04.20,1,4.2,203,27.04.20 19:10:35,2020-04-27 19:10:35+02:00
24,19:11:16,27.04.20,1,3.5,203,27.04.20 19:11:16,2020-04-27 19:11:16+02:00
34,19:11:52,27.04.20,1,25.5,203,27.04.20 19:11:52,2020-04-27 19:11:52+02:00
32,19:11:53,27.04.20,1,9.6,203,27.04.20 19:11:53,2020-04-27 19:11:53+02:00
38,19:12:45,27.04.20,1,11.7,203,27.04.20 19:12:45,2020-04-27 19:12:45+02:00
44,19:13:21,27.04.20,1,3.2,203,27.04.20 19:13:21,2020-04-27 19:13:21+02:00
42,19:14:27,27.04.20,1,3.0,203,27.04.20 19:14:27,2020-04-27 19:14:27+02:00
43,19:19:08,27.04.20,1,2.6,203,27.04.20 19:19:08,2020-04-27 19:19:08+02:00
52,19:20:15,27.04.20,1,2.4,203,27.04.20 19:20:15,2020-04-27 19:20:15+02:00
42,19:22:58,27.04.20,1,3.9,203,27.04.20 19:22:58,2020-04-27 19:22:58+02:00
46,19:23:04,27.04.20,1,2.6,203,27.04.20 19:23:04,2020-04-27 19:23:04+02:00
44,19:24:51,27.04.20,1,2.7,203,27.04.20 19:24:51,2020-04-27 19:24:51+02:00
