Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,11:38:19,05.02.18,2,1.0,178,05.02.18 11:38:19,2018-02-05 11:38:19+01:00
33,11:40:05,05.02.18,2,4.5,178,05.02.18 11:40:05,2018-02-05 11:40:05+01:00
32,11:42:43,05.02.18,2,5.3,178,05.02.18 11:42:43,2018-02-05 11:42:43+01:00
26,11:42:47,05.02.18,2,3.8,178,05.02.18 11:42:47,2018-02-05 11:42:47+01:00
36,11:44:03,05.02.18,2,5.6,178,05.02.18 11:44:03,2018-02-05 11:44:03+01:00
29,11:44:51,05.02.18,2,4.3,178,05.02.18 11:44:51,2018-02-05 11:44:51+01:00
32,11:47:12,05.02.18,2,3.5,178,05.02.18 11:47:12,2018-02-05 11:47:12+01:00
31,11:49:28,05.02.18,2,9.8,178,05.02.18 11:49:28,2018-02-05 11:49:28+01:00
28,11:49:31,05.02.18,2,3.3,178,05.02.18 11:49:31,2018-02-05 11:49:31+01:00
28,11:50:34,05.02.18,2,5.2,178,05.02.18 11:50:34,2018-02-05 11:50:34+01:00
21,11:51:27,05.02.18,2,0.9,178,05.02.18 11:51:27,2018-02-05 11:51:27+01:00
17,11:52:35,05.02.18,2,1.7,178,05.02.18 11:52:35,2018-02-05 11:52:35+01:00
25,11:54:54,05.02.18,2,0.9,178,05.02.18 11:54:54,2018-02-05 11:54:54+01:00
34,11:56:57,05.02.18,2,4.8,178,05.02.18 11:56:57,2018-02-05 11:56:57+01:00
29,11:56:59,05.02.18,2,4.3,178,05.02.18 11:56:59,2018-02-05 11:56:59+01:00
25,11:57:02,05.02.18,2,4.8,178,05.02.18 11:57:02,2018-02-05 11:57:02+01:00
28,11:57:45,05.02.18,2,5.4,178,05.02.18 11:57:45,2018-02-05 11:57:45+01:00
34,11:58:00,05.02.18,2,3.5,178,05.02.18 11:58:00,2018-02-05 11:58:00+01:00
34,11:59:54,05.02.18,2,5.3,178,05.02.18 11:59:54,2018-02-05 11:59:54+01:00
37,12:02:35,05.02.18,2,4.1,178,05.02.18 12:02:35,2018-02-05 12:02:35+01:00
10,12:02:44,05.02.18,2,1.0,178,05.02.18 12:02:44,2018-02-05 12:02:44+01:00
31,12:03:33,05.02.18,2,4.5,178,05.02.18 12:03:33,2018-02-05 12:03:33+01:00
21,12:04:56,05.02.18,2,3.4,178,05.02.18 12:04:56,2018-02-05 12:04:56+01:00
22,12:04:58,05.02.18,2,3.7,178,05.02.18 12:04:58,2018-02-05 12:04:58+01:00
31,12:05:23,05.02.18,2,6.1,178,05.02.18 12:05:23,2018-02-05 12:05:23+01:00
24,12:05:34,05.02.18,2,4.4,178,05.02.18 12:05:34,2018-02-05 12:05:34+01:00
31,12:06:29,05.02.18,2,3.9,178,05.02.18 12:06:29,2018-02-05 12:06:29+01:00
28,12:08:02,05.02.18,2,4.6,178,05.02.18 12:08:02,2018-02-05 12:08:02+01:00
25,12:08:20,05.02.18,2,1.5,178,05.02.18 12:08:20,2018-02-05 12:08:20+01:00
30,12:09:14,05.02.18,2,4.9,178,05.02.18 12:09:14,2018-02-05 12:09:14+01:00
39,12:09:39,05.02.18,2,3.9,178,05.02.18 12:09:39,2018-02-05 12:09:39+01:00
28,12:09:48,05.02.18,2,4.8,178,05.02.18 12:09:48,2018-02-05 12:09:48+01:00
29,12:11:11,05.02.18,2,4.3,178,05.02.18 12:11:11,2018-02-05 12:11:11+01:00
27,12:11:53,05.02.18,2,1.8,178,05.02.18 12:11:53,2018-02-05 12:11:53+01:00
27,12:12:24,05.02.18,2,4.4,178,05.02.18 12:12:24,2018-02-05 12:12:24+01:00
29,12:14:37,05.02.18,2,4.3,178,05.02.18 12:14:37,2018-02-05 12:14:37+01:00
27,12:15:20,05.02.18,2,4.4,178,05.02.18 12:15:20,2018-02-05 12:15:20+01:00
31,12:17:25,05.02.18,2,3.8,178,05.02.18 12:17:25,2018-02-05 12:17:25+01:00
32,12:17:40,05.02.18,2,4.3,178,05.02.18 12:17:40,2018-02-05 12:17:40+01:00
29,12:18:04,05.02.18,2,3.5,178,05.02.18 12:18:04,2018-02-05 12:18:04+01:00
13,12:18:39,05.02.18,2,0.8,178,05.02.18 12:18:39,2018-02-05 12:18:39+01:00
35,12:19:47,05.02.18,2,4.6,178,05.02.18 12:19:47,2018-02-05 12:19:47+01:00
33,12:21:01,05.02.18,2,4.0,178,05.02.18 12:21:01,2018-02-05 12:21:01+01:00
37,12:21:44,05.02.18,2,3.6,178,05.02.18 12:21:44,2018-02-05 12:21:44+01:00
28,12:22:45,05.02.18,2,0.8,178,05.02.18 12:22:45,2018-02-05 12:22:45+01:00
37,12:23:19,05.02.18,2,3.2,178,05.02.18 12:23:19,2018-02-05 12:23:19+01:00
14,12:23:49,05.02.18,2,0.5,178,05.02.18 12:23:49,2018-02-05 12:23:49+01:00
26,12:23:58,05.02.18,2,4.0,178,05.02.18 12:23:58,2018-02-05 12:23:58+01:00
17,12:24:15,05.02.18,2,1.0,178,05.02.18 12:24:15,2018-02-05 12:24:15+01:00
32,12:24:55,05.02.18,2,4.6,178,05.02.18 12:24:55,2018-02-05 12:24:55+01:00
28,12:26:04,05.02.18,2,5.5,178,05.02.18 12:26:04,2018-02-05 12:26:04+01:00
37,12:26:11,05.02.18,2,4.8,178,05.02.18 12:26:11,2018-02-05 12:26:11+01:00
35,12:26:13,05.02.18,2,3.9,178,05.02.18 12:26:13,2018-02-05 12:26:13+01:00
28,12:26:59,05.02.18,2,4.4,178,05.02.18 12:26:59,2018-02-05 12:26:59+01:00
28,12:27:01,05.02.18,2,4.6,178,05.02.18 12:27:01,2018-02-05 12:27:01+01:00
27,12:27:03,05.02.18,2,4.2,178,05.02.18 12:27:03,2018-02-05 12:27:03+01:00
29,12:27:06,05.02.18,2,6.1,178,05.02.18 12:27:06,2018-02-05 12:27:06+01:00
35,12:27:38,05.02.18,2,5.1,178,05.02.18 12:27:38,2018-02-05 12:27:38+01:00
19,12:28:38,05.02.18,2,4.3,178,05.02.18 12:28:38,2018-02-05 12:28:38+01:00
12,12:30:28,05.02.18,2,0.9,178,05.02.18 12:30:28,2018-02-05 12:30:28+01:00
37,12:30:48,05.02.18,2,4.6,178,05.02.18 12:30:48,2018-02-05 12:30:48+01:00
34,12:32:40,05.02.18,2,4.3,178,05.02.18 12:32:40,2018-02-05 12:32:40+01:00
6,12:32:43,05.02.18,2,0.7,178,05.02.18 12:32:43,2018-02-05 12:32:43+01:00
39,12:32:51,05.02.18,2,4.9,178,05.02.18 12:32:51,2018-02-05 12:32:51+01:00
29,12:33:11,05.02.18,2,3.6,178,05.02.18 12:33:11,2018-02-05 12:33:11+01:00
34,12:33:24,05.02.18,2,1.1,178,05.02.18 12:33:24,2018-02-05 12:33:24+01:00
30,12:33:40,05.02.18,2,4.7,178,05.02.18 12:33:40,2018-02-05 12:33:40+01:00
28,12:33:41,05.02.18,2,3.4,178,05.02.18 12:33:41,2018-02-05 12:33:41+01:00
20,12:34:15,05.02.18,2,4.4,178,05.02.18 12:34:15,2018-02-05 12:34:15+01:00
35,12:34:39,05.02.18,2,4.4,178,05.02.18 12:34:39,2018-02-05 12:34:39+01:00
30,12:36:46,05.02.18,2,4.4,178,05.02.18 12:36:46,2018-02-05 12:36:46+01:00
31,12:36:48,05.02.18,2,3.8,178,05.02.18 12:36:48,2018-02-05 12:36:48+01:00
31,12:36:52,05.02.18,2,3.9,178,05.02.18 12:36:52,2018-02-05 12:36:52+01:00
31,12:37:05,05.02.18,2,4.5,178,05.02.18 12:37:05,2018-02-05 12:37:05+01:00
24,12:40:24,05.02.18,2,4.6,178,05.02.18 12:40:24,2018-02-05 12:40:24+01:00
29,12:40:31,05.02.18,2,3.9,178,05.02.18 12:40:31,2018-02-05 12:40:31+01:00
17,12:40:49,05.02.18,2,1.0,178,05.02.18 12:40:49,2018-02-05 12:40:49+01:00
30,12:40:55,05.02.18,2,4.1,178,05.02.18 12:40:55,2018-02-05 12:40:55+01:00
30,12:41:00,05.02.18,2,4.7,178,05.02.18 12:41:00,2018-02-05 12:41:00+01:00
36,12:42:26,05.02.18,2,4.1,178,05.02.18 12:42:26,2018-02-05 12:42:26+01:00
34,12:43:37,05.02.18,2,5.2,178,05.02.18 12:43:37,2018-02-05 12:43:37+01:00
28,12:44:52,05.02.18,2,1.3,178,05.02.18 12:44:52,2018-02-05 12:44:52+01:00
29,12:45:22,05.02.18,2,3.7,178,05.02.18 12:45:22,2018-02-05 12:45:22+01:00
33,12:45:43,05.02.18,2,3.7,178,05.02.18 12:45:43,2018-02-05 12:45:43+01:00
31,12:46:58,05.02.18,2,3.7,178,05.02.18 12:46:58,2018-02-05 12:46:58+01:00
28,12:47:50,05.02.18,2,4.6,178,05.02.18 12:47:50,2018-02-05 12:47:50+01:00
27,12:47:52,05.02.18,2,3.4,178,05.02.18 12:47:52,2018-02-05 12:47:52+01:00
28,12:47:54,05.02.18,2,4.5,178,05.02.18 12:47:54,2018-02-05 12:47:54+01:00
31,12:47:56,05.02.18,2,5.4,178,05.02.18 12:47:56,2018-02-05 12:47:56+01:00
28,12:48:01,05.02.18,2,7.1,178,05.02.18 12:48:01,2018-02-05 12:48:01+01:00
29,12:48:20,05.02.18,2,4.0,178,05.02.18 12:48:20,2018-02-05 12:48:20+01:00
29,12:48:22,05.02.18,2,3.4,178,05.02.18 12:48:22,2018-02-05 12:48:22+01:00
19,12:49:40,05.02.18,2,1.6,178,05.02.18 12:49:40,2018-02-05 12:49:40+01:00
30,12:50:50,05.02.18,2,7.6,178,05.02.18 12:50:50,2018-02-05 12:50:50+01:00
32,12:53:31,05.02.18,2,3.2,178,05.02.18 12:53:31,2018-02-05 12:53:31+01:00
22,12:54:12,05.02.18,2,4.8,178,05.02.18 12:54:12,2018-02-05 12:54:12+01:00
25,12:56:40,05.02.18,2,5.3,178,05.02.18 12:56:40,2018-02-05 12:56:40+01:00
29,12:58:08,05.02.18,2,3.9,178,05.02.18 12:58:08,2018-02-05 12:58:08+01:00
28,13:01:00,05.02.18,2,5.7,178,05.02.18 13:01:00,2018-02-05 13:01:00+01:00
31,13:01:50,05.02.18,2,3.6,178,05.02.18 13:01:50,2018-02-05 13:01:50+01:00
31,13:01:54,05.02.18,2,4.6,178,05.02.18 13:01:54,2018-02-05 13:01:54+01:00
33,13:02:33,05.02.18,2,4.7,178,05.02.18 13:02:33,2018-02-05 13:02:33+01:00
38,13:02:35,05.02.18,2,6.2,178,05.02.18 13:02:35,2018-02-05 13:02:35+01:00
24,13:05:56,05.02.18,2,4.4,178,05.02.18 13:05:56,2018-02-05 13:05:56+01:00
48,13:07:54,05.02.18,2,3.9,178,05.02.18 13:07:54,2018-02-05 13:07:54+01:00
24,13:09:28,05.02.18,2,3.3,178,05.02.18 13:09:28,2018-02-05 13:09:28+01:00
31,13:10:51,05.02.18,2,4.3,178,05.02.18 13:10:51,2018-02-05 13:10:51+01:00
28,13:11:34,05.02.18,2,4.3,178,05.02.18 13:11:34,2018-02-05 13:11:34+01:00
11,13:14:58,05.02.18,2,0.6,178,05.02.18 13:14:58,2018-02-05 13:14:58+01:00
28,13:15:41,05.02.18,2,6.4,178,05.02.18 13:15:41,2018-02-05 13:15:41+01:00
31,13:18:24,05.02.18,2,5.0,178,05.02.18 13:18:24,2018-02-05 13:18:24+01:00
32,13:22:38,05.02.18,2,3.9,178,05.02.18 13:22:38,2018-02-05 13:22:38+01:00
38,13:23:09,05.02.18,2,4.9,178,05.02.18 13:23:09,2018-02-05 13:23:09+01:00
26,13:23:54,05.02.18,2,6.8,178,05.02.18 13:23:54,2018-02-05 13:23:54+01:00
32,13:26:01,05.02.18,2,7.5,178,05.02.18 13:26:01,2018-02-05 13:26:01+01:00
32,13:28:13,05.02.18,2,3.5,178,05.02.18 13:28:13,2018-02-05 13:28:13+01:00
37,13:28:17,05.02.18,2,4.8,178,05.02.18 13:28:17,2018-02-05 13:28:17+01:00
33,13:30:15,05.02.18,2,4.6,178,05.02.18 13:30:15,2018-02-05 13:30:15+01:00
25,13:31:15,05.02.18,2,4.4,178,05.02.18 13:31:15,2018-02-05 13:31:15+01:00
21,13:32:43,05.02.18,2,1.1,178,05.02.18 13:32:43,2018-02-05 13:32:43+01:00
30,13:34:04,05.02.18,2,3.4,178,05.02.18 13:34:04,2018-02-05 13:34:04+01:00
42,13:35:09,05.02.18,2,3.6,178,05.02.18 13:35:09,2018-02-05 13:35:09+01:00
32,13:36:36,05.02.18,2,4.6,178,05.02.18 13:36:36,2018-02-05 13:36:36+01:00
34,13:36:38,05.02.18,2,4.4,178,05.02.18 13:36:38,2018-02-05 13:36:38+01:00
32,13:37:01,05.02.18,2,3.7,178,05.02.18 13:37:01,2018-02-05 13:37:01+01:00
30,13:38:41,05.02.18,2,4.3,178,05.02.18 13:38:41,2018-02-05 13:38:41+01:00
32,13:40:00,05.02.18,2,4.1,178,05.02.18 13:40:00,2018-02-05 13:40:00+01:00
34,13:40:08,05.02.18,2,3.7,178,05.02.18 13:40:08,2018-02-05 13:40:08+01:00
33,13:40:34,05.02.18,2,4.9,178,05.02.18 13:40:34,2018-02-05 13:40:34+01:00
23,13:41:01,05.02.18,2,4.4,178,05.02.18 13:41:01,2018-02-05 13:41:01+01:00
35,13:43:53,05.02.18,2,4.8,178,05.02.18 13:43:53,2018-02-05 13:43:53+01:00
30,13:46:40,05.02.18,2,3.6,178,05.02.18 13:46:40,2018-02-05 13:46:40+01:00
32,13:47:21,05.02.18,2,4.1,178,05.02.18 13:47:21,2018-02-05 13:47:21+01:00
42,13:47:58,05.02.18,2,3.1,178,05.02.18 13:47:58,2018-02-05 13:47:58+01:00
28,13:48:21,05.02.18,2,3.0,178,05.02.18 13:48:21,2018-02-05 13:48:21+01:00
26,13:48:42,05.02.18,2,4.2,178,05.02.18 13:48:42,2018-02-05 13:48:42+01:00
33,13:51:33,05.02.18,2,5.7,178,05.02.18 13:51:33,2018-02-05 13:51:33+01:00
37,13:52:57,05.02.18,2,5.2,178,05.02.18 13:52:57,2018-02-05 13:52:57+01:00
29,13:53:36,05.02.18,2,4.5,178,05.02.18 13:53:36,2018-02-05 13:53:36+01:00
31,13:53:39,05.02.18,2,4.8,178,05.02.18 13:53:39,2018-02-05 13:53:39+01:00
29,13:56:11,05.02.18,2,4.2,178,05.02.18 13:56:11,2018-02-05 13:56:11+01:00
32,13:58:58,05.02.18,2,4.2,178,05.02.18 13:58:58,2018-02-05 13:58:58+01:00
29,13:59:59,05.02.18,2,6.0,178,05.02.18 13:59:59,2018-02-05 13:59:59+01:00
33,14:01:33,05.02.18,2,3.4,178,05.02.18 14:01:33,2018-02-05 14:01:33+01:00
27,14:02:45,05.02.18,2,3.3,178,05.02.18 14:02:45,2018-02-05 14:02:45+01:00
35,14:04:23,05.02.18,2,4.7,178,05.02.18 14:04:23,2018-02-05 14:04:23+01:00
25,14:05:05,05.02.18,2,4.3,178,05.02.18 14:05:05,2018-02-05 14:05:05+01:00
14,14:07:05,05.02.18,2,0.8,178,05.02.18 14:07:05,2018-02-05 14:07:05+01:00
39,14:08:41,05.02.18,2,3.9,178,05.02.18 14:08:41,2018-02-05 14:08:41+01:00
31,14:08:44,05.02.18,2,4.9,178,05.02.18 14:08:44,2018-02-05 14:08:44+01:00
33,14:09:04,05.02.18,2,4.4,178,05.02.18 14:09:04,2018-02-05 14:09:04+01:00
39,14:11:31,05.02.18,2,5.4,178,05.02.18 14:11:31,2018-02-05 14:11:31+01:00
30,14:12:58,05.02.18,2,4.6,178,05.02.18 14:12:58,2018-02-05 14:12:58+01:00
30,14:13:22,05.02.18,2,4.1,178,05.02.18 14:13:22,2018-02-05 14:13:22+01:00
30,14:13:44,05.02.18,2,4.7,178,05.02.18 14:13:44,2018-02-05 14:13:44+01:00
32,14:17:09,05.02.18,2,4.6,178,05.02.18 14:17:09,2018-02-05 14:17:09+01:00
37,14:19:16,05.02.18,2,4.1,178,05.02.18 14:19:16,2018-02-05 14:19:16+01:00
34,14:20:39,05.02.18,2,3.2,178,05.02.18 14:20:39,2018-02-05 14:20:39+01:00
36,14:21:27,05.02.18,2,4.2,178,05.02.18 14:21:27,2018-02-05 14:21:27+01:00
39,14:21:59,05.02.18,2,3.6,178,05.02.18 14:21:59,2018-02-05 14:21:59+01:00
26,14:22:36,05.02.18,2,4.7,178,05.02.18 14:22:36,2018-02-05 14:22:36+01:00
33,14:24:12,05.02.18,2,4.6,178,05.02.18 14:24:12,2018-02-05 14:24:12+01:00
34,14:25:21,05.02.18,2,3.7,178,05.02.18 14:25:21,2018-02-05 14:25:21+01:00
21,14:27:41,05.02.18,2,5.4,178,05.02.18 14:27:41,2018-02-05 14:27:41+01:00
28,14:27:45,05.02.18,2,4.5,178,05.02.18 14:27:45,2018-02-05 14:27:45+01:00
31,14:27:51,05.02.18,2,9.0,178,05.02.18 14:27:51,2018-02-05 14:27:51+01:00
11,14:28:56,05.02.18,2,1.2,178,05.02.18 14:28:56,2018-02-05 14:28:56+01:00
30,14:29:26,05.02.18,2,4.4,178,05.02.18 14:29:26,2018-02-05 14:29:26+01:00
30,14:30:18,05.02.18,2,3.9,178,05.02.18 14:30:18,2018-02-05 14:30:18+01:00
24,14:30:42,05.02.18,2,1.1,178,05.02.18 14:30:42,2018-02-05 14:30:42+01:00
11,14:31:00,05.02.18,2,0.7,178,05.02.18 14:31:00,2018-02-05 14:31:00+01:00
28,14:32:09,05.02.18,2,3.3,178,05.02.18 14:32:09,2018-02-05 14:32:09+01:00
33,14:34:39,05.02.18,2,4.4,178,05.02.18 14:34:39,2018-02-05 14:34:39+01:00
10,14:36:27,05.02.18,2,0.6,178,05.02.18 14:36:27,2018-02-05 14:36:27+01:00
34,14:38:03,05.02.18,2,3.9,178,05.02.18 14:38:03,2018-02-05 14:38:03+01:00
35,14:39:34,05.02.18,2,4.2,178,05.02.18 14:39:34,2018-02-05 14:39:34+01:00
30,14:41:14,05.02.18,2,4.3,178,05.02.18 14:41:14,2018-02-05 14:41:14+01:00
49,14:44:36,05.02.18,2,3.9,178,05.02.18 14:44:36,2018-02-05 14:44:36+01:00
30,14:44:48,05.02.18,2,3.9,178,05.02.18 14:44:48,2018-02-05 14:44:48+01:00
32,14:45:49,05.02.18,2,3.7,178,05.02.18 14:45:49,2018-02-05 14:45:49+01:00
29,14:45:52,05.02.18,2,4.6,178,05.02.18 14:45:52,2018-02-05 14:45:52+01:00
29,14:46:00,05.02.18,2,4.3,178,05.02.18 14:46:00,2018-02-05 14:46:00+01:00
33,14:46:11,05.02.18,2,6.6,178,05.02.18 14:46:11,2018-02-05 14:46:11+01:00
37,14:46:14,05.02.18,2,4.6,178,05.02.18 14:46:14,2018-02-05 14:46:14+01:00
39,14:50:01,05.02.18,2,4.6,178,05.02.18 14:50:01,2018-02-05 14:50:01+01:00
33,14:50:46,05.02.18,2,5.3,178,05.02.18 14:50:46,2018-02-05 14:50:46+01:00
35,14:51:22,05.02.18,2,6.3,178,05.02.18 14:51:22,2018-02-05 14:51:22+01:00
28,14:52:17,05.02.18,2,5.4,178,05.02.18 14:52:17,2018-02-05 14:52:17+01:00
32,14:54:13,05.02.18,2,4.3,178,05.02.18 14:54:13,2018-02-05 14:54:13+01:00
42,14:55:14,05.02.18,2,4.5,178,05.02.18 14:55:14,2018-02-05 14:55:14+01:00
29,14:56:52,05.02.18,2,4.0,178,05.02.18 14:56:52,2018-02-05 14:56:52+01:00
26,14:57:52,05.02.18,2,3.9,178,05.02.18 14:57:52,2018-02-05 14:57:52+01:00
37,15:00:22,05.02.18,2,4.3,178,05.02.18 15:00:22,2018-02-05 15:00:22+01:00
24,15:00:50,05.02.18,2,0.7,178,05.02.18 15:00:50,2018-02-05 15:00:50+01:00
34,15:02:22,05.02.18,2,5.1,178,05.02.18 15:02:22,2018-02-05 15:02:22+01:00
37,15:02:40,05.02.18,2,4.5,178,05.02.18 15:02:40,2018-02-05 15:02:40+01:00
30,15:04:04,05.02.18,2,6.7,178,05.02.18 15:04:04,2018-02-05 15:04:04+01:00
25,15:05:01,05.02.18,2,4.1,178,05.02.18 15:05:01,2018-02-05 15:05:01+01:00
27,15:05:06,05.02.18,2,3.6,178,05.02.18 15:05:06,2018-02-05 15:05:06+01:00
40,15:05:39,05.02.18,2,4.1,178,05.02.18 15:05:39,2018-02-05 15:05:39+01:00
31,15:06:01,05.02.18,2,4.8,178,05.02.18 15:06:01,2018-02-05 15:06:01+01:00
12,15:07:01,05.02.18,2,1.4,178,05.02.18 15:07:01,2018-02-05 15:07:01+01:00
26,15:07:21,05.02.18,2,1.8,178,05.02.18 15:07:21,2018-02-05 15:07:21+01:00
33,15:08:38,05.02.18,2,6.0,178,05.02.18 15:08:38,2018-02-05 15:08:38+01:00
29,15:08:42,05.02.18,2,3.4,178,05.02.18 15:08:42,2018-02-05 15:08:42+01:00
29,15:09:25,05.02.18,2,4.2,178,05.02.18 15:09:25,2018-02-05 15:09:25+01:00
26,15:09:31,05.02.18,2,3.9,178,05.02.18 15:09:31,2018-02-05 15:09:31+01:00
28,15:10:14,05.02.18,2,4.8,178,05.02.18 15:10:14,2018-02-05 15:10:14+01:00
30,15:11:50,05.02.18,2,3.6,178,05.02.18 15:11:50,2018-02-05 15:11:50+01:00
32,15:13:39,05.02.18,2,4.4,178,05.02.18 15:13:39,2018-02-05 15:13:39+01:00
34,15:16:08,05.02.18,2,3.6,178,05.02.18 15:16:08,2018-02-05 15:16:08+01:00
25,15:17:00,05.02.18,2,4.7,178,05.02.18 15:17:00,2018-02-05 15:17:00+01:00
18,15:18:31,05.02.18,2,1.3,178,05.02.18 15:18:31,2018-02-05 15:18:31+01:00
31,15:18:52,05.02.18,2,6.2,178,05.02.18 15:18:52,2018-02-05 15:18:52+01:00
29,15:20:56,05.02.18,2,4.3,178,05.02.18 15:20:56,2018-02-05 15:20:56+01:00
27,15:22:28,05.02.18,2,4.4,178,05.02.18 15:22:28,2018-02-05 15:22:28+01:00
26,15:22:30,05.02.18,2,4.0,178,05.02.18 15:22:30,2018-02-05 15:22:30+01:00
27,15:22:32,05.02.18,2,4.6,178,05.02.18 15:22:32,2018-02-05 15:22:32+01:00
30,15:22:34,05.02.18,2,4.7,178,05.02.18 15:22:34,2018-02-05 15:22:34+01:00
42,15:24:41,05.02.18,2,4.8,178,05.02.18 15:24:41,2018-02-05 15:24:41+01:00
31,15:26:17,05.02.18,2,3.9,178,05.02.18 15:26:17,2018-02-05 15:26:17+01:00
28,15:27:33,05.02.18,2,3.2,178,05.02.18 15:27:33,2018-02-05 15:27:33+01:00
12,15:28:13,05.02.18,2,0.8,178,05.02.18 15:28:13,2018-02-05 15:28:13+01:00
31,15:28:41,05.02.18,2,4.5,178,05.02.18 15:28:41,2018-02-05 15:28:41+01:00
42,15:28:44,05.02.18,2,4.1,178,05.02.18 15:28:44,2018-02-05 15:28:44+01:00
32,15:29:25,05.02.18,2,3.5,178,05.02.18 15:29:25,2018-02-05 15:29:25+01:00
31,15:30:37,05.02.18,2,4.3,178,05.02.18 15:30:37,2018-02-05 15:30:37+01:00
30,15:32:35,05.02.18,2,4.9,178,05.02.18 15:32:35,2018-02-05 15:32:35+01:00
30,15:33:48,05.02.18,2,3.7,178,05.02.18 15:33:48,2018-02-05 15:33:48+01:00
25,15:35:58,05.02.18,2,4.2,178,05.02.18 15:35:58,2018-02-05 15:35:58+01:00
38,15:36:43,05.02.18,2,4.9,178,05.02.18 15:36:43,2018-02-05 15:36:43+01:00
19,15:37:26,05.02.18,2,4.1,178,05.02.18 15:37:26,2018-02-05 15:37:26+01:00
28,15:37:38,05.02.18,2,4.1,178,05.02.18 15:37:38,2018-02-05 15:37:38+01:00
37,15:38:25,05.02.18,2,4.4,178,05.02.18 15:38:25,2018-02-05 15:38:25+01:00
29,15:39:32,05.02.18,2,4.9,178,05.02.18 15:39:32,2018-02-05 15:39:32+01:00
22,15:40:21,05.02.18,2,1.1,178,05.02.18 15:40:21,2018-02-05 15:40:21+01:00
33,15:42:01,05.02.18,2,4.4,178,05.02.18 15:42:01,2018-02-05 15:42:01+01:00
33,15:42:12,05.02.18,2,6.5,178,05.02.18 15:42:12,2018-02-05 15:42:12+01:00
31,15:42:29,05.02.18,2,4.0,178,05.02.18 15:42:29,2018-02-05 15:42:29+01:00
33,15:47:16,05.02.18,2,5.2,178,05.02.18 15:47:16,2018-02-05 15:47:16+01:00
33,15:47:19,05.02.18,2,3.7,178,05.02.18 15:47:19,2018-02-05 15:47:19+01:00
29,15:49:39,05.02.18,2,4.8,178,05.02.18 15:49:39,2018-02-05 15:49:39+01:00
29,15:49:41,05.02.18,2,3.2,178,05.02.18 15:49:41,2018-02-05 15:49:41+01:00
32,15:49:57,05.02.18,2,4.3,178,05.02.18 15:49:57,2018-02-05 15:49:57+01:00
26,15:50:19,05.02.18,2,10.1,178,05.02.18 15:50:19,2018-02-05 15:50:19+01:00
30,15:54:35,05.02.18,2,3.7,178,05.02.18 15:54:35,2018-02-05 15:54:35+01:00
36,15:55:38,05.02.18,2,4.0,178,05.02.18 15:55:38,2018-02-05 15:55:38+01:00
29,15:56:32,05.02.18,2,3.6,178,05.02.18 15:56:32,2018-02-05 15:56:32+01:00
31,15:56:54,05.02.18,2,3.9,178,05.02.18 15:56:54,2018-02-05 15:56:54+01:00
31,15:57:42,05.02.18,2,4.5,178,05.02.18 15:57:42,2018-02-05 15:57:42+01:00
32,15:57:44,05.02.18,2,5.4,178,05.02.18 15:57:44,2018-02-05 15:57:44+01:00
12,15:58:19,05.02.18,2,0.9,178,05.02.18 15:58:19,2018-02-05 15:58:19+01:00
26,15:59:12,05.02.18,2,3.6,178,05.02.18 15:59:12,2018-02-05 15:59:12+01:00
29,15:59:18,05.02.18,2,3.8,178,05.02.18 15:59:18,2018-02-05 15:59:18+01:00
29,15:59:19,05.02.18,2,4.7,178,05.02.18 15:59:19,2018-02-05 15:59:19+01:00
23,15:59:54,05.02.18,2,4.0,178,05.02.18 15:59:54,2018-02-05 15:59:54+01:00
31,16:00:18,05.02.18,2,5.3,178,05.02.18 16:00:18,2018-02-05 16:00:18+01:00
29,16:00:21,05.02.18,2,4.3,178,05.02.18 16:00:21,2018-02-05 16:00:21+01:00
34,16:00:27,05.02.18,2,2.4,178,05.02.18 16:00:27,2018-02-05 16:00:27+01:00
34,16:00:32,05.02.18,2,4.4,178,05.02.18 16:00:32,2018-02-05 16:00:32+01:00
20,16:01:16,05.02.18,2,2.2,178,05.02.18 16:01:16,2018-02-05 16:01:16+01:00
28,16:01:51,05.02.18,2,5.4,178,05.02.18 16:01:51,2018-02-05 16:01:51+01:00
32,16:02:06,05.02.18,2,4.5,178,05.02.18 16:02:06,2018-02-05 16:02:06+01:00
39,16:03:55,05.02.18,2,4.8,178,05.02.18 16:03:55,2018-02-05 16:03:55+01:00
35,16:04:34,05.02.18,2,4.7,178,05.02.18 16:04:34,2018-02-05 16:04:34+01:00
22,16:08:57,05.02.18,2,1.2,178,05.02.18 16:08:57,2018-02-05 16:08:57+01:00
26,16:10:38,05.02.18,2,4.2,178,05.02.18 16:10:38,2018-02-05 16:10:38+01:00
34,16:11:16,05.02.18,2,4.5,178,05.02.18 16:11:16,2018-02-05 16:11:16+01:00
43,16:11:26,05.02.18,2,3.3,178,05.02.18 16:11:26,2018-02-05 16:11:26+01:00
32,16:12:17,05.02.18,2,4.7,178,05.02.18 16:12:17,2018-02-05 16:12:17+01:00
11,16:12:33,05.02.18,2,1.5,178,05.02.18 16:12:33,2018-02-05 16:12:33+01:00
42,16:12:58,05.02.18,2,3.4,178,05.02.18 16:12:58,2018-02-05 16:12:58+01:00
35,16:15:24,05.02.18,2,4.4,178,05.02.18 16:15:24,2018-02-05 16:15:24+01:00
