Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,13:39:38,04.01.21,1,13.6,324,04.01.21 13:39:38,2021-01-04 13:39:38+01:00
28,13:39:39,04.01.21,1,2.3,324,04.01.21 13:39:39,2021-01-04 13:39:39+01:00
32,13:39:48,04.01.21,1,4.4,324,04.01.21 13:39:48,2021-01-04 13:39:48+01:00
34,13:39:56,04.01.21,1,4.3,324,04.01.21 13:39:56,2021-01-04 13:39:56+01:00
33,13:39:59,04.01.21,1,5.5,324,04.01.21 13:39:59,2021-01-04 13:39:59+01:00
27,13:40:02,04.01.21,1,4.0,324,04.01.21 13:40:02,2021-01-04 13:40:02+01:00
34,13:41:09,04.01.21,1,4.0,324,04.01.21 13:41:09,2021-01-04 13:41:09+01:00
34,13:41:13,04.01.21,1,4.3,324,04.01.21 13:41:13,2021-01-04 13:41:13+01:00
30,13:41:41,04.01.21,1,4.1,324,04.01.21 13:41:41,2021-01-04 13:41:41+01:00
28,13:41:44,04.01.21,1,7.2,324,04.01.21 13:41:44,2021-01-04 13:41:44+01:00
25,13:41:46,04.01.21,1,1.9,324,04.01.21 13:41:46,2021-01-04 13:41:46+01:00
30,13:41:49,04.01.21,1,4.1,324,04.01.21 13:41:49,2021-01-04 13:41:49+01:00
37,13:41:56,04.01.21,1,3.4,324,04.01.21 13:41:56,2021-01-04 13:41:56+01:00
33,13:42:06,04.01.21,1,4.6,324,04.01.21 13:42:06,2021-01-04 13:42:06+01:00
28,13:42:22,04.01.21,1,6.2,324,04.01.21 13:42:22,2021-01-04 13:42:22+01:00
28,13:42:24,04.01.21,1,6.7,324,04.01.21 13:42:24,2021-01-04 13:42:24+01:00
38,13:42:30,04.01.21,1,5.0,324,04.01.21 13:42:30,2021-01-04 13:42:30+01:00
40,13:42:32,04.01.21,1,4.8,324,04.01.21 13:42:32,2021-01-04 13:42:32+01:00
38,13:42:35,04.01.21,1,4.7,324,04.01.21 13:42:35,2021-01-04 13:42:35+01:00
30,13:43:12,04.01.21,1,4.4,324,04.01.21 13:43:12,2021-01-04 13:43:12+01:00
28,13:43:20,04.01.21,1,4.1,324,04.01.21 13:43:20,2021-01-04 13:43:20+01:00
27,13:43:29,04.01.21,1,4.3,324,04.01.21 13:43:29,2021-01-04 13:43:29+01:00
33,13:43:37,04.01.21,1,4.5,324,04.01.21 13:43:37,2021-01-04 13:43:37+01:00
32,13:43:45,04.01.21,1,4.8,324,04.01.21 13:43:45,2021-01-04 13:43:45+01:00
30,13:43:47,04.01.21,1,3.6,324,04.01.21 13:43:47,2021-01-04 13:43:47+01:00
41,13:44:16,04.01.21,1,3.9,324,04.01.21 13:44:16,2021-01-04 13:44:16+01:00
30,13:44:33,04.01.21,1,4.3,324,04.01.21 13:44:33,2021-01-04 13:44:33+01:00
29,13:44:35,04.01.21,1,4.8,324,04.01.21 13:44:35,2021-01-04 13:44:35+01:00
31,13:44:51,04.01.21,1,4.0,324,04.01.21 13:44:51,2021-01-04 13:44:51+01:00
36,13:45:09,04.01.21,1,4.1,324,04.01.21 13:45:09,2021-01-04 13:45:09+01:00
33,13:45:11,04.01.21,1,1.1,324,04.01.21 13:45:11,2021-01-04 13:45:11+01:00
35,13:45:14,04.01.21,1,5.0,324,04.01.21 13:45:14,2021-01-04 13:45:14+01:00
37,13:45:16,04.01.21,1,4.9,324,04.01.21 13:45:16,2021-01-04 13:45:16+01:00
37,13:46:08,04.01.21,1,4.5,324,04.01.21 13:46:08,2021-01-04 13:46:08+01:00
40,13:46:20,04.01.21,1,3.4,324,04.01.21 13:46:20,2021-01-04 13:46:20+01:00
37,13:46:24,04.01.21,1,4.6,324,04.01.21 13:46:24,2021-01-04 13:46:24+01:00
43,13:46:35,04.01.21,1,4.4,324,04.01.21 13:46:35,2021-01-04 13:46:35+01:00
32,13:46:44,04.01.21,1,4.5,324,04.01.21 13:46:44,2021-01-04 13:46:44+01:00
44,13:46:49,04.01.21,1,1.2,324,04.01.21 13:46:49,2021-01-04 13:46:49+01:00
24,13:46:55,04.01.21,1,0.9,324,04.01.21 13:46:55,2021-01-04 13:46:55+01:00
27,13:47:21,04.01.21,1,2.3,324,04.01.21 13:47:21,2021-01-04 13:47:21+01:00
27,13:47:25,04.01.21,1,16.0,324,04.01.21 13:47:25,2021-01-04 13:47:25+01:00
36,13:47:30,04.01.21,1,5.0,324,04.01.21 13:47:30,2021-01-04 13:47:30+01:00
39,13:47:34,04.01.21,1,3.2,324,04.01.21 13:47:34,2021-01-04 13:47:34+01:00
36,13:47:40,04.01.21,1,6.0,324,04.01.21 13:47:40,2021-01-04 13:47:40+01:00
28,13:48:15,04.01.21,1,4.0,324,04.01.21 13:48:15,2021-01-04 13:48:15+01:00
28,13:48:18,04.01.21,1,3.4,324,04.01.21 13:48:18,2021-01-04 13:48:18+01:00
27,13:48:30,04.01.21,1,3.9,324,04.01.21 13:48:30,2021-01-04 13:48:30+01:00
28,13:48:32,04.01.21,1,3.5,324,04.01.21 13:48:32,2021-01-04 13:48:32+01:00
31,13:48:41,04.01.21,1,4.7,324,04.01.21 13:48:41,2021-01-04 13:48:41+01:00
31,13:48:42,04.01.21,1,3.3,324,04.01.21 13:48:42,2021-01-04 13:48:42+01:00
41,13:49:08,04.01.21,1,4.7,324,04.01.21 13:49:08,2021-01-04 13:49:08+01:00
31,13:49:18,04.01.21,1,9.0,324,04.01.21 13:49:18,2021-01-04 13:49:18+01:00
31,13:49:20,04.01.21,1,11.2,324,04.01.21 13:49:20,2021-01-04 13:49:20+01:00
33,13:49:22,04.01.21,1,3.8,324,04.01.21 13:49:22,2021-01-04 13:49:22+01:00
34,13:49:25,04.01.21,1,4.2,324,04.01.21 13:49:25,2021-01-04 13:49:25+01:00
35,13:49:29,04.01.21,1,5.7,324,04.01.21 13:49:29,2021-01-04 13:49:29+01:00
35,13:49:43,04.01.21,1,4.1,324,04.01.21 13:49:43,2021-01-04 13:49:43+01:00
39,13:50:00,04.01.21,1,4.9,324,04.01.21 13:50:00,2021-01-04 13:50:00+01:00
35,13:50:09,04.01.21,1,6.3,324,04.01.21 13:50:09,2021-01-04 13:50:09+01:00
20,13:50:33,04.01.21,1,1.5,324,04.01.21 13:50:33,2021-01-04 13:50:33+01:00
29,13:50:38,04.01.21,1,4.1,324,04.01.21 13:50:38,2021-01-04 13:50:38+01:00
19,13:50:41,04.01.21,1,3.8,324,04.01.21 13:50:41,2021-01-04 13:50:41+01:00
22,13:50:42,04.01.21,1,0.9,324,04.01.21 13:50:42,2021-01-04 13:50:42+01:00
32,13:50:48,04.01.21,1,5.0,324,04.01.21 13:50:48,2021-01-04 13:50:48+01:00
31,13:50:51,04.01.21,1,4.6,324,04.01.21 13:50:51,2021-01-04 13:50:51+01:00
32,13:50:58,04.01.21,1,4.4,324,04.01.21 13:50:58,2021-01-04 13:50:58+01:00
35,13:51:05,04.01.21,1,3.5,324,04.01.21 13:51:05,2021-01-04 13:51:05+01:00
32,13:51:18,04.01.21,1,7.2,324,04.01.21 13:51:18,2021-01-04 13:51:18+01:00
28,13:51:21,04.01.21,1,5.2,324,04.01.21 13:51:21,2021-01-04 13:51:21+01:00
32,13:51:49,04.01.21,1,4.5,324,04.01.21 13:51:49,2021-01-04 13:51:49+01:00
39,13:52:47,04.01.21,1,4.4,324,04.01.21 13:52:47,2021-01-04 13:52:47+01:00
37,13:52:57,04.01.21,1,4.2,324,04.01.21 13:52:57,2021-01-04 13:52:57+01:00
42,13:53:48,04.01.21,1,5.1,324,04.01.21 13:53:48,2021-01-04 13:53:48+01:00
37,13:54:09,04.01.21,1,4.6,324,04.01.21 13:54:09,2021-01-04 13:54:09+01:00
35,13:54:13,04.01.21,1,4.1,324,04.01.21 13:54:13,2021-01-04 13:54:13+01:00
35,13:54:15,04.01.21,1,4.1,324,04.01.21 13:54:15,2021-01-04 13:54:15+01:00
39,13:54:22,04.01.21,1,3.4,324,04.01.21 13:54:22,2021-01-04 13:54:22+01:00
28,13:54:41,04.01.21,1,4.9,324,04.01.21 13:54:41,2021-01-04 13:54:41+01:00
28,13:54:43,04.01.21,1,3.1,324,04.01.21 13:54:43,2021-01-04 13:54:43+01:00
31,13:55:11,04.01.21,1,3.1,324,04.01.21 13:55:11,2021-01-04 13:55:11+01:00
30,13:55:21,04.01.21,1,24.7,324,04.01.21 13:55:21,2021-01-04 13:55:21+01:00
32,13:55:27,04.01.21,1,5.1,324,04.01.21 13:55:27,2021-01-04 13:55:27+01:00
30,13:55:30,04.01.21,1,3.9,324,04.01.21 13:55:30,2021-01-04 13:55:30+01:00
28,13:55:33,04.01.21,1,4.3,324,04.01.21 13:55:33,2021-01-04 13:55:33+01:00
30,13:55:37,04.01.21,1,4.2,324,04.01.21 13:55:37,2021-01-04 13:55:37+01:00
27,13:55:41,04.01.21,1,4.0,324,04.01.21 13:55:41,2021-01-04 13:55:41+01:00
26,13:55:43,04.01.21,1,2.0,324,04.01.21 13:55:43,2021-01-04 13:55:43+01:00
35,13:55:55,04.01.21,1,4.3,324,04.01.21 13:55:55,2021-01-04 13:55:55+01:00
34,13:56:03,04.01.21,1,10.5,324,04.01.21 13:56:03,2021-01-04 13:56:03+01:00
28,13:56:06,04.01.21,1,4.0,324,04.01.21 13:56:06,2021-01-04 13:56:06+01:00
37,13:56:13,04.01.21,1,3.3,324,04.01.21 13:56:13,2021-01-04 13:56:13+01:00
30,13:56:45,04.01.21,1,2.7,324,04.01.21 13:56:45,2021-01-04 13:56:45+01:00
29,13:56:53,04.01.21,1,4.6,324,04.01.21 13:56:53,2021-01-04 13:56:53+01:00
20,13:57:13,04.01.21,1,4.2,324,04.01.21 13:57:13,2021-01-04 13:57:13+01:00
33,13:57:19,04.01.21,1,4.5,324,04.01.21 13:57:19,2021-01-04 13:57:19+01:00
30,13:58:09,04.01.21,1,4.1,324,04.01.21 13:58:09,2021-01-04 13:58:09+01:00
19,13:58:11,04.01.21,1,0.7,324,04.01.21 13:58:11,2021-01-04 13:58:11+01:00
51,13:58:17,04.01.21,1,4.2,324,04.01.21 13:58:17,2021-01-04 13:58:17+01:00
27,13:58:22,04.01.21,1,1.8,324,04.01.21 13:58:22,2021-01-04 13:58:22+01:00
26,13:58:52,04.01.21,1,0.5,324,04.01.21 13:58:52,2021-01-04 13:58:52+01:00
27,13:58:54,04.01.21,1,4.0,324,04.01.21 13:58:54,2021-01-04 13:58:54+01:00
31,13:59:23,04.01.21,1,5.1,324,04.01.21 13:59:23,2021-01-04 13:59:23+01:00
28,13:59:26,04.01.21,1,5.3,324,04.01.21 13:59:26,2021-01-04 13:59:26+01:00
26,13:59:28,04.01.21,1,4.0,324,04.01.21 13:59:28,2021-01-04 13:59:28+01:00
38,14:00:25,04.01.21,1,3.8,324,04.01.21 14:00:25,2021-01-04 14:00:25+01:00
43,14:00:28,04.01.21,1,3.7,324,04.01.21 14:00:28,2021-01-04 14:00:28+01:00
36,14:00:35,04.01.21,1,3.7,324,04.01.21 14:00:35,2021-01-04 14:00:35+01:00
38,14:00:38,04.01.21,1,4.6,324,04.01.21 14:00:38,2021-01-04 14:00:38+01:00
32,14:00:47,04.01.21,1,5.1,324,04.01.21 14:00:47,2021-01-04 14:00:47+01:00
38,14:01:07,04.01.21,1,4.0,324,04.01.21 14:01:07,2021-01-04 14:01:07+01:00
41,14:01:18,04.01.21,1,4.6,324,04.01.21 14:01:18,2021-01-04 14:01:18+01:00
35,14:01:22,04.01.21,1,4.4,324,04.01.21 14:01:22,2021-01-04 14:01:22+01:00
35,14:01:41,04.01.21,1,4.3,324,04.01.21 14:01:41,2021-01-04 14:01:41+01:00
37,14:01:55,04.01.21,1,4.7,324,04.01.21 14:01:55,2021-01-04 14:01:55+01:00
38,14:01:57,04.01.21,1,5.1,324,04.01.21 14:01:57,2021-01-04 14:01:57+01:00
38,14:01:58,04.01.21,1,4.4,324,04.01.21 14:01:58,2021-01-04 14:01:58+01:00
40,14:02:15,04.01.21,1,3.2,324,04.01.21 14:02:15,2021-01-04 14:02:15+01:00
42,14:02:15,04.01.21,1,0.8,324,04.01.21 14:02:15,2021-01-04 14:02:15+01:00
40,14:02:18,04.01.21,1,25.0,324,04.01.21 14:02:18,2021-01-04 14:02:18+01:00
42,14:02:21,04.01.21,1,4.4,324,04.01.21 14:02:21,2021-01-04 14:02:21+01:00
47,14:02:52,04.01.21,1,5.3,324,04.01.21 14:02:52,2021-01-04 14:02:52+01:00
44,14:02:56,04.01.21,1,4.6,324,04.01.21 14:02:56,2021-01-04 14:02:56+01:00
36,14:03:01,04.01.21,1,3.6,324,04.01.21 14:03:01,2021-01-04 14:03:01+01:00
32,14:03:02,04.01.21,1,1.8,324,04.01.21 14:03:02,2021-01-04 14:03:02+01:00
33,14:04:05,04.01.21,1,25.5,324,04.01.21 14:04:05,2021-01-04 14:04:05+01:00
26,14:04:09,04.01.21,1,2.0,324,04.01.21 14:04:09,2021-01-04 14:04:09+01:00
33,14:04:16,04.01.21,1,5.0,324,04.01.21 14:04:16,2021-01-04 14:04:16+01:00
33,14:04:48,04.01.21,1,3.9,324,04.01.21 14:04:48,2021-01-04 14:04:48+01:00
34,14:05:37,04.01.21,1,4.5,324,04.01.21 14:05:37,2021-01-04 14:05:37+01:00
36,14:05:48,04.01.21,1,4.5,324,04.01.21 14:05:48,2021-01-04 14:05:48+01:00
29,14:06:55,04.01.21,1,4.3,324,04.01.21 14:06:55,2021-01-04 14:06:55+01:00
28,14:06:58,04.01.21,1,4.9,324,04.01.21 14:06:58,2021-01-04 14:06:58+01:00
26,14:06:59,04.01.21,1,5.8,324,04.01.21 14:06:59,2021-01-04 14:06:59+01:00
32,14:07:04,04.01.21,1,1.8,324,04.01.21 14:07:04,2021-01-04 14:07:04+01:00
35,14:07:09,04.01.21,1,5.4,324,04.01.21 14:07:09,2021-01-04 14:07:09+01:00
39,14:08:33,04.01.21,1,5.9,324,04.01.21 14:08:33,2021-01-04 14:08:33+01:00
37,14:08:42,04.01.21,1,1.7,324,04.01.21 14:08:42,2021-01-04 14:08:42+01:00
30,14:08:50,04.01.21,1,4.2,324,04.01.21 14:08:50,2021-01-04 14:08:50+01:00
34,14:09:23,04.01.21,1,5.2,324,04.01.21 14:09:23,2021-01-04 14:09:23+01:00
34,14:09:25,04.01.21,1,4.3,324,04.01.21 14:09:25,2021-01-04 14:09:25+01:00
32,14:09:27,04.01.21,1,4.6,324,04.01.21 14:09:27,2021-01-04 14:09:27+01:00
45,14:09:34,04.01.21,1,4.6,324,04.01.21 14:09:34,2021-01-04 14:09:34+01:00
35,14:09:51,04.01.21,1,3.7,324,04.01.21 14:09:51,2021-01-04 14:09:51+01:00
39,14:10:03,04.01.21,1,3.5,324,04.01.21 14:10:03,2021-01-04 14:10:03+01:00
32,14:10:35,04.01.21,1,1.3,324,04.01.21 14:10:35,2021-01-04 14:10:35+01:00
32,14:10:38,04.01.21,1,15.2,324,04.01.21 14:10:38,2021-01-04 14:10:38+01:00
31,14:10:39,04.01.21,1,1.6,324,04.01.21 14:10:39,2021-01-04 14:10:39+01:00
36,14:11:27,04.01.21,1,4.2,324,04.01.21 14:11:27,2021-01-04 14:11:27+01:00
31,14:11:46,04.01.21,1,4.3,324,04.01.21 14:11:46,2021-01-04 14:11:46+01:00
30,14:11:48,04.01.21,1,4.7,324,04.01.21 14:11:48,2021-01-04 14:11:48+01:00
49,14:12:00,04.01.21,1,4.2,324,04.01.21 14:12:00,2021-01-04 14:12:00+01:00
46,14:12:02,04.01.21,1,4.4,324,04.01.21 14:12:02,2021-01-04 14:12:02+01:00
40,14:12:11,04.01.21,1,4.8,324,04.01.21 14:12:11,2021-01-04 14:12:11+01:00
37,14:12:12,04.01.21,1,4.2,324,04.01.21 14:12:12,2021-01-04 14:12:12+01:00
36,14:12:19,04.01.21,1,4.1,324,04.01.21 14:12:19,2021-01-04 14:12:19+01:00
36,14:12:36,04.01.21,1,4.9,324,04.01.21 14:12:36,2021-01-04 14:12:36+01:00
18,14:12:38,04.01.21,1,2.0,324,04.01.21 14:12:38,2021-01-04 14:12:38+01:00
37,14:12:39,04.01.21,1,4.4,324,04.01.21 14:12:39,2021-01-04 14:12:39+01:00
32,14:13:04,04.01.21,1,4.2,324,04.01.21 14:13:04,2021-01-04 14:13:04+01:00
44,14:13:08,04.01.21,1,4.6,324,04.01.21 14:13:08,2021-01-04 14:13:08+01:00
38,14:13:42,04.01.21,1,3.9,324,04.01.21 14:13:42,2021-01-04 14:13:42+01:00
34,14:13:46,04.01.21,1,5.1,324,04.01.21 14:13:46,2021-01-04 14:13:46+01:00
35,14:14:03,04.01.21,1,5.7,324,04.01.21 14:14:03,2021-01-04 14:14:03+01:00
34,14:14:05,04.01.21,1,4.4,324,04.01.21 14:14:05,2021-01-04 14:14:05+01:00
40,14:14:18,04.01.21,1,4.8,324,04.01.21 14:14:18,2021-01-04 14:14:18+01:00
32,14:14:27,04.01.21,1,3.1,324,04.01.21 14:14:27,2021-01-04 14:14:27+01:00
32,14:14:38,04.01.21,1,4.8,324,04.01.21 14:14:38,2021-01-04 14:14:38+01:00
29,14:14:44,04.01.21,1,3.7,324,04.01.21 14:14:44,2021-01-04 14:14:44+01:00
35,14:14:51,04.01.21,1,3.7,324,04.01.21 14:14:51,2021-01-04 14:14:51+01:00
37,14:15:02,04.01.21,1,5.1,324,04.01.21 14:15:02,2021-01-04 14:15:02+01:00
36,14:15:04,04.01.21,1,4.2,324,04.01.21 14:15:04,2021-01-04 14:15:04+01:00
33,14:15:55,04.01.21,1,3.9,324,04.01.21 14:15:55,2021-01-04 14:15:55+01:00
38,14:16:09,04.01.21,1,4.1,324,04.01.21 14:16:09,2021-01-04 14:16:09+01:00
39,14:16:14,04.01.21,1,4.1,324,04.01.21 14:16:14,2021-01-04 14:16:14+01:00
34,14:16:24,04.01.21,1,3.7,324,04.01.21 14:16:24,2021-01-04 14:16:24+01:00
35,14:16:39,04.01.21,1,4.8,324,04.01.21 14:16:39,2021-01-04 14:16:39+01:00
29,14:17:27,04.01.21,1,4.3,324,04.01.21 14:17:27,2021-01-04 14:17:27+01:00
28,14:17:29,04.01.21,1,4.5,324,04.01.21 14:17:29,2021-01-04 14:17:29+01:00
27,14:17:33,04.01.21,1,4.4,324,04.01.21 14:17:33,2021-01-04 14:17:33+01:00
32,14:17:56,04.01.21,1,8.3,324,04.01.21 14:17:56,2021-01-04 14:17:56+01:00
30,14:17:58,04.01.21,1,14.8,324,04.01.21 14:17:58,2021-01-04 14:17:58+01:00
32,14:18:02,04.01.21,1,3.9,324,04.01.21 14:18:02,2021-01-04 14:18:02+01:00
31,14:18:10,04.01.21,1,5.1,324,04.01.21 14:18:10,2021-01-04 14:18:10+01:00
30,14:18:37,04.01.21,1,3.5,324,04.01.21 14:18:37,2021-01-04 14:18:37+01:00
45,14:18:47,04.01.21,1,4.4,324,04.01.21 14:18:47,2021-01-04 14:18:47+01:00
32,14:18:55,04.01.21,1,4.8,324,04.01.21 14:18:55,2021-01-04 14:18:55+01:00
39,14:18:58,04.01.21,1,4.8,324,04.01.21 14:18:58,2021-01-04 14:18:58+01:00
38,14:19:00,04.01.21,1,4.8,324,04.01.21 14:19:00,2021-01-04 14:19:00+01:00
34,14:19:18,04.01.21,1,5.6,324,04.01.21 14:19:18,2021-01-04 14:19:18+01:00
19,14:19:40,04.01.21,1,0.8,324,04.01.21 14:19:40,2021-01-04 14:19:40+01:00
28,14:19:42,04.01.21,1,4.4,324,04.01.21 14:19:42,2021-01-04 14:19:42+01:00
29,14:19:45,04.01.21,1,9.3,324,04.01.21 14:19:45,2021-01-04 14:19:45+01:00
40,14:19:55,04.01.21,1,4.7,324,04.01.21 14:19:55,2021-01-04 14:19:55+01:00
35,14:20:02,04.01.21,1,4.2,324,04.01.21 14:20:02,2021-01-04 14:20:02+01:00
31,14:20:07,04.01.21,1,4.8,324,04.01.21 14:20:07,2021-01-04 14:20:07+01:00
39,14:20:27,04.01.21,1,4.9,324,04.01.21 14:20:27,2021-01-04 14:20:27+01:00
35,14:20:35,04.01.21,1,10.1,324,04.01.21 14:20:35,2021-01-04 14:20:35+01:00
35,14:20:37,04.01.21,1,9.7,324,04.01.21 14:20:37,2021-01-04 14:20:37+01:00
30,14:20:43,04.01.21,1,4.7,324,04.01.21 14:20:43,2021-01-04 14:20:43+01:00
27,14:20:47,04.01.21,1,4.0,324,04.01.21 14:20:47,2021-01-04 14:20:47+01:00
34,14:21:16,04.01.21,1,4.6,324,04.01.21 14:21:16,2021-01-04 14:21:16+01:00
33,14:21:28,04.01.21,1,4.0,324,04.01.21 14:21:28,2021-01-04 14:21:28+01:00
29,14:21:36,04.01.21,1,6.0,324,04.01.21 14:21:36,2021-01-04 14:21:36+01:00
33,14:21:50,04.01.21,1,7.7,324,04.01.21 14:21:50,2021-01-04 14:21:50+01:00
30,14:21:56,04.01.21,1,10.0,324,04.01.21 14:21:56,2021-01-04 14:21:56+01:00
26,14:21:58,04.01.21,1,3.5,324,04.01.21 14:21:58,2021-01-04 14:21:58+01:00
31,14:22:00,04.01.21,1,4.9,324,04.01.21 14:22:00,2021-01-04 14:22:00+01:00
32,14:22:03,04.01.21,1,5.5,324,04.01.21 14:22:03,2021-01-04 14:22:03+01:00
42,14:22:26,04.01.21,1,4.0,324,04.01.21 14:22:26,2021-01-04 14:22:26+01:00
34,14:22:29,04.01.21,1,1.3,324,04.01.21 14:22:29,2021-01-04 14:22:29+01:00
32,14:22:38,04.01.21,1,5.0,324,04.01.21 14:22:38,2021-01-04 14:22:38+01:00
24,14:23:35,04.01.21,1,0.7,324,04.01.21 14:23:35,2021-01-04 14:23:35+01:00
36,14:24:08,04.01.21,1,4.4,324,04.01.21 14:24:08,2021-01-04 14:24:08+01:00
38,14:24:27,04.01.21,1,5.4,324,04.01.21 14:24:27,2021-01-04 14:24:27+01:00
38,14:24:30,04.01.21,1,5.7,324,04.01.21 14:24:30,2021-01-04 14:24:30+01:00
25,14:24:39,04.01.21,1,1.0,324,04.01.21 14:24:39,2021-01-04 14:24:39+01:00
27,14:24:43,04.01.21,1,0.7,324,04.01.21 14:24:43,2021-01-04 14:24:43+01:00
28,14:24:44,04.01.21,1,0.6,324,04.01.21 14:24:44,2021-01-04 14:24:44+01:00
28,14:24:44,04.01.21,1,0.6,324,04.01.21 14:24:44,2021-01-04 14:24:44+01:00
29,14:24:48,04.01.21,1,18.7,324,04.01.21 14:24:48,2021-01-04 14:24:48+01:00
31,14:24:52,04.01.21,1,3.8,324,04.01.21 14:24:52,2021-01-04 14:24:52+01:00
29,14:24:53,04.01.21,1,4.0,324,04.01.21 14:24:53,2021-01-04 14:24:53+01:00
29,14:24:55,04.01.21,1,5.3,324,04.01.21 14:24:55,2021-01-04 14:24:55+01:00
26,14:24:58,04.01.21,1,2.9,324,04.01.21 14:24:58,2021-01-04 14:24:58+01:00
33,14:25:08,04.01.21,1,4.5,324,04.01.21 14:25:08,2021-01-04 14:25:08+01:00
34,14:25:19,04.01.21,1,4.3,324,04.01.21 14:25:19,2021-01-04 14:25:19+01:00
32,14:25:21,04.01.21,1,5.1,324,04.01.21 14:25:21,2021-01-04 14:25:21+01:00
40,14:26:32,04.01.21,1,4.5,324,04.01.21 14:26:32,2021-01-04 14:26:32+01:00
31,14:26:49,04.01.21,1,4.1,324,04.01.21 14:26:49,2021-01-04 14:26:49+01:00
34,14:26:51,04.01.21,1,4.3,324,04.01.21 14:26:51,2021-01-04 14:26:51+01:00
43,14:27:16,04.01.21,1,3.6,324,04.01.21 14:27:16,2021-01-04 14:27:16+01:00
32,14:27:22,04.01.21,1,4.9,324,04.01.21 14:27:22,2021-01-04 14:27:22+01:00
31,14:27:24,04.01.21,1,3.4,324,04.01.21 14:27:24,2021-01-04 14:27:24+01:00
17,14:27:59,04.01.21,1,2.1,324,04.01.21 14:27:59,2021-01-04 14:27:59+01:00
23,14:28:06,04.01.21,1,4.2,324,04.01.21 14:28:06,2021-01-04 14:28:06+01:00
36,14:28:30,04.01.21,1,4.8,324,04.01.21 14:28:30,2021-01-04 14:28:30+01:00
28,14:28:35,04.01.21,1,0.8,324,04.01.21 14:28:35,2021-01-04 14:28:35+01:00
33,14:28:37,04.01.21,1,4.8,324,04.01.21 14:28:37,2021-01-04 14:28:37+01:00
30,14:28:40,04.01.21,1,10.2,324,04.01.21 14:28:40,2021-01-04 14:28:40+01:00
22,14:28:43,04.01.21,1,6.7,324,04.01.21 14:28:43,2021-01-04 14:28:43+01:00
28,14:28:46,04.01.21,1,4.6,324,04.01.21 14:28:46,2021-01-04 14:28:46+01:00
34,14:29:07,04.01.21,1,4.9,324,04.01.21 14:29:07,2021-01-04 14:29:07+01:00
34,14:29:36,04.01.21,1,6.7,324,04.01.21 14:29:36,2021-01-04 14:29:36+01:00
33,14:29:39,04.01.21,1,0.6,324,04.01.21 14:29:39,2021-01-04 14:29:39+01:00
17,14:29:44,04.01.21,1,1.7,324,04.01.21 14:29:44,2021-01-04 14:29:44+01:00
27,14:29:47,04.01.21,1,4.2,324,04.01.21 14:29:47,2021-01-04 14:29:47+01:00
40,14:30:27,04.01.21,1,4.5,324,04.01.21 14:30:27,2021-01-04 14:30:27+01:00
14,14:30:40,04.01.21,1,1.6,324,04.01.21 14:30:40,2021-01-04 14:30:40+01:00
14,14:30:45,04.01.21,1,3.0,324,04.01.21 14:30:45,2021-01-04 14:30:45+01:00
33,14:31:01,04.01.21,1,2.8,324,04.01.21 14:31:01,2021-01-04 14:31:01+01:00
34,14:31:36,04.01.21,1,5.2,324,04.01.21 14:31:36,2021-01-04 14:31:36+01:00
29,14:31:39,04.01.21,1,4.8,324,04.01.21 14:31:39,2021-01-04 14:31:39+01:00
35,14:31:53,04.01.21,1,3.9,324,04.01.21 14:31:53,2021-01-04 14:31:53+01:00
31,14:32:25,04.01.21,1,5.4,324,04.01.21 14:32:25,2021-01-04 14:32:25+01:00
30,14:32:26,04.01.21,1,3.9,324,04.01.21 14:32:26,2021-01-04 14:32:26+01:00
34,14:32:51,04.01.21,1,3.3,324,04.01.21 14:32:51,2021-01-04 14:32:51+01:00
33,14:32:53,04.01.21,1,3.9,324,04.01.21 14:32:53,2021-01-04 14:32:53+01:00
47,14:33:00,04.01.21,1,4.2,324,04.01.21 14:33:00,2021-01-04 14:33:00+01:00
43,14:33:03,04.01.21,1,4.9,324,04.01.21 14:33:03,2021-01-04 14:33:03+01:00
32,14:33:11,04.01.21,1,3.7,324,04.01.21 14:33:11,2021-01-04 14:33:11+01:00
43,14:33:15,04.01.21,1,5.0,324,04.01.21 14:33:15,2021-01-04 14:33:15+01:00
41,14:33:18,04.01.21,1,4.6,324,04.01.21 14:33:18,2021-01-04 14:33:18+01:00
39,14:33:20,04.01.21,1,4.1,324,04.01.21 14:33:20,2021-01-04 14:33:20+01:00
34,14:33:30,04.01.21,1,3.8,324,04.01.21 14:33:30,2021-01-04 14:33:30+01:00
39,14:33:39,04.01.21,1,6.0,324,04.01.21 14:33:39,2021-01-04 14:33:39+01:00
39,14:33:41,04.01.21,1,19.9,324,04.01.21 14:33:41,2021-01-04 14:33:41+01:00
41,14:33:55,04.01.21,1,5.9,324,04.01.21 14:33:55,2021-01-04 14:33:55+01:00
34,14:34:27,04.01.21,1,4.6,324,04.01.21 14:34:27,2021-01-04 14:34:27+01:00
34,14:34:29,04.01.21,1,4.4,324,04.01.21 14:34:29,2021-01-04 14:34:29+01:00
31,14:34:32,04.01.21,1,4.8,324,04.01.21 14:34:32,2021-01-04 14:34:32+01:00
41,14:34:40,04.01.21,1,5.2,324,04.01.21 14:34:40,2021-01-04 14:34:40+01:00
38,14:34:52,04.01.21,1,3.7,324,04.01.21 14:34:52,2021-01-04 14:34:52+01:00
