Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,08:09:42,18.12.18,1,4.4,128,18.12.18 08:09:42,2018-12-18 08:09:42+01:00
27,08:11:05,18.12.18,1,4.8,128,18.12.18 08:11:05,2018-12-18 08:11:05+01:00
36,08:11:59,18.12.18,1,4.2,128,18.12.18 08:11:59,2018-12-18 08:11:59+01:00
36,08:12:06,18.12.18,1,4.8,128,18.12.18 08:12:06,2018-12-18 08:12:06+01:00
32,08:14:26,18.12.18,1,3.7,128,18.12.18 08:14:26,2018-12-18 08:14:26+01:00
21,08:15:14,18.12.18,1,12.5,128,18.12.18 08:15:14,2018-12-18 08:15:14+01:00
24,08:16:04,18.12.18,1,4.4,128,18.12.18 08:16:04,2018-12-18 08:16:04+01:00
21,08:16:04,18.12.18,1,4.4,128,18.12.18 08:16:04,2018-12-18 08:16:04+01:00
25,08:16:57,18.12.18,1,6.3,128,18.12.18 08:16:57,2018-12-18 08:16:57+01:00
28,08:17:05,18.12.18,1,5.0,128,18.12.18 08:17:05,2018-12-18 08:17:05+01:00
26,08:21:39,18.12.18,1,0.7,128,18.12.18 08:21:39,2018-12-18 08:21:39+01:00
27,08:21:51,18.12.18,1,4.4,128,18.12.18 08:21:51,2018-12-18 08:21:51+01:00
31,08:22:02,18.12.18,1,4.5,128,18.12.18 08:22:02,2018-12-18 08:22:02+01:00
22,08:23:28,18.12.18,1,0.8,128,18.12.18 08:23:28,2018-12-18 08:23:28+01:00
30,08:25:01,18.12.18,1,4.1,128,18.12.18 08:25:01,2018-12-18 08:25:01+01:00
36,08:25:13,18.12.18,1,3.8,128,18.12.18 08:25:13,2018-12-18 08:25:13+01:00
19,08:25:44,18.12.18,1,4.4,128,18.12.18 08:25:44,2018-12-18 08:25:44+01:00
29,08:26:10,18.12.18,1,3.7,128,18.12.18 08:26:10,2018-12-18 08:26:10+01:00
32,08:26:48,18.12.18,1,5.2,128,18.12.18 08:26:48,2018-12-18 08:26:48+01:00
37,08:28:19,18.12.18,1,5.5,128,18.12.18 08:28:19,2018-12-18 08:28:19+01:00
31,08:29:50,18.12.18,1,3.8,128,18.12.18 08:29:50,2018-12-18 08:29:50+01:00
29,08:32:03,18.12.18,1,3.8,128,18.12.18 08:32:03,2018-12-18 08:32:03+01:00
31,08:37:36,18.12.18,1,4.1,128,18.12.18 08:37:36,2018-12-18 08:37:36+01:00
35,08:39:41,18.12.18,1,5.4,128,18.12.18 08:39:41,2018-12-18 08:39:41+01:00
31,08:40:17,18.12.18,1,4.8,128,18.12.18 08:40:17,2018-12-18 08:40:17+01:00
18,08:40:45,18.12.18,1,1.3,128,18.12.18 08:40:45,2018-12-18 08:40:45+01:00
28,08:41:30,18.12.18,1,1.7,128,18.12.18 08:41:30,2018-12-18 08:41:30+01:00
22,08:43:31,18.12.18,1,13.1,128,18.12.18 08:43:31,2018-12-18 08:43:31+01:00
29,08:44:51,18.12.18,1,4.5,128,18.12.18 08:44:51,2018-12-18 08:44:51+01:00
31,08:44:52,18.12.18,1,4.7,128,18.12.18 08:44:52,2018-12-18 08:44:52+01:00
32,08:46:08,18.12.18,1,6.0,128,18.12.18 08:46:08,2018-12-18 08:46:08+01:00
34,08:46:17,18.12.18,1,5.6,128,18.12.18 08:46:17,2018-12-18 08:46:17+01:00
25,08:48:23,18.12.18,1,2.6,128,18.12.18 08:48:23,2018-12-18 08:48:23+01:00
19,08:50:59,18.12.18,1,2.6,128,18.12.18 08:50:59,2018-12-18 08:50:59+01:00
26,08:52:12,18.12.18,1,6.4,128,18.12.18 08:52:12,2018-12-18 08:52:12+01:00
25,08:54:32,18.12.18,1,4.5,128,18.12.18 08:54:32,2018-12-18 08:54:32+01:00
29,08:56:04,18.12.18,1,6.0,128,18.12.18 08:56:04,2018-12-18 08:56:04+01:00
27,08:56:35,18.12.18,1,3.9,128,18.12.18 08:56:35,2018-12-18 08:56:35+01:00
10,08:56:52,18.12.18,1,4.5,128,18.12.18 08:56:52,2018-12-18 08:56:52+01:00
21,08:57:35,18.12.18,1,3.9,128,18.12.18 08:57:35,2018-12-18 08:57:35+01:00
30,08:57:42,18.12.18,1,4.8,128,18.12.18 08:57:42,2018-12-18 08:57:42+01:00
27,08:57:45,18.12.18,1,4.9,128,18.12.18 08:57:45,2018-12-18 08:57:45+01:00
28,08:58:37,18.12.18,1,3.9,128,18.12.18 08:58:37,2018-12-18 08:58:37+01:00
20,09:00:44,18.12.18,1,0.9,128,18.12.18 09:00:44,2018-12-18 09:00:44+01:00
21,09:00:55,18.12.18,1,4.5,128,18.12.18 09:00:55,2018-12-18 09:00:55+01:00
35,09:01:10,18.12.18,1,4.3,128,18.12.18 09:01:10,2018-12-18 09:01:10+01:00
34,09:03:33,18.12.18,1,4.2,128,18.12.18 09:03:33,2018-12-18 09:03:33+01:00
34,09:04:14,18.12.18,1,4.7,128,18.12.18 09:04:14,2018-12-18 09:04:14+01:00
22,09:05:26,18.12.18,1,4.5,128,18.12.18 09:05:26,2018-12-18 09:05:26+01:00
21,09:08:28,18.12.18,1,4.6,128,18.12.18 09:08:28,2018-12-18 09:08:28+01:00
19,09:08:55,18.12.18,1,0.5,128,18.12.18 09:08:55,2018-12-18 09:08:55+01:00
23,09:09:58,18.12.18,1,4.6,128,18.12.18 09:09:58,2018-12-18 09:09:58+01:00
30,09:10:19,18.12.18,1,3.5,128,18.12.18 09:10:19,2018-12-18 09:10:19+01:00
30,09:10:22,18.12.18,1,4.9,128,18.12.18 09:10:22,2018-12-18 09:10:22+01:00
20,09:10:42,18.12.18,1,0.8,128,18.12.18 09:10:42,2018-12-18 09:10:42+01:00
29,09:14:10,18.12.18,1,7.3,128,18.12.18 09:14:10,2018-12-18 09:14:10+01:00
30,09:14:14,18.12.18,1,4.4,128,18.12.18 09:14:14,2018-12-18 09:14:14+01:00
24,09:14:21,18.12.18,1,4.6,128,18.12.18 09:14:21,2018-12-18 09:14:21+01:00
27,09:14:59,18.12.18,1,5.3,128,18.12.18 09:14:59,2018-12-18 09:14:59+01:00
20,09:15:36,18.12.18,1,4.6,128,18.12.18 09:15:36,2018-12-18 09:15:36+01:00
9,09:17:00,18.12.18,1,4.7,128,18.12.18 09:17:00,2018-12-18 09:17:00+01:00
33,09:20:23,18.12.18,1,4.8,128,18.12.18 09:20:23,2018-12-18 09:20:23+01:00
33,09:21:09,18.12.18,1,4.1,128,18.12.18 09:21:09,2018-12-18 09:21:09+01:00
41,09:22:49,18.12.18,1,4.0,128,18.12.18 09:22:49,2018-12-18 09:22:49+01:00
30,09:22:57,18.12.18,1,4.7,128,18.12.18 09:22:57,2018-12-18 09:22:57+01:00
37,09:23:46,18.12.18,1,3.6,128,18.12.18 09:23:46,2018-12-18 09:23:46+01:00
33,09:25:29,18.12.18,1,4.3,128,18.12.18 09:25:29,2018-12-18 09:25:29+01:00
47,09:28:18,18.12.18,1,4.7,128,18.12.18 09:28:18,2018-12-18 09:28:18+01:00
38,09:28:56,18.12.18,1,4.7,128,18.12.18 09:28:56,2018-12-18 09:28:56+01:00
29,09:29:44,18.12.18,1,4.7,128,18.12.18 09:29:44,2018-12-18 09:29:44+01:00
38,09:32:57,18.12.18,1,5.0,128,18.12.18 09:32:57,2018-12-18 09:32:57+01:00
39,09:32:58,18.12.18,1,1.6,128,18.12.18 09:32:58,2018-12-18 09:32:58+01:00
26,09:34:04,18.12.18,1,0.9,128,18.12.18 09:34:04,2018-12-18 09:34:04+01:00
31,09:35:31,18.12.18,1,1.4,128,18.12.18 09:35:31,2018-12-18 09:35:31+01:00
35,09:36:24,18.12.18,1,4.4,128,18.12.18 09:36:24,2018-12-18 09:36:24+01:00
33,09:40:18,18.12.18,1,4.7,128,18.12.18 09:40:18,2018-12-18 09:40:18+01:00
37,09:45:26,18.12.18,1,5.9,128,18.12.18 09:45:26,2018-12-18 09:45:26+01:00
18,09:49:05,18.12.18,1,1.3,128,18.12.18 09:49:05,2018-12-18 09:49:05+01:00
38,09:49:58,18.12.18,1,6.1,128,18.12.18 09:49:58,2018-12-18 09:49:58+01:00
30,09:59:42,18.12.18,1,4.8,128,18.12.18 09:59:42,2018-12-18 09:59:42+01:00
40,10:04:12,18.12.18,1,3.7,128,18.12.18 10:04:12,2018-12-18 10:04:12+01:00
31,10:05:32,18.12.18,1,4.8,128,18.12.18 10:05:32,2018-12-18 10:05:32+01:00
39,10:05:43,18.12.18,1,4.4,128,18.12.18 10:05:43,2018-12-18 10:05:43+01:00
24,10:06:03,18.12.18,1,0.9,128,18.12.18 10:06:03,2018-12-18 10:06:03+01:00
32,10:07:38,18.12.18,1,3.9,128,18.12.18 10:07:38,2018-12-18 10:07:38+01:00
36,10:08:47,18.12.18,1,4.6,128,18.12.18 10:08:47,2018-12-18 10:08:47+01:00
32,10:10:26,18.12.18,1,3.9,128,18.12.18 10:10:26,2018-12-18 10:10:26+01:00
25,10:11:52,18.12.18,1,5.0,128,18.12.18 10:11:52,2018-12-18 10:11:52+01:00
29,10:11:53,18.12.18,1,3.6,128,18.12.18 10:11:53,2018-12-18 10:11:53+01:00
33,10:12:41,18.12.18,1,4.6,128,18.12.18 10:12:41,2018-12-18 10:12:41+01:00
38,10:15:06,18.12.18,1,4.7,128,18.12.18 10:15:06,2018-12-18 10:15:06+01:00
21,10:16:43,18.12.18,1,4.8,128,18.12.18 10:16:43,2018-12-18 10:16:43+01:00
41,10:16:56,18.12.18,1,5.6,128,18.12.18 10:16:56,2018-12-18 10:16:56+01:00
40,10:18:49,18.12.18,1,4.3,128,18.12.18 10:18:49,2018-12-18 10:18:49+01:00
30,10:20:29,18.12.18,1,5.2,128,18.12.18 10:20:29,2018-12-18 10:20:29+01:00
24,10:20:34,18.12.18,1,0.9,128,18.12.18 10:20:34,2018-12-18 10:20:34+01:00
27,10:23:53,18.12.18,1,0.9,128,18.12.18 10:23:53,2018-12-18 10:23:53+01:00
40,10:24:26,18.12.18,1,7.5,128,18.12.18 10:24:26,2018-12-18 10:24:26+01:00
50,10:25:09,18.12.18,1,8.3,128,18.12.18 10:25:09,2018-12-18 10:25:09+01:00
49,10:26:06,18.12.18,1,3.5,128,18.12.18 10:26:06,2018-12-18 10:26:06+01:00
34,10:27:28,18.12.18,1,5.2,128,18.12.18 10:27:28,2018-12-18 10:27:28+01:00
14,10:29:21,18.12.18,1,0.8,128,18.12.18 10:29:21,2018-12-18 10:29:21+01:00
34,10:30:41,18.12.18,1,5.8,128,18.12.18 10:30:41,2018-12-18 10:30:41+01:00
36,10:30:45,18.12.18,1,11.9,128,18.12.18 10:30:45,2018-12-18 10:30:45+01:00
41,10:31:19,18.12.18,1,3.6,128,18.12.18 10:31:19,2018-12-18 10:31:19+01:00
17,10:32:54,18.12.18,1,3.2,128,18.12.18 10:32:54,2018-12-18 10:32:54+01:00
24,10:38:18,18.12.18,1,0.5,128,18.12.18 10:38:18,2018-12-18 10:38:18+01:00
28,10:43:00,18.12.18,1,0.7,128,18.12.18 10:43:00,2018-12-18 10:43:00+01:00
31,10:44:52,18.12.18,1,4.4,128,18.12.18 10:44:52,2018-12-18 10:44:52+01:00
37,10:45:00,18.12.18,1,5.0,128,18.12.18 10:45:00,2018-12-18 10:45:00+01:00
33,10:51:21,18.12.18,1,6.6,128,18.12.18 10:51:21,2018-12-18 10:51:21+01:00
20,10:55:19,18.12.18,1,0.8,128,18.12.18 10:55:19,2018-12-18 10:55:19+01:00
33,10:55:55,18.12.18,1,4.4,128,18.12.18 10:55:55,2018-12-18 10:55:55+01:00
32,10:56:48,18.12.18,1,3.4,128,18.12.18 10:56:48,2018-12-18 10:56:48+01:00
32,10:57:38,18.12.18,1,11.2,128,18.12.18 10:57:38,2018-12-18 10:57:38+01:00
26,10:59:36,18.12.18,1,4.1,128,18.12.18 10:59:36,2018-12-18 10:59:36+01:00
33,10:59:51,18.12.18,1,4.5,128,18.12.18 10:59:51,2018-12-18 10:59:51+01:00
32,11:00:06,18.12.18,1,4.4,128,18.12.18 11:00:06,2018-12-18 11:00:06+01:00
41,11:09:07,18.12.18,1,6.3,128,18.12.18 11:09:07,2018-12-18 11:09:07+01:00
34,11:10:16,18.12.18,1,4.6,128,18.12.18 11:10:16,2018-12-18 11:10:16+01:00
20,11:10:54,18.12.18,1,0.8,128,18.12.18 11:10:54,2018-12-18 11:10:54+01:00
24,11:12:47,18.12.18,1,1.2,128,18.12.18 11:12:47,2018-12-18 11:12:47+01:00
26,11:13:02,18.12.18,1,1.9,128,18.12.18 11:13:02,2018-12-18 11:13:02+01:00
32,11:14:36,18.12.18,1,6.9,128,18.12.18 11:14:36,2018-12-18 11:14:36+01:00
31,11:16:38,18.12.18,1,4.5,128,18.12.18 11:16:38,2018-12-18 11:16:38+01:00
19,11:18:47,18.12.18,1,6.6,128,18.12.18 11:18:47,2018-12-18 11:18:47+01:00
25,11:19:06,18.12.18,1,4.6,128,18.12.18 11:19:06,2018-12-18 11:19:06+01:00
35,11:23:23,18.12.18,1,4.7,128,18.12.18 11:23:23,2018-12-18 11:23:23+01:00
14,11:26:23,18.12.18,1,4.9,128,18.12.18 11:26:23,2018-12-18 11:26:23+01:00
35,11:33:07,18.12.18,1,4.4,128,18.12.18 11:33:07,2018-12-18 11:33:07+01:00
44,11:34:40,18.12.18,1,3.4,128,18.12.18 11:34:40,2018-12-18 11:34:40+01:00
25,11:42:20,18.12.18,1,4.9,128,18.12.18 11:42:20,2018-12-18 11:42:20+01:00
34,11:45:11,18.12.18,1,6.2,128,18.12.18 11:45:11,2018-12-18 11:45:11+01:00
39,11:47:14,18.12.18,1,5.0,128,18.12.18 11:47:14,2018-12-18 11:47:14+01:00
39,11:47:20,18.12.18,1,3.5,128,18.12.18 11:47:20,2018-12-18 11:47:20+01:00
47,11:47:32,18.12.18,1,4.3,128,18.12.18 11:47:32,2018-12-18 11:47:32+01:00
31,11:48:48,18.12.18,1,5.5,128,18.12.18 11:48:48,2018-12-18 11:48:48+01:00
38,11:49:27,18.12.18,1,4.1,128,18.12.18 11:49:27,2018-12-18 11:49:27+01:00
32,11:51:35,18.12.18,1,3.9,128,18.12.18 11:51:35,2018-12-18 11:51:35+01:00
32,11:53:42,18.12.18,1,5.3,128,18.12.18 11:53:42,2018-12-18 11:53:42+01:00
10,11:56:47,18.12.18,1,3.4,128,18.12.18 11:56:47,2018-12-18 11:56:47+01:00
12,11:56:57,18.12.18,1,2.8,128,18.12.18 11:56:57,2018-12-18 11:56:57+01:00
18,11:58:26,18.12.18,1,1.0,128,18.12.18 11:58:26,2018-12-18 11:58:26+01:00
29,11:59:20,18.12.18,1,1.0,128,18.12.18 11:59:20,2018-12-18 11:59:20+01:00
27,12:05:26,18.12.18,1,4.7,128,18.12.18 12:05:26,2018-12-18 12:05:26+01:00
36,12:06:12,18.12.18,1,4.5,128,18.12.18 12:06:12,2018-12-18 12:06:12+01:00
33,12:08:13,18.12.18,1,4.3,128,18.12.18 12:08:13,2018-12-18 12:08:13+01:00
42,12:10:45,18.12.18,1,4.4,128,18.12.18 12:10:45,2018-12-18 12:10:45+01:00
37,12:13:38,18.12.18,1,4.7,128,18.12.18 12:13:38,2018-12-18 12:13:38+01:00
44,12:16:18,18.12.18,1,4.3,128,18.12.18 12:16:18,2018-12-18 12:16:18+01:00
32,12:16:30,18.12.18,1,4.6,128,18.12.18 12:16:30,2018-12-18 12:16:30+01:00
39,12:17:20,18.12.18,1,3.0,128,18.12.18 12:17:20,2018-12-18 12:17:20+01:00
20,12:19:32,18.12.18,1,1.2,128,18.12.18 12:19:32,2018-12-18 12:19:32+01:00
32,12:21:46,18.12.18,1,4.0,128,18.12.18 12:21:46,2018-12-18 12:21:46+01:00
37,12:24:39,18.12.18,1,4.7,128,18.12.18 12:24:39,2018-12-18 12:24:39+01:00
32,12:30:04,18.12.18,1,4.6,128,18.12.18 12:30:04,2018-12-18 12:30:04+01:00
27,12:30:51,18.12.18,1,0.5,128,18.12.18 12:30:51,2018-12-18 12:30:51+01:00
30,12:39:22,18.12.18,1,4.7,128,18.12.18 12:39:22,2018-12-18 12:39:22+01:00
23,12:42:18,18.12.18,1,6.6,128,18.12.18 12:42:18,2018-12-18 12:42:18+01:00
28,12:42:57,18.12.18,1,3.7,128,18.12.18 12:42:57,2018-12-18 12:42:57+01:00
31,12:47:23,18.12.18,1,5.9,128,18.12.18 12:47:23,2018-12-18 12:47:23+01:00
23,12:47:51,18.12.18,1,4.2,128,18.12.18 12:47:51,2018-12-18 12:47:51+01:00
15,12:49:03,18.12.18,1,4.1,128,18.12.18 12:49:03,2018-12-18 12:49:03+01:00
33,12:49:24,18.12.18,1,6.2,128,18.12.18 12:49:24,2018-12-18 12:49:24+01:00
34,12:50:40,18.12.18,1,5.0,128,18.12.18 12:50:40,2018-12-18 12:50:40+01:00
22,12:51:55,18.12.18,1,1.1,128,18.12.18 12:51:55,2018-12-18 12:51:55+01:00
30,12:52:30,18.12.18,1,4.2,128,18.12.18 12:52:30,2018-12-18 12:52:30+01:00
9,12:52:42,18.12.18,1,0.5,128,18.12.18 12:52:42,2018-12-18 12:52:42+01:00
24,12:54:02,18.12.18,1,5.2,128,18.12.18 12:54:02,2018-12-18 12:54:02+01:00
30,12:54:08,18.12.18,1,4.6,128,18.12.18 12:54:08,2018-12-18 12:54:08+01:00
33,12:54:30,18.12.18,1,4.6,128,18.12.18 12:54:30,2018-12-18 12:54:30+01:00
32,12:58:50,18.12.18,1,4.5,128,18.12.18 12:58:50,2018-12-18 12:58:50+01:00
35,13:00:19,18.12.18,1,4.1,128,18.12.18 13:00:19,2018-12-18 13:00:19+01:00
32,13:00:55,18.12.18,1,12.5,128,18.12.18 13:00:55,2018-12-18 13:00:55+01:00
32,13:02:20,18.12.18,1,4.1,128,18.12.18 13:02:20,2018-12-18 13:02:20+01:00
28,13:03:04,18.12.18,1,5.3,128,18.12.18 13:03:04,2018-12-18 13:03:04+01:00
33,13:12:44,18.12.18,1,4.6,128,18.12.18 13:12:44,2018-12-18 13:12:44+01:00
39,13:14:20,18.12.18,1,5.1,128,18.12.18 13:14:20,2018-12-18 13:14:20+01:00
31,13:17:21,18.12.18,1,12.7,128,18.12.18 13:17:21,2018-12-18 13:17:21+01:00
37,13:17:25,18.12.18,1,4.0,128,18.12.18 13:17:25,2018-12-18 13:17:25+01:00
25,13:18:03,18.12.18,1,0.5,128,18.12.18 13:18:03,2018-12-18 13:18:03+01:00
23,13:18:04,18.12.18,1,5.3,128,18.12.18 13:18:04,2018-12-18 13:18:04+01:00
33,13:18:10,18.12.18,1,3.2,128,18.12.18 13:18:10,2018-12-18 13:18:10+01:00
33,13:19:43,18.12.18,1,4.8,128,18.12.18 13:19:43,2018-12-18 13:19:43+01:00
33,13:24:13,18.12.18,1,3.5,128,18.12.18 13:24:13,2018-12-18 13:24:13+01:00
26,13:25:40,18.12.18,1,0.6,128,18.12.18 13:25:40,2018-12-18 13:25:40+01:00
28,13:31:52,18.12.18,1,0.7,128,18.12.18 13:31:52,2018-12-18 13:31:52+01:00
19,13:32:14,18.12.18,1,0.6,128,18.12.18 13:32:14,2018-12-18 13:32:14+01:00
30,13:32:53,18.12.18,1,8.0,128,18.12.18 13:32:53,2018-12-18 13:32:53+01:00
33,13:33:29,18.12.18,1,4.3,128,18.12.18 13:33:29,2018-12-18 13:33:29+01:00
29,13:35:48,18.12.18,1,5.0,128,18.12.18 13:35:48,2018-12-18 13:35:48+01:00
38,13:37:15,18.12.18,1,4.8,128,18.12.18 13:37:15,2018-12-18 13:37:15+01:00
25,13:37:39,18.12.18,1,0.6,128,18.12.18 13:37:39,2018-12-18 13:37:39+01:00
34,13:38:33,18.12.18,1,3.3,128,18.12.18 13:38:33,2018-12-18 13:38:33+01:00
35,13:38:59,18.12.18,1,5.4,128,18.12.18 13:38:59,2018-12-18 13:38:59+01:00
34,13:39:19,18.12.18,1,3.8,128,18.12.18 13:39:19,2018-12-18 13:39:19+01:00
25,13:41:29,18.12.18,1,4.7,128,18.12.18 13:41:29,2018-12-18 13:41:29+01:00
16,13:41:43,18.12.18,1,5.4,128,18.12.18 13:41:43,2018-12-18 13:41:43+01:00
37,13:44:53,18.12.18,1,4.1,128,18.12.18 13:44:53,2018-12-18 13:44:53+01:00
26,13:47:58,18.12.18,1,8.1,128,18.12.18 13:47:58,2018-12-18 13:47:58+01:00
30,13:51:42,18.12.18,1,3.9,128,18.12.18 13:51:42,2018-12-18 13:51:42+01:00
19,13:52:18,18.12.18,1,0.5,128,18.12.18 13:52:18,2018-12-18 13:52:18+01:00
34,13:52:23,18.12.18,1,3.9,128,18.12.18 13:52:23,2018-12-18 13:52:23+01:00
33,13:53:33,18.12.18,1,4.3,128,18.12.18 13:53:33,2018-12-18 13:53:33+01:00
16,13:55:19,18.12.18,1,2.3,128,18.12.18 13:55:19,2018-12-18 13:55:19+01:00
30,13:55:35,18.12.18,1,4.7,128,18.12.18 13:55:35,2018-12-18 13:55:35+01:00
33,13:56:08,18.12.18,1,4.2,128,18.12.18 13:56:08,2018-12-18 13:56:08+01:00
38,14:01:30,18.12.18,1,4.4,128,18.12.18 14:01:30,2018-12-18 14:01:30+01:00
41,14:02:14,18.12.18,1,4.5,128,18.12.18 14:02:14,2018-12-18 14:02:14+01:00
30,14:03:54,18.12.18,1,5.6,128,18.12.18 14:03:54,2018-12-18 14:03:54+01:00
38,14:04:33,18.12.18,1,4.1,128,18.12.18 14:04:33,2018-12-18 14:04:33+01:00
28,14:04:58,18.12.18,1,9.0,128,18.12.18 14:04:58,2018-12-18 14:04:58+01:00
30,14:05:01,18.12.18,1,3.8,128,18.12.18 14:05:01,2018-12-18 14:05:01+01:00
17,14:07:06,18.12.18,1,2.6,128,18.12.18 14:07:06,2018-12-18 14:07:06+01:00
33,14:07:37,18.12.18,1,2.7,128,18.12.18 14:07:37,2018-12-18 14:07:37+01:00
35,14:12:34,18.12.18,1,4.0,128,18.12.18 14:12:34,2018-12-18 14:12:34+01:00
20,14:14:41,18.12.18,1,2.9,128,18.12.18 14:14:41,2018-12-18 14:14:41+01:00
30,14:17:00,18.12.18,1,4.7,128,18.12.18 14:17:00,2018-12-18 14:17:00+01:00
29,14:19:38,18.12.18,1,5.6,128,18.12.18 14:19:38,2018-12-18 14:19:38+01:00
43,14:21:06,18.12.18,1,3.7,128,18.12.18 14:21:06,2018-12-18 14:21:06+01:00
29,14:24:22,18.12.18,1,4.6,128,18.12.18 14:24:22,2018-12-18 14:24:22+01:00
30,14:26:05,18.12.18,1,5.4,128,18.12.18 14:26:05,2018-12-18 14:26:05+01:00
17,14:27:44,18.12.18,1,2.6,128,18.12.18 14:27:44,2018-12-18 14:27:44+01:00
27,14:28:11,18.12.18,1,3.2,128,18.12.18 14:28:11,2018-12-18 14:28:11+01:00
36,14:30:37,18.12.18,1,3.5,128,18.12.18 14:30:37,2018-12-18 14:30:37+01:00
18,14:39:31,18.12.18,1,1.1,128,18.12.18 14:39:31,2018-12-18 14:39:31+01:00
21,14:41:43,18.12.18,1,0.7,128,18.12.18 14:41:43,2018-12-18 14:41:43+01:00
37,14:41:53,18.12.18,1,4.7,128,18.12.18 14:41:53,2018-12-18 14:41:53+01:00
34,14:43:44,18.12.18,1,6.5,128,18.12.18 14:43:44,2018-12-18 14:43:44+01:00
21,14:44:31,18.12.18,1,0.7,128,18.12.18 14:44:31,2018-12-18 14:44:31+01:00
25,14:44:37,18.12.18,1,3.3,128,18.12.18 14:44:37,2018-12-18 14:44:37+01:00
35,14:46:24,18.12.18,1,3.7,128,18.12.18 14:46:24,2018-12-18 14:46:24+01:00
32,14:47:15,18.12.18,1,4.6,128,18.12.18 14:47:15,2018-12-18 14:47:15+01:00
21,14:49:49,18.12.18,1,3.3,128,18.12.18 14:49:49,2018-12-18 14:49:49+01:00
22,14:50:42,18.12.18,1,4.3,128,18.12.18 14:50:42,2018-12-18 14:50:42+01:00
23,14:51:41,18.12.18,1,3.4,128,18.12.18 14:51:41,2018-12-18 14:51:41+01:00
41,14:51:58,18.12.18,1,4.9,128,18.12.18 14:51:58,2018-12-18 14:51:58+01:00
55,14:57:12,18.12.18,1,4.7,128,18.12.18 14:57:12,2018-12-18 14:57:12+01:00
29,14:58:08,18.12.18,1,4.4,128,18.12.18 14:58:08,2018-12-18 14:58:08+01:00
34,15:00:07,18.12.18,1,5.5,128,18.12.18 15:00:07,2018-12-18 15:00:07+01:00
41,15:02:30,18.12.18,1,4.3,128,18.12.18 15:02:30,2018-12-18 15:02:30+01:00
31,15:02:39,18.12.18,1,4.9,128,18.12.18 15:02:39,2018-12-18 15:02:39+01:00
32,15:03:19,18.12.18,1,3.8,128,18.12.18 15:03:19,2018-12-18 15:03:19+01:00
37,15:06:14,18.12.18,1,12.5,128,18.12.18 15:06:14,2018-12-18 15:06:14+01:00
37,15:08:56,18.12.18,1,5.2,128,18.12.18 15:08:56,2018-12-18 15:08:56+01:00
35,15:11:04,18.12.18,1,4.8,128,18.12.18 15:11:04,2018-12-18 15:11:04+01:00
34,15:12:09,18.12.18,1,4.6,128,18.12.18 15:12:09,2018-12-18 15:12:09+01:00
31,15:14:33,18.12.18,1,3.9,128,18.12.18 15:14:33,2018-12-18 15:14:33+01:00
21,15:16:27,18.12.18,1,0.7,128,18.12.18 15:16:27,2018-12-18 15:16:27+01:00
29,15:16:30,18.12.18,1,4.6,128,18.12.18 15:16:30,2018-12-18 15:16:30+01:00
36,15:17:21,18.12.18,1,4.1,128,18.12.18 15:17:21,2018-12-18 15:17:21+01:00
44,15:17:32,18.12.18,1,4.3,128,18.12.18 15:17:32,2018-12-18 15:17:32+01:00
33,15:18:27,18.12.18,1,4.2,128,18.12.18 15:18:27,2018-12-18 15:18:27+01:00
33,15:18:28,18.12.18,1,4.8,128,18.12.18 15:18:28,2018-12-18 15:18:28+01:00
32,15:19:29,18.12.18,1,4.3,128,18.12.18 15:19:29,2018-12-18 15:19:29+01:00
28,15:20:53,18.12.18,1,6.1,128,18.12.18 15:20:53,2018-12-18 15:20:53+01:00
16,15:26:48,18.12.18,1,2.1,128,18.12.18 15:26:48,2018-12-18 15:26:48+01:00
36,15:27:20,18.12.18,1,3.5,128,18.12.18 15:27:20,2018-12-18 15:27:20+01:00
17,15:28:36,18.12.18,1,3.5,128,18.12.18 15:28:36,2018-12-18 15:28:36+01:00
30,15:29:47,18.12.18,1,3.6,128,18.12.18 15:29:47,2018-12-18 15:29:47+01:00
33,15:32:17,18.12.18,1,0.5,128,18.12.18 15:32:17,2018-12-18 15:32:17+01:00
23,15:33:16,18.12.18,1,3.6,128,18.12.18 15:33:16,2018-12-18 15:33:16+01:00
22,15:33:21,18.12.18,1,5.6,128,18.12.18 15:33:21,2018-12-18 15:33:21+01:00
26,15:36:17,18.12.18,1,5.0,128,18.12.18 15:36:17,2018-12-18 15:36:17+01:00
36,15:37:43,18.12.18,1,4.2,128,18.12.18 15:37:43,2018-12-18 15:37:43+01:00
26,15:38:00,18.12.18,1,1.9,128,18.12.18 15:38:00,2018-12-18 15:38:00+01:00
31,15:41:42,18.12.18,1,3.9,128,18.12.18 15:41:42,2018-12-18 15:41:42+01:00
19,15:42:11,18.12.18,1,0.5,128,18.12.18 15:42:11,2018-12-18 15:42:11+01:00
31,15:43:23,18.12.18,1,4.6,128,18.12.18 15:43:23,2018-12-18 15:43:23+01:00
15,15:44:53,18.12.18,1,8.1,128,18.12.18 15:44:53,2018-12-18 15:44:53+01:00
35,15:45:48,18.12.18,1,4.4,128,18.12.18 15:45:48,2018-12-18 15:45:48+01:00
25,15:46:38,18.12.18,1,4.3,128,18.12.18 15:46:38,2018-12-18 15:46:38+01:00
30,15:47:04,18.12.18,1,0.6,128,18.12.18 15:47:04,2018-12-18 15:47:04+01:00
