Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,13:46:26,17.03.20,2,4.3,148,17.03.20 13:46:26,2020-03-17 13:46:26+01:00
39,13:46:27,17.03.20,2,1.8,148,17.03.20 13:46:27,2020-03-17 13:46:27+01:00
40,13:46:29,17.03.20,2,2.9,148,17.03.20 13:46:29,2020-03-17 13:46:29+01:00
40,13:47:00,17.03.20,2,15.3,148,17.03.20 13:47:00,2020-03-17 13:47:00+01:00
47,13:47:19,17.03.20,2,4.0,148,17.03.20 13:47:19,2020-03-17 13:47:19+01:00
45,13:47:22,17.03.20,2,4.2,148,17.03.20 13:47:22,2020-03-17 13:47:22+01:00
47,13:47:30,17.03.20,2,4.9,148,17.03.20 13:47:30,2020-03-17 13:47:30+01:00
46,13:47:32,17.03.20,2,2.3,148,17.03.20 13:47:32,2020-03-17 13:47:32+01:00
41,13:47:36,17.03.20,2,1.3,148,17.03.20 13:47:36,2020-03-17 13:47:36+01:00
39,13:47:39,17.03.20,2,10.0,148,17.03.20 13:47:39,2020-03-17 13:47:39+01:00
47,13:48:00,17.03.20,2,4.6,148,17.03.20 13:48:00,2020-03-17 13:48:00+01:00
45,13:48:01,17.03.20,2,4.9,148,17.03.20 13:48:01,2020-03-17 13:48:01+01:00
43,13:48:03,17.03.20,2,4.3,148,17.03.20 13:48:03,2020-03-17 13:48:03+01:00
47,13:48:05,17.03.20,2,6.3,148,17.03.20 13:48:05,2020-03-17 13:48:05+01:00
50,13:48:08,17.03.20,2,5.1,148,17.03.20 13:48:08,2020-03-17 13:48:08+01:00
49,13:48:11,17.03.20,2,3.7,148,17.03.20 13:48:11,2020-03-17 13:48:11+01:00
48,13:48:27,17.03.20,2,1.3,148,17.03.20 13:48:27,2020-03-17 13:48:27+01:00
49,13:48:30,17.03.20,2,2.7,148,17.03.20 13:48:30,2020-03-17 13:48:30+01:00
42,13:48:44,17.03.20,2,6.2,148,17.03.20 13:48:44,2020-03-17 13:48:44+01:00
47,13:48:57,17.03.20,2,4.7,148,17.03.20 13:48:57,2020-03-17 13:48:57+01:00
42,13:49:00,17.03.20,2,3.7,148,17.03.20 13:49:00,2020-03-17 13:49:00+01:00
40,13:49:04,17.03.20,2,11.5,148,17.03.20 13:49:04,2020-03-17 13:49:04+01:00
41,13:49:07,17.03.20,2,4.9,148,17.03.20 13:49:07,2020-03-17 13:49:07+01:00
41,13:49:10,17.03.20,2,5.3,148,17.03.20 13:49:10,2020-03-17 13:49:10+01:00
44,13:49:33,17.03.20,2,4.8,148,17.03.20 13:49:33,2020-03-17 13:49:33+01:00
41,13:49:43,17.03.20,2,6.1,148,17.03.20 13:49:43,2020-03-17 13:49:43+01:00
45,13:50:03,17.03.20,2,5.8,148,17.03.20 13:50:03,2020-03-17 13:50:03+01:00
41,13:50:05,17.03.20,2,3.9,148,17.03.20 13:50:05,2020-03-17 13:50:05+01:00
46,13:50:09,17.03.20,2,15.4,148,17.03.20 13:50:09,2020-03-17 13:50:09+01:00
47,13:50:14,17.03.20,2,12.3,148,17.03.20 13:50:14,2020-03-17 13:50:14+01:00
39,13:50:16,17.03.20,2,3.5,148,17.03.20 13:50:16,2020-03-17 13:50:16+01:00
52,13:51:14,17.03.20,2,3.5,148,17.03.20 13:51:14,2020-03-17 13:51:14+01:00
41,13:51:42,17.03.20,2,2.1,148,17.03.20 13:51:42,2020-03-17 13:51:42+01:00
42,13:52:15,17.03.20,2,2.7,148,17.03.20 13:52:15,2020-03-17 13:52:15+01:00
44,13:52:17,17.03.20,2,3.3,148,17.03.20 13:52:17,2020-03-17 13:52:17+01:00
43,13:52:18,17.03.20,2,8.5,148,17.03.20 13:52:18,2020-03-17 13:52:18+01:00
41,13:52:20,17.03.20,2,4.4,148,17.03.20 13:52:20,2020-03-17 13:52:20+01:00
41,13:52:22,17.03.20,2,4.9,148,17.03.20 13:52:22,2020-03-17 13:52:22+01:00
42,13:52:24,17.03.20,2,4.8,148,17.03.20 13:52:24,2020-03-17 13:52:24+01:00
41,13:52:26,17.03.20,2,5.4,148,17.03.20 13:52:26,2020-03-17 13:52:26+01:00
39,13:52:27,17.03.20,2,1.5,148,17.03.20 13:52:27,2020-03-17 13:52:27+01:00
37,13:52:29,17.03.20,2,4.0,148,17.03.20 13:52:29,2020-03-17 13:52:29+01:00
36,13:52:31,17.03.20,2,3.9,148,17.03.20 13:52:31,2020-03-17 13:52:31+01:00
33,13:52:35,17.03.20,2,6.3,148,17.03.20 13:52:35,2020-03-17 13:52:35+01:00
34,13:52:37,17.03.20,2,8.9,148,17.03.20 13:52:37,2020-03-17 13:52:37+01:00
46,13:54:05,17.03.20,2,1.4,148,17.03.20 13:54:05,2020-03-17 13:54:05+01:00
44,13:54:06,17.03.20,2,2.5,148,17.03.20 13:54:06,2020-03-17 13:54:06+01:00
40,13:54:08,17.03.20,2,2.0,148,17.03.20 13:54:08,2020-03-17 13:54:08+01:00
45,13:54:13,17.03.20,2,4.1,148,17.03.20 13:54:13,2020-03-17 13:54:13+01:00
36,13:54:16,17.03.20,2,4.7,148,17.03.20 13:54:16,2020-03-17 13:54:16+01:00
35,13:54:18,17.03.20,2,3.2,148,17.03.20 13:54:18,2020-03-17 13:54:18+01:00
32,13:54:21,17.03.20,2,18.5,148,17.03.20 13:54:21,2020-03-17 13:54:21+01:00
34,13:54:23,17.03.20,2,4.8,148,17.03.20 13:54:23,2020-03-17 13:54:23+01:00
31,13:54:24,17.03.20,2,3.4,148,17.03.20 13:54:24,2020-03-17 13:54:24+01:00
32,13:54:26,17.03.20,2,4.7,148,17.03.20 13:54:26,2020-03-17 13:54:26+01:00
36,13:54:27,17.03.20,2,3.6,148,17.03.20 13:54:27,2020-03-17 13:54:27+01:00
39,13:54:31,17.03.20,2,4.1,148,17.03.20 13:54:31,2020-03-17 13:54:31+01:00
38,13:54:32,17.03.20,2,5.1,148,17.03.20 13:54:32,2020-03-17 13:54:32+01:00
45,13:54:51,17.03.20,2,20.1,148,17.03.20 13:54:51,2020-03-17 13:54:51+01:00
49,13:55:27,17.03.20,2,14.6,148,17.03.20 13:55:27,2020-03-17 13:55:27+01:00
42,13:55:33,17.03.20,2,4.2,148,17.03.20 13:55:33,2020-03-17 13:55:33+01:00
52,13:55:42,17.03.20,2,4.3,148,17.03.20 13:55:42,2020-03-17 13:55:42+01:00
47,13:55:43,17.03.20,2,3.5,148,17.03.20 13:55:43,2020-03-17 13:55:43+01:00
45,13:55:45,17.03.20,2,4.4,148,17.03.20 13:55:45,2020-03-17 13:55:45+01:00
45,13:55:46,17.03.20,2,4.3,148,17.03.20 13:55:46,2020-03-17 13:55:46+01:00
42,13:55:48,17.03.20,2,4.5,148,17.03.20 13:55:48,2020-03-17 13:55:48+01:00
39,13:55:49,17.03.20,2,3.2,148,17.03.20 13:55:49,2020-03-17 13:55:49+01:00
41,13:55:51,17.03.20,2,4.6,148,17.03.20 13:55:51,2020-03-17 13:55:51+01:00
39,13:55:52,17.03.20,2,5.6,148,17.03.20 13:55:52,2020-03-17 13:55:52+01:00
37,13:55:54,17.03.20,2,3.9,148,17.03.20 13:55:54,2020-03-17 13:55:54+01:00
33,13:55:56,17.03.20,2,6.0,148,17.03.20 13:55:56,2020-03-17 13:55:56+01:00
30,13:55:57,17.03.20,2,1.6,148,17.03.20 13:55:57,2020-03-17 13:55:57+01:00
31,13:55:58,17.03.20,2,2.2,148,17.03.20 13:55:58,2020-03-17 13:55:58+01:00
31,13:56:00,17.03.20,2,1.8,148,17.03.20 13:56:00,2020-03-17 13:56:00+01:00
26,13:56:02,17.03.20,2,3.1,148,17.03.20 13:56:02,2020-03-17 13:56:02+01:00
55,13:56:34,17.03.20,2,5.1,148,17.03.20 13:56:34,2020-03-17 13:56:34+01:00
47,13:56:47,17.03.20,2,5.0,148,17.03.20 13:56:47,2020-03-17 13:56:47+01:00
44,13:56:48,17.03.20,2,4.0,148,17.03.20 13:56:48,2020-03-17 13:56:48+01:00
39,13:56:51,17.03.20,2,3.9,148,17.03.20 13:56:51,2020-03-17 13:56:51+01:00
39,13:56:53,17.03.20,2,4.0,148,17.03.20 13:56:53,2020-03-17 13:56:53+01:00
36,13:56:54,17.03.20,2,7.1,148,17.03.20 13:56:54,2020-03-17 13:56:54+01:00
39,13:56:57,17.03.20,2,3.7,148,17.03.20 13:56:57,2020-03-17 13:56:57+01:00
40,13:56:58,17.03.20,2,3.0,148,17.03.20 13:56:58,2020-03-17 13:56:58+01:00
40,13:57:00,17.03.20,2,1.9,148,17.03.20 13:57:00,2020-03-17 13:57:00+01:00
39,13:57:03,17.03.20,2,16.7,148,17.03.20 13:57:03,2020-03-17 13:57:03+01:00
38,13:57:04,17.03.20,2,3.2,148,17.03.20 13:57:04,2020-03-17 13:57:04+01:00
38,13:57:31,17.03.20,2,3.6,148,17.03.20 13:57:31,2020-03-17 13:57:31+01:00
48,13:57:42,17.03.20,2,5.8,148,17.03.20 13:57:42,2020-03-17 13:57:42+01:00
42,13:57:44,17.03.20,2,4.1,148,17.03.20 13:57:44,2020-03-17 13:57:44+01:00
44,13:57:45,17.03.20,2,3.9,148,17.03.20 13:57:45,2020-03-17 13:57:45+01:00
43,13:57:47,17.03.20,2,11.3,148,17.03.20 13:57:47,2020-03-17 13:57:47+01:00
44,13:57:48,17.03.20,2,5.6,148,17.03.20 13:57:48,2020-03-17 13:57:48+01:00
40,13:57:51,17.03.20,2,3.5,148,17.03.20 13:57:51,2020-03-17 13:57:51+01:00
44,13:58:08,17.03.20,2,4.5,148,17.03.20 13:58:08,2020-03-17 13:58:08+01:00
37,13:58:16,17.03.20,2,6.4,148,17.03.20 13:58:16,2020-03-17 13:58:16+01:00
50,13:58:31,17.03.20,2,4.6,148,17.03.20 13:58:31,2020-03-17 13:58:31+01:00
51,13:58:41,17.03.20,2,3.8,148,17.03.20 13:58:41,2020-03-17 13:58:41+01:00
51,13:58:42,17.03.20,2,6.5,148,17.03.20 13:58:42,2020-03-17 13:58:42+01:00
48,13:58:45,17.03.20,2,2.7,148,17.03.20 13:58:45,2020-03-17 13:58:45+01:00
45,13:58:50,17.03.20,2,13.4,148,17.03.20 13:58:50,2020-03-17 13:58:50+01:00
16,13:59:15,17.03.20,2,2.7,148,17.03.20 13:59:15,2020-03-17 13:59:15+01:00
62,13:59:55,17.03.20,2,3.8,148,17.03.20 13:59:55,2020-03-17 13:59:55+01:00
48,14:00:05,17.03.20,2,3.6,148,17.03.20 14:00:05,2020-03-17 14:00:05+01:00
25,14:00:36,17.03.20,2,0.6,148,17.03.20 14:00:36,2020-03-17 14:00:36+01:00
21,14:00:38,17.03.20,2,2.1,148,17.03.20 14:00:38,2020-03-17 14:00:38+01:00
31,14:00:43,17.03.20,2,1.0,148,17.03.20 14:00:43,2020-03-17 14:00:43+01:00
37,14:00:51,17.03.20,2,5.1,148,17.03.20 14:00:51,2020-03-17 14:00:51+01:00
32,14:00:54,17.03.20,2,1.5,148,17.03.20 14:00:54,2020-03-17 14:00:54+01:00
33,14:00:56,17.03.20,2,4.1,148,17.03.20 14:00:56,2020-03-17 14:00:56+01:00
35,14:00:58,17.03.20,2,4.8,148,17.03.20 14:00:58,2020-03-17 14:00:58+01:00
37,14:01:01,17.03.20,2,12.1,148,17.03.20 14:01:01,2020-03-17 14:01:01+01:00
33,14:01:27,17.03.20,2,3.6,148,17.03.20 14:01:27,2020-03-17 14:01:27+01:00
38,14:01:31,17.03.20,2,5.0,148,17.03.20 14:01:31,2020-03-17 14:01:31+01:00
37,14:01:32,17.03.20,2,1.2,148,17.03.20 14:01:32,2020-03-17 14:01:32+01:00
37,14:01:33,17.03.20,2,3.4,148,17.03.20 14:01:33,2020-03-17 14:01:33+01:00
38,14:01:38,17.03.20,2,12.9,148,17.03.20 14:01:38,2020-03-17 14:01:38+01:00
32,14:01:40,17.03.20,2,0.8,148,17.03.20 14:01:40,2020-03-17 14:01:40+01:00
30,14:01:42,17.03.20,2,2.6,148,17.03.20 14:01:42,2020-03-17 14:01:42+01:00
31,14:01:44,17.03.20,2,3.3,148,17.03.20 14:01:44,2020-03-17 14:01:44+01:00
31,14:01:45,17.03.20,2,1.0,148,17.03.20 14:01:45,2020-03-17 14:01:45+01:00
30,14:01:48,17.03.20,2,2.0,148,17.03.20 14:01:48,2020-03-17 14:01:48+01:00
31,14:01:51,17.03.20,2,4.1,148,17.03.20 14:01:51,2020-03-17 14:01:51+01:00
36,14:01:53,17.03.20,2,3.7,148,17.03.20 14:01:53,2020-03-17 14:01:53+01:00
37,14:02:06,17.03.20,2,18.2,148,17.03.20 14:02:06,2020-03-17 14:02:06+01:00
60,14:02:19,17.03.20,2,2.3,148,17.03.20 14:02:19,2020-03-17 14:02:19+01:00
47,14:02:23,17.03.20,2,4.1,148,17.03.20 14:02:23,2020-03-17 14:02:23+01:00
39,14:02:29,17.03.20,2,3.9,148,17.03.20 14:02:29,2020-03-17 14:02:29+01:00
34,14:02:31,17.03.20,2,1.9,148,17.03.20 14:02:31,2020-03-17 14:02:31+01:00
36,14:02:32,17.03.20,2,2.2,148,17.03.20 14:02:32,2020-03-17 14:02:32+01:00
37,14:02:34,17.03.20,2,4.5,148,17.03.20 14:02:34,2020-03-17 14:02:34+01:00
37,14:02:35,17.03.20,2,4.8,148,17.03.20 14:02:35,2020-03-17 14:02:35+01:00
37,14:02:38,17.03.20,2,8.2,148,17.03.20 14:02:38,2020-03-17 14:02:38+01:00
37,14:02:40,17.03.20,2,9.2,148,17.03.20 14:02:40,2020-03-17 14:02:40+01:00
37,14:02:42,17.03.20,2,4.4,148,17.03.20 14:02:42,2020-03-17 14:02:42+01:00
38,14:02:43,17.03.20,2,4.3,148,17.03.20 14:02:43,2020-03-17 14:02:43+01:00
41,14:02:51,17.03.20,2,4.5,148,17.03.20 14:02:51,2020-03-17 14:02:51+01:00
40,14:02:53,17.03.20,2,3.8,148,17.03.20 14:02:53,2020-03-17 14:02:53+01:00
41,14:02:55,17.03.20,2,3.4,148,17.03.20 14:02:55,2020-03-17 14:02:55+01:00
51,14:03:03,17.03.20,2,2.0,148,17.03.20 14:03:03,2020-03-17 14:03:03+01:00
55,14:03:04,17.03.20,2,3.4,148,17.03.20 14:03:04,2020-03-17 14:03:04+01:00
44,14:03:07,17.03.20,2,20.2,148,17.03.20 14:03:07,2020-03-17 14:03:07+01:00
46,14:03:08,17.03.20,2,4.3,148,17.03.20 14:03:08,2020-03-17 14:03:08+01:00
47,14:03:10,17.03.20,2,3.9,148,17.03.20 14:03:10,2020-03-17 14:03:10+01:00
40,14:03:39,17.03.20,2,3.7,148,17.03.20 14:03:39,2020-03-17 14:03:39+01:00
42,14:03:43,17.03.20,2,4.2,148,17.03.20 14:03:43,2020-03-17 14:03:43+01:00
51,14:04:01,17.03.20,2,10.8,148,17.03.20 14:04:01,2020-03-17 14:04:01+01:00
46,14:04:05,17.03.20,2,3.8,148,17.03.20 14:04:05,2020-03-17 14:04:05+01:00
45,14:04:07,17.03.20,2,4.1,148,17.03.20 14:04:07,2020-03-17 14:04:07+01:00
32,14:04:12,17.03.20,2,3.0,148,17.03.20 14:04:12,2020-03-17 14:04:12+01:00
36,14:04:14,17.03.20,2,1.8,148,17.03.20 14:04:14,2020-03-17 14:04:14+01:00
38,14:04:17,17.03.20,2,4.3,148,17.03.20 14:04:17,2020-03-17 14:04:17+01:00
55,14:05:01,17.03.20,2,3.9,148,17.03.20 14:05:01,2020-03-17 14:05:01+01:00
50,14:05:07,17.03.20,2,4.7,148,17.03.20 14:05:07,2020-03-17 14:05:07+01:00
46,14:05:09,17.03.20,2,4.8,148,17.03.20 14:05:09,2020-03-17 14:05:09+01:00
44,14:05:13,17.03.20,2,7.9,148,17.03.20 14:05:13,2020-03-17 14:05:13+01:00
42,14:05:16,17.03.20,2,1.0,148,17.03.20 14:05:16,2020-03-17 14:05:16+01:00
44,14:05:18,17.03.20,2,3.5,148,17.03.20 14:05:18,2020-03-17 14:05:18+01:00
46,14:05:23,17.03.20,2,1.5,148,17.03.20 14:05:23,2020-03-17 14:05:23+01:00
49,14:05:50,17.03.20,2,4.9,148,17.03.20 14:05:50,2020-03-17 14:05:50+01:00
49,14:06:17,17.03.20,2,4.5,148,17.03.20 14:06:17,2020-03-17 14:06:17+01:00
48,14:06:18,17.03.20,2,3.6,148,17.03.20 14:06:18,2020-03-17 14:06:18+01:00
44,14:06:20,17.03.20,2,8.1,148,17.03.20 14:06:20,2020-03-17 14:06:20+01:00
40,14:06:23,17.03.20,2,16.9,148,17.03.20 14:06:23,2020-03-17 14:06:23+01:00
36,14:06:24,17.03.20,2,1.4,148,17.03.20 14:06:24,2020-03-17 14:06:24+01:00
35,14:06:25,17.03.20,2,4.5,148,17.03.20 14:06:25,2020-03-17 14:06:25+01:00
31,14:06:27,17.03.20,2,4.3,148,17.03.20 14:06:27,2020-03-17 14:06:27+01:00
28,14:06:29,17.03.20,2,4.2,148,17.03.20 14:06:29,2020-03-17 14:06:29+01:00
29,14:06:30,17.03.20,2,3.2,148,17.03.20 14:06:30,2020-03-17 14:06:30+01:00
45,14:07:06,17.03.20,2,5.3,148,17.03.20 14:07:06,2020-03-17 14:07:06+01:00
46,14:08:03,17.03.20,2,4.1,148,17.03.20 14:08:03,2020-03-17 14:08:03+01:00
39,14:08:07,17.03.20,2,3.4,148,17.03.20 14:08:07,2020-03-17 14:08:07+01:00
38,14:08:08,17.03.20,2,3.1,148,17.03.20 14:08:08,2020-03-17 14:08:08+01:00
37,14:08:09,17.03.20,2,3.1,148,17.03.20 14:08:09,2020-03-17 14:08:09+01:00
47,14:08:18,17.03.20,2,6.8,148,17.03.20 14:08:18,2020-03-17 14:08:18+01:00
43,14:08:42,17.03.20,2,1.2,148,17.03.20 14:08:42,2020-03-17 14:08:42+01:00
45,14:08:44,17.03.20,2,5.0,148,17.03.20 14:08:44,2020-03-17 14:08:44+01:00
40,14:08:45,17.03.20,2,2.0,148,17.03.20 14:08:45,2020-03-17 14:08:45+01:00
43,14:08:48,17.03.20,2,3.5,148,17.03.20 14:08:48,2020-03-17 14:08:48+01:00
46,14:09:04,17.03.20,2,3.5,148,17.03.20 14:09:04,2020-03-17 14:09:04+01:00
43,14:09:09,17.03.20,2,4.8,148,17.03.20 14:09:09,2020-03-17 14:09:09+01:00
42,14:09:13,17.03.20,2,4.9,148,17.03.20 14:09:13,2020-03-17 14:09:13+01:00
50,14:09:28,17.03.20,2,2.7,148,17.03.20 14:09:28,2020-03-17 14:09:28+01:00
40,14:09:45,17.03.20,2,8.0,148,17.03.20 14:09:45,2020-03-17 14:09:45+01:00
45,14:09:46,17.03.20,2,2.9,148,17.03.20 14:09:46,2020-03-17 14:09:46+01:00
47,14:10:10,17.03.20,2,2.1,148,17.03.20 14:10:10,2020-03-17 14:10:10+01:00
45,14:10:14,17.03.20,2,6.5,148,17.03.20 14:10:14,2020-03-17 14:10:14+01:00
46,14:10:15,17.03.20,2,4.0,148,17.03.20 14:10:15,2020-03-17 14:10:15+01:00
44,14:10:16,17.03.20,2,3.8,148,17.03.20 14:10:16,2020-03-17 14:10:16+01:00
40,14:10:20,17.03.20,2,4.7,148,17.03.20 14:10:20,2020-03-17 14:10:20+01:00
42,14:10:21,17.03.20,2,3.2,148,17.03.20 14:10:21,2020-03-17 14:10:21+01:00
41,14:10:22,17.03.20,2,4.4,148,17.03.20 14:10:22,2020-03-17 14:10:22+01:00
39,14:10:25,17.03.20,2,3.1,148,17.03.20 14:10:25,2020-03-17 14:10:25+01:00
40,14:10:26,17.03.20,2,1.1,148,17.03.20 14:10:26,2020-03-17 14:10:26+01:00
42,14:10:29,17.03.20,2,5.1,148,17.03.20 14:10:29,2020-03-17 14:10:29+01:00
40,14:10:30,17.03.20,2,3.9,148,17.03.20 14:10:30,2020-03-17 14:10:30+01:00
40,14:10:31,17.03.20,2,5.1,148,17.03.20 14:10:31,2020-03-17 14:10:31+01:00
40,14:10:33,17.03.20,2,5.7,148,17.03.20 14:10:33,2020-03-17 14:10:33+01:00
30,14:10:34,17.03.20,2,0.7,148,17.03.20 14:10:34,2020-03-17 14:10:34+01:00
47,14:11:12,17.03.20,2,4.1,148,17.03.20 14:11:12,2020-03-17 14:11:12+01:00
51,14:11:22,17.03.20,2,2.8,148,17.03.20 14:11:22,2020-03-17 14:11:22+01:00
45,14:11:25,17.03.20,2,5.0,148,17.03.20 14:11:25,2020-03-17 14:11:25+01:00
41,14:11:27,17.03.20,2,3.8,148,17.03.20 14:11:27,2020-03-17 14:11:27+01:00
40,14:11:28,17.03.20,2,4.7,148,17.03.20 14:11:28,2020-03-17 14:11:28+01:00
40,14:11:30,17.03.20,2,4.4,148,17.03.20 14:11:30,2020-03-17 14:11:30+01:00
34,14:11:34,17.03.20,2,14.9,148,17.03.20 14:11:34,2020-03-17 14:11:34+01:00
35,14:11:35,17.03.20,2,4.5,148,17.03.20 14:11:35,2020-03-17 14:11:35+01:00
31,14:11:37,17.03.20,2,5.2,148,17.03.20 14:11:37,2020-03-17 14:11:37+01:00
32,14:11:39,17.03.20,2,2.7,148,17.03.20 14:11:39,2020-03-17 14:11:39+01:00
46,14:11:59,17.03.20,2,3.3,148,17.03.20 14:11:59,2020-03-17 14:11:59+01:00
51,14:12:20,17.03.20,2,4.4,148,17.03.20 14:12:20,2020-03-17 14:12:20+01:00
57,14:12:25,17.03.20,2,0.5,148,17.03.20 14:12:25,2020-03-17 14:12:25+01:00
31,14:12:34,17.03.20,2,22.9,148,17.03.20 14:12:34,2020-03-17 14:12:34+01:00
30,14:12:37,17.03.20,2,9.2,148,17.03.20 14:12:37,2020-03-17 14:12:37+01:00
33,14:12:40,17.03.20,2,3.9,148,17.03.20 14:12:40,2020-03-17 14:12:40+01:00
31,14:12:42,17.03.20,2,3.4,148,17.03.20 14:12:42,2020-03-17 14:12:42+01:00
29,14:12:43,17.03.20,2,4.0,148,17.03.20 14:12:43,2020-03-17 14:12:43+01:00
29,14:12:46,17.03.20,2,4.7,148,17.03.20 14:12:46,2020-03-17 14:12:46+01:00
31,14:12:49,17.03.20,2,13.9,148,17.03.20 14:12:49,2020-03-17 14:12:49+01:00
34,14:12:52,17.03.20,2,5.2,148,17.03.20 14:12:52,2020-03-17 14:12:52+01:00
31,14:12:53,17.03.20,2,4.1,148,17.03.20 14:12:53,2020-03-17 14:12:53+01:00
29,14:12:55,17.03.20,2,4.1,148,17.03.20 14:12:55,2020-03-17 14:12:55+01:00
31,14:12:57,17.03.20,2,3.9,148,17.03.20 14:12:57,2020-03-17 14:12:57+01:00
50,14:13:04,17.03.20,2,3.8,148,17.03.20 14:13:04,2020-03-17 14:13:04+01:00
43,14:13:27,17.03.20,2,4.3,148,17.03.20 14:13:27,2020-03-17 14:13:27+01:00
48,14:13:36,17.03.20,2,4.5,148,17.03.20 14:13:36,2020-03-17 14:13:36+01:00
45,14:13:38,17.03.20,2,5.2,148,17.03.20 14:13:38,2020-03-17 14:13:38+01:00
40,14:13:42,17.03.20,2,1.2,148,17.03.20 14:13:42,2020-03-17 14:13:42+01:00
41,14:13:45,17.03.20,2,3.9,148,17.03.20 14:13:45,2020-03-17 14:13:45+01:00
39,14:13:49,17.03.20,2,10.5,148,17.03.20 14:13:49,2020-03-17 14:13:49+01:00
36,14:13:50,17.03.20,2,3.8,148,17.03.20 14:13:50,2020-03-17 14:13:50+01:00
36,14:13:54,17.03.20,2,23.0,148,17.03.20 14:13:54,2020-03-17 14:13:54+01:00
47,14:14:30,17.03.20,2,5.3,148,17.03.20 14:14:30,2020-03-17 14:14:30+01:00
50,14:14:36,17.03.20,2,3.2,148,17.03.20 14:14:36,2020-03-17 14:14:36+01:00
49,14:14:37,17.03.20,2,4.4,148,17.03.20 14:14:37,2020-03-17 14:14:37+01:00
47,14:14:39,17.03.20,2,14.6,148,17.03.20 14:14:39,2020-03-17 14:14:39+01:00
42,14:14:46,17.03.20,2,4.8,148,17.03.20 14:14:46,2020-03-17 14:14:46+01:00
40,14:14:48,17.03.20,2,9.2,148,17.03.20 14:14:48,2020-03-17 14:14:48+01:00
38,14:14:50,17.03.20,2,5.1,148,17.03.20 14:14:50,2020-03-17 14:14:50+01:00
40,14:14:51,17.03.20,2,4.7,148,17.03.20 14:14:51,2020-03-17 14:14:51+01:00
48,14:14:55,17.03.20,2,7.4,148,17.03.20 14:14:55,2020-03-17 14:14:55+01:00
47,14:14:57,17.03.20,2,0.9,148,17.03.20 14:14:57,2020-03-17 14:14:57+01:00
47,14:15:13,17.03.20,2,6.2,148,17.03.20 14:15:13,2020-03-17 14:15:13+01:00
44,14:15:16,17.03.20,2,4.2,148,17.03.20 14:15:16,2020-03-17 14:15:16+01:00
46,14:15:33,17.03.20,2,4.2,148,17.03.20 14:15:33,2020-03-17 14:15:33+01:00
45,14:15:42,17.03.20,2,4.1,148,17.03.20 14:15:42,2020-03-17 14:15:42+01:00
55,14:15:43,17.03.20,2,3.6,148,17.03.20 14:15:43,2020-03-17 14:15:43+01:00
56,14:15:44,17.03.20,2,3.5,148,17.03.20 14:15:44,2020-03-17 14:15:44+01:00
40,14:15:49,17.03.20,2,13.6,148,17.03.20 14:15:49,2020-03-17 14:15:49+01:00
41,14:15:50,17.03.20,2,4.8,148,17.03.20 14:15:50,2020-03-17 14:15:50+01:00
15,14:16:18,17.03.20,2,7.6,148,17.03.20 14:16:18,2020-03-17 14:16:18+01:00
57,14:16:47,17.03.20,2,5.0,148,17.03.20 14:16:47,2020-03-17 14:16:47+01:00
53,14:16:51,17.03.20,2,3.4,148,17.03.20 14:16:51,2020-03-17 14:16:51+01:00
46,14:16:54,17.03.20,2,5.6,148,17.03.20 14:16:54,2020-03-17 14:16:54+01:00
40,14:16:57,17.03.20,2,2.9,148,17.03.20 14:16:57,2020-03-17 14:16:57+01:00
46,14:17:00,17.03.20,2,11.7,148,17.03.20 14:17:00,2020-03-17 14:17:00+01:00
47,14:17:02,17.03.20,2,4.7,148,17.03.20 14:17:02,2020-03-17 14:17:02+01:00
36,14:17:19,17.03.20,2,16.7,148,17.03.20 14:17:19,2020-03-17 14:17:19+01:00
42,14:17:21,17.03.20,2,3.8,148,17.03.20 14:17:21,2020-03-17 14:17:21+01:00
40,14:17:26,17.03.20,2,4.0,148,17.03.20 14:17:26,2020-03-17 14:17:26+01:00
39,14:17:29,17.03.20,2,10.9,148,17.03.20 14:17:29,2020-03-17 14:17:29+01:00
36,14:17:31,17.03.20,2,4.6,148,17.03.20 14:17:31,2020-03-17 14:17:31+01:00
39,14:17:35,17.03.20,2,15.8,148,17.03.20 14:17:35,2020-03-17 14:17:35+01:00
23,14:18:00,17.03.20,2,1.8,148,17.03.20 14:18:00,2020-03-17 14:18:00+01:00
47,14:18:09,17.03.20,2,9.8,148,17.03.20 14:18:09,2020-03-17 14:18:09+01:00
44,14:18:18,17.03.20,2,4.2,148,17.03.20 14:18:18,2020-03-17 14:18:18+01:00
44,14:18:22,17.03.20,2,3.6,148,17.03.20 14:18:22,2020-03-17 14:18:22+01:00
51,14:18:30,17.03.20,2,6.0,148,17.03.20 14:18:30,2020-03-17 14:18:30+01:00
49,14:18:32,17.03.20,2,5.8,148,17.03.20 14:18:32,2020-03-17 14:18:32+01:00
49,14:18:33,17.03.20,2,3.9,148,17.03.20 14:18:33,2020-03-17 14:18:33+01:00
48,14:18:34,17.03.20,2,6.8,148,17.03.20 14:18:34,2020-03-17 14:18:34+01:00
48,14:18:35,17.03.20,2,0.9,148,17.03.20 14:18:35,2020-03-17 14:18:35+01:00
44,14:18:37,17.03.20,2,5.1,148,17.03.20 14:18:37,2020-03-17 14:18:37+01:00
42,14:18:38,17.03.20,2,4.3,148,17.03.20 14:18:38,2020-03-17 14:18:38+01:00
