Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,08:45:41,10.04.21,1,8.7,370,10.04.21 08:45:41,2021-04-10 08:45:41+02:00
26,08:47:20,10.04.21,1,9.8,370,10.04.21 08:47:20,2021-04-10 08:47:20+02:00
17,08:47:38,10.04.21,1,7.0,370,10.04.21 08:47:38,2021-04-10 08:47:38+02:00
6,08:48:44,10.04.21,1,3.6,370,10.04.21 08:48:44,2021-04-10 08:48:44+02:00
6,08:48:54,10.04.21,1,1.3,370,10.04.21 08:48:54,2021-04-10 08:48:54+02:00
20,08:51:09,10.04.21,1,3.9,370,10.04.21 08:51:09,2021-04-10 08:51:09+02:00
24,08:51:42,10.04.21,1,7.8,370,10.04.21 08:51:42,2021-04-10 08:51:42+02:00
17,08:52:12,10.04.21,1,4.1,370,10.04.21 08:52:12,2021-04-10 08:52:12+02:00
10,08:53:33,10.04.21,1,7.3,370,10.04.21 08:53:33,2021-04-10 08:53:33+02:00
16,08:54:33,10.04.21,1,10.4,370,10.04.21 08:54:33,2021-04-10 08:54:33+02:00
25,08:55:06,10.04.21,1,4.7,370,10.04.21 08:55:06,2021-04-10 08:55:06+02:00
7,08:55:08,10.04.21,1,2.1,370,10.04.21 08:55:08,2021-04-10 08:55:08+02:00
12,08:55:40,10.04.21,1,4.5,370,10.04.21 08:55:40,2021-04-10 08:55:40+02:00
19,08:56:26,10.04.21,1,1.3,370,10.04.21 08:56:26,2021-04-10 08:56:26+02:00
15,08:56:27,10.04.21,1,4.3,370,10.04.21 08:56:27,2021-04-10 08:56:27+02:00
32,08:57:52,10.04.21,1,9.9,370,10.04.21 08:57:52,2021-04-10 08:57:52+02:00
11,08:58:53,10.04.21,1,8.9,370,10.04.21 08:58:53,2021-04-10 08:58:53+02:00
26,08:59:09,10.04.21,1,4.3,370,10.04.21 08:59:09,2021-04-10 08:59:09+02:00
6,08:59:12,10.04.21,1,1.4,370,10.04.21 08:59:12,2021-04-10 08:59:12+02:00
23,08:59:28,10.04.21,1,4.2,370,10.04.21 08:59:28,2021-04-10 08:59:28+02:00
26,08:59:31,10.04.21,1,7.0,370,10.04.21 08:59:31,2021-04-10 08:59:31+02:00
4,08:59:44,10.04.21,1,1.3,370,10.04.21 08:59:44,2021-04-10 08:59:44+02:00
20,08:59:47,10.04.21,1,4.4,370,10.04.21 08:59:47,2021-04-10 08:59:47+02:00
26,08:59:48,10.04.21,1,4.8,370,10.04.21 08:59:48,2021-04-10 08:59:48+02:00
24,08:59:55,10.04.21,1,8.5,370,10.04.21 08:59:55,2021-04-10 08:59:55+02:00
7,09:00:09,10.04.21,1,1.6,370,10.04.21 09:00:09,2021-04-10 09:00:09+02:00
19,09:00:21,10.04.21,1,7.7,370,10.04.21 09:00:21,2021-04-10 09:00:21+02:00
19,09:01:48,10.04.21,1,5.4,370,10.04.21 09:01:48,2021-04-10 09:01:48+02:00
16,09:02:05,10.04.21,1,5.8,370,10.04.21 09:02:05,2021-04-10 09:02:05+02:00
17,09:02:07,10.04.21,1,2.9,370,10.04.21 09:02:07,2021-04-10 09:02:07+02:00
11,09:04:48,10.04.21,1,4.4,370,10.04.21 09:04:48,2021-04-10 09:04:48+02:00
14,09:04:55,10.04.21,1,6.0,370,10.04.21 09:04:55,2021-04-10 09:04:55+02:00
16,09:05:00,10.04.21,1,8.0,370,10.04.21 09:05:00,2021-04-10 09:05:00+02:00
18,09:06:09,10.04.21,1,7.4,370,10.04.21 09:06:09,2021-04-10 09:06:09+02:00
19,09:06:20,10.04.21,1,6.6,370,10.04.21 09:06:20,2021-04-10 09:06:20+02:00
18,09:06:57,10.04.21,1,10.3,370,10.04.21 09:06:57,2021-04-10 09:06:57+02:00
26,09:07:33,10.04.21,1,4.2,370,10.04.21 09:07:33,2021-04-10 09:07:33+02:00
19,09:07:40,10.04.21,1,8.7,370,10.04.21 09:07:40,2021-04-10 09:07:40+02:00
5,09:08:21,10.04.21,1,2.2,370,10.04.21 09:08:21,2021-04-10 09:08:21+02:00
14,09:08:25,10.04.21,1,3.1,370,10.04.21 09:08:25,2021-04-10 09:08:25+02:00
27,09:08:46,10.04.21,1,6.8,370,10.04.21 09:08:46,2021-04-10 09:08:46+02:00
25,09:09:20,10.04.21,1,4.9,370,10.04.21 09:09:20,2021-04-10 09:09:20+02:00
27,09:09:29,10.04.21,1,4.5,370,10.04.21 09:09:29,2021-04-10 09:09:29+02:00
25,09:10:09,10.04.21,1,8.2,370,10.04.21 09:10:09,2021-04-10 09:10:09+02:00
15,09:10:45,10.04.21,1,4.6,370,10.04.21 09:10:45,2021-04-10 09:10:45+02:00
4,09:11:20,10.04.21,1,1.4,370,10.04.21 09:11:20,2021-04-10 09:11:20+02:00
9,09:12:11,10.04.21,1,1.9,370,10.04.21 09:12:11,2021-04-10 09:12:11+02:00
11,09:13:16,10.04.21,1,2.6,370,10.04.21 09:13:16,2021-04-10 09:13:16+02:00
6,09:14:31,10.04.21,1,2.1,370,10.04.21 09:14:31,2021-04-10 09:14:31+02:00
4,09:14:44,10.04.21,1,1.3,370,10.04.21 09:14:44,2021-04-10 09:14:44+02:00
6,09:14:45,10.04.21,1,1.4,370,10.04.21 09:14:45,2021-04-10 09:14:45+02:00
7,09:16:04,10.04.21,1,5.9,370,10.04.21 09:16:04,2021-04-10 09:16:04+02:00
7,09:16:10,10.04.21,1,3.0,370,10.04.21 09:16:10,2021-04-10 09:16:10+02:00
8,09:16:59,10.04.21,1,6.1,370,10.04.21 09:16:59,2021-04-10 09:16:59+02:00
19,09:19:18,10.04.21,1,4.7,370,10.04.21 09:19:18,2021-04-10 09:19:18+02:00
17,09:22:26,10.04.21,1,7.7,370,10.04.21 09:22:26,2021-04-10 09:22:26+02:00
25,09:22:50,10.04.21,1,8.0,370,10.04.21 09:22:50,2021-04-10 09:22:50+02:00
8,09:23:23,10.04.21,1,6.9,370,10.04.21 09:23:23,2021-04-10 09:23:23+02:00
9,09:24:18,10.04.21,1,4.4,370,10.04.21 09:24:18,2021-04-10 09:24:18+02:00
27,09:26:21,10.04.21,1,4.5,370,10.04.21 09:26:21,2021-04-10 09:26:21+02:00
7,09:26:58,10.04.21,1,2.9,370,10.04.21 09:26:58,2021-04-10 09:26:58+02:00
9,09:27:37,10.04.21,1,3.6,370,10.04.21 09:27:37,2021-04-10 09:27:37+02:00
17,09:28:21,10.04.21,1,4.6,370,10.04.21 09:28:21,2021-04-10 09:28:21+02:00
19,09:29:01,10.04.21,1,6.5,370,10.04.21 09:29:01,2021-04-10 09:29:01+02:00
21,09:29:07,10.04.21,1,4.0,370,10.04.21 09:29:07,2021-04-10 09:29:07+02:00
19,09:29:36,10.04.21,1,10.3,370,10.04.21 09:29:36,2021-04-10 09:29:36+02:00
8,09:30:05,10.04.21,1,6.4,370,10.04.21 09:30:05,2021-04-10 09:30:05+02:00
6,09:31:06,10.04.21,1,3.4,370,10.04.21 09:31:06,2021-04-10 09:31:06+02:00
24,09:32:20,10.04.21,1,4.5,370,10.04.21 09:32:20,2021-04-10 09:32:20+02:00
17,09:32:28,10.04.21,1,6.3,370,10.04.21 09:32:28,2021-04-10 09:32:28+02:00
7,09:32:50,10.04.21,1,2.7,370,10.04.21 09:32:50,2021-04-10 09:32:50+02:00
31,09:34:03,10.04.21,1,9.0,370,10.04.21 09:34:03,2021-04-10 09:34:03+02:00
13,09:34:13,10.04.21,1,6.9,370,10.04.21 09:34:13,2021-04-10 09:34:13+02:00
15,09:34:38,10.04.21,1,5.7,370,10.04.21 09:34:38,2021-04-10 09:34:38+02:00
7,09:34:45,10.04.21,1,5.2,370,10.04.21 09:34:45,2021-04-10 09:34:45+02:00
20,09:35:37,10.04.21,1,3.7,370,10.04.21 09:35:37,2021-04-10 09:35:37+02:00
5,09:36:24,10.04.21,1,1.8,370,10.04.21 09:36:24,2021-04-10 09:36:24+02:00
6,09:36:35,10.04.21,1,1.4,370,10.04.21 09:36:35,2021-04-10 09:36:35+02:00
7,09:37:13,10.04.21,1,3.1,370,10.04.21 09:37:13,2021-04-10 09:37:13+02:00
10,09:37:25,10.04.21,1,5.7,370,10.04.21 09:37:25,2021-04-10 09:37:25+02:00
14,09:38:30,10.04.21,1,5.7,370,10.04.21 09:38:30,2021-04-10 09:38:30+02:00
15,09:38:46,10.04.21,1,5.7,370,10.04.21 09:38:46,2021-04-10 09:38:46+02:00
10,09:39:04,10.04.21,1,4.5,370,10.04.21 09:39:04,2021-04-10 09:39:04+02:00
19,09:39:08,10.04.21,1,7.9,370,10.04.21 09:39:08,2021-04-10 09:39:08+02:00
11,09:39:47,10.04.21,1,3.8,370,10.04.21 09:39:47,2021-04-10 09:39:47+02:00
15,09:40:25,10.04.21,1,6.2,370,10.04.21 09:40:25,2021-04-10 09:40:25+02:00
20,09:40:52,10.04.21,1,4.3,370,10.04.21 09:40:52,2021-04-10 09:40:52+02:00
25,09:40:54,10.04.21,1,4.4,370,10.04.21 09:40:54,2021-04-10 09:40:54+02:00
10,09:41:42,10.04.21,1,4.2,370,10.04.21 09:41:42,2021-04-10 09:41:42+02:00
19,09:41:56,10.04.21,1,7.7,370,10.04.21 09:41:56,2021-04-10 09:41:56+02:00
23,09:42:01,10.04.21,1,7.0,370,10.04.21 09:42:01,2021-04-10 09:42:01+02:00
28,09:42:23,10.04.21,1,5.0,370,10.04.21 09:42:23,2021-04-10 09:42:23+02:00
12,09:42:29,10.04.21,1,1.3,370,10.04.21 09:42:29,2021-04-10 09:42:29+02:00
18,09:42:43,10.04.21,1,5.8,370,10.04.21 09:42:43,2021-04-10 09:42:43+02:00
10,09:42:50,10.04.21,1,6.8,370,10.04.21 09:42:50,2021-04-10 09:42:50+02:00
22,09:43:42,10.04.21,1,5.0,370,10.04.21 09:43:42,2021-04-10 09:43:42+02:00
15,09:44:46,10.04.21,1,5.2,370,10.04.21 09:44:46,2021-04-10 09:44:46+02:00
23,09:44:59,10.04.21,1,5.8,370,10.04.21 09:44:59,2021-04-10 09:44:59+02:00
17,09:45:18,10.04.21,1,3.9,370,10.04.21 09:45:18,2021-04-10 09:45:18+02:00
17,09:45:51,10.04.21,1,4.5,370,10.04.21 09:45:51,2021-04-10 09:45:51+02:00
6,09:46:08,10.04.21,1,2.5,370,10.04.21 09:46:08,2021-04-10 09:46:08+02:00
16,09:46:57,10.04.21,1,1.3,370,10.04.21 09:46:57,2021-04-10 09:46:57+02:00
13,09:46:58,10.04.21,1,5.7,370,10.04.21 09:46:58,2021-04-10 09:46:58+02:00
7,09:47:07,10.04.21,1,4.2,370,10.04.21 09:47:07,2021-04-10 09:47:07+02:00
12,09:47:48,10.04.21,1,4.9,370,10.04.21 09:47:48,2021-04-10 09:47:48+02:00
23,09:48:08,10.04.21,1,3.3,370,10.04.21 09:48:08,2021-04-10 09:48:08+02:00
20,09:48:19,10.04.21,1,4.3,370,10.04.21 09:48:19,2021-04-10 09:48:19+02:00
11,09:48:55,10.04.21,1,7.2,370,10.04.21 09:48:55,2021-04-10 09:48:55+02:00
13,09:49:08,10.04.21,1,2.6,370,10.04.21 09:49:08,2021-04-10 09:49:08+02:00
17,09:49:12,10.04.21,1,4.2,370,10.04.21 09:49:12,2021-04-10 09:49:12+02:00
19,09:49:17,10.04.21,1,9.4,370,10.04.21 09:49:17,2021-04-10 09:49:17+02:00
8,09:49:47,10.04.21,1,4.5,370,10.04.21 09:49:47,2021-04-10 09:49:47+02:00
6,09:49:47,10.04.21,1,1.6,370,10.04.21 09:49:47,2021-04-10 09:49:47+02:00
12,09:51:25,10.04.21,1,8.4,370,10.04.21 09:51:25,2021-04-10 09:51:25+02:00
24,09:52:18,10.04.21,1,3.5,370,10.04.21 09:52:18,2021-04-10 09:52:18+02:00
8,09:53:15,10.04.21,1,7.3,370,10.04.21 09:53:15,2021-04-10 09:53:15+02:00
5,09:53:39,10.04.21,1,2.6,370,10.04.21 09:53:39,2021-04-10 09:53:39+02:00
18,09:53:51,10.04.21,1,4.3,370,10.04.21 09:53:51,2021-04-10 09:53:51+02:00
14,09:54:21,10.04.21,1,8.8,370,10.04.21 09:54:21,2021-04-10 09:54:21+02:00
23,09:55:08,10.04.21,1,5.3,370,10.04.21 09:55:08,2021-04-10 09:55:08+02:00
13,09:56:26,10.04.21,1,5.1,370,10.04.21 09:56:26,2021-04-10 09:56:26+02:00
6,09:56:55,10.04.21,1,2.5,370,10.04.21 09:56:55,2021-04-10 09:56:55+02:00
6,09:57:28,10.04.21,1,1.8,370,10.04.21 09:57:28,2021-04-10 09:57:28+02:00
8,09:57:30,10.04.21,1,4.0,370,10.04.21 09:57:30,2021-04-10 09:57:30+02:00
6,09:57:47,10.04.21,1,2.0,370,10.04.21 09:57:47,2021-04-10 09:57:47+02:00
4,09:58:10,10.04.21,1,3.1,370,10.04.21 09:58:10,2021-04-10 09:58:10+02:00
18,09:59:25,10.04.21,1,5.6,370,10.04.21 09:59:25,2021-04-10 09:59:25+02:00
15,09:59:29,10.04.21,1,7.7,370,10.04.21 09:59:29,2021-04-10 09:59:29+02:00
17,10:00:06,10.04.21,1,3.7,370,10.04.21 10:00:06,2021-04-10 10:00:06+02:00
11,10:01:04,10.04.21,1,2.3,370,10.04.21 10:01:04,2021-04-10 10:01:04+02:00
19,10:01:17,10.04.21,1,3.8,370,10.04.21 10:01:17,2021-04-10 10:01:17+02:00
16,10:01:27,10.04.21,1,7.6,370,10.04.21 10:01:27,2021-04-10 10:01:27+02:00
5,10:01:47,10.04.21,1,1.9,370,10.04.21 10:01:47,2021-04-10 10:01:47+02:00
5,10:02:56,10.04.21,1,2.4,370,10.04.21 10:02:56,2021-04-10 10:02:56+02:00
8,10:03:07,10.04.21,1,6.9,370,10.04.21 10:03:07,2021-04-10 10:03:07+02:00
18,10:03:10,10.04.21,1,4.8,370,10.04.21 10:03:10,2021-04-10 10:03:10+02:00
20,10:03:16,10.04.21,1,10.5,370,10.04.21 10:03:16,2021-04-10 10:03:16+02:00
15,10:03:37,10.04.21,1,3.6,370,10.04.21 10:03:37,2021-04-10 10:03:37+02:00
15,10:03:48,10.04.21,1,6.5,370,10.04.21 10:03:48,2021-04-10 10:03:48+02:00
20,10:05:05,10.04.21,1,8.0,370,10.04.21 10:05:05,2021-04-10 10:05:05+02:00
22,10:05:22,10.04.21,1,6.4,370,10.04.21 10:05:22,2021-04-10 10:05:22+02:00
17,10:05:24,10.04.21,1,4.9,370,10.04.21 10:05:24,2021-04-10 10:05:24+02:00
5,10:06:02,10.04.21,1,1.5,370,10.04.21 10:06:02,2021-04-10 10:06:02+02:00
16,10:07:43,10.04.21,1,4.5,370,10.04.21 10:07:43,2021-04-10 10:07:43+02:00
13,10:07:55,10.04.21,1,6.5,370,10.04.21 10:07:55,2021-04-10 10:07:55+02:00
6,10:08:33,10.04.21,1,4.1,370,10.04.21 10:08:33,2021-04-10 10:08:33+02:00
10,10:09:00,10.04.21,1,4.5,370,10.04.21 10:09:00,2021-04-10 10:09:00+02:00
9,10:09:06,10.04.21,1,4.3,370,10.04.21 10:09:06,2021-04-10 10:09:06+02:00
7,10:09:59,10.04.21,1,6.9,370,10.04.21 10:09:59,2021-04-10 10:09:59+02:00
7,10:11:06,10.04.21,1,8.3,370,10.04.21 10:11:06,2021-04-10 10:11:06+02:00
18,10:11:34,10.04.21,1,4.5,370,10.04.21 10:11:34,2021-04-10 10:11:34+02:00
18,10:11:41,10.04.21,1,8.4,370,10.04.21 10:11:41,2021-04-10 10:11:41+02:00
15,10:11:55,10.04.21,1,4.9,370,10.04.21 10:11:55,2021-04-10 10:11:55+02:00
18,10:12:36,10.04.21,1,1.6,370,10.04.21 10:12:36,2021-04-10 10:12:36+02:00
14,10:12:39,10.04.21,1,5.2,370,10.04.21 10:12:39,2021-04-10 10:12:39+02:00
8,10:12:44,10.04.21,1,8.5,370,10.04.21 10:12:44,2021-04-10 10:12:44+02:00
7,10:13:21,10.04.21,1,4.3,370,10.04.21 10:13:21,2021-04-10 10:13:21+02:00
6,10:13:34,10.04.21,1,5.1,370,10.04.21 10:13:34,2021-04-10 10:13:34+02:00
5,10:13:47,10.04.21,1,4.1,370,10.04.21 10:13:47,2021-04-10 10:13:47+02:00
22,10:14:49,10.04.21,1,4.5,370,10.04.21 10:14:49,2021-04-10 10:14:49+02:00
12,10:15:14,10.04.21,1,4.1,370,10.04.21 10:15:14,2021-04-10 10:15:14+02:00
4,10:15:29,10.04.21,1,1.3,370,10.04.21 10:15:29,2021-04-10 10:15:29+02:00
6,10:15:55,10.04.21,1,2.2,370,10.04.21 10:15:55,2021-04-10 10:15:55+02:00
11,10:15:59,10.04.21,1,7.6,370,10.04.21 10:15:59,2021-04-10 10:15:59+02:00
13,10:16:00,10.04.21,1,1.5,370,10.04.21 10:16:00,2021-04-10 10:16:00+02:00
11,10:16:03,10.04.21,1,8.0,370,10.04.21 10:16:03,2021-04-10 10:16:03+02:00
16,10:16:08,10.04.21,1,5.7,370,10.04.21 10:16:08,2021-04-10 10:16:08+02:00
17,10:16:44,10.04.21,1,2.7,370,10.04.21 10:16:44,2021-04-10 10:16:44+02:00
6,10:17:24,10.04.21,1,3.5,370,10.04.21 10:17:24,2021-04-10 10:17:24+02:00
19,10:17:34,10.04.21,1,2.5,370,10.04.21 10:17:34,2021-04-10 10:17:34+02:00
14,10:17:54,10.04.21,1,4.4,370,10.04.21 10:17:54,2021-04-10 10:17:54+02:00
14,10:18:03,10.04.21,1,2.3,370,10.04.21 10:18:03,2021-04-10 10:18:03+02:00
15,10:18:28,10.04.21,1,7.3,370,10.04.21 10:18:28,2021-04-10 10:18:28+02:00
13,10:18:41,10.04.21,1,2.5,370,10.04.21 10:18:41,2021-04-10 10:18:41+02:00
23,10:18:52,10.04.21,1,8.1,370,10.04.21 10:18:52,2021-04-10 10:18:52+02:00
18,10:19:11,10.04.21,1,4.0,370,10.04.21 10:19:11,2021-04-10 10:19:11+02:00
7,10:19:22,10.04.21,1,3.8,370,10.04.21 10:19:22,2021-04-10 10:19:22+02:00
25,10:20:00,10.04.21,1,8.4,370,10.04.21 10:20:00,2021-04-10 10:20:00+02:00
14,10:20:03,10.04.21,1,2.3,370,10.04.21 10:20:03,2021-04-10 10:20:03+02:00
13,10:20:03,10.04.21,1,2.5,370,10.04.21 10:20:03,2021-04-10 10:20:03+02:00
13,10:20:06,10.04.21,1,4.8,370,10.04.21 10:20:06,2021-04-10 10:20:06+02:00
14,10:20:16,10.04.21,1,3.7,370,10.04.21 10:20:16,2021-04-10 10:20:16+02:00
16,10:20:20,10.04.21,1,4.9,370,10.04.21 10:20:20,2021-04-10 10:20:20+02:00
13,10:20:28,10.04.21,1,3.1,370,10.04.21 10:20:28,2021-04-10 10:20:28+02:00
4,10:20:30,10.04.21,1,2.0,370,10.04.21 10:20:30,2021-04-10 10:20:30+02:00
16,10:21:19,10.04.21,1,6.0,370,10.04.21 10:21:19,2021-04-10 10:21:19+02:00
20,10:21:38,10.04.21,1,3.7,370,10.04.21 10:21:38,2021-04-10 10:21:38+02:00
10,10:21:42,10.04.21,1,4.6,370,10.04.21 10:21:42,2021-04-10 10:21:42+02:00
23,10:22:18,10.04.21,1,7.8,370,10.04.21 10:22:18,2021-04-10 10:22:18+02:00
17,10:22:39,10.04.21,1,4.0,370,10.04.21 10:22:39,2021-04-10 10:22:39+02:00
9,10:22:52,10.04.21,1,1.5,370,10.04.21 10:22:52,2021-04-10 10:22:52+02:00
8,10:22:54,10.04.21,1,3.3,370,10.04.21 10:22:54,2021-04-10 10:22:54+02:00
19,10:23:32,10.04.21,1,6.5,370,10.04.21 10:23:32,2021-04-10 10:23:32+02:00
14,10:24:47,10.04.21,1,4.8,370,10.04.21 10:24:47,2021-04-10 10:24:47+02:00
21,10:24:56,10.04.21,1,6.2,370,10.04.21 10:24:56,2021-04-10 10:24:56+02:00
6,10:25:10,10.04.21,1,8.2,370,10.04.21 10:25:10,2021-04-10 10:25:10+02:00
7,10:26:26,10.04.21,1,6.4,370,10.04.21 10:26:26,2021-04-10 10:26:26+02:00
25,10:26:28,10.04.21,1,8.3,370,10.04.21 10:26:28,2021-04-10 10:26:28+02:00
22,10:26:45,10.04.21,1,4.6,370,10.04.21 10:26:45,2021-04-10 10:26:45+02:00
18,10:26:49,10.04.21,1,4.2,370,10.04.21 10:26:49,2021-04-10 10:26:49+02:00
13,10:26:54,10.04.21,1,2.8,370,10.04.21 10:26:54,2021-04-10 10:26:54+02:00
7,10:27:51,10.04.21,1,5.6,370,10.04.21 10:27:51,2021-04-10 10:27:51+02:00
20,10:28:20,10.04.21,1,3.7,370,10.04.21 10:28:20,2021-04-10 10:28:20+02:00
20,10:28:35,10.04.21,1,2.6,370,10.04.21 10:28:35,2021-04-10 10:28:35+02:00
12,10:28:38,10.04.21,1,4.2,370,10.04.21 10:28:38,2021-04-10 10:28:38+02:00
19,10:28:57,10.04.21,1,5.3,370,10.04.21 10:28:57,2021-04-10 10:28:57+02:00
17,10:29:49,10.04.21,1,8.0,370,10.04.21 10:29:49,2021-04-10 10:29:49+02:00
16,10:30:05,10.04.21,1,3.8,370,10.04.21 10:30:05,2021-04-10 10:30:05+02:00
17,10:30:07,10.04.21,1,8.4,370,10.04.21 10:30:07,2021-04-10 10:30:07+02:00
18,10:30:16,10.04.21,1,4.2,370,10.04.21 10:30:16,2021-04-10 10:30:16+02:00
19,10:30:30,10.04.21,1,4.7,370,10.04.21 10:30:30,2021-04-10 10:30:30+02:00
17,10:30:45,10.04.21,1,4.0,370,10.04.21 10:30:45,2021-04-10 10:30:45+02:00
23,10:30:54,10.04.21,1,4.1,370,10.04.21 10:30:54,2021-04-10 10:30:54+02:00
15,10:31:02,10.04.21,1,5.4,370,10.04.21 10:31:02,2021-04-10 10:31:02+02:00
11,10:31:18,10.04.21,1,2.8,370,10.04.21 10:31:18,2021-04-10 10:31:18+02:00
3,10:31:20,10.04.21,1,1.5,370,10.04.21 10:31:20,2021-04-10 10:31:20+02:00
8,10:31:30,10.04.21,1,8.2,370,10.04.21 10:31:30,2021-04-10 10:31:30+02:00
11,10:31:53,10.04.21,1,3.1,370,10.04.21 10:31:53,2021-04-10 10:31:53+02:00
20,10:31:55,10.04.21,1,3.2,370,10.04.21 10:31:55,2021-04-10 10:31:55+02:00
11,10:32:29,10.04.21,1,6.0,370,10.04.21 10:32:29,2021-04-10 10:32:29+02:00
16,10:33:10,10.04.21,1,4.3,370,10.04.21 10:33:10,2021-04-10 10:33:10+02:00
21,10:33:20,10.04.21,1,8.7,370,10.04.21 10:33:20,2021-04-10 10:33:20+02:00
19,10:33:31,10.04.21,1,4.2,370,10.04.21 10:33:31,2021-04-10 10:33:31+02:00
17,10:33:49,10.04.21,1,7.9,370,10.04.21 10:33:49,2021-04-10 10:33:49+02:00
8,10:34:29,10.04.21,1,8.2,370,10.04.21 10:34:29,2021-04-10 10:34:29+02:00
12,10:36:21,10.04.21,1,5.6,370,10.04.21 10:36:21,2021-04-10 10:36:21+02:00
6,10:36:32,10.04.21,1,4.3,370,10.04.21 10:36:32,2021-04-10 10:36:32+02:00
18,10:36:43,10.04.21,1,10.7,370,10.04.21 10:36:43,2021-04-10 10:36:43+02:00
7,10:37:13,10.04.21,1,4.6,370,10.04.21 10:37:13,2021-04-10 10:37:13+02:00
7,10:37:44,10.04.21,1,5.7,370,10.04.21 10:37:44,2021-04-10 10:37:44+02:00
13,10:38:27,10.04.21,1,5.2,370,10.04.21 10:38:27,2021-04-10 10:38:27+02:00
7,10:38:53,10.04.21,1,5.5,370,10.04.21 10:38:53,2021-04-10 10:38:53+02:00
7,10:40:07,10.04.21,1,4.7,370,10.04.21 10:40:07,2021-04-10 10:40:07+02:00
23,10:40:16,10.04.21,1,7.2,370,10.04.21 10:40:16,2021-04-10 10:40:16+02:00
12,10:40:26,10.04.21,1,6.1,370,10.04.21 10:40:26,2021-04-10 10:40:26+02:00
17,10:40:39,10.04.21,1,4.7,370,10.04.21 10:40:39,2021-04-10 10:40:39+02:00
21,10:40:42,10.04.21,1,5.1,370,10.04.21 10:40:42,2021-04-10 10:40:42+02:00
7,10:40:59,10.04.21,1,5.1,370,10.04.21 10:40:59,2021-04-10 10:40:59+02:00
5,10:41:15,10.04.21,1,1.5,370,10.04.21 10:41:15,2021-04-10 10:41:15+02:00
6,10:41:26,10.04.21,1,1.6,370,10.04.21 10:41:26,2021-04-10 10:41:26+02:00
19,10:42:18,10.04.21,1,4.6,370,10.04.21 10:42:18,2021-04-10 10:42:18+02:00
16,10:42:33,10.04.21,1,5.1,370,10.04.21 10:42:33,2021-04-10 10:42:33+02:00
11,10:43:08,10.04.21,1,6.9,370,10.04.21 10:43:08,2021-04-10 10:43:08+02:00
5,10:43:32,10.04.21,1,1.4,370,10.04.21 10:43:32,2021-04-10 10:43:32+02:00
7,10:44:17,10.04.21,1,2.4,370,10.04.21 10:44:17,2021-04-10 10:44:17+02:00
16,10:45:13,10.04.21,1,6.1,370,10.04.21 10:45:13,2021-04-10 10:45:13+02:00
16,10:45:17,10.04.21,1,5.9,370,10.04.21 10:45:17,2021-04-10 10:45:17+02:00
12,10:45:20,10.04.21,1,4.5,370,10.04.21 10:45:20,2021-04-10 10:45:20+02:00
4,10:45:23,10.04.21,1,1.3,370,10.04.21 10:45:23,2021-04-10 10:45:23+02:00
6,10:46:08,10.04.21,1,4.6,370,10.04.21 10:46:08,2021-04-10 10:46:08+02:00
7,10:46:25,10.04.21,1,5.8,370,10.04.21 10:46:25,2021-04-10 10:46:25+02:00
13,10:47:27,10.04.21,1,7.0,370,10.04.21 10:47:27,2021-04-10 10:47:27+02:00
20,10:47:41,10.04.21,1,5.9,370,10.04.21 10:47:41,2021-04-10 10:47:41+02:00
19,10:48:25,10.04.21,1,4.3,370,10.04.21 10:48:25,2021-04-10 10:48:25+02:00
17,10:48:28,10.04.21,1,4.1,370,10.04.21 10:48:28,2021-04-10 10:48:28+02:00
6,10:48:41,10.04.21,1,1.9,370,10.04.21 10:48:41,2021-04-10 10:48:41+02:00
7,10:48:59,10.04.21,1,4.6,370,10.04.21 10:48:59,2021-04-10 10:48:59+02:00
7,10:49:15,10.04.21,1,6.9,370,10.04.21 10:49:15,2021-04-10 10:49:15+02:00
20,10:49:22,10.04.21,1,4.3,370,10.04.21 10:49:22,2021-04-10 10:49:22+02:00
20,10:49:31,10.04.21,1,7.8,370,10.04.21 10:49:31,2021-04-10 10:49:31+02:00
5,10:49:48,10.04.21,1,1.3,370,10.04.21 10:49:48,2021-04-10 10:49:48+02:00
12,10:50:38,10.04.21,1,2.5,370,10.04.21 10:50:38,2021-04-10 10:50:38+02:00
23,10:51:33,10.04.21,1,6.1,370,10.04.21 10:51:33,2021-04-10 10:51:33+02:00
18,10:52:24,10.04.21,1,7.0,370,10.04.21 10:52:24,2021-04-10 10:52:24+02:00
20,10:52:33,10.04.21,1,7.8,370,10.04.21 10:52:33,2021-04-10 10:52:33+02:00
3,10:53:19,10.04.21,1,1.7,370,10.04.21 10:53:19,2021-04-10 10:53:19+02:00
24,10:53:28,10.04.21,1,4.6,370,10.04.21 10:53:28,2021-04-10 10:53:28+02:00
19,10:53:34,10.04.21,1,4.7,370,10.04.21 10:53:34,2021-04-10 10:53:34+02:00
16,10:54:17,10.04.21,1,5.7,370,10.04.21 10:54:17,2021-04-10 10:54:17+02:00
18,10:54:27,10.04.21,1,9.4,370,10.04.21 10:54:27,2021-04-10 10:54:27+02:00
22,10:54:46,10.04.21,1,4.1,370,10.04.21 10:54:46,2021-04-10 10:54:46+02:00
15,10:55:16,10.04.21,1,5.9,370,10.04.21 10:55:16,2021-04-10 10:55:16+02:00
7,10:55:20,10.04.21,1,6.9,370,10.04.21 10:55:20,2021-04-10 10:55:20+02:00
