Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,14:10:59,15.06.21,2,2.4,396,15.06.21 14:10:59,2021-06-15 14:10:59+02:00
35,14:12:26,15.06.21,2,4.7,396,15.06.21 14:12:26,2021-06-15 14:12:26+02:00
20,14:12:28,15.06.21,2,4.3,396,15.06.21 14:12:28,2021-06-15 14:12:28+02:00
19,14:12:34,15.06.21,2,3.9,396,15.06.21 14:12:34,2021-06-15 14:12:34+02:00
39,14:13:09,15.06.21,2,18.5,396,15.06.21 14:13:09,2021-06-15 14:13:09+02:00
35,14:13:40,15.06.21,2,16.9,396,15.06.21 14:13:40,2021-06-15 14:13:40+02:00
11,14:15:27,15.06.21,2,2.3,396,15.06.21 14:15:27,2021-06-15 14:15:27+02:00
13,14:15:28,15.06.21,2,4.1,396,15.06.21 14:15:28,2021-06-15 14:15:28+02:00
14,14:15:28,15.06.21,2,3.0,396,15.06.21 14:15:28,2021-06-15 14:15:28+02:00
14,14:15:30,15.06.21,2,15.6,396,15.06.21 14:15:30,2021-06-15 14:15:30+02:00
20,14:15:36,15.06.21,2,4.4,396,15.06.21 14:15:36,2021-06-15 14:15:36+02:00
27,14:16:38,15.06.21,2,6.7,396,15.06.21 14:16:38,2021-06-15 14:16:38+02:00
17,14:16:40,15.06.21,2,7.8,396,15.06.21 14:16:40,2021-06-15 14:16:40+02:00
17,14:16:40,15.06.21,2,2.1,396,15.06.21 14:16:40,2021-06-15 14:16:40+02:00
26,14:16:46,15.06.21,2,20.5,396,15.06.21 14:16:46,2021-06-15 14:16:46+02:00
21,14:16:51,15.06.21,2,15.1,396,15.06.21 14:16:51,2021-06-15 14:16:51+02:00
7,14:17:26,15.06.21,2,2.1,396,15.06.21 14:17:26,2021-06-15 14:17:26+02:00
23,14:18:11,15.06.21,2,4.0,396,15.06.21 14:18:11,2021-06-15 14:18:11+02:00
24,14:18:12,15.06.21,2,2.9,396,15.06.21 14:18:12,2021-06-15 14:18:12+02:00
25,14:18:46,15.06.21,2,6.3,396,15.06.21 14:18:46,2021-06-15 14:18:46+02:00
22,14:22:38,15.06.21,2,2.1,396,15.06.21 14:22:38,2021-06-15 14:22:38+02:00
24,14:22:38,15.06.21,2,4.7,396,15.06.21 14:22:38,2021-06-15 14:22:38+02:00
27,14:22:41,15.06.21,2,4.4,396,15.06.21 14:22:41,2021-06-15 14:22:41+02:00
28,14:23:06,15.06.21,2,15.8,396,15.06.21 14:23:06,2021-06-15 14:23:06+02:00
27,14:23:15,15.06.21,2,16.1,396,15.06.21 14:23:15,2021-06-15 14:23:15+02:00
18,14:23:20,15.06.21,2,2.9,396,15.06.21 14:23:20,2021-06-15 14:23:20+02:00
20,14:23:32,15.06.21,2,13.3,396,15.06.21 14:23:32,2021-06-15 14:23:32+02:00
19,14:23:33,15.06.21,2,2.1,396,15.06.21 14:23:33,2021-06-15 14:23:33+02:00
21,14:23:33,15.06.21,2,7.5,396,15.06.21 14:23:33,2021-06-15 14:23:33+02:00
22,14:24:32,15.06.21,2,2.4,396,15.06.21 14:24:32,2021-06-15 14:24:32+02:00
27,14:25:51,15.06.21,2,18.4,396,15.06.21 14:25:51,2021-06-15 14:25:51+02:00
11,14:26:11,15.06.21,2,2.5,396,15.06.21 14:26:11,2021-06-15 14:26:11+02:00
12,14:26:12,15.06.21,2,2.5,396,15.06.21 14:26:12,2021-06-15 14:26:12+02:00
13,14:26:12,15.06.21,2,3.9,396,15.06.21 14:26:12,2021-06-15 14:26:12+02:00
20,14:28:43,15.06.21,2,5.6,396,15.06.21 14:28:43,2021-06-15 14:28:43+02:00
18,14:28:44,15.06.21,2,4.9,396,15.06.21 14:28:44,2021-06-15 14:28:44+02:00
19,14:29:19,15.06.21,2,2.0,396,15.06.21 14:29:19,2021-06-15 14:29:19+02:00
51,14:29:44,15.06.21,2,14.1,396,15.06.21 14:29:44,2021-06-15 14:29:44+02:00
27,14:30:11,15.06.21,2,18.1,396,15.06.21 14:30:11,2021-06-15 14:30:11+02:00
23,14:30:25,15.06.21,2,5.5,396,15.06.21 14:30:25,2021-06-15 14:30:25+02:00
21,14:30:45,15.06.21,2,4.8,396,15.06.21 14:30:45,2021-06-15 14:30:45+02:00
20,14:30:47,15.06.21,2,12.2,396,15.06.21 14:30:47,2021-06-15 14:30:47+02:00
22,14:31:26,15.06.21,2,3.1,396,15.06.21 14:31:26,2021-06-15 14:31:26+02:00
7,14:32:42,15.06.21,2,7.9,396,15.06.21 14:32:42,2021-06-15 14:32:42+02:00
6,14:33:02,15.06.21,2,3.4,396,15.06.21 14:33:02,2021-06-15 14:33:02+02:00
4,14:35:33,15.06.21,2,2.1,396,15.06.21 14:35:33,2021-06-15 14:35:33+02:00
6,14:35:40,15.06.21,2,2.2,396,15.06.21 14:35:40,2021-06-15 14:35:40+02:00
5,14:35:57,15.06.21,2,4.6,396,15.06.21 14:35:57,2021-06-15 14:35:57+02:00
8,14:37:18,15.06.21,2,3.1,396,15.06.21 14:37:18,2021-06-15 14:37:18+02:00
14,14:39:09,15.06.21,2,12.0,396,15.06.21 14:39:09,2021-06-15 14:39:09+02:00
26,14:39:21,15.06.21,2,3.3,396,15.06.21 14:39:21,2021-06-15 14:39:21+02:00
23,14:39:43,15.06.21,2,6.5,396,15.06.21 14:39:43,2021-06-15 14:39:43+02:00
32,14:40:55,15.06.21,2,17.8,396,15.06.21 14:40:55,2021-06-15 14:40:55+02:00
34,14:41:52,15.06.21,2,12.1,396,15.06.21 14:41:52,2021-06-15 14:41:52+02:00
35,14:41:52,15.06.21,2,2.3,396,15.06.21 14:41:52,2021-06-15 14:41:52+02:00
24,14:42:11,15.06.21,2,3.7,396,15.06.21 14:42:11,2021-06-15 14:42:11+02:00
38,14:42:31,15.06.21,2,16.5,396,15.06.21 14:42:31,2021-06-15 14:42:31+02:00
37,14:42:33,15.06.21,2,16.7,396,15.06.21 14:42:33,2021-06-15 14:42:33+02:00
24,14:44:06,15.06.21,2,4.2,396,15.06.21 14:44:06,2021-06-15 14:44:06+02:00
31,14:44:46,15.06.21,2,16.9,396,15.06.21 14:44:46,2021-06-15 14:44:46+02:00
43,14:45:04,15.06.21,2,13.0,396,15.06.21 14:45:04,2021-06-15 14:45:04+02:00
28,14:45:56,15.06.21,2,17.9,396,15.06.21 14:45:56,2021-06-15 14:45:56+02:00
20,14:47:30,15.06.21,2,3.3,396,15.06.21 14:47:30,2021-06-15 14:47:30+02:00
35,14:47:38,15.06.21,2,17.9,396,15.06.21 14:47:38,2021-06-15 14:47:38+02:00
35,14:47:38,15.06.21,2,2.6,396,15.06.21 14:47:38,2021-06-15 14:47:38+02:00
33,14:47:56,15.06.21,2,16.2,396,15.06.21 14:47:56,2021-06-15 14:47:56+02:00
21,14:48:10,15.06.21,2,2.0,396,15.06.21 14:48:10,2021-06-15 14:48:10+02:00
19,14:48:58,15.06.21,2,15.1,396,15.06.21 14:48:58,2021-06-15 14:48:58+02:00
19,14:48:58,15.06.21,2,2.1,396,15.06.21 14:48:58,2021-06-15 14:48:58+02:00
13,14:49:06,15.06.21,2,2.5,396,15.06.21 14:49:06,2021-06-15 14:49:06+02:00
15,14:49:55,15.06.21,2,13.8,396,15.06.21 14:49:55,2021-06-15 14:49:55+02:00
28,14:50:30,15.06.21,2,15.6,396,15.06.21 14:50:30,2021-06-15 14:50:30+02:00
26,14:50:37,15.06.21,2,5.8,396,15.06.21 14:50:37,2021-06-15 14:50:37+02:00
21,14:51:38,15.06.21,2,2.2,396,15.06.21 14:51:38,2021-06-15 14:51:38+02:00
34,14:52:11,15.06.21,2,18.9,396,15.06.21 14:52:11,2021-06-15 14:52:11+02:00
15,14:53:08,15.06.21,2,4.5,396,15.06.21 14:53:08,2021-06-15 14:53:08+02:00
30,14:55:30,15.06.21,2,16.1,396,15.06.21 14:55:30,2021-06-15 14:55:30+02:00
32,14:55:30,15.06.21,2,2.2,396,15.06.21 14:55:30,2021-06-15 14:55:30+02:00
21,14:55:58,15.06.21,2,4.9,396,15.06.21 14:55:58,2021-06-15 14:55:58+02:00
20,14:57:31,15.06.21,2,3.0,396,15.06.21 14:57:31,2021-06-15 14:57:31+02:00
40,14:59:41,15.06.21,2,17.0,396,15.06.21 14:59:41,2021-06-15 14:59:41+02:00
20,14:59:44,15.06.21,2,4.7,396,15.06.21 14:59:44,2021-06-15 14:59:44+02:00
19,14:59:44,15.06.21,2,6.0,396,15.06.21 14:59:44,2021-06-15 14:59:44+02:00
27,14:59:51,15.06.21,2,14.4,396,15.06.21 14:59:51,2021-06-15 14:59:51+02:00
38,15:00:18,15.06.21,2,16.7,396,15.06.21 15:00:18,2021-06-15 15:00:18+02:00
35,15:02:00,15.06.21,2,17.8,396,15.06.21 15:02:00,2021-06-15 15:02:00+02:00
34,15:02:20,15.06.21,2,19.3,396,15.06.21 15:02:20,2021-06-15 15:02:20+02:00
35,15:02:20,15.06.21,2,2.8,396,15.06.21 15:02:20,2021-06-15 15:02:20+02:00
32,15:02:24,15.06.21,2,20.6,396,15.06.21 15:02:24,2021-06-15 15:02:24+02:00
34,15:02:24,15.06.21,2,2.1,396,15.06.21 15:02:24,2021-06-15 15:02:24+02:00
44,15:02:53,15.06.21,2,15.4,396,15.06.21 15:02:53,2021-06-15 15:02:53+02:00
41,15:03:32,15.06.21,2,16.8,396,15.06.21 15:03:32,2021-06-15 15:03:32+02:00
22,15:04:06,15.06.21,2,2.1,396,15.06.21 15:04:06,2021-06-15 15:04:06+02:00
31,15:04:21,15.06.21,2,6.1,396,15.06.21 15:04:21,2021-06-15 15:04:21+02:00
21,15:04:25,15.06.21,2,2.1,396,15.06.21 15:04:25,2021-06-15 15:04:25+02:00
55,15:05:30,15.06.21,2,15.6,396,15.06.21 15:05:30,2021-06-15 15:05:30+02:00
38,15:05:47,15.06.21,2,17.7,396,15.06.21 15:05:47,2021-06-15 15:05:47+02:00
17,15:06:23,15.06.21,2,4.7,396,15.06.21 15:06:23,2021-06-15 15:06:23+02:00
19,15:06:26,15.06.21,2,11.9,396,15.06.21 15:06:26,2021-06-15 15:06:26+02:00
36,15:06:39,15.06.21,2,9.3,396,15.06.21 15:06:39,2021-06-15 15:06:39+02:00
26,15:07:46,15.06.21,2,4.9,396,15.06.21 15:07:46,2021-06-15 15:07:46+02:00
27,15:07:47,15.06.21,2,7.7,396,15.06.21 15:07:47,2021-06-15 15:07:47+02:00
19,15:07:49,15.06.21,2,4.9,396,15.06.21 15:07:49,2021-06-15 15:07:49+02:00
24,15:08:26,15.06.21,2,5.8,396,15.06.21 15:08:26,2021-06-15 15:08:26+02:00
33,15:08:44,15.06.21,2,16.2,396,15.06.21 15:08:44,2021-06-15 15:08:44+02:00
33,15:09:08,15.06.21,2,17.1,396,15.06.21 15:09:08,2021-06-15 15:09:08+02:00
22,15:09:16,15.06.21,2,4.5,396,15.06.21 15:09:16,2021-06-15 15:09:16+02:00
20,15:10:24,15.06.21,2,4.6,396,15.06.21 15:10:24,2021-06-15 15:10:24+02:00
21,15:10:44,15.06.21,2,5.4,396,15.06.21 15:10:44,2021-06-15 15:10:44+02:00
38,15:11:45,15.06.21,2,9.4,396,15.06.21 15:11:45,2021-06-15 15:11:45+02:00
37,15:13:35,15.06.21,2,17.2,396,15.06.21 15:13:35,2021-06-15 15:13:35+02:00
26,15:16:04,15.06.21,2,6.4,396,15.06.21 15:16:04,2021-06-15 15:16:04+02:00
24,15:16:06,15.06.21,2,25.5,396,15.06.21 15:16:06,2021-06-15 15:16:06+02:00
28,15:17:06,15.06.21,2,11.2,396,15.06.21 15:17:06,2021-06-15 15:17:06+02:00
21,15:18:16,15.06.21,2,2.3,396,15.06.21 15:18:16,2021-06-15 15:18:16+02:00
25,15:18:28,15.06.21,2,23.5,396,15.06.21 15:18:28,2021-06-15 15:18:28+02:00
21,15:19:24,15.06.21,2,7.6,396,15.06.21 15:19:24,2021-06-15 15:19:24+02:00
31,15:19:42,15.06.21,2,11.6,396,15.06.21 15:19:42,2021-06-15 15:19:42+02:00
23,15:22:03,15.06.21,2,3.7,396,15.06.21 15:22:03,2021-06-15 15:22:03+02:00
24,15:22:45,15.06.21,2,5.7,396,15.06.21 15:22:45,2021-06-15 15:22:45+02:00
20,15:23:13,15.06.21,2,2.8,396,15.06.21 15:23:13,2021-06-15 15:23:13+02:00
20,15:23:13,15.06.21,2,2.4,396,15.06.21 15:23:13,2021-06-15 15:23:13+02:00
22,15:23:14,15.06.21,2,7.6,396,15.06.21 15:23:14,2021-06-15 15:23:14+02:00
39,15:23:34,15.06.21,2,18.3,396,15.06.21 15:23:34,2021-06-15 15:23:34+02:00
44,15:24:30,15.06.21,2,16.4,396,15.06.21 15:24:30,2021-06-15 15:24:30+02:00
20,15:25:05,15.06.21,2,2.2,396,15.06.21 15:25:05,2021-06-15 15:25:05+02:00
20,15:25:40,15.06.21,2,2.0,396,15.06.21 15:25:40,2021-06-15 15:25:40+02:00
22,15:25:40,15.06.21,2,3.8,396,15.06.21 15:25:40,2021-06-15 15:25:40+02:00
15,15:25:47,15.06.21,2,3.3,396,15.06.21 15:25:47,2021-06-15 15:25:47+02:00
44,15:26:25,15.06.21,2,17.8,396,15.06.21 15:26:25,2021-06-15 15:26:25+02:00
37,15:26:31,15.06.21,2,17.6,396,15.06.21 15:26:31,2021-06-15 15:26:31+02:00
18,15:26:45,15.06.21,2,2.5,396,15.06.21 15:26:45,2021-06-15 15:26:45+02:00
22,15:27:11,15.06.21,2,3.1,396,15.06.21 15:27:11,2021-06-15 15:27:11+02:00
39,15:27:25,15.06.21,2,20.2,396,15.06.21 15:27:25,2021-06-15 15:27:25+02:00
21,15:28:18,15.06.21,2,19.3,396,15.06.21 15:28:18,2021-06-15 15:28:18+02:00
20,15:28:18,15.06.21,2,2.6,396,15.06.21 15:28:18,2021-06-15 15:28:18+02:00
30,15:29:04,15.06.21,2,9.0,396,15.06.21 15:29:04,2021-06-15 15:29:04+02:00
21,15:29:55,15.06.21,2,13.5,396,15.06.21 15:29:55,2021-06-15 15:29:55+02:00
34,15:30:15,15.06.21,2,18.5,396,15.06.21 15:30:15,2021-06-15 15:30:15+02:00
13,15:30:31,15.06.21,2,4.8,396,15.06.21 15:30:31,2021-06-15 15:30:31+02:00
19,15:30:31,15.06.21,2,3.7,396,15.06.21 15:30:31,2021-06-15 15:30:31+02:00
18,15:30:49,15.06.21,2,3.1,396,15.06.21 15:30:49,2021-06-15 15:30:49+02:00
24,15:30:49,15.06.21,2,14.1,396,15.06.21 15:30:49,2021-06-15 15:30:49+02:00
16,15:30:55,15.06.21,2,3.7,396,15.06.21 15:30:55,2021-06-15 15:30:55+02:00
16,15:30:55,15.06.21,2,2.6,396,15.06.21 15:30:55,2021-06-15 15:30:55+02:00
16,15:30:55,15.06.21,2,3.1,396,15.06.21 15:30:55,2021-06-15 15:30:55+02:00
27,15:32:36,15.06.21,2,7.8,396,15.06.21 15:32:36,2021-06-15 15:32:36+02:00
26,15:32:37,15.06.21,2,2.5,396,15.06.21 15:32:37,2021-06-15 15:32:37+02:00
21,15:33:03,15.06.21,2,2.7,396,15.06.21 15:33:03,2021-06-15 15:33:03+02:00
25,15:34:17,15.06.21,2,2.7,396,15.06.21 15:34:17,2021-06-15 15:34:17+02:00
25,15:34:17,15.06.21,2,3.0,396,15.06.21 15:34:17,2021-06-15 15:34:17+02:00
19,15:34:22,15.06.21,2,2.5,396,15.06.21 15:34:22,2021-06-15 15:34:22+02:00
30,15:36:53,15.06.21,2,24.8,396,15.06.21 15:36:53,2021-06-15 15:36:53+02:00
33,15:37:38,15.06.21,2,13.5,396,15.06.21 15:37:38,2021-06-15 15:37:38+02:00
22,15:37:49,15.06.21,2,6.1,396,15.06.21 15:37:49,2021-06-15 15:37:49+02:00
24,15:37:58,15.06.21,2,13.6,396,15.06.21 15:37:58,2021-06-15 15:37:58+02:00
35,15:38:44,15.06.21,2,8.4,396,15.06.21 15:38:44,2021-06-15 15:38:44+02:00
34,15:39:26,15.06.21,2,18.1,396,15.06.21 15:39:26,2021-06-15 15:39:26+02:00
26,15:40:35,15.06.21,2,2.2,396,15.06.21 15:40:35,2021-06-15 15:40:35+02:00
39,15:41:10,15.06.21,2,15.3,396,15.06.21 15:41:10,2021-06-15 15:41:10+02:00
42,15:42:50,15.06.21,2,17.7,396,15.06.21 15:42:50,2021-06-15 15:42:50+02:00
14,15:42:53,15.06.21,2,2.9,396,15.06.21 15:42:53,2021-06-15 15:42:53+02:00
13,15:42:54,15.06.21,2,2.0,396,15.06.21 15:42:54,2021-06-15 15:42:54+02:00
25,15:43:36,15.06.21,2,4.8,396,15.06.21 15:43:36,2021-06-15 15:43:36+02:00
25,15:45:38,15.06.21,2,14.6,396,15.06.21 15:45:38,2021-06-15 15:45:38+02:00
25,15:46:05,15.06.21,2,6.4,396,15.06.21 15:46:05,2021-06-15 15:46:05+02:00
18,15:47:18,15.06.21,2,2.3,396,15.06.21 15:47:18,2021-06-15 15:47:18+02:00
39,15:48:26,15.06.21,2,17.0,396,15.06.21 15:48:26,2021-06-15 15:48:26+02:00
17,15:48:37,15.06.21,2,5.0,396,15.06.21 15:48:37,2021-06-15 15:48:37+02:00
42,15:49:24,15.06.21,2,14.9,396,15.06.21 15:49:24,2021-06-15 15:49:24+02:00
25,15:49:33,15.06.21,2,14.9,396,15.06.21 15:49:33,2021-06-15 15:49:33+02:00
34,15:49:38,15.06.21,2,16.5,396,15.06.21 15:49:38,2021-06-15 15:49:38+02:00
17,15:49:40,15.06.21,2,3.4,396,15.06.21 15:49:40,2021-06-15 15:49:40+02:00
24,15:50:30,15.06.21,2,7.2,396,15.06.21 15:50:30,2021-06-15 15:50:30+02:00
35,15:50:38,15.06.21,2,12.6,396,15.06.21 15:50:38,2021-06-15 15:50:38+02:00
37,15:50:38,15.06.21,2,2.6,396,15.06.21 15:50:38,2021-06-15 15:50:38+02:00
36,15:50:39,15.06.21,2,16.5,396,15.06.21 15:50:39,2021-06-15 15:50:39+02:00
22,15:50:48,15.06.21,2,4.2,396,15.06.21 15:50:48,2021-06-15 15:50:48+02:00
25,15:50:48,15.06.21,2,3.4,396,15.06.21 15:50:48,2021-06-15 15:50:48+02:00
25,15:51:03,15.06.21,2,2.5,396,15.06.21 15:51:03,2021-06-15 15:51:03+02:00
26,15:51:03,15.06.21,2,3.0,396,15.06.21 15:51:03,2021-06-15 15:51:03+02:00
21,15:53:00,15.06.21,2,6.6,396,15.06.21 15:53:00,2021-06-15 15:53:00+02:00
17,15:53:55,15.06.21,2,5.7,396,15.06.21 15:53:55,2021-06-15 15:53:55+02:00
31,15:54:08,15.06.21,2,20.2,396,15.06.21 15:54:08,2021-06-15 15:54:08+02:00
23,15:54:15,15.06.21,2,4.3,396,15.06.21 15:54:15,2021-06-15 15:54:15+02:00
16,15:55:17,15.06.21,2,4.6,396,15.06.21 15:55:17,2021-06-15 15:55:17+02:00
20,15:55:21,15.06.21,2,15.0,396,15.06.21 15:55:21,2021-06-15 15:55:21+02:00
19,15:55:21,15.06.21,2,2.0,396,15.06.21 15:55:21,2021-06-15 15:55:21+02:00
27,15:56:16,15.06.21,2,3.9,396,15.06.21 15:56:16,2021-06-15 15:56:16+02:00
28,15:57:00,15.06.21,2,5.4,396,15.06.21 15:57:00,2021-06-15 15:57:00+02:00
25,15:57:44,15.06.21,2,6.6,396,15.06.21 15:57:44,2021-06-15 15:57:44+02:00
42,15:57:48,15.06.21,2,9.0,396,15.06.21 15:57:48,2021-06-15 15:57:48+02:00
23,15:58:25,15.06.21,2,14.3,396,15.06.21 15:58:25,2021-06-15 15:58:25+02:00
29,15:59:48,15.06.21,2,6.4,396,15.06.21 15:59:48,2021-06-15 15:59:48+02:00
17,15:59:50,15.06.21,2,2.5,396,15.06.21 15:59:50,2021-06-15 15:59:50+02:00
32,16:00:13,15.06.21,2,17.7,396,15.06.21 16:00:13,2021-06-15 16:00:13+02:00
11,16:00:16,15.06.21,2,2.9,396,15.06.21 16:00:16,2021-06-15 16:00:16+02:00
41,16:00:51,15.06.21,2,18.4,396,15.06.21 16:00:51,2021-06-15 16:00:51+02:00
20,16:01:06,15.06.21,2,3.5,396,15.06.21 16:01:06,2021-06-15 16:01:06+02:00
27,16:01:58,15.06.21,2,15.7,396,15.06.21 16:01:58,2021-06-15 16:01:58+02:00
28,16:01:58,15.06.21,2,2.7,396,15.06.21 16:01:58,2021-06-15 16:01:58+02:00
25,16:02:00,15.06.21,2,3.1,396,15.06.21 16:02:00,2021-06-15 16:02:00+02:00
17,16:02:20,15.06.21,2,5.9,396,15.06.21 16:02:20,2021-06-15 16:02:20+02:00
17,16:02:20,15.06.21,2,2.3,396,15.06.21 16:02:20,2021-06-15 16:02:20+02:00
24,16:02:24,15.06.21,2,7.7,396,15.06.21 16:02:24,2021-06-15 16:02:24+02:00
31,16:02:33,15.06.21,2,12.0,396,15.06.21 16:02:33,2021-06-15 16:02:33+02:00
32,16:02:33,15.06.21,2,2.8,396,15.06.21 16:02:33,2021-06-15 16:02:33+02:00
32,16:02:37,15.06.21,2,16.6,396,15.06.21 16:02:37,2021-06-15 16:02:37+02:00
25,16:02:41,15.06.21,2,2.5,396,15.06.21 16:02:41,2021-06-15 16:02:41+02:00
20,16:03:22,15.06.21,2,5.5,396,15.06.21 16:03:22,2021-06-15 16:03:22+02:00
23,16:04:09,15.06.21,2,4.4,396,15.06.21 16:04:09,2021-06-15 16:04:09+02:00
23,16:04:10,15.06.21,2,3.7,396,15.06.21 16:04:10,2021-06-15 16:04:10+02:00
17,16:04:13,15.06.21,2,5.5,396,15.06.21 16:04:13,2021-06-15 16:04:13+02:00
18,16:04:14,15.06.21,2,4.1,396,15.06.21 16:04:14,2021-06-15 16:04:14+02:00
18,16:04:35,15.06.21,2,3.8,396,15.06.21 16:04:35,2021-06-15 16:04:35+02:00
28,16:05:20,15.06.21,2,2.1,396,15.06.21 16:05:20,2021-06-15 16:05:20+02:00
31,16:05:20,15.06.21,2,2.9,396,15.06.21 16:05:20,2021-06-15 16:05:20+02:00
23,16:05:43,15.06.21,2,3.6,396,15.06.21 16:05:43,2021-06-15 16:05:43+02:00
20,16:05:44,15.06.21,2,13.2,396,15.06.21 16:05:44,2021-06-15 16:05:44+02:00
32,16:06:20,15.06.21,2,16.8,396,15.06.21 16:06:20,2021-06-15 16:06:20+02:00
28,16:06:33,15.06.21,2,16.5,396,15.06.21 16:06:33,2021-06-15 16:06:33+02:00
22,16:07:08,15.06.21,2,6.3,396,15.06.21 16:07:08,2021-06-15 16:07:08+02:00
33,16:07:47,15.06.21,2,17.1,396,15.06.21 16:07:47,2021-06-15 16:07:47+02:00
23,16:08:39,15.06.21,2,2.8,396,15.06.21 16:08:39,2021-06-15 16:08:39+02:00
24,16:08:40,15.06.21,2,4.5,396,15.06.21 16:08:40,2021-06-15 16:08:40+02:00
22,16:09:31,15.06.21,2,25.5,396,15.06.21 16:09:31,2021-06-15 16:09:31+02:00
30,16:12:21,15.06.21,2,14.4,396,15.06.21 16:12:21,2021-06-15 16:12:21+02:00
24,16:12:43,15.06.21,2,10.7,396,15.06.21 16:12:43,2021-06-15 16:12:43+02:00
21,16:14:10,15.06.21,2,2.7,396,15.06.21 16:14:10,2021-06-15 16:14:10+02:00
22,16:14:33,15.06.21,2,5.8,396,15.06.21 16:14:33,2021-06-15 16:14:33+02:00
26,16:14:50,15.06.21,2,3.7,396,15.06.21 16:14:50,2021-06-15 16:14:50+02:00
35,16:15:53,15.06.21,2,13.7,396,15.06.21 16:15:53,2021-06-15 16:15:53+02:00
37,16:15:53,15.06.21,2,2.6,396,15.06.21 16:15:53,2021-06-15 16:15:53+02:00
22,16:17:43,15.06.21,2,5.2,396,15.06.21 16:17:43,2021-06-15 16:17:43+02:00
53,16:17:45,15.06.21,2,9.2,396,15.06.21 16:17:45,2021-06-15 16:17:45+02:00
25,16:18:16,15.06.21,2,20.3,396,15.06.21 16:18:16,2021-06-15 16:18:16+02:00
17,16:19:01,15.06.21,2,4.1,396,15.06.21 16:19:01,2021-06-15 16:19:01+02:00
23,16:19:19,15.06.21,2,3.8,396,15.06.21 16:19:19,2021-06-15 16:19:19+02:00
24,16:19:40,15.06.21,2,3.5,396,15.06.21 16:19:40,2021-06-15 16:19:40+02:00
24,16:19:40,15.06.21,2,2.4,396,15.06.21 16:19:40,2021-06-15 16:19:40+02:00
38,16:20:25,15.06.21,2,13.5,396,15.06.21 16:20:25,2021-06-15 16:20:25+02:00
26,16:21:59,15.06.21,2,2.8,396,15.06.21 16:21:59,2021-06-15 16:21:59+02:00
33,16:23:27,15.06.21,2,16.9,396,15.06.21 16:23:27,2021-06-15 16:23:27+02:00
23,16:24:30,15.06.21,2,3.1,396,15.06.21 16:24:30,2021-06-15 16:24:30+02:00
21,16:24:43,15.06.21,2,14.7,396,15.06.21 16:24:43,2021-06-15 16:24:43+02:00
29,16:25:01,15.06.21,2,16.0,396,15.06.21 16:25:01,2021-06-15 16:25:01+02:00
27,16:25:14,15.06.21,2,5.9,396,15.06.21 16:25:14,2021-06-15 16:25:14+02:00
35,16:26:44,15.06.21,2,16.2,396,15.06.21 16:26:44,2021-06-15 16:26:44+02:00
20,16:26:59,15.06.21,2,5.1,396,15.06.21 16:26:59,2021-06-15 16:26:59+02:00
18,16:27:49,15.06.21,2,15.0,396,15.06.21 16:27:49,2021-06-15 16:27:49+02:00
33,16:28:24,15.06.21,2,13.4,396,15.06.21 16:28:24,2021-06-15 16:28:24+02:00
33,16:28:24,15.06.21,2,1.9,396,15.06.21 16:28:24,2021-06-15 16:28:24+02:00
22,16:28:40,15.06.21,2,3.2,396,15.06.21 16:28:40,2021-06-15 16:28:40+02:00
24,16:28:40,15.06.21,2,3.2,396,15.06.21 16:28:40,2021-06-15 16:28:40+02:00
32,16:29:31,15.06.21,2,4.4,396,15.06.21 16:29:31,2021-06-15 16:29:31+02:00
28,16:31:51,15.06.21,2,6.7,396,15.06.21 16:31:51,2021-06-15 16:31:51+02:00
28,16:32:55,15.06.21,2,6.4,396,15.06.21 16:32:55,2021-06-15 16:32:55+02:00
26,16:33:20,15.06.21,2,6.4,396,15.06.21 16:33:20,2021-06-15 16:33:20+02:00
33,16:33:28,15.06.21,2,14.9,396,15.06.21 16:33:28,2021-06-15 16:33:28+02:00
31,16:35:32,15.06.21,2,17.0,396,15.06.21 16:35:32,2021-06-15 16:35:32+02:00
21,16:35:41,15.06.21,2,4.7,396,15.06.21 16:35:41,2021-06-15 16:35:41+02:00
26,16:35:59,15.06.21,2,4.5,396,15.06.21 16:35:59,2021-06-15 16:35:59+02:00
22,16:36:59,15.06.21,2,2.1,396,15.06.21 16:36:59,2021-06-15 16:36:59+02:00
31,16:37:16,15.06.21,2,21.3,396,15.06.21 16:37:16,2021-06-15 16:37:16+02:00
17,16:37:30,15.06.21,2,2.1,396,15.06.21 16:37:30,2021-06-15 16:37:30+02:00
19,16:37:31,15.06.21,2,3.2,396,15.06.21 16:37:31,2021-06-15 16:37:31+02:00
23,16:38:57,15.06.21,2,19.7,396,15.06.21 16:38:57,2021-06-15 16:38:57+02:00
34,16:40:41,15.06.21,2,4.9,396,15.06.21 16:40:41,2021-06-15 16:40:41+02:00
37,16:41:02,15.06.21,2,18.3,396,15.06.21 16:41:02,2021-06-15 16:41:02+02:00
26,16:43:43,15.06.21,2,3.4,396,15.06.21 16:43:43,2021-06-15 16:43:43+02:00
27,16:44:31,15.06.21,2,2.9,396,15.06.21 16:44:31,2021-06-15 16:44:31+02:00
28,16:44:31,15.06.21,2,3.6,396,15.06.21 16:44:31,2021-06-15 16:44:31+02:00
31,16:48:19,15.06.21,2,6.1,396,15.06.21 16:48:19,2021-06-15 16:48:19+02:00
