Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,18:54:11,19.05.18,1,3.3,162,19.05.18 18:54:11,2018-05-19 18:54:11+02:00
28,18:54:12,19.05.18,1,6.6,162,19.05.18 18:54:12,2018-05-19 18:54:12+02:00
27,18:54:15,19.05.18,1,8.9,162,19.05.18 18:54:15,2018-05-19 18:54:15+02:00
25,18:54:21,19.05.18,1,9.2,162,19.05.18 18:54:21,2018-05-19 18:54:21+02:00
32,18:54:39,19.05.18,1,10.3,162,19.05.18 18:54:39,2018-05-19 18:54:39+02:00
31,18:54:58,19.05.18,1,10.1,162,19.05.18 18:54:58,2018-05-19 18:54:58+02:00
30,18:55:02,19.05.18,1,9.2,162,19.05.18 18:55:02,2018-05-19 18:55:02+02:00
35,18:55:08,19.05.18,1,9.5,162,19.05.18 18:55:08,2018-05-19 18:55:08+02:00
22,18:55:17,19.05.18,1,8.5,162,19.05.18 18:55:17,2018-05-19 18:55:17+02:00
6,18:55:57,19.05.18,1,1.4,162,19.05.18 18:55:57,2018-05-19 18:55:57+02:00
18,18:56:14,19.05.18,1,1.9,162,19.05.18 18:56:14,2018-05-19 18:56:14+02:00
17,18:56:15,19.05.18,1,2.0,162,19.05.18 18:56:15,2018-05-19 18:56:15+02:00
25,18:56:29,19.05.18,1,9.8,162,19.05.18 18:56:29,2018-05-19 18:56:29+02:00
20,18:57:45,19.05.18,1,8.6,162,19.05.18 18:57:45,2018-05-19 18:57:45+02:00
26,18:57:52,19.05.18,1,4.0,162,19.05.18 18:57:52,2018-05-19 18:57:52+02:00
27,18:58:01,19.05.18,1,4.7,162,19.05.18 18:58:01,2018-05-19 18:58:01+02:00
28,18:58:07,19.05.18,1,9.9,162,19.05.18 18:58:07,2018-05-19 18:58:07+02:00
3,18:58:14,19.05.18,1,0.9,162,19.05.18 18:58:14,2018-05-19 18:58:14+02:00
38,18:59:38,19.05.18,1,1.7,162,19.05.18 18:59:38,2018-05-19 18:59:38+02:00
35,18:59:48,19.05.18,1,5.9,162,19.05.18 18:59:48,2018-05-19 18:59:48+02:00
32,18:59:49,19.05.18,1,1.7,162,19.05.18 18:59:49,2018-05-19 18:59:49+02:00
30,18:59:56,19.05.18,1,7.0,162,19.05.18 18:59:56,2018-05-19 18:59:56+02:00
22,19:00:28,19.05.18,1,3.9,162,19.05.18 19:00:28,2018-05-19 19:00:28+02:00
35,19:00:48,19.05.18,1,5.3,162,19.05.18 19:00:48,2018-05-19 19:00:48+02:00
5,19:01:07,19.05.18,1,2.0,162,19.05.18 19:01:07,2018-05-19 19:01:07+02:00
30,19:01:47,19.05.18,1,4.6,162,19.05.18 19:01:47,2018-05-19 19:01:47+02:00
29,19:02:12,19.05.18,1,7.8,162,19.05.18 19:02:12,2018-05-19 19:02:12+02:00
18,19:02:36,19.05.18,1,3.3,162,19.05.18 19:02:36,2018-05-19 19:02:36+02:00
13,19:02:43,19.05.18,1,5.4,162,19.05.18 19:02:43,2018-05-19 19:02:43+02:00
13,19:02:59,19.05.18,1,2.8,162,19.05.18 19:02:59,2018-05-19 19:02:59+02:00
28,19:05:32,19.05.18,1,1.6,162,19.05.18 19:05:32,2018-05-19 19:05:32+02:00
24,19:06:25,19.05.18,1,4.3,162,19.05.18 19:06:25,2018-05-19 19:06:25+02:00
29,19:06:29,19.05.18,1,8.9,162,19.05.18 19:06:29,2018-05-19 19:06:29+02:00
28,19:06:31,19.05.18,1,9.5,162,19.05.18 19:06:31,2018-05-19 19:06:31+02:00
27,19:06:43,19.05.18,1,1.1,162,19.05.18 19:06:43,2018-05-19 19:06:43+02:00
25,19:06:44,19.05.18,1,4.1,162,19.05.18 19:06:44,2018-05-19 19:06:44+02:00
16,19:06:57,19.05.18,1,1.1,162,19.05.18 19:06:57,2018-05-19 19:06:57+02:00
16,19:06:58,19.05.18,1,3.7,162,19.05.18 19:06:58,2018-05-19 19:06:58+02:00
22,19:07:18,19.05.18,1,6.4,162,19.05.18 19:07:18,2018-05-19 19:07:18+02:00
22,19:07:19,19.05.18,1,6.0,162,19.05.18 19:07:19,2018-05-19 19:07:19+02:00
35,19:07:34,19.05.18,1,9.5,162,19.05.18 19:07:34,2018-05-19 19:07:34+02:00
22,19:07:40,19.05.18,1,7.6,162,19.05.18 19:07:40,2018-05-19 19:07:40+02:00
17,19:07:52,19.05.18,1,1.2,162,19.05.18 19:07:52,2018-05-19 19:07:52+02:00
21,19:09:17,19.05.18,1,4.7,162,19.05.18 19:09:17,2018-05-19 19:09:17+02:00
35,19:09:21,19.05.18,1,3.4,162,19.05.18 19:09:21,2018-05-19 19:09:21+02:00
33,19:09:22,19.05.18,1,6.7,162,19.05.18 19:09:22,2018-05-19 19:09:22+02:00
47,19:09:44,19.05.18,1,9.3,162,19.05.18 19:09:44,2018-05-19 19:09:44+02:00
35,19:09:51,19.05.18,1,9.9,162,19.05.18 19:09:51,2018-05-19 19:09:51+02:00
28,19:10:28,19.05.18,1,5.7,162,19.05.18 19:10:28,2018-05-19 19:10:28+02:00
38,19:11:04,19.05.18,1,9.4,162,19.05.18 19:11:04,2018-05-19 19:11:04+02:00
33,19:11:14,19.05.18,1,10.1,162,19.05.18 19:11:14,2018-05-19 19:11:14+02:00
51,19:11:24,19.05.18,1,9.9,162,19.05.18 19:11:24,2018-05-19 19:11:24+02:00
37,19:12:00,19.05.18,1,9.6,162,19.05.18 19:12:00,2018-05-19 19:12:00+02:00
23,19:13:03,19.05.18,1,4.2,162,19.05.18 19:13:03,2018-05-19 19:13:03+02:00
23,19:13:45,19.05.18,1,8.6,162,19.05.18 19:13:45,2018-05-19 19:13:45+02:00
31,19:14:29,19.05.18,1,10.3,162,19.05.18 19:14:29,2018-05-19 19:14:29+02:00
40,19:14:41,19.05.18,1,10.6,162,19.05.18 19:14:41,2018-05-19 19:14:41+02:00
25,19:15:52,19.05.18,1,4.4,162,19.05.18 19:15:52,2018-05-19 19:15:52+02:00
23,19:16:17,19.05.18,1,4.0,162,19.05.18 19:16:17,2018-05-19 19:16:17+02:00
31,19:16:32,19.05.18,1,4.5,162,19.05.18 19:16:32,2018-05-19 19:16:32+02:00
32,19:17:06,19.05.18,1,9.4,162,19.05.18 19:17:06,2018-05-19 19:17:06+02:00
24,19:17:13,19.05.18,1,3.2,162,19.05.18 19:17:13,2018-05-19 19:17:13+02:00
18,19:17:32,19.05.18,1,6.8,162,19.05.18 19:17:32,2018-05-19 19:17:32+02:00
39,19:17:55,19.05.18,1,5.4,162,19.05.18 19:17:55,2018-05-19 19:17:55+02:00
34,19:18:12,19.05.18,1,8.6,162,19.05.18 19:18:12,2018-05-19 19:18:12+02:00
22,19:18:31,19.05.18,1,5.1,162,19.05.18 19:18:31,2018-05-19 19:18:31+02:00
34,19:19:11,19.05.18,1,5.3,162,19.05.18 19:19:11,2018-05-19 19:19:11+02:00
31,19:19:27,19.05.18,1,11.5,162,19.05.18 19:19:27,2018-05-19 19:19:27+02:00
39,19:22:06,19.05.18,1,1.5,162,19.05.18 19:22:06,2018-05-19 19:22:06+02:00
40,19:22:07,19.05.18,1,7.9,162,19.05.18 19:22:07,2018-05-19 19:22:07+02:00
34,19:22:10,19.05.18,1,4.2,162,19.05.18 19:22:10,2018-05-19 19:22:10+02:00
16,19:22:13,19.05.18,1,3.4,162,19.05.18 19:22:13,2018-05-19 19:22:13+02:00
21,19:23:19,19.05.18,1,7.3,162,19.05.18 19:23:19,2018-05-19 19:23:19+02:00
32,19:23:43,19.05.18,1,0.9,162,19.05.18 19:23:43,2018-05-19 19:23:43+02:00
32,19:23:45,19.05.18,1,10.0,162,19.05.18 19:23:45,2018-05-19 19:23:45+02:00
34,19:24:39,19.05.18,1,9.6,162,19.05.18 19:24:39,2018-05-19 19:24:39+02:00
45,19:24:54,19.05.18,1,7.7,162,19.05.18 19:24:54,2018-05-19 19:24:54+02:00
34,19:25:04,19.05.18,1,8.8,162,19.05.18 19:25:04,2018-05-19 19:25:04+02:00
32,19:26:39,19.05.18,1,6.6,162,19.05.18 19:26:39,2018-05-19 19:26:39+02:00
24,19:26:42,19.05.18,1,3.9,162,19.05.18 19:26:42,2018-05-19 19:26:42+02:00
24,19:27:19,19.05.18,1,4.4,162,19.05.18 19:27:19,2018-05-19 19:27:19+02:00
24,19:27:22,19.05.18,1,6.8,162,19.05.18 19:27:22,2018-05-19 19:27:22+02:00
7,19:27:45,19.05.18,1,3.2,162,19.05.18 19:27:45,2018-05-19 19:27:45+02:00
7,19:27:49,19.05.18,1,2.0,162,19.05.18 19:27:49,2018-05-19 19:27:49+02:00
19,19:28:12,19.05.18,1,8.9,162,19.05.18 19:28:12,2018-05-19 19:28:12+02:00
19,19:29:12,19.05.18,1,1.4,162,19.05.18 19:29:12,2018-05-19 19:29:12+02:00
19,19:29:13,19.05.18,1,3.9,162,19.05.18 19:29:13,2018-05-19 19:29:13+02:00
19,19:29:14,19.05.18,1,3.7,162,19.05.18 19:29:14,2018-05-19 19:29:14+02:00
33,19:29:41,19.05.18,1,10.4,162,19.05.18 19:29:41,2018-05-19 19:29:41+02:00
31,19:31:16,19.05.18,1,11.2,162,19.05.18 19:31:16,2018-05-19 19:31:16+02:00
31,19:31:18,19.05.18,1,10.0,162,19.05.18 19:31:18,2018-05-19 19:31:18+02:00
32,19:31:33,19.05.18,1,1.9,162,19.05.18 19:31:33,2018-05-19 19:31:33+02:00
31,19:31:34,19.05.18,1,7.4,162,19.05.18 19:31:34,2018-05-19 19:31:34+02:00
26,19:31:40,19.05.18,1,9.0,162,19.05.18 19:31:40,2018-05-19 19:31:40+02:00
31,19:31:47,19.05.18,1,2.5,162,19.05.18 19:31:47,2018-05-19 19:31:47+02:00
38,19:32:36,19.05.18,1,9.7,162,19.05.18 19:32:36,2018-05-19 19:32:36+02:00
22,19:33:44,19.05.18,1,5.6,162,19.05.18 19:33:44,2018-05-19 19:33:44+02:00
8,19:34:19,19.05.18,1,2.8,162,19.05.18 19:34:19,2018-05-19 19:34:19+02:00
31,19:35:04,19.05.18,1,1.4,162,19.05.18 19:35:04,2018-05-19 19:35:04+02:00
31,19:35:05,19.05.18,1,3.8,162,19.05.18 19:35:05,2018-05-19 19:35:05+02:00
13,19:35:19,19.05.18,1,3.3,162,19.05.18 19:35:19,2018-05-19 19:35:19+02:00
35,19:35:43,19.05.18,1,2.8,162,19.05.18 19:35:43,2018-05-19 19:35:43+02:00
33,19:35:43,19.05.18,1,0.9,162,19.05.18 19:35:43,2018-05-19 19:35:43+02:00
16,19:35:58,19.05.18,1,3.0,162,19.05.18 19:35:58,2018-05-19 19:35:58+02:00
38,19:36:45,19.05.18,1,9.2,162,19.05.18 19:36:45,2018-05-19 19:36:45+02:00
16,19:36:51,19.05.18,1,3.9,162,19.05.18 19:36:51,2018-05-19 19:36:51+02:00
30,19:37:16,19.05.18,1,10.5,162,19.05.18 19:37:16,2018-05-19 19:37:16+02:00
30,19:37:43,19.05.18,1,4.6,162,19.05.18 19:37:43,2018-05-19 19:37:43+02:00
15,19:38:43,19.05.18,1,4.5,162,19.05.18 19:38:43,2018-05-19 19:38:43+02:00
12,19:38:50,19.05.18,1,0.9,162,19.05.18 19:38:50,2018-05-19 19:38:50+02:00
9,19:38:52,19.05.18,1,3.0,162,19.05.18 19:38:52,2018-05-19 19:38:52+02:00
39,19:39:21,19.05.18,1,10.7,162,19.05.18 19:39:21,2018-05-19 19:39:21+02:00
28,19:40:01,19.05.18,1,8.7,162,19.05.18 19:40:01,2018-05-19 19:40:01+02:00
24,19:40:44,19.05.18,1,8.2,162,19.05.18 19:40:44,2018-05-19 19:40:44+02:00
25,19:41:09,19.05.18,1,9.7,162,19.05.18 19:41:09,2018-05-19 19:41:09+02:00
16,19:41:26,19.05.18,1,3.7,162,19.05.18 19:41:26,2018-05-19 19:41:26+02:00
29,19:41:50,19.05.18,1,7.5,162,19.05.18 19:41:50,2018-05-19 19:41:50+02:00
45,19:44:30,19.05.18,1,9.1,162,19.05.18 19:44:30,2018-05-19 19:44:30+02:00
25,19:45:15,19.05.18,1,8.7,162,19.05.18 19:45:15,2018-05-19 19:45:15+02:00
23,19:45:18,19.05.18,1,6.8,162,19.05.18 19:45:18,2018-05-19 19:45:18+02:00
11,19:45:42,19.05.18,1,2.6,162,19.05.18 19:45:42,2018-05-19 19:45:42+02:00
12,19:45:58,19.05.18,1,2.2,162,19.05.18 19:45:58,2018-05-19 19:45:58+02:00
12,19:47:21,19.05.18,1,1.8,162,19.05.18 19:47:21,2018-05-19 19:47:21+02:00
25,19:47:28,19.05.18,1,4.2,162,19.05.18 19:47:28,2018-05-19 19:47:28+02:00
42,19:49:07,19.05.18,1,10.0,162,19.05.18 19:49:07,2018-05-19 19:49:07+02:00
25,19:49:11,19.05.18,1,1.5,162,19.05.18 19:49:11,2018-05-19 19:49:11+02:00
24,19:49:13,19.05.18,1,7.7,162,19.05.18 19:49:13,2018-05-19 19:49:13+02:00
18,19:49:41,19.05.18,1,2.4,162,19.05.18 19:49:41,2018-05-19 19:49:41+02:00
16,19:49:41,19.05.18,1,1.0,162,19.05.18 19:49:41,2018-05-19 19:49:41+02:00
6,19:49:51,19.05.18,1,2.3,162,19.05.18 19:49:51,2018-05-19 19:49:51+02:00
29,19:50:27,19.05.18,1,3.4,162,19.05.18 19:50:27,2018-05-19 19:50:27+02:00
32,19:50:41,19.05.18,1,7.5,162,19.05.18 19:50:41,2018-05-19 19:50:41+02:00
27,19:50:48,19.05.18,1,9.3,162,19.05.18 19:50:48,2018-05-19 19:50:48+02:00
14,19:51:15,19.05.18,1,1.3,162,19.05.18 19:51:15,2018-05-19 19:51:15+02:00
14,19:51:16,19.05.18,1,4.7,162,19.05.18 19:51:16,2018-05-19 19:51:16+02:00
10,19:52:10,19.05.18,1,2.4,162,19.05.18 19:52:10,2018-05-19 19:52:10+02:00
12,19:52:11,19.05.18,1,1.7,162,19.05.18 19:52:11,2018-05-19 19:52:11+02:00
8,19:52:56,19.05.18,1,2.0,162,19.05.18 19:52:56,2018-05-19 19:52:56+02:00
29,19:54:00,19.05.18,1,4.2,162,19.05.18 19:54:00,2018-05-19 19:54:00+02:00
36,19:54:36,19.05.18,1,8.6,162,19.05.18 19:54:36,2018-05-19 19:54:36+02:00
6,19:55:06,19.05.18,1,3.9,162,19.05.18 19:55:06,2018-05-19 19:55:06+02:00
22,19:55:28,19.05.18,1,7.8,162,19.05.18 19:55:28,2018-05-19 19:55:28+02:00
23,19:55:30,19.05.18,1,9.8,162,19.05.18 19:55:30,2018-05-19 19:55:30+02:00
18,19:55:40,19.05.18,1,3.8,162,19.05.18 19:55:40,2018-05-19 19:55:40+02:00
39,19:56:45,19.05.18,1,10.2,162,19.05.18 19:56:45,2018-05-19 19:56:45+02:00
34,19:59:10,19.05.18,1,5.5,162,19.05.18 19:59:10,2018-05-19 19:59:10+02:00
31,20:00:00,19.05.18,1,5.9,162,19.05.18 20:00:00,2018-05-19 20:00:00+02:00
37,20:00:15,19.05.18,1,6.6,162,19.05.18 20:00:15,2018-05-19 20:00:15+02:00
31,20:00:51,19.05.18,1,1.3,162,19.05.18 20:00:51,2018-05-19 20:00:51+02:00
30,20:00:52,19.05.18,1,7.7,162,19.05.18 20:00:52,2018-05-19 20:00:52+02:00
35,20:00:56,19.05.18,1,6.6,162,19.05.18 20:00:56,2018-05-19 20:00:56+02:00
10,20:01:33,19.05.18,1,1.7,162,19.05.18 20:01:33,2018-05-19 20:01:33+02:00
21,20:02:03,19.05.18,1,5.6,162,19.05.18 20:02:03,2018-05-19 20:02:03+02:00
19,20:02:24,19.05.18,1,2.8,162,19.05.18 20:02:24,2018-05-19 20:02:24+02:00
39,20:03:11,19.05.18,1,5.3,162,19.05.18 20:03:11,2018-05-19 20:03:11+02:00
41,20:03:56,19.05.18,1,5.0,162,19.05.18 20:03:56,2018-05-19 20:03:56+02:00
38,20:04:50,19.05.18,1,6.6,162,19.05.18 20:04:50,2018-05-19 20:04:50+02:00
23,20:08:01,19.05.18,1,1.6,162,19.05.18 20:08:01,2018-05-19 20:08:01+02:00
16,20:11:34,19.05.18,1,4.1,162,19.05.18 20:11:34,2018-05-19 20:11:34+02:00
26,20:11:39,19.05.18,1,4.1,162,19.05.18 20:11:39,2018-05-19 20:11:39+02:00
33,20:12:30,19.05.18,1,3.4,162,19.05.18 20:12:30,2018-05-19 20:12:30+02:00
8,20:12:45,19.05.18,1,3.6,162,19.05.18 20:12:45,2018-05-19 20:12:45+02:00
35,20:13:59,19.05.18,1,2.4,162,19.05.18 20:13:59,2018-05-19 20:13:59+02:00
34,20:15:36,19.05.18,1,7.1,162,19.05.18 20:15:36,2018-05-19 20:15:36+02:00
33,20:16:37,19.05.18,1,3.6,162,19.05.18 20:16:37,2018-05-19 20:16:37+02:00
41,20:17:05,19.05.18,1,7.5,162,19.05.18 20:17:05,2018-05-19 20:17:05+02:00
28,20:17:34,19.05.18,1,3.9,162,19.05.18 20:17:34,2018-05-19 20:17:34+02:00
37,20:18:09,19.05.18,1,2.7,162,19.05.18 20:18:09,2018-05-19 20:18:09+02:00
35,20:18:10,19.05.18,1,5.6,162,19.05.18 20:18:10,2018-05-19 20:18:10+02:00
36,20:19:02,19.05.18,1,1.6,162,19.05.18 20:19:02,2018-05-19 20:19:02+02:00
35,20:19:04,19.05.18,1,7.6,162,19.05.18 20:19:04,2018-05-19 20:19:04+02:00
34,20:19:37,19.05.18,1,9.6,162,19.05.18 20:19:37,2018-05-19 20:19:37+02:00
42,20:20:06,19.05.18,1,10.0,162,19.05.18 20:20:06,2018-05-19 20:20:06+02:00
18,20:21:43,19.05.18,1,3.2,162,19.05.18 20:21:43,2018-05-19 20:21:43+02:00
17,20:21:44,19.05.18,1,3.8,162,19.05.18 20:21:44,2018-05-19 20:21:44+02:00
21,20:22:54,19.05.18,1,4.3,162,19.05.18 20:22:54,2018-05-19 20:22:54+02:00
31,20:23:30,19.05.18,1,7.7,162,19.05.18 20:23:30,2018-05-19 20:23:30+02:00
27,20:24:15,19.05.18,1,2.7,162,19.05.18 20:24:15,2018-05-19 20:24:15+02:00
37,20:24:30,19.05.18,1,1.7,162,19.05.18 20:24:30,2018-05-19 20:24:30+02:00
37,20:24:31,19.05.18,1,6.9,162,19.05.18 20:24:31,2018-05-19 20:24:31+02:00
23,20:26:03,19.05.18,1,6.5,162,19.05.18 20:26:03,2018-05-19 20:26:03+02:00
24,20:26:21,19.05.18,1,8.7,162,19.05.18 20:26:21,2018-05-19 20:26:21+02:00
33,20:28:45,19.05.18,1,7.4,162,19.05.18 20:28:45,2018-05-19 20:28:45+02:00
24,20:29:55,19.05.18,1,4.6,162,19.05.18 20:29:55,2018-05-19 20:29:55+02:00
23,20:29:57,19.05.18,1,0.9,162,19.05.18 20:29:57,2018-05-19 20:29:57+02:00
25,20:29:58,19.05.18,1,4.5,162,19.05.18 20:29:58,2018-05-19 20:29:58+02:00
41,20:30:09,19.05.18,1,5.7,162,19.05.18 20:30:09,2018-05-19 20:30:09+02:00
39,20:30:13,19.05.18,1,7.7,162,19.05.18 20:30:13,2018-05-19 20:30:13+02:00
34,20:34:26,19.05.18,1,4.8,162,19.05.18 20:34:26,2018-05-19 20:34:26+02:00
28,20:36:17,19.05.18,1,7.1,162,19.05.18 20:36:17,2018-05-19 20:36:17+02:00
26,20:37:05,19.05.18,1,3.9,162,19.05.18 20:37:05,2018-05-19 20:37:05+02:00
41,20:37:40,19.05.18,1,7.3,162,19.05.18 20:37:40,2018-05-19 20:37:40+02:00
23,20:37:49,19.05.18,1,3.4,162,19.05.18 20:37:49,2018-05-19 20:37:49+02:00
17,20:38:11,19.05.18,1,1.7,162,19.05.18 20:38:11,2018-05-19 20:38:11+02:00
23,20:38:42,19.05.18,1,1.7,162,19.05.18 20:38:42,2018-05-19 20:38:42+02:00
32,20:40:00,19.05.18,1,8.8,162,19.05.18 20:40:00,2018-05-19 20:40:00+02:00
33,20:40:20,19.05.18,1,1.2,162,19.05.18 20:40:20,2018-05-19 20:40:20+02:00
33,20:40:21,19.05.18,1,8.1,162,19.05.18 20:40:21,2018-05-19 20:40:21+02:00
30,20:41:12,19.05.18,1,9.1,162,19.05.18 20:41:12,2018-05-19 20:41:12+02:00
21,20:41:18,19.05.18,1,1.4,162,19.05.18 20:41:18,2018-05-19 20:41:18+02:00
16,20:41:20,19.05.18,1,3.3,162,19.05.18 20:41:20,2018-05-19 20:41:20+02:00
28,20:41:54,19.05.18,1,7.3,162,19.05.18 20:41:54,2018-05-19 20:41:54+02:00
29,20:42:29,19.05.18,1,7.9,162,19.05.18 20:42:29,2018-05-19 20:42:29+02:00
5,20:42:45,19.05.18,1,1.9,162,19.05.18 20:42:45,2018-05-19 20:42:45+02:00
28,20:42:59,19.05.18,1,4.3,162,19.05.18 20:42:59,2018-05-19 20:42:59+02:00
15,20:44:39,19.05.18,1,7.4,162,19.05.18 20:44:39,2018-05-19 20:44:39+02:00
37,20:45:24,19.05.18,1,7.8,162,19.05.18 20:45:24,2018-05-19 20:45:24+02:00
20,20:45:34,19.05.18,1,0.9,162,19.05.18 20:45:34,2018-05-19 20:45:34+02:00
20,20:45:34,19.05.18,1,1.9,162,19.05.18 20:45:34,2018-05-19 20:45:34+02:00
34,20:45:48,19.05.18,1,8.7,162,19.05.18 20:45:48,2018-05-19 20:45:48+02:00
19,20:47:55,19.05.18,1,6.7,162,19.05.18 20:47:55,2018-05-19 20:47:55+02:00
35,20:48:05,19.05.18,1,9.1,162,19.05.18 20:48:05,2018-05-19 20:48:05+02:00
16,20:48:16,19.05.18,1,4.7,162,19.05.18 20:48:16,2018-05-19 20:48:16+02:00
45,20:50:09,19.05.18,1,4.9,162,19.05.18 20:50:09,2018-05-19 20:50:09+02:00
19,20:53:03,19.05.18,1,4.5,162,19.05.18 20:53:03,2018-05-19 20:53:03+02:00
34,20:57:46,19.05.18,1,7.8,162,19.05.18 20:57:46,2018-05-19 20:57:46+02:00
32,20:57:57,19.05.18,1,2.0,162,19.05.18 20:57:57,2018-05-19 20:57:57+02:00
31,20:57:58,19.05.18,1,6.7,162,19.05.18 20:57:58,2018-05-19 20:57:58+02:00
15,20:59:17,19.05.18,1,4.8,162,19.05.18 20:59:17,2018-05-19 20:59:17+02:00
23,20:59:21,19.05.18,1,4.1,162,19.05.18 20:59:21,2018-05-19 20:59:21+02:00
34,20:59:51,19.05.18,1,9.1,162,19.05.18 20:59:51,2018-05-19 20:59:51+02:00
21,21:01:03,19.05.18,1,1.4,162,19.05.18 21:01:03,2018-05-19 21:01:03+02:00
20,21:01:04,19.05.18,1,5.2,162,19.05.18 21:01:04,2018-05-19 21:01:04+02:00
16,21:01:04,19.05.18,1,1.3,162,19.05.18 21:01:04,2018-05-19 21:01:04+02:00
26,21:01:08,19.05.18,1,10.0,162,19.05.18 21:01:08,2018-05-19 21:01:08+02:00
25,21:02:31,19.05.18,1,4.2,162,19.05.18 21:02:31,2018-05-19 21:02:31+02:00
23,21:02:37,19.05.18,1,4.0,162,19.05.18 21:02:37,2018-05-19 21:02:37+02:00
27,21:03:29,19.05.18,1,9.8,162,19.05.18 21:03:29,2018-05-19 21:03:29+02:00
40,21:05:19,19.05.18,1,7.9,162,19.05.18 21:05:19,2018-05-19 21:05:19+02:00
35,21:05:22,19.05.18,1,9.2,162,19.05.18 21:05:22,2018-05-19 21:05:22+02:00
38,21:07:07,19.05.18,1,8.8,162,19.05.18 21:07:07,2018-05-19 21:07:07+02:00
26,21:07:13,19.05.18,1,3.7,162,19.05.18 21:07:13,2018-05-19 21:07:13+02:00
24,21:07:15,19.05.18,1,3.9,162,19.05.18 21:07:15,2018-05-19 21:07:15+02:00
26,21:07:17,19.05.18,1,7.6,162,19.05.18 21:07:17,2018-05-19 21:07:17+02:00
38,21:07:35,19.05.18,1,7.5,162,19.05.18 21:07:35,2018-05-19 21:07:35+02:00
36,21:07:47,19.05.18,1,10.3,162,19.05.18 21:07:47,2018-05-19 21:07:47+02:00
42,21:07:57,19.05.18,1,8.1,162,19.05.18 21:07:57,2018-05-19 21:07:57+02:00
32,21:08:56,19.05.18,1,3.7,162,19.05.18 21:08:56,2018-05-19 21:08:56+02:00
36,21:09:44,19.05.18,1,5.1,162,19.05.18 21:09:44,2018-05-19 21:09:44+02:00
23,21:11:58,19.05.18,1,4.5,162,19.05.18 21:11:58,2018-05-19 21:11:58+02:00
32,21:13:42,19.05.18,1,9.0,162,19.05.18 21:13:42,2018-05-19 21:13:42+02:00
37,21:14:08,19.05.18,1,8.7,162,19.05.18 21:14:08,2018-05-19 21:14:08+02:00
28,21:14:37,19.05.18,1,3.8,162,19.05.18 21:14:37,2018-05-19 21:14:37+02:00
26,21:14:45,19.05.18,1,4.4,162,19.05.18 21:14:45,2018-05-19 21:14:45+02:00
32,21:15:22,19.05.18,1,7.4,162,19.05.18 21:15:22,2018-05-19 21:15:22+02:00
10,21:15:32,19.05.18,1,3.3,162,19.05.18 21:15:32,2018-05-19 21:15:32+02:00
19,21:15:39,19.05.18,1,7.7,162,19.05.18 21:15:39,2018-05-19 21:15:39+02:00
25,21:15:50,19.05.18,1,3.8,162,19.05.18 21:15:50,2018-05-19 21:15:50+02:00
30,21:16:16,19.05.18,1,9.1,162,19.05.18 21:16:16,2018-05-19 21:16:16+02:00
26,21:16:43,19.05.18,1,3.4,162,19.05.18 21:16:43,2018-05-19 21:16:43+02:00
20,21:17:35,19.05.18,1,4.3,162,19.05.18 21:17:35,2018-05-19 21:17:35+02:00
33,21:18:00,19.05.18,1,9.5,162,19.05.18 21:18:00,2018-05-19 21:18:00+02:00
36,21:18:29,19.05.18,1,1.6,162,19.05.18 21:18:29,2018-05-19 21:18:29+02:00
34,21:18:30,19.05.18,1,8.0,162,19.05.18 21:18:30,2018-05-19 21:18:30+02:00
38,21:18:56,19.05.18,1,8.1,162,19.05.18 21:18:56,2018-05-19 21:18:56+02:00
16,21:19:17,19.05.18,1,6.0,162,19.05.18 21:19:17,2018-05-19 21:19:17+02:00
21,21:19:54,19.05.18,1,10.5,162,19.05.18 21:19:54,2018-05-19 21:19:54+02:00
29,21:20:32,19.05.18,1,8.0,162,19.05.18 21:20:32,2018-05-19 21:20:32+02:00
38,21:21:01,19.05.18,1,10.0,162,19.05.18 21:21:01,2018-05-19 21:21:01+02:00
31,21:21:10,19.05.18,1,9.7,162,19.05.18 21:21:10,2018-05-19 21:21:10+02:00
33,21:21:56,19.05.18,1,9.6,162,19.05.18 21:21:56,2018-05-19 21:21:56+02:00
30,21:22:31,19.05.18,1,9.0,162,19.05.18 21:22:31,2018-05-19 21:22:31+02:00
23,21:26:23,19.05.18,1,3.7,162,19.05.18 21:26:23,2018-05-19 21:26:23+02:00
33,21:27:14,19.05.18,1,9.6,162,19.05.18 21:27:14,2018-05-19 21:27:14+02:00
32,21:28:23,19.05.18,1,9.5,162,19.05.18 21:28:23,2018-05-19 21:28:23+02:00
26,21:28:26,19.05.18,1,4.7,162,19.05.18 21:28:26,2018-05-19 21:28:26+02:00
15,21:29:10,19.05.18,1,5.7,162,19.05.18 21:29:10,2018-05-19 21:29:10+02:00
16,21:29:35,19.05.18,1,12.0,162,19.05.18 21:29:35,2018-05-19 21:29:35+02:00
29,21:29:46,19.05.18,1,8.7,162,19.05.18 21:29:46,2018-05-19 21:29:46+02:00
22,21:30:50,19.05.18,1,8.3,162,19.05.18 21:30:50,2018-05-19 21:30:50+02:00
28,21:31:10,19.05.18,1,1.9,162,19.05.18 21:31:10,2018-05-19 21:31:10+02:00
27,21:31:11,19.05.18,1,7.6,162,19.05.18 21:31:11,2018-05-19 21:31:11+02:00
31,21:31:14,19.05.18,1,4.8,162,19.05.18 21:31:14,2018-05-19 21:31:14+02:00
