Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,20:14:38,15.06.20,1,4.4,220,15.06.20 20:14:38,2020-06-15 20:14:38+02:00
36,20:15:42,15.06.20,1,5.7,220,15.06.20 20:15:42,2020-06-15 20:15:42+02:00
37,20:17:37,15.06.20,1,6.5,220,15.06.20 20:17:37,2020-06-15 20:17:37+02:00
33,20:17:41,15.06.20,1,4.0,220,15.06.20 20:17:41,2020-06-15 20:17:41+02:00
48,20:19:47,15.06.20,1,8.6,220,15.06.20 20:19:47,2020-06-15 20:19:47+02:00
38,20:20:26,15.06.20,1,19.6,220,15.06.20 20:20:26,2020-06-15 20:20:26+02:00
43,20:22:38,15.06.20,1,5.5,220,15.06.20 20:22:38,2020-06-15 20:22:38+02:00
41,20:22:42,15.06.20,1,4.1,220,15.06.20 20:22:42,2020-06-15 20:22:42+02:00
41,20:23:08,15.06.20,1,4.6,220,15.06.20 20:23:08,2020-06-15 20:23:08+02:00
44,20:25:15,15.06.20,1,4.9,220,15.06.20 20:25:15,2020-06-15 20:25:15+02:00
45,20:30:29,15.06.20,1,3.9,220,15.06.20 20:30:29,2020-06-15 20:30:29+02:00
31,20:30:49,15.06.20,1,2.6,220,15.06.20 20:30:49,2020-06-15 20:30:49+02:00
45,20:31:28,15.06.20,1,4.1,220,15.06.20 20:31:28,2020-06-15 20:31:28+02:00
42,20:31:44,15.06.20,1,4.1,220,15.06.20 20:31:44,2020-06-15 20:31:44+02:00
51,20:33:52,15.06.20,1,4.2,220,15.06.20 20:33:52,2020-06-15 20:33:52+02:00
48,20:37:43,15.06.20,1,4.2,220,15.06.20 20:37:43,2020-06-15 20:37:43+02:00
44,20:37:59,15.06.20,1,20.3,220,15.06.20 20:37:59,2020-06-15 20:37:59+02:00
42,20:39:38,15.06.20,1,7.7,220,15.06.20 20:39:38,2020-06-15 20:39:38+02:00
45,20:39:42,15.06.20,1,3.4,220,15.06.20 20:39:42,2020-06-15 20:39:42+02:00
44,20:40:32,15.06.20,1,3.1,220,15.06.20 20:40:32,2020-06-15 20:40:32+02:00
49,20:41:55,15.06.20,1,6.9,220,15.06.20 20:41:55,2020-06-15 20:41:55+02:00
40,20:42:35,15.06.20,1,5.1,220,15.06.20 20:42:35,2020-06-15 20:42:35+02:00
44,20:43:43,15.06.20,1,3.3,220,15.06.20 20:43:43,2020-06-15 20:43:43+02:00
44,20:44:55,15.06.20,1,3.0,220,15.06.20 20:44:55,2020-06-15 20:44:55+02:00
41,20:52:04,15.06.20,1,3.0,220,15.06.20 20:52:04,2020-06-15 20:52:04+02:00
42,20:52:05,15.06.20,1,7.5,220,15.06.20 20:52:05,2020-06-15 20:52:05+02:00
40,20:52:09,15.06.20,1,3.0,220,15.06.20 20:52:09,2020-06-15 20:52:09+02:00
45,20:54:08,15.06.20,1,4.4,220,15.06.20 20:54:08,2020-06-15 20:54:08+02:00
39,20:54:54,15.06.20,1,4.7,220,15.06.20 20:54:54,2020-06-15 20:54:54+02:00
49,20:56:22,15.06.20,1,6.9,220,15.06.20 20:56:22,2020-06-15 20:56:22+02:00
39,20:57:15,15.06.20,1,6.3,220,15.06.20 20:57:15,2020-06-15 20:57:15+02:00
40,20:57:21,15.06.20,1,5.4,220,15.06.20 20:57:21,2020-06-15 20:57:21+02:00
38,21:01:16,15.06.20,1,2.5,220,15.06.20 21:01:16,2020-06-15 21:01:16+02:00
36,21:04:39,15.06.20,1,3.7,220,15.06.20 21:04:39,2020-06-15 21:04:39+02:00
40,21:06:28,15.06.20,1,2.6,220,15.06.20 21:06:28,2020-06-15 21:06:28+02:00
42,21:06:29,15.06.20,1,7.4,220,15.06.20 21:06:29,2020-06-15 21:06:29+02:00
42,21:06:43,15.06.20,1,4.5,220,15.06.20 21:06:43,2020-06-15 21:06:43+02:00
30,21:09:57,15.06.20,1,3.9,220,15.06.20 21:09:57,2020-06-15 21:09:57+02:00
41,21:21:02,15.06.20,1,7.6,220,15.06.20 21:21:02,2020-06-15 21:21:02+02:00
38,21:21:03,15.06.20,1,4.4,220,15.06.20 21:21:03,2020-06-15 21:21:03+02:00
38,21:36:35,15.06.20,1,3.9,220,15.06.20 21:36:35,2020-06-15 21:36:35+02:00
38,21:36:36,15.06.20,1,7.2,220,15.06.20 21:36:36,2020-06-15 21:36:36+02:00
42,21:43:56,15.06.20,1,3.0,220,15.06.20 21:43:56,2020-06-15 21:43:56+02:00
51,21:46:41,15.06.20,1,5.2,220,15.06.20 21:46:41,2020-06-15 21:46:41+02:00
33,21:51:13,15.06.20,1,19.9,220,15.06.20 21:51:13,2020-06-15 21:51:13+02:00
31,21:54:59,15.06.20,1,5.7,220,15.06.20 21:54:59,2020-06-15 21:54:59+02:00
44,22:06:55,15.06.20,1,20.1,220,15.06.20 22:06:55,2020-06-15 22:06:55+02:00
47,22:11:05,15.06.20,1,2.4,220,15.06.20 22:11:05,2020-06-15 22:11:05+02:00
41,22:12:44,15.06.20,1,1.0,220,15.06.20 22:12:44,2020-06-15 22:12:44+02:00
46,22:16:36,15.06.20,1,1.7,220,15.06.20 22:16:36,2020-06-15 22:16:36+02:00
37,22:21:05,15.06.20,1,19.5,220,15.06.20 22:21:05,2020-06-15 22:21:05+02:00
44,22:22:24,15.06.20,1,6.4,220,15.06.20 22:22:24,2020-06-15 22:22:24+02:00
38,22:24:53,15.06.20,1,3.2,220,15.06.20 22:24:53,2020-06-15 22:24:53+02:00
38,22:36:26,15.06.20,1,20.5,220,15.06.20 22:36:26,2020-06-15 22:36:26+02:00
41,22:38:37,15.06.20,1,4.9,220,15.06.20 22:38:37,2020-06-15 22:38:37+02:00
52,22:45:43,15.06.20,1,7.7,220,15.06.20 22:45:43,2020-06-15 22:45:43+02:00
48,22:47:02,15.06.20,1,4.5,220,15.06.20 22:47:02,2020-06-15 22:47:02+02:00
38,22:51:14,15.06.20,1,20.4,220,15.06.20 22:51:14,2020-06-15 22:51:14+02:00
41,23:06:26,15.06.20,1,20.6,220,15.06.20 23:06:26,2020-06-15 23:06:26+02:00
37,23:07:53,15.06.20,1,3.9,220,15.06.20 23:07:53,2020-06-15 23:07:53+02:00
43,23:07:56,15.06.20,1,7.2,220,15.06.20 23:07:56,2020-06-15 23:07:56+02:00
51,23:10:35,15.06.20,1,5.4,220,15.06.20 23:10:35,2020-06-15 23:10:35+02:00
43,23:21:00,15.06.20,1,3.9,220,15.06.20 23:21:00,2020-06-15 23:21:00+02:00
43,23:21:01,15.06.20,1,7.5,220,15.06.20 23:21:01,2020-06-15 23:21:01+02:00
38,23:22:43,15.06.20,1,3.6,220,15.06.20 23:22:43,2020-06-15 23:22:43+02:00
41,23:34:52,15.06.20,1,4.6,220,15.06.20 23:34:52,2020-06-15 23:34:52+02:00
44,23:36:24,15.06.20,1,20.3,220,15.06.20 23:36:24,2020-06-15 23:36:24+02:00
44,23:51:29,15.06.20,1,3.0,220,15.06.20 23:51:29,2020-06-15 23:51:29+02:00
45,23:51:29,15.06.20,1,8.0,220,15.06.20 23:51:29,2020-06-15 23:51:29+02:00
42,00:06:32,16.06.20,1,19.9,220,16.06.20 00:06:32,2020-06-16 00:06:32+02:00
36,00:07:09,16.06.20,1,4.6,220,16.06.20 00:07:09,2020-06-16 00:07:09+02:00
49,00:21:44,16.06.20,1,19.8,220,16.06.20 00:21:44,2020-06-16 00:21:44+02:00
51,00:36:12,16.06.20,1,19.3,220,16.06.20 00:36:12,2020-06-16 00:36:12+02:00
37,00:50:33,16.06.20,1,1.4,220,16.06.20 00:50:33,2020-06-16 00:50:33+02:00
47,00:58:33,16.06.20,1,5.2,220,16.06.20 00:58:33,2020-06-16 00:58:33+02:00
40,01:34:31,16.06.20,1,3.7,220,16.06.20 01:34:31,2020-06-16 01:34:31+02:00
39,01:52:28,16.06.20,1,6.0,220,16.06.20 01:52:28,2020-06-16 01:52:28+02:00
26,02:03:57,16.06.20,1,7.1,220,16.06.20 02:03:57,2020-06-16 02:03:57+02:00
46,03:53:44,16.06.20,1,6.0,220,16.06.20 03:53:44,2020-06-16 03:53:44+02:00
41,05:03:06,16.06.20,1,4.3,220,16.06.20 05:03:06,2020-06-16 05:03:06+02:00
45,05:09:21,16.06.20,1,4.5,220,16.06.20 05:09:21,2020-06-16 05:09:21+02:00
41,05:17:26,16.06.20,1,25.3,220,16.06.20 05:17:26,2020-06-16 05:17:26+02:00
36,05:23:22,16.06.20,1,20.5,220,16.06.20 05:23:22,2020-06-16 05:23:22+02:00
39,05:41:47,16.06.20,1,20.9,220,16.06.20 05:41:47,2020-06-16 05:41:47+02:00
46,05:42:54,16.06.20,1,5.5,220,16.06.20 05:42:54,2020-06-16 05:42:54+02:00
41,05:54:12,16.06.20,1,6.4,220,16.06.20 05:54:12,2020-06-16 05:54:12+02:00
36,05:55:15,16.06.20,1,20.5,220,16.06.20 05:55:15,2020-06-16 05:55:15+02:00
45,06:10:20,16.06.20,1,2.1,220,16.06.20 06:10:20,2020-06-16 06:10:20+02:00
45,06:11:01,16.06.20,1,19.8,220,16.06.20 06:11:01,2020-06-16 06:11:01+02:00
42,06:12:49,16.06.20,1,6.9,220,16.06.20 06:12:49,2020-06-16 06:12:49+02:00
50,06:14:40,16.06.20,1,5.0,220,16.06.20 06:14:40,2020-06-16 06:14:40+02:00
36,06:25:40,16.06.20,1,20.9,220,16.06.20 06:25:40,2020-06-16 06:25:40+02:00
38,06:33:49,16.06.20,1,2.9,220,16.06.20 06:33:49,2020-06-16 06:33:49+02:00
40,06:36:04,16.06.20,1,3.7,220,16.06.20 06:36:04,2020-06-16 06:36:04+02:00
38,06:38:16,16.06.20,1,1.5,220,16.06.20 06:38:16,2020-06-16 06:38:16+02:00
41,06:39:52,16.06.20,1,19.8,220,16.06.20 06:39:52,2020-06-16 06:39:52+02:00
40,06:39:54,16.06.20,1,4.6,220,16.06.20 06:39:54,2020-06-16 06:39:54+02:00
42,06:40:32,16.06.20,1,4.7,220,16.06.20 06:40:32,2020-06-16 06:40:32+02:00
39,06:42:21,16.06.20,1,8.5,220,16.06.20 06:42:21,2020-06-16 06:42:21+02:00
38,06:46:54,16.06.20,1,3.5,220,16.06.20 06:46:54,2020-06-16 06:46:54+02:00
46,06:50:54,16.06.20,1,6.3,220,16.06.20 06:50:54,2020-06-16 06:50:54+02:00
46,06:54:23,16.06.20,1,3.5,220,16.06.20 06:54:23,2020-06-16 06:54:23+02:00
41,06:54:52,16.06.20,1,2.1,220,16.06.20 06:54:52,2020-06-16 06:54:52+02:00
40,06:56:02,16.06.20,1,20.7,220,16.06.20 06:56:02,2020-06-16 06:56:02+02:00
41,07:02:08,16.06.20,1,3.8,220,16.06.20 07:02:08,2020-06-16 07:02:08+02:00
48,07:04:37,16.06.20,1,2.4,220,16.06.20 07:04:37,2020-06-16 07:04:37+02:00
43,07:07:49,16.06.20,1,5.5,220,16.06.20 07:07:49,2020-06-16 07:07:49+02:00
40,07:08:01,16.06.20,1,5.5,220,16.06.20 07:08:01,2020-06-16 07:08:01+02:00
36,07:10:28,16.06.20,1,20.5,220,16.06.20 07:10:28,2020-06-16 07:10:28+02:00
31,07:10:36,16.06.20,1,2.9,220,16.06.20 07:10:36,2020-06-16 07:10:36+02:00
42,07:12:38,16.06.20,1,3.6,220,16.06.20 07:12:38,2020-06-16 07:12:38+02:00
49,07:15:37,16.06.20,1,3.5,220,16.06.20 07:15:37,2020-06-16 07:15:37+02:00
43,07:16:05,16.06.20,1,5.0,220,16.06.20 07:16:05,2020-06-16 07:16:05+02:00
45,07:16:27,16.06.20,1,4.3,220,16.06.20 07:16:27,2020-06-16 07:16:27+02:00
40,07:17:07,16.06.20,1,2.4,220,16.06.20 07:17:07,2020-06-16 07:17:07+02:00
44,07:18:31,16.06.20,1,4.2,220,16.06.20 07:18:31,2020-06-16 07:18:31+02:00
44,07:18:42,16.06.20,1,17.0,220,16.06.20 07:18:42,2020-06-16 07:18:42+02:00
43,07:19:12,16.06.20,1,3.1,220,16.06.20 07:19:12,2020-06-16 07:19:12+02:00
52,07:19:22,16.06.20,1,6.9,220,16.06.20 07:19:22,2020-06-16 07:19:22+02:00
43,07:20:45,16.06.20,1,5.7,220,16.06.20 07:20:45,2020-06-16 07:20:45+02:00
49,07:21:31,16.06.20,1,6.3,220,16.06.20 07:21:31,2020-06-16 07:21:31+02:00
45,07:23:45,16.06.20,1,1.9,220,16.06.20 07:23:45,2020-06-16 07:23:45+02:00
49,07:25:21,16.06.20,1,5.4,220,16.06.20 07:25:21,2020-06-16 07:25:21+02:00
38,07:26:45,16.06.20,1,20.0,220,16.06.20 07:26:45,2020-06-16 07:26:45+02:00
46,07:26:53,16.06.20,1,5.2,220,16.06.20 07:26:53,2020-06-16 07:26:53+02:00
47,07:27:20,16.06.20,1,2.4,220,16.06.20 07:27:20,2020-06-16 07:27:20+02:00
42,07:29:14,16.06.20,1,2.8,220,16.06.20 07:29:14,2020-06-16 07:29:14+02:00
50,07:30:43,16.06.20,1,5.3,220,16.06.20 07:30:43,2020-06-16 07:30:43+02:00
48,07:30:57,16.06.20,1,3.0,220,16.06.20 07:30:57,2020-06-16 07:30:57+02:00
40,07:32:54,16.06.20,1,4.9,220,16.06.20 07:32:54,2020-06-16 07:32:54+02:00
44,07:32:58,16.06.20,1,5.8,220,16.06.20 07:32:58,2020-06-16 07:32:58+02:00
47,07:33:03,16.06.20,1,5.7,220,16.06.20 07:33:03,2020-06-16 07:33:03+02:00
43,07:34:46,16.06.20,1,2.5,220,16.06.20 07:34:46,2020-06-16 07:34:46+02:00
40,07:35:17,16.06.20,1,9.0,220,16.06.20 07:35:17,2020-06-16 07:35:17+02:00
40,07:35:18,16.06.20,1,4.1,220,16.06.20 07:35:18,2020-06-16 07:35:18+02:00
39,07:37:57,16.06.20,1,4.0,220,16.06.20 07:37:57,2020-06-16 07:37:57+02:00
40,07:37:59,16.06.20,1,3.8,220,16.06.20 07:37:59,2020-06-16 07:37:59+02:00
44,07:40:29,16.06.20,1,3.6,220,16.06.20 07:40:29,2020-06-16 07:40:29+02:00
46,07:41:02,16.06.20,1,20.1,220,16.06.20 07:41:02,2020-06-16 07:41:02+02:00
42,07:41:05,16.06.20,1,3.9,220,16.06.20 07:41:05,2020-06-16 07:41:05+02:00
47,07:42:05,16.06.20,1,4.6,220,16.06.20 07:42:05,2020-06-16 07:42:05+02:00
40,07:42:19,16.06.20,1,5.3,220,16.06.20 07:42:19,2020-06-16 07:42:19+02:00
41,07:43:23,16.06.20,1,4.8,220,16.06.20 07:43:23,2020-06-16 07:43:23+02:00
42,07:44:37,16.06.20,1,4.9,220,16.06.20 07:44:37,2020-06-16 07:44:37+02:00
43,07:47:48,16.06.20,1,2.7,220,16.06.20 07:47:48,2020-06-16 07:47:48+02:00
48,07:48:07,16.06.20,1,4.2,220,16.06.20 07:48:07,2020-06-16 07:48:07+02:00
43,07:48:24,16.06.20,1,3.8,220,16.06.20 07:48:24,2020-06-16 07:48:24+02:00
41,07:50:42,16.06.20,1,3.6,220,16.06.20 07:50:42,2020-06-16 07:50:42+02:00
40,07:50:43,16.06.20,1,6.2,220,16.06.20 07:50:43,2020-06-16 07:50:43+02:00
42,07:52:07,16.06.20,1,5.1,220,16.06.20 07:52:07,2020-06-16 07:52:07+02:00
39,07:52:47,16.06.20,1,5.1,220,16.06.20 07:52:47,2020-06-16 07:52:47+02:00
37,07:52:48,16.06.20,1,3.1,220,16.06.20 07:52:48,2020-06-16 07:52:48+02:00
40,07:54:26,16.06.20,1,10.0,220,16.06.20 07:54:26,2020-06-16 07:54:26+02:00
38,07:54:27,16.06.20,1,3.9,220,16.06.20 07:54:27,2020-06-16 07:54:27+02:00
42,07:54:29,16.06.20,1,5.2,220,16.06.20 07:54:29,2020-06-16 07:54:29+02:00
43,07:55:29,16.06.20,1,4.5,220,16.06.20 07:55:29,2020-06-16 07:55:29+02:00
43,07:55:34,16.06.20,1,4.1,220,16.06.20 07:55:34,2020-06-16 07:55:34+02:00
35,07:56:01,16.06.20,1,4.1,220,16.06.20 07:56:01,2020-06-16 07:56:01+02:00
35,07:56:02,16.06.20,1,7.9,220,16.06.20 07:56:02,2020-06-16 07:56:02+02:00
44,07:56:38,16.06.20,1,8.3,220,16.06.20 07:56:38,2020-06-16 07:56:38+02:00
36,07:56:58,16.06.20,1,6.1,220,16.06.20 07:56:58,2020-06-16 07:56:58+02:00
47,07:58:50,16.06.20,1,5.0,220,16.06.20 07:58:50,2020-06-16 07:58:50+02:00
45,08:00:05,16.06.20,1,15.3,220,16.06.20 08:00:05,2020-06-16 08:00:05+02:00
47,08:00:09,16.06.20,1,4.7,220,16.06.20 08:00:09,2020-06-16 08:00:09+02:00
45,08:00:23,16.06.20,1,5.4,220,16.06.20 08:00:23,2020-06-16 08:00:23+02:00
40,08:00:42,16.06.20,1,2.5,220,16.06.20 08:00:42,2020-06-16 08:00:42+02:00
51,08:02:11,16.06.20,1,5.4,220,16.06.20 08:02:11,2020-06-16 08:02:11+02:00
46,08:02:31,16.06.20,1,2.2,220,16.06.20 08:02:31,2020-06-16 08:02:31+02:00
39,08:03:38,16.06.20,1,3.9,220,16.06.20 08:03:38,2020-06-16 08:03:38+02:00
39,08:04:33,16.06.20,1,4.6,220,16.06.20 08:04:33,2020-06-16 08:04:33+02:00
43,08:04:42,16.06.20,1,21.1,220,16.06.20 08:04:42,2020-06-16 08:04:42+02:00
52,08:04:48,16.06.20,1,5.3,220,16.06.20 08:04:48,2020-06-16 08:04:48+02:00
45,08:05:15,16.06.20,1,3.1,220,16.06.20 08:05:15,2020-06-16 08:05:15+02:00
48,08:05:26,16.06.20,1,1.9,220,16.06.20 08:05:26,2020-06-16 08:05:26+02:00
43,08:07:06,16.06.20,1,12.9,220,16.06.20 08:07:06,2020-06-16 08:07:06+02:00
41,08:08:34,16.06.20,1,4.8,220,16.06.20 08:08:34,2020-06-16 08:08:34+02:00
40,08:08:40,16.06.20,1,10.4,220,16.06.20 08:08:40,2020-06-16 08:08:40+02:00
40,08:09:15,16.06.20,1,4.4,220,16.06.20 08:09:15,2020-06-16 08:09:15+02:00
52,08:09:31,16.06.20,1,4.9,220,16.06.20 08:09:31,2020-06-16 08:09:31+02:00
49,08:09:40,16.06.20,1,9.1,220,16.06.20 08:09:40,2020-06-16 08:09:40+02:00
52,08:09:53,16.06.20,1,4.1,220,16.06.20 08:09:53,2020-06-16 08:09:53+02:00
48,08:09:56,16.06.20,1,3.1,220,16.06.20 08:09:56,2020-06-16 08:09:56+02:00
46,08:10:35,16.06.20,1,4.0,220,16.06.20 08:10:35,2020-06-16 08:10:35+02:00
42,08:11:06,16.06.20,1,4.3,220,16.06.20 08:11:06,2020-06-16 08:11:06+02:00
34,08:11:27,16.06.20,1,5.7,220,16.06.20 08:11:27,2020-06-16 08:11:27+02:00
41,08:12:16,16.06.20,1,19.2,220,16.06.20 08:12:16,2020-06-16 08:12:16+02:00
40,08:12:36,16.06.20,1,4.7,220,16.06.20 08:12:36,2020-06-16 08:12:36+02:00
43,08:12:42,16.06.20,1,4.7,220,16.06.20 08:12:42,2020-06-16 08:12:42+02:00
40,08:12:46,16.06.20,1,4.1,220,16.06.20 08:12:46,2020-06-16 08:12:46+02:00
40,08:13:17,16.06.20,1,10.1,220,16.06.20 08:13:17,2020-06-16 08:13:17+02:00
42,08:13:46,16.06.20,1,3.9,220,16.06.20 08:13:46,2020-06-16 08:13:46+02:00
44,08:13:59,16.06.20,1,2.0,220,16.06.20 08:13:59,2020-06-16 08:13:59+02:00
46,08:14:23,16.06.20,1,4.9,220,16.06.20 08:14:23,2020-06-16 08:14:23+02:00
44,08:16:36,16.06.20,1,5.5,220,16.06.20 08:16:36,2020-06-16 08:16:36+02:00
40,08:18:11,16.06.20,1,12.0,220,16.06.20 08:18:11,2020-06-16 08:18:11+02:00
42,08:19:13,16.06.20,1,4.2,220,16.06.20 08:19:13,2020-06-16 08:19:13+02:00
47,08:20:20,16.06.20,1,7.2,220,16.06.20 08:20:20,2020-06-16 08:20:20+02:00
43,08:20:24,16.06.20,1,4.9,220,16.06.20 08:20:24,2020-06-16 08:20:24+02:00
39,08:25:29,16.06.20,1,6.1,220,16.06.20 08:25:29,2020-06-16 08:25:29+02:00
39,08:25:31,16.06.20,1,1.4,220,16.06.20 08:25:31,2020-06-16 08:25:31+02:00
51,08:26:29,16.06.20,1,4.0,220,16.06.20 08:26:29,2020-06-16 08:26:29+02:00
47,08:26:31,16.06.20,1,4.0,220,16.06.20 08:26:31,2020-06-16 08:26:31+02:00
49,08:26:36,16.06.20,1,5.2,220,16.06.20 08:26:36,2020-06-16 08:26:36+02:00
42,08:26:49,16.06.20,1,21.1,220,16.06.20 08:26:49,2020-06-16 08:26:49+02:00
40,08:26:54,16.06.20,1,3.7,220,16.06.20 08:26:54,2020-06-16 08:26:54+02:00
49,08:27:05,16.06.20,1,10.8,220,16.06.20 08:27:05,2020-06-16 08:27:05+02:00
42,08:28:49,16.06.20,1,4.6,220,16.06.20 08:28:49,2020-06-16 08:28:49+02:00
38,08:29:37,16.06.20,1,3.4,220,16.06.20 08:29:37,2020-06-16 08:29:37+02:00
42,08:29:44,16.06.20,1,6.6,220,16.06.20 08:29:44,2020-06-16 08:29:44+02:00
48,08:30:04,16.06.20,1,4.1,220,16.06.20 08:30:04,2020-06-16 08:30:04+02:00
47,08:31:05,16.06.20,1,18.9,220,16.06.20 08:31:05,2020-06-16 08:31:05+02:00
52,08:31:19,16.06.20,1,3.4,220,16.06.20 08:31:19,2020-06-16 08:31:19+02:00
48,08:31:47,16.06.20,1,4.8,220,16.06.20 08:31:47,2020-06-16 08:31:47+02:00
49,08:32:34,16.06.20,1,5.4,220,16.06.20 08:32:34,2020-06-16 08:32:34+02:00
48,08:34:08,16.06.20,1,6.8,220,16.06.20 08:34:08,2020-06-16 08:34:08+02:00
40,08:35:13,16.06.20,1,3.1,220,16.06.20 08:35:13,2020-06-16 08:35:13+02:00
40,08:36:38,16.06.20,1,5.7,220,16.06.20 08:36:38,2020-06-16 08:36:38+02:00
43,08:37:24,16.06.20,1,3.1,220,16.06.20 08:37:24,2020-06-16 08:37:24+02:00
62,08:38:08,16.06.20,1,5.4,220,16.06.20 08:38:08,2020-06-16 08:38:08+02:00
38,08:38:37,16.06.20,1,3.8,220,16.06.20 08:38:37,2020-06-16 08:38:37+02:00
40,08:38:39,16.06.20,1,5.5,220,16.06.20 08:38:39,2020-06-16 08:38:39+02:00
39,08:38:48,16.06.20,1,4.0,220,16.06.20 08:38:48,2020-06-16 08:38:48+02:00
40,08:38:54,16.06.20,1,5.4,220,16.06.20 08:38:54,2020-06-16 08:38:54+02:00
46,08:39:18,16.06.20,1,4.7,220,16.06.20 08:39:18,2020-06-16 08:39:18+02:00
42,08:40:19,16.06.20,1,2.6,220,16.06.20 08:40:19,2020-06-16 08:40:19+02:00
36,08:41:29,16.06.20,1,20.7,220,16.06.20 08:41:29,2020-06-16 08:41:29+02:00
49,08:41:43,16.06.20,1,4.4,220,16.06.20 08:41:43,2020-06-16 08:41:43+02:00
45,08:42:00,16.06.20,1,6.4,220,16.06.20 08:42:00,2020-06-16 08:42:00+02:00
47,08:42:22,16.06.20,1,3.2,220,16.06.20 08:42:22,2020-06-16 08:42:22+02:00
46,08:42:48,16.06.20,1,4.8,220,16.06.20 08:42:48,2020-06-16 08:42:48+02:00
44,08:42:50,16.06.20,1,3.3,220,16.06.20 08:42:50,2020-06-16 08:42:50+02:00
48,08:43:32,16.06.20,1,3.5,220,16.06.20 08:43:32,2020-06-16 08:43:32+02:00
38,08:47:31,16.06.20,1,5.3,220,16.06.20 08:47:31,2020-06-16 08:47:31+02:00
47,08:47:47,16.06.20,1,3.6,220,16.06.20 08:47:47,2020-06-16 08:47:47+02:00
41,08:48:09,16.06.20,1,1.9,220,16.06.20 08:48:09,2020-06-16 08:48:09+02:00
53,08:49:24,16.06.20,1,3.3,220,16.06.20 08:49:24,2020-06-16 08:49:24+02:00
38,08:50:10,16.06.20,1,3.2,220,16.06.20 08:50:10,2020-06-16 08:50:10+02:00
47,08:50:19,16.06.20,1,4.6,220,16.06.20 08:50:19,2020-06-16 08:50:19+02:00
46,08:51:03,16.06.20,1,3.7,220,16.06.20 08:51:03,2020-06-16 08:51:03+02:00
43,08:51:31,16.06.20,1,4.0,220,16.06.20 08:51:31,2020-06-16 08:51:31+02:00
42,08:51:43,16.06.20,1,5.4,220,16.06.20 08:51:43,2020-06-16 08:51:43+02:00
45,08:52:22,16.06.20,1,4.9,220,16.06.20 08:52:22,2020-06-16 08:52:22+02:00
48,08:52:49,16.06.20,1,6.6,220,16.06.20 08:52:49,2020-06-16 08:52:49+02:00
42,08:53:14,16.06.20,1,4.6,220,16.06.20 08:53:14,2020-06-16 08:53:14+02:00
43,08:53:32,16.06.20,1,5.0,220,16.06.20 08:53:32,2020-06-16 08:53:32+02:00
47,08:53:34,16.06.20,1,2.8,220,16.06.20 08:53:34,2020-06-16 08:53:34+02:00
35,08:53:56,16.06.20,1,7.3,220,16.06.20 08:53:56,2020-06-16 08:53:56+02:00
37,08:53:58,16.06.20,1,6.9,220,16.06.20 08:53:58,2020-06-16 08:53:58+02:00
41,08:54:04,16.06.20,1,4.7,220,16.06.20 08:54:04,2020-06-16 08:54:04+02:00
44,08:55:11,16.06.20,1,3.3,220,16.06.20 08:55:11,2020-06-16 08:55:11+02:00
40,08:55:55,16.06.20,1,20.7,220,16.06.20 08:55:55,2020-06-16 08:55:55+02:00
51,08:57:02,16.06.20,1,4.1,220,16.06.20 08:57:02,2020-06-16 08:57:02+02:00
41,08:58:30,16.06.20,1,2.8,220,16.06.20 08:58:30,2020-06-16 08:58:30+02:00
45,08:59:38,16.06.20,1,5.5,220,16.06.20 08:59:38,2020-06-16 08:59:38+02:00
48,08:59:48,16.06.20,1,4.3,220,16.06.20 08:59:48,2020-06-16 08:59:48+02:00
43,09:01:52,16.06.20,1,3.7,220,16.06.20 09:01:52,2020-06-16 09:01:52+02:00
37,09:02:33,16.06.20,1,4.1,220,16.06.20 09:02:33,2020-06-16 09:02:33+02:00
40,09:02:40,16.06.20,1,4.4,220,16.06.20 09:02:40,2020-06-16 09:02:40+02:00
43,09:04:23,16.06.20,1,7.0,220,16.06.20 09:04:23,2020-06-16 09:04:23+02:00
39,09:04:49,16.06.20,1,7.3,220,16.06.20 09:04:49,2020-06-16 09:04:49+02:00
38,09:05:04,16.06.20,1,5.8,220,16.06.20 09:05:04,2020-06-16 09:05:04+02:00
44,09:06:44,16.06.20,1,3.0,220,16.06.20 09:06:44,2020-06-16 09:06:44+02:00
41,09:07:03,16.06.20,1,4.2,220,16.06.20 09:07:03,2020-06-16 09:07:03+02:00
42,09:08:54,16.06.20,1,5.4,220,16.06.20 09:08:54,2020-06-16 09:08:54+02:00
54,09:09:41,16.06.20,1,5.5,220,16.06.20 09:09:41,2020-06-16 09:09:41+02:00
44,09:09:59,16.06.20,1,3.3,220,16.06.20 09:09:59,2020-06-16 09:09:59+02:00
43,09:10:19,16.06.20,1,2.1,220,16.06.20 09:10:19,2020-06-16 09:10:19+02:00
43,09:10:56,16.06.20,1,6.6,220,16.06.20 09:10:56,2020-06-16 09:10:56+02:00
46,09:11:01,16.06.20,1,2.9,220,16.06.20 09:11:01,2020-06-16 09:11:01+02:00
40,09:11:21,16.06.20,1,4.0,220,16.06.20 09:11:21,2020-06-16 09:11:21+02:00
42,09:11:22,16.06.20,1,7.0,220,16.06.20 09:11:22,2020-06-16 09:11:22+02:00
42,09:11:27,16.06.20,1,7.2,220,16.06.20 09:11:27,2020-06-16 09:11:27+02:00
41,09:12:06,16.06.20,1,6.9,220,16.06.20 09:12:06,2020-06-16 09:12:06+02:00
