Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,18:46:41,21.01.19,1,4.1,82,21.01.19 18:46:41,2019-01-21 18:46:41+01:00
20,18:46:52,21.01.19,1,2.5,82,21.01.19 18:46:52,2019-01-21 18:46:52+01:00
39,18:47:57,21.01.19,1,1.7,82,21.01.19 18:47:57,2019-01-21 18:47:57+01:00
18,18:48:04,21.01.19,1,0.9,82,21.01.19 18:48:04,2019-01-21 18:48:04+01:00
18,18:48:45,21.01.19,1,0.6,82,21.01.19 18:48:45,2019-01-21 18:48:45+01:00
20,18:48:48,21.01.19,1,3.6,82,21.01.19 18:48:48,2019-01-21 18:48:48+01:00
31,18:48:59,21.01.19,1,4.6,82,21.01.19 18:48:59,2019-01-21 18:48:59+01:00
30,18:49:01,21.01.19,1,4.9,82,21.01.19 18:49:01,2019-01-21 18:49:01+01:00
26,18:49:16,21.01.19,1,4.2,82,21.01.19 18:49:16,2019-01-21 18:49:16+01:00
28,18:49:20,21.01.19,1,4.2,82,21.01.19 18:49:20,2019-01-21 18:49:20+01:00
40,18:50:04,21.01.19,1,4.8,82,21.01.19 18:50:04,2019-01-21 18:50:04+01:00
29,18:50:29,21.01.19,1,4.6,82,21.01.19 18:50:29,2019-01-21 18:50:29+01:00
23,18:51:18,21.01.19,1,5.6,82,21.01.19 18:51:18,2019-01-21 18:51:18+01:00
29,18:51:28,21.01.19,1,4.2,82,21.01.19 18:51:28,2019-01-21 18:51:28+01:00
20,18:53:10,21.01.19,1,1.6,82,21.01.19 18:53:10,2019-01-21 18:53:10+01:00
24,18:53:49,21.01.19,1,4.8,82,21.01.19 18:53:49,2019-01-21 18:53:49+01:00
35,18:54:06,21.01.19,1,4.4,82,21.01.19 18:54:06,2019-01-21 18:54:06+01:00
21,18:54:08,21.01.19,1,2.2,82,21.01.19 18:54:08,2019-01-21 18:54:08+01:00
27,18:54:20,21.01.19,1,1.1,82,21.01.19 18:54:20,2019-01-21 18:54:20+01:00
24,18:54:29,21.01.19,1,3.9,82,21.01.19 18:54:29,2019-01-21 18:54:29+01:00
27,18:54:38,21.01.19,1,4.9,82,21.01.19 18:54:38,2019-01-21 18:54:38+01:00
33,18:55:53,21.01.19,1,4.0,82,21.01.19 18:55:53,2019-01-21 18:55:53+01:00
30,18:56:18,21.01.19,1,2.2,82,21.01.19 18:56:18,2019-01-21 18:56:18+01:00
31,18:56:30,21.01.19,1,3.8,82,21.01.19 18:56:30,2019-01-21 18:56:30+01:00
20,18:56:52,21.01.19,1,0.9,82,21.01.19 18:56:52,2019-01-21 18:56:52+01:00
29,18:57:21,21.01.19,1,4.1,82,21.01.19 18:57:21,2019-01-21 18:57:21+01:00
17,18:57:38,21.01.19,1,2.0,82,21.01.19 18:57:38,2019-01-21 18:57:38+01:00
20,18:57:39,21.01.19,1,1.9,82,21.01.19 18:57:39,2019-01-21 18:57:39+01:00
27,18:58:12,21.01.19,1,5.2,82,21.01.19 18:58:12,2019-01-21 18:58:12+01:00
12,18:58:33,21.01.19,1,1.2,82,21.01.19 18:58:33,2019-01-21 18:58:33+01:00
29,18:59:51,21.01.19,1,4.2,82,21.01.19 18:59:51,2019-01-21 18:59:51+01:00
32,18:59:56,21.01.19,1,4.0,82,21.01.19 18:59:56,2019-01-21 18:59:56+01:00
14,19:01:10,21.01.19,1,2.6,82,21.01.19 19:01:10,2019-01-21 19:01:10+01:00
20,19:01:46,21.01.19,1,4.2,82,21.01.19 19:01:46,2019-01-21 19:01:46+01:00
25,19:01:51,21.01.19,1,5.4,82,21.01.19 19:01:51,2019-01-21 19:01:51+01:00
24,19:02:01,21.01.19,1,4.7,82,21.01.19 19:02:01,2019-01-21 19:02:01+01:00
16,19:03:16,21.01.19,1,2.0,82,21.01.19 19:03:16,2019-01-21 19:03:16+01:00
24,19:03:21,21.01.19,1,3.8,82,21.01.19 19:03:21,2019-01-21 19:03:21+01:00
21,19:04:00,21.01.19,1,1.4,82,21.01.19 19:04:00,2019-01-21 19:04:00+01:00
21,19:06:17,21.01.19,1,5.1,82,21.01.19 19:06:17,2019-01-21 19:06:17+01:00
28,19:06:37,21.01.19,1,3.5,82,21.01.19 19:06:37,2019-01-21 19:06:37+01:00
31,19:06:37,21.01.19,1,3.2,82,21.01.19 19:06:37,2019-01-21 19:06:37+01:00
30,19:06:52,21.01.19,1,4.4,82,21.01.19 19:06:52,2019-01-21 19:06:52+01:00
17,19:07:18,21.01.19,1,1.7,82,21.01.19 19:07:18,2019-01-21 19:07:18+01:00
19,19:07:20,21.01.19,1,1.7,82,21.01.19 19:07:20,2019-01-21 19:07:20+01:00
20,19:07:23,21.01.19,1,1.1,82,21.01.19 19:07:23,2019-01-21 19:07:23+01:00
18,19:07:25,21.01.19,1,4.4,82,21.01.19 19:07:25,2019-01-21 19:07:25+01:00
24,19:07:43,21.01.19,1,3.4,82,21.01.19 19:07:43,2019-01-21 19:07:43+01:00
35,19:08:18,21.01.19,1,3.6,82,21.01.19 19:08:18,2019-01-21 19:08:18+01:00
32,19:08:41,21.01.19,1,3.5,82,21.01.19 19:08:41,2019-01-21 19:08:41+01:00
30,19:08:45,21.01.19,1,3.9,82,21.01.19 19:08:45,2019-01-21 19:08:45+01:00
18,19:09:15,21.01.19,1,1.9,82,21.01.19 19:09:15,2019-01-21 19:09:15+01:00
16,19:12:30,21.01.19,1,1.8,82,21.01.19 19:12:30,2019-01-21 19:12:30+01:00
7,19:13:38,21.01.19,1,2.4,82,21.01.19 19:13:38,2019-01-21 19:13:38+01:00
35,19:13:42,21.01.19,1,5.1,82,21.01.19 19:13:42,2019-01-21 19:13:42+01:00
25,19:13:54,21.01.19,1,4.2,82,21.01.19 19:13:54,2019-01-21 19:13:54+01:00
35,19:15:30,21.01.19,1,5.4,82,21.01.19 19:15:30,2019-01-21 19:15:30+01:00
33,19:15:41,21.01.19,1,4.3,82,21.01.19 19:15:41,2019-01-21 19:15:41+01:00
31,19:17:08,21.01.19,1,4.3,82,21.01.19 19:17:08,2019-01-21 19:17:08+01:00
26,19:20:33,21.01.19,1,4.2,82,21.01.19 19:20:33,2019-01-21 19:20:33+01:00
13,19:23:14,21.01.19,1,2.3,82,21.01.19 19:23:14,2019-01-21 19:23:14+01:00
26,19:23:21,21.01.19,1,3.9,82,21.01.19 19:23:21,2019-01-21 19:23:21+01:00
22,19:24:02,21.01.19,1,4.1,82,21.01.19 19:24:02,2019-01-21 19:24:02+01:00
31,19:24:08,21.01.19,1,4.6,82,21.01.19 19:24:08,2019-01-21 19:24:08+01:00
32,19:25:07,21.01.19,1,4.1,82,21.01.19 19:25:07,2019-01-21 19:25:07+01:00
41,19:25:58,21.01.19,1,1.6,82,21.01.19 19:25:58,2019-01-21 19:25:58+01:00
23,19:26:55,21.01.19,1,1.5,82,21.01.19 19:26:55,2019-01-21 19:26:55+01:00
34,19:27:19,21.01.19,1,5.4,82,21.01.19 19:27:19,2019-01-21 19:27:19+01:00
29,19:27:30,21.01.19,1,4.7,82,21.01.19 19:27:30,2019-01-21 19:27:30+01:00
29,19:27:32,21.01.19,1,4.7,82,21.01.19 19:27:32,2019-01-21 19:27:32+01:00
28,19:28:32,21.01.19,1,3.2,82,21.01.19 19:28:32,2019-01-21 19:28:32+01:00
49,19:28:48,21.01.19,1,3.8,82,21.01.19 19:28:48,2019-01-21 19:28:48+01:00
37,19:28:50,21.01.19,1,2.3,82,21.01.19 19:28:50,2019-01-21 19:28:50+01:00
33,19:29:00,21.01.19,1,3.9,82,21.01.19 19:29:00,2019-01-21 19:29:00+01:00
23,19:29:36,21.01.19,1,2.0,82,21.01.19 19:29:36,2019-01-21 19:29:36+01:00
27,19:30:10,21.01.19,1,4.3,82,21.01.19 19:30:10,2019-01-21 19:30:10+01:00
25,19:30:14,21.01.19,1,4.5,82,21.01.19 19:30:14,2019-01-21 19:30:14+01:00
7,19:30:25,21.01.19,1,0.8,82,21.01.19 19:30:25,2019-01-21 19:30:25+01:00
18,19:30:50,21.01.19,1,6.8,82,21.01.19 19:30:50,2019-01-21 19:30:50+01:00
29,19:30:59,21.01.19,1,5.1,82,21.01.19 19:30:59,2019-01-21 19:30:59+01:00
32,19:31:19,21.01.19,1,4.3,82,21.01.19 19:31:19,2019-01-21 19:31:19+01:00
37,19:32:06,21.01.19,1,3.8,82,21.01.19 19:32:06,2019-01-21 19:32:06+01:00
22,19:32:14,21.01.19,1,1.3,82,21.01.19 19:32:14,2019-01-21 19:32:14+01:00
27,19:32:18,21.01.19,1,4.0,82,21.01.19 19:32:18,2019-01-21 19:32:18+01:00
29,19:32:21,21.01.19,1,3.4,82,21.01.19 19:32:21,2019-01-21 19:32:21+01:00
22,19:33:02,21.01.19,1,4.1,82,21.01.19 19:33:02,2019-01-21 19:33:02+01:00
19,19:33:21,21.01.19,1,1.6,82,21.01.19 19:33:21,2019-01-21 19:33:21+01:00
17,19:35:33,21.01.19,1,5.2,82,21.01.19 19:35:33,2019-01-21 19:35:33+01:00
22,19:35:39,21.01.19,1,5.7,82,21.01.19 19:35:39,2019-01-21 19:35:39+01:00
34,19:36:58,21.01.19,1,3.1,82,21.01.19 19:36:58,2019-01-21 19:36:58+01:00
15,19:38:47,21.01.19,1,0.8,82,21.01.19 19:38:47,2019-01-21 19:38:47+01:00
24,19:39:14,21.01.19,1,3.5,82,21.01.19 19:39:14,2019-01-21 19:39:14+01:00
37,19:40:53,21.01.19,1,3.8,82,21.01.19 19:40:53,2019-01-21 19:40:53+01:00
25,19:41:11,21.01.19,1,5.8,82,21.01.19 19:41:11,2019-01-21 19:41:11+01:00
15,19:41:50,21.01.19,1,2.2,82,21.01.19 19:41:50,2019-01-21 19:41:50+01:00
15,19:42:17,21.01.19,1,0.5,82,21.01.19 19:42:17,2019-01-21 19:42:17+01:00
34,19:42:40,21.01.19,1,4.3,82,21.01.19 19:42:40,2019-01-21 19:42:40+01:00
27,19:42:49,21.01.19,1,0.8,82,21.01.19 19:42:49,2019-01-21 19:42:49+01:00
13,19:44:25,21.01.19,1,2.4,82,21.01.19 19:44:25,2019-01-21 19:44:25+01:00
34,19:45:27,21.01.19,1,3.8,82,21.01.19 19:45:27,2019-01-21 19:45:27+01:00
36,19:45:31,21.01.19,1,1.3,82,21.01.19 19:45:31,2019-01-21 19:45:31+01:00
13,19:45:47,21.01.19,1,3.0,82,21.01.19 19:45:47,2019-01-21 19:45:47+01:00
17,19:46:02,21.01.19,1,2.0,82,21.01.19 19:46:02,2019-01-21 19:46:02+01:00
36,19:46:30,21.01.19,1,5.2,82,21.01.19 19:46:30,2019-01-21 19:46:30+01:00
30,19:47:45,21.01.19,1,3.9,82,21.01.19 19:47:45,2019-01-21 19:47:45+01:00
16,19:47:47,21.01.19,1,1.5,82,21.01.19 19:47:47,2019-01-21 19:47:47+01:00
35,19:48:31,21.01.19,1,5.2,82,21.01.19 19:48:31,2019-01-21 19:48:31+01:00
33,19:48:42,21.01.19,1,4.3,82,21.01.19 19:48:42,2019-01-21 19:48:42+01:00
15,19:50:05,21.01.19,1,3.6,82,21.01.19 19:50:05,2019-01-21 19:50:05+01:00
23,19:51:38,21.01.19,1,1.2,82,21.01.19 19:51:38,2019-01-21 19:51:38+01:00
28,19:53:38,21.01.19,1,16.4,82,21.01.19 19:53:38,2019-01-21 19:53:38+01:00
18,19:54:02,21.01.19,1,1.4,82,21.01.19 19:54:02,2019-01-21 19:54:02+01:00
32,19:55:01,21.01.19,1,3.8,82,21.01.19 19:55:01,2019-01-21 19:55:01+01:00
14,19:56:27,21.01.19,1,1.3,82,21.01.19 19:56:27,2019-01-21 19:56:27+01:00
40,19:57:25,21.01.19,1,3.4,82,21.01.19 19:57:25,2019-01-21 19:57:25+01:00
30,20:00:04,21.01.19,1,4.6,82,21.01.19 20:00:04,2019-01-21 20:00:04+01:00
29,20:00:09,21.01.19,1,4.0,82,21.01.19 20:00:09,2019-01-21 20:00:09+01:00
28,20:00:11,21.01.19,1,4.9,82,21.01.19 20:00:11,2019-01-21 20:00:11+01:00
21,20:00:49,21.01.19,1,4.5,82,21.01.19 20:00:49,2019-01-21 20:00:49+01:00
29,20:01:48,21.01.19,1,4.0,82,21.01.19 20:01:48,2019-01-21 20:01:48+01:00
17,20:02:58,21.01.19,1,1.5,82,21.01.19 20:02:58,2019-01-21 20:02:58+01:00
12,20:03:09,21.01.19,1,1.0,82,21.01.19 20:03:09,2019-01-21 20:03:09+01:00
27,20:03:20,21.01.19,1,4.0,82,21.01.19 20:03:20,2019-01-21 20:03:20+01:00
32,20:03:30,21.01.19,1,4.4,82,21.01.19 20:03:30,2019-01-21 20:03:30+01:00
34,20:04:59,21.01.19,1,4.3,82,21.01.19 20:04:59,2019-01-21 20:04:59+01:00
18,20:06:26,21.01.19,1,2.3,82,21.01.19 20:06:26,2019-01-21 20:06:26+01:00
23,20:06:37,21.01.19,1,4.0,82,21.01.19 20:06:37,2019-01-21 20:06:37+01:00
23,20:06:40,21.01.19,1,5.6,82,21.01.19 20:06:40,2019-01-21 20:06:40+01:00
36,20:07:34,21.01.19,1,4.2,82,21.01.19 20:07:34,2019-01-21 20:07:34+01:00
31,20:08:11,21.01.19,1,4.7,82,21.01.19 20:08:11,2019-01-21 20:08:11+01:00
13,20:09:03,21.01.19,1,2.5,82,21.01.19 20:09:03,2019-01-21 20:09:03+01:00
23,20:09:36,21.01.19,1,1.1,82,21.01.19 20:09:36,2019-01-21 20:09:36+01:00
17,20:10:23,21.01.19,1,2.3,82,21.01.19 20:10:23,2019-01-21 20:10:23+01:00
32,20:10:49,21.01.19,1,2.2,82,21.01.19 20:10:49,2019-01-21 20:10:49+01:00
34,20:11:21,21.01.19,1,4.1,82,21.01.19 20:11:21,2019-01-21 20:11:21+01:00
29,20:11:41,21.01.19,1,4.2,82,21.01.19 20:11:41,2019-01-21 20:11:41+01:00
19,20:12:45,21.01.19,1,3.8,82,21.01.19 20:12:45,2019-01-21 20:12:45+01:00
32,20:13:01,21.01.19,1,4.8,82,21.01.19 20:13:01,2019-01-21 20:13:01+01:00
17,20:13:54,21.01.19,1,4.3,82,21.01.19 20:13:54,2019-01-21 20:13:54+01:00
33,20:15:01,21.01.19,1,4.2,82,21.01.19 20:15:01,2019-01-21 20:15:01+01:00
10,20:17:03,21.01.19,1,1.2,82,21.01.19 20:17:03,2019-01-21 20:17:03+01:00
34,20:18:12,21.01.19,1,5.0,82,21.01.19 20:18:12,2019-01-21 20:18:12+01:00
29,20:18:43,21.01.19,1,4.3,82,21.01.19 20:18:43,2019-01-21 20:18:43+01:00
27,20:24:10,21.01.19,1,2.9,82,21.01.19 20:24:10,2019-01-21 20:24:10+01:00
25,20:24:13,21.01.19,1,4.1,82,21.01.19 20:24:13,2019-01-21 20:24:13+01:00
25,20:24:42,21.01.19,1,3.2,82,21.01.19 20:24:42,2019-01-21 20:24:42+01:00
26,20:25:48,21.01.19,1,3.7,82,21.01.19 20:25:48,2019-01-21 20:25:48+01:00
21,20:27:54,21.01.19,1,3.6,82,21.01.19 20:27:54,2019-01-21 20:27:54+01:00
37,20:29:22,21.01.19,1,0.8,82,21.01.19 20:29:22,2019-01-21 20:29:22+01:00
19,20:31:18,21.01.19,1,1.7,82,21.01.19 20:31:18,2019-01-21 20:31:18+01:00
29,20:31:19,21.01.19,1,3.9,82,21.01.19 20:31:19,2019-01-21 20:31:19+01:00
33,20:32:27,21.01.19,1,4.2,82,21.01.19 20:32:27,2019-01-21 20:32:27+01:00
37,20:32:30,21.01.19,1,5.8,82,21.01.19 20:32:30,2019-01-21 20:32:30+01:00
34,20:32:35,21.01.19,1,0.9,82,21.01.19 20:32:35,2019-01-21 20:32:35+01:00
14,20:34:16,21.01.19,1,3.4,82,21.01.19 20:34:16,2019-01-21 20:34:16+01:00
35,20:34:32,21.01.19,1,4.0,82,21.01.19 20:34:32,2019-01-21 20:34:32+01:00
32,20:37:08,21.01.19,1,5.0,82,21.01.19 20:37:08,2019-01-21 20:37:08+01:00
11,20:39:34,21.01.19,1,1.6,82,21.01.19 20:39:34,2019-01-21 20:39:34+01:00
38,20:40:04,21.01.19,1,4.9,82,21.01.19 20:40:04,2019-01-21 20:40:04+01:00
12,20:40:31,21.01.19,1,3.4,82,21.01.19 20:40:31,2019-01-21 20:40:31+01:00
18,20:41:41,21.01.19,1,2.1,82,21.01.19 20:41:41,2019-01-21 20:41:41+01:00
29,20:42:47,21.01.19,1,3.8,82,21.01.19 20:42:47,2019-01-21 20:42:47+01:00
25,20:43:56,21.01.19,1,3.5,82,21.01.19 20:43:56,2019-01-21 20:43:56+01:00
23,20:46:00,21.01.19,1,1.5,82,21.01.19 20:46:00,2019-01-21 20:46:00+01:00
19,20:46:53,21.01.19,1,1.5,82,21.01.19 20:46:53,2019-01-21 20:46:53+01:00
24,20:46:55,21.01.19,1,4.1,82,21.01.19 20:46:55,2019-01-21 20:46:55+01:00
31,20:47:01,21.01.19,1,3.9,82,21.01.19 20:47:01,2019-01-21 20:47:01+01:00
8,20:49:13,21.01.19,1,1.2,82,21.01.19 20:49:13,2019-01-21 20:49:13+01:00
15,20:49:24,21.01.19,1,1.9,82,21.01.19 20:49:24,2019-01-21 20:49:24+01:00
32,20:50:27,21.01.19,1,3.5,82,21.01.19 20:50:27,2019-01-21 20:50:27+01:00
37,20:51:53,21.01.19,1,4.1,82,21.01.19 20:51:53,2019-01-21 20:51:53+01:00
30,20:51:58,21.01.19,1,3.3,82,21.01.19 20:51:58,2019-01-21 20:51:58+01:00
9,20:53:08,21.01.19,1,0.9,82,21.01.19 20:53:08,2019-01-21 20:53:08+01:00
10,20:53:41,21.01.19,1,1.3,82,21.01.19 20:53:41,2019-01-21 20:53:41+01:00
33,20:53:43,21.01.19,1,3.8,82,21.01.19 20:53:43,2019-01-21 20:53:43+01:00
30,20:53:56,21.01.19,1,4.1,82,21.01.19 20:53:56,2019-01-21 20:53:56+01:00
14,20:55:35,21.01.19,1,2.7,82,21.01.19 20:55:35,2019-01-21 20:55:35+01:00
17,20:56:03,21.01.19,1,0.9,82,21.01.19 20:56:03,2019-01-21 20:56:03+01:00
24,20:56:06,21.01.19,1,1.6,82,21.01.19 20:56:06,2019-01-21 20:56:06+01:00
19,20:57:49,21.01.19,1,4.9,82,21.01.19 20:57:49,2019-01-21 20:57:49+01:00
26,20:59:18,21.01.19,1,3.4,82,21.01.19 20:59:18,2019-01-21 20:59:18+01:00
28,20:59:30,21.01.19,1,4.1,82,21.01.19 20:59:30,2019-01-21 20:59:30+01:00
36,20:59:50,21.01.19,1,4.9,82,21.01.19 20:59:50,2019-01-21 20:59:50+01:00
46,21:00:24,21.01.19,1,4.6,82,21.01.19 21:00:24,2019-01-21 21:00:24+01:00
32,21:00:57,21.01.19,1,4.7,82,21.01.19 21:00:57,2019-01-21 21:00:57+01:00
15,21:01:14,21.01.19,1,1.9,82,21.01.19 21:01:14,2019-01-21 21:01:14+01:00
28,21:01:59,21.01.19,1,3.6,82,21.01.19 21:01:59,2019-01-21 21:01:59+01:00
33,21:02:07,21.01.19,1,3.9,82,21.01.19 21:02:07,2019-01-21 21:02:07+01:00
31,21:03:48,21.01.19,1,4.7,82,21.01.19 21:03:48,2019-01-21 21:03:48+01:00
18,21:05:14,21.01.19,1,1.8,82,21.01.19 21:05:14,2019-01-21 21:05:14+01:00
17,21:06:17,21.01.19,1,1.6,82,21.01.19 21:06:17,2019-01-21 21:06:17+01:00
35,21:09:43,21.01.19,1,3.9,82,21.01.19 21:09:43,2019-01-21 21:09:43+01:00
43,21:10:49,21.01.19,1,4.4,82,21.01.19 21:10:49,2019-01-21 21:10:49+01:00
22,21:11:13,21.01.19,1,1.3,82,21.01.19 21:11:13,2019-01-21 21:11:13+01:00
22,21:11:40,21.01.19,1,1.9,82,21.01.19 21:11:40,2019-01-21 21:11:40+01:00
45,21:12:52,21.01.19,1,4.4,82,21.01.19 21:12:52,2019-01-21 21:12:52+01:00
26,21:13:49,21.01.19,1,4.0,82,21.01.19 21:13:49,2019-01-21 21:13:49+01:00
13,21:14:35,21.01.19,1,0.5,82,21.01.19 21:14:35,2019-01-21 21:14:35+01:00
21,21:14:38,21.01.19,1,3.8,82,21.01.19 21:14:38,2019-01-21 21:14:38+01:00
18,21:15:48,21.01.19,1,5.9,82,21.01.19 21:15:48,2019-01-21 21:15:48+01:00
26,21:16:07,21.01.19,1,4.9,82,21.01.19 21:16:07,2019-01-21 21:16:07+01:00
34,21:18:06,21.01.19,1,3.5,82,21.01.19 21:18:06,2019-01-21 21:18:06+01:00
25,21:19:54,21.01.19,1,1.8,82,21.01.19 21:19:54,2019-01-21 21:19:54+01:00
35,21:20:00,21.01.19,1,4.4,82,21.01.19 21:20:00,2019-01-21 21:20:00+01:00
24,21:24:20,21.01.19,1,4.7,82,21.01.19 21:24:20,2019-01-21 21:24:20+01:00
31,21:24:50,21.01.19,1,3.7,82,21.01.19 21:24:50,2019-01-21 21:24:50+01:00
34,21:24:54,21.01.19,1,3.9,82,21.01.19 21:24:54,2019-01-21 21:24:54+01:00
20,21:26:43,21.01.19,1,1.3,82,21.01.19 21:26:43,2019-01-21 21:26:43+01:00
33,21:27:14,21.01.19,1,4.3,82,21.01.19 21:27:14,2019-01-21 21:27:14+01:00
18,21:28:53,21.01.19,1,0.7,82,21.01.19 21:28:53,2019-01-21 21:28:53+01:00
37,21:29:13,21.01.19,1,3.6,82,21.01.19 21:29:13,2019-01-21 21:29:13+01:00
37,21:29:17,21.01.19,1,4.6,82,21.01.19 21:29:17,2019-01-21 21:29:17+01:00
43,21:30:23,21.01.19,1,0.9,82,21.01.19 21:30:23,2019-01-21 21:30:23+01:00
36,21:30:39,21.01.19,1,3.9,82,21.01.19 21:30:39,2019-01-21 21:30:39+01:00
41,21:31:03,21.01.19,1,4.0,82,21.01.19 21:31:03,2019-01-21 21:31:03+01:00
62,21:32:39,21.01.19,1,1.4,82,21.01.19 21:32:39,2019-01-21 21:32:39+01:00
30,21:34:55,21.01.19,1,4.2,82,21.01.19 21:34:55,2019-01-21 21:34:55+01:00
30,21:34:56,21.01.19,1,3.6,82,21.01.19 21:34:56,2019-01-21 21:34:56+01:00
41,21:35:35,21.01.19,1,3.6,82,21.01.19 21:35:35,2019-01-21 21:35:35+01:00
18,21:36:15,21.01.19,1,2.0,82,21.01.19 21:36:15,2019-01-21 21:36:15+01:00
31,21:37:38,21.01.19,1,4.8,82,21.01.19 21:37:38,2019-01-21 21:37:38+01:00
29,21:38:09,21.01.19,1,4.6,82,21.01.19 21:38:09,2019-01-21 21:38:09+01:00
15,21:39:04,21.01.19,1,1.7,82,21.01.19 21:39:04,2019-01-21 21:39:04+01:00
33,21:39:32,21.01.19,1,11.8,82,21.01.19 21:39:32,2019-01-21 21:39:32+01:00
27,21:39:53,21.01.19,1,4.5,82,21.01.19 21:39:53,2019-01-21 21:39:53+01:00
35,21:42:10,21.01.19,1,4.1,82,21.01.19 21:42:10,2019-01-21 21:42:10+01:00
28,21:43:44,21.01.19,1,4.0,82,21.01.19 21:43:44,2019-01-21 21:43:44+01:00
38,21:44:49,21.01.19,1,4.3,82,21.01.19 21:44:49,2019-01-21 21:44:49+01:00
16,21:48:27,21.01.19,1,1.9,82,21.01.19 21:48:27,2019-01-21 21:48:27+01:00
24,21:48:37,21.01.19,1,4.3,82,21.01.19 21:48:37,2019-01-21 21:48:37+01:00
19,21:55:55,21.01.19,1,1.5,82,21.01.19 21:55:55,2019-01-21 21:55:55+01:00
17,21:56:51,21.01.19,1,1.8,82,21.01.19 21:56:51,2019-01-21 21:56:51+01:00
15,21:57:29,21.01.19,1,1.7,82,21.01.19 21:57:29,2019-01-21 21:57:29+01:00
29,21:58:57,21.01.19,1,3.6,82,21.01.19 21:58:57,2019-01-21 21:58:57+01:00
29,22:00:26,21.01.19,1,4.5,82,21.01.19 22:00:26,2019-01-21 22:00:26+01:00
28,22:00:42,21.01.19,1,4.5,82,21.01.19 22:00:42,2019-01-21 22:00:42+01:00
26,22:02:30,21.01.19,1,4.1,82,21.01.19 22:02:30,2019-01-21 22:02:30+01:00
33,22:03:10,21.01.19,1,4.3,82,21.01.19 22:03:10,2019-01-21 22:03:10+01:00
21,22:03:55,21.01.19,1,1.7,82,21.01.19 22:03:55,2019-01-21 22:03:55+01:00
18,22:06:28,21.01.19,1,1.7,82,21.01.19 22:06:28,2019-01-21 22:06:28+01:00
38,22:08:49,21.01.19,1,4.9,82,21.01.19 22:08:49,2019-01-21 22:08:49+01:00
35,22:10:12,21.01.19,1,1.8,82,21.01.19 22:10:12,2019-01-21 22:10:12+01:00
33,22:11:25,21.01.19,1,4.6,82,21.01.19 22:11:25,2019-01-21 22:11:25+01:00
35,22:12:54,21.01.19,1,5.2,82,21.01.19 22:12:54,2019-01-21 22:12:54+01:00
30,22:14:22,21.01.19,1,3.6,82,21.01.19 22:14:22,2019-01-21 22:14:22+01:00
17,22:17:14,21.01.19,1,2.0,82,21.01.19 22:17:14,2019-01-21 22:17:14+01:00
22,22:17:18,21.01.19,1,1.7,82,21.01.19 22:17:18,2019-01-21 22:17:18+01:00
12,22:19:38,21.01.19,1,1.5,82,21.01.19 22:19:38,2019-01-21 22:19:38+01:00
14,22:23:05,21.01.19,1,1.0,82,21.01.19 22:23:05,2019-01-21 22:23:05+01:00
34,22:24:18,21.01.19,1,4.0,82,21.01.19 22:24:18,2019-01-21 22:24:18+01:00
26,22:24:55,21.01.19,1,3.7,82,21.01.19 22:24:55,2019-01-21 22:24:55+01:00
12,22:26:38,21.01.19,1,1.4,82,21.01.19 22:26:38,2019-01-21 22:26:38+01:00
29,22:28:36,21.01.19,1,1.2,82,21.01.19 22:28:36,2019-01-21 22:28:36+01:00
31,22:28:36,21.01.19,1,1.8,82,21.01.19 22:28:36,2019-01-21 22:28:36+01:00
29,22:28:50,21.01.19,1,4.5,82,21.01.19 22:28:50,2019-01-21 22:28:50+01:00
27,22:30:15,21.01.19,1,4.0,82,21.01.19 22:30:15,2019-01-21 22:30:15+01:00
16,22:31:16,21.01.19,1,2.5,82,21.01.19 22:31:16,2019-01-21 22:31:16+01:00
36,22:31:43,21.01.19,1,3.9,82,21.01.19 22:31:43,2019-01-21 22:31:43+01:00
23,22:32:30,21.01.19,1,0.5,82,21.01.19 22:32:30,2019-01-21 22:32:30+01:00
22,22:32:44,21.01.19,1,4.9,82,21.01.19 22:32:44,2019-01-21 22:32:44+01:00
31,22:37:11,21.01.19,1,2.8,82,21.01.19 22:37:11,2019-01-21 22:37:11+01:00
22,22:37:41,21.01.19,1,2.1,82,21.01.19 22:37:41,2019-01-21 22:37:41+01:00
39,22:38:06,21.01.19,1,3.4,82,21.01.19 22:38:06,2019-01-21 22:38:06+01:00
13,22:41:38,21.01.19,1,2.2,82,21.01.19 22:41:38,2019-01-21 22:41:38+01:00
27,22:43:19,21.01.19,1,5.1,82,21.01.19 22:43:19,2019-01-21 22:43:19+01:00
29,22:44:17,21.01.19,1,3.7,82,21.01.19 22:44:17,2019-01-21 22:44:17+01:00
18,22:48:36,21.01.19,1,4.2,82,21.01.19 22:48:36,2019-01-21 22:48:36+01:00
22,22:55:28,21.01.19,1,5.0,82,21.01.19 22:55:28,2019-01-21 22:55:28+01:00
21,22:56:08,21.01.19,1,2.7,82,21.01.19 22:56:08,2019-01-21 22:56:08+01:00
36,23:03:05,21.01.19,1,4.1,82,21.01.19 23:03:05,2019-01-21 23:03:05+01:00
16,23:05:06,21.01.19,1,0.5,82,21.01.19 23:05:06,2019-01-21 23:05:06+01:00
36,23:06:18,21.01.19,1,1.1,82,21.01.19 23:06:18,2019-01-21 23:06:18+01:00
7,23:19:40,21.01.19,1,6.2,82,21.01.19 23:19:40,2019-01-21 23:19:40+01:00
