Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,13:13:49,05.06.21,1,4.2,392,05.06.21 13:13:49,2021-06-05 13:13:49+02:00
35,13:16:36,05.06.21,1,4.2,392,05.06.21 13:16:36,2021-06-05 13:16:36+02:00
38,13:16:58,05.06.21,1,4.5,392,05.06.21 13:16:58,2021-06-05 13:16:58+02:00
46,13:17:06,05.06.21,1,4.1,392,05.06.21 13:17:06,2021-06-05 13:17:06+02:00
39,13:18:24,05.06.21,1,4.1,392,05.06.21 13:18:24,2021-06-05 13:18:24+02:00
32,13:19:14,05.06.21,1,4.1,392,05.06.21 13:19:14,2021-06-05 13:19:14+02:00
50,13:19:38,05.06.21,1,4.3,392,05.06.21 13:19:38,2021-06-05 13:19:38+02:00
47,13:19:55,05.06.21,1,4.6,392,05.06.21 13:19:55,2021-06-05 13:19:55+02:00
30,13:23:36,05.06.21,1,10.9,392,05.06.21 13:23:36,2021-06-05 13:23:36+02:00
45,13:23:59,05.06.21,1,4.7,392,05.06.21 13:23:59,2021-06-05 13:23:59+02:00
13,13:27:07,05.06.21,1,4.1,392,05.06.21 13:27:07,2021-06-05 13:27:07+02:00
50,13:28:54,05.06.21,1,3.8,392,05.06.21 13:28:54,2021-06-05 13:28:54+02:00
42,13:31:49,05.06.21,1,4.0,392,05.06.21 13:31:49,2021-06-05 13:31:49+02:00
38,13:36:03,05.06.21,1,3.7,392,05.06.21 13:36:03,2021-06-05 13:36:03+02:00
42,13:36:18,05.06.21,1,4.2,392,05.06.21 13:36:18,2021-06-05 13:36:18+02:00
41,13:37:07,05.06.21,1,3.8,392,05.06.21 13:37:07,2021-06-05 13:37:07+02:00
37,13:38:18,05.06.21,1,4.5,392,05.06.21 13:38:18,2021-06-05 13:38:18+02:00
37,13:39:10,05.06.21,1,10.8,392,05.06.21 13:39:10,2021-06-05 13:39:10+02:00
35,13:40:19,05.06.21,1,3.8,392,05.06.21 13:40:19,2021-06-05 13:40:19+02:00
42,13:40:23,05.06.21,1,4.0,392,05.06.21 13:40:23,2021-06-05 13:40:23+02:00
37,13:48:02,05.06.21,1,4.1,392,05.06.21 13:48:02,2021-06-05 13:48:02+02:00
46,13:48:06,05.06.21,1,4.7,392,05.06.21 13:48:06,2021-06-05 13:48:06+02:00
41,13:48:16,05.06.21,1,3.9,392,05.06.21 13:48:16,2021-06-05 13:48:16+02:00
39,13:48:28,05.06.21,1,4.5,392,05.06.21 13:48:28,2021-06-05 13:48:28+02:00
44,13:48:51,05.06.21,1,3.7,392,05.06.21 13:48:51,2021-06-05 13:48:51+02:00
42,13:49:16,05.06.21,1,4.3,392,05.06.21 13:49:16,2021-06-05 13:49:16+02:00
30,13:56:39,05.06.21,1,10.6,392,05.06.21 13:56:39,2021-06-05 13:56:39+02:00
46,13:56:46,05.06.21,1,3.5,392,05.06.21 13:56:46,2021-06-05 13:56:46+02:00
40,14:00:13,05.06.21,1,4.2,392,05.06.21 14:00:13,2021-06-05 14:00:13+02:00
39,14:01:08,05.06.21,1,4.2,392,05.06.21 14:01:08,2021-06-05 14:01:08+02:00
38,14:02:28,05.06.21,1,4.1,392,05.06.21 14:02:28,2021-06-05 14:02:28+02:00
44,14:03:36,05.06.21,1,4.2,392,05.06.21 14:03:36,2021-06-05 14:03:36+02:00
49,14:03:46,05.06.21,1,3.9,392,05.06.21 14:03:46,2021-06-05 14:03:46+02:00
36,14:04:39,05.06.21,1,4.3,392,05.06.21 14:04:39,2021-06-05 14:04:39+02:00
41,14:05:29,05.06.21,1,4.5,392,05.06.21 14:05:29,2021-06-05 14:05:29+02:00
39,14:08:09,05.06.21,1,4.1,392,05.06.21 14:08:09,2021-06-05 14:08:09+02:00
36,14:11:40,05.06.21,1,4.0,392,05.06.21 14:11:40,2021-06-05 14:11:40+02:00
30,14:14:09,05.06.21,1,10.7,392,05.06.21 14:14:09,2021-06-05 14:14:09+02:00
38,14:15:06,05.06.21,1,4.3,392,05.06.21 14:15:06,2021-06-05 14:15:06+02:00
49,14:15:22,05.06.21,1,4.0,392,05.06.21 14:15:22,2021-06-05 14:15:22+02:00
39,14:15:46,05.06.21,1,4.1,392,05.06.21 14:15:46,2021-06-05 14:15:46+02:00
36,14:16:46,05.06.21,1,4.2,392,05.06.21 14:16:46,2021-06-05 14:16:46+02:00
59,14:19:11,05.06.21,1,3.8,392,05.06.21 14:19:11,2021-06-05 14:19:11+02:00
22,14:20:41,05.06.21,1,4.9,392,05.06.21 14:20:41,2021-06-05 14:20:41+02:00
43,14:22:31,05.06.21,1,4.6,392,05.06.21 14:22:31,2021-06-05 14:22:31+02:00
48,14:22:47,05.06.21,1,4.7,392,05.06.21 14:22:47,2021-06-05 14:22:47+02:00
50,14:23:23,05.06.21,1,5.1,392,05.06.21 14:23:23,2021-06-05 14:23:23+02:00
29,14:25:19,05.06.21,1,5.3,392,05.06.21 14:25:19,2021-06-05 14:25:19+02:00
39,14:27:21,05.06.21,1,5.1,392,05.06.21 14:27:21,2021-06-05 14:27:21+02:00
38,14:29:32,05.06.21,1,5.1,392,05.06.21 14:29:32,2021-06-05 14:29:32+02:00
48,14:30:21,05.06.21,1,4.2,392,05.06.21 14:30:21,2021-06-05 14:30:21+02:00
31,14:31:41,05.06.21,1,4.3,392,05.06.21 14:31:41,2021-06-05 14:31:41+02:00
18,14:32:11,05.06.21,1,4.2,392,05.06.21 14:32:11,2021-06-05 14:32:11+02:00
46,14:33:18,05.06.21,1,3.9,392,05.06.21 14:33:18,2021-06-05 14:33:18+02:00
48,14:33:38,05.06.21,1,5.0,392,05.06.21 14:33:38,2021-06-05 14:33:38+02:00
42,14:35:16,05.06.21,1,4.6,392,05.06.21 14:35:16,2021-06-05 14:35:16+02:00
26,14:39:32,05.06.21,1,10.7,392,05.06.21 14:39:32,2021-06-05 14:39:32+02:00
8,14:39:50,05.06.21,1,4.2,392,05.06.21 14:39:50,2021-06-05 14:39:50+02:00
36,14:40:19,05.06.21,1,4.0,392,05.06.21 14:40:19,2021-06-05 14:40:19+02:00
36,14:43:35,05.06.21,1,4.2,392,05.06.21 14:43:35,2021-06-05 14:43:35+02:00
41,14:43:40,05.06.21,1,4.2,392,05.06.21 14:43:40,2021-06-05 14:43:40+02:00
38,14:47:37,05.06.21,1,4.8,392,05.06.21 14:47:37,2021-06-05 14:47:37+02:00
46,14:48:34,05.06.21,1,4.2,392,05.06.21 14:48:34,2021-06-05 14:48:34+02:00
45,14:48:55,05.06.21,1,4.2,392,05.06.21 14:48:55,2021-06-05 14:48:55+02:00
40,14:49:37,05.06.21,1,4.0,392,05.06.21 14:49:37,2021-06-05 14:49:37+02:00
43,14:51:50,05.06.21,1,4.2,392,05.06.21 14:51:50,2021-06-05 14:51:50+02:00
35,14:53:35,05.06.21,1,4.4,392,05.06.21 14:53:35,2021-06-05 14:53:35+02:00
32,14:54:14,05.06.21,1,11.2,392,05.06.21 14:54:14,2021-06-05 14:54:14+02:00
40,14:55:40,05.06.21,1,4.1,392,05.06.21 14:55:40,2021-06-05 14:55:40+02:00
36,14:55:42,05.06.21,1,4.6,392,05.06.21 14:55:42,2021-06-05 14:55:42+02:00
50,14:57:25,05.06.21,1,5.6,392,05.06.21 14:57:25,2021-06-05 14:57:25+02:00
42,14:57:49,05.06.21,1,4.3,392,05.06.21 14:57:49,2021-06-05 14:57:49+02:00
14,14:58:59,05.06.21,1,4.2,392,05.06.21 14:58:59,2021-06-05 14:58:59+02:00
44,14:59:28,05.06.21,1,3.7,392,05.06.21 14:59:28,2021-06-05 14:59:28+02:00
43,15:00:13,05.06.21,1,4.1,392,05.06.21 15:00:13,2021-06-05 15:00:13+02:00
39,15:01:57,05.06.21,1,4.1,392,05.06.21 15:01:57,2021-06-05 15:01:57+02:00
42,15:02:29,05.06.21,1,4.6,392,05.06.21 15:02:29,2021-06-05 15:02:29+02:00
43,15:02:37,05.06.21,1,3.9,392,05.06.21 15:02:37,2021-06-05 15:02:37+02:00
47,15:03:22,05.06.21,1,4.3,392,05.06.21 15:03:22,2021-06-05 15:03:22+02:00
36,15:04:32,05.06.21,1,4.4,392,05.06.21 15:04:32,2021-06-05 15:04:32+02:00
41,15:05:24,05.06.21,1,5.0,392,05.06.21 15:05:24,2021-06-05 15:05:24+02:00
38,15:06:11,05.06.21,1,4.2,392,05.06.21 15:06:11,2021-06-05 15:06:11+02:00
36,15:09:09,05.06.21,1,11.1,392,05.06.21 15:09:09,2021-06-05 15:09:09+02:00
34,15:09:28,05.06.21,1,4.1,392,05.06.21 15:09:28,2021-06-05 15:09:28+02:00
16,15:10:16,05.06.21,1,4.2,392,05.06.21 15:10:16,2021-06-05 15:10:16+02:00
12,15:10:30,05.06.21,1,4.3,392,05.06.21 15:10:30,2021-06-05 15:10:30+02:00
39,15:11:10,05.06.21,1,4.0,392,05.06.21 15:11:10,2021-06-05 15:11:10+02:00
44,15:15:17,05.06.21,1,4.0,392,05.06.21 15:15:17,2021-06-05 15:15:17+02:00
37,15:18:44,05.06.21,1,4.3,392,05.06.21 15:18:44,2021-06-05 15:18:44+02:00
36,15:18:45,05.06.21,1,4.5,392,05.06.21 15:18:45,2021-06-05 15:18:45+02:00
38,15:20:10,05.06.21,1,4.7,392,05.06.21 15:20:10,2021-06-05 15:20:10+02:00
44,15:21:35,05.06.21,1,4.3,392,05.06.21 15:21:35,2021-06-05 15:21:35+02:00
40,15:21:36,05.06.21,1,4.3,392,05.06.21 15:21:36,2021-06-05 15:21:36+02:00
44,15:22:54,05.06.21,1,4.7,392,05.06.21 15:22:54,2021-06-05 15:22:54+02:00
30,15:25:52,05.06.21,1,11.1,392,05.06.21 15:25:52,2021-06-05 15:25:52+02:00
40,15:26:54,05.06.21,1,4.3,392,05.06.21 15:26:54,2021-06-05 15:26:54+02:00
41,15:29:26,05.06.21,1,4.2,392,05.06.21 15:29:26,2021-06-05 15:29:26+02:00
39,15:30:01,05.06.21,1,4.1,392,05.06.21 15:30:01,2021-06-05 15:30:01+02:00
41,15:32:34,05.06.21,1,4.0,392,05.06.21 15:32:34,2021-06-05 15:32:34+02:00
41,15:33:48,05.06.21,1,3.5,392,05.06.21 15:33:48,2021-06-05 15:33:48+02:00
42,15:36:09,05.06.21,1,4.8,392,05.06.21 15:36:09,2021-06-05 15:36:09+02:00
42,15:37:14,05.06.21,1,4.2,392,05.06.21 15:37:14,2021-06-05 15:37:14+02:00
46,15:38:57,05.06.21,1,4.5,392,05.06.21 15:38:57,2021-06-05 15:38:57+02:00
43,15:39:15,05.06.21,1,4.3,392,05.06.21 15:39:15,2021-06-05 15:39:15+02:00
30,15:39:51,05.06.21,1,10.3,392,05.06.21 15:39:51,2021-06-05 15:39:51+02:00
37,15:40:47,05.06.21,1,4.3,392,05.06.21 15:40:47,2021-06-05 15:40:47+02:00
38,15:42:25,05.06.21,1,4.8,392,05.06.21 15:42:25,2021-06-05 15:42:25+02:00
39,15:44:13,05.06.21,1,3.8,392,05.06.21 15:44:13,2021-06-05 15:44:13+02:00
38,15:44:15,05.06.21,1,3.8,392,05.06.21 15:44:15,2021-06-05 15:44:15+02:00
42,15:47:04,05.06.21,1,4.4,392,05.06.21 15:47:04,2021-06-05 15:47:04+02:00
41,15:49:11,05.06.21,1,5.5,392,05.06.21 15:49:11,2021-06-05 15:49:11+02:00
37,15:50:37,05.06.21,1,4.5,392,05.06.21 15:50:37,2021-06-05 15:50:37+02:00
33,15:53:39,05.06.21,1,4.6,392,05.06.21 15:53:39,2021-06-05 15:53:39+02:00
42,15:53:54,05.06.21,1,3.6,392,05.06.21 15:53:54,2021-06-05 15:53:54+02:00
46,15:53:57,05.06.21,1,3.9,392,05.06.21 15:53:57,2021-06-05 15:53:57+02:00
24,15:55:29,05.06.21,1,10.6,392,05.06.21 15:55:29,2021-06-05 15:55:29+02:00
47,15:58:35,05.06.21,1,4.5,392,05.06.21 15:58:35,2021-06-05 15:58:35+02:00
42,15:59:25,05.06.21,1,3.8,392,05.06.21 15:59:25,2021-06-05 15:59:25+02:00
36,16:00:49,05.06.21,1,3.8,392,05.06.21 16:00:49,2021-06-05 16:00:49+02:00
38,16:01:54,05.06.21,1,3.6,392,05.06.21 16:01:54,2021-06-05 16:01:54+02:00
39,16:03:30,05.06.21,1,4.2,392,05.06.21 16:03:30,2021-06-05 16:03:30+02:00
48,16:04:06,05.06.21,1,3.8,392,05.06.21 16:04:06,2021-06-05 16:04:06+02:00
44,16:04:56,05.06.21,1,5.1,392,05.06.21 16:04:56,2021-06-05 16:04:56+02:00
43,16:07:16,05.06.21,1,4.0,392,05.06.21 16:07:16,2021-06-05 16:07:16+02:00
35,16:07:47,05.06.21,1,4.0,392,05.06.21 16:07:47,2021-06-05 16:07:47+02:00
39,16:07:53,05.06.21,1,4.9,392,05.06.21 16:07:53,2021-06-05 16:07:53+02:00
34,16:09:03,05.06.21,1,4.4,392,05.06.21 16:09:03,2021-06-05 16:09:03+02:00
45,16:09:29,05.06.21,1,4.9,392,05.06.21 16:09:29,2021-06-05 16:09:29+02:00
11,16:10:35,05.06.21,1,4.3,392,05.06.21 16:10:35,2021-06-05 16:10:35+02:00
34,16:10:42,05.06.21,1,3.9,392,05.06.21 16:10:42,2021-06-05 16:10:42+02:00
47,16:12:12,05.06.21,1,4.6,392,05.06.21 16:12:12,2021-06-05 16:12:12+02:00
39,16:12:32,05.06.21,1,4.2,392,05.06.21 16:12:32,2021-06-05 16:12:32+02:00
31,16:15:30,05.06.21,1,10.9,392,05.06.21 16:15:30,2021-06-05 16:15:30+02:00
28,16:15:50,05.06.21,1,4.2,392,05.06.21 16:15:50,2021-06-05 16:15:50+02:00
39,16:18:01,05.06.21,1,4.8,392,05.06.21 16:18:01,2021-06-05 16:18:01+02:00
44,16:22:53,05.06.21,1,4.5,392,05.06.21 16:22:53,2021-06-05 16:22:53+02:00
38,16:23:18,05.06.21,1,3.6,392,05.06.21 16:23:18,2021-06-05 16:23:18+02:00
25,16:23:37,05.06.21,1,10.3,392,05.06.21 16:23:37,2021-06-05 16:23:37+02:00
13,16:23:49,05.06.21,1,4.3,392,05.06.21 16:23:49,2021-06-05 16:23:49+02:00
37,16:26:42,05.06.21,1,4.0,392,05.06.21 16:26:42,2021-06-05 16:26:42+02:00
59,16:26:49,05.06.21,1,5.3,392,05.06.21 16:26:49,2021-06-05 16:26:49+02:00
42,16:27:42,05.06.21,1,4.2,392,05.06.21 16:27:42,2021-06-05 16:27:42+02:00
40,16:30:29,05.06.21,1,4.3,392,05.06.21 16:30:29,2021-06-05 16:30:29+02:00
44,16:31:01,05.06.21,1,4.6,392,05.06.21 16:31:01,2021-06-05 16:31:01+02:00
44,16:33:15,05.06.21,1,4.2,392,05.06.21 16:33:15,2021-06-05 16:33:15+02:00
44,16:34:06,05.06.21,1,4.6,392,05.06.21 16:34:06,2021-06-05 16:34:06+02:00
43,16:39:13,05.06.21,1,4.1,392,05.06.21 16:39:13,2021-06-05 16:39:13+02:00
42,16:39:14,05.06.21,1,4.4,392,05.06.21 16:39:14,2021-06-05 16:39:14+02:00
37,16:39:15,05.06.21,1,4.4,392,05.06.21 16:39:15,2021-06-05 16:39:15+02:00
26,16:40:12,05.06.21,1,10.9,392,05.06.21 16:40:12,2021-06-05 16:40:12+02:00
37,16:41:27,05.06.21,1,4.8,392,05.06.21 16:41:27,2021-06-05 16:41:27+02:00
51,16:44:02,05.06.21,1,4.7,392,05.06.21 16:44:02,2021-06-05 16:44:02+02:00
45,16:49:58,05.06.21,1,4.5,392,05.06.21 16:49:58,2021-06-05 16:49:58+02:00
38,16:51:10,05.06.21,1,4.0,392,05.06.21 16:51:10,2021-06-05 16:51:10+02:00
38,16:52:36,05.06.21,1,4.4,392,05.06.21 16:52:36,2021-06-05 16:52:36+02:00
42,16:53:17,05.06.21,1,4.2,392,05.06.21 16:53:17,2021-06-05 16:53:17+02:00
37,16:53:33,05.06.21,1,4.5,392,05.06.21 16:53:33,2021-06-05 16:53:33+02:00
39,16:55:14,05.06.21,1,4.2,392,05.06.21 16:55:14,2021-06-05 16:55:14+02:00
46,16:56:30,05.06.21,1,3.7,392,05.06.21 16:56:30,2021-06-05 16:56:30+02:00
11,16:57:16,05.06.21,1,1.5,392,05.06.21 16:57:16,2021-06-05 16:57:16+02:00
36,16:57:24,05.06.21,1,11.1,392,05.06.21 16:57:24,2021-06-05 16:57:24+02:00
39,16:58:36,05.06.21,1,5.0,392,05.06.21 16:58:36,2021-06-05 16:58:36+02:00
36,16:59:02,05.06.21,1,4.5,392,05.06.21 16:59:02,2021-06-05 16:59:02+02:00
42,17:00:18,05.06.21,1,4.0,392,05.06.21 17:00:18,2021-06-05 17:00:18+02:00
39,17:00:20,05.06.21,1,4.4,392,05.06.21 17:00:20,2021-06-05 17:00:20+02:00
45,17:03:48,05.06.21,1,4.7,392,05.06.21 17:03:48,2021-06-05 17:03:48+02:00
43,17:04:19,05.06.21,1,4.0,392,05.06.21 17:04:19,2021-06-05 17:04:19+02:00
42,17:05:23,05.06.21,1,4.4,392,05.06.21 17:05:23,2021-06-05 17:05:23+02:00
38,17:05:23,05.06.21,1,4.4,392,05.06.21 17:05:23,2021-06-05 17:05:23+02:00
38,17:06:30,05.06.21,1,4.0,392,05.06.21 17:06:30,2021-06-05 17:06:30+02:00
37,17:08:52,05.06.21,1,10.6,392,05.06.21 17:08:52,2021-06-05 17:08:52+02:00
41,17:11:50,05.06.21,1,3.9,392,05.06.21 17:11:50,2021-06-05 17:11:50+02:00
45,17:11:53,05.06.21,1,4.7,392,05.06.21 17:11:53,2021-06-05 17:11:53+02:00
40,17:12:41,05.06.21,1,4.8,392,05.06.21 17:12:41,2021-06-05 17:12:41+02:00
40,17:13:01,05.06.21,1,4.3,392,05.06.21 17:13:01,2021-06-05 17:13:01+02:00
34,17:14:30,05.06.21,1,4.6,392,05.06.21 17:14:30,2021-06-05 17:14:30+02:00
15,17:14:31,05.06.21,1,4.4,392,05.06.21 17:14:31,2021-06-05 17:14:31+02:00
31,17:14:50,05.06.21,1,4.4,392,05.06.21 17:14:50,2021-06-05 17:14:50+02:00
8,17:17:10,05.06.21,1,4.5,392,05.06.21 17:17:10,2021-06-05 17:17:10+02:00
37,17:18:21,05.06.21,1,5.1,392,05.06.21 17:18:21,2021-06-05 17:18:21+02:00
41,17:19:00,05.06.21,1,4.8,392,05.06.21 17:19:00,2021-06-05 17:19:00+02:00
39,17:19:35,05.06.21,1,4.5,392,05.06.21 17:19:35,2021-06-05 17:19:35+02:00
13,17:19:57,05.06.21,1,4.5,392,05.06.21 17:19:57,2021-06-05 17:19:57+02:00
43,17:26:14,05.06.21,1,10.5,392,05.06.21 17:26:14,2021-06-05 17:26:14+02:00
38,17:26:26,05.06.21,1,4.5,392,05.06.21 17:26:26,2021-06-05 17:26:26+02:00
39,17:26:31,05.06.21,1,4.2,392,05.06.21 17:26:31,2021-06-05 17:26:31+02:00
36,17:27:05,05.06.21,1,4.7,392,05.06.21 17:27:05,2021-06-05 17:27:05+02:00
38,17:27:08,05.06.21,1,4.3,392,05.06.21 17:27:08,2021-06-05 17:27:08+02:00
48,17:28:43,05.06.21,1,4.9,392,05.06.21 17:28:43,2021-06-05 17:28:43+02:00
38,17:31:40,05.06.21,1,4.3,392,05.06.21 17:31:40,2021-06-05 17:31:40+02:00
37,17:32:39,05.06.21,1,4.2,392,05.06.21 17:32:39,2021-06-05 17:32:39+02:00
36,17:33:42,05.06.21,1,3.6,392,05.06.21 17:33:42,2021-06-05 17:33:42+02:00
36,17:34:33,05.06.21,1,4.0,392,05.06.21 17:34:33,2021-06-05 17:34:33+02:00
34,17:34:36,05.06.21,1,4.1,392,05.06.21 17:34:36,2021-06-05 17:34:36+02:00
41,17:34:42,05.06.21,1,4.6,392,05.06.21 17:34:42,2021-06-05 17:34:42+02:00
40,17:35:01,05.06.21,1,3.8,392,05.06.21 17:35:01,2021-06-05 17:35:01+02:00
22,17:36:03,05.06.21,1,4.5,392,05.06.21 17:36:03,2021-06-05 17:36:03+02:00
48,17:37:04,05.06.21,1,3.6,392,05.06.21 17:37:04,2021-06-05 17:37:04+02:00
41,17:38:50,05.06.21,1,4.1,392,05.06.21 17:38:50,2021-06-05 17:38:50+02:00
33,17:40:27,05.06.21,1,11.1,392,05.06.21 17:40:27,2021-06-05 17:40:27+02:00
13,17:44:46,05.06.21,1,4.5,392,05.06.21 17:44:46,2021-06-05 17:44:46+02:00
39,17:45:36,05.06.21,1,3.8,392,05.06.21 17:45:36,2021-06-05 17:45:36+02:00
35,17:45:53,05.06.21,1,4.4,392,05.06.21 17:45:53,2021-06-05 17:45:53+02:00
44,17:47:30,05.06.21,1,4.5,392,05.06.21 17:47:30,2021-06-05 17:47:30+02:00
13,17:49:20,05.06.21,1,4.5,392,05.06.21 17:49:20,2021-06-05 17:49:20+02:00
28,17:54:06,05.06.21,1,10.5,392,05.06.21 17:54:06,2021-06-05 17:54:06+02:00
43,17:54:34,05.06.21,1,3.7,392,05.06.21 17:54:34,2021-06-05 17:54:34+02:00
40,17:55:53,05.06.21,1,4.5,392,05.06.21 17:55:53,2021-06-05 17:55:53+02:00
16,17:56:12,05.06.21,1,4.5,392,05.06.21 17:56:12,2021-06-05 17:56:12+02:00
37,17:59:17,05.06.21,1,4.5,392,05.06.21 17:59:17,2021-06-05 17:59:17+02:00
37,17:59:36,05.06.21,1,3.8,392,05.06.21 17:59:36,2021-06-05 17:59:36+02:00
35,18:03:27,05.06.21,1,4.5,392,05.06.21 18:03:27,2021-06-05 18:03:27+02:00
43,18:04:17,05.06.21,1,4.6,392,05.06.21 18:04:17,2021-06-05 18:04:17+02:00
37,18:07:47,05.06.21,1,5.1,392,05.06.21 18:07:47,2021-06-05 18:07:47+02:00
35,18:07:48,05.06.21,1,3.5,392,05.06.21 18:07:48,2021-06-05 18:07:48+02:00
48,18:08:48,05.06.21,1,4.0,392,05.06.21 18:08:48,2021-06-05 18:08:48+02:00
38,18:09:49,05.06.21,1,4.4,392,05.06.21 18:09:49,2021-06-05 18:09:49+02:00
38,18:11:48,05.06.21,1,3.8,392,05.06.21 18:11:48,2021-06-05 18:11:48+02:00
44,18:12:29,05.06.21,1,4.6,392,05.06.21 18:12:29,2021-06-05 18:12:29+02:00
17,18:12:50,05.06.21,1,4.6,392,05.06.21 18:12:50,2021-06-05 18:12:50+02:00
43,18:12:54,05.06.21,1,3.6,392,05.06.21 18:12:54,2021-06-05 18:12:54+02:00
37,18:15:56,05.06.21,1,4.6,392,05.06.21 18:15:56,2021-06-05 18:15:56+02:00
15,18:16:03,05.06.21,1,4.6,392,05.06.21 18:16:03,2021-06-05 18:16:03+02:00
47,18:16:19,05.06.21,1,4.3,392,05.06.21 18:16:19,2021-06-05 18:16:19+02:00
43,18:16:51,05.06.21,1,3.9,392,05.06.21 18:16:51,2021-06-05 18:16:51+02:00
39,18:18:57,05.06.21,1,3.8,392,05.06.21 18:18:57,2021-06-05 18:18:57+02:00
32,18:19:59,05.06.21,1,3.9,392,05.06.21 18:19:59,2021-06-05 18:19:59+02:00
34,18:20:45,05.06.21,1,4.7,392,05.06.21 18:20:45,2021-06-05 18:20:45+02:00
45,18:21:04,05.06.21,1,4.7,392,05.06.21 18:21:04,2021-06-05 18:21:04+02:00
38,18:22:44,05.06.21,1,3.7,392,05.06.21 18:22:44,2021-06-05 18:22:44+02:00
39,18:22:45,05.06.21,1,4.7,392,05.06.21 18:22:45,2021-06-05 18:22:45+02:00
11,18:22:57,05.06.21,1,4.7,392,05.06.21 18:22:57,2021-06-05 18:22:57+02:00
33,18:23:33,05.06.21,1,11.2,392,05.06.21 18:23:33,2021-06-05 18:23:33+02:00
42,18:28:08,05.06.21,1,4.3,392,05.06.21 18:28:08,2021-06-05 18:28:08+02:00
41,18:29:39,05.06.21,1,3.8,392,05.06.21 18:29:39,2021-06-05 18:29:39+02:00
40,18:30:02,05.06.21,1,4.7,392,05.06.21 18:30:02,2021-06-05 18:30:02+02:00
38,18:30:05,05.06.21,1,3.8,392,05.06.21 18:30:05,2021-06-05 18:30:05+02:00
30,18:37:58,05.06.21,1,11.0,392,05.06.21 18:37:58,2021-06-05 18:37:58+02:00
35,18:40:13,05.06.21,1,4.4,392,05.06.21 18:40:13,2021-06-05 18:40:13+02:00
46,18:40:50,05.06.21,1,4.5,392,05.06.21 18:40:50,2021-06-05 18:40:50+02:00
41,18:43:11,05.06.21,1,4.5,392,05.06.21 18:43:11,2021-06-05 18:43:11+02:00
45,18:43:14,05.06.21,1,4.4,392,05.06.21 18:43:14,2021-06-05 18:43:14+02:00
42,18:44:27,05.06.21,1,3.2,392,05.06.21 18:44:27,2021-06-05 18:44:27+02:00
50,18:45:02,05.06.21,1,4.8,392,05.06.21 18:45:02,2021-06-05 18:45:02+02:00
36,18:46:58,05.06.21,1,4.3,392,05.06.21 18:46:58,2021-06-05 18:46:58+02:00
40,18:47:23,05.06.21,1,4.2,392,05.06.21 18:47:23,2021-06-05 18:47:23+02:00
27,18:52:25,05.06.21,1,10.8,392,05.06.21 18:52:25,2021-06-05 18:52:25+02:00
43,18:56:13,05.06.21,1,3.8,392,05.06.21 18:56:13,2021-06-05 18:56:13+02:00
38,18:57:27,05.06.21,1,4.4,392,05.06.21 18:57:27,2021-06-05 18:57:27+02:00
14,19:00:30,05.06.21,1,4.8,392,05.06.21 19:00:30,2021-06-05 19:00:30+02:00
32,19:00:35,05.06.21,1,5.1,392,05.06.21 19:00:35,2021-06-05 19:00:35+02:00
45,19:10:32,05.06.21,1,4.7,392,05.06.21 19:10:32,2021-06-05 19:10:32+02:00
37,19:12:38,05.06.21,1,4.1,392,05.06.21 19:12:38,2021-06-05 19:12:38+02:00
27,19:13:35,05.06.21,1,11.5,392,05.06.21 19:13:35,2021-06-05 19:13:35+02:00
41,19:17:23,05.06.21,1,4.7,392,05.06.21 19:17:23,2021-06-05 19:17:23+02:00
52,19:21:32,05.06.21,1,4.2,392,05.06.21 19:21:32,2021-06-05 19:21:32+02:00
42,19:25:08,05.06.21,1,4.2,392,05.06.21 19:25:08,2021-06-05 19:25:08+02:00
47,19:29:57,05.06.21,1,6.7,392,05.06.21 19:29:57,2021-06-05 19:29:57+02:00
9,19:32:04,05.06.21,1,4.8,392,05.06.21 19:32:04,2021-06-05 19:32:04+02:00
11,19:35:10,05.06.21,1,4.9,392,05.06.21 19:35:10,2021-06-05 19:35:10+02:00
37,19:35:33,05.06.21,1,4.8,392,05.06.21 19:35:33,2021-06-05 19:35:33+02:00
11,19:39:18,05.06.21,1,4.9,392,05.06.21 19:39:18,2021-06-05 19:39:18+02:00
35,19:40:16,05.06.21,1,4.1,392,05.06.21 19:40:16,2021-06-05 19:40:16+02:00
38,19:40:18,05.06.21,1,4.3,392,05.06.21 19:40:18,2021-06-05 19:40:18+02:00
13,19:46:33,05.06.21,1,1.1,392,05.06.21 19:46:33,2021-06-05 19:46:33+02:00
20,19:46:43,05.06.21,1,5.0,392,05.06.21 19:46:43,2021-06-05 19:46:43+02:00
36,19:47:52,05.06.21,1,5.4,392,05.06.21 19:47:52,2021-06-05 19:47:52+02:00
11,19:47:58,05.06.21,1,5.0,392,05.06.21 19:47:58,2021-06-05 19:47:58+02:00
40,19:50:08,05.06.21,1,6.6,392,05.06.21 19:50:08,2021-06-05 19:50:08+02:00
36,19:50:24,05.06.21,1,5.1,392,05.06.21 19:50:24,2021-06-05 19:50:24+02:00
39,19:52:53,05.06.21,1,4.4,392,05.06.21 19:52:53,2021-06-05 19:52:53+02:00
36,19:53:54,05.06.21,1,4.7,392,05.06.21 19:53:54,2021-06-05 19:53:54+02:00
40,19:55:54,05.06.21,1,4.4,392,05.06.21 19:55:54,2021-06-05 19:55:54+02:00
